PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VIMS
Station name,Virginia_Institu
Begin Date, 1997-02-28
End Date, 2012-06-15
Release Date, 2021-02-19
Reference position, 37.6083541431 North Latitude, -75.6870059876 East Longitude, -29.10342 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-13,-0.28, 1.24, 3.15, 2.20, 1.94, 9.05, repro,
2009-12-14,0.97, 1.41, -6.95, 2.23, 2.04, 9.31, repro,
2009-12-15,0.81, 2.10, -9.50, 2.23, 2.01, 9.39, repro,
2009-12-16,0.20, 1.52, -5.52, 2.18, 1.87, 8.65, repro,
2009-12-17,0.52, 1.00, -1.10, 2.12, 1.91, 8.57, repro,
2009-12-18,-0.42, 2.92, 5.93, 2.13, 1.86, 8.57, repro,
2009-12-19,-2.01, 2.83, 9.39, 2.24, 2.01, 9.08, repro,
2009-12-20,0.70, 3.31, 0.40, 2.18, 1.91, 8.80, repro,
2009-12-21,0.65, 3.39, -13.46, 3.03, 2.75, 12.51, repro,
2009-12-22,-2.37, 0.52, 19.50, 8.82, 7.59, 33.53, repro,
2009-12-23,1.53, 1.00, -7.31, 2.09, 1.86, 8.44, repro,
2009-12-24,2.46, 0.86, -15.69, 2.13, 1.84, 8.45, repro,
2009-12-25,1.11, 1.68, -8.27, 2.18, 1.93, 8.98, repro,
2009-12-26,1.44, -1.59, -3.46, 2.33, 2.14, 9.94, repro,
2009-12-27,0.43, 0.88, -10.31, 2.15, 1.97, 9.05, repro,
2009-12-28,0.14, 1.18, -10.15, 2.08, 1.87, 8.54, repro,
2009-12-29,-0.88, 1.01, -8.10, 2.14, 1.84, 8.49, repro,
2009-12-30,-1.32, 0.48, -5.12, 2.06, 1.81, 8.28, repro,
2009-12-31,-0.08, 1.75, -2.98, 2.08, 1.82, 8.37, repro,
2010-01-01,0.73, 0.91, -8.43, 2.10, 1.86, 8.54, repro,
2010-01-02,-0.10, 0.93, -5.93, 2.09, 1.83, 8.36, repro,
2010-01-03,-0.06, 1.13, -0.48, 2.16, 1.81, 8.40, repro,
2010-01-04,-0.88, 1.84, -0.25, 2.09, 1.85, 8.49, repro,
2010-01-05,1.00, 0.50, -1.15, 2.13, 1.81, 8.49, repro,
2010-01-06,-0.28, 0.49, 5.24, 2.07, 1.82, 8.23, repro,
2010-01-07,1.10, -0.75, -0.26, 2.08, 1.81, 8.34, repro,
2010-01-08,1.43, 0.40, -4.87, 2.10, 1.83, 8.40, repro,
2010-01-09,0.34, 1.23, -9.84, 2.06, 1.74, 8.00, repro,
2010-01-10,1.39, 0.78, -6.00, 2.04, 1.78, 8.11, repro,
2010-01-11,0.95, -0.40, -7.27, 2.05, 1.79, 8.22, repro,
2010-01-12,0.56, -0.49, -5.81, 2.09, 1.85, 8.51, repro,
2010-01-13,1.84, 0.94, -7.19, 2.18, 1.89, 8.72, repro,
2010-01-14,0.80, -0.10, -8.81, 2.26, 1.94, 8.88, repro,
2010-01-15,0.22, 0.70, -8.87, 2.22, 1.93, 8.93, repro,
2010-01-16,1.14, -0.19, -7.41, 2.09, 1.83, 8.48, repro,
2010-01-17,1.43, 0.58, -9.41, 2.12, 1.87, 8.55, repro,
2010-01-18,1.67, 1.41, -4.00, 2.17, 1.93, 8.96, repro,
2010-01-19,0.87, 1.38, -2.55, 2.14, 1.92, 8.71, repro,
2010-01-20,0.79, 0.43, 4.00, 2.27, 1.99, 9.34, repro,
2010-01-21,1.30, -1.02, 1.28, 2.11, 1.89, 8.70, repro,
2010-01-22,0.68, -0.91, -1.06, 2.13, 1.87, 8.78, repro,
2010-01-23,0.59, -1.27, -1.84, 2.11, 1.85, 8.56, repro,
2010-01-24,1.54, -1.67, -4.55, 2.20, 1.91, 9.01, repro,
2010-01-25,2.54, 1.24, 3.39, 2.21, 1.97, 9.26, repro,
2010-01-26,0.31, 0.15, 5.22, 2.10, 1.94, 8.76, repro,
2010-01-27,0.02, -0.18, -7.99, 2.08, 1.87, 8.57, repro,
2010-01-28,2.66, -0.69, -9.56, 2.28, 1.99, 9.19, repro,
2010-01-29,1.64, -0.96, -9.57, 2.13, 1.86, 8.76, repro,
2010-01-30,1.37, -0.04, 0.10, 2.05, 1.80, 8.19, repro,
2010-01-31,1.45, -0.04, 3.05, 2.04, 1.80, 8.27, repro,
2010-02-01,2.25, -1.11, -3.91, 2.10, 1.84, 8.56, repro,
2010-02-02,1.36, -0.30, 7.40, 2.14, 1.88, 8.59, repro,
2010-02-03,1.39, -0.05, 2.73, 2.28, 1.91, 8.89, repro,
2010-02-04,0.07, -0.58, -2.53, 2.27, 1.92, 8.92, repro,
2010-02-05,-0.73, 0.53, -2.40, 2.16, 1.84, 8.55, repro,
2010-02-06,-3.42, 1.97, -12.03, 2.23, 1.92, 8.99, repro,
2010-02-07,-2.90, 3.07, -10.57, 2.14, 1.84, 8.53, repro,
2010-02-08,-1.52, 3.14, -2.50, 2.24, 1.91, 8.93, repro,
2010-02-09,-0.43, 1.05, 1.69, 2.18, 1.89, 8.72, repro,
2010-02-10,-0.10, 0.34, 9.20, 2.31, 2.03, 8.98, repro,
2010-02-11,1.50, 0.36, 3.61, 2.40, 1.98, 9.35, repro,
2010-02-12,1.34, -0.01, -1.70, 2.28, 1.95, 8.94, repro,
2010-02-13,1.31, 0.31, 4.86, 2.09, 1.80, 8.23, repro,
2010-02-14,1.34, 1.24, 3.12, 2.17, 1.85, 8.54, repro,
2010-02-15,0.36, 1.49, 1.31, 2.14, 1.87, 8.57, repro,
2010-02-16,1.20, 1.66, 5.05, 2.17, 1.88, 8.64, repro,
2010-02-17,0.45, 1.02, 3.07, 2.18, 1.88, 8.51, repro,
2010-02-18,0.68, 0.44, 3.05, 2.21, 1.91, 8.78, repro,
2010-02-19,1.79, -0.88, -2.37, 2.27, 1.93, 9.03, repro,
2010-02-20,-0.35, 1.05, -4.88, 2.09, 1.84, 8.45, repro,
2010-02-21,2.08, 1.46, 1.31, 2.14, 1.88, 8.55, repro,
2010-02-22,0.95, 0.96, 0.94, 2.16, 1.92, 8.78, repro,
2010-02-23,0.83, 0.38, -7.28, 2.21, 1.91, 8.93, repro,
2010-02-24,1.21, 0.19, -3.53, 2.12, 1.86, 8.51, repro,
2010-02-25,2.37, 2.41, -12.13, 2.10, 1.86, 8.48, repro,
2010-02-26,0.71, -1.19, 2.96, 2.32, 1.97, 9.06, repro,
2010-02-27,-1.67, 2.60, 4.95, 2.23, 1.96, 8.93, repro,
2010-02-28,-0.40, 0.48, -3.74, 2.10, 1.85, 8.37, repro,
2010-03-01,0.51, 0.54, -6.14, 2.26, 1.91, 8.77, repro,
2010-03-02,-0.13, 0.97, -0.22, 2.15, 1.83, 8.48, repro,
2010-03-03,0.83, 3.96, -0.86, 2.23, 1.95, 8.85, repro,
2010-03-04,0.60, 1.39, 2.26, 2.24, 1.93, 8.84, repro,
2010-03-05,1.59, 0.96, -0.05, 2.12, 1.84, 8.46, repro,
2010-03-06,0.99, 0.78, -2.74, 2.12, 1.90, 8.64, repro,
2010-03-07,2.70, 0.22, -3.36, 2.11, 1.87, 8.51, repro,
2010-03-08,2.07, 0.92, -0.18, 2.08, 1.84, 8.33, repro,
2010-03-09,2.21, 1.57, -1.67, 2.26, 1.91, 8.99, repro,
2010-03-10,1.77, 0.62, 7.33, 2.13, 1.89, 8.74, repro,
2010-03-11,1.52, 2.84, 0.75, 2.13, 1.94, 8.75, repro,
2010-03-12,1.58, 1.21, -4.59, 2.14, 1.89, 8.72, repro,
2010-03-13,0.57, 1.05, -3.61, 2.19, 1.97, 8.97, repro,
2010-03-14,0.93, 4.66, -5.94, 2.17, 1.93, 8.77, repro,
2010-03-15,0.54, 1.82, -6.05, 2.17, 1.91, 8.80, repro,
2010-03-16,1.53, 0.83, -6.27, 2.21, 2.00, 9.15, repro,
2010-03-17,1.23, -0.40, 0.95, 2.16, 1.99, 8.82, repro,
2010-03-18,1.29, 1.67, -2.28, 2.15, 1.94, 8.69, repro,
2010-03-19,1.72, 2.67, -3.00, 2.20, 1.97, 9.02, repro,
2010-03-20,1.90, 1.36, -8.60, 2.19, 1.93, 8.92, repro,
2010-03-21,1.47, 1.67, -2.37, 2.21, 1.96, 8.94, repro,
2010-03-22,1.33, 2.81, 0.21, 2.18, 1.96, 9.05, repro,
2010-03-23,-0.73, 1.55, 14.83, 2.21, 2.03, 9.17, repro,
2010-03-24,1.52, 1.86, 4.22, 2.20, 2.02, 9.10, repro,
2010-03-25,0.53, 1.72, 4.94, 2.21, 2.04, 9.21, repro,
2010-03-26,0.91, 0.89, -10.80, 2.21, 2.04, 9.36, repro,
2010-03-27,0.77, 0.98, -2.52, 2.13, 1.93, 8.68, repro,
2010-03-28,2.09, 0.29, -3.64, 2.16, 1.95, 8.96, repro,
2010-03-29,1.67, -0.75, -10.18, 2.25, 2.07, 9.55, repro,
2010-03-30,-0.57, 3.24, 8.51, 2.28, 2.13, 9.87, repro,
2010-03-31,1.35, -0.21, -5.43, 2.31, 2.07, 9.53, repro,
2010-04-01,1.86, 0.26, 0.06, 2.18, 1.99, 9.07, repro,
2010-04-02,0.99, 0.94, 1.42, 2.27, 2.06, 9.55, repro,
2010-04-03,1.87, -0.65, -2.47, 2.17, 1.98, 9.05, repro,
2010-04-04,-0.32, 1.47, 3.29, 2.27, 2.06, 9.65, repro,
2010-04-05,0.89, 3.13, 2.92, 2.25, 2.09, 9.56, repro,
2010-04-06,1.08, 2.94, -1.87, 2.37, 2.21, 10.47, repro,
2010-04-07,2.30, 3.02, 9.47, 2.42, 2.37, 10.82, repro,
2010-04-08,-0.10, 1.68, 13.23, 2.32, 2.12, 9.84, repro,
2010-04-09,-0.63, 1.78, 11.16, 2.28, 2.13, 9.73, repro,
2010-04-10,0.98, 0.50, 10.36, 2.21, 1.98, 9.09, repro,
2010-04-11,1.75, 1.52, -6.68, 2.39, 2.04, 9.42, repro,
2010-04-12,1.22, 0.12, 1.78, 2.27, 2.07, 9.59, repro,
2010-04-13,3.20, 0.14, -4.69, 2.14, 1.90, 8.81, repro,
2010-04-14,1.48, -0.16, -5.24, 2.30, 2.07, 9.27, repro,
2010-04-15,0.45, 0.98, -2.84, 2.26, 2.02, 9.15, repro,
2010-04-16,6.85, 6.12, 36.79, 5.81, 5.46, 24.88, repro,
2010-04-17,4.14, 2.89, 6.28, 2.25, 2.09, 9.51, repro,
2010-04-18,2.97, 1.43, 7.27, 2.16, 1.97, 8.92, repro,
2010-04-19,1.57, 0.07, 10.58, 2.18, 1.97, 9.07, repro,
2010-04-20,2.57, -0.39, 1.82, 2.20, 2.02, 9.03, repro,
2010-04-21,1.44, 1.27, 6.86, 2.21, 1.97, 9.01, repro,
2010-04-22,1.32, 1.74, 12.64, 2.24, 2.03, 9.11, repro,
2010-04-23,0.10, 2.63, 8.44, 2.18, 2.00, 9.19, repro,
2010-04-24,1.41, 0.86, 1.27, 2.15, 1.92, 8.88, repro,
2010-04-25,0.72, 1.30, 8.57, 2.24, 2.00, 9.33, repro,
2010-04-26,1.53, 1.41, 13.26, 2.22, 1.96, 9.15, repro,
2010-04-27,1.72, 3.73, -1.21, 2.23, 2.01, 9.33, repro,
2010-04-28,0.91, 1.75, 3.02, 2.20, 1.97, 9.11, repro,
2010-04-29,0.58, 0.48, 6.66, 2.23, 1.98, 9.03, repro,
2010-04-30,2.38, 1.55, 9.90, 2.22, 1.98, 9.20, repro,
2010-05-01,1.40, 0.01, 5.70, 2.29, 1.99, 9.41, repro,
2010-05-02,1.07, 4.15, 4.22, 2.38, 2.16, 10.36, repro,
2010-05-03,3.02, 0.68, -9.34, 2.47, 2.17, 10.71, repro,
2010-05-04,3.24, 2.23, 5.09, 2.36, 2.07, 9.86, repro,
2010-05-05,2.10, 1.31, 5.54, 2.26, 2.03, 9.37, repro,
2010-05-06,0.95, 0.35, 2.24, 2.38, 2.12, 9.91, repro,
2010-05-07,1.61, 2.07, 3.68, 2.33, 2.12, 9.81, repro,
2010-05-08,3.17, 2.10, 1.27, 2.33, 2.16, 10.05, repro,
2010-05-09,2.89, 0.46, -10.05, 2.21, 2.00, 9.18, repro,
2010-05-10,1.68, -1.68, -5.19, 2.43, 2.15, 9.67, repro,
2010-05-11,5.49, -0.91, -2.00, 2.89, 2.58, 12.25, repro,
2010-05-12,1.92, -0.04, -4.24, 2.30, 2.04, 9.34, repro,
2010-05-13,2.51, 1.36, -0.48, 2.15, 1.92, 8.83, repro,
2010-05-14,2.61, 1.75, 0.35, 2.28, 2.02, 9.50, repro,
2010-05-15,3.16, 3.04, 2.35, 2.37, 2.09, 9.96, repro,
2010-05-16,1.24, 0.47, 5.41, 2.19, 1.94, 8.94, repro,
2010-05-17,1.34, -0.17, 0.29, 2.18, 1.93, 8.96, repro,
2010-05-18,1.48, 1.28, -0.53, 2.22, 1.97, 9.16, repro,
2010-05-19,0.47, 0.84, 5.21, 2.37, 2.06, 9.82, repro,
2010-05-20,1.67, -0.39, 10.48, 2.86, 2.67, 12.63, repro,
2010-05-21,3.81, 2.73, 4.03, 2.91, 2.75, 12.58, repro,
2010-05-22,5.36, -0.79, -6.97, 2.82, 2.74, 12.29, repro,
2010-05-23,6.31, -1.49, -6.21, 2.94, 3.01, 13.53, repro,
2010-05-24,1.61, 1.77, -9.58, 2.36, 2.11, 9.81, repro,
2010-05-25,0.52, 0.92, -1.20, 2.23, 2.05, 9.25, repro,
2010-05-26,1.08, 5.01, -5.52, 2.64, 2.52, 11.47, repro,
2010-05-27,6.84, 3.27, 1.35, 2.93, 2.87, 13.24, repro,
2010-05-28,1.45, 0.02, -1.59, 3.18, 2.85, 13.71, repro,
2010-05-29,2.00, 0.68, -3.31, 2.33, 2.01, 9.54, repro,
2010-05-30,2.24, 1.64, 2.64, 2.36, 2.14, 9.97, repro,
2010-05-31,2.06, 3.97, 6.47, 2.36, 2.14, 9.94, repro,
2010-06-01,0.61, 3.33, 1.57, 2.38, 2.05, 9.79, repro,
2010-06-02,1.22, 2.50, 3.69, 2.36, 2.16, 10.01, repro,
2010-06-03,2.46, 2.23, 5.21, 2.38, 2.14, 10.12, repro,
2010-06-04,2.74, 1.63, 3.75, 2.35, 2.16, 10.00, repro,
2010-06-05,1.05, 1.34, 1.99, 2.49, 2.20, 10.69, repro,
2010-06-06,1.05, 4.54, 10.04, 2.39, 2.12, 10.12, repro,
2010-06-07,0.91, 3.31, -8.27, 2.37, 2.10, 10.03, repro,
2010-06-08,-0.22, 2.14, 9.35, 2.37, 2.03, 9.81, repro,
2010-06-09,1.25, 1.67, 3.79, 2.23, 1.96, 9.10, repro,
2010-06-10,-2.18, 3.18, -4.20, 2.35, 2.12, 9.90, repro,
2010-06-11,0.53, 3.15, 4.88, 2.36, 2.09, 9.97, repro,
2010-06-12,1.18, 1.51, -2.00, 2.34, 2.05, 9.67, repro,
2010-06-13,2.93, 2.65, 6.65, 2.41, 2.14, 9.91, repro,
2010-06-14,-0.36, 1.50, 1.07, 2.51, 2.24, 10.57, repro,
2010-06-15,3.07, -0.63, -10.97, 2.31, 2.07, 9.83, repro,
2010-06-16,2.50, 0.93, 3.09, 2.58, 2.42, 10.92, repro,
2010-06-17,-0.17, 3.48, 9.99, 2.50, 2.26, 10.62, repro,
2010-06-18,2.14, 1.07, 1.37, 2.36, 2.13, 9.93, repro,
2010-06-19,1.18, 3.15, -1.23, 2.36, 2.16, 10.13, repro,
2010-06-20,0.37, 1.90, -7.68, 2.46, 2.30, 10.93, repro,
2010-06-21,-0.66, 4.85, 5.03, 2.50, 2.18, 10.47, repro,
2010-06-22,0.79, 3.89, 2.28, 2.35, 2.12, 10.07, repro,
2010-06-23,-6.30, 7.48, -10.85, 7.24, 8.38, 33.94, repro,
2010-06-24,0.06, 1.09, 7.37, 2.56, 2.21, 11.12, repro,
2010-06-25,-2.03, 3.28, 14.41, 2.40, 2.09, 10.27, repro,
2010-06-26,0.72, -0.03, -0.50, 2.32, 2.03, 9.62, repro,
2010-06-27,-1.09, 3.19, 16.96, 2.40, 2.08, 9.90, repro,
2010-06-28,0.10, 2.48, 21.43, 2.45, 2.16, 10.34, repro,
2010-06-29,1.82, 4.64, 5.94, 2.54, 2.26, 10.86, repro,
2010-06-30,0.82, 2.03, 3.16, 2.27, 2.07, 9.56, repro,
2010-07-01,0.24, 4.17, 0.18, 2.27, 2.04, 9.43, repro,
2010-07-02,2.47, -0.44, -6.06, 2.30, 1.99, 9.41, repro,
2010-07-03,1.17, 1.52, 0.15, 2.32, 2.03, 9.52, repro,
2010-07-04,1.39, 1.50, 10.58, 2.30, 2.02, 9.46, repro,
2010-07-05,2.27, -0.19, 2.94, 2.40, 2.12, 9.94, repro,
2010-07-06,2.89, -0.95, -2.51, 2.40, 2.10, 9.89, repro,
2010-07-07,1.35, 2.22, -5.44, 2.37, 2.13, 9.95, repro,
2010-07-08,1.15, 4.15, 6.38, 2.36, 2.13, 9.89, repro,
2010-07-09,0.19, 5.24, 6.89, 2.34, 2.07, 9.72, repro,
2010-07-10,0.59, 2.20, 8.13, 2.40, 2.18, 10.27, repro,
2010-07-11,2.13, 2.91, 0.41, 2.42, 2.13, 10.33, repro,
2010-07-12,0.80, 0.37, 20.44, 2.38, 2.06, 9.86, repro,
2010-07-13,0.37, 2.27, 14.38, 2.40, 2.12, 10.12, repro,
2010-07-14,0.60, 1.74, 7.38, 2.38, 2.17, 10.12, repro,
2010-07-15,1.14, 0.46, -10.78, 2.44, 2.10, 10.18, repro,
2010-07-16,5.31, 3.13, 3.05, 2.39, 2.10, 10.12, repro,
2010-07-17,3.71, 0.63, -0.30, 2.47, 2.26, 10.73, repro,
2010-07-18,1.96, 2.78, -2.74, 2.39, 2.13, 10.17, repro,
2010-07-19,5.00, 3.10, 3.94, 2.47, 2.24, 10.51, repro,
2010-07-20,3.35, 1.64, 8.52, 2.38, 2.13, 10.24, repro,
2010-07-21,3.87, 0.41, -2.54, 2.42, 2.12, 10.27, repro,
2010-07-22,5.59, 4.27, -1.24, 2.51, 2.27, 10.62, repro,
2010-07-23,2.58, 3.13, 8.74, 2.43, 2.10, 10.18, repro,
2010-07-24,4.05, 0.78, 7.38, 2.44, 2.13, 10.21, repro,
2010-07-25,2.57, 3.16, -11.82, 2.45, 2.20, 10.57, repro,
2010-07-26,4.12, 1.51, -14.06, 2.39, 2.11, 10.05, repro,
2010-07-27,2.51, 0.99, -5.44, 2.37, 2.09, 9.81, repro,
2010-07-28,0.37, 1.19, -2.70, 2.38, 2.12, 10.18, repro,
2010-07-29,1.40, 3.43, -2.47, 2.61, 2.28, 11.12, repro,
2010-07-30,2.54, -1.11, 4.05, 2.44, 2.13, 10.52, repro,
2010-07-31,1.92, 2.51, 4.83, 2.37, 2.06, 9.90, repro,
2010-08-01,2.05, 0.11, -2.02, 2.30, 2.05, 9.54, repro,
2010-08-02,1.14, 2.28, 0.81, 2.31, 2.04, 9.62, repro,
2010-08-03,0.57, 3.22, 3.36, 2.37, 2.09, 9.80, repro,
2010-08-04,2.57, 4.05, 6.12, 2.41, 2.16, 10.30, repro,
2010-08-05,-3.05, 0.49, 19.56, 2.60, 2.32, 11.19, repro,
2010-08-06,2.45, 1.31, 4.14, 2.56, 2.28, 11.06, repro,
2010-08-07,4.03, 3.79, -3.18, 2.72, 2.42, 11.38, repro,
2010-08-08,1.59, 4.04, 1.20, 2.37, 2.11, 10.00, repro,
2010-08-09,1.32, 2.91, -9.69, 2.42, 2.16, 10.27, repro,
2010-08-10,0.51, 3.38, -1.84, 2.41, 2.17, 10.17, repro,
2010-08-11,2.93, 2.94, -6.32, 2.49, 2.16, 10.56, repro,
2010-08-12,-0.45, 0.91, -13.62, 2.67, 2.36, 11.17, repro,
2010-08-13,1.12, 4.55, -1.52, 2.34, 2.11, 9.95, repro,
2010-08-14,0.88, 1.99, -0.27, 2.34, 2.07, 9.63, repro,
2010-08-15,-0.19, 2.01, -4.44, 2.33, 2.07, 9.75, repro,
2010-08-16,1.05, 4.26, -7.78, 2.36, 2.14, 10.02, repro,
2010-08-17,-1.05, 2.39, -4.89, 2.44, 2.18, 10.36, repro,
2010-08-18,4.18, 1.02, -7.15, 2.45, 2.27, 10.45, repro,
2010-08-19,2.46, 0.17, 1.04, 2.47, 2.17, 10.38, repro,
2010-08-20,1.17, 2.00, -12.45, 2.37, 2.13, 10.05, repro,
2010-08-21,1.51, 2.94, 5.80, 2.35, 2.08, 9.65, repro,
2010-08-22,2.23, 5.24, -9.55, 2.45, 2.22, 10.47, repro,
2010-08-23,-0.97, 3.05, 9.52, 2.41, 2.15, 10.05, repro,
2010-08-24,1.09, 5.42, -2.93, 2.45, 2.18, 9.97, repro,
2010-08-25,1.60, 4.84, -5.08, 2.29, 2.06, 9.65, repro,
2010-08-26,1.96, 1.11, -6.85, 2.39, 2.13, 10.08, repro,
2010-08-27,4.41, 1.60, -5.90, 2.47, 2.11, 10.13, repro,
2010-08-28,2.13, 2.50, -9.47, 2.28, 2.02, 9.52, repro,
2010-08-29,3.06, 1.74, -0.04, 2.28, 2.07, 9.63, repro,
2010-08-30,3.80, 2.85, -5.13, 2.39, 2.10, 10.11, repro,
2010-08-31,2.84, 0.55, -7.29, 2.33, 2.02, 9.60, repro,
2010-09-01,0.71, 2.89, 6.98, 2.37, 2.13, 10.18, repro,
2010-09-02,4.25, 3.22, 3.05, 2.33, 2.08, 9.79, repro,
2010-09-03,0.78, 1.01, -23.29, 2.42, 2.19, 10.51, repro,
2010-09-04,2.08, 5.25, 7.88, 2.37, 2.12, 10.01, repro,
2010-09-05,3.29, 2.80, 1.82, 2.26, 1.98, 9.39, repro,
2010-09-06,3.00, 2.15, -3.12, 2.27, 1.97, 9.32, repro,
2010-09-07,4.36, 0.56, 3.79, 2.29, 2.00, 9.47, repro,
2010-09-08,0.78, 4.45, 10.15, 2.33, 2.01, 9.61, repro,
2010-09-09,1.89, 2.30, 1.30, 2.24, 1.93, 9.10, repro,
2010-09-10,2.10, 1.72, 4.64, 2.22, 1.92, 9.06, repro,
2010-09-11,1.49, 1.64, 6.70, 2.29, 1.98, 9.23, repro,
2010-09-12,3.65, 2.48, 2.77, 2.30, 2.04, 9.49, repro,
2010-09-13,2.93, 3.52, 2.97, 2.26, 1.94, 9.15, repro,
2010-09-14,2.27, 2.55, 3.51, 2.30, 2.03, 9.59, repro,
2010-09-15,3.73, 0.62, 1.62, 2.28, 1.95, 9.23, repro,
2010-09-16,2.92, 1.53, 9.58, 2.30, 2.03, 9.52, repro,
2010-09-17,3.64, 3.05, 8.59, 2.30, 2.02, 9.60, repro,
2010-09-18,1.25, 1.35, 2.18, 2.26, 2.01, 9.42, repro,
2010-09-19,3.14, 3.33, -5.48, 2.25, 1.96, 9.23, repro,
2010-09-20,1.70, 1.34, 7.85, 2.29, 1.99, 9.37, repro,
2010-09-21,2.85, 1.42, 10.75, 2.29, 1.95, 9.35, repro,
2010-09-22,4.46, 1.47, -6.14, 2.35, 2.06, 9.91, repro,
2010-09-23,1.45, 2.78, -2.86, 2.37, 2.10, 9.96, repro,
2010-09-24,3.15, 4.41, 2.38, 2.33, 2.18, 10.04, repro,
2010-09-25,2.43, 3.18, -3.17, 2.38, 2.08, 9.89, repro,
2010-09-26,1.90, 3.07, 13.56, 2.36, 2.08, 9.73, repro,
2010-09-27,1.07, 6.02, 13.75, 2.56, 2.28, 10.76, repro,
2010-09-28,2.06, 1.68, 7.15, 2.51, 2.23, 10.51, repro,
2010-09-29,-0.77, 8.64, 8.71, 2.35, 2.11, 9.87, repro,
2010-09-30,2.44, 2.37, -15.81, 2.45, 2.30, 10.61, repro,
2010-10-01,-0.58, 5.69, -7.69, 2.52, 2.28, 10.79, repro,
2010-10-02,-0.07, 2.39, -6.44, 2.28, 2.04, 9.39, repro,
2010-10-03,-2.96, 1.64, 6.26, 2.41, 2.07, 9.78, repro,
2010-10-04,-1.72, 1.43, -9.39, 2.34, 2.09, 9.74, repro,
2010-10-05,-0.07, 2.55, -14.43, 2.21, 1.90, 8.89, repro,
2010-10-06,0.46, 3.13, -4.67, 2.20, 1.92, 8.95, repro,
2010-10-07,0.91, 2.66, -6.85, 2.29, 2.00, 9.38, repro,
2010-10-08,1.64, 1.62, -6.12, 2.30, 2.04, 9.45, repro,
2010-10-09,2.21, 2.29, -6.19, 2.26, 1.99, 9.27, repro,
2010-10-10,1.45, 2.69, -7.94, 2.27, 1.98, 9.23, repro,
2010-10-11,0.49, 3.11, -5.36, 2.36, 2.11, 9.89, repro,
2010-10-12,1.78, 2.32, -3.72, 2.33, 2.02, 9.57, repro,
2010-10-13,0.91, 2.67, -10.68, 2.34, 2.11, 9.82, repro,
2010-10-14,2.34, 2.34, -6.00, 2.35, 2.05, 9.70, repro,
2010-10-15,1.38, 1.54, -2.11, 2.28, 2.04, 9.28, repro,
2010-10-16,0.85, 2.60, -0.34, 2.21, 2.02, 9.12, repro,
2010-10-17,-0.20, 3.39, -2.45, 2.25, 2.01, 9.24, repro,
2010-10-18,0.31, 1.25, 2.59, 2.26, 2.00, 9.29, repro,
2010-10-19,0.12, 3.37, -5.96, 2.24, 1.94, 9.20, repro,
2010-10-20,0.13, 1.72, -3.73, 2.30, 2.05, 9.48, repro,
2010-10-21,2.08, 3.65, -5.23, 2.24, 1.98, 9.41, repro,
2010-10-22,0.29, 3.04, 3.98, 2.18, 1.92, 8.98, repro,
2010-10-23,1.51, 2.08, -2.93, 2.24, 2.01, 9.29, repro,
2010-10-24,1.00, 1.96, 5.81, 2.22, 1.99, 9.38, repro,
2010-10-25,2.82, 5.11, 3.99, 2.23, 1.99, 9.36, repro,
2010-10-26,0.02, 2.60, 2.74, 2.28, 2.03, 9.66, repro,
2010-10-27,-0.52, 3.00, 8.43, 2.37, 2.07, 10.10, repro,
2010-10-28,-1.32, 4.90, 0.37, 2.39, 2.14, 10.33, repro,
2010-10-29,0.27, 3.74, 4.11, 2.20, 1.93, 9.12, repro,
2010-10-30,0.50, 0.38, 4.48, 2.16, 1.87, 8.83, repro,
2010-10-31,0.08, 2.48, 1.50, 2.39, 2.11, 9.81, repro,
2010-11-01,1.28, 1.66, -5.75, 2.25, 2.00, 9.40, repro,
2010-11-02,0.99, 0.99, -8.54, 2.09, 1.86, 8.62, repro,
2010-11-03,-0.04, 1.50, 0.76, 2.11, 1.87, 8.73, repro,
2010-11-04,1.72, 2.27, -8.29, 2.17, 1.91, 9.01, repro,
2010-11-05,-1.89, 5.65, -2.07, 2.14, 1.86, 8.71, repro,
2010-11-06,-0.70, 4.83, -5.01, 2.16, 1.94, 8.85, repro,
2010-11-07,-1.03, 2.88, -0.07, 2.08, 1.84, 8.54, repro,
2010-11-08,0.91, 1.19, 3.05, 2.13, 1.92, 8.77, repro,
2010-11-09,-0.24, 3.04, 1.06, 2.13, 1.87, 8.75, repro,
2010-11-10,0.72, 2.61, -2.57, 2.14, 1.87, 8.71, repro,
2010-11-11,-0.07, 1.08, -7.42, 2.11, 1.86, 8.67, repro,
2010-11-12,1.35, 1.89, -13.02, 2.09, 1.86, 8.61, repro,
2010-11-13,1.22, 1.53, -8.84, 2.09, 1.84, 8.45, repro,
2010-11-14,-0.64, 3.79, -4.81, 2.09, 1.85, 8.53, repro,
2010-11-15,1.08, 2.61, -3.43, 2.18, 1.96, 9.07, repro,
2010-11-16,0.50, 2.03, 2.27, 2.18, 1.99, 9.04, repro,
2010-11-17,-0.08, 3.17, 0.63, 2.24, 2.09, 9.35, repro,
2010-11-18,0.55, 2.70, 7.85, 2.16, 1.94, 8.87, repro,
2010-11-19,1.17, 1.33, 5.26, 2.17, 1.95, 8.95, repro,
2010-11-20,0.06, 1.45, -2.17, 2.08, 1.83, 8.41, repro,
