PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC05
Station name,DELTA_COUNTY_SHE
Begin Date, 2009-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.7395562751 North Latitude, -108.0729808025 East Longitude, 1505.04486 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-05,-4.13, 3.23, -2.64, 1.99, 1.70, 7.32, repro,
2017-05-06,-3.42, 5.43, 0.64, 1.95, 1.66, 7.14, repro,
2017-05-07,-1.78, 6.40, 0.42, 2.00, 1.70, 7.37, repro,
2017-05-08,-5.52, 5.53, 0.31, 1.99, 1.68, 7.33, repro,
2017-05-09,-2.93, 4.72, 1.84, 1.99, 1.69, 7.31, repro,
2017-05-10,-5.11, 2.26, -9.39, 1.94, 1.65, 7.07, repro,
2017-05-11,-3.59, 2.79, -16.83, 2.17, 2.18, 8.67, repro,
2017-05-12,-2.73, 5.77, -12.79, 1.96, 1.68, 7.19, repro,
2017-05-13,-3.23, 7.07, -0.18, 1.98, 1.68, 7.28, repro,
2017-05-14,-5.94, 7.55, -5.65, 2.00, 1.70, 7.43, repro,
2017-05-15,-5.11, 5.02, -4.26, 2.01, 1.72, 7.39, repro,
2017-05-16,-4.89, 4.29, -5.68, 2.26, 1.99, 8.52, repro,
2017-05-17,-4.02, 4.46, 7.17, 1.97, 1.68, 7.20, repro,
2017-05-18,-2.19, 2.19, -6.91, 1.99, 1.70, 7.31, repro,
2017-05-19,-4.86, 4.90, -7.95, 2.04, 1.69, 7.41, repro,
2017-05-20,-3.07, 4.83, 2.41, 1.98, 1.68, 7.23, repro,
2017-05-21,-5.07, 4.05, -3.75, 1.95, 1.69, 7.15, repro,
2017-05-22,-2.47, 4.55, -2.54, 1.96, 1.68, 7.18, repro,
2017-05-23,-3.50, 6.46, -5.44, 1.97, 1.70, 7.28, repro,
2017-05-24,-6.98, 13.19, -27.48, 9.29, 16.37, 41.20, repro,
2017-05-25,-4.12, 6.65, 7.83, 1.99, 1.70, 7.37, repro,
2017-05-26,-6.56, 6.51, 9.22, 2.00, 1.70, 7.32, repro,
2017-05-27,-5.64, 5.19, 3.62, 1.98, 1.69, 7.28, repro,
2017-05-28,-1.79, 5.60, -8.08, 2.00, 1.72, 7.39, repro,
2017-05-29,-3.18, 8.05, 3.36, 2.01, 1.74, 7.40, repro,
2017-05-30,-6.58, 6.50, -1.39, 1.98, 1.69, 7.33, repro,
2017-05-31,-4.08, 6.25, -14.21, 2.41, 2.07, 8.96, repro,
2017-06-01,-5.07, 5.84, 1.09, 1.96, 1.67, 7.16, repro,
2017-06-02,-5.51, 3.87, -5.73, 2.08, 1.86, 7.81, repro,
2017-06-03,-4.15, 5.56, -3.77, 1.99, 1.71, 7.31, repro,
2017-06-04,-5.65, 6.09, 3.11, 1.96, 1.69, 7.25, repro,
2017-06-05,-8.42, 5.61, 5.79, 1.97, 1.70, 7.32, repro,
2017-06-06,-4.06, 3.36, 1.75, 2.00, 1.74, 7.45, repro,
2017-06-07,-5.27, 6.07, -4.63, 2.10, 1.86, 7.68, repro,
2017-06-08,-6.31, 5.20, -4.34, 2.04, 1.75, 7.48, repro,
2017-06-09,-3.63, 5.50, -5.27, 1.99, 1.70, 7.35, repro,
2017-06-10,-5.80, 7.86, 9.46, 1.96, 1.68, 7.25, repro,
2017-06-11,-6.33, 6.97, 13.25, 2.00, 1.76, 7.56, repro,
2017-06-12,-5.86, 4.75, 7.82, 1.98, 1.68, 7.27, repro,
2017-06-13,-5.70, 5.22, -0.97, 1.97, 1.70, 7.25, repro,
2017-06-14,-3.19, 5.58, 4.58, 1.97, 1.67, 7.23, repro,
2017-06-15,-4.83, 5.30, 6.76, 2.00, 1.72, 7.34, repro,
2017-06-16,-5.16, 4.93, -0.17, 2.05, 1.77, 7.60, repro,
2017-06-17,-6.23, 6.53, 4.61, 1.97, 1.68, 7.20, repro,
2017-06-18,-6.32, 2.94, 7.03, 1.98, 1.70, 7.33, repro,
2017-06-19,-4.07, 5.16, 4.92, 2.03, 1.72, 7.41, repro,
2017-06-20,-5.28, 6.46, -0.81, 1.96, 1.68, 7.22, repro,
2017-06-21,-5.13, 5.98, 4.18, 1.98, 1.70, 7.32, repro,
2017-06-22,-7.99, 6.07, 8.05, 1.98, 1.70, 7.25, repro,
2017-06-23,-5.00, 4.41, 0.20, 1.96, 1.69, 7.25, repro,
2017-06-24,-4.05, 5.80, -0.37, 1.98, 1.70, 7.28, repro,
2017-06-25,-5.44, 4.84, -12.00, 2.03, 1.74, 7.51, repro,
2017-06-26,-6.29, 6.50, 4.45, 1.95, 1.67, 7.14, repro,
2017-06-27,-5.79, 3.57, 1.27, 1.96, 1.69, 7.26, repro,
2017-06-28,-4.54, 4.84, 3.22, 1.97, 1.70, 7.32, repro,
2017-06-29,-5.55, 2.99, 9.29, 2.00, 1.72, 7.35, repro,
2017-06-30,-6.79, 5.28, 0.78, 2.05, 1.75, 7.55, repro,
2017-07-01,-6.69, 4.47, 5.25, 2.01, 1.71, 7.39, repro,
2017-07-02,-5.50, 4.04, 5.03, 1.97, 1.68, 7.25, repro,
2017-07-03,-7.43, 3.97, 1.94, 1.98, 1.71, 7.32, repro,
2017-07-04,-5.94, 5.36, 4.41, 1.96, 1.68, 7.18, repro,
2017-07-05,-6.27, 6.96, -7.64, 1.99, 1.72, 7.34, repro,
2017-07-06,-4.98, 3.34, 3.67, 2.03, 1.71, 7.32, repro,
2017-07-07,-6.25, 4.19, -0.64, 2.05, 1.72, 7.43, repro,
2017-07-08,-5.54, 4.12, 1.93, 2.01, 1.72, 7.47, repro,
2017-07-09,-6.29, 3.67, -1.27, 1.98, 1.70, 7.36, repro,
2017-07-10,-4.96, 4.34, 6.20, 1.98, 1.69, 7.27, repro,
2017-07-11,-3.74, 3.87, 10.55, 1.97, 1.68, 7.24, repro,
2017-07-12,-8.00, 5.04, -0.44, 2.04, 1.73, 7.45, repro,
2017-07-13,-4.58, 4.72, 2.24, 2.05, 1.76, 7.62, repro,
2017-07-14,-5.58, 1.82, 0.02, 2.01, 1.73, 7.43, repro,
2017-07-15,-9.99, 4.70, 10.43, 2.07, 1.73, 7.66, repro,
2017-07-16,-5.55, 3.43, 0.67, 1.99, 1.73, 7.39, repro,
2017-07-17,-5.94, 5.31, 11.41, 1.98, 1.71, 7.38, repro,
2017-07-18,-7.82, 5.09, 9.46, 1.98, 1.71, 7.39, repro,
2017-07-19,-3.79, 4.81, 4.94, 1.99, 1.73, 7.43, repro,
2017-07-20,-7.82, 5.14, -2.47, 2.02, 1.75, 7.52, repro,
2017-07-21,-8.44, 4.59, 5.58, 1.98, 1.69, 7.29, repro,
2017-07-22,-5.27, 5.03, 1.76, 1.99, 1.70, 7.34, repro,
2017-07-23,-6.32, 3.19, -2.24, 1.99, 1.71, 7.37, repro,
2017-07-24,-6.38, 6.10, 6.33, 1.99, 1.71, 7.40, repro,
2017-07-25,-4.31, 5.07, 3.80, 1.99, 1.71, 7.37, repro,
2017-07-26,-5.36, 4.79, 7.87, 1.99, 1.69, 7.36, repro,
2017-07-27,-6.55, 4.11, -3.55, 1.97, 1.67, 7.19, repro,
2017-07-28,-3.77, 6.49, 10.12, 1.99, 1.68, 7.27, repro,
2017-07-29,-4.93, 5.26, 5.12, 1.97, 1.67, 7.17, repro,
2017-07-30,-3.53, 3.60, 5.58, 1.98, 1.71, 7.32, repro,
2017-07-31,-6.59, 2.96, -1.95, 1.97, 1.68, 7.24, repro,
2017-08-01,-7.62, 3.41, -3.48, 1.96, 1.66, 7.12, repro,
2017-08-02,-4.56, 4.45, -7.19, 1.97, 1.66, 7.15, repro,
2017-08-03,-4.01, 4.52, -0.43, 2.02, 1.71, 7.36, repro,
2017-08-04,-5.10, 6.45, 2.44, 2.01, 1.75, 7.46, repro,
2017-08-05,-4.97, 2.59, -1.74, 1.97, 1.70, 7.26, repro,
2017-08-06,-4.80, 1.71, -0.25, 2.00, 1.72, 7.38, repro,
2017-08-07,-1.83, 5.12, -2.34, 1.98, 1.69, 7.22, repro,
2017-08-08,-5.51, 5.57, 5.90, 1.99, 1.73, 7.34, repro,
2017-08-09,-2.62, 5.80, 0.23, 1.98, 1.70, 7.28, repro,
2017-08-10,-4.92, 4.11, 8.25, 1.97, 1.74, 7.39, repro,
2017-08-11,-8.41, 2.45, 2.54, 2.07, 1.74, 7.51, repro,
2017-08-12,-4.88, 3.98, 4.50, 1.97, 1.67, 7.12, repro,
2017-08-13,-4.01, 4.91, 1.73, 1.97, 1.71, 7.26, repro,
2017-08-14,-7.21, 4.83, -1.66, 2.09, 1.76, 7.62, repro,
2017-08-15,-4.81, 6.07, 6.55, 1.98, 1.71, 7.35, repro,
2017-08-16,-4.79, 4.42, -3.50, 1.98, 1.69, 7.28, repro,
2017-08-17,-6.81, 3.73, -0.17, 2.03, 1.72, 7.30, repro,
2017-08-18,-4.86, 4.30, 3.53, 2.07, 1.76, 7.55, repro,
2017-08-19,-6.42, 6.72, 6.42, 1.97, 1.68, 7.17, repro,
2017-08-20,-5.08, 4.83, -1.78, 1.98, 1.70, 7.28, repro,
2017-08-21,-3.05, 5.33, 0.22, 2.01, 1.73, 7.45, repro,
2017-08-22,-6.69, 4.54, 12.19, 2.03, 1.73, 7.51, repro,
2017-08-23,-6.88, 4.39, 9.49, 1.98, 1.69, 7.24, repro,
2017-08-24,-3.25, 4.69, -0.41, 1.99, 1.73, 7.41, repro,
2017-08-25,-5.46, 4.52, -0.90, 2.03, 1.72, 7.45, repro,
2017-08-26,-4.38, 5.06, 3.64, 1.97, 1.69, 7.28, repro,
2017-08-27,-5.73, 6.30, 10.26, 1.98, 1.73, 7.39, repro,
2017-08-28,-6.66, 2.98, 1.34, 1.96, 1.70, 7.27, repro,
2017-08-29,-4.18, 5.94, 0.91, 1.96, 1.70, 7.29, repro,
2017-08-30,-4.62, 7.46, 6.92, 1.99, 1.74, 7.37, repro,
2017-08-31,-6.97, 4.70, 5.18, 2.07, 1.79, 7.69, repro,
2017-09-01,-4.77, 5.97, 8.81, 2.07, 1.79, 7.78, repro,
2017-09-02,-5.89, 3.12, 0.19, 1.97, 1.73, 7.34, repro,
2017-09-03,-4.64, 4.10, -2.08, 2.05, 1.81, 7.55, repro,
2017-09-04,-5.70, 6.01, -4.67, 1.98, 1.72, 7.34, repro,
2017-09-05,-5.95, 3.83, 2.11, 2.01, 1.73, 7.37, repro,
2017-09-06,-6.55, 3.39, 3.89, 2.02, 1.76, 7.52, repro,
2017-09-07,-5.09, 3.66, 8.18, 2.06, 1.82, 7.81, repro,
2017-09-08,-4.52, 3.20, 3.68, 2.02, 1.76, 7.51, repro,
2017-09-09,-4.45, 4.16, 0.94, 1.97, 1.67, 7.19, repro,
2017-09-10,-6.36, 4.59, 6.83, 1.98, 1.69, 7.22, repro,
2017-09-11,-6.17, 4.34, 7.50, 2.00, 1.70, 7.32, repro,
2017-09-12,-6.84, 3.89, 7.30, 2.02, 1.75, 7.48, repro,
2017-09-13,-7.35, 4.88, 15.39, 2.01, 1.73, 7.35, repro,
2017-09-14,-4.48, 4.77, 9.00, 2.04, 1.78, 7.52, repro,
2017-09-15,-6.49, 2.33, 4.13, 2.02, 1.74, 7.39, repro,
2017-09-16,-7.65, 5.11, 14.09, 1.97, 1.67, 7.18, repro,
2017-09-17,-6.20, 4.72, 8.27, 1.97, 1.70, 7.27, repro,
2017-09-18,-4.04, 2.49, 8.94, 1.95, 1.67, 7.20, repro,
2017-09-19,-4.28, 4.03, 4.95, 1.97, 1.65, 7.11, repro,
2017-09-20,-4.47, 4.13, 7.85, 1.97, 1.67, 7.17, repro,
2017-09-21,-6.81, 7.44, 13.69, 1.97, 1.68, 7.14, repro,
2017-09-22,-2.31, 6.65, 21.08, 2.00, 1.72, 7.40, repro,
2017-09-23,-3.51, 3.46, 16.06, 1.98, 1.70, 7.26, repro,
2017-09-24,-5.10, 1.58, 8.58, 1.99, 1.69, 7.25, repro,
2017-09-25,-4.38, 2.98, 0.54, 1.98, 1.67, 7.21, repro,
2017-09-26,-4.65, 4.94, 4.66, 2.01, 1.73, 7.38, repro,
2017-09-27,-5.32, 3.60, 2.57, 1.96, 1.68, 7.21, repro,
2017-09-28,-2.78, 2.24, -0.83, 1.94, 1.68, 7.11, repro,
2017-09-29,-4.37, 3.17, 2.62, 1.98, 1.70, 7.28, repro,
2017-09-30,-7.33, 4.92, -2.24, 1.99, 1.70, 7.29, repro,
2017-10-01,-5.39, 3.44, 6.00, 2.02, 1.70, 7.32, repro,
2017-10-02,-4.28, 4.13, 6.72, 1.98, 1.69, 7.24, repro,
2017-10-03,-5.20, 3.06, 9.56, 1.96, 1.68, 7.15, repro,
2017-10-04,-5.32, 3.99, -3.34, 2.04, 1.74, 7.51, repro,
2017-10-05,-6.80, 4.54, -2.67, 1.97, 1.69, 7.28, repro,
2017-10-06,-4.90, 5.36, 4.80, 1.99, 1.66, 7.21, repro,
2017-10-07,-8.96, 5.73, 12.73, 2.42, 2.06, 8.82, repro,
2017-10-08,-5.49, 4.13, 19.31, 1.96, 1.65, 7.12, repro,
2017-10-09,-6.72, 2.98, 10.64, 1.97, 1.68, 7.22, repro,
2017-10-10,-5.08, 3.57, 0.43, 1.98, 1.69, 7.27, repro,
2017-10-11,-5.01, 4.92, 3.86, 1.98, 1.68, 7.27, repro,
2017-10-12,-6.78, 6.58, 0.61, 2.07, 1.72, 7.43, repro,
2017-10-13,-6.27, 6.79, 4.07, 1.98, 1.71, 7.31, repro,
2017-10-14,-5.22, 4.52, 11.00, 1.97, 1.66, 7.21, repro,
2017-10-15,-5.71, 4.20, 2.44, 1.96, 1.68, 7.25, repro,
2017-10-16,-5.02, 5.71, -5.45, 1.97, 1.68, 7.28, repro,
2017-10-17,-4.40, 3.89, 0.01, 1.96, 1.68, 7.27, repro,
2017-10-18,-6.61, 4.63, 11.65, 1.99, 1.68, 7.28, repro,
2017-10-19,-4.73, 4.36, 11.03, 2.05, 1.74, 7.44, repro,
2017-10-20,-5.47, 5.30, 3.83, 2.04, 1.77, 7.51, repro,
2017-10-21,-5.87, 3.32, 19.48, 1.97, 1.68, 7.26, repro,
2017-10-22,-4.76, 5.00, 2.16, 1.99, 1.69, 7.32, repro,
2017-10-23,-4.37, 3.46, -0.63, 1.96, 1.68, 7.20, repro,
2017-10-24,-6.41, 5.06, 3.60, 1.98, 1.70, 7.29, repro,
2017-10-25,-4.03, 4.28, -7.26, 2.27, 2.04, 8.83, repro,
2017-10-26,-5.02, 3.92, 11.54, 1.99, 1.73, 7.42, repro,
2017-10-27,-3.25, 7.26, -3.97, 2.08, 1.73, 7.59, repro,
2017-10-28,-5.08, 4.32, 2.29, 1.96, 1.67, 7.24, repro,
2017-10-29,-4.49, 3.47, -0.26, 2.03, 1.72, 7.44, repro,
2017-10-30,-3.41, 4.74, 3.63, 2.00, 1.68, 7.33, repro,
2017-10-31,-4.61, 4.64, 5.27, 2.01, 1.79, 7.73, repro,
2017-11-01,-4.62, 4.54, 5.28, 2.01, 1.71, 7.45, repro,
2017-11-02,-5.05, 5.78, 1.51, 2.03, 1.70, 7.40, repro,
2017-11-03,-6.34, 4.93, 4.87, 2.03, 1.74, 7.58, repro,
2017-11-04,-1.89, 6.27, 2.47, 2.02, 1.72, 7.36, repro,
2017-11-05,-5.22, 4.31, 14.42, 1.98, 1.68, 7.25, repro,
2017-11-06,-3.41, 3.65, -3.40, 1.99, 1.71, 7.39, repro,
2017-11-07,-3.41, 4.61, -10.62, 2.00, 1.69, 7.37, repro,
2017-11-08,-4.75, 7.14, -1.40, 2.01, 1.74, 7.46, repro,
2017-11-09,-4.09, 4.62, 0.76, 2.06, 1.75, 7.49, repro,
2017-11-10,-6.84, 4.71, 6.63, 2.10, 1.76, 7.65, repro,
2017-11-11,-4.92, 4.05, 14.72, 2.04, 1.75, 7.55, repro,
2017-11-12,-2.98, 4.89, -0.50, 1.98, 1.67, 7.26, repro,
2017-11-13,-3.52, 4.51, -2.23, 1.96, 1.68, 7.26, repro,
2017-11-14,-3.91, 6.83, 3.79, 1.97, 1.70, 7.34, repro,
2017-11-15,-2.33, 5.41, -1.20, 1.99, 1.72, 7.43, repro,
2017-11-16,-6.00, 6.02, 7.68, 2.03, 1.70, 7.36, repro,
2017-11-17,-3.87, 5.89, 17.66, 2.01, 1.71, 7.40, repro,
2017-11-18,-4.44, 4.21, 9.27, 1.99, 1.69, 7.26, repro,
2017-11-19,-5.61, 5.39, 7.52, 1.97, 1.71, 7.26, repro,
2017-11-20,-3.72, 4.29, 6.63, 1.98, 1.70, 7.31, repro,
2017-11-21,-5.07, 5.95, 13.43, 2.04, 1.72, 7.42, repro,
2017-11-22,-5.74, 5.67, 1.76, 2.00, 1.70, 7.39, repro,
2017-11-23,-4.48, 4.14, 8.58, 1.98, 1.67, 7.22, repro,
2017-11-24,-3.80, 5.18, 6.75, 2.00, 1.72, 7.38, repro,
2017-11-25,-4.14, 5.00, 3.18, 1.98, 1.70, 7.35, repro,
2017-11-26,-5.02, 5.59, 5.50, 1.98, 1.70, 7.29, repro,
2017-11-27,-5.29, 5.05, 9.79, 2.02, 1.72, 7.41, repro,
2017-11-28,-3.18, 4.45, 10.65, 1.98, 1.70, 7.30, repro,
2017-11-29,-1.56, 4.56, 5.82, 2.06, 1.76, 7.55, repro,
2017-11-30,-5.30, 6.50, 11.97, 2.01, 1.71, 7.40, repro,
2017-12-01,-4.25, 4.17, -2.88, 2.20, 2.19, 8.58, repro,
2017-12-02,-4.80, 4.88, 8.96, 2.02, 1.71, 7.34, repro,
2017-12-03,-5.39, 5.23, 24.16, 2.55, 2.22, 9.33, repro,
2017-12-04,-3.06, 4.23, 14.70, 1.98, 1.70, 7.28, repro,
2017-12-05,-3.13, 5.33, 0.14, 1.96, 1.66, 7.13, repro,
2017-12-06,-3.18, 5.95, -1.75, 1.97, 1.67, 7.21, repro,
2017-12-07,-3.94, 6.03, -0.26, 1.97, 1.71, 7.36, repro,
2017-12-08,-4.61, 4.27, 3.95, 1.98, 1.68, 7.31, repro,
2017-12-09,-4.14, 4.43, 0.05, 2.01, 1.73, 7.42, repro,
2017-12-10,-3.02, 6.56, 7.24, 1.98, 1.70, 7.35, repro,
2017-12-11,-4.92, 8.00, 3.56, 2.03, 1.72, 7.45, repro,
2017-12-12,-6.09, 7.53, 2.99, 1.96, 1.68, 7.25, repro,
2017-12-13,-4.75, 5.04, 9.72, 1.96, 1.69, 7.28, repro,
2017-12-14,-5.47, 5.27, 11.89, 2.03, 1.75, 7.55, repro,
2017-12-15,-4.41, 6.16, 6.04, 1.97, 1.69, 7.31, repro,
2017-12-16,-2.83, 6.79, 5.91, 1.97, 1.68, 7.30, repro,
2017-12-17,-4.01, 6.29, 11.35, 1.96, 1.68, 7.23, repro,
2017-12-18,-5.64, 5.37, 10.29, 2.01, 1.71, 7.40, repro,
2017-12-19,-4.30, 4.02, 12.36, 2.08, 1.75, 7.71, repro,
2017-12-20,-3.87, 4.05, 2.33, 1.97, 1.70, 7.33, repro,
2017-12-21,-3.98, 6.18, 2.65, 1.97, 1.70, 7.26, repro,
2017-12-22,-4.65, 8.36, 12.09, 1.98, 1.69, 7.23, repro,
2017-12-23,-4.45, 3.84, 2.05, 2.06, 1.75, 7.46, repro,
2017-12-24,-5.73, 3.57, 2.24, 1.99, 1.69, 7.30, repro,
2017-12-25,-3.83, 6.07, 10.74, 1.99, 1.71, 7.34, repro,
2017-12-26,-3.24, 5.66, -0.53, 1.98, 1.68, 7.25, repro,
2017-12-27,-5.10, 8.75, -2.30, 1.97, 1.68, 7.21, repro,
2017-12-28,-2.48, 6.37, -4.35, 1.99, 1.69, 7.27, repro,
2017-12-29,-8.43, 2.39, 0.37, 2.39, 2.17, 8.96, repro,
2017-12-30,-5.09, 5.54, 5.44, 1.97, 1.68, 7.26, repro,
2017-12-31,-3.47, 4.85, 2.40, 1.97, 1.69, 7.33, repro,
2018-01-01,-3.59, 7.15, -3.29, 2.03, 1.73, 7.45, repro,
2018-01-02,-2.95, 8.64, -0.10, 2.01, 1.72, 7.42, repro,
2018-01-03,-5.19, 3.90, -4.74, 2.00, 1.68, 7.31, repro,
2018-01-04,-4.34, 4.67, -1.50, 1.98, 1.69, 7.31, repro,
2018-01-05,-3.17, 4.39, 1.62, 1.98, 1.70, 7.37, repro,
2018-01-06,-3.97, 5.56, 0.75, 1.97, 1.68, 7.23, repro,
2018-01-07,-3.02, 6.43, -0.60, 1.98, 1.71, 7.32, repro,
2018-01-08,-5.20, 3.74, 5.14, 2.00, 1.75, 7.46, repro,
2018-01-09,-4.55, 3.68, 3.36, 2.30, 2.22, 9.03, repro,
2018-01-10,-4.41, 4.23, 5.73, 1.97, 1.69, 7.32, repro,
2018-01-11,-5.70, 4.28, 14.15, 1.98, 1.69, 7.28, repro,
2018-01-12,-5.31, 6.42, 8.49, 1.98, 1.70, 7.31, repro,
2018-01-13,-4.20, 6.43, -0.35, 1.96, 1.68, 7.24, repro,
2018-01-14,-4.33, 5.04, -2.10, 1.97, 1.69, 7.30, repro,
2018-01-15,-3.30, 3.47, -16.96, 2.29, 2.17, 8.87, repro,
2018-01-16,-3.63, 5.83, -10.28, 1.95, 1.68, 7.21, repro,
2018-01-17,-5.52, 6.66, 0.25, 2.01, 1.72, 7.38, repro,
2018-01-18,-5.34, 6.95, 4.00, 2.05, 1.74, 7.55, repro,
2018-01-19,-3.19, 5.66, 6.39, 1.98, 1.68, 7.33, repro,
2018-01-20,-4.82, 5.93, 12.32, 2.00, 1.69, 7.34, repro,
2018-01-21,-2.97, 4.42, -1.59, 1.99, 1.69, 7.36, repro,
2018-01-22,-3.74, 5.08, -5.96, 2.00, 1.69, 7.37, repro,
2018-01-23,-3.62, 3.36, 9.61, 2.00, 1.69, 7.30, repro,
2018-01-24,-5.11, 7.12, -0.09, 2.02, 1.76, 7.53, repro,
2018-01-25,-4.53, 6.67, 10.94, 2.01, 1.75, 7.48, repro,
2018-01-26,-5.49, 5.10, 1.73, 2.00, 1.72, 7.34, repro,
2018-01-27,-4.01, 5.77, -2.08, 2.00, 1.73, 7.44, repro,
2018-01-28,-4.53, 7.31, -8.20, 1.99, 1.72, 7.38, repro,
2018-01-29,-3.51, 7.21, -4.02, 2.00, 1.73, 7.46, repro,
2018-01-30,-4.35, 7.03, 3.61, 2.02, 1.73, 7.46, repro,
2018-01-31,-2.95, 6.72, -1.12, 2.01, 1.75, 7.53, repro,
2018-02-01,-4.75, 5.76, -7.39, 2.40, 2.00, 8.89, repro,
2018-02-02,-3.61, 7.57, 0.19, 2.37, 2.08, 8.87, repro,
2018-02-04,-3.69, 7.76, 6.79, 2.00, 1.73, 7.39, repro,
2018-02-05,-4.88, 5.58, -3.94, 2.08, 1.80, 7.74, repro,
2018-02-06,-3.98, 6.21, -4.04, 2.03, 1.80, 7.71, repro,
2018-02-07,-3.21, 5.24, 2.79, 1.98, 1.71, 7.42, repro,
2018-02-08,-2.90, 6.08, -4.79, 2.04, 1.77, 7.72, repro,
2018-02-09,-3.42, 5.08, -1.31, 1.99, 1.73, 7.39, repro,
2018-02-10,-5.03, 7.58, 5.12, 2.01, 1.75, 7.48, repro,
2018-02-11,-4.88, 6.16, -0.88, 2.01, 1.75, 7.54, repro,
2018-02-12,-4.76, 6.72, 3.44, 2.01, 1.74, 7.45, repro,
2018-02-13,-5.60, 8.65, 7.66, 2.12, 1.84, 7.94, repro,
2018-02-14,-5.04, 5.40, 2.90, 2.05, 1.76, 7.58, repro,
2018-02-15,-4.21, 7.10, 3.92, 2.05, 1.78, 7.63, repro,
2018-02-16,-4.80, 6.22, 1.36, 2.00, 1.74, 7.47, repro,
2018-02-17,-5.47, 5.54, 1.68, 2.02, 1.73, 7.46, repro,
2018-02-18,-4.46, 6.15, 0.11, 2.03, 1.77, 7.64, repro,
2018-02-19,-3.37, 9.04, 3.54, 2.04, 1.75, 7.61, repro,
2018-02-20,-4.23, 5.76, 4.27, 2.02, 1.73, 7.49, repro,
2018-02-21,-4.72, 8.21, 4.96, 2.00, 1.74, 7.44, repro,
2018-02-22,-5.55, 4.83, -2.22, 2.02, 1.76, 7.58, repro,
2018-02-23,-5.18, 6.15, 5.43, 2.07, 1.84, 7.62, repro,
2018-02-24,-4.58, 5.00, 0.36, 2.05, 1.79, 7.64, repro,
2018-02-25,-4.92, 6.69, 12.75, 2.02, 1.73, 7.50, repro,
2018-02-26,-4.09, 7.80, 2.06, 2.00, 1.73, 7.48, repro,
2018-02-27,-5.16, 7.13, 7.93, 1.99, 1.73, 7.44, repro,
2018-02-28,-4.48, 5.99, 7.25, 2.02, 1.76, 7.63, repro,
2018-03-01,-3.88, 4.97, -0.96, 2.04, 1.76, 7.59, repro,
2018-03-02,-4.05, 8.28, -4.63, 2.06, 1.80, 7.76, repro,
2018-03-03,-4.60, 8.74, -10.67, 2.04, 1.77, 7.60, repro,
2018-03-04,-5.34, 8.67, 2.59, 2.06, 1.78, 7.66, repro,
2018-03-05,-6.65, 5.16, 3.30, 2.01, 1.74, 7.49, repro,
2018-03-06,-3.63, 5.64, 1.66, 2.00, 1.75, 7.50, repro,
2018-03-07,-1.75, 5.67, -0.59, 2.03, 1.74, 7.52, repro,
2018-03-08,-2.08, 6.24, -0.96, 2.10, 1.84, 7.83, repro,
2018-03-09,-3.69, 6.33, 10.95, 2.05, 1.76, 7.63, repro,
2018-03-10,-4.68, 6.00, 4.39, 2.01, 1.73, 7.54, repro,
2018-03-11,-3.81, 6.48, 6.14, 2.02, 1.75, 7.58, repro,
2018-03-12,-2.45, 7.83, -9.48, 2.02, 1.74, 7.52, repro,
2018-03-13,-2.34, 7.03, 2.35, 2.02, 1.75, 7.50, repro,
2018-03-14,-1.81, 8.69, 1.72, 2.02, 1.75, 7.50, repro,
2018-03-15,-5.78, 6.40, 15.85, 2.10, 1.82, 7.91, repro,
2018-03-16,-6.76, 2.52, 14.23, 2.01, 1.72, 7.42, repro,
2018-03-17,-4.07, 6.97, 14.96, 1.99, 1.72, 7.46, repro,
2018-03-18,-4.09, 6.01, 3.85, 2.03, 1.73, 7.50, repro,
2018-03-19,-3.69, 4.97, 11.33, 2.03, 1.74, 7.52, repro,
2018-03-20,-3.86, 5.06, -3.17, 2.03, 1.75, 7.52, repro,
2018-03-21,-5.46, 5.54, 5.98, 1.98, 1.68, 7.30, repro,
2018-03-22,-5.57, 6.94, -0.84, 2.02, 1.72, 7.43, repro,
2018-03-23,-2.37, 8.83, 5.85, 2.04, 1.75, 7.57, repro,
2018-03-24,-3.26, 8.70, 6.35, 2.00, 1.70, 7.33, repro,
2018-03-25,-4.40, 6.22, 8.44, 2.00, 1.72, 7.46, repro,
2018-03-26,-3.59, 5.72, -0.11, 1.99, 1.68, 7.32, repro,
2018-03-27,-5.90, 4.52, 0.59, 1.99, 1.71, 7.40, repro,
2018-03-28,-4.03, 4.86, 12.24, 1.99, 1.70, 7.35, repro,
2018-03-29,-3.85, 8.17, 3.72, 2.01, 1.72, 7.45, repro,
2018-03-30,-2.68, 8.18, 3.14, 1.98, 1.70, 7.32, repro,
2018-03-31,-3.58, 7.30, 10.35, 1.98, 1.70, 7.35, repro,
2018-04-01,-4.27, 4.39, -0.34, 2.00, 1.69, 7.37, repro,
2018-04-02,-4.26, 6.63, -0.10, 2.08, 1.74, 7.61, repro,
2018-04-03,-5.77, 6.40, 8.82, 2.01, 1.71, 7.45, repro,
2018-04-04,-2.87, 7.08, 6.24, 1.99, 1.70, 7.33, repro,
2018-04-05,-2.28, 6.31, -5.38, 2.07, 1.77, 7.60, repro,
2018-04-06,-4.62, 5.89, 0.55, 1.99, 1.70, 7.28, repro,
