PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P535
Station name,BuckhornRaCS2006
Begin Date, 2006-09-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2351278243 North Latitude, -120.1014226599 East Longitude, 571.56676 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-02-25,0.95, 0.36, 6.08, 1.76, 1.52, 7.18, supp6,
2020-02-26,1.51, 0.37, 4.84, 1.79, 1.53, 7.31, supp6,
2020-02-27,0.96, 0.31, 14.18, 1.78, 1.54, 7.28, supp6,
2020-02-28,0.72, -1.25, 12.13, 1.77, 1.51, 7.18, supp6,
2020-02-29,1.18, -1.53, 8.90, 1.79, 1.53, 7.26, supp6,
2020-03-01,1.13, -1.88, 12.91, 1.79, 1.53, 7.27, supp6,
2020-03-02,1.35, -0.80, 14.03, 1.77, 1.52, 7.23, supp6,
2020-03-03,1.39, -0.74, 17.11, 1.79, 1.53, 7.28, supp6,
2020-03-04,0.66, -1.04, 15.29, 1.77, 1.54, 7.28, supp6,
2020-03-05,0.42, -1.46, 12.21, 1.79, 1.52, 7.26, supp6,
2020-03-06,1.26, -1.03, 3.06, 1.79, 1.52, 7.23, supp6,
2020-03-07,-2.73, -5.53, 5.40, 1.80, 1.52, 7.26, supp6,
2020-03-08,0.66, -2.62, 3.27, 1.79, 1.53, 7.28, supp6,
2020-03-09,0.50, -0.82, 6.99, 1.79, 1.54, 7.33, supp6,
2020-03-10,1.00, 0.99, 8.81, 1.83, 1.59, 7.51, supp6,
2020-03-11,-0.01, -1.31, 17.39, 1.80, 1.54, 7.27, supp6,
2020-03-12,1.07, -1.74, 9.61, 1.84, 1.59, 7.57, supp6,
2020-03-13,0.89, -2.23, 14.26, 1.82, 1.57, 7.41, supp6,
2020-03-14,-9.80, -11.19, -12.71, 1.81, 1.56, 7.38, supp6,
2020-03-15,1.37, 0.08, 2.80, 1.84, 1.61, 7.65, supp6,
2020-03-16,0.44, 0.01, 4.70, 1.83, 1.57, 7.47, supp6,
2020-03-17,-2.83, -5.50, 5.35, 1.82, 1.58, 7.44, supp6,
2020-03-18,0.72, -2.11, 12.54, 1.82, 1.59, 7.51, supp6,
2020-03-19,-0.32, -1.03, 14.05, 2.01, 1.67, 8.11, supp6,
2020-03-20,-0.07, -0.61, 5.87, 1.85, 1.61, 7.64, supp6,
2020-03-21,1.00, -0.03, 11.84, 1.82, 1.59, 7.52, supp6,
2020-03-22,-0.16, -1.19, 13.10, 1.82, 1.56, 7.40, supp6,
2020-03-23,-2.11, -4.22, 10.02, 1.82, 1.57, 7.43, supp6,
2020-03-24,0.33, -0.52, -0.47, 1.83, 1.58, 7.50, supp6,
2020-03-25,-1.74, -2.64, 9.84, 1.83, 1.57, 7.44, supp6,
2020-03-26,-0.91, -3.30, 7.71, 1.80, 1.54, 7.28, supp6,
2020-03-27,0.21, -0.92, 11.27, 1.80, 1.55, 7.33, supp6,
2020-03-28,-0.88, -0.93, 9.57, 1.82, 1.55, 7.32, supp6,
2020-03-29,0.24, -0.99, 12.92, 1.80, 1.55, 7.31, supp6,
2020-03-30,-0.89, -1.77, 6.95, 1.80, 1.54, 7.27, supp6,
2020-03-31,1.31, -0.40, 6.88, 1.80, 1.54, 7.25, supp6,
2020-04-01,0.68, -0.60, 4.98, 1.80, 1.54, 7.25, supp6,
2020-04-02,-0.43, -0.50, 11.87, 1.81, 1.54, 7.29, supp6,
2020-04-03,1.27, -0.67, 14.60, 1.80, 1.53, 7.25, supp6,
2020-04-04,-0.84, -1.39, 10.11, 1.81, 1.54, 7.28, supp6,
2020-04-05,-0.45, -1.13, 11.78, 1.79, 1.54, 7.23, supp6,
2020-04-06,-0.94, -2.12, 7.86, 1.80, 1.55, 7.31, supp6,
2020-04-07,-1.05, -1.04, 14.51, 1.82, 1.55, 7.37, supp6,
2020-04-08,0.23, -1.60, 9.93, 1.81, 1.55, 7.33, supp6,
2020-04-09,-0.97, -1.09, 8.45, 1.81, 1.55, 7.32, supp6,
2020-04-10,0.07, -1.13, 9.08, 1.80, 1.55, 7.28, final,
2020-04-11,-0.24, -1.10, 11.12, 1.80, 1.55, 7.27, final,
2020-04-12,-0.42, -1.84, 14.32, 1.85, 1.58, 7.33, supp6,
2020-04-13,2.24, -1.78, 10.85, 1.88, 1.57, 7.40, supp6,
2020-04-14,0.02, -0.28, 8.02, 1.82, 1.55, 7.29, supp6,
2020-04-15,-0.56, -0.44, 11.13, 1.81, 1.55, 7.32, supp6,
2020-04-16,-1.45, -2.71, 12.45, 1.79, 1.54, 7.21, supp6,
2020-04-17,0.12, -0.91, 16.11, 1.79, 1.55, 7.23, supp6,
2020-04-18,0.60, -1.08, 20.76, 1.79, 1.53, 7.20, supp6,
2020-04-19,-0.11, -1.05, 16.63, 1.79, 1.53, 7.17, supp6,
2020-04-20,0.27, -1.29, 15.11, 1.80, 1.55, 7.25, supp6,
2020-04-21,-0.70, -1.08, 12.39, 1.79, 1.53, 7.16, supp6,
2020-04-22,1.51, -0.24, 10.69, 1.80, 1.53, 7.20, supp6,
2020-04-23,1.05, -0.42, 16.44, 1.84, 1.55, 7.31, supp6,
2020-04-24,0.41, -1.31, 18.37, 1.85, 1.55, 7.30, supp6,
2020-04-25,0.56, -0.42, 17.39, 1.79, 1.53, 7.15, supp6,
2020-04-26,0.56, -1.41, 20.18, 1.77, 1.50, 7.13, supp6,
2020-04-27,0.67, -2.48, 16.01, 1.77, 1.50, 7.12, supp6,
2020-04-28,1.03, -1.47, 21.61, 1.78, 1.49, 7.09, supp6,
2020-04-29,0.80, -1.77, 18.49, 1.77, 1.49, 7.05, supp6,
2020-04-30,-0.82, -2.06, 22.04, 1.79, 1.50, 7.16, supp6,
2020-05-01,0.41, -1.26, 18.12, 1.77, 1.49, 7.04, supp6,
2020-05-02,0.79, -1.02, 15.74, 1.77, 1.49, 7.06, supp6,
2020-05-03,1.56, -1.38, 20.01, 1.77, 1.49, 7.07, supp6,
2020-05-04,1.74, -1.48, 16.24, 1.78, 1.49, 7.10, supp6,
2020-05-05,-0.26, -0.76, 18.38, 1.79, 1.54, 7.23, supp6,
2020-05-06,0.12, -0.89, 14.07, 1.78, 1.49, 7.12, supp6,
2020-05-07,0.32, -1.28, 15.74, 1.77, 1.49, 7.09, supp6,
2020-05-08,-0.10, -2.37, 22.52, 1.80, 1.53, 7.13, supp6,
2020-05-09,0.81, -2.04, 9.20, 1.80, 1.54, 7.28, supp6,
2020-05-10,-0.47, -2.29, 10.06, 1.81, 1.54, 7.33, supp6,
2020-05-11,1.51, -0.55, 13.84, 1.78, 1.50, 7.17, supp6,
2020-05-12,-4.53, -4.81, -3.23, 1.80, 1.52, 7.28, supp6,
2020-05-13,0.35, -0.73, 8.08, 1.80, 1.50, 7.16, supp6,
2020-05-14,0.97, -0.38, 18.50, 1.80, 1.54, 7.22, supp6,
2020-05-15,0.54, -0.53, 17.85, 1.80, 1.54, 7.24, supp6,
2020-05-16,-0.04, -0.64, 15.91, 1.78, 1.49, 7.11, supp6,
2020-05-17,-1.21, -3.10, 12.98, 1.84, 1.55, 7.46, supp6,
2020-05-18,-3.49, -3.88, 19.35, 1.83, 1.54, 7.41, supp6,
2020-05-19,0.74, -1.72, 12.30, 1.81, 1.52, 7.29, supp6,
2020-05-20,1.00, -1.49, 16.49, 1.78, 1.51, 7.14, supp6,
2020-05-21,0.11, 0.05, 18.76, 1.80, 1.51, 7.18, supp6,
2020-05-22,1.11, -1.23, 20.53, 1.84, 1.53, 7.40, supp6,
2020-05-23,1.05, -0.77, 15.47, 1.80, 1.50, 7.14, supp6,
2020-05-24,-0.09, -0.16, 16.95, 1.79, 1.50, 7.13, supp6,
2020-05-25,0.99, -0.24, 13.35, 1.80, 1.51, 7.20, supp6,
2020-05-26,1.40, 0.17, 15.15, 1.80, 1.51, 7.21, supp6,
2020-05-27,-0.77, -1.60, 23.25, 1.80, 1.51, 7.17, supp6,
2020-05-28,-1.02, -2.09, 21.80, 1.86, 1.54, 7.35, supp6,
2020-05-29,-0.20, -0.43, 19.07, 1.85, 1.54, 7.37, supp6,
2020-05-30,-8.39, -12.57, 13.08, 1.85, 1.56, 7.53, supp6,
2020-05-31,1.17, -0.21, 9.15, 1.82, 1.53, 7.25, supp6,
2020-06-01,-0.11, 0.27, 11.54, 1.81, 1.53, 7.27, supp6,
2020-06-02,0.26, 0.18, 17.34, 1.83, 1.53, 7.25, supp6,
2020-06-03,2.02, -0.28, 19.88, 1.81, 1.53, 7.21, supp6,
2020-06-04,0.86, -1.45, 25.09, 1.91, 1.59, 7.46, supp6,
2020-06-05,-0.16, -0.27, 10.39, 1.90, 1.60, 7.49, supp6,
2020-06-06,2.10, 1.25, 11.56, 1.86, 1.58, 7.48, supp6,
2020-06-07,0.51, -1.47, 16.37, 1.86, 1.61, 7.52, supp6,
2020-06-08,1.11, -1.10, 21.92, 1.85, 1.60, 7.45, supp6,
2020-06-09,2.09, -0.04, 18.47, 1.85, 1.58, 7.38, supp6,
2020-06-10,1.09, -0.62, 17.41, 1.84, 1.58, 7.31, supp6,
2020-06-11,1.66, 0.30, 16.26, 1.83, 1.57, 7.29, supp6,
2020-06-12,0.68, -2.46, 18.79, 1.80, 1.54, 7.24, supp6,
2020-06-13,0.33, -2.46, 19.11, 1.82, 1.55, 7.27, supp6,
2020-06-14,1.19, -0.68, 21.72, 1.81, 1.55, 7.20, supp6,
2020-06-15,1.17, -0.25, 27.60, 1.80, 1.54, 7.16, supp6,
2020-06-16,1.58, -0.81, 18.86, 1.81, 1.56, 7.23, supp6,
2020-06-17,0.11, -0.63, 29.68, 1.80, 1.56, 7.17, supp6,
2020-06-18,0.99, 0.25, 15.83, 1.81, 1.55, 7.17, supp6,
2020-06-19,-0.18, 1.41, 24.39, 1.80, 1.54, 7.19, supp6,
2020-06-20,0.34, -1.16, 19.61, 1.81, 1.56, 7.18, supp6,
2020-06-21,0.42, -1.28, 22.45, 1.82, 1.57, 7.23, supp6,
2020-06-22,-0.80, -0.99, 25.70, 1.80, 1.55, 7.14, supp6,
2020-06-23,1.39, -0.21, 18.60, 1.81, 1.55, 7.13, supp6,
2020-06-24,0.91, -1.24, 21.12, 1.81, 1.56, 7.19, supp6,
2020-06-25,2.66, -3.34, 16.16, 1.81, 1.56, 7.26, supp6,
2020-06-26,-0.36, -0.25, 11.50, 1.91, 1.58, 7.59, supp6,
2020-06-27,-0.11, -1.71, 25.92, 1.85, 1.58, 7.32, supp6,
2020-06-28,1.49, -3.02, 36.64, 1.89, 1.60, 7.43, supp6,
2020-06-29,0.54, -1.39, 21.40, 1.88, 1.61, 7.50, supp6,
2020-06-30,1.66, -0.93, 20.75, 1.86, 1.58, 7.32, supp6,
2020-07-01,1.98, -1.26, 27.79, 1.83, 1.58, 7.32, supp6,
2020-07-02,0.59, -3.65, 21.83, 1.82, 1.55, 7.16, supp6,
2020-07-03,0.72, -1.37, 17.79, 1.83, 1.57, 7.33, supp6,
2020-07-04,0.28, -1.08, 20.69, 1.81, 1.54, 7.09, supp6,
2020-07-05,0.98, -1.31, 16.49, 1.81, 1.55, 7.18, supp6,
2020-07-06,3.29, -0.54, 18.32, 1.81, 1.55, 7.18, supp6,
2020-07-07,1.88, -1.16, 20.44, 1.83, 1.56, 7.30, supp6,
2020-07-08,1.38, -2.19, 20.77, 1.82, 1.58, 7.33, supp6,
2020-07-09,3.03, -1.47, 28.18, 1.84, 1.58, 7.26, supp6,
2020-07-10,1.27, -1.76, 34.69, 1.86, 1.58, 7.41, supp6,
2020-07-11,1.36, -0.43, 27.75, 1.85, 1.59, 7.52, supp6,
2020-07-12,2.37, -0.27, 18.39, 1.86, 1.57, 7.52, supp6,
2020-07-13,1.93, -3.80, 18.71, 1.85, 1.58, 7.50, supp6,
2020-07-14,0.60, -2.13, 13.21, 1.86, 1.57, 7.49, supp6,
2020-07-15,0.34, -2.02, 18.49, 1.82, 1.56, 7.36, supp6,
2020-07-16,0.63, -2.42, 20.14, 1.82, 1.57, 7.40, supp6,
2020-07-17,1.00, -1.69, 16.10, 1.81, 1.54, 7.24, supp6,
2020-07-18,-0.81, -2.09, 23.38, 1.81, 1.55, 7.31, supp6,
2020-07-19,0.43, -1.89, 21.52, 1.83, 1.58, 7.44, supp6,
2020-07-20,0.93, -1.88, 23.77, 1.83, 1.57, 7.45, supp6,
2020-07-21,0.56, -2.17, 23.29, 1.84, 1.57, 7.46, supp6,
2020-07-22,0.43, -1.71, 25.17, 1.83, 1.57, 7.41, supp6,
2020-07-23,5.36, -0.51, 20.66, 1.86, 1.57, 7.47, supp6,
2020-07-24,1.88, -2.08, 22.97, 1.81, 1.57, 7.35, supp6,
2020-07-25,-0.02, -1.84, 20.41, 1.80, 1.55, 7.27, supp6,
2020-07-26,0.91, -1.92, 15.82, 1.81, 1.55, 7.33, supp6,
2020-07-27,0.36, -1.31, 27.00, 1.85, 1.60, 7.61, supp6,
2020-07-28,1.09, -3.19, 26.65, 1.93, 1.62, 7.72, supp6,
2020-07-29,1.52, -1.73, 25.42, 1.82, 1.57, 7.43, supp6,
2020-07-30,2.13, -2.81, 14.08, 1.82, 1.57, 7.42, supp6,
2020-07-31,0.26, -2.69, 12.64, 1.82, 1.56, 7.36, supp6,
2020-08-01,0.74, -0.50, 15.61, 1.83, 1.57, 7.44, supp6,
2020-08-02,0.22, -1.92, 20.84, 1.82, 1.57, 7.41, supp6,
2020-08-03,-0.25, -0.97, 16.95, 1.81, 1.56, 7.37, supp6,
2020-08-04,1.60, -2.24, 17.34, 1.82, 1.56, 7.40, supp6,
2020-08-05,0.42, -2.43, 19.68, 1.80, 1.56, 7.33, supp6,
2020-08-06,-0.39, -1.46, 17.41, 1.82, 1.58, 7.44, supp6,
2020-08-07,-0.24, -1.92, 17.63, 1.83, 1.61, 7.58, supp6,
2020-08-08,1.45, -1.73, 17.49, 1.82, 1.57, 7.44, supp6,
2020-08-09,0.55, -0.91, 17.11, 1.84, 1.60, 7.50, supp6,
2020-08-10,0.31, -2.27, 18.91, 1.82, 1.55, 7.38, supp6,
2020-08-11,0.62, -1.99, 22.06, 1.83, 1.59, 7.56, supp6,
2020-08-12,2.34, -0.44, 16.45, 1.83, 1.56, 7.46, supp6,
2020-08-13,0.73, -3.43, 18.87, 1.81, 1.57, 7.40, supp6,
2020-08-14,1.11, -3.25, 22.19, 1.82, 1.58, 7.47, supp6,
2020-08-15,0.76, -2.11, 15.53, 1.83, 1.56, 7.43, supp6,
2020-08-16,1.04, -1.33, 24.01, 1.83, 1.57, 7.48, suppf,
2020-08-17,1.18, -0.99, 17.28, 1.81, 1.54, 7.31, suppf,
2020-08-18,0.74, -1.27, 12.45, 1.82, 1.57, 7.45, suppf,
2020-08-19,0.81, -1.83, 17.36, 1.80, 1.55, 7.32, suppf,
2020-08-20,0.80, -2.36, 19.08, 1.80, 1.55, 7.35, suppf,
2020-08-21,1.20, -2.14, 14.06, 1.84, 1.61, 7.60, suppf,
2020-08-22,-0.51, -1.49, 13.99, 1.81, 1.56, 7.41, suppf,
2020-08-23,-0.45, -2.52, 7.56, 1.85, 1.57, 7.51, suppf,
2020-08-24,2.15, -1.05, 15.82, 1.84, 1.58, 7.52, suppf,
2020-08-25,0.35, -4.34, 9.63, 1.85, 1.60, 7.63, suppf,
2020-10-11,1.64, -2.05, 16.11, 1.26, 1.07, 5.10, suppf,
2020-10-12,0.42, -2.65, 16.75, 1.27, 1.07, 5.15, suppf,
2020-10-13,1.21, -2.38, 20.28, 1.26, 1.07, 5.12, suppf,
2020-10-14,0.08, -1.96, 24.84, 1.25, 1.07, 5.10, suppf,
2020-10-15,1.48, -2.22, 15.39, 1.27, 1.07, 5.14, suppf,
2020-10-16,0.06, -2.47, 19.18, 1.28, 1.08, 5.12, suppf,
2020-10-17,0.03, -2.06, 19.32, 1.27, 1.08, 5.16, suppf,
2020-10-18,0.79, -2.95, 12.46, 1.28, 1.07, 5.16, suppf,
2020-10-19,-0.02, -3.41, 21.94, 1.27, 1.07, 5.16, suppf,
2020-10-20,0.72, -3.14, 15.80, 1.28, 1.14, 5.35, suppf,
2020-10-21,0.80, -2.80, 16.01, 1.27, 1.07, 5.13, suppf,
2020-10-22,-0.25, -2.23, 21.64, 1.32, 1.08, 5.27, suppf,
2020-10-23,0.06, -3.62, 12.37, 1.32, 1.09, 5.30, suppf,
2020-10-24,0.07, -1.89, 16.11, 1.28, 1.08, 5.21, suppf,
2020-10-25,-0.70, -3.17, 15.08, 1.78, 1.50, 7.17, suppf,
2020-10-26,0.96, -3.46, 15.66, 1.79, 1.51, 7.25, suppf,
2020-10-27,0.83, -1.92, 18.58, 1.79, 1.53, 7.29, suppf,
2020-10-28,1.21, -3.51, 19.32, 1.81, 1.56, 7.44, suppf,
2020-10-29,0.32, -2.76, 18.37, 1.83, 1.53, 7.47, suppf,
2020-10-30,0.85, -2.57, 16.62, 1.85, 1.52, 7.47, suppf,
2020-10-31,1.25, -2.83, 19.33, 1.81, 1.57, 7.43, suppf,
2020-11-01,2.34, -2.55, 14.22, 1.84, 1.60, 7.60, suppf,
2020-11-02,1.32, -3.36, 15.42, 1.82, 1.54, 7.46, suppf,
2020-11-03,1.87, -2.97, 17.82, 1.79, 1.51, 7.26, suppf,
2020-11-04,0.21, -2.61, 17.84, 1.86, 1.55, 7.60, suppf,
2020-11-05,0.91, -2.29, 19.90, 1.82, 1.58, 7.47, suppf,
2020-11-06,1.77, -2.68, 19.24, 1.82, 1.55, 7.47, suppf,
2020-11-07,-1.11, -3.44, 17.88, 1.81, 1.53, 7.40, suppf,
2020-11-08,-0.82, -3.96, 25.34, 1.81, 1.55, 7.46, suppf,
2020-11-09,1.76, -2.08, 23.19, 1.85, 1.52, 7.45, suppf,
2020-11-10,0.70, -2.71, 22.26, 1.88, 1.52, 7.51, suppf,
2020-11-11,0.69, -2.58, 21.85, 1.81, 1.55, 7.43, suppf,
2020-11-12,1.15, -2.51, 16.51, 1.84, 1.59, 7.58, suppf,
2020-11-13,1.12, -2.81, 18.84, 1.85, 1.59, 7.56, suppf,
2020-11-14,1.92, -3.86, 25.52, 1.82, 1.54, 7.44, suppf,
2020-11-15,2.30, -3.38, 17.56, 1.81, 1.54, 7.39, suppf,
2020-11-16,0.45, -1.77, 25.55, 1.84, 1.58, 7.65, suppf,
2020-11-17,-0.28, -3.49, 22.02, 1.85, 1.59, 7.73, suppf,
2020-11-18,-0.05, -3.48, 11.77, 1.87, 1.59, 7.68, suppf,
2020-11-19,1.78, -1.39, 27.20, 1.81, 1.55, 7.45, suppf,
2020-11-20,1.20, -1.53, 15.30, 1.88, 1.59, 7.82, suppf,
2020-11-21,-0.38, -2.58, 18.38, 1.87, 1.57, 7.63, suppf,
2020-11-22,0.74, -2.56, 16.72, 1.81, 1.55, 7.45, suppf,
2020-11-23,1.49, -1.56, 20.17, 1.85, 1.62, 7.73, suppf,
2020-11-24,1.15, -2.81, 22.64, 1.85, 1.59, 7.57, suppf,
2020-11-25,1.34, -2.51, 20.90, 1.81, 1.54, 7.41, suppf,
2020-11-26,2.50, -1.46, 21.74, 1.82, 1.57, 7.58, suppf,
2020-11-27,0.77, -2.43, 17.64, 1.80, 1.54, 7.38, suppf,
2020-11-28,1.52, -2.19, 20.73, 1.86, 1.59, 7.64, suppf,
2020-11-29,0.89, -2.03, 19.32, 1.89, 1.62, 7.68, suppf,
2020-11-30,0.93, -1.63, 19.38, 1.84, 1.57, 7.55, suppf,
2020-12-01,1.70, -2.17, 18.92, 1.81, 1.55, 7.45, suppf,
2020-12-02,0.34, -2.43, 12.42, 1.81, 1.55, 7.49, suppf,
2020-12-03,1.21, -2.40, 11.69, 1.82, 1.55, 7.52, suppf,
2020-12-04,1.24, -1.25, 8.54, 1.81, 1.55, 7.48, suppf,
2020-12-05,0.97, -2.15, 12.19, 1.81, 1.55, 7.45, suppf,
2020-12-06,1.52, -2.29, 11.50, 1.82, 1.56, 7.53, suppf,
2020-12-07,1.10, -2.71, 9.79, 1.82, 1.56, 7.53, suppf,
2020-12-08,1.07, -1.33, 10.76, 1.82, 1.56, 7.52, suppf,
2020-12-09,1.00, -1.47, 10.71, 1.81, 1.55, 7.47, suppf,
2020-12-10,1.17, -0.98, 10.21, 1.83, 1.57, 7.58, suppf,
2020-12-11,0.16, -1.91, 18.85, 1.81, 1.56, 7.52, suppf,
2020-12-12,1.36, -1.22, 17.92, 1.84, 1.58, 7.62, suppf,
2020-12-13,-2.69, -4.57, 7.13, 1.84, 1.57, 7.61, suppf,
2020-12-14,-0.33, -3.33, 13.55, 1.86, 1.57, 7.63, suppf,
2020-12-15,2.03, -0.48, 10.70, 1.84, 1.57, 7.57, suppf,
2020-12-16,0.95, -1.21, 12.34, 1.83, 1.56, 7.56, suppf,
2020-12-17,-1.23, -4.07, 24.81, 1.89, 1.61, 7.85, suppf,
2020-12-18,2.07, -0.89, 19.19, 1.84, 1.58, 7.64, suppf,
2020-12-19,1.00, -2.19, 13.78, 1.80, 1.56, 7.59, suppf,
2020-12-20,0.74, -0.06, 12.05, 1.80, 1.55, 7.57, suppf,
2020-12-21,0.51, -1.46, 14.28, 1.77, 1.52, 7.30, suppf,
2020-12-22,0.93, -0.42, 17.99, 1.84, 1.57, 7.64, suppf,
2020-12-23,0.73, -2.00, 17.56, 1.81, 1.59, 7.48, suppf,
2020-12-24,1.11, -1.84, 16.93, 1.88, 1.66, 7.88, suppf,
2020-12-25,0.69, -1.02, 21.65, 1.80, 1.59, 7.47, suppf,
2020-12-26,-0.08, -2.99, 22.82, 1.79, 1.55, 7.45, suppf,
2020-12-27,0.23, -2.42, 12.60, 1.82, 1.55, 7.57, suppf,
2020-12-28,-3.18, -5.26, 15.41, 1.79, 1.55, 7.51, suppf,
2020-12-29,-0.19, -2.30, 16.03, 1.75, 1.49, 7.20, suppf,
2020-12-30,0.48, -1.18, 12.36, 1.76, 1.50, 7.26, suppf,
2020-12-31,-0.10, -1.10, 19.72, 1.78, 1.51, 7.30, suppf,
2021-01-01,1.73, -0.94, 15.30, 1.78, 1.50, 7.30, suppf,
2021-01-02,0.70, -1.24, 18.53, 1.80, 1.53, 7.40, suppf,
2021-01-03,0.86, -0.26, 22.19, 1.78, 1.51, 7.36, suppf,
2021-01-04,-0.88, -2.44, 26.96, 1.78, 1.51, 7.33, suppf,
2021-01-05,1.12, -1.40, 16.54, 1.76, 1.50, 7.24, suppf,
2021-01-06,-0.20, -1.30, 14.61, 1.78, 1.51, 7.30, suppf,
2021-01-07,0.64, -0.48, 14.03, 1.78, 1.51, 7.36, suppf,
2021-01-08,0.39, -1.13, 11.02, 1.78, 1.53, 7.45, suppf,
2021-01-09,0.60, -1.71, 14.75, 1.77, 1.52, 7.35, suppf,
2021-01-10,0.76, -2.63, 12.00, 1.77, 1.51, 7.36, suppf,
2021-01-11,0.92, -2.01, 13.39, 1.78, 1.53, 7.39, suppf,
2021-01-12,1.09, -1.61, 15.61, 1.77, 1.52, 7.33, suppf,
2021-01-13,0.91, -1.65, 14.11, 1.78, 1.52, 7.37, suppf,
2021-01-14,1.90, -0.88, 18.22, 1.80, 1.52, 7.39, suppf,
2021-01-15,0.34, -1.73, 19.24, 1.77, 1.52, 7.36, suppf,
2021-01-16,0.56, -1.29, 10.96, 1.80, 1.53, 7.44, suppf,
2021-01-17,1.84, -0.79, 17.51, 1.77, 1.52, 7.36, suppf,
2021-01-18,0.97, -1.57, 15.25, 1.78, 1.53, 7.38, suppf,
2021-01-19,0.20, -1.96, 25.10, 1.80, 1.54, 7.47, suppf,
2021-01-20,-0.51, -3.67, 16.11, 1.87, 1.59, 7.72, suppf,
2021-01-21,1.75, -1.27, 16.36, 1.78, 1.55, 7.50, suppf,
2021-01-22,-3.33, -5.65, 20.87, 1.81, 1.56, 7.58, suppf,
2021-01-23,-2.44, -4.06, 12.91, 1.77, 1.52, 7.32, suppf,
2021-01-24,0.33, -1.99, 16.70, 1.79, 1.54, 7.53, suppf,
2021-01-25,-0.77, -2.54, 21.39, 1.79, 1.54, 7.47, suppf,
2021-01-26,-0.07, -1.54, 20.25, 1.79, 1.53, 7.48, suppf,
2021-01-27,2.15, 3.40, 7.34, 1.80, 1.55, 7.58, suppf,
2021-01-28,1.67, 0.39, 8.40, 1.79, 1.54, 7.51, suppf,
2021-01-29,-0.88, -1.61, 14.34, 1.80, 1.55, 7.59, suppf,
2021-01-30,0.30, -0.81, 12.34, 1.77, 1.55, 7.50, suppf,
2021-01-31,0.50, -2.17, 5.68, 1.77, 1.54, 7.45, suppf,
2021-02-01,-0.85, -2.99, 13.18, 1.78, 1.52, 7.43, suppf,
2021-02-02,0.27, -2.33, 6.55, 1.78, 1.53, 7.46, suppf,
2021-02-03,1.08, -0.99, 11.41, 1.78, 1.53, 7.47, suppf,
2021-02-04,0.28, -0.28, 13.09, 1.79, 1.56, 7.63, suppf,
2021-02-05,-0.03, -1.28, 14.29, 1.78, 1.56, 7.59, suppf,
2021-02-06,-0.16, -1.72, 19.35, 1.77, 1.51, 7.35, suppf,
2021-02-07,-0.70, -1.56, 14.83, 1.79, 1.54, 7.51, suppf,
2021-02-08,0.24, -1.68, 12.70, 1.79, 1.53, 7.49, suppf,
2021-02-09,0.59, -1.21, 16.18, 1.78, 1.53, 7.45, suppf,
2021-02-10,0.04, -1.92, 12.93, 1.79, 1.54, 7.52, suppf,
2021-02-11,-0.96, -0.81, 14.34, 1.78, 1.53, 7.45, suppf,
2021-02-12,-1.02, -3.15, 23.65, 1.80, 1.55, 7.57, suppf,
2021-02-13,0.88, -1.53, 13.18, 1.81, 1.57, 7.66, suppf,
2021-02-14,1.53, 0.05, 3.82, 1.77, 1.51, 7.36, suppf,
2021-02-15,0.60, -1.63, 15.81, 1.78, 1.55, 7.50, suppf,
2021-02-16,1.30, -0.57, 14.75, 1.79, 1.55, 7.55, suppf,
2021-02-17,0.96, -0.09, 19.57, 1.77, 1.50, 7.32, suppf,
2021-02-18,2.65, -0.75, 8.84, 1.85, 1.53, 7.59, suppf,
2021-02-19,0.66, -1.26, 4.27, 1.83, 1.52, 7.49, suppf,
2021-02-20,1.76, 0.02, 15.16, 1.78, 1.54, 7.50, suppf,
2021-02-21,1.62, -1.30, 13.07, 1.79, 1.52, 7.41, suppf,
2021-02-22,1.01, -1.17, 12.55, 1.78, 1.53, 7.47, suppf,
2021-02-23,0.47, -1.21, 12.67, 1.79, 1.54, 7.51, suppf,
2021-02-24,1.01, -1.74, 11.45, 1.77, 1.50, 7.32, suppf,
2021-02-25,1.40, -0.90, 8.10, 1.79, 1.56, 7.62, suppf,
2021-02-26,1.23, -1.61, 13.90, 1.79, 1.57, 7.69, suppf,
2021-02-27,0.91, -0.59, 21.77, 1.83, 1.62, 7.95, suppf,
2021-02-28,0.61, -1.43, 23.85, 1.80, 1.58, 7.68, suppf,
2021-03-01,-0.48, -2.61, 17.88, 1.79, 1.57, 7.62, suppf,
2021-03-02,0.55, -0.77, 16.39, 1.81, 1.55, 7.46, suppf,
2021-03-03,1.03, -1.89, 11.72, 1.76, 1.52, 7.38, suppf,
2021-03-04,0.12, -1.43, 12.43, 1.77, 1.54, 7.47, suppf,
2021-03-05,0.01, -2.14, 8.43, 1.83, 1.58, 7.74, suppf,
2021-03-06,-0.18, -0.70, 9.82, 1.83, 1.55, 7.63, suppf,
2021-03-07,0.47, -2.80, 10.65, 1.82, 1.55, 7.62, suppf,
2021-03-08,-0.12, -3.10, 4.00, 1.93, 1.59, 8.13, suppf,
2021-03-09,0.56, -2.30, 9.29, 1.76, 1.56, 7.51, suppf,
2021-03-10,-2.14, -3.60, 11.05, 1.81, 1.58, 7.73, suppf,
