PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OKCL
Station name,Clinton
Begin Date, 2002-12-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4831581350 North Latitude, -98.9714678268 East Longitude, 469.59848 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-26,4.00, -0.73, -5.58, 2.13, 1.82, 8.51, repro,
2016-07-27,1.23, 1.09, -10.77, 2.21, 2.10, 8.75, repro,
2016-07-28,2.66, 0.33, -1.66, 1.98, 1.72, 7.77, repro,
2016-07-29,2.31, 0.32, -6.83, 2.06, 1.78, 8.03, repro,
2016-07-30,4.31, -0.04, 2.47, 1.98, 1.75, 7.82, repro,
2016-07-31,3.72, 1.78, -4.69, 1.93, 1.70, 7.63, repro,
2016-08-01,1.68, 1.90, -5.15, 1.90, 1.69, 7.43, repro,
2016-08-02,3.22, 1.26, -1.71, 1.96, 1.81, 7.74, repro,
2016-08-03,4.49, 2.30, -8.86, 1.94, 1.73, 7.66, repro,
2016-08-04,4.67, -0.28, -3.55, 1.98, 1.75, 7.62, repro,
2016-08-05,3.82, 1.57, 3.21, 1.94, 1.72, 7.70, repro,
2016-08-06,6.13, 1.05, -6.61, 1.94, 1.71, 7.62, repro,
2016-08-07,2.76, 0.86, -3.72, 2.04, 1.71, 7.88, repro,
2016-08-08,2.20, 2.33, -2.17, 2.03, 1.84, 8.09, repro,
2016-08-09,3.59, 0.51, -9.09, 1.93, 1.70, 7.61, repro,
2016-08-10,3.01, 0.81, -7.72, 1.92, 1.78, 7.63, repro,
2016-08-11,5.14, 1.26, -2.85, 1.99, 1.80, 8.10, repro,
2016-08-12,4.96, -0.63, -7.14, 1.94, 1.72, 7.62, repro,
2016-08-13,4.98, 1.34, -5.10, 1.97, 1.71, 7.70, repro,
2016-08-14,3.84, -1.15, -10.06, 1.93, 1.68, 7.48, repro,
2016-08-15,4.27, -0.19, -6.94, 1.97, 1.74, 7.78, repro,
2016-08-16,5.05, 1.96, -8.06, 2.04, 1.79, 8.17, repro,
2016-08-17,5.89, 1.31, -14.45, 1.94, 1.71, 7.67, repro,
2016-08-18,3.76, 0.19, -1.35, 1.93, 1.71, 7.68, repro,
2016-08-19,2.97, 0.74, 2.42, 2.06, 1.75, 8.12, repro,
2016-08-20,5.66, -0.19, -9.67, 1.94, 1.68, 7.70, repro,
2016-08-21,3.37, 1.31, -2.97, 1.92, 1.70, 7.52, repro,
2016-08-22,3.63, 2.79, -2.25, 1.91, 1.70, 7.69, repro,
2016-08-23,2.15, 2.96, -12.56, 1.97, 1.74, 7.74, repro,
2016-08-24,0.58, 3.40, -10.96, 2.06, 1.84, 8.20, repro,
2016-08-25,2.91, -1.09, -11.80, 2.23, 2.00, 9.05, repro,
2016-08-26,7.00, -1.08, -6.65, 2.17, 1.93, 8.76, repro,
2016-08-27,3.81, 2.82, -14.17, 2.06, 1.77, 8.04, repro,
2016-08-28,3.24, 1.90, -9.14, 1.97, 1.71, 7.78, repro,
2016-08-29,4.36, 0.95, -6.08, 1.98, 1.74, 7.82, repro,
2016-08-30,4.24, 0.96, -3.00, 1.97, 1.78, 7.67, repro,
2016-08-31,3.59, 1.73, -10.88, 2.01, 1.75, 7.93, repro,
2016-09-01,2.34, 0.54, 0.62, 1.93, 1.70, 7.53, repro,
2016-09-02,4.20, 2.64, -6.43, 1.94, 1.77, 7.75, repro,
2016-09-03,3.46, 1.65, -3.96, 1.96, 1.71, 7.68, repro,
2016-09-04,2.41, 2.26, 4.83, 1.95, 1.72, 7.71, repro,
2016-09-05,1.73, 1.53, -0.15, 1.95, 1.69, 7.66, repro,
2016-09-06,3.78, 0.71, -1.58, 1.94, 1.69, 7.51, repro,
2016-09-07,3.14, 1.52, -5.67, 2.02, 1.79, 7.89, repro,
2016-09-08,4.37, 2.05, -7.49, 2.03, 1.84, 8.02, repro,
2016-09-09,4.80, 4.25, -10.59, 2.01, 1.77, 7.94, repro,
2016-09-10,3.48, 3.23, -14.74, 2.11, 1.81, 8.32, repro,
2016-09-11,2.35, 1.97, -14.37, 1.89, 1.66, 7.40, repro,
2016-09-12,1.05, 1.89, -0.74, 1.91, 1.70, 7.48, repro,
2016-09-13,3.40, 3.87, -7.66, 2.12, 1.95, 8.57, repro,
2016-09-14,3.66, 1.35, -2.31, 1.97, 1.80, 7.97, repro,
2016-09-15,3.26, 2.29, -14.72, 2.00, 1.87, 8.01, repro,
2016-09-16,3.58, 2.58, -11.07, 2.02, 1.80, 7.92, repro,
2016-09-17,2.75, 1.34, 4.77, 2.34, 2.04, 9.36, repro,
2016-09-18,-0.40, 1.74, 16.25, 5.03, 3.65, 19.50, repro,
2016-09-19,-2.40, 8.18, -61.48, 10.62, 7.45, 31.59, repro,
2016-09-20,4.64, 2.50, -5.61, 1.95, 1.78, 7.97, repro,
2016-09-21,3.31, 1.27, -4.52, 1.93, 1.68, 7.56, repro,
2016-09-22,4.50, 2.03, -10.05, 1.98, 1.76, 7.81, repro,
2016-09-23,3.51, 1.48, -1.84, 1.98, 1.77, 7.80, repro,
2016-09-24,2.76, 3.83, -4.43, 2.43, 2.02, 9.40, repro,
2016-09-25,2.35, 1.04, -6.15, 1.92, 1.70, 7.66, repro,
2016-09-26,2.30, 2.12, -10.62, 1.93, 1.75, 7.70, repro,
2016-09-27,2.72, 2.05, -8.75, 1.90, 1.68, 7.52, repro,
2016-09-28,3.07, 2.12, -9.75, 1.91, 1.68, 7.52, repro,
2016-09-29,3.20, 1.28, -14.91, 1.93, 1.68, 7.71, repro,
2016-09-30,2.96, 3.43, -13.28, 1.96, 1.72, 7.80, repro,
2016-10-01,2.93, 1.40, -9.05, 1.93, 1.74, 7.65, repro,
2016-10-02,3.23, 0.55, -7.01, 1.93, 1.72, 7.61, repro,
2016-10-03,2.26, 1.80, -2.75, 1.93, 1.72, 7.65, repro,
2016-10-04,3.29, -0.86, -1.12, 2.00, 1.77, 7.81, repro,
2016-10-05,4.00, 0.94, -2.85, 1.96, 1.75, 7.77, repro,
2016-10-06,0.29, 3.84, 7.19, 2.04, 1.75, 8.09, repro,
2016-10-07,1.57, 0.40, -3.30, 2.42, 2.30, 10.12, repro,
2016-10-08,1.52, 2.90, -14.42, 2.00, 1.83, 7.97, repro,
2016-10-09,1.50, 1.16, -10.57, 1.89, 1.70, 7.52, repro,
2016-10-10,3.10, 1.21, -5.02, 1.95, 1.72, 7.74, repro,
2016-10-11,4.22, 2.74, -9.20, 1.93, 1.73, 7.62, repro,
2016-10-12,2.76, 1.13, -14.52, 1.93, 1.69, 7.63, repro,
2016-10-13,-1.06, 1.66, -9.90, 2.09, 1.81, 8.28, repro,
2016-10-14,1.96, 1.09, -12.49, 1.94, 1.72, 7.77, repro,
2016-10-15,1.67, 2.11, -3.71, 1.92, 1.68, 7.49, repro,
2016-10-16,4.82, 1.04, -9.49, 1.93, 1.73, 7.65, repro,
2016-10-17,4.16, 1.93, -5.35, 1.93, 1.69, 7.70, repro,
2016-10-18,3.42, 1.97, 0.28, 1.93, 1.69, 7.58, repro,
2016-10-19,3.37, 1.56, -6.12, 1.91, 1.67, 7.56, repro,
2016-10-20,1.95, 2.29, -2.74, 1.90, 1.70, 7.54, repro,
2016-10-21,1.54, 1.16, -9.67, 1.93, 1.72, 7.60, repro,
2016-10-22,2.27, 1.87, -5.28, 1.94, 1.73, 7.70, repro,
2016-10-23,2.76, 1.44, -10.30, 1.95, 1.71, 7.60, repro,
2016-10-24,2.56, 1.38, -11.10, 1.91, 1.71, 7.54, repro,
2016-10-25,3.08, 2.15, -12.85, 1.92, 1.72, 7.65, repro,
2016-10-26,3.91, 0.79, -8.65, 1.93, 1.71, 7.69, repro,
2016-10-27,3.66, 2.77, -8.63, 1.97, 1.77, 7.84, repro,
2016-10-28,4.29, 1.45, -8.47, 1.92, 1.70, 7.73, repro,
2016-10-29,4.33, 1.83, -8.72, 1.91, 1.67, 7.54, repro,
2016-10-30,2.75, 2.47, -10.14, 1.95, 1.68, 7.65, repro,
2016-10-31,2.65, 1.93, -2.44, 1.90, 1.75, 7.53, repro,
2016-11-01,3.91, 1.71, -8.48, 1.94, 1.74, 7.74, repro,
2016-11-02,3.25, -0.21, -14.39, 2.07, 1.74, 8.22, repro,
2016-11-03,2.79, 1.66, -17.04, 1.91, 1.70, 7.60, repro,
2016-11-04,1.67, 0.91, -16.93, 1.94, 1.71, 7.46, repro,
2016-11-05,0.67, 2.23, -7.68, 1.94, 1.70, 7.72, repro,
2016-11-06,1.28, 2.47, -6.35, 1.91, 1.69, 7.63, repro,
2016-11-07,3.41, 1.76, -10.66, 1.91, 1.68, 7.60, repro,
2016-11-08,2.61, 1.22, -10.56, 1.90, 1.70, 7.54, repro,
2016-11-09,1.61, 1.91, -13.60, 1.92, 1.70, 7.50, repro,
2016-11-10,0.83, 0.48, -12.85, 2.00, 1.75, 8.01, repro,
2016-11-11,0.87, 1.79, -9.65, 1.96, 1.68, 7.52, repro,
2016-11-12,0.13, 1.99, -16.41, 1.94, 1.71, 7.72, repro,
2016-11-13,-0.19, 1.35, -9.34, 1.91, 1.70, 7.43, repro,
2016-11-14,0.19, 0.97, -6.07, 1.93, 1.69, 7.66, repro,
2016-11-15,0.50, 0.72, 0.15, 1.98, 1.75, 7.65, repro,
2016-11-16,1.29, 1.48, 1.12, 1.91, 1.67, 7.58, repro,
2016-11-17,-0.29, 4.03, 0.96, 1.94, 1.72, 7.59, repro,
2016-11-18,0.25, 1.88, -5.88, 2.02, 1.75, 7.97, repro,
2016-11-19,-0.51, 1.89, -16.86, 1.91, 1.68, 7.52, repro,
2016-11-20,0.93, 1.85, -15.18, 1.96, 1.70, 7.80, repro,
2016-11-21,1.04, 1.09, -9.81, 1.97, 1.75, 7.77, repro,
2016-11-22,1.45, 1.27, -5.84, 1.93, 1.70, 7.76, repro,
2016-11-23,1.34, 2.64, -9.72, 1.93, 1.71, 7.59, repro,
2016-11-24,1.30, 0.81, -10.61, 1.93, 1.70, 7.68, repro,
2016-11-25,0.67, 1.43, -14.08, 1.96, 1.75, 7.73, repro,
2016-11-26,0.05, 1.45, -17.88, 1.94, 1.70, 7.67, repro,
2016-11-27,-0.93, 1.41, -8.07, 1.99, 1.73, 7.64, repro,
2016-11-28,0.71, 1.68, 3.79, 1.93, 1.67, 7.59, repro,
2016-11-29,1.44, 2.10, 1.92, 1.94, 1.73, 7.55, repro,
2016-11-30,0.77, -0.04, -6.20, 1.91, 1.69, 7.53, repro,
2016-12-01,1.59, 1.76, -9.59, 1.99, 1.76, 7.68, repro,
2016-12-02,1.04, 0.48, -8.71, 1.99, 1.75, 7.79, repro,
2016-12-03,0.63, 2.29, -12.75, 1.92, 1.68, 7.49, repro,
2016-12-04,1.44, 1.62, -9.02, 1.94, 1.69, 7.74, repro,
2016-12-05,1.00, 2.27, -2.62, 1.93, 1.74, 7.52, repro,
2016-12-06,-0.42, 1.59, -7.63, 1.91, 1.68, 7.52, repro,
2016-12-07,0.11, 2.99, -11.79, 1.91, 1.72, 7.47, repro,
2016-12-08,-0.66, 1.17, -18.09, 1.95, 1.70, 7.69, repro,
2016-12-09,0.14, 2.97, -22.32, 1.98, 1.76, 7.76, repro,
2016-12-10,1.05, 2.35, -17.29, 1.94, 1.69, 7.63, repro,
2016-12-11,0.95, 2.23, -11.79, 1.93, 1.71, 7.52, repro,
2016-12-12,0.04, 1.91, -11.14, 1.93, 1.68, 7.67, repro,
2016-12-13,0.41, 1.73, -12.22, 1.93, 1.73, 7.66, repro,
2016-12-14,-0.73, 2.41, -11.53, 1.92, 1.69, 7.51, repro,
2016-12-15,-1.05, 2.43, -13.61, 1.95, 1.70, 7.56, repro,
2016-12-16,1.99, 1.86, -1.10, 1.98, 1.69, 7.66, repro,
2016-12-17,-0.78, 2.10, -5.56, 1.90, 1.71, 7.39, repro,
2016-12-18,-2.70, 1.77, -22.09, 1.95, 1.70, 7.67, repro,
2016-12-19,-0.03, 1.99, -23.53, 1.94, 1.74, 7.69, repro,
2016-12-20,0.78, 1.98, -16.20, 1.92, 1.66, 7.47, repro,
2016-12-21,0.89, 0.40, -13.71, 1.95, 1.75, 7.56, repro,
2016-12-22,0.54, 0.07, -15.41, 1.95, 1.68, 7.59, repro,
2016-12-23,0.71, 2.83, -5.31, 1.92, 1.70, 7.53, repro,
2016-12-24,0.83, 2.34, -7.89, 2.27, 1.89, 8.65, repro,
2016-12-26,0.03, 1.84, -7.13, 1.91, 1.66, 7.51, repro,
2016-12-27,0.12, 1.23, -15.57, 1.91, 1.69, 7.45, repro,
2016-12-28,1.06, 1.17, -6.27, 1.95, 1.72, 7.83, repro,
2016-12-29,0.37, 1.84, -17.85, 1.94, 1.69, 7.59, repro,
2016-12-30,-0.34, 1.16, -14.40, 1.97, 1.74, 7.86, repro,
2016-12-31,-0.09, 1.70, -4.21, 1.91, 1.66, 7.47, repro,
2017-01-01,0.52, 2.80, -0.51, 1.95, 1.69, 7.69, repro,
2017-01-02,0.70, 2.56, -4.34, 1.94, 1.69, 7.54, repro,
2017-01-03,-1.02, 1.49, -13.47, 1.93, 1.70, 7.56, repro,
2017-01-04,-0.46, 3.39, -13.19, 1.92, 1.69, 7.53, repro,
2017-01-05,-0.06, 1.65, -8.65, 1.94, 1.70, 7.60, repro,
2017-01-06,-1.80, 4.08, -16.91, 1.93, 1.72, 7.65, repro,
2017-01-07,0.25, 3.27, -24.93, 1.91, 1.69, 7.46, repro,
2017-01-08,0.39, 1.33, -19.92, 1.93, 1.71, 7.59, repro,
2017-01-09,-0.25, 1.66, -10.67, 1.92, 1.68, 7.47, repro,
2017-01-10,2.08, 0.97, -7.06, 1.96, 1.75, 7.64, repro,
2017-01-11,1.49, 0.76, -10.97, 1.95, 1.72, 7.76, repro,
2017-01-12,0.21, 2.08, -11.86, 1.94, 1.72, 7.60, repro,
2017-01-13,-2.22, 3.36, -11.76, 1.99, 1.73, 7.86, repro,
2017-01-14,-0.60, 4.23, -25.75, 1.96, 1.71, 7.55, repro,
2017-01-15,6.13, 2.43, 7.41, 2.20, 1.90, 8.93, repro,
2017-01-16,0.24, 2.78, -18.38, 1.94, 1.64, 7.55, repro,
2017-01-17,0.43, 0.55, -14.38, 2.00, 1.72, 7.93, repro,
2017-01-18,0.85, 2.10, -10.40, 2.01, 1.73, 7.86, repro,
2017-01-19,1.86, 1.92, -1.06, 2.01, 1.79, 8.06, repro,
2017-01-20,-0.35, 2.61, 1.57, 1.92, 1.69, 7.57, repro,
2017-01-21,-0.32, 1.87, -0.93, 1.95, 1.70, 7.65, repro,
2017-01-22,-2.40, 0.80, -6.50, 1.93, 1.66, 7.50, repro,
2017-01-23,0.52, 1.59, -12.72, 1.94, 1.69, 7.63, repro,
2017-01-24,1.35, 1.92, -2.26, 1.93, 1.69, 7.63, repro,
2017-01-25,-0.45, 0.42, -10.32, 1.94, 1.72, 7.64, repro,
2017-01-26,-1.92, 1.37, -13.07, 2.41, 2.20, 9.59, repro,
2017-02-09,-0.88, 1.90, -19.73, 1.89, 1.62, 7.32, repro,
2017-02-10,1.08, 1.10, -8.92, 1.86, 1.58, 7.10, repro,
2017-02-11,2.68, 1.05, -13.33, 1.86, 1.59, 7.16, repro,
2017-02-12,1.06, 1.09, -13.73, 1.84, 1.58, 7.08, repro,
2017-02-13,-0.84, 1.27, -17.45, 1.88, 1.61, 7.23, repro,
2017-02-14,-1.15, -0.36, -14.54, 1.86, 1.59, 7.17, repro,
2017-02-15,-1.67, 0.65, -13.29, 1.85, 1.58, 7.12, repro,
2017-02-16,-0.47, 1.40, -7.08, 1.86, 1.57, 7.10, repro,
2017-02-17,1.36, 1.66, -9.00, 1.84, 1.57, 7.10, repro,
2017-02-18,0.27, 1.59, -4.47, 1.84, 1.57, 7.12, repro,
2017-02-19,-0.61, 0.25, -4.76, 1.84, 1.58, 7.14, repro,
2017-02-20,-0.64, 1.61, -7.74, 1.88, 1.62, 7.24, repro,
2017-02-21,0.44, 1.69, -14.59, 1.86, 1.57, 7.13, repro,
2017-02-22,0.81, 1.43, -10.01, 1.86, 1.58, 7.14, repro,
2017-02-23,1.82, 2.89, -2.05, 1.84, 1.57, 7.11, repro,
2017-02-24,-1.07, 1.50, -7.33, 1.89, 1.60, 7.20, repro,
2017-02-25,-1.35, 2.88, -10.74, 1.98, 1.66, 7.61, repro,
2017-02-26,-0.68, 2.49, -11.98, 1.85, 1.57, 7.09, repro,
2017-02-27,0.41, 2.79, -11.30, 1.89, 1.62, 7.29, repro,
2017-02-28,3.43, 2.53, -9.33, 1.85, 1.58, 7.15, repro,
2017-03-01,-0.56, 1.65, -13.15, 1.85, 1.58, 7.14, repro,
2017-03-02,-0.03, 2.48, -19.63, 1.84, 1.58, 7.11, repro,
2017-03-03,0.64, 1.99, -22.69, 1.83, 1.58, 7.06, repro,
2017-03-04,-0.54, 2.03, -20.85, 1.86, 1.58, 7.16, repro,
2017-03-05,-0.16, 3.18, -12.88, 1.86, 1.59, 7.15, repro,
2017-03-06,0.77, 2.97, -3.78, 1.90, 1.63, 7.27, repro,
2017-03-07,-0.70, 1.41, -12.26, 1.85, 1.58, 7.13, repro,
2017-03-08,-0.15, 1.88, -18.78, 1.86, 1.60, 7.22, repro,
2017-03-09,0.05, 0.41, -11.08, 1.87, 1.58, 7.29, repro,
2017-03-10,0.70, 1.85, -20.14, 1.88, 1.63, 7.33, repro,
2017-03-11,0.03, 1.88, -19.94, 1.85, 1.58, 7.12, repro,
2017-03-12,-1.50, 1.66, -17.29, 1.84, 1.58, 7.13, repro,
2017-03-13,-1.75, 2.68, -14.09, 1.84, 1.58, 7.11, repro,
2017-03-14,0.07, 1.24, -15.43, 1.84, 1.58, 7.11, repro,
2017-03-15,-0.70, 2.23, -16.40, 1.86, 1.59, 7.17, repro,
2017-03-16,-0.23, 1.88, -12.44, 1.90, 1.63, 7.34, repro,
2017-03-17,2.36, 2.13, -11.46, 1.86, 1.58, 7.18, repro,
2017-03-18,1.21, 1.96, -15.75, 1.86, 1.58, 7.15, repro,
2017-03-19,1.74, 2.30, -17.37, 1.84, 1.58, 7.10, repro,
2017-03-20,2.48, 1.93, -20.71, 1.86, 1.58, 7.13, repro,
2017-03-21,2.27, 2.75, -18.73, 1.85, 1.58, 7.15, repro,
2017-03-22,0.70, 2.76, -7.16, 1.86, 1.58, 7.19, repro,
2017-03-23,1.13, 2.44, -10.02, 1.89, 1.61, 7.28, repro,
2017-03-24,0.85, 2.99, -3.70, 1.93, 1.66, 7.47, repro,
2017-03-25,-0.98, 3.11, -8.65, 1.83, 1.58, 7.08, repro,
2017-03-26,0.90, 2.53, -6.11, 1.84, 1.58, 7.13, repro,
2017-03-27,0.41, 2.48, -7.75, 1.85, 1.58, 7.13, repro,
2017-03-28,1.98, 2.21, -12.88, 1.94, 1.66, 7.60, repro,
2017-03-29,-0.16, 1.26, -9.24, 1.87, 1.59, 7.26, repro,
2017-03-30,-1.26, 2.11, -11.36, 1.83, 1.58, 7.09, repro,
2017-03-31,0.11, 2.75, -9.74, 1.83, 1.58, 7.09, repro,
2017-04-01,-0.78, 2.57, -14.72, 1.85, 1.58, 7.11, repro,
2017-04-02,-1.40, 2.75, -11.15, 1.85, 1.59, 7.17, repro,
2017-04-03,-0.84, 2.81, -11.13, 1.86, 1.59, 7.19, repro,
2017-04-04,-0.72, 1.45, -5.49, 1.86, 1.59, 7.21, repro,
2017-04-05,-1.41, 0.98, -16.83, 1.84, 1.58, 7.12, repro,
2017-04-06,0.35, 2.52, -17.03, 1.86, 1.59, 7.18, repro,
2017-04-07,0.94, 2.36, -12.39, 1.85, 1.58, 7.07, repro,
2017-04-08,1.80, 2.16, -12.74, 1.86, 1.59, 7.16, repro,
2017-04-09,0.45, 2.27, -6.89, 1.90, 1.62, 7.33, repro,
2017-04-10,2.41, 2.18, -12.19, 1.93, 1.64, 7.40, repro,
2017-04-11,1.29, 2.57, -15.39, 1.84, 1.58, 7.12, repro,
2017-04-12,1.80, 2.20, -12.71, 1.84, 1.59, 7.12, repro,
2017-04-13,1.32, 3.59, -8.77, 1.85, 1.59, 7.13, repro,
2017-04-14,0.21, 2.49, -8.74, 1.85, 1.59, 7.12, repro,
2017-04-15,2.57, 2.38, -16.55, 1.93, 1.69, 7.50, repro,
2017-04-16,1.44, 3.58, -13.91, 1.90, 1.69, 7.54, repro,
2017-04-17,1.56, 3.27, -12.15, 1.95, 1.70, 7.51, repro,
2017-04-18,1.70, 2.76, -8.48, 1.84, 1.60, 7.14, repro,
2017-04-19,0.84, 1.95, -16.11, 1.85, 1.59, 7.11, repro,
2017-04-20,1.24, 2.71, -15.38, 1.92, 1.66, 7.43, repro,
2017-04-21,0.13, 4.95, -14.34, 1.98, 1.73, 7.76, repro,
2017-04-22,-0.94, 1.07, -14.54, 1.84, 1.58, 7.11, repro,
2017-04-23,-0.82, 3.17, -17.14, 1.85, 1.59, 7.13, repro,
2017-04-24,0.73, 2.07, -8.58, 1.87, 1.62, 7.18, repro,
2017-04-25,1.13, 1.73, -3.95, 1.84, 1.59, 7.11, repro,
2017-04-26,-0.68, 2.83, -5.29, 1.84, 1.58, 7.11, repro,
2017-04-27,-1.08, 1.76, -8.26, 1.88, 1.61, 7.27, repro,
2017-04-28,0.91, 3.29, -6.51, 1.88, 1.62, 7.33, repro,
2017-04-29,0.40, 4.87, 8.42, 3.22, 2.75, 11.74, repro,
2017-05-04,-0.90, 1.74, -12.37, 2.73, 2.51, 11.47, repro,
2017-05-05,0.51, 1.63, -11.39, 1.87, 1.61, 7.26, repro,
2017-05-06,2.05, 3.13, -10.07, 1.84, 1.59, 7.15, repro,
2017-05-07,1.65, 4.04, -11.51, 1.83, 1.58, 7.07, repro,
2017-05-08,1.07, 2.17, -13.26, 1.84, 1.58, 7.12, repro,
2017-05-09,2.16, 2.98, -14.94, 1.85, 1.59, 7.18, repro,
2017-05-10,0.49, 3.04, -11.50, 2.06, 1.73, 8.00, repro,
2017-05-11,2.42, 2.63, -20.52, 1.94, 1.70, 7.58, repro,
2017-05-12,1.26, 2.34, -16.03, 1.84, 1.59, 7.15, repro,
2017-05-13,1.69, 2.93, -18.50, 1.84, 1.59, 7.11, repro,
2017-05-14,2.18, 3.09, -16.19, 1.84, 1.58, 7.10, repro,
2017-05-15,2.72, 2.39, -14.61, 1.90, 1.64, 7.31, repro,
2017-05-16,1.13, 1.83, -10.17, 1.86, 1.60, 7.22, repro,
2017-05-17,4.52, 2.88, -19.73, 1.99, 1.79, 8.00, repro,
2017-05-18,4.52, 2.74, -14.16, 2.20, 2.02, 8.77, repro,
2017-05-19,1.08, 3.10, -16.98, 1.89, 1.63, 7.33, repro,
2017-05-20,1.21, 2.69, -11.32, 1.86, 1.59, 7.17, repro,
2017-05-21,1.36, 2.50, -14.58, 1.84, 1.59, 7.11, repro,
2017-05-22,1.33, 2.90, -21.05, 1.85, 1.60, 7.21, repro,
2017-05-23,-0.26, 2.32, -12.54, 1.90, 1.70, 7.46, repro,
2017-05-24,0.67, 4.01, -8.74, 1.83, 1.60, 7.12, repro,
2017-05-25,2.52, 3.45, -3.85, 1.84, 1.58, 7.06, repro,
2017-05-26,0.29, 2.97, -11.17, 1.84, 1.59, 7.10, repro,
2017-05-27,3.52, 2.92, -11.83, 1.86, 1.59, 7.14, repro,
2017-05-28,3.91, 1.37, -9.20, 1.87, 1.63, 7.34, repro,
2017-05-29,1.26, 3.08, -16.67, 1.85, 1.59, 7.20, repro,
2017-05-30,3.26, 3.31, -20.94, 1.84, 1.59, 7.11, repro,
2017-05-31,1.74, 2.36, -10.33, 1.84, 1.59, 7.16, repro,
2017-06-01,3.37, 3.00, -16.48, 1.84, 1.57, 7.05, repro,
2017-06-02,2.53, 2.70, -13.58, 1.84, 1.64, 7.23, repro,
2017-06-03,2.10, 2.21, -14.10, 1.88, 1.63, 7.22, repro,
2017-06-04,0.37, 2.40, -17.87, 1.85, 1.60, 7.17, repro,
2017-06-05,0.45, 1.38, -11.38, 1.91, 1.60, 7.37, repro,
2017-06-06,3.16, 3.24, -15.03, 1.88, 1.64, 7.30, repro,
2017-06-07,2.57, 5.13, -12.24, 1.88, 1.65, 7.31, repro,
2017-06-08,1.77, 3.68, -13.86, 1.82, 1.57, 7.01, repro,
2017-06-09,1.50, 4.68, -11.53, 1.94, 1.71, 7.60, repro,
2017-06-10,0.50, 3.54, -6.20, 1.85, 1.59, 7.16, repro,
2017-06-11,-0.07, 2.78, -10.48, 1.87, 1.64, 7.31, repro,
2017-06-12,2.54, 2.88, -4.06, 1.84, 1.57, 7.03, repro,
2017-06-13,1.60, 4.52, -17.48, 1.83, 1.57, 7.02, repro,
2017-06-14,-0.85, 2.57, 0.43, 2.11, 1.97, 8.49, repro,
2017-06-15,2.94, -0.66, -19.06, 2.24, 1.89, 8.60, repro,
2017-06-16,2.68, 0.47, -2.07, 1.97, 1.66, 7.68, repro,
2017-06-17,2.86, 0.73, 0.42, 1.84, 1.58, 7.09, repro,
2017-06-18,3.21, 2.81, -13.86, 1.87, 1.60, 7.20, repro,
2017-06-19,2.37, 2.76, -8.72, 1.83, 1.57, 7.07, repro,
2017-06-20,3.25, 2.36, -15.11, 1.84, 1.57, 7.09, repro,
2017-06-21,2.61, 2.12, -7.92, 1.95, 1.68, 7.58, repro,
2017-06-22,3.05, 2.13, -12.34, 1.88, 1.61, 7.22, repro,
2017-06-23,2.30, 1.17, -11.71, 1.84, 1.57, 7.08, repro,
2017-06-24,3.65, 2.22, -21.81, 1.85, 1.61, 7.09, repro,
2017-06-25,2.44, 3.21, -14.99, 1.86, 1.58, 7.13, repro,
2017-06-26,2.31, 1.41, -11.94, 1.85, 1.58, 7.16, repro,
2017-06-27,2.02, 2.09, -8.25, 1.89, 1.62, 7.30, repro,
2017-06-28,2.11, 1.28, -7.23, 1.84, 1.57, 7.03, repro,
2017-06-29,2.28, 0.66, -8.45, 1.85, 1.58, 7.05, repro,
2017-06-30,2.03, 0.65, -19.14, 1.85, 1.58, 7.13, repro,
2017-07-01,3.60, 3.03, -12.40, 1.88, 1.63, 7.32, repro,
2017-07-02,2.62, 1.26, -10.46, 1.91, 1.67, 7.41, repro,
2017-07-03,3.70, 1.61, 0.94, 1.89, 1.62, 7.36, repro,
2017-07-04,-1.26, 1.95, -4.84, 2.00, 1.68, 7.78, repro,
2017-07-05,1.20, 2.89, -14.63, 1.95, 1.70, 7.50, repro,
2017-07-06,1.82, 1.90, -17.72, 2.08, 1.88, 8.21, repro,
2017-07-07,1.97, 2.66, -12.57, 1.90, 1.61, 7.21, repro,
2017-07-08,3.30, -0.05, -16.40, 1.89, 1.64, 7.39, repro,
2017-07-09,1.83, 1.49, -11.72, 1.86, 1.64, 7.26, repro,
2017-07-10,1.86, 3.76, -2.28, 1.84, 1.57, 7.04, repro,
2017-07-11,1.18, 2.62, -13.05, 1.99, 1.68, 7.51, repro,
2017-07-12,3.21, 1.20, -10.94, 1.92, 1.60, 7.36, repro,
2017-07-13,2.51, 1.88, -10.73, 1.87, 1.60, 7.25, repro,
2017-07-14,2.13, 1.70, -14.30, 1.85, 1.60, 7.16, repro,
2017-07-15,1.58, 0.91, -7.27, 2.09, 1.81, 8.08, repro,
2017-07-16,-0.18, 5.06, -2.18, 2.11, 1.71, 7.69, repro,
2017-07-17,2.48, 2.27, 1.29, 1.85, 1.58, 7.11, repro,
2017-07-18,2.76, 1.84, -7.46, 1.87, 1.57, 7.11, repro,
2017-07-19,1.68, 2.48, -15.67, 1.85, 1.61, 7.16, repro,
2017-07-20,2.70, 0.12, -14.82, 1.83, 1.57, 6.99, repro,
2017-07-21,0.62, 0.70, -9.37, 1.86, 1.58, 7.10, repro,
