PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P738
Station name,HartMtnNWROR2008
Begin Date, 2008-05-09
End Date, 2019-02-22
Release Date, 2019-09-01
Reference position, 42.5460809881 North Latitude, -119.6587020177 East Longitude, 1706.77983 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-21,-0.25, 3.53, -0.62, 1.99, 1.51, 6.73, repro,
2016-04-22,-1.59, 2.53, -3.21, 1.99, 1.53, 6.78, repro,
2016-04-23,2.97, -1.85, -1.86, 1.99, 1.51, 6.73, repro,
2016-04-24,1.37, 1.72, -6.09, 1.99, 1.51, 6.71, repro,
2016-04-25,1.14, 0.19, -1.59, 2.00, 1.52, 6.78, repro,
2016-04-26,1.06, 2.00, 0.06, 2.01, 1.52, 6.74, repro,
2016-04-27,0.72, 1.63, -1.26, 1.99, 1.52, 6.73, repro,
2016-04-28,1.33, 2.06, -3.34, 1.98, 1.50, 6.64, repro,
2016-04-29,1.80, 1.78, -5.70, 1.97, 1.51, 6.66, repro,
2016-04-30,2.16, 1.41, -4.27, 2.01, 1.52, 6.77, repro,
2016-05-01,2.51, 2.40, -4.27, 2.00, 1.52, 6.71, repro,
2016-05-02,0.76, 2.02, -0.66, 2.03, 1.53, 6.84, repro,
2016-05-03,0.96, 2.12, -5.27, 2.01, 1.52, 6.78, repro,
2016-05-04,0.08, 2.15, -0.55, 2.01, 1.52, 6.76, repro,
2016-05-05,-0.02, 2.69, 0.49, 2.08, 1.55, 7.02, repro,
2016-05-06,2.74, 1.82, -0.78, 2.09, 1.57, 7.06, repro,
2016-05-07,2.01, 1.35, -1.13, 2.04, 1.56, 6.93, repro,
2016-05-08,0.63, 1.70, 0.52, 2.07, 1.59, 6.97, repro,
2016-05-09,0.19, 1.59, -8.98, 1.98, 1.51, 6.67, repro,
2016-05-10,-0.37, 3.04, -5.97, 1.99, 1.51, 6.67, repro,
2016-05-11,1.34, 2.75, -8.07, 2.00, 1.52, 6.72, repro,
2016-05-12,0.69, 2.95, -14.66, 2.00, 1.53, 6.76, repro,
2016-05-13,0.44, 1.99, -4.76, 2.00, 1.52, 6.71, repro,
2016-05-14,-0.92, 0.62, -3.74, 1.99, 1.51, 6.68, repro,
2016-05-15,1.51, 2.62, -4.52, 1.99, 1.51, 6.69, repro,
2016-05-16,1.08, 0.95, 0.65, 1.98, 1.51, 6.66, repro,
2016-05-17,-0.04, 1.94, -6.54, 1.99, 1.51, 6.68, repro,
2016-05-18,1.28, 1.13, -9.11, 2.00, 1.51, 6.71, repro,
2016-05-19,2.36, -3.58, -7.68, 2.03, 1.54, 6.85, repro,
2016-05-20,1.16, 1.32, 4.24, 2.00, 1.52, 6.72, repro,
2016-05-21,2.34, 0.34, -12.20, 1.99, 1.51, 6.67, repro,
2016-05-22,1.27, 0.16, -6.39, 1.99, 1.51, 6.68, repro,
2016-05-23,1.66, 1.42, -3.04, 1.98, 1.51, 6.64, repro,
2016-05-24,0.50, 1.64, -9.71, 1.99, 1.52, 6.70, repro,
2016-05-25,1.22, 2.51, -1.01, 1.99, 1.52, 6.74, repro,
2016-05-26,1.94, 2.50, -3.44, 2.01, 1.51, 6.70, repro,
2016-05-27,3.06, -0.12, -14.89, 2.06, 1.52, 6.77, repro,
2016-05-28,0.76, 1.92, -4.70, 1.97, 1.51, 6.63, repro,
2016-05-29,0.49, 1.30, -8.36, 2.00, 1.52, 6.73, repro,
2016-05-30,1.81, 1.11, -11.31, 1.99, 1.52, 6.72, repro,
2016-05-31,0.48, 1.99, -5.24, 1.99, 1.52, 6.72, repro,
2016-06-01,2.47, 0.44, -5.56, 2.01, 1.55, 6.87, repro,
2016-06-02,1.71, 0.13, -7.54, 1.97, 1.51, 6.68, repro,
2016-06-03,0.49, 1.99, -9.67, 2.06, 1.61, 7.09, repro,
2016-06-04,-0.74, 1.77, -9.79, 1.98, 1.51, 6.68, repro,
2016-06-05,0.46, 2.03, -2.54, 2.00, 1.52, 6.73, repro,
2016-06-06,0.79, 2.93, -1.73, 2.02, 1.52, 6.77, repro,
2016-06-07,1.78, 2.85, 0.52, 1.99, 1.51, 6.68, repro,
2016-06-08,-0.73, 3.29, -2.56, 1.99, 1.52, 6.69, repro,
2016-06-09,1.55, -0.64, -0.87, 1.99, 1.52, 6.68, repro,
2016-06-10,0.12, -0.05, 0.07, 2.02, 1.55, 6.86, repro,
2016-06-11,1.54, 0.66, -12.29, 2.05, 1.56, 6.93, repro,
2016-06-12,1.38, 1.82, -4.02, 2.01, 1.52, 6.73, repro,
2016-06-13,1.37, 2.50, -5.87, 2.00, 1.52, 6.74, repro,
2016-06-14,2.97, -2.73, -2.60, 1.99, 1.51, 6.68, repro,
2016-06-15,0.12, 0.93, 1.49, 1.99, 1.51, 6.67, repro,
2016-06-16,-0.33, 0.81, -2.51, 2.00, 1.51, 6.70, repro,
2016-06-17,1.15, 1.12, 0.84, 2.00, 1.52, 6.72, repro,
2016-06-18,0.80, 1.22, 0.58, 2.00, 1.51, 6.71, repro,
2016-06-19,0.47, 1.79, 0.57, 1.97, 1.51, 6.64, repro,
2016-06-20,-0.52, 0.34, -0.82, 1.99, 1.51, 6.66, repro,
2016-06-21,0.91, 0.17, -3.40, 1.99, 1.51, 6.68, repro,
2016-06-22,-0.12, 0.76, 2.57, 1.99, 1.50, 6.65, repro,
2016-06-23,-0.50, 1.81, 1.31, 2.00, 1.51, 6.72, repro,
2016-06-24,3.95, -3.86, -12.72, 2.10, 1.62, 7.03, repro,
2016-06-25,0.85, 0.90, -1.22, 2.03, 1.56, 6.83, repro,
2016-06-26,0.84, 2.02, -2.29, 1.99, 1.51, 6.70, repro,
2016-06-27,-0.12, 2.23, 0.00, 2.08, 1.53, 6.84, repro,
2016-06-28,0.67, 0.87, -1.17, 2.03, 1.52, 6.78, repro,
2016-06-29,-2.18, 1.39, 2.32, 1.99, 1.51, 6.69, repro,
2016-06-30,0.86, 1.63, -5.19, 1.99, 1.52, 6.71, repro,
2016-07-01,0.85, 2.01, -0.91, 2.00, 1.51, 6.71, repro,
2016-07-02,-0.84, 2.19, 3.57, 1.99, 1.51, 6.72, repro,
2016-07-03,2.49, -0.03, -2.14, 2.06, 1.53, 6.90, repro,
2016-07-04,1.67, 1.03, -1.03, 2.08, 1.57, 6.97, repro,
2016-07-05,0.73, 1.14, 1.69, 1.99, 1.51, 6.71, repro,
2016-07-06,0.92, 1.10, -2.31, 2.01, 1.55, 6.79, repro,
2016-07-07,0.36, 1.60, 4.51, 2.01, 1.51, 6.71, repro,
2016-07-08,1.45, 0.87, -6.14, 2.05, 1.54, 6.89, repro,
2016-07-09,-1.39, -17.61, -15.56, 2.00, 1.52, 6.75, repro,
2016-07-10,3.08, 0.18, 2.93, 1.98, 1.51, 6.68, repro,
2016-07-11,0.14, 1.52, -1.07, 1.99, 1.50, 6.66, repro,
2016-07-12,1.34, 3.16, -1.69, 2.07, 1.52, 6.81, repro,
2016-07-13,-0.15, 1.68, 1.91, 2.02, 1.52, 6.78, repro,
2016-07-14,1.02, 2.50, 2.00, 1.99, 1.51, 6.68, repro,
2016-07-15,0.19, 1.81, 2.46, 1.98, 1.52, 6.73, repro,
2016-07-16,0.64, 2.73, 1.94, 1.99, 1.51, 6.67, repro,
2016-07-17,0.56, 0.95, 7.31, 2.00, 1.51, 6.70, repro,
2016-07-18,-0.59, -1.84, 4.96, 2.01, 1.52, 6.74, repro,
2016-07-19,-1.04, 1.15, 4.32, 2.00, 1.52, 6.74, repro,
2016-07-20,0.78, 1.12, 10.32, 2.02, 1.54, 6.78, repro,
2016-07-21,-0.05, 2.52, 5.87, 2.00, 1.51, 6.69, repro,
2016-07-22,0.37, 3.06, 6.18, 2.06, 1.56, 6.90, repro,
2016-07-23,0.49, 1.49, 1.79, 1.99, 1.51, 6.71, repro,
2016-07-24,0.28, 2.19, 7.36, 2.00, 1.51, 6.71, repro,
2016-07-25,1.78, 2.86, 8.55, 2.00, 1.51, 6.71, repro,
2016-07-26,1.69, 1.19, 8.43, 2.03, 1.55, 6.75, repro,
2016-07-27,0.73, 1.72, 4.46, 2.29, 1.67, 7.32, repro,
2016-07-28,-0.20, 3.23, 10.86, 2.01, 1.51, 6.74, repro,
2016-07-29,1.37, 2.10, 4.27, 2.05, 1.54, 6.89, repro,
2016-07-30,-0.04, 2.17, 19.01, 2.23, 1.63, 7.33, repro,
2016-07-31,-0.08, 3.67, 14.04, 1.99, 1.50, 6.64, repro,
2016-08-01,2.54, 1.73, 6.64, 1.99, 1.51, 6.69, repro,
2016-08-02,0.68, 2.67, -2.09, 1.99, 1.50, 6.69, repro,
2016-08-03,0.95, 0.99, -0.04, 1.99, 1.51, 6.70, repro,
2016-08-04,0.83, 1.83, 3.58, 1.99, 1.51, 6.71, repro,
2016-08-05,0.12, 1.82, 7.20, 1.98, 1.51, 6.69, repro,
2016-08-06,-0.11, 2.57, 15.73, 2.01, 1.51, 6.73, repro,
2016-08-07,1.02, 1.42, 7.84, 2.00, 1.51, 6.71, repro,
2016-08-08,1.30, 0.75, 6.63, 1.99, 1.51, 6.70, repro,
2016-08-09,0.99, 0.81, -2.04, 2.00, 1.52, 6.77, repro,
2016-08-10,0.46, 1.39, 9.67, 2.03, 1.55, 6.85, repro,
2016-08-11,1.14, 1.22, 7.00, 2.01, 1.52, 6.76, repro,
2016-08-12,0.82, 3.07, 5.27, 2.04, 1.55, 6.85, repro,
2016-08-13,0.30, 2.75, 0.86, 1.98, 1.51, 6.70, repro,
2016-08-14,0.40, 3.05, 8.43, 2.00, 1.51, 6.72, repro,
2016-08-15,1.64, 2.12, 8.96, 1.97, 1.50, 6.65, repro,
2016-08-16,1.61, 1.68, 9.12, 2.01, 1.55, 6.85, repro,
2016-08-17,0.29, 2.58, 12.69, 2.00, 1.51, 6.75, repro,
2016-08-18,1.77, 1.60, 5.18, 1.99, 1.51, 6.68, repro,
2016-08-19,0.59, 2.02, 6.28, 2.04, 1.53, 6.76, repro,
2016-08-20,0.74, 2.50, 8.72, 1.98, 1.51, 6.69, repro,
2016-08-21,1.36, 1.15, 11.72, 1.97, 1.49, 6.60, repro,
2016-08-22,0.38, 1.59, 8.68, 2.00, 1.51, 6.73, repro,
2016-08-23,0.79, 1.63, 10.55, 2.07, 1.56, 6.91, repro,
2016-08-24,0.69, 2.12, 3.75, 1.98, 1.50, 6.64, repro,
2016-08-25,1.21, 2.26, 0.06, 1.99, 1.51, 6.68, repro,
2016-08-26,0.58, 1.74, 9.07, 2.01, 1.54, 6.84, repro,
2016-08-27,0.56, 1.06, 1.34, 1.99, 1.51, 6.70, repro,
2016-08-28,1.29, 2.85, 5.68, 2.00, 1.50, 6.70, repro,
2016-08-29,0.43, 2.86, 2.21, 2.00, 1.52, 6.75, repro,
2016-08-30,-0.14, 1.17, 9.93, 1.99, 1.52, 6.73, repro,
2016-08-31,-0.41, 3.31, 9.76, 1.98, 1.51, 6.67, repro,
2016-09-01,2.51, 1.46, 4.80, 2.00, 1.51, 6.71, repro,
2016-09-02,1.30, 0.67, -2.61, 2.05, 1.54, 6.84, repro,
2016-09-03,0.85, 1.38, 6.99, 1.99, 1.51, 6.68, repro,
2016-09-04,1.70, 1.96, 10.87, 2.00, 1.52, 6.76, repro,
2016-09-05,1.44, 1.15, 12.92, 1.98, 1.50, 6.63, repro,
2016-09-06,0.78, 1.58, 13.72, 1.99, 1.51, 6.68, repro,
2016-09-07,1.99, 0.85, 1.67, 2.09, 1.59, 7.04, repro,
2016-09-08,2.96, 0.38, 0.90, 2.12, 1.59, 7.07, repro,
2016-09-09,0.03, 1.50, 6.02, 2.04, 1.53, 6.85, repro,
2016-09-10,0.80, 2.37, 0.27, 1.99, 1.51, 6.68, repro,
2016-09-11,1.41, -0.67, 3.89, 2.00, 1.50, 6.68, repro,
2016-09-12,0.06, 0.58, 9.14, 1.99, 1.51, 6.69, repro,
2016-09-13,1.59, 2.31, 8.68, 2.00, 1.51, 6.70, repro,
2016-09-14,0.92, 2.23, 6.92, 2.01, 1.55, 6.80, repro,
2016-09-15,0.59, 2.02, 5.95, 2.06, 1.59, 7.02, repro,
2016-09-16,0.46, 1.50, 7.07, 2.08, 1.53, 6.95, repro,
2016-09-17,0.56, 0.56, 11.22, 2.00, 1.51, 6.68, repro,
2016-09-18,0.73, -5.62, 10.64, 2.00, 1.52, 6.77, repro,
2016-09-19,1.57, -2.26, 14.84, 2.02, 1.52, 6.79, repro,
2016-09-20,-1.70, -1.74, 11.01, 1.99, 1.50, 6.64, repro,
2016-09-21,-1.32, 1.12, 16.03, 1.99, 1.51, 6.68, repro,
2016-09-22,-5.03, 0.13, 11.63, 2.03, 1.55, 6.84, repro,
2016-09-23,0.82, 0.78, 5.82, 2.03, 1.56, 6.87, repro,
2016-09-24,2.32, 0.30, 5.81, 1.99, 1.52, 6.72, repro,
2016-09-25,0.65, 2.06, 5.49, 1.99, 1.51, 6.66, repro,
2016-09-26,1.12, 1.44, 11.56, 2.00, 1.51, 6.68, repro,
2016-09-27,0.00, 1.27, 8.18, 2.00, 1.51, 6.67, repro,
2016-09-28,0.15, 2.24, 8.01, 2.00, 1.50, 6.67, repro,
2016-09-29,-0.85, 1.33, 2.37, 1.99, 1.50, 6.67, repro,
2016-09-30,0.16, -0.27, 1.13, 1.99, 1.50, 6.66, repro,
2016-10-01,0.60, -0.32, 7.54, 1.99, 1.50, 6.65, repro,
2016-10-02,0.07, 2.00, 14.53, 2.01, 1.52, 6.73, repro,
2016-10-03,0.35, 2.27, 14.06, 1.99, 1.51, 6.71, repro,
2016-10-04,0.61, 1.87, 4.03, 1.99, 1.50, 6.68, repro,
2016-10-05,-0.25, 0.78, 12.28, 1.98, 1.50, 6.64, repro,
2016-10-06,1.02, 0.24, 9.43, 1.99, 1.50, 6.66, repro,
2016-10-07,2.94, 2.70, 4.89, 2.01, 1.52, 6.78, repro,
2016-10-08,0.41, 3.10, 9.89, 2.01, 1.53, 6.80, repro,
2016-10-09,0.57, 0.81, 2.73, 1.99, 1.50, 6.68, repro,
2016-10-10,-0.49, -1.73, 10.82, 1.98, 1.50, 6.65, repro,
2016-10-11,0.44, 0.65, 8.89, 1.98, 1.50, 6.64, repro,
2016-10-12,-0.36, 2.62, 5.31, 2.00, 1.51, 6.73, repro,
2016-10-13,-1.67, -0.49, 10.77, 2.02, 1.52, 6.79, repro,
2016-10-14,-2.09, 0.35, 2.37, 2.06, 1.56, 6.94, repro,
2016-10-15,-0.43, -4.02, 3.56, 2.09, 1.61, 7.07, repro,
2016-10-16,-3.04, -1.99, 0.67, 1.99, 1.51, 6.70, repro,
2016-10-17,-0.33, -1.86, -4.20, 1.99, 1.50, 6.67, repro,
2016-10-18,1.79, -2.07, 1.42, 1.99, 1.51, 6.72, repro,
2016-10-19,-0.24, 0.97, -2.84, 2.01, 1.51, 6.73, repro,
2016-10-20,0.29, 2.84, 0.96, 2.00, 1.51, 6.70, repro,
2016-10-21,2.00, 1.79, 0.95, 1.98, 1.51, 6.67, repro,
2016-10-22,1.02, -0.79, 8.92, 2.00, 1.51, 6.68, repro,
2016-10-23,-0.82, 1.30, 4.57, 1.99, 1.51, 6.69, repro,
2016-10-24,-3.39, 2.21, -7.21, 2.01, 1.52, 6.74, repro,
2016-10-25,-2.39, -2.23, -6.81, 2.01, 1.52, 6.71, repro,
2016-10-26,-3.11, -2.77, 9.32, 2.00, 1.52, 6.76, repro,
2016-10-27,1.34, -1.79, -5.50, 2.00, 1.52, 6.77, repro,
2016-10-28,0.73, 0.35, -0.30, 1.99, 1.50, 6.65, repro,
2016-10-29,-0.61, -0.02, -1.29, 1.99, 1.51, 6.65, repro,
2016-10-30,-3.20, 1.11, -3.05, 2.01, 1.51, 6.70, repro,
2016-10-31,-1.97, -1.77, 4.58, 2.02, 1.53, 6.80, repro,
2016-11-01,-0.22, 3.24, 7.96, 2.00, 1.50, 6.68, repro,
2016-11-02,0.92, 2.09, 4.24, 2.16, 1.65, 7.46, repro,
2016-11-03,0.29, 2.87, -1.21, 1.98, 1.49, 6.62, repro,
2016-11-04,1.42, 2.63, 2.05, 1.98, 1.50, 6.63, repro,
2016-11-05,0.18, 2.83, 4.17, 2.00, 1.51, 6.73, repro,
2016-11-06,0.80, -0.08, 7.50, 2.00, 1.51, 6.75, repro,
2016-11-07,0.35, 4.17, 0.76, 1.99, 1.51, 6.70, repro,
2016-11-08,0.17, 3.64, 4.71, 1.98, 1.49, 6.66, repro,
2016-11-09,-0.16, 2.21, 2.61, 1.97, 1.49, 6.62, repro,
2016-11-10,-0.21, 2.53, 2.30, 2.04, 1.53, 6.81, repro,
2016-11-11,-0.10, 3.19, 3.81, 2.02, 1.51, 6.76, repro,
2016-11-12,0.35, -0.48, 0.37, 1.99, 1.52, 6.72, repro,
2016-11-13,0.98, 4.18, 0.98, 2.00, 1.51, 6.70, repro,
2016-11-14,-0.70, 0.50, 0.68, 1.98, 1.50, 6.67, repro,
2016-11-15,-4.41, -0.84, -1.92, 1.98, 1.51, 6.66, repro,
2016-11-16,2.92, -1.17, -1.61, 2.04, 1.54, 6.80, repro,
2016-11-17,1.23, 2.40, -1.70, 1.99, 1.50, 6.67, repro,
2016-11-18,1.60, 1.87, 1.96, 1.99, 1.50, 6.67, repro,
2016-11-19,3.42, 0.53, -1.54, 1.99, 1.50, 6.66, repro,
2016-11-20,4.84, 1.94, -8.39, 1.97, 1.51, 6.69, repro,
2016-11-21,1.04, 0.62, 8.99, 1.98, 1.51, 6.67, repro,
2016-11-22,-0.03, 2.21, 6.82, 1.99, 1.51, 6.70, repro,
2016-11-23,-1.05, -2.88, -6.73, 2.00, 1.51, 6.71, repro,
2016-11-24,0.51, 1.52, -1.09, 2.00, 1.50, 6.69, repro,
2016-11-25,-3.18, -1.19, 1.53, 1.98, 1.51, 6.69, repro,
2016-11-26,-1.77, 0.29, -0.22, 2.01, 1.55, 6.85, repro,
2016-11-27,0.71, -0.64, 3.89, 2.02, 1.55, 6.82, repro,
2016-11-28,-0.30, 1.87, 13.62, 1.99, 1.50, 6.67, repro,
2016-11-29,1.79, 0.91, 8.73, 2.00, 1.50, 6.69, repro,
2016-11-30,1.90, 0.73, -4.53, 2.00, 1.50, 6.68, repro,
2016-12-01,1.59, 1.31, -6.88, 2.01, 1.54, 6.80, repro,
2016-12-02,1.69, 1.69, -4.06, 2.00, 1.54, 6.83, repro,
2016-12-03,2.08, 1.07, -3.58, 1.98, 1.50, 6.66, repro,
2016-12-04,-0.94, 0.16, -1.18, 1.99, 1.50, 6.68, repro,
2016-12-05,0.17, 1.54, 1.79, 2.00, 1.51, 6.71, repro,
2016-12-06,1.64, 1.40, -0.61, 1.98, 1.50, 6.63, repro,
2016-12-07,1.63, 1.22, -2.66, 1.97, 1.50, 6.62, repro,
2016-12-08,1.07, 1.23, -7.36, 2.00, 1.52, 6.76, repro,
2016-12-09,0.04, 0.11, -13.07, 2.04, 1.52, 6.90, repro,
2016-12-10,-0.20, 0.25, 1.70, 2.00, 1.51, 6.71, repro,
2016-12-11,-0.34, -0.21, 0.50, 1.99, 1.50, 6.65, repro,
2016-12-12,1.87, 1.02, -2.72, 2.00, 1.54, 6.74, repro,
2016-12-13,0.87, 2.03, -0.36, 2.02, 1.56, 6.87, repro,
2016-12-14,1.60, 3.25, -5.39, 2.06, 1.58, 7.03, repro,
2016-12-15,-4.28, 0.78, -11.13, 1.99, 1.51, 6.71, repro,
2016-12-16,2.37, 0.31, 3.49, 1.98, 1.50, 6.64, repro,
2016-12-17,0.42, 1.59, -2.56, 1.98, 1.50, 6.65, repro,
2016-12-18,1.24, 1.88, -5.24, 1.97, 1.50, 6.66, repro,
2016-12-19,2.03, 0.92, -4.97, 2.20, 1.62, 7.31, repro,
2016-12-20,-1.16, 1.44, 0.66, 2.01, 1.52, 6.79, repro,
2016-12-21,1.06, 2.11, -2.70, 1.99, 1.51, 6.71, repro,
2016-12-22,0.37, 2.27, 4.09, 1.97, 1.49, 6.60, repro,
2016-12-23,-1.09, -2.28, 0.81, 2.06, 1.57, 7.00, repro,
2016-12-24,2.01, 0.59, 1.56, 1.98, 1.49, 6.63, repro,
2016-12-25,2.03, 1.07, 2.73, 1.99, 1.51, 6.72, repro,
2016-12-26,1.25, 2.46, -1.63, 2.00, 1.51, 6.69, repro,
2016-12-27,0.88, 0.14, -7.47, 1.97, 1.49, 6.60, repro,
2016-12-28,0.28, 1.62, 0.60, 1.97, 1.50, 6.60, repro,
2016-12-29,2.78, 3.07, -1.87, 1.98, 1.50, 6.67, repro,
2016-12-30,0.74, 1.09, 1.91, 1.99, 1.51, 6.72, repro,
2016-12-31,1.07, 2.78, 1.61, 2.00, 1.51, 6.71, repro,
2017-01-01,1.72, 1.29, 1.70, 2.00, 1.51, 6.66, repro,
2017-01-02,1.15, 0.20, 2.11, 1.97, 1.50, 6.61, repro,
2017-01-03,1.47, 2.17, -3.64, 1.98, 1.50, 6.61, repro,
2017-01-04,3.42, 1.65, -9.36, 1.99, 1.50, 6.67, repro,
2017-01-05,4.94, 1.40, -1.26, 2.01, 1.51, 6.72, repro,
2017-01-06,1.04, 2.84, -0.81, 2.01, 1.51, 6.73, repro,
2017-01-07,1.70, 3.38, -3.23, 1.99, 1.50, 6.65, repro,
2017-01-08,0.06, 1.19, -4.85, 2.01, 1.54, 6.79, repro,
2017-01-09,0.11, -0.12, -4.14, 1.99, 1.51, 6.68, repro,
2017-01-10,-1.80, 1.39, 0.41, 2.03, 1.52, 6.82, repro,
2017-01-11,0.49, -0.23, -1.68, 2.01, 1.51, 6.71, repro,
2017-01-12,0.69, 1.52, -3.48, 1.99, 1.50, 6.67, repro,
2017-01-13,1.13, 2.55, -8.50, 1.98, 1.49, 6.60, repro,
2017-01-14,1.11, 3.39, -11.07, 1.98, 1.50, 6.64, repro,
2017-01-15,-0.23, 3.16, -9.11, 2.00, 1.51, 6.71, repro,
2017-01-16,0.41, 2.20, -6.44, 2.00, 1.51, 6.70, repro,
2017-05-20,2.40, 0.83, -10.31, 1.99, 1.50, 6.67, repro,
2017-05-21,-0.06, 2.02, -10.03, 1.97, 1.49, 6.61, repro,
2017-05-22,0.82, 2.02, -11.83, 1.98, 1.51, 6.69, repro,
2017-05-23,0.21, 1.80, -7.59, 1.99, 1.50, 6.68, repro,
2017-05-24,3.94, -2.60, -5.93, 1.99, 1.50, 6.69, repro,
2017-05-25,1.27, 0.82, -2.45, 1.99, 1.50, 6.66, repro,
2017-05-26,0.72, 1.47, -10.66, 1.97, 1.50, 6.62, repro,
2017-05-27,-0.40, 2.56, -9.06, 1.99, 1.50, 6.66, repro,
2017-05-28,0.74, 2.11, -8.00, 2.02, 1.52, 6.81, repro,
2017-05-29,-0.03, 2.00, -6.50, 1.99, 1.50, 6.68, repro,
2017-05-30,-0.39, 1.96, -4.26, 1.98, 1.50, 6.66, repro,
2017-05-31,-0.88, 1.56, -9.04, 1.98, 1.51, 6.68, repro,
2017-06-01,1.05, 1.58, -1.70, 1.98, 1.51, 6.68, repro,
2017-06-02,0.72, 0.27, -4.74, 2.03, 1.55, 6.87, repro,
2017-06-03,0.16, 2.93, -1.10, 2.00, 1.51, 6.72, repro,
2017-06-04,1.05, 2.43, -3.24, 2.04, 1.56, 6.96, repro,
2017-06-05,0.78, 2.29, -4.05, 1.98, 1.50, 6.64, repro,
2017-06-06,1.12, 2.02, -7.95, 2.02, 1.55, 6.81, repro,
2017-06-07,1.20, 1.43, -1.86, 2.01, 1.52, 6.76, repro,
2017-06-08,-0.58, -0.69, -13.71, 2.00, 1.51, 6.72, repro,
2017-06-09,0.96, -1.11, -13.09, 2.01, 1.52, 6.79, repro,
2017-06-10,1.76, -0.72, -3.39, 1.99, 1.50, 6.69, repro,
2017-06-11,-0.27, 0.37, -2.01, 2.02, 1.55, 6.80, repro,
2017-06-12,-1.34, -0.22, -4.46, 1.97, 1.49, 6.64, repro,
2017-06-13,2.02, 0.17, -5.23, 1.97, 1.50, 6.67, repro,
2017-06-14,0.43, 2.44, 2.68, 1.99, 1.51, 6.72, repro,
2017-06-15,1.85, -1.02, -7.87, 2.03, 1.55, 6.89, repro,
2017-06-16,1.72, -3.78, -2.39, 2.06, 1.59, 7.01, repro,
2017-06-17,-0.47, 0.86, 2.21, 1.98, 1.50, 6.65, repro,
2017-06-18,1.82, -0.41, -4.12, 1.98, 1.50, 6.68, repro,
2017-06-19,0.33, 3.03, -1.79, 1.98, 1.52, 6.73, repro,
2017-06-20,-1.27, 1.91, 2.33, 2.01, 1.52, 6.79, repro,
2017-06-21,0.72, 1.96, -1.40, 1.98, 1.51, 6.69, repro,
2017-06-22,0.92, 1.46, -2.73, 1.99, 1.51, 6.70, repro,
2017-06-23,0.67, 2.42, -8.39, 1.98, 1.51, 6.70, repro,
2017-06-24,1.31, 1.46, -8.14, 1.97, 1.50, 6.66, repro,
2017-06-25,1.02, 2.47, -8.64, 2.00, 1.51, 6.73, repro,
2017-06-26,-0.09, 2.37, 5.06, 2.09, 1.60, 7.03, repro,
2017-06-27,0.66, 1.49, -5.94, 2.02, 1.56, 6.93, repro,
2017-06-28,3.90, 0.06, -6.57, 1.97, 1.51, 6.68, repro,
2017-06-29,1.22, 2.29, -2.79, 1.98, 1.50, 6.66, repro,
2017-06-30,-0.18, 2.37, -2.73, 2.01, 1.52, 6.75, repro,
2017-07-01,0.24, 3.19, -3.18, 1.99, 1.50, 6.68, repro,
2017-07-02,1.01, 2.40, -1.23, 2.07, 1.55, 6.89, repro,
2017-07-03,1.10, 2.73, 2.35, 1.98, 1.50, 6.69, repro,
2017-07-04,-1.14, 3.59, -3.95, 1.98, 1.50, 6.69, repro,
2017-07-05,1.99, 2.83, -7.49, 2.01, 1.52, 6.76, repro,
2017-07-06,-0.45, 2.11, -7.84, 2.08, 1.52, 6.79, repro,
2017-07-07,2.73, 2.81, -1.48, 2.06, 1.51, 6.78, repro,
2017-07-08,0.58, 2.02, -1.99, 1.98, 1.50, 6.67, repro,
2017-07-09,1.56, 0.72, -3.63, 1.99, 1.51, 6.72, repro,
2017-07-10,2.00, 1.00, 1.38, 1.99, 1.52, 6.75, repro,
2017-07-11,0.84, 1.57, -4.01, 1.99, 1.51, 6.70, repro,
2017-07-12,0.74, 1.30, 3.73, 2.08, 1.60, 7.02, repro,
2017-07-13,1.32, 1.87, -6.42, 2.00, 1.52, 6.71, repro,
2017-07-14,1.95, 2.45, 2.78, 1.99, 1.52, 6.76, repro,
2017-07-15,-0.06, 3.64, 1.97, 2.22, 1.62, 7.23, repro,
2017-07-16,1.76, 0.92, 0.70, 1.99, 1.52, 6.72, repro,
2017-07-17,2.03, 3.27, 2.31, 2.07, 1.59, 6.93, repro,
2017-07-18,2.05, 0.67, 7.43, 2.01, 1.51, 6.70, repro,
2017-07-19,-0.33, 1.27, -0.52, 1.99, 1.51, 6.67, repro,
2017-07-20,0.58, 4.03, 2.82, 1.99, 1.52, 6.76, repro,
2017-07-21,1.19, 1.57, -2.53, 1.98, 1.51, 6.67, repro,
2017-07-22,-0.05, 0.97, -2.68, 1.99, 1.51, 6.69, repro,
2017-07-23,0.58, 2.27, -1.49, 1.99, 1.51, 6.70, repro,
2017-07-24,0.10, 1.25, 1.01, 1.99, 1.50, 6.69, repro,
2017-07-25,0.50, 1.35, -1.57, 1.99, 1.51, 6.71, repro,
2017-07-26,0.99, 2.48, -4.10, 2.00, 1.52, 6.78, repro,
2017-07-27,-0.56, 3.35, 0.10, 2.01, 1.53, 6.82, repro,
2017-07-28,3.59, 0.86, 2.83, 2.04, 1.54, 6.88, repro,
2017-07-29,1.23, 1.48, 4.52, 1.98, 1.51, 6.71, repro,
