PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P041
Station name,Marshall__CO2004
Begin Date, 2004-02-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9494917995 North Latitude, -105.1942672655 East Longitude, 1728.83687 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-06-21,0.77, -1.02, 7.91, 1.87, 1.52, 7.03, supp6,
2020-06-22,0.42, -0.75, -0.99, 1.86, 1.51, 6.98, supp6,
2020-06-23,2.09, 0.11, 5.68, 1.88, 1.51, 7.01, supp6,
2020-06-24,2.30, -0.76, 3.50, 1.88, 1.52, 6.99, supp6,
2020-06-25,1.23, -0.74, -0.23, 1.89, 1.51, 6.99, supp6,
2020-06-26,1.80, -0.01, -0.51, 1.96, 1.58, 7.33, supp6,
2020-06-27,0.20, 2.50, 3.82, 1.91, 1.55, 7.11, supp6,
2020-06-28,-0.14, 0.36, 8.19, 1.95, 1.57, 7.22, supp6,
2020-06-29,0.93, 0.31, 5.03, 1.94, 1.56, 7.14, supp6,
2020-06-30,1.67, -0.70, 2.65, 1.97, 1.60, 7.37, supp6,
2020-07-01,0.92, -0.34, 6.14, 1.89, 1.52, 6.99, supp6,
2020-07-02,0.69, -0.57, 0.01, 1.89, 1.50, 6.91, supp6,
2020-07-03,0.37, 0.11, 4.21, 1.90, 1.51, 7.11, supp6,
2020-07-04,1.65, 0.16, -4.06, 1.90, 1.53, 7.09, supp6,
2020-07-05,3.88, -1.68, -3.26, 1.89, 1.51, 7.00, supp6,
2020-07-06,1.42, 1.00, -6.40, 1.92, 1.53, 7.10, supp6,
2020-07-07,-0.02, 0.75, 8.51, 1.88, 1.51, 7.05, supp6,
2020-07-08,1.29, 0.52, 9.25, 1.89, 1.52, 7.00, supp6,
2020-07-09,1.31, 0.20, 3.12, 1.94, 1.52, 7.26, supp6,
2020-07-10,1.01, 2.38, 5.84, 1.95, 1.60, 7.44, supp6,
2020-07-11,1.15, 0.16, -1.61, 1.92, 1.56, 7.19, supp6,
2020-07-12,1.85, -0.32, 3.12, 1.88, 1.53, 7.12, supp6,
2020-07-13,0.71, -1.20, 0.33, 1.91, 1.59, 7.46, supp6,
2020-07-14,0.03, -0.12, 7.71, 1.92, 1.57, 7.38, supp6,
2020-07-15,0.42, 0.35, -1.89, 1.87, 1.53, 7.13, supp6,
2020-07-16,0.44, 0.48, 4.97, 1.87, 1.52, 7.09, supp6,
2020-07-17,0.61, 0.45, -1.48, 1.87, 1.52, 7.10, supp6,
2020-07-18,2.59, 1.07, 3.29, 1.88, 1.53, 7.14, supp6,
2020-07-19,0.71, -0.41, 5.18, 1.89, 1.55, 7.26, supp6,
2020-07-20,1.53, 1.73, 6.44, 1.88, 1.54, 7.17, supp6,
2020-07-21,2.05, -1.17, -0.54, 1.88, 1.53, 7.18, supp6,
2020-07-22,2.48, 0.75, 8.59, 1.88, 1.54, 7.18, supp6,
2020-07-23,0.76, -0.28, 7.64, 1.88, 1.53, 7.17, supp6,
2020-07-24,0.46, 0.84, 2.75, 1.88, 1.53, 7.18, supp6,
2020-07-25,0.64, 0.64, 1.29, 1.87, 1.52, 7.11, supp6,
2020-07-26,0.11, -1.14, 7.80, 1.86, 1.52, 7.10, supp6,
2020-07-27,-0.07, -0.37, 5.92, 1.87, 1.53, 7.17, supp6,
2020-07-28,-0.52, 0.00, 12.96, 1.96, 1.62, 7.48, supp6,
2020-07-29,-1.51, -1.00, 10.76, 1.92, 1.57, 7.48, supp6,
2020-07-30,-0.20, 0.80, 3.76, 1.92, 1.55, 7.39, supp6,
2020-07-31,-0.11, -0.54, -1.77, 1.89, 1.53, 7.22, supp6,
2020-08-01,0.61, -1.05, 2.22, 1.90, 1.54, 7.30, supp6,
2020-08-02,0.58, -1.01, 2.31, 1.89, 1.53, 7.20, supp6,
2020-08-03,1.90, -0.57, -7.83, 1.88, 1.54, 7.25, supp6,
2020-08-04,-0.41, 1.13, -3.62, 1.92, 1.56, 7.44, supp6,
2020-08-05,0.11, -0.71, 4.66, 1.90, 1.54, 7.33, supp6,
2020-08-06,1.05, 0.30, 10.63, 1.92, 1.56, 7.30, supp6,
2020-08-07,-0.67, -0.79, 3.72, 1.90, 1.53, 7.17, supp6,
2020-08-08,0.88, -0.27, 2.00, 1.86, 1.51, 7.08, supp6,
2020-08-09,0.20, -0.26, 3.43, 1.92, 1.54, 7.19, supp6,
2020-08-10,0.41, -0.64, 5.02, 1.90, 1.52, 7.23, supp6,
2020-08-11,0.18, 0.54, 5.94, 1.89, 1.52, 7.21, supp6,
2020-08-12,1.32, 0.06, 7.57, 1.90, 1.53, 7.27, supp6,
2020-08-13,1.88, 0.01, 1.58, 1.87, 1.51, 7.15, supp6,
2020-08-14,0.74, -0.69, 2.41, 1.90, 1.53, 7.27, supp6,
2020-08-15,1.84, -0.59, -2.57, 1.89, 1.53, 7.24, supp6,
2020-08-16,-0.62, -0.79, 0.65, 1.89, 1.53, 7.28, suppf,
2020-08-17,0.93, 0.58, -2.02, 1.90, 1.53, 7.27, suppf,
2020-08-18,1.17, -1.20, -2.84, 1.87, 1.51, 7.16, suppf,
2020-08-19,0.99, -0.70, 2.56, 1.87, 1.51, 7.20, suppf,
2020-08-20,0.32, 0.52, 4.06, 1.88, 1.52, 7.24, suppf,
2020-08-21,0.94, -1.10, 1.51, 1.92, 1.56, 7.54, suppf,
2020-08-22,-0.13, -0.01, 6.56, 1.88, 1.50, 7.19, suppf,
2020-08-23,0.61, -1.25, 6.50, 1.87, 1.49, 7.12, suppf,
2020-08-24,0.33, -1.44, 8.13, 1.88, 1.50, 7.18, suppf,
2020-08-25,0.11, -1.14, 9.04, 1.88, 1.50, 7.22, suppf,
2020-08-26,-0.42, -1.15, 11.12, 1.90, 1.52, 7.35, suppf,
2020-08-27,1.70, -1.19, 15.76, 1.91, 1.53, 7.37, suppf,
2020-08-28,0.89, -1.16, 12.85, 1.89, 1.51, 7.25, suppf,
2020-08-29,0.02, -0.57, 10.76, 1.89, 1.51, 7.25, suppf,
2020-08-30,0.16, -0.60, 18.32, 1.93, 1.55, 7.50, suppf,
2020-08-31,-0.36, -0.57, 16.71, 1.91, 1.53, 7.37, suppf,
2020-09-01,-0.61, -0.82, 12.06, 1.89, 1.50, 7.25, suppf,
2020-09-02,0.46, -1.22, 9.63, 1.86, 1.49, 7.14, suppf,
2020-09-03,0.13, -1.81, 8.69, 1.88, 1.50, 7.20, suppf,
2020-09-04,0.89, -0.56, 8.01, 1.88, 1.50, 7.20, suppf,
2020-09-05,0.17, -1.46, 4.48, 1.90, 1.50, 7.25, suppf,
2020-09-06,0.84, -1.45, 5.58, 1.89, 1.50, 7.24, suppf,
2020-09-07,0.23, -1.29, 10.58, 1.88, 1.50, 7.20, suppf,
2020-09-08,-1.35, -2.11, 4.85, 1.89, 1.51, 7.25, suppf,
2020-09-09,2.38, -2.36, 4.02, 1.88, 1.50, 7.21, suppf,
2020-09-10,0.82, 0.10, -1.66, 1.90, 1.52, 7.38, suppf,
2020-09-11,0.70, 0.75, -3.76, 1.92, 1.57, 7.50, suppf,
2020-09-12,0.84, -0.76, 0.80, 1.90, 1.53, 7.37, suppf,
2020-09-13,1.46, -0.09, -0.86, 1.87, 1.49, 7.16, suppf,
2020-09-14,1.79, 0.41, -4.15, 1.89, 1.50, 7.25, suppf,
2020-09-15,0.54, 0.27, -2.62, 2.06, 1.59, 7.68, suppf,
2020-09-16,0.78, -0.24, 0.97, 2.03, 1.58, 7.72, suppf,
2020-09-17,0.67, 0.61, 1.90, 1.97, 1.55, 7.54, suppf,
2020-09-18,1.17, 1.02, -0.48, 1.96, 1.53, 7.50, suppf,
2020-09-19,0.92, 0.93, 5.23, 1.98, 1.54, 7.54, suppf,
2020-09-20,1.02, 2.23, -5.91, 1.99, 1.53, 7.52, suppf,
2020-09-21,1.43, 0.50, 2.74, 1.92, 1.51, 7.32, suppf,
2020-09-22,1.30, 0.58, -2.58, 1.99, 1.55, 7.46, suppf,
2020-09-23,0.79, 0.82, -2.86, 1.99, 1.54, 7.45, suppf,
2020-09-24,0.92, 0.51, 3.73, 1.90, 1.49, 7.22, suppf,
2020-09-25,0.51, 0.85, 7.68, 1.92, 1.51, 7.30, suppf,
2020-09-26,1.23, 4.58, -5.90, 1.91, 1.50, 7.25, suppf,
2020-09-27,0.07, 0.50, 8.72, 1.91, 1.49, 7.23, suppf,
2020-09-28,0.84, 0.34, 4.89, 1.90, 1.49, 7.20, suppf,
2020-09-29,2.17, 0.24, -0.16, 1.89, 1.48, 7.10, suppf,
2020-09-30,0.90, 0.57, 2.08, 1.88, 1.48, 7.10, suppf,
2020-10-01,1.55, 0.42, -0.83, 1.89, 1.49, 7.15, suppf,
2020-10-02,1.69, 0.71, -1.56, 1.92, 1.48, 7.14, suppf,
2020-10-03,0.84, 0.62, 1.43, 1.89, 1.46, 7.10, suppf,
2020-10-04,0.08, 0.28, -0.89, 1.33, 1.02, 4.93, suppf,
2020-10-05,1.27, 2.13, 2.73, 1.33, 1.03, 4.95, suppf,
2020-10-06,0.60, 0.76, 1.39, 1.32, 1.03, 4.94, suppf,
2020-10-07,0.95, 0.54, 4.64, 1.33, 1.02, 4.93, suppf,
2020-10-08,1.57, 1.25, 4.65, 1.36, 1.04, 5.03, suppf,
2020-10-09,1.01, 0.77, 4.66, 1.33, 1.02, 4.94, suppf,
2020-10-10,1.08, 0.40, 4.49, 1.33, 1.02, 4.93, suppf,
2020-10-11,0.55, -0.01, 12.22, 1.34, 1.03, 5.00, suppf,
2020-10-12,0.03, 3.08, 14.80, 1.35, 1.05, 5.08, suppf,
2020-10-13,-0.25, 0.47, 10.96, 1.35, 1.03, 5.01, suppf,
2020-10-14,-1.44, 4.88, 15.86, 1.35, 1.04, 5.03, suppf,
2020-10-15,1.76, 1.05, -4.59, 1.33, 1.02, 4.93, suppf,
2020-10-16,1.39, -0.60, -1.02, 1.33, 1.02, 4.92, suppf,
2020-10-17,-0.13, -1.49, 3.97, 1.37, 1.05, 5.17, suppf,
2020-10-18,3.00, 3.76, 0.18, 1.34, 1.02, 4.97, suppf,
2020-10-19,0.87, -5.24, -4.73, 1.35, 1.06, 5.12, suppf,
2020-10-20,2.59, 1.47, -5.77, 1.38, 1.04, 5.15, suppf,
2020-10-21,1.58, -1.79, 0.22, 1.33, 1.02, 4.93, suppf,
2020-10-22,0.64, -0.24, 1.83, 1.39, 1.04, 5.01, suppf,
2020-10-23,-0.02, -1.27, -2.41, 1.39, 1.05, 5.04, suppf,
2020-10-24,2.03, 4.77, 12.23, 1.35, 1.04, 5.03, suppf,
2020-10-25,1.15, 1.28, 3.81, 1.89, 1.45, 7.01, suppf,
2020-10-26,1.09, 2.23, 3.37, 1.88, 1.45, 7.00, suppf,
2020-10-27,-0.18, 1.43, 4.34, 1.89, 1.46, 7.04, suppf,
2020-10-28,1.60, 0.19, 4.86, 1.89, 1.45, 7.02, suppf,
2020-10-29,1.16, 0.67, 1.68, 1.92, 1.46, 7.08, suppf,
2020-10-30,0.59, 0.50, -0.01, 1.92, 1.47, 7.10, suppf,
2020-10-31,1.73, -0.28, 3.23, 1.92, 1.49, 7.21, suppf,
2020-11-01,1.43, 0.91, -4.03, 1.91, 1.48, 7.14, suppf,
2020-11-02,1.03, -0.03, -1.52, 1.88, 1.45, 6.99, suppf,
2020-11-03,1.33, -0.06, 2.19, 1.89, 1.45, 7.02, suppf,
2020-11-04,1.23, -0.48, -0.72, 1.95, 1.48, 7.20, suppf,
2020-11-05,1.36, -0.12, -2.41, 1.92, 1.48, 7.21, suppf,
2020-11-06,0.43, 0.18, 5.30, 1.89, 1.46, 7.01, suppf,
2020-11-07,-0.16, 0.54, 6.15, 1.91, 1.47, 7.08, suppf,
2020-11-08,1.00, 1.30, 22.31, 1.93, 1.47, 7.15, suppf,
2020-11-09,0.99, 0.60, 14.05, 1.93, 1.48, 7.11, suppf,
2020-11-10,0.49, 0.56, 12.56, 1.89, 1.46, 7.04, suppf,
2020-11-11,-0.33, -0.24, 7.23, 1.91, 1.48, 7.16, suppf,
2020-11-12,1.53, -1.34, 3.34, 1.97, 1.53, 7.48, suppf,
2020-11-13,0.51, -2.07, 3.11, 1.96, 1.54, 7.52, suppf,
2020-11-14,0.77, -2.78, 19.16, 1.94, 1.51, 7.36, suppf,
2020-11-15,-2.73, -0.56, 15.77, 1.93, 1.52, 7.36, suppf,
2020-11-16,-0.31, -0.54, 10.58, 1.97, 1.57, 7.54, suppf,
2020-11-17,-0.42, -0.40, -0.56, 1.94, 1.53, 7.30, suppf,
2020-11-18,-0.10, -0.87, 3.73, 1.94, 1.52, 7.35, suppf,
2020-11-19,-0.23, 0.41, 9.74, 1.92, 1.50, 7.25, suppf,
2020-11-20,1.54, 0.98, -5.84, 1.96, 1.56, 7.44, suppf,
2020-11-21,1.27, 2.86, 3.49, 1.94, 1.51, 7.28, suppf,
2020-11-22,0.77, 0.63, -2.86, 1.91, 1.49, 7.17, suppf,
2020-11-23,1.16, 2.33, 5.24, 1.93, 1.55, 7.37, suppf,
2020-11-24,-0.14, -0.61, 9.31, 1.92, 1.53, 7.29, suppf,
2020-11-25,-0.01, 0.92, 11.53, 1.89, 1.48, 7.11, suppf,
2020-11-26,0.58, 0.21, 7.56, 1.90, 1.48, 7.13, suppf,
2020-11-27,0.25, 0.61, 4.51, 1.89, 1.48, 7.12, suppf,
2020-11-28,0.25, -0.48, 6.45, 1.97, 1.50, 7.36, suppf,
2020-11-29,0.36, -0.01, 6.05, 1.99, 1.53, 7.53, suppf,
2020-11-30,-0.01, 0.01, 4.03, 1.92, 1.52, 7.34, suppf,
2020-12-01,0.68, -0.54, 3.99, 1.90, 1.49, 7.19, suppf,
2020-12-02,0.38, 0.64, -2.86, 1.91, 1.50, 7.28, suppf,
2020-12-03,0.62, 0.48, -2.85, 1.90, 1.49, 7.19, suppf,
2020-12-04,0.36, 0.36, -0.74, 1.89, 1.49, 7.14, suppf,
2020-12-05,1.47, 0.34, -4.45, 1.90, 1.49, 7.17, suppf,
2020-12-06,0.51, 1.12, 0.32, 1.90, 1.49, 7.18, suppf,
2020-12-07,0.15, 0.76, -0.19, 1.90, 1.51, 7.27, suppf,
2020-12-08,-0.04, 0.08, 1.39, 1.91, 1.51, 7.28, suppf,
2020-12-09,-0.02, 0.11, 0.52, 1.90, 1.49, 7.15, suppf,
2020-12-10,0.54, 0.54, 7.08, 1.89, 1.48, 7.11, suppf,
2020-12-11,0.02, 1.69, 5.25, 1.90, 1.50, 7.22, suppf,
2020-12-12,0.68, 0.71, 3.72, 1.90, 1.50, 7.19, suppf,
2020-12-13,0.46, 0.28, 2.37, 1.90, 1.50, 7.21, suppf,
2020-12-14,0.35, 0.15, 2.95, 1.90, 1.50, 7.22, suppf,
2020-12-15,0.51, 0.77, 1.79, 1.89, 1.48, 7.08, suppf,
2020-12-16,1.79, -0.97, 2.60, 1.89, 1.51, 7.21, suppf,
2020-12-17,-0.02, -0.12, 4.71, 1.90, 1.50, 7.23, suppf,
2020-12-18,-0.12, -0.29, 1.70, 1.91, 1.51, 7.28, suppf,
2020-12-19,0.37, 0.85, 3.11, 1.93, 1.53, 7.35, suppf,
2020-12-20,-0.72, 1.07, 14.08, 1.92, 1.51, 7.27, suppf,
2020-12-21,-3.35, 3.47, 0.98, 1.89, 1.49, 7.23, suppf,
2020-12-22,0.19, 0.94, 3.01, 1.93, 1.52, 7.35, suppf,
2020-12-23,-1.99, -0.21, 1.91, 1.95, 1.54, 7.44, suppf,
2020-12-24,0.99, -0.27, 0.41, 1.99, 1.56, 7.55, suppf,
2020-12-25,-0.10, 0.40, -1.22, 1.93, 1.52, 7.32, suppf,
2020-12-26,0.72, -0.38, 5.09, 1.88, 1.47, 7.16, suppf,
2020-12-27,1.36, 0.23, 2.83, 1.89, 1.48, 7.20, suppf,
2020-12-28,1.32, 1.01, -0.22, 1.88, 1.47, 7.13, suppf,
2020-12-29,-0.38, 1.05, -0.08, 1.88, 1.47, 7.13, suppf,
2020-12-30,0.55, 0.85, 2.11, 1.88, 1.48, 7.16, suppf,
2020-12-31,0.29, 0.71, 5.73, 1.87, 1.48, 7.16, suppf,
2021-01-01,0.85, 1.16, 1.87, 1.88, 1.48, 7.16, suppf,
2021-01-02,0.03, 0.98, 3.89, 1.87, 1.47, 7.10, suppf,
2021-01-03,0.90, 1.14, 8.88, 1.88, 1.48, 7.17, suppf,
2021-01-04,-0.78, -0.66, 4.50, 1.89, 1.49, 7.21, suppf,
2021-01-05,0.92, 0.71, 6.17, 1.89, 1.49, 7.24, suppf,
2021-01-06,-0.07, 1.24, 3.44, 1.87, 1.49, 7.19, suppf,
2021-01-07,-0.25, 1.52, 3.43, 1.87, 1.49, 7.18, suppf,
2021-01-08,0.01, 2.11, 1.45, 1.86, 1.48, 7.14, suppf,
2021-01-09,-0.54, 1.54, 1.77, 1.87, 1.48, 7.12, suppf,
2021-01-10,0.51, 1.50, -1.91, 1.87, 1.48, 7.12, suppf,
2021-01-11,-0.22, 0.81, 0.02, 1.87, 1.48, 7.16, suppf,
2021-01-12,-0.78, 1.24, 1.53, 1.87, 1.48, 7.14, suppf,
2021-01-13,0.19, 1.36, 17.40, 1.88, 1.49, 7.25, suppf,
2021-01-14,-1.60, 0.81, 4.83, 1.89, 1.50, 7.29, suppf,
2021-01-15,-1.57, 0.10, 7.07, 1.87, 1.48, 7.15, suppf,
2021-01-16,-0.79, 1.12, 8.31, 1.88, 1.48, 7.19, suppf,
2021-01-17,-1.14, 0.82, 6.93, 1.87, 1.48, 7.16, suppf,
2021-01-18,0.07, 2.12, 11.75, 1.88, 1.49, 7.21, suppf,
2021-01-19,-0.62, 1.24, 2.36, 1.87, 1.49, 7.18, suppf,
2021-01-20,-0.92, 0.65, 5.41, 1.93, 1.55, 7.36, suppf,
2021-01-21,-1.72, -1.41, 10.79, 1.90, 1.52, 7.27, suppf,
2021-01-22,-0.84, -0.14, 0.23, 1.87, 1.48, 7.13, suppf,
2021-01-23,-0.66, 0.42, 2.66, 1.86, 1.48, 7.13, suppf,
2021-01-24,-1.32, 1.01, 8.01, 1.86, 1.49, 7.16, suppf,
2021-01-25,-0.97, 0.20, 11.25, 1.87, 1.48, 7.13, suppf,
2021-01-26,-0.38, 1.00, 8.19, 1.87, 1.48, 7.10, suppf,
2021-01-27,-0.75, 1.43, 1.28, 1.86, 1.47, 7.12, suppf,
2021-01-28,-0.44, -4.37, -8.04, 1.86, 1.47, 7.11, suppf,
2021-01-29,-0.30, 0.37, 1.66, 1.87, 1.48, 7.15, suppf,
2021-01-30,-0.65, 0.50, 8.98, 1.87, 1.48, 7.15, suppf,
2021-01-31,-0.52, 0.83, -1.40, 1.87, 1.49, 7.16, suppf,
2021-02-01,-0.43, 0.63, -2.84, 1.87, 1.49, 7.18, suppf,
2021-02-02,-0.78, 0.83, -5.33, 1.88, 1.49, 7.21, suppf,
2021-02-03,-1.55, 0.58, -3.10, 1.88, 1.49, 7.23, suppf,
2021-02-04,0.56, 0.41, 12.56, 1.90, 1.54, 7.39, suppf,
2021-02-05,0.54, -0.14, 9.36, 1.89, 1.53, 7.34, suppf,
2021-02-06,0.75, -0.74, 12.07, 1.87, 1.50, 7.22, suppf,
2021-02-07,0.67, 1.88, 9.23, 1.87, 1.50, 7.21, suppf,
2021-02-08,0.80, 0.74, 6.50, 1.87, 1.48, 7.16, suppf,
2021-02-09,0.66, 2.59, 5.23, 1.89, 1.50, 7.24, suppf,
2021-02-10,0.31, -1.33, -8.05, 1.89, 1.49, 7.21, suppf,
2021-02-11,0.57, -3.19, -4.73, 1.90, 1.50, 7.30, suppf,
2021-02-12,0.17, 2.34, 2.15, 1.87, 1.49, 7.18, suppf,
2021-02-13,0.39, 1.57, 3.50, 1.88, 1.49, 7.19, suppf,
2021-02-14,0.74, 2.06, 0.60, 1.86, 1.48, 7.14, suppf,
2021-02-15,-0.11, 1.81, 2.48, 1.87, 1.48, 7.11, suppf,
2021-02-16,0.18, 1.21, 8.51, 1.87, 1.48, 7.13, suppf,
2021-02-17,0.49, 0.52, 6.64, 1.87, 1.49, 7.17, suppf,
2021-02-18,1.09, 2.05, 1.03, 1.90, 1.49, 7.19, suppf,
2021-02-19,0.08, -0.87, -2.11, 1.92, 1.52, 7.34, suppf,
2021-02-20,0.80, -0.34, 7.12, 1.88, 1.49, 7.18, suppf,
2021-02-21,1.01, 2.10, 1.94, 1.87, 1.48, 7.10, suppf,
2021-02-22,0.80, 0.07, 5.13, 1.87, 1.48, 7.13, suppf,
2021-02-23,-0.66, -0.89, 11.37, 1.87, 1.48, 7.14, suppf,
2021-02-24,0.59, 1.01, -1.46, 1.86, 1.50, 7.16, suppf,
2021-02-25,0.84, 0.33, 0.62, 1.88, 1.53, 7.27, suppf,
2021-02-26,0.92, 0.02, 4.95, 1.88, 1.52, 7.25, suppf,
2021-02-27,1.93, -0.06, 7.22, 1.90, 1.55, 7.40, suppf,
2021-02-28,1.64, 0.59, 7.10, 1.89, 1.51, 7.29, suppf,
2021-03-01,0.53, 0.00, 1.93, 1.87, 1.48, 7.14, suppf,
2021-03-02,1.23, -0.50, 1.51, 1.93, 1.50, 7.25, suppf,
2021-03-03,1.43, 0.33, 3.60, 1.87, 1.49, 7.15, suppf,
2021-03-04,1.84, -0.18, 2.37, 1.87, 1.49, 7.19, suppf,
2021-03-05,1.83, 0.13, -7.98, 1.92, 1.50, 7.41, suppf,
2021-03-06,1.51, 0.16, -3.64, 1.91, 1.50, 7.38, suppf,
2021-03-07,1.05, 0.72, -3.78, 1.90, 1.49, 7.22, suppf,
2021-03-08,0.85, 0.90, -2.21, 1.97, 1.55, 7.44, suppf,
2021-03-09,2.26, -0.29, -2.40, 1.87, 1.47, 7.10, suppf,
2021-03-10,1.35, -0.21, -0.92, 1.87, 1.48, 7.13, suppf,
2021-03-11,0.80, -0.58, 1.02, 1.87, 1.49, 7.15, suppf,
2021-03-12,0.07, 0.45, -4.04, 1.86, 1.50, 7.11, suppf,
2021-03-13,0.91, -0.22, -4.73, 1.85, 1.46, 6.98, suppf,
2021-03-14,1.21, 1.06, -1.11, 1.86, 1.47, 7.05, suppf,
2021-03-15,1.04, 0.28, 4.10, 1.85, 1.46, 7.00, suppf,
2021-03-16,2.59, 0.58, 4.43, 1.86, 1.47, 7.01, suppf,
2021-03-17,1.57, 0.39, -2.06, 1.85, 1.47, 7.02, suppf,
2021-03-18,1.34, 1.01, -0.65, 1.86, 1.49, 7.08, suppf,
2021-03-19,0.89, 1.69, -4.81, 1.86, 1.49, 7.10, suppf,
2021-03-20,0.11, 0.38, -2.03, 1.86, 1.47, 7.04, suppf,
2021-03-21,3.31, -0.27, -0.94, 1.88, 1.49, 7.18, suppf,
2021-03-22,2.01, 0.78, -0.98, 1.85, 1.47, 7.02, suppf,
2021-03-23,1.04, 0.57, 1.79, 1.85, 1.47, 7.00, suppf,
2021-03-24,1.41, 0.72, 3.22, 1.84, 1.47, 7.00, suppf,
2021-03-25,0.66, 0.92, 7.09, 1.86, 1.48, 7.08, suppf,
2021-03-26,0.61, 0.75, 7.11, 1.87, 1.48, 7.09, suppf,
2021-03-27,1.62, -0.25, -2.99, 1.85, 1.47, 7.02, suppf,
2021-03-28,-0.19, -0.38, -4.69, 1.86, 1.49, 7.15, suppf,
2021-03-29,0.93, -0.41, -4.08, 1.87, 1.50, 7.20, suppf,
2021-03-30,0.92, 0.67, 0.52, 1.86, 1.48, 7.07, suppf,
2021-03-31,1.21, 0.62, -8.09, 1.85, 1.47, 7.03, suppf,
2021-04-01,1.92, 0.65, -13.77, 1.90, 1.49, 7.17, suppf,
2021-04-02,1.71, 0.53, -1.60, 1.85, 1.47, 7.01, suppf,
2021-04-03,1.46, 0.05, -5.50, 1.86, 1.48, 7.04, suppf,
2021-04-04,1.39, -0.09, -4.51, 1.85, 1.48, 7.06, suppf,
2021-04-05,1.05, 1.24, 5.60, 1.84, 1.48, 7.03, suppf,
2021-04-06,1.32, 0.36, 3.74, 1.86, 1.48, 7.08, suppf,
2021-04-07,1.51, -0.28, -0.46, 1.85, 1.48, 7.03, suppf,
2021-04-08,1.24, 0.25, 0.16, 1.89, 1.52, 7.16, suppf,
2021-04-09,1.71, -0.53, 4.41, 1.89, 1.53, 7.18, suppf,
2021-04-10,1.12, 0.56, 3.68, 1.84, 1.48, 7.00, suppf,
2021-04-11,1.03, 0.33, 1.60, 1.83, 1.48, 7.01, suppf,
2021-04-12,1.72, 1.61, -0.73, 1.84, 1.51, 7.08, suppf,
2021-04-13,1.85, -0.12, -3.64, 1.86, 1.51, 7.12, suppf,
2021-04-14,1.73, 0.78, -2.73, 1.85, 1.51, 7.11, suppf,
2021-04-15,1.13, 0.08, -2.49, 1.85, 1.52, 7.13, suppf,
2021-04-16,1.11, -0.83, 0.62, 1.84, 1.50, 7.03, suppf,
2021-04-17,0.98, -0.41, -2.24, 1.84, 1.51, 7.07, suppf,
2021-04-18,1.31, -0.59, -2.72, 1.85, 1.52, 7.12, suppf,
2021-04-19,1.50, -1.11, 1.38, 1.87, 1.57, 7.21, suppf,
2021-04-20,2.00, 0.13, -2.44, 1.85, 1.51, 7.08, suppf,
2021-04-21,1.60, 0.79, -0.85, 1.84, 1.51, 7.06, suppf,
2021-04-22,0.80, 0.16, 3.48, 1.88, 1.58, 7.27, suppf,
2021-04-23,0.55, -0.05, 8.00, 1.91, 1.59, 7.33, suppf,
2021-04-24,1.82, -1.18, -0.83, 1.84, 1.50, 7.02, suppf,
2021-04-25,1.99, 3.21, 7.43, 1.84, 1.50, 7.01, suppf,
2021-04-26,0.86, -0.86, 9.69, 1.84, 1.50, 7.00, suppf,
2021-04-27,1.85, -0.03, 1.38, 1.88, 1.52, 7.19, suppf,
2021-04-28,1.35, 0.26, -1.71, 1.88, 1.52, 7.19, suppf,
2021-04-29,0.55, -0.47, -4.95, 1.83, 1.49, 6.95, suppf,
2021-04-30,0.43, 0.45, -3.97, 1.83, 1.49, 6.96, suppf,
2021-05-01,1.61, -0.22, 2.43, 1.84, 1.51, 7.06, suppf,
2021-05-02,1.10, 0.27, 9.54, 1.84, 1.51, 7.07, suppf,
2021-05-03,1.14, 0.17, -0.50, 1.82, 1.49, 6.96, suppf,
2021-05-04,-0.28, 0.34, 1.00, 1.82, 1.49, 6.95, suppf,
2021-05-05,0.96, -0.09, -5.02, 1.86, 1.50, 7.06, suppf,
2021-05-06,0.31, -0.33, -9.22, 1.85, 1.54, 7.16, suppf,
2021-05-07,1.57, -1.24, -2.02, 1.83, 1.50, 7.00, suppf,
2021-05-08,2.16, -0.65, 4.30, 1.84, 1.52, 7.09, suppf,
2021-05-09,1.04, 0.85, -5.67, 1.83, 1.51, 7.08, suppf,
2021-05-10,0.93, 0.33, -1.77, 1.83, 1.50, 7.04, suppf,
2021-05-11,-0.31, -0.62, -5.86, 1.84, 1.50, 7.04, suppf,
2021-05-12,1.22, -0.45, -8.49, 1.83, 1.51, 7.03, suppf,
2021-05-13,0.97, 0.17, -7.68, 1.83, 1.50, 7.05, suppf,
2021-05-14,0.59, -1.42, -4.35, 1.84, 1.52, 7.14, suppf,
2021-05-15,0.54, 0.04, -4.12, 1.84, 1.52, 7.10, suppf,
2021-05-16,0.42, 0.23, -3.12, 1.84, 1.52, 7.11, suppf,
2021-05-17,-0.23, -0.77, -1.15, 1.83, 1.51, 7.06, suppf,
2021-05-18,-1.12, -0.07, -1.37, 1.84, 1.53, 7.17, suppf,
2021-05-19,1.25, 0.32, -4.07, 1.88, 1.53, 7.28, suppf,
2021-05-20,0.67, 0.10, 3.35, 1.94, 1.60, 7.62, suppf,
