PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KTBW
Station name,KTBW_PNGA_WA2001
Begin Date, 2001-03-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.5473193652 North Latitude, -122.7954182053 East Longitude, 491.57384 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-25,-1.05, -2.60, 13.93, 2.10, 1.47, 7.11, suppf,
2020-11-26,-0.80, -2.56, 10.87, 2.10, 1.47, 7.11, suppf,
2020-11-27,-0.46, -1.27, 10.97, 2.10, 1.48, 7.13, suppf,
2020-11-28,-1.98, -1.81, 10.62, 2.21, 1.54, 7.53, suppf,
2020-11-29,-1.67, -1.43, 6.81, 2.20, 1.55, 7.49, suppf,
2020-11-30,-0.78, -1.49, 6.98, 2.13, 1.50, 7.24, suppf,
2020-12-01,-2.98, -1.96, 7.58, 2.10, 1.47, 7.13, suppf,
2020-12-02,-2.24, -1.58, 5.42, 2.09, 1.46, 7.05, suppf,
2020-12-03,-2.17, -2.28, 6.51, 2.10, 1.48, 7.19, suppf,
2020-12-04,-1.15, -2.22, 1.45, 2.09, 1.47, 7.08, suppf,
2020-12-05,-1.84, -1.74, 1.68, 2.08, 1.47, 7.07, suppf,
2020-12-06,-0.66, -1.45, 6.76, 2.09, 1.47, 7.10, suppf,
2020-12-07,-1.39, -1.99, 5.39, 2.09, 1.47, 7.09, suppf,
2020-12-08,1.09, 0.83, -0.81, 2.11, 1.48, 7.14, suppf,
2020-12-09,-2.12, -2.51, 3.26, 2.12, 1.49, 7.22, suppf,
2020-12-10,-1.15, -1.84, -1.11, 2.09, 1.47, 7.06, suppf,
2020-12-11,-1.46, -1.79, 3.47, 2.11, 1.47, 7.11, suppf,
2020-12-12,-2.09, -2.25, -1.51, 2.08, 1.47, 7.05, suppf,
2020-12-13,-0.28, -1.99, 1.88, 2.12, 1.48, 7.19, suppf,
2020-12-14,-2.37, -1.66, 3.10, 2.12, 1.47, 7.14, suppf,
2020-12-15,-2.60, -2.78, 2.44, 2.11, 1.48, 7.14, suppf,
2020-12-16,-2.53, -2.29, 7.29, 2.11, 1.48, 7.13, suppf,
2020-12-17,-2.28, -1.91, 8.28, 2.10, 1.47, 7.10, suppf,
2020-12-18,-0.61, -2.21, 3.34, 2.08, 1.46, 7.03, suppf,
2020-12-19,-1.90, -1.31, 9.20, 2.09, 1.48, 7.21, suppf,
2020-12-20,-2.02, -2.55, 8.45, 2.08, 1.48, 7.22, suppf,
2020-12-21,-2.25, -3.01, 6.77, 2.06, 1.45, 7.01, suppf,
2020-12-22,-1.58, -1.53, 2.64, 2.10, 1.48, 7.15, suppf,
2020-12-23,-1.00, -1.14, -2.80, 2.06, 1.48, 7.11, suppf,
2020-12-24,-1.37, -1.25, 9.69, 2.13, 1.52, 7.31, suppf,
2020-12-25,-1.03, -1.11, 4.70, 2.07, 1.49, 7.15, suppf,
2020-12-26,-0.87, -3.15, 10.22, 2.08, 1.47, 7.09, suppf,
2020-12-27,-1.81, -1.43, 4.51, 2.07, 1.45, 7.02, suppf,
2020-12-28,-1.73, -2.47, 5.60, 2.03, 1.44, 6.91, suppf,
2020-12-29,-1.73, -1.95, 7.66, 2.06, 1.46, 7.03, suppf,
2020-12-30,-0.78, -1.61, 3.02, 2.05, 1.45, 6.98, suppf,
2020-12-31,-0.85, -2.38, 9.59, 2.05, 1.44, 6.96, suppf,
2021-01-01,-1.18, -1.96, 3.85, 2.05, 1.45, 7.00, suppf,
2021-01-02,-2.76, -2.26, 7.66, 2.05, 1.44, 6.95, suppf,
2021-01-03,0.05, -1.70, 9.22, 2.07, 1.46, 7.08, suppf,
2021-01-04,-1.19, -2.79, 13.79, 2.05, 1.45, 7.00, suppf,
2021-01-05,0.26, -1.40, 10.00, 2.05, 1.45, 6.98, suppf,
2021-01-06,-0.65, -1.57, 10.54, 2.04, 1.44, 6.93, suppf,
2021-01-07,-0.50, -1.46, -1.59, 2.05, 1.44, 6.93, suppf,
2021-01-08,-1.53, -1.48, 5.24, 2.06, 1.45, 7.03, suppf,
2021-01-09,-1.00, -1.10, -0.78, 2.46, 1.82, 8.63, suppf,
2021-01-10,-0.47, -1.36, 1.66, 2.07, 1.45, 7.05, suppf,
2021-01-11,-0.70, -2.67, 2.64, 2.88, 2.22, 10.55, suppf,
2021-01-13,-0.78, -2.29, 8.24, 4.23, 2.96, 13.61, suppf,
2021-01-14,-1.39, -0.34, 0.82, 2.05, 1.45, 6.99, suppf,
2021-01-15,-1.38, -0.02, 5.61, 2.08, 1.47, 7.12, suppf,
2021-01-16,-0.77, -0.61, -0.03, 2.04, 1.44, 6.92, suppf,
2021-01-17,-2.55, -0.66, 8.63, 2.06, 1.46, 7.06, suppf,
2021-01-18,-0.83, -0.46, 3.12, 2.05, 1.45, 6.99, suppf,
2021-01-19,-2.28, -0.92, 7.38, 2.07, 1.46, 7.04, suppf,
2021-01-20,-1.86, -1.35, 5.46, 2.20, 1.51, 7.46, suppf,
2021-01-21,-1.45, -1.38, 9.33, 2.08, 1.47, 7.17, suppf,
2021-01-22,-1.42, -0.38, 1.87, 2.05, 1.44, 6.95, suppf,
2021-01-23,-1.93, -0.95, 9.23, 2.05, 1.45, 6.98, suppf,
2021-01-24,-0.03, 0.56, 6.83, 2.05, 1.45, 6.98, suppf,
2021-01-25,1.44, 1.18, 7.60, 2.05, 1.45, 7.01, suppf,
2021-01-26,-1.43, -0.38, 10.20, 2.07, 1.46, 7.07, suppf,
2021-01-27,-0.83, -1.80, 8.55, 2.05, 1.44, 6.93, suppf,
2021-01-28,-1.67, -0.87, 4.36, 2.04, 1.44, 6.90, suppf,
2021-01-29,-1.24, -0.14, 3.18, 2.04, 1.44, 6.93, suppf,
2021-01-30,-1.65, -0.49, 6.76, 2.05, 1.44, 6.97, suppf,
2021-01-31,-1.15, -0.54, 2.88, 2.06, 1.46, 7.02, suppf,
2021-02-01,-1.28, -1.33, 4.91, 2.05, 1.44, 6.93, suppf,
2021-02-02,-1.42, -1.65, -1.24, 2.05, 1.44, 6.96, suppf,
2021-02-03,3.08, 1.49, -12.16, 2.06, 1.45, 6.99, suppf,
2021-02-04,-0.24, -1.25, 1.71, 2.07, 1.46, 7.11, suppf,
2021-02-05,-1.44, -1.01, 3.21, 2.10, 1.48, 7.23, suppf,
2021-02-06,-2.93, -2.45, 6.74, 2.08, 1.46, 7.09, suppf,
2021-02-07,-2.01, -0.28, -2.08, 2.06, 1.44, 6.94, suppf,
2021-02-08,-1.88, -1.19, -0.81, 2.05, 1.45, 6.98, suppf,
2021-02-09,-1.83, -0.75, -3.15, 2.04, 1.43, 6.89, suppf,
2021-02-10,-0.95, -1.44, -0.84, 2.06, 1.44, 6.97, suppf,
2021-02-11,-1.08, -0.58, -0.57, 2.06, 1.44, 6.96, suppf,
2021-02-12,-2.37, -0.30, 2.71, 2.05, 1.43, 6.93, suppf,
2021-02-13,-2.00, -0.63, -1.14, 2.04, 1.44, 6.95, suppf,
2021-02-14,0.52, -1.96, 2.01, 2.08, 1.46, 7.09, suppf,
2021-02-15,-0.71, -1.14, 8.66, 2.08, 1.46, 7.06, suppf,
2021-02-16,-0.36, -1.87, 3.30, 2.06, 1.45, 7.02, suppf,
2021-02-17,-1.83, -0.74, 0.09, 2.05, 1.43, 6.91, suppf,
2021-02-18,-1.87, 0.35, -5.92, 2.13, 1.47, 7.07, suppf,
2021-02-19,-1.20, -0.10, 1.78, 2.16, 1.49, 7.23, suppf,
2021-02-20,-0.88, -0.97, 1.20, 2.06, 1.46, 7.02, suppf,
2021-02-21,-1.17, -1.33, 9.16, 2.05, 1.45, 6.96, suppf,
2021-02-22,-3.13, -2.49, 9.48, 2.08, 1.47, 7.12, suppf,
2021-02-23,-3.08, -1.95, -1.40, 2.06, 1.44, 6.97, suppf,
2021-02-24,-2.50, -1.34, -1.51, 2.06, 1.45, 7.00, suppf,
2021-02-25,-1.16, -0.73, -0.78, 2.09, 1.48, 7.18, suppf,
2021-02-26,-1.28, -2.60, 8.96, 2.08, 1.48, 7.15, suppf,
2021-02-27,-1.77, -1.68, 10.10, 2.11, 1.52, 7.33, suppf,
2021-02-28,-1.67, -0.81, 9.00, 2.09, 1.48, 7.12, suppf,
2021-03-01,-0.62, -0.63, 5.41, 2.08, 1.48, 7.09, suppf,
2021-03-02,-3.13, -1.44, 6.36, 2.09, 1.48, 7.17, suppf,
2021-03-03,-2.33, -1.91, 2.63, 2.05, 1.45, 6.96, suppf,
2021-03-04,-1.95, -1.36, -1.55, 2.07, 1.46, 7.06, suppf,
2021-03-05,-1.45, -2.56, -0.80, 2.13, 1.49, 7.24, suppf,
2021-03-06,-1.45, -2.16, 1.82, 2.13, 1.50, 7.29, suppf,
2021-03-07,-2.38, -2.51, -0.90, 2.15, 1.49, 7.24, suppf,
2021-03-08,-0.68, -1.84, -4.71, 2.18, 1.51, 7.28, suppf,
2021-03-09,-0.84, -1.56, -0.58, 2.05, 1.45, 6.98, suppf,
2021-03-10,-1.04, -2.01, -2.59, 2.05, 1.44, 6.97, suppf,
2021-03-11,-2.27, -1.12, 2.36, 2.05, 1.44, 6.93, suppf,
2021-03-12,-1.57, -1.37, -1.22, 2.07, 1.45, 6.99, suppf,
2021-03-13,-1.69, -1.77, 0.17, 2.05, 1.44, 6.95, suppf,
2021-03-14,-1.93, -0.96, -1.57, 2.05, 1.45, 6.97, suppf,
2021-03-15,-1.63, -0.44, -4.35, 2.05, 1.45, 6.98, suppf,
2021-03-16,-1.77, -2.37, 4.28, 2.06, 1.45, 7.01, suppf,
2021-03-17,-1.36, -1.72, -1.85, 2.05, 1.45, 6.97, suppf,
2021-03-18,-2.27, -1.82, 5.65, 2.09, 1.50, 7.08, suppf,
2021-03-19,-1.84, -2.45, -1.39, 2.09, 1.51, 7.09, suppf,
2021-03-20,-1.30, -2.49, -1.52, 2.04, 1.46, 6.99, suppf,
2021-03-21,-1.81, -0.27, 1.07, 2.06, 1.45, 6.94, suppf,
2021-03-22,-1.35, -2.10, 1.32, 2.05, 1.45, 6.95, suppf,
2021-03-23,-1.36, -2.30, -7.77, 2.04, 1.45, 6.93, suppf,
2021-03-24,-0.83, -1.82, 0.43, 2.06, 1.46, 6.99, suppf,
2021-03-25,-0.02, -1.18, 4.93, 2.05, 1.45, 6.95, suppf,
2021-03-26,-0.87, -1.36, -0.13, 2.05, 1.45, 6.94, suppf,
2021-03-27,-1.84, -2.62, 6.23, 2.06, 1.46, 6.95, suppf,
2021-03-28,-1.89, -2.41, 0.41, 2.07, 1.47, 7.02, suppf,
2021-03-29,-0.32, -1.72, 0.06, 2.04, 1.45, 6.90, suppf,
2021-03-30,-1.57, -1.07, -3.59, 2.05, 1.45, 6.94, suppf,
2021-03-31,-1.82, -1.36, -10.57, 2.05, 1.45, 6.93, suppf,
2021-04-01,-1.94, -1.98, 0.87, 2.09, 1.49, 7.08, suppf,
2021-04-02,-1.26, -2.58, -2.23, 2.05, 1.46, 6.97, suppf,
2021-04-03,-1.91, -1.05, -0.26, 2.03, 1.45, 6.86, suppf,
2021-04-04,-2.04, -2.31, -3.52, 2.06, 1.45, 6.95, suppf,
2021-04-05,-1.47, -0.84, -0.03, 2.04, 1.46, 6.95, suppf,
2021-04-06,-2.15, -1.43, 1.03, 2.03, 1.46, 6.91, suppf,
2021-04-07,-1.44, -1.49, 5.21, 2.04, 1.46, 6.95, suppf,
2021-04-08,-2.01, -1.16, 1.72, 2.07, 1.49, 7.06, suppf,
2021-04-09,-1.30, -1.25, 4.41, 2.09, 1.47, 7.00, suppf,
2021-04-10,-0.54, -1.33, 0.45, 2.06, 1.47, 7.01, suppf,
2021-04-11,-1.68, -0.39, 0.80, 2.04, 1.46, 6.94, suppf,
2021-04-12,-3.45, -0.74, -3.12, 2.07, 1.51, 7.05, suppf,
2021-04-13,-2.78, -0.09, -2.54, 2.06, 1.51, 7.02, suppf,
2021-04-14,-1.12, -0.96, 1.33, 2.06, 1.51, 7.03, suppf,
2021-04-15,-1.56, -0.66, 1.91, 2.07, 1.50, 7.02, suppf,
2021-04-16,-1.09, -0.32, -0.75, 2.08, 1.51, 7.06, suppf,
2021-04-17,-3.52, -0.67, 1.21, 2.07, 1.51, 7.07, suppf,
2021-04-18,-3.77, -0.83, 4.88, 2.05, 1.51, 7.02, suppf,
2021-04-19,-2.77, -0.94, -0.47, 2.11, 1.57, 7.28, suppf,
2021-04-20,-1.71, -0.83, 1.64, 2.07, 1.53, 7.17, suppf,
2021-04-21,-1.54, -0.09, 7.07, 2.08, 1.52, 7.14, suppf,
2021-04-22,-1.70, -0.40, 9.02, 2.09, 1.57, 7.27, suppf,
2021-04-23,-1.49, -1.51, 9.68, 2.09, 1.57, 7.27, suppf,
2021-04-24,-2.38, -0.76, 6.96, 2.04, 1.46, 6.95, suppf,
2021-04-25,-2.56, 0.34, 11.18, 2.05, 1.46, 6.98, suppf,
2021-04-26,-3.46, -0.70, 11.45, 2.04, 1.46, 6.95, suppf,
2021-04-27,-2.36, 0.22, 1.51, 2.06, 1.50, 7.11, suppf,
2021-04-28,-3.59, 0.13, -0.89, 2.06, 1.50, 7.12, suppf,
2021-04-29,-3.12, -0.53, 5.76, 2.04, 1.45, 6.93, suppf,
2021-04-30,0.33, -0.85, 0.35, 2.07, 1.50, 7.17, suppf,
2021-05-01,-2.40, -0.82, 4.92, 2.05, 1.46, 6.99, suppf,
2021-05-02,-1.74, -0.23, -0.44, 2.05, 1.46, 6.95, suppf,
2021-05-03,-0.54, 0.51, -2.22, 2.04, 1.46, 6.93, suppf,
2021-05-04,-1.74, -0.41, 7.66, 2.50, 1.84, 8.65, suppf,
2021-05-05,-2.86, -0.05, -0.23, 2.38, 1.71, 8.31, suppf,
2021-05-06,-1.34, -0.25, 1.44, 2.10, 1.50, 7.30, suppf,
2021-05-07,0.74, -0.57, -2.83, 2.28, 1.66, 8.06, suppf,
2021-05-08,-1.65, 0.64, -3.45, 2.16, 1.58, 7.60, suppf,
2021-05-09,-1.12, 0.24, -5.89, 2.47, 1.80, 8.54, suppf,
2021-05-10,-2.93, 0.71, -0.43, 2.83, 2.13, 10.28, suppf,
2021-05-11,-2.15, 0.23, -1.19, 2.57, 1.92, 9.15, suppf,
2021-05-12,-1.11, -0.98, -1.13, 2.04, 1.46, 6.99, suppf,
2021-05-13,-0.37, -1.30, -8.05, 2.03, 1.45, 6.93, suppf,
2021-05-14,-0.65, -0.52, -3.57, 2.04, 1.45, 6.95, suppf,
2021-05-15,-1.58, 0.02, -4.83, 2.03, 1.45, 6.95, suppf,
2021-05-16,-2.49, 0.57, 3.95, 2.05, 1.46, 7.03, suppf,
2021-05-17,-1.43, -0.08, -2.89, 2.05, 1.46, 7.00, suppf,
2021-05-18,-1.11, 0.94, 7.03, 2.21, 1.61, 7.74, suppf,
2021-05-19,-2.41, 0.54, -3.24, 2.11, 1.48, 7.13, suppf,
2021-05-20,-2.08, 3.34, 0.31, 2.39, 1.71, 8.36, suppf,
2021-05-21,-1.47, 0.88, -3.94, 2.33, 1.69, 8.24, suppf,
2021-05-22,-1.63, 0.74, -1.80, 2.29, 1.64, 8.00, suppf,
2021-05-23,-0.53, 0.73, -1.78, 2.41, 1.69, 8.40, suppf,
2021-05-24,-2.22, 0.97, -0.11, 3.04, 2.18, 10.87, suppf,
2021-05-25,-3.31, -0.17, 4.56, 3.27, 2.35, 11.10, suppf,
2021-05-26,-0.13, 0.74, -2.57, 2.62, 1.91, 9.25, suppf,
2021-05-27,-1.83, 0.05, -2.79, 2.41, 1.68, 8.41, suppf,
2021-05-28,-0.67, 0.05, 3.41, 2.38, 1.68, 8.38, suppf,
2021-05-29,-2.61, -0.83, 6.09, 2.44, 1.76, 8.67, suppf,
2021-05-30,-2.66, 0.29, 2.15, 2.08, 1.47, 7.08, suppf,
2021-05-31,-1.30, 0.57, -4.18, 3.20, 2.47, 12.39, suppf,
2021-06-01,-2.84, -0.11, 1.85, 2.06, 1.45, 6.98, suppf,
2021-06-02,-1.35, -0.28, -1.61, 2.08, 1.46, 7.04, suppf,
2021-06-03,-0.36, -2.10, 3.96, 2.07, 1.46, 7.03, suppf,
2021-06-04,-0.83, -0.47, 3.62, 2.07, 1.46, 7.02, suppf,
2021-06-05,1.76, 0.83, 7.62, 2.08, 1.47, 7.10, suppf,
2021-06-06,-0.51, -0.20, 1.88, 2.37, 1.65, 8.17, suppf,
2021-06-07,-1.47, 1.22, 10.75, 2.83, 1.96, 9.79, suppf,
2021-06-08,-2.96, 0.10, 5.35, 2.32, 1.68, 8.21, suppf,
2021-06-09,-1.43, -0.06, -0.41, 2.32, 1.67, 8.14, suppf,
2021-06-10,1.04, 1.27, 2.73, 2.43, 1.77, 8.55, suppf,
2021-06-11,0.22, -0.51, 0.28, 2.37, 1.75, 8.33, suppf,
2021-06-12,-0.87, -0.14, 1.09, 2.92, 2.10, 10.33, suppf,
2021-06-13,-0.25, -0.32, -2.73, 2.51, 1.79, 8.95, suppf,
2021-06-14,2.20, 1.35, 2.22, 3.63, 2.51, 12.25, suppf,
2021-06-15,-1.47, 0.81, 17.96, 2.85, 1.95, 10.12, suppf,
2021-06-16,-0.08, -0.27, 1.58, 2.34, 1.69, 8.29, suppf,
2021-06-17,-0.94, 1.21, 3.72, 2.35, 1.63, 8.06, suppf,
2021-06-18,0.24, -0.82, 7.81, 2.30, 1.59, 7.80, suppf,
2021-06-19,1.10, -0.34, -0.80, 2.09, 1.47, 7.10, suppf,
2021-06-20,-0.39, -1.42, 4.34, 2.31, 1.59, 7.82, suppf,
2021-06-21,-0.92, 0.81, 2.52, 2.35, 1.63, 7.97, suppf,
2021-06-22,-0.70, 0.58, 9.74, 2.27, 1.61, 7.78, suppf,
2021-06-23,0.41, 0.32, 4.16, 2.13, 1.51, 7.31, suppf,
2021-06-24,-0.13, -0.09, 12.41, 2.39, 1.63, 8.06, suppf,
2021-06-25,-0.62, 0.12, 1.30, 2.42, 1.67, 8.31, suppf,
2021-06-26,1.47, -0.10, 7.67, 2.40, 1.65, 8.14, suppf,
2021-06-27,-1.96, 1.28, 3.00, 2.42, 1.68, 8.32, suppf,
2021-06-28,-2.95, 0.10, 5.36, 2.39, 1.65, 8.14, suppf,
2021-06-29,-1.11, 0.11, 5.58, 2.31, 1.61, 7.86, suppf,
2021-06-30,0.89, 0.20, 4.16, 2.28, 1.57, 7.70, suppf,
2021-07-01,1.01, -0.48, 7.76, 2.62, 1.81, 8.66, suppf,
2021-07-02,-0.44, 0.07, 5.33, 2.76, 1.92, 9.64, suppf,
2021-07-03,-2.03, -0.21, -0.43, 2.84, 1.97, 9.97, suppf,
2021-07-04,0.51, 1.48, 4.27, 2.60, 1.80, 9.04, suppf,
2021-07-05,0.73, 1.10, 9.28, 2.45, 1.70, 8.45, suppf,
2021-07-06,1.37, -0.11, -0.86, 2.44, 1.70, 8.44, suppf,
2021-07-15,-1.43, -1.17, 9.91, 5.65, 3.71, 17.26, suppf,
2021-07-16,2.64, 2.14, 9.49, 3.10, 2.08, 10.07, suppf,
2021-07-17,4.44, 0.86, -0.34, 2.71, 1.89, 9.26, suppf,
2021-07-18,4.10, 0.60, -4.53, 2.88, 1.98, 9.82, suppf,
2021-07-19,2.91, 1.61, -0.32, 2.63, 1.87, 8.98, suppf,
2021-07-20,2.72, 1.08, -1.36, 2.80, 1.91, 9.27, suppf,
2021-07-21,3.33, -0.14, 6.26, 2.66, 1.89, 9.06, suppf,
2021-07-22,3.05, 0.96, 4.34, 2.74, 1.98, 9.39, suppf,
2021-07-23,2.60, 1.21, 2.29, 2.71, 1.95, 9.19, suppf,
2021-07-24,3.82, 0.04, 12.71, 2.57, 1.80, 8.58, suppf,
2021-07-25,4.45, 0.41, 6.54, 2.08, 1.48, 7.05, suppf,
2021-07-26,2.22, 1.16, 7.54, 2.11, 1.49, 7.15, suppf,
2021-07-27,3.00, 1.42, 3.12, 2.08, 1.47, 6.99, suppf,
2021-07-28,5.49, 0.90, -1.52, 2.10, 1.48, 7.07, suppf,
2021-07-29,5.15, 0.81, -1.73, 2.10, 1.50, 7.12, suppf,
2021-07-30,4.79, -0.17, 6.48, 2.49, 1.69, 8.09, suppf,
2021-07-31,2.91, -0.32, 5.11, 3.26, 2.17, 10.21, suppf,
2021-08-01,3.36, 0.78, 1.76, 3.46, 2.49, 11.72, suppf,
2021-08-02,4.40, 0.11, -8.05, 2.44, 1.69, 8.07, suppf,
2021-08-03,3.51, 0.11, 0.26, 2.50, 1.74, 8.42, suppf,
2021-08-04,6.01, 1.23, 6.29, 2.58, 1.80, 8.65, suppf,
2021-08-05,4.64, 0.52, -6.01, 2.55, 1.79, 8.59, suppf,
2021-08-06,-0.07, 0.66, -6.18, 3.20, 2.09, 10.29, suppf,
2021-08-07,5.16, 2.25, -0.26, 3.05, 2.14, 10.17, suppf,
2021-08-08,5.65, 0.73, 17.47, 2.73, 1.93, 9.40, suppf,
2021-08-09,2.78, -1.23, 7.62, 4.91, 3.45, 17.44, suppf,
2021-08-12,-3.13, 3.03, 5.82, 3.02, 2.03, 9.57, suppf,
2021-08-13,-1.48, -0.99, 9.19, 2.53, 1.73, 8.26, suppf,
2021-08-14,2.15, 0.29, 4.47, 2.80, 1.91, 8.99, suppf,
2021-08-15,0.39, 0.66, 0.94, 2.90, 1.97, 9.34, suppf,
2021-08-16,-0.28, -1.99, 11.63, 3.37, 2.26, 10.94, suppf,
2021-08-17,-1.12, 0.54, 3.64, 3.65, 2.34, 11.63, suppf,
2021-08-18,-0.30, 1.35, 14.50, 2.85, 2.05, 9.84, suppf,
2021-08-19,0.26, 0.00, 7.17, 2.78, 1.92, 9.34, suppf,
2021-08-20,0.13, 0.40, 18.41, 2.93, 2.09, 9.97, suppf,
2021-08-21,-1.94, 0.04, 11.79, 3.41, 2.39, 11.81, suppf,
2021-08-22,-1.14, 0.89, 12.93, 3.40, 2.32, 11.32, suppf,
2021-08-23,0.37, -0.13, 6.06, 2.93, 2.11, 10.15, suppf,
2021-08-24,-0.60, -1.98, 9.15, 2.90, 2.07, 10.01, suppf,
2021-08-25,0.06, 0.83, 8.86, 2.86, 1.98, 9.63, suppf,
2021-08-26,3.12, 0.90, 13.84, 3.01, 2.12, 9.98, suppf,
2021-08-27,-0.37, -0.58, 4.69, 3.18, 2.21, 10.75, suppf,
2021-08-28,-1.29, -0.81, 9.75, 2.95, 2.09, 10.15, suppf,
2021-08-29,-0.84, -0.97, 11.81, 2.81, 1.95, 9.36, suppf,
2021-08-30,-0.48, 0.61, 26.90, 3.54, 2.38, 11.87, suppf,
2021-08-31,-0.87, 0.26, 13.84, 3.01, 2.09, 10.02, suppf,
2021-09-01,-1.49, -0.61, 15.51, 2.86, 2.02, 9.69, suppf,
2021-09-02,-0.67, -1.63, 3.70, 2.95, 2.08, 9.99, suppf,
2021-09-03,-2.12, 1.18, 17.61, 2.96, 2.10, 9.96, suppf,
2021-09-04,-2.15, -0.94, 17.43, 3.36, 2.24, 10.87, suppf,
2021-09-05,-1.09, 3.06, 18.64, 3.13, 2.18, 10.45, suppf,
2021-09-06,-1.66, 0.62, 17.90, 2.98, 2.08, 9.92, suppf,
2021-09-07,-0.75, -0.46, 15.19, 3.02, 2.09, 10.06, suppf,
2021-09-08,-2.11, -0.55, 15.89, 3.00, 2.06, 9.96, suppf,
2021-09-09,-0.62, -1.01, 16.52, 2.94, 2.02, 9.67, suppf,
2021-09-10,2.21, -0.11, 21.18, 3.51, 2.45, 11.98, suppf,
2021-09-11,-1.89, -1.59, 6.76, 3.88, 2.65, 13.13, suppf,
2021-09-12,-1.65, -1.01, 19.79, 6.54, 4.61, 21.51, suppf,
2021-09-13,-1.43, -0.66, 9.06, 3.20, 2.19, 10.48, suppf,
2021-09-14,0.53, -2.12, 11.68, 3.16, 2.16, 10.40, suppf,
2021-09-15,-0.20, -0.97, 19.62, 3.59, 2.45, 11.89, suppf,
2021-09-16,0.22, -0.27, 15.28, 3.07, 2.13, 10.17, suppf,
2021-09-17,0.46, -0.72, 22.66, 3.19, 2.29, 10.37, suppf,
2021-09-18,-1.20, 0.87, 9.29, 4.20, 2.68, 13.53, suppf,
2021-09-19,-2.34, -0.01, 24.68, 4.26, 2.71, 13.62, suppf,
2021-09-20,0.67, -0.32, 11.64, 2.53, 1.73, 8.11, suppf,
2021-09-21,-1.47, -0.10, 7.69, 2.12, 1.50, 7.22, suppf,
2021-09-22,-0.57, -0.62, 8.20, 2.14, 1.52, 7.29, suppf,
2021-09-23,-0.77, -1.42, 9.05, 2.33, 1.61, 7.67, suppf,
2021-09-24,-0.25, -1.43, 10.16, 2.22, 1.55, 7.51, suppf,
2021-09-25,0.28, -0.72, 10.24, 2.10, 1.47, 7.05, suppf,
2021-09-26,0.64, 0.35, 19.08, 2.15, 1.50, 7.29, suppf,
2021-09-27,0.59, -1.20, 16.57, 2.50, 1.75, 8.63, suppf,
2021-09-28,1.22, 0.24, 9.30, 3.34, 2.08, 10.23, suppf,
2021-09-29,0.32, 0.50, 15.77, 2.12, 1.49, 7.17, suppf,
2021-09-30,-7.71, -4.61, 18.54, 7.32, 5.79, 25.24, suppf,
2021-10-01,1.36, -1.43, 8.17, 3.89, 2.51, 12.44, suppf,
2021-10-02,-1.91, -0.57, 8.94, 2.09, 1.47, 7.06, suppf,
2021-10-03,-0.45, 0.70, 12.54, 2.13, 1.50, 7.30, suppf,
2021-10-04,-1.09, -2.67, 13.22, 2.18, 1.54, 7.42, suppf,
2021-10-05,3.76, -1.56, 12.58, 3.25, 2.16, 10.35, suppf,
2021-10-06,0.30, -0.39, 10.58, 3.62, 2.36, 11.68, suppf,
2021-10-07,-0.64, -2.52, 10.74, 3.14, 2.11, 10.19, suppf,
2021-10-08,-1.64, -1.44, 7.95, 2.09, 1.46, 7.02, suppf,
2021-10-09,-2.01, -4.25, 12.69, 3.15, 2.25, 10.59, suppf,
2021-10-10,-1.39, -3.94, 16.57, 3.91, 2.54, 12.83, suppf,
2021-10-11,-0.30, -4.26, 12.15, 2.49, 1.68, 8.12, suppf,
2021-10-12,-0.63, -3.58, 9.73, 2.81, 1.97, 9.28, suppf,
2021-10-13,-1.91, -2.79, 11.44, 3.57, 2.42, 12.04, suppf,
2021-10-14,-2.11, -0.05, 21.20, 4.14, 2.67, 13.89, suppf,
2021-10-15,-1.96, -1.51, 0.25, 4.74, 3.26, 16.34, suppf,
2021-10-16,1.34, -3.63, 16.76, 4.11, 2.88, 14.32, suppf,
2021-10-17,-2.95, -0.89, -0.02, 7.41, 5.26, 24.18, suppf,
2021-10-18,0.68, -3.63, 14.43, 3.86, 2.76, 13.50, suppf,
2021-10-19,-0.36, -3.09, 1.43, 3.57, 2.43, 12.11, suppf,
2021-10-20,0.45, -3.51, 14.98, 3.00, 2.21, 10.18, suppf,
2021-10-21,-2.00, -3.44, 11.46, 4.46, 2.94, 15.46, suppf,
2021-10-22,-0.50, -2.21, 8.88, 4.82, 3.41, 17.34, suppf,
2021-10-23,2.50, -3.17, 5.57, 37.84, 51.53, 95.42, suppf,
2021-10-24,3.68, 2.51, -17.36, 6.95, 6.73, 25.28, suppf,
2021-10-25,-1.52, -0.25, 5.46, 7.37, 4.39, 25.72, suppf,
2021-10-26,-5.24, -3.62, 33.06, 6.03, 4.87, 21.49, suppf,
2021-10-27,2.27, -1.01, 7.89, 4.81, 3.13, 16.02, suppf,
2021-10-28,-4.22, -5.27, 8.78, 7.33, 4.41, 20.36, suppf,
2021-10-29,-0.59, -3.77, 3.85, 4.27, 2.88, 14.65, suppf,
2021-10-30,-0.12, -1.12, 4.03, 4.10, 2.75, 13.83, suppf,
