PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOVB
Station name,MoDOT_Van_Buren
Begin Date, 2010-10-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9601332550 North Latitude, -91.0605115003 East Longitude, 135.65222 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-14,1.87, 0.32, -5.01, 1.88, 1.65, 7.29, repro,
2013-08-15,2.34, 1.98, -5.60, 1.89, 1.69, 7.41, repro,
2013-08-16,0.07, 1.18, -6.26, 1.87, 1.63, 7.17, repro,
2013-08-17,1.43, 0.47, -11.11, 1.87, 1.65, 7.23, repro,
2013-08-18,0.40, 0.29, -10.42, 1.84, 1.63, 7.11, repro,
2013-08-19,2.02, 0.88, -1.54, 1.87, 1.64, 7.19, repro,
2013-08-20,1.96, 2.70, 3.50, 1.91, 1.67, 7.32, repro,
2013-08-21,1.93, 1.11, 0.06, 1.95, 1.73, 7.65, repro,
2013-08-22,-0.64, 1.50, 0.21, 1.97, 1.77, 7.62, repro,
2013-08-23,-0.76, -1.24, -7.99, 2.14, 1.89, 8.21, repro,
2013-08-24,-0.25, 0.57, -0.95, 1.91, 1.66, 7.40, repro,
2013-08-25,2.06, 2.34, -11.92, 1.93, 1.69, 7.37, repro,
2013-08-26,0.76, -0.05, -0.06, 1.91, 1.70, 7.46, repro,
2013-08-27,-0.04, 0.11, -10.51, 1.88, 1.65, 7.23, repro,
2013-08-28,0.33, 1.74, -5.66, 1.87, 1.64, 7.20, repro,
2013-08-29,-0.74, 0.80, -5.29, 1.92, 1.76, 7.35, repro,
2013-08-30,2.04, 2.08, -6.15, 2.03, 1.79, 8.01, repro,
2013-08-31,-0.14, 1.96, -6.00, 1.91, 1.70, 7.42, repro,
2013-09-01,0.65, 1.03, 9.69, 2.10, 1.83, 7.89, repro,
2013-09-02,1.95, -0.44, -2.56, 1.91, 1.68, 7.39, repro,
2013-09-03,0.51, 1.45, -6.18, 1.90, 1.66, 7.41, repro,
2013-09-04,0.17, 1.15, -8.20, 1.89, 1.65, 7.35, repro,
2013-09-05,1.76, 1.35, -4.47, 1.86, 1.64, 7.16, repro,
2013-09-06,1.35, 0.89, 0.77, 1.88, 1.65, 7.27, repro,
2013-09-07,-0.34, 2.03, -0.52, 1.87, 1.64, 7.19, repro,
2013-09-08,-0.88, 0.81, -2.67, 1.86, 1.63, 7.17, repro,
2013-09-09,1.04, 1.28, -0.86, 1.88, 1.65, 7.22, repro,
2013-09-10,-1.07, 0.70, -1.24, 1.95, 1.74, 7.51, repro,
2013-09-11,1.93, 0.28, -3.07, 2.06, 1.90, 7.98, repro,
2013-09-12,1.71, 2.75, -5.96, 2.04, 1.83, 8.00, repro,
2013-09-13,0.23, 0.84, -7.22, 1.87, 1.65, 7.24, repro,
2013-09-14,-0.49, 1.43, -3.77, 1.86, 1.63, 7.10, repro,
2013-09-15,0.43, 0.88, -5.03, 1.86, 1.63, 7.14, repro,
2013-09-16,-0.46, 0.09, 2.76, 1.87, 1.64, 7.19, repro,
2013-09-17,-0.20, 1.47, 0.40, 1.87, 1.64, 7.19, repro,
2013-09-18,1.14, 0.30, -0.89, 1.87, 1.65, 7.23, repro,
2013-09-19,-1.72, 0.71, -3.64, 1.86, 1.64, 7.20, repro,
2013-09-20,-0.99, 1.36, 1.67, 1.87, 1.65, 7.23, repro,
2013-09-21,-0.34, 0.60, 3.90, 1.85, 1.63, 7.11, repro,
2013-09-22,1.28, 0.95, -0.07, 1.89, 1.67, 7.21, repro,
2013-09-23,1.36, 2.00, -1.11, 1.86, 1.63, 7.16, repro,
2013-09-24,-0.04, 2.19, -2.20, 1.94, 1.72, 7.43, repro,
2013-09-25,-0.16, 1.44, 3.12, 2.09, 1.87, 8.20, repro,
2013-09-26,1.40, 0.75, 4.60, 1.87, 1.63, 7.14, repro,
2013-09-27,1.66, 2.45, -2.25, 1.86, 1.63, 7.12, repro,
2013-09-28,1.42, 1.47, -3.87, 1.86, 1.63, 7.13, repro,
2013-09-29,-1.71, 0.26, 2.84, 1.93, 1.71, 7.50, repro,
2013-09-30,-1.19, 0.21, -0.21, 1.92, 1.70, 7.37, repro,
2013-10-01,-1.44, 0.81, 14.93, 1.90, 1.68, 7.36, repro,
2013-10-02,-2.03, -0.77, 0.41, 1.95, 1.70, 7.59, repro,
2013-10-03,-0.19, 0.07, 2.60, 1.88, 1.66, 7.26, repro,
2013-10-04,1.41, -0.08, 0.71, 1.86, 1.64, 7.15, repro,
2013-10-05,-1.19, -2.89, -1.12, 1.96, 1.75, 7.70, repro,
2013-10-06,-0.28, 1.90, -2.92, 1.88, 1.66, 7.25, repro,
2013-10-07,0.69, 1.95, 4.03, 1.87, 1.64, 7.16, repro,
2013-10-08,1.18, 1.61, -3.49, 1.87, 1.64, 7.15, repro,
2013-10-09,1.19, 0.86, -4.82, 1.86, 1.64, 7.16, repro,
2013-10-10,0.38, 2.77, 0.27, 1.85, 1.64, 7.10, repro,
2013-10-11,-0.56, 1.88, 1.73, 1.87, 1.64, 7.15, repro,
2013-10-12,0.86, 0.92, -1.17, 1.90, 1.66, 7.29, repro,
2013-10-13,2.20, 0.97, -2.26, 1.90, 1.66, 7.28, repro,
2013-10-14,1.29, 0.78, -9.36, 1.87, 1.65, 7.20, repro,
2013-10-15,0.17, 1.26, -5.93, 1.89, 1.67, 7.36, repro,
2013-10-16,0.42, 0.38, -1.40, 1.88, 1.65, 7.25, repro,
2013-10-17,0.74, -0.70, -4.75, 1.88, 1.65, 7.17, repro,
2013-10-18,0.46, 1.77, 0.15, 1.87, 1.63, 7.13, repro,
2013-10-19,-0.12, 2.25, 3.28, 1.88, 1.65, 7.20, repro,
2013-10-20,0.74, 1.49, -0.22, 1.90, 1.67, 7.22, repro,
2013-10-21,-0.77, 2.57, -1.85, 2.10, 1.94, 8.21, repro,
2013-10-22,-1.20, 2.06, -3.55, 2.01, 1.81, 7.84, repro,
2013-10-23,-0.07, 0.32, -0.42, 1.89, 1.67, 7.32, repro,
2013-10-24,1.56, 0.76, -0.73, 1.92, 1.72, 7.49, repro,
2013-10-25,0.30, 1.02, 0.35, 1.87, 1.65, 7.21, repro,
2013-10-26,0.45, 1.22, -5.24, 1.86, 1.63, 7.13, repro,
2013-10-27,0.06, 1.06, -7.41, 1.86, 1.63, 7.13, repro,
2013-10-28,0.20, 2.00, -11.04, 1.90, 1.65, 7.26, repro,
2013-10-29,-0.39, 1.16, -3.43, 1.95, 1.72, 7.53, repro,
2013-10-30,1.33, 1.60, 1.37, 1.91, 1.69, 7.44, repro,
2013-10-31,1.59, 1.34, -2.11, 1.95, 1.73, 7.61, repro,
2013-11-01,-0.38, -0.16, -1.70, 1.91, 1.72, 7.44, repro,
2013-11-02,1.31, -0.36, 10.08, 6.95, 5.14, 26.77, repro,
2013-11-04,-1.97, -2.30, -16.75, 6.23, 5.17, 22.34, repro,
2013-11-05,0.47, 0.30, -4.90, 1.89, 1.70, 7.36, repro,
2013-11-06,0.47, -0.17, -14.85, 1.88, 1.65, 7.19, repro,
2013-11-07,0.11, -0.03, -5.12, 1.90, 1.67, 7.29, repro,
2013-11-08,0.44, 2.48, -9.54, 1.86, 1.64, 7.19, repro,
2013-11-09,-1.63, 0.57, -9.70, 1.85, 1.63, 7.10, repro,
2013-11-10,1.36, -0.28, -13.14, 1.87, 1.70, 7.33, repro,
2013-11-11,2.04, 0.41, -12.08, 1.86, 1.65, 7.17, repro,
2013-11-12,1.74, -0.73, -17.09, 1.86, 1.64, 7.15, repro,
2013-11-13,1.10, 1.48, -17.37, 1.87, 1.65, 7.22, repro,
2013-11-14,1.56, 0.74, -12.46, 1.86, 1.64, 7.19, repro,
2013-11-15,1.46, 0.27, 12.52, 9.83, 7.26, 38.17, repro,
2013-11-18,1.45, -0.68, -0.31, 2.91, 2.42, 10.76, repro,
2013-11-19,1.46, 1.77, -9.37, 1.93, 1.69, 7.41, repro,
2013-11-20,-0.03, 2.06, -4.01, 1.87, 1.65, 7.19, repro,
2013-11-21,2.16, 0.90, -15.28, 1.86, 1.64, 7.10, repro,
2013-11-22,3.20, -1.09, -19.86, 1.86, 1.65, 7.22, repro,
2013-11-23,1.70, -1.23, -18.85, 1.86, 1.63, 7.12, repro,
2013-11-24,1.70, 1.48, -18.48, 1.87, 1.64, 7.19, repro,
2013-11-25,0.03, 1.81, -13.86, 1.90, 1.68, 7.30, repro,
2013-11-26,1.07, 1.26, -19.19, 1.89, 1.68, 7.26, repro,
2013-11-27,0.87, 0.16, -19.74, 1.86, 1.64, 7.13, repro,
2013-11-28,1.18, 1.63, -16.56, 1.90, 1.69, 7.32, repro,
2013-11-29,1.73, 1.32, -18.58, 1.89, 1.68, 7.25, repro,
2013-11-30,-0.31, 1.02, -13.82, 1.87, 1.65, 7.20, repro,
2013-12-01,2.13, 1.22, -10.01, 1.85, 1.63, 7.08, repro,
2013-12-03,2.24, -0.62, -3.40, 1.88, 1.69, 7.31, repro,
2013-12-04,3.25, 0.91, -2.38, 1.86, 1.65, 7.17, repro,
2013-12-05,1.48, 3.23, -5.34, 1.90, 1.71, 7.47, repro,
2013-12-06,1.87, 2.08, -11.32, 1.86, 1.66, 7.20, repro,
2013-12-07,2.86, 3.59, -19.12, 1.87, 1.65, 7.19, repro,
2013-12-08,1.28, 3.91, -6.08, 1.86, 1.65, 7.19, repro,
2013-12-09,1.07, 4.43, -5.91, 1.96, 1.74, 7.70, repro,
2013-12-10,-0.18, 2.27, -14.73, 1.86, 1.65, 7.15, repro,
2013-12-11,-1.98, 2.50, -18.86, 1.86, 1.66, 7.19, repro,
2013-12-12,0.76, 2.75, -18.96, 1.93, 1.74, 7.47, repro,
2013-12-13,-0.45, 2.83, -14.55, 1.89, 1.67, 7.26, repro,
2013-12-14,0.17, -0.87, -13.14, 1.87, 1.66, 7.26, repro,
2013-12-15,-0.48, 0.64, -10.74, 1.89, 1.68, 7.32, repro,
2013-12-16,-0.28, 2.18, -6.24, 1.86, 1.66, 7.24, repro,
2013-12-17,-0.47, 2.71, -6.19, 1.89, 1.67, 7.25, repro,
2013-12-18,0.11, 3.03, -10.63, 1.86, 1.65, 7.21, repro,
2013-12-19,2.03, 2.46, -6.31, 1.93, 1.70, 7.41, repro,
2013-12-20,1.49, 4.68, -5.32, 2.01, 1.77, 7.70, repro,
2013-12-21,-0.40, 3.61, 1.45, 2.03, 1.76, 7.80, repro,
2013-12-22,1.03, 4.98, -10.74, 2.02, 1.74, 7.78, repro,
2013-12-23,1.04, 1.67, -14.47, 1.88, 1.67, 7.25, repro,
2013-12-24,0.69, 3.11, -11.34, 1.92, 1.71, 7.37, repro,
2013-12-25,1.94, 3.45, -10.73, 2.08, 1.86, 8.12, repro,
2013-12-26,1.36, 4.27, -14.43, 1.91, 1.72, 7.45, repro,
2013-12-27,2.10, 3.66, -11.36, 1.92, 1.71, 7.41, repro,
2013-12-28,0.92, 4.11, -13.15, 2.03, 1.81, 7.78, repro,
2013-12-29,0.81, 1.92, -9.80, 1.99, 1.80, 7.75, repro,
2013-12-30,1.36, 1.22, -8.44, 1.98, 1.80, 7.73, repro,
2013-12-31,1.51, 3.98, -17.25, 1.92, 1.69, 7.31, repro,
2014-01-01,0.98, 3.46, -14.72, 1.94, 1.69, 7.53, repro,
2014-01-02,0.73, 3.12, -9.31, 1.91, 1.67, 7.24, repro,
2014-01-03,0.93, 3.58, -8.86, 1.91, 1.70, 7.33, repro,
2014-01-04,-0.52, 2.77, 1.94, 1.86, 1.65, 7.16, repro,
2014-01-05,0.83, 1.07, -5.06, 1.91, 1.69, 7.30, repro,
2014-01-06,0.86, 2.72, -15.17, 1.92, 1.69, 7.33, repro,
2014-01-07,0.54, 3.19, -14.74, 1.91, 1.69, 7.32, repro,
2014-01-08,0.98, 2.81, -12.47, 1.86, 1.64, 7.14, repro,
2014-01-09,-0.20, 2.88, -10.59, 1.89, 1.66, 7.23, repro,
2014-01-10,-0.21, 2.12, 7.01, 1.91, 1.68, 7.27, repro,
2014-01-11,0.91, 2.46, -7.79, 1.87, 1.66, 7.20, repro,
2014-01-12,-0.43, 3.11, -3.40, 1.88, 1.66, 7.20, repro,
2014-01-13,1.89, 3.49, -2.36, 1.91, 1.71, 7.34, repro,
2014-01-14,1.22, 2.28, 1.53, 1.93, 1.69, 7.27, repro,
2014-01-15,0.58, 0.95, -2.27, 1.95, 1.73, 7.41, repro,
2014-01-16,-0.14, 1.42, -1.46, 1.93, 1.70, 7.42, repro,
2014-01-17,0.66, 1.81, -7.15, 1.96, 1.73, 7.54, repro,
2014-01-18,0.12, 3.10, -5.91, 1.92, 1.68, 7.45, repro,
2014-01-19,1.20, 2.26, -2.30, 1.94, 1.67, 7.42, repro,
2014-01-20,0.06, 2.51, 0.44, 1.89, 1.65, 7.17, repro,
2014-01-21,1.98, 2.20, -6.46, 1.87, 1.64, 7.10, repro,
2014-01-22,0.60, 2.76, -9.02, 1.90, 1.66, 7.28, repro,
2014-01-23,0.25, 2.71, -17.41, 1.89, 1.65, 7.28, repro,
2014-01-24,0.20, 1.21, -17.06, 1.95, 1.68, 7.30, repro,
2014-01-25,-1.12, 2.26, 3.21, 1.95, 1.67, 7.23, repro,
2014-01-26,-0.35, 3.09, 1.28, 1.95, 1.71, 7.39, repro,
2014-01-27,0.07, 3.00, -4.52, 1.95, 1.69, 7.50, repro,
2014-01-28,0.29, 2.31, -15.31, 1.89, 1.65, 7.22, repro,
2014-01-29,-0.38, 3.32, -14.67, 1.89, 1.65, 7.20, repro,
2014-01-30,-1.75, 3.09, -3.31, 1.99, 1.75, 7.65, repro,
2014-01-31,-0.31, 1.97, -4.97, 1.89, 1.64, 7.20, repro,
2014-02-01,1.56, 3.43, 2.96, 1.90, 1.67, 7.23, repro,
2014-02-02,1.60, 1.64, -6.53, 2.00, 1.70, 7.55, repro,
2014-02-03,0.47, 3.56, -7.50, 2.14, 1.81, 8.20, repro,
2014-02-04,1.13, 2.23, -7.76, 2.19, 1.93, 8.58, repro,
2014-02-05,-5.04, 2.69, -20.39, 1.95, 1.72, 7.58, repro,
2014-02-06,-4.30, 1.59, -32.23, 1.94, 1.71, 7.47, repro,
2014-02-07,-4.54, 1.13, -26.50, 2.02, 1.71, 7.75, repro,
2014-02-08,-4.09, 0.97, -14.86, 1.91, 1.65, 7.33, repro,
2014-02-09,1.03, 1.27, -9.41, 1.96, 1.74, 7.65, repro,
2014-02-10,0.10, 2.00, -16.72, 1.92, 1.65, 7.36, repro,
2014-02-11,-1.07, 3.36, -14.23, 1.94, 1.67, 7.57, repro,
2014-02-12,-1.73, 3.62, -12.62, 1.87, 1.64, 7.19, repro,
2014-02-13,-0.36, 1.17, -6.27, 1.97, 1.68, 7.64, repro,
2014-02-14,-0.71, 0.73, 5.65, 1.92, 1.70, 7.44, repro,
2014-02-15,-0.07, 1.64, -5.45, 1.87, 1.64, 7.19, repro,
2014-02-16,-0.69, 2.89, -1.81, 1.86, 1.64, 7.23, repro,
2014-02-17,0.23, 2.57, -1.67, 2.00, 1.71, 7.81, repro,
2014-02-18,0.10, 2.14, -2.37, 1.96, 1.68, 7.59, repro,
2014-02-19,0.08, 2.30, -5.42, 1.97, 1.67, 7.60, repro,
2014-02-20,0.52, 3.32, -4.53, 1.93, 1.70, 7.51, repro,
2014-02-21,0.59, 1.21, -6.79, 1.87, 1.65, 7.24, repro,
2014-02-22,-0.28, 2.34, -5.69, 1.89, 1.67, 7.38, repro,
2014-02-23,1.41, 2.91, -10.68, 2.01, 1.81, 7.94, repro,
2014-02-24,1.16, 3.82, -10.81, 1.89, 1.66, 7.32, repro,
2014-02-25,0.44, 2.51, -11.73, 1.98, 1.71, 7.71, repro,
2014-02-26,0.30, 1.65, -4.31, 1.98, 1.70, 7.63, repro,
2014-02-27,-0.13, 3.43, -3.85, 1.97, 1.70, 7.61, repro,
2014-02-28,0.57, 1.96, -4.54, 2.02, 1.77, 7.97, repro,
2014-03-01,1.16, 3.19, -13.61, 1.96, 1.74, 7.73, repro,
2014-03-02,-0.15, 1.63, -8.33, 1.94, 1.70, 7.56, repro,
2014-03-03,0.63, 2.42, -10.11, 2.00, 1.70, 7.78, repro,
2014-03-04,-0.75, 2.61, -8.81, 1.97, 1.69, 7.69, repro,
2014-03-05,-0.48, 2.35, -4.55, 2.03, 1.72, 7.85, repro,
2014-03-06,-0.22, 1.36, -8.69, 1.93, 1.72, 7.43, repro,
2014-03-07,0.42, 2.69, -2.54, 1.98, 1.81, 7.73, repro,
2014-03-08,0.53, 0.97, -8.92, 1.94, 1.74, 7.55, repro,
2014-03-09,0.74, 1.37, -16.48, 1.88, 1.67, 7.32, repro,
2014-03-10,-0.79, 1.18, -3.42, 1.86, 1.65, 7.18, repro,
2014-03-11,0.38, 0.76, -6.57, 1.87, 1.66, 7.25, repro,
2014-03-12,0.92, 1.57, 2.45, 1.88, 1.67, 7.27, repro,
2014-03-13,0.25, 2.29, -9.76, 1.88, 1.66, 7.25, repro,
2014-03-14,-1.60, 1.15, -5.70, 1.89, 1.67, 7.35, repro,
2014-03-15,-0.26, 0.54, -10.16, 1.95, 1.76, 7.78, repro,
2014-03-16,0.52, 1.22, -13.43, 1.87, 1.67, 7.29, repro,
2014-03-17,0.91, 0.82, -4.71, 1.87, 1.65, 7.21, repro,
2014-03-18,1.34, 2.47, 0.22, 1.87, 1.66, 7.26, repro,
2014-03-19,0.55, 1.73, -10.26, 1.89, 1.67, 7.34, repro,
2014-03-20,-0.58, 0.89, -5.68, 1.89, 1.71, 7.47, repro,
2014-03-21,1.45, 1.36, -2.39, 1.88, 1.66, 7.30, repro,
2014-03-22,0.60, 0.83, -5.07, 1.88, 1.67, 7.33, repro,
2014-03-23,1.80, 2.54, -11.61, 1.89, 1.67, 7.31, repro,
2014-03-24,0.24, 2.44, -13.57, 1.89, 1.65, 7.25, repro,
2014-03-25,0.24, 1.80, -17.14, 1.89, 1.67, 7.33, repro,
2014-03-26,-0.90, 1.82, -8.74, 1.88, 1.67, 7.27, repro,
2014-03-27,0.60, 2.29, -13.34, 1.88, 1.67, 7.32, repro,
2014-03-28,0.98, 2.73, -0.70, 1.98, 1.83, 7.82, repro,
2014-03-29,1.27, 2.27, -13.30, 1.95, 1.73, 7.55, repro,
2014-03-30,-0.23, 0.87, -12.81, 1.93, 1.70, 7.38, repro,
2014-03-31,-0.54, 1.40, -7.27, 1.92, 1.71, 7.39, repro,
2014-04-01,1.47, 1.76, -1.84, 1.98, 1.76, 7.64, repro,
2014-04-02,1.59, 2.01, -6.20, 1.95, 1.76, 7.66, repro,
2014-04-03,-0.72, 3.66, -6.58, 1.90, 1.71, 7.51, repro,
2014-04-04,2.03, 0.07, -7.98, 2.00, 1.77, 7.73, repro,
2014-04-05,1.76, 1.58, -12.40, 1.89, 1.67, 7.27, repro,
2014-04-06,1.23, 2.37, -7.17, 1.94, 1.74, 7.38, repro,
2014-04-07,0.80, 2.41, -5.37, 1.90, 1.70, 7.33, repro,
2014-04-08,0.79, 1.51, -8.33, 1.92, 1.70, 7.39, repro,
2014-04-09,-0.24, 1.21, -7.47, 1.92, 1.70, 7.40, repro,
2014-04-10,0.33, 2.84, -7.02, 1.96, 1.75, 7.63, repro,
2014-04-11,-0.12, 2.78, -5.54, 1.95, 1.74, 7.56, repro,
2014-04-12,1.77, 1.87, -7.87, 1.93, 1.70, 7.34, repro,
2014-04-13,0.14, 2.12, -5.77, 1.93, 1.71, 7.42, repro,
2014-04-14,1.09, 0.46, -12.80, 1.95, 1.73, 7.52, repro,
2014-04-15,1.53, 1.55, -7.86, 1.99, 1.78, 7.67, repro,
2014-04-16,1.67, 1.79, -10.88, 2.05, 1.81, 8.06, repro,
2014-04-17,0.83, 1.61, -15.42, 1.88, 1.66, 7.26, repro,
2014-04-18,1.14, 1.99, -15.54, 1.88, 1.67, 7.25, repro,
2014-04-19,0.57, 3.42, -8.87, 1.91, 1.71, 7.39, repro,
2014-04-20,0.80, 1.52, 1.08, 1.92, 1.72, 7.42, repro,
2014-04-21,0.16, 2.51, -4.85, 1.95, 1.77, 7.64, repro,
2014-04-22,1.25, 2.86, -0.77, 1.91, 1.70, 7.36, repro,
2014-04-23,0.42, 2.50, -4.55, 1.90, 1.69, 7.30, repro,
2014-04-24,-0.26, 3.23, 6.27, 1.95, 1.74, 7.60, repro,
2014-04-25,0.51, 1.57, -1.02, 1.96, 1.74, 7.69, repro,
2014-04-26,-1.36, 2.33, 2.16, 2.12, 1.84, 8.07, repro,
2014-04-27,-0.57, 6.30, 3.28, 2.16, 1.90, 8.29, repro,
2014-04-29,0.87, 2.62, -6.47, 1.89, 1.72, 7.42, repro,
2014-04-30,-1.06, 1.04, -12.42, 1.89, 1.72, 7.44, repro,
2014-05-01,0.65, 1.85, -12.33, 1.86, 1.66, 7.18, repro,
2014-05-02,-0.12, 3.08, -0.92, 1.87, 1.65, 7.21, repro,
2014-05-03,0.73, 1.98, 4.03, 1.86, 1.65, 7.18, repro,
2014-05-04,0.22, 2.17, -5.38, 1.95, 1.74, 7.56, repro,
2014-05-05,0.79, 2.16, -4.00, 1.89, 1.68, 7.35, repro,
2014-05-06,-0.67, 3.95, -8.51, 1.91, 1.70, 7.40, repro,
2014-05-07,-0.69, 3.24, -9.83, 2.00, 1.79, 7.78, repro,
2014-05-08,-0.95, 4.11, 7.34, 1.96, 1.71, 7.64, repro,
2014-05-09,-0.03, 1.50, 2.23, 2.05, 1.76, 7.73, repro,
2014-05-10,-0.28, 5.14, -13.02, 1.92, 1.73, 7.59, repro,
2014-05-11,-0.80, 0.93, -10.96, 1.92, 1.73, 7.50, repro,
2014-05-12,-1.99, 2.99, -16.69, 1.97, 1.78, 7.72, repro,
2014-05-13,1.21, 4.32, -13.43, 2.05, 1.87, 8.02, repro,
2014-05-14,1.99, -0.28, -14.06, 1.86, 1.67, 7.24, repro,
2014-05-15,0.30, 0.40, -10.63, 1.91, 1.68, 7.38, repro,
2014-05-16,2.13, 1.16, -15.51, 1.87, 1.68, 7.29, repro,
2014-05-17,2.08, 2.89, -12.50, 1.86, 1.67, 7.24, repro,
2014-05-18,1.44, 3.62, -5.87, 1.87, 1.66, 7.21, repro,
2014-05-19,1.94, 3.14, -12.58, 1.90, 1.68, 7.30, repro,
2014-05-20,-1.30, 2.32, -8.78, 1.95, 1.75, 7.50, repro,
2014-05-21,0.43, 2.07, -3.54, 1.91, 1.69, 7.36, repro,
2014-05-22,-1.92, 1.29, -4.15, 2.01, 1.78, 7.68, repro,
2014-05-23,0.67, 2.42, -5.11, 1.92, 1.69, 7.39, repro,
2014-05-24,-0.20, 0.77, -5.16, 1.91, 1.68, 7.37, repro,
2014-05-25,-0.07, 2.73, -0.73, 1.92, 1.70, 7.41, repro,
2014-05-26,-0.58, 2.31, -6.33, 2.02, 1.76, 7.86, repro,
2014-05-27,0.95, 2.63, -19.26, 2.96, 2.50, 11.39, repro,
2014-05-28,0.65, 3.47, -4.04, 1.92, 1.70, 7.40, repro,
2014-05-29,-0.42, 2.56, -5.70, 1.97, 1.74, 7.62, repro,
2014-05-30,-0.13, 2.62, -3.75, 1.93, 1.70, 7.47, repro,
2014-05-31,-0.28, 1.84, -6.09, 1.88, 1.68, 7.25, repro,
2014-06-01,0.30, 2.52, -4.37, 1.89, 1.68, 7.28, repro,
2014-06-02,1.60, 2.35, 4.53, 1.92, 1.73, 7.41, repro,
2014-06-03,-1.02, 1.87, 1.13, 1.91, 1.75, 7.43, repro,
2014-06-04,1.25, 3.29, 1.97, 1.91, 1.68, 7.35, repro,
2014-06-05,0.49, 3.36, 4.19, 1.98, 1.77, 7.80, repro,
2014-06-06,1.05, 1.34, -7.66, 1.87, 1.70, 7.29, repro,
2014-06-07,-1.07, -0.62, -3.21, 2.07, 1.88, 8.10, repro,
2014-06-08,0.72, 1.74, -0.10, 1.91, 1.72, 7.30, repro,
2014-06-09,-0.60, 2.86, -1.79, 1.92, 1.74, 7.45, repro,
2014-06-10,-2.79, 3.57, -0.52, 1.94, 1.76, 7.54, repro,
2014-06-11,-1.72, 1.76, -8.52, 1.86, 1.68, 7.20, repro,
2014-06-12,-0.64, 2.27, -7.91, 1.93, 1.72, 7.56, repro,
2014-06-13,0.91, 2.24, -6.72, 1.91, 1.72, 7.47, repro,
2014-06-14,1.27, 3.40, -2.24, 1.87, 1.67, 7.15, repro,
2014-06-15,-1.55, 3.37, -0.98, 1.95, 1.70, 7.39, repro,
2014-06-16,-0.06, 4.65, -1.71, 1.90, 1.73, 7.34, repro,
2014-06-17,-1.03, 2.55, -10.78, 1.86, 1.68, 7.20, repro,
2014-06-18,-0.69, 1.92, -2.64, 1.88, 1.69, 7.31, repro,
2014-06-19,0.26, 3.42, -3.63, 1.88, 1.69, 7.23, repro,
2014-06-20,-1.55, 1.92, -0.85, 1.90, 1.69, 7.30, repro,
2014-06-21,-2.10, 0.59, 0.16, 1.94, 1.73, 7.60, repro,
2014-06-22,-0.76, 2.36, -3.55, 2.02, 1.84, 7.79, repro,
2014-06-23,2.80, 2.82, -6.92, 1.97, 1.83, 7.76, repro,
2014-06-24,6.74, 0.68, -5.57, 2.06, 1.93, 8.01, repro,
2014-06-25,1.19, 1.60, 1.52, 1.87, 1.66, 7.15, repro,
2014-06-26,0.04, -1.09, -1.86, 1.87, 1.70, 7.27, repro,
2014-06-27,2.62, 3.73, -12.64, 1.94, 1.76, 7.52, repro,
2014-06-28,0.92, 2.35, 0.23, 1.87, 1.70, 7.32, repro,
2014-06-29,0.05, 2.34, -3.08, 2.33, 2.08, 9.17, repro,
2014-07-02,2.71, 5.78, 10.27, 3.71, 3.69, 14.66, repro,
2014-07-03,1.93, 1.34, -6.82, 1.86, 1.69, 7.24, repro,
2014-07-04,1.67, 1.67, -8.51, 1.86, 1.69, 7.23, repro,
2014-07-05,1.18, 2.84, 0.07, 1.82, 1.66, 7.03, repro,
2014-07-06,1.70, 2.78, -0.37, 1.85, 1.66, 7.08, repro,
2014-07-07,1.10, 2.64, -2.58, 1.85, 1.67, 7.13, repro,
2014-07-08,0.73, 1.99, 9.50, 1.93, 1.74, 7.46, repro,
2014-07-09,1.54, 0.80, -3.17, 1.89, 1.75, 7.26, repro,
2014-07-10,-0.24, 1.98, -0.29, 1.87, 1.70, 7.13, repro,
2014-07-11,1.37, 2.02, 1.37, 1.84, 1.66, 7.09, repro,
2014-07-12,1.87, 2.92, 1.01, 1.85, 1.67, 7.16, repro,
2014-07-13,1.34, 2.10, 2.64, 1.83, 1.67, 7.10, repro,
2014-07-14,-0.05, -1.04, 11.90, 1.90, 1.78, 7.63, repro,
2014-07-15,0.88, 0.78, -1.52, 1.83, 1.67, 7.05, repro,
2014-07-16,1.51, 1.99, -0.49, 1.81, 1.66, 7.00, repro,
2014-07-17,0.40, 2.74, 3.28, 1.88, 1.69, 7.33, repro,
2014-07-18,0.65, 2.63, -0.07, 1.89, 1.68, 7.28, repro,
2014-07-19,1.84, 1.57, -3.90, 1.83, 1.67, 7.07, repro,
2014-07-20,1.12, 1.45, -3.02, 1.81, 1.66, 7.03, repro,
2014-07-21,1.21, 2.39, 3.05, 2.07, 1.85, 7.94, repro,
2014-07-22,-0.19, 2.53, -1.80, 1.86, 1.71, 7.29, repro,
2014-07-23,1.14, 3.34, 8.87, 2.51, 2.44, 10.32, repro,
2014-07-24,2.09, 1.82, -1.53, 1.83, 1.67, 7.09, repro,
2014-07-25,1.45, 1.93, -2.06, 1.82, 1.68, 7.08, repro,
2014-07-26,0.79, 0.92, 0.35, 1.82, 1.66, 7.07, repro,
2014-07-27,1.91, 0.76, 6.84, 1.87, 1.73, 7.32, repro,
