PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYFV
Station name,Fultonville
Begin Date, 2006-04-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.9391754957 North Latitude, -74.3533416754 East Longitude, 103.49202 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-08,0.54, -0.10, -9.69, 1.98, 1.50, 6.86, supp6,
2018-11-09,1.09, -1.10, -20.45, 1.98, 1.50, 6.88, supp6,
2018-11-10,-1.34, -0.65, -19.63, 2.01, 1.51, 6.93, supp6,
2018-11-11,1.00, 1.20, -18.30, 2.00, 1.53, 6.96, supp6,
2018-11-12,0.98, 1.32, -10.44, 2.05, 1.54, 7.02, supp6,
2018-11-13,-1.34, 0.30, -18.99, 2.00, 1.51, 6.89, supp6,
2018-11-14,1.86, -1.52, -15.33, 1.98, 1.50, 6.83, supp6,
2018-11-15,2.68, -2.45, -13.95, 1.99, 1.52, 6.94, supp6,
2018-11-16,1.57, -0.15, -6.02, 2.87, 2.26, 10.43, supp6,
2018-11-17,-1.25, 1.89, -9.95, 2.03, 1.54, 6.98, supp6,
2018-11-18,0.03, 0.57, -15.76, 2.07, 1.55, 7.07, supp6,
2018-11-19,1.12, -0.72, -17.75, 2.05, 1.54, 7.02, supp6,
2018-11-20,0.03, 0.30, -16.70, 2.05, 1.55, 7.09, supp6,
2018-11-21,-0.47, 1.23, -15.80, 2.04, 1.54, 7.03, supp6,
2018-11-22,0.70, -1.04, -19.69, 2.07, 1.54, 7.06, supp6,
2018-11-23,1.49, 0.51, -17.45, 2.06, 1.54, 7.06, supp6,
2018-11-24,1.73, 0.37, -14.40, 2.10, 1.58, 7.12, supp6,
2018-11-25,1.19, 1.34, -12.09, 2.05, 1.54, 7.01, supp6,
2018-11-26,1.95, -0.24, -9.23, 2.03, 1.55, 7.03, supp6,
2018-11-27,0.17, 0.58, -1.15, 2.03, 1.53, 6.96, supp6,
2018-11-28,0.38, 0.70, 0.46, 2.03, 1.53, 6.98, supp6,
2018-11-29,2.61, -0.72, -7.87, 2.10, 1.56, 7.07, supp6,
2018-11-30,3.25, -0.71, -12.85, 2.10, 1.56, 7.10, supp6,
2018-12-01,1.32, 0.27, -11.02, 2.02, 1.55, 6.98, supp6,
2018-12-02,1.13, -0.05, -9.63, 2.04, 1.55, 7.03, supp6,
2018-12-03,3.04, -0.54, -9.07, 2.06, 1.55, 7.06, supp6,
2018-12-04,3.21, -1.67, -11.02, 2.05, 1.54, 7.01, supp6,
2018-12-05,3.64, -0.19, -10.78, 2.05, 1.53, 6.95, supp6,
2018-12-06,2.57, 0.06, -15.89, 2.04, 1.53, 6.95, supp6,
2018-12-07,2.71, -0.98, -19.28, 2.08, 1.59, 7.12, supp6,
2018-12-08,3.87, 0.44, -19.52, 2.05, 1.55, 7.05, supp6,
2018-12-09,2.61, 0.31, -16.26, 2.04, 1.53, 6.96, supp6,
2018-12-10,2.73, 0.96, -10.36, 2.07, 1.54, 6.99, supp6,
2018-12-11,2.09, 0.67, -14.10, 2.05, 1.53, 6.95, supp6,
2018-12-12,2.21, -0.57, -4.57, 1.99, 1.51, 6.86, supp6,
2018-12-13,2.48, -0.36, -11.64, 2.04, 1.55, 7.00, supp6,
2018-12-14,2.09, -0.20, -12.74, 2.03, 1.55, 7.00, supp6,
2018-12-15,2.87, -0.89, -14.01, 2.03, 1.52, 6.92, supp6,
2018-12-16,1.10, 0.92, -10.81, 2.06, 1.54, 6.98, supp6,
2018-12-17,2.67, -0.59, -7.51, 2.05, 1.54, 6.99, supp6,
2018-12-18,3.99, -2.01, -7.85, 2.04, 1.54, 6.96, supp6,
2018-12-19,3.57, -1.33, -5.69, 2.03, 1.53, 6.95, supp6,
2018-12-20,4.66, -0.50, -11.86, 2.06, 1.54, 7.03, supp6,
2018-12-21,3.07, -0.23, -1.27, 2.06, 1.54, 7.06, supp6,
2018-12-22,-0.58, 1.19, 1.80, 2.04, 1.56, 7.01, supp6,
2018-12-23,1.08, 0.63, -2.35, 2.02, 1.53, 6.93, supp6,
2018-12-24,2.17, 0.38, -6.12, 2.02, 1.55, 6.94, supp6,
2018-12-25,1.97, 0.96, -12.61, 2.00, 1.51, 6.88, supp6,
2018-12-26,1.84, 0.24, -15.32, 2.15, 1.60, 7.27, supp6,
2018-12-27,2.08, -0.67, -20.75, 2.08, 1.56, 7.10, supp6,
2018-12-28,2.91, -0.73, -15.16, 2.04, 1.54, 6.98, supp6,
2018-12-29,0.30, -0.39, -3.07, 2.04, 1.55, 7.00, supp6,
2018-12-30,2.55, 0.74, -9.20, 2.04, 1.53, 6.97, supp6,
2018-12-31,2.31, 0.75, -13.25, 2.03, 1.53, 6.96, supp6,
2019-01-01,2.58, -1.41, -11.56, 2.04, 1.55, 7.09, supp6,
2019-01-02,2.28, -1.78, -12.68, 2.04, 1.53, 6.99, supp6,
2019-01-03,2.57, 0.09, -7.35, 1.99, 1.51, 6.86, supp6,
2019-01-04,0.81, 0.27, 0.23, 2.05, 1.55, 7.04, supp6,
2019-01-05,1.41, 0.50, -5.12, 2.00, 1.51, 6.92, supp6,
2019-01-06,3.72, 0.54, -10.09, 1.99, 1.50, 6.82, supp6,
2019-01-07,2.38, -0.87, -12.19, 2.00, 1.51, 6.89, supp6,
2019-01-08,2.97, -0.57, -15.55, 2.01, 1.52, 6.93, supp6,
2019-01-09,2.25, 0.35, -10.12, 2.05, 1.54, 7.01, supp6,
2019-01-10,1.56, -0.92, -4.96, 2.07, 1.53, 7.02, supp6,
2019-01-11,0.68, -1.25, -11.96, 2.03, 1.55, 7.03, supp6,
2019-01-12,2.42, -1.18, -18.28, 2.03, 1.55, 7.00, supp6,
2019-01-13,1.65, -0.80, -16.80, 2.00, 1.51, 6.85, supp6,
2019-01-14,2.25, -1.00, -17.98, 2.00, 1.50, 6.86, supp6,
2019-01-15,1.74, -1.86, -10.27, 2.03, 1.52, 6.95, supp6,
2019-01-16,1.34, 0.05, -6.78, 2.00, 1.51, 6.89, supp6,
2019-01-17,2.20, 0.23, -15.26, 2.00, 1.51, 6.86, supp6,
2019-01-18,2.24, -0.12, -7.15, 2.06, 1.52, 7.05, supp6,
2019-01-19,2.11, -1.04, -17.03, 2.07, 1.52, 7.04, supp6,
2019-01-20,-0.75, -0.30, -10.54, 2.10, 1.57, 7.21, supp6,
2019-01-21,-1.02, -0.13, -10.75, 2.07, 1.57, 7.08, supp6,
2019-01-22,0.74, -1.92, -17.99, 2.08, 1.59, 7.20, supp6,
2019-01-23,-0.56, 0.33, -15.35, 2.03, 1.53, 6.96, supp6,
2019-01-24,-0.96, 0.06, -12.21, 2.05, 1.53, 6.94, supp6,
2019-01-25,-0.16, 1.40, -10.89, 2.02, 1.53, 6.92, supp6,
2019-01-26,-0.46, 0.27, -5.36, 2.93, 2.05, 10.04, supp6,
2019-01-27,1.07, 0.16, -13.30, 2.08, 1.54, 7.13, supp6,
2019-01-28,1.40, -0.53, -13.51, 2.00, 1.52, 6.90, supp6,
2019-01-29,1.09, -0.87, -12.87, 2.04, 1.51, 6.93, supp6,
2019-01-30,0.43, -0.44, -8.38, 2.01, 1.50, 6.84, supp6,
2019-01-31,0.68, 0.63, -13.52, 2.06, 1.53, 6.96, supp6,
2019-02-01,2.37, -1.33, -20.36, 2.02, 1.52, 6.91, supp6,
2019-02-02,1.47, -1.82, -12.83, 2.02, 1.52, 6.94, supp6,
2019-02-03,0.83, 0.45, -8.73, 2.01, 1.51, 6.88, supp6,
2019-02-04,1.15, 0.24, -12.60, 1.99, 1.50, 6.83, supp6,
2019-02-05,0.41, 1.29, -5.58, 2.34, 1.69, 7.78, supp6,
2019-02-06,1.75, 0.13, -11.55, 3.37, 2.66, 11.81, supp6,
2019-02-07,4.03, -1.51, -17.41, 1.99, 1.50, 6.89, supp6,
2019-02-08,3.95, -1.43, -18.47, 2.04, 1.52, 6.96, supp6,
2019-02-09,4.99, -3.47, -26.71, 2.02, 1.51, 6.87, supp6,
2019-02-10,4.79, -1.68, -21.14, 2.02, 1.51, 6.88, supp6,
2019-02-11,4.56, -0.73, -16.84, 2.03, 1.54, 7.04, supp6,
2019-02-12,2.58, 0.54, -16.07, 2.09, 1.57, 7.29, supp6,
2019-02-13,-0.28, 1.55, -6.20, 2.05, 1.54, 7.10, supp6,
2019-02-14,1.35, 1.18, -0.01, 2.07, 1.52, 7.06, supp6,
2019-02-15,1.54, 0.23, -7.99, 2.07, 1.54, 7.15, supp6,
2019-02-16,1.56, -0.76, -6.60, 2.02, 1.51, 6.91, supp6,
2019-02-17,0.91, 0.61, -10.77, 2.00, 1.52, 6.93, supp6,
2019-02-18,0.31, -0.69, -15.57, 1.99, 1.50, 6.87, supp6,
2019-02-19,0.06, 0.04, -18.11, 2.02, 1.50, 6.86, supp6,
2019-02-20,0.16, 2.09, -17.55, 2.02, 1.52, 6.93, supp6,
2019-02-21,-0.21, 1.19, -18.00, 2.02, 1.51, 6.91, supp6,
2019-02-22,1.49, -0.22, -13.99, 2.03, 1.53, 6.98, supp6,
2019-02-23,-0.14, 1.27, -15.29, 2.00, 1.51, 6.91, supp6,
2019-02-24,0.53, 0.48, -7.60, 2.03, 1.52, 6.98, supp6,
2019-02-25,0.89, -0.23, -10.89, 2.02, 1.51, 6.88, supp6,
2019-02-26,2.04, -0.65, -20.79, 2.02, 1.51, 6.83, supp6,
2019-02-27,2.65, -0.54, -18.56, 2.02, 1.51, 6.92, supp6,
2019-02-28,0.78, -0.41, -16.88, 2.01, 1.51, 6.90, supp6,
2019-03-01,-0.50, 0.47, -17.84, 2.03, 1.55, 7.03, supp6,
2019-03-02,1.42, 0.46, -12.80, 2.03, 1.52, 6.94, supp6,
2019-03-03,-0.56, 2.54, -15.36, 2.03, 1.51, 6.89, supp6,
2019-03-04,0.82, 0.53, -10.65, 2.01, 1.51, 6.87, supp6,
2019-03-05,-0.09, 1.59, -12.54, 2.01, 1.51, 6.88, supp6,
2019-03-06,0.49, 1.19, -18.17, 2.02, 1.51, 6.85, supp6,
2019-03-07,0.92, 0.17, -19.11, 2.01, 1.51, 6.90, supp6,
2019-03-08,0.32, 0.34, -14.55, 2.02, 1.52, 6.94, supp6,
2019-03-09,1.39, -0.15, -13.20, 2.04, 1.53, 6.97, supp6,
2019-03-10,1.34, 1.91, -6.92, 2.02, 1.50, 6.89, supp6,
2019-03-11,3.38, -1.36, -11.62, 2.00, 1.50, 6.86, supp6,
2019-03-12,2.06, -1.02, -19.46, 2.00, 1.50, 6.84, supp6,
2019-03-13,3.59, -2.71, -21.90, 2.02, 1.53, 6.99, supp6,
2019-03-14,4.14, -1.77, -18.25, 2.02, 1.52, 6.93, supp6,
2019-03-15,3.81, -1.50, -4.25, 2.10, 1.56, 7.20, supp6,
2019-03-16,4.26, -1.15, -10.66, 2.00, 1.51, 6.89, supp6,
2019-03-17,3.95, -1.22, -18.46, 2.01, 1.51, 6.88, supp6,
2019-03-18,3.95, -2.24, -20.90, 2.00, 1.51, 6.89, supp6,
2019-03-19,3.55, -1.68, -21.41, 2.01, 1.51, 6.92, supp6,
2019-03-20,2.15, -0.92, -15.58, 2.01, 1.51, 6.91, supp6,
2019-03-21,3.44, -0.63, -10.85, 2.01, 1.51, 6.92, supp6,
2019-03-22,2.17, -0.71, -16.13, 2.11, 1.56, 7.17, supp6,
2019-03-23,2.77, -2.80, -9.92, 1.99, 1.50, 6.84, supp6,
2019-03-24,-0.23, -1.01, -10.37, 2.04, 1.54, 7.02, supp6,
2019-03-25,3.41, -1.65, -13.41, 2.05, 1.53, 7.07, supp6,
2019-03-26,2.79, -2.30, -17.84, 2.02, 1.52, 6.93, supp6,
2019-03-27,2.44, -1.48, -15.79, 2.01, 1.53, 6.97, supp6,
2019-03-28,2.33, 0.68, -12.58, 2.00, 1.51, 6.89, supp6,
2019-03-29,2.93, -0.89, -9.77, 2.00, 1.52, 6.90, supp6,
2019-03-30,1.97, -0.32, -5.02, 2.09, 1.55, 7.12, supp6,
2019-03-31,3.61, -0.50, 1.32, 2.06, 1.57, 7.14, supp6,
2019-04-01,1.28, -0.13, -9.48, 2.03, 1.56, 7.07, supp6,
2019-04-02,3.47, 0.02, -9.61, 2.00, 1.52, 6.94, supp6,
2019-04-03,2.93, -1.84, -10.43, 2.08, 1.55, 7.09, supp6,
2019-04-04,2.50, -2.88, -9.65, 2.05, 1.55, 7.04, supp6,
2019-04-05,2.68, -1.34, -14.56, 2.04, 1.56, 7.08, supp6,
2019-04-06,1.32, -0.57, -18.10, 2.04, 1.54, 7.02, supp6,
2019-04-07,2.36, -0.33, -12.82, 2.04, 1.55, 7.05, supp6,
2019-04-08,3.01, -2.12, -2.74, 2.05, 1.55, 7.09, supp6,
2019-04-09,1.95, -1.30, -3.37, 2.06, 1.58, 7.24, supp6,
2019-04-10,3.02, 0.07, -1.42, 2.14, 1.55, 7.19, supp6,
2019-04-11,3.05, -1.69, -13.32, 2.02, 1.51, 6.92, supp6,
2019-04-12,1.80, -0.86, -13.62, 2.03, 1.57, 7.14, supp6,
2019-04-13,0.85, -0.58, -1.70, 2.03, 1.53, 7.01, supp6,
2019-04-14,1.45, -0.18, -2.29, 2.03, 1.53, 7.03, supp6,
2019-04-15,0.96, 0.96, 2.28, 2.04, 1.53, 7.08, supp6,
2019-04-16,3.93, -0.89, -7.22, 2.02, 1.52, 6.93, supp6,
2019-04-17,3.03, -1.11, -15.72, 2.02, 1.51, 6.91, supp6,
2019-04-18,2.69, 0.04, -4.34, 2.01, 1.51, 6.91, supp6,
2019-04-19,5.59, -2.01, -2.20, 2.05, 1.58, 7.21, supp6,
2019-04-20,4.68, -0.05, -3.89, 2.06, 1.56, 7.20, supp6,
2019-04-21,5.30, -1.28, -6.30, 2.03, 1.52, 6.98, supp6,
2019-04-22,3.53, -1.80, -19.49, 2.01, 1.51, 6.88, supp6,
2019-04-23,4.54, -0.59, -8.50, 2.01, 1.51, 6.89, supp6,
2019-04-24,2.00, -2.42, 4.72, 2.35, 1.77, 8.07, supp6,
2019-04-29,5.48, -4.32, -26.70, 2.81, 2.21, 10.09, supp6,
2019-04-30,2.47, -1.96, -12.29, 2.00, 1.52, 6.94, supp6,
2019-05-01,2.46, -2.22, -20.78, 2.01, 1.53, 6.96, supp6,
2019-05-02,5.75, -1.45, -14.71, 2.07, 1.56, 7.13, supp6,
2019-05-03,5.11, -1.33, -16.26, 2.07, 1.54, 7.06, supp6,
2019-05-04,2.63, -1.74, -10.98, 2.00, 1.53, 6.93, supp6,
2019-05-05,2.75, -1.02, -7.01, 2.00, 1.53, 6.92, supp6,
2019-05-06,3.02, -2.40, -13.04, 2.01, 1.53, 6.99, supp6,
2019-05-07,3.28, -1.70, -14.75, 2.06, 1.57, 7.12, supp6,
2019-05-08,2.80, -3.08, -18.79, 2.06, 1.55, 7.07, supp6,
2019-05-09,3.47, -1.33, -8.48, 2.02, 1.53, 6.98, supp6,
2019-05-10,4.24, -2.24, -11.01, 2.03, 1.54, 7.03, supp6,
2019-05-11,2.80, -1.53, -5.72, 2.01, 1.53, 6.96, supp6,
2019-05-12,2.09, 0.47, -6.10, 2.98, 2.26, 10.03, supp6,
2019-05-13,3.21, -0.59, -15.00, 2.49, 1.86, 8.71, supp6,
2019-05-14,3.13, -1.26, -14.06, 2.02, 1.51, 6.88, supp6,
2019-05-15,4.76, -1.54, -16.19, 2.01, 1.52, 6.92, supp6,
2019-05-16,2.72, -1.90, -16.83, 2.01, 1.52, 6.96, supp6,
2019-05-17,4.66, -2.00, 0.30, 2.02, 1.54, 7.03, supp6,
2019-05-18,2.90, -1.09, -14.66, 2.06, 1.56, 7.05, supp6,
2019-05-19,3.84, -0.20, -15.09, 2.08, 1.55, 7.18, supp6,
2019-05-20,1.73, -2.91, -18.22, 2.10, 1.58, 7.39, supp6,
2019-05-21,1.63, 0.32, -6.54, 2.01, 1.52, 6.93, supp6,
2019-05-22,3.74, -1.35, -12.53, 2.00, 1.53, 7.00, supp6,
2019-05-23,3.10, 0.64, -10.48, 2.04, 1.56, 7.17, supp6,
2019-05-24,12.90, -1.17, -10.69, 3.46, 2.61, 11.73, supp6,
2019-05-28,0.20, -0.66, -13.68, 2.55, 1.96, 9.06, supp6,
2019-05-29,2.33, -0.32, -4.45, 2.03, 1.54, 7.03, supp6,
2019-05-30,3.35, -0.76, -3.77, 2.05, 1.54, 7.08, supp6,
2019-05-31,2.72, -0.19, -0.08, 2.03, 1.54, 7.04, supp6,
2019-06-01,4.24, -1.06, -20.23, 2.02, 1.53, 6.98, supp6,
2019-06-02,1.87, -1.32, -1.41, 2.02, 1.54, 7.00, supp6,
2019-06-03,2.51, -0.00, -9.06, 2.03, 1.54, 6.99, supp6,
2019-06-04,1.40, -0.62, -11.00, 2.02, 1.53, 6.97, supp6,
2019-06-05,1.49, -0.04, 0.08, 2.03, 1.54, 7.04, supp6,
2019-06-06,3.70, -0.47, -3.89, 2.08, 1.58, 7.08, supp6,
2019-06-07,4.49, -1.20, -11.93, 2.04, 1.54, 7.04, supp6,
2019-06-08,4.66, -2.33, -10.88, 2.00, 1.53, 6.93, supp6,
2019-06-09,3.52, -2.92, -12.64, 2.05, 1.55, 7.06, supp6,
2019-06-10,3.31, -2.03, -12.46, 2.09, 1.58, 7.25, supp6,
2019-06-11,4.11, -0.45, -9.69, 2.11, 1.59, 7.26, supp6,
2019-06-12,3.56, -1.48, -18.38, 2.04, 1.55, 7.03, supp6,
2019-06-13,2.01, -1.02, -9.36, 2.07, 1.59, 7.26, supp6,
2019-06-14,1.63, -0.94, -10.11, 2.04, 1.55, 7.03, supp6,
2019-06-15,0.41, -0.49, -6.07, 2.08, 1.61, 7.32, supp6,
2019-06-16,3.17, -1.84, -15.90, 2.09, 1.58, 7.23, supp6,
2019-06-17,2.86, -0.72, -7.48, 2.06, 1.58, 7.17, supp6,
2019-06-18,2.51, -1.24, -7.15, 2.05, 1.56, 7.08, supp6,
2019-06-19,3.12, -1.64, -11.74, 2.19, 1.73, 7.70, supp6,
2019-06-20,2.90, -3.37, -7.59, 2.16, 1.68, 7.55, supp6,
2019-06-21,3.87, -1.14, -5.62, 2.52, 2.11, 9.53, supp6,
2019-06-22,2.29, -1.92, -9.36, 2.05, 1.57, 7.14, supp6,
2019-06-23,2.21, -1.73, -4.22, 2.04, 1.57, 7.10, supp6,
2019-06-24,2.94, -1.71, -3.59, 2.06, 1.56, 7.13, supp6,
2019-06-25,3.57, -3.55, -15.38, 2.06, 1.58, 7.18, supp6,
2019-06-26,3.81, -2.82, -8.02, 2.06, 1.58, 7.18, supp6,
2019-06-27,3.74, -2.24, -14.59, 2.08, 1.59, 7.27, supp6,
2019-06-28,4.01, -2.90, -15.46, 2.05, 1.58, 7.21, supp6,
2019-06-29,4.38, -4.03, -0.78, 2.01, 1.53, 7.04, supp6,
2019-06-30,-0.59, 1.08, 3.07, 2.06, 1.56, 7.11, supp6,
2019-07-01,2.58, -1.11, -11.16, 2.02, 1.54, 6.98, supp6,
2019-07-02,1.95, -1.77, -8.86, 2.04, 1.54, 7.07, supp6,
2019-07-03,3.52, -2.62, -4.48, 2.03, 1.56, 7.10, supp6,
2019-07-04,4.48, -4.06, -4.84, 6.68, 4.86, 22.85, supp6,
2019-07-05,4.98, -4.44, -15.24, 3.11, 2.28, 10.83, supp6,
2019-07-06,4.09, -3.97, -11.03, 2.02, 1.57, 7.14, supp6,
2019-07-07,3.17, -2.94, -7.04, 2.01, 1.53, 6.97, supp6,
2019-07-08,3.44, -2.38, -13.47, 2.02, 1.58, 7.08, supp6,
2019-07-09,3.45, -3.68, -8.88, 2.02, 1.55, 7.07, supp6,
2019-07-10,3.33, -1.33, -11.38, 2.02, 1.54, 7.05, supp6,
2019-07-11,2.41, -3.57, -1.51, 2.05, 1.58, 7.24, supp6,
2019-07-12,2.84, -4.24, -7.28, 2.05, 1.57, 7.19, suppl,
2019-07-13,2.57, -2.43, 0.40, 2.09, 1.62, 7.38, suppl,
2019-07-14,2.08, -1.06, 0.70, 2.04, 1.59, 7.21, supp6,
2019-07-15,3.32, -3.06, -13.59, 2.04, 1.59, 7.15, supp6,
2019-07-16,3.35, -0.75, -4.44, 2.10, 1.61, 7.31, supp6,
2019-07-17,1.25, -5.12, 0.65, 3.08, 2.33, 10.47, supp6,
2019-07-18,2.09, -2.19, -2.12, 2.05, 1.57, 7.05, supp6,
2019-07-19,1.94, -3.13, 1.95, 2.09, 1.63, 7.30, supp6,
2019-07-20,3.15, -3.60, -1.01, 2.12, 1.61, 7.33, supp6,
2019-07-21,4.82, -2.98, -0.27, 2.07, 1.58, 7.29, supp6,
2019-07-22,3.33, -2.20, 5.21, 2.08, 1.56, 7.17, supp6,
2019-07-23,0.15, -2.24, -3.40, 2.05, 1.58, 7.22, supp6,
2019-07-24,2.26, -1.88, -7.12, 2.11, 1.59, 7.42, supp6,
2019-07-25,2.42, -1.85, -12.26, 2.03, 1.58, 7.21, supp6,
2019-07-26,2.80, -3.56, -14.57, 2.12, 1.57, 7.28, suppl,
2019-07-27,4.04, -2.44, -5.33, 2.06, 1.59, 7.23, supp6,
2019-07-28,3.54, -2.51, -1.39, 2.02, 1.56, 7.13, supp6,
2019-07-29,3.31, -2.59, -8.96, 2.05, 1.61, 7.35, supp6,
2019-07-30,4.74, -3.64, 0.70, 2.07, 1.59, 7.34, supp6,
2019-07-31,3.31, -2.82, -5.32, 2.07, 1.59, 7.22, supp6,
2019-08-01,2.17, -2.31, -3.87, 2.02, 1.54, 7.04, supp6,
2019-08-02,2.86, -2.60, -6.71, 2.05, 1.55, 7.20, supp6,
2019-08-03,3.20, -2.27, -6.92, 2.02, 1.55, 7.09, supp6,
2019-08-04,3.55, -1.77, -7.96, 2.00, 1.54, 7.05, supp6,
2019-08-05,3.22, -2.33, -2.36, 2.04, 1.58, 7.26, supp6,
2019-08-06,1.68, -1.25, 0.17, 2.25, 1.74, 7.96, supp6,
2019-08-07,4.23, -2.02, -0.94, 2.45, 1.90, 8.68, supp6,
2019-08-08,3.05, -2.83, -10.94, 2.26, 1.88, 8.31, supp6,
2019-08-09,2.33, 1.33, 5.19, 2.02, 1.55, 7.13, supp6,
2019-08-10,1.79, 0.30, -2.35, 2.15, 1.64, 7.73, supp6,
2019-08-11,1.99, -1.75, -2.16, 2.10, 1.60, 7.45, supp6,
2019-08-12,0.90, -1.57, -1.70, 2.00, 1.53, 6.97, supp6,
2019-08-13,4.29, -1.65, -9.24, 2.12, 1.61, 7.35, supp6,
2019-08-14,3.61, -1.81, -5.28, 2.00, 1.55, 7.06, supp6,
2019-08-15,3.04, -1.41, -11.39, 2.51, 2.08, 9.23, supp6,
2019-08-21,12.63, -4.98, -5.33, 3.34, 2.35, 11.29, supp6,
2019-08-22,2.81, -0.05, -4.86, 2.04, 1.54, 7.11, supp6,
2019-08-23,2.75, -0.82, -6.67, 2.04, 1.56, 7.07, supp6,
2019-08-24,2.20, -0.80, -8.49, 1.99, 1.52, 6.93, supp6,
2019-08-25,2.21, -1.07, -12.15, 2.00, 1.54, 7.05, supp6,
2019-08-26,3.02, -1.52, -7.12, 2.01, 1.55, 7.07, supp6,
2019-08-27,2.03, -0.52, -13.96, 2.03, 1.54, 7.08, supp6,
2019-08-28,1.52, -1.48, -4.69, 2.06, 1.57, 7.23, supp6,
2019-08-29,3.29, 0.02, -6.02, 2.03, 1.59, 7.23, supp6,
2019-08-30,1.17, -1.65, -8.34, 2.03, 1.59, 7.25, supp6,
2019-08-31,2.15, 0.35, -7.20, 2.03, 1.55, 7.09, supp6,
2019-09-01,4.62, -0.54, -13.78, 3.04, 2.50, 10.95, supp6,
2019-09-03,4.19, -0.91, -7.30, 3.21, 2.21, 10.40, supp6,
2019-09-04,2.46, 0.54, -3.27, 2.13, 1.70, 7.62, supp6,
2019-09-05,0.97, -1.19, -4.50, 2.03, 1.55, 7.16, supp6,
2019-09-06,2.27, -1.15, -2.66, 2.06, 1.57, 7.26, supp6,
2019-09-07,2.88, 0.21, -16.86, 2.00, 1.53, 6.99, supp6,
2019-09-08,1.78, 0.13, -10.26, 2.04, 1.54, 7.09, supp6,
2019-09-09,4.60, 1.47, -15.10, 2.07, 1.58, 7.29, supp6,
2019-09-10,3.42, 1.63, -13.96, 2.05, 1.57, 7.24, supp6,
2019-09-11,5.34, -1.48, -7.02, 2.03, 1.55, 7.15, supp6,
2019-09-12,3.74, -0.19, -13.38, 2.00, 1.54, 7.06, supp6,
2019-09-13,3.93, 0.78, -16.00, 2.00, 1.52, 7.00, supp6,
2019-09-14,3.49, 3.97, -13.96, 2.04, 1.55, 7.20, supp6,
2019-09-15,1.59, -0.56, -15.56, 2.02, 1.54, 7.17, supp6,
2019-09-16,0.43, 0.78, -14.34, 2.35, 1.83, 8.42, supp6,
2019-09-17,4.91, -0.23, -12.28, 2.00, 1.53, 7.01, supp6,
2019-09-18,3.34, 0.01, -20.55, 1.98, 1.52, 6.96, supp6,
2019-09-19,4.68, 0.24, -13.42, 2.00, 1.53, 7.04, supp6,
2019-09-20,2.70, 0.03, -14.37, 2.08, 1.63, 7.32, supp6,
2019-09-21,2.37, 0.47, -15.04, 2.09, 1.62, 7.32, supp6,
2019-09-22,3.74, -1.94, -6.12, 2.01, 1.53, 7.02, supp6,
2019-09-23,2.23, -1.05, -3.65, 2.12, 1.60, 7.43, supp6,
2019-09-24,4.05, 2.17, -16.56, 2.04, 1.55, 7.16, supp6,
2019-09-25,3.27, 0.42, -3.64, 2.01, 1.53, 7.04, supp6,
2019-09-26,1.17, -1.37, 3.37, 2.04, 1.54, 7.17, supp6,
2019-09-27,3.00, -0.01, -10.28, 2.01, 1.52, 7.02, supp6,
2019-09-28,3.94, 0.57, -9.50, 2.07, 1.60, 7.27, supp6,
2019-09-29,5.22, -0.88, -12.35, 2.03, 1.57, 7.19, supp6,
2019-09-30,3.29, -0.42, -15.48, 2.02, 1.54, 7.07, supp6,
2019-10-01,4.82, -0.30, -9.25, 2.12, 1.61, 7.51, supp6,
2019-10-02,4.65, 0.04, -7.93, 2.09, 1.55, 7.31, supp6,
2019-10-03,5.53, -0.06, -12.83, 2.15, 1.59, 7.41, supp6,
2019-10-04,3.63, 1.01, -11.58, 2.07, 1.55, 7.15, supp6,
2019-10-05,2.83, 0.87, -15.50, 2.01, 1.52, 6.99, supp6,
2019-10-06,3.18, -0.10, -12.49, 1.96, 1.48, 7.35, supp6,
2019-10-07,2.48, 0.06, -12.20, 1.96, 1.48, 7.34, supp6,
2019-10-08,2.73, -1.55, -13.86, 2.00, 1.50, 7.45, supp6,
2019-10-09,3.19, -1.09, -14.63, 2.00, 1.52, 7.49, supp6,
2019-10-10,3.97, -0.51, -11.88, 2.09, 1.61, 8.01, supp6,
2019-10-11,4.14, -0.45, -19.84, 1.98, 1.48, 7.34, supp6,
2019-10-12,4.49, -0.33, -16.08, 2.02, 1.52, 7.64, supp6,
2019-10-13,4.24, -1.00, -10.55, 1.98, 1.50, 7.44, supp6,
2019-10-14,2.53, -1.28, -8.41, 1.99, 1.52, 7.52, supp6,
2019-10-15,3.54, -1.54, -8.95, 1.96, 1.49, 7.35, supp6,
2019-10-16,5.38, -1.08, -10.13, 1.99, 1.50, 7.43, supp6,
2019-10-17,3.64, -0.59, -3.28, 1.97, 1.48, 7.30, supp6,
2019-10-18,2.75, 1.99, -1.32, 1.95, 1.48, 7.27, supp6,
2019-10-19,3.52, -0.25, -5.64, 1.95, 1.49, 7.31, supp6,
2019-10-20,2.88, -1.77, -12.57, 2.01, 1.54, 7.67, supp6,
2019-10-21,3.82, -1.26, -8.81, 1.97, 1.48, 7.33, supp6,
