PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P639
Station name,FumaroleVaCS2006
Begin Date, 2006-12-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6545624686 North Latitude, -118.8687091612 East Longitude, 2339.29030 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-19,1.31, -4.75, -4.53, 1.89, 1.54, 6.82, repro,
2016-10-20,2.43, -5.08, -7.00, 1.91, 1.54, 6.87, repro,
2016-10-21,2.26, -2.80, 0.76, 1.91, 1.55, 6.86, repro,
2016-10-22,5.12, -1.95, 7.66, 1.93, 1.54, 6.91, repro,
2016-10-23,-6.39, -9.05, -2.30, 1.92, 1.53, 6.86, repro,
2016-10-24,-14.18, -8.73, -11.56, 1.90, 1.55, 6.89, repro,
2016-10-25,7.13, 0.54, 11.36, 1.91, 1.55, 6.89, repro,
2016-10-26,3.62, -2.49, -5.97, 1.91, 1.55, 6.91, repro,
2016-10-27,-1.70, -8.01, -2.30, 1.92, 1.54, 6.88, repro,
2016-10-28,-1.20, -3.16, -1.30, 1.92, 1.52, 6.80, repro,
2016-10-29,3.52, -4.13, -0.68, 1.89, 1.53, 6.76, repro,
2016-10-30,-8.26, -12.12, -16.87, 1.91, 1.56, 6.92, repro,
2016-10-31,2.60, -5.09, 3.11, 1.90, 1.55, 6.87, repro,
2016-11-01,2.35, -4.91, 2.46, 1.90, 1.53, 6.80, repro,
2016-11-02,1.61, -4.59, -1.25, 2.08, 1.66, 7.52, repro,
2016-11-03,1.47, -3.98, -9.53, 1.90, 1.52, 6.75, repro,
2016-11-04,1.25, -4.85, -11.31, 1.91, 1.53, 6.80, repro,
2016-11-05,1.08, -4.08, -5.73, 1.89, 1.53, 6.80, repro,
2016-11-06,2.13, -3.28, -5.94, 1.90, 1.53, 6.83, repro,
2016-11-07,1.40, -3.77, -6.97, 1.90, 1.53, 6.82, repro,
2016-11-08,1.73, -3.59, -7.44, 1.90, 1.53, 6.80, repro,
2016-11-09,0.46, -4.94, -5.70, 1.90, 1.53, 6.82, repro,
2016-11-10,0.70, -4.57, -7.87, 1.94, 1.55, 6.91, repro,
2016-11-11,1.75, -3.81, -6.10, 1.88, 1.53, 6.78, repro,
2016-11-12,1.49, -4.24, 1.12, 1.90, 1.54, 6.85, repro,
2016-11-13,1.46, -3.24, -5.81, 1.89, 1.54, 6.81, repro,
2016-11-14,1.44, -4.39, -12.14, 1.92, 1.55, 6.88, repro,
2016-11-15,1.36, -4.13, -5.41, 1.89, 1.53, 6.77, repro,
2016-11-16,1.74, -4.17, -6.61, 1.89, 1.53, 6.78, repro,
2016-11-17,0.20, -4.37, -2.18, 1.88, 1.53, 6.77, repro,
2016-11-18,2.26, -3.51, -6.73, 1.91, 1.54, 6.84, repro,
2016-11-19,-1.88, -5.21, -17.66, 1.94, 1.55, 6.96, repro,
2016-11-20,-6.90, -5.01, -26.34, 1.94, 1.57, 7.03, repro,
2016-11-21,1.03, -5.34, -1.66, 1.89, 1.53, 6.77, repro,
2016-11-22,1.07, -4.33, -3.10, 1.90, 1.54, 6.81, repro,
2016-11-23,1.38, -4.64, -9.28, 1.91, 1.53, 6.81, repro,
2016-11-24,1.90, -3.61, -4.65, 1.90, 1.54, 6.85, repro,
2016-11-25,1.94, -4.42, -8.79, 1.91, 1.54, 6.86, repro,
2016-11-26,-1.60, -6.92, -7.45, 1.92, 1.58, 6.97, repro,
2016-11-27,3.29, -4.57, 2.12, 1.93, 1.57, 6.94, repro,
2016-11-28,2.11, -3.72, -6.58, 1.90, 1.53, 6.82, repro,
2016-11-29,1.11, -5.73, 1.32, 1.89, 1.53, 6.79, repro,
2016-11-30,1.74, -4.36, -6.28, 1.91, 1.53, 6.84, repro,
2016-12-01,1.55, -4.62, -6.20, 1.92, 1.57, 6.96, repro,
2016-12-02,0.58, -4.83, -9.22, 1.92, 1.57, 6.93, repro,
2016-12-03,1.85, -4.53, -5.03, 1.90, 1.53, 6.80, repro,
2016-12-04,0.93, -4.42, -4.18, 1.89, 1.52, 6.76, repro,
2016-12-05,2.58, -6.56, -7.61, 1.90, 1.53, 6.85, repro,
2016-12-06,2.91, -4.98, -7.99, 1.94, 1.59, 6.99, repro,
2016-12-07,1.83, -5.03, -5.80, 1.90, 1.54, 6.81, repro,
2016-12-08,5.95, -3.62, -14.38, 1.91, 1.55, 6.87, repro,
2016-12-09,3.98, -4.50, -8.61, 1.95, 1.55, 6.99, repro,
2016-12-10,3.77, -9.19, -4.55, 1.91, 1.54, 6.85, repro,
2016-12-11,2.69, -7.09, 2.74, 1.91, 1.54, 6.84, repro,
2016-12-12,2.25, -5.62, -5.02, 1.95, 1.63, 7.08, repro,
2016-12-13,1.49, -5.70, 0.79, 1.93, 1.59, 7.01, repro,
2016-12-14,3.96, -8.22, -0.11, 1.94, 1.61, 7.06, repro,
2016-12-15,-4.13, -9.96, -16.65, 1.91, 1.55, 6.89, repro,
2016-12-16,-3.22, -8.05, -7.81, 1.89, 1.53, 6.77, repro,
2016-12-17,1.78, -6.16, -6.80, 1.89, 1.53, 6.76, repro,
2016-12-18,1.55, -5.53, -8.87, 1.91, 1.54, 6.86, repro,
2016-12-19,2.11, -5.11, -15.38, 2.09, 1.64, 7.45, repro,
2016-12-20,1.35, -5.17, -10.38, 1.93, 1.57, 6.94, repro,
2016-12-21,0.91, -5.34, -7.93, 1.89, 1.52, 6.77, repro,
2016-12-22,0.85, -5.45, -4.77, 1.91, 1.58, 6.87, repro,
2016-12-23,2.13, -6.16, 1.63, 1.89, 1.53, 6.76, repro,
2016-12-24,-0.50, -6.06, -11.79, 1.91, 1.54, 6.82, repro,
2016-12-25,2.08, -6.00, -7.87, 1.90, 1.54, 6.83, repro,
2016-12-26,1.59, -4.38, -11.05, 1.89, 1.52, 6.78, repro,
2016-12-27,1.50, -4.82, -12.75, 1.89, 1.52, 6.74, repro,
2016-12-28,0.58, -4.86, -6.64, 1.88, 1.52, 6.74, repro,
2016-12-29,2.50, -5.03, -10.03, 1.91, 1.54, 6.85, repro,
2016-12-30,1.74, -4.81, -8.92, 1.91, 1.53, 6.80, repro,
2016-12-31,1.84, -5.43, -7.02, 1.90, 1.53, 6.79, repro,
2017-01-01,1.45, -5.78, -1.61, 1.89, 1.53, 6.76, repro,
2017-01-02,-1.42, -8.00, -1.26, 1.89, 1.52, 6.75, repro,
2017-01-03,1.27, -5.42, -7.70, 1.89, 1.53, 6.75, repro,
2017-01-04,0.72, -5.07, -17.03, 1.90, 1.54, 6.82, repro,
2017-01-05,2.61, -3.18, -14.22, 1.94, 1.58, 7.00, repro,
2017-01-06,1.33, -5.24, -11.51, 1.91, 1.54, 6.83, repro,
2017-01-07,1.28, -5.72, -11.51, 1.90, 1.53, 6.82, repro,
2017-01-08,-4.09, -7.74, -28.30, 1.91, 1.54, 6.86, repro,
2017-01-09,-8.55, -8.04, -13.54, 1.92, 1.54, 6.88, repro,
2017-01-10,4.43, -9.33, -4.24, 2.00, 1.64, 7.27, repro,
2017-01-11,0.96, -8.05, -20.77, 1.92, 1.54, 6.86, repro,
2017-01-12,2.52, -8.06, -21.11, 1.89, 1.53, 6.78, repro,
2017-01-13,0.90, -6.42, -18.45, 1.89, 1.53, 6.77, repro,
2017-01-14,1.79, -6.53, -18.76, 1.90, 1.53, 6.77, repro,
2017-01-15,0.94, -5.74, -16.30, 1.93, 1.58, 6.93, repro,
2017-01-16,1.38, -6.05, -15.43, 1.89, 1.54, 6.79, repro,
2017-01-17,1.27, -6.56, -12.43, 1.95, 1.58, 6.95, repro,
2017-01-18,2.09, -5.90, -9.98, 2.01, 1.68, 7.28, repro,
2017-01-19,0.02, -6.78, -1.13, 1.99, 1.58, 7.08, repro,
2017-01-20,1.30, -6.61, 2.24, 1.90, 1.53, 6.77, repro,
2017-01-21,1.66, -6.57, -11.29, 1.90, 1.55, 6.85, repro,
2017-01-22,0.45, -6.17, -25.43, 1.91, 1.55, 6.88, repro,
2017-01-23,-1.39, -7.44, -5.78, 1.90, 1.54, 6.80, repro,
2017-01-24,0.98, -7.79, -22.37, 1.89, 1.53, 6.78, repro,
2017-01-25,1.78, -8.26, -34.61, 1.91, 1.54, 6.85, repro,
2017-01-26,2.13, -8.33, -28.08, 1.91, 1.57, 6.92, repro,
2017-01-27,2.62, -7.87, -24.65, 1.89, 1.53, 6.80, repro,
2017-01-28,3.41, -7.15, -26.80, 1.90, 1.53, 6.81, repro,
2017-01-29,1.11, -6.40, -16.13, 1.89, 1.53, 6.80, repro,
2017-01-30,1.30, -6.11, -15.17, 1.89, 1.53, 6.79, repro,
2017-01-31,1.02, -5.43, -18.52, 1.93, 1.59, 6.97, repro,
2017-02-01,1.43, -4.43, -16.48, 1.90, 1.54, 6.81, repro,
2017-02-02,-0.38, -5.43, -19.10, 1.91, 1.54, 6.82, repro,
2017-02-03,-1.83, -5.22, -30.06, 1.90, 1.53, 6.81, repro,
2017-02-04,2.69, -4.16, -4.16, 1.89, 1.53, 6.77, repro,
2017-02-05,-1.44, -7.78, -15.22, 1.90, 1.55, 6.86, repro,
2017-02-06,-0.50, -8.78, -12.67, 1.92, 1.55, 6.91, repro,
2017-02-07,1.48, -9.44, -18.85, 1.96, 1.60, 7.07, repro,
2017-02-08,2.98, -5.58, -7.12, 2.00, 1.58, 7.12, repro,
2017-02-09,-4.67, -12.41, -40.13, 1.96, 1.61, 7.21, repro,
2017-02-10,-0.20, -9.54, -35.85, 1.91, 1.55, 6.91, repro,
2017-02-11,0.59, -7.31, -28.00, 1.90, 1.55, 6.86, repro,
2017-02-12,2.00, -6.73, -30.60, 1.90, 1.54, 6.83, repro,
2017-02-13,0.89, -7.29, -35.21, 1.90, 1.54, 6.83, repro,
2017-02-14,2.55, -8.51, -30.95, 1.90, 1.53, 6.78, repro,
2017-02-15,2.18, -8.15, -27.32, 1.89, 1.54, 6.80, repro,
2017-02-16,3.88, -8.29, -18.78, 1.89, 1.55, 6.81, repro,
2017-02-17,2.57, -8.98, -17.06, 1.89, 1.55, 6.82, repro,
2017-02-18,0.07, -6.15, -9.03, 1.90, 1.54, 6.80, repro,
2017-02-19,-1.14, -5.95, -10.40, 1.90, 1.54, 6.84, repro,
2017-02-20,-0.35, -6.34, -27.75, 1.90, 1.54, 6.79, repro,
2017-02-21,-4.44, -7.74, -27.55, 1.90, 1.55, 6.87, repro,
2017-02-22,1.21, -7.50, -25.29, 1.89, 1.53, 6.74, repro,
2017-02-23,1.55, -5.60, -19.77, 1.94, 1.58, 6.96, repro,
2017-02-24,0.45, -6.41, -18.33, 1.93, 1.58, 6.96, repro,
2017-02-25,3.01, -4.51, -15.02, 2.04, 1.64, 7.28, repro,
2017-02-26,0.46, -5.45, -15.63, 1.89, 1.54, 6.77, repro,
2017-02-27,1.13, -7.30, -13.51, 1.93, 1.55, 6.84, repro,
2017-02-28,0.47, -7.44, -16.32, 1.89, 1.54, 6.76, repro,
2017-03-01,0.10, -5.74, -22.12, 1.89, 1.54, 6.79, repro,
2017-03-02,-0.24, -5.08, -25.24, 1.90, 1.54, 6.82, repro,
2017-03-03,-0.87, -6.12, -22.71, 1.89, 1.53, 6.79, repro,
2017-03-04,-0.07, -5.89, -20.01, 1.89, 1.53, 6.77, repro,
2017-03-05,-5.17, -8.67, -27.88, 1.90, 1.54, 6.81, repro,
2017-03-06,-0.76, -9.98, -15.44, 1.93, 1.55, 6.94, repro,
2017-03-07,0.69, -4.60, -14.98, 1.93, 1.59, 6.91, repro,
2017-03-08,-0.55, -6.17, -24.25, 1.91, 1.57, 6.94, repro,
2017-03-09,-0.63, -5.96, -32.12, 1.89, 1.53, 6.77, repro,
2017-03-10,0.17, -6.18, -35.05, 1.90, 1.53, 6.79, repro,
2017-03-11,0.88, -7.08, -34.44, 1.90, 1.53, 6.79, repro,
2017-03-12,1.58, -7.35, -25.73, 1.89, 1.53, 6.76, repro,
2017-03-13,1.72, -7.64, -27.10, 1.90, 1.53, 6.79, repro,
2017-03-14,2.75, -7.48, -24.28, 1.91, 1.55, 6.88, repro,
2017-03-15,1.79, -7.90, -20.12, 1.89, 1.54, 6.79, repro,
2017-03-16,1.12, -8.02, -28.03, 1.92, 1.58, 6.94, repro,
2017-03-17,1.59, -6.55, -25.65, 1.89, 1.53, 6.77, repro,
2017-03-18,-4.06, -8.13, -14.74, 1.89, 1.54, 6.86, repro,
2017-03-19,4.46, -5.48, -27.94, 1.90, 1.54, 6.86, repro,
2017-03-20,-0.64, -7.86, -31.79, 1.89, 1.53, 6.79, repro,
2017-03-21,-0.32, -7.31, -32.20, 1.91, 1.55, 6.87, repro,
2017-03-22,0.39, -7.48, -34.48, 1.90, 1.54, 6.82, repro,
2017-03-23,1.27, -7.94, -23.08, 1.92, 1.58, 6.89, repro,
2017-03-24,0.69, -6.86, -16.66, 1.92, 1.58, 6.91, repro,
2017-03-25,2.43, -7.77, -25.87, 1.89, 1.53, 6.81, repro,
2017-03-26,1.50, -5.37, -18.13, 1.89, 1.53, 6.78, repro,
2017-03-27,1.55, -6.96, -21.13, 1.89, 1.52, 6.72, repro,
2017-03-28,0.29, -7.10, -24.21, 1.88, 1.53, 6.74, repro,
2017-03-29,1.88, -8.12, -21.75, 1.90, 1.54, 6.83, repro,
2017-03-30,2.97, -8.18, -29.07, 1.91, 1.54, 6.88, repro,
2017-03-31,-2.57, -9.74, -25.86, 1.88, 1.53, 6.78, repro,
2017-04-01,2.80, -6.97, -27.86, 1.88, 1.52, 6.68, repro,
2017-04-02,2.28, -7.22, -23.27, 1.88, 1.53, 6.72, repro,
2017-04-03,1.60, -8.12, -21.81, 1.90, 1.54, 6.82, repro,
2017-04-04,1.08, -7.55, -25.41, 1.93, 1.57, 6.92, repro,
2017-04-05,1.68, -7.31, -28.69, 1.91, 1.56, 6.91, repro,
2017-04-06,-4.86, -13.89, -22.76, 1.93, 1.58, 6.99, repro,
2017-04-07,-0.61, -8.40, -29.97, 1.90, 1.55, 6.82, repro,
2017-04-08,-2.82, -9.58, -30.57, 1.92, 1.58, 6.97, repro,
2017-04-09,2.32, -7.87, -24.21, 1.91, 1.54, 6.88, repro,
2017-04-10,1.26, -7.95, -30.01, 1.91, 1.54, 6.87, repro,
2017-04-11,5.03, -3.86, -25.35, 1.88, 1.53, 6.79, repro,
2017-04-12,0.73, -8.44, -20.81, 1.88, 1.54, 6.78, repro,
2017-04-13,-5.31, -8.77, -37.83, 1.91, 1.54, 6.83, repro,
2017-04-14,1.62, -8.13, -26.81, 1.89, 1.54, 6.82, repro,
2017-04-15,1.67, -8.42, -27.20, 1.90, 1.54, 6.84, repro,
2017-04-16,3.13, -5.88, -26.54, 1.90, 1.53, 6.81, repro,
2017-04-17,7.64, -4.45, -27.04, 1.90, 1.53, 6.79, repro,
2017-04-18,2.08, -9.46, -29.05, 1.90, 1.54, 6.80, repro,
2017-04-19,4.02, -7.63, -27.33, 1.93, 1.56, 6.88, repro,
2017-04-20,5.25, -10.06, -30.68, 1.90, 1.54, 6.83, repro,
2017-04-21,2.86, -8.51, -30.61, 1.93, 1.58, 6.96, repro,
2017-04-22,0.32, -7.96, -27.89, 1.90, 1.54, 6.81, repro,
2017-04-23,0.02, -9.32, -28.38, 1.90, 1.54, 6.76, repro,
2017-04-24,1.02, -10.77, -22.30, 1.91, 1.53, 6.78, repro,
2017-04-25,1.99, -9.96, -30.19, 1.96, 1.56, 7.05, repro,
2017-04-26,4.37, -7.98, -33.05, 1.91, 1.55, 6.91, repro,
2017-04-27,2.06, -9.96, -31.34, 1.91, 1.56, 6.90, repro,
2017-04-28,-0.21, -7.72, -26.21, 1.91, 1.57, 6.89, repro,
2017-04-29,0.92, -8.30, -29.41, 1.90, 1.54, 6.75, repro,
2017-04-30,1.66, -8.40, -32.81, 1.90, 1.53, 6.78, repro,
2017-05-01,1.50, -7.62, -26.61, 1.90, 1.53, 6.82, repro,
2017-05-02,1.38, -8.18, -29.46, 1.90, 1.55, 6.89, repro,
2017-05-03,1.77, -7.65, -27.19, 1.89, 1.54, 6.77, repro,
2017-05-04,1.09, -8.42, -28.99, 1.91, 1.53, 6.78, repro,
2017-05-05,10.54, -0.41, -11.15, 1.97, 1.59, 7.08, repro,
2017-05-06,4.28, -5.19, -17.34, 1.92, 1.55, 6.86, repro,
2017-05-07,2.10, -8.07, -31.13, 1.88, 1.53, 6.73, repro,
2017-05-08,2.82, -7.63, -30.50, 1.88, 1.53, 6.76, repro,
2017-05-09,2.98, -8.03, -28.84, 1.89, 1.53, 6.77, repro,
2017-05-10,1.51, -8.49, -28.76, 1.89, 1.53, 6.76, repro,
2017-05-11,2.14, -5.85, -28.65, 1.94, 1.59, 6.98, repro,
2017-05-12,-1.83, -9.17, -29.82, 1.90, 1.55, 6.87, repro,
2017-05-13,4.05, -7.27, -26.67, 1.91, 1.57, 6.92, repro,
2017-05-14,5.39, -6.25, -21.60, 1.89, 1.53, 6.77, repro,
2017-05-15,0.09, -7.49, -24.95, 1.89, 1.53, 6.74, repro,
2017-05-16,1.83, -8.74, -24.76, 1.88, 1.53, 6.73, repro,
2017-05-17,2.62, -4.77, -23.14, 1.91, 1.54, 6.83, repro,
2017-05-18,2.16, -7.79, -23.43, 1.95, 1.62, 7.17, repro,
2017-05-19,4.46, -7.93, -34.92, 1.94, 1.54, 6.87, repro,
2017-05-20,2.66, -8.39, -23.97, 1.90, 1.53, 6.83, repro,
2017-05-21,0.57, -7.37, -23.45, 1.88, 1.53, 6.73, repro,
2017-05-22,1.60, -8.39, -25.97, 1.90, 1.55, 6.80, repro,
2017-05-23,2.83, -7.96, -26.00, 1.91, 1.53, 6.81, repro,
2017-05-24,3.69, -7.04, -18.75, 1.89, 1.52, 6.73, repro,
2017-05-25,4.32, -5.54, -8.39, 1.89, 1.54, 6.77, repro,
2017-05-26,1.88, -8.31, -22.07, 1.89, 1.53, 6.73, repro,
2017-05-27,1.04, -8.10, -23.05, 1.90, 1.54, 6.77, repro,
2017-05-28,1.67, -7.84, -23.78, 1.92, 1.55, 6.86, repro,
2017-05-29,2.76, -8.31, -30.27, 1.91, 1.53, 6.77, repro,
2017-05-30,1.97, -7.93, -26.25, 1.90, 1.54, 6.84, repro,
2017-05-31,5.83, -7.35, -23.67, 1.88, 1.54, 6.79, repro,
2017-06-01,1.98, -8.53, -25.43, 1.89, 1.55, 6.81, repro,
2017-06-02,2.36, -8.53, -21.47, 1.94, 1.60, 7.02, repro,
2017-06-03,2.91, -8.37, -24.74, 1.90, 1.53, 6.80, repro,
2017-06-04,4.95, -6.58, -20.36, 1.91, 1.55, 6.84, repro,
2017-06-05,2.60, -7.77, -22.97, 1.91, 1.57, 6.83, repro,
2017-06-06,4.24, -7.72, -21.13, 1.92, 1.59, 6.91, repro,
2017-06-07,4.28, -7.25, -25.94, 1.91, 1.55, 6.83, repro,
2017-06-08,9.51, -5.10, -24.96, 1.91, 1.54, 6.82, repro,
2017-06-09,6.41, -0.55, -3.38, 1.91, 1.53, 6.80, repro,
2017-06-10,6.95, -2.99, -12.06, 1.89, 1.54, 6.79, repro,
2017-06-11,4.01, -7.29, -14.53, 1.93, 1.59, 6.93, repro,
2017-06-12,4.33, -7.14, -17.15, 1.89, 1.53, 6.75, repro,
2017-06-13,2.96, -7.39, -21.19, 1.91, 1.55, 6.81, repro,
2017-06-14,2.25, -7.35, -14.69, 1.90, 1.54, 6.82, repro,
2017-06-15,2.78, -7.44, -17.09, 1.92, 1.56, 6.89, repro,
2017-06-16,2.47, -7.03, -22.04, 1.98, 1.67, 7.27, repro,
2017-06-17,3.00, -5.62, -16.65, 1.89, 1.54, 6.78, repro,
2017-06-18,2.72, -7.27, -22.10, 2.00, 1.60, 7.11, repro,
2017-06-19,3.23, -6.62, -21.67, 1.90, 1.54, 6.80, repro,
2017-06-20,2.63, -6.37, -25.15, 1.89, 1.53, 6.77, repro,
2017-06-21,3.42, -6.31, -21.27, 1.94, 1.57, 6.93, repro,
2017-06-22,1.68, -7.06, -23.37, 1.98, 1.56, 6.97, repro,
2017-06-23,3.36, -5.87, -22.31, 1.92, 1.59, 6.91, repro,
2017-06-24,5.84, -7.02, -25.76, 1.90, 1.54, 6.80, repro,
2017-06-25,6.56, -6.48, -24.54, 1.88, 1.53, 6.75, repro,
2017-06-26,5.17, -6.32, -19.79, 1.89, 1.53, 6.78, repro,
2017-06-27,3.74, -6.48, -16.93, 1.89, 1.53, 6.75, repro,
2017-06-28,6.08, -5.31, -16.70, 1.89, 1.53, 6.77, repro,
2017-06-29,3.80, -6.96, -20.65, 1.90, 1.53, 6.78, repro,
2017-06-30,3.97, -6.17, -22.19, 2.00, 1.62, 7.30, repro,
2017-07-01,3.46, -5.16, -18.80, 1.91, 1.57, 6.87, repro,
2017-07-02,3.95, -6.32, -19.15, 1.91, 1.54, 6.83, repro,
2017-07-03,3.40, -5.70, -19.33, 1.91, 1.54, 6.80, repro,
2017-07-04,5.14, -4.58, -25.51, 1.92, 1.57, 6.91, repro,
2017-07-05,4.19, -5.15, -22.91, 1.89, 1.54, 6.79, repro,
2017-07-06,5.06, -4.80, -18.88, 2.01, 1.55, 7.01, repro,
2017-07-07,4.01, -6.02, -23.20, 1.98, 1.54, 6.90, repro,
2017-07-08,4.32, -5.35, -24.41, 1.94, 1.58, 6.92, repro,
2017-07-09,5.19, -4.85, -18.62, 1.90, 1.53, 6.76, repro,
2017-07-10,7.31, -6.03, -16.54, 1.90, 1.54, 6.80, repro,
2017-07-11,5.14, -5.19, -17.38, 1.89, 1.53, 6.74, repro,
2017-07-12,4.12, -6.21, -13.63, 1.95, 1.58, 7.00, repro,
2017-07-13,3.65, -7.25, -11.94, 1.97, 1.58, 6.92, repro,
2017-07-14,5.07, -4.21, -20.78, 1.94, 1.59, 6.90, repro,
2017-07-15,5.61, -5.02, -17.51, 2.02, 1.63, 7.26, repro,
2017-07-16,5.03, -4.78, -20.70, 1.90, 1.55, 6.81, repro,
2017-07-17,7.58, -5.43, -4.45, 1.91, 1.55, 6.84, repro,
2017-07-18,5.23, -5.24, -16.78, 1.89, 1.54, 6.77, repro,
2017-07-19,4.83, -5.54, -12.80, 1.89, 1.54, 6.75, repro,
2017-07-20,6.69, -5.67, -22.81, 2.04, 1.65, 7.16, repro,
2017-07-21,5.68, -5.76, -20.80, 1.91, 1.55, 6.87, repro,
2017-07-22,4.66, -5.96, -21.37, 1.93, 1.59, 7.01, repro,
2017-07-23,5.98, -5.10, -17.69, 1.89, 1.54, 6.85, repro,
2017-07-24,5.27, -5.72, -10.78, 1.91, 1.54, 6.83, repro,
2017-07-25,7.63, -4.30, -19.76, 2.07, 1.63, 7.28, repro,
2017-07-26,8.51, -6.74, -17.98, 1.91, 1.56, 6.92, repro,
2017-07-27,5.25, -6.56, -6.53, 1.96, 1.60, 7.06, repro,
2017-07-28,4.74, -4.82, -14.56, 1.96, 1.58, 7.01, repro,
2017-07-29,4.10, -4.99, -15.55, 1.89, 1.53, 6.74, repro,
2017-07-30,4.67, -3.98, -23.75, 1.93, 1.58, 6.91, repro,
2017-07-31,5.76, -4.32, -22.10, 1.93, 1.59, 6.98, repro,
2017-08-01,3.09, -4.33, -20.06, 1.94, 1.60, 7.01, repro,
2017-08-02,4.24, -5.06, -22.52, 1.93, 1.58, 6.94, repro,
2017-08-03,3.04, -3.87, -19.30, 1.93, 1.55, 6.91, repro,
2017-08-04,4.27, -4.84, -15.98, 1.93, 1.56, 6.94, repro,
2017-08-05,3.98, -6.56, -21.54, 1.91, 1.54, 6.84, repro,
2017-08-06,3.75, -6.00, -19.69, 1.91, 1.55, 6.93, repro,
2017-08-07,4.58, -4.02, -14.97, 1.90, 1.55, 6.86, repro,
2017-08-08,4.90, -4.46, -19.54, 1.88, 1.53, 6.73, repro,
2017-08-09,6.41, -5.02, -19.02, 1.98, 1.61, 7.03, repro,
2017-08-10,4.99, -4.58, -19.85, 1.97, 1.65, 7.17, repro,
2017-08-11,3.79, -6.06, -20.11, 1.96, 1.56, 7.05, repro,
2017-08-12,5.00, -5.82, -15.51, 1.90, 1.55, 6.88, repro,
2017-08-13,5.34, -4.70, -14.46, 1.89, 1.54, 6.83, repro,
2017-08-14,4.57, -6.00, -2.18, 1.93, 1.55, 6.94, repro,
2017-08-15,3.71, -4.94, -13.42, 1.91, 1.58, 6.91, repro,
2017-08-16,4.42, -5.13, -18.84, 1.91, 1.55, 6.88, repro,
2017-08-17,5.94, -5.20, -25.30, 1.94, 1.60, 7.08, repro,
2017-08-18,5.25, -5.52, -16.80, 1.98, 1.61, 7.11, repro,
2017-08-19,4.55, -3.99, -19.19, 1.92, 1.59, 6.92, repro,
2017-08-20,5.01, -4.50, -19.58, 1.91, 1.59, 6.99, repro,
2017-08-21,5.72, -6.88, -21.23, 1.95, 1.60, 7.02, repro,
2017-08-22,5.22, -4.67, -23.10, 1.96, 1.60, 7.03, repro,
2017-08-23,4.84, -4.62, -17.74, 1.89, 1.55, 6.83, repro,
2017-08-24,4.42, -5.05, -20.08, 1.90, 1.54, 6.77, repro,
2017-08-25,2.81, -5.41, -21.29, 1.98, 1.61, 7.19, repro,
2017-08-26,5.70, -3.97, -15.55, 1.91, 1.55, 6.90, repro,
2017-08-27,3.72, -4.19, -18.48, 1.90, 1.54, 6.82, repro,
2017-08-28,4.92, -5.70, -24.62, 1.90, 1.54, 6.87, repro,
2017-08-29,4.19, -5.01, -15.24, 2.00, 1.69, 7.19, repro,
2017-08-30,3.93, -4.31, -10.96, 1.89, 1.54, 6.81, repro,
2017-08-31,5.20, -6.36, -10.98, 2.04, 1.66, 7.30, repro,
2017-09-01,4.49, -5.02, -13.92, 1.95, 1.59, 7.00, repro,
2017-09-02,6.58, -3.89, -20.61, 1.94, 1.61, 7.03, repro,
2017-09-03,6.09, -5.15, -16.78, 1.97, 1.60, 7.03, repro,
2017-09-04,5.34, -5.31, -20.61, 1.88, 1.54, 6.77, repro,
2017-09-05,5.97, -5.86, -19.22, 1.90, 1.55, 6.86, repro,
2017-09-06,5.48, -5.22, -16.51, 1.91, 1.54, 6.84, repro,
2017-09-07,7.15, -5.20, -9.23, 1.94, 1.61, 7.01, repro,
2017-09-08,6.62, -5.18, -12.26, 1.94, 1.61, 7.13, repro,
2017-09-09,2.88, -6.31, -13.05, 1.89, 1.56, 6.83, repro,
2017-09-10,4.72, -6.62, -15.40, 1.89, 1.54, 6.79, repro,
2017-09-11,5.12, -5.79, -11.24, 1.91, 1.54, 6.82, repro,
2017-09-12,4.26, -4.78, -6.72, 1.90, 1.57, 6.88, repro,
2017-09-13,5.47, -6.29, -14.08, 1.92, 1.60, 6.92, repro,
2017-09-14,3.76, -5.16, -10.56, 1.99, 1.75, 7.29, repro,
2017-09-15,4.50, -6.54, -1.13, 1.92, 1.59, 6.94, repro,
2017-09-16,4.19, -6.83, -8.68, 1.93, 1.57, 6.94, repro,
2017-09-17,3.81, -5.25, -13.98, 1.90, 1.54, 6.84, repro,
2017-09-18,5.79, -4.55, -7.24, 1.90, 1.54, 6.83, repro,
2017-09-19,7.27, -2.52, -1.89, 1.88, 1.54, 6.77, repro,
2017-09-20,8.00, -8.06, -5.83, 1.89, 1.54, 6.81, repro,
2017-09-21,2.37, -7.82, -11.37, 1.92, 1.55, 6.88, repro,
2017-09-22,4.86, -5.67, -11.46, 1.89, 1.53, 6.79, repro,
2017-09-23,5.69, -5.38, -10.37, 1.89, 1.53, 6.76, repro,
2017-09-24,4.47, -5.39, -8.68, 1.90, 1.54, 6.83, repro,
2017-09-25,3.99, -5.89, -9.53, 1.88, 1.54, 6.78, repro,
2017-09-26,5.85, -5.09, -11.09, 1.89, 1.53, 6.81, repro,
