PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P675
Station name,Holbrook__ID2006
Begin Date, 2006-06-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.2122213963 North Latitude, -112.7188225166 East Longitude, 1559.12698 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-11,1.81, 0.41, -7.83, 1.96, 1.48, 6.61, supp6,
2019-05-12,1.26, -0.06, -3.54, 1.97, 1.48, 6.61, supp6,
2019-05-13,0.97, -0.18, -1.30, 1.99, 1.48, 6.63, supp6,
2019-05-14,0.26, 0.63, -7.03, 1.98, 1.47, 6.60, supp6,
2019-05-15,0.17, 0.13, -4.67, 1.98, 1.48, 6.61, supp6,
2019-05-16,-1.35, -0.76, 1.79, 1.98, 1.48, 6.65, supp6,
2019-05-17,0.25, -0.01, -1.87, 1.96, 1.49, 6.64, supp6,
2019-05-18,0.28, -0.12, -2.37, 2.01, 1.52, 6.73, supp6,
2019-05-19,0.09, 0.56, -8.49, 1.98, 1.47, 6.60, supp6,
2019-05-20,0.25, 0.58, -0.88, 1.98, 1.47, 6.60, supp6,
2019-05-21,1.06, 0.12, -1.95, 2.00, 1.51, 6.76, supp6,
2019-05-22,1.15, -0.03, -2.62, 2.00, 1.53, 6.74, supp6,
2019-05-23,1.89, 0.45, -9.41, 1.97, 1.48, 6.64, supp6,
2019-05-24,-0.74, -0.22, -9.19, 2.03, 1.50, 6.71, supp6,
2019-05-25,-0.22, 0.41, -4.01, 1.98, 1.48, 6.62, supp6,
2019-05-26,-0.27, 0.48, -8.09, 2.01, 1.53, 6.80, supp6,
2019-05-27,0.34, 0.10, -5.66, 1.97, 1.48, 6.61, supp6,
2019-05-28,-0.28, 0.24, -6.16, 1.96, 1.48, 6.60, supp6,
2019-05-29,-0.40, 0.80, -4.10, 1.99, 1.48, 6.65, supp6,
2019-05-30,0.66, 0.72, -7.35, 1.99, 1.48, 6.62, supp6,
2019-05-31,-0.09, -0.03, -10.36, 1.97, 1.47, 6.58, supp6,
2019-06-01,0.55, 1.06, -1.91, 2.03, 1.52, 6.76, supp6,
2019-06-02,0.00, 0.46, -2.30, 1.97, 1.48, 6.63, supp6,
2019-06-03,1.27, 0.47, -6.78, 2.01, 1.53, 6.74, supp6,
2019-06-04,0.29, -0.10, -3.33, 1.99, 1.48, 6.65, supp6,
2019-06-05,-0.37, 0.47, -2.92, 1.99, 1.48, 6.64, supp6,
2019-06-06,0.44, 0.21, -2.68, 2.04, 1.53, 6.88, supp6,
2019-06-07,-0.58, -0.44, 4.49, 1.98, 1.49, 6.67, supp6,
2019-06-08,0.29, 0.98, -5.16, 1.98, 1.48, 6.65, supp6,
2019-06-09,0.65, 0.87, -13.67, 1.99, 1.48, 6.65, supp6,
2019-06-10,-0.12, 0.02, -14.52, 2.05, 1.51, 6.77, supp6,
2019-06-11,-0.30, 0.51, -11.23, 2.02, 1.50, 6.73, supp6,
2019-06-12,0.70, 0.59, -8.09, 2.02, 1.51, 6.75, supp6,
2019-06-13,0.39, 0.98, -3.12, 2.03, 1.52, 6.80, supp6,
2019-06-14,-1.58, 0.41, -9.87, 2.04, 1.52, 6.82, supp6,
2019-06-15,0.14, 0.39, 2.63, 2.17, 1.65, 7.15, supp6,
2019-06-16,-0.46, 1.05, -7.67, 2.04, 1.51, 6.79, supp6,
2019-06-17,-0.70, -0.68, -7.40, 2.09, 1.55, 6.98, supp6,
2019-06-18,-0.65, 0.07, -3.12, 2.03, 1.52, 6.82, supp6,
2019-06-19,-0.84, -0.92, -8.31, 2.12, 1.58, 7.06, supp6,
2019-06-20,0.24, 0.18, -4.03, 2.13, 1.57, 7.04, supp6,
2019-06-21,1.59, 0.27, -0.45, 2.57, 1.84, 8.39, supp6,
2019-06-22,2.16, 0.65, -3.72, 2.03, 1.51, 6.80, supp6,
2019-06-23,-0.84, -0.14, 1.17, 2.02, 1.51, 6.78, supp6,
2019-06-24,0.26, 1.68, -5.03, 2.02, 1.51, 6.78, supp6,
2019-06-25,-0.28, -1.06, 2.17, 2.02, 1.52, 6.80, supp6,
2019-06-26,-0.18, 0.24, -4.95, 2.02, 1.52, 6.79, supp6,
2019-06-27,2.07, 0.36, -4.51, 2.02, 1.51, 6.77, supp6,
2019-06-28,0.45, 0.31, -7.64, 2.02, 1.51, 6.80, supp6,
2019-06-29,0.76, 0.45, -3.68, 1.98, 1.48, 6.65, supp6,
2019-06-30,-0.08, -0.26, -5.35, 1.98, 1.49, 6.67, supp6,
2019-07-01,-0.08, 0.17, 1.37, 2.10, 1.59, 7.21, supp6,
2019-07-02,0.77, 0.26, -8.04, 1.99, 1.50, 6.70, supp6,
2019-07-03,1.43, 0.66, 1.51, 1.99, 1.49, 6.66, supp6,
2019-07-04,0.43, 0.03, -2.80, 1.99, 1.48, 6.67, supp6,
2019-07-05,1.77, 0.99, -8.24, 1.97, 1.48, 6.64, supp6,
2019-07-06,0.59, 1.18, -6.56, 1.98, 1.50, 6.68, supp6,
2019-07-07,0.63, -0.02, 0.09, 1.98, 1.50, 6.71, supp6,
2019-07-08,0.02, -0.43, -3.79, 1.99, 1.49, 6.68, supp6,
2019-07-09,1.71, 0.69, -8.08, 1.98, 1.48, 6.67, supp6,
2019-07-10,-0.43, -0.36, -1.48, 1.98, 1.48, 6.65, supp6,
2019-07-11,0.38, -0.25, -4.55, 1.99, 1.50, 6.70, supp6,
2019-07-12,0.26, 1.04, -5.96, 1.98, 1.50, 6.69, suppl,
2019-07-13,-1.15, 0.25, 1.01, 2.10, 1.57, 7.01, suppl,
2019-07-14,-0.66, 1.37, -1.07, 2.23, 1.71, 7.45, supp6,
2019-07-15,0.50, -0.07, -2.23, 2.25, 1.60, 7.36, supp6,
2019-07-16,-0.28, -0.16, 4.21, 2.04, 1.52, 6.81, supp6,
2019-07-17,0.08, 0.36, 4.55, 2.02, 1.53, 6.83, supp6,
2019-07-18,0.29, 0.43, -0.59, 2.02, 1.54, 6.91, supp6,
2019-07-19,-1.58, -0.39, 4.28, 2.09, 1.55, 7.00, supp6,
2019-07-20,-0.37, 1.07, 2.89, 2.01, 1.53, 6.74, supp6,
2019-07-21,0.16, 0.41, 1.31, 2.12, 1.56, 7.11, supp6,
2019-07-22,0.57, 0.26, -0.38, 2.07, 1.59, 7.08, supp6,
2019-07-23,-0.42, 1.63, 1.44, 2.02, 1.54, 6.89, supp6,
2019-07-24,-0.43, 0.51, -1.20, 2.05, 1.58, 7.01, supp6,
2019-07-25,-0.59, 0.16, -3.01, 1.99, 1.49, 6.68, supp6,
2019-07-26,-0.11, -0.80, -7.41, 2.06, 1.56, 6.90, suppl,
2019-07-27,-1.23, -0.67, -3.87, 1.98, 1.49, 6.66, supp6,
2019-07-28,-0.69, -0.41, -10.02, 2.28, 1.67, 7.53, supp6,
2019-07-29,-0.12, 0.15, -7.08, 2.11, 1.62, 7.22, supp6,
2019-07-30,1.19, 0.05, -3.78, 1.98, 1.50, 6.69, supp6,
2019-07-31,-0.27, -0.23, 1.02, 2.02, 1.54, 6.84, supp6,
2019-08-01,-2.16, 0.53, -0.02, 2.17, 1.67, 7.30, supp6,
2019-08-02,0.39, 0.18, -6.52, 2.02, 1.54, 6.84, supp6,
2019-08-03,0.78, -0.34, -0.05, 1.98, 1.51, 6.76, supp6,
2019-08-04,-2.16, 0.19, 0.09, 1.99, 1.50, 6.75, supp6,
2019-08-05,-1.34, 0.22, 2.66, 2.03, 1.53, 6.82, supp6,
2019-08-06,0.09, 0.32, 6.43, 1.99, 1.50, 6.71, supp6,
2019-08-07,-0.32, -0.09, 1.56, 2.10, 1.54, 7.00, supp6,
2019-08-08,-0.07, -0.71, -4.91, 2.07, 1.56, 7.03, supp6,
2019-08-09,-0.67, 0.53, -1.07, 1.99, 1.50, 6.73, supp6,
2019-08-10,-0.94, 0.57, 2.41, 2.07, 1.57, 6.97, supp6,
2019-08-11,-0.74, 0.60, 7.38, 2.09, 1.57, 6.98, supp6,
2019-08-12,-0.70, -0.67, -0.30, 2.01, 1.50, 6.77, supp6,
2019-08-13,-0.93, -0.15, -2.44, 2.06, 1.53, 6.87, supp6,
2019-08-14,0.10, 1.19, 3.11, 1.98, 1.50, 6.73, supp6,
2019-08-15,-1.04, -0.06, 4.58, 1.98, 1.50, 6.69, supp6,
2019-08-16,-2.53, 0.86, 14.69, 2.02, 1.53, 6.79, supp6,
2019-08-17,-0.42, 1.14, 8.78, 1.99, 1.50, 6.71, supp6,
2019-08-18,-0.81, 0.43, 7.12, 2.00, 1.50, 6.72, supp6,
2019-08-19,-0.62, -0.35, 5.16, 1.98, 1.50, 6.69, supp6,
2019-08-20,-0.70, 0.74, 1.87, 1.97, 1.49, 6.64, supp6,
2019-08-21,-0.48, 0.19, 5.53, 1.97, 1.49, 6.65, supp6,
2019-08-22,-0.61, -0.04, 3.72, 1.99, 1.49, 6.68, supp6,
2019-08-23,0.38, -0.01, 7.50, 2.06, 1.54, 6.88, supp6,
2019-08-24,0.09, -0.18, 4.18, 1.99, 1.50, 6.72, supp6,
2019-08-25,0.61, -0.09, 2.04, 1.98, 1.49, 6.71, supp6,
2019-08-26,-0.41, 0.83, -1.41, 1.97, 1.49, 6.69, supp6,
2019-08-27,-0.50, -0.01, 5.37, 2.00, 1.50, 6.71, supp6,
2019-08-28,-0.90, -0.11, 6.34, 2.08, 1.58, 6.97, supp6,
2019-08-29,-1.43, 0.21, 5.63, 2.10, 1.56, 7.04, supp6,
2019-08-30,-0.15, -1.77, 0.19, 2.08, 1.52, 6.92, supp6,
2019-08-31,-1.48, -0.45, 3.05, 1.96, 1.50, 6.65, supp6,
2019-09-01,-2.14, -0.95, 3.18, 1.99, 1.50, 6.73, supp6,
2019-09-02,-1.27, -0.08, 1.32, 2.01, 1.50, 6.73, supp6,
2019-09-03,-0.92, -0.39, 4.90, 2.01, 1.51, 6.79, supp6,
2019-09-04,-2.09, 0.75, 2.55, 2.04, 1.54, 6.87, supp6,
2019-09-05,0.10, -0.39, 0.34, 2.01, 1.53, 6.76, supp6,
2019-09-06,-0.76, -0.55, -5.17, 2.06, 1.58, 6.93, supp6,
2019-09-07,-1.44, 0.65, 2.12, 2.01, 1.52, 6.79, supp6,
2019-09-08,-1.21, 0.30, 11.20, 2.02, 1.52, 6.83, supp6,
2019-09-09,-2.36, 1.17, 11.00, 2.03, 1.53, 6.80, supp6,
2019-09-10,-2.13, 0.43, 11.69, 2.19, 1.73, 7.67, supp6,
2019-09-11,-0.18, -0.21, -1.86, 1.98, 1.49, 6.65, supp6,
2019-09-12,-1.28, 0.34, -3.31, 1.98, 1.51, 6.70, supp6,
2019-09-13,-1.09, -0.28, 0.22, 2.00, 1.50, 6.72, supp6,
2019-09-14,-0.96, -0.46, 1.83, 2.00, 1.50, 6.74, supp6,
2019-09-15,-1.69, 0.40, 3.00, 1.99, 1.49, 6.69, supp6,
2019-09-16,-1.93, -1.07, 1.12, 2.02, 1.55, 6.86, supp6,
2019-09-17,-1.71, -1.05, 6.30, 1.99, 1.50, 6.70, supp6,
2019-09-18,-1.95, 0.01, 2.11, 1.99, 1.50, 6.71, supp6,
2019-09-19,-0.18, -1.09, 6.34, 2.01, 1.50, 6.75, supp6,
2019-09-20,-0.10, -0.37, 10.06, 2.11, 1.55, 7.03, supp6,
2019-09-21,-0.96, -0.66, 1.63, 2.10, 1.54, 6.95, supp6,
2019-09-22,-0.63, 0.32, -1.05, 1.96, 1.49, 6.62, supp6,
2019-09-23,-0.56, -0.12, 2.82, 1.97, 1.50, 6.70, supp6,
2019-09-24,-1.48, -0.12, 4.84, 1.98, 1.49, 6.69, supp6,
2019-09-25,-0.16, -0.31, 8.63, 1.99, 1.50, 6.71, supp6,
2019-09-26,-2.10, 0.98, 4.53, 1.98, 1.49, 6.68, supp6,
2019-09-27,-0.95, 0.63, 9.10, 2.11, 1.58, 7.01, supp6,
2019-09-28,-0.36, -1.31, 2.57, 2.06, 1.55, 7.05, supp6,
2019-09-29,-1.82, -0.75, 0.90, 2.01, 1.53, 6.89, supp6,
2019-09-30,-2.29, -0.63, 1.60, 1.99, 1.50, 6.72, supp6,
2019-10-01,-0.77, -0.02, 1.07, 2.03, 1.55, 6.89, supp6,
2019-10-02,0.34, -0.28, -1.31, 2.02, 1.55, 6.85, supp6,
2019-10-03,-0.28, -0.22, -5.33, 2.06, 1.60, 7.13, supp6,
2019-10-04,-0.91, -0.26, 0.53, 2.01, 1.54, 6.92, supp6,
2019-10-05,-0.14, 0.14, 3.85, 1.99, 1.51, 6.73, supp6,
2019-10-06,-0.70, 0.15, -3.61, 1.91, 1.48, 7.03, supp6,
2019-10-07,-0.43, 0.29, -1.06, 1.92, 1.47, 7.02, supp6,
2019-10-08,-0.15, -0.09, -1.08, 1.95, 1.50, 7.13, supp6,
2019-10-09,1.54, 0.13, 2.83, 1.94, 1.50, 7.16, supp6,
2019-10-10,-0.38, -0.32, -3.25, 1.96, 1.55, 7.26, supp6,
2019-10-11,-0.57, 0.19, 1.18, 1.95, 1.50, 7.14, supp6,
2019-10-12,-0.33, 0.33, 0.72, 1.96, 1.51, 7.19, supp6,
2019-10-13,-0.39, 0.47, 3.07, 1.96, 1.49, 7.12, supp6,
2019-10-14,0.18, 0.35, 5.34, 1.94, 1.50, 7.11, supp6,
2019-10-15,-0.60, -0.57, -1.24, 1.93, 1.50, 7.08, supp6,
2019-10-16,-1.10, 0.34, 3.51, 1.93, 1.49, 7.07, supp6,
2019-10-17,-0.93, 0.34, 4.46, 1.94, 1.50, 7.09, supp6,
2019-10-18,-0.97, -0.55, 6.85, 1.97, 1.51, 7.21, supp6,
2019-10-19,-2.29, 0.23, 3.61, 1.95, 1.50, 7.12, supp6,
2019-10-20,-2.68, 0.39, 7.13, 1.96, 1.50, 7.14, supp6,
2019-10-21,1.14, -0.95, 1.15, 1.94, 1.50, 7.13, supp6,
2019-10-22,0.63, -1.69, 0.84, 1.95, 1.50, 7.13, supp6,
2019-10-23,-0.56, -2.46, -2.43, 1.95, 1.49, 7.09, supp6,
2019-10-24,-0.20, -1.47, -1.30, 1.95, 1.49, 7.08, supp6,
2019-10-25,-1.33, -0.52, -3.77, 1.93, 1.49, 7.04, supp6,
2019-10-26,-2.22, 1.73, 12.03, 1.95, 1.50, 7.12, supp6,
2019-10-27,0.30, 0.28, 6.09, 1.94, 1.50, 7.09, supp6,
2019-10-28,-0.10, -0.54, 0.40, 1.94, 1.49, 7.05, supp6,
2019-10-29,-0.23, 0.04, -0.70, 1.95, 1.49, 7.08, supp6,
2019-10-30,-0.65, -0.44, -3.51, 1.94, 1.49, 7.07, supp6,
2019-10-31,-0.57, -0.47, -3.89, 1.97, 1.53, 7.19, supp6,
2019-11-01,-0.86, -0.31, -0.64, 1.96, 1.52, 7.12, supp6,
2019-11-02,-0.77, -0.55, -3.34, 1.94, 1.49, 7.07, supp6,
2019-11-03,-1.26, -1.15, 4.65, 1.93, 1.49, 7.07, supp6,
2019-11-04,-1.09, -0.61, 3.92, 1.94, 1.49, 7.08, supp6,
2019-11-05,-0.43, -0.79, -1.12, 2.04, 1.55, 7.36, supp6,
2019-11-06,-0.58, 0.36, -3.88, 1.93, 1.49, 7.08, supp6,
2019-11-07,-0.53, 0.24, -2.28, 1.92, 1.49, 7.04, supp6,
2019-11-08,-0.60, 0.52, 0.60, 1.93, 1.49, 7.06, supp6,
2019-11-09,0.00, -0.12, -0.29, 1.94, 1.49, 7.09, supp6,
2019-11-10,-0.17, -1.13, 0.31, 1.95, 1.50, 7.15, supp6,
2019-11-11,0.04, -0.25, -4.58, 1.93, 1.50, 7.07, supp6,
2019-11-12,0.20, -0.19, -2.87, 1.94, 1.49, 7.07, supp6,
2019-11-13,-0.25, -1.43, 2.70, 1.96, 1.54, 7.27, supp6,
2019-11-14,-0.47, -0.38, 1.30, 1.94, 1.49, 7.08, supp6,
2019-11-15,-0.37, -0.09, 0.72, 1.99, 1.51, 7.15, supp6,
2019-11-16,0.04, 1.16, 5.60, 1.94, 1.50, 7.11, supp6,
2019-11-17,-0.13, -0.06, 4.56, 1.95, 1.52, 7.20, supp6,
2019-11-18,0.42, -1.05, -1.03, 1.94, 1.49, 7.09, supp6,
2019-11-19,-0.57, -1.21, 11.51, 1.94, 1.48, 7.05, supp6,
2019-11-20,0.05, -1.09, 9.44, 1.95, 1.49, 7.09, supp6,
2019-11-21,-2.59, -2.13, 3.41, 1.96, 1.53, 7.23, supp6,
2019-11-22,-0.95, -0.50, 10.36, 1.93, 1.48, 7.03, supp6,
2019-11-23,-0.53, -0.83, 5.58, 1.93, 1.49, 7.02, supp6,
2019-11-24,-1.55, -1.29, 5.99, 1.94, 1.49, 7.06, supp6,
2019-11-25,-0.76, -0.20, 13.49, 1.94, 1.49, 7.07, supp6,
2019-11-26,0.59, -1.52, 6.69, 1.94, 1.49, 7.06, supp6,
2019-11-27,-1.01, -0.22, 8.18, 1.94, 1.50, 7.03, supp6,
2019-11-28,-0.73, 0.63, 7.38, 1.93, 1.49, 7.04, supp6,
2019-11-29,-0.16, -1.47, 3.88, 1.93, 1.48, 7.00, supp6,
2019-11-30,-0.17, -0.38, 4.96, 1.93, 1.48, 7.04, supp6,
2019-12-01,-0.05, -0.50, 0.33, 1.93, 1.49, 7.04, supp6,
2019-12-02,-0.24, -0.73, 3.73, 1.93, 1.48, 7.03, supp6,
2019-12-03,-0.82, -1.07, 2.72, 1.93, 1.49, 7.03, supp6,
2019-12-04,-0.60, -0.92, 4.09, 1.93, 1.49, 7.06, supp6,
2019-12-05,-0.33, -0.19, 2.81, 1.93, 1.49, 7.06, supp6,
2019-12-06,0.35, -0.17, -1.40, 1.95, 1.50, 7.11, supp6,
2019-12-07,-0.47, -0.54, 0.76, 1.93, 1.49, 7.05, supp6,
2019-12-08,-1.43, -1.15, 1.03, 1.92, 1.48, 6.99, supp6,
2019-12-09,-0.88, 0.13, 4.06, 1.93, 1.49, 7.03, supp6,
2019-12-10,-0.20, -0.51, -2.25, 1.93, 1.49, 7.03, supp6,
2019-12-11,0.58, -0.16, -6.34, 1.95, 1.50, 7.12, supp6,
2019-12-12,1.40, 0.26, 1.84, 1.93, 1.50, 7.08, supp6,
2019-12-13,1.15, -1.99, -11.57, 1.93, 1.50, 7.09, supp6,
2019-12-14,-0.04, -0.76, -1.31, 2.01, 1.55, 7.32, supp6,
2019-12-15,-0.17, -0.49, 2.12, 1.92, 1.49, 7.02, supp6,
2019-12-16,-0.79, -0.96, 1.54, 1.93, 1.49, 7.05, supp6,
2019-12-17,-0.02, -0.87, -6.65, 1.93, 1.49, 7.08, supp6,
2019-12-18,0.29, -0.16, -2.33, 1.93, 1.49, 7.06, supp6,
2019-12-19,0.26, -0.09, 1.39, 1.94, 1.51, 7.17, supp6,
2019-12-20,-0.54, -0.70, -3.78, 1.93, 1.50, 7.13, supp6,
2019-12-21,-0.24, -0.42, -3.70, 1.93, 1.49, 7.06, supp6,
2019-12-22,-1.02, -0.00, -0.65, 1.94, 1.49, 7.08, supp6,
2019-12-23,0.04, -0.42, 2.91, 1.94, 1.50, 7.11, supp6,
2019-12-24,0.68, 0.38, -1.42, 1.94, 1.49, 7.05, supp6,
2019-12-25,0.74, -0.58, 5.31, 1.92, 1.48, 6.96, supp6,
2019-12-26,0.72, -0.45, 3.98, 1.92, 1.48, 6.96, supp6,
2019-12-27,1.14, -0.89, 1.86, 1.94, 1.49, 7.03, supp6,
2019-12-28,0.96, -0.48, 3.60, 1.96, 1.50, 7.12, supp6,
2019-12-29,1.01, -0.24, -1.38, 1.95, 1.49, 7.09, supp6,
2019-12-30,1.63, -0.33, -3.95, 1.94, 1.49, 7.03, supp6,
2019-12-31,0.61, -1.04, -1.19, 1.93, 1.49, 7.00, supp6,
2020-01-01,1.04, -0.54, 13.42, 1.96, 1.50, 7.09, supp6,
2020-01-02,0.73, -0.83, 6.12, 1.97, 1.52, 7.21, supp6,
2020-01-03,1.16, -2.78, 1.78, 2.00, 1.53, 7.23, supp6,
2020-01-04,-0.07, 0.15, -5.91, 1.99, 1.52, 7.16, supp6,
2020-01-05,1.71, 0.12, -3.48, 2.03, 1.55, 7.35, supp6,
2020-01-06,1.57, -0.18, -9.93, 2.00, 1.54, 7.26, supp6,
2020-01-07,1.64, 0.19, -5.16, 2.00, 1.54, 7.28, supp6,
2020-01-08,0.70, 0.57, 1.18, 1.95, 1.50, 7.08, supp6,
2020-01-09,1.77, -1.75, -1.62, 2.00, 1.51, 7.19, supp6,
2020-01-10,1.53, 0.50, -4.15, 2.00, 1.52, 7.23, supp6,
2020-01-11,1.11, -0.09, -4.71, 1.92, 1.47, 6.93, supp6,
2020-01-12,1.08, -1.23, -7.45, 1.92, 1.48, 6.94, supp6,
2020-01-13,0.55, 0.79, -7.63, 1.94, 1.49, 7.03, supp6,
2020-01-14,1.06, 0.47, 0.05, 1.91, 1.47, 6.91, supp6,
2020-01-15,1.37, 0.12, -5.39, 1.91, 1.47, 6.92, supp6,
2020-01-16,1.02, 0.27, -4.02, 1.95, 1.50, 6.97, supp6,
2020-01-17,1.37, 0.46, 0.55, 1.96, 1.50, 7.00, supp6,
2020-01-18,0.49, -0.34, -7.67, 1.89, 1.46, 6.87, supp6,
2020-01-19,1.06, 0.39, -8.41, 1.89, 1.47, 6.86, supp6,
2020-01-20,-0.14, 0.23, -8.77, 1.91, 1.47, 6.90, supp6,
2020-01-21,-0.25, -0.04, -0.99, 1.91, 1.46, 6.91, supp6,
2020-01-22,0.62, -1.42, -2.12, 1.90, 1.46, 6.86, supp6,
2020-01-23,0.03, -0.36, -4.55, 1.91, 1.46, 6.85, supp6,
2020-01-24,0.01, -0.37, -3.02, 1.88, 1.46, 6.82, supp6,
2020-01-25,0.37, -0.27, -0.49, 1.88, 1.45, 6.80, supp6,
2020-01-26,0.41, -0.31, 0.70, 1.91, 1.48, 6.97, supp6,
2020-01-27,2.14, -0.06, 0.28, 1.93, 1.48, 7.01, supp6,
2020-01-28,-0.50, 0.11, 1.77, 1.91, 1.46, 6.88, supp6,
2020-01-29,-0.29, -0.34, -4.54, 1.89, 1.46, 6.83, supp6,
2020-01-30,-0.06, -0.60, -1.96, 1.90, 1.46, 6.86, supp6,
2020-01-31,-0.11, -0.16, -2.12, 1.89, 1.46, 6.83, supp6,
2020-02-01,-0.20, 0.80, -3.26, 1.91, 1.46, 6.91, supp6,
2020-02-02,-0.98, -0.42, 6.48, 1.91, 1.46, 6.88, supp6,
2020-02-03,0.75, -0.25, 4.17, 1.90, 1.46, 6.84, supp6,
2020-02-04,0.81, -0.25, 0.65, 1.90, 1.46, 6.87, supp6,
2020-02-05,-0.02, 0.86, -4.56, 1.89, 1.46, 6.84, supp6,
2020-02-06,2.30, 1.56, -4.66, 1.90, 1.46, 6.85, supp6,
2020-02-07,1.31, 3.78, -9.60, 1.93, 1.48, 6.98, supp6,
2020-02-08,0.74, -0.55, 1.34, 1.92, 1.48, 6.98, supp6,
2020-02-09,0.70, 0.21, 0.25, 1.90, 1.46, 6.85, supp6,
2020-02-10,-0.87, -0.47, -2.39, 1.90, 1.46, 6.83, supp6,
2020-02-11,0.11, -0.20, -4.81, 1.90, 1.47, 6.87, supp6,
2020-02-12,0.67, -0.29, -1.67, 1.91, 1.46, 6.86, supp6,
2020-02-13,-0.48, 0.84, -5.00, 1.93, 1.49, 6.97, supp6,
2020-02-14,-1.32, 0.97, 0.38, 1.93, 1.50, 7.03, supp6,
2020-02-15,-0.45, 1.08, -1.76, 1.91, 1.45, 6.86, supp6,
2020-02-16,0.51, 0.39, -3.83, 1.88, 1.45, 6.79, supp6,
2020-02-17,0.71, 1.48, 2.28, 1.89, 1.46, 6.82, supp6,
2020-02-18,0.09, 0.60, -7.43, 1.89, 1.46, 6.83, supp6,
2020-02-19,-0.25, 0.36, -9.46, 1.89, 1.45, 6.81, supp6,
2020-02-20,-0.70, 1.11, -6.17, 1.91, 1.49, 7.02, supp6,
2020-02-21,-0.60, 0.18, -2.50, 1.90, 1.48, 6.98, supp6,
2020-02-22,0.49, 0.16, -5.23, 1.89, 1.45, 6.80, supp6,
2020-02-23,-0.02, 0.78, -2.09, 1.89, 1.46, 6.80, supp6,
2020-02-24,2.06, -0.62, -6.08, 1.93, 1.48, 6.95, supp6,
2020-02-25,-0.52, -0.18, -14.37, 1.89, 1.46, 6.83, supp6,
2020-02-26,-0.17, 0.19, -12.82, 1.90, 1.47, 6.87, supp6,
2020-02-27,0.34, 0.50, -6.68, 1.91, 1.47, 6.90, supp6,
2020-02-28,-0.32, 0.10, -6.69, 1.90, 1.46, 6.86, supp6,
2020-02-29,-0.89, 0.13, -3.78, 1.92, 1.46, 6.87, supp6,
2020-03-01,-0.03, -0.07, -4.83, 1.91, 1.46, 6.86, supp6,
2020-03-02,-0.40, 0.01, 1.27, 1.90, 1.46, 6.84, supp6,
2020-03-03,-0.34, -0.13, -3.63, 1.90, 1.46, 6.85, supp6,
2020-03-04,-0.04, -0.46, 1.69, 1.90, 1.46, 6.84, supp6,
2020-03-05,0.25, -0.55, -8.44, 1.91, 1.46, 6.86, supp6,
2020-03-06,-0.63, -0.11, -9.50, 1.90, 1.46, 6.82, supp6,
2020-03-07,-0.84, 0.24, -3.81, 1.90, 1.45, 6.80, supp6,
2020-03-08,0.03, -0.07, -0.57, 1.89, 1.45, 6.79, supp6,
2020-03-09,0.26, -0.25, -5.31, 1.90, 1.46, 6.82, supp6,
2020-03-10,0.13, -0.45, -9.27, 1.95, 1.48, 6.94, supp6,
2020-03-11,-1.02, -0.22, -4.80, 1.94, 1.47, 6.93, supp6,
2020-03-12,1.36, -1.14, -4.29, 1.94, 1.47, 6.90, supp6,
2020-03-13,0.68, -0.28, -4.69, 1.93, 1.47, 6.91, supp6,
2020-03-14,-2.08, -0.70, -9.73, 1.94, 1.48, 6.98, supp6,
2020-03-15,-3.65, 1.63, -17.85, 1.95, 1.48, 7.00, supp6,
2020-03-16,0.23, -0.73, -6.39, 1.94, 1.48, 6.99, supp6,
2020-03-17,-1.75, -0.37, -0.86, 1.94, 1.47, 6.93, supp6,
2020-03-18,-0.41, -0.22, -9.68, 1.94, 1.48, 6.96, supp6,
2020-03-19,0.51, -0.22, -6.48, 2.15, 1.59, 7.53, supp6,
2020-03-20,0.08, -0.40, -12.61, 1.96, 1.53, 7.23, supp6,
2020-03-21,-0.48, -0.30, -11.70, 1.97, 1.51, 7.17, supp6,
2020-03-22,-1.08, -0.10, -11.21, 1.95, 1.48, 7.01, supp6,
2020-03-23,-0.76, -0.38, -2.06, 1.92, 1.47, 6.91, supp6,
2020-03-24,-0.25, 0.37, -7.76, 1.93, 1.47, 6.93, supp6,
2020-03-25,-0.09, -0.23, -5.29, 1.94, 1.48, 6.95, supp6,
2020-03-26,0.28, -0.64, -1.79, 1.93, 1.48, 6.95, supp6,
2020-03-27,0.01, -0.91, -4.88, 1.95, 1.49, 7.05, supp6,
2020-03-28,0.44, -0.74, -6.94, 1.94, 1.48, 6.98, supp6,
2020-03-29,0.27, -0.89, -9.65, 1.93, 1.49, 7.00, supp6,
2020-03-30,0.82, -0.18, -14.13, 1.94, 1.48, 6.96, supp6,
2020-03-31,0.15, -1.73, -12.03, 1.93, 1.47, 6.92, supp6,
2020-04-01,0.98, -0.27, -11.74, 1.93, 1.48, 6.94, supp6,
2020-04-02,0.30, -0.26, -8.74, 1.94, 1.49, 7.03, supp6,
2020-04-03,1.28, -0.30, -8.19, 1.95, 1.49, 7.02, supp6,
2020-04-04,1.14, -0.29, -5.58, 1.96, 1.49, 7.05, supp6,
2020-04-05,0.62, -0.25, -1.36, 1.94, 1.50, 7.03, supp6,
