PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,INVK
Station name,Inuvik
Begin Date, 2001-07-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 68.3061847162 North Latitude, -133.5269619406 East Longitude, 46.35675 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-03,7.56, -6.75, 39.22, 2.21, 1.56, 8.61, repro,
2014-11-04,7.66, -7.50, 32.71, 2.78, 1.94, 10.59, repro,
2014-11-05,8.81, -7.13, 32.80, 2.35, 1.62, 8.74, repro,
2014-11-06,7.74, -7.88, 35.61, 2.31, 1.62, 8.84, repro,
2014-11-07,6.28, -7.02, 34.65, 2.32, 1.66, 8.89, repro,
2014-11-08,7.82, -6.20, 36.85, 2.26, 1.60, 8.53, repro,
2014-11-09,8.23, -7.55, 38.16, 2.32, 1.63, 8.87, repro,
2014-11-10,8.81, -6.21, 31.45, 2.77, 2.03, 10.20, repro,
2014-11-11,6.99, -8.10, 29.59, 2.23, 1.58, 8.52, repro,
2014-11-12,8.45, -8.86, 26.82, 2.22, 1.54, 8.27, repro,
2014-11-13,6.74, -8.30, 30.59, 2.16, 1.51, 8.05, repro,
2014-11-14,7.45, -7.80, 25.97, 2.44, 1.68, 8.81, repro,
2014-11-15,10.51, -8.18, 30.68, 3.45, 2.47, 12.96, repro,
2014-11-16,7.88, -7.23, 29.26, 3.67, 2.55, 13.24, repro,
2014-11-17,6.47, -9.30, 26.72, 2.26, 1.58, 8.36, repro,
2014-11-18,10.00, -8.39, 28.22, 2.65, 1.84, 9.53, repro,
2014-11-19,10.00, -8.16, 38.88, 2.42, 1.67, 8.86, repro,
2014-11-20,8.96, -8.96, 37.58, 2.80, 2.05, 10.91, repro,
2014-11-21,7.04, -7.65, 40.99, 2.66, 1.80, 9.63, repro,
2014-11-22,9.77, -7.91, 45.11, 2.51, 1.71, 9.49, repro,
2014-11-23,5.63, -5.72, 49.28, 3.56, 2.56, 13.73, repro,
2014-11-24,7.93, -7.90, 43.54, 2.54, 1.81, 10.00, repro,
2014-11-25,6.26, -8.55, 37.60, 2.53, 1.82, 9.51, repro,
2014-11-26,7.92, -7.70, 29.65, 2.45, 1.69, 8.92, repro,
2014-11-27,6.56, -7.12, 30.13, 2.27, 1.62, 8.85, repro,
2014-11-28,6.53, -7.53, 35.24, 2.27, 1.64, 8.73, repro,
2014-11-29,6.36, -8.19, 37.95, 2.36, 1.61, 8.66, repro,
2014-11-30,7.87, -7.75, 37.47, 2.44, 1.73, 9.06, repro,
2014-12-01,7.22, -7.68, 37.94, 2.38, 1.70, 8.98, repro,
2014-12-02,6.04, -5.55, 43.45, 2.76, 1.95, 10.21, repro,
2014-12-03,7.10, -6.16, 36.25, 2.16, 1.56, 8.09, repro,
2014-12-04,6.86, -6.33, 31.34, 2.25, 1.64, 8.76, repro,
2014-12-05,6.02, -5.34, 35.38, 2.42, 1.76, 9.23, repro,
2014-12-06,7.38, -4.36, 25.43, 2.52, 1.89, 9.69, repro,
2014-12-07,8.19, -2.06, 26.92, 3.24, 2.61, 11.58, repro,
2014-12-08,7.07, -4.32, 45.50, 2.58, 1.88, 9.58, repro,
2014-12-09,6.63, -2.97, 33.12, 3.36, 2.23, 12.22, repro,
2014-12-10,6.34, -3.79, 47.89, 2.33, 1.66, 9.00, repro,
2014-12-11,4.69, -3.84, 46.30, 2.18, 1.55, 8.25, repro,
2014-12-12,6.76, -4.30, 41.84, 2.87, 2.02, 10.60, repro,
2014-12-13,3.09, -4.54, 42.38, 2.41, 1.75, 9.10, repro,
2014-12-14,4.35, -4.82, 30.00, 2.73, 1.91, 10.45, repro,
2014-12-15,6.52, -3.41, 42.72, 2.58, 1.86, 9.82, repro,
2014-12-16,4.06, -3.68, 46.41, 2.46, 1.71, 9.15, repro,
2014-12-17,3.92, -5.58, 46.46, 2.51, 1.79, 9.65, repro,
2014-12-18,3.42, -6.32, 44.21, 2.30, 1.55, 8.44, repro,
2014-12-19,3.71, -6.32, 45.50, 2.31, 1.67, 8.92, repro,
2014-12-20,3.67, -5.15, 45.13, 2.29, 1.65, 8.72, repro,
2014-12-21,4.82, -4.87, 52.03, 3.31, 2.40, 12.85, repro,
2014-12-22,3.10, -5.96, 40.92, 2.46, 1.73, 9.72, repro,
2014-12-23,1.70, -4.90, 35.92, 2.47, 1.77, 9.31, repro,
2014-12-24,1.10, -4.73, 41.27, 2.78, 1.96, 10.53, repro,
2014-12-25,3.47, -6.04, 46.01, 2.56, 1.89, 9.68, repro,
2014-12-26,3.11, -5.64, 34.95, 2.63, 1.96, 10.27, repro,
2014-12-27,3.87, -5.37, 30.19, 2.18, 1.56, 8.45, repro,
2014-12-28,1.39, -5.17, 20.29, 2.45, 1.81, 9.61, repro,
2014-12-29,2.89, -6.11, 32.21, 2.54, 1.80, 9.51, repro,
2014-12-30,0.72, -7.08, 28.97, 2.30, 1.60, 8.71, repro,
2014-12-31,2.71, -5.60, 28.77, 2.22, 1.56, 8.31, repro,
2015-01-01,1.33, -6.64, 30.40, 2.23, 1.52, 8.65, repro,
2015-01-02,-0.15, -5.71, 26.99, 2.46, 1.85, 9.17, repro,
2015-01-03,-0.73, -6.40, 27.30, 2.52, 1.74, 9.78, repro,
2015-01-04,0.71, -5.86, 25.27, 2.91, 2.12, 10.96, repro,
2015-01-05,1.06, -6.43, 30.26, 2.45, 1.75, 9.37, repro,
2015-01-06,-0.06, -7.60, 26.33, 2.38, 1.76, 9.33, repro,
2015-01-07,1.62, -5.06, 18.16, 2.57, 1.77, 9.80, repro,
2015-01-08,1.27, -6.11, 24.74, 2.56, 1.76, 9.46, repro,
2015-01-09,1.09, -6.28, 30.89, 2.34, 1.62, 8.73, repro,
2015-01-10,2.69, -7.58, 36.58, 2.31, 1.62, 8.61, repro,
2015-01-11,1.14, -6.14, 33.56, 2.38, 1.69, 8.79, repro,
2015-01-12,0.91, -6.31, 31.45, 2.25, 1.59, 8.54, repro,
2015-01-13,4.04, -5.94, 36.22, 2.38, 1.64, 8.76, repro,
2015-01-14,2.76, -7.52, 37.55, 2.28, 1.60, 8.56, repro,
2015-01-15,3.19, -4.53, 40.98, 2.24, 1.55, 8.72, repro,
2015-01-16,4.28, -4.81, 53.85, 2.39, 1.75, 9.04, repro,
2015-01-17,4.96, -6.42, 43.76, 2.36, 1.67, 8.87, repro,
2015-01-18,4.77, -6.27, 42.99, 2.23, 1.59, 8.48, repro,
2015-01-19,4.07, -5.50, 38.19, 2.10, 1.49, 7.89, repro,
2015-01-20,4.85, -6.68, 32.54, 2.32, 1.64, 9.12, repro,
2015-01-21,4.99, -5.79, 37.60, 2.44, 1.75, 9.10, repro,
2015-01-22,4.33, -5.43, 36.28, 2.28, 1.66, 8.92, repro,
2015-01-23,4.10, -5.08, 34.01, 2.29, 1.62, 8.70, repro,
2015-01-24,4.47, -4.47, 31.34, 2.30, 1.65, 8.96, repro,
2015-01-25,4.12, -3.91, 17.25, 2.19, 1.56, 8.78, repro,
2015-01-26,3.46, -4.96, 17.79, 2.46, 1.85, 10.20, repro,
2015-01-27,3.98, -5.27, 11.73, 2.33, 1.73, 8.96, repro,
2015-01-28,2.96, -5.14, 6.59, 2.27, 1.63, 8.63, repro,
2015-01-29,3.94, -5.11, 2.55, 2.33, 1.65, 8.78, repro,
2015-01-30,1.62, -5.93, 5.59, 2.73, 1.92, 10.02, repro,
2015-01-31,1.15, -3.60, 0.40, 2.47, 1.68, 9.18, repro,
2015-02-01,2.75, -4.36, -0.52, 2.41, 1.73, 9.10, repro,
2015-02-02,3.58, -4.90, 5.53, 2.77, 2.04, 10.74, repro,
2015-02-03,3.34, -2.61, 3.82, 2.76, 2.08, 10.33, repro,
2015-02-04,3.21, -3.61, 0.23, 2.33, 1.65, 8.91, repro,
2015-02-05,3.10, -3.35, 6.63, 2.64, 1.83, 10.10, repro,
2015-02-06,2.31, -6.33, 14.76, 2.33, 1.63, 8.83, repro,
2015-02-07,3.81, -4.37, 8.88, 2.67, 1.83, 9.93, repro,
2015-02-08,2.14, -5.55, 10.96, 2.61, 1.76, 9.21, repro,
2015-02-09,2.87, -5.01, -2.89, 2.21, 1.56, 8.24, repro,
2015-02-10,4.35, -4.78, -8.36, 2.26, 1.62, 8.52, repro,
2015-02-11,2.40, -4.23, 0.04, 2.37, 1.66, 8.86, repro,
2015-02-12,3.74, -4.36, 1.03, 2.37, 1.62, 8.87, repro,
2015-02-13,3.01, -4.82, -0.30, 2.24, 1.57, 8.42, repro,
2015-02-14,2.96, -5.36, -5.20, 2.15, 1.50, 8.29, repro,
2015-02-15,2.63, -6.44, -4.91, 2.31, 1.61, 8.92, repro,
2015-02-16,4.24, -4.77, -5.81, 2.15, 1.51, 8.23, repro,
2015-02-17,3.04, -3.78, 11.78, 2.90, 2.23, 12.23, repro,
2015-02-18,0.35, -2.95, 7.93, 2.71, 1.92, 10.52, repro,
2015-02-19,-0.17, -4.25, 17.73, 2.44, 1.78, 9.28, repro,
2015-02-20,1.29, -4.48, 10.71, 2.53, 1.76, 9.25, repro,
2015-02-21,3.75, -6.16, 21.81, 2.30, 1.67, 8.81, repro,
2015-02-22,6.41, -6.10, 28.54, 2.37, 1.63, 8.63, repro,
2015-02-23,7.60, -5.68, 30.76, 2.91, 1.99, 10.58, repro,
2015-02-24,6.94, -6.64, 25.77, 2.46, 1.72, 9.38, repro,
2015-02-25,5.52, -7.58, 23.76, 2.31, 1.60, 8.78, repro,
2015-02-26,5.04, -7.11, 21.52, 2.27, 1.58, 8.45, repro,
2015-02-27,7.17, -6.86, 25.84, 2.22, 1.54, 8.50, repro,
2015-02-28,6.75, -6.32, 32.59, 2.82, 1.92, 10.09, repro,
2015-03-01,7.28, -7.25, 20.28, 2.62, 1.84, 10.09, repro,
2015-03-02,4.93, -5.85, 28.89, 2.78, 1.98, 10.44, repro,
2015-03-03,6.17, -6.16, 33.47, 2.60, 1.79, 9.74, repro,
2015-03-04,4.69, -4.70, 32.97, 2.32, 1.60, 8.64, repro,
2015-03-05,5.21, -6.61, 31.24, 2.33, 1.60, 8.48, repro,
2015-03-06,5.74, -5.41, 27.00, 2.52, 1.72, 9.00, repro,
2015-03-07,5.64, -5.39, 27.24, 2.62, 1.85, 9.48, repro,
2015-03-08,6.19, -7.20, 38.18, 2.34, 1.62, 8.97, repro,
2015-03-09,6.16, -6.32, 31.69, 2.18, 1.51, 8.64, repro,
2015-03-10,3.60, -6.42, 20.19, 2.35, 1.63, 9.06, repro,
2015-03-11,8.29, -7.24, 22.53, 2.67, 1.76, 10.10, repro,
2015-03-12,7.74, -6.11, 23.77, 2.53, 1.65, 9.61, repro,
2015-03-13,5.44, -6.46, 31.87, 2.22, 1.53, 8.32, repro,
2015-03-14,7.04, -7.36, 37.77, 2.25, 1.57, 8.51, repro,
2015-03-15,6.48, -5.07, 27.24, 2.33, 1.57, 8.82, repro,
2015-03-16,4.55, -5.62, 21.58, 2.31, 1.58, 8.57, repro,
2015-03-17,3.50, -6.16, 14.35, 3.10, 2.15, 11.92, repro,
2015-03-18,7.92, -5.47, 21.97, 2.90, 2.10, 11.06, repro,
2015-03-19,5.62, -6.33, 23.74, 2.83, 1.88, 10.36, repro,
2015-03-20,6.24, -6.14, 24.34, 2.72, 1.86, 10.06, repro,
2015-03-21,5.57, -5.67, 23.94, 2.46, 1.64, 9.42, repro,
2015-03-22,5.06, -5.46, 24.85, 2.34, 1.58, 8.69, repro,
2015-03-23,5.28, -5.31, 28.63, 2.37, 1.66, 9.02, repro,
2015-03-24,4.19, -6.02, 27.76, 2.46, 1.66, 9.51, repro,
2015-03-25,6.38, -5.86, 31.27, 2.28, 1.57, 8.46, repro,
2015-03-26,5.49, -5.78, 30.47, 2.25, 1.60, 8.49, repro,
2015-03-27,6.33, -6.53, 32.06, 2.72, 1.84, 10.39, repro,
2015-03-28,6.63, -6.43, 35.33, 2.45, 1.62, 9.08, repro,
2015-03-29,6.90, -6.07, 35.27, 2.84, 1.87, 10.58, repro,
2015-03-30,6.67, -6.97, 35.97, 2.42, 1.62, 9.22, repro,
2015-03-31,5.31, -5.99, 25.47, 2.64, 1.81, 10.28, repro,
2015-04-01,5.72, -5.73, 27.70, 2.29, 1.59, 8.66, repro,
2015-04-02,4.75, -5.02, 17.18, 2.40, 1.63, 8.88, repro,
2015-04-03,4.76, -6.22, 14.71, 2.43, 1.65, 8.92, repro,
2015-04-04,5.61, -5.86, 21.33, 2.33, 1.57, 8.77, repro,
2015-04-05,5.02, -5.74, 23.13, 2.37, 1.59, 8.66, repro,
2015-04-06,3.85, -5.80, 24.28, 2.13, 1.49, 8.14, repro,
2015-04-07,4.24, -5.83, 28.78, 2.15, 1.49, 8.22, repro,
2015-04-08,6.21, -4.99, 31.99, 2.11, 1.50, 8.17, repro,
2015-04-09,6.60, -6.33, 34.35, 2.65, 1.77, 10.05, repro,
2015-04-10,5.84, -5.60, 41.09, 2.45, 1.66, 8.92, repro,
2015-04-11,6.09, -5.71, 35.03, 3.01, 2.11, 11.48, repro,
2015-04-12,4.25, -6.82, 36.00, 2.09, 1.43, 8.01, repro,
2015-04-13,4.00, -5.43, 29.63, 2.31, 1.57, 8.76, repro,
2015-04-14,5.31, -5.83, 29.85, 2.39, 1.57, 8.96, repro,
2015-04-15,5.88, -6.01, 30.33, 2.44, 1.75, 9.19, repro,
2015-04-16,4.57, -7.86, 28.35, 3.08, 2.27, 12.59, repro,
2015-04-17,6.26, -5.51, 19.65, 2.46, 1.72, 9.43, repro,
2015-04-18,4.29, -5.66, 19.15, 2.25, 1.56, 8.61, repro,
2015-04-19,5.50, -5.21, 19.92, 2.45, 1.68, 9.06, repro,
2015-04-20,7.16, -6.09, 23.58, 2.30, 1.59, 9.03, repro,
2015-04-21,6.39, -5.88, 27.72, 2.42, 1.61, 8.98, repro,
2015-04-22,4.59, -7.62, 23.65, 2.32, 1.58, 8.71, repro,
2015-04-23,5.01, -6.37, 18.69, 2.22, 1.53, 8.51, repro,
2015-04-24,5.19, -5.38, 21.20, 2.13, 1.45, 8.10, repro,
2015-04-25,5.57, -6.85, 26.25, 2.09, 1.42, 7.95, repro,
2015-04-26,4.19, -5.56, 23.68, 2.08, 1.43, 7.91, repro,
2015-04-27,4.54, -6.61, 22.56, 2.35, 1.64, 8.88, repro,
2015-04-28,6.05, -6.03, 31.58, 2.40, 1.66, 9.29, repro,
2015-04-29,7.17, -6.18, 28.69, 2.19, 1.47, 8.27, repro,
2015-04-30,4.28, -8.04, 32.09, 2.19, 1.48, 8.28, repro,
2015-05-01,4.55, -7.48, 32.45, 2.24, 1.51, 8.44, repro,
2015-05-02,4.01, -6.66, 18.52, 2.21, 1.52, 8.30, repro,
2015-05-03,4.83, -6.28, 17.54, 2.53, 1.65, 9.56, repro,
2015-05-04,5.88, -7.57, 24.70, 2.22, 1.50, 8.34, repro,
2015-05-05,3.94, -6.56, 19.90, 2.32, 1.51, 8.84, repro,
2015-05-06,4.52, -6.20, 23.73, 2.63, 1.76, 10.23, repro,
2015-05-07,5.35, -6.99, 25.70, 2.07, 1.41, 8.07, repro,
2015-05-08,5.99, -6.18, 25.29, 2.19, 1.50, 8.49, repro,
2015-05-09,5.75, -6.97, 24.84, 2.09, 1.45, 8.06, repro,
2015-05-10,4.55, -6.34, 21.81, 2.54, 1.78, 9.49, repro,
2015-05-11,6.81, -6.91, 27.87, 2.73, 1.83, 10.70, repro,
2015-05-12,6.67, -7.82, 25.84, 2.48, 1.66, 9.56, repro,
2015-05-13,7.64, -7.39, 21.13, 2.76, 1.85, 11.04, repro,
2015-05-14,6.32, -6.91, 23.66, 2.29, 1.62, 8.66, repro,
2015-05-15,6.58, -7.46, 20.43, 2.30, 1.56, 8.89, repro,
2015-05-16,6.90, -7.37, 26.33, 2.22, 1.50, 8.70, repro,
2015-05-17,5.12, -8.21, 16.22, 2.20, 1.50, 8.53, repro,
2015-05-18,4.99, -7.72, 16.30, 2.26, 1.50, 8.45, repro,
2015-05-19,5.14, -8.76, 13.84, 2.26, 1.51, 8.73, repro,
2015-05-20,6.63, -10.30, 27.29, 2.34, 1.59, 8.90, repro,
2015-05-21,7.58, -8.66, 22.11, 2.22, 1.54, 8.51, repro,
2015-05-22,5.22, -7.23, 19.21, 2.10, 1.45, 8.13, repro,
2015-05-23,7.40, -9.04, 22.75, 2.14, 1.48, 8.25, repro,
2015-05-24,5.61, -8.74, 18.97, 2.36, 1.54, 9.17, repro,
2015-05-25,5.48, -8.68, 27.18, 2.08, 1.44, 7.99, repro,
2015-05-26,7.73, -8.40, 17.04, 2.25, 1.59, 9.23, repro,
2015-05-27,5.84, -7.86, 14.18, 2.20, 1.50, 8.58, repro,
2015-05-28,4.97, -7.11, 18.19, 2.14, 1.47, 8.61, repro,
2015-05-29,5.52, -7.91, 17.30, 2.12, 1.43, 8.01, repro,
2015-05-30,7.72, -8.16, 25.80, 2.27, 1.60, 8.58, repro,
2015-05-31,8.29, -6.69, 24.31, 2.16, 1.45, 8.14, repro,
2015-06-01,5.97, -7.41, 25.71, 2.40, 1.61, 9.17, repro,
2015-06-02,7.45, -6.98, 31.82, 2.13, 1.43, 8.34, repro,
2015-06-03,5.84, -6.38, 31.34, 2.11, 1.46, 8.09, repro,
2015-06-04,7.28, -7.27, 34.33, 2.04, 1.42, 7.90, repro,
2015-06-05,6.80, -6.39, 38.12, 2.11, 1.44, 8.37, repro,
2015-06-06,5.62, -6.86, 30.99, 2.14, 1.46, 8.39, repro,
2015-06-07,6.88, -7.76, 35.15, 2.18, 1.45, 8.40, repro,
2015-06-08,6.62, -6.56, 33.43, 2.47, 1.68, 9.55, repro,
2015-06-09,8.50, -7.28, 32.34, 2.43, 1.69, 9.26, repro,
2015-06-10,7.80, -6.33, 35.84, 2.40, 1.66, 9.10, repro,
2015-06-11,7.66, -7.09, 34.23, 2.42, 1.64, 9.05, repro,
2015-06-12,8.79, -7.39, 23.87, 2.22, 1.53, 8.59, repro,
2015-06-13,6.54, -6.82, 13.85, 2.33, 1.56, 8.99, repro,
2015-06-14,6.29, -7.45, 24.57, 2.40, 1.66, 9.00, repro,
2015-06-15,6.47, -6.04, 28.09, 2.69, 1.88, 10.32, repro,
2015-06-16,5.88, -5.94, 23.99, 2.32, 1.63, 9.01, repro,
2015-06-17,6.22, -5.80, 22.88, 2.88, 2.00, 10.56, repro,
2015-06-18,7.02, -7.38, 32.79, 2.40, 1.70, 9.17, repro,
2015-06-19,6.37, -6.29, 37.13, 2.19, 1.52, 8.26, repro,
2015-06-20,5.97, -6.42, 34.63, 2.09, 1.42, 8.09, repro,
2015-06-21,5.80, -5.97, 33.64, 2.15, 1.45, 8.25, repro,
2015-06-22,9.22, -6.38, 39.90, 2.57, 1.73, 9.83, repro,
2015-06-23,9.88, -6.43, 45.16, 2.54, 1.76, 9.54, repro,
2015-06-24,9.50, -6.41, 42.86, 2.66, 1.85, 9.87, repro,
2015-06-25,7.48, -4.34, 38.92, 2.48, 1.74, 10.05, repro,
2015-06-26,7.10, -4.07, 36.29, 2.30, 1.59, 8.86, repro,
2015-06-27,7.99, -5.40, 41.23, 2.16, 1.49, 8.24, repro,
2015-06-28,7.46, -6.75, 27.20, 2.32, 1.63, 9.08, repro,
2015-06-29,6.83, -6.95, 32.35, 2.15, 1.48, 8.16, repro,
2015-06-30,8.72, -7.50, 33.41, 2.21, 1.48, 8.41, repro,
2015-07-01,5.45, -7.87, 36.00, 2.47, 1.65, 9.57, repro,
2015-07-02,7.09, -6.15, 31.84, 2.16, 1.52, 8.48, repro,
2015-07-03,9.01, -6.42, 36.14, 2.17, 1.51, 8.47, repro,
2015-07-04,9.57, -6.02, 27.68, 2.24, 1.55, 8.64, repro,
2015-07-05,7.12, -5.41, 30.87, 2.40, 1.54, 8.63, repro,
2015-07-06,7.56, -5.57, 28.51, 2.24, 1.53, 8.58, repro,
2015-07-07,8.90, -5.08, 35.87, 2.18, 1.46, 8.26, repro,
2015-07-08,7.18, -4.78, 34.58, 2.24, 1.55, 8.55, repro,
2015-07-09,6.77, -6.47, 32.15, 2.18, 1.52, 8.42, repro,
2015-07-10,7.97, -6.36, 34.02, 2.07, 1.41, 7.91, repro,
2015-07-11,6.59, -5.51, 31.79, 2.52, 1.83, 10.10, repro,
2015-07-12,6.79, -5.39, 31.15, 2.32, 1.61, 9.43, repro,
2015-07-13,6.28, -5.87, 34.63, 3.03, 2.08, 10.97, repro,
2015-07-14,8.14, -5.99, 39.77, 2.20, 1.53, 8.46, repro,
2015-07-15,8.06, -5.92, 36.95, 2.47, 1.64, 9.64, repro,
2015-07-16,9.31, -3.67, 34.14, 2.33, 1.64, 8.80, repro,
2015-07-17,7.02, -4.94, 40.72, 2.23, 1.55, 8.64, repro,
2015-07-18,5.62, -6.83, 37.06, 2.12, 1.48, 8.56, repro,
2015-07-19,7.80, -6.31, 36.63, 2.14, 1.44, 8.13, repro,
2015-07-20,5.07, -7.56, 34.13, 2.26, 1.57, 8.92, repro,
2015-07-21,6.81, -6.14, 30.75, 2.22, 1.52, 8.55, repro,
2015-07-22,6.96, -5.92, 36.66, 2.25, 1.57, 8.70, repro,
2015-07-23,6.00, -4.65, 41.11, 2.26, 1.57, 8.74, repro,
2015-07-24,8.78, -6.13, 37.94, 2.21, 1.53, 8.51, repro,
2015-07-25,8.48, -5.69, 41.97, 2.30, 1.53, 8.73, repro,
2015-07-26,9.73, -4.89, 38.13, 2.38, 1.63, 9.03, repro,
2015-07-27,7.35, -4.64, 33.33, 2.40, 1.64, 9.18, repro,
2015-07-28,7.63, -4.23, 32.80, 2.55, 1.83, 9.96, repro,
2015-07-29,6.95, -5.92, 35.83, 2.18, 1.49, 8.26, repro,
2015-07-30,6.17, -6.92, 30.89, 2.32, 1.63, 9.12, repro,
2015-07-31,7.96, -6.33, 34.82, 2.37, 1.65, 9.27, repro,
2015-08-01,8.01, -5.48, 32.44, 2.20, 1.50, 8.31, repro,
2015-08-02,5.89, -6.24, 26.98, 2.28, 1.55, 8.72, repro,
2015-08-03,7.06, -5.80, 38.01, 2.21, 1.50, 8.41, repro,
2015-08-04,8.33, -5.39, 25.79, 2.32, 1.60, 8.68, repro,
2015-08-05,8.38, -6.26, 22.77, 2.18, 1.52, 8.32, repro,
2015-08-06,5.96, -5.81, 29.46, 2.35, 1.59, 9.11, repro,
2015-08-07,7.86, -6.65, 28.29, 2.53, 1.76, 9.86, repro,
2015-08-08,7.79, -3.83, 34.51, 2.68, 1.86, 10.13, repro,
2015-08-09,7.92, -5.25, 35.56, 2.51, 1.78, 9.47, repro,
2015-08-10,7.80, -5.83, 38.72, 2.67, 1.81, 10.36, repro,
2015-08-11,7.26, -6.33, 32.54, 2.40, 1.63, 9.10, repro,
2015-08-12,8.57, -5.70, 39.97, 2.49, 1.68, 9.28, repro,
2015-08-13,8.87, -4.69, 22.17, 2.73, 1.84, 10.10, repro,
2015-08-14,6.83, -6.37, 25.43, 2.14, 1.46, 8.12, repro,
2015-08-15,5.94, -6.74, 27.94, 2.68, 1.74, 9.83, repro,
2015-08-16,6.25, -6.85, 23.92, 2.76, 1.98, 10.63, repro,
2015-08-17,7.02, -5.41, 26.31, 2.66, 1.94, 10.22, repro,
2015-08-18,6.13, -3.90, 28.14, 2.78, 1.89, 10.80, repro,
2015-08-19,8.93, -4.68, 18.24, 3.06, 1.99, 11.96, repro,
2015-08-20,6.87, -5.29, 29.36, 2.38, 1.70, 9.26, repro,
2015-08-21,8.66, -5.50, 27.08, 2.30, 1.56, 8.80, repro,
2015-08-22,9.91, -5.10, 25.08, 2.69, 1.81, 10.15, repro,
2015-08-23,5.64, -4.41, 32.36, 2.44, 1.69, 9.49, repro,
2015-08-24,7.34, -5.39, 24.37, 2.29, 1.59, 8.93, repro,
2015-08-25,6.40, -4.77, 23.42, 2.33, 1.71, 9.43, repro,
2015-08-26,7.19, -6.15, 27.93, 2.65, 1.96, 10.81, repro,
2015-08-27,7.44, -6.68, 28.52, 2.76, 1.85, 10.37, repro,
2015-08-28,10.74, -5.47, 29.32, 3.19, 2.15, 12.39, repro,
2015-08-29,7.65, -6.54, 35.09, 2.27, 1.53, 8.79, repro,
2015-08-30,8.52, -4.89, 36.32, 2.18, 1.49, 8.47, repro,
2015-08-31,7.00, -6.80, 31.05, 2.17, 1.47, 8.16, repro,
2015-09-01,10.28, -6.59, 18.52, 2.24, 1.54, 8.54, repro,
2015-09-02,8.78, -6.10, 18.97, 2.29, 1.57, 8.66, repro,
2015-09-03,8.27, -5.17, 16.31, 2.50, 1.75, 9.78, repro,
2015-09-04,7.35, -4.23, 32.56, 2.52, 1.76, 9.44, repro,
2015-09-05,6.92, -4.16, 23.20, 2.39, 1.62, 8.95, repro,
2015-09-06,7.60, -5.16, 22.24, 2.61, 1.74, 10.45, repro,
2015-09-07,7.78, -4.95, 22.85, 2.95, 2.02, 11.22, repro,
2015-09-08,8.84, -5.30, 30.98, 2.38, 1.61, 9.07, repro,
2015-09-09,7.94, -6.01, 37.70, 3.68, 2.50, 15.34, repro,
2015-09-10,8.40, -5.26, 33.23, 2.29, 1.55, 8.54, repro,
2015-09-11,6.98, -5.75, 34.49, 2.43, 1.69, 9.69, repro,
2015-09-12,8.77, -5.54, 35.61, 2.42, 1.66, 9.10, repro,
2015-09-13,9.30, -6.61, 29.09, 2.61, 1.82, 10.23, repro,
2015-09-14,10.01, -5.36, 30.47, 2.59, 1.73, 9.78, repro,
2015-09-15,7.67, -5.64, 37.66, 2.44, 1.73, 9.14, repro,
2015-09-16,6.46, -6.71, 29.67, 2.59, 1.73, 9.38, repro,
2015-09-17,8.04, -6.34, 35.31, 2.31, 1.60, 8.91, repro,
2015-09-18,9.58, -6.27, 36.32, 2.62, 1.78, 10.23, repro,
2015-09-19,10.13, -8.38, 44.44, 2.46, 1.66, 9.45, repro,
2015-09-20,10.09, -7.00, 32.30, 2.61, 1.75, 9.99, repro,
2015-09-21,7.64, -6.20, 35.69, 2.24, 1.52, 8.47, repro,
2015-09-22,7.05, -6.71, 31.75, 2.25, 1.49, 8.58, repro,
2015-09-23,8.96, -6.31, 27.74, 2.79, 1.96, 10.53, repro,
2015-09-24,8.15, -6.21, 33.55, 2.27, 1.60, 8.80, repro,
2015-09-25,7.45, -7.77, 43.39, 2.58, 1.83, 10.19, repro,
2015-09-26,7.35, -6.54, 35.87, 2.21, 1.48, 8.34, repro,
2015-09-27,8.09, -6.46, 36.54, 2.24, 1.51, 8.36, repro,
2015-09-28,9.13, -5.53, 39.40, 2.30, 1.52, 8.70, repro,
2015-09-29,7.21, -4.60, 34.67, 2.45, 1.68, 9.07, repro,
2015-09-30,6.98, -6.37, 43.12, 2.28, 1.59, 8.61, repro,
2015-10-01,4.29, -5.84, 21.51, 2.99, 1.95, 10.84, repro,
2015-10-02,8.35, -6.59, 20.79, 3.40, 2.20, 12.09, repro,
2015-10-03,6.58, -4.16, 19.40, 2.91, 1.98, 11.98, repro,
2015-10-04,6.56, -5.32, 21.18, 2.90, 2.08, 11.44, repro,
2015-10-05,7.45, -5.76, 22.84, 2.75, 1.98, 10.95, repro,
2015-10-06,8.44, -5.22, 21.66, 2.84, 2.10, 10.74, repro,
2015-10-07,10.64, -6.08, 27.59, 3.18, 2.15, 12.09, repro,
2015-10-08,11.28, -5.37, 28.68, 3.91, 2.73, 14.74, repro,
2015-10-09,8.13, -7.11, 35.06, 2.87, 2.28, 11.25, repro,
2015-10-10,9.05, -5.20, 34.71, 2.39, 1.67, 8.90, repro,
2015-10-11,7.28, -5.04, 35.22, 2.61, 1.80, 9.97, repro,
2015-10-12,11.30, -6.40, 36.83, 2.72, 1.80, 10.07, repro,
