PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,USGC
Station name,USGC_SCGN_CS1998
Begin Date, 1999-08-13
End Date, 2023-06-02
Release Date, 2023-06-22
Reference position, 33.0300635376 North Latitude, -116.0853348226 East Longitude, 133.42656 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-22,-5.95, 7.00, -5.02, 1.72, 1.53, 7.26, suppf,
2021-02-23,-7.32, 7.13, -3.08, 1.72, 1.50, 7.23, suppf,
2021-02-24,-7.18, 6.22, -6.26, 1.72, 1.51, 7.32, suppf,
2021-02-25,-7.19, 6.88, -4.58, 1.82, 1.59, 7.83, suppf,
2021-02-26,-6.49, 6.61, -4.17, 1.72, 1.53, 7.36, suppf,
2021-02-27,-7.24, 7.64, 3.96, 1.78, 1.60, 7.61, suppf,
2021-02-28,-7.18, 7.02, -0.78, 1.71, 1.53, 7.35, suppf,
2021-03-01,-6.95, 6.75, -7.53, 1.71, 1.54, 7.37, suppf,
2021-03-02,-7.21, 7.67, -2.37, 1.77, 1.55, 7.42, suppf,
2021-03-03,-5.49, 7.64, -4.28, 1.75, 1.54, 7.48, suppf,
2021-03-04,-7.53, 7.27, -6.23, 1.72, 1.52, 7.31, suppf,
2021-03-05,-8.32, 7.62, -9.81, 1.78, 1.57, 7.68, suppf,
2021-03-06,-7.54, 6.58, -2.37, 1.76, 1.55, 7.59, suppf,
2021-03-07,-7.48, 6.78, -5.79, 1.75, 1.52, 7.44, suppf,
2021-03-08,-8.02, 4.57, -1.79, 1.97, 1.65, 8.33, suppf,
2021-03-09,-6.80, 9.46, -0.85, 1.77, 1.54, 7.53, suppf,
2021-03-10,-8.93, 9.76, 28.67, 1.76, 1.55, 7.55, suppf,
2021-03-11,-6.44, 7.69, -6.40, 1.74, 1.53, 7.34, suppf,
2021-03-12,-7.14, 6.98, -7.90, 1.78, 1.59, 7.59, suppf,
2021-03-13,-8.10, 9.77, -4.60, 1.72, 1.51, 7.30, suppf,
2021-03-14,-8.47, 9.33, -2.96, 1.84, 1.68, 7.91, suppf,
2021-03-15,-6.51, 10.18, 0.44, 1.85, 1.62, 7.90, suppf,
2021-03-16,-9.61, 6.16, 13.33, 1.79, 1.63, 7.84, suppf,
2021-03-17,-7.00, 7.57, -5.49, 1.73, 1.53, 7.31, suppf,
2021-03-18,-7.53, 6.58, -1.36, 1.77, 1.59, 7.60, suppf,
2021-03-19,-7.26, 6.77, 0.06, 1.78, 1.59, 7.60, suppf,
2021-03-20,-12.71, 9.72, -1.84, 1.78, 1.56, 7.57, suppf,
2021-03-21,-9.08, 5.66, 2.43, 1.71, 1.51, 7.22, suppf,
2021-03-22,-7.28, 6.53, -2.83, 1.71, 1.51, 7.25, suppf,
2021-03-23,-8.92, 9.20, 7.33, 1.74, 1.53, 7.40, suppf,
2021-03-24,-7.39, 5.39, 4.74, 1.72, 1.52, 7.27, suppf,
2021-03-25,-7.30, 6.71, 8.94, 1.75, 1.54, 7.37, suppf,
2021-03-26,-7.05, 5.90, 6.99, 1.72, 1.52, 7.26, suppf,
2021-03-27,-7.04, 7.10, 3.32, 1.72, 1.52, 7.24, suppf,
2021-03-28,-7.19, 7.03, -4.86, 1.78, 1.55, 7.47, suppf,
2021-03-29,-7.25, 7.77, -0.76, 1.74, 1.55, 7.32, suppf,
2021-03-30,-8.26, 7.72, 5.06, 1.79, 1.57, 7.62, suppf,
2021-03-31,-7.27, 6.63, -3.23, 1.70, 1.53, 7.23, suppf,
2021-04-01,-7.38, 6.21, -3.98, 1.90, 1.68, 8.08, suppf,
2021-04-02,-6.83, 6.42, -1.32, 1.80, 1.63, 7.59, suppf,
2021-04-03,-7.35, 6.38, -0.16, 1.71, 1.52, 7.20, suppf,
2021-04-04,-8.34, 5.86, -1.93, 1.74, 1.57, 7.39, suppf,
2021-04-05,-6.25, 6.93, 7.32, 1.77, 1.62, 7.51, suppf,
2021-04-06,-4.99, 7.02, 14.52, 1.86, 1.63, 7.88, suppf,
2021-04-07,-7.28, 4.69, 3.27, 1.73, 1.56, 7.41, suppf,
2021-04-08,-10.09, 12.75, 11.05, 1.78, 1.58, 7.44, suppf,
2021-04-09,-8.57, 7.41, 5.85, 1.74, 1.56, 7.32, suppf,
2021-04-10,-7.21, 6.94, -1.62, 1.69, 1.53, 7.19, suppf,
2021-04-11,-7.77, 6.46, 3.08, 1.69, 1.53, 7.19, suppf,
2021-04-12,-7.66, 5.74, 0.84, 1.77, 1.69, 7.63, suppf,
2021-04-13,-8.52, 4.76, 7.95, 1.76, 1.62, 7.61, suppf,
2021-04-14,-7.63, 7.67, 4.88, 1.73, 1.60, 7.45, suppf,
2021-04-15,-8.30, 7.72, 7.90, 1.75, 1.62, 7.46, suppf,
2021-04-16,-7.26, 6.60, 2.81, 1.70, 1.58, 7.26, suppf,
2021-04-17,-6.71, 6.08, -0.67, 1.71, 1.59, 7.34, suppf,
2021-04-18,-6.27, 6.62, 8.81, 1.91, 1.83, 8.08, suppf,
2021-04-19,-7.11, 7.70, 2.80, 1.79, 1.68, 7.57, suppf,
2021-04-20,-7.72, 7.81, -0.16, 1.71, 1.58, 7.29, suppf,
2021-04-21,-5.85, 8.09, 10.83, 1.73, 1.60, 7.44, suppf,
2021-04-22,-7.21, 8.54, 6.13, 1.76, 1.67, 7.49, suppf,
2021-04-23,-8.16, 6.42, 11.08, 1.74, 1.67, 7.42, suppf,
2021-04-24,-6.99, 7.23, 2.20, 1.80, 1.68, 7.71, suppf,
2021-04-25,-9.99, 3.36, 13.35, 1.74, 1.56, 7.38, suppf,
2021-04-26,-6.90, 8.80, 7.74, 1.80, 1.66, 7.61, suppf,
2021-04-27,-7.72, 7.32, 12.93, 1.74, 1.58, 7.38, suppf,
2021-04-28,-8.52, 5.80, 6.23, 1.72, 1.58, 7.31, suppf,
2021-04-29,-8.54, 6.52, 1.73, 1.70, 1.55, 7.22, suppf,
2021-04-30,-7.55, 7.19, -2.53, 1.73, 1.60, 7.34, suppf,
2021-05-01,-8.32, 6.89, 7.78, 1.74, 1.58, 7.32, suppf,
2021-05-02,-8.26, 8.13, 19.75, 1.71, 1.57, 7.31, suppf,
2021-05-03,-8.31, 6.36, -0.65, 1.69, 1.54, 7.16, suppf,
2021-05-04,-7.09, 6.66, 2.65, 1.71, 1.54, 7.22, suppf,
2021-05-05,-7.90, 6.34, 6.95, 1.72, 1.56, 7.24, suppf,
2021-05-06,-9.06, 8.30, 4.63, 1.81, 1.67, 7.68, suppf,
2021-05-07,-7.12, 7.19, -4.75, 1.77, 1.63, 7.56, suppf,
2021-05-08,-7.80, 7.02, 4.70, 1.76, 1.64, 7.56, suppf,
2021-05-09,-7.84, 7.67, 2.51, 1.76, 1.58, 7.39, suppf,
2021-05-10,-8.49, 6.14, 5.56, 1.81, 1.62, 7.60, suppf,
2021-05-11,-8.37, 7.06, -4.02, 1.74, 1.58, 7.32, suppf,
2021-05-12,-6.17, 7.34, 1.92, 1.76, 1.62, 7.42, suppf,
2021-05-13,-7.93, 7.33, 0.15, 1.77, 1.64, 7.50, suppf,
2021-05-14,-7.32, 7.55, -4.53, 1.78, 1.60, 7.45, suppf,
2021-05-15,-7.35, 6.84, -1.53, 1.86, 1.79, 7.99, suppf,
2021-05-16,-4.63, 10.98, 4.46, 1.76, 1.57, 7.42, suppf,
2021-05-17,-9.36, 9.74, 4.02, 1.71, 1.55, 7.26, suppf,
2021-05-18,-8.81, 7.33, 3.92, 1.73, 1.57, 7.26, suppf,
2021-05-19,-7.91, 6.03, -0.37, 1.85, 1.65, 7.76, suppf,
2021-05-20,-11.36, 11.46, -5.16, 1.82, 1.63, 7.56, suppf,
2021-05-21,-7.47, 10.14, -3.96, 1.81, 1.65, 7.67, suppf,
2021-05-22,-6.05, 7.24, 5.72, 1.73, 1.57, 7.32, suppf,
2021-05-23,-6.54, 8.33, -1.50, 1.87, 1.77, 8.06, suppf,
2021-05-24,-6.23, 11.89, -11.65, 3.83, 4.50, 20.15, suppf,
2021-05-25,-6.84, 8.07, 4.28, 1.80, 1.66, 7.57, suppf,
2021-05-26,-6.76, 7.91, 3.80, 1.72, 1.56, 7.33, suppf,
2021-05-27,-7.59, 7.18, 7.17, 1.81, 1.66, 7.70, suppf,
2021-05-28,-7.62, 6.47, 5.01, 1.76, 1.57, 7.53, suppf,
2021-05-29,-6.98, 8.67, 12.61, 1.72, 1.54, 7.26, suppf,
2021-05-30,-6.80, 7.15, 8.97, 1.72, 1.56, 7.32, suppf,
2021-05-31,-5.69, 7.78, 5.69, 1.78, 1.62, 7.52, suppf,
2021-06-01,-9.11, 7.40, 8.15, 1.79, 1.66, 7.69, suppf,
2021-06-02,-7.30, 7.82, 7.67, 1.74, 1.57, 7.36, suppf,
2021-06-03,-6.01, 7.87, 4.86, 1.72, 1.58, 7.41, suppf,
2021-06-04,-6.66, 7.72, 7.15, 1.77, 1.64, 7.66, suppf,
2021-06-05,-6.58, 8.78, 12.10, 1.71, 1.55, 7.23, suppf,
2021-06-06,-7.50, 6.72, 8.97, 1.72, 1.55, 7.29, suppf,
2021-06-07,-7.69, 7.52, 9.65, 1.73, 1.57, 7.37, suppf,
2021-06-08,-7.75, 8.25, 1.53, 1.72, 1.57, 7.34, suppf,
2021-06-09,-7.70, 6.41, 3.58, 1.72, 1.55, 7.27, suppf,
2021-06-10,-8.97, 4.46, -8.08, 1.84, 1.70, 7.66, suppf,
2021-06-11,-6.47, 8.06, 5.70, 1.76, 1.59, 7.35, suppf,
2021-06-12,-7.43, 7.09, 9.61, 1.73, 1.57, 7.33, suppf,
2021-06-13,-7.47, 7.06, 3.66, 1.79, 1.62, 7.57, suppf,
2021-06-14,-7.43, 7.35, 3.72, 2.04, 1.88, 8.55, suppf,
2021-06-15,-6.42, 7.31, 4.39, 1.92, 1.73, 8.04, suppf,
2021-06-16,-6.61, 7.08, 2.66, 1.87, 1.73, 7.78, suppf,
2021-06-17,-6.90, 7.49, 5.42, 1.73, 1.55, 7.30, suppf,
2021-06-18,-7.80, 6.76, 0.33, 1.82, 1.70, 7.86, suppf,
2021-06-19,-5.89, 9.25, 7.79, 1.78, 1.60, 7.48, suppf,
2021-06-20,-5.79, 6.87, -1.60, 1.74, 1.57, 7.42, suppf,
2021-06-21,-7.21, 10.05, 10.07, 1.78, 1.64, 7.60, suppf,
2021-06-22,-6.33, 6.36, 9.26, 1.79, 1.62, 7.55, suppf,
2021-06-23,-8.29, 9.29, 5.13, 1.80, 1.66, 7.56, suppf,
2021-06-24,-7.58, 8.06, 3.60, 1.80, 1.65, 7.70, suppf,
2021-06-25,-6.90, 6.27, 8.22, 1.80, 1.65, 7.65, suppf,
2021-06-26,-8.25, 7.26, 4.36, 1.76, 1.59, 7.41, suppf,
2021-06-27,-7.34, 6.83, 0.57, 1.74, 1.57, 7.30, suppf,
2021-06-28,-6.36, 7.07, 3.02, 1.73, 1.57, 7.28, suppf,
2021-06-29,-8.11, 6.71, 5.28, 1.89, 1.73, 7.89, suppf,
2021-06-30,-7.08, 8.56, -0.14, 1.77, 1.60, 7.42, suppf,
2021-07-01,-7.24, 7.90, 2.06, 1.94, 1.81, 8.31, suppf,
2021-07-02,-7.10, 10.68, 5.06, 1.81, 1.69, 7.83, suppf,
2021-07-03,-12.19, 7.56, 0.84, 1.80, 1.65, 7.74, suppf,
2021-07-04,-8.03, 6.87, -1.54, 1.77, 1.61, 7.50, suppf,
2021-07-05,-9.51, 8.06, 2.09, 1.78, 1.64, 7.61, suppf,
2021-07-06,-7.66, 8.52, -3.89, 1.78, 1.60, 7.46, suppf,
2021-07-07,-7.27, 7.67, 4.72, 1.80, 1.64, 7.57, suppf,
2021-07-08,-7.90, 9.01, 1.33, 1.77, 1.59, 7.43, suppf,
2021-07-09,-8.55, 7.79, 3.39, 1.97, 1.77, 8.35, suppf,
2021-07-10,-7.96, 7.32, 5.06, 1.77, 1.63, 7.54, suppf,
2021-07-11,-7.70, 7.45, 5.02, 1.93, 1.74, 8.33, suppf,
2021-07-12,-7.76, 5.25, 4.30, 1.86, 1.69, 7.82, suppf,
2021-07-13,-8.09, 7.69, 3.91, 1.77, 1.62, 7.49, suppf,
2021-07-14,-7.93, 6.74, -2.00, 1.86, 1.69, 7.69, suppf,
2021-07-15,-7.90, 7.53, -2.27, 1.88, 1.70, 8.00, suppf,
2021-07-16,-8.42, 6.95, 1.74, 1.86, 1.67, 7.72, suppf,
2021-07-17,-7.54, 7.14, -3.58, 1.99, 1.77, 8.28, suppf,
2021-07-18,-7.45, 7.20, -3.20, 1.88, 1.67, 7.91, suppf,
2021-07-19,-7.64, 7.07, -10.39, 1.79, 1.61, 7.54, suppf,
2021-07-20,-7.22, 6.75, -7.07, 1.77, 1.60, 7.51, suppf,
2021-07-21,-7.48, 6.10, 0.87, 1.74, 1.57, 7.34, suppf,
2021-07-22,-8.23, 8.11, -9.76, 1.86, 1.72, 7.98, suppf,
2021-07-23,-6.88, 7.45, 2.21, 1.84, 1.67, 7.85, suppf,
2021-07-24,-5.33, 5.34, -2.56, 1.81, 1.63, 7.77, suppf,
2021-07-25,-5.04, 5.58, -7.67, 1.90, 1.72, 8.14, suppf,
2021-07-26,-8.42, 7.41, -7.62, 1.82, 1.65, 7.66, suppf,
2021-07-27,-8.96, 7.66, 0.26, 1.77, 1.60, 7.45, suppf,
2021-07-28,-8.63, 8.62, -6.81, 1.77, 1.63, 7.56, suppf,
2021-07-29,-8.94, 5.32, -7.20, 1.91, 1.70, 8.00, suppf,
2021-07-30,-9.85, 6.75, 2.51, 1.91, 1.71, 7.93, suppf,
2021-07-31,-6.35, 7.24, -6.32, 1.85, 1.67, 7.70, suppf,
2021-08-01,-8.23, 7.13, -5.08, 1.85, 1.71, 7.86, suppf,
2021-08-02,-8.41, 8.26, -8.15, 1.85, 1.69, 7.84, suppf,
2021-08-03,-7.15, 8.32, -0.33, 1.80, 1.64, 7.56, suppf,
2021-08-04,-8.04, 7.01, -1.98, 1.82, 1.67, 7.67, suppf,
2021-08-05,-6.73, 7.69, 0.98, 1.81, 1.67, 7.77, suppf,
2021-08-06,-7.87, 4.30, -4.58, 1.97, 1.77, 8.19, suppf,
2021-08-07,-3.95, 2.41, 0.05, 1.87, 1.76, 8.12, suppf,
2021-08-08,-6.89, 6.41, 8.55, 1.85, 1.65, 7.84, suppf,
2021-08-09,-7.71, 7.67, 6.45, 1.80, 1.62, 7.55, suppf,
2021-08-10,-5.30, 6.11, -1.33, 1.86, 1.68, 7.82, suppf,
2021-08-11,-8.91, 8.94, 7.42, 1.81, 1.64, 7.66, suppf,
2021-08-12,-7.00, 7.45, -0.39, 1.75, 1.59, 7.39, suppf,
2021-08-13,-7.56, 8.55, -5.90, 1.92, 1.74, 7.85, suppf,
2021-08-14,-7.74, 8.58, -5.38, 1.77, 1.58, 7.39, suppf,
2021-08-15,-6.22, 4.77, -3.62, 1.83, 1.65, 7.73, suppf,
2021-08-16,-7.35, 7.21, 1.21, 1.78, 1.59, 7.49, suppf,
2021-08-17,-8.18, 6.80, -1.28, 1.84, 1.67, 7.61, suppf,
2021-08-18,-5.88, 7.76, 3.40, 1.77, 1.61, 7.51, suppf,
2021-08-19,-7.47, 6.61, -3.02, 1.85, 1.70, 7.87, suppf,
2021-08-20,-6.76, 6.78, 2.27, 1.79, 1.61, 7.54, suppf,
2021-08-21,-8.44, 6.35, -8.24, 2.09, 1.88, 8.92, suppf,
2021-08-22,-8.61, 8.31, 3.49, 1.76, 1.63, 7.58, suppf,
2021-08-23,-8.66, 5.96, -1.91, 2.12, 1.97, 9.34, suppf,
2021-08-24,-7.43, 6.83, -3.29, 1.77, 1.62, 7.60, suppf,
2021-08-25,-5.94, 6.56, 2.06, 1.79, 1.62, 7.59, suppf,
2021-08-26,-7.70, 7.36, -2.19, 1.77, 1.59, 7.44, suppf,
2021-08-27,-9.33, 7.40, -3.98, 1.80, 1.61, 7.60, suppf,
2021-08-28,-6.69, 6.48, 3.44, 1.76, 1.58, 7.39, suppf,
2021-08-29,-5.43, 6.75, 0.21, 1.77, 1.60, 7.48, suppf,
2021-08-30,-7.67, 7.09, 7.12, 1.76, 1.60, 7.47, suppf,
2021-08-31,-10.63, 7.52, 12.77, 1.81, 1.63, 7.74, suppf,
2021-09-01,-7.27, 4.53, 7.24, 1.94, 1.76, 8.26, suppf,
2021-09-02,-7.75, 6.22, -1.06, 1.86, 1.71, 7.90, suppf,
2021-09-03,-5.91, 7.37, -1.61, 1.84, 1.64, 7.86, suppf,
2021-09-04,-6.92, 6.19, -4.38, 1.97, 1.72, 8.30, suppf,
2021-09-05,-7.48, 7.20, -0.84, 1.86, 1.65, 7.80, suppf,
2021-09-06,-8.68, 8.01, -2.44, 1.88, 1.73, 7.95, suppf,
2021-09-07,-8.14, 7.72, -0.36, 1.81, 1.65, 7.60, suppf,
2021-09-08,-5.04, 8.23, -4.70, 1.85, 1.63, 7.81, suppf,
2021-09-09,-5.93, 6.64, 0.49, 1.80, 1.64, 7.69, suppf,
2021-09-10,-5.42, 8.10, 1.67, 1.84, 1.66, 7.85, suppf,
2021-09-11,-7.74, 7.46, 1.35, 1.74, 1.59, 7.42, suppf,
2021-09-12,-7.40, 7.58, -2.62, 1.86, 1.69, 7.91, suppf,
2021-09-13,-6.00, 6.66, 3.62, 1.74, 1.59, 7.40, suppf,
2021-09-14,-6.27, 6.60, 2.32, 1.77, 1.60, 7.49, suppf,
2021-09-15,-7.17, 7.31, -0.21, 1.87, 1.67, 7.78, suppf,
2021-09-16,-7.12, 7.35, 8.20, 1.74, 1.58, 7.37, suppf,
2021-09-17,-8.06, 7.07, 9.27, 1.79, 1.61, 7.57, suppf,
2021-09-18,-5.79, 7.53, 1.70, 1.83, 1.62, 7.66, suppf,
2021-09-19,-6.92, 7.78, 3.04, 1.73, 1.57, 7.27, suppf,
2021-09-20,-5.81, 7.64, -0.54, 1.74, 1.57, 7.29, suppf,
2021-09-21,-7.39, 7.04, 0.68, 1.74, 1.57, 7.32, suppf,
2021-09-22,-7.16, 9.48, -4.67, 1.84, 1.65, 7.58, suppf,
2021-09-23,-7.37, 8.06, 5.81, 1.78, 1.61, 7.56, suppf,
2021-09-24,-6.69, 7.93, 3.78, 1.86, 1.73, 7.91, suppf,
2021-09-25,-6.37, 7.16, 2.21, 1.78, 1.60, 7.55, suppf,
2021-09-26,-6.25, 6.61, 6.70, 1.85, 1.64, 7.70, suppf,
2021-09-27,-7.14, 7.75, 0.23, 1.88, 1.66, 7.73, suppf,
2021-09-28,-5.90, 3.62, -4.42, 1.78, 1.60, 7.51, suppf,
2021-09-29,-6.90, 7.47, 0.62, 1.74, 1.57, 7.31, suppf,
2021-09-30,-7.34, 6.67, 0.92, 1.75, 1.58, 7.35, suppf,
2021-10-01,-6.12, 6.33, -1.18, 2.84, 2.19, 11.14, suppf,
2021-10-02,-6.46, 6.43, 1.61, 1.72, 1.56, 7.25, suppf,
2021-10-03,-6.51, 7.41, 5.68, 1.81, 1.63, 7.46, suppf,
2021-10-04,-7.56, 5.94, 2.75, 1.78, 1.57, 7.42, suppf,
2021-10-05,-7.28, 6.12, 3.12, 1.82, 1.66, 7.73, suppf,
2021-10-06,-7.05, 7.39, -2.41, 1.78, 1.61, 7.52, suppf,
2021-10-07,-6.56, 7.67, 1.96, 1.77, 1.59, 7.50, suppf,
2021-10-08,-5.13, 7.01, 2.78, 1.82, 1.63, 7.76, suppf,
2021-10-09,-6.74, 5.81, 5.98, 1.79, 1.60, 7.58, suppf,
2021-10-10,-7.13, 7.07, 0.40, 1.92, 1.66, 7.93, suppf,
2021-10-11,-6.81, 6.67, 2.15, 1.82, 1.62, 7.69, suppf,
2021-10-12,-3.84, 4.19, 3.41, 1.77, 1.59, 7.46, suppf,
2021-10-13,-6.46, 6.55, 5.68, 1.73, 1.56, 7.30, suppf,
2021-10-14,-7.01, 5.61, 3.34, 1.94, 1.72, 8.05, suppf,
2021-10-15,-5.93, 6.92, -0.75, 1.74, 1.57, 7.33, suppf,
2021-10-16,-6.33, 7.66, -0.45, 2.07, 1.89, 8.75, suppf,
2021-10-17,-7.29, 7.00, -2.47, 1.72, 1.55, 7.24, suppf,
2021-10-18,-7.44, 4.00, -3.26, 1.84, 1.65, 7.79, suppf,
2021-10-19,-6.36, 5.33, -3.53, 1.76, 1.60, 7.52, suppf,
2021-10-20,-5.65, 5.46, -2.31, 1.86, 1.68, 7.73, suppf,
2021-10-21,-6.67, 6.05, -4.53, 1.73, 1.61, 7.37, suppf,
2021-10-22,-6.90, 6.49, -8.01, 1.73, 1.56, 7.28, suppf,
2021-10-23,-7.68, 4.07, 5.41, 1.84, 1.69, 7.92, suppf,
2021-10-24,-5.88, 4.96, 4.87, 1.96, 1.80, 8.45, suppf,
2021-10-25,-7.29, 3.40, -9.54, 1.96, 1.75, 8.24, suppf,
2021-10-26,-8.76, 7.05, 3.93, 1.79, 1.62, 7.68, suppf,
2021-10-27,-5.47, 6.71, -1.89, 1.78, 1.57, 7.44, suppf,
2021-10-28,-5.14, 5.97, 3.01, 1.97, 1.69, 8.18, suppf,
2021-10-29,-6.41, 6.88, 3.20, 1.86, 1.61, 7.76, suppf,
2021-10-30,-6.27, 6.94, -1.70, 1.93, 1.69, 8.12, suppf,
2021-10-31,-5.61, 6.61, 4.30, 1.78, 1.57, 7.44, suppf,
2021-11-01,-6.84, 6.70, -8.06, 1.93, 1.72, 8.06, suppf,
2021-11-02,-4.79, 8.24, -3.35, 1.80, 1.59, 7.56, suppf,
2021-11-03,-7.26, 6.48, -5.99, 2.06, 1.80, 8.61, suppf,
2021-11-04,-8.45, 6.73, -1.02, 2.11, 1.75, 8.51, suppf,
2021-11-05,-6.14, 6.81, -2.29, 1.77, 1.57, 7.41, suppf,
2021-11-06,-6.01, 7.51, 0.07, 1.78, 1.59, 7.51, suppf,
2021-11-07,-5.80, 6.74, 1.50, 1.78, 1.57, 7.47, suppf,
2021-11-08,-5.40, 7.39, 0.07, 1.78, 1.59, 7.51, suppf,
2021-11-09,-7.19, 6.37, 3.14, 1.74, 1.57, 7.38, suppf,
2021-11-10,-6.94, 6.32, -6.92, 1.80, 1.61, 7.59, suppf,
2021-11-11,-6.56, 7.26, -3.37, 1.75, 1.58, 7.38, suppf,
2021-11-12,-6.95, 7.12, -3.53, 1.84, 1.64, 7.70, suppf,
2021-11-13,-6.11, 7.08, -1.64, 1.87, 1.66, 7.80, suppf,
2021-11-14,-6.81, 7.71, 2.68, 1.87, 1.63, 7.76, suppf,
2021-11-15,-7.02, 6.84, -2.68, 1.75, 1.60, 7.42, suppf,
2021-11-16,-7.23, 6.24, 3.71, 1.81, 1.64, 7.72, suppf,
2021-11-17,-6.11, 6.44, -0.90, 1.78, 1.60, 7.52, suppf,
2021-11-18,-6.28, 5.77, -3.60, 1.73, 1.56, 7.32, suppf,
2021-11-19,-6.38, 7.02, -0.57, 1.73, 1.55, 7.32, suppf,
2021-11-20,-8.17, 5.94, -0.67, 1.80, 1.58, 7.55, suppf,
2021-11-21,-6.75, 6.67, -3.56, 1.72, 1.55, 7.30, suppf,
2021-11-22,-7.01, 7.22, -5.28, 1.75, 1.56, 7.35, suppf,
2021-11-23,-6.90, 7.61, 1.44, 1.75, 1.56, 7.38, suppf,
2021-11-24,-6.69, 6.46, 3.83, 1.87, 1.65, 7.76, suppf,
2021-11-25,-7.65, 8.06, -6.74, 1.84, 1.63, 7.63, suppf,
2021-11-26,-5.25, 7.66, -7.70, 1.84, 1.65, 7.67, suppf,
2021-11-27,-7.40, 6.16, -6.40, 1.74, 1.56, 7.37, suppf,
2021-11-28,-6.46, 6.77, -2.57, 1.74, 1.55, 7.31, suppf,
2021-11-29,-6.29, 7.49, 0.83, 2.00, 1.70, 8.19, suppf,
2021-11-30,-6.96, 6.46, -1.10, 2.61, 2.14, 11.28, suppf,
2021-12-01,-5.86, 6.00, -4.97, 1.72, 1.54, 7.25, suppf,
2021-12-02,-6.62, 6.45, -7.94, 1.85, 1.66, 7.80, suppf,
2021-12-03,-6.70, 7.41, -4.79, 1.83, 1.59, 7.83, suppf,
2021-12-04,-6.63, 6.40, -9.24, 1.77, 1.56, 7.55, suppf,
2021-12-05,-6.58, 5.90, -1.53, 1.77, 1.56, 7.56, suppf,
2021-12-06,-6.47, 6.98, -6.29, 1.78, 1.56, 7.57, suppf,
2021-12-07,-6.49, 6.45, 0.36, 1.86, 1.62, 7.85, suppf,
2021-12-08,-7.36, 5.55, -0.18, 1.84, 1.61, 7.76, suppf,
2021-12-09,-7.21, 6.18, -9.81, 2.16, 1.80, 9.13, suppf,
2021-12-10,-6.15, 8.19, 3.67, 2.03, 1.71, 8.47, suppf,
2021-12-11,-6.70, 7.94, 2.63, 1.77, 1.58, 7.63, suppf,
2021-12-12,-7.00, 7.18, 1.28, 1.81, 1.57, 7.65, suppf,
2021-12-13,-6.43, 6.42, -1.18, 1.80, 1.57, 7.60, suppf,
2021-12-14,-6.75, 7.27, 2.89, 1.84, 1.61, 7.90, suppf,
2021-12-15,-5.98, 8.89, -2.64, 1.92, 1.70, 8.24, suppf,
2021-12-16,-6.87, 8.09, 1.85, 1.80, 1.61, 7.84, suppf,
2021-12-17,-6.35, 6.68, -1.43, 3.42, 2.46, 13.60, suppf,
2021-12-18,-6.99, 7.68, 2.16, 1.79, 1.59, 7.70, suppf,
2021-12-19,-7.14, 8.12, -6.53, 1.97, 1.75, 8.47, suppf,
2021-12-20,-6.90, 6.47, 5.81, 1.80, 1.61, 7.79, suppf,
2021-12-21,-7.02, 6.27, 8.04, 2.02, 1.77, 8.82, suppf,
2021-12-22,-8.46, 7.26, 0.25, 1.90, 1.67, 8.11, suppf,
2021-12-23,-6.65, 7.01, -5.85, 1.82, 1.60, 7.79, suppf,
2021-12-24,-9.75, 10.75, 7.90, 1.95, 1.73, 8.45, suppf,
2021-12-25,-8.37, 7.36, 10.38, 1.86, 1.67, 8.19, suppf,
2021-12-26,-4.95, 12.61, 14.98, 1.85, 1.65, 8.05, suppf,
2021-12-27,-7.98, 8.54, 6.26, 2.01, 1.74, 8.57, suppf,
2021-12-28,-7.49, 10.78, 10.94, 1.85, 1.62, 7.90, suppf,
2021-12-29,-8.18, 6.32, 8.21, 1.84, 1.60, 7.81, suppf,
2021-12-30,-6.47, 6.20, 9.92, 1.78, 1.57, 7.62, suppf,
2021-12-31,-9.27, 6.66, 9.66, 1.80, 1.58, 7.69, suppf,
2022-01-01,-8.40, 7.40, 10.90, 1.80, 1.57, 7.65, suppf,
2022-01-02,-7.14, 6.79, -4.50, 1.78, 1.58, 7.64, suppf,
2022-01-03,-6.99, 6.30, -3.67, 1.77, 1.57, 7.59, suppf,
2022-01-04,-7.19, 6.43, -2.92, 1.77, 1.58, 7.61, suppf,
2022-01-05,-6.53, 7.63, -0.51, 1.85, 1.61, 7.80, suppf,
2022-01-06,-8.08, 7.54, 2.64, 1.79, 1.60, 7.71, suppf,
2022-01-07,-7.53, 7.49, 7.56, 3.04, 2.40, 13.14, suppf,
2022-01-08,-7.73, 7.67, 9.24, 1.79, 1.59, 7.68, suppf,
2022-01-09,-8.18, 6.51, -5.78, 2.03, 1.77, 8.53, suppf,
2022-01-10,-7.08, 7.10, -6.00, 1.84, 1.62, 7.82, suppf,
2022-01-11,-5.79, 6.97, -4.31, 1.79, 1.58, 7.64, suppf,
2022-01-12,-7.48, 7.66, -2.52, 1.78, 1.57, 7.63, suppf,
2022-01-13,-6.76, 7.76, 0.55, 1.80, 1.59, 7.69, suppf,
2022-01-14,-8.27, 7.60, 1.24, 1.77, 1.57, 7.59, suppf,
2022-01-15,-7.11, 7.33, -0.48, 1.82, 1.60, 7.81, suppf,
