PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P540
Station name,AvenalRidgCS2006
Begin Date, 2006-02-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8012796079 North Latitude, -120.1306369692 East Longitude, 393.66506 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-13,5.30, -0.69, -0.23, 1.88, 1.55, 6.98, repro,
2017-04-14,5.07, 2.39, 3.32, 1.89, 1.57, 7.08, repro,
2017-04-15,3.88, 3.18, 4.43, 1.88, 1.58, 6.99, repro,
2017-04-16,4.30, 5.35, 3.82, 1.88, 1.57, 6.98, repro,
2017-04-17,6.22, 3.01, 2.73, 1.87, 1.54, 6.89, repro,
2017-04-18,3.29, 2.29, 8.27, 1.88, 1.56, 6.97, repro,
2017-04-19,4.17, 4.25, 6.97, 1.86, 1.55, 6.86, repro,
2017-04-20,4.28, 3.85, 4.43, 1.85, 1.54, 6.82, repro,
2017-04-21,4.37, 4.80, 0.16, 1.91, 1.63, 7.10, repro,
2017-04-22,3.26, 4.51, 7.13, 1.87, 1.58, 6.97, repro,
2017-04-23,3.59, 4.01, 2.04, 1.88, 1.54, 6.86, repro,
2017-04-24,3.60, 4.16, 7.25, 1.88, 1.54, 6.91, repro,
2017-04-25,2.32, 2.23, 12.77, 1.90, 1.56, 7.04, repro,
2017-04-26,3.97, 3.90, 10.04, 1.86, 1.54, 6.82, repro,
2017-04-27,3.43, 3.87, 12.65, 1.89, 1.59, 7.05, repro,
2017-04-28,3.75, 4.22, 15.35, 1.88, 1.58, 7.00, repro,
2017-04-29,3.84, 4.58, 6.04, 1.88, 1.54, 6.90, repro,
2017-04-30,3.92, 3.92, 9.16, 1.86, 1.54, 6.87, repro,
2017-05-01,3.65, 2.60, 9.48, 1.86, 1.54, 6.84, repro,
2017-05-02,3.84, 4.47, 9.01, 1.88, 1.58, 6.98, repro,
2017-05-03,3.98, 3.86, 10.13, 1.85, 1.54, 6.82, repro,
2017-05-04,3.11, 3.72, 1.03, 1.88, 1.55, 6.91, repro,
2017-05-05,3.82, 3.44, 8.15, 1.91, 1.56, 7.10, repro,
2017-05-06,3.80, 2.54, 3.43, 1.85, 1.54, 6.80, repro,
2017-05-07,5.38, 4.00, 4.66, 1.86, 1.54, 6.86, repro,
2017-05-08,3.54, 4.38, 10.80, 1.85, 1.53, 6.80, repro,
2017-05-09,4.30, 4.25, 6.52, 1.87, 1.58, 6.98, repro,
2017-05-10,3.69, 4.49, 4.54, 1.85, 1.53, 6.80, repro,
2017-05-11,3.47, 4.81, 6.54, 1.88, 1.58, 6.98, repro,
2017-05-12,2.08, 3.70, 4.26, 1.87, 1.54, 6.86, repro,
2017-05-13,3.78, 3.65, 8.29, 1.86, 1.54, 6.83, repro,
2017-05-14,2.95, 4.58, 6.42, 1.85, 1.54, 6.83, repro,
2017-05-15,3.86, 3.82, 13.60, 1.85, 1.54, 6.85, repro,
2017-05-16,3.15, 4.16, 11.51, 1.87, 1.54, 6.86, repro,
2017-05-17,3.92, 2.81, 7.23, 1.85, 1.53, 6.81, repro,
2017-05-18,4.92, 3.81, 11.15, 1.91, 1.64, 7.23, repro,
2017-05-19,4.48, 2.59, 2.78, 1.91, 1.56, 6.97, repro,
2017-05-20,3.50, 3.57, 12.18, 1.87, 1.54, 6.89, repro,
2017-05-21,3.66, 3.97, 10.89, 1.87, 1.54, 6.86, repro,
2017-05-22,3.31, 3.34, 8.72, 1.85, 1.53, 6.82, repro,
2017-05-23,3.19, 3.62, 4.87, 1.86, 1.54, 6.83, repro,
2017-05-24,3.79, 3.15, 12.40, 1.87, 1.55, 6.91, repro,
2017-05-25,4.36, 2.51, 16.79, 1.86, 1.54, 6.82, repro,
2017-05-26,5.31, 4.07, 16.49, 1.87, 1.56, 6.92, repro,
2017-05-27,3.45, 3.61, 9.61, 1.88, 1.54, 6.90, repro,
2017-05-28,3.84, 3.82, 12.11, 1.86, 1.54, 6.83, repro,
2017-05-29,4.16, 3.22, 10.76, 1.87, 1.55, 6.86, repro,
2017-05-30,3.50, 4.16, 17.99, 1.87, 1.54, 6.82, repro,
2017-05-31,3.42, 3.76, 14.57, 1.86, 1.55, 6.83, repro,
2017-06-01,3.56, 3.17, 14.69, 1.86, 1.56, 6.93, repro,
2017-06-02,4.47, 4.47, 20.73, 1.90, 1.59, 7.03, repro,
2017-06-03,3.16, 3.16, 11.84, 1.87, 1.55, 6.88, repro,
2017-06-04,3.71, 5.17, 18.79, 1.87, 1.54, 6.85, repro,
2017-06-05,4.22, 3.77, 17.85, 1.86, 1.55, 6.89, repro,
2017-06-06,4.34, 3.71, 20.22, 1.88, 1.60, 6.99, repro,
2017-06-07,4.75, 4.08, 10.99, 1.90, 1.56, 6.95, repro,
2017-06-08,3.44, 2.15, 13.77, 1.89, 1.56, 6.98, repro,
2017-06-09,3.64, 3.87, 10.25, 1.87, 1.54, 6.86, repro,
2017-06-10,5.27, 3.90, 14.62, 1.86, 1.55, 6.86, repro,
2017-06-11,4.51, 3.64, 19.28, 1.89, 1.59, 6.99, repro,
2017-06-12,4.85, 4.22, 18.46, 1.88, 1.55, 6.90, repro,
2017-06-13,3.66, 3.64, 15.30, 1.87, 1.53, 6.82, repro,
2017-06-14,2.39, 3.70, 18.36, 1.86, 1.53, 6.80, repro,
2017-06-15,5.11, 3.57, 17.30, 1.87, 1.57, 6.92, repro,
2017-06-16,3.13, 2.84, 14.92, 1.94, 1.69, 7.35, repro,
2017-06-17,4.24, 3.91, 18.45, 1.87, 1.54, 6.88, repro,
2017-06-18,4.64, 4.77, 15.87, 1.86, 1.54, 6.84, repro,
2017-06-19,3.74, 4.13, 16.19, 1.87, 1.55, 6.86, repro,
2017-06-20,3.40, 2.67, 14.16, 1.87, 1.54, 6.86, repro,
2017-06-21,4.81, 6.02, 24.57, 1.85, 1.56, 6.88, repro,
2017-06-22,4.78, 3.82, 21.19, 1.90, 1.61, 7.08, repro,
2017-06-23,2.86, 4.65, 16.44, 1.86, 1.55, 6.85, repro,
2017-06-24,6.07, 4.32, 15.33, 1.87, 1.54, 6.84, repro,
2017-06-25,4.96, 4.23, 10.07, 1.88, 1.55, 6.86, repro,
2017-06-26,3.91, 6.09, 18.94, 1.86, 1.55, 6.90, repro,
2017-06-27,2.57, 2.63, 13.12, 1.86, 1.55, 6.90, repro,
2017-06-28,2.87, 4.82, 18.37, 1.87, 1.54, 6.87, repro,
2017-06-29,5.50, 4.36, 19.43, 1.87, 1.55, 6.88, repro,
2017-06-30,3.31, 4.39, 11.59, 1.88, 1.55, 6.92, repro,
2017-07-01,2.85, 4.32, 12.66, 1.87, 1.57, 6.95, repro,
2017-07-02,3.10, 4.29, 17.65, 1.87, 1.55, 6.88, repro,
2017-07-03,2.32, 5.47, 20.42, 1.88, 1.55, 6.91, repro,
2017-07-04,3.06, 5.79, 10.80, 1.87, 1.54, 6.86, repro,
2017-07-05,5.22, 4.40, 8.05, 1.87, 1.55, 6.87, repro,
2017-07-06,4.26, 4.58, 7.65, 1.94, 1.56, 6.99, repro,
2017-07-07,4.51, 5.26, 14.40, 1.95, 1.60, 7.12, repro,
2017-07-08,3.20, 5.21, 12.58, 1.92, 1.58, 7.05, repro,
2017-07-09,4.40, 3.10, 14.03, 1.89, 1.55, 6.94, repro,
2017-07-10,5.59, 3.54, 22.44, 1.88, 1.54, 6.86, repro,
2017-07-11,4.92, 3.55, 17.61, 1.88, 1.55, 6.87, repro,
2017-07-12,3.17, 2.00, 8.47, 1.91, 1.57, 6.95, repro,
2017-07-13,4.81, 4.23, 16.47, 1.90, 1.57, 6.95, repro,
2017-07-14,4.34, 4.33, 12.36, 1.92, 1.58, 7.07, repro,
2017-07-15,3.17, 2.51, 14.46, 1.93, 1.59, 7.04, repro,
2017-07-16,3.97, 3.70, 16.27, 1.87, 1.57, 6.95, repro,
2017-07-17,3.89, 3.58, 21.30, 1.86, 1.55, 6.85, repro,
2017-07-18,3.49, 3.93, 18.42, 1.86, 1.55, 6.85, repro,
2017-07-19,3.39, 4.42, 15.45, 1.86, 1.55, 6.91, repro,
2017-07-20,2.94, 5.94, 21.07, 1.91, 1.56, 6.97, repro,
2017-07-21,4.13, 4.49, 13.98, 1.85, 1.56, 6.91, repro,
2017-07-22,4.51, 3.95, 23.28, 1.86, 1.55, 6.91, repro,
2017-07-23,3.18, 4.59, 10.87, 1.86, 1.55, 6.90, repro,
2017-07-24,3.97, 6.46, 24.01, 1.91, 1.59, 7.14, repro,
2017-07-25,2.53, 4.37, 21.17, 1.87, 1.55, 6.91, repro,
2017-07-26,5.64, 3.67, 17.06, 1.88, 1.55, 6.93, repro,
2017-07-27,3.97, 3.25, 16.94, 1.85, 1.55, 6.88, repro,
2017-07-28,3.88, 3.94, 14.01, 1.87, 1.55, 6.89, repro,
2017-07-29,2.51, 5.89, 19.01, 1.88, 1.56, 6.95, repro,
2017-07-30,4.19, 4.79, 18.65, 1.89, 1.55, 6.94, repro,
2017-07-31,5.56, 5.10, 17.02, 1.86, 1.55, 6.90, repro,
2017-08-01,2.81, 4.41, 16.00, 1.86, 1.56, 6.92, repro,
2017-08-02,3.33, 4.69, 10.98, 1.87, 1.55, 6.93, repro,
2017-08-03,4.41, 3.71, 12.58, 1.90, 1.58, 7.09, repro,
2017-08-04,2.83, 4.06, 20.96, 1.91, 1.57, 7.01, repro,
2017-08-05,2.85, 5.13, 22.44, 1.87, 1.54, 6.90, repro,
2017-08-06,3.26, 4.42, 12.76, 1.90, 1.58, 7.02, repro,
2017-08-07,5.07, 3.82, 20.62, 1.86, 1.55, 6.89, repro,
2017-08-08,2.62, 4.81, 13.12, 1.85, 1.55, 6.88, repro,
2017-08-09,3.49, 4.89, 13.80, 1.88, 1.60, 7.03, repro,
2017-08-10,2.90, 6.07, 19.02, 1.88, 1.55, 6.90, repro,
2017-08-11,4.20, 3.53, 17.58, 1.91, 1.57, 7.06, repro,
2017-08-12,2.36, 4.50, 19.81, 1.86, 1.55, 6.87, repro,
2017-08-13,3.17, 4.06, 18.34, 1.86, 1.56, 6.95, repro,
2017-08-14,1.92, 4.13, 18.71, 1.91, 1.57, 7.07, repro,
2017-08-15,4.77, 4.45, 16.49, 1.87, 1.54, 6.90, repro,
2017-08-16,4.57, 3.55, 15.53, 1.89, 1.58, 7.02, repro,
2017-08-17,3.69, 3.88, 10.47, 1.89, 1.59, 7.02, repro,
2017-08-18,4.52, 4.34, 15.90, 1.92, 1.61, 7.12, repro,
2017-08-19,3.79, 5.44, 11.67, 1.90, 1.62, 7.10, repro,
2017-08-20,4.95, 4.32, 13.28, 1.86, 1.55, 6.87, repro,
2017-08-21,3.31, 3.19, 19.19, 1.86, 1.54, 6.87, repro,
2017-08-22,2.73, 3.58, 15.34, 1.89, 1.55, 6.93, repro,
2017-08-23,4.57, 4.84, 13.51, 1.85, 1.55, 6.87, repro,
2017-08-24,4.28, 2.74, 12.28, 1.86, 1.55, 6.90, repro,
2017-08-25,3.36, 4.17, 14.74, 1.90, 1.56, 7.04, repro,
2017-08-26,4.04, 2.91, 14.78, 1.87, 1.56, 6.95, repro,
2017-08-27,2.84, 4.07, 10.19, 1.89, 1.57, 7.00, repro,
2017-08-28,2.13, 3.60, 16.95, 1.86, 1.56, 6.89, repro,
2017-08-29,0.96, 3.51, 18.67, 1.89, 1.62, 7.06, repro,
2017-08-30,2.63, 4.49, 14.00, 1.85, 1.54, 6.82, repro,
2017-08-31,2.72, 4.85, 16.13, 1.90, 1.59, 7.00, repro,
2017-09-01,4.00, 5.14, 15.57, 1.92, 1.59, 7.03, repro,
2017-09-02,4.00, 4.27, 21.47, 1.87, 1.55, 6.91, repro,
2017-09-03,3.16, 1.71, 13.42, 1.97, 1.63, 7.26, repro,
2017-09-04,2.87, 1.08, 11.56, 1.88, 1.56, 6.95, repro,
2017-09-05,4.96, 3.87, 8.25, 1.85, 1.54, 6.85, repro,
2017-09-06,4.85, 3.21, 17.93, 1.97, 1.66, 7.25, repro,
2017-09-07,3.68, 4.19, 23.08, 1.93, 1.63, 7.19, repro,
2017-09-08,3.75, 2.73, 16.66, 1.89, 1.59, 7.10, repro,
2017-09-09,3.39, 2.97, 23.96, 1.88, 1.56, 6.92, repro,
2017-09-10,2.31, 3.62, 14.96, 1.85, 1.55, 6.88, repro,
2017-09-11,2.36, 3.56, 22.46, 1.93, 1.65, 7.30, repro,
2017-09-12,2.86, 4.03, 21.42, 1.88, 1.58, 6.97, repro,
2017-09-13,3.66, 2.83, 14.00, 1.91, 1.61, 7.08, repro,
2017-09-14,4.12, 2.06, 17.92, 1.92, 1.64, 7.13, repro,
2017-09-15,4.00, 3.84, 21.12, 1.89, 1.60, 6.99, repro,
2017-09-16,1.95, 2.58, 24.05, 1.85, 1.54, 6.85, repro,
2017-09-17,2.86, 3.63, 15.78, 1.88, 1.56, 6.96, repro,
2017-09-18,3.06, 4.14, 20.31, 1.88, 1.55, 6.93, repro,
2017-09-19,3.17, 2.37, 19.63, 1.87, 1.55, 6.93, repro,
2017-09-20,3.78, 4.66, 23.09, 1.86, 1.55, 6.86, repro,
2017-09-21,3.63, 4.44, 18.57, 1.86, 1.55, 6.89, repro,
2017-09-22,1.19, 4.14, 17.13, 1.86, 1.54, 6.86, repro,
2017-09-23,3.92, 3.56, 21.37, 1.86, 1.54, 6.82, repro,
2017-09-24,3.66, 4.37, 23.27, 1.86, 1.55, 6.90, repro,
2017-09-25,2.13, 4.12, 22.06, 1.89, 1.60, 7.04, repro,
2017-09-26,3.57, 3.84, 17.45, 1.87, 1.55, 6.91, repro,
2017-09-27,2.95, 4.87, 18.08, 1.85, 1.54, 6.84, repro,
2017-09-28,3.74, 3.37, 13.57, 1.91, 1.62, 7.18, repro,
2017-09-29,4.03, 3.95, 16.50, 1.86, 1.54, 6.88, repro,
2017-09-30,3.46, 5.28, 16.98, 1.85, 1.55, 6.91, repro,
2017-10-01,1.84, 4.31, 22.96, 1.86, 1.55, 6.89, repro,
2017-10-02,2.83, 4.41, 23.47, 1.86, 1.55, 6.86, repro,
2017-10-03,2.70, 3.34, 19.50, 1.87, 1.55, 6.89, repro,
2017-10-04,3.01, 3.93, 11.51, 1.91, 1.57, 7.07, repro,
2017-10-05,4.28, 4.66, 12.86, 1.86, 1.55, 6.85, repro,
2017-10-06,3.27, 4.82, 20.30, 1.86, 1.55, 6.91, repro,
2017-10-07,5.05, 4.11, 23.22, 1.87, 1.55, 6.89, repro,
2017-10-08,4.09, 3.48, 26.60, 1.89, 1.60, 7.00, repro,
2017-10-09,4.33, 3.31, 18.05, 1.86, 1.55, 6.88, repro,
2017-10-10,4.72, 3.81, 18.03, 1.86, 1.55, 6.87, repro,
2017-10-11,4.31, 5.05, 19.63, 1.86, 1.55, 6.87, repro,
2017-10-12,3.26, 4.51, 19.55, 1.91, 1.61, 7.05, repro,
2017-10-13,3.67, 3.82, 17.84, 1.89, 1.59, 6.97, repro,
2017-10-14,4.55, 4.00, 15.16, 1.87, 1.55, 6.87, repro,
2017-10-15,4.14, 4.46, 14.74, 1.87, 1.55, 6.88, repro,
2017-10-16,3.53, 4.23, 17.53, 1.85, 1.55, 6.83, repro,
2017-10-17,3.83, 4.74, 16.53, 1.87, 1.56, 6.89, repro,
2017-10-18,3.38, 4.16, 28.40, 1.84, 1.54, 6.83, repro,
2017-10-19,4.24, 3.28, 20.91, 1.90, 1.60, 7.03, repro,
2017-10-20,3.86, 2.91, 17.73, 1.91, 1.61, 7.06, repro,
2017-10-21,2.98, 3.69, 24.07, 1.89, 1.59, 7.00, repro,
2017-10-22,4.86, 4.14, 16.37, 1.91, 1.57, 7.05, repro,
2017-10-23,3.98, 4.36, 9.97, 1.84, 1.54, 6.77, repro,
2017-10-24,3.98, 4.78, 11.64, 1.88, 1.59, 6.98, repro,
2017-10-25,4.84, 4.15, 18.72, 1.88, 1.59, 6.96, repro,
2017-10-26,3.53, 4.84, 14.42, 1.89, 1.59, 6.97, repro,
2017-10-27,2.48, 4.56, 16.67, 1.92, 1.59, 7.01, repro,
2017-10-28,3.56, 4.50, 18.22, 1.86, 1.55, 6.86, repro,
2017-10-29,3.70, 3.58, 19.76, 1.90, 1.60, 7.07, repro,
2017-10-30,5.01, 3.76, 18.67, 1.89, 1.59, 6.98, repro,
2017-10-31,3.56, 4.59, 17.38, 1.87, 1.55, 6.85, repro,
2017-11-01,3.54, 4.64, 16.25, 1.86, 1.55, 6.83, repro,
2017-11-02,3.29, 5.79, 20.38, 1.90, 1.57, 6.92, repro,
2017-11-03,4.65, 5.04, 10.37, 1.86, 1.55, 6.88, repro,
2017-11-04,2.94, 3.75, 12.20, 1.85, 1.56, 6.89, repro,
2017-11-05,4.38, 4.39, 10.87, 1.86, 1.54, 6.83, repro,
2017-11-06,1.93, 5.17, 6.94, 1.89, 1.59, 6.99, repro,
2017-11-07,2.29, 4.81, 8.87, 1.87, 1.56, 6.89, repro,
2017-11-08,3.78, 4.44, 12.29, 1.85, 1.55, 6.83, repro,
2017-11-09,5.97, 4.10, -0.31, 1.91, 1.60, 7.10, repro,
2017-11-10,4.17, 4.54, 12.39, 1.88, 1.59, 7.00, repro,
2017-11-11,3.78, 3.63, 11.65, 1.95, 1.69, 7.38, repro,
2017-11-12,2.92, 3.95, 13.37, 1.88, 1.55, 6.89, repro,
2017-11-13,3.83, 4.62, 17.17, 1.86, 1.54, 6.84, repro,
2017-11-14,2.44, 4.46, 13.83, 1.85, 1.55, 6.84, repro,
2017-11-15,4.46, 4.70, 11.61, 1.85, 1.55, 6.83, repro,
2017-11-16,2.19, -2.58, 12.81, 1.86, 1.56, 6.92, repro,
2017-11-17,3.23, -0.02, 11.22, 1.89, 1.56, 6.93, repro,
2017-11-18,3.15, 5.34, 20.13, 1.87, 1.53, 6.81, repro,
2017-11-19,3.79, 4.91, 17.09, 1.87, 1.55, 6.88, repro,
2017-11-20,4.68, 5.32, 20.93, 1.84, 1.54, 6.82, repro,
2017-11-21,3.72, 4.49, 14.93, 1.84, 1.55, 6.86, repro,
2017-11-22,4.18, 4.59, 12.47, 1.88, 1.58, 6.99, repro,
2017-11-23,4.71, 4.82, 17.89, 1.86, 1.55, 6.87, repro,
2017-11-24,3.70, 4.10, 18.82, 1.86, 1.54, 6.85, repro,
2017-11-25,3.57, 4.85, 15.49, 1.85, 1.56, 6.86, repro,
2017-11-26,5.83, 2.43, 11.21, 1.84, 1.56, 6.84, repro,
2017-11-27,4.61, 3.86, 7.06, 1.88, 1.58, 6.96, repro,
2017-11-28,4.15, 4.62, 13.54, 1.86, 1.54, 6.84, repro,
2017-11-29,3.67, 3.23, 16.72, 1.91, 1.56, 7.03, repro,
2017-11-30,4.94, 4.86, 18.85, 1.90, 1.57, 7.07, repro,
2017-12-01,3.64, 4.23, 13.21, 1.86, 1.56, 6.89, repro,
2017-12-02,3.83, 4.27, 15.69, 1.84, 1.55, 6.80, repro,
2017-12-03,3.63, 4.52, 19.72, 1.88, 1.57, 6.96, repro,
2017-12-04,3.73, 4.15, 20.47, 1.87, 1.55, 6.87, repro,
2017-12-05,4.32, 4.63, 15.65, 1.87, 1.55, 6.90, repro,
2017-12-06,4.10, 4.96, 15.82, 1.86, 1.55, 6.87, repro,
2017-12-07,3.46, 4.53, 9.78, 1.85, 1.55, 6.81, repro,
2017-12-08,3.97, 4.79, 14.41, 1.86, 1.53, 6.78, repro,
2017-12-09,4.28, 4.28, 15.96, 1.86, 1.53, 6.78, repro,
2017-12-10,3.34, 5.15, 14.10, 1.86, 1.54, 6.82, repro,
2017-12-11,3.48, 5.12, 16.93, 1.95, 1.67, 7.28, repro,
2017-12-12,2.69, 5.82, 11.96, 1.86, 1.59, 6.99, repro,
2017-12-13,3.50, 4.65, 12.23, 1.86, 1.58, 6.95, repro,
2017-12-14,3.29, 4.39, 17.59, 1.89, 1.59, 6.94, repro,
2017-12-15,2.54, 4.62, 15.20, 1.86, 1.55, 6.85, repro,
2017-12-16,4.01, 3.18, 21.03, 1.86, 1.56, 6.89, repro,
2017-12-17,3.47, 3.06, 20.16, 1.87, 1.55, 6.86, repro,
2017-12-18,3.30, 4.62, 13.98, 1.86, 1.54, 6.84, repro,
2017-12-19,2.57, 5.11, 14.19, 1.95, 1.56, 6.91, repro,
2017-12-20,2.86, 3.09, 23.44, 1.87, 1.55, 6.90, repro,
2017-12-21,3.75, 4.93, 14.45, 1.87, 1.54, 6.81, repro,
2017-12-22,3.13, 5.63, 15.91, 1.88, 1.55, 6.85, repro,
2017-12-23,4.17, 4.07, 12.02, 1.88, 1.58, 6.99, repro,
2017-12-24,3.61, 5.20, 17.10, 1.89, 1.56, 6.92, repro,
2017-12-25,2.38, 5.18, 12.30, 1.87, 1.55, 6.88, repro,
2017-12-26,2.11, 5.07, 9.43, 1.87, 1.54, 6.83, repro,
2017-12-27,3.17, 5.36, 11.52, 1.86, 1.55, 6.84, repro,
2017-12-28,2.89, 4.46, 17.14, 1.87, 1.54, 6.80, repro,
2017-12-29,4.22, 4.06, 11.58, 1.89, 1.59, 7.00, repro,
2017-12-30,2.48, 5.15, 12.11, 1.89, 1.59, 7.03, repro,
2017-12-31,3.05, 4.06, 16.79, 1.88, 1.56, 6.92, repro,
2018-01-01,4.11, 4.53, 15.48, 1.87, 1.56, 6.89, repro,
2018-01-02,3.70, 4.22, 13.63, 1.86, 1.55, 6.81, repro,
2018-01-03,2.34, 4.76, 11.34, 1.86, 1.56, 6.87, repro,
2018-01-04,2.36, 3.27, 12.11, 1.91, 1.60, 7.08, repro,
2018-01-05,3.87, 3.94, 12.17, 1.89, 1.57, 6.97, repro,
2018-01-06,4.80, 2.47, 16.27, 1.87, 1.54, 6.83, repro,
2018-01-07,3.40, 4.44, 15.54, 1.87, 1.54, 6.80, repro,
2018-01-08,3.57, 3.36, 17.35, 1.89, 1.58, 6.89, repro,
2018-01-09,1.31, 3.36, 11.42, 1.89, 1.59, 7.04, repro,
2018-01-10,3.32, 3.72, 18.02, 1.87, 1.55, 6.86, repro,
2018-01-11,3.43, 4.54, 18.50, 1.85, 1.54, 6.83, repro,
2018-01-12,3.14, 3.28, 6.86, 1.86, 1.54, 6.82, repro,
2018-01-13,2.95, 4.49, 9.54, 1.85, 1.54, 6.82, repro,
2018-01-14,4.20, 3.83, 7.32, 1.88, 1.58, 6.98, repro,
2018-01-15,3.45, 3.95, 8.45, 1.89, 1.58, 7.02, repro,
2018-01-16,3.40, 4.79, 7.28, 1.88, 1.58, 7.00, repro,
2018-01-17,3.62, 3.50, 5.15, 1.87, 1.54, 6.84, repro,
2018-01-18,4.23, 3.19, 3.63, 1.89, 1.58, 6.98, repro,
2018-01-19,1.09, 1.09, 17.16, 1.89, 1.59, 7.03, repro,
2018-01-20,4.25, 4.06, 12.37, 1.88, 1.58, 6.97, repro,
2018-01-21,3.45, 5.22, 16.15, 1.87, 1.56, 6.86, repro,
2018-01-22,4.03, 3.95, 10.61, 1.86, 1.55, 6.85, repro,
2018-01-23,2.53, 5.08, 13.76, 1.86, 1.54, 6.79, repro,
2018-01-24,4.23, 3.93, 7.20, 1.90, 1.61, 7.06, repro,
2018-01-25,2.81, 1.81, 21.81, 1.91, 1.60, 7.03, repro,
2018-01-26,4.43, 3.93, 10.48, 1.94, 1.63, 7.17, repro,
2018-01-27,4.00, 4.98, 11.89, 1.90, 1.60, 7.04, repro,
2018-01-28,3.70, 4.37, 5.06, 1.89, 1.58, 6.98, repro,
2018-01-29,3.92, 5.43, 9.66, 1.93, 1.63, 7.20, repro,
2018-01-30,3.94, 4.42, 6.50, 1.94, 1.63, 7.21, repro,
2018-01-31,4.78, 4.57, 11.28, 1.91, 1.60, 7.02, repro,
2018-02-01,4.41, 3.74, 8.62, 1.91, 1.61, 7.02, repro,
2018-02-02,2.02, 3.72, 10.82, 1.92, 1.60, 7.06, repro,
2018-02-03,4.10, 4.49, 8.46, 1.95, 1.68, 7.31, repro,
2018-02-04,4.92, 5.63, 13.05, 1.98, 1.75, 7.53, repro,
2018-02-05,4.20, 4.70, 14.06, 1.96, 1.69, 7.36, repro,
2018-02-06,4.94, 3.48, 12.54, 2.05, 1.67, 7.41, repro,
2018-02-07,3.25, 5.03, 8.12, 1.93, 1.62, 7.11, repro,
2018-02-08,4.60, 4.82, 10.06, 1.93, 1.60, 7.06, repro,
2018-02-09,2.46, 5.70, 13.22, 1.92, 1.63, 7.13, repro,
2018-02-10,2.94, 4.60, 16.17, 1.90, 1.59, 6.99, repro,
2018-02-11,4.36, 4.30, 13.45, 1.91, 1.60, 7.06, repro,
2018-02-12,4.47, 5.58, 16.66, 1.94, 1.63, 7.20, repro,
2018-02-13,3.14, 4.63, 7.29, 1.94, 1.63, 7.12, repro,
2018-02-14,3.91, 6.14, 14.39, 1.92, 1.63, 7.09, repro,
2018-02-15,3.69, 5.21, 13.24, 1.91, 1.59, 6.98, repro,
2018-02-16,3.87, 5.17, 16.69, 1.90, 1.59, 7.00, repro,
2018-02-17,3.89, 4.80, 17.51, 1.91, 1.59, 7.00, repro,
2018-02-18,4.40, 3.63, 17.11, 1.93, 1.59, 7.05, repro,
2018-02-19,3.10, 4.75, 14.80, 1.92, 1.59, 7.00, repro,
2018-02-20,5.07, 5.55, 12.62, 1.91, 1.58, 6.97, repro,
2018-02-21,4.14, 4.85, 12.59, 1.91, 1.59, 7.05, repro,
2018-02-22,2.66, 4.61, 11.15, 1.90, 1.59, 7.02, repro,
2018-02-23,3.29, 3.73, 11.58, 2.03, 1.66, 7.32, repro,
2018-02-24,3.95, 4.80, 16.60, 1.98, 1.64, 7.37, repro,
2018-02-25,4.19, 4.34, 13.13, 1.91, 1.57, 6.95, repro,
2018-02-26,5.31, 3.68, 19.03, 1.90, 1.58, 6.94, repro,
2018-02-27,4.29, 3.29, 15.36, 1.92, 1.58, 6.99, repro,
2018-02-28,3.77, 4.26, 16.72, 1.94, 1.62, 7.14, repro,
2018-03-01,1.75, 2.37, 12.78, 1.97, 1.68, 7.34, repro,
2018-03-02,5.16, 5.64, -4.37, 1.97, 1.64, 7.18, repro,
2018-03-03,2.34, 2.69, 6.75, 1.94, 1.60, 7.05, repro,
2018-03-04,3.80, 3.52, 11.62, 1.93, 1.59, 7.02, repro,
2018-03-05,3.87, 5.80, 11.94, 1.93, 1.62, 7.17, repro,
2018-03-06,4.21, 4.67, 21.30, 1.91, 1.59, 7.00, repro,
2018-03-07,4.26, 4.89, 13.65, 1.91, 1.59, 7.00, repro,
2018-03-08,4.61, 3.95, 22.02, 1.96, 1.60, 7.19, repro,
2018-03-09,3.63, 4.95, 17.56, 1.95, 1.59, 7.13, repro,
2018-03-10,3.82, 4.92, 19.02, 1.92, 1.59, 7.08, repro,
2018-03-11,4.15, 3.89, 11.95, 1.91, 1.59, 7.02, repro,
2018-03-12,4.43, 4.59, 13.16, 1.93, 1.60, 7.04, repro,
2018-03-13,6.16, 4.50, 15.24, 1.93, 1.58, 7.04, repro,
2018-03-14,3.34, 0.84, 3.95, 1.93, 1.61, 7.08, repro,
2018-03-15,4.66, 5.12, 18.91, 1.96, 1.60, 7.18, repro,
2018-03-16,3.30, 1.31, 11.30, 1.93, 1.60, 7.05, repro,
2018-03-17,2.23, 2.52, 13.91, 1.92, 1.59, 6.99, repro,
2018-03-18,2.80, 4.15, 10.80, 1.91, 1.59, 6.96, repro,
2018-03-19,2.87, 4.86, 14.20, 1.92, 1.59, 6.99, repro,
2018-03-20,1.97, 4.32, 10.81, 1.93, 1.60, 7.07, repro,
2018-03-21,6.75, 3.56, 16.08, 1.88, 1.59, 6.97, repro,
2018-03-22,4.32, 5.44, 0.33, 1.89, 1.57, 6.96, repro,
