PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTSU
Station name,Bozeman
Begin Date, 2008-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.6612213449 North Latitude, -111.0450176763 East Longitude, 1494.88049 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-28,-0.64, 0.22, -4.07, 2.05, 1.47, 6.54, supp6,
2019-07-29,0.51, 1.42, -0.67, 2.11, 1.51, 6.77, supp6,
2019-07-30,1.59, 1.71, 5.61, 2.07, 1.49, 6.64, supp6,
2019-07-31,-0.58, 1.22, -2.45, 2.12, 1.54, 6.85, supp6,
2019-08-01,1.42, 1.62, -0.97, 2.09, 1.50, 6.69, supp6,
2019-08-02,2.30, -0.68, 4.03, 2.07, 1.52, 6.73, supp6,
2019-08-03,-1.30, 2.05, 5.44, 2.10, 1.50, 6.73, supp6,
2019-08-04,0.74, 0.40, 10.07, 2.10, 1.49, 6.69, supp6,
2019-08-05,1.00, 1.49, -0.25, 2.11, 1.51, 6.74, supp6,
2019-08-06,0.41, 1.58, 5.35, 2.12, 1.52, 6.84, supp6,
2019-08-07,2.17, 0.15, 6.37, 2.15, 1.53, 6.86, supp6,
2019-08-08,2.31, 1.02, -3.42, 2.16, 1.55, 6.93, supp6,
2019-08-09,-1.03, -0.19, -5.40, 2.15, 1.58, 6.92, supp6,
2019-08-10,2.49, 2.01, 0.97, 2.15, 1.55, 6.89, supp6,
2019-08-11,2.24, 1.82, 6.83, 2.15, 1.58, 7.03, supp6,
2019-08-12,0.28, 0.81, 3.34, 2.05, 1.48, 6.60, supp6,
2019-08-13,2.36, -0.47, -3.73, 2.12, 1.52, 6.81, supp6,
2019-08-14,0.65, 1.10, -1.26, 2.07, 1.49, 6.66, supp6,
2019-08-15,1.92, 1.23, 5.92, 2.07, 1.48, 6.63, supp6,
2019-08-16,1.60, 0.92, 13.10, 2.10, 1.52, 6.73, supp6,
2019-08-17,1.18, 1.66, 15.39, 2.09, 1.50, 6.66, supp6,
2019-08-18,2.54, 0.08, 7.34, 2.08, 1.49, 6.66, supp6,
2019-08-19,0.96, 0.25, 8.64, 2.06, 1.49, 6.62, supp6,
2019-08-20,0.48, 2.08, 1.61, 2.05, 1.48, 6.59, supp6,
2019-08-21,-0.96, 1.67, 10.01, 2.06, 1.47, 6.59, supp6,
2019-08-22,-0.49, 1.77, 11.66, 2.06, 1.48, 6.61, supp6,
2019-08-23,-0.78, 1.34, 5.59, 2.09, 1.51, 6.72, supp6,
2019-08-24,1.30, 0.94, 11.42, 2.07, 1.49, 6.66, supp6,
2019-08-25,1.70, 1.70, 1.69, 2.06, 1.49, 6.66, supp6,
2019-08-26,0.83, 1.08, 8.28, 2.04, 1.47, 6.56, supp6,
2019-08-27,1.95, 0.37, 3.71, 2.07, 1.48, 6.66, supp6,
2019-08-28,-0.34, 0.82, 2.49, 2.14, 1.56, 6.87, supp6,
2019-08-29,0.26, 0.33, 2.39, 2.13, 1.51, 6.78, supp6,
2019-08-30,0.43, 0.38, 6.02, 2.15, 1.51, 6.81, supp6,
2019-08-31,0.19, 1.68, 3.16, 2.05, 1.48, 6.60, supp6,
2019-09-01,-1.17, 1.02, 6.56, 2.06, 1.48, 6.60, supp6,
2019-09-02,0.48, 1.96, 9.47, 2.05, 1.48, 6.58, supp6,
2019-09-03,0.34, -0.16, 3.35, 2.07, 1.49, 6.67, supp6,
2019-09-04,-1.26, 0.13, 2.05, 2.08, 1.48, 6.65, supp6,
2019-09-05,-0.80, 1.81, 7.53, 2.10, 1.53, 6.73, supp6,
2019-09-06,-0.29, 1.44, 6.67, 2.10, 1.51, 6.69, supp6,
2019-09-07,0.63, 2.00, 6.07, 2.07, 1.48, 6.67, supp6,
2019-09-08,2.45, 1.83, 2.60, 2.06, 1.48, 6.63, supp6,
2019-09-09,1.89, 0.56, 1.00, 2.10, 1.53, 6.83, supp6,
2019-09-10,-0.01, 0.72, 5.24, 2.09, 1.51, 6.73, supp6,
2019-09-11,-0.86, -0.03, 4.91, 2.06, 1.48, 6.59, supp6,
2019-09-12,-0.07, 0.55, 8.10, 2.06, 1.48, 6.60, supp6,
2019-09-13,1.16, 1.35, 8.36, 2.06, 1.48, 6.63, supp6,
2019-09-14,1.72, 1.22, 4.10, 2.06, 1.49, 6.65, supp6,
2019-09-15,0.24, 0.56, 7.60, 2.04, 1.49, 6.62, supp6,
2019-09-16,-0.20, 1.51, 12.41, 2.08, 1.48, 6.65, supp6,
2019-09-17,0.52, -0.15, 16.79, 2.07, 1.48, 6.63, supp6,
2019-09-18,0.58, -0.13, 9.70, 2.06, 1.48, 6.62, supp6,
2019-09-19,3.20, -0.26, 14.95, 2.07, 1.49, 6.65, supp6,
2019-09-20,1.76, 0.27, 8.12, 2.17, 1.54, 6.90, supp6,
2019-09-21,-0.87, -0.51, 2.43, 2.16, 1.52, 6.86, supp6,
2019-09-22,0.45, 0.03, 4.85, 2.05, 1.48, 6.61, supp6,
2019-09-23,-0.82, -0.01, 10.48, 2.05, 1.47, 6.56, supp6,
2019-09-24,1.44, 2.77, 12.95, 2.07, 1.49, 6.67, supp6,
2019-09-25,1.44, 1.56, 13.25, 2.05, 1.49, 6.63, supp6,
2019-09-26,0.85, -0.72, 12.32, 2.06, 1.49, 6.68, supp6,
2019-09-27,0.72, -0.39, 2.04, 2.05, 1.48, 6.61, supp6,
2019-09-28,1.08, 0.15, 6.96, 2.15, 1.53, 6.93, supp6,
2019-09-29,1.25, 0.79, 18.71, 2.15, 1.57, 6.95, supp6,
2019-09-30,1.68, 0.64, 9.65, 2.06, 1.49, 6.65, supp6,
2019-10-01,0.56, -0.91, 12.18, 2.08, 1.53, 6.73, supp6,
2019-10-02,1.08, -0.61, 2.03, 2.09, 1.55, 6.83, supp6,
2019-10-03,1.05, 0.17, 2.09, 2.13, 1.59, 7.03, supp6,
2019-10-04,0.49, 1.41, 6.41, 2.10, 1.52, 6.85, supp6,
2019-10-05,0.05, -1.00, 11.10, 2.08, 1.49, 6.71, supp6,
2019-10-06,0.86, -0.55, 5.98, 1.99, 1.45, 6.92, supp6,
2019-10-07,-0.64, 0.87, 7.72, 2.01, 1.48, 7.01, supp6,
2019-10-08,1.67, 1.07, 6.23, 2.04, 1.50, 7.16, supp6,
2019-10-09,1.21, 0.20, 11.56, 2.04, 1.49, 7.13, supp6,
2019-10-10,3.00, 1.79, 15.16, 2.07, 1.53, 7.31, supp6,
2019-10-11,-1.38, -1.17, 19.38, 2.04, 1.48, 7.06, supp6,
2019-10-12,1.00, -0.46, 11.88, 2.02, 1.49, 7.07, supp6,
2019-10-13,0.94, 0.13, 10.88, 2.03, 1.49, 7.09, supp6,
2019-10-14,1.59, 0.15, 13.30, 2.04, 1.49, 7.11, supp6,
2019-10-15,1.74, 1.12, 5.04, 2.05, 1.49, 7.10, supp6,
2019-10-16,1.91, 1.80, 6.51, 2.04, 1.49, 7.10, supp6,
2019-10-17,1.33, -0.04, 21.55, 2.05, 1.51, 7.24, supp6,
2019-10-18,-0.75, -0.79, 11.51, 2.03, 1.49, 7.07, supp6,
2019-10-19,0.80, 0.09, 14.91, 2.03, 1.49, 7.08, supp6,
2019-10-20,-1.08, 1.36, 24.91, 2.08, 1.51, 7.28, supp6,
2019-10-21,1.75, 1.12, 11.14, 2.04, 1.49, 7.09, supp6,
2019-10-22,0.94, -0.04, 7.20, 2.04, 1.49, 7.13, supp6,
2019-10-23,0.39, 0.29, 0.78, 2.02, 1.49, 7.06, supp6,
2019-10-24,0.43, 0.38, 2.97, 2.04, 1.49, 7.08, supp6,
2019-10-25,-0.29, 0.38, 9.99, 2.04, 1.48, 7.06, supp6,
2019-10-26,0.35, 1.05, 15.67, 2.04, 1.47, 7.04, supp6,
2019-10-27,0.25, 1.98, 17.84, 2.02, 1.48, 7.02, supp6,
2019-10-28,-0.33, 2.53, 14.48, 2.03, 1.48, 7.08, supp6,
2019-10-29,-0.72, 4.49, 6.95, 2.02, 1.48, 7.04, supp6,
2019-10-30,-1.29, 5.40, 5.11, 2.02, 1.49, 7.07, supp6,
2019-10-31,-3.47, 4.54, 0.68, 2.07, 1.51, 7.15, supp6,
2019-11-01,-3.51, 2.28, 23.13, 2.08, 1.54, 7.26, supp6,
2019-11-02,-5.31, 1.71, 10.89, 2.03, 1.49, 7.10, supp6,
2019-11-03,-0.92, 1.38, 11.46, 2.02, 1.49, 7.08, supp6,
2019-11-04,0.19, 0.12, 3.01, 2.02, 1.48, 7.05, supp6,
2019-11-05,0.36, 1.15, 2.10, 2.10, 1.51, 7.30, supp6,
2019-11-06,0.98, 1.23, 1.86, 2.03, 1.49, 7.09, supp6,
2019-11-07,0.04, 1.01, 4.47, 2.03, 1.50, 7.13, supp6,
2019-11-08,-0.29, 1.22, 0.66, 2.03, 1.49, 7.12, supp6,
2019-11-09,-0.21, 0.75, 8.45, 2.01, 1.48, 7.05, supp6,
2019-11-10,1.60, -0.06, 5.37, 2.03, 1.49, 7.09, supp6,
2019-11-11,0.67, 1.66, 0.76, 2.02, 1.48, 7.03, supp6,
2019-11-12,-0.33, 0.77, 5.65, 2.03, 1.49, 7.10, supp6,
2019-11-13,-0.08, 0.98, 7.69, 2.04, 1.52, 7.22, supp6,
2019-11-14,-0.17, 0.56, 11.02, 2.02, 1.47, 7.05, supp6,
2019-11-15,-0.68, 1.37, 10.11, 2.08, 1.50, 7.10, supp6,
2019-11-16,0.22, -0.01, 9.19, 2.04, 1.49, 7.11, supp6,
2019-11-17,-0.82, 1.14, 9.31, 2.06, 1.51, 7.23, supp6,
2019-11-18,-1.41, -0.91, 17.53, 2.03, 1.49, 7.13, supp6,
2019-11-19,-0.50, 0.65, 19.27, 2.03, 1.48, 7.05, supp6,
2019-11-20,2.27, 1.85, 39.60, 2.03, 1.49, 7.11, supp6,
2019-11-21,1.95, 1.11, 17.71, 2.06, 1.53, 7.30, supp6,
2019-11-22,0.56, 0.07, 30.58, 2.03, 1.48, 7.09, supp6,
2019-11-23,-3.66, 1.27, 26.97, 2.05, 1.49, 7.14, supp6,
2019-11-24,-0.30, 0.95, 21.98, 2.05, 1.50, 7.20, supp6,
2019-11-25,0.70, -0.27, 19.22, 2.02, 1.48, 7.04, supp6,
2019-11-26,2.51, 0.20, 13.27, 2.01, 1.48, 7.03, supp6,
2019-11-27,0.79, 1.48, 12.13, 2.03, 1.49, 7.00, supp6,
2019-11-28,0.83, 1.97, 13.42, 2.01, 1.46, 6.94, supp6,
2019-11-29,-0.17, 2.82, 15.13, 2.03, 1.48, 7.08, supp6,
2019-11-30,2.72, -0.89, 15.13, 2.02, 1.47, 7.00, supp6,
2019-12-01,1.60, 0.98, 20.24, 2.03, 1.49, 7.08, supp6,
2019-12-02,1.09, 2.61, 38.63, 2.06, 1.51, 7.18, supp6,
2019-12-03,-2.89, -1.99, 10.86, 2.01, 1.47, 6.99, supp6,
2019-12-04,0.69, 1.24, 12.81, 2.01, 1.47, 6.98, supp6,
2019-12-05,1.34, 1.61, 15.23, 2.01, 1.48, 7.00, supp6,
2019-12-06,1.54, 1.28, 10.95, 2.01, 1.47, 6.99, supp6,
2019-12-07,-0.38, 1.65, 12.42, 2.00, 1.46, 6.93, supp6,
2019-12-08,1.24, 0.26, 14.56, 2.02, 1.48, 7.01, supp6,
2019-12-09,2.53, 0.82, 8.21, 2.01, 1.47, 6.99, supp6,
2019-12-10,1.69, 1.21, 8.84, 2.01, 1.47, 7.00, supp6,
2019-12-11,0.66, 0.82, 5.16, 2.01, 1.48, 7.03, supp6,
2019-12-12,0.68, 1.92, 9.07, 2.02, 1.48, 7.02, supp6,
2019-12-13,1.56, 0.42, 7.86, 2.00, 1.47, 6.94, supp6,
2019-12-14,1.27, 0.33, 13.95, 2.10, 1.52, 7.30, supp6,
2019-12-15,1.61, -0.12, 15.27, 2.02, 1.47, 6.99, supp6,
2019-12-16,1.12, 1.24, 11.08, 2.00, 1.48, 7.00, supp6,
2019-12-17,1.30, 1.30, 5.78, 2.01, 1.47, 6.99, supp6,
2019-12-18,1.06, 0.86, 11.74, 2.02, 1.48, 7.02, supp6,
2019-12-19,0.82, 1.30, 15.94, 2.04, 1.50, 7.17, supp6,
2019-12-20,0.13, 0.75, 10.82, 2.03, 1.49, 7.12, supp6,
2019-12-21,-1.23, 0.95, 11.78, 2.01, 1.47, 7.00, supp6,
2019-12-22,1.66, 1.53, 9.71, 2.00, 1.47, 6.99, supp6,
2019-12-23,2.52, 1.65, 18.93, 2.02, 1.48, 7.02, supp6,
2019-12-24,1.59, 1.04, 8.12, 2.03, 1.48, 7.05, supp6,
2019-12-25,1.62, 0.99, 15.01, 2.02, 1.48, 7.03, supp6,
2019-12-26,1.72, 1.15, 18.24, 2.05, 1.50, 7.09, supp6,
2019-12-27,0.76, 0.81, 16.57, 2.01, 1.49, 7.03, supp6,
2019-12-28,0.88, 1.00, 16.23, 2.01, 1.49, 7.03, supp6,
2019-12-29,0.33, 0.66, 15.00, 2.02, 1.48, 7.03, supp6,
2019-12-30,0.75, 0.11, 10.59, 2.04, 1.49, 7.08, supp6,
2019-12-31,0.09, 0.44, 15.23, 2.05, 1.48, 7.10, supp6,
2020-01-01,1.49, -0.56, 20.52, 2.05, 1.49, 7.11, supp6,
2020-01-02,3.17, 0.32, 15.43, 2.05, 1.49, 7.10, supp6,
2020-01-03,1.82, 0.84, 11.20, 2.08, 1.54, 7.28, supp6,
2020-01-04,-0.10, 0.37, 11.81, 2.08, 1.53, 7.23, supp6,
2020-01-05,1.18, -0.46, 7.87, 2.09, 1.53, 7.28, supp6,
2020-01-06,1.53, 0.13, 4.91, 2.08, 1.51, 7.17, supp6,
2020-01-07,0.47, -0.45, 9.55, 2.06, 1.51, 7.12, supp6,
2020-01-08,1.83, 1.75, 9.76, 2.05, 1.50, 7.08, supp6,
2020-01-09,2.29, -0.04, 6.81, 2.07, 1.50, 7.12, supp6,
2020-01-10,1.34, 0.14, 4.99, 2.08, 1.50, 7.14, supp6,
2020-01-11,2.27, 0.87, 9.59, 2.01, 1.47, 6.96, supp6,
2020-01-12,1.96, 0.56, 8.51, 2.02, 1.47, 6.98, supp6,
2020-01-13,1.14, 0.92, 5.99, 2.03, 1.47, 7.00, supp6,
2020-01-14,1.74, 0.47, 13.22, 1.98, 1.45, 6.86, supp6,
2020-01-15,2.43, 0.59, 7.42, 1.97, 1.45, 6.83, supp6,
2020-01-16,1.19, 1.25, 4.98, 2.09, 1.53, 7.13, supp6,
2020-01-17,2.34, 1.76, 9.44, 2.03, 1.49, 6.96, supp6,
2020-01-18,1.25, 0.02, 5.88, 1.97, 1.45, 6.83, supp6,
2020-01-19,1.24, 0.21, 1.12, 1.98, 1.45, 6.84, supp6,
2020-01-20,0.37, 0.72, 0.54, 1.97, 1.44, 6.79, supp6,
2020-01-21,0.14, 1.17, 11.57, 1.98, 1.45, 6.82, supp6,
2020-01-22,1.44, 0.97, 11.92, 1.97, 1.45, 6.78, supp6,
2020-01-23,-0.40, 1.31, 6.95, 1.97, 1.44, 6.77, supp6,
2020-01-24,1.52, 1.29, 3.78, 2.00, 1.45, 6.88, supp6,
2020-01-25,-0.24, 0.26, 8.75, 1.98, 1.45, 6.83, supp6,
2020-01-26,0.27, -0.23, 13.04, 1.98, 1.45, 6.85, supp6,
2020-01-27,1.76, 0.96, 8.79, 1.98, 1.46, 6.86, supp6,
2020-01-28,0.38, 0.64, 17.67, 1.97, 1.45, 6.82, supp6,
2020-01-29,0.89, 0.67, 12.68, 2.00, 1.47, 6.95, supp6,
2020-01-30,-0.72, 1.21, 11.31, 1.99, 1.46, 6.90, supp6,
2020-01-31,-1.46, 0.73, 11.47, 1.99, 1.46, 6.88, supp6,
2020-02-01,-1.24, 0.70, 8.48, 1.99, 1.46, 6.90, supp6,
2020-02-02,-0.32, 3.30, -0.84, 1.98, 1.45, 6.82, supp6,
2020-02-03,1.15, 3.02, -6.69, 1.98, 1.45, 6.81, supp6,
2020-02-04,1.27, -0.48, 15.63, 1.99, 1.45, 6.87, supp6,
2020-02-05,1.20, -0.33, 24.95, 1.98, 1.45, 6.85, supp6,
2020-02-06,-2.76, 3.81, 8.88, 1.98, 1.46, 6.86, supp6,
2020-02-07,-4.49, 3.73, 1.86, 2.00, 1.46, 6.92, supp6,
2020-02-08,-7.09, -2.60, 5.90, 2.00, 1.46, 6.91, supp6,
2020-02-09,-5.66, 5.02, 5.79, 1.98, 1.45, 6.83, supp6,
2020-02-10,-4.30, 3.60, 6.53, 1.98, 1.45, 6.82, supp6,
2020-02-11,-6.40, 5.57, 10.54, 1.99, 1.46, 6.88, supp6,
2020-02-12,-5.23, 5.57, 6.15, 1.98, 1.45, 6.85, supp6,
2020-02-13,-2.48, 2.49, 9.85, 2.06, 1.56, 7.17, supp6,
2020-02-14,-17.06, 6.98, 16.15, 2.08, 1.55, 7.26, supp6,
2020-02-15,-12.13, 4.39, 15.32, 2.00, 1.46, 6.90, supp6,
2020-02-16,-8.45, 2.33, 14.90, 1.99, 1.46, 6.90, supp6,
2020-02-17,0.68, 1.60, 6.34, 1.99, 1.46, 6.88, supp6,
2020-02-18,-0.49, 0.67, 5.07, 1.98, 1.46, 6.86, supp6,
2020-02-19,-0.47, 1.12, 0.17, 1.97, 1.44, 6.78, supp6,
2020-02-20,-1.24, 0.82, 2.26, 1.98, 1.46, 6.92, supp6,
2020-02-21,-0.38, 0.88, 7.78, 1.99, 1.48, 6.99, supp6,
2020-02-22,-0.39, 1.28, 5.56, 1.98, 1.46, 6.85, supp6,
2020-02-23,-0.86, 1.91, 9.71, 1.99, 1.47, 6.89, supp6,
2020-02-24,-1.39, 0.39, 4.29, 1.98, 1.47, 6.87, supp6,
2020-02-25,-0.19, -0.19, 3.72, 2.00, 1.46, 6.90, supp6,
2020-02-26,-1.71, 1.06, -4.22, 1.99, 1.45, 6.85, supp6,
2020-02-27,0.82, 0.63, -3.83, 2.00, 1.46, 6.89, supp6,
2020-02-28,-0.15, 1.19, 1.00, 2.00, 1.45, 6.86, supp6,
2020-02-29,-2.37, -0.05, 8.35, 2.00, 1.46, 6.88, supp6,
2020-03-01,0.30, 0.05, 2.68, 1.99, 1.45, 6.83, supp6,
2020-03-02,-1.60, -1.02, 7.84, 2.01, 1.46, 6.91, supp6,
2020-03-03,-1.20, -1.08, 11.61, 2.00, 1.47, 6.93, supp6,
2020-03-04,1.13, 1.73, 9.46, 2.00, 1.46, 6.88, supp6,
2020-03-05,-0.33, 0.21, 3.09, 1.98, 1.45, 6.85, supp6,
2020-03-06,-0.11, 1.12, 7.94, 1.99, 1.45, 6.85, supp6,
2020-03-07,-1.13, -0.45, 3.73, 1.97, 1.45, 6.81, supp6,
2020-03-08,0.20, 2.60, 22.27, 2.01, 1.47, 6.90, supp6,
2020-03-09,-0.11, 1.43, 5.99, 1.99, 1.45, 6.81, supp6,
2020-03-10,-1.05, 0.58, 3.99, 2.03, 1.48, 6.95, supp6,
2020-03-11,-0.81, -1.12, 6.58, 2.02, 1.48, 6.96, supp6,
2020-03-12,1.11, 0.44, 6.17, 2.02, 1.46, 6.89, supp6,
2020-03-13,0.61, 0.85, 0.85, 2.01, 1.46, 6.88, supp6,
2020-03-14,1.96, 1.36, -3.36, 2.03, 1.47, 6.96, supp6,
2020-03-15,0.49, 2.30, 0.49, 2.02, 1.47, 6.93, supp6,
2020-03-16,0.32, 1.03, 4.09, 2.02, 1.47, 6.93, supp6,
2020-03-17,0.55, 0.61, 17.36, 2.01, 1.47, 6.92, supp6,
2020-03-18,1.74, 1.86, 7.51, 2.02, 1.47, 6.93, supp6,
2020-03-19,0.98, 0.29, 2.33, 2.26, 1.60, 7.51, supp6,
2020-03-20,1.02, 0.78, 1.45, 2.06, 1.53, 7.25, supp6,
2020-03-21,0.42, 0.55, 2.40, 2.05, 1.50, 7.13, supp6,
2020-03-22,0.14, 0.64, 3.20, 2.01, 1.48, 6.92, supp6,
2020-03-23,0.00, 1.20, 7.01, 2.01, 1.47, 6.91, supp6,
2020-03-24,3.30, -1.05, 12.46, 2.03, 1.48, 7.00, supp6,
2020-03-25,0.80, 1.01, 2.91, 2.01, 1.46, 6.91, supp6,
2020-03-26,0.59, 0.83, 10.77, 2.01, 1.46, 6.90, supp6,
2020-03-27,0.64, 0.33, 9.03, 2.01, 1.46, 6.89, supp6,
2020-03-28,0.78, -0.09, 5.35, 2.01, 1.47, 6.92, supp6,
2020-03-29,1.44, 0.19, 1.78, 2.00, 1.47, 6.86, supp6,
2020-03-30,0.21, 1.54, -1.89, 2.00, 1.47, 6.91, supp6,
2020-03-31,1.19, 0.89, 2.59, 2.03, 1.48, 7.01, supp6,
2020-04-01,1.39, -1.11, 7.55, 2.01, 1.47, 6.91, supp6,
2020-04-02,0.92, 0.06, 26.05, 2.01, 1.47, 6.89, supp6,
2020-04-03,1.66, 3.78, 24.15, 2.04, 1.49, 7.03, supp6,
2020-04-04,0.95, 0.15, 2.91, 2.01, 1.47, 6.94, supp6,
2020-04-05,0.44, 1.27, 6.60, 2.01, 1.47, 6.92, supp6,
2020-04-06,1.57, 1.47, 5.42, 2.01, 1.47, 6.92, supp6,
2020-04-07,0.01, 0.44, 9.72, 2.02, 1.47, 6.94, supp6,
2020-04-08,-0.35, 0.30, 1.32, 2.02, 1.47, 6.93, supp6,
2020-04-09,1.27, 0.85, 0.92, 2.01, 1.47, 6.90, supp6,
2020-04-10,1.01, 1.03, -0.27, 2.00, 1.48, 6.93, final,
2020-04-11,1.16, 0.95, 4.82, 2.00, 1.47, 6.88, final,
2020-04-12,1.87, 0.69, 6.69, 2.10, 1.51, 7.02, supp6,
2020-04-13,1.33, 0.33, -0.65, 2.09, 1.49, 6.93, supp6,
2020-04-14,0.73, 1.05, -0.88, 2.02, 1.47, 6.90, supp6,
2020-04-15,0.50, -1.11, -0.10, 2.02, 1.47, 6.94, supp6,
2020-04-16,0.94, -2.20, 2.70, 2.01, 1.46, 6.89, supp6,
2020-04-17,0.75, 0.73, 6.61, 2.01, 1.47, 6.91, supp6,
2020-04-18,-0.23, 0.97, 5.13, 2.02, 1.47, 6.92, supp6,
2020-04-19,0.46, 1.58, 8.15, 2.03, 1.49, 7.00, supp6,
2020-04-20,0.11, 1.88, 8.73, 2.00, 1.47, 6.88, supp6,
2020-04-21,-0.37, 0.64, 5.40, 2.00, 1.47, 6.88, supp6,
2020-04-22,0.81, 0.64, 5.42, 2.00, 1.48, 6.92, supp6,
2020-04-23,-0.64, -0.10, 4.13, 2.07, 1.49, 7.06, supp6,
2020-04-24,-0.27, 0.83, 0.84, 2.07, 1.50, 7.08, supp6,
2020-04-25,0.41, 1.94, -0.87, 2.02, 1.48, 6.96, supp6,
2020-04-26,-0.47, 0.99, 4.39, 1.98, 1.45, 6.80, supp6,
2020-04-27,-0.30, 1.28, 4.30, 2.02, 1.46, 6.95, supp6,
2020-04-28,0.92, 2.50, 3.47, 2.00, 1.45, 6.84, supp6,
2020-04-29,0.27, 2.42, -0.39, 2.00, 1.44, 6.80, supp6,
2020-04-30,-0.86, 0.97, -0.27, 2.02, 1.46, 6.92, supp6,
2020-05-01,-0.53, 1.02, 1.96, 2.01, 1.45, 6.88, supp6,
2020-05-02,1.01, 1.20, 1.55, 1.98, 1.44, 6.79, supp6,
2020-05-03,1.02, 1.80, 11.30, 2.00, 1.44, 6.82, supp6,
2020-05-04,1.29, 0.34, -1.18, 2.00, 1.44, 6.79, supp6,
2020-05-05,0.75, 1.42, -0.54, 2.00, 1.48, 6.90, supp6,
2020-05-06,-0.43, 2.38, 1.77, 2.02, 1.47, 6.96, supp6,
2020-05-07,0.62, 1.48, -4.91, 1.99, 1.45, 6.83, supp6,
2020-05-08,1.73, 1.88, -1.48, 2.02, 1.46, 6.90, supp6,
2020-05-09,1.37, 2.54, -9.09, 2.02, 1.47, 6.92, supp6,
2020-05-10,3.13, 2.07, -6.11, 2.02, 1.47, 6.97, supp6,
2020-05-11,1.55, 2.47, 0.91, 1.99, 1.45, 6.80, supp6,
2020-05-12,-0.15, 1.56, 2.51, 2.00, 1.45, 6.84, supp6,
2020-05-13,-0.45, 1.31, 5.49, 1.99, 1.45, 6.82, supp6,
2020-05-14,-0.05, 1.23, 7.13, 2.01, 1.47, 6.88, supp6,
2020-05-15,1.59, 2.13, 1.19, 2.02, 1.46, 6.88, supp6,
2020-05-16,0.36, 1.80, 5.60, 2.00, 1.44, 6.82, supp6,
2020-05-17,-0.63, 2.09, 6.13, 2.00, 1.46, 6.85, supp6,
2020-05-18,-1.01, 1.71, 2.14, 2.01, 1.45, 6.86, supp6,
2020-05-19,-0.28, 0.70, 5.86, 2.01, 1.46, 6.87, supp6,
2020-05-20,-0.39, 0.89, 7.48, 2.01, 1.46, 6.89, supp6,
2020-05-21,-0.31, 1.15, 10.75, 2.33, 1.65, 7.65, supp6,
2020-05-22,0.44, 1.75, 6.76, 2.05, 1.47, 6.94, supp6,
2020-05-23,1.07, 1.73, 1.97, 1.99, 1.45, 6.84, supp6,
2020-05-24,-0.06, 0.86, -3.27, 1.99, 1.45, 6.82, supp6,
2020-05-25,1.02, 0.85, -0.24, 2.00, 1.45, 6.83, supp6,
2020-05-26,0.73, 1.05, 0.39, 1.99, 1.45, 6.83, supp6,
2020-05-27,1.68, 1.33, 4.27, 2.01, 1.47, 6.94, supp6,
2020-05-28,0.18, 2.18, -1.43, 2.05, 1.49, 7.02, supp6,
2020-05-29,0.42, 1.49, 0.23, 2.00, 1.46, 6.91, supp6,
2020-05-30,0.93, 2.72, 6.60, 2.04, 1.48, 7.03, supp6,
2020-05-31,-1.58, 0.49, 24.46, 2.05, 1.51, 7.20, supp6,
2020-06-01,3.35, 2.27, 3.03, 2.02, 1.48, 7.02, supp6,
2020-06-02,0.27, 1.05, -2.60, 2.01, 1.47, 6.96, supp6,
2020-06-03,0.86, 0.60, 3.62, 2.02, 1.47, 6.98, supp6,
2020-06-04,2.08, 1.49, 6.88, 2.09, 1.53, 7.26, supp6,
2020-06-05,0.59, 2.70, 5.82, 2.10, 1.52, 7.23, supp6,
2020-06-06,0.97, 2.48, 9.97, 2.07, 1.54, 7.32, supp6,
2020-06-07,-0.18, 1.42, 4.79, 2.04, 1.51, 7.13, supp6,
2020-06-08,-0.36, 2.01, 5.15, 2.02, 1.50, 7.04, supp6,
2020-06-09,-0.49, 1.04, 4.51, 2.04, 1.53, 7.09, supp6,
2020-06-10,1.01, 1.49, 0.57, 2.01, 1.50, 7.03, supp6,
2020-06-11,0.91, 1.01, -0.47, 2.01, 1.51, 7.07, supp6,
2020-06-12,1.24, 1.60, 1.06, 2.01, 1.48, 6.96, supp6,
2020-06-13,4.59, 3.57, 11.23, 2.05, 1.51, 7.18, supp6,
2020-06-14,2.62, 1.60, 8.41, 2.00, 1.49, 6.96, supp6,
2020-06-15,0.68, 1.87, 3.76, 2.00, 1.49, 6.99, supp6,
2020-06-16,1.99, 2.12, 6.67, 2.00, 1.48, 6.90, supp6,
2020-06-17,1.28, 0.86, -1.61, 2.00, 1.49, 6.94, supp6,
2020-06-18,0.92, 1.56, -4.13, 2.01, 1.48, 6.88, supp6,
2020-06-19,0.53, 0.22, -3.90, 2.00, 1.49, 6.93, supp6,
2020-06-20,2.23, 0.78, -0.35, 2.00, 1.48, 6.88, supp6,
2020-06-21,0.93, 1.80, 4.46, 2.03, 1.51, 7.00, supp6,
2020-06-22,1.80, 0.84, 0.93, 2.00, 1.48, 6.87, supp6,
2020-06-23,0.59, 1.29, 2.80, 2.01, 1.49, 6.89, supp6,
2020-06-24,1.86, 1.66, -4.89, 2.05, 1.52, 7.07, supp6,
