PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BILL
Station name,BILL_SCGN_CS1997
Begin Date, 1997-11-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5782430049 North Latitude, -117.0646004940 East Longitude, 470.04773 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-29,9.56, -0.96, 16.59, 1.83, 1.56, 7.07, supp6,
2019-05-30,9.22, -0.54, 7.95, 1.83, 1.56, 7.04, supp6,
2019-05-31,10.08, 0.12, 10.87, 1.84, 1.58, 7.13, supp6,
2019-06-01,10.31, -0.05, 7.91, 1.84, 1.57, 7.06, supp6,
2019-06-02,9.84, -0.33, 8.98, 1.82, 1.55, 6.98, supp6,
2019-06-03,10.42, -0.38, 11.58, 1.82, 1.56, 7.00, supp6,
2019-06-04,9.46, -0.27, 4.56, 1.84, 1.55, 7.03, supp6,
2019-06-05,10.15, 0.12, 13.60, 1.85, 1.57, 7.10, supp6,
2019-06-06,10.08, -0.01, 17.25, 1.88, 1.62, 7.25, supp6,
2019-06-07,9.17, 0.63, 15.28, 1.82, 1.56, 7.01, supp6,
2019-06-08,9.93, -0.15, 9.55, 1.82, 1.56, 7.04, supp6,
2019-06-09,9.70, -1.00, 8.08, 1.86, 1.62, 7.21, supp6,
2019-06-10,10.45, 0.43, 6.76, 1.88, 1.58, 7.16, supp6,
2019-06-11,11.53, 0.89, 3.83, 1.89, 1.59, 7.19, supp6,
2019-06-12,10.14, 0.95, 9.24, 1.87, 1.59, 7.13, supp6,
2019-06-13,11.02, 0.34, 6.88, 1.86, 1.58, 7.07, supp6,
2019-06-14,9.53, -0.52, 8.44, 1.85, 1.57, 7.02, supp6,
2019-06-15,10.14, -0.52, 15.33, 1.88, 1.58, 7.14, supp6,
2019-06-16,9.79, 0.47, 5.21, 1.89, 1.59, 7.17, supp6,
2019-06-17,10.34, 0.46, 9.70, 1.91, 1.64, 7.37, supp6,
2019-06-18,9.72, -0.40, 9.66, 1.87, 1.59, 7.14, supp6,
2019-06-19,10.63, 0.03, 6.51, 1.94, 1.65, 7.32, supp6,
2019-06-20,11.50, -0.08, 15.52, 1.95, 1.66, 7.38, supp6,
2019-06-21,9.53, -0.87, 12.88, 2.22, 1.84, 8.54, supp6,
2019-06-22,10.90, -0.99, 9.11, 1.88, 1.60, 7.20, supp6,
2019-06-23,9.68, -0.51, 18.41, 1.86, 1.60, 7.20, supp6,
2019-06-24,11.08, -0.52, 11.59, 1.86, 1.58, 7.10, supp6,
2019-06-25,10.27, -0.53, 15.76, 1.86, 1.57, 7.09, supp6,
2019-06-26,10.90, -0.80, 7.10, 1.87, 1.58, 7.13, supp6,
2019-06-27,11.04, -0.69, 9.51, 1.88, 1.59, 7.18, supp6,
2019-06-28,10.60, -0.58, 5.37, 1.87, 1.59, 7.16, supp6,
2019-06-29,10.14, -0.09, 4.55, 1.83, 1.57, 7.10, supp6,
2019-06-30,9.07, -1.93, 13.64, 1.83, 1.56, 7.07, supp6,
2019-07-01,9.62, -1.15, 13.33, 1.82, 1.55, 7.02, supp6,
2019-07-02,10.42, -1.29, 11.21, 1.86, 1.62, 7.24, supp6,
2019-07-03,10.75, -1.65, 11.11, 1.83, 1.56, 7.09, supp6,
2019-07-04,10.64, -0.63, 10.58, 1.82, 1.56, 7.06, supp6,
2019-07-05,11.17, -0.96, 7.45, 1.83, 1.57, 7.11, supp6,
2019-07-06,9.82, -0.08, 11.87, 1.83, 1.55, 7.02, supp6,
2019-07-07,11.66, -0.24, 19.08, 1.83, 1.57, 7.06, supp6,
2019-07-08,11.41, -0.50, 18.64, 1.82, 1.56, 7.03, supp6,
2019-07-09,11.47, -1.10, 14.65, 1.82, 1.56, 7.07, supp6,
2019-07-10,12.32, -0.52, 17.70, 1.83, 1.58, 7.17, supp6,
2019-07-11,12.75, -0.42, 14.99, 1.83, 1.56, 7.05, supp6,
2019-07-12,12.70, 0.00, 10.90, 1.83, 1.57, 7.08, suppl,
2019-07-13,11.58, -1.07, 13.01, 1.90, 1.64, 7.29, suppl,
2019-07-14,10.57, 0.13, 10.45, 1.86, 1.59, 7.16, supp6,
2019-07-15,11.78, -1.77, 17.27, 1.86, 1.59, 7.15, supp6,
2019-07-16,11.66, -0.40, 17.51, 1.88, 1.60, 7.20, supp6,
2019-07-17,11.53, -0.29, 12.85, 1.86, 1.62, 7.29, supp6,
2019-07-18,10.90, 0.42, 17.45, 1.86, 1.61, 7.24, supp6,
2019-07-19,10.56, -1.35, 15.88, 1.93, 1.62, 7.38, supp6,
2019-07-20,11.63, -0.10, 14.39, 1.83, 1.58, 7.11, supp6,
2019-07-21,12.83, -0.53, 13.60, 1.87, 1.60, 7.21, supp6,
2019-07-22,11.89, -0.29, 17.66, 1.85, 1.61, 7.27, supp6,
2019-07-23,11.44, -0.66, 23.91, 1.87, 1.63, 7.26, supp6,
2019-07-24,10.83, 1.17, 17.38, 1.92, 1.70, 7.54, supp6,
2019-07-25,10.89, -1.68, 17.04, 1.82, 1.57, 7.07, supp6,
2019-07-26,12.51, -1.83, 10.95, 1.90, 1.68, 7.41, suppl,
2019-07-27,12.81, -0.26, 17.86, 1.84, 1.57, 7.13, supp6,
2019-07-28,11.49, -0.54, 15.23, 1.84, 1.57, 7.16, supp6,
2019-07-29,10.07, -0.27, 7.35, 1.86, 1.58, 7.29, supp6,
2019-07-30,11.88, -1.05, 20.05, 1.82, 1.56, 7.11, supp6,
2019-07-31,12.37, 0.46, 15.32, 1.88, 1.66, 7.38, supp6,
2019-08-01,11.88, -0.86, 9.85, 1.82, 1.57, 7.08, supp6,
2019-08-02,11.64, 0.47, 13.47, 1.87, 1.62, 7.20, supp6,
2019-08-03,13.16, -1.22, 23.15, 1.83, 1.57, 7.11, supp6,
2019-08-04,10.39, -0.11, 23.51, 1.82, 1.57, 7.07, supp6,
2019-08-05,12.14, -0.45, 16.68, 1.88, 1.59, 7.29, supp6,
2019-08-06,10.73, 0.40, 18.31, 1.84, 1.58, 7.14, supp6,
2019-08-07,11.02, -0.64, 15.36, 1.94, 1.63, 7.47, supp6,
2019-08-08,11.26, -0.30, 15.82, 1.91, 1.61, 7.37, supp6,
2019-08-09,11.10, -1.57, 14.34, 1.83, 1.57, 7.11, supp6,
2019-08-10,10.81, -0.65, 17.98, 1.93, 1.64, 7.43, supp6,
2019-08-11,10.23, -1.25, 18.09, 1.91, 1.63, 7.32, supp6,
2019-08-12,12.30, -0.91, 8.59, 1.83, 1.56, 7.08, supp6,
2019-08-13,11.64, -1.47, 12.95, 1.88, 1.59, 7.17, supp6,
2019-08-14,9.64, -1.31, 18.44, 1.82, 1.56, 7.05, supp6,
2019-08-15,11.35, -0.89, 27.22, 1.83, 1.58, 7.11, supp6,
2019-08-16,10.76, -0.31, 23.09, 1.86, 1.63, 7.31, supp6,
2019-08-17,11.08, 0.25, 18.81, 1.85, 1.59, 7.18, supp6,
2019-08-18,10.40, -0.32, 14.23, 1.81, 1.55, 7.00, supp6,
2019-08-19,10.71, -0.56, 17.65, 1.83, 1.58, 7.08, supp6,
2019-08-20,10.18, -0.04, 24.73, 1.84, 1.59, 7.17, supp6,
2019-08-21,11.17, -0.67, 25.79, 1.83, 1.59, 7.15, supp6,
2019-08-22,10.44, -1.14, 17.58, 1.84, 1.57, 7.15, supp6,
2019-08-23,10.57, -0.78, 16.70, 1.86, 1.57, 7.11, supp6,
2019-08-24,11.99, -1.19, 16.93, 1.88, 1.66, 7.37, supp6,
2019-08-25,10.67, -0.04, 13.96, 1.83, 1.58, 7.12, supp6,
2019-08-26,10.91, -0.80, 21.91, 1.83, 1.57, 7.13, supp6,
2019-08-27,9.89, -1.70, 18.96, 1.84, 1.58, 7.19, supp6,
2019-08-28,10.62, -0.60, 14.59, 1.88, 1.60, 7.25, supp6,
2019-08-29,9.68, -0.32, 19.96, 1.89, 1.58, 7.25, supp6,
2019-08-30,10.61, -0.65, 14.81, 1.89, 1.58, 7.29, supp6,
2019-08-31,9.77, 0.33, 16.88, 1.84, 1.57, 7.13, supp6,
2019-09-01,11.27, -2.65, 21.97, 1.84, 1.57, 7.16, supp6,
2019-09-02,11.83, -1.15, 15.56, 1.93, 1.65, 7.55, supp6,
2019-09-03,9.84, -0.06, 20.22, 1.83, 1.57, 7.11, supp6,
2019-09-04,12.77, -0.27, 9.03, 1.87, 1.60, 7.20, supp6,
2019-09-05,11.57, 0.02, 12.58, 1.87, 1.65, 7.38, supp6,
2019-09-06,11.81, -0.48, 12.19, 1.87, 1.63, 7.33, supp6,
2019-09-07,10.99, 0.67, 16.87, 1.87, 1.62, 7.35, supp6,
2019-09-08,10.00, -0.69, 20.76, 1.84, 1.58, 7.13, supp6,
2019-09-09,9.97, -1.56, 17.71, 1.86, 1.62, 7.25, supp6,
2019-09-10,9.07, -0.73, 16.77, 1.86, 1.61, 7.24, supp6,
2019-09-11,10.70, 0.38, 16.22, 1.84, 1.57, 7.17, supp6,
2019-09-12,10.45, -0.87, 13.85, 1.84, 1.58, 7.15, supp6,
2019-09-13,11.00, -0.69, 14.16, 1.87, 1.63, 7.29, supp6,
2019-09-14,10.18, -0.61, 17.76, 1.82, 1.58, 7.10, supp6,
2019-09-15,10.65, -0.97, 18.29, 1.82, 1.57, 7.05, supp6,
2019-09-16,9.35, -0.08, 18.20, 1.84, 1.59, 7.19, supp6,
2019-09-17,10.11, -1.06, 20.55, 1.84, 1.59, 7.21, supp6,
2019-09-18,9.63, 0.71, 17.39, 1.84, 1.57, 7.13, supp6,
2019-09-19,11.05, -1.75, 21.66, 1.83, 1.58, 7.12, supp6,
2019-09-20,11.96, -1.38, 20.32, 1.91, 1.61, 7.35, supp6,
2019-09-21,12.38, 0.10, 17.37, 1.93, 1.60, 7.33, supp6,
2019-09-22,11.27, -0.27, 12.92, 1.82, 1.57, 7.09, supp6,
2019-09-23,10.34, 0.04, 17.46, 1.95, 1.79, 7.73, supp6,
2019-09-24,13.84, 1.71, 19.70, 1.85, 1.60, 7.25, supp6,
2019-09-25,13.40, -2.94, 23.96, 1.84, 1.58, 7.16, supp6,
2019-09-26,11.84, 0.55, 24.42, 1.83, 1.57, 7.09, supp6,
2019-09-27,11.06, 0.23, 19.20, 1.81, 1.57, 7.03, supp6,
2019-09-28,10.29, 0.01, 26.11, 1.93, 1.60, 7.52, supp6,
2019-09-29,9.48, -1.25, 20.81, 1.87, 1.59, 7.35, supp6,
2019-09-30,10.42, -0.95, 23.73, 1.83, 1.58, 7.13, supp6,
2019-10-01,11.03, -0.23, 20.96, 1.84, 1.61, 7.28, supp6,
2019-10-02,9.97, -0.46, 15.35, 1.85, 1.62, 7.28, supp6,
2019-10-03,10.61, 0.24, 18.05, 1.88, 1.65, 7.43, supp6,
2019-10-04,10.68, 0.15, 18.24, 1.85, 1.62, 7.27, supp6,
2019-10-05,12.01, -0.42, 15.82, 1.83, 1.57, 7.09, supp6,
2019-10-06,11.57, -0.31, 14.72, 1.73, 1.53, 7.23, supp6,
2019-10-07,11.13, 1.08, 17.17, 1.72, 1.53, 7.20, supp6,
2019-10-08,11.30, -0.27, 12.66, 1.76, 1.57, 7.34, supp6,
2019-10-09,10.42, -0.17, 21.65, 1.76, 1.57, 7.36, supp6,
2019-10-10,11.05, -0.94, 18.93, 1.78, 1.62, 7.47, supp6,
2019-10-11,11.42, -0.04, 17.99, 1.77, 1.57, 7.36, supp6,
2019-10-12,10.83, 0.53, 17.97, 1.75, 1.58, 7.37, supp6,
2019-10-13,11.28, -0.10, 16.24, 1.75, 1.57, 7.34, supp6,
2019-10-14,11.12, -0.10, 20.23, 1.77, 1.58, 7.40, supp6,
2019-10-15,11.16, -0.32, 14.53, 1.77, 1.58, 7.39, supp6,
2019-10-16,10.44, 0.40, 16.34, 1.75, 1.56, 7.29, supp6,
2019-10-17,11.28, -1.04, 18.22, 1.76, 1.58, 7.37, supp6,
2019-10-18,10.42, -0.95, 16.14, 1.76, 1.57, 7.35, supp6,
2019-10-19,11.48, -0.44, 16.23, 1.77, 1.56, 7.33, supp6,
2019-10-20,10.92, 0.05, 18.37, 1.76, 1.56, 7.33, supp6,
2019-10-21,12.11, -0.06, 21.19, 1.75, 1.56, 7.29, supp6,
2019-10-22,11.68, -0.69, 20.82, 1.76, 1.56, 7.31, supp6,
2019-10-23,11.16, -0.35, 17.40, 1.76, 1.56, 7.28, supp6,
2019-10-24,12.15, 0.16, 17.38, 1.75, 1.56, 7.25, supp6,
2019-10-25,11.06, -0.69, 20.62, 1.76, 1.56, 7.30, supp6,
2019-10-26,11.31, -0.09, 24.19, 1.76, 1.57, 7.33, supp6,
2019-10-27,10.72, -0.45, 22.76, 1.76, 1.57, 7.35, supp6,
2019-10-28,10.76, 0.79, 16.16, 1.77, 1.58, 7.38, supp6,
2019-10-29,10.39, -0.09, 19.35, 1.76, 1.56, 7.25, supp6,
2019-10-30,11.70, -0.40, 15.98, 1.76, 1.57, 7.30, supp6,
2019-10-31,11.98, 0.03, 16.14, 1.79, 1.62, 7.45, supp6,
2019-11-01,10.78, -0.28, 16.08, 1.78, 1.62, 7.45, supp6,
2019-11-02,10.54, -0.30, 17.62, 1.76, 1.57, 7.32, supp6,
2019-11-03,10.71, -0.24, 18.51, 1.77, 1.57, 7.36, supp6,
2019-11-04,11.80, -0.24, 18.18, 1.76, 1.56, 7.29, supp6,
2019-11-05,12.35, -0.24, 22.77, 1.81, 1.61, 7.63, supp6,
2019-11-06,10.75, -0.70, 16.57, 1.76, 1.56, 7.30, supp6,
2019-11-07,11.38, -0.58, 15.67, 1.75, 1.57, 7.31, supp6,
2019-11-08,11.46, -0.11, 18.65, 1.75, 1.56, 7.25, supp6,
2019-11-09,12.38, -0.44, 15.54, 1.74, 1.56, 7.24, supp6,
2019-11-10,11.63, -0.10, 15.72, 1.76, 1.56, 7.28, supp6,
2019-11-11,11.35, -0.80, 16.85, 1.75, 1.56, 7.26, supp6,
2019-11-12,12.19, 0.22, 15.50, 1.76, 1.56, 7.29, supp6,
2019-11-13,11.67, 0.01, 19.89, 1.77, 1.61, 7.41, supp6,
2019-11-14,11.05, -0.61, 21.47, 1.75, 1.56, 7.28, supp6,
2019-11-15,11.05, -0.44, 16.56, 1.83, 1.58, 7.52, supp6,
2019-11-16,11.38, -0.30, 17.17, 1.75, 1.56, 7.29, supp6,
2019-11-17,12.39, -0.58, 19.90, 1.77, 1.60, 7.42, supp6,
2019-11-18,11.64, 0.02, 23.70, 1.74, 1.56, 7.23, supp6,
2019-11-19,12.05, -1.66, 36.33, 1.79, 1.62, 7.57, supp6,
2019-11-20,10.83, 0.87, 18.38, 1.83, 1.63, 7.71, supp6,
2019-11-21,11.39, -0.74, 19.73, 1.79, 1.59, 7.42, supp6,
2019-11-22,11.26, -0.13, 17.44, 1.75, 1.55, 7.25, supp6,
2019-11-23,11.60, 0.54, 21.26, 1.75, 1.56, 7.28, supp6,
2019-11-24,12.27, -0.04, 17.99, 1.75, 1.56, 7.29, supp6,
2019-11-25,11.05, 0.16, 23.88, 1.75, 1.56, 7.28, supp6,
2019-11-26,10.63, -0.38, 18.93, 1.77, 1.57, 7.31, supp6,
2019-11-27,11.16, 0.43, 21.28, 1.80, 1.58, 7.41, supp6,
2019-11-28,10.39, -0.63, 25.04, 1.76, 1.57, 7.32, supp6,
2019-11-29,11.82, 0.62, 15.50, 1.76, 1.56, 7.29, supp6,
2019-11-30,11.41, -1.18, 17.04, 1.75, 1.56, 7.27, supp6,
2019-12-01,10.91, 0.18, 17.72, 1.76, 1.56, 7.27, supp6,
2019-12-02,11.86, 0.18, 21.40, 1.76, 1.56, 7.28, supp6,
2019-12-03,12.53, 0.61, 21.76, 1.75, 1.56, 7.27, supp6,
2019-12-04,11.49, -0.36, 15.97, 1.77, 1.58, 7.41, supp6,
2019-12-05,11.90, 0.84, 18.54, 1.74, 1.56, 7.21, supp6,
2019-12-06,11.25, 0.07, 14.39, 1.75, 1.56, 7.24, supp6,
2019-12-07,11.89, -0.30, 19.44, 1.77, 1.57, 7.33, supp6,
2019-12-08,9.61, -0.45, 23.10, 1.77, 1.59, 7.41, supp6,
2019-12-09,11.39, -0.51, 14.25, 1.76, 1.57, 7.32, supp6,
2019-12-10,11.28, -0.20, 11.54, 1.74, 1.57, 7.26, supp6,
2019-12-11,11.68, -0.33, 9.33, 1.75, 1.58, 7.32, supp6,
2019-12-12,11.75, -0.61, 13.98, 1.75, 1.57, 7.27, supp6,
2019-12-13,12.28, -0.58, 9.29, 1.74, 1.57, 7.25, supp6,
2019-12-14,12.21, -1.58, 9.30, 1.83, 1.64, 7.52, supp6,
2019-12-15,11.85, -0.79, 10.82, 1.75, 1.57, 7.25, supp6,
2019-12-16,12.03, -1.21, 15.86, 1.75, 1.56, 7.25, supp6,
2019-12-17,12.29, -0.23, 10.34, 1.75, 1.56, 7.24, supp6,
2019-12-18,11.83, -0.07, 18.49, 1.75, 1.56, 7.26, supp6,
2019-12-19,12.93, -0.06, 16.22, 1.76, 1.57, 7.33, supp6,
2019-12-20,11.78, -0.38, 13.17, 1.77, 1.59, 7.39, supp6,
2019-12-21,11.87, -0.38, 14.24, 1.75, 1.58, 7.28, supp6,
2019-12-22,10.97, -0.74, 17.21, 1.77, 1.57, 7.34, supp6,
2019-12-23,12.23, 0.55, 16.93, 1.77, 1.56, 7.29, supp6,
2019-12-24,11.91, -0.39, 11.72, 1.76, 1.57, 7.33, supp6,
2019-12-25,11.27, -1.05, 19.10, 1.75, 1.56, 7.26, supp6,
2019-12-26,12.56, -0.43, 20.96, 1.75, 1.56, 7.21, supp6,
2019-12-27,12.34, 0.24, 17.16, 1.76, 1.57, 7.30, supp6,
2019-12-28,12.42, 0.46, 12.11, 1.76, 1.56, 7.29, supp6,
2019-12-29,12.59, -0.17, 13.77, 1.76, 1.56, 7.30, supp6,
2019-12-30,11.73, 0.57, 16.13, 1.74, 1.55, 7.21, supp6,
2019-12-31,13.24, -0.43, 16.76, 1.77, 1.56, 7.28, supp6,
2020-01-01,12.91, -0.32, 22.17, 1.75, 1.57, 7.25, supp6,
2020-01-02,12.17, 0.27, 17.26, 1.76, 1.56, 7.25, supp6,
2020-01-03,12.92, 0.05, 15.53, 1.78, 1.60, 7.41, supp6,
2020-01-04,13.24, 1.49, 10.03, 1.77, 1.59, 7.34, supp6,
2020-01-05,13.52, 1.42, 9.94, 1.80, 1.60, 7.33, supp6,
2020-01-06,13.39, 0.17, 7.88, 1.80, 1.60, 7.36, supp6,
2020-01-07,13.65, 1.40, 9.71, 1.81, 1.60, 7.37, supp6,
2020-01-08,12.55, 0.69, 16.84, 1.76, 1.56, 7.23, supp6,
2020-01-09,12.46, -0.45, 9.65, 1.81, 1.58, 7.45, supp6,
2020-01-10,13.56, 0.32, 6.24, 1.80, 1.58, 7.38, supp6,
2020-01-11,13.09, 0.42, 14.93, 1.75, 1.56, 7.20, supp6,
2020-01-12,13.13, -0.43, 11.68, 1.76, 1.56, 7.22, supp6,
2020-01-13,12.90, 0.36, 5.00, 1.76, 1.56, 7.21, supp6,
2020-01-14,13.39, 0.03, 10.35, 1.73, 1.53, 7.14, supp6,
2020-01-15,12.19, 0.07, 12.41, 1.72, 1.53, 7.12, supp6,
2020-01-16,12.43, 0.59, 9.76, 1.78, 1.58, 7.22, supp6,
2020-01-17,12.39, 0.67, 13.46, 1.79, 1.58, 7.24, supp6,
2020-01-18,12.08, 0.46, 12.99, 1.73, 1.53, 7.12, supp6,
2020-01-19,13.47, 0.92, 12.68, 1.74, 1.54, 7.15, supp6,
2020-01-20,12.69, 1.50, 12.30, 1.74, 1.56, 7.25, supp6,
2020-01-21,12.66, -1.04, 11.48, 1.75, 1.54, 7.21, supp6,
2020-01-22,13.04, 0.24, 10.11, 1.72, 1.54, 7.12, supp6,
2020-01-23,12.45, 0.28, 13.85, 1.72, 1.53, 7.11, supp6,
2020-01-24,13.23, -0.11, 16.30, 1.73, 1.53, 7.12, supp6,
2020-01-25,12.55, 0.82, 16.91, 1.72, 1.54, 7.10, supp6,
2020-01-26,12.79, 0.07, 18.02, 1.73, 1.53, 7.13, supp6,
2020-01-27,12.64, 0.44, 14.68, 1.73, 1.54, 7.14, supp6,
2020-01-28,12.29, 0.71, 14.94, 1.74, 1.55, 7.19, supp6,
2020-01-29,13.22, -0.10, 17.87, 1.74, 1.54, 7.15, supp6,
2020-01-30,12.80, -0.12, 16.63, 1.72, 1.53, 7.10, supp6,
2020-01-31,13.26, 1.12, 18.36, 1.74, 1.55, 7.17, supp6,
2020-02-01,13.09, 1.34, 16.15, 1.73, 1.54, 7.10, supp6,
2020-02-02,12.37, 1.20, 18.65, 1.73, 1.55, 7.17, supp6,
2020-02-03,12.27, -0.69, 16.80, 1.73, 1.56, 7.25, supp6,
2020-02-04,12.20, -0.03, 17.05, 1.73, 1.54, 7.12, supp6,
2020-02-05,11.79, 0.15, 14.84, 1.73, 1.53, 7.09, supp6,
2020-02-06,12.79, 0.05, 19.63, 1.73, 1.54, 7.12, supp6,
2020-02-07,12.18, 0.51, 17.60, 1.73, 1.55, 7.13, supp6,
2020-02-08,12.02, -0.16, 17.84, 1.74, 1.54, 7.15, supp6,
2020-02-09,12.31, 0.15, 17.55, 1.73, 1.55, 7.15, supp6,
2020-02-10,13.08, 0.75, 17.29, 1.74, 1.54, 7.17, supp6,
2020-02-11,12.78, 0.84, 14.52, 1.73, 1.55, 7.14, supp6,
2020-02-12,11.27, 1.05, 14.73, 1.73, 1.54, 7.12, supp6,
2020-02-13,11.76, 0.99, 18.41, 1.76, 1.58, 7.27, supp6,
2020-02-14,11.67, 0.82, 18.48, 1.76, 1.58, 7.30, supp6,
2020-02-15,12.38, 1.01, 14.77, 1.74, 1.54, 7.15, supp6,
2020-02-16,12.10, 0.84, 11.57, 1.72, 1.52, 7.06, supp6,
2020-02-17,11.69, 0.55, 15.42, 1.73, 1.53, 7.14, supp6,
2020-02-18,12.95, 0.81, 15.36, 1.72, 1.53, 7.14, supp6,
2020-02-19,12.60, 0.32, 14.90, 1.72, 1.53, 7.12, supp6,
2020-02-20,12.84, 1.18, 16.39, 1.75, 1.57, 7.27, supp6,
2020-02-21,13.01, 0.73, 20.24, 1.74, 1.55, 7.24, supp6,
2020-02-22,12.13, 0.91, 10.47, 1.74, 1.55, 7.25, supp6,
2020-02-23,11.18, 0.84, 15.29, 1.72, 1.53, 7.14, supp6,
2020-02-24,11.74, 0.80, 6.96, 1.72, 1.54, 7.16, supp6,
2020-02-25,11.36, 0.12, 10.32, 1.73, 1.53, 7.14, supp6,
2020-02-26,12.68, 1.49, 10.86, 1.71, 1.53, 7.11, supp6,
2020-02-27,12.48, 1.83, 10.02, 1.72, 1.53, 7.12, supp6,
2020-02-28,12.46, 0.49, 16.34, 1.71, 1.53, 7.12, supp6,
2020-02-29,11.90, -0.39, 17.15, 1.71, 1.53, 7.08, supp6,
2020-03-01,10.98, 0.01, 18.14, 1.73, 1.54, 7.19, supp6,
2020-03-02,12.49, 0.10, 20.41, 1.72, 1.53, 7.13, supp6,
2020-03-03,12.16, -0.22, 17.18, 1.73, 1.52, 7.12, supp6,
2020-03-04,12.35, -0.44, 16.59, 1.72, 1.53, 7.10, supp6,
2020-03-05,12.06, 0.13, 10.95, 1.70, 1.50, 6.97, supp6,
2020-03-06,11.50, 0.78, 10.75, 1.72, 1.54, 7.15, supp6,
2020-03-07,12.43, -0.05, 12.31, 1.74, 1.53, 7.16, supp6,
2020-03-08,11.22, -0.32, 10.92, 1.73, 1.53, 7.11, supp6,
2020-03-09,11.64, 0.06, 10.84, 1.72, 1.52, 7.06, supp6,
2020-03-10,11.91, 0.74, 18.68, 1.81, 1.61, 7.53, supp6,
2020-03-11,10.73, 0.98, 13.37, 1.75, 1.54, 7.18, supp6,
2020-03-12,11.35, 0.48, 13.26, 1.80, 1.60, 7.50, supp6,
2020-03-13,11.80, -0.22, 12.10, 1.76, 1.56, 7.22, supp6,
2020-03-14,11.18, 0.32, 7.16, 1.74, 1.54, 7.12, supp6,
2020-03-15,12.19, 0.36, 5.79, 1.75, 1.55, 7.20, supp6,
2020-03-16,11.67, -0.04, 14.76, 1.74, 1.53, 7.12, supp6,
2020-03-17,12.31, 1.37, 7.55, 1.74, 1.54, 7.15, supp6,
2020-03-18,11.56, -0.71, 9.63, 1.76, 1.55, 7.22, supp6,
2020-03-19,12.02, 0.44, 12.86, 1.97, 1.67, 8.05, supp6,
2020-03-20,11.61, 0.11, 9.22, 1.78, 1.61, 7.49, supp6,
2020-03-21,12.65, 1.37, 7.19, 1.77, 1.56, 7.29, supp6,
2020-03-22,10.36, 0.29, 15.37, 1.75, 1.53, 7.15, supp6,
2020-03-23,11.88, 0.57, 12.30, 1.77, 1.55, 7.23, supp6,
2020-03-24,11.21, 0.29, 7.68, 1.75, 1.56, 7.22, supp6,
2020-03-25,10.87, -0.30, 9.06, 1.75, 1.55, 7.21, supp6,
2020-03-26,11.38, -0.75, 14.83, 1.74, 1.53, 7.12, supp6,
2020-03-27,10.69, 0.27, 15.45, 1.75, 1.53, 7.12, supp6,
2020-03-28,11.30, -0.07, 11.58, 1.74, 1.53, 7.13, supp6,
2020-03-29,10.19, 0.42, 11.04, 1.75, 1.53, 7.14, supp6,
2020-03-30,10.77, 0.12, 6.65, 1.73, 1.53, 7.07, supp6,
2020-03-31,11.39, -0.52, 8.16, 1.75, 1.55, 7.19, supp6,
2020-04-01,10.62, -0.44, 11.39, 1.75, 1.53, 7.14, supp6,
2020-04-02,11.22, -0.16, 14.39, 1.75, 1.53, 7.10, supp6,
2020-04-03,10.71, 0.35, 10.20, 1.74, 1.52, 7.06, supp6,
2020-04-04,9.99, -0.80, 13.21, 1.74, 1.53, 7.09, supp6,
2020-04-05,10.05, -0.33, 19.38, 1.73, 1.53, 7.07, supp6,
2020-04-06,12.07, 0.93, 14.93, 1.75, 1.53, 7.11, supp6,
2020-04-07,11.75, 0.61, 12.70, 1.76, 1.53, 7.16, supp6,
2020-04-08,13.40, 0.71, 14.71, 1.77, 1.57, 7.30, supp6,
2020-04-09,11.71, 0.21, 14.99, 1.75, 1.53, 7.13, supp6,
2020-04-10,12.22, 0.70, 12.19, 1.74, 1.53, 7.07, final,
2020-04-11,11.26, -0.23, 15.07, 1.74, 1.53, 7.09, final,
2020-04-12,10.96, -0.44, 18.49, 1.80, 1.56, 7.21, supp6,
2020-04-13,10.96, -0.07, 12.74, 1.80, 1.56, 7.21, supp6,
2020-04-14,12.03, -0.02, 9.00, 1.74, 1.54, 7.10, supp6,
2020-04-15,11.45, 0.12, 10.90, 1.75, 1.56, 7.20, supp6,
2020-04-16,11.22, -0.26, 14.91, 1.74, 1.53, 7.08, supp6,
2020-04-17,11.53, 0.13, 15.83, 1.75, 1.56, 7.23, supp6,
2020-04-18,11.95, 0.44, 16.97, 1.74, 1.54, 7.11, supp6,
2020-04-19,13.18, 1.06, 20.62, 1.75, 1.53, 7.11, supp6,
2020-04-20,11.48, 1.06, 25.56, 1.75, 1.54, 7.15, supp6,
2020-04-21,12.39, -0.18, 13.73, 1.75, 1.53, 7.11, supp6,
2020-04-22,12.52, 0.93, 12.56, 1.75, 1.53, 7.11, supp6,
2020-04-23,12.56, -1.21, 17.01, 1.80, 1.56, 7.26, supp6,
2020-04-24,11.96, -0.17, 13.08, 1.80, 1.55, 7.25, supp6,
2020-04-25,11.54, 0.17, 14.17, 1.75, 1.53, 7.11, supp6,
2020-04-26,11.55, -0.79, 18.03, 1.73, 1.50, 7.04, supp6,
2020-04-27,12.14, -1.67, 17.16, 1.73, 1.50, 7.05, supp6,
2020-04-28,11.20, -0.85, 19.83, 1.77, 1.51, 7.05, supp6,
