PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTSG
Station name,PTSG_PNGA_CN1999
Begin Date, 1999-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7827411006 North Latitude, -124.2551999593 East Longitude, -10.19681 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-08,-3.18, 0.69, -9.85, 2.09, 1.56, 7.19, repro,
2015-11-09,-0.15, -3.14, -24.26, 4.10, 2.77, 13.37, repro,
2016-01-20,3.91, 5.31, -7.63, 5.78, 4.37, 19.35, repro,
2016-01-21,-1.05, 2.32, -11.98, 2.02, 1.48, 6.73, repro,
2016-01-22,-1.12, 2.70, -10.91, 2.07, 1.51, 6.87, repro,
2016-01-23,-1.21, 2.90, -20.51, 2.05, 1.52, 6.94, repro,
2016-01-24,-2.54, 2.86, -14.27, 2.03, 1.48, 6.75, repro,
2016-01-25,-0.59, 2.62, -13.60, 2.04, 1.50, 6.87, repro,
2016-01-26,-0.90, 3.03, -14.28, 2.02, 1.50, 6.81, repro,
2016-01-27,-1.27, 3.50, -14.49, 2.09, 1.54, 6.98, repro,
2016-01-28,0.41, 2.99, -16.67, 2.04, 1.49, 6.82, repro,
2016-01-29,-0.12, 2.14, -16.86, 2.17, 1.59, 7.19, repro,
2016-01-30,-0.17, 2.45, -7.92, 2.05, 1.52, 6.92, repro,
2016-01-31,1.03, 2.56, -12.89, 2.09, 1.54, 6.97, repro,
2016-02-01,0.64, 3.87, -12.79, 2.02, 1.49, 6.77, repro,
2016-02-02,-1.37, 3.83, -18.09, 2.03, 1.50, 6.83, repro,
2016-02-03,-1.45, 3.35, -17.30, 2.02, 1.50, 6.82, repro,
2016-02-04,-1.68, 3.80, -20.56, 2.04, 1.51, 6.88, repro,
2016-02-05,-0.99, 4.02, -24.75, 2.03, 1.50, 6.84, repro,
2016-02-06,-0.60, 4.24, -20.03, 2.02, 1.51, 6.87, repro,
2016-02-07,-1.16, 4.37, -28.05, 2.01, 1.49, 6.79, repro,
2016-02-08,0.30, 4.21, -25.39, 2.02, 1.50, 6.82, repro,
2016-02-09,-1.42, 2.95, -20.12, 2.03, 1.50, 6.86, repro,
2016-02-10,-0.47, 2.52, -20.30, 2.03, 1.51, 6.86, repro,
2016-02-11,-1.05, 2.75, -23.58, 2.02, 1.51, 6.84, repro,
2016-02-12,0.23, 3.88, -22.16, 2.01, 1.51, 6.81, repro,
2016-02-13,-1.41, 3.36, -22.19, 2.01, 1.49, 6.74, repro,
2016-02-14,-2.75, 3.89, -17.91, 2.04, 1.50, 6.84, repro,
2016-02-15,-1.23, 3.91, -14.53, 2.03, 1.50, 6.82, repro,
2016-02-16,-1.14, 3.26, -18.26, 2.03, 1.51, 6.86, repro,
2016-02-17,-0.23, 2.04, -13.16, 2.01, 1.50, 6.76, repro,
2016-02-18,-1.07, 1.47, -9.58, 2.01, 1.50, 6.78, repro,
2016-02-19,-1.89, 2.56, -11.73, 2.03, 1.50, 6.80, repro,
2016-02-20,-0.10, 3.59, -15.56, 2.04, 1.51, 6.88, repro,
2016-02-21,-0.71, 3.83, -19.51, 2.04, 1.51, 6.87, repro,
2016-02-22,-0.69, 3.36, -23.42, 2.01, 1.50, 6.81, repro,
2016-02-23,-1.68, 2.99, -18.91, 2.00, 1.49, 6.73, repro,
2016-02-24,-1.84, 4.08, -19.25, 2.01, 1.49, 6.78, repro,
2016-02-25,-1.33, 3.89, -18.18, 2.02, 1.50, 6.84, repro,
2016-02-26,-1.96, 3.70, -22.74, 2.08, 1.52, 7.03, repro,
2016-02-27,-0.89, 3.16, -18.42, 2.08, 1.58, 7.08, repro,
2016-02-28,-1.26, 4.16, -20.92, 2.05, 1.54, 6.93, repro,
2016-02-29,-1.85, 3.24, -21.51, 2.04, 1.53, 6.87, repro,
2016-03-01,-0.37, 2.01, -12.66, 2.08, 1.55, 6.96, repro,
2016-03-02,-1.05, 4.22, -17.04, 2.04, 1.51, 6.88, repro,
2016-03-03,-1.90, 3.35, -19.51, 2.02, 1.50, 6.82, repro,
2016-03-04,-2.07, 3.51, -16.45, 2.04, 1.54, 6.96, repro,
2016-03-05,-0.24, 1.74, -17.95, 2.08, 1.56, 6.99, repro,
2016-03-06,-1.73, 2.69, -16.31, 2.02, 1.51, 6.85, repro,
2016-03-07,-1.33, 2.90, -17.31, 2.07, 1.54, 6.98, repro,
2016-03-08,-2.08, 3.96, -20.24, 2.12, 1.56, 7.12, repro,
2016-03-09,-1.50, 3.33, -17.43, 2.07, 1.55, 6.91, repro,
2016-03-10,-1.13, 2.89, -15.39, 1.98, 1.50, 6.71, repro,
2016-03-11,-2.94, 4.27, -15.44, 1.97, 1.49, 6.65, repro,
2016-03-12,-1.39, 3.96, -11.95, 1.97, 1.50, 6.69, repro,
2016-03-13,-0.01, 4.72, -17.53, 1.99, 1.50, 6.71, repro,
2016-03-14,-1.41, 4.88, -16.06, 2.07, 1.58, 6.96, repro,
2016-03-15,-1.34, 4.66, -21.87, 2.02, 1.54, 6.85, repro,
2016-03-16,-1.07, 4.01, -19.11, 2.03, 1.57, 6.92, repro,
2016-03-17,-0.75, 4.00, -19.50, 2.03, 1.55, 6.87, repro,
2016-03-18,0.33, 3.89, -19.99, 2.08, 1.56, 7.03, repro,
2016-03-19,-1.34, 4.75, -16.75, 2.02, 1.51, 6.76, repro,
2016-03-20,-1.91, 2.40, -16.46, 1.99, 1.49, 6.68, repro,
2016-03-21,-0.33, 2.96, -20.97, 1.98, 1.50, 6.71, repro,
2016-03-22,-0.71, 3.25, -20.50, 1.96, 1.49, 6.64, repro,
2016-03-23,-0.92, 4.83, -23.68, 1.96, 1.49, 6.64, repro,
2016-03-24,-0.97, 3.85, -18.19, 1.97, 1.50, 6.69, repro,
2016-03-25,-1.92, 3.92, -18.67, 1.97, 1.49, 6.64, repro,
2016-03-26,-1.88, 3.13, -12.98, 1.98, 1.49, 6.64, repro,
2016-03-27,-1.25, 4.07, -19.83, 1.98, 1.49, 6.65, repro,
2016-03-28,-1.21, 5.17, -25.21, 1.97, 1.49, 6.62, repro,
2016-03-29,-2.73, 3.69, -14.89, 2.07, 1.60, 7.18, repro,
2016-03-30,-2.13, 4.02, -19.55, 1.97, 1.50, 6.66, repro,
2016-03-31,-1.02, 3.14, -16.86, 1.98, 1.49, 6.66, repro,
2016-04-01,-0.82, 4.46, -19.48, 1.98, 1.49, 6.67, repro,
2016-04-02,-0.35, 5.09, -22.05, 1.96, 1.50, 6.67, repro,
2016-04-03,-1.81, 3.90, -21.23, 1.96, 1.50, 6.67, repro,
2016-04-04,0.28, 4.12, -21.18, 1.97, 1.51, 6.70, repro,
2016-04-05,-1.95, 3.49, -18.83, 1.97, 1.50, 6.69, repro,
2016-04-06,-1.12, 3.81, -18.47, 1.97, 1.49, 6.64, repro,
2016-04-07,-0.56, 4.01, -15.72, 1.99, 1.54, 6.78, repro,
2016-04-08,-1.48, 3.45, -24.42, 1.96, 1.51, 6.71, repro,
2016-04-09,-0.30, 2.60, -17.29, 1.95, 1.49, 6.61, repro,
2016-04-10,-1.07, 3.50, -12.56, 1.97, 1.50, 6.67, repro,
2016-04-11,-0.14, 1.42, -18.16, 1.97, 1.49, 6.63, repro,
2016-04-12,-0.63, 2.75, -19.45, 1.98, 1.51, 6.74, repro,
2016-04-13,-0.56, 4.57, -27.27, 1.98, 1.51, 6.74, repro,
2016-04-14,0.74, 2.67, -17.91, 1.97, 1.51, 6.70, repro,
2016-04-15,-0.00, 2.55, -15.00, 1.96, 1.50, 6.65, repro,
2016-04-16,-0.58, 4.04, -23.82, 1.96, 1.49, 6.63, repro,
2016-04-17,1.21, 3.76, -16.77, 1.96, 1.50, 6.67, repro,
2016-04-18,0.22, 3.03, -21.22, 1.98, 1.51, 6.72, repro,
2016-04-19,-0.07, 1.63, -20.90, 1.99, 1.53, 6.86, repro,
2016-04-20,-2.35, 3.28, -23.25, 2.00, 1.53, 6.85, repro,
2016-04-21,-0.82, 3.25, -23.40, 1.96, 1.49, 6.64, repro,
2016-04-22,-1.26, 2.14, -17.61, 1.97, 1.50, 6.71, repro,
2016-04-23,-0.08, 3.10, -18.33, 1.97, 1.50, 6.72, repro,
2016-04-24,1.24, 3.87, -18.19, 1.97, 1.51, 6.74, repro,
2016-04-25,-1.68, 3.27, -15.85, 1.98, 1.51, 6.73, repro,
2016-04-26,-0.37, 2.88, -18.40, 1.96, 1.50, 6.67, repro,
2016-04-27,-0.65, 3.24, -19.19, 1.96, 1.50, 6.68, repro,
2016-04-28,-0.49, 3.81, -17.28, 1.96, 1.50, 6.67, repro,
2016-04-29,-0.45, 3.07, -22.42, 1.97, 1.50, 6.67, repro,
2016-04-30,0.17, 2.62, -19.05, 1.99, 1.54, 6.76, repro,
2016-05-01,-1.70, 2.91, -19.37, 1.96, 1.50, 6.67, repro,
2016-05-02,-0.48, 2.44, -16.06, 1.98, 1.51, 6.74, repro,
2016-05-03,-0.26, 3.74, -20.63, 2.00, 1.52, 6.81, repro,
2016-05-04,-1.62, 2.41, -14.18, 2.01, 1.52, 6.85, repro,
2016-05-05,-2.18, 2.89, -15.06, 2.08, 1.61, 7.19, repro,
2016-05-06,-1.80, 2.79, -18.36, 2.05, 1.55, 6.96, repro,
2016-05-07,-0.09, 3.53, -22.35, 2.00, 1.53, 6.84, repro,
2016-05-08,-0.88, 2.87, -14.17, 2.02, 1.53, 6.85, repro,
2016-05-09,-1.61, 2.92, -17.03, 1.96, 1.49, 6.64, repro,
2016-05-10,-1.86, 3.83, -18.69, 1.96, 1.49, 6.64, repro,
2016-05-11,-0.53, 3.36, -24.79, 1.96, 1.50, 6.65, repro,
2016-05-12,-1.82, 4.23, -22.21, 1.96, 1.50, 6.63, repro,
2016-05-13,-2.07, 3.44, -15.80, 1.96, 1.50, 6.64, repro,
2016-05-14,-0.96, 4.63, -22.99, 1.95, 1.51, 6.67, repro,
2016-05-15,-2.31, 3.82, -10.93, 1.96, 1.50, 6.69, repro,
2016-05-16,-1.10, 4.03, -14.36, 1.96, 1.50, 6.66, repro,
2016-05-17,-2.42, 4.15, -15.13, 1.96, 1.50, 6.66, repro,
2016-05-18,-2.09, 4.03, -23.77, 1.96, 1.50, 6.63, repro,
2016-05-19,-0.85, 2.12, -16.59, 1.99, 1.51, 6.73, repro,
2016-05-20,-0.12, 2.47, -13.36, 1.97, 1.50, 6.66, repro,
2016-05-21,-2.09, 2.32, -20.40, 1.97, 1.50, 6.69, repro,
2016-05-22,-1.48, 2.61, -12.44, 1.95, 1.50, 6.64, repro,
2016-05-23,-0.68, 2.78, -19.52, 1.94, 1.50, 6.61, repro,
2016-05-24,-1.46, 2.55, -22.34, 1.95, 1.49, 6.60, repro,
2016-05-25,-0.89, 3.02, -16.36, 1.96, 1.50, 6.66, repro,
2016-05-26,-0.36, 2.85, -15.39, 1.98, 1.51, 6.70, repro,
2016-05-27,-1.72, 2.70, -14.65, 2.03, 1.52, 6.78, repro,
2016-05-28,-2.01, 2.22, -18.09, 1.95, 1.49, 6.60, repro,
2016-05-29,-2.11, 2.99, -19.08, 1.95, 1.50, 6.66, repro,
2016-05-30,-2.06, 3.08, -24.11, 1.96, 1.50, 6.64, repro,
2016-05-31,-0.09, 2.41, -20.71, 1.95, 1.50, 6.65, repro,
2016-06-01,-0.97, 2.77, -22.77, 1.95, 1.50, 6.62, repro,
2016-06-02,-2.88, 2.94, -18.86, 1.96, 1.50, 6.69, repro,
2016-06-03,-1.72, 3.08, -18.87, 2.00, 1.58, 6.96, repro,
2016-06-04,-3.38, 2.02, -25.70, 1.95, 1.49, 6.63, repro,
2016-06-05,-2.82, 3.46, -19.35, 1.98, 1.51, 6.72, repro,
2016-06-06,-0.80, 2.81, -17.67, 1.96, 1.50, 6.65, repro,
2016-06-07,-0.96, 2.03, -18.49, 1.96, 1.50, 6.67, repro,
2016-06-08,-1.33, 2.62, -11.34, 1.98, 1.51, 6.69, repro,
2016-06-09,-2.10, 2.27, -14.18, 1.97, 1.50, 6.66, repro,
2016-06-10,-1.45, 1.64, -18.25, 1.97, 1.50, 6.65, repro,
2016-06-11,-1.02, 2.26, -17.87, 1.96, 1.49, 6.61, repro,
2016-06-12,-0.85, 2.78, -20.50, 1.95, 1.49, 6.61, repro,
2016-06-13,-1.32, 0.83, -15.87, 1.97, 1.50, 6.67, repro,
2016-06-14,-0.64, 2.92, -9.61, 1.96, 1.50, 6.66, repro,
2016-06-15,-1.72, 2.20, -13.14, 1.97, 1.49, 6.60, repro,
2016-06-16,-1.68, 1.78, -13.47, 1.97, 1.50, 6.65, repro,
2016-06-17,-1.01, 1.82, -12.71, 1.96, 1.49, 6.62, repro,
2016-06-18,-1.53, 2.65, -17.25, 1.99, 1.55, 6.82, repro,
2016-06-19,-0.64, 3.43, -14.29, 1.97, 1.50, 6.68, repro,
2016-06-20,-1.31, 3.64, -16.90, 1.96, 1.49, 6.63, repro,
2016-06-21,-1.14, 2.06, -11.86, 1.95, 1.50, 6.64, repro,
2016-06-22,-0.72, 3.09, -15.29, 1.95, 1.50, 6.64, repro,
2016-06-23,0.27, 1.94, -8.46, 1.96, 1.51, 6.69, repro,
2016-06-24,-1.29, 2.51, -10.49, 2.00, 1.53, 6.78, repro,
2016-06-25,-0.93, 3.34, -11.33, 1.96, 1.50, 6.66, repro,
2016-06-26,-0.64, 3.21, -15.84, 1.96, 1.50, 6.67, repro,
2016-06-27,-1.66, 2.52, -15.49, 1.96, 1.50, 6.67, repro,
2016-06-28,-1.19, 2.43, -10.85, 1.95, 1.50, 6.64, repro,
2016-06-29,-0.96, 2.70, -12.59, 1.97, 1.50, 6.66, repro,
2016-06-30,-2.69, 2.63, -13.53, 1.96, 1.49, 6.62, repro,
2016-07-01,-0.96, 3.11, -13.35, 1.97, 1.50, 6.68, repro,
2016-07-02,-1.23, 2.45, -10.19, 2.00, 1.54, 6.79, repro,
2016-07-03,-0.24, 2.15, -13.50, 2.03, 1.51, 6.84, repro,
2016-07-04,-0.77, 3.17, -10.03, 2.02, 1.51, 6.82, repro,
2016-07-05,-2.22, 2.33, -13.11, 1.97, 1.50, 6.68, repro,
2016-07-06,-0.85, 2.95, -11.10, 1.98, 1.55, 6.83, repro,
2016-07-07,-1.90, 2.37, -7.21, 1.96, 1.50, 6.67, repro,
2016-07-08,-1.82, 1.98, -15.88, 2.01, 1.53, 6.84, repro,
2016-07-09,-1.35, 2.74, -16.22, 1.96, 1.51, 6.68, repro,
2016-07-10,-0.97, 2.63, -6.50, 1.97, 1.50, 6.71, repro,
2016-07-11,-1.83, 2.03, -13.78, 1.96, 1.51, 6.70, repro,
2016-07-12,-2.36, 2.78, -15.51, 1.95, 1.50, 6.65, repro,
2016-07-13,-2.07, 2.92, -14.74, 1.95, 1.50, 6.68, repro,
2016-07-14,-0.74, 3.36, -17.62, 1.95, 1.50, 6.66, repro,
2016-07-15,-1.34, 3.11, -7.67, 1.97, 1.51, 6.71, repro,
2016-07-16,-0.88, 2.68, -11.05, 1.95, 1.50, 6.63, repro,
2016-07-17,-1.36, 1.81, -14.96, 1.96, 1.51, 6.66, repro,
2016-07-18,-1.24, 3.13, -15.90, 1.95, 1.50, 6.65, repro,
2016-07-19,-1.56, 1.87, -15.72, 1.95, 1.50, 6.63, repro,
2016-07-20,-0.77, 2.17, -17.55, 1.99, 1.54, 6.81, repro,
2016-07-21,-0.78, 1.43, -12.57, 1.97, 1.50, 6.67, repro,
2016-07-22,-0.89, 2.45, -12.06, 1.99, 1.54, 6.79, repro,
2016-07-23,-0.98, 2.14, -15.18, 1.94, 1.50, 6.63, repro,
2016-07-24,-1.70, 2.82, -10.28, 1.95, 1.50, 6.63, repro,
2016-07-25,-1.08, 2.36, -6.35, 1.95, 1.49, 6.63, repro,
2016-07-26,-1.49, 3.27, -10.35, 2.01, 1.56, 6.84, repro,
2016-07-27,-1.21, 2.55, -17.98, 2.21, 1.62, 7.19, repro,
2016-07-28,-1.27, 1.54, -13.28, 1.94, 1.50, 6.62, repro,
2016-07-29,-1.32, 2.12, -12.75, 2.00, 1.54, 6.84, repro,
2016-07-30,-2.48, 2.98, -10.77, 1.95, 1.50, 6.64, repro,
2016-07-31,-0.65, 3.04, -13.70, 1.96, 1.50, 6.64, repro,
2016-08-01,-1.88, 2.29, -11.85, 1.96, 1.50, 6.67, repro,
2016-08-02,-1.65, 2.71, -13.06, 1.94, 1.50, 6.61, repro,
2016-08-03,-1.66, 2.83, -14.11, 1.95, 1.49, 6.60, repro,
2016-08-04,-1.56, 2.45, -11.38, 1.95, 1.50, 6.65, repro,
2016-08-05,-0.76, 1.29, -7.83, 1.96, 1.50, 6.66, repro,
2016-08-06,-1.27, 1.86, -7.80, 2.01, 1.55, 6.82, repro,
2016-08-07,-1.51, 3.34, -12.90, 1.95, 1.51, 6.66, repro,
2016-08-08,-1.02, 2.62, -9.79, 1.96, 1.50, 6.60, repro,
2016-08-09,-1.51, 2.65, -7.15, 1.95, 1.50, 6.64, repro,
2016-08-10,-0.77, 2.98, -12.07, 1.96, 1.50, 6.65, repro,
2016-08-11,-1.51, 1.80, -12.09, 1.97, 1.51, 6.69, repro,
2016-08-12,-2.37, 2.25, -13.79, 1.96, 1.50, 6.65, repro,
2016-08-13,-1.62, 3.09, -14.60, 1.95, 1.50, 6.63, repro,
2016-08-14,-0.94, 2.72, -13.20, 1.94, 1.49, 6.58, repro,
2016-08-15,0.03, 2.86, -15.61, 1.94, 1.49, 6.57, repro,
2016-08-16,-0.34, 2.75, -14.35, 1.97, 1.54, 6.76, repro,
2016-08-17,-0.12, 0.01, -12.22, 1.95, 1.50, 6.64, repro,
2016-08-18,-1.07, 1.56, -9.52, 1.96, 1.50, 6.64, repro,
2016-08-19,-1.03, 3.40, -8.42, 2.01, 1.53, 6.71, repro,
2016-08-20,0.11, 1.86, -5.36, 1.95, 1.49, 6.59, repro,
2016-08-21,-1.19, 3.10, -6.33, 1.95, 1.50, 6.63, repro,
2016-08-22,-1.65, 2.69, -5.70, 1.95, 1.49, 6.60, repro,
2016-08-23,-0.84, 3.05, -7.57, 1.96, 1.50, 6.65, repro,
2016-08-24,-2.31, 2.91, -11.30, 1.94, 1.50, 6.62, repro,
2016-08-25,-0.67, 2.54, -12.57, 2.00, 1.52, 6.73, repro,
2016-08-26,-0.48, 2.59, -9.57, 1.98, 1.53, 6.81, repro,
2016-08-27,-0.77, 2.45, -12.44, 1.96, 1.50, 6.64, repro,
2016-08-28,-1.09, 2.27, -12.46, 1.94, 1.49, 6.61, repro,
2016-08-29,-1.21, 2.31, -14.98, 1.96, 1.50, 6.65, repro,
2016-08-30,-0.88, 2.92, -17.19, 1.96, 1.50, 6.66, repro,
2016-08-31,-1.40, 1.94, -11.40, 1.97, 1.50, 6.65, repro,
2016-09-01,0.47, 1.56, -9.22, 1.95, 1.50, 6.60, repro,
2016-09-02,-1.72, 3.06, -10.90, 2.00, 1.52, 6.70, repro,
2016-09-03,-0.95, 0.56, -7.85, 1.94, 1.49, 6.57, repro,
2016-09-04,-1.74, 1.63, -9.00, 1.96, 1.50, 6.65, repro,
2016-09-05,-1.11, 0.59, -9.51, 1.96, 1.49, 6.62, repro,
2016-09-06,-1.18, 0.69, -7.63, 1.95, 1.49, 6.59, repro,
2016-09-07,-1.97, 0.39, -7.95, 2.03, 1.56, 6.89, repro,
2016-09-08,-0.91, 0.99, -11.45, 2.13, 1.60, 7.10, repro,
2016-09-09,-1.72, 0.88, -12.41, 1.99, 1.51, 6.70, repro,
2016-09-10,-1.09, 1.34, -16.50, 1.97, 1.50, 6.67, repro,
2016-09-11,-1.77, 0.99, -12.17, 1.96, 1.50, 6.64, repro,
2016-09-12,-0.52, 0.60, -8.57, 1.94, 1.49, 6.56, repro,
2016-09-13,-1.06, -0.20, -11.33, 1.96, 1.49, 6.57, repro,
2016-09-14,-0.97, 0.66, -8.98, 1.99, 1.54, 6.75, repro,
2016-09-15,-1.62, 0.74, -13.56, 2.03, 1.57, 6.94, repro,
2016-09-16,-1.97, 0.66, -7.60, 2.05, 1.52, 6.95, repro,
2016-09-17,-1.04, 0.06, -1.38, 1.95, 1.49, 6.61, repro,
2016-09-18,-0.48, 0.91, 1.26, 1.95, 1.50, 6.61, repro,
2016-09-19,-2.00, 1.68, -7.22, 1.97, 1.50, 6.63, repro,
2016-09-20,-1.24, 1.00, -4.01, 2.03, 1.54, 6.84, repro,
2016-09-21,-2.51, 1.17, -8.11, 1.96, 1.49, 6.60, repro,
2016-09-22,-1.52, -0.53, -6.79, 1.97, 1.53, 6.71, repro,
2016-09-23,-1.73, -0.02, -6.03, 1.98, 1.54, 6.75, repro,
2016-09-24,-0.91, 1.96, -11.26, 1.95, 1.49, 6.59, repro,
2016-09-25,-1.18, 2.15, -5.76, 1.97, 1.50, 6.64, repro,
2016-09-26,-1.57, 1.11, -9.64, 1.98, 1.51, 6.67, repro,
2016-09-27,-2.51, 0.27, -5.91, 1.95, 1.49, 6.56, repro,
2016-09-28,-0.78, -1.08, -7.67, 1.95, 1.50, 6.62, repro,
2016-09-29,-1.75, 0.48, -11.43, 1.97, 1.50, 6.64, repro,
2016-09-30,-1.50, 1.53, -7.32, 1.95, 1.50, 6.60, repro,
2016-10-01,0.14, 2.55, -10.52, 1.98, 1.51, 6.68, repro,
2016-10-02,-0.87, 1.41, -8.20, 1.97, 1.50, 6.66, repro,
2016-10-03,-2.06, -0.22, -6.24, 1.97, 1.50, 6.66, repro,
2016-10-04,-1.95, 0.88, -3.47, 1.97, 1.55, 6.83, repro,
2016-10-05,-2.78, 1.39, -5.23, 1.96, 1.50, 6.62, repro,
2016-10-06,-1.23, 2.25, -10.31, 1.97, 1.50, 6.64, repro,
2016-10-07,-1.21, 1.63, -7.67, 1.97, 1.50, 6.66, repro,
2016-10-08,-1.67, 1.74, -9.16, 1.96, 1.49, 6.64, repro,
2016-10-09,-2.19, 1.25, -9.32, 1.95, 1.50, 6.63, repro,
2016-10-10,-2.50, 1.72, -8.75, 1.94, 1.49, 6.58, repro,
2016-10-11,-2.96, 1.46, -9.69, 1.95, 1.48, 6.55, repro,
2016-10-12,-1.44, 1.35, -7.56, 2.00, 1.52, 6.71, repro,
2016-10-13,-1.15, 1.41, -10.58, 1.98, 1.51, 6.70, repro,
2016-10-14,-1.89, 2.24, -2.40, 2.02, 1.53, 6.81, repro,
2016-10-15,-0.66, 1.47, -10.39, 2.05, 1.60, 7.00, repro,
2016-10-16,-2.01, 0.41, -6.45, 1.97, 1.51, 6.73, repro,
2016-10-17,-0.85, 2.17, -1.51, 1.96, 1.51, 6.65, repro,
2016-10-18,-1.98, 2.76, -10.80, 1.98, 1.51, 6.69, repro,
2016-10-19,-1.13, 2.24, -14.37, 1.98, 1.51, 6.73, repro,
2016-10-20,-0.73, 1.27, -16.92, 1.96, 1.50, 6.63, repro,
2016-10-21,-1.71, 1.25, -15.02, 1.94, 1.50, 6.59, repro,
2016-10-22,-2.02, 0.91, -9.33, 1.95, 1.49, 6.55, repro,
2016-10-23,-1.79, 3.62, -15.78, 1.98, 1.51, 6.73, repro,
2016-10-24,-2.24, 2.06, -14.68, 1.98, 1.51, 6.70, repro,
2016-10-25,-0.95, 1.52, -18.79, 1.97, 1.50, 6.65, repro,
2016-10-26,-1.45, 2.14, -18.09, 1.97, 1.50, 6.66, repro,
2016-10-27,-0.43, 1.68, -12.79, 1.94, 1.49, 6.57, repro,
2016-10-28,-2.61, 1.92, -16.64, 1.95, 1.49, 6.60, repro,
2016-10-29,-2.76, 2.36, -14.59, 1.97, 1.50, 6.65, repro,
2016-10-30,-1.40, 2.33, -12.62, 1.98, 1.49, 6.64, repro,
2016-10-31,-4.21, 2.46, -10.13, 2.03, 1.55, 6.84, repro,
2016-11-01,-1.74, 2.28, -14.58, 1.95, 1.49, 6.57, repro,
2016-11-02,-1.36, 2.04, -12.55, 2.06, 1.59, 7.05, repro,
2016-11-03,-1.93, 3.26, -14.22, 1.95, 1.49, 6.60, repro,
2016-11-04,-1.59, 1.61, -18.27, 1.98, 1.49, 6.65, repro,
2016-11-05,-0.77, 3.72, -17.34, 2.00, 1.53, 6.75, repro,
2016-11-06,-1.00, 1.00, -21.72, 1.96, 1.50, 6.63, repro,
2016-11-07,-2.08, 2.68, -17.12, 1.95, 1.50, 6.62, repro,
2016-11-08,-2.06, 2.80, -17.87, 1.95, 1.50, 6.62, repro,
2016-11-09,-3.43, 3.44, -16.97, 1.96, 1.49, 6.62, repro,
2016-11-10,-2.71, 1.90, -16.03, 2.02, 1.52, 6.75, repro,
2016-11-11,-3.30, 2.51, -14.28, 2.01, 1.53, 6.80, repro,
2016-11-12,-1.48, 2.99, -8.00, 1.96, 1.52, 6.69, repro,
2016-11-13,-2.11, 3.49, -18.58, 1.95, 1.49, 6.57, repro,
2016-11-14,-0.75, 2.87, -17.35, 1.95, 1.49, 6.58, repro,
2016-11-15,-1.46, 3.02, -10.67, 1.99, 1.51, 6.75, repro,
2016-11-16,-1.07, 2.88, -9.80, 1.97, 1.51, 6.68, repro,
2016-11-17,-1.44, 2.55, -17.14, 1.95, 1.49, 6.57, repro,
2016-11-18,-1.09, 2.55, -18.43, 1.96, 1.49, 6.62, repro,
2016-11-19,-3.15, 2.46, -15.11, 1.97, 1.51, 6.70, repro,
2016-11-20,-1.62, 0.81, -12.76, 1.99, 1.53, 6.77, repro,
2016-11-21,-1.96, 3.38, -20.14, 1.98, 1.52, 6.74, repro,
2016-11-22,-1.93, 2.64, -13.44, 1.95, 1.49, 6.58, repro,
2016-11-23,-3.76, 3.97, -12.92, 1.96, 1.50, 6.65, repro,
2016-11-24,-0.88, 2.61, -16.97, 1.97, 1.49, 6.63, repro,
2016-11-25,-1.69, 2.57, -16.64, 1.96, 1.49, 6.61, repro,
2016-11-26,-3.85, 0.63, -16.82, 1.99, 1.54, 6.78, repro,
2016-11-27,-2.35, 0.75, -15.72, 1.99, 1.53, 6.74, repro,
2016-11-28,0.17, 1.15, -10.04, 1.95, 1.49, 6.60, repro,
2016-11-29,-1.17, 2.95, -15.74, 1.96, 1.49, 6.61, repro,
2016-11-30,-1.71, 3.11, -17.79, 1.97, 1.50, 6.67, repro,
2016-12-01,-2.24, 1.85, -16.49, 1.98, 1.53, 6.76, repro,
2016-12-02,-1.99, 1.39, -19.05, 1.99, 1.54, 6.79, repro,
2016-12-03,-1.37, 2.38, -18.33, 1.94, 1.49, 6.55, repro,
2016-12-04,-1.77, 2.46, -16.23, 1.95, 1.49, 6.58, repro,
2016-12-05,-1.94, 1.45, -13.71, 2.00, 1.54, 6.77, repro,
2016-12-06,-2.07, 1.01, -16.05, 1.96, 1.50, 6.64, repro,
2016-12-07,-0.70, 0.82, -22.95, 1.96, 1.50, 6.62, repro,
2016-12-08,0.27, 1.51, -22.24, 2.03, 1.58, 6.93, repro,
2016-12-09,-1.51, 2.89, -22.33, 2.00, 1.51, 6.80, repro,
2016-12-10,-0.36, 2.98, -14.38, 1.97, 1.50, 6.67, repro,
2016-12-11,-1.02, 2.45, -11.55, 1.96, 1.51, 6.68, repro,
2016-12-12,-0.07, 2.02, -19.04, 2.00, 1.52, 6.72, repro,
2016-12-13,-1.07, 2.08, -19.79, 1.99, 1.54, 6.75, repro,
2016-12-14,-0.45, 2.09, -15.76, 1.98, 1.52, 6.67, repro,
2016-12-15,-1.33, 2.97, -17.32, 1.96, 1.49, 6.64, repro,
2016-12-16,0.59, 3.02, -18.55, 1.96, 1.50, 6.65, repro,
2016-12-17,-0.76, 2.40, -18.20, 1.96, 1.49, 6.64, repro,
2016-12-18,-0.62, 2.51, -19.39, 1.97, 1.49, 6.66, repro,
