PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELEN
Station name,Gautemala
Begin Date, 2001-12-08
End Date, 2016-02-18
Release Date, 2019-08-30
Reference position, 16.9160560257 North Latitude, -89.8676140321 East Longitude, 118.11255 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-13,-8.14, -3.05, -17.70, 1.65, 1.80, 7.69, repro,
2013-03-14,-8.38, -3.78, -10.48, 1.63, 1.83, 7.78, repro,
2013-03-15,-8.42, -4.35, -16.17, 1.60, 1.82, 7.49, repro,
2013-03-16,-6.18, -1.20, -10.56, 1.65, 1.79, 7.65, repro,
2013-03-17,-6.47, -2.83, -10.16, 1.67, 1.79, 7.83, repro,
2013-03-18,-8.52, -3.03, -12.72, 1.66, 1.79, 7.72, repro,
2013-03-19,-7.86, -1.05, -12.29, 1.62, 1.78, 7.54, repro,
2013-03-20,-6.48, -2.44, -11.10, 1.64, 1.79, 7.58, repro,
2013-03-21,-7.76, -2.89, -5.76, 1.92, 2.31, 9.61, repro,
2013-03-22,-7.95, -0.48, -9.76, 1.60, 1.79, 7.57, repro,
2013-03-23,-9.59, -2.72, -12.54, 1.60, 1.78, 7.50, repro,
2013-03-24,-9.31, -0.57, -9.94, 1.61, 1.78, 7.48, repro,
2013-03-25,-7.96, -2.45, -3.10, 1.65, 1.80, 7.58, repro,
2013-03-26,-7.46, -2.87, -9.69, 1.56, 1.76, 7.33, repro,
2013-03-27,-9.27, -5.13, -10.14, 1.61, 1.79, 7.62, repro,
2013-03-28,-8.66, -4.05, -13.67, 1.65, 1.79, 7.79, repro,
2013-03-29,-7.72, -4.45, -13.27, 1.62, 1.78, 7.57, repro,
2013-03-30,-9.39, -2.32, -9.52, 1.64, 1.79, 7.73, repro,
2013-03-31,-7.75, -3.11, -4.53, 1.61, 1.77, 7.46, repro,
2013-04-01,-9.82, -8.25, -13.19, 19.50, 70.99, 75.73, repro,
2013-04-02,-7.55, -3.07, -6.19, 1.62, 1.78, 7.54, repro,
2013-04-03,-8.66, -5.82, -9.84, 1.69, 1.86, 8.04, repro,
2013-04-04,-7.69, -4.83, -13.21, 1.65, 1.86, 7.83, repro,
2013-04-05,-8.11, -2.21, -12.42, 1.75, 2.05, 8.39, repro,
2013-04-06,-8.04, -3.71, -11.27, 1.61, 1.79, 7.60, repro,
2013-04-07,-8.32, -2.23, -7.00, 1.62, 1.81, 7.64, repro,
2013-04-08,-9.32, -6.25, -5.68, 1.62, 1.81, 7.66, repro,
2013-04-09,-7.63, -1.92, 0.82, 1.67, 1.83, 7.76, repro,
2013-04-10,-8.41, -4.49, -11.58, 1.66, 1.85, 7.75, repro,
2013-04-11,-8.09, -1.09, 9.21, 1.75, 1.92, 8.37, repro,
2013-04-12,-8.08, -3.56, -7.91, 1.87, 2.26, 9.08, repro,
2013-04-13,-8.61, -2.54, -9.89, 1.64, 1.82, 7.68, repro,
2013-04-14,-7.25, -5.70, -5.59, 1.64, 1.82, 7.70, repro,
2013-04-15,-8.66, -0.51, 0.90, 1.65, 1.86, 7.85, repro,
2013-04-16,-7.95, -2.24, -6.37, 1.62, 1.82, 7.70, repro,
2013-04-17,-7.70, -2.45, -8.05, 1.76, 1.99, 8.28, repro,
2013-04-18,-7.62, -3.37, -7.01, 1.77, 1.89, 8.24, repro,
2013-04-19,-8.33, 0.95, -3.56, 1.82, 2.00, 8.65, repro,
2013-04-20,-5.68, -5.10, -2.95, 2.04, 2.20, 9.35, repro,
2013-04-21,-9.23, -2.05, -15.30, 1.61, 1.82, 7.69, repro,
2013-04-22,-9.56, -4.83, -15.98, 1.61, 1.81, 7.66, repro,
2013-04-23,-8.24, -0.44, -17.97, 1.65, 1.87, 7.91, repro,
2013-04-24,-7.14, -2.11, -21.82, 1.62, 1.81, 7.69, repro,
2013-04-25,-9.78, -2.94, -22.15, 1.67, 1.92, 8.06, repro,
2013-04-26,-10.22, -2.55, -14.27, 1.61, 1.81, 7.68, repro,
2013-04-27,-8.68, -3.81, -10.12, 1.61, 1.80, 7.60, repro,
2013-04-28,-9.94, -4.76, -4.79, 1.62, 1.81, 7.67, repro,
2013-04-29,-8.56, -3.15, -7.52, 1.64, 1.86, 7.86, repro,
2013-04-30,-8.10, -4.99, -15.57, 1.62, 1.80, 7.66, repro,
2013-05-01,-9.51, -1.65, -3.09, 1.64, 1.84, 7.87, repro,
2013-05-02,-8.40, -3.01, -0.71, 1.89, 2.13, 8.57, repro,
2013-05-03,-8.23, -2.20, -10.66, 1.68, 1.95, 8.00, repro,
2013-05-04,-9.02, -2.28, -8.67, 1.60, 1.80, 7.54, repro,
2013-05-05,-8.03, -2.20, -8.03, 1.63, 1.84, 7.71, repro,
2013-05-06,-7.84, -3.90, -8.82, 1.68, 1.85, 8.04, repro,
2013-05-07,-7.70, -2.94, -7.40, 1.69, 1.95, 7.99, repro,
2013-05-08,-10.26, -4.62, -7.32, 1.63, 1.84, 7.70, repro,
2013-05-09,-7.77, -2.00, -10.35, 1.62, 1.82, 7.62, repro,
2013-05-10,-8.70, -2.17, -9.74, 1.76, 2.03, 8.37, repro,
2013-05-11,-8.96, -1.02, -8.98, 1.96, 2.16, 9.56, repro,
2013-05-12,-9.53, -3.15, -5.34, 1.74, 2.03, 8.42, repro,
2013-05-13,-8.58, -2.35, -19.06, 1.69, 1.92, 7.95, repro,
2013-05-14,-7.60, -3.56, -8.46, 1.62, 1.83, 7.65, repro,
2013-05-15,-7.86, -1.98, -9.99, 1.65, 1.84, 7.80, repro,
2013-05-16,-9.09, -1.67, 2.23, 1.65, 1.88, 7.87, repro,
2013-05-17,-7.55, -2.54, 4.52, 1.66, 1.88, 7.85, repro,
2013-05-18,-4.72, -1.81, -0.08, 1.66, 1.89, 7.81, repro,
2013-05-19,-7.10, -1.40, 2.27, 1.64, 1.88, 7.87, repro,
2013-05-20,-9.05, -0.03, -12.36, 2.10, 2.23, 9.48, repro,
2013-05-21,-7.40, -2.73, -0.15, 1.69, 1.91, 7.99, repro,
2013-05-22,-7.97, 0.13, -4.17, 1.73, 1.97, 8.29, repro,
2013-05-23,-10.03, 0.80, -0.55, 1.86, 2.09, 8.98, repro,
2013-05-24,-8.96, -2.53, 0.29, 1.84, 2.13, 8.93, repro,
2013-05-25,-7.87, -0.11, -16.51, 1.90, 2.19, 9.13, repro,
2013-05-26,-8.38, -3.29, -9.47, 1.91, 2.28, 9.39, repro,
2013-05-27,-7.35, -2.10, 4.83, 1.71, 1.96, 8.36, repro,
2013-05-28,-8.79, -1.56, 2.90, 1.63, 1.82, 7.71, repro,
2013-05-29,-8.73, -2.42, -2.77, 1.65, 1.95, 7.92, repro,
2013-05-30,-9.14, -2.22, 1.57, 1.77, 1.98, 8.48, repro,
2013-05-31,-7.19, -1.92, -0.39, 1.92, 2.20, 9.00, repro,
2013-06-01,-8.67, -4.95, -2.13, 2.27, 2.49, 10.34, repro,
2013-06-02,-10.27, -2.01, 0.19, 1.65, 1.90, 7.87, repro,
2013-06-03,-7.79, -1.53, -4.71, 1.75, 2.00, 8.43, repro,
2013-06-04,-8.24, -2.97, -8.54, 1.69, 1.89, 8.06, repro,
2013-06-05,-8.78, -4.66, 1.31, 1.64, 1.89, 7.79, repro,
2013-06-06,-9.14, -5.29, -6.55, 1.75, 1.98, 8.18, repro,
2013-06-07,-8.83, -3.79, 2.39, 2.30, 2.51, 11.37, repro,
2013-07-18,-33.75, -8.40, 3.29, 5.99, 7.35, 31.83, repro,
2013-07-19,-6.82, -3.19, -0.00, 1.60, 1.80, 7.56, repro,
2013-07-20,-9.44, -3.49, -0.96, 1.84, 2.16, 8.58, repro,
2013-07-21,-8.81, -3.76, -4.33, 1.90, 2.12, 9.09, repro,
2013-07-22,-7.00, -2.87, -5.76, 1.61, 1.80, 7.54, repro,
2013-07-23,-8.12, -0.48, -19.45, 2.34, 2.74, 11.04, repro,
2013-07-24,-8.62, -2.67, -4.62, 1.68, 1.86, 7.74, repro,
2013-07-25,-9.09, -0.28, -2.83, 2.06, 2.63, 9.78, repro,
2013-07-26,-7.11, -2.44, -12.46, 1.67, 1.89, 7.86, repro,
2013-07-27,-7.46, -3.01, -12.72, 1.83, 2.17, 8.46, repro,
2013-07-28,-5.85, -1.71, -2.18, 1.76, 2.05, 8.32, repro,
2013-07-29,-7.47, -3.18, -14.21, 1.77, 2.01, 8.51, repro,
2013-07-30,-5.41, -3.72, -24.29, 1.74, 2.02, 8.43, repro,
2013-07-31,-6.97, -5.27, -7.18, 1.67, 1.88, 7.70, repro,
2013-08-01,-8.35, -6.14, -8.11, 1.74, 1.89, 8.20, repro,
2013-08-02,-10.38, -4.20, -19.15, 1.72, 2.00, 8.20, repro,
2013-08-03,-7.51, -4.47, -17.55, 1.77, 2.04, 8.35, repro,
2013-08-04,-5.52, -3.17, -26.34, 1.73, 2.07, 8.29, repro,
2013-08-05,-7.59, -5.40, -16.82, 1.97, 2.31, 9.56, repro,
2013-08-06,-8.09, -5.11, -8.76, 1.64, 1.89, 7.69, repro,
2013-08-07,-7.49, -3.43, -13.98, 1.72, 1.94, 8.21, repro,
2013-08-08,-8.38, -5.60, -16.13, 1.62, 1.81, 7.58, repro,
2013-08-09,-7.09, -4.78, -13.47, 1.69, 1.91, 7.76, repro,
2013-08-10,-7.13, -2.29, -6.03, 1.74, 2.18, 8.33, repro,
2013-08-11,-8.08, -6.22, -15.79, 1.81, 2.00, 8.48, repro,
2013-08-12,-7.29, -5.48, -9.55, 1.65, 1.88, 7.78, repro,
2013-08-13,-7.98, -4.21, -9.82, 1.71, 1.99, 8.31, repro,
2013-08-14,-7.87, -3.66, -15.67, 1.79, 2.06, 8.47, repro,
2013-08-15,-7.81, -6.25, -20.68, 1.62, 1.88, 7.65, repro,
2013-08-16,-5.52, -3.71, -3.79, 1.69, 1.90, 7.97, repro,
2013-08-17,-8.55, -6.31, -12.50, 1.86, 2.13, 8.50, repro,
2013-08-18,-6.34, -7.27, -15.12, 1.70, 2.06, 8.10, repro,
2013-08-19,-9.26, -7.34, -7.30, 1.75, 2.12, 8.53, repro,
2013-08-20,-9.57, -5.25, -14.41, 1.64, 1.82, 7.62, repro,
2013-08-21,-7.17, -4.66, -10.22, 1.92, 2.27, 8.82, repro,
2013-08-23,-6.59, -8.25, -13.42, 5.54, 5.76, 24.43, repro,
2013-08-24,-7.52, -4.96, -10.24, 1.66, 1.84, 7.85, repro,
2013-08-25,-8.32, -6.82, -18.90, 1.59, 1.79, 7.43, repro,
2013-08-26,-8.21, -6.99, -16.38, 1.64, 1.82, 7.78, repro,
2013-08-27,-7.94, -6.07, -17.23, 1.69, 1.89, 7.96, repro,
2013-08-28,-7.46, -4.51, -12.87, 1.74, 1.84, 8.09, repro,
2013-08-29,-7.25, -2.36, -16.70, 1.96, 2.32, 8.96, repro,
2013-08-30,-8.47, -5.94, -11.50, 1.66, 1.86, 7.63, repro,
2013-08-31,-8.79, -3.49, -22.42, 1.69, 1.93, 7.75, repro,
2013-09-01,-11.02, -6.25, -22.56, 1.75, 1.97, 7.80, repro,
2013-09-02,-8.88, -8.27, -25.72, 1.70, 1.96, 7.83, repro,
2013-09-03,-8.70, -3.37, -25.19, 1.62, 1.81, 7.66, repro,
2013-09-04,-6.79, -6.11, -12.14, 1.66, 1.90, 7.95, repro,
2013-09-05,-7.82, -5.68, -21.06, 1.70, 1.98, 7.72, repro,
2013-09-06,-7.87, -4.84, -17.93, 1.73, 1.97, 7.92, repro,
2013-09-07,-8.06, -2.48, -6.05, 1.85, 2.30, 8.77, repro,
2013-09-08,-8.27, -5.74, -12.21, 1.65, 1.87, 7.86, repro,
2013-09-09,-6.66, -5.01, -11.39, 1.65, 1.86, 7.55, repro,
2013-09-10,-7.51, -4.02, -12.75, 1.63, 1.82, 7.74, repro,
2013-09-11,-9.23, -3.25, -0.72, 1.60, 1.79, 7.46, repro,
2013-09-12,-9.95, -5.92, -15.23, 1.60, 1.79, 7.45, repro,
2013-09-13,-9.10, -4.82, -7.60, 1.74, 2.00, 8.04, repro,
2013-09-14,-8.89, -4.34, -11.77, 1.68, 1.92, 7.69, repro,
2013-09-15,-8.64, -4.48, -6.92, 1.67, 1.85, 7.82, repro,
2013-09-16,-8.52, -3.77, -22.58, 1.59, 1.80, 7.44, repro,
2013-09-17,-10.06, -4.16, -18.33, 1.71, 1.99, 8.16, repro,
2013-09-18,-8.40, -6.43, -9.61, 1.66, 1.85, 7.85, repro,
2013-09-19,-7.89, -3.66, -17.48, 2.29, 2.70, 11.34, repro,
2013-09-20,-7.65, -4.73, -7.99, 1.59, 1.80, 7.40, repro,
2013-09-21,-9.31, -5.22, -9.95, 1.59, 1.80, 7.45, repro,
2013-09-22,-9.33, -3.88, -20.28, 1.62, 1.83, 7.51, repro,
2013-09-23,-7.82, -7.44, -11.66, 1.71, 2.04, 8.13, repro,
2013-09-24,-7.32, -4.82, -19.75, 1.84, 2.13, 8.74, repro,
2013-09-25,-7.54, -7.71, -11.36, 1.95, 2.32, 9.06, repro,
2013-09-26,-8.78, -6.66, -13.72, 1.63, 1.85, 7.55, repro,
2013-09-27,-8.30, -5.62, -11.58, 1.65, 1.92, 7.71, repro,
2013-09-28,-6.38, -6.70, -16.18, 1.89, 2.24, 9.01, repro,
2013-09-29,-6.44, -4.71, -6.08, 1.63, 1.84, 7.63, repro,
2013-09-30,-9.22, -6.39, -18.44, 1.73, 1.97, 7.92, repro,
2013-10-01,-6.07, -7.67, -11.18, 1.83, 2.13, 8.32, repro,
2013-10-02,-9.43, -7.09, 3.53, 1.76, 1.98, 8.22, repro,
2013-10-03,-8.46, -4.72, -17.08, 1.62, 1.87, 7.70, repro,
2013-10-04,-6.56, -4.89, -10.74, 2.18, 2.84, 10.63, repro,
2013-10-05,-7.60, -7.26, -14.48, 1.77, 2.05, 8.27, repro,
2013-10-06,-7.10, -6.26, -14.89, 1.64, 1.89, 7.64, repro,
2013-10-07,-7.58, -4.03, -5.17, 1.85, 2.23, 8.89, repro,
2013-10-08,-8.62, -3.80, -8.43, 1.71, 1.91, 7.80, repro,
2013-10-09,-7.62, -6.50, -19.10, 1.59, 1.79, 7.44, repro,
2013-10-10,-8.37, -5.51, -17.03, 1.85, 2.19, 8.76, repro,
2013-10-11,-7.41, -3.77, -9.05, 1.97, 2.54, 9.74, repro,
2013-10-12,-9.40, -5.15, -16.25, 1.94, 2.34, 9.35, repro,
2013-10-13,-8.57, -5.91, -15.16, 1.89, 2.25, 9.13, repro,
2013-10-14,-7.80, -4.83, -16.13, 1.66, 1.97, 7.94, repro,
2013-10-15,-9.00, -7.40, -26.72, 1.62, 1.80, 7.59, repro,
2013-10-16,-7.09, -5.93, -10.33, 1.69, 1.93, 8.16, repro,
2013-10-17,-21.02, -36.67, -94.74, 15.16, 10.93, 42.17, repro,
2013-10-22,-12.11, -2.80, -33.61, 2.74, 3.03, 13.23, repro,
2013-10-23,-7.50, -7.43, -19.04, 1.79, 2.10, 8.76, repro,
2013-10-24,-7.25, -10.02, -19.30, 1.69, 1.95, 7.97, repro,
2013-10-25,-8.66, -6.79, -32.42, 1.60, 1.79, 7.45, repro,
2013-10-26,-7.73, -7.27, -31.04, 1.59, 1.78, 7.40, repro,
2013-10-27,-8.85, -5.94, -19.57, 1.60, 1.80, 7.38, repro,
2013-10-28,-7.90, -6.24, -13.44, 1.62, 1.83, 7.59, repro,
2013-10-29,-8.24, -7.54, -29.67, 1.71, 1.91, 7.87, repro,
2013-10-30,-6.75, -6.41, -18.28, 1.68, 1.95, 7.89, repro,
2013-10-31,-6.97, -4.59, -17.24, 1.64, 1.90, 7.60, repro,
2013-11-01,-6.48, -6.67, -23.22, 1.72, 2.15, 8.16, repro,
2013-11-02,-8.02, -7.99, -19.43, 1.62, 1.89, 7.52, repro,
2013-11-03,-5.96, -10.02, -21.64, 1.73, 2.02, 8.01, repro,
2013-11-04,-8.46, -4.95, -25.45, 1.64, 1.89, 7.58, repro,
2013-11-05,-7.82, -9.08, -29.86, 1.63, 1.91, 7.57, repro,
2013-11-06,-7.91, -6.68, -21.66, 1.66, 1.82, 7.74, repro,
2013-11-07,-7.91, -6.50, -23.10, 1.59, 1.81, 7.41, repro,
2013-11-08,-5.51, -8.28, -19.14, 1.80, 2.08, 8.48, repro,
2013-11-09,-8.03, -7.50, -21.69, 1.67, 1.84, 7.81, repro,
2013-11-10,-10.15, -7.21, -23.00, 1.67, 1.92, 7.88, repro,
2013-11-11,-7.82, -7.15, -26.41, 1.63, 1.84, 7.55, repro,
2013-11-12,-7.51, -3.41, -18.61, 1.64, 1.93, 7.71, repro,
2013-11-13,-7.50, -6.54, -27.69, 1.63, 1.85, 7.58, repro,
2013-11-14,-7.11, -7.06, -30.31, 1.63, 1.85, 7.61, repro,
2013-11-15,-5.84, -7.54, -29.09, 1.62, 1.87, 7.64, repro,
2013-11-16,-7.62, -6.62, -24.19, 1.74, 1.89, 7.83, repro,
2013-11-17,-6.92, -5.31, -22.53, 1.59, 1.80, 7.36, repro,
2013-11-18,-7.53, -5.91, -18.50, 1.60, 1.82, 7.39, repro,
2013-11-19,-9.07, -4.29, -19.31, 1.66, 1.84, 7.58, repro,
2013-11-20,-7.70, -6.95, -17.41, 1.64, 1.84, 7.58, repro,
2013-11-21,-8.00, -6.09, -15.40, 1.64, 1.85, 7.61, repro,
2013-11-22,-6.70, -6.86, -16.28, 1.64, 1.96, 7.78, repro,
2013-11-23,-8.27, -6.51, -26.54, 1.64, 1.96, 7.74, repro,
2013-11-24,-8.23, -7.07, -28.46, 1.62, 1.80, 7.49, repro,
2013-11-25,-8.06, -6.18, -26.50, 1.72, 1.97, 7.96, repro,
2013-11-26,-7.90, -4.57, -24.55, 1.62, 1.87, 7.58, repro,
2013-11-27,-8.89, -7.10, -26.82, 1.58, 1.80, 7.37, repro,
2013-11-28,-8.51, -6.11, -26.24, 1.62, 1.90, 7.60, repro,
2013-11-29,-9.24, -5.71, -30.75, 1.59, 1.81, 7.45, repro,
2013-11-30,-8.89, -6.57, -26.22, 1.59, 1.81, 7.43, repro,
2013-12-01,-7.89, -6.13, -24.66, 1.59, 1.81, 7.48, repro,
2013-12-03,-6.18, -5.13, -20.88, 1.64, 1.95, 7.69, repro,
2013-12-04,-7.87, -4.61, -17.54, 1.59, 1.82, 7.45, repro,
2013-12-05,-7.75, -7.37, -14.88, 1.70, 2.07, 7.98, repro,
2013-12-06,-7.81, -6.59, -16.23, 1.60, 1.81, 7.44, repro,
2013-12-07,-11.37, -5.81, -19.99, 1.67, 2.04, 7.95, repro,
2013-12-08,-10.27, -7.39, -5.22, 1.63, 1.83, 7.59, repro,
2013-12-09,-4.08, -3.68, -14.20, 1.59, 1.81, 7.40, repro,
2013-12-10,-7.17, -5.98, -28.12, 1.89, 2.23, 8.80, repro,
2013-12-11,-6.64, -3.97, -15.16, 1.60, 1.82, 7.48, repro,
2013-12-12,-7.85, -5.44, -20.72, 1.64, 1.92, 7.68, repro,
2013-12-13,-9.28, -6.38, -22.79, 1.64, 1.90, 7.75, repro,
2013-12-14,-9.93, -6.49, -28.78, 1.60, 1.80, 7.41, repro,
2013-12-15,-5.97, -5.02, -16.93, 1.83, 2.30, 8.76, repro,
2013-12-16,-6.28, -6.54, -20.32, 1.61, 1.82, 7.51, repro,
2013-12-17,-7.20, -4.37, -26.38, 1.62, 1.86, 7.66, repro,
2013-12-18,-8.66, -3.77, -23.67, 1.60, 1.80, 7.42, repro,
2013-12-19,-5.61, -4.75, -12.91, 1.64, 1.90, 7.67, repro,
2013-12-20,-7.70, -3.74, -15.32, 1.62, 1.82, 7.53, repro,
2013-12-21,-6.81, -5.96, -16.85, 1.61, 1.82, 7.49, repro,
2013-12-22,-6.88, -5.24, -17.67, 1.63, 1.89, 7.67, repro,
2013-12-23,-8.09, -6.44, -25.19, 1.63, 1.86, 7.59, repro,
2013-12-24,-9.62, -7.14, -1.09, 1.66, 1.92, 7.85, repro,
2013-12-25,-5.86, -5.15, -22.37, 1.65, 1.89, 7.70, repro,
2013-12-26,-6.66, -5.60, -18.32, 1.62, 1.88, 7.62, repro,
2013-12-27,-9.14, -6.37, -20.68, 1.65, 1.96, 7.84, repro,
2013-12-28,-8.71, -4.42, -15.43, 1.65, 1.97, 7.80, repro,
2013-12-29,-7.71, -5.15, -16.77, 1.62, 1.89, 7.60, repro,
2013-12-30,-7.98, -5.23, -20.69, 1.62, 1.88, 7.59, repro,
2013-12-31,-5.63, -7.10, -11.34, 1.66, 1.91, 7.73, repro,
2014-01-01,-7.25, -3.99, -33.02, 1.63, 1.89, 7.66, repro,
2014-01-02,-6.83, -4.72, -23.74, 1.73, 1.97, 8.12, repro,
2014-01-03,-7.51, -7.68, -20.81, 1.62, 1.88, 7.53, repro,
2014-01-04,-5.42, -5.34, -10.08, 1.58, 1.81, 7.30, repro,
2014-01-05,-6.54, -4.85, -16.95, 1.62, 1.85, 7.51, repro,
2014-01-06,-6.43, -5.79, -16.55, 1.63, 1.84, 7.52, repro,
2014-01-07,-6.62, -5.76, -28.40, 1.62, 1.86, 7.47, repro,
2014-01-08,-7.03, -6.08, -18.89, 1.60, 1.81, 7.36, repro,
2014-01-09,-5.17, -5.55, -14.83, 1.63, 1.81, 7.38, repro,
2014-01-10,-6.01, -4.91, -12.56, 1.70, 1.93, 7.79, repro,
2014-01-11,-8.17, -3.63, -18.08, 1.61, 1.81, 7.42, repro,
2014-01-12,-6.24, -2.56, -22.27, 1.61, 1.81, 7.43, repro,
2014-01-13,-9.27, -4.26, -11.37, 1.63, 1.89, 7.63, repro,
2014-01-14,-8.17, -5.81, -19.90, 1.66, 1.83, 7.53, repro,
2014-01-15,-7.76, -5.38, -16.63, 1.67, 1.89, 7.67, repro,
2014-01-16,-7.46, -7.40, -13.43, 1.67, 1.85, 7.70, repro,
2014-01-17,-6.29, -5.18, -8.04, 1.66, 1.91, 7.76, repro,
2014-01-18,-5.10, -3.54, -18.00, 1.60, 1.80, 7.37, repro,
2014-01-19,-6.51, -3.46, -15.47, 1.68, 1.89, 7.83, repro,
2014-01-20,-6.67, -4.22, -10.33, 1.61, 1.81, 7.45, repro,
2014-01-21,-7.06, -3.94, -15.50, 1.59, 1.79, 7.32, repro,
2014-01-22,-6.79, -4.45, -19.07, 1.61, 1.81, 7.45, repro,
2014-01-23,-6.45, -4.84, -11.27, 1.62, 1.80, 7.47, repro,
2014-01-24,-6.74, -4.78, -17.79, 1.65, 1.85, 7.74, repro,
2014-01-25,-4.85, -4.48, -12.33, 1.65, 1.85, 7.70, repro,
2014-01-26,-6.45, -4.95, -15.13, 1.61, 1.85, 7.48, repro,
2014-01-27,-8.45, -4.21, -7.53, 1.64, 1.88, 7.70, repro,
2014-01-28,-7.58, -6.29, -11.44, 1.60, 1.80, 7.45, repro,
2014-01-29,-7.35, -5.28, -20.37, 1.61, 1.80, 7.51, repro,
2014-01-30,-7.12, -4.68, -14.56, 1.62, 1.81, 7.58, repro,
2014-01-31,-6.85, -6.38, -15.66, 1.62, 1.81, 7.59, repro,
2014-02-01,-4.19, -5.35, -4.96, 1.61, 1.86, 7.49, repro,
2014-02-02,-4.92, -4.34, -3.38, 1.67, 1.87, 7.69, repro,
2014-02-03,-4.92, -4.62, -4.73, 1.83, 2.06, 8.69, repro,
2014-02-04,-8.15, -5.10, -5.01, 1.68, 1.83, 7.87, repro,
2014-02-05,-7.10, -4.30, -12.53, 1.62, 1.87, 7.67, repro,
2014-02-06,-6.64, -4.41, -14.16, 1.65, 1.96, 7.92, repro,
2014-02-07,-8.64, -4.66, -13.42, 1.70, 1.84, 8.17, repro,
2014-02-08,-5.68, -2.10, -19.90, 1.66, 1.89, 7.78, repro,
2014-02-09,-8.82, -5.18, -24.61, 1.71, 1.85, 7.92, repro,
2014-02-10,-5.09, -5.52, -14.71, 1.86, 2.07, 8.80, repro,
2014-02-11,-9.85, -3.71, -24.46, 1.63, 1.81, 7.56, repro,
2014-02-12,-7.67, -4.35, -14.12, 1.60, 1.80, 7.44, repro,
2014-02-13,-6.44, -5.98, -22.46, 1.68, 1.85, 7.93, repro,
2014-02-14,-8.04, -5.22, -16.24, 1.63, 1.87, 7.46, repro,
2014-02-15,-7.01, -4.07, -17.29, 1.61, 1.79, 7.39, repro,
2014-02-16,-8.94, -3.91, -13.72, 1.61, 1.80, 7.43, repro,
2014-02-17,-9.77, -4.76, -14.15, 1.76, 1.90, 8.17, repro,
2014-02-18,-7.66, -4.06, -11.34, 1.72, 1.88, 7.96, repro,
2014-02-19,-8.67, -3.43, -14.82, 1.79, 1.87, 8.23, repro,
2014-02-20,-9.12, -4.82, -15.33, 1.63, 1.80, 7.46, repro,
2014-02-21,-9.40, -6.62, -25.58, 1.62, 1.85, 7.50, repro,
2014-02-22,-9.66, -3.74, -23.02, 1.92, 2.32, 9.28, repro,
2014-02-23,-7.62, -2.32, -17.38, 1.87, 2.19, 8.77, repro,
2014-02-24,-8.42, -3.57, -25.78, 1.60, 1.85, 7.47, repro,
2014-02-25,-8.20, -4.40, -14.01, 1.69, 1.91, 7.92, repro,
2014-02-26,-8.29, -2.91, -12.04, 1.64, 1.87, 7.67, repro,
2014-02-27,-9.67, -3.93, -16.67, 1.67, 1.89, 7.80, repro,
2014-02-28,-8.57, -5.63, -17.40, 1.75, 1.97, 8.42, repro,
2014-03-01,-9.53, -5.59, -20.41, 1.67, 1.94, 7.81, repro,
2014-03-02,-10.81, -4.26, -13.83, 1.70, 1.91, 7.83, repro,
2014-03-03,-11.30, -2.90, -9.75, 1.78, 1.91, 8.23, repro,
2014-03-04,-10.48, -5.46, -20.63, 1.82, 1.95, 8.62, repro,
2014-03-05,-9.12, -3.77, -17.68, 1.76, 1.88, 8.33, repro,
2014-03-06,-7.46, -3.10, -19.66, 1.69, 1.91, 7.81, repro,
2014-03-07,-9.24, -3.53, -17.91, 1.81, 2.08, 8.35, repro,
2014-03-08,-9.27, -5.34, -19.94, 1.69, 1.94, 7.86, repro,
2014-03-09,-9.47, -5.12, -18.18, 2.07, 2.30, 9.38, repro,
2014-03-11,-3.54, 0.35, 0.96, 3.17, 3.90, 15.42, repro,
2014-03-12,-8.60, -3.96, -13.62, 1.69, 1.92, 7.86, repro,
2014-03-13,-7.28, -4.95, -8.72, 1.89, 2.20, 8.92, repro,
2014-03-14,-5.57, -4.83, -7.09, 1.65, 1.89, 7.67, repro,
2014-03-15,-8.99, -4.54, -13.14, 1.72, 1.93, 7.87, repro,
2014-03-16,-8.33, -4.08, -6.01, 1.64, 1.88, 7.65, repro,
2014-03-17,-9.27, -4.71, -6.13, 1.89, 2.09, 8.64, repro,
2014-03-18,-7.31, -3.68, -1.52, 1.69, 1.93, 7.89, repro,
2014-03-19,-8.60, -3.36, -11.78, 1.63, 1.88, 7.65, repro,
2014-03-20,-9.72, -2.97, -6.21, 1.75, 2.01, 8.15, repro,
2014-03-21,-8.47, -2.39, -1.85, 1.69, 1.93, 7.89, repro,
2014-03-22,-9.13, -4.42, -9.66, 1.60, 1.86, 7.49, repro,
2014-03-23,-6.62, -1.95, -13.52, 1.84, 2.14, 8.68, repro,
2014-03-24,-8.99, -2.69, -11.51, 1.62, 1.85, 7.47, repro,
2014-03-25,-7.79, -2.88, -8.76, 1.75, 1.98, 8.29, repro,
2014-03-26,-8.20, -7.85, -5.16, 1.74, 2.00, 8.22, repro,
2014-03-27,-5.92, -5.16, -4.51, 1.67, 1.90, 7.77, repro,
2014-03-28,-8.14, -4.02, -10.90, 1.71, 1.93, 7.90, repro,
2014-03-29,-9.56, -3.01, -20.30, 1.75, 1.99, 8.16, repro,
2014-03-30,-8.16, -6.08, -15.23, 1.74, 1.97, 8.13, repro,
