PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WYLC
Station name,Laramie_County
Begin Date, 2013-01-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.1045321675 North Latitude, -104.7753719556 East Longitude, 1823.89330 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-22,1.30, -0.90, -1.82, 1.43, 1.06, 5.14, suppf,
2020-10-23,2.00, -0.70, -8.02, 1.43, 1.06, 5.15, suppf,
2020-10-24,1.54, 1.32, -5.06, 1.38, 1.04, 5.10, suppf,
2020-10-25,1.67, 0.61, -4.03, 2.01, 1.51, 7.36, suppf,
2020-10-26,1.32, 0.45, -3.26, 1.93, 1.48, 7.18, suppf,
2020-10-27,0.17, 0.05, -0.26, 1.92, 1.45, 7.03, suppf,
2020-10-28,0.18, -0.89, 0.16, 1.93, 1.46, 7.11, suppf,
2020-10-29,-1.11, 0.26, -3.94, 1.97, 1.48, 7.21, suppf,
2020-10-30,-0.38, -0.56, -4.84, 1.95, 1.48, 7.17, suppf,
2020-10-31,0.23, -1.37, 0.87, 1.93, 1.50, 7.26, suppf,
2020-11-01,0.19, -1.42, -3.99, 1.94, 1.49, 7.26, suppf,
2020-11-02,1.85, -1.23, -4.09, 1.96, 1.51, 7.32, suppf,
2020-11-03,0.01, -1.34, -4.70, 1.94, 1.46, 7.11, suppf,
2020-11-04,0.59, -1.13, -5.55, 2.01, 1.50, 7.40, suppf,
2020-11-05,1.64, -0.85, -4.82, 1.96, 1.49, 7.28, suppf,
2020-11-06,0.36, -1.17, 0.48, 1.94, 1.49, 7.22, suppf,
2020-11-07,1.75, -1.18, 5.35, 1.95, 1.48, 7.24, suppf,
2020-11-08,0.08, -2.40, 9.27, 2.07, 1.58, 7.77, suppf,
2020-11-09,0.57, -1.38, 8.18, 2.00, 1.53, 7.43, suppf,
2020-11-10,0.40, -0.43, 3.20, 1.93, 1.47, 7.13, suppf,
2020-11-11,0.39, -0.33, 12.23, 2.03, 1.56, 7.60, suppf,
2020-11-12,-0.51, 0.42, 9.56, 2.01, 1.56, 7.69, suppf,
2020-11-13,0.26, 0.05, 8.72, 2.03, 1.58, 7.77, suppf,
2020-11-14,-0.14, -1.82, 10.55, 1.98, 1.52, 7.43, suppf,
2020-11-15,0.19, 0.26, -1.33, 1.96, 1.51, 7.33, suppf,
2020-11-16,2.24, -1.14, -3.13, 2.02, 1.58, 7.63, suppf,
2020-11-17,0.03, -0.55, -3.60, 1.99, 1.55, 7.44, suppf,
2020-11-18,1.90, -1.46, 9.95, 2.02, 1.56, 7.68, suppf,
2020-11-19,-0.54, 0.04, 12.32, 1.97, 1.51, 7.35, suppf,
2020-11-20,1.19, -1.27, -3.07, 2.02, 1.58, 7.61, suppf,
2020-11-21,1.07, -1.17, -8.78, 1.99, 1.54, 7.45, suppf,
2020-11-22,0.70, -0.55, -0.15, 2.06, 1.56, 7.67, suppf,
2020-11-23,-1.32, 0.38, 9.37, 1.99, 1.58, 7.63, suppf,
2020-11-24,-0.26, 0.03, 9.84, 1.97, 1.55, 7.41, suppf,
2020-11-25,-0.51, -0.37, 10.83, 1.94, 1.49, 7.25, suppf,
2020-11-26,2.35, -0.65, 7.16, 1.96, 1.51, 7.33, suppf,
2020-11-27,1.59, -0.41, -0.01, 2.09, 1.60, 7.91, suppf,
2020-11-28,-0.30, -0.16, 4.45, 2.01, 1.52, 7.51, suppf,
2020-11-29,0.35, -0.71, 0.49, 2.05, 1.57, 7.77, suppf,
2020-11-30,0.70, -0.73, 7.76, 2.10, 1.60, 8.00, suppf,
2020-12-01,0.36, -1.26, 2.33, 1.96, 1.53, 7.39, suppf,
2020-12-02,1.31, -0.53, -5.06, 1.94, 1.49, 7.25, suppf,
2020-12-03,1.35, -0.03, -3.11, 1.95, 1.52, 7.38, suppf,
2020-12-04,0.40, -0.32, -3.22, 1.95, 1.51, 7.36, suppf,
2020-12-05,0.13, 0.24, 2.17, 1.95, 1.50, 7.31, suppf,
2020-12-06,0.60, -0.36, -2.07, 1.94, 1.50, 7.28, suppf,
2020-12-07,-0.05, -0.49, 2.49, 1.94, 1.49, 7.24, suppf,
2020-12-08,-0.24, -1.02, 2.40, 1.93, 1.49, 7.22, suppf,
2020-12-09,-0.14, -0.56, 1.97, 2.01, 1.54, 7.57, suppf,
2020-12-10,0.23, -0.38, 8.40, 1.96, 1.51, 7.35, suppf,
2020-12-11,1.52, 1.34, -2.22, 2.26, 1.76, 8.50, suppf,
2020-12-12,-0.08, 1.54, -2.51, 2.27, 1.77, 7.96, suppf,
2020-12-13,-0.06, 0.31, -0.58, 2.27, 1.77, 7.95, suppf,
2020-12-14,1.05, 0.25, -2.22, 2.29, 1.79, 8.06, suppf,
2020-12-15,-0.22, -3.89, -14.84, 4.59, 3.72, 18.70, suppf,
2020-12-16,-2.23, -0.12, -1.09, 1.97, 1.52, 7.39, suppf,
2020-12-17,-0.82, 0.27, -3.02, 1.95, 1.50, 7.29, suppf,
2020-12-18,-0.95, 0.01, -2.28, 1.94, 1.52, 7.37, suppf,
2020-12-19,-2.15, 0.21, -1.32, 1.97, 1.54, 7.46, suppf,
2020-12-20,-0.24, -1.37, 0.83, 1.99, 1.57, 7.59, suppf,
2020-12-21,-0.96, -0.72, -0.05, 1.96, 1.52, 7.48, suppf,
2020-12-22,-1.05, -1.29, 2.28, 1.98, 1.52, 7.45, suppf,
2020-12-23,0.15, -0.73, -1.25, 2.00, 1.56, 7.59, suppf,
2020-12-24,1.27, -1.40, -9.33, 2.04, 1.60, 7.72, suppf,
2020-12-25,0.87, -1.53, -4.64, 1.97, 1.54, 7.48, suppf,
2020-12-26,0.77, -0.70, 2.38, 1.93, 1.50, 7.37, suppf,
2020-12-27,0.39, -0.24, 1.75, 1.93, 1.49, 7.30, suppf,
2020-12-28,0.25, 1.14, -3.66, 1.92, 1.48, 7.22, suppf,
2020-12-29,-0.03, -0.14, -1.58, 1.93, 1.51, 7.37, suppf,
2020-12-30,0.07, 0.33, -3.30, 1.91, 1.51, 7.32, suppf,
2020-12-31,0.53, -0.11, 5.16, 1.91, 1.49, 7.25, suppf,
2021-01-01,-1.67, 0.74, -1.06, 1.93, 1.49, 7.28, suppf,
2021-01-02,0.04, -0.25, -0.88, 1.92, 1.50, 7.30, suppf,
2021-01-03,0.15, -0.15, 5.66, 1.92, 1.50, 7.32, suppf,
2021-01-04,-0.06, -0.64, -9.46, 1.93, 1.52, 7.41, suppf,
2021-01-05,0.38, 0.11, 1.93, 1.91, 1.51, 7.32, suppf,
2021-01-06,-0.83, 0.69, 1.22, 1.92, 1.50, 7.28, suppf,
2021-01-07,-0.35, 1.05, 0.77, 1.92, 1.50, 7.31, suppf,
2021-01-08,1.31, 0.32, -6.50, 1.93, 1.50, 7.32, suppf,
2021-01-09,0.76, -0.40, -10.27, 1.92, 1.51, 7.33, suppf,
2021-01-10,0.80, -0.01, -8.43, 1.91, 1.50, 7.29, suppf,
2021-01-11,-1.40, 1.42, -2.21, 1.93, 1.52, 7.40, suppf,
2021-01-12,-1.43, 0.16, -3.10, 1.90, 1.50, 7.26, suppf,
2021-01-13,-0.84, -1.02, 2.97, 1.94, 1.51, 7.43, suppf,
2021-01-14,0.63, -1.89, 0.17, 1.93, 1.51, 7.40, suppf,
2021-01-15,0.56, -1.15, -0.15, 1.91, 1.49, 7.27, suppf,
2021-01-16,-0.47, -0.08, -0.06, 1.91, 1.50, 7.29, suppf,
2021-01-17,-0.73, 0.42, 0.57, 1.91, 1.50, 7.30, suppf,
2021-01-18,-0.28, -1.25, -3.28, 1.91, 1.50, 7.29, suppf,
2021-01-19,-0.94, 0.04, -5.60, 1.92, 1.49, 7.27, suppf,
2021-01-20,-0.45, -1.13, -5.17, 1.98, 1.58, 7.59, suppf,
2021-01-21,-1.04, -3.82, 2.99, 1.94, 1.54, 7.38, suppf,
2021-01-22,0.22, -0.23, -3.38, 1.92, 1.50, 7.29, suppf,
2021-01-23,0.64, 0.04, -2.51, 1.92, 1.52, 7.35, suppf,
2021-01-24,0.13, -0.82, -3.91, 1.94, 1.50, 7.31, suppf,
2021-01-25,0.92, -0.25, 1.90, 1.91, 1.50, 7.28, suppf,
2021-01-26,0.79, -0.88, 0.46, 1.91, 1.50, 7.28, suppf,
2021-01-27,-0.52, 0.32, -2.63, 1.92, 1.50, 7.29, suppf,
2021-01-28,-0.05, -0.37, -10.41, 1.92, 1.50, 7.29, suppf,
2021-01-29,-0.94, -0.30, -4.01, 1.92, 1.51, 7.33, suppf,
2021-01-30,0.25, -1.14, -1.18, 1.92, 1.50, 7.30, suppf,
2021-01-31,0.53, -0.99, -12.03, 1.93, 1.52, 7.39, suppf,
2021-02-01,-0.14, 0.43, -6.38, 1.92, 1.49, 7.30, suppf,
2021-02-02,-0.68, 0.64, -3.53, 1.93, 1.50, 7.32, suppf,
2021-02-03,-0.29, -0.95, -2.09, 1.93, 1.50, 7.37, suppf,
2021-02-04,0.17, -0.28, -3.58, 1.95, 1.57, 7.58, suppf,
2021-02-05,0.82, -0.58, -1.30, 1.94, 1.55, 7.47, suppf,
2021-02-06,1.00, -0.57, 2.54, 1.91, 1.50, 7.28, suppf,
2021-02-07,0.44, 0.99, 1.95, 1.91, 1.50, 7.28, suppf,
2021-02-08,-0.64, 1.84, -4.70, 1.91, 1.50, 7.25, suppf,
2021-02-09,0.72, 0.33, -13.13, 1.91, 1.50, 7.30, suppf,
2021-02-10,0.24, 1.79, -9.82, 1.91, 1.51, 7.30, suppf,
2021-02-11,0.44, -0.20, -7.75, 1.93, 1.52, 7.38, suppf,
2021-02-12,1.41, 2.11, -5.61, 1.93, 1.51, 7.34, suppf,
2021-02-13,0.83, 2.24, -3.43, 1.92, 1.50, 7.31, suppf,
2021-02-14,0.40, 2.46, -1.01, 1.92, 1.49, 7.25, suppf,
2021-02-15,0.69, 1.94, 0.92, 1.92, 1.52, 7.39, suppf,
2021-02-16,0.10, 1.21, 4.89, 1.91, 1.51, 7.30, suppf,
2021-02-17,0.32, 0.02, 2.56, 1.93, 1.52, 7.39, suppf,
2021-02-18,-0.19, 0.79, -5.62, 1.97, 1.53, 7.46, suppf,
2021-02-19,1.11, 0.98, -14.55, 1.97, 1.52, 7.41, suppf,
2021-02-20,-0.73, 1.25, -2.44, 1.91, 1.51, 7.33, suppf,
2021-02-21,0.69, 0.27, -1.74, 1.91, 1.49, 7.24, suppf,
2021-02-22,0.13, -0.99, 3.49, 1.91, 1.51, 7.31, suppf,
2021-02-23,-1.27, -0.90, 5.64, 1.92, 1.52, 7.39, suppf,
2021-02-24,1.25, -0.46, -8.23, 1.93, 1.53, 7.35, suppf,
2021-02-25,0.75, 0.10, -8.64, 1.95, 1.55, 7.49, suppf,
2021-02-26,-0.00, -0.29, 2.24, 1.93, 1.53, 7.34, suppf,
2021-02-27,1.39, -1.02, 0.28, 1.96, 1.59, 7.71, suppf,
2021-02-28,0.61, -0.97, 1.47, 1.93, 1.53, 7.44, suppf,
2021-03-01,0.95, -0.22, -4.31, 1.93, 1.53, 7.43, suppf,
2021-03-02,1.41, -1.91, -8.37, 1.99, 1.54, 7.50, suppf,
2021-03-03,1.41, 0.11, -2.27, 1.91, 1.48, 7.17, suppf,
2021-03-04,1.76, -0.10, -5.72, 1.90, 1.49, 7.22, suppf,
2021-03-05,0.66, -0.74, -9.12, 1.96, 1.52, 7.53, suppf,
2021-03-06,0.77, 0.35, -6.57, 1.97, 1.51, 7.48, suppf,
2021-03-07,1.50, 0.64, -8.14, 1.97, 1.51, 7.42, suppf,
2021-03-08,0.61, -0.02, -10.36, 2.03, 1.56, 7.62, suppf,
2021-03-09,1.15, -0.47, -4.46, 1.90, 1.49, 7.22, suppf,
2021-03-10,2.46, -0.63, -7.44, 1.90, 1.50, 7.24, suppf,
2021-03-11,0.30, -0.73, 3.21, 1.91, 1.51, 7.32, suppf,
2021-03-12,1.09, -0.90, -13.25, 1.91, 1.55, 7.38, suppf,
2021-03-13,-0.10, 0.62, -11.13, 1.91, 1.50, 7.26, suppf,
2021-03-14,0.49, -2.76, -2.14, 1.91, 1.50, 7.29, suppf,
2021-03-15,0.20, -0.17, -2.08, 1.90, 1.50, 7.24, suppf,
2021-03-16,0.87, 0.05, -2.08, 1.91, 1.51, 7.33, suppf,
2021-03-17,0.86, -0.36, -10.04, 1.91, 1.51, 7.33, suppf,
2021-03-18,0.91, 1.97, -5.94, 1.93, 1.53, 7.38, suppf,
2021-03-19,1.71, -0.20, -19.34, 1.93, 1.55, 7.47, suppf,
2021-03-20,0.78, -0.41, -12.64, 1.91, 1.51, 7.33, suppf,
2021-03-21,1.13, -0.56, -10.28, 1.92, 1.53, 7.39, suppf,
2021-03-22,0.57, -0.51, -10.30, 1.89, 1.50, 7.19, suppf,
2021-03-23,1.12, 0.72, -3.35, 1.89, 1.51, 7.25, suppf,
2021-03-24,3.06, -0.83, -11.33, 1.91, 1.51, 7.33, suppf,
2021-03-25,1.46, -0.53, -7.67, 1.91, 1.51, 7.33, suppf,
2021-03-26,1.46, -1.09, -7.84, 1.89, 1.51, 7.26, suppf,
2021-03-27,0.86, -1.37, -10.51, 1.91, 1.52, 7.36, suppf,
2021-03-28,0.28, -0.25, -12.17, 1.89, 1.50, 7.22, suppf,
2021-03-29,0.48, 0.05, -5.13, 1.91, 1.50, 7.26, suppf,
2021-03-30,1.98, -0.28, -11.40, 1.90, 1.49, 7.17, suppf,
2021-03-31,1.07, 0.28, -20.04, 1.91, 1.51, 7.30, suppf,
2021-04-01,-0.48, -0.97, -20.41, 1.94, 1.53, 7.45, suppf,
2021-04-02,-1.05, -0.79, -12.76, 1.90, 1.51, 7.31, suppf,
2021-04-03,0.03, -0.19, -12.36, 1.89, 1.48, 7.15, suppf,
2021-04-04,1.86, -1.22, -17.23, 1.90, 1.50, 7.19, suppf,
2021-04-05,-0.50, -0.95, -9.62, 1.90, 1.49, 7.18, suppf,
2021-04-06,-0.27, -0.60, -6.21, 1.91, 1.52, 7.35, suppf,
2021-04-07,-1.87, -0.36, -0.88, 1.87, 1.49, 7.12, suppf,
2021-04-08,-1.09, -1.01, 0.42, 1.92, 1.52, 7.27, suppf,
2021-04-09,0.34, -0.56, -2.92, 1.91, 1.53, 7.24, suppf,
2021-04-10,0.02, -0.02, -9.62, 1.88, 1.49, 7.15, suppf,
2021-04-11,-1.09, -0.57, 1.07, 1.88, 1.50, 7.19, suppf,
2021-04-12,-1.38, 1.48, -1.31, 1.89, 1.53, 7.27, suppf,
2021-04-13,-0.43, 0.60, -8.55, 1.92, 1.57, 7.42, suppf,
2021-04-14,0.79, 0.79, -8.47, 1.89, 1.54, 7.29, suppf,
2021-04-15,0.32, -0.54, -12.53, 1.90, 1.54, 7.30, suppf,
2021-04-16,-0.26, -0.67, -15.04, 1.92, 1.56, 7.32, suppf,
2021-04-17,-0.09, -0.86, -12.75, 1.89, 1.52, 7.18, suppf,
2021-04-18,-0.39, -0.67, -8.91, 1.89, 1.53, 7.25, suppf,
2021-04-19,-0.73, -0.50, -6.60, 1.91, 1.60, 7.41, suppf,
2021-04-20,-0.70, 0.11, -11.07, 1.91, 1.56, 7.41, suppf,
2021-04-21,0.30, 0.99, -7.75, 1.89, 1.54, 7.28, suppf,
2021-04-22,-1.67, 0.09, -1.96, 1.96, 1.61, 7.53, suppf,
2021-04-23,-0.52, -0.46, -0.51, 1.93, 1.59, 7.39, suppf,
2021-04-24,-0.83, 0.55, -10.32, 1.86, 1.50, 7.09, suppf,
2021-04-25,-2.34, -0.55, -1.92, 1.87, 1.51, 7.15, suppf,
2021-04-26,-0.66, -1.84, -6.59, 1.90, 1.51, 7.21, suppf,
2021-04-27,0.00, -0.82, -5.83, 1.93, 1.54, 7.41, suppf,
2021-04-28,-0.17, -1.02, -13.72, 1.92, 1.55, 7.39, suppf,
2021-04-29,-0.31, -1.83, -15.86, 1.86, 1.50, 7.08, suppf,
2021-04-30,-1.02, -1.66, -15.75, 1.85, 1.52, 7.15, suppf,
2021-05-01,-1.93, -1.19, -5.39, 1.87, 1.51, 7.14, suppf,
2021-05-02,-0.84, -1.41, -1.99, 1.90, 1.52, 7.24, suppf,
2021-05-03,1.28, -0.61, -12.00, 1.87, 1.51, 7.16, suppf,
2021-05-04,-0.59, -0.78, -12.01, 1.85, 1.51, 7.10, suppf,
2021-05-05,-1.14, -1.80, -15.29, 1.87, 1.52, 7.17, suppf,
2021-05-06,-0.79, -0.57, -17.59, 1.91, 1.57, 7.42, suppf,
2021-05-07,-1.40, -0.55, -9.62, 1.89, 1.55, 7.34, suppf,
2021-05-08,1.82, 1.11, -5.33, 1.90, 1.53, 7.28, suppf,
2021-05-09,-1.45, -0.77, -9.82, 1.87, 1.55, 7.26, suppf,
2021-05-10,-1.04, -1.63, -12.00, 1.87, 1.53, 7.22, suppf,
2021-05-11,-0.31, 0.30, 3.26, 1.87, 1.52, 7.17, suppf,
2021-05-12,-1.07, 0.04, -12.62, 1.86, 1.51, 7.14, suppf,
2021-05-13,0.73, 0.25, -20.88, 1.89, 1.53, 7.26, suppf,
2021-05-14,-1.38, -1.32, -14.18, 1.87, 1.55, 7.29, suppf,
2021-05-15,-1.32, -1.71, -19.25, 1.88, 1.54, 7.30, suppf,
2021-05-16,-1.60, -1.54, -10.09, 1.85, 1.51, 7.12, suppf,
2021-05-17,-0.36, -3.45, -14.82, 1.88, 1.54, 7.31, suppf,
2021-05-18,1.70, -2.13, -15.37, 1.88, 1.53, 7.29, suppf,
2021-05-19,-0.01, -0.38, -8.89, 1.93, 1.56, 7.53, suppf,
2021-05-20,-0.14, -1.82, -12.35, 1.99, 1.63, 7.84, suppf,
2021-05-21,0.39, -1.61, -6.80, 1.93, 1.59, 7.56, suppf,
2021-05-22,0.10, -0.85, -9.50, 1.91, 1.57, 7.54, suppf,
2021-05-23,-2.21, -2.48, -11.86, 1.94, 1.58, 7.63, suppf,
2021-05-24,-0.81, -1.73, -5.93, 1.89, 1.56, 7.48, suppf,
2021-05-25,-0.89, -1.05, -3.40, 1.87, 1.54, 7.36, suppf,
2021-05-26,-0.17, -0.70, -9.39, 1.93, 1.59, 7.60, suppf,
2021-05-27,-0.78, -2.11, -5.73, 1.89, 1.56, 7.43, suppf,
2021-05-28,0.89, -2.96, -5.95, 1.94, 1.58, 7.57, suppf,
2021-05-29,-0.26, -1.17, -10.22, 1.91, 1.57, 7.55, suppf,
2021-05-30,-0.20, -0.25, -11.41, 1.88, 1.55, 7.38, suppf,
2021-05-31,-0.90, -1.40, -13.79, 1.87, 1.54, 7.34, suppf,
2021-06-01,-0.98, -0.53, -14.87, 1.87, 1.53, 7.28, suppf,
2021-06-02,-2.98, -1.04, -3.90, 2.01, 1.69, 7.99, suppf,
2021-06-03,-0.74, -2.12, -4.77, 1.88, 1.54, 7.32, suppf,
2021-06-04,-1.33, -0.30, -4.34, 1.89, 1.55, 7.40, suppf,
2021-06-05,-1.76, -0.41, -3.30, 1.89, 1.56, 7.41, suppf,
2021-06-06,-0.44, -1.38, 0.81, 1.90, 1.54, 7.35, suppf,
2021-06-07,-0.40, -1.57, -1.44, 1.89, 1.56, 7.44, suppf,
2021-06-08,-0.52, -1.31, 1.49, 1.92, 1.57, 7.56, suppf,
2021-06-09,-1.26, -0.36, -4.79, 1.96, 1.62, 7.71, suppf,
2021-06-10,0.69, -3.08, -12.36, 2.01, 1.59, 7.70, suppf,
2021-06-11,-0.69, -2.41, -11.74, 1.96, 1.58, 7.50, suppf,
2021-06-12,0.31, -2.11, -10.67, 1.91, 1.57, 7.41, suppf,
2021-06-13,0.36, -3.12, -4.74, 1.97, 1.63, 7.74, suppf,
2021-06-14,-1.12, -3.23, -3.86, 1.96, 1.60, 7.65, suppf,
2021-06-15,-0.77, -3.41, -11.94, 1.98, 1.63, 7.86, suppf,
2021-06-16,0.05, -2.02, -7.00, 1.94, 1.60, 7.64, suppf,
2021-06-17,0.63, -2.30, -6.88, 1.90, 1.55, 7.32, suppf,
2021-06-18,1.04, -2.11, -6.41, 1.89, 1.54, 7.29, suppf,
2021-06-19,-0.63, 0.05, -7.50, 1.91, 1.58, 7.54, suppf,
2021-06-20,0.46, -2.99, -6.26, 1.89, 1.54, 7.32, suppf,
2021-06-21,-0.85, -1.48, -12.55, 1.93, 1.57, 7.40, suppf,
2021-06-22,0.01, -2.21, -8.96, 1.96, 1.60, 7.46, suppf,
2021-06-23,0.03, -2.55, -9.38, 1.91, 1.55, 7.28, suppf,
2021-06-24,0.27, -2.85, -16.13, 1.90, 1.57, 7.33, suppf,
2021-06-25,0.77, -1.04, -13.25, 1.93, 1.57, 7.39, suppf,
2021-06-26,0.02, -2.41, -13.48, 1.93, 1.58, 7.45, suppf,
2021-06-27,0.48, -2.86, -15.32, 1.92, 1.58, 7.42, suppf,
2021-06-28,1.57, -2.85, -20.27, 1.89, 1.56, 7.32, suppf,
2021-06-29,0.70, -2.47, -20.37, 1.90, 1.57, 7.33, suppf,
2021-06-30,0.62, -2.62, -13.90, 1.92, 1.57, 7.41, suppf,
2021-07-01,-1.01, -2.42, -13.83, 1.98, 1.64, 7.80, suppf,
2021-07-02,-0.14, -2.03, -14.61, 1.93, 1.59, 7.47, suppf,
2021-07-03,0.79, -2.49, -13.31, 1.93, 1.59, 7.51, suppf,
2021-07-04,0.49, -3.23, -8.50, 1.91, 1.57, 7.38, suppf,
2021-07-05,1.15, -3.48, -20.80, 1.93, 1.59, 7.49, suppf,
2021-07-06,-0.21, -3.94, -15.21, 2.06, 1.75, 8.21, suppf,
2021-07-07,-1.26, -2.89, -9.83, 1.91, 1.57, 7.39, suppf,
2021-07-08,0.55, -4.47, -15.36, 2.26, 1.85, 8.10, suppf,
2021-07-09,0.28, -3.11, -5.51, 1.99, 1.59, 7.65, suppf,
2021-07-10,-0.43, -3.69, -22.10, 1.93, 1.61, 7.63, suppf,
2021-07-11,-0.38, -2.53, -11.66, 1.89, 1.54, 7.23, suppf,
2021-07-12,-0.35, -1.89, -10.67, 1.91, 1.56, 7.36, suppf,
2021-07-13,0.69, -2.59, -15.71, 1.96, 1.60, 7.66, suppf,
2021-07-14,-0.84, -3.59, -15.75, 1.93, 1.59, 7.58, suppf,
2021-07-15,0.50, -3.99, -18.71, 2.02, 1.67, 7.99, suppf,
2021-07-16,-1.49, -2.91, -3.06, 2.06, 1.68, 7.97, suppf,
2021-07-17,0.67, -1.85, -14.11, 1.94, 1.59, 7.49, suppf,
2021-07-18,-1.26, -0.98, -19.64, 1.97, 1.64, 7.76, suppf,
2021-07-19,0.84, -0.47, -19.00, 2.08, 1.75, 8.13, suppf,
2021-07-20,0.80, -2.12, -16.10, 1.90, 1.55, 7.30, suppf,
2021-07-21,0.36, -2.65, -15.10, 1.93, 1.59, 7.42, suppf,
2021-07-22,0.75, -3.10, -8.43, 1.96, 1.57, 7.47, suppf,
2021-07-23,-0.54, -3.79, -3.28, 1.97, 1.58, 7.54, suppf,
2021-07-24,-1.12, -3.23, -8.03, 1.93, 1.60, 7.57, suppf,
2021-07-25,0.72, -1.42, -7.95, 1.90, 1.55, 7.31, suppf,
2021-07-26,-0.45, -2.40, -9.47, 1.91, 1.56, 7.33, suppf,
2021-07-27,-1.05, -3.16, -19.83, 1.95, 1.63, 7.75, suppf,
2021-07-28,0.96, -3.66, -25.55, 1.92, 1.59, 7.56, suppf,
2021-07-29,-0.31, -0.64, -16.23, 1.94, 1.62, 7.67, suppf,
2021-07-30,1.38, -2.47, -6.41, 1.97, 1.62, 7.59, suppf,
2021-07-31,1.44, -3.08, -17.12, 1.93, 1.58, 7.45, suppf,
2021-08-01,1.18, -2.59, -20.10, 1.94, 1.59, 7.47, suppf,
2021-08-02,-0.37, -0.68, -16.44, 1.91, 1.56, 7.34, suppf,
2021-08-03,0.11, -1.47, -16.75, 1.92, 1.57, 7.48, suppf,
2021-08-04,0.10, -2.59, -16.88, 1.91, 1.59, 7.47, suppf,
2021-08-05,-0.17, -2.32, -8.83, 1.90, 1.56, 7.35, suppf,
2021-08-06,-0.33, -3.37, -10.62, 1.95, 1.59, 7.52, suppf,
2021-08-07,0.98, -3.12, -8.70, 1.91, 1.57, 7.41, suppf,
2021-08-08,0.20, -3.39, -5.61, 1.90, 1.57, 7.44, suppf,
2021-08-09,0.19, -1.98, -9.53, 1.92, 1.58, 7.50, suppf,
2021-08-10,1.25, -2.72, -5.99, 1.91, 1.61, 7.58, suppf,
2021-08-11,-0.70, -2.55, -4.40, 1.90, 1.54, 7.29, suppf,
2021-08-12,-0.08, -2.96, -7.72, 1.90, 1.57, 7.39, suppf,
2021-08-13,-0.05, -3.86, -14.22, 1.92, 1.58, 7.49, suppf,
2021-08-14,1.24, -3.18, -12.27, 1.95, 1.59, 7.59, suppf,
2021-08-15,-0.89, -3.76, -11.77, 1.93, 1.58, 7.50, suppf,
2021-08-16,-0.47, -1.85, -8.35, 1.88, 1.54, 7.24, suppf,
2021-08-17,0.73, -2.50, -8.47, 1.91, 1.57, 7.40, suppf,
2021-08-18,1.18, -2.88, -10.65, 1.93, 1.58, 7.49, suppf,
2021-08-19,0.56, -3.34, -8.93, 1.98, 1.59, 7.63, suppf,
2021-08-20,-0.48, -1.37, -10.66, 1.96, 1.60, 7.65, suppf,
2021-08-21,-1.22, -1.55, -4.41, 1.93, 1.62, 7.61, suppf,
2021-08-22,-0.84, 0.32, -6.81, 1.94, 1.59, 7.56, suppf,
2021-08-23,-0.71, -2.17, -12.74, 1.93, 1.59, 7.58, suppf,
2021-08-24,-0.03, -3.11, -1.33, 1.96, 1.63, 7.68, suppf,
2021-08-25,0.61, -2.61, -12.10, 1.91, 1.56, 7.45, suppf,
2021-08-26,-0.40, -2.59, -8.76, 1.96, 1.62, 7.67, suppf,
2021-08-27,-0.71, -2.25, -14.45, 1.92, 1.59, 7.55, suppf,
2021-08-28,1.94, -3.62, -15.38, 1.92, 1.59, 7.50, suppf,
2021-08-29,0.77, -1.96, -4.30, 1.91, 1.58, 7.52, suppf,
2021-08-30,0.15, -2.10, -6.62, 2.08, 1.73, 8.06, suppf,
2021-08-31,-0.03, -1.61, -5.06, 1.90, 1.54, 7.29, suppf,
2021-09-01,1.56, -2.60, -4.36, 1.90, 1.57, 7.46, suppf,
2021-09-02,-0.60, -3.60, -9.66, 1.93, 1.60, 7.62, suppf,
2021-09-03,1.62, -1.86, -7.20, 2.05, 1.67, 8.15, suppf,
2021-09-04,-0.15, -2.25, -8.88, 2.05, 1.66, 7.87, suppf,
2021-09-05,-0.58, -1.71, -0.07, 1.98, 1.61, 7.60, suppf,
2021-09-06,-0.86, -2.26, -8.82, 1.90, 1.57, 7.42, suppf,
2021-09-07,0.50, -2.64, -5.65, 1.88, 1.54, 7.24, suppf,
2021-09-08,1.31, -2.80, -12.59, 1.90, 1.56, 7.40, suppf,
2021-09-09,2.13, -2.42, -12.29, 3.47, 2.72, 13.27, suppf,
2021-09-14,-20.79, 2.41, 48.80, 84.28, 75.62, 179.18, suppf,
2021-09-15,0.54, -0.95, -7.86, 1.91, 1.54, 7.28, suppf,
2021-09-16,-1.45, -3.61, -3.06, 3.26, 2.69, 12.66, suppf,
2021-09-17,0.57, -2.14, -5.19, 1.89, 1.57, 7.39, suppf,
2021-09-18,0.10, -1.52, -5.54, 1.89, 1.57, 7.39, suppf,
2021-09-19,1.11, -2.07, -4.32, 1.92, 1.57, 7.41, suppf,
2021-09-20,0.55, -2.99, 2.92, 1.93, 1.59, 7.59, suppf,
2021-09-21,-0.33, -1.01, -12.95, 1.89, 1.54, 7.25, suppf,
2021-09-22,-0.18, -1.58, -12.85, 1.90, 1.56, 7.32, suppf,
