PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P139
Station name,PaiuteCyn_NV2006
Begin Date, 2006-11-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9081992220 North Latitude, -119.7224523996 East Longitude, 1522.99691 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-17,-2.17, 2.33, 18.60, 1.99, 1.58, 7.08, repro,
2016-08-18,-2.68, 1.63, 12.75, 1.99, 1.54, 6.93, repro,
2016-08-19,-1.61, 2.30, 9.80, 2.12, 1.64, 7.31, repro,
2016-08-20,-0.31, 1.29, 16.54, 1.97, 1.54, 6.92, repro,
2016-08-21,-0.83, 1.02, 20.65, 1.96, 1.54, 6.88, repro,
2016-08-22,-0.10, -0.51, 18.58, 1.96, 1.53, 6.83, repro,
2016-08-23,0.43, 0.95, 13.66, 1.98, 1.54, 6.88, repro,
2016-08-24,-0.19, 0.91, 10.79, 1.98, 1.54, 6.88, repro,
2016-08-25,-0.81, -0.03, 9.54, 1.96, 1.53, 6.80, repro,
2016-08-26,-1.01, 1.19, 15.98, 1.99, 1.58, 7.05, repro,
2016-08-27,-0.92, 0.26, 8.10, 1.97, 1.55, 6.92, repro,
2016-08-28,-1.33, 1.75, 9.63, 2.01, 1.58, 7.01, repro,
2016-08-29,-1.00, 1.43, 11.82, 1.98, 1.54, 6.92, repro,
2016-08-30,-1.67, -0.02, 9.77, 1.99, 1.54, 6.93, repro,
2016-08-31,0.74, 2.61, 6.33, 1.97, 1.56, 6.95, repro,
2016-09-01,0.42, -1.22, 15.20, 1.97, 1.54, 6.88, repro,
2016-09-02,-1.39, 0.33, 19.99, 2.06, 1.62, 7.10, repro,
2016-09-03,-2.20, 0.77, 19.65, 1.99, 1.54, 6.93, repro,
2016-09-04,-2.13, -1.41, 23.17, 2.02, 1.58, 7.01, repro,
2016-09-05,-0.71, 0.72, 18.79, 2.06, 1.67, 7.38, repro,
2016-09-06,-1.55, 0.95, 18.21, 2.01, 1.62, 7.09, repro,
2016-09-07,-0.56, 0.34, 10.86, 2.09, 1.66, 7.34, repro,
2016-09-08,-0.21, 0.45, 8.12, 2.09, 1.61, 7.20, repro,
2016-09-09,-1.64, 0.70, 13.37, 2.09, 1.63, 7.30, repro,
2016-09-10,-0.87, 1.31, 3.97, 2.06, 1.67, 7.39, repro,
2016-09-11,-3.37, 0.57, 12.83, 2.08, 1.69, 7.35, repro,
2016-09-12,-4.28, -0.42, 15.52, 1.97, 1.54, 6.89, repro,
2016-09-13,-1.28, -0.22, 20.60, 2.00, 1.56, 6.91, repro,
2016-09-14,-0.23, 1.25, 14.48, 2.09, 1.66, 7.21, repro,
2016-09-15,-1.35, 1.35, 11.92, 2.06, 1.68, 7.35, repro,
2016-09-16,-1.49, 0.21, 16.26, 2.06, 1.58, 7.20, repro,
2016-09-17,-1.95, 0.07, 17.08, 2.01, 1.57, 7.02, repro,
2016-09-18,-1.25, 0.59, 19.42, 2.03, 1.57, 7.04, repro,
2016-09-19,-3.13, -1.44, 19.84, 1.97, 1.53, 6.86, repro,
2016-09-20,-3.60, -1.71, 9.48, 1.97, 1.54, 6.88, repro,
2016-09-21,-1.41, -4.40, 20.13, 1.98, 1.55, 6.91, repro,
2016-09-22,-3.55, -1.06, 25.82, 2.05, 1.65, 7.16, repro,
2016-09-23,-0.71, -1.43, 14.16, 2.08, 1.61, 7.13, repro,
2016-09-24,-2.20, -1.50, 7.84, 1.99, 1.54, 6.92, repro,
2016-09-25,-1.27, -0.00, 19.15, 2.05, 1.63, 7.14, repro,
2016-09-26,-2.15, 0.18, 14.55, 2.01, 1.59, 7.01, repro,
2016-09-27,-1.40, -0.28, 14.66, 2.13, 1.75, 7.55, repro,
2016-09-28,-2.43, -0.42, 19.57, 2.01, 1.58, 6.99, repro,
2016-09-29,-1.37, 1.00, 8.01, 1.99, 1.54, 6.94, repro,
2016-09-30,-1.92, -0.78, 3.32, 1.99, 1.56, 6.97, repro,
2016-10-01,-0.13, -3.61, 12.44, 2.00, 1.58, 7.02, repro,
2016-10-02,-0.94, -2.62, 14.42, 2.00, 1.59, 7.03, repro,
2016-10-03,-1.36, 0.71, 21.11, 1.97, 1.54, 6.88, repro,
2016-10-04,-3.25, -0.59, 21.67, 1.99, 1.53, 6.90, repro,
2016-10-05,-3.28, 0.07, 23.65, 2.02, 1.58, 7.05, repro,
2016-10-06,-1.83, 0.98, 15.95, 1.97, 1.53, 6.82, repro,
2016-10-07,-1.74, 0.70, 15.06, 1.99, 1.58, 6.99, repro,
2016-10-08,-2.11, 0.41, 18.26, 2.05, 1.66, 7.23, repro,
2016-10-09,-2.94, 0.15, 18.02, 1.99, 1.55, 6.96, repro,
2016-10-10,-4.61, -1.69, 19.09, 2.00, 1.55, 7.02, repro,
2016-10-11,-3.18, -1.17, 13.79, 1.97, 1.54, 6.90, repro,
2016-10-12,-1.50, 0.51, 16.22, 2.03, 1.61, 7.14, repro,
2016-10-13,-0.87, 0.41, 10.76, 1.96, 1.54, 6.84, repro,
2016-10-14,-0.10, 1.68, 41.48, 1.95, 1.54, 6.86, repro,
2016-10-15,-2.80, -3.09, 22.01, 1.99, 1.55, 6.98, repro,
2016-10-16,-1.35, 2.73, 23.54, 1.98, 1.54, 6.92, repro,
2016-10-17,-0.62, -2.38, 13.80, 1.97, 1.53, 6.82, repro,
2016-10-18,-1.88, 2.10, 12.76, 1.98, 1.53, 6.87, repro,
2016-10-19,-2.17, 0.08, 10.34, 1.99, 1.57, 6.97, repro,
2016-10-20,-1.45, 0.01, 13.15, 1.98, 1.54, 6.87, repro,
2016-10-21,-2.45, 0.22, 9.96, 2.02, 1.58, 7.08, repro,
2016-10-22,-2.89, -1.74, 19.48, 1.99, 1.53, 6.86, repro,
2016-10-23,-1.49, -0.78, 9.92, 2.05, 1.62, 7.21, repro,
2016-10-24,-0.98, -3.07, 21.13, 1.99, 1.57, 7.01, repro,
2016-10-25,-2.10, -6.71, 6.22, 1.97, 1.54, 6.89, repro,
2016-10-26,-3.76, -2.46, 11.49, 1.98, 1.54, 6.89, repro,
2016-10-27,1.65, -1.88, 11.87, 2.03, 1.57, 7.11, repro,
2016-10-28,-2.64, -1.67, 13.05, 1.97, 1.52, 6.79, repro,
2016-10-29,-4.01, -0.34, 10.61, 1.97, 1.53, 6.79, repro,
2016-10-30,-4.11, -1.74, 11.16, 2.01, 1.58, 6.99, repro,
2016-10-31,-4.40, -3.77, 15.67, 1.98, 1.54, 6.87, repro,
2016-11-01,-1.94, -2.79, 13.33, 1.97, 1.53, 6.80, repro,
2016-11-02,-2.44, -0.51, 9.69, 2.20, 1.76, 7.82, repro,
2016-11-03,-1.75, 0.82, 5.38, 1.98, 1.54, 6.89, repro,
2016-11-04,-2.99, -0.20, 9.55, 1.99, 1.58, 6.94, repro,
2016-11-05,-2.78, 1.02, 8.23, 2.05, 1.66, 7.38, repro,
2016-11-06,-5.06, -4.81, 8.37, 1.96, 1.53, 6.82, repro,
2016-11-07,-2.17, 0.16, 11.61, 1.99, 1.54, 6.90, repro,
2016-11-08,-2.32, 0.35, 11.08, 2.01, 1.58, 7.04, repro,
2016-11-09,-2.27, 1.08, 9.83, 2.04, 1.63, 7.20, repro,
2016-11-10,-2.14, 0.86, 11.26, 2.04, 1.60, 7.13, repro,
2016-11-11,-1.87, 0.84, 10.46, 2.05, 1.66, 7.32, repro,
2016-11-12,-2.83, -2.42, 10.61, 2.01, 1.57, 7.01, repro,
2016-11-13,-2.68, 1.25, 11.71, 2.04, 1.61, 7.17, repro,
2016-11-14,-1.83, 0.26, 2.76, 2.03, 1.61, 7.18, repro,
2016-11-15,-3.12, -0.43, 19.44, 1.98, 1.54, 6.86, repro,
2016-11-16,-1.25, 1.07, 18.37, 1.98, 1.54, 6.90, repro,
2016-11-17,-1.39, 0.82, 10.38, 2.02, 1.59, 7.10, repro,
2016-11-18,-1.09, 0.69, 5.47, 2.02, 1.59, 7.11, repro,
2016-11-19,-0.25, -3.26, 0.45, 2.01, 1.58, 7.09, repro,
2016-11-20,-1.76, -3.01, 12.11, 1.97, 1.54, 6.88, repro,
2016-11-21,-2.36, -0.47, 15.33, 1.95, 1.54, 6.83, repro,
2016-11-22,-1.62, 0.95, 8.87, 2.09, 1.68, 7.40, repro,
2016-11-23,-2.30, -2.74, 9.19, 1.98, 1.55, 6.94, repro,
2016-11-24,-2.04, 0.17, 7.66, 2.00, 1.57, 6.98, repro,
2016-11-25,-1.30, 1.08, 5.50, 2.03, 1.61, 7.14, repro,
2016-11-26,-2.33, -0.87, 12.39, 1.99, 1.58, 7.03, repro,
2016-11-27,-4.20, -1.32, 12.22, 1.99, 1.57, 6.98, repro,
2016-11-28,-2.13, 0.38, 15.69, 1.98, 1.55, 6.96, repro,
2016-11-29,-2.93, -0.38, 9.30, 2.03, 1.57, 6.99, repro,
2016-11-30,-1.28, 0.42, 11.48, 1.98, 1.53, 6.85, repro,
2016-12-01,-2.73, 0.30, 10.31, 2.06, 1.66, 7.34, repro,
2016-12-02,-0.82, 2.30, 2.70, 2.09, 1.68, 7.42, repro,
2016-12-03,-2.48, 0.13, 9.73, 2.01, 1.60, 7.08, repro,
2016-12-04,-1.43, 0.68, 6.93, 1.98, 1.53, 6.90, repro,
2016-12-05,-1.91, 2.42, 6.48, 2.04, 1.63, 7.24, repro,
2016-12-06,-1.05, -0.83, 8.07, 2.03, 1.58, 7.08, repro,
2016-12-07,-1.14, -0.51, 5.41, 2.12, 1.73, 7.66, repro,
2016-12-08,-3.32, -2.83, 4.65, 1.97, 1.55, 6.88, repro,
2016-12-09,-3.14, -0.99, -11.45, 2.08, 1.65, 7.41, repro,
2016-12-10,-1.36, 0.62, 8.50, 1.96, 1.54, 6.86, repro,
2016-12-11,-2.98, -0.81, 6.60, 1.95, 1.52, 6.77, repro,
2016-12-12,-1.15, -0.16, 3.38, 1.98, 1.55, 6.86, repro,
2016-12-13,-1.40, -0.62, 7.60, 2.03, 1.63, 7.19, repro,
2016-12-14,-1.61, -1.20, 11.94, 2.01, 1.59, 7.12, repro,
2016-12-15,5.88, 1.36, 16.43, 1.99, 1.55, 6.98, repro,
2016-12-16,-2.70, -1.53, 9.86, 1.95, 1.52, 6.74, repro,
2016-12-17,-1.60, -1.46, 8.37, 1.94, 1.52, 6.73, repro,
2016-12-18,-0.90, -0.21, 1.45, 2.01, 1.58, 7.08, repro,
2016-12-19,-1.91, -0.52, 5.08, 2.13, 1.63, 7.34, repro,
2016-12-20,-1.92, 0.48, 3.82, 1.97, 1.53, 6.90, repro,
2016-12-21,-3.34, -1.10, 8.43, 1.95, 1.52, 6.77, repro,
2016-12-22,-2.43, -0.73, 11.53, 1.96, 1.53, 6.78, repro,
2016-12-23,-3.41, -2.94, 14.64, 1.96, 1.53, 6.80, repro,
2016-12-24,-1.81, -2.37, 10.92, 2.01, 1.61, 7.09, repro,
2016-12-25,-1.50, -0.66, 9.16, 1.99, 1.55, 6.95, repro,
2016-12-26,-2.59, 0.40, 7.24, 2.04, 1.58, 7.12, repro,
2016-12-27,-1.91, -0.14, 2.66, 1.98, 1.54, 6.89, repro,
2016-12-28,-1.33, 0.68, 7.89, 1.95, 1.53, 6.78, repro,
2016-12-29,-1.73, -0.13, 8.79, 2.07, 1.69, 7.32, repro,
2016-12-30,-2.06, -0.07, 3.93, 2.01, 1.59, 7.03, repro,
2016-12-31,-1.61, -0.30, 8.10, 2.07, 1.67, 7.40, repro,
2017-01-01,-1.45, -2.45, 14.32, 1.99, 1.57, 6.96, repro,
2017-01-02,-2.79, -2.91, 20.01, 2.00, 1.58, 6.96, repro,
2017-01-03,-3.00, -0.82, 8.41, 1.95, 1.53, 6.76, repro,
2017-01-04,-1.57, -1.13, 12.92, 1.97, 1.53, 6.83, repro,
2017-01-05,-3.79, -0.21, 6.76, 1.95, 1.53, 6.77, repro,
2017-01-06,-2.24, -1.04, 6.67, 1.96, 1.52, 6.79, repro,
2017-01-07,-1.60, -0.00, 5.58, 1.95, 1.53, 6.77, repro,
2017-01-08,-2.14, -1.63, 9.38, 1.96, 1.52, 6.77, repro,
2017-01-09,-1.74, 0.62, 21.12, 1.97, 1.54, 6.86, repro,
2017-01-10,-3.16, -2.10, 20.84, 2.04, 1.59, 7.07, repro,
2017-01-11,-4.16, -0.32, 14.24, 1.96, 1.53, 6.81, repro,
2017-01-12,-2.58, -2.97, 5.25, 1.97, 1.53, 6.81, repro,
2017-01-13,-3.41, -2.54, 4.73, 2.00, 1.58, 6.98, repro,
2017-01-14,-2.31, -1.52, -3.64, 1.98, 1.54, 6.87, repro,
2017-01-15,-3.68, -0.83, 0.43, 1.98, 1.54, 6.90, repro,
2017-01-16,-2.50, -0.34, 2.71, 2.01, 1.59, 7.08, repro,
2017-01-17,-3.60, -1.43, 7.05, 2.01, 1.58, 6.98, repro,
2017-01-18,-3.65, -3.41, -1.55, 2.04, 1.63, 7.14, repro,
2017-01-19,-5.12, -5.10, 12.51, 2.07, 1.62, 7.20, repro,
2017-01-20,-2.56, -2.72, 13.22, 2.04, 1.64, 7.15, repro,
2017-01-21,-5.16, -3.00, 12.42, 1.98, 1.59, 6.94, repro,
2017-01-22,-2.99, -0.92, 4.36, 2.00, 1.58, 6.93, repro,
2017-01-23,-1.80, -0.55, 8.36, 2.03, 1.62, 7.10, repro,
2017-01-24,-2.61, -1.88, 2.56, 2.01, 1.61, 7.14, repro,
2017-01-25,-2.62, -1.24, -3.02, 2.05, 1.63, 7.17, repro,
2017-01-26,-3.86, -1.60, -4.41, 1.99, 1.58, 6.96, repro,
2017-01-27,-2.04, 0.18, -12.09, 2.01, 1.59, 7.08, repro,
2017-01-28,-2.57, -0.76, -9.94, 1.98, 1.53, 6.88, repro,
2017-01-29,-3.02, -0.35, -5.30, 2.06, 1.67, 7.35, repro,
2017-01-30,-3.13, -0.91, -3.36, 1.99, 1.57, 6.99, repro,
2017-01-31,-3.24, -1.84, -5.29, 2.00, 1.59, 7.07, repro,
2017-02-01,-4.61, -2.53, 3.54, 1.98, 1.58, 6.96, repro,
2017-02-02,-4.02, -2.71, 2.65, 1.98, 1.53, 6.89, repro,
2017-02-03,-2.60, -1.11, 8.21, 1.95, 1.52, 6.82, repro,
2017-02-04,-5.12, -4.57, 0.71, 1.99, 1.54, 6.96, repro,
2017-02-05,-2.99, -3.49, 3.37, 1.96, 1.55, 6.96, repro,
2017-02-06,1.85, 0.80, 16.16, 1.97, 1.55, 6.94, repro,
2017-02-07,-3.89, -2.45, 10.33, 1.99, 1.54, 6.93, repro,
2017-02-08,-2.62, -3.92, -7.53, 2.04, 1.61, 7.18, repro,
2017-02-09,-0.47, 1.40, 3.67, 1.98, 1.53, 6.89, repro,
2017-02-10,-2.95, -4.81, 11.03, 1.97, 1.55, 6.94, repro,
2017-02-11,-3.92, -4.00, -2.75, 2.00, 1.57, 6.96, repro,
2017-02-12,-3.15, -0.42, -6.04, 2.01, 1.62, 7.10, repro,
2017-02-13,-3.96, -0.43, -9.38, 2.07, 1.65, 7.27, repro,
2017-02-14,-3.37, -1.25, -4.66, 1.97, 1.55, 6.94, repro,
2017-02-15,-3.56, -0.14, -2.72, 1.97, 1.54, 6.91, repro,
2017-02-16,-1.83, -2.56, 10.26, 2.00, 1.55, 6.96, repro,
2017-02-17,-4.68, -1.45, 10.15, 1.98, 1.58, 6.92, repro,
2017-02-18,-3.62, -1.56, 3.65, 1.98, 1.57, 6.92, repro,
2017-02-19,-5.33, -3.26, 3.01, 1.96, 1.54, 6.86, repro,
2017-02-20,-5.90, -4.68, 10.91, 1.96, 1.53, 6.82, repro,
2017-02-21,-2.54, -1.86, 1.85, 1.96, 1.53, 6.78, repro,
2017-02-22,-4.58, -3.63, -1.46, 1.97, 1.57, 6.93, repro,
2017-02-23,-2.64, -0.44, -6.42, 2.05, 1.67, 7.31, repro,
2017-02-24,-2.15, -1.12, -8.94, 2.04, 1.63, 7.23, repro,
2017-02-25,-2.56, -0.61, -4.89, 2.18, 1.65, 7.45, repro,
2017-02-26,-3.28, -1.30, 0.25, 2.04, 1.65, 7.27, repro,
2017-02-27,-3.65, -3.05, -5.14, 2.14, 1.70, 7.38, repro,
2017-02-28,-2.16, -0.17, 0.50, 2.04, 1.63, 7.26, repro,
2017-03-01,-3.51, -0.04, -5.87, 2.00, 1.59, 7.00, repro,
2017-03-02,-3.78, -0.21, -6.42, 1.96, 1.55, 6.90, repro,
2017-03-03,-3.14, -0.47, -5.56, 2.01, 1.60, 7.05, repro,
2017-03-04,-3.37, -0.54, 1.48, 1.98, 1.54, 6.88, repro,
2017-03-05,-1.83, 0.39, 6.72, 2.00, 1.58, 6.92, repro,
2017-03-06,-6.32, -3.29, -3.58, 2.02, 1.56, 7.04, repro,
2017-03-07,-2.74, -0.77, -1.19, 2.00, 1.59, 7.01, repro,
2017-03-08,-1.65, 0.41, 1.78, 1.96, 1.56, 6.88, repro,
2017-03-09,-3.95, -0.55, -1.66, 1.95, 1.54, 6.83, repro,
2017-03-10,-4.04, 0.02, -10.17, 2.00, 1.58, 7.02, repro,
2017-03-11,-4.19, -0.72, -8.41, 2.00, 1.59, 7.06, repro,
2017-03-12,-2.51, 0.19, -3.27, 1.97, 1.54, 6.86, repro,
2017-03-13,-2.50, 0.38, -3.92, 2.00, 1.59, 7.01, repro,
2017-03-14,-5.22, -1.72, 0.93, 1.95, 1.54, 6.84, repro,
2017-03-15,-5.65, -6.22, -1.83, 2.03, 1.64, 7.19, repro,
2017-03-16,-7.11, -6.94, 1.21, 2.04, 1.63, 7.29, repro,
2017-03-17,-2.07, 0.35, -10.64, 1.97, 1.54, 6.89, repro,
2017-03-18,-1.06, -3.22, 3.35, 2.00, 1.62, 7.12, repro,
2017-03-19,-4.35, -2.69, 0.01, 1.94, 1.53, 6.82, repro,
2017-03-20,-3.19, -0.99, -1.61, 1.98, 1.59, 7.04, repro,
2017-03-21,-3.44, -4.36, 4.69, 1.97, 1.56, 6.93, repro,
2017-03-22,-2.49, -2.98, 7.66, 1.97, 1.55, 6.95, repro,
2017-03-23,-2.90, -0.90, -1.80, 1.98, 1.59, 6.97, repro,
2017-03-24,-0.27, -0.53, -4.89, 2.01, 1.63, 7.13, repro,
2017-03-25,-2.60, -0.66, -5.79, 1.96, 1.54, 6.86, repro,
2017-03-26,-3.25, -1.19, -0.07, 2.04, 1.62, 7.13, repro,
2017-03-27,-4.38, -4.20, 1.89, 1.98, 1.55, 6.91, repro,
2017-03-28,-4.00, -0.91, -6.07, 2.01, 1.59, 7.04, repro,
2017-03-29,-2.77, -0.93, -5.03, 1.97, 1.53, 6.84, repro,
2017-03-30,-4.87, -1.33, -7.78, 1.98, 1.57, 6.97, repro,
2017-03-31,-5.62, 2.50, -6.78, 1.99, 1.59, 7.05, repro,
2017-04-01,-1.06, -0.60, -7.63, 2.08, 1.67, 7.29, repro,
2017-04-02,-4.22, -1.11, -1.55, 1.96, 1.54, 6.84, repro,
2017-04-03,-3.76, -1.85, -0.72, 2.01, 1.58, 7.01, repro,
2017-04-04,-3.54, -1.17, -4.78, 1.99, 1.57, 6.99, repro,
2017-04-05,-3.18, -1.75, -8.51, 2.01, 1.59, 7.07, repro,
2017-04-06,0.21, -2.61, 5.71, 2.00, 1.59, 7.07, repro,
2017-04-07,-3.63, -2.27, 9.25, 1.96, 1.54, 6.82, repro,
2017-04-08,-4.61, -2.61, 1.49, 1.98, 1.54, 6.92, repro,
2017-04-09,-3.03, -1.16, -1.17, 2.03, 1.62, 7.14, repro,
2017-04-10,-5.89, -5.27, -6.03, 1.97, 1.53, 6.82, repro,
2017-04-11,-3.21, -2.30, -4.52, 1.97, 1.54, 6.90, repro,
2017-04-12,-5.13, -7.28, -3.58, 1.98, 1.54, 6.92, repro,
2017-04-13,-6.07, -4.37, -6.70, 1.96, 1.54, 6.84, repro,
2017-04-14,-4.48, -4.19, -7.59, 1.95, 1.53, 6.80, repro,
2017-04-15,-3.15, -1.92, -9.97, 2.01, 1.59, 6.99, repro,
2017-04-16,-3.08, -0.79, -6.73, 2.00, 1.57, 6.94, repro,
2017-04-17,-5.94, -8.97, -5.67, 2.00, 1.58, 7.02, repro,
2017-04-18,-3.64, -3.50, -8.75, 1.98, 1.55, 6.89, repro,
2017-04-19,-4.20, -1.04, -6.25, 1.96, 1.54, 6.78, repro,
2017-04-20,-4.11, -1.08, -7.94, 1.96, 1.53, 6.79, repro,
2017-04-21,-2.17, -2.23, -9.22, 1.98, 1.56, 6.81, repro,
2017-04-22,-5.71, -1.65, -3.36, 2.01, 1.62, 7.08, repro,
2017-04-23,-3.42, -4.31, -10.45, 1.98, 1.54, 6.86, repro,
2017-04-24,-4.22, -4.61, -12.93, 1.98, 1.54, 6.85, repro,
2017-04-25,-3.44, -1.88, -6.37, 1.97, 1.54, 6.82, repro,
2017-04-26,-1.76, -2.23, -8.72, 1.95, 1.53, 6.77, repro,
2017-04-27,-2.18, -1.37, -10.58, 2.00, 1.58, 7.01, repro,
2017-04-28,-3.28, -0.87, -6.53, 2.02, 1.61, 7.10, repro,
2017-04-29,-2.28, -1.39, -9.44, 1.97, 1.53, 6.80, repro,
2017-04-30,-3.69, -1.75, -8.29, 1.96, 1.53, 6.77, repro,
2017-05-01,-3.80, -1.27, -8.28, 1.96, 1.54, 6.80, repro,
2017-05-02,-1.99, -0.73, -3.98, 1.93, 1.52, 6.69, repro,
2017-05-03,-2.90, -0.99, -8.83, 1.95, 1.53, 6.79, repro,
2017-05-04,-3.17, -0.96, -11.59, 1.95, 1.52, 6.72, repro,
2017-05-05,-1.28, -6.25, -13.40, 1.98, 1.54, 6.91, repro,
2017-05-06,-2.99, -2.10, -3.97, 1.99, 1.57, 6.88, repro,
2017-05-07,-4.16, -1.22, -0.85, 1.94, 1.52, 6.71, repro,
2017-05-08,-2.60, -0.18, -9.54, 1.95, 1.53, 6.79, repro,
2017-05-09,-3.41, -1.07, -6.26, 1.94, 1.53, 6.77, repro,
2017-05-10,-3.47, -1.22, -6.59, 1.94, 1.52, 6.71, repro,
2017-05-11,-1.68, -1.14, -0.30, 1.97, 1.57, 6.91, repro,
2017-05-12,-1.24, -2.52, -1.12, 1.95, 1.53, 6.75, repro,
2017-05-13,-1.75, 0.24, 4.42, 1.94, 1.52, 6.74, repro,
2017-05-14,-1.83, -0.91, -3.56, 1.94, 1.52, 6.72, repro,
2017-05-15,-4.32, -0.92, -1.93, 1.95, 1.52, 6.74, repro,
2017-05-16,-2.53, -1.72, -1.37, 1.94, 1.53, 6.71, repro,
2017-05-17,-4.21, -2.85, -9.78, 2.00, 1.55, 6.90, repro,
2017-05-18,-2.86, -0.65, -2.72, 2.02, 1.63, 7.22, repro,
2017-05-19,-1.53, -0.48, -13.20, 2.01, 1.55, 6.93, repro,
2017-05-20,-1.91, -0.54, -3.27, 1.96, 1.52, 6.77, repro,
2017-05-21,-2.52, 0.24, -10.34, 1.95, 1.52, 6.74, repro,
2017-05-22,-2.52, -0.80, -2.06, 1.97, 1.56, 6.86, repro,
2017-05-23,-3.52, -1.16, -2.10, 1.98, 1.57, 6.95, repro,
2017-05-24,-5.36, -1.86, 1.99, 1.95, 1.52, 6.73, repro,
2017-05-25,-3.04, -2.51, -6.65, 1.97, 1.53, 6.79, repro,
2017-05-26,-2.36, -0.82, -1.42, 1.96, 1.52, 6.74, repro,
2017-05-27,-2.13, 1.20, -5.32, 1.95, 1.52, 6.73, repro,
2017-05-28,-2.43, -0.42, -5.58, 1.96, 1.54, 6.82, repro,
2017-05-29,-3.32, -1.00, -3.75, 2.00, 1.58, 7.01, repro,
2017-05-30,-3.12, -0.77, 0.05, 1.95, 1.53, 6.74, repro,
2017-05-31,-3.10, 0.32, -2.93, 1.94, 1.52, 6.68, repro,
2017-06-01,-1.52, -0.72, -1.83, 1.95, 1.54, 6.77, repro,
2017-06-02,-3.47, -0.67, 4.11, 1.99, 1.58, 6.97, repro,
2017-06-03,-2.67, 0.19, -6.69, 1.97, 1.55, 6.87, repro,
2017-06-04,-4.66, -2.97, -1.91, 1.98, 1.54, 6.88, repro,
2017-06-05,-2.81, -0.83, -1.81, 1.94, 1.52, 6.69, repro,
2017-06-06,-3.31, -1.44, 2.42, 1.96, 1.57, 6.81, repro,
2017-06-07,-2.01, -1.93, -0.29, 1.98, 1.55, 6.87, repro,
2017-06-08,0.91, -5.01, 0.70, 1.97, 1.56, 6.92, repro,
2017-06-09,-2.15, -7.37, 4.44, 1.99, 1.55, 6.95, repro,
2017-06-10,-3.48, -4.85, 3.90, 2.11, 1.67, 7.36, repro,
2017-06-11,-5.33, -5.11, -8.58, 1.97, 1.57, 6.82, repro,
2017-06-12,-5.59, -2.61, 8.71, 1.94, 1.52, 6.69, repro,
2017-06-13,-2.89, -1.00, -0.27, 1.95, 1.52, 6.76, repro,
2017-06-14,-3.49, -0.87, 7.92, 1.95, 1.53, 6.78, repro,
2017-06-15,-1.94, 0.45, 1.60, 1.97, 1.56, 6.89, repro,
2017-06-16,-4.44, -0.48, 0.48, 2.00, 1.60, 7.03, repro,
2017-06-17,-3.22, -0.37, 2.50, 1.94, 1.53, 6.72, repro,
2017-06-18,-2.29, -0.76, 2.71, 1.94, 1.52, 6.72, repro,
2017-06-19,-1.86, -0.29, 2.07, 1.97, 1.55, 6.92, repro,
2017-06-20,-3.53, -1.16, 1.22, 2.00, 1.56, 7.02, repro,
2017-06-21,-2.89, -0.78, 3.50, 1.95, 1.55, 6.84, repro,
2017-06-22,-3.05, -0.92, 2.78, 1.95, 1.53, 6.75, repro,
2017-06-23,-3.29, 0.93, 1.26, 1.98, 1.57, 6.88, repro,
2017-06-24,-2.23, 0.52, -1.48, 1.93, 1.52, 6.73, repro,
2017-06-25,-0.12, 0.53, -11.08, 1.96, 1.54, 6.87, repro,
2017-06-26,-2.46, 2.68, 5.83, 1.97, 1.56, 6.92, repro,
2017-06-27,-1.14, -3.28, -6.11, 1.94, 1.52, 6.71, repro,
2017-06-28,-3.70, 1.74, 5.66, 1.95, 1.53, 6.76, repro,
2017-06-29,-1.17, -0.19, 6.06, 1.94, 1.52, 6.72, repro,
2017-06-30,-2.12, 0.19, 5.57, 1.97, 1.54, 6.87, repro,
2017-07-01,-1.90, 0.78, -5.67, 1.99, 1.63, 7.12, repro,
2017-07-02,-2.18, 0.96, 5.36, 1.94, 1.53, 6.79, repro,
2017-07-03,-3.69, 0.58, 7.64, 1.95, 1.53, 6.78, repro,
2017-07-04,-1.40, 1.51, -0.29, 1.96, 1.53, 6.77, repro,
2017-07-05,1.38, 3.04, 3.89, 1.97, 1.54, 6.86, repro,
2017-07-06,-2.78, 0.84, -0.90, 2.02, 1.55, 6.89, repro,
2017-07-07,-2.65, 0.39, 2.08, 2.06, 1.58, 7.02, repro,
2017-07-08,-2.50, 0.85, 1.10, 1.95, 1.53, 6.76, repro,
2017-07-09,-2.55, 2.40, 8.31, 2.00, 1.58, 6.95, repro,
2017-07-10,-3.49, -2.39, 4.20, 1.98, 1.54, 6.88, repro,
2017-07-11,0.16, 0.66, 1.85, 1.94, 1.53, 6.74, repro,
2017-07-12,-2.81, 0.13, 2.48, 2.02, 1.62, 7.08, repro,
2017-07-13,0.16, 1.26, 5.31, 1.96, 1.55, 6.77, repro,
2017-07-14,-2.44, 0.52, -1.67, 1.96, 1.54, 6.83, repro,
2017-07-15,-2.68, -1.53, 2.85, 2.03, 1.60, 7.06, repro,
2017-07-16,-4.73, -0.21, 11.94, 1.96, 1.55, 6.87, repro,
2017-07-17,-1.68, -0.69, 11.44, 2.00, 1.59, 6.93, repro,
2017-07-18,-2.49, -0.10, 5.62, 1.94, 1.54, 6.76, repro,
