PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PUPU
Station name,PUPU_PNGA_WA2001
Begin Date, 2001-06-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.4995590430 North Latitude, -122.0080809396 East Longitude, 542.42924 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-19,3.87, 1.45, 1.75, 2.71, 3.18, 13.74, repro,
2017-02-20,3.83, 0.86, 3.50, 2.72, 3.15, 13.59, repro,
2017-02-21,-0.00, 0.24, 6.77, 2.76, 3.29, 14.03, repro,
2017-02-22,5.10, 3.15, -22.64, 2.98, 3.72, 16.02, repro,
2017-02-23,0.54, 3.11, -16.97, 2.73, 3.28, 13.94, repro,
2017-02-24,3.41, 2.72, -20.25, 2.80, 3.44, 14.63, repro,
2017-02-25,0.34, -1.91, 8.95, 2.73, 3.18, 13.90, repro,
2017-02-26,3.24, -0.20, -3.49, 2.70, 3.13, 13.43, repro,
2017-02-27,0.66, -5.05, 8.66, 2.84, 3.35, 14.53, repro,
2017-02-28,1.32, -0.32, -12.92, 3.00, 3.70, 15.94, repro,
2017-03-01,4.13, -0.70, -3.36, 2.73, 3.11, 13.48, repro,
2017-03-02,5.21, 1.11, -15.98, 2.82, 3.37, 14.55, repro,
2017-03-03,1.99, -1.47, 8.84, 2.76, 3.21, 13.72, repro,
2017-03-04,-0.26, 1.03, 0.96, 2.87, 3.43, 14.40, repro,
2017-03-05,2.93, -0.76, 3.83, 2.88, 3.36, 14.50, repro,
2017-03-06,2.48, -0.65, 4.32, 2.80, 3.32, 14.18, repro,
2017-03-07,3.22, -0.10, -5.10, 2.86, 3.45, 14.61, repro,
2017-03-08,3.91, -0.02, -1.90, 2.70, 3.06, 13.52, repro,
2017-03-09,5.42, 1.99, -14.52, 2.76, 3.23, 13.74, repro,
2017-03-10,5.34, 1.99, -15.56, 2.74, 3.18, 13.63, repro,
2017-03-11,2.90, -2.55, 1.84, 2.68, 3.09, 13.57, repro,
2017-03-12,3.37, 0.27, -10.29, 2.84, 3.45, 14.42, repro,
2017-03-13,2.04, 2.23, -9.37, 2.88, 3.50, 15.17, repro,
2017-03-14,-2.98, 4.87, -4.69, 5.22, 6.67, 28.81, repro,
2017-03-15,-6.56, 21.41, 17.31, 12.21, 22.65, 59.58, repro,
2017-03-16,0.86, -2.05, 9.02, 3.60, 4.19, 18.42, repro,
2017-03-17,4.19, -1.40, 2.46, 2.84, 3.39, 14.54, repro,
2017-03-18,1.95, 0.63, 4.89, 2.88, 3.39, 14.53, repro,
2017-03-19,0.31, -1.10, -6.41, 2.67, 2.96, 13.13, repro,
2017-03-20,-1.00, -5.00, 16.43, 2.68, 3.01, 13.30, repro,
2017-03-21,0.73, -1.23, 0.55, 2.70, 3.09, 13.57, repro,
2017-03-22,4.34, -2.58, 5.29, 2.76, 3.15, 13.54, repro,
2017-03-23,-0.00, -5.11, 7.28, 2.74, 3.10, 13.47, repro,
2017-03-24,2.18, 1.07, -9.22, 2.75, 3.16, 13.61, repro,
2017-03-25,3.44, -3.10, 3.70, 2.72, 3.16, 13.88, repro,
2017-03-26,2.62, -0.65, -8.77, 2.71, 3.27, 13.81, repro,
2017-03-27,1.16, -7.06, 9.62, 2.84, 3.26, 14.04, repro,
2017-03-28,-1.93, -4.02, 0.82, 2.66, 2.97, 13.02, repro,
2017-03-29,4.61, 4.20, -25.49, 2.95, 3.65, 15.57, repro,
2017-03-30,3.47, 2.43, -23.19, 2.81, 3.23, 14.14, repro,
2017-03-31,-1.67, -2.08, -4.19, 2.73, 3.14, 13.61, repro,
2017-04-01,0.26, 0.89, -17.25, 2.94, 3.66, 15.71, repro,
2017-04-02,3.72, 3.78, -22.65, 2.88, 3.32, 14.10, repro,
2017-04-03,1.92, 7.43, -34.72, 2.91, 3.51, 15.01, repro,
2017-04-04,3.09, 2.90, -22.84, 2.69, 2.96, 13.12, repro,
2017-04-05,-0.99, 0.63, -18.40, 2.75, 3.21, 13.93, repro,
2017-04-06,1.40, 0.61, -9.92, 2.75, 3.16, 13.76, repro,
2017-04-07,0.45, -0.54, -3.32, 2.73, 3.23, 13.77, repro,
2017-04-08,1.49, -3.55, 1.57, 2.82, 3.20, 14.26, repro,
2017-04-09,1.34, -6.74, 12.14, 2.78, 3.29, 14.30, repro,
2017-04-10,1.14, -2.79, -6.00, 2.75, 3.21, 13.96, repro,
2017-04-11,-1.04, -1.01, -7.86, 2.72, 3.13, 13.62, repro,
2017-04-12,-1.64, -2.59, -2.46, 2.72, 3.04, 13.22, repro,
2017-04-13,2.49, -3.02, -4.20, 2.83, 3.48, 14.57, repro,
2017-04-14,2.56, -3.55, -2.87, 2.78, 3.08, 13.56, repro,
2017-04-15,-1.22, -5.53, -3.75, 2.67, 3.05, 13.46, repro,
2017-04-16,0.91, -2.22, -5.26, 2.66, 3.15, 13.55, repro,
2017-04-17,0.92, -0.85, -7.19, 2.80, 3.26, 14.18, repro,
2017-04-18,2.68, -3.34, -9.39, 2.89, 3.44, 14.53, repro,
2017-04-19,-0.10, -3.37, 3.01, 2.75, 3.15, 13.36, repro,
2017-04-20,1.11, -3.40, -4.25, 2.81, 3.20, 13.61, repro,
2017-04-21,-0.99, -2.17, -17.45, 2.70, 3.02, 13.28, repro,
2017-04-22,0.04, 1.57, -11.95, 2.74, 3.14, 13.45, repro,
2017-04-23,-1.53, -3.68, 0.78, 2.84, 3.29, 14.09, repro,
2017-04-24,0.70, -2.34, -1.74, 2.83, 3.14, 13.66, repro,
2017-04-25,-1.04, -1.43, 0.17, 2.68, 2.98, 12.98, repro,
2017-04-26,4.74, 0.73, -4.46, 2.69, 3.05, 13.18, repro,
2017-04-27,-0.58, -0.03, -8.10, 2.76, 3.04, 13.44, repro,
2017-04-28,-0.82, -2.22, -15.71, 2.96, 3.33, 14.44, repro,
2017-04-29,1.60, -0.56, -17.93, 2.86, 3.38, 14.61, repro,
2017-04-30,4.68, 1.56, -20.27, 2.82, 3.34, 14.22, repro,
2017-05-01,-0.29, 0.42, -7.07, 2.71, 3.14, 13.60, repro,
2017-05-02,-0.90, -1.71, -8.46, 2.67, 2.95, 13.01, repro,
2017-05-03,-1.60, -5.20, 5.88, 2.82, 3.16, 13.87, repro,
2017-05-04,0.92, 1.37, -17.47, 3.05, 3.56, 15.16, repro,
2017-05-05,3.83, 4.79, -25.44, 2.89, 3.40, 14.67, repro,
2017-05-06,1.83, -0.82, -12.79, 2.80, 3.09, 13.68, repro,
2017-05-07,-1.37, -1.02, -8.19, 2.72, 3.06, 13.28, repro,
2017-05-08,0.09, -4.44, 4.77, 2.69, 3.02, 13.39, repro,
2017-05-09,0.93, 2.47, -23.69, 2.99, 3.59, 15.35, repro,
2017-05-10,-1.97, -3.75, -9.40, 2.95, 3.31, 14.34, repro,
2017-05-11,1.08, -2.25, -3.41, 2.97, 3.51, 14.97, repro,
2017-05-12,1.04, -0.38, -11.14, 2.63, 2.95, 13.01, repro,
2017-05-13,-0.49, -2.07, -0.87, 2.75, 3.06, 13.44, repro,
2017-05-14,0.38, 2.39, -22.76, 2.79, 3.23, 14.15, repro,
2017-05-15,-1.12, 0.28, -18.37, 2.80, 3.18, 13.72, repro,
2017-05-16,2.11, -1.48, -1.16, 2.79, 3.25, 13.83, repro,
2017-05-17,1.32, 0.26, 3.18, 2.74, 3.11, 13.38, repro,
2017-05-18,0.23, 0.13, -8.22, 2.68, 2.96, 13.02, repro,
2017-05-19,0.54, 0.70, -17.57, 2.71, 3.12, 13.52, repro,
2017-05-20,-0.20, 4.00, -24.12, 2.98, 3.50, 14.96, repro,
2017-05-21,-0.35, 1.26, -17.45, 2.94, 3.47, 14.72, repro,
2017-05-22,-1.57, 0.76, -9.94, 2.64, 2.92, 12.85, repro,
2017-05-23,0.75, 1.39, -4.61, 2.69, 3.02, 13.37, repro,
2017-05-24,-0.83, -1.43, -4.36, 2.70, 2.98, 13.21, repro,
2017-05-25,1.09, 6.15, -21.88, 2.84, 3.35, 14.33, repro,
2017-05-26,0.99, -1.40, 3.36, 2.76, 3.15, 13.52, repro,
2017-05-27,-1.32, -2.34, -2.02, 2.84, 3.16, 13.92, repro,
2017-05-28,1.60, 0.34, 2.27, 2.88, 3.18, 14.28, repro,
2017-05-29,1.81, 0.29, -3.35, 2.68, 3.01, 13.27, repro,
2017-05-30,-0.64, -0.08, -7.64, 2.79, 3.15, 13.82, repro,
2017-05-31,1.44, -0.11, 4.62, 2.88, 3.48, 14.68, repro,
2017-06-01,1.33, -0.94, -7.62, 2.80, 3.09, 13.73, repro,
2017-06-02,-0.28, -1.03, -0.41, 2.88, 3.22, 14.01, repro,
2017-06-03,0.99, -1.00, -0.81, 2.80, 3.37, 14.43, repro,
2017-06-04,-2.14, 1.19, -5.10, 2.66, 2.98, 13.13, repro,
2017-06-05,-0.53, 1.39, -10.75, 2.84, 3.43, 14.77, repro,
2017-06-06,3.42, 2.83, -12.21, 2.76, 3.20, 13.73, repro,
2017-06-07,1.20, -1.12, 4.30, 2.92, 3.39, 14.66, repro,
2017-06-08,1.17, 0.44, 0.29, 2.86, 3.37, 14.25, repro,
2017-06-09,0.96, -2.12, 5.28, 2.80, 3.16, 13.63, repro,
2017-06-10,4.34, 2.22, -2.30, 2.88, 3.37, 14.55, repro,
2017-06-11,-2.14, 1.60, -7.98, 2.88, 3.36, 14.23, repro,
2017-06-12,0.42, -6.60, 27.05, 2.86, 3.24, 14.09, repro,
2017-06-13,0.49, -1.76, 3.06, 2.82, 3.42, 14.36, repro,
2017-06-14,-0.35, -0.22, 3.24, 2.74, 3.19, 13.86, repro,
2017-06-15,1.44, -2.45, 4.61, 2.89, 3.22, 14.34, repro,
2017-06-16,1.98, -0.66, 2.27, 2.90, 3.44, 14.52, repro,
2017-06-17,0.40, -5.69, 21.25, 2.81, 3.20, 14.11, repro,
2017-06-18,-0.27, 3.15, -19.02, 2.94, 3.66, 15.38, repro,
2017-06-19,-1.34, -1.13, 3.89, 2.80, 3.43, 14.46, repro,
2017-06-20,2.15, -2.30, 13.57, 2.90, 3.50, 15.37, repro,
2017-06-21,-0.56, 0.29, 2.22, 2.81, 3.38, 14.51, repro,
2017-06-22,-2.36, -1.94, 11.18, 2.71, 3.11, 13.43, repro,
2017-06-23,0.11, 2.77, -8.49, 2.99, 3.52, 15.26, repro,
2017-06-24,-1.11, -3.23, 5.21, 2.98, 3.73, 15.82, repro,
2017-06-25,1.37, 1.94, 0.80, 2.98, 3.83, 16.14, repro,
2017-06-26,3.70, 1.55, 4.51, 3.04, 3.91, 16.21, repro,
2017-06-27,-1.22, -1.30, 9.82, 2.83, 3.38, 14.35, repro,
2017-06-28,2.65, 1.22, 3.27, 2.79, 3.38, 14.37, repro,
2017-06-29,0.13, -2.97, 7.27, 3.01, 3.58, 15.36, repro,
2017-06-30,-2.61, -1.87, 15.91, 2.89, 3.37, 14.46, repro,
2017-07-01,2.14, -2.06, 11.76, 2.92, 3.68, 15.38, repro,
2017-07-02,-2.65, -4.43, 21.71, 2.92, 3.66, 15.66, repro,
2017-07-03,-1.21, -2.42, 22.62, 2.90, 3.56, 15.13, repro,
2017-07-04,-1.23, 2.68, -3.41, 2.85, 3.43, 14.67, repro,
2017-07-05,-0.74, -5.18, 9.79, 2.89, 3.33, 14.48, repro,
2017-07-06,-3.00, -0.38, 5.51, 2.87, 3.36, 14.35, repro,
2017-07-07,1.46, 3.20, 0.92, 2.83, 3.36, 14.15, repro,
2017-07-08,2.36, 4.18, -4.89, 2.78, 3.31, 14.13, repro,
2017-07-09,-0.30, -3.04, 13.67, 2.93, 3.39, 14.66, repro,
2017-07-10,-1.47, 0.30, 2.07, 2.87, 3.42, 14.72, repro,
2017-07-11,-1.63, 1.31, -0.29, 2.83, 3.47, 14.60, repro,
2017-07-12,-1.02, 0.61, 0.36, 2.79, 3.39, 14.32, repro,
2017-07-13,-0.60, 0.54, -3.26, 2.83, 3.29, 14.31, repro,
2017-07-14,-0.33, -4.41, 21.63, 2.84, 3.29, 14.23, repro,
2017-07-15,-1.05, 0.98, -3.63, 2.84, 3.43, 14.86, repro,
2017-07-16,-1.21, -0.97, 10.25, 2.83, 3.35, 14.50, repro,
2017-07-17,-0.94, -0.71, 16.85, 2.74, 3.24, 13.79, repro,
2017-07-18,-1.11, 2.33, -6.62, 2.89, 3.55, 14.92, repro,
2017-07-19,-0.53, -0.06, -4.39, 2.90, 3.37, 14.29, repro,
2017-07-20,0.60, 0.84, -2.42, 2.97, 3.61, 15.45, repro,
2017-07-21,-1.00, 0.37, -1.63, 2.78, 3.20, 13.95, repro,
2017-07-22,-0.15, -1.29, 11.60, 2.81, 3.36, 14.27, repro,
2017-07-23,0.36, 1.30, 2.26, 2.80, 3.22, 13.98, repro,
2017-07-24,0.81, -2.08, 13.16, 2.95, 3.61, 15.47, repro,
2017-07-25,-3.92, -4.26, 23.09, 2.71, 3.03, 13.33, repro,
2017-07-26,-5.62, -1.11, -4.37, 2.81, 3.32, 14.17, repro,
2017-07-27,-1.03, 6.79, -21.45, 2.91, 3.61, 14.93, repro,
2017-07-28,-1.83, 0.99, -0.43, 2.92, 3.57, 14.90, repro,
2017-07-29,-0.44, -0.28, -3.21, 2.96, 3.58, 15.27, repro,
2017-07-30,-0.76, -0.44, 3.15, 2.82, 3.42, 14.24, repro,
2017-07-31,0.35, -1.43, 13.84, 2.81, 3.33, 14.26, repro,
2017-08-01,-1.72, -1.51, 16.21, 2.91, 3.46, 14.66, repro,
2017-08-02,-0.62, -0.58, 3.27, 2.77, 3.32, 14.03, repro,
2017-08-03,-3.51, -2.49, 2.50, 3.07, 3.43, 14.75, repro,
2017-08-04,-1.41, -4.06, 30.43, 2.83, 3.23, 13.84, repro,
2017-08-05,-1.25, -4.84, 25.03, 2.79, 3.12, 13.72, repro,
2017-08-06,0.57, 0.08, 3.54, 2.98, 3.65, 15.70, repro,
2017-08-07,-0.60, -1.92, 9.37, 2.90, 3.42, 14.86, repro,
2017-08-08,-1.46, 0.92, -1.80, 2.71, 3.10, 13.42, repro,
2017-08-09,-2.04, -5.50, 22.98, 2.71, 3.15, 13.65, repro,
2017-08-10,-2.75, -3.40, 17.58, 2.88, 3.29, 14.15, repro,
2017-08-11,-0.88, -3.71, 21.75, 2.94, 3.38, 14.64, repro,
2017-08-12,-0.15, 1.00, -4.99, 2.89, 3.52, 14.95, repro,
2017-08-13,2.79, -4.91, 26.09, 3.00, 3.88, 16.18, repro,
2017-08-14,-2.41, 0.46, 14.03, 2.91, 3.55, 15.04, repro,
2017-08-15,-2.38, -3.53, 25.09, 2.66, 3.09, 13.32, repro,
2017-08-16,1.92, -2.16, 22.84, 2.77, 3.34, 14.52, repro,
2017-08-17,-2.15, 0.52, -2.20, 2.87, 3.35, 14.66, repro,
2017-08-18,-2.50, -6.82, 36.14, 3.07, 3.67, 16.44, repro,
2017-08-19,0.48, -0.31, 13.39, 2.87, 3.71, 15.44, repro,
2017-08-20,-0.41, 1.54, 3.34, 2.81, 3.45, 14.54, repro,
2017-08-21,-0.41, -0.09, 5.22, 2.76, 3.22, 14.06, repro,
2017-08-22,0.37, 1.46, 5.27, 2.82, 3.39, 14.73, repro,
2017-08-23,-1.94, -0.66, 7.33, 2.91, 3.74, 15.69, repro,
2017-08-24,-1.24, -0.56, 6.99, 2.79, 3.42, 14.71, repro,
2017-08-25,-1.36, 2.45, -4.31, 2.77, 3.33, 14.27, repro,
2017-08-26,0.96, 2.72, 4.03, 2.72, 3.26, 14.10, repro,
2017-08-27,1.64, 2.16, 0.37, 2.81, 3.39, 14.63, repro,
2017-08-28,-1.21, 3.49, -1.84, 2.87, 3.51, 15.24, repro,
2017-08-29,-1.51, -0.37, 19.00, 2.85, 3.39, 14.92, repro,
2017-08-30,0.63, 1.90, -1.00, 2.81, 3.42, 14.58, repro,
2017-08-31,0.53, 1.50, -1.33, 2.97, 3.74, 15.91, repro,
2017-09-01,2.51, 2.80, -1.04, 2.84, 3.55, 15.14, repro,
2017-09-02,2.38, 2.27, 6.28, 2.89, 3.51, 15.17, repro,
2017-09-03,-1.69, -1.18, 20.81, 3.01, 3.72, 16.16, repro,
2017-09-04,-0.44, 1.33, 3.25, 2.86, 3.39, 14.77, repro,
2017-09-05,0.25, 0.83, 4.61, 3.04, 3.70, 16.24, repro,
2017-09-06,-1.93, 2.68, 1.18, 2.77, 3.28, 14.07, repro,
2017-09-07,2.62, 4.28, -9.74, 2.79, 3.31, 14.20, repro,
2017-09-08,-1.07, 4.01, 1.36, 3.15, 3.82, 16.72, repro,
2017-09-09,3.92, 1.59, 4.44, 3.01, 3.77, 16.05, repro,
2017-09-10,1.23, 5.76, -3.47, 2.85, 3.52, 15.02, repro,
2017-09-11,1.79, 0.45, 16.64, 2.79, 3.23, 14.25, repro,
2017-09-12,3.04, 0.39, 10.29, 2.87, 3.28, 14.07, repro,
2017-09-13,5.41, 4.66, 2.97, 2.97, 3.60, 15.34, repro,
2017-09-14,-2.95, -0.45, 16.34, 2.96, 3.48, 15.04, repro,
2017-09-15,-1.96, 4.98, -0.06, 2.92, 3.62, 15.07, repro,
2017-09-16,-3.11, 2.10, 14.22, 2.85, 3.21, 14.17, repro,
2017-09-17,1.15, -0.15, 19.43, 2.73, 3.12, 13.57, repro,
2017-09-18,3.63, -0.06, 20.64, 2.96, 3.54, 15.54, repro,
2017-09-19,1.66, 2.08, 11.43, 2.95, 3.71, 15.41, repro,
2017-09-20,-4.46, 0.60, 7.98, 2.76, 3.25, 14.24, repro,
2017-09-21,-1.53, 3.29, -7.51, 2.80, 3.34, 14.05, repro,
2017-09-22,-0.87, -0.46, 11.22, 2.83, 3.35, 14.23, repro,
2017-09-23,0.54, 2.33, 12.04, 2.76, 3.18, 13.95, repro,
2017-09-24,1.28, 3.09, 8.68, 2.97, 3.52, 15.53, repro,
2017-09-25,-2.07, 5.28, -1.61, 2.75, 3.25, 14.08, repro,
2017-09-26,-2.37, 1.53, 7.34, 2.76, 3.15, 13.58, repro,
2017-09-27,4.35, 5.06, -22.32, 2.87, 3.40, 14.36, repro,
2017-09-28,0.57, 1.10, 19.89, 2.76, 3.18, 13.90, repro,
2017-09-29,3.06, 0.16, 15.62, 2.78, 3.26, 14.13, repro,
2017-09-30,-0.44, 0.28, 1.33, 2.83, 3.36, 14.30, repro,
2017-10-01,1.17, 5.21, -15.03, 2.86, 3.45, 14.47, repro,
2017-10-02,-0.68, 4.89, -8.50, 2.74, 3.13, 13.74, repro,
2017-10-03,3.44, 5.18, -4.22, 2.87, 3.51, 15.12, repro,
2017-10-04,0.64, -0.84, 17.57, 2.91, 3.41, 14.85, repro,
2017-10-05,1.93, 5.74, -3.26, 2.87, 3.59, 15.32, repro,
2017-10-06,0.95, 4.54, -3.31, 2.85, 3.54, 14.63, repro,
2017-10-07,0.72, -1.53, 6.60, 2.92, 3.54, 14.90, repro,
2017-10-08,0.88, 7.33, -14.10, 2.82, 3.41, 14.65, repro,
2017-10-09,-0.27, 6.09, -13.58, 2.92, 3.69, 15.39, repro,
2017-10-10,3.11, 0.25, 11.98, 2.77, 3.09, 13.63, repro,
2017-10-11,2.10, 1.66, 4.79, 2.92, 3.53, 15.12, repro,
2017-10-12,2.57, 1.17, 6.94, 3.12, 4.01, 16.66, repro,
2017-10-13,1.67, 3.62, -11.68, 2.77, 3.24, 13.75, repro,
2017-10-14,3.25, 4.99, -6.67, 2.86, 3.45, 14.72, repro,
2017-10-15,-1.76, 0.69, 5.11, 2.82, 3.42, 14.63, repro,
2017-10-16,-3.30, -1.28, 7.74, 2.83, 3.19, 14.11, repro,
2017-10-17,-0.90, 1.67, 2.40, 2.85, 3.28, 13.84, repro,
2017-10-18,2.87, 5.68, -8.55, 2.84, 3.46, 14.58, repro,
2017-10-19,1.47, 4.96, 8.39, 2.87, 3.51, 14.88, repro,
2017-10-20,4.72, 1.40, 20.30, 2.91, 3.42, 14.53, repro,
2017-10-21,2.90, 0.74, 12.19, 2.79, 3.23, 13.80, repro,
2017-10-22,1.38, -1.98, 28.79, 2.87, 3.37, 14.27, repro,
2017-10-23,1.09, 2.37, -15.53, 2.84, 3.29, 14.15, repro,
2017-10-24,2.24, 7.49, -20.54, 2.88, 3.41, 14.76, repro,
2017-10-25,-2.20, 2.27, 3.70, 2.77, 3.14, 13.51, repro,
2017-10-26,1.29, 0.67, 12.71, 2.92, 3.61, 14.84, repro,
2017-10-27,-1.23, 2.61, 0.75, 2.87, 3.30, 13.83, repro,
2017-10-28,-0.77, 1.29, 0.12, 2.91, 3.48, 15.03, repro,
2017-10-29,0.84, 2.77, 0.64, 2.75, 3.13, 13.37, repro,
2017-10-30,-1.25, 1.43, 2.61, 2.83, 3.30, 14.23, repro,
2017-10-31,-1.27, -1.25, 26.76, 2.71, 3.04, 13.04, repro,
2017-11-01,3.48, -2.24, 19.94, 2.87, 3.38, 13.95, repro,
2017-11-02,2.58, 1.64, 6.34, 3.01, 3.64, 14.97, repro,
2017-11-03,-0.74, -0.75, 4.30, 2.84, 3.31, 14.01, repro,
2017-11-04,-0.08, -0.72, 8.75, 2.87, 3.28, 14.17, repro,
2017-11-05,0.39, 4.04, -20.38, 3.07, 3.84, 16.04, repro,
2017-11-06,3.47, 7.85, -39.80, 2.87, 3.36, 14.22, repro,
2017-11-07,-0.67, -1.55, 18.29, 2.80, 3.19, 13.45, repro,
2017-11-08,0.00, 1.32, 5.08, 2.80, 3.29, 13.80, repro,
2017-11-09,1.59, 3.78, -3.40, 2.85, 3.42, 14.49, repro,
2017-11-10,-1.34, -0.03, 12.41, 2.84, 3.24, 13.91, repro,
2017-11-11,2.89, 0.68, 7.89, 2.97, 3.47, 14.86, repro,
2017-11-12,0.88, 0.38, 9.00, 2.82, 3.33, 14.26, repro,
2017-11-13,-1.19, -4.08, 32.71, 2.87, 3.42, 14.41, repro,
2017-11-14,3.25, 2.13, 3.70, 2.90, 3.48, 14.65, repro,
2017-11-15,1.73, -0.09, 14.55, 2.88, 3.27, 13.80, repro,
2017-11-16,2.33, 1.08, 2.69, 2.91, 3.58, 14.98, repro,
2017-11-17,5.64, -0.70, 12.36, 2.83, 3.37, 14.38, repro,
2017-11-18,1.01, 0.98, 10.12, 2.76, 3.16, 13.73, repro,
2017-11-19,1.22, -0.02, 18.55, 2.86, 3.18, 13.54, repro,
2017-11-20,0.89, 5.69, -3.97, 3.00, 3.72, 15.82, repro,
2017-11-21,-1.33, -1.07, 20.59, 2.86, 3.31, 14.28, repro,
2017-11-22,2.68, 5.44, -5.58, 2.83, 3.33, 14.17, repro,
2017-11-23,1.73, 5.10, -0.93, 2.85, 3.35, 14.31, repro,
2017-11-24,4.91, 3.49, 1.71, 2.91, 3.45, 14.52, repro,
2017-11-25,-0.16, -2.00, 6.93, 2.95, 3.43, 14.50, repro,
2017-11-26,3.36, 3.57, -9.12, 2.90, 3.44, 14.66, repro,
2017-11-27,0.34, -0.51, 8.28, 2.82, 3.30, 13.98, repro,
2017-11-28,0.11, 3.02, 0.09, 2.80, 3.24, 13.97, repro,
2017-11-29,0.53, 0.85, -3.23, 2.85, 3.35, 14.32, repro,
2017-11-30,0.97, 5.43, -14.54, 2.93, 3.58, 15.05, repro,
2017-12-01,0.50, 0.45, 1.24, 2.87, 3.40, 14.20, repro,
2017-12-02,1.14, 1.34, 3.61, 2.89, 3.55, 14.95, repro,
2017-12-03,3.65, 6.07, -20.98, 2.79, 3.35, 14.20, repro,
2017-12-04,1.11, -0.76, 15.54, 2.78, 3.17, 13.97, repro,
2017-12-05,0.46, -0.44, 9.09, 2.95, 3.53, 14.88, repro,
2017-12-06,0.14, 1.78, -1.28, 2.88, 3.49, 14.66, repro,
2017-12-07,-1.80, 1.74, 2.79, 2.97, 3.95, 16.35, repro,
2017-12-08,-2.37, 3.66, -11.27, 2.76, 3.31, 14.06, repro,
2017-12-09,-0.25, -0.01, 10.97, 2.80, 3.38, 14.37, repro,
2017-12-10,1.03, 1.89, 7.35, 2.85, 3.23, 14.27, repro,
2017-12-11,-2.12, 0.49, 1.29, 2.84, 3.35, 14.50, repro,
2017-12-12,1.09, -0.63, 11.97, 2.94, 3.61, 15.38, repro,
2017-12-13,-2.86, -0.57, 7.93, 2.71, 3.10, 13.37, repro,
2017-12-14,1.09, 2.38, -1.99, 2.98, 3.88, 16.06, repro,
2017-12-15,-1.41, 2.41, -1.28, 2.71, 3.06, 13.33, repro,
2017-12-16,-0.70, 4.76, -5.55, 2.88, 3.41, 14.28, repro,
2017-12-17,2.23, 3.49, 1.88, 3.02, 3.56, 15.13, repro,
2017-12-18,1.64, 0.29, 11.84, 2.84, 3.38, 13.98, repro,
2017-12-19,3.39, 4.73, -0.61, 2.95, 3.59, 15.17, repro,
2017-12-20,1.16, 1.30, 6.23, 2.93, 3.52, 14.51, repro,
2017-12-21,0.96, -1.36, 10.75, 2.81, 3.19, 13.80, repro,
2017-12-22,3.21, 2.90, -9.42, 2.74, 3.11, 13.47, repro,
2017-12-23,-1.32, -0.77, 1.70, 2.91, 3.59, 15.00, repro,
2017-12-24,1.84, 3.11, -9.19, 2.80, 3.36, 14.00, repro,
2017-12-25,2.61, 0.42, -6.14, 2.79, 3.29, 13.75, repro,
2017-12-26,2.14, 2.64, -13.64, 2.73, 3.13, 13.37, repro,
2017-12-27,2.45, 5.23, -14.30, 2.84, 3.32, 14.32, repro,
2017-12-28,2.32, 1.37, 7.36, 2.82, 3.30, 14.11, repro,
2017-12-31,-12.94, 10.19, -34.88, 19.28, 19.93, 64.96, repro,
2018-01-01,1.79, 0.48, 3.28, 3.19, 3.79, 15.54, repro,
2018-01-02,-1.19, 0.60, -2.59, 2.79, 3.34, 14.42, repro,
2018-01-03,1.11, 7.15, -8.54, 4.27, 5.11, 21.77, repro,
2018-01-04,-1.76, 2.34, -13.84, 2.78, 3.38, 14.22, repro,
2018-01-05,-31.13, -150.22, 155.96, 260.74, 675.22, 1511.46, repro,
2018-01-13,-14.16, -13.35, 29.22, 21.46, 17.24, 101.77, repro,
2018-01-14,-1.51, 4.57, -23.07, 2.88, 3.58, 14.90, repro,
2018-01-15,2.30, 3.50, -13.76, 2.79, 3.25, 14.05, repro,
2018-01-16,1.83, 0.74, -8.22, 2.73, 3.12, 13.48, repro,
2018-01-17,0.53, -0.56, 4.42, 2.75, 3.26, 13.80, repro,
2018-01-18,-1.11, -4.27, 19.28, 2.80, 3.24, 14.19, repro,
2018-01-19,-2.44, 38.31, 36.75, 36.08, 50.18, 198.73, repro,
2018-01-21,23.00, 138.87, -267.90, 24.12, 19.25, 87.49, repro,
2018-01-22,10.09, 3.44, -9.01, 9.57, 9.32, 39.54, repro,
2018-01-25,-30.08, 52.64, -9.48, 336.31, 290.26, 532.37, repro,
2018-01-26,5.62, 6.08, -14.74, 4.12, 5.36, 21.29, repro,
2018-01-30,-17.49, -13.77, 65.28, 19.30, 17.27, 62.82, repro,
2018-01-31,2.00, -2.50, 8.82, 2.93, 3.42, 14.31, repro,
2018-02-01,14.73, 83.07, -290.03, 30.00, 54.74, 158.15, repro,
2018-02-04,-21.03, 9.44, 26.97, 113.26, 48.05, 273.82, repro,
2018-02-05,7.42, 1.21, -3.54, 6.84, 8.50, 34.51, repro,
2018-02-09,-0.17, 4.80, -11.52, 13.19, 15.01, 54.17, repro,
2018-02-10,2.36, 2.39, -8.11, 2.99, 3.69, 15.44, repro,
2018-02-11,1.26, -2.90, 12.66, 3.04, 3.71, 15.34, repro,
2018-02-12,3.28, 5.54, -22.88, 2.89, 3.41, 14.13, repro,
2018-02-13,2.44, -2.89, 11.16, 3.43, 4.03, 16.86, repro,
2018-02-14,2.07, -0.70, 11.82, 2.90, 3.54, 14.66, repro,
