PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TFNO
Station name,Tofino
Begin Date, 2008-10-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 49.1541429977 North Latitude, -125.9078388089 East Longitude, -3.85896 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-31,2.28, 0.01, -21.60, 2.26, 1.81, 8.62, suppf,
2021-04-02,0.48, -0.25, -12.67, 2.26, 1.80, 8.51, suppf,
2021-04-03,2.55, 3.18, -19.16, 2.26, 1.84, 8.74, suppf,
2021-04-04,-0.74, 0.45, -16.40, 2.30, 1.86, 8.87, suppf,
2021-04-05,0.42, 0.57, -13.30, 2.28, 1.80, 8.68, suppf,
2021-04-06,0.13, -0.33, -6.70, 2.27, 1.78, 8.64, suppf,
2021-04-07,-0.61, 0.32, -9.06, 2.28, 1.80, 8.61, suppf,
2021-04-08,1.59, 2.00, -8.36, 2.31, 1.88, 8.92, suppf,
2021-04-09,1.65, 2.24, -17.68, 2.36, 1.93, 9.30, suppf,
2021-04-10,-0.31, 0.29, -12.98, 2.31, 1.79, 8.76, suppf,
2021-04-11,3.33, 1.53, -16.78, 2.29, 1.81, 8.84, suppf,
2021-04-12,-0.81, -0.31, -13.13, 2.35, 1.88, 9.07, suppf,
2021-04-13,1.48, 0.50, -12.98, 2.31, 1.83, 8.85, suppf,
2021-04-14,1.32, 0.24, -12.89, 2.32, 1.85, 8.98, suppf,
2021-04-15,0.08, 1.67, -15.96, 2.32, 1.82, 8.95, suppf,
2021-04-16,-0.31, 0.42, -6.63, 2.31, 1.83, 8.95, suppf,
2021-04-17,-0.52, -0.57, -6.50, 2.28, 1.78, 8.76, suppf,
2021-04-18,-1.11, -0.87, -2.91, 2.28, 1.81, 8.78, suppf,
2021-04-19,-0.44, 0.55, -7.06, 2.35, 1.85, 9.02, suppf,
2021-04-20,1.43, 1.43, -12.82, 2.34, 1.88, 9.12, suppf,
2021-04-21,2.48, 1.77, -11.26, 2.32, 1.82, 8.98, suppf,
2021-04-22,0.67, 0.72, 3.52, 2.42, 1.96, 9.29, suppf,
2021-04-23,0.13, 1.07, -2.09, 2.35, 1.93, 8.94, suppf,
2021-04-24,-0.53, -0.39, -1.20, 2.33, 1.88, 9.15, suppf,
2021-04-25,0.49, 0.60, 0.15, 2.29, 1.83, 8.82, suppf,
2021-04-26,-0.16, 0.15, -5.21, 2.31, 1.87, 8.98, suppf,
2021-04-27,0.51, 0.75, -11.13, 2.30, 1.89, 9.07, suppf,
2021-04-28,0.89, 1.98, -15.63, 2.32, 1.91, 9.21, suppf,
2021-04-29,-1.19, -0.44, -7.99, 2.33, 1.86, 9.01, suppf,
2021-04-30,1.34, 1.85, -12.26, 2.36, 1.88, 9.08, suppf,
2021-05-01,2.32, 2.18, -9.34, 2.32, 1.85, 8.78, suppf,
2021-05-02,0.66, 0.99, -3.17, 2.34, 1.87, 8.97, suppf,
2021-05-03,0.05, 0.59, -7.97, 2.29, 1.87, 8.94, suppf,
2021-05-04,-0.20, 0.43, -12.48, 2.30, 1.87, 9.09, suppf,
2021-05-05,-0.19, 1.04, -9.79, 2.34, 1.83, 8.97, suppf,
2021-05-06,1.46, 2.88, -15.17, 2.39, 1.94, 9.49, suppf,
2021-05-07,0.88, 1.43, -10.08, 2.32, 1.84, 8.93, suppf,
2021-05-08,-0.80, -0.11, 0.31, 2.28, 1.85, 8.84, suppf,
2021-05-09,1.12, -0.11, -13.89, 2.30, 1.81, 8.79, suppf,
2021-05-10,-0.65, 0.38, -11.34, 2.29, 1.81, 8.73, suppf,
2021-05-11,1.69, 1.13, -14.20, 2.36, 1.85, 8.91, suppf,
2021-05-12,0.75, -0.14, -11.84, 2.32, 1.84, 8.87, suppf,
2021-05-13,2.22, -0.14, -10.78, 2.31, 1.82, 8.77, suppf,
2021-05-14,-0.03, -0.77, -12.39, 2.33, 1.86, 8.96, suppf,
2021-05-15,0.65, -0.55, -8.11, 2.35, 1.83, 8.80, suppf,
2021-05-16,0.55, 0.55, -5.73, 2.31, 1.84, 8.83, suppf,
2021-05-17,0.25, 0.22, -8.39, 2.35, 1.90, 9.15, suppf,
2021-05-18,0.10, 0.41, -6.42, 2.34, 1.83, 8.95, suppf,
2021-05-19,0.98, -1.14, -5.08, 2.40, 1.88, 9.24, suppf,
2021-05-20,-0.06, 1.99, -17.10, 2.50, 1.93, 9.60, suppf,
2021-05-21,0.44, 1.78, -14.79, 2.41, 1.86, 9.02, suppf,
2021-05-22,0.74, 0.68, -13.38, 2.36, 1.88, 9.02, suppf,
2021-05-23,3.54, 1.07, -17.38, 2.38, 1.84, 9.05, suppf,
2021-05-24,0.85, -0.67, -5.78, 2.37, 1.86, 9.13, suppf,
2021-05-25,1.48, 0.81, -10.53, 2.34, 1.82, 8.87, suppf,
2021-05-26,0.23, -0.39, -10.37, 2.32, 1.86, 8.93, suppf,
2021-05-27,1.93, 1.73, -17.75, 2.34, 1.91, 9.24, suppf,
2021-05-28,-0.19, 1.34, -7.10, 2.44, 1.94, 9.51, suppf,
2021-05-29,0.47, -0.07, -6.49, 2.31, 1.82, 8.71, suppf,
2021-05-30,1.26, 0.08, -4.30, 2.34, 1.87, 8.92, suppf,
2021-05-31,0.32, 0.31, -1.07, 2.33, 1.88, 9.05, suppf,
2021-06-01,2.97, 2.86, -19.92, 2.35, 1.87, 8.96, suppf,
2021-06-02,1.42, 0.91, -17.46, 2.39, 1.90, 9.15, suppf,
2021-06-03,2.44, 0.57, -9.70, 2.32, 1.89, 8.89, suppf,
2021-06-04,-0.05, -0.67, -9.01, 2.43, 1.95, 9.47, suppf,
2021-06-05,0.58, -0.26, 2.17, 2.35, 1.90, 9.13, suppf,
2021-06-06,0.96, -0.92, -6.03, 2.36, 1.87, 9.02, suppf,
2021-06-07,1.77, 1.67, -11.50, 2.36, 1.89, 9.00, suppf,
2021-06-08,0.69, -1.11, -11.79, 2.34, 1.86, 8.91, suppf,
2021-06-09,1.28, 0.33, -4.02, 2.35, 1.84, 8.74, suppf,
2021-06-10,1.63, -0.40, -5.37, 2.40, 1.94, 9.16, suppf,
2021-06-11,2.04, 0.02, -7.35, 2.47, 2.03, 9.60, suppf,
2021-06-12,1.66, 0.93, -6.99, 2.38, 1.92, 9.26, suppf,
2021-06-13,2.16, 1.32, -11.08, 2.45, 1.98, 9.53, suppf,
2021-06-14,0.63, 1.45, -11.07, 2.41, 1.92, 9.39, suppf,
2021-06-15,1.51, 0.48, -1.27, 2.40, 1.93, 9.18, suppf,
2021-06-16,1.72, -0.87, -10.78, 2.37, 1.90, 9.15, suppf,
2021-06-17,1.58, 0.82, -10.14, 2.36, 1.89, 9.11, suppf,
2021-06-18,0.58, -0.44, -6.56, 2.36, 1.93, 9.17, suppf,
2021-06-19,2.36, 0.73, -21.33, 2.39, 1.88, 9.02, suppf,
2021-06-20,3.62, -0.19, -5.09, 2.35, 1.88, 8.87, suppf,
2021-06-21,1.47, -0.56, -3.68, 2.40, 1.97, 9.27, suppf,
2021-06-22,0.62, 1.11, -0.68, 2.36, 1.90, 9.04, suppf,
2021-06-23,0.27, 0.23, -3.12, 2.42, 1.93, 9.27, suppf,
2021-06-24,1.07, 0.31, -0.79, 2.40, 1.90, 9.16, suppf,
2021-06-25,4.33, 0.79, -16.08, 2.37, 1.85, 9.00, suppf,
2021-06-26,1.23, 0.02, -1.62, 2.35, 1.87, 8.96, suppf,
2021-06-27,-0.43, 0.86, -8.11, 2.34, 1.87, 8.99, suppf,
2021-06-29,-0.53, -0.73, -9.85, 2.36, 1.92, 9.12, suppf,
2021-06-30,2.85, 1.17, -5.31, 2.43, 1.89, 9.08, suppf,
2021-07-01,0.53, 2.48, 0.72, 2.47, 1.90, 9.44, suppf,
2021-07-02,-0.49, -1.53, 0.20, 2.39, 1.88, 9.02, suppf,
2021-07-03,1.14, 1.07, -8.99, 2.39, 1.90, 9.14, suppf,
2021-07-04,-0.69, 1.21, -4.81, 2.36, 1.86, 8.95, suppf,
2021-07-05,2.60, 1.09, -6.53, 2.38, 1.85, 8.93, suppf,
2021-07-06,1.78, -0.43, -1.83, 2.36, 1.85, 8.85, suppf,
2021-07-07,3.80, 1.57, -8.06, 2.40, 1.84, 9.02, suppf,
2021-07-08,0.88, 0.09, -0.39, 2.35, 1.86, 8.88, suppf,
2021-07-09,0.93, -0.38, -2.01, 2.43, 1.93, 9.22, suppf,
2021-07-10,1.51, 0.20, -1.07, 2.35, 1.83, 8.86, suppf,
2021-07-11,0.47, 0.93, 4.70, 2.37, 1.85, 8.85, suppf,
2021-07-12,1.41, 0.23, -3.53, 2.37, 1.87, 8.92, suppf,
2021-07-13,-0.28, 0.14, -2.84, 2.34, 1.87, 8.96, suppf,
2021-07-14,0.58, 0.58, -2.94, 2.38, 1.91, 9.13, suppf,
2021-07-15,2.25, 2.15, -7.61, 2.41, 1.96, 9.33, suppf,
2021-07-16,4.31, 0.34, 3.74, 2.49, 1.98, 9.38, suppf,
2021-07-17,1.53, -0.06, -2.30, 2.43, 1.85, 8.94, suppf,
2021-07-18,1.56, -0.38, -11.47, 2.43, 1.88, 9.15, suppf,
2021-07-19,2.41, -0.19, -10.81, 2.35, 1.85, 8.84, suppf,
2021-07-20,0.94, 1.83, -10.51, 2.36, 1.90, 9.06, suppf,
2021-07-21,2.37, -0.20, -3.62, 2.35, 1.87, 8.95, suppf,
2021-07-22,0.58, -0.70, 3.98, 2.41, 1.91, 9.04, suppf,
2021-07-23,0.28, 1.74, -4.70, 2.42, 1.93, 9.31, suppf,
2021-07-24,1.33, -0.42, -2.08, 2.33, 1.88, 9.00, suppf,
2021-07-25,2.94, 2.28, -6.14, 2.37, 1.86, 8.94, suppf,
2021-07-26,1.72, 0.69, -7.77, 2.33, 1.87, 8.84, suppf,
2021-07-27,1.62, -0.63, 0.32, 2.38, 1.85, 8.93, suppf,
2021-07-28,1.01, -0.42, -16.98, 2.34, 1.83, 8.83, suppf,
2021-07-29,2.61, 0.30, -17.15, 2.32, 1.86, 8.91, suppf,
2021-07-30,0.98, 0.89, -7.22, 2.39, 1.90, 8.93, suppf,
2021-07-31,2.85, 0.61, -1.96, 2.43, 1.92, 9.21, suppf,
2021-08-01,1.35, -0.74, -4.42, 2.37, 1.86, 9.00, suppf,
2021-08-02,0.35, -0.75, -12.95, 2.42, 1.94, 9.35, suppf,
2021-08-03,0.51, 0.96, -10.88, 2.39, 1.89, 9.08, suppf,
2021-08-04,-0.31, 0.39, -0.94, 2.39, 1.86, 9.10, suppf,
2021-08-05,-0.90, 1.16, -17.73, 2.45, 1.94, 9.53, suppf,
2021-08-06,-0.34, 0.35, 2.78, 2.45, 2.03, 9.59, suppf,
2021-08-08,-1.78, -0.92, 2.00, 2.38, 1.88, 9.12, suppf,
2021-08-09,0.20, -1.04, -5.05, 2.37, 1.92, 9.04, suppf,
2021-08-10,0.77, 1.24, -15.39, 2.43, 1.92, 9.36, suppf,
2021-08-11,3.14, 1.83, -9.79, 2.33, 1.89, 8.85, suppf,
2021-08-12,0.99, -0.57, -2.98, 2.38, 1.88, 8.97, suppf,
2021-08-13,0.27, -1.40, -2.35, 2.37, 1.86, 8.98, suppf,
2021-08-14,1.39, 0.70, -13.72, 2.34, 1.87, 8.98, suppf,
2021-08-15,0.46, 1.11, -19.91, 2.43, 1.90, 9.32, suppf,
2021-08-16,1.44, 0.61, 0.81, 2.39, 1.98, 9.23, suppf,
2021-08-17,1.32, 2.45, -8.19, 2.38, 1.90, 8.97, suppf,
2021-08-18,-2.00, 0.73, 4.60, 2.38, 1.91, 9.09, suppf,
2021-08-19,-1.85, 5.09, -13.52, 2.43, 1.97, 9.45, suppf,
2021-08-20,0.45, 0.33, -2.24, 2.36, 1.90, 9.06, suppf,
2021-08-21,1.17, -1.30, -0.32, 2.42, 1.92, 9.22, suppf,
2021-08-22,1.14, -0.19, 1.36, 2.38, 1.89, 9.05, suppf,
2021-08-23,-0.24, -1.34, -3.74, 2.39, 1.89, 9.12, suppf,
2021-08-24,1.07, -1.14, -7.19, 2.35, 1.86, 8.84, suppf,
2021-08-25,1.55, 0.27, -7.66, 2.37, 1.87, 9.00, suppf,
2021-08-26,3.17, 1.84, -11.91, 2.38, 1.92, 9.16, suppf,
2021-08-27,1.52, -0.57, -10.36, 2.37, 1.89, 8.95, suppf,
2021-08-28,0.36, -1.29, -0.53, 2.37, 1.90, 9.00, suppf,
2021-08-29,1.16, -0.24, -6.71, 2.39, 1.86, 8.93, suppf,
2021-08-30,-1.62, -0.85, -3.98, 2.36, 1.90, 9.18, suppf,
2021-08-31,0.24, -1.21, -0.77, 2.34, 1.84, 8.87, suppf,
2021-09-01,-0.01, -0.79, 1.74, 2.31, 1.84, 8.74, suppf,
2021-09-02,0.39, -1.33, 3.22, 2.40, 1.91, 8.98, suppf,
2021-09-03,-1.38, 0.42, 4.10, 2.44, 1.98, 9.44, suppf,
2021-09-04,-3.40, -2.50, 8.82, 2.56, 2.03, 9.91, suppf,
2021-09-05,2.90, 0.66, -4.91, 2.45, 1.95, 9.28, suppf,
2021-09-06,0.86, -0.85, -6.28, 2.34, 1.86, 8.94, suppf,
2021-09-07,0.67, 0.08, -1.11, 2.37, 1.89, 8.99, suppf,
2021-09-08,0.84, -2.44, 1.29, 2.38, 1.87, 8.93, suppf,
2021-09-09,-2.09, -2.96, 15.11, 2.44, 1.90, 9.18, suppf,
2021-09-10,-1.21, -1.48, 1.56, 2.35, 1.88, 8.91, suppf,
2021-09-11,1.71, -1.27, -5.31, 2.40, 1.89, 9.12, suppf,
2021-09-12,0.05, 0.68, -5.64, 2.35, 1.88, 8.86, suppf,
2021-09-13,1.26, -0.47, -3.35, 2.36, 1.88, 8.96, suppf,
2021-09-14,1.58, -1.90, 3.31, 2.42, 1.88, 9.10, suppf,
2021-09-15,1.12, -1.49, -1.52, 2.40, 1.90, 9.11, suppf,
2021-09-16,3.10, -1.84, -4.44, 2.38, 1.88, 9.06, suppf,
2021-09-17,-0.23, -0.24, 4.44, 2.40, 1.90, 9.07, suppf,
2021-09-18,3.63, 0.27, -7.99, 2.43, 1.94, 9.32, suppf,
2021-09-19,1.22, -1.77, 1.62, 2.40, 1.89, 9.12, suppf,
2021-09-20,0.67, 0.57, -2.24, 2.40, 1.92, 9.24, suppf,
2021-09-21,2.56, 0.75, -9.25, 2.38, 1.90, 9.13, suppf,
2021-09-22,2.06, -0.27, -13.27, 2.41, 1.92, 9.30, suppf,
2021-09-23,1.68, 0.49, -7.41, 2.36, 1.85, 8.88, suppf,
2021-09-24,-0.51, -1.13, -4.36, 2.48, 1.94, 9.37, suppf,
2021-09-25,2.58, -0.28, -15.52, 2.42, 1.95, 9.56, suppf,
2021-09-26,2.57, -0.73, -1.15, 2.44, 1.97, 9.49, suppf,
2021-09-27,0.36, 0.56, -5.75, 2.47, 1.97, 9.84, suppf,
2021-09-28,1.36, -1.27, -2.14, 2.40, 1.88, 9.10, suppf,
2021-09-29,0.85, 1.14, 3.18, 2.48, 1.97, 9.48, suppf,
2021-09-30,3.10, -0.49, -5.70, 2.46, 1.99, 9.63, suppf,
2021-10-01,0.67, 0.31, -2.52, 2.36, 1.88, 9.05, suppf,
2021-10-02,0.99, 1.30, -7.95, 2.40, 1.92, 9.34, suppf,
2021-10-03,1.09, 0.02, -6.48, 2.38, 1.93, 9.27, suppf,
2021-10-04,1.39, 0.62, -9.65, 2.37, 1.87, 8.93, suppf,
2021-10-05,1.30, 1.35, 0.14, 2.39, 1.88, 9.01, suppf,
2021-10-06,1.85, -1.16, -3.04, 2.36, 1.90, 9.16, suppf,
2021-10-07,1.66, 1.55, -5.12, 2.38, 1.87, 9.06, suppf,
2021-10-08,1.64, 0.85, -9.58, 2.39, 1.90, 9.23, suppf,
2021-10-09,0.87, -0.66, -0.15, 2.38, 1.90, 9.14, suppf,
2021-10-10,0.51, 0.91, 4.72, 2.44, 1.98, 9.62, suppf,
2021-10-11,-0.17, 0.37, -0.90, 2.37, 1.90, 9.05, suppf,
2021-10-12,-0.87, 0.10, 3.86, 2.40, 1.92, 9.26, suppf,
2021-10-13,0.70, 1.14, 1.75, 2.36, 1.86, 9.03, suppf,
2021-10-14,-0.09, -0.03, 11.24, 2.37, 1.89, 9.13, suppf,
2021-10-15,2.97, 1.89, -0.46, 2.34, 1.88, 9.05, suppf,
2021-10-16,1.13, 0.75, -10.32, 2.42, 1.92, 9.27, suppf,
2021-10-17,0.14, 0.63, -7.42, 2.35, 1.88, 8.95, suppf,
2021-10-18,0.20, 0.84, 0.97, 2.34, 1.83, 8.77, suppf,
2021-10-19,1.44, 0.02, -13.17, 2.40, 1.87, 9.11, suppf,
2021-10-20,0.66, -0.06, 4.19, 2.38, 1.90, 8.96, suppf,
2021-10-21,1.33, 0.36, -7.43, 2.40, 1.95, 9.30, suppf,
2021-10-22,0.30, -0.18, -1.16, 2.36, 1.90, 9.09, suppf,
2021-10-23,-0.88, -0.96, 4.49, 2.35, 1.88, 8.97, suppf,
2021-10-24,1.44, 1.19, 2.83, 2.39, 2.01, 9.44, suppf,
2021-10-25,1.97, -1.21, 4.20, 2.36, 1.86, 8.99, suppf,
2021-10-26,0.04, 0.34, 12.03, 2.35, 1.84, 8.85, suppf,
2021-10-27,-0.59, -1.56, 5.65, 2.45, 1.87, 9.20, suppf,
2021-10-28,0.31, 0.07, -2.22, 2.36, 1.87, 9.03, suppf,
2021-10-29,0.74, 0.88, -2.65, 2.35, 1.86, 8.95, suppf,
2021-10-30,2.44, 1.06, -1.74, 2.36, 1.85, 8.91, suppf,
2021-10-31,0.98, -0.11, -2.74, 2.35, 1.80, 8.78, suppf,
2021-11-01,1.37, 1.55, -1.55, 2.39, 1.84, 9.14, suppf,
2021-11-02,2.22, -0.55, -5.89, 2.39, 1.86, 9.07, suppf,
2021-11-03,2.11, 2.56, -9.04, 2.39, 1.88, 9.10, suppf,
2021-11-04,2.06, 1.81, -0.91, 2.45, 1.95, 9.43, suppf,
2021-11-05,1.51, 1.11, -5.62, 2.38, 1.87, 9.11, suppf,
2021-11-06,-0.40, 0.08, 4.18, 2.38, 1.86, 9.07, suppf,
2021-11-07,2.09, 0.67, 0.41, 2.38, 1.84, 9.04, suppf,
2021-11-08,0.96, -0.62, -5.25, 2.37, 1.84, 8.92, suppf,
2021-11-09,0.33, 0.21, -9.05, 2.40, 1.91, 9.19, suppf,
2021-11-10,1.99, 1.39, 1.76, 2.39, 1.89, 9.19, suppf,
2021-11-11,1.50, -1.27, -10.41, 2.37, 1.84, 9.07, suppf,
2021-11-12,1.96, 1.84, -10.04, 2.50, 1.94, 9.67, suppf,
2021-11-13,2.87, 2.71, -11.79, 2.47, 1.98, 9.68, suppf,
2021-11-14,1.28, 0.35, -0.50, 2.47, 1.96, 9.52, suppf,
2021-11-15,0.50, 0.86, -13.20, 2.43, 1.99, 9.54, suppf,
2021-11-16,0.24, 2.65, -3.92, 2.41, 1.96, 9.53, suppf,
2021-11-17,1.36, 2.55, -12.61, 2.31, 1.81, 8.75, suppf,
2021-11-18,2.47, 1.28, -8.19, 2.36, 1.84, 8.97, suppf,
2021-11-19,2.32, 0.95, -1.49, 2.33, 1.83, 8.87, suppf,
2021-11-20,2.17, 1.45, -9.87, 2.33, 1.87, 8.87, suppf,
2021-11-21,0.14, 2.22, -16.00, 2.37, 1.85, 8.97, suppf,
2021-11-22,2.65, 2.68, -13.02, 2.40, 1.85, 9.16, suppf,
2021-11-23,0.66, 3.27, -8.33, 2.36, 1.85, 9.02, suppf,
2021-11-24,1.31, 1.93, -15.59, 2.33, 1.83, 8.84, suppf,
2021-11-25,1.71, 1.19, -11.83, 2.39, 1.93, 9.37, suppf,
2021-11-26,1.32, 2.13, -16.35, 2.34, 1.86, 9.04, suppf,
2021-11-27,0.00, 0.62, -2.84, 2.32, 1.83, 8.85, suppf,
2021-11-28,1.16, 1.91, -6.30, 2.36, 1.86, 9.01, suppf,
2021-11-29,1.44, 2.27, -3.42, 2.39, 1.89, 9.19, suppf,
2021-11-30,0.83, 0.33, -5.56, 2.36, 1.88, 9.10, suppf,
2021-12-03,2.20, 2.01, -22.47, 2.38, 1.87, 9.08, suppf,
2021-12-04,1.66, 2.61, -14.63, 2.31, 1.80, 8.66, suppf,
2021-12-05,-0.40, 1.70, -7.31, 2.37, 1.86, 9.12, suppf,
2021-12-06,0.89, 1.34, -9.67, 2.35, 1.86, 8.86, suppf,
2021-12-07,2.50, 2.61, -6.45, 2.40, 1.90, 9.06, suppf,
2021-12-08,2.45, 2.51, -9.94, 2.38, 1.88, 9.19, suppf,
2021-12-09,4.06, -0.30, -3.45, 2.46, 1.87, 9.03, suppf,
2021-12-10,2.30, 0.61, 4.51, 2.53, 1.95, 9.31, suppf,
2021-12-11,0.91, 1.32, 1.65, 2.35, 1.92, 9.23, suppf,
2021-12-12,0.16, -0.28, 1.27, 2.30, 1.83, 8.86, suppf,
2021-12-13,3.91, 2.24, -17.82, 2.29, 1.82, 8.78, suppf,
2021-12-14,2.38, 1.77, -13.35, 2.30, 1.83, 8.93, suppf,
2021-12-15,3.22, 1.97, -11.28, 2.31, 1.83, 8.81, suppf,
2021-12-16,4.01, -0.14, -6.51, 2.34, 1.84, 8.92, suppf,
2021-12-17,3.14, 3.09, -5.84, 2.34, 1.86, 8.87, suppf,
2021-12-18,3.90, 3.56, -18.36, 2.38, 1.90, 9.22, suppf,
2021-12-19,4.41, 2.48, -15.65, 2.29, 1.84, 8.83, suppf,
2021-12-20,-0.21, 0.79, 2.02, 2.28, 1.83, 8.77, suppf,
2021-12-21,3.51, 2.71, -6.03, 2.33, 1.86, 9.03, suppf,
2021-12-22,4.20, 1.39, -9.98, 2.33, 1.84, 8.96, suppf,
2021-12-23,3.33, 1.10, -4.48, 2.31, 1.84, 8.96, suppf,
2021-12-24,4.89, 2.12, -9.06, 2.28, 1.83, 8.89, suppf,
2021-12-25,1.72, 2.62, 0.85, 2.28, 1.80, 8.68, suppf,
2021-12-26,1.60, 2.17, 0.96, 2.25, 1.75, 8.44, suppf,
2021-12-27,1.32, 2.18, -1.30, 2.23, 1.69, 8.24, suppf,
2021-12-28,2.55, 2.66, -13.05, 2.27, 1.76, 8.65, suppf,
2021-12-29,2.41, 2.96, -13.27, 2.27, 1.76, 8.60, suppf,
2021-12-30,3.96, -3.30, -28.59, 2.33, 1.84, 8.95, suppf,
2021-12-31,3.45, 2.70, -9.78, 2.29, 1.84, 8.81, suppf,
2022-01-01,5.10, 4.15, -8.25, 2.46, 1.98, 9.38, suppf,
2022-01-02,4.68, 2.10, -9.73, 2.37, 1.90, 9.29, suppf,
2022-01-03,3.02, 2.58, -32.17, 2.37, 1.89, 9.26, suppf,
2022-01-04,4.23, 0.43, -28.26, 2.41, 1.92, 9.24, suppf,
2022-01-05,3.70, 2.32, -16.00, 2.32, 1.82, 8.88, suppf,
2022-01-06,3.96, 2.08, -3.12, 2.40, 1.89, 9.11, suppf,
2022-01-07,3.65, 0.14, -6.09, 2.35, 1.87, 9.12, suppf,
2022-01-08,2.97, 2.55, -4.44, 2.33, 1.83, 8.88, suppf,
2022-01-09,5.75, 3.58, -16.90, 2.65, 2.05, 10.04, suppf,
2022-01-10,5.08, 2.29, -24.55, 2.48, 1.97, 9.62, suppf,
2022-01-11,6.39, 4.26, -20.68, 2.44, 1.93, 9.46, suppf,
2022-01-12,3.72, 2.17, -9.73, 2.32, 1.83, 8.93, suppf,
2022-01-13,4.02, 3.09, -11.06, 2.34, 1.85, 8.97, suppf,
2022-01-14,5.09, 4.84, -11.73, 2.36, 1.88, 9.04, suppf,
2022-01-15,5.97, 3.50, -13.52, 2.46, 1.97, 9.40, suppf,
2022-01-16,3.10, 4.33, -6.50, 2.49, 1.99, 9.64, suppf,
2022-01-17,4.16, 4.29, -23.88, 2.53, 2.05, 9.81, suppf,
2022-01-18,2.60, 0.06, 0.13, 2.35, 1.86, 9.23, suppf,
2022-01-19,5.10, 2.85, -14.06, 2.47, 1.95, 9.54, suppf,
2022-01-20,5.61, 2.30, -5.35, 2.37, 1.90, 9.46, suppf,
2022-01-21,2.15, 2.56, -9.77, 2.36, 1.89, 9.32, suppf,
2022-01-22,3.83, 2.70, -12.79, 2.42, 1.94, 9.47, suppf,
2022-01-23,2.44, 2.50, -4.06, 2.31, 1.85, 9.07, suppf,
2022-01-24,2.28, 2.63, -2.36, 2.44, 1.96, 9.70, suppf,
2022-01-25,4.94, 1.91, -11.90, 2.40, 1.91, 9.32, suppf,
2022-01-26,3.75, 3.95, -3.96, 2.43, 1.92, 9.35, suppf,
2022-01-27,3.63, 2.49, -5.42, 2.33, 1.84, 8.95, suppf,
2022-01-28,4.53, 4.15, -17.58, 2.38, 1.91, 9.29, suppf,
2022-01-29,2.13, 1.21, -11.70, 2.26, 1.84, 8.97, suppf,
2022-01-30,3.45, 2.13, -11.72, 2.28, 1.86, 9.15, suppf,
2022-01-31,2.05, 1.04, -9.07, 2.30, 1.88, 9.26, suppf,
2022-02-01,2.81, 3.33, -7.13, 2.34, 1.91, 9.09, suppf,
2022-02-02,1.76, 3.41, -6.71, 2.33, 1.87, 9.14, suppf,
2022-02-03,2.53, 1.57, -9.26, 2.38, 1.90, 9.31, suppf,
2022-02-04,2.91, 1.92, -8.68, 2.29, 1.86, 9.08, suppf,
2022-02-05,5.79, 1.85, -13.57, 2.33, 1.86, 9.24, suppf,
2022-02-06,2.63, 3.03, -12.14, 2.32, 1.85, 9.16, suppf,
2022-02-07,1.52, 1.31, -5.52, 2.35, 1.87, 9.42, suppf,
2022-02-08,4.34, 1.43, -10.39, 2.34, 1.86, 9.22, suppf,
2022-02-09,3.75, 1.42, -10.20, 2.33, 1.91, 9.31, suppf,
2022-02-10,3.15, 1.99, -10.03, 2.53, 2.07, 9.89, suppf,
2022-02-11,2.96, 1.39, -6.67, 2.38, 2.01, 9.70, suppf,
2022-02-12,3.69, 2.77, -5.65, 3.04, 2.78, 13.14, suppf,
2022-02-13,2.26, 1.02, -4.13, 2.40, 1.92, 9.38, suppf,
2022-02-14,2.26, 1.16, 0.27, 2.37, 1.92, 9.46, suppf,
2022-02-15,3.10, 1.17, -12.43, 2.45, 1.96, 9.52, suppf,
2022-02-16,3.58, 2.13, -9.82, 2.31, 1.91, 9.45, suppf,
2022-02-17,3.09, 0.84, -7.13, 2.32, 1.85, 9.20, suppf,
2022-02-18,1.41, 1.95, -6.53, 2.30, 1.84, 8.96, suppf,
2022-02-19,3.11, 2.24, -17.75, 2.43, 1.94, 9.63, suppf,
2022-02-20,2.63, -1.02, -5.59, 2.30, 1.83, 9.17, suppf,
2022-02-21,3.96, 2.71, -11.84, 2.45, 1.96, 9.65, suppf,
2022-02-22,3.79, 1.77, -10.48, 2.26, 1.83, 8.97, suppf,
2022-02-23,2.59, 1.91, -16.66, 2.29, 1.85, 9.05, suppf,
2022-02-24,3.24, -0.04, -4.52, 2.39, 1.88, 9.38, suppf,
2022-02-25,1.64, 1.45, -11.75, 2.38, 1.88, 9.24, suppf,
2022-02-26,2.15, 0.18, -2.41, 2.23, 1.80, 8.83, suppf,
2022-02-27,3.37, 3.81, -5.07, 2.44, 2.01, 9.86, suppf,
2022-02-28,1.84, 1.17, -8.02, 2.31, 1.89, 9.30, suppf,
2022-03-01,2.06, 2.66, -9.00, 2.35, 1.84, 9.14, suppf,
2022-03-02,3.41, 0.70, -11.88, 2.31, 1.83, 9.17, suppf,
2022-03-03,3.96, 3.05, -14.96, 2.30, 1.89, 9.41, suppf,
2022-03-04,3.95, 1.76, -15.65, 2.31, 1.82, 8.93, suppf,
2022-03-05,2.90, 1.17, -8.18, 2.31, 1.81, 8.93, suppf,
