PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WSMN
Station name,White_Sands
Begin Date, 1996-01-01
End Date, 2012-03-11
Release Date, 2021-02-19
Reference position, 32.4071362186 North Latitude, -106.3498311567 East Longitude, 1204.05695 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-04,2.88, -1.22, 6.81, 1.90, 1.77, 7.94, repro,
2007-08-05,3.04, -1.85, 13.60, 2.04, 1.84, 8.29, repro,
2007-08-06,3.64, -1.45, 0.51, 1.99, 1.80, 8.32, repro,
2007-08-07,2.38, -1.42, 13.39, 1.93, 1.81, 8.05, repro,
2007-08-08,2.45, -0.04, 16.83, 1.90, 1.78, 7.93, repro,
2007-08-09,1.92, -1.66, 17.47, 2.04, 1.91, 8.57, repro,
2007-08-10,3.99, -4.16, 18.60, 1.95, 1.81, 8.14, repro,
2007-08-11,4.29, -2.24, -3.03, 1.94, 1.76, 8.00, repro,
2007-08-12,4.15, -2.60, 7.10, 1.88, 1.75, 7.79, repro,
2007-08-13,4.49, 0.77, 6.19, 1.88, 1.76, 7.88, repro,
2007-08-14,4.94, 0.07, 5.09, 2.03, 1.86, 8.50, repro,
2007-08-15,4.01, -4.13, 12.76, 2.05, 1.83, 8.51, repro,
2007-08-16,5.65, -0.17, 11.85, 2.01, 1.78, 8.23, repro,
2007-08-17,5.27, -1.26, 14.78, 2.05, 1.83, 8.43, repro,
2007-08-18,-1.70, -0.81, 12.80, 4.32, 4.85, 17.43, repro,
2007-08-21,4.88, -3.17, 27.39, 2.99, 2.71, 11.81, repro,
2007-08-22,4.37, -0.90, 10.58, 2.07, 1.95, 8.87, repro,
2007-08-23,4.92, -3.47, 4.96, 2.06, 1.86, 8.60, repro,
2007-08-24,5.63, -1.13, 7.42, 2.09, 1.88, 8.44, repro,
2007-08-25,2.09, -0.51, 15.43, 2.08, 1.88, 8.54, repro,
2007-08-26,5.03, -1.20, 16.46, 2.04, 1.86, 8.40, repro,
2007-08-27,5.06, -1.53, 4.45, 2.13, 2.03, 9.20, repro,
2007-08-28,3.24, -1.75, 3.13, 2.06, 1.85, 8.38, repro,
2007-08-29,5.85, -1.91, 2.46, 2.03, 1.83, 8.23, repro,
2007-08-30,3.88, -0.52, 9.59, 2.06, 1.85, 8.35, repro,
2007-08-31,4.44, -1.35, 1.61, 1.98, 1.82, 8.07, repro,
2007-09-01,4.38, -0.16, 9.46, 2.03, 1.85, 8.18, repro,
2007-09-02,5.22, -1.46, 11.97, 2.02, 1.86, 8.22, repro,
2007-09-03,4.36, -2.80, 6.10, 2.03, 1.87, 8.15, repro,
2007-09-04,5.32, 0.29, 15.85, 2.01, 1.83, 8.04, repro,
2007-09-05,4.70, -1.38, 6.77, 2.01, 1.84, 8.11, repro,
2007-09-06,3.46, -0.43, 10.93, 2.00, 1.83, 8.15, repro,
2007-09-07,5.76, -1.01, 4.95, 2.12, 1.96, 8.53, repro,
2007-09-08,4.06, -2.15, 8.05, 2.17, 2.08, 8.96, repro,
2007-09-09,1.05, -0.48, 11.74, 2.07, 1.95, 8.31, repro,
2007-09-10,4.29, -0.20, 13.54, 2.05, 1.87, 8.27, repro,
2007-09-11,2.42, -0.29, 11.26, 2.02, 1.85, 8.10, repro,
2007-09-12,4.75, -0.10, -3.95, 2.05, 1.83, 8.21, repro,
2007-09-13,4.80, -1.45, 11.82, 2.15, 1.89, 8.58, repro,
2007-09-14,5.45, -1.83, 6.02, 2.06, 1.87, 8.27, repro,
2007-09-15,5.95, -2.54, 8.39, 2.10, 1.87, 8.31, repro,
2007-09-16,5.55, -1.95, 4.56, 2.12, 1.88, 8.40, repro,
2007-09-17,4.51, -1.01, 4.95, 2.05, 1.87, 8.29, repro,
2007-09-18,-0.32, -1.88, 16.51, 6.55, 12.13, 18.01, repro,
2007-09-19,4.32, 5.24, -12.60, 6.19, 11.83, 17.36, repro,
2007-09-20,-0.10, 8.28, 12.28, 6.27, 12.21, 17.54, repro,
2007-09-21,5.64, -2.78, 16.03, 6.47, 12.06, 18.20, repro,
2007-09-22,4.18, 0.85, -4.48, 6.65, 12.25, 18.31, repro,
2007-09-23,5.99, 4.05, 0.76, 6.48, 12.19, 18.68, repro,
2007-09-24,9.85, -4.39, -10.31, 6.53, 12.42, 18.89, repro,
2007-09-25,8.83, -1.69, -2.43, 6.70, 12.40, 19.46, repro,
2007-09-26,6.23, -9.20, 8.34, 7.21, 14.68, 19.53, repro,
2007-09-27,5.38, -3.78, 17.39, 1.97, 1.83, 8.15, repro,
2007-09-28,4.47, -2.91, 2.76, 1.97, 1.84, 8.24, repro,
2007-09-29,3.52, -2.65, 10.72, 1.99, 1.89, 8.42, repro,
2007-09-30,4.29, -0.03, 14.28, 2.00, 1.90, 8.38, repro,
2007-10-01,3.96, -1.12, 10.00, 2.08, 1.97, 9.10, repro,
2007-10-02,4.53, -1.27, 7.54, 2.02, 1.93, 8.39, repro,
2007-10-03,4.68, -1.49, 9.59, 2.01, 1.86, 8.24, repro,
2007-10-04,4.11, -2.14, 10.54, 2.01, 1.90, 8.29, repro,
2007-10-05,4.87, -3.17, 3.07, 1.96, 1.92, 8.31, repro,
2007-10-06,7.31, -2.26, 6.87, 1.97, 1.89, 8.45, repro,
2007-10-07,4.52, -2.60, 4.84, 2.00, 1.83, 8.22, repro,
2007-10-08,4.21, -1.77, 11.35, 2.12, 1.87, 8.86, repro,
2007-10-09,5.67, -1.50, 7.01, 2.30, 2.12, 9.55, repro,
2007-10-10,7.37, -1.33, 9.23, 2.11, 1.95, 8.71, repro,
2007-10-11,5.81, -2.14, 10.86, 1.92, 1.82, 8.14, repro,
2007-10-12,4.59, -1.33, 2.33, 1.94, 1.82, 8.13, repro,
2007-10-13,3.45, -2.55, 16.06, 1.93, 1.81, 8.11, repro,
2007-10-14,0.46, 2.68, 11.68, 1.97, 1.82, 8.25, repro,
2007-10-15,3.57, -2.04, 8.51, 1.94, 1.82, 8.09, repro,
2007-10-16,3.63, -2.11, 15.75, 1.92, 1.82, 8.03, repro,
2007-10-17,0.86, 0.66, 27.01, 1.95, 1.85, 8.24, repro,
2007-10-18,3.92, -1.25, 17.33, 1.94, 1.84, 8.21, repro,
2007-10-19,5.26, -2.15, 11.27, 3.13, 3.09, 12.63, repro,
2007-10-20,0.79, -0.40, 16.88, 3.71, 3.78, 17.44, repro,
2007-10-25,1.30, -2.85, -3.25, 6.30, 5.97, 23.44, repro,
2007-10-26,3.85, -0.55, -4.14, 3.40, 3.30, 14.35, repro,
2007-10-27,3.26, -0.49, 2.14, 1.89, 1.76, 7.81, repro,
2007-10-28,3.97, -2.08, -6.09, 1.98, 1.80, 8.20, repro,
2007-10-29,3.18, -0.67, -3.31, 1.97, 1.79, 8.11, repro,
2007-10-30,1.69, -0.74, 5.62, 1.98, 1.82, 8.28, repro,
2007-10-31,2.25, 1.80, 6.28, 1.94, 1.80, 8.12, repro,
2007-11-01,3.81, 0.32, -1.55, 1.95, 1.84, 8.20, repro,
2007-11-02,2.48, -1.39, 3.20, 1.91, 1.76, 7.89, repro,
2007-11-03,2.40, -0.73, -0.93, 1.92, 1.75, 7.96, repro,
2007-11-04,3.52, -1.28, 1.04, 1.93, 1.80, 8.06, repro,
2007-11-05,3.44, -0.47, 8.07, 1.90, 1.78, 7.95, repro,
2007-11-06,3.45, 0.18, 2.95, 1.91, 1.78, 7.89, repro,
2007-11-07,2.53, 0.23, -1.40, 1.91, 1.79, 7.93, repro,
2007-11-08,2.57, -0.49, -3.74, 1.97, 1.84, 8.36, repro,
2007-11-10,1.66, -4.56, 14.76, 6.25, 6.02, 24.61, repro,
2007-11-11,3.06, -0.28, 5.74, 1.94, 1.82, 8.18, repro,
2007-11-12,2.11, 0.13, 5.65, 1.92, 1.78, 7.98, repro,
2007-11-13,2.00, -0.62, 8.30, 1.95, 1.85, 8.22, repro,
2007-11-14,3.03, 0.27, 8.33, 1.93, 1.80, 8.01, repro,
2007-11-15,2.58, 1.36, -0.52, 1.88, 1.76, 7.84, repro,
2007-11-16,1.78, 0.75, 8.31, 1.88, 1.73, 7.82, repro,
2007-11-17,2.26, 0.18, 7.60, 1.91, 1.77, 7.97, repro,
2007-11-18,1.34, 1.07, 8.33, 1.93, 1.80, 8.07, repro,
2007-11-19,2.13, 0.94, 5.98, 1.88, 1.76, 7.90, repro,
2007-11-20,2.41, 0.94, 5.82, 2.03, 1.96, 8.69, repro,
2007-11-21,1.84, -0.40, 21.69, 1.95, 1.87, 8.19, repro,
2007-11-22,1.34, 2.54, -1.40, 1.96, 1.83, 8.21, repro,
2007-11-23,0.99, 2.59, 3.15, 1.97, 1.82, 8.23, repro,
2007-11-24,-1.30, 4.07, 3.83, 1.98, 1.86, 8.31, repro,
2007-11-25,0.76, 2.04, 9.63, 1.89, 1.74, 7.94, repro,
2007-11-26,1.27, 1.93, 5.63, 2.07, 1.90, 8.72, repro,
2007-11-27,1.33, 2.00, 4.83, 2.05, 1.93, 8.60, repro,
2007-11-28,2.74, 2.44, 4.60, 3.68, 3.42, 16.77, repro,
2007-12-30,3.85, -0.83, 12.86, 4.10, 4.04, 17.57, repro,
2007-12-31,1.06, 2.82, 9.70, 1.94, 1.75, 8.03, repro,
2008-01-01,1.37, 2.00, -6.57, 1.96, 1.75, 8.02, repro,
2008-01-02,0.14, 2.50, -10.11, 1.99, 1.77, 8.07, repro,
2008-01-03,-0.10, 1.40, -3.12, 2.01, 1.81, 8.15, repro,
2008-01-04,1.14, 0.56, 6.80, 1.92, 1.74, 7.86, repro,
2008-01-05,5.19, 4.59, 9.76, 1.95, 1.75, 8.03, repro,
2008-01-06,6.31, 10.22, 21.57, 1.91, 1.74, 7.86, repro,
2008-01-07,3.45, 0.42, 19.54, 1.91, 1.74, 7.79, repro,
2008-01-08,1.93, 0.08, 6.24, 1.98, 1.80, 8.16, repro,
2008-01-09,1.60, 1.34, 9.28, 1.97, 1.78, 8.14, repro,
2008-01-10,2.67, 1.31, 10.80, 1.90, 1.74, 7.86, repro,
2008-01-11,1.97, 1.68, 7.52, 1.95, 1.76, 7.95, repro,
2008-01-12,1.16, 1.70, 7.73, 1.90, 1.73, 7.80, repro,
2008-01-13,-0.91, 3.18, 6.14, 2.48, 2.45, 10.33, repro,
2008-01-14,2.45, 1.98, 2.79, 1.99, 1.82, 8.22, repro,
2008-01-15,1.59, 2.12, 6.20, 1.93, 1.78, 8.00, repro,
2008-01-16,2.39, 1.83, 8.25, 1.96, 1.77, 8.14, repro,
2008-01-17,-0.03, 3.16, 8.94, 1.96, 1.74, 8.08, repro,
2008-01-18,-0.62, 2.48, 6.46, 1.90, 1.76, 7.89, repro,
2008-01-19,0.85, 3.12, 0.18, 1.98, 1.82, 8.18, repro,
2008-01-20,0.72, 2.61, 3.14, 1.91, 1.77, 7.95, repro,
2008-01-21,2.29, 1.57, 4.86, 1.95, 1.81, 8.21, repro,
2008-01-22,2.09, -0.29, 2.55, 1.97, 1.77, 8.12, repro,
2008-01-23,0.26, 3.59, 6.88, 1.98, 1.79, 8.10, repro,
2008-01-24,1.86, 1.92, 3.19, 1.89, 1.73, 7.80, repro,
2008-01-25,1.55, 2.83, 7.98, 1.91, 1.76, 7.95, repro,
2008-01-26,1.37, 1.78, 5.52, 1.97, 1.82, 8.27, repro,
2008-01-27,2.01, 3.96, 11.63, 1.95, 1.79, 8.17, repro,
2008-01-28,1.37, -1.58, 14.62, 1.94, 1.76, 8.07, repro,
2008-01-29,2.24, -1.15, 3.02, 2.01, 1.84, 8.40, repro,
2008-01-30,-0.21, 3.19, 16.07, 2.02, 1.85, 8.31, repro,
2008-01-31,1.28, 4.11, 15.15, 1.93, 1.80, 8.18, repro,
2008-02-01,0.64, 4.26, 0.26, 1.96, 1.81, 8.14, repro,
2008-02-02,0.78, 4.45, 10.30, 1.89, 1.70, 7.80, repro,
2008-02-03,3.38, 7.06, 18.24, 1.88, 1.72, 7.82, repro,
2008-02-04,4.18, 7.20, 33.45, 1.93, 1.74, 7.92, repro,
2008-02-05,0.29, 5.62, 18.69, 2.16, 1.98, 8.71, repro,
2008-02-13,4.96, 3.01, 4.87, 2.90, 2.66, 12.30, repro,
2008-02-14,5.25, 6.99, 13.27, 1.88, 1.71, 7.77, repro,
2008-02-15,2.36, 2.74, 5.40, 1.94, 1.73, 8.03, repro,
2008-02-16,0.93, 1.66, 4.52, 1.97, 1.85, 8.25, repro,
2008-02-17,1.56, 2.09, 4.74, 1.92, 1.72, 7.94, repro,
2008-02-18,1.98, 0.53, 2.54, 1.95, 1.81, 8.15, repro,
2008-02-19,0.68, 0.88, 11.00, 1.88, 1.70, 7.84, repro,
2008-02-20,3.33, 0.61, 14.93, 1.90, 1.72, 7.93, repro,
2008-02-21,4.00, 4.63, 12.01, 1.94, 1.75, 8.07, repro,
2008-02-22,2.45, 1.44, 14.32, 1.98, 1.78, 8.41, repro,
2008-02-23,2.71, 7.85, 18.94, 1.94, 1.72, 7.96, repro,
2008-02-24,-8.42, -14.62, -17.61, 17.32, 16.78, 64.02, repro,
2008-02-26,5.80, -0.65, -24.01, 5.46, 5.35, 24.28, repro,
2008-02-27,2.80, 0.85, -6.61, 1.88, 1.72, 7.92, repro,
2008-02-28,2.85, -0.58, 3.37, 1.90, 1.72, 8.02, repro,
2008-02-29,4.31, -0.91, -0.18, 1.91, 1.73, 8.00, repro,
2008-03-01,3.28, 1.34, 0.68, 2.94, 2.71, 11.92, repro,
2008-03-07,1.67, 0.36, -4.79, 2.83, 2.41, 12.39, repro,
2008-03-08,0.86, 1.05, 5.05, 1.90, 1.75, 8.06, repro,
2008-03-09,0.29, 1.96, 9.95, 3.32, 3.02, 13.15, repro,
2008-03-10,9.60, -2.09, -16.29, 4.99, 4.42, 23.10, repro,
2008-03-11,4.63, 0.79, 3.56, 1.88, 1.70, 7.81, repro,
2008-03-12,3.59, 0.19, 9.97, 1.90, 1.73, 7.94, repro,
2008-03-13,2.04, 0.41, 14.38, 1.89, 1.72, 7.96, repro,
2008-03-14,3.39, -6.36, 10.25, 1.87, 1.67, 7.79, repro,
2008-03-15,3.62, -1.51, 10.90, 1.89, 1.71, 7.92, repro,
2008-03-16,2.82, -0.59, 3.81, 1.90, 1.76, 8.06, repro,
2008-03-17,6.32, 1.91, 15.56, 2.09, 2.07, 8.65, repro,
2008-03-18,3.95, -0.13, 3.27, 1.90, 1.75, 7.89, repro,
2008-03-19,2.33, 0.52, 11.27, 1.89, 1.70, 7.71, repro,
2008-03-20,4.05, 2.26, 1.13, 6.15, 11.94, 17.46, repro,
2008-03-21,4.24, 1.12, 14.10, 1.91, 1.74, 7.86, repro,
2008-03-22,3.32, 0.15, 9.66, 1.96, 1.82, 8.24, repro,
2008-03-23,4.62, 0.80, -2.32, 1.89, 1.72, 7.82, repro,
2008-03-24,2.86, -0.07, 3.34, 1.98, 1.74, 8.12, repro,
2008-03-25,3.12, 1.69, 2.07, 1.92, 1.73, 7.74, repro,
2008-03-26,4.00, 2.00, 10.85, 1.97, 1.81, 8.06, repro,
2008-03-27,3.57, 0.91, 21.68, 1.97, 1.75, 8.01, repro,
2008-03-28,4.13, 0.67, 2.42, 1.90, 1.70, 7.78, repro,
2008-03-29,3.84, 1.42, 12.44, 1.87, 1.69, 7.72, repro,
2008-03-30,4.13, 1.90, 12.57, 1.87, 1.69, 7.68, repro,
2008-03-31,3.25, 8.35, 23.21, 1.90, 1.72, 7.82, repro,
2008-04-01,4.27, -0.47, 12.93, 1.93, 1.71, 7.87, repro,
2008-04-02,3.58, -1.30, 9.50, 1.93, 1.72, 7.96, repro,
2008-04-03,4.79, -0.79, 6.00, 1.88, 1.70, 7.67, repro,
2008-04-04,2.68, 2.16, 5.24, 1.87, 1.71, 7.69, repro,
2008-04-05,3.60, 0.24, 17.20, 1.87, 1.69, 7.63, repro,
2008-04-06,1.73, 2.29, 21.11, 1.88, 1.70, 7.78, repro,
2008-04-07,7.31, -5.41, 7.86, 1.91, 1.71, 7.82, repro,
2008-04-08,5.63, -1.85, 5.04, 1.90, 1.71, 7.82, repro,
2008-04-09,8.63, 7.02, 27.13, 1.85, 1.69, 7.52, repro,
2008-04-10,2.82, 0.98, 13.20, 1.85, 1.70, 7.59, repro,
2008-04-11,2.26, 1.43, 11.90, 1.86, 1.68, 7.54, repro,
2008-04-12,4.34, 0.82, 0.15, 1.92, 1.69, 7.66, repro,
2008-04-13,4.10, -0.59, 3.13, 1.90, 1.72, 7.63, repro,
2008-04-14,3.25, -0.46, 6.65, 1.89, 1.72, 7.78, repro,
2008-04-15,3.32, -0.13, 19.47, 1.86, 1.70, 7.62, repro,
2008-04-16,3.18, 1.04, 20.98, 1.88, 1.73, 7.75, repro,
2008-04-17,5.94, -0.92, 12.53, 1.88, 1.65, 7.43, repro,
2008-04-18,3.21, -1.09, 8.21, 1.94, 1.72, 7.72, repro,
2008-04-19,3.78, -2.15, 7.22, 1.89, 1.71, 7.58, repro,
2008-04-20,4.37, -2.34, 17.48, 1.88, 1.70, 7.66, repro,
2008-04-21,2.46, 0.60, 17.70, 1.86, 1.67, 7.48, repro,
2008-04-22,3.34, -1.31, 9.02, 1.91, 1.70, 7.69, repro,
2008-04-23,4.54, -2.00, 10.50, 1.95, 1.73, 7.92, repro,
2008-04-24,2.35, -2.47, 23.09, 1.89, 1.68, 7.56, repro,
2008-04-25,2.73, 2.43, 12.02, 1.87, 1.65, 7.45, repro,
2008-04-26,3.12, -0.76, 4.51, 1.96, 1.71, 7.80, repro,
2008-04-27,2.71, -1.57, 2.63, 1.96, 1.73, 7.82, repro,
2008-04-28,5.06, -1.01, -5.64, 6.55, 12.35, 18.87, repro,
2008-04-29,4.34, -0.88, 12.50, 1.99, 1.71, 7.82, repro,
2008-04-30,4.24, 2.68, 21.71, 1.95, 1.70, 7.79, repro,
2008-05-01,5.97, -0.75, 17.63, 1.90, 1.66, 7.50, repro,
2008-05-02,2.63, -1.36, 7.93, 1.91, 1.71, 7.67, repro,
2008-05-03,3.10, -0.14, 11.86, 1.89, 1.68, 7.50, repro,
2008-05-04,4.82, -1.32, 13.45, 1.93, 1.69, 7.60, repro,
2008-05-05,5.20, -2.68, 6.40, 1.93, 1.71, 7.78, repro,
2008-05-06,4.83, -0.06, 8.73, 1.91, 1.69, 7.64, repro,
2008-05-07,3.16, -2.23, 18.55, 1.90, 1.69, 7.58, repro,
2008-05-08,3.06, -4.36, 8.02, 1.88, 1.69, 7.49, repro,
2008-05-09,5.30, -1.04, 16.03, 1.90, 1.70, 7.63, repro,
2008-05-10,2.73, 0.98, 8.74, 1.90, 1.70, 7.58, repro,
2008-05-11,4.91, -1.20, 0.00, 6.28, 11.76, 17.75, repro,
2008-05-12,3.76, 0.15, 10.22, 1.90, 1.75, 7.65, repro,
2008-05-13,3.04, -1.40, 9.55, 1.91, 1.71, 7.63, repro,
2008-05-14,3.68, -0.44, 13.96, 2.01, 1.84, 8.22, repro,
2008-05-15,5.29, -0.29, 8.50, 1.89, 1.68, 7.47, repro,
2008-05-16,2.74, -1.28, 6.97, 1.90, 1.67, 7.45, repro,
2008-05-17,3.75, -2.76, 2.53, 1.91, 1.73, 7.60, repro,
2008-05-18,3.37, -3.74, 0.85, 1.92, 1.70, 7.68, repro,
2008-05-19,3.75, -3.50, 12.52, 1.88, 1.68, 7.51, repro,
2008-05-20,4.99, -3.47, 12.50, 1.90, 1.68, 7.56, repro,
2008-05-21,4.86, -2.38, 33.29, 1.92, 1.72, 7.69, repro,
2008-05-22,1.76, -2.31, 21.61, 1.92, 1.71, 7.69, repro,
2008-05-23,2.76, -0.67, 13.98, 1.90, 1.73, 7.66, repro,
2008-05-24,3.45, -2.24, 16.82, 1.90, 1.69, 7.56, repro,
2008-05-25,4.81, -2.96, 13.04, 1.93, 1.69, 7.65, repro,
2008-05-26,6.84, -2.78, 13.32, 1.93, 1.74, 7.80, repro,
2008-05-27,5.05, -4.13, 3.98, 1.91, 1.69, 7.60, repro,
2008-05-28,3.89, -2.42, 12.92, 1.94, 1.75, 7.78, repro,
2008-05-29,3.39, -4.56, 11.87, 1.97, 1.79, 8.02, repro,
2008-05-30,4.48, -3.84, 21.67, 1.94, 1.73, 7.90, repro,
2008-05-31,5.28, -0.38, 4.32, 6.24, 11.79, 17.72, repro,
2008-06-01,6.00, -3.01, 11.21, 1.94, 1.78, 7.93, repro,
2008-06-02,6.25, -3.42, 18.73, 1.94, 1.74, 7.73, repro,
2008-06-03,2.83, 2.62, 46.78, 1.96, 1.75, 7.81, repro,
2008-06-04,6.67, -0.38, 15.02, 1.89, 1.72, 7.54, repro,
2008-06-05,9.52, 1.55, 33.60, 1.92, 1.76, 7.72, repro,
2008-06-06,5.08, -2.02, 21.14, 1.96, 1.77, 7.83, repro,
2008-06-07,5.08, -3.86, 21.30, 1.93, 1.79, 7.76, repro,
2008-06-08,5.01, -4.04, 25.34, 1.93, 1.76, 7.72, repro,
2008-06-09,5.28, -3.10, 19.62, 1.96, 1.83, 7.78, repro,
2008-06-10,3.95, -1.11, -5.49, 2.06, 1.85, 8.24, repro,
2008-06-11,4.29, 0.23, 22.02, 1.88, 1.69, 7.46, repro,
2008-06-12,6.64, -4.54, 12.83, 1.89, 1.74, 7.59, repro,
2008-06-13,4.29, -2.72, 17.33, 1.91, 1.69, 7.58, repro,
2008-06-14,5.22, -4.76, 11.53, 1.97, 1.75, 7.85, repro,
2008-06-15,4.39, -3.81, 11.64, 1.95, 1.73, 7.80, repro,
2008-06-16,3.96, -3.50, 6.21, 1.88, 1.68, 7.46, repro,
2008-06-17,5.92, -3.63, 9.55, 1.91, 1.72, 7.65, repro,
2008-06-18,4.91, -1.90, 16.91, 1.91, 1.73, 7.71, repro,
2008-06-19,4.53, -2.67, 11.33, 1.91, 1.69, 7.54, repro,
2008-06-20,5.43, -4.05, 8.03, 1.90, 1.74, 7.57, repro,
2008-06-21,4.41, -2.04, -1.00, 1.90, 1.70, 7.51, repro,
2008-06-22,5.11, -1.03, 2.83, 1.92, 1.73, 7.67, repro,
2008-06-23,2.69, -3.45, 6.50, 1.91, 1.69, 7.54, repro,
2008-06-24,3.16, -4.49, 12.09, 1.94, 1.76, 7.58, repro,
2008-06-25,3.90, -2.03, 13.60, 1.91, 1.68, 7.50, repro,
2008-06-26,3.66, -1.31, 16.16, 1.98, 1.78, 7.73, repro,
2008-06-27,3.91, -2.24, 16.96, 1.96, 1.75, 7.67, repro,
2008-06-28,4.22, -2.34, 11.08, 1.95, 1.75, 7.65, repro,
2008-06-29,2.99, -1.18, 11.97, 1.94, 1.76, 7.67, repro,
2008-06-30,5.84, -9.52, -6.77, 12.00, 24.14, 32.59, repro,
2008-07-01,4.20, -2.51, 14.36, 1.96, 1.69, 7.62, repro,
2008-07-02,3.26, -4.75, -1.64, 1.96, 1.76, 7.91, repro,
2008-07-03,3.29, -3.13, 7.84, 1.93, 1.73, 7.72, repro,
2008-07-04,3.57, -2.70, 16.53, 1.96, 1.76, 7.84, repro,
2008-07-05,5.55, -2.92, 13.64, 1.90, 1.70, 7.56, repro,
2008-07-06,3.86, -0.84, 4.87, 1.93, 1.77, 7.67, repro,
2008-07-07,3.03, -3.22, 7.57, 2.15, 1.95, 8.75, repro,
2008-07-08,3.35, 2.40, 13.09, 3.82, 3.77, 15.40, repro,
2008-07-11,-2.90, -6.06, -0.08, 6.85, 6.44, 31.82, repro,
2008-07-14,2.85, 0.10, 7.48, 2.92, 2.67, 11.13, repro,
2008-07-15,3.35, -0.82, 11.18, 1.93, 1.76, 7.85, repro,
2008-07-16,1.42, -0.04, 13.13, 1.88, 1.67, 7.46, repro,
2008-07-17,-4.97, 5.46, 34.21, 10.20, 23.23, 27.35, repro,
2008-07-18,21.80, 13.10, -33.20, 21.88, 45.81, 69.18, repro,
2008-07-19,2.60, 11.79, 28.05, 6.98, 13.45, 18.79, repro,
2008-07-21,-2.85, 10.17, 10.64, 13.24, 28.91, 36.09, repro,
2008-07-22,5.76, 7.98, 34.29, 16.81, 31.76, 47.27, repro,
2008-07-23,12.97, 14.27, -12.63, 10.38, 22.88, 29.93, repro,
2008-07-24,3.44, -0.44, 15.49, 1.91, 1.77, 7.74, repro,
2008-07-25,1.76, -1.78, 6.76, 1.89, 1.69, 7.48, repro,
2008-07-26,6.44, -15.54, 36.40, 11.87, 27.37, 35.20, repro,
2008-07-29,2.96, -1.06, 23.68, 1.95, 1.76, 7.84, repro,
2008-07-30,4.23, 13.94, 34.11, 13.28, 32.67, 35.49, repro,
2008-07-31,0.93, -14.69, 6.75, 15.55, 32.53, 49.29, repro,
2008-08-01,5.14, -1.85, 23.11, 1.87, 1.68, 7.45, repro,
2008-08-02,3.48, 1.14, 31.62, 2.01, 1.77, 7.99, repro,
2008-08-03,3.16, -1.21, 12.80, 2.00, 1.78, 7.93, repro,
2008-08-04,4.07, -2.03, 18.04, 1.92, 1.74, 7.59, repro,
2008-08-05,3.53, -1.25, 18.67, 1.87, 1.69, 7.52, repro,
2008-08-06,2.77, 0.13, 17.30, 1.92, 1.73, 7.71, repro,
2008-08-07,5.66, -1.74, 10.05, 7.28, 13.91, 20.17, repro,
2008-08-14,8.97, -20.91, -44.43, 24.63, 37.08, 75.38, repro,
2008-08-15,3.56, -1.55, 18.70, 1.97, 1.79, 7.91, repro,
2008-08-16,0.38, 2.57, 13.59, 2.13, 1.89, 8.26, repro,
2008-08-17,1.61, -1.65, 21.66, 1.93, 1.75, 7.70, repro,
2008-08-18,1.50, 0.26, 21.29, 1.95, 1.73, 7.71, repro,
2008-08-19,5.48, 1.36, 21.46, 1.99, 1.85, 8.08, repro,
2008-08-20,2.82, -0.98, 28.95, 1.94, 1.73, 7.66, repro,
2008-08-21,3.74, -0.13, 19.07, 1.92, 1.74, 7.72, repro,
2008-08-22,3.44, -1.27, 16.30, 1.94, 1.73, 7.68, repro,
2008-08-23,4.99, -2.99, 14.82, 2.00, 1.74, 7.83, repro,
2008-08-24,2.93, -0.11, 14.79, 1.96, 1.77, 7.80, repro,
2008-08-25,5.78, 0.30, 13.71, 1.93, 1.73, 7.68, repro,
2008-08-26,4.49, 1.05, 21.97, 1.98, 1.79, 7.99, repro,
2008-08-27,2.02, -0.03, 24.92, 1.93, 1.74, 7.70, repro,
2008-08-28,0.86, 1.60, 13.17, 2.96, 2.55, 12.07, repro,
2008-08-31,-1.71, -25.25, 87.98, 17.11, 28.65, 51.62, repro,
2008-09-01,4.63, 2.06, 19.57, 1.98, 1.83, 7.97, repro,
2008-09-02,4.03, 0.05, 11.25, 1.99, 1.83, 8.04, repro,
2008-09-03,3.06, -0.65, 14.92, 2.36, 2.09, 9.39, repro,
2008-09-04,5.39, 2.22, 21.24, 2.10, 1.87, 8.41, repro,
2008-09-05,4.53, 3.01, 24.88, 2.37, 2.20, 9.84, repro,
2008-09-06,2.10, 1.23, 25.74, 1.97, 1.80, 7.88, repro,
2008-09-07,4.55, 0.26, 15.95, 2.06, 1.88, 8.30, repro,
2008-09-08,2.98, 0.89, 29.28, 2.00, 1.81, 7.95, repro,
2008-09-09,1.61, 1.32, 17.17, 1.94, 1.77, 7.64, repro,
2008-09-10,4.08, 0.91, 17.27, 2.01, 1.97, 8.34, repro,
2008-09-11,2.42, 1.11, 22.92, 1.98, 1.88, 8.04, repro,
2008-09-12,3.96, 0.42, 19.46, 1.99, 1.83, 8.15, repro,
2008-09-13,2.93, 0.17, 16.66, 1.99, 1.93, 8.24, repro,
2008-09-14,1.39, 0.96, 23.22, 1.92, 1.77, 7.73, repro,
2008-09-15,2.09, 0.13, 8.89, 1.98, 1.88, 8.03, repro,
2008-09-16,2.64, -0.15, 14.84, 1.95, 1.77, 7.79, repro,
