PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ALUT
Station name,Alta,_Utah
Begin Date, 2005-10-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.5839075958 North Latitude, -111.6202152973 East Longitude, 2824.00423 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-02,0.11, 3.95, -20.69, 2.00, 1.63, 7.14, repro,
2017-05-03,3.33, 3.57, -23.48, 2.06, 1.71, 7.48, repro,
2017-05-04,3.28, 3.66, -18.69, 1.99, 1.62, 7.07, repro,
2017-05-05,2.18, 4.42, -14.64, 2.03, 1.63, 7.20, repro,
2017-05-06,2.20, 1.95, -7.56, 2.04, 1.63, 7.19, repro,
2017-05-07,7.36, 3.46, -11.08, 2.03, 1.67, 7.35, repro,
2017-05-08,1.07, 5.81, -18.79, 2.00, 1.64, 7.15, repro,
2017-05-09,1.49, 5.10, -18.71, 1.99, 1.62, 7.07, repro,
2017-05-10,3.46, 3.86, -14.47, 2.00, 1.62, 7.08, repro,
2017-05-11,1.83, 5.38, -22.40, 2.04, 1.66, 7.27, repro,
2017-05-12,2.04, 3.22, -20.80, 2.00, 1.62, 7.10, repro,
2017-05-13,3.55, 2.29, -18.82, 2.04, 1.67, 7.24, repro,
2017-05-14,1.97, 4.05, -16.14, 2.06, 1.72, 7.41, repro,
2017-05-15,2.96, 3.49, -13.69, 1.98, 1.61, 7.01, repro,
2017-05-16,1.18, 3.93, -16.26, 2.03, 1.66, 7.19, repro,
2017-05-17,-0.62, 5.31, -8.61, 2.23, 1.84, 8.00, repro,
2017-05-18,0.62, 3.67, -20.02, 2.05, 1.70, 7.47, repro,
2017-05-19,0.98, 3.70, -22.88, 2.08, 1.69, 7.51, repro,
2017-05-20,0.98, 3.43, -16.97, 2.02, 1.61, 7.10, repro,
2017-05-21,1.06, 4.18, -16.25, 2.02, 1.65, 7.23, repro,
2017-05-22,0.13, 3.15, -18.26, 2.01, 1.63, 7.18, repro,
2017-05-23,0.33, 4.09, -17.15, 2.00, 1.61, 7.09, repro,
2017-05-24,0.88, 3.33, -9.26, 2.01, 1.62, 7.11, repro,
2017-05-25,-0.60, 5.92, -10.22, 2.05, 1.70, 7.37, repro,
2017-05-26,-0.23, 4.38, -14.42, 2.02, 1.64, 7.23, repro,
2017-05-27,1.30, 3.03, -18.49, 2.05, 1.71, 7.39, repro,
2017-05-28,0.97, 4.62, -17.54, 2.03, 1.62, 7.11, repro,
2017-05-29,0.52, 4.88, -23.34, 2.05, 1.65, 7.26, repro,
2017-05-30,-1.63, 5.25, -25.67, 2.05, 1.67, 7.31, repro,
2017-05-31,-0.64, 5.31, -18.21, 1.99, 1.60, 7.00, repro,
2017-06-01,0.20, 2.86, -15.63, 2.02, 1.66, 7.23, repro,
2017-06-02,-0.60, 4.31, -16.47, 2.02, 1.66, 7.21, repro,
2017-06-03,-0.50, 3.98, -17.48, 2.03, 1.65, 7.20, repro,
2017-06-04,0.14, 3.34, -13.02, 2.06, 1.69, 7.21, repro,
2017-06-05,0.65, 3.88, -12.06, 2.03, 1.65, 7.25, repro,
2017-06-06,1.10, 2.26, -12.81, 2.07, 1.72, 7.41, repro,
2017-06-07,-0.49, 4.60, -17.86, 2.02, 1.66, 7.20, repro,
2017-06-08,1.59, 2.80, -14.94, 2.00, 1.61, 7.05, repro,
2017-06-09,-2.78, 0.51, -9.72, 1.99, 1.60, 7.00, repro,
2017-06-10,-3.05, 3.63, -14.33, 2.06, 1.70, 7.29, repro,
2017-06-11,-0.13, 0.71, -4.87, 2.03, 1.66, 7.21, repro,
2017-06-12,-0.04, 2.64, -3.88, 2.73, 2.28, 10.07, repro,
2017-06-13,-1.59, 0.58, -3.10, 4.36, 4.34, 18.62, repro,
2017-06-21,1.23, 9.56, -15.17, 4.73, 4.48, 19.36, repro,
2017-06-22,0.96, -0.79, -12.87, 2.01, 1.60, 7.03, repro,
2017-06-23,1.54, -0.73, -13.17, 2.04, 1.62, 7.09, repro,
2017-06-24,3.36, -0.19, -10.55, 2.41, 1.91, 8.61, repro,
2017-06-25,1.93, 5.82, 0.97, 3.99, 3.91, 15.46, repro,
2017-06-26,4.73, 5.32, -8.47, 3.28, 3.07, 13.36, repro,
2017-06-27,4.15, 2.18, -10.86, 3.02, 2.62, 11.41, repro,
2017-06-28,1.69, 2.59, -1.64, 3.10, 2.67, 11.60, repro,
2017-06-29,-1.34, 0.94, -0.73, 4.46, 3.45, 14.67, repro,
2017-07-02,27.64, 63.58, -194.01, 74.57, 116.78, 454.92, repro,
2017-07-03,-1.41, 4.65, -19.43, 3.70, 3.56, 14.78, repro,
2017-07-04,2.74, 2.79, 2.22, 3.07, 2.62, 11.25, repro,
2017-07-05,-1.43, 2.38, -3.55, 3.34, 2.81, 12.23, repro,
2017-07-06,0.48, 8.87, 5.74, 6.66, 6.40, 27.59, repro,
2017-07-07,1.25, 2.84, -0.05, 3.72, 3.23, 14.06, repro,
2017-07-08,2.59, -0.08, 2.32, 4.36, 3.41, 14.57, repro,
2017-07-09,4.49, 3.62, -39.73, 36.88, 70.75, 285.90, repro,
2017-07-10,2.50, 1.51, -8.18, 3.53, 3.35, 13.36, repro,
2017-07-11,2.46, -2.08, 2.40, 4.39, 4.47, 19.96, repro,
2017-07-12,-0.29, 6.25, -12.91, 4.38, 4.37, 19.93, repro,
2017-07-13,2.03, -0.11, 19.35, 5.13, 4.60, 18.46, repro,
2017-07-14,6.17, 4.57, -1.08, 5.21, 5.00, 18.95, repro,
2017-07-15,-0.48, 5.56, -7.78, 4.33, 4.16, 18.54, repro,
2017-07-16,0.86, 2.78, -7.80, 3.70, 3.43, 14.66, repro,
2017-07-17,3.22, 1.69, -18.89, 3.51, 3.35, 13.64, repro,
2017-07-18,3.88, -3.27, -15.34, 3.87, 3.89, 16.38, repro,
2017-07-19,2.11, 0.86, -3.28, 4.38, 4.15, 18.65, repro,
2017-07-20,-1.65, 8.98, -10.37, 3.84, 3.82, 15.95, repro,
2017-07-21,-4.61, 2.46, -15.02, 4.02, 3.78, 15.88, repro,
2017-07-22,-2.82, 4.43, -26.69, 3.72, 3.41, 15.50, repro,
2017-07-23,-24.93, 6.62, 8.25, 19.75, 24.82, 57.52, repro,
2017-07-24,8.04, 4.20, -11.36, 3.27, 3.11, 13.32, repro,
2017-07-25,1.47, 0.40, -2.01, 11.13, 9.59, 43.48, repro,
2017-07-26,7.36, 0.36, -13.57, 4.10, 3.90, 16.08, repro,
2017-07-27,8.84, 4.50, -19.37, 4.09, 3.96, 17.13, repro,
2017-07-28,-2.41, 3.54, -15.02, 3.48, 3.06, 13.31, repro,
2017-07-29,0.68, 6.55, -10.29, 3.94, 3.70, 16.27, repro,
2017-07-30,3.92, 3.27, 4.83, 3.35, 3.02, 13.28, repro,
2017-07-31,15.97, 4.52, 33.10, 5.58, 5.03, 22.70, repro,
2017-08-01,4.68, 2.59, -12.49, 3.44, 3.02, 13.44, repro,
2017-08-02,0.46, 3.68, -6.82, 3.52, 2.98, 12.98, repro,
2017-08-03,0.75, 3.56, -11.00, 3.47, 3.01, 13.22, repro,
2017-08-04,3.86, 4.67, -15.06, 3.48, 2.93, 13.03, repro,
2017-08-05,2.84, 2.98, 17.10, 4.74, 3.76, 16.15, repro,
2017-08-06,3.09, 4.21, -6.13, 3.50, 3.09, 13.42, repro,
2017-08-07,1.83, 4.55, -11.32, 4.93, 4.00, 16.58, repro,
2017-08-08,2.64, 4.35, -8.88, 3.95, 3.42, 14.50, repro,
2017-08-09,3.64, 3.14, -14.84, 3.49, 3.07, 12.76, repro,
2017-08-10,2.95, 1.95, -3.40, 3.26, 2.78, 12.06, repro,
2017-08-11,-12.52, 4.63, 4.36, 4.41, 3.53, 15.73, repro,
2017-08-12,1.71, 4.96, -6.35, 3.55, 3.01, 12.52, repro,
2017-08-13,4.21, -0.09, 3.58, 3.41, 2.90, 12.58, repro,
2017-08-14,5.33, 2.28, -1.81, 4.45, 3.65, 15.54, repro,
2017-08-15,4.81, 2.15, 35.88, 4.00, 3.85, 16.10, repro,
2017-08-16,0.90, 1.46, 5.04, 3.70, 2.88, 12.42, repro,
2017-08-17,1.69, 3.56, -4.51, 3.62, 3.08, 13.14, repro,
2017-08-18,3.40, 2.60, 3.36, 3.44, 2.94, 12.88, repro,
2017-08-19,-1.42, 5.27, -4.89, 3.89, 3.62, 15.10, repro,
2017-08-20,8.52, 5.05, -1.48, 3.92, 3.67, 15.32, repro,
2017-08-21,7.65, -21.38, -33.61, 12.09, 24.07, 52.58, repro,
2017-08-22,22.56, 201.88, -70.03, 37.23, 236.43, 92.00, repro,
2017-08-23,3.71, -1.09, -6.02, 5.33, 5.72, 24.05, repro,
2017-08-24,-0.23, 6.81, 6.43, 3.53, 3.12, 13.24, repro,
2017-08-25,1.83, 2.16, -5.04, 6.31, 4.68, 21.59, repro,
2017-10-02,-2.82, 27.35, -28.51, 107.29, 293.19, 260.58, repro,
2017-10-06,1.32, 2.12, 0.88, 5.21, 3.73, 16.66, repro,
2017-10-07,2.60, -1.11, 4.45, 2.02, 1.63, 7.12, repro,
2017-10-08,0.12, 0.06, 2.99, 2.00, 1.58, 6.92, repro,
2017-10-09,1.79, -1.06, -3.98, 1.99, 1.58, 6.92, repro,
2017-10-10,2.55, 1.51, -7.90, 1.99, 1.58, 6.97, repro,
2017-10-11,-0.37, 0.73, -7.22, 1.99, 1.59, 7.02, repro,
2017-10-12,1.46, -1.45, -1.15, 2.00, 1.60, 7.00, repro,
2017-10-13,2.16, -0.53, -6.61, 1.99, 1.59, 6.95, repro,
2017-10-14,2.37, 0.14, -6.04, 1.98, 1.58, 6.94, repro,
2017-10-15,2.35, 0.24, -11.59, 1.99, 1.58, 6.96, repro,
2017-10-16,2.47, 1.06, -10.05, 1.99, 1.59, 7.01, repro,
2017-10-17,2.94, -0.24, -5.01, 2.04, 1.63, 7.16, repro,
2017-10-18,1.65, 0.12, 1.75, 1.99, 1.58, 6.92, repro,
2017-10-19,2.48, 0.75, 4.99, 2.03, 1.63, 7.05, repro,
2017-10-20,-2.34, -1.61, 2.71, 2.03, 1.63, 7.07, repro,
2017-10-21,1.56, 0.51, 1.06, 1.98, 1.58, 6.97, repro,
2017-10-22,0.49, 1.42, -5.86, 2.09, 1.71, 7.49, repro,
2017-10-23,-0.05, 1.42, -18.72, 1.99, 1.58, 6.96, repro,
2017-10-24,1.90, 0.50, -6.01, 1.98, 1.58, 6.94, repro,
2017-10-25,3.37, 0.51, -5.80, 1.98, 1.59, 6.99, repro,
2017-10-26,0.65, -0.84, -1.25, 1.99, 1.58, 7.01, repro,
2017-10-27,0.78, 2.63, -8.09, 2.08, 1.64, 7.26, repro,
2017-10-28,1.96, 0.68, -8.47, 2.04, 1.66, 7.30, repro,
2017-10-29,2.62, 0.55, -3.00, 1.99, 1.59, 7.01, repro,
2017-10-30,3.42, 0.36, -5.44, 1.99, 1.59, 7.06, repro,
2017-10-31,2.95, 1.57, -4.09, 1.98, 1.58, 6.99, repro,
2017-11-01,1.29, 0.36, -2.48, 1.99, 1.59, 7.06, repro,
2017-11-02,1.52, 0.98, -1.24, 2.04, 1.60, 7.10, repro,
2017-11-03,1.35, 3.37, -15.88, 1.99, 1.58, 6.98, repro,
2017-11-04,-0.72, 0.14, -6.03, 1.99, 1.59, 7.01, repro,
2017-11-05,2.53, 1.31, -9.02, 1.97, 1.58, 6.95, repro,
2017-11-06,1.24, 2.25, -12.36, 1.99, 1.58, 6.96, repro,
2017-11-07,2.04, 2.38, -15.09, 1.99, 1.58, 6.98, repro,
2017-11-08,1.88, 0.96, -9.46, 1.98, 1.58, 6.97, repro,
2017-11-09,1.16, 1.94, -10.82, 2.03, 1.62, 7.12, repro,
2017-11-10,1.71, 1.76, -2.48, 2.03, 1.63, 7.17, repro,
2017-11-11,2.67, 1.08, -6.70, 2.09, 1.72, 7.54, repro,
2017-11-12,3.09, 2.05, -12.18, 1.99, 1.58, 6.95, repro,
2017-11-13,2.68, 1.93, -9.43, 1.98, 1.57, 6.91, repro,
2017-11-14,2.21, 0.25, -6.42, 1.98, 1.58, 6.98, repro,
2017-11-15,2.90, 1.81, -10.26, 1.99, 1.60, 7.05, repro,
2017-11-16,0.09, 1.73, -4.06, 1.99, 1.59, 7.05, repro,
2017-11-17,-0.49, 1.04, 0.85, 1.98, 1.57, 6.95, repro,
2017-11-18,2.23, 1.27, -4.88, 1.98, 1.57, 6.91, repro,
2017-11-19,0.90, 1.84, -6.84, 1.99, 1.57, 6.95, repro,
2017-11-20,0.78, 1.02, -10.29, 1.99, 1.58, 6.97, repro,
2017-11-21,-0.32, 0.93, -5.32, 2.00, 1.59, 7.03, repro,
2017-11-22,2.44, 0.08, -20.75, 1.99, 1.58, 7.00, repro,
2017-11-23,3.01, 0.63, -5.17, 1.99, 1.58, 6.98, repro,
2017-11-24,1.80, 1.10, -0.54, 1.99, 1.57, 6.94, repro,
2017-11-25,2.24, 1.00, -4.43, 1.99, 1.58, 6.96, repro,
2017-11-26,1.85, 0.98, -18.31, 2.00, 1.60, 7.05, repro,
2017-11-27,0.30, 0.91, -3.49, 1.99, 1.59, 7.00, repro,
2017-11-28,3.08, 1.43, -5.20, 1.97, 1.57, 6.91, repro,
2017-11-29,3.37, 1.73, -11.06, 2.03, 1.59, 7.10, repro,
2017-11-30,2.18, 1.53, -8.73, 2.02, 1.60, 7.09, repro,
2017-12-01,1.56, 2.05, -5.18, 1.99, 1.59, 7.00, repro,
2017-12-02,1.88, 1.03, -8.14, 1.99, 1.59, 7.00, repro,
2017-12-03,2.41, 0.11, -9.40, 1.98, 1.57, 6.93, repro,
2017-12-04,0.81, 0.88, -5.81, 1.98, 1.57, 6.93, repro,
2017-12-05,2.45, 1.41, -11.28, 1.99, 1.57, 6.97, repro,
2017-12-06,0.71, 1.51, -14.09, 1.99, 1.58, 6.97, repro,
2017-12-07,2.12, 1.57, -11.65, 1.98, 1.58, 7.01, repro,
2017-12-08,0.90, 1.99, -14.38, 1.98, 1.58, 6.97, repro,
2017-12-09,2.01, 1.68, -9.94, 1.98, 1.57, 6.93, repro,
2017-12-10,2.83, 1.76, -10.75, 1.97, 1.57, 6.92, repro,
2017-12-11,1.67, 0.94, -11.04, 2.09, 1.72, 7.62, repro,
2017-12-12,2.07, 3.02, -10.16, 1.99, 1.58, 6.99, repro,
2017-12-13,2.21, 0.95, -7.90, 1.99, 1.59, 7.04, repro,
2017-12-14,1.40, 1.66, -12.60, 2.02, 1.61, 7.12, repro,
2017-12-15,1.16, 1.11, -9.47, 1.98, 1.57, 6.95, repro,
2017-12-16,1.63, 2.65, -8.54, 1.98, 1.57, 6.92, repro,
2017-12-17,1.18, 1.04, -4.04, 1.99, 1.58, 7.00, repro,
2017-12-18,1.53, 0.83, -2.02, 2.01, 1.58, 7.02, repro,
2017-12-19,2.08, 1.29, -7.10, 2.05, 1.59, 7.13, repro,
2017-12-20,1.48, -0.48, -8.14, 1.97, 1.58, 6.97, repro,
2017-12-21,1.02, 1.33, -4.02, 1.99, 1.57, 6.94, repro,
2017-12-22,-0.24, 1.46, -6.76, 1.99, 1.57, 6.94, repro,
2017-12-23,0.39, 1.75, -6.96, 2.00, 1.58, 6.98, repro,
2017-12-24,-0.43, 0.56, -7.94, 2.03, 1.62, 7.18, repro,
2017-12-25,-0.01, 2.03, -7.66, 2.00, 1.58, 6.99, repro,
2017-12-26,1.08, 1.45, -10.55, 1.99, 1.57, 6.96, repro,
2017-12-27,1.91, 2.77, -13.30, 2.00, 1.59, 7.01, repro,
2017-12-28,-0.02, 1.18, -10.63, 2.04, 1.61, 7.16, repro,
2017-12-29,0.93, 1.40, -9.18, 1.99, 1.58, 6.96, repro,
2017-12-30,-0.07, 0.66, -1.07, 2.03, 1.62, 7.21, repro,
2017-12-31,2.39, 0.50, -10.59, 1.99, 1.59, 7.04, repro,
2018-01-01,1.65, 2.24, -20.53, 1.99, 1.58, 7.01, repro,
2018-01-02,1.52, 1.97, -17.62, 2.01, 1.58, 7.01, repro,
2018-01-03,1.75, 2.46, -13.62, 2.00, 1.59, 7.02, repro,
2018-01-04,1.63, 0.80, -10.64, 2.03, 1.62, 7.21, repro,
2018-01-05,1.37, 2.34, -13.96, 1.99, 1.58, 7.00, repro,
2018-01-06,1.39, 1.38, -11.55, 2.00, 1.63, 7.06, repro,
2018-01-07,2.87, 0.63, -9.65, 2.01, 1.63, 7.12, repro,
2018-01-08,1.29, 2.07, -10.50, 2.06, 1.67, 7.35, repro,
2018-01-09,-2.21, 3.44, -8.47, 2.00, 1.59, 7.08, repro,
2018-01-10,0.05, 2.74, -7.97, 2.00, 1.59, 7.08, repro,
2018-01-11,1.33, -0.02, -0.42, 1.99, 1.59, 7.03, repro,
2018-01-12,1.62, 2.04, -10.90, 1.98, 1.58, 6.95, repro,
2018-01-13,2.44, 1.69, -17.72, 2.01, 1.61, 7.14, repro,
2018-01-14,3.43, 2.06, -15.18, 2.00, 1.59, 7.07, repro,
2018-01-15,3.25, 2.19, -18.97, 1.99, 1.58, 7.03, repro,
2018-01-16,2.18, 2.49, -19.26, 2.00, 1.60, 7.11, repro,
2018-01-17,2.47, 1.93, -15.03, 1.98, 1.57, 6.97, repro,
2018-01-18,3.13, 2.52, -12.86, 1.98, 1.57, 6.95, repro,
2018-01-19,-1.76, 1.85, -22.16, 2.11, 1.65, 7.29, repro,
2018-01-20,2.33, 1.78, -9.67, 2.02, 1.62, 7.17, repro,
2018-01-21,0.58, 2.36, -10.93, 2.00, 1.58, 7.04, repro,
2018-01-22,1.82, 1.95, -17.84, 1.99, 1.57, 6.99, repro,
2018-01-23,3.37, 1.39, -14.17, 2.04, 1.65, 7.26, repro,
2018-01-24,1.59, 2.19, -15.51, 2.01, 1.62, 7.17, repro,
2018-01-25,0.86, 2.07, -7.48, 2.01, 1.63, 7.19, repro,
2018-01-26,1.72, 1.68, -12.68, 2.07, 1.63, 7.21, repro,
2018-01-27,2.00, 2.24, -15.54, 2.02, 1.62, 7.19, repro,
2018-01-28,0.23, 0.79, -17.88, 2.00, 1.62, 7.16, repro,
2018-01-29,3.04, 1.99, -18.14, 2.02, 1.61, 7.16, repro,
2018-01-30,0.33, 1.56, -19.97, 2.03, 1.63, 7.23, repro,
2018-01-31,1.40, 2.35, -12.65, 2.03, 1.63, 7.22, repro,
2018-02-01,1.29, 2.10, -14.27, 2.01, 1.63, 7.20, repro,
2018-02-02,1.24, 2.18, -16.74, 2.02, 1.63, 7.25, repro,
2018-02-03,2.94, 1.37, -11.77, 2.01, 1.62, 7.18, repro,
2018-02-04,-0.56, 4.80, -20.76, 2.02, 1.62, 7.20, repro,
2018-02-05,0.18, 3.23, -15.21, 2.09, 1.68, 7.42, repro,
2018-02-06,1.21, 3.61, -12.78, 2.11, 1.68, 7.50, repro,
2018-02-07,0.87, 2.74, -12.99, 2.01, 1.62, 7.17, repro,
2018-02-08,-0.07, 2.48, -17.90, 2.12, 1.75, 7.72, repro,
2018-02-09,1.07, 1.71, -12.51, 2.03, 1.62, 7.20, repro,
2018-02-10,1.32, 2.51, -12.53, 2.02, 1.63, 7.23, repro,
2018-02-11,1.72, 2.45, -7.41, 2.03, 1.64, 7.23, repro,
2018-02-12,1.30, 3.86, -14.25, 2.01, 1.62, 7.16, repro,
2018-02-13,1.54, 3.51, -14.87, 2.02, 1.64, 7.20, repro,
2018-02-14,-0.88, 3.21, -9.24, 2.05, 1.65, 7.28, repro,
2018-02-15,-0.24, 1.25, -9.50, 2.02, 1.62, 7.19, repro,
2018-02-16,1.77, 2.42, -13.59, 2.08, 1.70, 7.41, repro,
2018-02-17,1.67, 1.39, -12.73, 2.02, 1.63, 7.21, repro,
2018-02-18,1.17, 1.55, 0.49, 2.05, 1.67, 7.35, repro,
2018-02-19,2.69, 3.15, -14.43, 2.01, 1.62, 7.14, repro,
2018-02-20,0.57, 0.75, -9.88, 2.01, 1.62, 7.15, repro,
2018-02-21,2.80, 2.61, -10.55, 2.02, 1.63, 7.22, repro,
2018-02-22,0.51, 4.28, -10.33, 2.02, 1.63, 7.21, repro,
2018-02-23,-0.99, 2.43, -9.66, 2.10, 1.72, 7.49, repro,
2018-02-24,0.38, 1.51, -9.78, 2.07, 1.65, 7.36, repro,
2018-02-25,1.61, 2.36, -8.64, 1.99, 1.61, 7.10, repro,
2018-02-26,0.55, 2.98, -6.68, 2.02, 1.63, 7.24, repro,
2018-02-27,0.59, 3.93, -8.34, 2.03, 1.64, 7.25, repro,
2018-02-28,1.33, 2.79, -5.88, 2.03, 1.63, 7.25, repro,
2018-03-01,0.16, 4.81, -13.82, 2.05, 1.68, 7.44, repro,
2018-03-02,0.58, 2.58, -9.21, 2.12, 1.80, 7.84, repro,
2018-03-03,1.56, 0.96, -10.38, 2.02, 1.64, 7.21, repro,
2018-03-04,1.45, 1.62, -6.02, 2.02, 1.62, 7.17, repro,
2018-03-05,-0.32, 2.75, -9.91, 2.08, 1.65, 7.35, repro,
2018-03-06,2.58, 1.24, -13.27, 2.03, 1.64, 7.25, repro,
2018-03-07,2.21, 3.02, -12.01, 2.03, 1.64, 7.26, repro,
2018-03-08,2.44, 2.99, -9.30, 2.16, 1.77, 7.69, repro,
2018-03-09,1.56, 1.95, 1.19, 2.05, 1.63, 7.27, repro,
2018-03-10,0.65, 3.72, -6.93, 2.03, 1.64, 7.24, repro,
2018-03-11,0.66, 3.43, -10.85, 2.02, 1.62, 7.23, repro,
2018-03-12,1.29, 2.76, -10.89, 2.03, 1.64, 7.27, repro,
2018-03-13,2.54, 3.50, -10.47, 2.01, 1.63, 7.21, repro,
2018-03-14,2.09, 3.99, -8.46, 2.02, 1.63, 7.24, repro,
2018-03-15,2.25, 2.69, -5.70, 2.07, 1.65, 7.38, repro,
2018-03-16,1.60, 3.52, -0.24, 2.03, 1.63, 7.24, repro,
2018-03-17,2.70, 2.73, -5.62, 2.02, 1.63, 7.24, repro,
2018-03-18,2.25, 2.30, -8.87, 2.02, 1.61, 7.12, repro,
2018-03-19,2.49, 2.32, -8.60, 2.03, 1.62, 7.16, repro,
2018-03-20,1.32, 3.59, -13.49, 2.01, 1.63, 7.16, repro,
2018-03-21,1.83, 3.44, -9.92, 2.01, 1.65, 7.14, repro,
2018-03-22,-0.63, 6.69, -11.11, 1.99, 1.59, 7.01, repro,
2018-03-23,0.76, 4.46, -10.60, 1.98, 1.59, 7.05, repro,
2018-03-24,0.92, 3.78, -11.17, 1.99, 1.59, 7.03, repro,
2018-03-25,-0.66, 3.20, -7.62, 1.98, 1.59, 7.03, repro,
2018-03-26,1.16, 3.02, -12.81, 1.98, 1.58, 6.97, repro,
2018-03-27,2.85, 3.33, -12.60, 1.99, 1.58, 7.02, repro,
2018-03-28,1.15, 3.42, -8.78, 2.02, 1.65, 7.15, repro,
2018-03-29,0.79, 2.59, -18.58, 1.99, 1.59, 7.07, repro,
2018-03-30,1.63, 3.59, -21.36, 1.98, 1.58, 7.02, repro,
2018-03-31,-0.15, 2.53, -16.23, 1.99, 1.59, 7.05, repro,
2018-04-01,2.45, 3.92, -13.43, 2.00, 1.59, 7.06, repro,
2018-04-02,0.83, 3.34, 0.41, 2.00, 1.59, 7.05, repro,
2018-04-03,2.00, 2.48, -10.87, 2.03, 1.63, 7.21, repro,
2018-04-04,1.12, 3.33, -16.95, 2.02, 1.63, 7.21, repro,
2018-04-05,0.49, 2.78, -17.02, 2.01, 1.62, 7.12, repro,
2018-04-06,0.08, 3.71, -16.07, 2.02, 1.62, 7.14, repro,
2018-04-07,1.87, 2.63, -16.26, 2.06, 1.68, 7.40, repro,
2018-04-08,0.60, 2.70, -6.33, 2.03, 1.64, 7.18, repro,
2018-04-09,1.68, 2.77, -11.89, 2.02, 1.63, 7.16, repro,
2018-04-10,1.58, 2.71, -22.15, 2.06, 1.69, 7.32, repro,
2018-04-11,1.56, 3.28, -9.97, 1.99, 1.60, 7.10, repro,
2018-04-12,-0.15, 3.87, -8.38, 2.05, 1.61, 7.30, repro,
2018-04-13,2.34, 3.92, -10.99, 2.39, 1.88, 8.32, repro,
2018-04-14,1.77, 3.15, -18.18, 2.02, 1.61, 7.13, repro,
2018-04-15,1.40, 3.75, -18.90, 2.00, 1.58, 7.03, repro,
2018-04-16,1.96, 3.46, -6.76, 2.01, 1.65, 7.18, repro,
2018-04-17,1.25, 0.89, -2.15, 2.47, 2.13, 9.37, repro,
2018-04-18,0.70, 3.68, -16.70, 2.04, 1.61, 7.19, repro,
2018-04-19,0.61, 4.49, -13.95, 1.99, 1.59, 6.99, repro,
2018-04-20,0.62, 2.24, -14.46, 1.98, 1.56, 6.93, repro,
2018-04-21,-0.68, 3.74, -12.64, 2.00, 1.57, 7.01, repro,
2018-04-22,2.83, 4.69, -13.99, 2.08, 1.68, 7.45, repro,
2018-04-23,0.94, 3.93, -12.86, 2.02, 1.63, 7.25, repro,
2018-04-24,1.15, 3.85, -19.90, 1.99, 1.57, 6.98, repro,
2018-04-25,1.09, 5.05, -27.81, 1.99, 1.57, 6.96, repro,
2018-04-26,2.41, 3.42, -14.30, 1.98, 1.56, 6.92, repro,
2018-04-27,1.59, 3.90, -11.34, 2.28, 1.75, 7.89, repro,
2018-04-28,2.00, 3.66, -2.61, 1.99, 1.58, 7.01, repro,
2018-04-29,0.43, 1.82, -17.51, 2.04, 1.62, 7.20, repro,
2018-04-30,0.69, 3.01, -14.36, 2.02, 1.61, 7.13, repro,
2018-05-01,2.16, 3.06, -7.06, 2.08, 1.69, 7.54, repro,
2018-05-02,0.86, 3.22, -9.02, 2.02, 1.60, 7.11, repro,
2018-05-03,-0.87, 3.17, -18.36, 2.05, 1.60, 7.18, repro,
2018-05-04,1.07, 3.62, -20.26, 2.04, 1.61, 7.22, repro,
2018-05-05,0.51, 3.54, -14.54, 1.99, 1.57, 7.02, repro,
2018-05-06,0.61, 4.85, -18.59, 2.01, 1.61, 7.16, repro,
2018-05-07,2.09, 3.17, -21.04, 2.04, 1.61, 7.18, repro,
2018-05-08,3.86, 3.30, -11.68, 2.02, 1.62, 7.17, repro,
2018-05-09,2.34, 3.57, -10.50, 2.06, 1.68, 7.37, repro,
2018-05-10,1.46, 3.52, -10.62, 2.00, 1.59, 7.10, repro,
2018-05-11,0.37, 2.84, -7.22, 2.01, 1.62, 7.20, repro,
2018-05-12,4.00, 3.70, -5.51, 2.00, 1.56, 7.01, repro,
2018-05-13,1.39, 4.80, -11.21, 2.08, 1.68, 7.39, repro,
2018-05-14,1.40, 3.46, -12.34, 2.06, 1.69, 7.39, repro,
2018-05-15,4.20, 3.42, -11.32, 1.99, 1.58, 7.04, repro,
2018-05-16,3.50, 3.33, -6.79, 1.98, 1.57, 7.01, repro,
2018-05-17,3.29, 3.24, -8.15, 1.99, 1.57, 7.00, repro,
2018-05-18,1.39, 3.92, -12.79, 2.05, 1.66, 7.27, repro,
2018-05-19,2.44, 2.75, -12.51, 2.04, 1.63, 7.23, repro,
2018-05-20,-0.53, 2.71, -14.62, 2.05, 1.62, 7.19, repro,
2018-05-21,1.17, 2.85, -8.54, 1.99, 1.57, 7.05, repro,
2018-05-22,2.06, 2.87, -5.81, 1.98, 1.55, 6.95, repro,
2018-05-23,0.51, 7.78, -20.32, 2.01, 1.58, 7.06, repro,
2018-05-24,1.72, 1.82, -10.62, 1.99, 1.57, 7.03, repro,
2018-05-25,1.44, 2.70, -7.02, 2.01, 1.56, 7.03, repro,
2018-05-26,2.43, 3.07, 0.58, 1.99, 1.57, 7.01, repro,
2018-05-27,2.22, 2.38, -6.24, 2.01, 1.60, 7.07, repro,
2018-05-28,0.80, 3.61, -10.18, 2.04, 1.60, 7.13, repro,
