PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P734
Station name,Brookings_OR2007
Begin Date, 2007-10-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.0766350334 North Latitude, -124.2932570476 East Longitude, 113.33375 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-22,-1.78, 0.75, 3.40, 2.03, 1.60, 6.96, repro,
2016-07-23,-1.63, 1.12, 2.00, 1.98, 1.52, 6.74, repro,
2016-07-24,-2.79, 0.94, 2.87, 1.97, 1.51, 6.69, repro,
2016-07-25,-1.81, 0.35, 0.17, 1.98, 1.52, 6.71, repro,
2016-07-26,-1.67, 1.64, 5.58, 2.02, 1.57, 6.85, repro,
2016-07-27,-1.03, 1.62, -3.85, 2.17, 1.60, 6.99, repro,
2016-07-28,-1.82, 1.31, 0.27, 2.01, 1.55, 6.81, repro,
2016-07-29,-1.57, 0.86, -2.19, 2.03, 1.55, 6.84, repro,
2016-07-30,-0.80, 3.60, -2.45, 1.96, 1.52, 6.67, repro,
2016-07-31,-0.57, 2.44, 1.74, 1.97, 1.52, 6.71, repro,
2016-08-01,-0.68, 0.56, -1.95, 1.96, 1.51, 6.63, repro,
2016-08-02,-2.12, 1.01, 0.93, 2.02, 1.55, 6.85, repro,
2016-08-03,-0.36, 2.48, -2.27, 1.97, 1.52, 6.71, repro,
2016-08-04,-2.32, 0.52, 0.08, 1.97, 1.51, 6.70, repro,
2016-08-05,-2.26, -0.11, 5.44, 2.00, 1.56, 6.89, repro,
2016-08-06,-2.34, 0.42, 4.09, 2.00, 1.55, 6.84, repro,
2016-08-07,-2.19, 2.34, 3.78, 1.99, 1.52, 6.71, repro,
2016-08-08,-1.54, 1.30, 2.68, 1.98, 1.52, 6.71, repro,
2016-08-09,-3.73, 1.97, 8.52, 2.01, 1.55, 6.82, repro,
2016-08-10,-1.85, 0.18, 6.53, 1.97, 1.54, 6.79, repro,
2016-08-11,-1.34, 0.52, -1.70, 2.00, 1.55, 6.84, repro,
2016-08-12,-1.42, 1.26, 0.10, 2.00, 1.56, 6.86, repro,
2016-08-13,-1.39, 0.52, 0.27, 1.99, 1.52, 6.70, repro,
2016-08-14,-1.88, 1.07, 2.54, 1.96, 1.52, 6.65, repro,
2016-08-15,-1.10, 1.40, 5.27, 1.97, 1.52, 6.66, repro,
2016-08-16,-1.99, -0.01, 6.47, 1.97, 1.55, 6.76, repro,
2016-08-17,-1.26, 2.29, -0.47, 1.98, 1.51, 6.68, repro,
2016-08-18,-1.39, 1.03, -0.99, 1.98, 1.52, 6.71, repro,
2016-08-19,-2.55, 1.79, 1.68, 2.03, 1.56, 6.79, repro,
2016-08-20,-2.31, 0.48, 4.19, 1.97, 1.51, 6.66, repro,
2016-08-21,-1.47, 0.88, 11.19, 1.96, 1.51, 6.66, repro,
2016-08-22,-1.49, 0.47, 10.55, 1.96, 1.50, 6.59, repro,
2016-08-23,-2.10, 1.46, 8.92, 2.00, 1.55, 6.79, repro,
2016-08-24,-1.56, 1.01, -1.17, 1.98, 1.52, 6.71, repro,
2016-08-25,-1.84, 0.69, -1.53, 1.98, 1.52, 6.73, repro,
2016-08-26,-1.68, 0.64, 4.50, 2.00, 1.53, 6.77, repro,
2016-08-27,-1.74, -0.20, -1.27, 1.96, 1.51, 6.65, repro,
2016-08-28,-1.80, 1.07, 1.28, 1.97, 1.51, 6.65, repro,
2016-08-29,-2.35, 1.68, 3.53, 1.96, 1.51, 6.62, repro,
2016-08-30,-2.15, 1.57, 2.00, 2.00, 1.56, 6.88, repro,
2016-08-31,-1.68, 0.72, 2.07, 1.99, 1.52, 6.73, repro,
2016-09-01,-2.02, 0.75, 7.57, 1.99, 1.52, 6.71, repro,
2016-09-02,-2.42, -0.31, 3.61, 2.03, 1.54, 6.76, repro,
2016-09-03,-2.81, 0.94, 6.18, 1.96, 1.51, 6.61, repro,
2016-09-04,-0.42, 1.88, 7.27, 1.96, 1.51, 6.63, repro,
2016-09-05,-1.63, 2.34, 5.61, 1.98, 1.52, 6.71, repro,
2016-09-06,-0.85, -0.66, 5.36, 1.99, 1.51, 6.68, repro,
2016-09-07,-0.99, 1.40, 7.40, 2.04, 1.57, 6.89, repro,
2016-09-08,0.57, -1.10, -4.14, 2.09, 1.60, 7.03, repro,
2016-09-09,-0.46, -0.88, 1.60, 2.00, 1.52, 6.71, repro,
2016-09-10,-1.21, -1.93, -1.66, 1.97, 1.51, 6.67, repro,
2016-09-11,-1.82, -0.12, 4.30, 1.98, 1.51, 6.65, repro,
2016-09-12,1.33, -1.31, -4.14, 1.98, 1.49, 6.58, repro,
2016-09-13,-0.96, -1.99, 6.20, 1.98, 1.51, 6.65, repro,
2016-09-14,-1.70, -1.32, 3.68, 2.00, 1.56, 6.76, repro,
2016-09-15,-2.04, -1.39, 0.97, 2.04, 1.58, 6.98, repro,
2016-09-16,-2.25, -1.65, 7.08, 2.06, 1.54, 6.97, repro,
2016-09-17,-0.98, -1.62, 9.08, 1.98, 1.51, 6.65, repro,
2016-09-18,-2.88, -1.36, 14.98, 1.98, 1.51, 6.64, repro,
2016-09-19,-4.01, -1.41, 9.48, 2.01, 1.55, 6.82, repro,
2016-09-20,-2.64, -1.76, 5.64, 1.98, 1.51, 6.66, repro,
2016-09-21,-3.35, -0.27, 4.22, 1.97, 1.51, 6.64, repro,
2016-09-22,-3.22, -1.58, 7.84, 2.01, 1.56, 6.81, repro,
2016-09-23,-1.93, -1.56, 10.29, 2.00, 1.56, 6.80, repro,
2016-09-24,-3.38, 0.59, 0.78, 2.01, 1.55, 6.85, repro,
2016-09-25,-2.05, -0.91, 6.73, 1.98, 1.51, 6.62, repro,
2016-09-26,-2.45, -0.45, 8.34, 1.98, 1.51, 6.63, repro,
2016-09-27,-3.26, -1.02, 9.51, 1.97, 1.52, 6.68, repro,
2016-09-28,-1.37, -3.01, 7.29, 1.98, 1.53, 6.69, repro,
2016-09-29,-2.24, -2.18, 1.82, 1.96, 1.51, 6.62, repro,
2016-09-30,-3.23, -0.41, 9.27, 1.98, 1.51, 6.66, repro,
2016-10-01,-2.17, -0.13, 9.29, 2.03, 1.56, 6.82, repro,
2016-10-02,-0.39, 0.03, 8.13, 1.98, 1.52, 6.69, repro,
2016-10-03,-2.32, -1.33, 6.63, 1.98, 1.52, 6.68, repro,
2016-10-04,-2.15, -0.97, 15.76, 1.99, 1.54, 6.77, repro,
2016-10-05,-4.74, -1.55, 11.56, 1.97, 1.53, 6.70, repro,
2016-10-06,-2.75, -0.22, 6.99, 1.99, 1.51, 6.67, repro,
2016-10-07,-3.28, -0.43, 4.39, 1.98, 1.51, 6.66, repro,
2016-10-08,-3.47, -0.17, 7.23, 1.98, 1.51, 6.68, repro,
2016-10-09,-2.95, -0.88, 2.83, 1.98, 1.52, 6.70, repro,
2016-10-10,-1.79, -0.56, 1.75, 1.97, 1.52, 6.68, repro,
2016-10-11,-3.27, -0.52, 7.53, 1.95, 1.51, 6.60, repro,
2016-10-12,-2.83, -1.52, 5.53, 2.01, 1.55, 6.85, repro,
2016-10-13,-2.48, -0.34, 5.94, 1.98, 1.51, 6.67, repro,
2016-10-14,-4.21, -2.63, 12.15, 2.06, 1.57, 6.91, repro,
2016-10-15,-3.12, -3.64, 13.65, 2.01, 1.56, 6.85, repro,
2016-10-16,-1.19, -2.58, 16.50, 2.05, 1.61, 7.03, repro,
2016-10-17,-2.06, 1.03, 10.37, 1.97, 1.52, 6.67, repro,
2016-10-18,-2.19, 0.33, 4.01, 2.00, 1.54, 6.81, repro,
2016-10-19,-2.10, 0.25, -1.67, 2.02, 1.56, 6.90, repro,
2016-10-20,-1.59, -0.06, 3.21, 1.98, 1.52, 6.69, repro,
2016-10-21,-0.42, -0.41, -4.29, 2.02, 1.56, 6.86, repro,
2016-10-22,-1.80, -0.80, -3.40, 1.96, 1.51, 6.61, repro,
2016-10-23,-3.95, 0.42, 4.34, 1.98, 1.52, 6.70, repro,
2016-10-24,-3.20, -1.65, 3.30, 2.00, 1.53, 6.74, repro,
2016-10-25,-2.51, -0.38, -0.60, 2.00, 1.51, 6.69, repro,
2016-10-26,-3.03, -0.05, 1.26, 1.98, 1.52, 6.71, repro,
2016-10-27,-1.26, -1.08, -2.50, 1.96, 1.51, 6.62, repro,
2016-10-28,-3.21, -0.70, -0.34, 1.97, 1.51, 6.62, repro,
2016-10-29,-4.26, 0.91, 6.89, 1.99, 1.54, 6.77, repro,
2016-10-30,-2.73, -0.92, 7.32, 1.99, 1.51, 6.65, repro,
2016-10-31,-3.78, 0.11, 3.65, 2.00, 1.51, 6.66, repro,
2016-11-01,-2.55, -0.03, 0.47, 1.97, 1.51, 6.62, repro,
2016-11-02,-0.79, 0.83, -8.09, 2.08, 1.62, 7.14, repro,
2016-11-03,-3.54, 0.99, -7.62, 1.98, 1.52, 6.68, repro,
2016-11-04,-3.36, 0.41, -6.55, 2.02, 1.55, 6.78, repro,
2016-11-05,-2.31, 2.25, 3.18, 1.99, 1.51, 6.68, repro,
2016-11-06,-2.61, -0.69, -1.91, 1.97, 1.51, 6.66, repro,
2016-11-07,-3.32, -0.18, -3.09, 1.97, 1.51, 6.63, repro,
2016-11-08,-1.90, -0.24, -0.58, 1.96, 1.51, 6.63, repro,
2016-11-09,-3.86, 1.15, -1.70, 1.97, 1.51, 6.63, repro,
2016-11-10,-3.73, 0.09, -2.38, 2.03, 1.54, 6.79, repro,
2016-11-11,-3.19, 0.99, -2.28, 1.99, 1.52, 6.74, repro,
2016-11-12,-2.65, -0.16, 5.63, 1.99, 1.53, 6.79, repro,
2016-11-13,-3.80, 1.43, -4.34, 1.96, 1.51, 6.62, repro,
2016-11-14,-2.10, 0.67, -3.29, 1.97, 1.51, 6.64, repro,
2016-11-15,-0.04, 0.07, -2.08, 2.00, 1.53, 6.77, repro,
2016-11-16,-1.03, -0.41, 4.66, 2.02, 1.56, 6.91, repro,
2016-11-17,-1.87, 0.66, -3.15, 2.01, 1.54, 6.74, repro,
2016-11-18,-3.26, -0.89, -10.48, 1.98, 1.51, 6.64, repro,
2016-11-19,-2.44, -1.31, -1.95, 1.99, 1.52, 6.70, repro,
2016-11-20,-3.23, -2.13, 7.73, 2.00, 1.53, 6.76, repro,
2016-11-21,-3.07, 0.34, -2.84, 1.98, 1.52, 6.68, repro,
2016-11-22,-1.71, 1.74, -2.59, 2.01, 1.54, 6.73, repro,
2016-11-23,-2.59, 0.34, -0.45, 2.12, 1.63, 7.15, repro,
2016-11-24,-2.68, -0.41, 0.80, 1.97, 1.51, 6.64, repro,
2016-11-25,-2.03, -0.62, -5.33, 1.98, 1.52, 6.65, repro,
2016-11-26,-3.01, -1.58, 2.07, 2.01, 1.56, 6.85, repro,
2016-11-27,-2.07, -0.09, -4.03, 2.04, 1.60, 6.90, repro,
2016-11-28,-0.91, 0.42, 7.43, 1.97, 1.52, 6.70, repro,
2016-11-29,-2.66, -0.03, -3.13, 1.98, 1.50, 6.64, repro,
2016-11-30,-2.69, 1.06, -2.51, 1.99, 1.52, 6.74, repro,
2016-12-01,-1.79, 1.94, -4.71, 2.01, 1.55, 6.84, repro,
2016-12-02,-1.10, 0.36, -6.92, 2.00, 1.55, 6.81, repro,
2016-12-03,-1.34, 0.15, -1.72, 1.97, 1.51, 6.66, repro,
2016-12-04,-2.08, -0.17, -4.35, 1.97, 1.51, 6.66, repro,
2016-12-05,-1.98, 0.39, -5.09, 1.97, 1.51, 6.67, repro,
2016-12-06,-1.64, -1.24, -2.14, 1.99, 1.53, 6.73, repro,
2016-12-07,0.58, 1.17, -8.98, 1.97, 1.51, 6.64, repro,
2016-12-08,-1.37, -0.32, -3.63, 1.96, 1.51, 6.64, repro,
2016-12-09,-1.61, 0.27, -4.51, 2.07, 1.58, 7.07, repro,
2016-12-10,-2.32, 1.09, -1.86, 2.04, 1.56, 6.86, repro,
2016-12-11,-2.21, 2.19, 2.53, 2.01, 1.57, 6.93, repro,
2016-12-12,-0.95, 0.46, -10.92, 2.01, 1.56, 6.79, repro,
2016-12-13,-1.35, 0.20, -8.08, 2.00, 1.54, 6.71, repro,
2016-12-14,-1.16, 1.55, -1.43, 1.98, 1.53, 6.77, repro,
2016-12-15,-1.64, 0.59, -5.69, 2.02, 1.59, 7.00, repro,
2016-12-16,-0.95, 1.14, -0.07, 1.98, 1.52, 6.73, repro,
2016-12-17,-0.62, 0.21, -0.94, 1.98, 1.52, 6.71, repro,
2016-12-18,-0.81, 1.39, -7.36, 1.98, 1.50, 6.64, repro,
2016-12-19,-1.57, 1.32, -5.99, 2.10, 1.60, 6.97, repro,
2016-12-20,-1.16, 1.67, -2.24, 1.98, 1.52, 6.69, repro,
2016-12-21,-0.23, 1.50, -6.93, 2.03, 1.55, 6.81, repro,
2016-12-22,-1.50, 0.77, -0.84, 1.98, 1.52, 6.69, repro,
2016-12-23,-0.79, -0.02, -0.68, 2.01, 1.55, 6.87, repro,
2016-12-24,-1.10, -0.14, -2.88, 1.98, 1.52, 6.68, repro,
2016-12-25,-1.23, 0.38, -5.33, 1.97, 1.51, 6.65, repro,
2016-12-26,-0.68, 1.68, -6.34, 2.02, 1.55, 6.81, repro,
2016-12-27,-1.51, 1.86, 1.42, 1.99, 1.53, 6.75, repro,
2016-12-28,-1.31, 2.33, 1.13, 1.98, 1.53, 6.75, repro,
2016-12-29,-1.45, 1.02, -7.12, 1.98, 1.52, 6.71, repro,
2016-12-30,-0.47, 0.85, -6.14, 1.97, 1.51, 6.65, repro,
2016-12-31,0.23, 0.85, -7.82, 1.96, 1.51, 6.66, repro,
2017-01-01,-0.86, 1.21, 0.74, 1.99, 1.52, 6.67, repro,
2017-01-02,-0.20, 1.16, -9.41, 1.98, 1.53, 6.74, repro,
2017-01-03,-1.57, 0.40, -15.99, 1.99, 1.52, 6.71, repro,
2017-01-04,-0.09, 0.37, -6.14, 1.98, 1.51, 6.62, repro,
2017-01-05,-1.13, 0.90, -2.67, 1.97, 1.51, 6.62, repro,
2017-01-06,-1.18, 1.53, -6.05, 1.97, 1.51, 6.64, repro,
2017-01-07,-1.86, 0.57, -0.32, 2.00, 1.52, 6.74, repro,
2017-01-08,-0.34, 0.32, -2.67, 1.98, 1.51, 6.69, repro,
2017-01-09,-0.96, 1.11, 1.14, 2.00, 1.53, 6.80, repro,
2017-01-10,-0.48, 1.03, 6.03, 2.02, 1.52, 6.78, repro,
2017-01-11,-2.47, 0.69, 2.83, 1.99, 1.51, 6.68, repro,
2017-01-12,-0.63, 1.26, -6.39, 1.97, 1.50, 6.61, repro,
2017-01-13,-1.25, 1.57, -7.00, 1.98, 1.51, 6.66, repro,
2017-01-14,-1.44, 1.56, -14.06, 1.98, 1.51, 6.69, repro,
2017-01-15,-3.16, 2.47, -6.34, 1.97, 1.50, 6.63, repro,
2017-01-16,-1.33, 0.85, -12.35, 1.99, 1.51, 6.70, repro,
2017-01-17,-2.58, 1.78, -0.22, 2.01, 1.55, 6.83, repro,
2017-01-18,-3.68, 1.42, -2.53, 2.05, 1.60, 7.08, repro,
2017-01-19,-1.57, 1.51, 3.13, 2.09, 1.59, 7.00, repro,
2017-01-20,-1.24, 2.21, 11.42, 1.97, 1.52, 6.72, repro,
2017-01-21,-1.10, 1.27, 8.22, 1.98, 1.53, 6.74, repro,
2017-01-22,-0.68, -0.46, -5.04, 2.10, 1.62, 6.99, repro,
2017-01-23,-1.76, 2.18, 6.04, 1.97, 1.51, 6.64, repro,
2017-01-24,-2.22, 1.59, -3.72, 1.97, 1.51, 6.64, repro,
2017-01-25,-1.94, 2.27, -9.30, 2.03, 1.55, 6.86, repro,
2017-01-26,-1.49, 2.95, -7.51, 1.97, 1.51, 6.65, repro,
2017-01-27,-0.59, 2.97, -22.19, 1.99, 1.52, 6.73, repro,
2017-01-28,-1.42, 2.88, -20.23, 1.97, 1.51, 6.67, repro,
2017-01-29,-2.40, 2.30, -12.94, 1.97, 1.52, 6.66, repro,
2017-01-30,-2.75, 2.37, -10.16, 1.97, 1.51, 6.65, repro,
2017-01-31,-1.50, 2.15, -7.60, 1.97, 1.51, 6.64, repro,
2017-02-01,-1.18, 3.74, -8.87, 1.98, 1.52, 6.71, repro,
2017-02-02,-1.58, 2.23, -7.79, 2.04, 1.56, 6.94, repro,
2017-02-03,-3.04, 1.22, -3.35, 1.98, 1.51, 6.67, repro,
2017-02-04,-2.57, 0.74, 0.33, 1.96, 1.52, 6.68, repro,
2017-02-05,-3.25, 1.82, 0.57, 1.98, 1.52, 6.71, repro,
2017-02-06,-1.78, 0.46, 1.53, 1.98, 1.52, 6.73, repro,
2017-02-07,-2.55, 0.75, 1.31, 2.03, 1.54, 6.85, repro,
2017-02-08,-2.16, 2.89, -6.59, 1.99, 1.53, 6.76, repro,
2017-02-09,-1.37, 0.21, -4.86, 1.98, 1.52, 6.70, repro,
2017-02-10,-2.44, 0.55, -2.50, 1.97, 1.52, 6.70, repro,
2017-02-11,-1.42, 3.79, -10.59, 1.97, 1.51, 6.67, repro,
2017-02-12,-2.16, 3.38, -14.50, 1.98, 1.51, 6.69, repro,
2017-02-13,-3.67, 2.13, -13.59, 1.99, 1.51, 6.71, repro,
2017-02-14,-3.13, 1.98, -10.63, 1.96, 1.51, 6.63, repro,
2017-02-15,-1.66, 3.05, -6.46, 1.97, 1.51, 6.67, repro,
2017-02-16,-2.37, 1.70, 2.17, 1.98, 1.53, 6.75, repro,
2017-02-17,-2.26, 1.92, -0.68, 1.98, 1.52, 6.71, repro,
2017-02-18,-1.40, 1.63, -1.10, 1.99, 1.52, 6.70, repro,
2017-02-19,-1.93, 1.21, 0.79, 1.98, 1.52, 6.70, repro,
2017-02-20,-1.93, 1.15, -5.46, 2.02, 1.54, 6.78, repro,
2017-02-21,-3.56, 1.79, 2.58, 1.99, 1.53, 6.74, repro,
2017-02-22,-2.40, 3.56, -5.54, 1.98, 1.52, 6.70, repro,
2017-02-23,-2.91, 2.98, -7.35, 2.01, 1.56, 6.86, repro,
2017-02-24,-1.94, 2.78, -12.16, 2.01, 1.55, 6.79, repro,
2017-02-25,-0.94, 2.14, -8.63, 2.17, 1.64, 7.19, repro,
2017-02-26,-0.34, 2.69, -6.43, 1.96, 1.51, 6.62, repro,
2017-02-27,-2.44, 1.41, -2.37, 2.02, 1.54, 6.84, repro,
2017-02-28,-0.14, 2.56, -3.65, 1.98, 1.54, 6.75, repro,
2017-03-01,-2.18, 3.90, -12.22, 1.97, 1.51, 6.64, repro,
2017-03-02,-2.05, 3.75, -11.13, 1.98, 1.50, 6.64, repro,
2017-03-03,-2.15, 2.30, -11.23, 1.97, 1.51, 6.63, repro,
2017-03-04,-2.08, 2.45, -1.49, 1.97, 1.52, 6.69, repro,
2017-03-05,-1.72, 2.13, -1.97, 2.01, 1.56, 6.90, repro,
2017-03-06,-1.57, 3.18, -7.94, 2.03, 1.53, 6.85, repro,
2017-03-07,-1.34, 3.65, -8.94, 2.01, 1.55, 6.79, repro,
2017-03-08,0.70, 4.13, -9.56, 2.01, 1.57, 6.91, repro,
2017-03-09,-1.08, 4.73, -11.18, 1.98, 1.53, 6.72, repro,
2017-03-10,-1.65, 2.95, -13.54, 1.98, 1.53, 6.74, repro,
2017-03-11,-0.75, 2.49, -23.07, 1.97, 1.52, 6.68, repro,
2017-03-12,-1.18, 4.84, -8.38, 1.98, 1.52, 6.69, repro,
2017-03-13,-0.47, 3.95, -7.68, 1.98, 1.51, 6.66, repro,
2017-03-14,-3.30, 3.07, -2.56, 1.99, 1.52, 6.72, repro,
2017-03-15,-0.96, 2.83, -8.82, 2.01, 1.52, 6.77, repro,
2017-03-16,-2.61, 2.51, -6.87, 2.00, 1.55, 6.78, repro,
2017-03-17,-2.46, 3.40, -9.61, 1.97, 1.52, 6.68, repro,
2017-03-18,0.25, 2.78, -2.19, 1.97, 1.52, 6.70, repro,
2017-03-19,-1.00, 3.29, -2.58, 1.99, 1.52, 6.74, repro,
2017-03-20,-0.68, 2.70, -6.21, 1.99, 1.53, 6.75, repro,
2017-03-21,-0.97, 1.90, -6.87, 1.99, 1.53, 6.76, repro,
2017-03-22,-1.65, 2.22, -1.69, 1.95, 1.51, 6.61, repro,
2017-03-23,-0.81, 2.56, -8.58, 2.04, 1.59, 6.89, repro,
2017-03-24,0.39, 3.15, -4.54, 2.01, 1.57, 6.88, repro,
2017-03-25,-0.37, 2.25, -10.08, 1.98, 1.53, 6.75, repro,
2017-03-26,-1.80, 2.17, -10.76, 1.96, 1.51, 6.64, repro,
2017-03-27,-0.96, 2.66, -7.68, 1.97, 1.51, 6.67, repro,
2017-03-28,-1.24, 3.76, -11.15, 1.95, 1.51, 6.62, repro,
2017-03-29,-1.13, 3.14, -7.18, 1.97, 1.51, 6.65, repro,
2017-03-30,0.53, 1.42, -7.05, 1.99, 1.54, 6.78, repro,
2017-03-31,-0.03, 2.51, -14.65, 2.03, 1.55, 6.83, repro,
2017-04-01,-1.95, 5.58, -14.66, 2.37, 1.78, 8.13, repro,
2017-04-02,1.64, 4.16, -15.44, 1.97, 1.51, 6.64, repro,
2017-04-03,1.72, 5.05, -10.74, 1.96, 1.50, 6.61, repro,
2017-04-04,-0.88, 3.52, -9.62, 1.98, 1.52, 6.72, repro,
2017-04-05,-3.05, 3.10, -3.52, 1.99, 1.52, 6.74, repro,
2017-04-06,-1.48, 1.55, -10.12, 1.98, 1.51, 6.72, repro,
2017-04-07,-2.45, 0.19, 0.73, 1.99, 1.53, 6.79, repro,
2017-04-08,-1.06, 2.26, -3.47, 1.98, 1.51, 6.69, repro,
2017-04-09,-1.44, 3.13, -4.84, 1.98, 1.51, 6.68, repro,
2017-04-10,-1.39, 3.40, -11.33, 1.99, 1.52, 6.75, repro,
2017-04-11,-2.11, 2.28, -12.30, 1.98, 1.51, 6.69, repro,
2017-04-12,-2.41, 1.13, -8.39, 1.96, 1.50, 6.60, repro,
2017-04-13,-2.73, 2.83, -10.95, 1.98, 1.55, 6.79, repro,
2017-04-14,-0.12, 1.54, -15.01, 1.99, 1.55, 6.83, repro,
2017-04-15,-2.30, 3.21, -12.17, 1.99, 1.51, 6.67, repro,
2017-04-16,-1.87, 2.29, -13.14, 1.99, 1.54, 6.80, repro,
2017-04-17,-0.81, 2.23, -8.92, 1.97, 1.52, 6.69, repro,
2017-04-18,-3.57, 3.50, -7.59, 2.01, 1.57, 6.80, repro,
2017-04-19,-0.50, 3.64, -13.79, 1.97, 1.52, 6.70, repro,
2017-04-20,-0.86, 3.28, -11.89, 1.99, 1.51, 6.70, repro,
2017-04-21,-1.71, 3.05, -15.50, 1.98, 1.52, 6.71, repro,
2017-04-22,-2.54, 2.53, -8.07, 1.99, 1.52, 6.73, repro,
2017-04-23,-2.23, 1.90, -4.91, 2.01, 1.55, 6.78, repro,
2017-04-24,-2.90, 3.72, -7.47, 1.97, 1.51, 6.64, repro,
2017-04-25,-1.77, 4.42, -10.65, 2.01, 1.55, 6.85, repro,
2017-04-26,-0.25, 3.45, -9.24, 2.06, 1.57, 6.85, repro,
2017-04-27,-2.09, 3.37, -12.36, 2.00, 1.55, 6.79, repro,
2017-04-28,-1.44, 4.50, -12.21, 2.00, 1.55, 6.80, repro,
2017-04-29,-0.75, 3.84, -16.40, 1.97, 1.51, 6.66, repro,
2017-04-30,-1.42, 2.12, -12.80, 2.03, 1.54, 6.76, repro,
2017-05-01,-0.57, 3.09, -11.54, 1.99, 1.51, 6.69, repro,
2017-05-02,-1.91, 3.28, -8.28, 1.96, 1.52, 6.65, repro,
2017-05-03,-2.52, 2.88, -9.45, 1.96, 1.51, 6.63, repro,
2017-05-04,-2.46, 2.94, -12.25, 2.01, 1.54, 6.81, repro,
2017-05-05,-1.94, 2.18, -8.53, 2.04, 1.57, 6.99, repro,
2017-05-06,0.54, 2.61, -14.56, 1.99, 1.51, 6.68, repro,
2017-05-07,-0.13, 2.49, -13.72, 1.97, 1.50, 6.64, repro,
2017-05-08,-0.08, 4.56, -6.42, 1.96, 1.51, 6.63, repro,
2017-05-09,-2.01, 2.31, -7.71, 1.97, 1.51, 6.65, repro,
2017-05-10,-2.61, 2.92, -8.75, 2.00, 1.55, 6.85, repro,
2017-05-11,-2.10, 2.81, -3.80, 1.99, 1.56, 6.84, repro,
2017-05-12,-1.34, 1.15, -11.85, 1.98, 1.51, 6.69, repro,
2017-05-13,-1.54, 2.08, -5.72, 1.96, 1.51, 6.65, repro,
2017-05-14,-1.14, 2.35, -9.35, 1.96, 1.51, 6.65, repro,
2017-05-15,-3.17, 2.91, -6.38, 2.00, 1.54, 6.83, repro,
2017-05-16,-1.33, 2.01, -9.11, 1.98, 1.52, 6.71, repro,
2017-05-17,-0.84, 1.90, -10.78, 1.99, 1.51, 6.69, repro,
2017-05-18,-3.02, 2.39, -8.92, 2.03, 1.61, 7.09, repro,
2017-05-19,-1.72, 1.86, -17.19, 2.01, 1.53, 6.77, repro,
2017-05-20,-0.73, 1.67, -10.75, 1.97, 1.51, 6.67, repro,
2017-05-21,-1.56, 2.84, -13.74, 1.97, 1.51, 6.66, repro,
2017-05-22,-2.38, 2.15, -8.37, 2.01, 1.54, 6.80, repro,
2017-05-23,-2.22, 1.80, -9.37, 1.97, 1.51, 6.64, repro,
2017-05-24,-0.83, 2.58, -11.44, 1.97, 1.51, 6.64, repro,
2017-05-25,-1.08, 1.59, -3.48, 2.00, 1.55, 6.84, repro,
2017-05-26,-0.90, 1.86, -5.21, 1.97, 1.51, 6.68, repro,
2017-05-27,-3.33, 1.88, -6.59, 1.98, 1.51, 6.65, repro,
2017-05-28,-2.20, 1.78, -8.39, 1.99, 1.51, 6.68, repro,
2017-05-29,-2.86, 1.87, -8.93, 1.99, 1.52, 6.71, repro,
2017-05-30,-2.84, 0.96, -1.82, 1.98, 1.51, 6.68, repro,
2017-05-31,-1.66, 2.37, -1.86, 1.99, 1.52, 6.72, repro,
2017-06-01,-1.33, 1.47, -5.09, 1.97, 1.51, 6.67, repro,
2017-06-02,-1.27, 1.76, -5.04, 2.11, 1.62, 7.13, repro,
2017-06-03,-1.87, 1.69, -2.23, 2.00, 1.51, 6.72, repro,
2017-06-04,-1.64, 2.07, -6.16, 2.00, 1.56, 6.84, repro,
2017-06-05,-2.65, 1.30, -3.31, 1.98, 1.51, 6.71, repro,
2017-06-06,-2.12, 0.52, -0.73, 2.01, 1.56, 6.79, repro,
2017-06-07,-1.38, 1.26, 1.17, 2.00, 1.54, 6.76, repro,
2017-06-08,-0.13, 1.99, -2.53, 2.01, 1.55, 6.84, repro,
2017-06-09,-1.77, 2.07, -5.16, 1.98, 1.51, 6.69, repro,
2017-06-10,0.42, 1.78, -0.17, 1.98, 1.52, 6.74, repro,
2017-06-11,-1.50, 0.07, 4.96, 2.06, 1.60, 6.96, repro,
2017-06-12,-1.01, 1.79, -2.18, 1.96, 1.51, 6.66, repro,
2017-06-13,-0.51, 2.41, 3.03, 1.99, 1.52, 6.72, repro,
2017-06-14,-0.69, 3.10, 3.32, 1.98, 1.51, 6.69, repro,
2017-06-15,-1.19, 2.14, 2.27, 2.04, 1.60, 7.02, repro,
2017-06-16,-1.25, 2.54, -0.86, 2.02, 1.60, 7.03, repro,
2017-06-17,-0.90, 1.81, -2.07, 1.97, 1.50, 6.64, repro,
2017-06-18,-1.00, 3.93, -1.78, 1.97, 1.52, 6.68, repro,
2017-06-19,0.24, 3.25, -7.20, 1.98, 1.51, 6.70, repro,
2017-06-20,-1.19, 2.18, -5.24, 1.98, 1.53, 6.76, repro,
2017-06-21,-1.43, 1.68, -13.94, 1.97, 1.52, 6.73, repro,
2017-06-22,-2.33, 2.74, 2.33, 1.97, 1.53, 6.70, repro,
