PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSYZ
Station name,Yazoo_City
Begin Date, 2006-10-30
End Date, 2013-04-22
Release Date, 2019-08-30
Reference position, 32.8463608562 North Latitude, -90.4119707703 East Longitude, 23.94767 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-02,1.28, -0.15, 1.33, 1.97, 1.87, 8.22, repro,
2009-09-03,-1.65, 0.99, 5.02, 1.89, 1.81, 7.84, repro,
2009-09-04,-1.37, 1.71, 4.60, 1.94, 1.88, 7.98, repro,
2009-09-05,-0.25, -0.58, -6.00, 1.99, 1.93, 8.21, repro,
2009-09-06,-1.78, 2.17, 5.14, 2.00, 1.95, 8.29, repro,
2009-09-07,-0.61, 0.78, 7.51, 1.93, 1.85, 7.93, repro,
2009-09-08,-2.26, 1.54, 6.05, 1.92, 1.83, 7.89, repro,
2009-09-09,-2.34, 0.97, -0.47, 1.91, 1.82, 7.89, repro,
2009-09-10,-2.52, 0.46, -5.04, 1.90, 1.81, 7.76, repro,
2009-09-11,-3.09, 1.14, -3.35, 1.88, 1.79, 7.71, repro,
2009-09-12,-1.87, 1.36, 5.03, 1.87, 1.79, 7.67, repro,
2009-09-13,-1.95, 0.03, 3.02, 1.88, 1.84, 7.79, repro,
2009-09-14,-0.95, 0.89, 12.20, 1.86, 1.82, 7.80, repro,
2009-09-15,-1.41, 3.09, 7.13, 1.93, 1.85, 7.95, repro,
2009-09-16,-1.06, 0.33, -4.34, 1.91, 1.85, 7.93, repro,
2009-09-17,0.55, -1.25, -4.75, 1.90, 1.87, 7.86, repro,
2009-09-18,-0.07, 0.37, -15.84, 2.00, 1.89, 8.13, repro,
2009-09-19,-1.85, 1.10, 1.72, 1.85, 1.77, 7.54, repro,
2009-09-20,-1.32, -0.70, -2.32, 1.92, 1.90, 7.95, repro,
2009-09-21,-1.77, 1.46, -0.98, 1.89, 1.80, 7.82, repro,
2009-09-22,-0.33, 0.89, -7.64, 1.94, 1.88, 8.09, repro,
2009-09-23,-0.92, 1.29, 6.66, 1.91, 1.87, 8.05, repro,
2009-09-24,0.96, 0.03, 5.07, 1.85, 1.79, 7.64, repro,
2009-09-25,-0.25, -0.43, 4.67, 1.89, 1.79, 7.85, repro,
2009-09-26,0.17, 0.40, 0.95, 1.91, 1.82, 7.89, repro,
2009-09-27,0.95, -1.75, 1.68, 1.88, 1.82, 7.74, repro,
2009-09-28,0.64, 0.34, 3.61, 1.90, 1.82, 7.79, repro,
2009-09-29,0.61, -0.20, 1.99, 1.92, 1.85, 7.99, repro,
2009-09-30,-1.54, -0.49, 1.64, 1.86, 1.81, 7.71, repro,
2009-10-01,-1.99, -0.40, 4.26, 1.90, 1.80, 7.77, repro,
2009-10-02,-1.00, -0.07, 6.92, 1.87, 1.82, 7.85, repro,
2009-10-03,0.03, -0.17, -7.41, 1.89, 1.83, 7.79, repro,
2009-10-04,-1.03, 2.15, -1.91, 1.87, 1.79, 7.75, repro,
2009-10-05,-1.17, 0.64, -1.54, 1.87, 1.81, 7.71, repro,
2009-10-06,-2.07, 0.70, 8.94, 1.90, 1.90, 8.00, repro,
2009-10-07,-1.10, 0.20, -1.59, 1.88, 1.82, 7.79, repro,
2009-10-08,0.19, -0.01, -0.50, 1.90, 1.85, 7.96, repro,
2009-10-09,1.36, 0.27, -5.88, 2.06, 2.01, 8.42, repro,
2009-10-10,1.72, -0.69, -10.91, 1.86, 1.79, 7.67, repro,
2009-10-11,0.49, -0.50, 0.03, 1.85, 1.78, 7.57, repro,
2009-10-12,0.64, -0.71, -11.48, 1.89, 1.82, 7.80, repro,
2009-10-13,-0.74, -0.28, -5.41, 1.89, 1.82, 7.80, repro,
2009-10-14,2.24, -1.06, -8.63, 1.90, 1.87, 8.01, repro,
2009-10-15,-1.09, -0.27, 6.39, 2.01, 2.00, 8.41, repro,
2009-10-16,1.63, -1.03, -7.03, 1.98, 1.95, 8.21, repro,
2009-10-17,0.05, 0.06, -10.88, 1.95, 1.88, 7.99, repro,
2009-10-18,-1.54, -1.84, -10.10, 1.94, 1.87, 7.97, repro,
2009-10-19,-1.51, -1.27, -7.25, 1.99, 2.03, 8.37, repro,
2009-10-20,-0.87, -1.21, -11.11, 2.02, 2.03, 8.50, repro,
2009-10-21,-1.83, -0.70, -4.53, 1.93, 1.90, 8.01, repro,
2009-10-22,-1.38, -1.91, -7.67, 1.95, 1.88, 8.10, repro,
2009-10-23,-2.09, -1.67, -6.06, 1.97, 1.88, 8.17, repro,
2009-10-24,-0.83, -3.28, -0.52, 1.93, 1.84, 7.95, repro,
2009-10-25,-1.36, -2.49, -6.50, 1.91, 1.85, 7.90, repro,
2009-10-26,-1.12, -3.40, -8.83, 1.95, 1.85, 7.95, repro,
2009-10-27,-2.69, 0.81, 5.57, 2.00, 2.01, 8.23, repro,
2009-10-28,-2.79, -1.95, -1.41, 1.95, 1.92, 8.01, repro,
2009-10-29,-0.69, -2.21, -1.26, 1.91, 1.85, 7.89, repro,
2009-10-30,-2.36, -0.33, 1.98, 2.09, 2.02, 8.57, repro,
2009-10-31,-1.58, -1.81, -0.90, 1.99, 2.06, 8.43, repro,
2009-11-01,0.22, 0.18, -15.26, 1.99, 1.97, 8.28, repro,
2009-11-02,-1.02, -1.99, -12.90, 2.01, 2.08, 8.55, repro,
2009-11-03,-1.47, 0.28, -9.21, 1.94, 1.89, 8.04, repro,
2009-11-04,-2.14, -1.72, -10.90, 1.96, 1.96, 8.17, repro,
2009-11-05,-0.81, -1.44, -13.95, 2.01, 2.00, 8.35, repro,
2009-11-06,-0.65, -1.74, -17.91, 1.98, 1.98, 8.29, repro,
2009-11-07,-1.35, -1.90, -8.84, 1.95, 1.89, 8.10, repro,
2009-11-08,-2.26, -1.02, -12.09, 1.99, 1.98, 8.26, repro,
2009-11-09,-1.16, 0.26, -13.65, 2.03, 1.92, 8.35, repro,
2009-11-10,-1.47, -0.99, -17.35, 2.03, 2.00, 8.44, repro,
2009-11-11,0.91, -0.51, -14.75, 2.65, 2.65, 11.61, repro,
2009-11-12,-2.22, -1.79, -5.84, 1.99, 1.92, 8.29, repro,
2009-11-13,-1.49, -0.02, -6.58, 1.94, 1.89, 8.09, repro,
2009-11-14,-1.42, -1.40, -2.84, 1.99, 2.05, 8.22, repro,
2009-11-15,-2.82, -0.70, -5.01, 2.00, 2.00, 8.29, repro,
2009-11-16,-4.29, -0.16, -10.21, 1.93, 1.83, 7.86, repro,
2009-11-17,-1.46, -3.81, -13.96, 1.98, 1.92, 8.17, repro,
2009-11-18,-1.40, 0.53, -7.01, 3.00, 3.34, 13.60, repro,
2009-11-19,-2.63, -0.69, -6.24, 1.95, 1.89, 7.98, repro,
2009-11-20,-2.82, -0.87, -5.76, 1.99, 1.97, 8.18, repro,
2009-11-21,-2.41, -0.09, -13.47, 1.88, 1.79, 7.65, repro,
2009-11-22,-1.46, -2.50, -11.75, 1.89, 1.85, 7.77, repro,
2009-11-23,-1.14, -0.69, -7.76, 1.86, 1.80, 7.62, repro,
2009-11-24,-3.16, 0.21, -7.02, 1.88, 1.84, 7.67, repro,
2009-11-25,-3.33, -1.25, -8.36, 1.86, 1.80, 7.58, repro,
2009-11-26,-2.96, -1.52, -2.24, 1.86, 1.78, 7.62, repro,
2009-11-27,-1.60, -0.26, -1.25, 1.92, 1.85, 7.88, repro,
2009-11-28,-2.33, -0.52, 0.86, 1.98, 1.88, 8.04, repro,
2009-11-29,-1.72, -0.76, 3.76, 1.93, 1.95, 7.96, repro,
2009-11-30,-1.81, -1.24, -6.78, 1.93, 1.90, 7.86, repro,
2009-12-01,-1.96, 1.10, -0.19, 1.94, 1.91, 7.95, repro,
2009-12-02,-2.02, 0.52, 3.14, 1.87, 1.81, 7.71, repro,
2009-12-03,-1.80, -1.24, -4.99, 1.85, 1.78, 7.62, repro,
2009-12-04,-0.90, -0.66, -16.44, 1.88, 1.85, 7.72, repro,
2009-12-05,-2.09, -0.69, -8.26, 1.85, 1.79, 7.60, repro,
2009-12-06,-2.37, -0.81, -6.54, 1.86, 1.80, 7.68, repro,
2009-12-07,-1.99, 0.01, -14.42, 1.90, 1.83, 7.77, repro,
2009-12-08,-1.89, 1.42, -29.50, 2.34, 2.30, 9.89, repro,
2009-12-09,-19.58, 79.49, -40.21, 12.68, 8.14, 42.31, repro,
2009-12-10,0.51, 1.68, -9.00, 2.52, 2.63, 10.38, repro,
2009-12-11,-2.34, -1.05, -6.40, 1.98, 1.91, 8.17, repro,
2009-12-12,-2.97, 0.16, -7.61, 1.98, 1.97, 8.21, repro,
2009-12-13,-2.40, -1.31, -4.74, 1.84, 1.78, 7.58, repro,
2009-12-14,-1.72, -1.75, -5.50, 1.88, 1.84, 7.75, repro,
2009-12-15,-0.67, -1.20, -9.76, 1.91, 1.84, 7.81, repro,
2009-12-16,-2.48, -1.38, -16.89, 1.89, 1.86, 7.80, repro,
2009-12-17,-4.22, -0.96, -10.53, 3.71, 3.55, 15.45, repro,
2009-12-18,-0.58, -2.00, -13.80, 1.85, 1.78, 7.59, repro,
2009-12-19,-2.91, -4.09, -15.27, 2.47, 2.51, 10.80, repro,
2009-12-20,-1.50, -2.60, -7.75, 1.89, 1.90, 7.96, repro,
2009-12-21,-0.85, -1.88, -8.37, 1.91, 1.96, 7.98, repro,
2009-12-22,-1.94, -1.80, -6.00, 2.27, 2.15, 9.63, repro,
2009-12-23,-1.04, -3.37, -17.46, 2.28, 2.04, 9.42, repro,
2009-12-24,0.97, -0.54, -6.05, 2.27, 2.05, 9.32, repro,
2009-12-25,-1.38, -3.15, 1.99, 2.23, 2.04, 9.22, repro,
2009-12-26,-2.62, -2.90, -7.57, 2.36, 2.20, 9.69, repro,
2009-12-27,-2.99, -3.37, -9.34, 2.26, 2.10, 9.45, repro,
2009-12-28,-2.37, -2.10, -18.50, 2.24, 2.03, 9.27, repro,
2009-12-29,-1.12, -2.89, -19.51, 2.41, 2.15, 10.20, repro,
2009-12-30,-0.83, -2.63, -17.45, 2.23, 2.03, 9.25, repro,
2009-12-31,-1.18, -3.37, -12.86, 2.22, 2.05, 9.19, repro,
2010-01-01,-0.11, -4.24, -18.00, 2.25, 2.12, 9.44, repro,
2010-01-02,-2.15, -3.16, -20.29, 2.27, 2.12, 9.54, repro,
2010-01-03,-0.90, -3.31, -20.45, 2.37, 2.12, 9.89, repro,
2010-01-04,-1.12, -2.76, -17.68, 2.28, 2.12, 9.46, repro,
2010-01-05,-1.70, -2.21, -16.32, 2.26, 2.13, 9.54, repro,
2010-01-06,-1.42, -2.06, -14.46, 2.23, 2.06, 9.24, repro,
2010-01-07,-2.90, -2.50, -7.87, 2.23, 2.03, 9.12, repro,
2010-01-08,-1.69, -1.77, -18.32, 2.28, 2.11, 9.52, repro,
2010-01-09,-2.62, -4.64, -21.06, 2.37, 2.12, 9.47, repro,
2010-01-10,-2.22, -3.31, -18.35, 2.23, 2.05, 9.21, repro,
2010-01-11,-1.84, -4.55, -21.19, 2.22, 2.08, 9.22, repro,
2010-01-12,-1.56, -3.82, -21.90, 2.27, 2.13, 9.46, repro,
2010-01-13,-2.63, -0.87, -10.91, 2.25, 2.18, 9.62, repro,
2010-01-14,-2.06, -1.24, -15.66, 2.26, 2.18, 9.67, repro,
2010-01-15,-2.44, -2.05, -14.04, 2.34, 2.14, 9.89, repro,
2010-01-16,-3.53, -2.97, -9.47, 2.26, 2.06, 9.29, repro,
2010-01-17,-0.96, -3.01, -6.82, 2.31, 2.06, 9.60, repro,
2010-01-18,-1.22, -1.25, -2.78, 2.25, 2.05, 9.26, repro,
2010-01-19,-1.61, -1.13, -0.29, 2.29, 2.13, 9.53, repro,
2010-01-20,-0.57, 0.96, 4.06, 2.33, 2.21, 9.89, repro,
2010-01-21,0.89, -1.24, 3.43, 2.35, 2.14, 9.72, repro,
2010-01-22,-0.54, -0.15, 1.14, 2.23, 2.06, 9.29, repro,
2010-01-23,-1.10, -0.79, -2.87, 2.23, 2.05, 9.21, repro,
2010-01-24,0.29, -1.19, 0.61, 2.38, 2.12, 9.53, repro,
2010-01-25,-0.81, -1.51, 8.96, 2.24, 2.03, 9.17, repro,
2010-01-26,-0.06, -1.52, -2.34, 2.33, 2.09, 9.77, repro,
2010-01-27,-0.25, -1.31, -13.06, 2.35, 2.14, 10.03, repro,
2010-01-28,-0.34, -2.14, -14.98, 2.25, 2.05, 9.31, repro,
2010-01-29,0.37, -0.57, -16.57, 2.36, 2.07, 9.79, repro,
2010-01-30,-1.15, 0.68, -4.63, 2.20, 2.03, 9.18, repro,
2010-01-31,-2.66, -2.20, -6.96, 2.22, 2.03, 9.23, repro,
2010-02-01,-1.80, -2.67, -11.64, 2.23, 2.03, 9.19, repro,
2010-02-02,-2.01, -1.50, -7.48, 2.24, 2.05, 9.26, repro,
2010-02-03,-0.80, -1.20, -17.02, 2.41, 2.13, 9.99, repro,
2010-02-04,-2.18, -0.20, -1.50, 2.61, 2.28, 10.61, repro,
2010-02-05,-1.88, 1.20, -10.74, 2.34, 2.07, 9.64, repro,
2010-02-06,-1.37, -1.43, -8.05, 2.36, 2.16, 9.69, repro,
2010-02-07,-2.96, -2.96, -7.59, 2.28, 2.07, 9.31, repro,
2010-02-08,-0.63, -1.84, -10.65, 2.35, 2.15, 9.63, repro,
2010-02-09,-1.97, -1.47, -5.10, 2.46, 2.15, 10.15, repro,
2010-02-10,-1.27, 0.26, -11.16, 2.46, 2.27, 10.04, repro,
2010-02-11,-1.97, -1.98, -7.57, 2.61, 2.29, 10.71, repro,
2010-02-12,-1.54, 1.99, 4.19, 2.35, 2.16, 9.53, repro,
2010-02-13,-4.39, -2.52, -7.28, 2.22, 2.06, 9.27, repro,
2010-02-14,-1.90, -2.39, -7.97, 2.29, 2.10, 9.39, repro,
2010-02-15,-1.50, -3.03, -11.33, 2.28, 2.10, 9.40, repro,
2010-02-16,-5.46, 0.17, -10.35, 2.27, 2.17, 9.58, repro,
2010-02-17,-1.65, -2.11, -13.84, 2.43, 2.26, 10.17, repro,
2010-02-18,-1.51, -1.02, -15.80, 2.47, 2.28, 10.41, repro,
2010-02-19,-0.38, -1.51, -14.76, 2.47, 2.30, 10.36, repro,
2010-02-20,-1.78, -1.18, -4.09, 2.28, 2.12, 9.40, repro,
2010-02-21,-2.51, -2.63, -10.91, 2.19, 2.10, 9.23, repro,
2010-02-22,-3.43, -1.22, -0.39, 2.41, 2.34, 10.55, repro,
2010-02-23,-1.12, -1.40, -5.67, 2.33, 2.30, 10.07, repro,
2010-02-24,-0.70, -1.45, -11.98, 2.27, 2.24, 9.75, repro,
2010-02-25,-1.74, -1.69, -8.03, 2.28, 2.17, 9.67, repro,
2010-02-26,-0.12, -1.97, -6.52, 2.54, 2.33, 10.53, repro,
2010-02-27,0.48, -2.77, -10.46, 2.42, 2.22, 10.06, repro,
2010-02-28,0.73, -2.47, -5.32, 2.36, 2.22, 9.86, repro,
2010-03-01,1.24, 1.11, -2.20, 2.37, 2.21, 9.58, repro,
2010-03-02,-0.98, -1.94, -6.91, 2.27, 2.16, 9.39, repro,
2010-03-03,-0.36, -1.89, 4.37, 2.37, 2.23, 9.82, repro,
2010-03-04,-0.15, -1.94, -17.45, 2.35, 2.24, 9.84, repro,
2010-03-05,-0.58, -2.06, -6.89, 2.20, 2.15, 9.45, repro,
2010-03-06,-1.06, -0.65, -15.29, 2.29, 2.18, 9.82, repro,
2010-03-07,-0.21, -0.07, -6.46, 2.21, 2.11, 9.37, repro,
2010-03-08,-1.59, -2.10, -3.07, 2.19, 2.13, 9.35, repro,
2010-03-09,-0.95, -0.56, -3.82, 2.18, 2.12, 9.31, repro,
2010-03-10,-2.53, 0.63, 10.54, 2.25, 2.21, 9.70, repro,
2010-03-11,-0.00, -2.83, -2.92, 2.44, 2.37, 10.34, repro,
2010-03-12,0.66, -0.78, 2.85, 2.23, 2.14, 9.44, repro,
2010-03-13,-0.02, 0.96, 5.60, 2.20, 2.13, 9.38, repro,
2010-03-14,-1.72, -2.40, -0.85, 2.17, 2.12, 9.25, repro,
2010-03-15,-1.58, -0.77, -6.19, 2.16, 2.11, 9.21, repro,
2010-03-16,-1.96, -0.02, -2.17, 2.23, 2.19, 9.49, repro,
2010-03-17,-1.71, 0.33, -2.01, 2.25, 2.21, 9.58, repro,
2010-03-18,-0.32, -1.10, -4.25, 2.19, 2.15, 9.38, repro,
2010-03-19,-0.17, -0.09, -1.88, 2.23, 2.15, 9.46, repro,
2010-03-20,-3.50, -2.13, -5.68, 2.17, 2.13, 9.21, repro,
2010-03-21,-0.59, 0.54, -4.82, 2.17, 2.15, 9.28, repro,
2010-03-22,-2.00, -0.47, -6.26, 2.16, 2.15, 9.32, repro,
2010-03-23,-0.36, -0.21, 4.91, 2.27, 2.27, 9.88, repro,
2010-03-24,-1.06, -1.95, -7.37, 2.33, 2.30, 10.03, repro,
2010-03-25,-1.77, -3.30, 2.43, 2.22, 2.24, 9.68, repro,
2010-03-26,-0.89, -0.16, 1.36, 2.19, 2.22, 9.56, repro,
2010-03-27,-1.28, 0.01, 0.91, 2.19, 2.20, 9.46, repro,
2010-03-28,0.74, -0.29, -3.23, 2.34, 2.34, 10.07, repro,
2010-03-29,0.35, -1.01, -3.13, 2.28, 2.30, 10.18, repro,
2010-03-30,-0.13, -2.91, -2.18, 2.28, 2.27, 10.14, repro,
2010-03-31,-0.20, -1.89, 1.25, 2.21, 2.28, 9.86, repro,
2010-04-01,-1.21, 1.04, -0.45, 2.20, 2.21, 9.53, repro,
2010-04-02,0.30, -0.62, -6.45, 2.29, 2.29, 9.99, repro,
2010-04-03,-1.68, -1.43, 1.21, 2.32, 2.49, 10.85, repro,
2010-04-04,-0.55, -0.25, -5.43, 2.30, 2.30, 9.84, repro,
2010-04-05,-0.75, -0.29, -4.91, 2.19, 2.23, 9.65, repro,
2010-04-06,0.27, -1.94, -2.36, 2.23, 2.29, 9.91, repro,
2010-04-07,0.30, -1.35, 6.94, 2.29, 2.31, 10.42, repro,
2010-04-08,0.99, -4.02, -4.02, 2.29, 2.30, 10.08, repro,
2010-04-09,0.46, -2.65, -11.32, 2.21, 2.34, 9.88, repro,
2010-04-10,-0.72, -1.97, -11.94, 2.19, 2.33, 9.75, repro,
2010-04-11,-2.41, -2.80, -10.21, 2.47, 2.37, 10.39, repro,
2010-04-12,-0.96, -1.19, -17.60, 2.28, 2.30, 10.25, repro,
2010-04-13,-1.96, -2.57, -11.81, 2.19, 2.22, 9.60, repro,
2010-04-14,0.26, -2.29, -8.90, 2.23, 2.37, 9.81, repro,
2010-04-15,-1.80, -3.66, -20.29, 2.30, 2.38, 9.84, repro,
2010-04-16,2.52, -3.58, -5.26, 2.22, 2.17, 9.59, repro,
2010-04-17,-1.48, -2.26, -0.55, 2.23, 2.25, 9.71, repro,
2010-04-18,-1.08, -2.66, -4.05, 2.22, 2.24, 9.60, repro,
2010-04-19,-0.43, -4.81, -1.06, 2.25, 2.22, 10.05, repro,
2010-04-20,0.46, -1.85, 3.98, 2.25, 2.25, 9.69, repro,
2010-04-21,-1.85, -1.57, -3.22, 2.22, 2.29, 9.83, repro,
2010-04-22,-1.73, -1.47, 8.81, 2.29, 2.27, 10.23, repro,
2010-04-23,-1.43, 0.77, -11.44, 2.30, 2.42, 9.97, repro,
2010-04-24,-2.69, 5.65, 16.91, 2.61, 2.79, 11.75, repro,
2010-04-25,-1.64, -2.01, 7.36, 2.17, 2.15, 9.45, repro,
2010-04-26,-0.50, -2.54, -1.35, 2.14, 2.13, 9.29, repro,
2010-04-27,0.02, -2.52, 0.11, 2.19, 2.20, 9.57, repro,
2010-04-28,-0.13, -2.19, 0.24, 2.21, 2.22, 9.60, repro,
2010-04-29,-0.63, -1.25, 3.82, 2.24, 2.21, 9.46, repro,
2010-04-30,-0.47, -0.94, -16.53, 2.22, 2.25, 9.69, repro,
2010-05-01,0.30, -2.86, 9.02, 2.42, 2.32, 10.51, repro,
2010-05-02,-0.79, -0.40, 13.25, 2.24, 2.26, 9.64, repro,
2010-05-03,1.34, -3.03, 2.94, 2.25, 2.20, 9.56, repro,
2010-05-04,-1.42, -2.40, -6.88, 2.18, 2.16, 9.34, repro,
2010-05-05,-0.82, -2.91, -7.24, 2.15, 2.14, 9.25, repro,
2010-05-06,0.35, -0.09, -1.99, 2.16, 2.15, 9.30, repro,
2010-05-07,-0.27, -2.57, 0.30, 2.52, 2.45, 10.87, repro,
2010-05-08,-0.42, -1.22, -17.35, 2.26, 2.25, 9.84, repro,
2010-05-09,-0.34, 0.16, -11.08, 2.17, 2.13, 9.30, repro,
2010-05-10,-1.85, -3.40, -21.42, 2.18, 2.14, 9.37, repro,
2010-05-11,-1.80, -2.02, -4.04, 2.20, 2.19, 9.48, repro,
2010-05-12,-1.89, -0.72, -1.49, 2.44, 2.34, 9.92, repro,
2010-05-13,-0.83, 0.10, -10.59, 2.56, 2.39, 10.57, repro,
2010-05-14,-0.86, -2.97, -10.24, 2.42, 2.46, 10.64, repro,
2010-05-15,-2.12, -4.87, -1.07, 2.57, 2.72, 11.53, repro,
2010-05-16,-1.04, -1.71, -3.06, 2.16, 2.11, 9.31, repro,
2010-05-17,-0.92, 0.57, 7.64, 2.19, 2.14, 9.43, repro,
2010-05-18,1.52, -3.41, -7.44, 2.29, 2.17, 9.82, repro,
2010-05-19,-0.72, -1.15, 0.75, 2.29, 2.22, 10.04, repro,
2010-05-20,-0.94, -1.52, -24.77, 2.35, 2.35, 10.26, repro,
2010-05-21,-0.61, -2.96, 0.03, 2.35, 2.20, 9.85, repro,
2010-05-22,-4.18, -2.82, 0.19, 2.27, 2.18, 9.66, repro,
2010-05-23,-2.38, -5.11, -0.24, 2.29, 2.18, 9.76, repro,
2010-05-24,0.04, -3.28, 1.06, 2.50, 2.31, 10.49, repro,
2010-05-25,-2.32, -1.93, -2.41, 2.46, 2.37, 10.23, repro,
2010-05-26,-0.98, -3.35, -5.68, 2.29, 2.14, 9.70, repro,
2010-05-27,0.08, -2.04, 0.26, 2.90, 2.77, 12.41, repro,
2010-05-28,-2.15, -3.61, -15.63, 2.48, 2.40, 10.86, repro,
2010-05-29,2.42, -4.13, 16.00, 2.35, 2.16, 10.04, repro,
2010-05-30,-1.57, -2.21, -0.39, 2.29, 2.14, 9.74, repro,
2010-05-31,-0.33, -1.50, -4.27, 2.28, 2.13, 9.68, repro,
2010-06-01,0.46, -1.20, 2.44, 2.41, 2.31, 10.35, repro,
2010-06-02,-0.61, -3.68, -1.38, 2.23, 2.09, 9.46, repro,
2010-06-03,-3.00, -0.75, -0.19, 2.22, 2.07, 9.44, repro,
2010-06-04,-3.32, -0.33, 1.03, 2.21, 2.07, 9.44, repro,
2010-06-05,-3.06, -1.71, 6.65, 2.28, 2.12, 9.71, repro,
2010-06-06,-0.80, -3.19, -2.87, 2.35, 2.28, 10.06, repro,
2010-06-07,-2.41, -3.16, -1.35, 2.21, 2.08, 9.48, repro,
2010-06-08,-3.66, -0.33, 6.07, 2.27, 2.09, 9.60, repro,
2010-06-09,-2.13, 0.74, -0.36, 2.29, 2.13, 9.81, repro,
2010-06-10,-3.05, -2.52, -0.74, 2.32, 2.15, 9.90, repro,
2010-06-11,-0.76, -0.25, -0.46, 2.22, 2.07, 9.46, repro,
2010-06-12,-2.36, -0.82, -9.46, 2.23, 2.11, 9.59, repro,
2010-06-13,-3.32, -0.57, 1.78, 2.28, 2.15, 9.88, repro,
2010-06-14,-1.73, -3.79, 2.87, 2.25, 2.09, 9.72, repro,
2010-06-15,-4.75, 0.81, 8.57, 2.35, 2.16, 10.01, repro,
2010-06-16,0.86, -2.00, -5.51, 2.37, 2.26, 10.59, repro,
2010-06-17,-0.36, -0.74, 13.53, 2.25, 2.17, 9.88, repro,
2010-06-18,4.31, 0.46, -4.05, 2.40, 2.19, 10.36, repro,
2010-06-19,-2.56, -3.62, -12.40, 2.22, 2.10, 9.51, repro,
2010-06-20,-2.32, 0.89, -18.71, 2.29, 2.15, 9.92, repro,
2010-06-21,-0.88, 1.45, -10.39, 2.35, 2.10, 10.02, repro,
2010-06-22,-1.30, 0.19, 2.09, 2.23, 2.08, 9.47, repro,
2010-06-23,-0.42, 1.17, 1.48, 2.23, 2.09, 9.56, repro,
2010-06-24,1.11, -0.43, -2.39, 2.31, 2.14, 9.76, repro,
2010-06-25,-1.79, -1.46, -11.34, 2.32, 2.14, 9.83, repro,
2010-06-26,-3.00, -0.60, -1.40, 2.25, 2.10, 9.58, repro,
2010-06-27,-1.30, 0.19, -2.22, 2.27, 2.13, 9.67, repro,
2010-06-28,-3.48, 0.08, 15.09, 2.30, 2.13, 9.77, repro,
2010-06-29,0.55, -4.35, 5.66, 2.43, 2.14, 10.25, repro,
2010-06-30,-1.45, -2.40, 0.79, 2.26, 2.10, 9.75, repro,
2010-07-01,-2.69, -1.28, 8.63, 2.41, 2.18, 10.11, repro,
2010-07-02,-1.41, 0.03, -2.36, 2.24, 2.07, 9.49, repro,
2010-07-03,-3.40, 0.54, 4.97, 2.21, 2.06, 9.36, repro,
2010-07-04,-1.29, -0.27, 4.54, 2.19, 2.05, 9.38, repro,
2010-07-05,-1.82, -3.98, 3.10, 2.78, 2.50, 11.38, repro,
2010-07-06,-1.69, -0.68, 26.92, 4.74, 4.76, 21.84, repro,
2010-07-07,-2.09, -1.18, 12.30, 2.66, 2.56, 11.15, repro,
2010-07-08,-2.89, -2.75, 3.39, 2.26, 2.08, 9.58, repro,
2010-07-09,-3.93, -4.47, 15.30, 2.42, 2.23, 10.20, repro,
2010-07-10,-1.35, -1.28, 8.64, 2.21, 2.06, 9.50, repro,
2010-07-11,-2.97, -2.14, -2.64, 2.36, 2.15, 10.12, repro,
2010-07-12,-0.84, -3.45, 11.28, 2.29, 2.15, 9.84, repro,
2010-07-13,-3.86, -0.74, 8.06, 2.30, 2.18, 9.88, repro,
2010-07-14,-1.70, -1.40, 8.14, 2.56, 2.20, 10.38, repro,
2010-07-15,-0.71, 0.53, 1.75, 2.32, 2.09, 9.84, repro,
2010-07-16,-0.16, -0.92, 6.80, 2.66, 2.53, 11.11, repro,
2010-07-17,-0.12, 2.99, 2.00, 2.32, 2.13, 10.05, repro,
2010-07-18,-0.38, -1.46, -5.14, 2.51, 2.30, 10.98, repro,
2010-07-19,-0.99, -0.84, 0.85, 2.56, 2.30, 10.46, repro,
2010-07-20,-2.18, -0.99, 14.57, 2.21, 2.04, 9.58, repro,
2010-07-21,-0.11, 1.27, 5.85, 2.72, 2.36, 11.44, repro,
2010-07-22,-2.03, -0.34, 4.06, 2.27, 2.07, 9.71, repro,
2010-07-23,-0.52, -1.07, -2.89, 2.26, 2.05, 9.70, repro,
2010-07-24,-3.64, -1.18, 2.94, 2.26, 2.05, 9.58, repro,
2010-07-25,-2.83, 1.35, -8.15, 2.59, 2.32, 11.05, repro,
2010-07-26,-2.12, 4.41, 7.89, 2.68, 2.49, 11.34, repro,
2010-07-27,0.61, -1.03, -2.11, 3.03, 2.73, 11.70, repro,
2010-07-28,-0.93, 1.41, -4.82, 2.29, 2.06, 9.77, repro,
2010-07-29,-0.28, -1.53, -4.03, 2.82, 2.33, 11.27, repro,
2010-07-30,-1.91, -0.53, 5.63, 2.36, 2.09, 10.01, repro,
2010-07-31,1.09, -1.23, 6.05, 2.34, 2.08, 9.92, repro,
2010-08-01,-1.25, 1.84, 21.77, 2.56, 2.23, 11.00, repro,
2010-08-02,1.77, 0.80, 0.27, 2.67, 2.36, 10.91, repro,
2010-08-03,-3.31, 4.17, 0.29, 2.67, 2.59, 11.82, repro,
2010-08-04,-2.57, 1.85, 8.63, 2.42, 2.24, 10.62, repro,
