PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DRV5
Station name,Driver_5
Begin Date, 2006-03-11
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 36.9586569456 North Latitude, -76.5566439011 East Longitude, -22.75236 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-13,5.79, 1.97, -4.02, 1.90, 1.65, 7.30, repro,
2015-11-14,5.50, 1.33, -13.18, 1.91, 1.64, 7.26, repro,
2015-11-15,6.18, 0.06, -13.71, 1.91, 1.65, 7.27, repro,
2015-11-16,5.07, 0.42, -14.08, 1.99, 1.66, 7.53, repro,
2015-11-17,6.50, 0.76, -15.26, 1.92, 1.65, 7.29, repro,
2015-11-18,4.25, 1.37, -4.17, 1.92, 1.65, 7.34, repro,
2015-11-19,2.67, 2.89, -1.81, 1.97, 1.68, 7.55, repro,
2015-11-20,4.55, 2.87, -10.41, 1.95, 1.70, 7.56, repro,
2015-11-21,5.60, 1.40, -13.10, 1.93, 1.64, 7.29, repro,
2015-11-22,3.13, 1.57, -7.82, 1.92, 1.63, 7.24, repro,
2015-11-23,3.76, 1.92, -10.39, 1.90, 1.63, 7.18, repro,
2015-11-24,5.39, 1.48, -11.37, 1.91, 1.64, 7.28, repro,
2015-11-25,4.31, 1.43, -17.05, 1.95, 1.68, 7.45, repro,
2015-11-26,5.47, -0.02, -17.95, 1.93, 1.65, 7.31, repro,
2015-11-27,4.10, 0.77, -9.15, 1.96, 1.64, 7.29, repro,
2015-11-28,4.19, 0.70, -13.11, 1.91, 1.64, 7.25, repro,
2015-11-29,3.91, 0.99, -9.21, 1.92, 1.65, 7.32, repro,
2015-11-30,3.49, 2.93, -6.48, 1.91, 1.64, 7.25, repro,
2015-12-01,3.72, 2.02, -9.85, 1.92, 1.64, 7.29, repro,
2015-12-02,0.84, 1.23, -6.47, 1.95, 1.66, 7.44, repro,
2015-12-03,3.91, 1.47, -9.05, 1.94, 1.64, 7.35, repro,
2015-12-04,5.40, 1.22, -17.94, 1.92, 1.63, 7.25, repro,
2015-12-05,5.50, -0.30, -16.82, 1.91, 1.64, 7.24, repro,
2015-12-06,5.31, 1.23, -16.18, 1.92, 1.65, 7.27, repro,
2015-12-07,3.86, 1.12, -7.02, 1.99, 1.66, 7.54, repro,
2015-12-08,4.94, 0.92, -8.23, 1.98, 1.65, 7.48, repro,
2015-12-09,3.42, 0.20, -5.82, 2.74, 2.51, 10.83, repro,
2015-12-10,5.24, 1.47, -10.28, 2.34, 1.98, 8.93, repro,
2015-12-11,-2.57, 15.99, -44.20, 46.66, 75.67, 121.22, repro,
2015-12-12,17.91, -56.69, -17.11, 37.50, 124.75, 117.97, repro,
2015-12-13,4.13, 0.83, -11.00, 1.95, 1.64, 7.39, repro,
2015-12-14,4.43, 1.58, -2.61, 1.89, 1.63, 7.20, repro,
2015-12-15,5.11, 2.71, -4.08, 1.93, 1.64, 7.33, repro,
2015-12-16,5.82, 1.83, -3.23, 1.90, 1.62, 7.23, repro,
2015-12-17,5.51, 2.08, -6.67, 2.03, 1.74, 7.90, repro,
2015-12-18,2.10, 0.94, -5.43, 1.92, 1.68, 7.51, repro,
2015-12-19,4.48, 1.07, -10.89, 1.90, 1.65, 7.31, repro,
2015-12-20,4.05, -0.22, -20.22, 1.88, 1.61, 7.18, repro,
2015-12-21,3.64, 1.12, -9.52, 1.87, 1.61, 7.13, repro,
2015-12-22,3.34, -0.10, -3.08, 1.92, 1.63, 7.26, repro,
2015-12-23,4.73, 3.02, -4.22, 1.89, 1.64, 7.28, repro,
2015-12-24,2.97, 0.81, -3.91, 1.90, 1.64, 7.30, repro,
2015-12-25,3.50, 0.22, -6.91, 1.88, 1.63, 7.23, repro,
2015-12-26,3.95, 1.33, -8.09, 1.88, 1.62, 7.15, repro,
2015-12-27,4.79, 1.15, -12.06, 1.86, 1.62, 7.14, repro,
2015-12-28,4.63, 1.84, -7.79, 1.87, 1.61, 7.12, repro,
2015-12-29,3.76, 2.92, -11.05, 1.96, 1.68, 7.58, repro,
2015-12-30,3.44, 0.88, -14.54, 1.88, 1.61, 7.18, repro,
2015-12-31,3.47, 1.85, -10.95, 1.93, 1.66, 7.38, repro,
2016-01-01,3.51, 0.53, -10.33, 1.87, 1.61, 7.17, repro,
2016-01-02,4.73, 1.04, -17.96, 1.90, 1.65, 7.27, repro,
2016-01-03,4.30, 1.80, -13.34, 1.92, 1.64, 7.33, repro,
2016-01-04,2.82, 1.17, -15.85, 1.87, 1.59, 7.15, repro,
2016-01-05,3.02, 2.11, -21.48, 1.86, 1.61, 7.16, repro,
2016-01-06,5.60, 0.53, -19.01, 1.88, 1.61, 7.20, repro,
2016-01-07,4.23, 1.36, -18.98, 1.92, 1.63, 7.29, repro,
2016-01-08,3.30, 1.60, -10.36, 1.99, 1.66, 7.41, repro,
2016-01-09,3.12, 1.54, -10.15, 1.95, 1.64, 7.36, repro,
2016-01-10,2.63, 4.49, -7.46, 1.90, 1.62, 7.25, repro,
2016-01-11,6.40, 1.79, -15.10, 1.88, 1.61, 7.18, repro,
2016-01-12,5.83, 1.60, -12.03, 1.86, 1.60, 7.12, repro,
2016-01-13,6.01, 1.97, -13.91, 1.88, 1.61, 7.21, repro,
2016-01-14,5.52, 2.61, -8.72, 1.87, 1.60, 7.14, repro,
2016-01-15,4.22, 1.45, -6.30, 1.95, 1.62, 7.43, repro,
2016-01-16,5.43, 2.27, -9.50, 1.99, 1.64, 7.65, repro,
2016-01-17,5.66, 1.73, -8.12, 1.89, 1.61, 7.24, repro,
2016-01-18,5.18, 0.72, -10.27, 1.88, 1.61, 7.22, repro,
2016-01-19,-4.90, -8.55, 7.64, 33.59, 138.01, 78.92, repro,
2016-01-20,3.65, 1.29, -10.84, 1.88, 1.60, 7.17, repro,
2016-01-21,3.81, 1.63, -15.56, 1.87, 1.59, 7.14, repro,
2016-01-22,4.49, 2.72, -12.72, 1.87, 1.60, 7.22, repro,
2016-01-23,1.86, 2.72, -0.05, 1.90, 1.61, 7.28, repro,
2016-01-24,5.01, 4.04, -13.34, 1.89, 1.61, 7.22, repro,
2016-01-25,5.72, 2.71, -15.88, 1.93, 1.64, 7.37, repro,
2016-01-26,3.43, 2.65, -10.22, 1.93, 1.63, 7.37, repro,
2016-01-27,4.49, 3.48, -15.59, 1.94, 1.65, 7.49, repro,
2016-01-28,3.64, 2.55, -8.15, 1.91, 1.64, 7.39, repro,
2016-01-29,5.66, 2.78, -5.47, 1.95, 1.69, 7.59, repro,
2016-01-30,4.61, 2.68, -8.65, 1.96, 1.65, 7.45, repro,
2016-01-31,4.82, 2.97, -8.02, 1.93, 1.67, 7.48, repro,
2016-02-01,4.60, 2.42, -8.74, 1.92, 1.64, 7.43, repro,
2016-02-02,4.86, 2.19, -3.58, 1.92, 1.64, 7.42, repro,
2016-02-03,5.26, 3.29, -11.68, 1.94, 1.63, 7.38, repro,
2016-02-04,4.25, 2.59, -6.34, 1.93, 1.64, 7.48, repro,
2016-02-05,3.57, 3.19, -12.38, 1.91, 1.63, 7.39, repro,
2016-02-06,5.45, 1.51, -20.73, 1.90, 1.62, 7.36, repro,
2016-02-07,3.95, 3.83, -8.92, 1.91, 1.62, 7.40, repro,
2016-02-08,4.14, 2.82, -14.14, 1.91, 1.63, 7.41, repro,
2016-02-09,4.65, 4.24, -4.70, 1.90, 1.62, 7.38, repro,
2016-02-10,5.93, 2.80, -10.96, 1.91, 1.61, 7.35, repro,
2016-02-11,5.04, 2.85, -7.58, 1.92, 1.63, 7.44, repro,
2016-02-12,3.24, 2.62, -13.33, 1.90, 1.61, 7.38, repro,
2016-02-13,6.18, 1.99, -12.26, 1.92, 1.63, 7.49, repro,
2016-02-14,5.36, 1.21, -16.27, 2.07, 1.71, 7.99, repro,
2016-02-15,3.88, 2.46, -11.25, 2.75, 2.23, 10.58, repro,
2016-02-16,4.51, 5.24, -9.14, 2.59, 2.20, 10.40, repro,
2016-02-17,5.09, 3.72, -8.99, 1.91, 1.63, 7.39, repro,
2016-02-18,6.27, 1.26, -17.07, 1.90, 1.62, 7.36, repro,
2016-02-19,6.98, 2.59, -13.18, 1.89, 1.61, 7.30, repro,
2016-02-20,4.48, 3.11, -12.09, 1.90, 1.60, 7.30, repro,
2016-02-21,3.92, 1.47, -5.38, 1.91, 1.62, 7.38, repro,
2016-02-22,4.24, 2.93, -13.50, 1.91, 1.61, 7.31, repro,
2016-02-23,3.63, 4.10, -7.91, 2.21, 1.92, 8.60, repro,
2016-02-24,4.03, 3.40, -23.52, 3.96, 3.55, 15.32, repro,
2016-02-26,5.50, 3.98, -6.96, 3.35, 3.13, 13.60, repro,
2016-02-27,5.64, 2.15, -9.94, 1.90, 1.61, 7.35, repro,
2016-02-28,7.33, 2.11, -10.22, 2.10, 1.75, 8.03, repro,
2016-02-29,5.84, 2.81, -9.76, 2.00, 1.67, 7.72, repro,
2016-03-01,4.75, 1.65, -8.52, 1.90, 1.61, 7.31, repro,
2016-03-02,4.20, 3.25, -10.80, 1.97, 1.66, 7.63, repro,
2016-03-03,5.41, 1.72, -10.52, 1.91, 1.62, 7.38, repro,
2016-03-04,3.38, 3.36, -14.44, 1.99, 1.69, 7.76, repro,
2016-03-05,3.97, 1.38, -20.93, 1.91, 1.63, 7.40, repro,
2016-03-06,5.12, 3.33, -12.59, 1.89, 1.61, 7.25, repro,
2016-03-07,4.33, 2.00, -10.99, 1.95, 1.65, 7.52, repro,
2016-03-08,4.89, 2.38, -5.85, 1.98, 1.70, 7.68, repro,
2016-03-09,5.41, 1.74, -9.51, 1.92, 1.62, 7.36, repro,
2016-03-10,4.58, 2.14, -11.29, 1.92, 1.63, 7.42, repro,
2016-03-11,4.88, 3.24, -15.60, 1.90, 1.58, 7.23, repro,
2016-03-12,4.15, 2.49, -9.25, 1.89, 1.58, 7.21, repro,
2016-03-13,4.83, 2.84, -7.34, 2.21, 1.73, 8.49, repro,
2016-03-14,5.37, 1.35, -10.97, 1.99, 1.62, 7.65, repro,
2016-03-15,4.94, 3.78, -11.30, 1.96, 1.61, 7.49, repro,
2016-03-16,4.83, 2.23, -11.07, 2.00, 1.62, 7.72, repro,
2016-03-17,4.36, 1.74, -11.39, 2.00, 1.66, 7.82, repro,
2016-03-18,5.39, 2.00, -14.76, 1.97, 1.63, 7.52, repro,
2016-03-19,4.02, 2.68, -13.28, 1.94, 1.62, 7.44, repro,
2016-03-20,4.59, 2.83, -15.62, 1.91, 1.56, 7.17, repro,
2016-03-21,4.53, 3.38, -13.86, 1.89, 1.57, 7.17, repro,
2016-03-22,4.97, 2.59, -8.31, 1.88, 1.57, 7.13, repro,
2016-03-23,5.37, 3.11, -7.45, 1.88, 1.56, 7.11, repro,
2016-03-24,5.03, 2.89, -7.04, 1.89, 1.56, 7.12, repro,
2016-03-25,3.92, 3.03, -2.26, 2.02, 1.66, 7.81, repro,
2016-03-26,4.66, 2.49, -16.44, 1.98, 1.65, 7.42, repro,
2016-03-27,5.11, 3.52, -14.17, 1.89, 1.58, 7.18, repro,
2016-03-28,5.44, 3.16, -12.61, 1.88, 1.55, 7.08, repro,
2016-03-29,5.80, 2.05, -8.76, 1.92, 1.64, 7.37, repro,
2016-03-30,5.47, 1.92, -15.56, 1.89, 1.57, 7.14, repro,
2016-03-31,5.97, 1.19, -18.19, 1.90, 1.57, 7.17, repro,
2016-04-01,3.48, 3.96, -3.83, 1.91, 1.58, 7.24, repro,
2016-04-02,4.09, 2.07, -4.30, 1.90, 1.58, 7.20, repro,
2016-04-03,4.90, 3.00, -8.39, 1.88, 1.57, 7.13, repro,
2016-04-04,3.92, 2.49, -9.23, 1.89, 1.58, 7.20, repro,
2016-04-05,4.07, 2.71, -16.27, 1.94, 1.62, 7.44, repro,
2016-04-06,5.64, 2.21, -11.39, 1.90, 1.57, 7.18, repro,
2016-04-07,3.57, 3.31, -6.29, 1.93, 1.62, 7.44, repro,
2016-04-08,4.23, 2.66, -16.27, 1.88, 1.56, 7.10, repro,
2016-04-09,4.08, 3.63, -9.03, 2.05, 1.71, 8.04, repro,
2016-04-10,4.99, 1.44, -16.55, 1.90, 1.56, 7.19, repro,
2016-04-11,3.56, 2.72, -7.51, 1.91, 1.57, 7.22, repro,
2016-04-12,4.25, 0.87, -10.95, 1.91, 1.57, 7.19, repro,
2016-04-13,6.28, 1.94, -19.51, 1.89, 1.56, 7.13, repro,
2016-04-14,4.32, 1.43, -17.65, 1.87, 1.56, 7.11, repro,
2016-04-15,3.83, 1.98, -15.82, 1.90, 1.57, 7.17, repro,
2016-04-16,6.18, 2.14, -19.30, 1.90, 1.57, 7.18, repro,
2016-04-17,4.46, 1.09, -21.04, 1.91, 1.59, 7.25, repro,
2016-04-18,4.40, 2.90, -18.58, 1.91, 1.57, 7.15, repro,
2016-04-19,4.04, 0.79, -13.22, 1.92, 1.61, 7.27, repro,
2016-04-20,5.21, 2.25, -19.04, 1.92, 1.62, 7.31, repro,
2016-04-21,3.62, 1.84, -12.09, 1.91, 1.57, 7.22, repro,
2016-04-22,4.87, 2.12, -8.57, 1.98, 1.68, 7.55, repro,
2016-04-23,3.63, 1.76, -16.79, 1.89, 1.58, 7.18, repro,
2016-04-24,4.91, 0.34, -6.98, 2.57, 1.98, 9.36, repro,
2016-04-25,4.94, 1.94, -7.32, 1.89, 1.56, 7.16, repro,
2016-04-26,3.32, 2.69, -3.71, 1.91, 1.57, 7.22, repro,
2016-04-27,4.70, 1.91, -8.73, 1.91, 1.58, 7.26, repro,
2016-04-28,8.40, 1.38, -12.92, 2.86, 2.13, 10.16, repro,
2016-04-29,2.99, 0.45, -7.75, 2.03, 1.75, 7.96, repro,
2016-04-30,2.92, 2.07, -10.50, 1.92, 1.58, 7.25, repro,
2016-05-01,3.36, 2.06, -9.01, 1.90, 1.58, 7.27, repro,
2016-05-02,3.48, 4.10, -10.62, 1.96, 1.63, 7.47, repro,
2016-05-03,4.63, 3.52, -3.75, 2.06, 1.74, 7.93, repro,
2016-05-04,3.90, 4.71, -3.95, 1.98, 1.66, 7.62, repro,
2016-05-05,4.30, 3.87, -7.22, 1.96, 1.65, 7.37, repro,
2016-05-06,4.13, 2.87, -5.71, 1.96, 1.66, 7.43, repro,
2016-05-07,4.09, 2.25, -2.61, 1.95, 1.62, 7.46, repro,
2016-05-08,2.86, 3.73, -2.62, 2.05, 1.74, 7.84, repro,
2016-05-09,5.44, 1.28, -8.59, 1.90, 1.58, 7.19, repro,
2016-05-10,4.28, 3.02, -12.26, 1.91, 1.60, 7.35, repro,
2016-05-11,4.46, 1.73, -11.95, 1.90, 1.58, 7.22, repro,
2016-05-12,4.49, 3.94, -7.05, 1.91, 1.57, 7.19, repro,
2016-05-13,7.42, 2.44, -17.72, 1.91, 1.59, 7.29, repro,
2016-05-14,5.13, 1.61, -8.04, 2.05, 1.76, 8.07, repro,
2016-05-15,2.62, 1.05, -9.14, 1.90, 1.59, 7.28, repro,
2016-05-16,3.07, 1.81, -13.89, 1.89, 1.58, 7.17, repro,
2016-05-17,5.37, 2.11, -14.70, 1.90, 1.58, 7.25, repro,
2016-05-18,4.34, 2.58, -13.33, 1.91, 1.59, 7.24, repro,
2016-05-19,3.36, 1.32, -9.97, 1.94, 1.62, 7.31, repro,
2016-05-20,2.94, 1.69, -11.14, 1.92, 1.60, 7.33, repro,
2016-05-21,3.88, -0.35, -11.82, 4.08, 3.01, 14.77, repro,
2016-05-22,4.10, 1.65, -13.62, 1.90, 1.58, 7.23, repro,
2016-05-23,2.37, 1.30, -6.05, 1.91, 1.57, 7.20, repro,
2016-05-24,3.78, 3.06, -8.53, 1.91, 1.58, 7.25, repro,
2016-05-25,5.23, 1.29, -12.98, 1.93, 1.60, 7.33, repro,
2016-05-26,3.58, 0.60, -9.21, 2.08, 1.68, 7.78, repro,
2016-05-27,4.48, 2.83, -12.24, 1.93, 1.62, 7.36, repro,
2016-05-28,5.08, 2.15, -9.24, 1.90, 1.58, 7.22, repro,
2016-05-29,2.17, 3.14, -3.11, 1.93, 1.59, 7.35, repro,
2016-05-30,3.07, 2.12, 2.41, 1.91, 1.58, 7.25, repro,
2016-05-31,2.65, 3.65, -1.76, 1.91, 1.58, 7.24, repro,
2016-06-01,4.80, 1.70, -2.65, 1.90, 1.58, 7.21, repro,
2016-06-02,4.02, 2.61, -8.49, 1.90, 1.58, 7.19, repro,
2016-06-03,3.59, 4.71, -6.40, 2.14, 1.75, 8.13, repro,
2016-06-04,2.34, 2.95, -1.70, 1.99, 1.72, 7.75, repro,
2016-06-05,5.12, 1.78, 4.21, 1.94, 1.59, 7.36, repro,
2016-06-06,3.69, 3.33, -3.76, 2.05, 1.74, 7.93, repro,
2016-06-07,5.05, 1.13, 5.16, 1.93, 1.60, 7.38, repro,
2016-06-08,5.68, 2.78, 7.26, 1.94, 1.61, 7.36, repro,
2016-06-09,4.72, 2.00, -5.08, 1.92, 1.58, 7.31, repro,
2016-06-10,4.15, 2.24, 1.20, 1.91, 1.57, 7.22, repro,
2016-06-11,5.87, 2.43, -3.92, 1.90, 1.55, 7.13, repro,
2016-06-12,1.16, 0.67, -10.00, 2.22, 1.93, 8.50, repro,
2016-06-13,5.65, 3.45, -12.09, 1.97, 1.66, 7.46, repro,
2016-06-14,4.27, 2.43, -4.16, 1.92, 1.57, 7.26, repro,
2016-06-15,4.36, 1.78, -8.23, 1.92, 1.58, 7.34, repro,
2016-06-16,5.59, 3.20, 3.97, 1.93, 1.58, 7.31, repro,
2016-06-17,7.98, 5.61, -2.59, 3.35, 2.63, 12.43, repro,
2016-06-18,5.03, 2.45, -7.03, 1.89, 1.55, 7.13, repro,
2016-06-19,4.14, 2.14, -10.83, 1.91, 1.58, 7.27, repro,
2016-06-20,4.48, 2.24, -6.00, 1.95, 1.59, 7.33, repro,
2016-06-21,4.00, 0.90, -4.97, 1.94, 1.59, 7.38, repro,
2016-06-22,6.05, 2.68, 3.30, 1.91, 1.58, 7.27, repro,
2016-06-23,5.14, 2.54, 4.85, 1.95, 1.64, 7.54, repro,
2016-06-24,5.67, 1.10, -2.67, 1.99, 1.62, 7.57, repro,
2016-06-25,4.42, 3.07, -10.83, 2.07, 1.68, 7.73, repro,
2016-06-26,5.05, 1.63, -11.86, 1.90, 1.56, 7.20, repro,
2016-06-27,6.15, 2.62, -9.92, 1.91, 1.56, 7.26, repro,
2016-06-28,4.02, 1.06, -0.56, 1.90, 1.57, 7.28, repro,
2016-06-29,5.94, 3.34, 1.87, 1.90, 1.57, 7.25, repro,
2016-06-30,3.58, 2.58, -3.52, 2.06, 1.71, 7.88, repro,
2016-07-01,5.14, 1.34, -10.91, 2.14, 1.82, 8.40, repro,
2016-07-02,6.70, 3.44, -14.27, 1.97, 1.61, 7.45, repro,
2016-07-03,2.90, 1.95, 10.51, 1.95, 1.61, 7.49, repro,
2016-07-04,4.14, 2.17, -6.11, 1.95, 1.62, 7.57, repro,
2016-07-05,3.65, 3.60, 16.32, 1.98, 1.61, 7.59, repro,
2016-07-06,1.47, 3.07, 0.54, 2.09, 1.66, 7.88, repro,
2016-07-07,3.59, 3.20, 1.21, 1.93, 1.59, 7.39, repro,
2016-07-08,4.63, 3.32, 0.69, 2.11, 1.71, 8.01, repro,
2016-07-09,4.50, 4.27, -6.58, 1.93, 1.60, 7.44, repro,
2016-07-10,4.26, 1.45, -5.89, 1.97, 1.61, 7.44, repro,
2016-07-11,5.82, 3.56, 2.40, 1.93, 1.57, 7.32, repro,
2016-07-12,5.42, 1.82, -1.13, 1.96, 1.61, 7.51, repro,
2016-07-13,5.77, 3.65, -10.11, 1.92, 1.57, 7.30, repro,
2016-07-14,4.12, 9.04, -15.95, 6.31, 5.33, 25.16, repro,
2016-07-15,5.37, 1.13, -11.50, 2.10, 1.79, 8.16, repro,
2016-07-16,2.98, 1.60, -6.87, 1.91, 1.57, 7.29, repro,
2016-07-17,3.64, 3.22, 5.23, 1.91, 1.58, 7.32, repro,
2016-07-18,5.13, 1.60, -2.63, 1.95, 1.63, 7.47, repro,
2016-07-19,2.22, -0.17, 0.59, 2.26, 1.98, 8.96, repro,
2016-07-20,4.48, 4.10, -2.62, 2.15, 1.69, 7.84, repro,
2016-07-21,5.01, 2.15, -9.79, 1.90, 1.55, 7.17, repro,
2016-07-22,2.75, 3.68, -2.83, 1.97, 1.56, 7.41, repro,
2016-07-23,4.59, 2.10, -2.58, 1.93, 1.57, 7.31, repro,
2016-07-24,6.71, 2.59, -7.51, 1.94, 1.57, 7.30, repro,
2016-07-25,4.06, 1.52, 0.30, 1.96, 1.61, 7.41, repro,
2016-07-26,5.64, -0.66, -9.47, 1.98, 1.64, 7.54, repro,
2016-07-27,9.09, 6.76, 20.86, 6.46, 4.44, 22.71, repro,
2016-07-28,5.44, 1.68, -6.95, 1.96, 1.59, 7.43, repro,
2016-07-29,3.98, 1.87, 3.59, 1.95, 1.61, 7.41, repro,
2016-07-30,4.85, 4.15, 0.61, 2.12, 1.82, 8.06, repro,
2016-07-31,6.42, 2.51, -5.07, 2.32, 1.97, 8.85, repro,
2016-08-01,4.00, 1.92, -13.16, 1.91, 1.57, 7.29, repro,
2016-08-02,2.91, 1.11, -3.48, 2.22, 1.83, 8.29, repro,
2016-08-03,5.83, 2.86, -6.78, 1.92, 1.56, 7.26, repro,
2016-08-04,4.35, 0.89, -0.58, 1.90, 1.56, 7.22, repro,
2016-08-05,4.37, 3.18, 8.18, 1.90, 1.55, 7.20, repro,
2016-08-06,3.09, 2.53, -0.15, 1.90, 1.56, 7.23, repro,
2016-08-07,2.62, 3.30, -0.13, 1.95, 1.59, 7.41, repro,
2016-08-08,3.87, 4.45, -9.75, 1.95, 1.56, 7.35, repro,
2016-08-09,3.56, 5.34, 0.22, 1.96, 1.61, 7.42, repro,
2016-08-10,3.46, 4.06, -3.25, 1.90, 1.57, 7.23, repro,
2016-08-11,4.91, 2.28, -2.71, 1.94, 1.58, 7.39, repro,
2016-08-12,5.04, 2.16, 1.58, 1.91, 1.55, 7.19, repro,
2016-08-13,4.54, 1.93, 1.75, 1.91, 1.55, 7.22, repro,
2016-08-14,5.04, 2.71, 0.23, 1.97, 1.60, 7.48, repro,
2016-08-15,6.07, 0.22, -1.26, 2.09, 1.76, 8.10, repro,
2016-08-16,3.15, 3.40, 0.33, 2.08, 1.83, 8.17, repro,
2016-08-17,6.12, 1.42, -1.85, 2.12, 1.73, 8.10, repro,
2016-08-18,6.60, 5.34, -2.30, 2.54, 2.15, 9.60, repro,
2017-06-19,2.51, 2.76, -16.86, 3.62, 2.91, 14.65, repro,
2017-06-20,5.05, 1.21, -5.40, 2.81, 2.23, 9.87, repro,
2017-06-21,6.37, 3.68, -5.38, 2.01, 1.71, 7.60, repro,
2017-06-22,4.28, 1.32, -5.62, 1.95, 1.62, 7.42, repro,
2017-06-23,2.84, 1.87, -9.86, 1.92, 1.60, 7.38, repro,
2017-06-24,3.63, 6.19, -13.48, 1.94, 1.60, 7.41, repro,
2017-06-25,2.95, 3.58, -15.29, 1.94, 1.61, 7.44, repro,
2017-06-26,3.52, 2.53, -9.15, 1.89, 1.57, 7.18, repro,
2017-06-27,6.62, 2.94, -5.58, 1.99, 1.65, 7.62, repro,
2017-06-28,3.85, 3.24, -15.46, 1.91, 1.59, 7.30, repro,
2017-06-29,4.63, 3.31, -9.35, 1.90, 1.59, 7.27, repro,
2017-06-30,5.01, 3.12, -12.52, 1.92, 1.61, 7.31, repro,
2017-07-01,5.25, 2.13, -14.00, 1.92, 1.61, 7.36, repro,
2017-07-02,3.63, 4.50, -8.60, 2.09, 1.71, 7.97, repro,
2017-07-03,5.37, 3.85, -13.47, 2.13, 1.71, 7.99, repro,
2017-07-04,3.76, 2.62, -7.24, 1.92, 1.60, 7.33, repro,
2017-07-05,4.89, 2.52, -11.66, 1.91, 1.59, 7.23, repro,
2017-07-06,4.75, 4.49, -17.85, 2.06, 1.74, 8.14, repro,
2017-07-07,3.29, 3.10, -1.29, 1.93, 1.65, 7.45, repro,
2017-07-08,3.90, 2.57, -0.42, 1.90, 1.59, 7.30, repro,
2017-07-09,3.46, 3.54, -14.07, 1.95, 1.66, 7.52, repro,
2017-07-10,4.50, 3.30, -16.31, 1.91, 1.59, 7.26, repro,
2017-07-11,4.38, 1.22, -9.47, 1.92, 1.60, 7.30, repro,
2017-07-12,7.74, 3.14, -7.82, 1.97, 1.64, 7.47, repro,
2017-07-13,5.79, 3.72, -0.30, 1.93, 1.58, 7.37, repro,
2017-07-14,6.13, 2.65, -7.72, 2.00, 1.67, 7.81, repro,
2017-07-15,9.04, 2.37, -1.17, 2.09, 1.73, 7.99, repro,
2017-07-16,4.47, 3.10, 15.06, 2.13, 1.77, 8.23, repro,
2017-07-17,5.39, 1.22, -2.15, 1.90, 1.58, 7.26, repro,
2017-07-18,2.56, 1.29, -5.77, 2.03, 1.72, 7.96, repro,
2017-07-19,4.26, 2.91, 6.81, 1.92, 1.59, 7.31, repro,
2017-07-20,5.28, -1.16, -2.21, 1.90, 1.58, 7.28, repro,
2017-07-21,5.13, 3.58, -1.12, 1.90, 1.59, 7.23, repro,
2017-07-22,7.09, 2.63, -12.53, 2.08, 1.76, 8.12, repro,
2017-07-23,5.03, 2.70, 1.38, 2.03, 1.73, 7.88, repro,
2017-07-24,6.87, 3.88, -18.38, 1.92, 1.59, 7.37, repro,
2017-07-25,2.48, 0.89, 0.14, 2.08, 1.79, 8.03, repro,
2017-07-26,4.09, 1.51, 0.11, 1.91, 1.59, 7.31, repro,
2017-07-27,4.05, 3.44, -4.29, 1.91, 1.58, 7.26, repro,
2017-07-28,8.13, 2.49, 4.28, 1.97, 1.65, 7.58, repro,
2017-07-29,6.16, 2.99, -5.21, 1.95, 1.65, 7.58, repro,
2017-07-30,3.00, 2.47, -4.02, 1.90, 1.58, 7.28, repro,
2017-07-31,4.30, 3.49, -7.00, 1.89, 1.58, 7.23, repro,
2017-08-01,5.77, 2.55, -3.28, 1.91, 1.60, 7.31, repro,
2017-08-02,5.03, 2.54, -5.30, 1.90, 1.58, 7.24, repro,
2017-08-03,4.21, 1.43, -3.20, 1.92, 1.62, 7.42, repro,
2017-08-04,5.53, 3.29, -7.13, 1.93, 1.64, 7.48, repro,
2017-08-05,2.86, 2.76, -13.69, 1.91, 1.59, 7.29, repro,
2017-08-06,3.65, 2.23, -6.72, 1.89, 1.58, 7.24, repro,
2017-08-07,4.88, 2.79, -3.93, 1.96, 1.66, 7.61, repro,
2017-08-08,3.17, 0.96, -3.90, 1.96, 1.61, 7.43, repro,
2017-08-09,4.76, 2.02, -10.60, 1.91, 1.57, 7.22, repro,
2017-08-10,5.05, 3.61, -6.74, 1.90, 1.58, 7.30, repro,
2017-08-11,3.26, 3.08, -5.54, 1.94, 1.63, 7.40, repro,
2017-08-12,4.63, 4.44, 1.33, 3.96, 3.28, 14.58, repro,
2017-08-14,2.49, 2.83, -0.30, 3.27, 2.49, 12.40, repro,
2017-08-15,1.08, 3.74, -13.84, 2.74, 2.16, 10.39, repro,
2017-08-16,2.47, 4.33, 6.75, 2.52, 1.94, 9.43, repro,
2017-08-17,3.09, 2.19, 1.39, 2.02, 1.68, 7.84, repro,
2017-08-18,4.76, 4.17, -2.01, 1.98, 1.63, 7.67, repro,
2017-08-19,8.17, 4.88, 3.81, 2.05, 1.66, 7.86, repro,
2017-08-20,5.31, 2.56, -6.01, 2.29, 1.98, 8.71, repro,
2017-08-21,4.37, 3.00, -2.86, 1.92, 1.58, 7.27, repro,
2017-08-22,4.54, 3.98, 0.31, 1.92, 1.61, 7.28, repro,
2017-08-23,5.32, 1.45, 2.99, 2.22, 2.06, 8.69, repro,
