PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MINE
Station name,MINE_BRGN_NV1996
Begin Date, 1997-10-23
End Date, 2022-06-22
Release Date, 2022-12-22
Reference position, 40.1483654913 North Latitude, -116.0955128275 East Longitude, 2075.64740 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-24,2.24, 2.16, -8.23, 2.22, 1.81, 7.88, repro,
2016-11-25,1.46, 1.28, -10.65, 2.11, 1.72, 7.60, repro,
2016-11-26,1.22, 1.48, -7.57, 2.16, 1.77, 7.81, repro,
2016-11-27,1.43, 1.19, 0.06, 2.14, 1.71, 7.57, repro,
2016-11-28,0.54, 1.58, 7.33, 2.28, 1.89, 8.17, repro,
2016-11-29,2.26, 0.02, -1.68, 2.15, 1.73, 7.66, repro,
2016-11-30,1.24, 0.49, -3.69, 2.15, 1.73, 7.60, repro,
2016-12-01,1.21, 1.09, -6.10, 2.17, 1.76, 7.65, repro,
2016-12-02,1.64, 1.82, -11.50, 2.14, 1.69, 7.50, repro,
2016-12-03,1.57, 1.47, -11.50, 2.12, 1.68, 7.46, repro,
2016-12-04,1.34, 1.36, -6.73, 2.17, 1.77, 7.75, repro,
2016-12-05,1.60, 1.85, 2.34, 2.12, 1.70, 7.45, repro,
2016-12-06,3.04, -0.22, -4.09, 2.09, 1.64, 7.30, repro,
2016-12-07,2.46, 0.14, -6.55, 2.03, 1.59, 7.11, repro,
2016-12-08,2.52, -0.13, -13.97, 2.12, 1.70, 7.51, repro,
2016-12-09,2.14, 0.88, -11.02, 2.17, 1.74, 7.74, repro,
2016-12-10,1.76, 1.52, -5.70, 2.13, 1.72, 7.58, repro,
2016-12-11,-1.34, 0.31, -1.49, 2.11, 1.73, 7.55, repro,
2016-12-12,-0.41, 1.88, 2.91, 2.13, 1.75, 7.64, repro,
2016-12-13,1.54, 0.99, -4.05, 2.20, 1.85, 8.04, repro,
2016-12-14,3.09, 0.74, -19.42, 2.22, 1.85, 8.11, repro,
2016-12-15,1.17, 1.66, -6.95, 2.13, 1.72, 7.59, repro,
2016-12-16,1.33, 1.72, 3.26, 2.12, 1.72, 7.56, repro,
2016-12-17,1.45, 0.80, -6.82, 2.00, 1.56, 7.03, repro,
2016-12-18,2.62, 0.21, -13.82, 2.05, 1.60, 7.15, repro,
2016-12-19,2.43, 0.93, -17.38, 2.09, 1.65, 7.37, repro,
2016-12-20,2.59, 1.11, -10.44, 2.12, 1.71, 7.61, repro,
2016-12-21,1.43, 0.30, -11.23, 2.18, 1.76, 7.75, repro,
2016-12-22,2.38, 0.74, -9.62, 2.10, 1.70, 7.52, repro,
2016-12-23,3.01, 1.45, -3.62, 2.14, 1.76, 7.68, repro,
2016-12-24,1.95, 0.39, -3.58, 2.19, 1.84, 8.00, repro,
2016-12-25,2.36, 0.25, -7.86, 2.09, 1.65, 7.31, repro,
2016-12-26,2.45, 1.62, -15.99, 2.10, 1.64, 7.35, repro,
2016-12-27,2.97, 1.78, -13.92, 2.12, 1.67, 7.42, repro,
2016-12-28,1.93, 1.47, -10.42, 2.11, 1.71, 7.53, repro,
2016-12-29,3.01, 2.02, -17.88, 2.14, 1.78, 7.72, repro,
2016-12-30,2.88, 0.80, -10.08, 2.17, 1.78, 7.81, repro,
2016-12-31,3.22, 1.12, -3.69, 2.11, 1.70, 7.53, repro,
2017-01-01,2.74, 0.49, 1.84, 2.08, 1.66, 7.37, repro,
2017-01-02,1.81, 1.05, -3.43, 2.16, 1.77, 7.73, repro,
2017-01-03,2.38, 1.13, -14.35, 2.13, 1.69, 7.48, repro,
2017-01-04,2.69, 0.70, -11.55, 2.17, 1.76, 7.71, repro,
2017-01-05,3.18, 1.17, -7.10, 2.19, 1.77, 7.69, repro,
2017-01-06,2.42, 1.08, -16.08, 2.03, 1.57, 7.05, repro,
2017-01-07,2.99, 1.92, -17.94, 2.16, 1.74, 7.72, repro,
2017-01-08,3.47, 1.05, -18.22, 2.11, 1.68, 7.52, repro,
2017-01-09,3.94, 1.01, -8.67, 2.15, 1.76, 7.69, repro,
2017-01-10,3.93, 0.51, -9.29, 2.23, 1.79, 7.90, repro,
2017-01-11,2.53, -0.30, -13.64, 2.08, 1.67, 7.42, repro,
2017-01-12,4.33, -0.03, -16.64, 2.16, 1.77, 7.73, repro,
2017-01-13,2.80, 0.99, -17.67, 2.15, 1.76, 7.71, repro,
2017-01-14,2.40, 0.57, -19.09, 2.12, 1.66, 7.38, repro,
2017-01-15,1.68, 0.43, -14.93, 2.02, 1.56, 7.05, repro,
2017-01-16,2.80, 1.15, -13.77, 2.14, 1.69, 7.47, repro,
2017-01-17,2.20, 0.98, -12.33, 2.14, 1.71, 7.55, repro,
2017-01-18,2.44, 0.26, -12.04, 2.14, 1.73, 7.63, repro,
2017-01-19,2.59, 0.05, -6.44, 2.24, 1.82, 8.00, repro,
2017-01-20,2.35, 0.21, 0.85, 2.17, 1.77, 7.83, repro,
2017-01-21,2.57, 0.26, 4.58, 2.15, 1.72, 7.53, repro,
2017-01-22,2.96, 1.76, -11.48, 2.15, 1.77, 7.73, repro,
2017-01-23,2.45, -2.49, -0.54, 2.13, 1.76, 7.69, repro,
2017-01-24,0.71, -4.43, -12.93, 2.15, 1.71, 7.51, repro,
2017-01-25,1.13, -1.58, -18.85, 2.13, 1.69, 7.53, repro,
2017-01-26,1.87, -3.48, -19.19, 2.05, 1.60, 7.22, repro,
2017-01-27,3.62, -5.28, -24.86, 2.07, 1.61, 7.20, repro,
2017-01-28,0.50, -1.17, -27.83, 2.07, 1.64, 7.27, repro,
2017-01-29,3.18, -0.07, -25.77, 2.17, 1.78, 7.79, repro,
2017-01-30,3.19, 0.67, -19.56, 2.09, 1.67, 7.51, repro,
2017-01-31,3.34, 0.62, -24.25, 2.07, 1.66, 7.46, repro,
2017-02-01,2.84, 1.76, -13.61, 2.09, 1.67, 7.52, repro,
2017-02-02,3.98, 0.37, -18.52, 2.08, 1.66, 7.38, repro,
2017-02-03,2.55, 2.15, -21.81, 2.07, 1.66, 7.32, repro,
2017-02-04,3.31, 0.96, -11.54, 2.11, 1.71, 7.47, repro,
2017-02-05,2.20, 0.75, -10.96, 2.11, 1.72, 7.56, repro,
2017-02-06,0.83, 0.54, -4.78, 2.11, 1.73, 7.62, repro,
2017-02-07,1.75, 1.97, -9.37, 2.20, 1.74, 7.80, repro,
2017-02-08,2.52, 1.07, -10.40, 2.09, 1.66, 7.30, repro,
2017-02-09,1.69, 0.65, -10.82, 2.10, 1.70, 7.50, repro,
2017-02-10,2.20, 1.08, -15.10, 2.07, 1.67, 7.40, repro,
2017-02-11,2.36, 0.21, -18.73, 2.10, 1.71, 7.54, repro,
2017-02-12,2.07, 1.01, -21.18, 2.17, 1.77, 7.80, repro,
2017-02-13,1.74, 1.32, -20.12, 2.20, 1.83, 7.94, repro,
2017-02-14,2.74, 1.44, -17.60, 2.07, 1.65, 7.29, repro,
2017-02-15,1.96, 1.81, -12.29, 2.05, 1.65, 7.30, repro,
2017-02-16,1.82, 0.61, -7.37, 2.11, 1.71, 7.54, repro,
2017-02-17,1.82, 1.01, -4.14, 2.12, 1.71, 7.61, repro,
2017-02-18,2.51, 1.55, -5.10, 2.11, 1.71, 7.54, repro,
2017-02-19,2.33, 1.55, -3.94, 2.14, 1.70, 7.54, repro,
2017-02-20,3.13, 0.47, -13.66, 2.09, 1.67, 7.39, repro,
2017-02-21,1.29, 2.16, -13.48, 2.11, 1.72, 7.57, repro,
2017-02-22,2.08, 1.10, -15.00, 2.18, 1.80, 7.92, repro,
2017-02-23,1.15, 1.26, -9.72, 2.04, 1.60, 7.12, repro,
2017-02-24,-0.55, 1.79, -9.48, 2.11, 1.68, 7.41, repro,
2017-02-25,0.87, 1.62, -13.08, 2.05, 1.61, 7.14, repro,
2017-02-26,2.44, 1.86, -16.23, 2.15, 1.77, 7.75, repro,
2017-02-27,2.16, 0.63, -7.53, 2.24, 1.86, 8.00, repro,
2017-02-28,2.42, 0.89, -13.59, 2.13, 1.73, 7.58, repro,
2017-03-01,1.80, 1.23, -16.82, 2.09, 1.67, 7.38, repro,
2017-03-02,1.98, 0.78, -17.37, 2.15, 1.78, 7.79, repro,
2017-03-03,2.14, 0.86, -19.92, 2.13, 1.73, 7.60, repro,
2017-03-04,1.12, 1.36, -12.18, 2.09, 1.68, 7.43, repro,
2017-03-05,1.87, 0.78, -7.26, 2.07, 1.64, 7.32, repro,
2017-03-06,0.65, 0.82, -12.75, 2.11, 1.63, 7.41, repro,
2017-03-07,1.27, 1.00, -7.96, 2.18, 1.80, 7.73, repro,
2017-03-08,0.83, -0.19, -15.30, 2.11, 1.72, 7.59, repro,
2017-03-09,1.44, 0.82, -21.81, 2.16, 1.78, 7.81, repro,
2017-03-10,2.74, 1.16, -24.51, 2.11, 1.70, 7.54, repro,
2017-03-11,2.30, 1.34, -21.49, 2.07, 1.66, 7.40, repro,
2017-03-12,1.92, 1.06, -18.77, 2.11, 1.70, 7.56, repro,
2017-03-13,3.02, 1.21, -15.08, 2.16, 1.76, 7.73, repro,
2017-03-14,1.10, 1.04, -12.40, 2.11, 1.70, 7.50, repro,
2017-03-15,1.27, 1.44, -15.68, 2.12, 1.73, 7.60, repro,
2017-03-16,0.85, 2.15, -13.57, 2.15, 1.78, 7.78, repro,
2017-03-17,2.04, 3.29, -20.36, 2.11, 1.71, 7.52, repro,
2017-03-18,2.80, 1.32, -16.94, 2.15, 1.77, 7.72, repro,
2017-03-19,2.00, 1.95, -14.49, 2.10, 1.70, 7.50, repro,
2017-03-20,2.50, 0.80, -15.23, 2.15, 1.77, 7.78, repro,
2017-03-21,1.93, 1.03, -17.50, 2.10, 1.71, 7.51, repro,
2017-03-22,1.90, 2.73, -17.64, 2.09, 1.70, 7.56, repro,
2017-03-23,4.23, 0.44, -21.75, 2.19, 1.85, 7.94, repro,
2017-03-24,3.11, 1.07, -11.71, 2.14, 1.77, 7.72, repro,
2017-03-25,3.81, 0.66, -16.28, 2.11, 1.72, 7.59, repro,
2017-03-26,3.17, 0.57, -14.31, 2.15, 1.78, 7.75, repro,
2017-03-27,3.14, -0.07, -14.90, 2.12, 1.72, 7.67, repro,
2017-03-28,2.00, 0.52, -13.92, 2.13, 1.77, 7.78, repro,
2017-03-29,2.56, 0.31, -11.28, 2.07, 1.65, 7.36, repro,
2017-03-30,2.63, 1.45, -17.89, 2.09, 1.65, 7.39, repro,
2017-03-31,3.46, 0.79, -18.24, 2.24, 1.91, 8.29, repro,
2017-04-01,3.25, 2.01, -17.26, 2.12, 1.77, 7.76, repro,
2017-04-02,1.93, 0.71, -16.45, 2.12, 1.76, 7.73, repro,
2017-04-03,2.99, -0.85, -11.30, 2.09, 1.69, 7.50, repro,
2017-04-04,2.82, -0.12, -14.68, 2.13, 1.77, 7.80, repro,
2017-04-05,1.98, 1.18, -19.84, 2.16, 1.78, 7.79, repro,
2017-04-06,2.87, 1.09, -20.97, 2.14, 1.79, 7.83, repro,
2017-04-07,2.61, 1.31, -9.65, 2.12, 1.71, 7.59, repro,
2017-04-08,1.34, 1.01, -9.23, 2.09, 1.71, 7.49, repro,
2017-04-09,3.08, 0.36, -11.01, 2.11, 1.73, 7.57, repro,
2017-04-10,1.61, 0.40, -19.62, 2.17, 1.77, 7.78, repro,
2017-04-11,3.27, 0.54, -16.68, 2.12, 1.72, 7.64, repro,
2017-04-12,1.86, 0.40, -19.54, 2.11, 1.73, 7.58, repro,
2017-04-13,0.93, -0.25, -21.54, 2.10, 1.71, 7.46, repro,
2017-04-14,2.06, 0.03, -25.97, 2.09, 1.74, 7.62, repro,
2017-04-15,2.43, -0.33, -13.97, 2.15, 1.79, 7.86, repro,
2017-04-16,2.07, 0.64, -22.75, 2.10, 1.71, 7.53, repro,
2017-04-17,1.70, 1.99, -8.23, 2.14, 1.77, 7.74, repro,
2017-04-18,1.77, 0.82, -23.06, 2.12, 1.72, 7.53, repro,
2017-04-19,2.02, 1.09, -13.04, 2.10, 1.71, 7.51, repro,
2017-04-20,1.98, -0.23, -10.51, 2.10, 1.72, 7.58, repro,
2017-04-21,2.52, -0.31, -22.05, 2.12, 1.72, 7.61, repro,
2017-04-22,2.89, 0.83, -24.13, 2.12, 1.72, 7.60, repro,
2017-04-23,2.45, 1.26, -17.86, 2.12, 1.73, 7.57, repro,
2017-04-24,2.37, -1.37, -13.78, 2.08, 1.68, 7.44, repro,
2017-04-25,1.77, -0.15, -12.37, 2.12, 1.75, 7.70, repro,
2017-04-26,1.22, -0.01, -11.06, 2.11, 1.72, 7.60, repro,
2017-04-27,-0.28, -0.43, -2.21, 2.13, 1.72, 7.66, repro,
2017-04-28,3.52, -0.17, -20.00, 2.24, 1.89, 8.22, repro,
2017-04-29,2.66, 0.96, -20.21, 2.19, 1.86, 8.02, repro,
2017-04-30,2.47, 0.12, -14.46, 2.10, 1.72, 7.59, repro,
2017-05-01,2.81, 0.64, -17.75, 2.14, 1.77, 7.77, repro,
2017-05-02,1.85, 0.55, -17.82, 2.11, 1.73, 7.63, repro,
2017-05-03,2.69, 1.52, -20.03, 2.11, 1.72, 7.55, repro,
2017-05-04,2.35, 1.28, -19.37, 2.11, 1.71, 7.49, repro,
2017-05-05,3.22, 0.67, -12.66, 2.19, 1.80, 8.03, repro,
2017-05-06,2.94, -0.73, -11.82, 2.10, 1.71, 7.56, repro,
2017-05-07,2.90, 1.90, -14.37, 2.11, 1.73, 7.59, repro,
2017-05-08,1.68, 1.38, -15.49, 2.12, 1.72, 7.59, repro,
2017-05-09,2.96, 1.00, -18.22, 2.15, 1.76, 7.70, repro,
2017-05-10,1.95, 1.36, -17.14, 2.09, 1.70, 7.46, repro,
2017-05-11,2.67, 0.59, -20.59, 2.10, 1.72, 7.63, repro,
2017-05-12,0.92, 1.24, -15.92, 2.10, 1.72, 7.59, repro,
2017-05-13,2.61, 1.24, -12.73, 2.11, 1.72, 7.60, repro,
2017-05-14,1.61, 0.47, -10.89, 2.12, 1.71, 7.53, repro,
2017-05-15,0.80, 1.07, -6.47, 2.13, 1.77, 7.65, repro,
2017-05-16,1.60, 0.00, -11.07, 2.10, 1.71, 7.54, repro,
2017-05-17,3.03, -0.93, -13.89, 2.09, 1.69, 7.51, repro,
2017-05-18,3.48, -0.03, -20.28, 2.24, 1.87, 8.32, repro,
2017-05-19,2.20, 0.98, -18.95, 2.19, 1.74, 7.75, repro,
2017-05-20,1.69, -0.06, -11.66, 2.13, 1.71, 7.58, repro,
2017-05-21,2.37, 1.20, -14.60, 2.10, 1.72, 7.50, repro,
2017-05-22,3.70, 0.10, -12.38, 2.15, 1.79, 7.81, repro,
2017-05-23,1.75, 1.94, -16.85, 2.14, 1.74, 7.68, repro,
2017-05-24,1.66, 1.05, -6.43, 2.12, 1.72, 7.59, repro,
2017-05-25,2.40, -0.80, -7.28, 2.11, 1.71, 7.47, repro,
2017-05-26,1.85, 0.86, -11.90, 2.10, 1.72, 7.50, repro,
2017-05-27,3.00, 0.85, -14.48, 2.16, 1.78, 7.71, repro,
2017-05-28,2.70, 0.44, -12.50, 2.11, 1.73, 7.65, repro,
2017-05-29,3.00, 1.64, -15.64, 2.12, 1.72, 7.61, repro,
2017-05-30,2.06, 0.97, -14.01, 2.12, 1.72, 7.54, repro,
2017-05-31,1.28, 1.35, -8.42, 2.11, 1.73, 7.56, repro,
2017-06-01,1.96, 0.71, -13.12, 2.12, 1.74, 7.60, repro,
2017-06-02,2.18, -0.09, -11.50, 2.15, 1.79, 7.85, repro,
2017-06-03,0.84, 0.96, -7.55, 2.12, 1.74, 7.65, repro,
2017-06-04,1.36, 0.28, -8.56, 2.12, 1.74, 7.63, repro,
2017-06-05,2.64, 0.83, -9.37, 2.11, 1.74, 7.60, repro,
2017-06-06,2.56, 0.21, -9.94, 2.13, 1.75, 7.67, repro,
2017-06-07,2.82, 0.39, -13.60, 2.16, 1.74, 7.70, repro,
2017-06-08,2.24, 1.28, -7.81, 2.11, 1.73, 7.63, repro,
2017-06-09,2.76, -0.15, -11.33, 2.12, 1.73, 7.65, repro,
2017-06-10,3.10, 0.93, -7.33, 2.10, 1.72, 7.59, repro,
2017-06-11,2.86, -0.63, -10.21, 2.12, 1.73, 7.61, repro,
2017-06-12,0.44, 0.31, -10.20, 2.13, 1.71, 7.56, repro,
2017-06-13,1.62, 1.07, -12.57, 2.11, 1.72, 7.56, repro,
2017-06-14,2.86, 1.83, -4.64, 2.12, 1.74, 7.62, repro,
2017-06-15,3.13, -0.57, -9.74, 2.15, 1.76, 7.76, repro,
2017-06-16,2.75, 0.38, -9.13, 2.18, 1.82, 7.94, repro,
2017-06-17,1.71, 4.21, -3.82, 2.16, 1.78, 7.80, repro,
2017-06-18,2.49, 0.35, -8.93, 2.15, 1.77, 7.67, repro,
2017-06-19,1.95, 0.33, -10.33, 2.12, 1.73, 7.67, repro,
2017-06-20,2.27, 0.08, -12.92, 2.10, 1.69, 7.46, repro,
2017-06-21,1.88, -0.19, -10.02, 2.06, 1.66, 7.31, repro,
2017-06-22,1.80, -0.34, -13.66, 2.10, 1.68, 7.54, repro,
2017-06-23,1.89, 1.13, -13.05, 2.16, 1.79, 7.77, repro,
2017-06-24,2.46, 0.09, -17.30, 2.15, 1.78, 7.75, repro,
2017-06-25,2.80, 1.30, -12.50, 2.09, 1.71, 7.50, repro,
2017-06-26,2.29, 1.98, -11.20, 2.14, 1.78, 7.77, repro,
2017-06-27,1.40, 0.75, -3.65, 2.10, 1.72, 7.60, repro,
2017-06-28,1.83, 1.59, -6.51, 2.11, 1.73, 7.66, repro,
2017-06-29,1.83, 0.06, -7.99, 2.16, 1.78, 7.77, repro,
2017-06-30,1.36, 0.95, -10.72, 2.15, 1.73, 7.70, repro,
2017-07-01,1.26, 1.09, -7.95, 2.10, 1.72, 7.52, repro,
2017-07-02,2.39, 0.51, -9.62, 2.06, 1.68, 7.41, repro,
2017-07-03,2.63, 0.98, -6.33, 2.10, 1.73, 7.64, repro,
2017-07-04,1.05, 0.58, -5.20, 2.15, 1.78, 7.79, repro,
2017-07-05,2.48, 1.27, -11.30, 2.12, 1.72, 7.61, repro,
2017-07-06,2.67, 1.04, -9.66, 2.21, 1.73, 7.76, repro,
2017-07-07,4.00, 0.02, -12.54, 2.22, 1.76, 7.84, repro,
2017-07-08,1.14, 0.10, -5.50, 2.06, 1.68, 7.43, repro,
2017-07-09,1.49, 0.68, -11.75, 2.10, 1.72, 7.58, repro,
2017-07-10,2.33, 1.47, -5.98, 2.15, 1.77, 7.68, repro,
2017-07-11,1.72, 1.25, -6.41, 2.11, 1.71, 7.56, repro,
2017-07-12,0.70, 0.12, -9.88, 2.19, 1.80, 7.92, repro,
2017-07-13,2.07, 1.30, -3.45, 2.12, 1.74, 7.61, repro,
2017-07-14,0.63, 0.81, -7.77, 2.16, 1.79, 7.87, repro,
2017-07-15,2.71, 0.54, -12.92, 2.18, 1.76, 7.81, repro,
2017-07-16,2.77, -0.19, -7.05, 2.11, 1.72, 7.55, repro,
2017-07-17,1.69, 1.02, -2.11, 2.12, 1.74, 7.64, repro,
2017-07-18,1.51, 0.40, -1.55, 2.12, 1.73, 7.61, repro,
2017-07-19,0.92, 1.72, -2.85, 2.12, 1.73, 7.58, repro,
2017-07-20,3.15, 0.24, -9.16, 2.08, 1.67, 7.42, repro,
2017-07-21,0.87, 2.04, -6.29, 2.11, 1.72, 7.54, repro,
2017-07-22,2.43, -0.13, -6.15, 2.07, 1.68, 7.35, repro,
2017-07-23,1.79, 1.01, -8.57, 2.12, 1.73, 7.66, repro,
2017-07-24,1.78, 0.38, -2.06, 2.12, 1.73, 7.63, repro,
2017-07-25,1.79, 0.81, -8.49, 2.15, 1.78, 7.77, repro,
2017-07-26,2.17, 0.79, -7.14, 2.12, 1.74, 7.70, repro,
2017-07-27,1.67, 0.71, -9.66, 2.13, 1.77, 7.69, repro,
2017-07-28,-0.00, 0.01, -2.17, 2.12, 1.73, 7.62, repro,
2017-07-29,1.85, 1.02, -9.27, 2.09, 1.68, 7.49, repro,
2017-07-30,2.64, 1.10, -12.52, 2.08, 1.68, 7.42, repro,
2017-07-31,2.82, 0.55, -7.71, 2.11, 1.73, 7.63, repro,
2017-08-01,1.81, 2.28, -6.21, 2.11, 1.72, 7.64, repro,
2017-08-02,2.73, 0.41, -17.06, 2.09, 1.73, 7.60, repro,
2017-08-03,2.49, 0.88, -10.05, 2.15, 1.76, 7.80, repro,
2017-08-04,1.71, 2.54, -10.77, 2.11, 1.71, 7.57, repro,
2017-08-05,3.18, 2.33, -7.50, 2.12, 1.73, 7.58, repro,
2017-08-06,1.05, 1.18, -6.31, 2.15, 1.79, 7.81, repro,
2017-08-07,2.36, 0.06, -7.89, 2.06, 1.64, 7.30, repro,
2017-08-08,4.02, 0.43, -9.29, 2.08, 1.66, 7.44, repro,
2017-08-09,0.89, 2.28, -15.16, 2.10, 1.68, 7.41, repro,
2017-08-10,1.80, 1.46, -6.98, 2.12, 1.75, 7.68, repro,
2017-08-11,1.33, 0.72, -16.26, 2.16, 1.75, 7.82, repro,
2017-08-12,1.66, 2.23, -0.36, 2.10, 1.73, 7.62, repro,
2017-08-13,2.29, 1.49, -6.63, 2.12, 1.73, 7.63, repro,
2017-08-14,0.69, 0.97, -4.11, 2.20, 1.77, 7.93, repro,
2017-08-15,2.53, 0.95, -4.85, 2.08, 1.70, 7.42, repro,
2017-08-16,2.66, 1.44, -3.31, 2.08, 1.71, 7.51, repro,
2017-08-17,1.97, 1.72, -8.45, 2.16, 1.82, 7.82, repro,
2017-08-18,2.55, 2.17, -9.79, 2.15, 1.77, 7.71, repro,
2017-08-19,1.28, 2.06, -6.51, 2.15, 1.77, 7.75, repro,
2017-08-20,4.26, 0.10, -13.72, 3.13, 2.70, 11.31, repro,
2017-08-21,2.05, 0.71, -21.53, 2.11, 1.73, 7.60, repro,
2017-08-22,3.02, 0.60, -3.17, 2.10, 1.70, 7.62, repro,
2017-08-23,2.64, -0.10, 2.54, 2.09, 1.70, 7.45, repro,
2017-08-24,2.70, 0.36, -7.98, 2.13, 1.73, 7.57, repro,
2017-08-25,2.41, -0.23, -8.96, 2.16, 1.71, 7.64, repro,
2017-08-26,2.58, 1.39, -6.16, 2.12, 1.72, 7.63, repro,
2017-08-27,2.56, 1.62, -10.76, 2.15, 1.79, 7.84, repro,
2017-08-28,1.71, 1.37, -9.69, 2.10, 1.73, 7.62, repro,
2017-08-29,2.33, 1.42, -12.59, 2.12, 1.75, 7.78, repro,
2017-08-30,2.87, 2.14, -4.25, 2.13, 1.74, 7.67, repro,
2017-08-31,2.26, 0.14, -7.10, 2.17, 1.76, 7.72, repro,
2017-09-01,2.79, 0.16, -5.89, 2.21, 1.82, 8.00, repro,
2017-09-02,2.63, 0.05, -3.55, 2.14, 1.80, 7.82, repro,
2017-09-03,3.50, -0.04, -7.45, 2.18, 1.83, 7.83, repro,
2017-09-04,2.65, 2.45, -5.89, 2.12, 1.74, 7.67, repro,
2017-09-05,3.13, 1.03, -7.54, 2.11, 1.72, 7.62, repro,
2017-09-06,2.20, 0.27, -7.30, 2.12, 1.72, 7.64, repro,
2017-09-07,1.04, 0.59, -2.06, 2.10, 1.73, 7.69, repro,
2017-09-08,3.32, 0.85, -4.81, 2.19, 1.77, 7.87, repro,
2017-09-09,0.84, 0.54, -4.51, 2.12, 1.74, 7.67, repro,
2017-09-10,2.48, 0.77, -1.14, 2.11, 1.74, 7.67, repro,
2017-09-11,1.78, 0.16, -6.30, 2.11, 1.71, 7.56, repro,
2017-09-12,1.29, 1.23, 0.45, 2.10, 1.72, 7.53, repro,
2017-09-13,1.66, -0.63, 4.24, 2.11, 1.74, 7.62, repro,
2017-09-14,1.75, -0.09, -2.47, 2.14, 1.79, 7.73, repro,
2017-09-15,0.84, -0.61, -2.08, 2.11, 1.77, 7.68, repro,
2017-09-16,1.72, -0.33, 0.13, 2.11, 1.72, 7.57, repro,
2017-09-17,0.89, 1.19, 0.46, 2.14, 1.75, 7.70, repro,
2017-09-18,1.99, 0.73, 2.26, 2.14, 1.78, 7.72, repro,
2017-09-19,0.85, 1.08, 11.93, 2.10, 1.72, 7.59, repro,
2017-09-20,1.34, 0.12, 2.95, 2.10, 1.73, 7.60, repro,
2017-09-21,2.61, 2.22, -34.32, 2.26, 1.97, 8.45, repro,
2017-09-22,2.22, 1.42, 56.84, 2.15, 1.79, 7.91, repro,
2017-09-23,6.02, 2.65, 11.99, 2.08, 1.66, 7.46, repro,
2017-09-24,2.40, 0.67, -4.15, 2.16, 1.76, 7.72, repro,
2017-09-25,2.02, 1.07, -4.93, 2.15, 1.79, 7.79, repro,
2017-09-26,2.99, 1.18, -3.98, 2.15, 1.79, 7.81, repro,
2017-09-27,0.63, -0.34, -2.41, 2.12, 1.72, 7.61, repro,
2017-09-28,3.03, 1.28, -4.48, 2.11, 1.71, 7.58, repro,
2017-09-29,2.22, 1.30, -7.47, 2.12, 1.72, 7.63, repro,
2017-09-30,2.94, 0.50, -5.29, 2.13, 1.73, 7.65, repro,
2017-10-01,2.15, -1.53, -4.81, 2.10, 1.73, 7.63, repro,
2017-10-02,1.91, 2.20, -1.64, 2.08, 1.68, 7.48, repro,
2017-10-03,3.07, 0.69, -5.61, 2.14, 1.79, 7.74, repro,
2017-10-04,0.11, -0.38, -16.02, 2.19, 1.72, 7.78, repro,
2017-10-05,2.77, 1.54, -11.89, 2.12, 1.73, 7.64, repro,
2017-10-06,1.76, 1.18, -8.96, 2.11, 1.73, 7.62, repro,
2017-10-07,2.59, 0.02, -2.23, 2.12, 1.73, 7.62, repro,
2017-10-08,1.34, 2.14, 0.49, 2.10, 1.73, 7.57, repro,
2017-10-09,3.31, 0.66, -8.05, 2.11, 1.74, 7.55, repro,
2017-10-10,2.85, 1.71, -9.29, 2.08, 1.69, 7.48, repro,
2017-10-11,1.22, 1.28, -7.40, 2.09, 1.69, 7.51, repro,
2017-10-12,1.94, -0.71, -8.41, 2.18, 1.78, 7.87, repro,
2017-10-13,1.68, 0.80, -5.76, 2.10, 1.73, 7.58, repro,
2017-10-14,3.28, 0.56, -7.52, 2.14, 1.79, 7.76, repro,
2017-10-15,2.62, 1.64, -8.70, 2.14, 1.74, 7.69, repro,
2017-10-16,2.39, 0.90, -11.26, 2.13, 1.74, 7.71, repro,
2017-10-17,2.08, 0.69, -10.84, 2.13, 1.74, 7.65, repro,
2017-10-18,1.17, 0.75, -1.29, 2.13, 1.72, 7.60, repro,
2017-10-19,2.66, 0.59, 1.64, 2.12, 1.76, 7.59, repro,
2017-10-20,1.73, 0.04, 4.63, 2.12, 1.73, 7.62, repro,
2017-10-21,2.80, 0.91, -3.37, 2.14, 1.79, 7.79, repro,
2017-10-22,1.44, 1.27, -11.62, 2.15, 1.75, 7.77, repro,
2017-10-23,0.81, 1.85, -11.73, 2.15, 1.78, 7.76, repro,
2017-10-24,1.82, 1.40, -12.28, 2.09, 1.70, 7.47, repro,
2017-10-25,2.25, 1.58, -6.57, 2.10, 1.71, 7.48, repro,
2017-10-26,2.17, 1.41, -6.06, 2.10, 1.72, 7.57, repro,
2017-10-27,1.79, 0.85, -12.84, 2.25, 1.82, 8.03, repro,
2017-10-28,1.86, 1.16, -10.67, 2.10, 1.72, 7.59, repro,
2017-10-29,1.61, 1.63, -5.77, 2.11, 1.71, 7.58, repro,
2017-10-30,1.66, 1.12, -4.22, 2.13, 1.72, 7.59, repro,
2017-10-31,2.78, 1.49, -4.72, 2.09, 1.71, 7.50, repro,
2017-11-01,2.80, 2.31, -7.55, 2.10, 1.73, 7.58, repro,
2017-11-02,1.28, 2.99, -5.50, 2.19, 1.78, 7.82, repro,
