PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RMDB
Station name,RMDB
Begin Date, 2005-11-16
End Date, 2019-07-25
Release Date, 2019-10-03
Reference position, 44.2597670873 North Latitude, -121.1478818005 East Longitude, 919.92256 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-19,-1.72, -1.47, 11.28, 2.07, 1.55, 6.82, repro,
2016-09-20,-1.02, -0.86, 14.49, 2.02, 1.50, 6.57, repro,
2016-09-21,-0.79, -0.99, 16.62, 2.05, 1.52, 6.71, repro,
2016-09-22,-0.75, -1.04, 16.32, 2.05, 1.54, 6.75, repro,
2016-09-23,-0.85, -1.03, 23.02, 2.05, 1.54, 6.77, repro,
2016-09-24,-1.61, 0.65, 12.76, 2.04, 1.50, 6.62, repro,
2016-09-25,-1.30, -1.78, 14.34, 2.44, 1.97, 8.25, repro,
2016-09-26,-1.03, -1.10, 12.98, 2.03, 1.50, 6.58, repro,
2016-09-27,-1.87, -1.18, 14.72, 2.02, 1.50, 6.63, repro,
2016-09-28,-0.11, -0.87, 14.39, 2.02, 1.49, 6.56, repro,
2016-09-29,-0.70, -0.67, 10.11, 2.10, 1.59, 6.91, repro,
2016-09-30,-1.57, -1.49, 13.27, 2.04, 1.50, 6.68, repro,
2016-10-01,-2.11, -1.65, 23.25, 2.02, 1.50, 6.58, repro,
2016-10-02,-1.19, -1.46, 14.40, 2.03, 1.51, 6.68, repro,
2016-10-03,-0.89, -0.96, 16.29, 2.01, 1.50, 6.59, repro,
2016-10-04,-1.45, -1.36, 19.32, 2.02, 1.49, 6.57, repro,
2016-10-05,-2.00, -0.95, 15.65, 2.02, 1.50, 6.61, repro,
2016-10-06,-0.85, -0.85, 16.90, 2.01, 1.50, 6.56, repro,
2016-10-07,-1.42, 0.30, 15.41, 2.03, 1.50, 6.61, repro,
2016-10-08,-0.44, -1.19, 13.37, 2.02, 1.50, 6.63, repro,
2016-10-09,-0.82, -2.03, 12.06, 2.03, 1.51, 6.64, repro,
2016-10-10,-3.00, -1.39, 13.77, 2.02, 1.50, 6.63, repro,
2016-10-11,-0.88, -0.67, 13.37, 2.00, 1.50, 6.53, repro,
2016-10-12,-0.51, -0.66, 14.33, 2.01, 1.50, 6.57, repro,
2016-10-13,0.79, -0.72, 14.29, 2.04, 1.52, 6.73, repro,
2016-10-14,-1.03, -1.20, 17.63, 2.03, 1.51, 6.67, repro,
2016-10-15,-0.76, -1.53, 14.50, 2.30, 1.83, 7.91, repro,
2016-10-16,-1.06, -1.88, 16.51, 2.03, 1.50, 6.66, repro,
2016-10-17,-0.81, -1.58, 18.75, 2.03, 1.51, 6.66, repro,
2016-10-18,-2.46, -0.11, 12.01, 2.03, 1.51, 6.68, repro,
2016-10-19,-1.52, -0.66, 8.98, 2.03, 1.51, 6.69, repro,
2016-10-20,-0.89, -0.83, 9.44, 2.05, 1.51, 6.71, repro,
2016-10-21,-0.67, -0.95, 8.83, 2.53, 1.88, 8.39, repro,
2016-10-22,0.73, -1.27, 11.15, 2.03, 1.51, 6.63, repro,
2016-10-23,-0.79, -0.37, 11.11, 2.03, 1.51, 6.64, repro,
2016-10-24,-0.25, -0.75, 8.73, 2.04, 1.52, 6.70, repro,
2016-10-25,-2.73, -0.94, 3.98, 2.04, 1.52, 6.72, repro,
2016-10-26,-0.81, -1.06, 3.35, 2.04, 1.51, 6.71, repro,
2016-10-27,0.23, -0.63, 11.50, 2.03, 1.50, 6.63, repro,
2016-10-28,-0.63, -1.37, 14.62, 2.01, 1.50, 6.60, repro,
2016-10-29,-0.70, -1.01, 8.86, 2.03, 1.50, 6.62, repro,
2016-10-30,-0.29, -1.16, 9.09, 2.05, 1.51, 6.69, repro,
2016-10-31,-2.03, -0.66, 15.04, 2.04, 1.50, 6.65, repro,
2016-11-01,-1.52, -1.20, 12.25, 2.04, 1.50, 6.67, repro,
2016-11-02,-0.47, -0.80, 6.61, 2.15, 1.61, 7.16, repro,
2016-11-03,0.00, -0.26, 3.82, 2.03, 1.50, 6.65, repro,
2016-11-04,-0.24, -0.58, 4.03, 2.02, 1.50, 6.61, repro,
2016-11-05,-1.83, 0.02, 7.22, 2.03, 1.51, 6.67, repro,
2016-11-06,-1.96, 0.06, 12.36, 2.05, 1.51, 6.73, repro,
2016-11-07,-0.28, -0.85, 8.16, 2.02, 1.50, 6.66, repro,
2016-11-08,-0.33, 0.24, 6.99, 2.02, 1.50, 6.62, repro,
2016-11-09,-2.37, -1.99, -0.53, 2.01, 1.50, 6.62, repro,
2016-11-10,-0.42, -0.59, 6.68, 2.08, 1.53, 6.74, repro,
2016-11-11,-1.03, 0.63, 8.32, 2.04, 1.51, 6.70, repro,
2016-11-12,-0.71, -1.23, 18.06, 2.08, 1.52, 6.76, repro,
2016-11-13,-1.20, -0.08, 12.29, 2.04, 1.51, 6.73, repro,
2016-11-14,-1.66, -0.92, 9.36, 2.49, 1.83, 8.22, repro,
2016-11-15,-1.06, -0.84, 8.00, 2.04, 1.50, 6.62, repro,
2016-11-16,-0.65, -1.06, 14.43, 2.07, 1.54, 6.86, repro,
2016-11-17,0.23, -0.81, 9.19, 2.03, 1.50, 6.64, repro,
2016-11-18,0.18, -0.75, 4.85, 2.01, 1.49, 6.60, repro,
2016-11-19,0.20, 0.68, 8.20, 2.02, 1.50, 6.64, repro,
2016-11-20,-1.35, -1.25, 10.64, 2.02, 1.50, 6.62, repro,
2016-11-21,-0.76, -0.64, 13.20, 2.01, 1.52, 6.65, repro,
2016-11-22,-0.37, -0.57, 12.07, 2.03, 1.51, 6.70, repro,
2016-11-23,0.61, -0.49, 9.25, 2.02, 1.49, 6.61, repro,
2016-11-24,1.28, -0.03, 5.89, 2.04, 1.50, 6.67, repro,
2016-11-25,-0.31, -1.02, 10.77, 2.04, 1.51, 6.67, repro,
2016-11-26,-1.11, -0.93, 13.31, 2.06, 1.55, 6.84, repro,
2016-11-27,-0.22, -1.20, 13.51, 2.07, 1.55, 6.82, repro,
2016-11-28,-0.19, -1.27, 16.37, 2.02, 1.49, 6.59, repro,
2016-11-29,0.76, -1.22, 12.67, 2.03, 1.50, 6.65, repro,
2016-11-30,-1.37, -0.98, 13.19, 2.03, 1.50, 6.65, repro,
2016-12-01,-0.10, -0.92, 9.64, 2.06, 1.54, 6.80, repro,
2016-12-02,-0.25, -0.14, 3.26, 2.06, 1.55, 6.83, repro,
2016-12-03,0.04, -0.12, 3.51, 2.03, 1.51, 6.66, repro,
2016-12-04,-0.12, -1.55, 5.47, 2.02, 1.50, 6.60, repro,
2016-12-05,0.39, -1.68, 4.39, 2.02, 1.49, 6.56, repro,
2016-12-06,1.58, -0.68, 9.92, 2.01, 1.50, 6.60, repro,
2016-12-07,3.18, -0.77, 5.83, 2.03, 1.50, 6.64, repro,
2016-12-08,1.47, 0.10, 6.08, 2.02, 1.51, 6.64, repro,
2016-12-09,0.03, 3.11, -3.05, 2.07, 1.51, 6.77, repro,
2016-12-10,-1.78, -1.19, 9.27, 2.08, 1.52, 6.81, repro,
2016-12-11,-0.71, -1.35, 9.90, 2.04, 1.51, 6.72, repro,
2016-12-12,0.22, -1.56, 6.37, 2.05, 1.53, 6.75, repro,
2016-12-13,0.45, -1.49, 6.61, 2.06, 1.55, 6.79, repro,
2016-12-14,1.19, -3.32, -2.12, 2.05, 1.54, 6.77, repro,
2016-12-15,2.50, -2.65, -1.31, 2.02, 1.49, 6.58, repro,
2016-12-16,2.24, -2.59, 4.02, 2.01, 1.49, 6.55, repro,
2016-12-17,2.07, -2.78, -5.04, 2.00, 1.49, 6.56, repro,
2016-12-18,0.76, -2.43, -5.78, 2.01, 1.50, 6.60, repro,
2016-12-19,-9.04, 2.23, -0.58, 2.08, 1.56, 6.86, repro,
2016-12-20,-0.27, -2.81, 2.09, 2.09, 1.59, 7.08, repro,
2016-12-21,-0.49, -1.23, 1.18, 2.01, 1.51, 6.64, repro,
2016-12-22,-0.25, -0.67, 9.18, 2.02, 1.51, 6.69, repro,
2016-12-23,-0.42, -2.14, 14.77, 2.03, 1.52, 6.71, repro,
2016-12-24,1.49, -2.54, 10.45, 2.02, 1.51, 6.66, repro,
2016-12-25,1.03, -2.18, 9.55, 2.05, 1.51, 6.71, repro,
2016-12-26,0.34, -1.30, 7.61, 2.02, 1.50, 6.63, repro,
2016-12-27,0.00, -1.26, 5.85, 2.00, 1.50, 6.60, repro,
2016-12-28,-0.13, -1.19, 8.90, 2.01, 1.51, 6.65, repro,
2016-12-29,0.86, -0.15, 8.31, 2.02, 1.51, 6.68, repro,
2016-12-30,0.38, -1.92, 12.18, 2.03, 1.51, 6.69, repro,
2016-12-31,0.55, -1.66, 9.32, 2.04, 1.51, 6.67, repro,
2017-01-01,0.30, -1.40, 12.38, 2.08, 1.54, 6.80, repro,
2017-01-02,0.82, -1.46, 7.78, 2.00, 1.50, 6.59, repro,
2017-01-03,0.80, -0.67, -0.93, 2.02, 1.50, 6.56, repro,
2017-01-04,0.32, -1.02, -3.00, 2.02, 1.51, 6.61, repro,
2017-01-05,-1.48, -1.66, 2.40, 2.58, 1.71, 7.93, repro,
2017-01-06,-0.96, -1.67, 1.01, 2.07, 1.54, 6.80, repro,
2017-01-07,-1.08, 0.23, -0.71, 2.02, 1.49, 6.59, repro,
2017-01-08,0.85, 0.73, 2.76, 2.30, 1.83, 7.91, repro,
2017-01-09,2.42, 3.37, 4.44, 2.12, 1.54, 6.77, repro,
2017-01-10,-37.39, 7.22, 17.16, 2.20, 1.59, 6.98, repro,
2017-01-11,5.13, -0.88, 5.00, 2.16, 1.64, 7.20, repro,
2017-01-12,4.25, -2.22, 6.90, 2.02, 1.49, 6.58, repro,
2017-01-13,3.88, -1.53, 4.39, 2.03, 1.50, 6.60, repro,
2017-01-14,1.52, -2.26, -0.93, 2.04, 1.51, 6.68, repro,
2017-01-15,1.54, -1.24, 0.27, 2.03, 1.50, 6.63, repro,
2017-01-16,-1.30, 0.46, 6.07, 2.04, 1.51, 6.67, repro,
2017-01-17,-3.22, 0.01, 10.34, 2.08, 1.56, 6.92, repro,
2017-01-18,-0.70, -0.92, 9.24, 2.06, 1.55, 6.86, repro,
2017-01-19,-1.12, -1.39, 10.12, 2.45, 1.91, 8.31, repro,
2017-01-20,0.59, -1.85, 17.83, 2.02, 1.51, 6.65, repro,
2017-01-21,-0.24, -1.65, 18.47, 2.04, 1.52, 6.72, repro,
2017-01-22,0.43, -0.68, 10.80, 2.03, 1.51, 6.67, repro,
2017-01-23,-0.93, 0.11, 11.00, 2.05, 1.51, 6.71, repro,
2017-01-24,0.10, -1.54, 5.37, 2.01, 1.49, 6.60, repro,
2017-01-25,0.36, -0.45, 0.69, 2.07, 1.55, 6.84, repro,
2017-01-26,0.00, -1.14, -1.66, 2.02, 1.51, 6.64, repro,
2017-01-27,0.89, -0.43, -3.43, 2.08, 1.55, 6.83, repro,
2017-01-28,0.35, -0.41, -7.08, 2.02, 1.51, 6.69, repro,
2017-01-29,-1.69, -0.45, -6.96, 2.05, 1.50, 6.67, repro,
2017-01-30,-0.80, -0.93, -1.70, 2.02, 1.50, 6.64, repro,
2017-01-31,1.84, -1.00, -5.41, 2.02, 1.50, 6.63, repro,
2017-02-01,-0.63, -2.23, -3.14, 2.03, 1.51, 6.65, repro,
2017-02-02,-1.13, -6.41, -4.96, 2.09, 1.54, 6.84, repro,
2017-02-03,-1.60, -6.44, -5.38, 2.02, 1.49, 6.62, repro,
2017-02-04,-0.94, -0.07, 2.97, 2.01, 1.49, 6.58, repro,
2017-02-05,-3.22, -2.38, -5.25, 2.02, 1.51, 6.70, repro,
2017-02-06,0.92, -0.68, 6.28, 2.02, 1.50, 6.63, repro,
2017-02-07,-0.85, 1.64, 2.82, 2.15, 1.60, 7.09, repro,
2017-02-08,-1.64, -0.67, 5.10, 2.04, 1.49, 6.67, repro,
2017-02-09,-1.71, -1.55, 8.06, 2.07, 1.55, 6.86, repro,
2017-02-10,0.23, -1.61, 1.43, 2.04, 1.51, 6.70, repro,
2017-02-11,-0.04, -0.40, -1.10, 2.04, 1.52, 6.75, repro,
2017-02-12,-0.11, 0.10, -4.97, 2.04, 1.51, 6.71, repro,
2017-02-13,-1.28, -0.34, -5.77, 2.03, 1.51, 6.70, repro,
2017-02-14,-1.45, -0.27, -2.60, 2.03, 1.50, 6.66, repro,
2017-02-15,-1.15, -1.90, 3.15, 2.02, 1.51, 6.68, repro,
2017-02-16,-0.28, -0.99, 14.60, 2.03, 1.50, 6.67, repro,
2017-02-17,-1.25, -0.91, 10.64, 2.04, 1.50, 6.69, repro,
2017-02-18,-0.71, -1.25, 12.86, 2.04, 1.51, 6.67, repro,
2017-02-19,-1.55, -1.79, 8.53, 2.02, 1.50, 6.63, repro,
2017-02-20,1.26, -0.66, 6.16, 2.03, 1.51, 6.66, repro,
2017-02-21,-1.49, -0.42, 1.90, 2.02, 1.50, 6.62, repro,
2017-02-22,-0.97, -2.69, -0.89, 2.03, 1.50, 6.65, repro,
2017-02-23,-0.18, -0.57, -2.01, 2.07, 1.55, 6.82, repro,
2017-02-24,-0.41, -1.22, -2.07, 2.05, 1.55, 6.78, repro,
2017-02-25,0.29, -0.92, 5.13, 2.38, 1.79, 7.92, repro,
2017-02-26,0.55, -0.91, 5.68, 2.02, 1.51, 6.66, repro,
2017-02-27,-0.83, -1.49, 7.22, 2.06, 1.53, 6.77, repro,
2017-02-28,1.28, -1.45, 4.97, 2.05, 1.53, 6.77, repro,
2017-03-01,-0.76, 0.26, -6.70, 2.02, 1.50, 6.66, repro,
2017-03-02,-0.14, -0.16, -3.04, 2.01, 1.50, 6.62, repro,
2017-03-03,-1.91, -0.68, -2.45, 2.06, 1.55, 6.79, repro,
2017-03-04,-0.78, -1.17, 5.93, 2.03, 1.51, 6.70, repro,
2017-03-05,0.55, -0.31, 9.09, 2.02, 1.52, 6.70, repro,
2017-03-06,-1.55, -0.89, 1.83, 2.09, 1.53, 6.85, repro,
2017-03-07,-0.83, -0.09, 2.49, 2.06, 1.54, 6.76, repro,
2017-03-08,-0.89, -0.25, -3.66, 2.02, 1.52, 6.69, repro,
2017-03-09,-0.56, -2.40, -5.25, 2.07, 1.55, 6.80, repro,
2017-03-10,-0.22, -0.45, -15.84, 2.03, 1.52, 6.75, repro,
2017-03-11,-0.02, 0.13, -6.51, 2.04, 1.52, 6.75, repro,
2017-03-12,0.65, 0.15, -7.00, 2.03, 1.51, 6.70, repro,
2017-03-13,1.00, 0.03, 1.33, 2.07, 1.53, 6.85, repro,
2017-03-14,-3.57, -2.64, -0.95, 2.05, 1.51, 6.74, repro,
2017-03-15,2.06, -0.59, -7.17, 2.03, 1.51, 6.71, repro,
2017-03-16,-0.20, -1.21, -3.34, 2.08, 1.57, 6.91, repro,
2017-03-18,1.90, -1.61, 9.20, 2.51, 2.06, 8.65, repro,
2017-03-19,-0.64, -1.07, -0.48, 2.03, 1.51, 6.72, repro,
2017-03-20,0.01, -0.99, -2.71, 2.03, 1.52, 6.73, repro,
2017-03-24,4.38, -19.76, 35.64, 39.77, 194.60, 412.67, repro,
2017-03-26,3.47, 5.05, -12.90, 20.57, 34.41, 54.29, repro,
2017-04-03,-6.80, 1.20, 25.86, 26.42, 39.43, 71.69, repro,
2017-04-05,-7.88, 72.20, 6.07, 40.86, 115.43, 105.93, repro,
2017-04-07,-3.24, 73.07, -6.45, 42.57, 142.51, 147.72, repro,
2017-04-13,5.09, 28.23, -3.15, 23.83, 40.55, 58.76, repro,
2017-04-15,-0.01, 46.87, 40.49, 52.11, 169.39, 271.96, repro,
2017-04-30,0.48, 15.53, -27.26, 36.34, 92.52, 85.75, repro,
2017-05-04,3.16, -5.79, -28.07, 60.72, 74.33, 183.47, repro,
2017-05-12,-11.94, -0.60, 14.65, 45.43, 86.21, 99.50, repro,
2017-05-17,30.08, 115.75, 3.68, 70.43, 239.81, 124.41, repro,
2017-05-18,-16.77, 36.40, 73.31, 185.56, 297.73, 671.03, repro,
2017-05-22,-5.57, -16.14, 5.22, 27.74, 56.38, 88.31, repro,
2017-05-24,2.17, 0.45, 0.05, 25.33, 43.03, 59.04, repro,
2017-05-26,-1.26, -1.15, 1.09, 2.03, 1.50, 6.68, repro,
2017-05-27,-1.84, -0.97, -0.73, 2.05, 1.51, 6.75, repro,
2017-05-28,-0.61, -1.06, 3.48, 2.21, 1.60, 7.20, repro,
2017-05-29,-0.30, -0.99, 0.04, 2.07, 1.52, 6.78, repro,
2017-05-30,-0.57, -0.66, 2.56, 2.09, 1.53, 6.87, repro,
2017-06-01,-0.70, -2.86, -1.49, 2.05, 1.51, 6.75, repro,
2017-06-02,23.69, -47.91, -39.50, 42.10, 71.05, 110.86, repro,
2017-06-03,-2.38, 0.44, 2.40, 2.03, 1.50, 6.64, repro,
2017-06-04,-1.25, 0.08, 6.17, 2.04, 1.50, 6.68, repro,
2017-06-05,-0.89, -0.99, 1.76, 2.03, 1.50, 6.68, repro,
2017-06-06,-1.97, -1.10, 11.14, 2.07, 1.54, 6.82, repro,
2017-06-07,-1.51, -1.13, 4.04, 2.07, 1.52, 6.81, repro,
2017-06-08,0.29, -0.84, 7.28, 2.03, 1.50, 6.69, repro,
2017-06-09,-1.23, -0.35, 5.82, 2.03, 1.51, 6.71, repro,
2017-06-10,-0.62, -0.40, 11.55, 2.02, 1.50, 6.71, repro,
2017-06-11,-0.59, -1.04, 9.92, 2.13, 1.58, 6.95, repro,
2017-06-12,-1.72, -0.89, 8.69, 2.03, 1.51, 6.70, repro,
2017-06-13,0.24, -1.32, 6.96, 2.01, 1.50, 6.65, repro,
2017-06-14,38.34, -29.66, -94.65, 94.33, 104.73, 205.11, repro,
2017-06-15,-0.81, -1.16, 7.74, 2.06, 1.54, 6.82, repro,
2017-06-16,-1.04, -3.01, 3.92, 2.10, 1.59, 7.04, repro,
2017-06-17,-0.57, -0.98, 5.62, 2.05, 1.51, 6.78, repro,
2017-06-18,-0.90, 0.40, 4.04, 2.03, 1.50, 6.70, repro,
2017-06-19,-0.21, 0.82, 1.21, 2.04, 1.51, 6.68, repro,
2017-06-20,0.67, 0.32, -2.37, 2.14, 1.63, 7.17, repro,
2017-06-21,-1.44, 0.01, 5.75, 2.07, 1.52, 6.85, repro,
2017-06-22,-1.96, -1.92, 4.21, 2.82, 2.03, 8.96, repro,
2017-06-23,-1.76, 0.42, 2.59, 2.05, 1.52, 6.82, repro,
2017-06-24,-0.20, -0.63, 0.69, 2.02, 1.49, 6.65, repro,
2017-06-25,-0.77, -0.17, 2.90, 2.01, 1.50, 6.64, repro,
2017-06-26,-1.37, -0.65, 13.95, 2.26, 1.63, 7.36, repro,
2017-06-27,-0.67, -0.27, 7.59, 2.05, 1.51, 6.76, repro,
2017-06-28,-0.18, 0.18, 1.76, 2.03, 1.51, 6.69, repro,
2017-06-29,0.20, -1.27, 8.50, 2.05, 1.50, 6.67, repro,
2017-06-30,-1.18, 0.05, 4.80, 2.09, 1.52, 6.79, repro,
2017-07-01,0.10, -1.45, 6.08, 2.04, 1.49, 6.67, repro,
2017-07-02,-1.13, -1.19, 0.97, 2.05, 1.51, 6.74, repro,
2017-07-03,-0.77, 0.42, 5.72, 2.03, 1.51, 6.72, repro,
2017-07-04,0.31, 1.42, 5.19, 2.16, 1.58, 7.05, repro,
2017-07-05,0.87, 0.02, 3.91, 2.16, 1.55, 6.98, repro,
2017-07-06,-0.40, -0.84, 1.60, 2.13, 1.55, 6.93, repro,
2017-07-07,-0.28, -0.80, 3.34, 2.11, 1.51, 6.79, repro,
2017-07-08,-0.78, -0.11, -0.66, 2.04, 1.51, 6.74, repro,
2017-07-09,-1.55, -0.41, 1.34, 2.04, 1.52, 6.73, repro,
2017-07-10,-1.00, -0.99, 10.98, 2.02, 1.50, 6.67, repro,
2017-07-11,-1.89, 0.37, 8.85, 2.02, 1.49, 6.67, repro,
2017-07-12,-2.34, -0.08, 6.28, 2.08, 1.55, 6.93, repro,
2017-07-13,-0.88, -1.19, 7.82, 2.06, 1.53, 6.80, repro,
2017-07-14,-1.87, 0.03, 9.45, 2.08, 1.55, 6.85, repro,
2017-07-15,-2.63, -0.21, 10.08, 2.11, 1.55, 6.91, repro,
2017-07-16,-0.51, 0.17, 5.86, 2.02, 1.49, 6.64, repro,
2017-07-17,-2.20, -1.12, 16.10, 2.02, 1.49, 6.63, repro,
2017-07-18,-1.56, -0.74, 7.35, 2.04, 1.51, 6.73, repro,
2017-07-19,-0.37, -1.62, 5.59, 2.09, 1.57, 6.92, repro,
2017-07-20,-0.26, -1.11, 1.44, 2.04, 1.52, 6.72, repro,
2017-07-21,-0.97, -0.13, 7.35, 2.04, 1.50, 6.68, repro,
2017-07-22,-2.48, -0.64, 8.87, 2.03, 1.50, 6.67, repro,
2017-07-23,-2.34, -0.39, 3.60, 2.04, 1.51, 6.71, repro,
2017-07-24,-0.32, -0.37, 10.18, 2.03, 1.51, 6.68, repro,
2017-07-25,-0.90, -0.96, 12.37, 2.05, 1.53, 6.76, repro,
2017-07-26,-1.82, -0.05, 9.16, 2.05, 1.50, 6.69, repro,
2017-07-27,-1.42, -0.60, 0.97, 2.03, 1.51, 6.71, repro,
2017-07-28,-0.11, -0.69, 7.18, 2.07, 1.54, 6.85, repro,
2017-07-29,-2.11, 0.01, 6.71, 2.13, 1.64, 7.10, repro,
2017-07-30,-0.96, -0.10, 0.19, 2.04, 1.51, 6.72, repro,
2017-07-31,-0.98, 0.28, 6.37, 2.03, 1.51, 6.73, repro,
2017-08-01,-1.31, 1.00, 1.28, 2.02, 1.50, 6.68, repro,
2017-08-02,-1.02, 0.71, 3.04, 2.03, 1.49, 6.65, repro,
2017-08-03,-1.20, -0.20, 4.13, 2.08, 1.53, 6.81, repro,
2017-08-04,-0.37, -0.41, 8.14, 2.08, 1.53, 6.81, repro,
2017-08-05,-2.82, -0.55, 8.60, 2.02, 1.51, 6.69, repro,
2017-08-06,0.04, -0.44, 4.54, 2.04, 1.50, 6.73, repro,
2017-08-07,-2.35, 0.45, 7.37, 2.03, 1.50, 6.72, repro,
2017-08-08,-1.64, -1.09, 8.74, 2.05, 1.50, 6.71, repro,
2017-08-09,-0.82, -0.84, 0.43, 2.07, 1.53, 6.83, repro,
2017-08-10,-1.07, 0.87, 10.31, 2.07, 1.56, 6.91, repro,
2017-08-11,0.68, 0.83, 5.98, 2.33, 1.75, 7.87, repro,
2017-08-12,-1.97, -0.28, 0.23, 2.04, 1.52, 6.80, repro,
2017-08-13,0.18, 0.01, 4.19, 2.04, 1.51, 6.75, repro,
2017-08-14,-2.33, -0.08, 11.40, 2.08, 1.54, 6.87, repro,
2017-08-15,-0.41, -0.80, 11.52, 2.04, 1.51, 6.73, repro,
2017-08-16,-0.13, -0.49, 10.41, 2.03, 1.51, 6.74, repro,
2017-08-17,0.12, 0.08, 4.23, 2.06, 1.55, 6.86, repro,
2017-08-18,-1.07, -0.56, 8.50, 2.10, 1.57, 6.96, repro,
2017-08-19,-1.05, -1.53, 9.13, 2.03, 1.50, 6.68, repro,
2017-08-20,-1.42, -1.37, 7.39, 2.56, 1.75, 7.85, repro,
2017-08-21,-0.69, -0.72, 5.78, 2.03, 1.50, 6.66, repro,
2017-08-22,0.31, -0.58, 6.87, 2.05, 1.52, 6.79, repro,
2017-08-23,-1.64, 0.19, 3.21, 2.07, 1.55, 6.81, repro,
2017-08-24,0.03, -1.41, 6.90, 2.03, 1.52, 6.71, repro,
2017-08-25,-1.93, -1.31, 13.52, 2.08, 1.54, 6.83, repro,
2017-08-26,0.12, -1.06, 12.69, 2.06, 1.55, 6.77, repro,
2017-08-27,-0.34, -0.19, 10.04, 2.01, 1.51, 6.65, repro,
2017-08-28,-0.54, 0.22, 7.08, 2.02, 1.51, 6.65, repro,
2017-08-29,-0.52, -0.47, 7.24, 2.07, 1.55, 6.85, repro,
2017-08-30,-1.48, -1.35, 13.62, 2.03, 1.50, 6.68, repro,
2017-08-31,-1.43, 0.32, 14.26, 2.08, 1.55, 6.86, repro,
2017-09-01,-0.28, -0.37, 14.45, 2.10, 1.55, 6.92, repro,
2017-09-02,-1.14, -0.72, 11.92, 2.03, 1.52, 6.69, repro,
2017-09-03,-0.10, -0.12, 10.44, 2.16, 1.57, 7.11, repro,
2017-09-04,-1.07, -0.32, 9.06, 2.03, 1.49, 6.64, repro,
2017-09-05,0.14, -0.82, 9.85, 2.03, 1.50, 6.68, repro,
2017-09-06,-0.20, -0.04, 16.25, 2.04, 1.52, 6.70, repro,
2017-09-07,-1.31, -1.39, 17.32, 2.26, 1.73, 7.48, repro,
2017-09-08,-1.94, -2.99, 10.35, 2.12, 1.58, 6.95, repro,
2017-09-09,-1.26, -1.11, 10.01, 2.04, 1.50, 6.65, repro,
2017-09-10,-0.31, -0.99, 14.31, 2.06, 1.51, 6.79, repro,
2017-09-11,-1.15, -1.18, 9.78, 2.04, 1.51, 6.72, repro,
2017-09-12,-12.25, 6.79, -8.52, 49.25, 44.92, 103.24, repro,
2017-09-13,-0.84, -1.20, 14.17, 2.05, 1.54, 6.78, repro,
2017-09-14,-0.68, 0.07, 15.89, 2.11, 1.59, 6.95, repro,
2017-09-15,-0.37, -0.68, 12.87, 2.04, 1.54, 6.80, repro,
2017-09-16,-1.65, -1.14, 14.25, 2.04, 1.51, 6.72, repro,
2017-09-17,-2.23, 0.13, 13.06, 2.06, 1.54, 6.86, repro,
2017-09-18,-3.05, 0.67, 11.04, 2.03, 1.53, 6.77, repro,
2017-09-19,-0.30, -1.13, 19.49, 2.03, 1.51, 6.67, repro,
2017-09-20,-2.26, -1.30, 19.53, 2.03, 1.50, 6.66, repro,
2017-09-21,-0.72, -1.44, 16.09, 2.03, 1.52, 6.71, repro,
2017-09-22,-1.31, -1.00, 12.82, 2.04, 1.51, 6.72, repro,
2017-09-23,-0.37, -1.28, 13.45, 2.03, 1.51, 6.68, repro,
2017-09-24,-0.73, -0.51, 11.60, 2.03, 1.50, 6.64, repro,
2017-09-25,-0.65, 0.07, 10.39, 2.03, 1.51, 6.71, repro,
2017-09-26,-1.12, 0.12, 10.92, 2.05, 1.52, 6.79, repro,
2017-09-27,-0.21, -0.60, 6.97, 2.03, 1.51, 6.68, repro,
2017-09-28,-0.93, -0.59, 7.96, 2.04, 1.51, 6.71, repro,
2017-09-29,-1.81, -0.02, 10.35, 2.02, 1.51, 6.65, repro,
2017-09-30,-0.41, -16.93, -15.94, 64.84, 131.08, 328.98, repro,
2017-10-01,-0.94, -0.71, 7.38, 2.03, 1.50, 6.65, repro,
2017-10-02,-0.47, -1.28, 11.41, 2.05, 1.52, 6.74, repro,
2017-10-03,-0.17, -0.56, 8.83, 2.04, 1.52, 6.74, repro,
2017-10-04,0.49, -0.93, 4.69, 2.09, 1.54, 6.89, repro,
2017-10-05,0.05, 0.36, 6.78, 2.03, 1.50, 6.69, repro,
2017-10-06,-1.34, 0.31, 13.83, 2.05, 1.52, 6.73, repro,
2017-10-07,0.60, -0.28, 18.52, 2.05, 1.52, 6.72, repro,
2017-10-08,-1.87, 0.47, 13.53, 2.05, 1.53, 6.78, repro,
2017-10-09,0.27, -1.48, 3.95, 2.47, 1.94, 8.47, repro,
2017-10-10,-0.62, -0.96, 6.83, 2.06, 1.52, 6.79, repro,
2017-10-11,-0.53, 0.04, 9.57, 2.03, 1.51, 6.68, repro,
2017-10-12,-0.82, -0.15, 6.45, 2.07, 1.54, 6.80, repro,
2017-10-13,-0.13, -0.56, 9.75, 2.04, 1.51, 6.64, repro,
2017-10-14,-0.75, -0.43, 5.17, 2.05, 1.52, 6.72, repro,
2017-10-15,-0.74, 0.23, 3.67, 2.05, 1.52, 6.77, repro,
