PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P569
Station name,ButterbredCS2007
Begin Date, 2007-04-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.3779687248 North Latitude, -118.1237676597 East Longitude, 1275.73315 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-08,4.89, 0.12, 8.16, 1.78, 1.50, 7.32, suppf,
2021-02-09,6.14, -2.14, 2.88, 1.80, 1.51, 7.42, suppf,
2021-02-10,3.59, -0.15, 10.57, 1.79, 1.51, 7.39, suppf,
2021-02-11,3.56, -0.32, 6.21, 1.78, 1.50, 7.34, suppf,
2021-02-12,5.10, 4.38, 15.59, 1.82, 1.55, 7.63, suppf,
2021-02-13,3.02, 1.52, 22.07, 1.82, 1.55, 7.60, suppf,
2021-02-14,4.73, -1.39, 7.90, 1.79, 1.51, 7.38, suppf,
2021-02-15,6.80, 2.97, 6.88, 1.81, 1.53, 7.53, suppf,
2021-02-16,6.01, 5.63, 8.71, 1.81, 1.54, 7.57, suppf,
2021-02-17,7.06, -0.67, 21.37, 1.79, 1.51, 7.39, suppf,
2021-02-18,4.45, -0.17, 3.76, 1.82, 1.51, 7.44, suppf,
2021-02-19,4.98, -0.17, 5.30, 1.83, 1.51, 7.50, suppf,
2021-02-20,7.06, 2.85, 14.98, 1.80, 1.51, 7.43, suppf,
2021-02-21,5.71, -0.47, 7.97, 1.78, 1.50, 7.30, suppf,
2021-02-22,5.76, 0.36, 8.66, 1.78, 1.50, 7.31, suppf,
2021-02-23,4.74, 0.47, 12.38, 1.78, 1.50, 7.30, suppf,
2021-02-24,5.23, -0.79, 2.30, 1.78, 1.51, 7.37, suppf,
2021-02-25,5.22, -0.39, 5.04, 1.79, 1.53, 7.45, suppf,
2021-02-26,4.92, -0.08, 7.80, 1.78, 1.53, 7.44, suppf,
2021-02-27,6.88, 1.41, 17.63, 1.82, 1.60, 7.76, suppf,
2021-02-28,5.38, 0.05, 12.80, 1.80, 1.55, 7.55, suppf,
2021-03-01,4.54, 0.21, 9.69, 1.79, 1.54, 7.50, suppf,
2021-03-02,5.03, 0.05, 9.90, 1.82, 1.55, 7.47, suppf,
2021-03-03,4.34, -0.49, 13.25, 1.79, 1.51, 7.35, suppf,
2021-03-04,5.10, -1.12, 6.04, 1.77, 1.50, 7.30, suppf,
2021-03-05,5.19, 0.07, 2.33, 1.83, 1.54, 7.63, suppf,
2021-03-06,5.32, -2.28, 7.99, 1.83, 1.55, 7.64, suppf,
2021-03-07,5.29, -0.70, 5.76, 1.83, 1.53, 7.54, suppf,
2021-03-08,6.25, -1.22, 5.13, 1.91, 1.55, 7.92, suppf,
2021-03-09,6.30, -1.03, 7.84, 1.78, 1.51, 7.35, suppf,
2021-03-10,5.66, 2.44, 13.11, 1.79, 1.51, 7.39, suppf,
2021-03-11,3.33, -3.50, 7.72, 1.78, 1.51, 7.36, suppf,
2021-03-12,4.29, -1.22, 8.50, 1.79, 1.53, 7.40, suppf,
2021-03-13,5.51, -1.55, 6.53, 1.78, 1.50, 7.31, suppf,
2021-03-14,2.41, 0.28, 10.13, 1.79, 1.51, 7.34, suppf,
2021-03-15,2.36, 1.94, 32.86, 1.81, 1.54, 7.55, suppf,
2021-03-16,4.35, -0.06, 18.37, 1.78, 1.52, 7.36, suppf,
2021-03-17,4.97, -0.61, 7.87, 1.78, 1.50, 7.30, suppf,
2021-03-18,4.95, -0.87, 7.31, 1.81, 1.57, 7.51, suppf,
2021-03-19,7.58, -3.18, 0.04, 1.82, 1.58, 7.55, suppf,
2021-03-20,5.06, 1.65, 15.58, 1.81, 1.54, 7.50, suppf,
2021-03-21,4.26, -1.47, 9.71, 1.77, 1.52, 7.31, suppf,
2021-03-22,6.44, -2.18, 7.89, 1.79, 1.52, 7.36, suppf,
2021-03-23,5.05, 2.17, 19.23, 1.80, 1.53, 7.43, suppf,
2021-03-24,4.31, -0.70, 14.06, 1.77, 1.51, 7.28, suppf,
2021-03-25,2.68, -4.96, 8.70, 1.78, 1.53, 7.39, suppf,
2021-03-26,4.44, -1.01, 10.18, 1.77, 1.52, 7.30, suppf,
2021-03-27,5.17, -0.83, 9.37, 1.77, 1.52, 7.30, suppf,
2021-03-28,5.27, -0.12, 8.04, 1.77, 1.51, 7.25, suppf,
2021-03-29,6.30, -2.71, -0.08, 1.77, 1.51, 7.24, suppf,
2021-03-30,4.32, -1.25, 13.24, 1.76, 1.51, 7.21, suppf,
2021-03-31,4.93, -0.17, 8.36, 1.76, 1.52, 7.24, suppf,
2021-04-01,5.12, -1.56, 8.42, 1.82, 1.55, 7.49, suppf,
2021-04-02,4.75, -0.33, 13.69, 1.77, 1.52, 7.26, suppf,
2021-04-03,4.90, -2.60, 5.49, 1.78, 1.52, 7.29, suppf,
2021-04-04,3.88, -3.47, 6.29, 1.77, 1.52, 7.29, suppf,
2021-04-05,4.56, 0.72, 21.48, 1.77, 1.52, 7.29, suppf,
2021-04-06,5.54, -0.90, 20.94, 1.79, 1.55, 7.40, suppf,
2021-04-07,5.86, 0.00, 22.82, 1.78, 1.54, 7.36, suppf,
2021-04-08,4.16, 4.08, 16.54, 1.80, 1.54, 7.33, suppf,
2021-04-09,5.82, -0.74, 12.51, 1.82, 1.55, 7.40, suppf,
2021-04-10,6.22, -2.21, 15.17, 1.77, 1.52, 7.25, suppf,
2021-04-11,5.58, -0.49, 19.30, 1.75, 1.51, 7.19, suppf,
2021-04-12,4.70, -1.67, 15.20, 1.79, 1.60, 7.49, suppf,
2021-04-13,5.92, -6.50, 10.73, 1.78, 1.60, 7.47, suppf,
2021-04-14,4.59, 0.58, 25.90, 1.81, 1.59, 7.52, suppf,
2021-04-15,4.63, -0.94, 26.01, 1.79, 1.58, 7.42, suppf,
2021-04-16,5.08, -2.34, 17.45, 1.78, 1.57, 7.35, suppf,
2021-04-17,5.81, -0.52, 18.23, 1.78, 1.59, 7.41, suppf,
2021-04-18,5.60, -0.05, 17.91, 1.77, 1.59, 7.40, suppf,
2021-04-19,4.61, -1.12, 16.04, 1.81, 1.64, 7.50, suppf,
2021-04-20,4.42, -0.45, 10.07, 1.77, 1.56, 7.30, suppf,
2021-04-21,4.76, 1.13, 17.99, 1.79, 1.61, 7.52, suppf,
2021-04-22,4.92, -1.18, 20.37, 1.82, 1.66, 7.57, suppf,
2021-04-23,5.98, -0.94, 24.23, 1.83, 1.69, 7.72, suppf,
2021-04-24,5.69, 0.41, 14.99, 1.76, 1.53, 7.28, suppf,
2021-04-25,8.52, 0.75, 32.60, 1.79, 1.56, 7.47, suppf,
2021-04-26,5.19, -5.68, 17.43, 1.76, 1.52, 7.24, suppf,
2021-04-27,3.78, -2.15, 17.01, 1.77, 1.56, 7.32, suppf,
2021-04-28,6.33, 0.47, 20.37, 1.79, 1.58, 7.42, suppf,
2021-04-29,4.37, -0.05, 13.24, 1.74, 1.53, 7.22, suppf,
2021-04-30,5.64, 0.11, 11.64, 1.76, 1.52, 7.24, suppf,
2021-05-01,5.73, -1.48, 8.42, 1.75, 1.52, 7.24, suppf,
2021-05-02,5.84, -2.53, 27.74, 1.78, 1.56, 7.45, suppf,
2021-05-03,4.83, -1.38, 20.56, 1.76, 1.53, 7.27, suppf,
2021-05-04,4.60, -0.70, 16.15, 1.75, 1.53, 7.23, suppf,
2021-05-05,4.81, -0.34, 16.66, 1.75, 1.52, 7.22, suppf,
2021-05-06,4.81, 0.21, 14.49, 1.78, 1.55, 7.41, suppf,
2021-05-07,4.21, -2.14, 9.44, 1.76, 1.54, 7.31, suppf,
2021-05-08,3.24, -1.58, 16.86, 1.77, 1.53, 7.32, suppf,
2021-05-09,4.46, -0.07, 9.30, 1.77, 1.55, 7.36, suppf,
2021-05-10,3.69, -0.30, 15.05, 1.77, 1.53, 7.28, suppf,
2021-05-11,4.21, 0.58, 13.69, 1.77, 1.53, 7.29, suppf,
2021-05-12,5.40, 0.29, 14.89, 1.77, 1.54, 7.31, suppf,
2021-05-13,4.26, 0.27, 14.94, 1.77, 1.53, 7.28, suppf,
2021-05-14,3.90, 0.08, 5.50, 1.77, 1.53, 7.28, suppf,
2021-05-15,6.37, -4.48, 1.70, 1.76, 1.53, 7.26, suppf,
2021-05-16,2.77, -4.16, 19.92, 1.77, 1.54, 7.31, suppf,
2021-05-17,3.04, -1.36, 18.79, 1.79, 1.53, 7.33, suppf,
2021-05-18,3.12, 0.29, 10.41, 1.78, 1.54, 7.35, suppf,
2021-05-19,4.52, -0.18, 15.37, 1.83, 1.57, 7.52, suppf,
2021-05-20,3.52, 4.47, 9.34, 1.90, 1.65, 7.76, suppf,
2021-05-21,5.04, 2.30, 10.56, 1.84, 1.60, 7.52, suppf,
2021-05-22,6.45, -0.91, 9.62, 1.81, 1.56, 7.46, suppf,
2021-05-23,4.90, 0.15, 12.51, 1.79, 1.54, 7.39, suppf,
2021-05-24,5.31, 0.60, 12.69, 1.77, 1.52, 7.27, suppf,
2021-05-25,5.15, -0.20, 15.18, 1.79, 1.55, 7.45, suppf,
2021-05-26,5.34, -0.74, 8.70, 1.77, 1.52, 7.29, suppf,
2021-05-27,5.37, -0.04, 17.83, 1.78, 1.54, 7.38, suppf,
2021-05-28,5.64, 0.15, 19.23, 1.85, 1.55, 7.64, suppf,
2021-05-29,4.80, -1.08, 20.81, 1.79, 1.55, 7.44, suppf,
2021-05-30,5.95, 0.73, 21.90, 1.78, 1.53, 7.32, suppf,
2021-05-31,5.99, 0.50, 17.73, 1.79, 1.54, 7.40, suppf,
2021-06-01,3.74, 1.44, 16.48, 1.79, 1.56, 7.47, suppf,
2021-06-02,5.01, 0.47, 17.87, 1.79, 1.54, 7.41, suppf,
2021-06-03,6.10, 0.02, 18.78, 1.80, 1.55, 7.44, suppf,
2021-06-04,5.59, -0.25, 16.42, 1.78, 1.54, 7.36, suppf,
2021-06-05,5.24, -0.74, 16.31, 1.77, 1.52, 7.26, suppf,
2021-06-06,5.34, -0.47, 17.17, 1.78, 1.55, 7.41, suppf,
2021-06-07,5.93, -1.29, 9.01, 1.77, 1.54, 7.33, suppf,
2021-06-08,6.08, -2.36, 0.36, 1.79, 1.56, 7.45, suppf,
2021-06-09,5.86, 0.66, 17.30, 1.78, 1.53, 7.34, suppf,
2021-06-10,7.02, -0.50, 12.27, 1.84, 1.60, 7.51, suppf,
2021-06-11,5.94, 1.01, 13.70, 1.84, 1.60, 7.51, suppf,
2021-06-12,5.33, -0.43, 15.80, 1.79, 1.55, 7.39, suppf,
2021-06-13,5.74, -0.36, 11.66, 1.81, 1.56, 7.47, suppf,
2021-06-14,4.85, 1.69, 15.51, 1.83, 1.57, 7.46, suppf,
2021-06-15,4.94, -0.15, 16.65, 1.82, 1.56, 7.42, suppf,
2021-06-16,5.44, 0.53, 13.85, 1.84, 1.56, 7.47, suppf,
2021-06-17,5.62, -0.03, 20.38, 1.79, 1.54, 7.41, suppf,
2021-06-18,5.59, 0.85, 9.59, 1.79, 1.56, 7.50, suppf,
2021-06-19,5.88, 0.17, 13.99, 1.77, 1.54, 7.33, suppf,
2021-06-20,3.28, -0.68, 9.04, 1.78, 1.54, 7.37, suppf,
2021-06-21,4.75, -0.11, 12.38, 1.79, 1.58, 7.52, suppf,
2021-06-22,6.15, -0.59, 20.00, 1.82, 1.58, 7.49, suppf,
2021-06-23,6.05, 0.67, 4.75, 1.82, 1.58, 7.48, suppf,
2021-06-24,5.68, 0.24, 16.58, 1.81, 1.56, 7.42, suppf,
2021-06-25,5.45, -0.95, 8.29, 1.85, 1.59, 7.59, suppf,
2021-06-26,5.58, 0.43, 14.84, 1.81, 1.57, 7.41, suppf,
2021-06-27,4.59, 1.38, 13.58, 1.81, 1.56, 7.38, suppf,
2021-06-28,5.77, 0.90, 14.63, 1.82, 1.57, 7.43, suppf,
2021-06-29,5.05, 1.56, 13.56, 1.83, 1.57, 7.48, suppf,
2021-06-30,3.43, 1.18, 17.66, 1.82, 1.58, 7.52, suppf,
2021-07-01,4.82, 0.40, 11.65, 1.84, 1.61, 7.62, suppf,
2021-07-02,4.39, 1.03, 18.81, 1.82, 1.60, 7.54, suppf,
2021-07-03,3.95, -0.06, 17.01, 1.84, 1.59, 7.58, suppf,
2021-07-04,4.01, -0.32, 6.06, 1.82, 1.56, 7.41, suppf,
2021-07-05,4.33, 0.42, 9.26, 1.82, 1.56, 7.41, suppf,
2021-07-06,4.98, -0.92, 8.61, 1.81, 1.56, 7.37, suppf,
2021-07-07,4.56, 0.46, 17.54, 1.81, 1.57, 7.39, suppf,
2021-07-08,4.85, -0.17, 13.42, 1.82, 1.56, 7.40, suppf,
2021-07-09,6.25, 1.98, 21.52, 1.87, 1.59, 7.55, suppf,
2021-07-10,4.62, 0.19, 14.86, 1.80, 1.57, 7.43, suppf,
2021-07-11,5.11, -0.13, 16.18, 1.79, 1.55, 7.32, suppf,
2021-07-12,5.66, 0.22, 15.68, 1.80, 1.55, 7.34, suppf,
2021-07-13,4.63, 0.97, 17.63, 1.80, 1.56, 7.36, suppf,
2021-07-14,3.94, -0.54, 13.89, 1.82, 1.57, 7.47, suppf,
2021-07-15,4.53, -0.03, 12.35, 1.85, 1.62, 7.65, suppf,
2021-07-16,5.46, -0.33, 19.99, 1.96, 1.67, 7.94, suppf,
2021-07-17,5.04, -1.21, 9.56, 1.85, 1.59, 7.61, suppf,
2021-07-18,4.98, 0.71, 7.81, 1.86, 1.59, 7.67, suppf,
2021-07-19,4.90, 1.37, 5.99, 1.87, 1.60, 7.73, suppf,
2021-07-20,3.59, 0.05, 4.78, 1.79, 1.53, 7.26, suppf,
2021-07-21,4.40, -0.54, 11.81, 1.81, 1.55, 7.36, suppf,
2021-07-22,5.76, -0.55, 12.11, 1.83, 1.56, 7.34, suppf,
2021-07-23,5.35, -0.78, 9.76, 1.84, 1.58, 7.49, suppf,
2021-07-24,5.08, -0.65, 13.60, 1.81, 1.55, 7.31, suppf,
2021-07-25,5.70, -0.08, 8.44, 1.80, 1.54, 7.30, suppf,
2021-07-26,6.44, -0.84, 12.49, 1.82, 1.57, 7.45, suppf,
2021-07-27,5.74, 0.50, 16.00, 1.83, 1.56, 7.43, suppf,
2021-07-28,5.16, 0.13, 2.05, 1.82, 1.58, 7.56, suppf,
2021-07-29,4.29, 0.30, 1.73, 1.79, 1.55, 7.32, suppf,
2021-07-30,5.97, 0.41, 16.42, 1.87, 1.59, 7.42, suppf,
2021-07-31,5.33, 1.25, 7.89, 1.84, 1.57, 7.50, suppf,
2021-08-01,5.99, -1.05, 7.43, 1.83, 1.59, 7.55, suppf,
2021-08-02,4.98, 0.77, 3.39, 1.80, 1.56, 7.34, suppf,
2021-08-03,6.61, 0.67, 6.57, 1.79, 1.56, 7.33, suppf,
2021-08-04,4.51, -0.92, 10.50, 1.81, 1.55, 7.36, suppf,
2021-08-05,4.51, 0.16, 0.45, 1.82, 1.56, 7.42, suppf,
2021-08-06,6.77, -2.76, -4.84, 1.86, 1.57, 7.55, suppf,
2021-08-07,4.84, -0.88, 12.17, 1.82, 1.57, 7.45, suppf,
2021-08-08,6.10, 1.01, 19.46, 1.79, 1.55, 7.32, suppf,
2021-08-09,6.64, -1.91, 11.24, 1.81, 1.55, 7.35, suppf,
2021-08-10,7.13, -1.58, 11.39, 1.82, 1.56, 7.40, suppf,
2021-08-11,4.69, -1.08, 10.33, 1.83, 1.55, 7.40, suppf,
2021-08-12,5.38, -0.58, 12.26, 1.81, 1.55, 7.35, suppf,
2021-08-13,5.36, 0.39, 15.42, 1.80, 1.56, 7.37, suppf,
2021-08-14,4.95, 1.10, 13.61, 1.81, 1.54, 7.31, suppf,
2021-08-15,4.64, -1.11, 13.16, 1.81, 1.55, 7.33, suppf,
2021-08-16,3.87, -0.37, 9.99, 1.83, 1.56, 7.42, suppf,
2021-08-17,5.19, -1.74, 4.50, 1.83, 1.57, 7.43, suppf,
2021-08-18,6.60, -4.22, 12.51, 1.84, 1.57, 7.52, suppf,
2021-08-19,6.82, 0.50, 16.19, 1.81, 1.54, 7.27, suppf,
2021-08-20,5.11, 0.62, 11.64, 1.79, 1.53, 7.22, suppf,
2021-08-21,6.22, -0.55, 17.12, 1.86, 1.64, 7.82, suppf,
2021-08-22,3.87, 1.72, 15.12, 1.82, 1.58, 7.45, suppf,
2021-08-23,6.27, 0.08, 10.31, 1.83, 1.57, 7.45, suppf,
2021-08-24,6.08, 0.94, 11.84, 1.81, 1.55, 7.34, suppf,
2021-08-25,5.72, -3.72, 13.25, 1.82, 1.55, 7.40, suppf,
2021-08-26,6.91, -3.91, 7.28, 1.82, 1.56, 7.42, suppf,
2021-08-27,5.38, -0.26, 9.98, 1.79, 1.53, 7.24, suppf,
2021-08-28,5.62, -1.04, 11.59, 1.81, 1.54, 7.31, suppf,
2021-08-29,5.32, -0.82, 17.00, 1.80, 1.55, 7.35, suppf,
2021-08-30,6.32, -1.38, 19.67, 1.80, 1.55, 7.34, suppf,
2021-08-31,7.94, -1.75, 21.67, 1.81, 1.56, 7.38, suppf,
2021-09-01,5.97, -0.68, 17.64, 1.80, 1.54, 7.26, suppf,
2021-09-02,6.52, -1.75, 12.01, 1.82, 1.58, 7.46, suppf,
2021-09-03,5.73, -1.14, 16.49, 1.88, 1.61, 7.70, suppf,
2021-09-04,6.38, -0.66, 14.34, 1.94, 1.59, 7.95, suppf,
2021-09-05,5.87, 0.03, 12.73, 1.88, 1.56, 7.66, suppf,
2021-09-06,5.66, -0.06, 13.61, 1.80, 1.54, 7.31, suppf,
2021-09-07,5.67, -1.47, 16.05, 1.81, 1.54, 7.31, suppf,
2021-09-08,5.91, -0.65, 17.88, 1.79, 1.53, 7.26, suppf,
2021-09-09,6.36, -1.34, 17.28, 1.82, 1.56, 7.45, suppf,
2021-09-10,5.10, 0.15, 10.19, 1.85, 1.63, 7.82, suppf,
2021-09-11,6.25, -4.83, 5.74, 1.84, 1.59, 7.60, suppf,
2021-09-12,5.78, -0.51, 13.40, 1.82, 1.58, 7.52, suppf,
2021-09-13,7.05, -1.25, 13.97, 1.81, 1.58, 7.48, suppf,
2021-09-14,5.87, -0.80, 14.79, 1.81, 1.57, 7.47, suppf,
2021-09-15,6.34, -1.15, 12.70, 1.81, 1.57, 7.45, suppf,
2021-09-16,5.44, -3.74, 14.13, 1.80, 1.55, 7.35, suppf,
2021-09-17,5.10, -0.82, 17.69, 1.81, 1.55, 7.38, suppf,
2021-09-18,5.58, -0.54, 16.04, 1.80, 1.54, 7.36, suppf,
2021-09-19,6.80, -2.40, 9.92, 1.82, 1.56, 7.44, suppf,
2021-09-20,5.76, 0.66, 19.75, 1.81, 1.54, 7.38, suppf,
2021-09-21,5.85, 0.32, 13.13, 1.80, 1.54, 7.30, suppf,
2021-09-22,6.42, -0.35, 11.05, 1.80, 1.55, 7.34, suppf,
2021-09-23,5.40, -1.33, 14.88, 1.81, 1.57, 7.45, suppf,
2021-09-24,5.75, 0.36, 14.46, 1.89, 1.65, 7.69, suppf,
2021-09-25,6.19, -0.33, 11.09, 1.82, 1.55, 7.40, suppf,
2021-09-26,5.48, -0.83, 19.61, 1.80, 1.53, 7.29, suppf,
2021-09-27,4.27, -2.40, 18.89, 1.80, 1.56, 7.36, suppf,
2021-09-28,4.77, -4.89, 0.14, 1.85, 1.57, 7.51, suppf,
2021-09-29,5.45, -0.21, 14.82, 1.81, 1.54, 7.34, suppf,
2021-09-30,6.32, -0.07, 16.86, 1.80, 1.54, 7.32, suppf,
2021-10-01,6.17, -0.39, 15.26, 1.81, 1.56, 7.38, suppf,
2021-10-02,5.83, -0.08, 17.53, 1.80, 1.53, 7.29, suppf,
2021-10-03,5.65, -0.10, 18.30, 1.81, 1.54, 7.32, suppf,
2021-10-04,5.73, -0.87, 14.18, 1.81, 1.55, 7.38, suppf,
2021-10-05,6.14, -0.18, 20.00, 1.83, 1.56, 7.49, suppf,
2021-10-06,6.57, -0.87, 11.50, 1.81, 1.56, 7.42, suppf,
2021-10-07,4.87, -0.66, 17.30, 1.79, 1.54, 7.32, suppf,
2021-10-08,6.26, -2.38, 14.61, 1.82, 1.53, 7.34, suppf,
2021-10-09,3.46, -1.10, 13.84, 1.81, 1.54, 7.33, suppf,
2021-10-10,5.74, -0.97, 19.02, 1.81, 1.54, 7.36, suppf,
2021-10-11,6.36, 1.48, 25.68, 1.85, 1.57, 7.57, suppf,
2021-10-12,7.29, -2.98, 13.65, 1.81, 1.54, 7.33, suppf,
2021-10-13,6.03, -1.05, 19.83, 1.79, 1.54, 7.31, suppf,
2021-10-14,6.27, -1.59, 23.28, 1.80, 1.53, 7.30, suppf,
2021-10-15,5.99, -0.39, 17.18, 1.79, 1.52, 7.21, suppf,
2021-10-16,6.99, -1.27, 14.30, 1.80, 1.54, 7.33, suppf,
2021-10-17,6.02, -0.75, 16.20, 1.79, 1.54, 7.33, suppf,
2021-10-18,4.81, 0.36, 17.15, 1.83, 1.56, 7.48, suppf,
2021-10-19,5.88, -0.81, 11.37, 1.81, 1.54, 7.32, suppf,
2021-10-20,5.66, -1.18, 14.75, 1.82, 1.58, 7.40, suppf,
2021-10-21,6.19, -1.61, 15.65, 1.82, 1.59, 7.45, suppf,
2021-10-22,6.81, -2.65, 22.99, 1.82, 1.55, 7.41, suppf,
2021-10-23,8.68, -5.93, 26.32, 1.83, 1.57, 7.53, suppf,
2021-10-24,8.49, 0.85, 27.75, 1.85, 1.60, 7.63, suppf,
2021-10-25,8.12, 0.96, 19.15, 1.82, 1.56, 7.43, suppf,
2021-10-26,2.78, -5.02, 27.29, 1.83, 1.56, 7.48, suppf,
2021-10-27,6.72, -0.94, 12.77, 1.86, 1.56, 7.58, suppf,
2021-10-28,7.30, -0.27, 16.46, 1.84, 1.54, 7.42, suppf,
2021-10-29,6.21, -0.47, 15.55, 1.83, 1.54, 7.41, suppf,
2021-10-30,6.95, -1.46, 14.89, 1.88, 1.56, 7.59, suppf,
2021-10-31,5.19, -5.57, 13.72, 1.87, 1.58, 7.67, suppf,
2021-11-01,5.59, -2.01, 7.83, 1.87, 1.55, 7.55, suppf,
2021-11-02,8.63, -0.66, 1.11, 1.87, 1.56, 7.59, suppf,
2021-11-03,6.68, -0.69, 10.99, 1.84, 1.54, 7.43, suppf,
2021-11-04,5.67, -0.10, 15.09, 1.85, 1.56, 7.50, suppf,
2021-11-05,6.61, -0.92, 14.20, 1.88, 1.58, 7.67, suppf,
2021-11-06,6.61, -1.62, 18.83, 1.84, 1.56, 7.48, suppf,
2021-11-07,7.87, -2.67, 14.88, 1.87, 1.58, 7.65, suppf,
2021-11-08,6.93, -1.79, 15.03, 1.84, 1.54, 7.47, suppf,
2021-11-09,6.76, 6.20, 20.92, 1.85, 1.59, 7.64, suppf,
2021-11-10,4.86, -2.26, 16.83, 1.82, 1.55, 7.43, suppf,
2021-11-11,7.04, -0.30, 7.27, 1.80, 1.55, 7.38, suppf,
2021-11-12,6.55, -0.09, 10.20, 1.84, 1.56, 7.43, suppf,
2021-11-13,6.48, -0.20, 12.39, 1.88, 1.60, 7.57, suppf,
2021-11-14,6.12, 0.53, 15.66, 1.89, 1.60, 7.60, suppf,
2021-11-15,6.31, 0.05, 6.91, 1.81, 1.59, 7.52, suppf,
2021-11-16,6.16, -3.37, 5.30, 1.85, 1.61, 7.66, suppf,
2021-11-17,5.41, -0.97, 13.07, 1.81, 1.54, 7.36, suppf,
2021-11-18,6.71, -0.76, 11.80, 1.82, 1.54, 7.41, suppf,
2021-11-19,5.73, -2.65, 13.78, 1.81, 1.53, 7.34, suppf,
2021-11-20,6.10, -1.10, 10.24, 1.80, 1.55, 7.40, suppf,
2021-11-21,6.80, -0.41, 10.14, 1.80, 1.54, 7.38, suppf,
2021-11-22,6.08, -0.57, 6.62, 1.81, 1.54, 7.38, suppf,
2021-11-23,5.71, -2.27, 5.39, 1.80, 1.55, 7.40, suppf,
2021-11-24,6.53, -1.01, 17.26, 1.80, 1.54, 7.37, suppf,
2021-11-25,6.94, 0.26, 4.50, 1.79, 1.54, 7.34, suppf,
2021-11-26,5.92, 0.20, 5.81, 1.80, 1.55, 7.42, suppf,
2021-11-27,5.71, -0.79, 8.96, 1.82, 1.56, 7.47, suppf,
2021-11-28,5.90, -0.88, 8.72, 1.82, 1.55, 7.44, suppf,
2021-11-29,6.87, -0.28, 16.26, 1.82, 1.55, 7.44, suppf,
2021-11-30,6.70, -0.61, 10.20, 1.80, 1.55, 7.39, suppf,
2021-12-01,7.20, -0.76, 10.23, 1.80, 1.55, 7.40, suppf,
2021-12-02,6.07, 0.03, 12.91, 1.82, 1.56, 7.46, suppf,
2021-12-03,6.61, 0.64, 12.85, 1.92, 1.61, 7.97, suppf,
2021-12-04,5.92, -0.81, 9.15, 1.84, 1.54, 7.55, suppf,
2021-12-05,6.48, -0.84, 17.35, 1.84, 1.54, 7.54, suppf,
2021-12-06,6.63, -1.42, 10.32, 1.84, 1.53, 7.51, suppf,
2021-12-07,7.07, -0.18, 20.49, 1.89, 1.59, 7.86, suppf,
2021-12-08,6.25, -0.41, 16.19, 1.88, 1.57, 7.72, suppf,
2021-12-09,7.86, 2.57, 23.28, 1.95, 1.56, 7.87, suppf,
2021-12-10,7.22, -2.19, 14.03, 1.98, 1.59, 7.90, suppf,
2021-12-11,7.23, -0.19, 16.49, 1.84, 1.53, 7.51, suppf,
2021-12-12,6.31, -0.39, 15.99, 1.83, 1.53, 7.48, suppf,
2021-12-13,6.62, -0.04, 17.55, 1.84, 1.53, 7.53, suppf,
2021-12-14,5.57, 0.62, 19.92, 1.84, 1.54, 7.55, suppf,
2021-12-15,5.14, -1.11, 17.08, 1.87, 1.57, 7.72, suppf,
2021-12-16,6.39, 0.47, 11.27, 1.88, 1.59, 7.83, suppf,
2021-12-17,6.02, -0.44, 11.89, 1.85, 1.57, 7.71, suppf,
2021-12-18,5.79, 0.10, 14.95, 1.86, 1.57, 7.71, suppf,
2021-12-19,5.61, 0.01, 15.39, 1.87, 1.57, 7.68, suppf,
2021-12-20,6.43, -1.11, 17.71, 1.86, 1.57, 7.69, suppf,
2021-12-21,5.35, -0.39, 20.57, 1.88, 1.59, 7.80, suppf,
2021-12-22,5.99, -2.64, 16.73, 1.87, 1.59, 7.79, suppf,
2021-12-23,6.50, -0.64, 15.64, 1.86, 1.57, 7.68, suppf,
2021-12-24,7.34, -0.09, 20.99, 1.88, 1.58, 7.78, suppf,
2021-12-25,3.63, -3.80, 22.62, 1.87, 1.58, 7.76, suppf,
2021-12-26,3.56, 1.34, 25.03, 1.87, 1.57, 7.75, suppf,
2021-12-27,3.67, 2.96, 22.08, 1.86, 1.57, 7.73, suppf,
2021-12-28,5.27, -2.49, 17.29, 1.85, 1.56, 7.65, suppf,
2021-12-29,5.63, 0.47, 22.02, 1.84, 1.53, 7.51, suppf,
2021-12-30,5.74, -1.76, 20.73, 1.82, 1.52, 7.43, suppf,
2021-12-31,4.08, -4.82, 9.96, 1.84, 1.54, 7.55, suppf,
2022-01-01,6.38, -2.64, 24.57, 1.87, 1.55, 7.65, suppf,
2022-01-02,6.47, -0.71, 8.73, 1.84, 1.53, 7.53, suppf,
2022-01-03,6.53, -0.54, 9.99, 1.83, 1.53, 7.50, suppf,
2022-01-04,5.91, -0.11, 4.57, 1.83, 1.53, 7.49, suppf,
2022-01-05,5.26, -0.20, 7.21, 1.85, 1.53, 7.54, suppf,
2022-01-06,5.81, 0.23, 15.62, 1.85, 1.54, 7.58, suppf,
2022-01-07,6.04, -2.35, 20.29, 1.88, 1.59, 7.83, suppf,
2022-01-08,4.67, -1.01, 21.99, 1.83, 1.53, 7.52, suppf,
2022-01-09,5.87, -0.44, 9.40, 1.97, 1.61, 8.05, suppf,
