PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG01
Station name,University_of_Ok
Begin Date, 2001-06-27
End Date, 2016-01-26
Release Date, 2021-02-19
Reference position, 36.6041411609 North Latitude, -97.4848150761 East Longitude, 289.99757 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-24,-1.66, 2.50, 12.55, 1.90, 1.62, 7.12, repro,
2012-10-25,0.59, 2.27, 10.89, 1.90, 1.63, 7.12, repro,
2012-10-26,0.63, 1.95, 2.25, 1.95, 1.72, 7.44, repro,
2012-10-27,1.14, 2.13, 6.90, 1.91, 1.64, 7.21, repro,
2012-10-28,0.29, 3.02, 7.95, 1.91, 1.62, 7.13, repro,
2012-10-29,0.12, 3.02, 7.05, 1.90, 1.62, 7.10, repro,
2012-10-30,0.33, 2.96, 8.06, 1.89, 1.62, 7.11, repro,
2012-10-31,0.42, 2.05, 10.03, 1.95, 1.66, 7.29, repro,
2012-11-01,0.21, 2.53, 10.51, 1.94, 1.66, 7.26, repro,
2012-11-02,0.13, 2.50, 11.73, 2.01, 1.70, 7.40, repro,
2012-11-03,-0.17, 2.11, 6.74, 1.95, 1.64, 7.24, repro,
2012-11-04,0.30, 3.29, 7.09, 1.94, 1.64, 7.24, repro,
2012-11-05,0.35, 2.64, 11.50, 2.13, 1.76, 8.00, repro,
2012-11-06,0.71, 2.08, 10.78, 2.13, 1.76, 7.96, repro,
2012-11-07,0.54, 2.29, 9.45, 1.96, 1.66, 7.32, repro,
2012-11-08,-0.48, 3.91, 7.08, 1.96, 1.63, 7.26, repro,
2012-11-09,-0.55, 4.55, 15.02, 2.07, 1.72, 7.82, repro,
2012-11-10,1.23, 4.29, 14.04, 1.95, 1.66, 7.34, repro,
2012-11-11,0.95, 2.33, 20.82, 1.96, 1.66, 7.39, repro,
2012-11-12,-0.30, 2.75, -1.15, 2.14, 1.75, 7.96, repro,
2012-11-13,0.30, 3.50, -5.50, 2.69, 2.23, 9.93, repro,
2012-11-14,0.55, 5.54, -1.24, 5.56, 4.43, 19.81, repro,
2012-11-15,-0.40, 3.24, 1.85, 2.16, 1.79, 8.05, repro,
2012-11-16,0.42, 3.22, -2.82, 1.94, 1.66, 7.29, repro,
2012-11-17,-0.01, 3.00, 4.11, 2.17, 1.73, 8.20, repro,
2012-11-18,-0.53, 4.36, 7.32, 2.13, 1.73, 7.92, repro,
2012-11-19,0.49, 3.66, 2.66, 2.15, 1.75, 8.01, repro,
2012-11-20,0.72, 3.28, 5.52, 2.64, 2.17, 9.38, repro,
2012-11-21,1.00, 3.62, 3.60, 1.91, 1.62, 7.14, repro,
2012-11-22,-1.34, 2.35, 6.58, 1.87, 1.60, 7.04, repro,
2012-11-23,0.35, 3.03, 0.59, 1.88, 1.60, 7.04, repro,
2012-11-24,-0.35, 3.34, 1.55, 2.01, 1.63, 7.29, repro,
2012-11-25,-0.26, 2.87, 11.47, 2.09, 1.71, 7.75, repro,
2012-11-26,0.68, 3.35, 4.33, 2.13, 1.76, 7.91, repro,
2012-11-27,0.57, 3.07, -2.27, 1.99, 1.63, 7.26, repro,
2012-11-28,0.40, 3.03, -0.01, 2.00, 1.69, 7.45, repro,
2012-11-29,0.14, 3.73, 1.67, 2.12, 1.71, 7.74, repro,
2012-11-30,-0.14, 3.10, 3.61, 2.00, 1.64, 7.29, repro,
2012-12-01,0.80, 3.62, 6.32, 1.86, 1.59, 6.97, repro,
2012-12-02,0.29, 2.94, 10.15, 1.92, 1.61, 7.09, repro,
2012-12-03,-0.73, 3.45, 7.32, 1.99, 1.65, 7.34, repro,
2012-12-04,0.75, 2.34, 3.71, 1.88, 1.59, 7.02, repro,
2012-12-05,0.95, 3.99, 6.50, 1.93, 1.61, 7.12, repro,
2012-12-06,0.08, 3.25, 13.25, 2.09, 1.70, 7.69, repro,
2012-12-07,-0.46, 3.37, 9.52, 1.99, 1.62, 7.21, repro,
2012-12-08,0.17, 3.50, 13.47, 1.86, 1.60, 6.97, repro,
2012-12-09,0.17, 3.54, 11.60, 1.99, 1.71, 7.39, repro,
2012-12-10,0.60, 3.51, 11.29, 1.90, 1.64, 7.13, repro,
2012-12-11,0.22, 3.39, 12.03, 1.90, 1.63, 7.12, repro,
2012-12-12,0.18, 3.91, 7.83, 1.91, 1.61, 7.07, repro,
2012-12-13,0.36, 3.96, 5.98, 1.92, 1.61, 7.08, repro,
2012-12-14,0.44, 4.08, 4.91, 1.93, 1.64, 7.15, repro,
2012-12-15,0.68, 3.71, 18.32, 1.93, 1.68, 7.31, repro,
2012-12-16,0.65, 3.02, 15.64, 1.91, 1.63, 7.14, repro,
2012-12-17,0.07, 3.38, 17.66, 1.95, 1.65, 7.23, repro,
2012-12-18,0.65, 3.65, 17.16, 1.94, 1.66, 7.23, repro,
2012-12-19,1.11, 3.69, 15.22, 2.02, 1.67, 7.42, repro,
2012-12-20,0.84, 3.04, 9.52, 1.88, 1.62, 7.05, repro,
2012-12-21,0.51, 4.48, 5.88, 1.92, 1.62, 7.17, repro,
2012-12-22,1.16, 4.25, 7.60, 1.88, 1.59, 7.08, repro,
2012-12-23,0.37, 4.50, 11.32, 1.88, 1.59, 7.03, repro,
2012-12-24,0.72, 4.18, 10.29, 1.89, 1.63, 7.12, repro,
2012-12-25,1.54, 3.66, 10.06, 1.89, 1.64, 7.15, repro,
2012-12-26,2.03, 4.66, 4.33, 1.90, 1.64, 7.17, repro,
2012-12-27,0.58, 5.09, 13.23, 1.95, 1.71, 7.53, repro,
2012-12-28,0.93, 4.27, 6.56, 1.99, 1.68, 7.62, repro,
2012-12-29,0.39, 4.46, 9.66, 1.89, 1.61, 7.27, repro,
2012-12-30,0.02, 4.86, 4.15, 1.89, 1.61, 7.09, repro,
2012-12-31,0.66, 4.86, 6.04, 1.90, 1.62, 7.13, repro,
2013-01-01,0.88, 4.49, 6.45, 2.01, 1.77, 7.81, repro,
2013-01-02,1.17, 4.62, 5.35, 2.18, 1.82, 8.14, repro,
2013-01-03,1.22, 4.09, 2.05, 1.90, 1.62, 7.11, repro,
2013-01-04,0.78, 4.44, 2.80, 1.88, 1.62, 7.12, repro,
2013-01-05,0.44, 4.89, 5.62, 1.86, 1.59, 6.98, repro,
2013-01-06,-0.14, 4.85, 5.02, 1.88, 1.60, 7.11, repro,
2013-01-07,-0.04, 4.47, 7.81, 2.09, 1.75, 7.91, repro,
2013-01-08,0.12, 3.76, 10.12, 1.93, 1.65, 7.18, repro,
2013-01-09,0.66, 4.87, 7.28, 1.94, 1.66, 7.43, repro,
2013-01-10,1.51, 4.29, 7.70, 1.99, 1.70, 7.56, repro,
2013-01-11,0.42, 4.49, 15.80, 1.99, 1.77, 7.68, repro,
2013-01-12,0.97, 2.39, 14.17, 2.15, 1.75, 7.96, repro,
2013-01-13,0.77, 3.01, 6.88, 2.03, 1.71, 7.59, repro,
2013-01-14,0.88, 3.29, 2.87, 1.92, 1.64, 7.23, repro,
2013-01-15,0.72, 3.68, 4.52, 2.01, 1.68, 7.49, repro,
2013-01-16,-0.26, 3.55, 6.14, 2.01, 1.73, 7.50, repro,
2013-01-17,-0.23, 3.54, 2.38, 2.07, 1.73, 7.55, repro,
2013-01-18,-0.29, 3.99, 2.70, 1.98, 1.68, 7.43, repro,
2013-01-19,0.09, 3.56, 5.73, 1.88, 1.59, 6.96, repro,
2013-01-20,-0.31, 3.72, 7.79, 1.94, 1.65, 7.27, repro,
2013-01-21,1.48, 3.02, 7.86, 1.93, 1.64, 7.20, repro,
2013-01-22,0.23, 4.30, 7.41, 2.04, 1.74, 7.67, repro,
2013-01-23,0.59, 4.61, 4.07, 1.97, 1.65, 7.50, repro,
2013-01-24,0.47, 4.17, 3.62, 2.15, 1.75, 8.08, repro,
2013-01-25,-0.05, 3.97, 8.15, 1.98, 1.69, 7.38, repro,
2013-01-26,0.17, 4.06, 7.73, 1.97, 1.70, 7.44, repro,
2013-01-27,-0.79, 4.26, 6.65, 1.90, 1.63, 7.19, repro,
2013-01-28,-0.25, 3.86, 14.23, 1.89, 1.59, 7.00, repro,
2013-01-29,0.86, 3.02, 20.10, 2.05, 1.70, 7.71, repro,
2013-01-30,1.29, 4.04, 13.69, 1.91, 1.62, 7.07, repro,
2013-01-31,-0.01, 4.80, 9.56, 2.00, 1.77, 7.66, repro,
2013-02-01,1.00, 5.21, 1.91, 1.92, 1.70, 7.36, repro,
2013-02-02,0.20, 4.36, 3.83, 1.89, 1.63, 7.10, repro,
2013-02-03,0.03, 4.35, 7.77, 1.91, 1.63, 7.11, repro,
2013-02-04,0.79, 3.73, 11.38, 1.89, 1.59, 7.01, repro,
2013-02-05,-0.09, 4.40, 8.65, 1.98, 1.70, 7.37, repro,
2013-02-06,0.38, 5.38, 6.06, 1.99, 1.71, 7.34, repro,
2013-02-07,-0.75, 4.80, 8.08, 1.90, 1.63, 7.11, repro,
2013-02-08,0.39, 4.74, 3.95, 1.88, 1.62, 7.06, repro,
2013-02-09,0.50, 6.42, 10.35, 1.91, 1.63, 7.13, repro,
2013-02-10,0.32, 5.52, 12.28, 2.03, 1.69, 7.58, repro,
2013-02-11,-0.91, 5.38, 8.88, 1.95, 1.65, 7.27, repro,
2013-02-12,-0.41, 5.47, 7.23, 1.94, 1.65, 7.31, repro,
2013-02-13,-5.82, 11.24, 29.12, 2.31, 1.96, 8.44, repro,
2013-02-14,-0.05, 5.08, 6.09, 2.24, 1.87, 8.51, repro,
2013-02-15,0.24, 4.92, -3.71, 1.91, 1.62, 7.12, repro,
2013-02-16,-0.12, 5.67, 1.61, 1.93, 1.61, 7.19, repro,
2013-02-17,0.08, 5.25, 9.46, 1.88, 1.58, 6.97, repro,
2013-02-18,-0.51, 5.03, 11.04, 1.97, 1.71, 7.54, repro,
2013-02-19,0.49, 4.81, 6.45, 2.03, 1.84, 7.82, repro,
2013-02-20,1.06, 6.02, 4.86, 1.90, 1.62, 7.06, repro,
2013-02-21,1.94, 5.81, 4.24, 2.02, 1.72, 7.60, repro,
2013-02-22,0.43, 4.28, 14.93, 1.94, 1.68, 7.34, repro,
2013-02-23,-0.49, 4.41, 13.09, 1.98, 1.70, 7.54, repro,
2013-02-24,-0.31, 5.33, 15.39, 1.93, 1.60, 7.23, repro,
2013-02-25,1.27, 4.23, 9.80, 1.91, 1.62, 7.13, repro,
2013-02-26,-46.93, 5.88, 51.32, 5.51, 4.43, 21.73, repro,
2013-02-27,1.32, 3.56, 2.48, 3.27, 2.83, 12.40, repro,
2013-02-28,-0.63, 4.58, 5.75, 1.92, 1.60, 7.23, repro,
2013-03-01,0.20, 5.06, 1.49, 1.95, 1.65, 7.40, repro,
2013-03-02,-0.33, 4.75, 1.01, 2.08, 1.82, 8.02, repro,
2013-03-03,-0.14, 4.94, 6.37, 1.99, 1.69, 7.85, repro,
2013-03-04,-0.20, 5.37, 12.07, 2.15, 1.79, 8.19, repro,
2013-03-05,0.77, 4.61, 2.64, 1.94, 1.66, 7.36, repro,
2013-03-06,-0.20, 5.47, -2.04, 1.97, 1.63, 7.47, repro,
2013-03-07,-0.26, 5.48, -0.05, 2.04, 1.67, 7.63, repro,
2013-03-08,-0.23, 5.12, 2.98, 1.88, 1.58, 7.03, repro,
2013-03-09,-1.40, 5.31, 9.20, 2.09, 1.76, 7.69, repro,
2013-03-10,0.27, 3.82, 11.12, 1.98, 1.62, 7.54, repro,
2013-03-11,-1.28, 4.26, 5.93, 1.97, 1.62, 7.52, repro,
2013-03-12,-0.13, 4.50, 3.46, 1.88, 1.58, 7.06, repro,
2013-03-13,0.27, 4.33, -3.32, 1.98, 1.61, 7.52, repro,
2013-03-14,-0.23, 4.40, 1.76, 1.93, 1.60, 7.29, repro,
2013-03-15,-0.24, 3.62, 6.59, 1.93, 1.61, 7.36, repro,
2013-03-16,-0.71, 4.01, 9.88, 2.12, 1.77, 8.32, repro,
2013-03-17,0.02, 5.59, 7.00, 2.03, 1.77, 7.71, repro,
2013-03-18,-0.29, 3.97, 15.56, 1.97, 1.66, 7.45, repro,
2013-03-19,-0.05, 4.31, 6.53, 1.90, 1.62, 7.12, repro,
2013-03-20,-0.06, 4.03, 2.78, 1.96, 1.69, 7.59, repro,
2013-03-21,0.76, 4.52, 10.08, 1.88, 1.59, 7.01, repro,
2013-03-22,0.62, 4.43, 12.01, 2.06, 1.74, 7.86, repro,
2013-03-23,0.85, 3.74, 5.76, 1.85, 1.58, 6.95, repro,
2013-03-24,1.37, 4.74, 4.69, 1.94, 1.68, 7.50, repro,
2013-03-25,0.06, 3.97, 0.12, 1.89, 1.59, 7.07, repro,
2013-03-26,0.54, 4.04, -0.86, 1.87, 1.60, 7.06, repro,
2013-03-27,0.29, 3.75, -0.22, 2.11, 1.78, 8.19, repro,
2013-03-28,0.03, 3.82, 0.05, 1.95, 1.63, 7.27, repro,
2013-03-29,0.05, 4.13, 4.39, 1.90, 1.61, 7.13, repro,
2013-03-30,-0.56, 3.18, 4.61, 1.92, 1.62, 7.17, repro,
2013-03-31,-0.25, 2.95, 4.63, 1.96, 1.67, 7.39, repro,
2013-04-01,0.84, 3.15, 1.39, 1.91, 1.61, 7.13, repro,
2013-04-02,1.29, 3.26, 3.00, 1.91, 1.62, 7.16, repro,
2013-04-03,0.86, 2.65, 6.55, 1.91, 1.62, 7.18, repro,
2013-04-04,-0.05, 2.58, 2.03, 1.93, 1.66, 7.31, repro,
2013-04-05,-0.36, 4.21, -0.82, 1.92, 1.63, 7.21, repro,
2013-04-06,-1.41, 3.95, 4.93, 1.92, 1.63, 7.18, repro,
2013-04-07,0.96, 3.06, 6.08, 1.91, 1.63, 7.28, repro,
2013-04-08,-0.72, 3.06, 9.29, 1.91, 1.64, 7.17, repro,
2013-04-09,-2.05, 2.22, 7.30, 2.05, 1.70, 7.82, repro,
2013-04-10,-1.32, 3.72, -2.94, 1.96, 1.66, 7.26, repro,
2013-04-11,0.30, 2.32, 5.59, 2.02, 1.70, 7.52, repro,
2013-04-12,0.08, 3.55, 4.03, 2.06, 1.75, 7.94, repro,
2013-04-13,-0.61, 3.81, 10.09, 2.00, 1.73, 7.72, repro,
2013-04-14,-0.26, 3.29, 9.73, 1.96, 1.68, 7.32, repro,
2013-04-15,-0.00, 3.50, 10.21, 1.98, 1.68, 7.36, repro,
2013-04-16,1.02, 2.30, 5.37, 2.06, 1.75, 7.71, repro,
2013-04-17,0.23, 3.41, 5.46, 1.97, 1.67, 7.28, repro,
2013-04-18,1.90, 3.06, 7.37, 2.09, 1.78, 7.75, repro,
2013-04-19,0.27, 3.41, 1.18, 1.97, 1.68, 7.37, repro,
2013-04-20,-0.02, 4.33, 1.68, 1.96, 1.68, 7.34, repro,
2013-04-21,-0.97, 4.27, -1.15, 1.91, 1.63, 7.14, repro,
2013-04-22,-0.99, 4.56, -0.94, 1.96, 1.68, 7.33, repro,
2013-04-23,-0.09, 3.96, 2.07, 2.07, 1.78, 7.92, repro,
2013-04-24,-0.21, 3.19, -5.38, 1.95, 1.68, 7.26, repro,
2013-04-25,-0.40, 4.28, -1.70, 2.18, 1.88, 8.01, repro,
2013-04-26,0.58, 4.31, -2.52, 1.96, 1.69, 7.34, repro,
2013-04-27,1.23, 4.54, 2.85, 1.95, 1.71, 7.42, repro,
2013-04-28,0.65, 4.00, -1.56, 1.94, 1.65, 7.23, repro,
2013-04-29,0.12, 4.32, 4.60, 1.95, 1.68, 7.26, repro,
2013-04-30,-1.35, 4.46, 2.36, 1.92, 1.65, 7.23, repro,
2013-05-01,-0.63, 4.50, 4.36, 1.95, 1.69, 7.30, repro,
2013-05-02,-0.44, 2.43, -2.85, 1.99, 1.74, 7.50, repro,
2013-05-03,0.50, 3.81, -4.21, 1.96, 1.69, 7.38, repro,
2013-05-04,1.02, 4.64, 0.32, 2.11, 1.83, 8.10, repro,
2013-05-06,0.81, 3.73, 1.94, 1.99, 1.71, 7.59, repro,
2013-05-07,0.26, 4.41, -0.47, 1.98, 1.69, 7.33, repro,
2013-05-08,0.37, 3.41, 2.44, 1.99, 1.71, 7.45, repro,
2013-05-09,0.45, 2.82, -2.27, 2.08, 1.76, 8.05, repro,
2013-05-10,0.38, 3.61, 3.09, 1.93, 1.69, 7.39, repro,
2013-05-11,0.09, 4.02, -4.39, 1.90, 1.63, 7.20, repro,
2013-05-12,-0.51, 4.03, -2.50, 1.91, 1.62, 7.15, repro,
2013-05-13,-0.49, 4.97, -1.53, 1.93, 1.67, 7.25, repro,
2013-05-14,-0.60, 4.26, 8.35, 2.02, 1.77, 7.73, repro,
2013-05-15,-0.19, 3.02, 6.32, 1.99, 1.75, 7.54, repro,
2013-05-16,0.42, 4.25, 1.98, 1.93, 1.68, 7.32, repro,
2013-05-17,-0.54, 5.24, 8.30, 1.93, 1.68, 7.32, repro,
2013-05-18,0.78, 4.20, 12.48, 1.93, 1.64, 7.24, repro,
2013-05-19,0.81, 4.22, 8.28, 2.09, 1.82, 7.91, repro,
2013-05-20,-0.69, 4.17, 15.09, 1.97, 1.72, 7.48, repro,
2013-05-21,-0.17, 4.74, 11.58, 1.89, 1.64, 7.16, repro,
2013-05-22,-0.60, 5.80, 1.64, 1.89, 1.63, 7.10, repro,
2013-05-23,-0.78, 5.08, 4.23, 2.08, 1.75, 7.84, repro,
2013-05-24,-0.20, 4.64, -1.32, 1.91, 1.64, 7.13, repro,
2013-05-25,0.41, 3.54, 0.74, 1.91, 1.64, 7.15, repro,
2013-05-26,-0.44, 5.06, 1.44, 1.90, 1.64, 7.15, repro,
2013-05-27,0.32, 4.05, -5.62, 1.92, 1.68, 7.31, repro,
2013-05-28,-1.31, 5.44, 4.76, 1.97, 1.71, 7.39, repro,
2013-05-29,-2.21, 3.07, 9.77, 1.95, 1.69, 7.37, repro,
2013-05-30,1.10, 3.61, 8.13, 2.10, 1.85, 8.06, repro,
2013-05-31,0.06, 5.15, 13.63, 2.23, 1.99, 8.54, repro,
2013-06-01,0.88, 4.81, 10.30, 1.96, 1.68, 7.33, repro,
2013-06-02,-1.04, 4.86, -1.25, 1.91, 1.66, 7.25, repro,
2013-06-03,-1.71, 5.26, 4.36, 1.91, 1.64, 7.23, repro,
2013-06-04,0.01, 4.44, 10.94, 2.00, 1.69, 7.56, repro,
2013-06-05,-0.42, 5.19, 5.25, 1.99, 1.75, 7.75, repro,
2013-06-06,0.07, 4.92, 1.14, 1.90, 1.63, 7.12, repro,
2013-06-07,-0.44, 4.37, 0.06, 1.89, 1.64, 7.15, repro,
2013-06-08,-1.18, 6.26, 8.53, 1.91, 1.64, 7.18, repro,
2013-06-09,-2.24, 5.36, 7.74, 1.99, 1.71, 7.61, repro,
2013-06-10,0.16, 5.10, 4.69, 1.91, 1.64, 7.18, repro,
2013-06-11,-1.16, 5.47, 6.63, 1.91, 1.64, 7.14, repro,
2013-06-12,-2.07, 5.29, 3.64, 1.95, 1.67, 7.45, repro,
2013-06-13,-0.72, 6.01, 10.63, 1.92, 1.65, 7.19, repro,
2013-06-14,0.25, 6.63, 2.40, 2.09, 1.75, 8.04, repro,
2013-06-15,-0.81, 4.46, -1.56, 1.97, 1.68, 7.56, repro,
2013-06-16,1.02, 5.70, 3.81, 2.21, 2.04, 8.64, repro,
2013-06-17,-1.49, 5.71, 11.29, 2.04, 1.74, 7.68, repro,
2013-06-18,0.46, 5.59, 2.77, 1.94, 1.72, 7.37, repro,
2013-06-19,-0.26, 6.48, -4.25, 1.95, 1.70, 7.30, repro,
2013-06-20,-0.97, 4.93, 3.85, 1.91, 1.65, 7.15, repro,
2013-06-21,0.00, 4.61, -0.95, 1.96, 1.70, 7.36, repro,
2013-06-22,-0.39, 5.87, 3.46, 1.93, 1.68, 7.22, repro,
2013-06-23,-0.52, 4.12, 12.55, 1.91, 1.64, 7.13, repro,
2013-06-24,-2.05, 8.15, 14.77, 2.04, 1.73, 7.66, repro,
2013-06-25,-2.95, 4.24, 6.35, 1.93, 1.67, 7.19, repro,
2013-06-26,-0.01, 5.91, 5.62, 1.89, 1.62, 7.03, repro,
2013-06-27,0.53, 4.94, 15.13, 1.89, 1.62, 7.02, repro,
2013-06-28,3.77, 5.44, 10.39, 2.22, 1.89, 8.15, repro,
2013-06-29,-0.03, 4.78, 10.44, 1.98, 1.73, 7.45, repro,
2013-06-30,0.34, 3.93, 5.00, 1.93, 1.67, 7.14, repro,
2013-07-01,0.63, 4.91, -2.21, 1.90, 1.61, 7.05, repro,
2013-07-02,0.05, 3.45, 2.70, 1.89, 1.62, 7.05, repro,
2013-07-03,0.47, 3.84, 0.47, 1.89, 1.62, 7.07, repro,
2013-07-04,-1.22, 5.83, 3.28, 1.97, 1.73, 7.42, repro,
2013-07-05,-0.07, 4.76, 14.56, 1.96, 1.72, 7.39, repro,
2013-07-06,-0.12, 5.66, 8.10, 1.89, 1.61, 7.02, repro,
2013-07-07,-0.04, 5.76, 4.13, 1.89, 1.61, 7.03, repro,
2013-07-08,0.25, 2.61, 3.82, 1.89, 1.62, 7.04, repro,
2013-07-09,0.65, 2.63, 5.85, 1.89, 1.62, 7.07, repro,
2013-07-10,-1.78, 3.76, 8.53, 2.14, 1.89, 7.80, repro,
2013-07-11,1.82, 4.45, 6.45, 2.11, 1.75, 7.81, repro,
2013-07-12,0.61, 3.79, 9.00, 1.88, 1.61, 7.01, repro,
2013-07-13,-0.26, 4.26, 6.68, 1.88, 1.61, 7.00, repro,
2013-07-14,1.15, 4.11, 4.27, 2.04, 1.82, 7.76, repro,
2013-07-15,3.17, 4.13, -8.65, 1.92, 1.65, 7.24, repro,
2013-07-16,0.61, 4.52, 7.46, 2.00, 1.75, 7.43, repro,
2013-07-17,-0.34, 3.81, 8.85, 1.90, 1.64, 7.14, repro,
2013-07-18,1.14, 3.55, 6.70, 1.88, 1.62, 7.01, repro,
2013-07-19,0.52, 2.71, 7.58, 1.89, 1.61, 6.99, repro,
2013-07-20,0.89, 4.07, 9.19, 1.92, 1.63, 7.11, repro,
2013-07-21,1.13, 4.84, 15.76, 1.97, 1.68, 7.50, repro,
2013-07-22,-0.51, 4.09, 13.37, 1.91, 1.64, 7.13, repro,
2013-07-23,-0.18, 3.69, 10.07, 1.92, 1.70, 7.26, repro,
2013-07-24,2.08, 4.61, 10.87, 2.02, 1.82, 7.68, repro,
2013-07-25,1.40, 3.98, 6.52, 1.96, 1.67, 7.27, repro,
2013-07-26,0.54, 4.25, 4.68, 1.91, 1.65, 7.16, repro,
2013-07-27,0.63, 3.76, 4.30, 1.89, 1.62, 7.04, repro,
2013-07-28,0.45, 4.34, 3.35, 1.93, 1.67, 7.19, repro,
2013-07-29,-0.07, 6.52, 13.57, 2.02, 1.71, 7.57, repro,
2013-07-30,-0.07, 3.75, 10.66, 1.96, 1.66, 7.37, repro,
2013-07-31,0.55, 3.54, 9.44, 1.90, 1.63, 7.06, repro,
2013-08-01,-0.30, 4.48, 1.12, 1.90, 1.62, 7.07, repro,
2013-08-02,1.66, 2.78, 7.15, 1.90, 1.64, 7.09, repro,
2013-08-03,1.54, 4.24, 12.47, 1.97, 1.73, 7.33, repro,
2013-08-04,0.71, 3.98, -1.04, 1.92, 1.65, 7.22, repro,
2013-08-05,-0.37, 5.01, 5.13, 2.71, 2.28, 10.05, repro,
2013-08-06,-0.09, 2.97, 9.20, 1.90, 1.63, 7.06, repro,
2013-08-07,-18.22, 18.38, -141.94, 153.52, 225.17, 1355.84, repro,
2013-08-08,-1.34, 2.30, 2.96, 1.98, 1.74, 7.36, repro,
2013-08-09,2.09, 3.41, 5.44, 1.98, 1.72, 7.34, repro,
2013-08-10,0.50, 3.85, 5.46, 1.89, 1.62, 7.05, repro,
2013-08-11,0.34, 3.62, 9.76, 1.90, 1.63, 7.08, repro,
2013-08-12,-1.89, 4.39, 11.00, 2.19, 1.82, 8.33, repro,
2013-08-13,0.27, 2.02, 11.56, 1.99, 1.73, 7.56, repro,
2013-08-14,1.53, 2.89, 8.96, 2.11, 1.79, 8.00, repro,
2013-08-15,1.20, 4.94, 1.61, 1.92, 1.67, 7.22, repro,
2013-08-16,1.21, 5.31, 9.06, 2.07, 1.76, 7.87, repro,
2013-08-17,1.32, 4.87, -3.64, 1.90, 1.63, 7.05, repro,
2013-08-18,0.67, 5.58, 2.11, 1.89, 1.61, 6.99, repro,
2013-08-19,0.87, 3.31, -2.76, 1.89, 1.61, 7.02, repro,
2013-08-20,0.30, 3.62, 7.64, 1.98, 1.74, 7.61, repro,
2013-08-21,0.50, 2.96, 6.30, 2.07, 1.79, 7.92, repro,
2013-08-22,-0.34, 5.31, 10.42, 2.00, 1.72, 7.37, repro,
2013-08-23,-0.98, 2.87, -0.05, 2.02, 1.78, 7.55, repro,
2013-08-24,0.07, 4.85, 6.00, 2.11, 1.75, 8.07, repro,
2013-08-25,-0.27, 3.20, 1.62, 2.09, 1.86, 7.72, repro,
2013-08-26,0.79, 2.71, 3.56, 1.91, 1.62, 7.06, repro,
2013-08-27,0.11, 4.80, -2.84, 2.12, 1.91, 7.98, repro,
2013-08-28,-0.15, 3.36, 4.89, 1.97, 1.74, 7.40, repro,
2013-08-29,0.14, 3.80, 5.28, 1.94, 1.66, 7.10, repro,
2013-08-30,-0.73, 3.48, 9.10, 2.03, 1.71, 7.47, repro,
2013-08-31,-0.99, 4.20, 12.10, 1.89, 1.61, 7.00, repro,
2013-09-01,0.98, 3.96, 12.67, 1.95, 1.64, 7.29, repro,
2013-09-02,1.22, 3.67, 2.05, 1.93, 1.66, 7.17, repro,
2013-09-03,0.41, 5.12, 4.46, 1.95, 1.65, 7.34, repro,
2013-09-04,-0.71, 3.44, 8.46, 1.94, 1.64, 7.28, repro,
2013-09-05,1.13, 3.49, 8.70, 1.89, 1.62, 7.00, repro,
2013-09-06,0.87, 4.06, 5.85, 1.96, 1.64, 7.21, repro,
2013-09-07,-0.19, 4.26, 8.68, 1.89, 1.62, 7.02, repro,
2013-09-08,-0.33, 2.49, 2.08, 1.90, 1.63, 7.06, repro,
2013-09-09,1.15, 3.25, 7.78, 2.38, 2.15, 8.84, repro,
2013-09-10,-0.05, 5.64, 3.23, 2.33, 2.00, 9.09, repro,
2013-09-11,1.09, 3.57, 4.06, 1.89, 1.63, 7.03, repro,
2013-09-12,0.09, 3.15, 4.79, 1.89, 1.62, 7.02, repro,
2013-09-13,-0.12, 3.71, 6.21, 1.90, 1.62, 7.04, repro,
2013-09-14,0.82, 3.58, 11.15, 1.90, 1.65, 7.17, repro,
2013-09-15,0.44, 3.62, 7.79, 1.89, 1.62, 7.02, repro,
2013-09-16,0.07, 6.33, 21.20, 2.02, 1.81, 7.69, repro,
2013-09-17,0.47, 3.35, 12.28, 1.89, 1.62, 7.03, repro,
2013-09-18,-0.61, 3.91, 3.84, 1.90, 1.62, 7.03, repro,
2013-09-19,-0.62, 2.02, 5.52, 1.90, 1.62, 7.07, repro,
2013-09-20,-1.33, 3.84, 10.44, 1.96, 1.65, 7.28, repro,
2013-09-21,-0.03, 3.15, 8.93, 1.88, 1.61, 6.95, repro,
2013-09-22,-0.24, 4.54, 14.30, 1.88, 1.61, 6.94, repro,
2013-09-23,-1.43, 4.79, 9.33, 2.10, 1.83, 7.90, repro,
2013-09-24,0.44, 2.56, 5.24, 1.89, 1.62, 7.04, repro,
2013-09-25,0.15, 2.61, 15.81, 1.95, 1.69, 7.32, repro,
2013-09-26,-0.21, 3.48, 11.01, 1.89, 1.62, 7.02, repro,
2013-09-27,-0.49, 4.10, 14.27, 1.89, 1.61, 6.95, repro,
2013-09-28,-0.64, 2.52, 6.80, 2.06, 1.73, 7.57, repro,
2013-09-29,-0.19, 2.19, 7.93, 1.94, 1.67, 7.17, repro,
2013-09-30,-0.09, 3.23, 14.17, 1.89, 1.62, 7.06, repro,
