PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P320
Station name,EmandalFrmCN2008
Begin Date, 2008-05-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4928272758 North Latitude, -123.1867866551 East Longitude, 392.43333 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-04,2.24, -2.36, 4.78, 2.12, 1.59, 7.23, repro,
2016-12-05,1.29, -2.34, 6.79, 2.08, 1.58, 7.16, repro,
2016-12-06,3.87, -2.68, 6.81, 3.31, 2.53, 11.12, repro,
2016-12-07,1.20, -2.98, 4.59, 3.15, 2.19, 10.10, repro,
2016-12-08,-1.16, -2.52, 8.99, 2.15, 1.60, 7.27, repro,
2016-12-09,0.49, 0.13, -5.17, 2.08, 1.54, 7.10, repro,
2016-12-10,0.92, -1.78, -3.71, 2.04, 1.53, 6.92, repro,
2016-12-11,1.42, -1.94, 4.92, 2.04, 1.54, 6.98, repro,
2016-12-12,2.11, -1.91, 0.29, 2.11, 1.62, 7.23, repro,
2016-12-13,1.34, -2.38, 0.71, 2.06, 1.57, 7.09, repro,
2016-12-14,0.53, -1.81, 0.23, 2.06, 1.57, 7.06, repro,
2016-12-15,0.99, -1.99, 2.25, 2.07, 1.53, 6.96, repro,
2016-12-16,1.77, -1.61, 11.25, 2.05, 1.54, 6.98, repro,
2016-12-17,2.79, -3.21, 7.27, 2.22, 1.67, 7.64, repro,
2016-12-18,2.33, -1.56, 3.97, 2.08, 1.59, 7.26, repro,
2016-12-19,1.81, -1.92, -2.78, 2.20, 1.66, 7.40, repro,
2016-12-20,2.04, -1.02, -0.68, 2.09, 1.58, 7.09, repro,
2016-12-21,2.86, -1.88, 0.18, 2.07, 1.56, 7.01, repro,
2016-12-22,0.66, -1.65, 0.62, 2.16, 1.63, 7.24, repro,
2016-12-23,0.86, -1.99, 10.58, 2.07, 1.54, 7.03, repro,
2016-12-24,1.08, -3.22, 12.54, 2.08, 1.54, 7.04, repro,
2016-12-25,2.13, -2.79, 5.10, 2.02, 1.52, 6.86, repro,
2016-12-26,3.11, -2.01, 5.89, 2.29, 1.68, 7.65, repro,
2016-12-27,2.32, -1.06, -1.50, 2.10, 1.54, 7.03, repro,
2016-12-28,1.86, -1.41, 6.96, 2.07, 1.57, 7.02, repro,
2016-12-29,2.60, -0.89, 3.10, 2.08, 1.59, 7.10, repro,
2016-12-30,1.56, -1.13, 3.97, 2.07, 1.56, 7.06, repro,
2016-12-31,3.58, -1.67, 2.55, 2.10, 1.60, 7.12, repro,
2017-01-01,2.95, -3.70, 9.53, 2.05, 1.53, 6.92, repro,
2017-01-02,1.29, -1.01, -0.59, 2.04, 1.53, 6.93, repro,
2017-01-03,-0.55, -2.12, -9.62, 2.06, 1.53, 6.95, repro,
2017-01-04,1.74, -2.90, 5.80, 2.07, 1.53, 6.98, repro,
2017-01-05,1.30, -1.57, 4.49, 2.05, 1.52, 6.89, repro,
2017-01-06,1.93, -1.62, 2.88, 2.06, 1.53, 6.93, repro,
2017-01-07,1.50, -1.23, 8.37, 2.12, 1.58, 7.24, repro,
2017-01-08,0.68, -2.12, -1.25, 2.09, 1.54, 7.04, repro,
2017-01-09,1.71, -1.95, 6.67, 2.10, 1.58, 7.16, repro,
2017-01-10,0.39, -2.59, 2.31, 2.15, 1.57, 7.28, repro,
2017-01-11,0.59, -1.55, 6.83, 2.06, 1.51, 6.90, repro,
2017-01-12,0.60, -1.63, -1.99, 2.13, 1.58, 7.10, repro,
2017-01-13,3.29, -2.04, -3.30, 2.07, 1.57, 7.06, repro,
2017-01-14,1.55, -1.33, -8.17, 2.26, 1.67, 7.54, repro,
2017-01-15,0.81, -1.24, -6.03, 2.20, 1.64, 7.46, repro,
2017-01-16,1.18, -1.29, -1.68, 2.13, 1.60, 7.29, repro,
2017-01-17,1.27, -1.31, -1.27, 2.14, 1.60, 7.25, repro,
2017-01-18,-0.27, -3.77, -3.41, 2.10, 1.58, 7.16, repro,
2017-01-19,-0.17, -3.57, 6.08, 2.28, 1.65, 7.47, repro,
2017-01-20,0.14, -2.11, 9.91, 2.08, 1.55, 7.07, repro,
2017-01-21,1.63, -2.60, 15.43, 2.07, 1.54, 7.03, repro,
2017-01-22,0.86, -2.29, 0.73, 2.01, 1.51, 6.82, repro,
2017-01-23,0.97, -1.33, -0.16, 2.02, 1.52, 6.88, repro,
2017-01-24,1.69, -1.40, 4.23, 2.07, 1.53, 6.97, repro,
2017-01-25,0.88, -0.84, -4.97, 2.05, 1.54, 7.02, repro,
2017-01-26,-0.10, -0.88, -7.78, 2.15, 1.61, 7.31, repro,
2017-01-27,1.04, -0.46, -14.50, 2.27, 1.69, 7.79, repro,
2017-01-28,1.51, 0.56, -14.27, 2.18, 1.62, 7.36, repro,
2017-01-29,0.96, -0.58, -9.47, 2.05, 1.55, 6.94, repro,
2017-01-30,0.63, -1.41, -3.55, 2.15, 1.61, 7.27, repro,
2017-01-31,2.70, -1.19, -6.04, 2.04, 1.53, 6.94, repro,
2017-02-01,-1.03, -2.57, -7.12, 2.30, 1.70, 7.51, repro,
2017-02-02,-0.33, -1.16, -0.20, 2.25, 1.66, 7.58, repro,
2017-02-03,-2.60, -1.50, 4.78, 2.06, 1.55, 7.05, repro,
2017-02-04,1.03, -0.57, 0.19, 2.06, 1.54, 6.98, repro,
2017-02-05,-0.96, -1.05, 0.64, 2.06, 1.54, 7.03, repro,
2017-02-06,-0.51, -2.26, -1.49, 2.12, 1.59, 7.30, repro,
2017-02-07,-2.20, -2.11, -2.12, 2.36, 1.73, 7.79, repro,
2017-02-08,-0.51, 0.20, -9.76, 2.41, 1.80, 8.33, repro,
2017-02-09,1.60, -1.45, -4.65, 2.10, 1.60, 7.23, repro,
2017-02-10,1.50, 0.11, -3.08, 2.13, 1.59, 7.26, repro,
2017-02-11,1.21, -1.33, -16.39, 2.58, 1.95, 8.67, repro,
2017-02-12,0.72, 0.42, -10.38, 2.26, 1.70, 7.82, repro,
2017-02-13,-1.87, 0.65, -16.27, 2.25, 1.72, 7.75, repro,
2017-02-14,-0.03, -0.91, -4.51, 2.15, 1.68, 7.61, repro,
2017-02-15,1.61, 0.97, -8.39, 2.13, 1.62, 7.31, repro,
2017-02-16,0.77, -1.53, -9.19, 2.27, 1.68, 7.91, repro,
2017-02-17,-2.14, -2.50, 4.89, 2.18, 1.62, 7.40, repro,
2017-02-18,-0.61, -0.27, 5.84, 2.55, 1.87, 8.47, repro,
2017-02-19,-1.96, 0.22, 0.95, 2.29, 1.69, 7.68, repro,
2017-02-20,0.36, -1.87, 0.79, 2.09, 1.54, 7.07, repro,
2017-02-21,-0.38, -2.28, 1.56, 2.37, 1.83, 8.12, repro,
2017-02-22,2.03, 0.76, -2.10, 2.36, 1.83, 8.31, repro,
2017-02-23,4.62, -0.18, -4.23, 3.26, 2.39, 10.65, repro,
2017-02-24,0.33, 0.42, -9.29, 2.34, 1.79, 8.13, repro,
2017-02-25,1.29, 0.79, -6.04, 2.59, 1.90, 8.63, repro,
2017-02-26,0.66, -0.12, 1.15, 2.42, 1.84, 8.33, repro,
2017-02-27,0.87, -1.31, 2.87, 2.47, 1.81, 8.57, repro,
2017-02-28,1.35, -1.59, -2.29, 2.58, 2.01, 9.13, repro,
2017-03-01,-0.33, 1.22, -12.75, 2.39, 1.83, 8.16, repro,
2017-03-02,0.81, 0.78, -8.75, 2.16, 1.61, 7.28, repro,
2017-03-03,0.96, -0.09, -5.19, 2.31, 1.73, 7.91, repro,
2017-03-04,1.21, -2.83, 9.71, 2.17, 1.64, 7.44, repro,
2017-03-05,-0.25, -1.56, -4.44, 2.32, 1.70, 7.92, repro,
2017-03-06,0.32, -0.32, -0.65, 2.22, 1.62, 7.54, repro,
2017-03-07,1.01, 0.94, -3.51, 2.63, 1.93, 8.73, repro,
2017-03-08,1.52, -0.75, -4.38, 2.87, 2.18, 9.95, repro,
2017-03-09,0.47, -0.33, -4.67, 2.12, 1.61, 7.42, repro,
2017-03-10,1.44, -1.49, -11.98, 2.24, 1.65, 7.50, repro,
2017-03-11,1.27, -0.45, -10.93, 2.08, 1.57, 7.15, repro,
2017-03-12,2.43, 1.37, -5.49, 2.20, 1.65, 7.51, repro,
2017-03-13,2.08, 1.04, -4.00, 2.12, 1.58, 7.27, repro,
2017-03-14,0.92, -0.46, -3.86, 2.15, 1.60, 7.27, repro,
2017-03-15,1.68, 0.20, -10.36, 2.08, 1.59, 7.21, repro,
2017-03-16,3.64, 0.01, -1.53, 2.81, 2.04, 8.88, repro,
2017-03-17,1.67, 0.29, -4.05, 2.30, 1.68, 7.83, repro,
2017-03-18,0.28, -1.85, 2.53, 2.55, 1.91, 8.74, repro,
2017-03-19,2.04, 0.23, 6.58, 2.34, 1.70, 7.69, repro,
2017-03-20,1.79, -1.38, -3.08, 2.20, 1.63, 7.32, repro,
2017-03-21,-1.56, 0.66, 5.78, 2.35, 1.77, 8.12, repro,
2017-03-22,2.25, -0.33, 5.30, 2.14, 1.60, 7.34, repro,
2017-03-23,3.35, 0.58, -2.59, 2.21, 1.64, 7.22, repro,
2017-03-24,2.85, -1.22, -0.10, 2.12, 1.59, 7.13, repro,
2017-03-25,3.13, -0.62, -5.33, 2.14, 1.65, 7.46, repro,
2017-03-26,2.99, -1.08, -2.04, 2.31, 1.75, 7.92, repro,
2017-03-27,0.91, -2.26, -0.63, 2.34, 1.67, 7.80, repro,
2017-03-28,3.30, -0.52, -11.46, 2.14, 1.60, 7.28, repro,
2017-03-29,1.76, -1.43, -13.83, 2.13, 1.60, 7.16, repro,
2017-03-30,3.93, -2.90, -14.00, 2.60, 1.96, 8.81, repro,
2017-03-31,3.29, -3.10, -7.01, 2.44, 1.80, 8.18, repro,
2017-04-01,0.03, -2.06, -5.57, 2.12, 1.59, 7.20, repro,
2017-04-02,1.50, -1.42, -10.16, 2.20, 1.65, 7.51, repro,
2017-04-03,2.23, -1.65, -0.61, 2.24, 1.66, 7.48, repro,
2017-04-04,1.82, -1.57, 4.63, 2.36, 1.71, 7.87, repro,
2017-04-05,1.65, 0.35, -11.15, 2.31, 1.73, 7.94, repro,
2017-04-06,1.28, -3.12, 0.24, 2.10, 1.55, 7.13, repro,
2017-04-07,2.32, -1.75, -6.25, 2.06, 1.53, 6.94, repro,
2017-04-08,1.48, -0.65, 0.36, 2.10, 1.55, 7.05, repro,
2017-04-09,1.18, -0.57, -4.55, 2.11, 1.60, 7.15, repro,
2017-04-10,1.99, -0.64, -7.46, 2.09, 1.55, 7.18, repro,
2017-04-11,-0.03, -2.25, -2.09, 2.10, 1.56, 7.08, repro,
2017-04-12,1.19, 0.30, -8.14, 2.11, 1.57, 7.13, repro,
2017-04-13,1.11, -1.20, -5.11, 2.10, 1.58, 7.22, repro,
2017-04-14,2.91, -0.70, -11.71, 2.08, 1.56, 7.05, repro,
2017-04-15,2.19, -2.33, -5.40, 2.20, 1.65, 7.42, repro,
2017-04-16,1.15, -1.64, -6.91, 2.18, 1.61, 7.32, repro,
2017-04-17,4.67, -0.89, -5.43, 3.29, 2.59, 11.95, repro,
2017-04-18,1.92, -1.89, 1.56, 2.26, 1.64, 7.45, repro,
2017-04-19,1.89, -0.75, -10.22, 2.38, 1.75, 8.12, repro,
2017-04-20,1.42, -1.35, -0.54, 2.08, 1.55, 7.04, repro,
2017-04-21,1.82, -2.35, -11.30, 2.22, 1.64, 7.50, repro,
2017-04-22,1.01, -0.44, -14.11, 2.23, 1.70, 7.89, repro,
2017-04-23,2.23, -2.86, -14.24, 2.21, 1.65, 7.37, repro,
2017-04-24,1.71, -4.81, 1.80, 2.27, 1.68, 7.80, repro,
2017-04-25,-0.07, -1.09, -10.21, 2.10, 1.55, 7.00, repro,
2017-04-26,1.69, -0.62, -4.31, 2.09, 1.53, 6.98, repro,
2017-04-27,1.85, -0.66, -9.98, 2.31, 1.70, 7.68, repro,
2017-04-28,1.33, -5.38, -9.89, 2.21, 1.63, 7.40, repro,
2017-04-29,0.53, -1.05, -15.78, 2.29, 1.66, 7.60, repro,
2017-04-30,1.55, -1.02, 1.68, 2.20, 1.64, 7.40, repro,
2017-05-01,1.95, -2.16, -8.68, 2.17, 1.61, 7.28, repro,
2017-05-02,1.64, -1.23, -3.59, 2.42, 1.77, 8.01, repro,
2017-05-03,0.83, -1.32, -9.73, 2.27, 1.79, 7.91, repro,
2017-05-04,1.75, -2.45, -20.28, 2.57, 1.96, 8.83, repro,
2017-05-05,3.52, -0.23, -10.36, 2.54, 1.86, 8.76, repro,
2017-05-06,2.26, -1.99, -8.35, 2.43, 1.84, 8.40, repro,
2017-05-07,1.97, -1.06, 0.54, 2.28, 1.66, 7.59, repro,
2017-05-08,0.61, -0.15, -8.03, 2.19, 1.61, 7.32, repro,
2017-05-09,1.97, -0.84, -5.02, 2.23, 1.68, 7.58, repro,
2017-05-10,-0.55, -1.22, -13.78, 2.25, 1.65, 7.53, repro,
2017-05-11,0.01, -1.48, -9.62, 2.24, 1.67, 7.54, repro,
2017-05-12,1.38, 0.33, -10.38, 2.48, 1.81, 8.34, repro,
2017-05-13,1.84, -2.67, 5.71, 2.52, 1.84, 8.40, repro,
2017-05-14,0.67, -0.69, -4.03, 2.34, 1.71, 7.77, repro,
2017-05-15,1.78, -1.60, 7.43, 2.82, 2.03, 9.11, repro,
2017-05-16,0.09, -2.57, -6.76, 2.18, 1.60, 7.30, repro,
2017-05-17,0.70, -1.61, -2.49, 2.09, 1.57, 7.14, repro,
2017-05-18,1.76, -1.77, -9.00, 2.27, 1.69, 7.78, repro,
2017-05-19,1.05, -1.18, -16.32, 2.21, 1.64, 7.58, repro,
2017-05-20,0.40, 0.14, -1.02, 2.22, 1.66, 7.58, repro,
2017-05-21,-1.27, -1.57, -1.29, 2.14, 1.59, 7.16, repro,
2017-05-22,0.72, -1.56, 1.23, 2.16, 1.61, 7.24, repro,
2017-05-23,1.16, -2.48, 4.81, 2.10, 1.57, 7.13, repro,
2017-05-24,0.40, -2.15, 0.34, 2.11, 1.57, 7.15, repro,
2017-05-25,-1.19, -1.69, -0.24, 2.24, 1.67, 7.85, repro,
2017-05-26,2.38, -1.18, -2.49, 2.33, 1.68, 7.69, repro,
2017-05-27,0.44, -1.12, 1.66, 2.16, 1.56, 7.15, repro,
2017-05-28,0.24, -1.01, -2.56, 2.10, 1.56, 7.05, repro,
2017-05-29,-0.12, -0.60, -5.82, 2.41, 1.72, 8.03, repro,
2017-05-30,-1.27, -1.49, 0.89, 2.27, 1.65, 7.53, repro,
2017-05-31,0.85, -1.73, 4.97, 2.14, 1.59, 7.28, repro,
2017-06-01,-0.41, -2.02, -9.26, 2.08, 1.54, 7.03, repro,
2017-06-02,-0.59, -0.61, -2.41, 2.12, 1.59, 7.31, repro,
2017-06-03,0.30, 0.29, -0.03, 2.24, 1.68, 7.65, repro,
2017-06-04,0.56, 0.58, -2.51, 2.30, 1.68, 7.64, repro,
2017-06-05,0.69, -1.08, -4.40, 2.34, 1.76, 7.96, repro,
2017-06-06,1.62, -2.49, 7.78, 2.42, 1.83, 8.27, repro,
2017-06-07,1.26, -1.62, 2.24, 2.34, 1.70, 7.77, repro,
2017-06-08,-0.25, -4.56, 0.64, 2.16, 1.60, 7.27, repro,
2017-06-09,0.22, -1.45, 9.59, 2.27, 1.68, 7.65, repro,
2017-06-10,1.81, -1.13, 8.80, 2.83, 2.17, 10.09, repro,
2017-06-11,1.66, -3.25, 14.34, 2.76, 2.05, 9.26, repro,
2017-06-12,-1.26, -2.52, 14.39, 2.23, 1.64, 7.45, repro,
2017-06-13,0.25, -0.90, 5.86, 2.18, 1.60, 7.30, repro,
2017-06-14,2.42, -1.13, 9.78, 2.27, 1.71, 7.82, repro,
2017-06-15,-1.29, -1.68, 7.30, 2.16, 1.61, 7.38, repro,
2017-06-16,-0.68, -4.00, 4.37, 2.17, 1.63, 7.46, repro,
2017-06-17,0.14, -1.54, 5.07, 2.20, 1.60, 7.42, repro,
2017-06-18,-0.14, -0.55, 9.33, 2.17, 1.59, 7.29, repro,
2017-06-19,2.86, -2.04, 12.27, 2.50, 1.96, 8.77, repro,
2017-06-20,1.06, 0.28, 3.25, 2.26, 1.70, 7.65, repro,
2017-06-21,-0.23, -1.57, -0.98, 2.07, 1.55, 7.04, repro,
2017-06-22,0.35, -2.05, 2.19, 2.23, 1.64, 7.46, repro,
2017-06-23,2.40, -1.55, 6.52, 2.09, 1.55, 7.09, repro,
2017-06-24,3.39, 0.02, 6.34, 2.18, 1.62, 7.34, repro,
2017-06-25,1.78, -3.31, 9.94, 2.59, 1.89, 8.66, repro,
2017-06-26,1.54, -0.39, 7.00, 2.24, 1.68, 7.81, repro,
2017-06-27,2.13, -2.49, 7.68, 2.30, 1.70, 7.72, repro,
2017-06-28,0.59, -0.41, 0.96, 2.23, 1.70, 7.60, repro,
2017-06-29,0.06, -0.89, 9.74, 2.74, 2.12, 9.43, repro,
2017-06-30,0.34, -0.50, 4.65, 2.32, 1.71, 7.87, repro,
2017-07-01,2.03, -2.92, 12.74, 2.20, 1.64, 7.39, repro,
2017-07-02,0.38, -1.83, 7.59, 2.17, 1.62, 7.32, repro,
2017-07-03,1.39, -1.77, 6.59, 2.22, 1.65, 7.45, repro,
2017-07-04,0.16, -0.12, 0.23, 2.15, 1.60, 7.27, repro,
2017-07-05,1.49, -1.47, 2.31, 2.12, 1.58, 7.13, repro,
2017-07-06,2.07, -1.60, 3.96, 2.33, 1.70, 7.97, repro,
2017-07-07,1.70, -1.66, -0.18, 2.29, 1.72, 7.76, repro,
2017-07-08,1.24, -1.16, 0.44, 2.30, 1.77, 7.86, repro,
2017-07-09,2.19, -1.87, 6.46, 2.28, 1.70, 7.96, repro,
2017-07-10,2.78, -1.80, 6.65, 2.24, 1.70, 7.63, repro,
2017-07-11,-0.57, -1.26, 11.18, 2.50, 1.81, 8.39, repro,
2017-07-12,1.24, -1.40, 13.56, 2.30, 1.70, 7.83, repro,
2017-07-13,1.76, -2.66, 3.35, 2.10, 1.56, 7.07, repro,
2017-07-14,2.05, -3.01, 1.19, 2.22, 1.67, 7.63, repro,
2017-07-15,-0.13, -1.80, -2.68, 2.49, 1.80, 8.23, repro,
2017-07-16,4.08, -1.09, 5.88, 2.20, 1.67, 7.69, repro,
2017-07-17,1.40, -1.52, 17.58, 2.32, 1.73, 7.96, repro,
2017-07-18,4.61, -4.01, -1.42, 2.78, 2.13, 10.02, repro,
2017-07-19,0.17, -0.66, -1.85, 2.28, 1.70, 7.90, repro,
2017-07-20,2.47, -1.72, -1.56, 2.37, 1.80, 8.25, repro,
2017-07-21,1.25, 0.62, -7.02, 2.72, 2.02, 9.18, repro,
2017-07-22,0.72, -2.06, 2.39, 2.40, 1.88, 8.50, repro,
2017-07-23,2.53, -1.26, 2.42, 2.38, 1.86, 8.23, repro,
2017-07-24,2.57, -3.94, 9.32, 2.62, 1.97, 8.96, repro,
2017-07-25,1.90, -3.37, 2.95, 2.73, 2.05, 9.47, repro,
2017-07-26,-2.68, -1.60, 2.95, 2.17, 1.61, 7.42, repro,
2017-07-27,1.50, -1.72, -1.88, 2.31, 1.74, 7.93, repro,
2017-07-28,1.29, -1.90, 2.63, 2.52, 1.90, 8.56, repro,
2017-07-29,2.31, -2.60, 3.45, 2.51, 1.84, 8.27, repro,
2017-07-30,1.48, -2.14, 2.06, 2.21, 1.61, 7.27, repro,
2017-07-31,2.28, -1.63, 4.10, 2.14, 1.60, 7.28, repro,
2017-08-01,1.13, -3.07, 4.16, 2.45, 1.83, 8.50, repro,
2017-08-02,-0.14, -1.86, -7.76, 2.54, 1.91, 8.67, repro,
2017-08-03,0.46, -2.02, 2.18, 3.62, 2.63, 11.89, repro,
2017-08-04,1.94, -3.17, 0.42, 2.70, 2.21, 9.72, repro,
2017-08-05,-0.44, -1.16, 2.69, 2.23, 1.64, 7.56, repro,
2017-08-06,1.23, -3.65, -0.61, 2.47, 1.95, 8.55, repro,
2017-08-07,1.92, -1.55, 5.90, 2.29, 1.73, 7.99, repro,
2017-08-08,0.75, -3.08, 4.62, 2.22, 1.69, 7.70, repro,
2017-08-09,1.96, -1.61, 10.22, 2.34, 1.71, 7.74, repro,
2017-08-10,0.16, -2.35, 6.41, 2.32, 1.77, 7.97, repro,
2017-08-11,1.23, -3.28, 4.68, 2.24, 1.63, 7.60, repro,
2017-08-12,0.28, -1.64, 3.10, 2.23, 1.70, 7.69, repro,
2017-08-13,-0.52, -2.79, 6.15, 2.11, 1.58, 7.31, repro,
2017-08-14,0.76, -3.67, 3.59, 2.49, 1.88, 8.60, repro,
2017-08-15,1.17, -1.82, 5.42, 2.25, 1.66, 7.38, repro,
2017-08-16,0.74, -1.82, 5.41, 2.17, 1.66, 7.50, repro,
2017-08-17,0.42, -2.07, -0.10, 2.30, 1.75, 7.92, repro,
2017-08-18,2.79, -1.34, 5.61, 2.21, 1.63, 7.54, repro,
2017-08-19,1.60, -1.99, 1.32, 2.11, 1.57, 7.19, repro,
2017-08-20,3.28, -1.63, 3.86, 3.21, 2.61, 11.38, repro,
2017-08-21,-0.06, -1.26, 6.22, 2.12, 1.61, 7.34, repro,
2017-08-22,1.67, -3.55, 1.17, 2.41, 1.78, 7.88, repro,
2017-08-23,-0.47, -0.43, 1.23, 2.46, 1.91, 8.64, repro,
2017-08-24,-0.10, -3.85, 6.27, 2.38, 1.78, 8.15, repro,
2017-08-25,1.24, -4.46, 13.48, 2.37, 1.74, 7.88, repro,
2017-08-26,0.18, -3.49, 1.14, 2.10, 1.57, 7.15, repro,
2017-08-27,2.59, -3.34, 9.13, 2.45, 1.86, 8.54, repro,
2017-08-28,3.38, -4.29, 3.84, 2.27, 1.70, 7.88, repro,
2017-08-29,0.47, -4.39, -1.26, 2.32, 1.78, 8.21, repro,
2017-08-30,0.67, -1.15, 1.92, 2.13, 1.60, 7.34, repro,
2017-08-31,0.98, -1.24, 14.93, 2.23, 1.68, 7.54, repro,
2017-09-01,0.78, -3.22, 18.73, 2.13, 1.61, 7.28, repro,
2017-09-02,0.90, -1.91, 9.67, 2.12, 1.56, 7.14, repro,
2017-09-03,0.95, -2.22, 8.36, 2.45, 1.77, 8.15, repro,
2017-09-04,-0.66, -2.87, 6.82, 2.38, 1.81, 8.21, repro,
2017-09-05,0.21, -4.31, 15.71, 2.46, 1.82, 8.41, repro,
2017-09-06,-3.05, -4.26, 10.61, 2.32, 1.76, 7.84, repro,
2017-09-07,0.43, -1.95, 10.86, 2.36, 1.85, 8.10, repro,
2017-09-08,1.44, -2.89, -3.45, 2.58, 1.98, 9.21, repro,
2017-09-09,-1.22, -2.29, 22.87, 2.48, 1.84, 8.42, repro,
2017-09-10,-0.34, -4.09, 9.25, 2.25, 1.67, 7.56, repro,
2017-09-11,-1.03, -2.98, 16.16, 2.15, 1.62, 7.32, repro,
2017-09-12,0.53, -3.31, 1.60, 2.43, 1.90, 8.37, repro,
2017-09-13,-1.55, -2.46, 5.28, 2.50, 1.95, 8.74, repro,
2017-09-14,-0.94, -3.72, 15.62, 2.38, 1.78, 8.22, repro,
2017-09-15,0.40, -1.59, 14.53, 2.24, 1.67, 7.55, repro,
2017-09-16,0.46, -3.44, 18.52, 2.28, 1.69, 7.63, repro,
2017-09-17,-0.79, -2.30, 11.19, 2.14, 1.64, 7.58, repro,
2017-09-18,-1.83, -2.05, 15.11, 2.15, 1.60, 7.36, repro,
2017-09-19,0.25, -4.87, 30.35, 2.13, 1.60, 7.36, repro,
2017-09-20,-4.11, -0.89, 9.56, 4.65, 3.39, 15.78, repro,
2017-09-21,0.22, -4.28, 12.38, 2.17, 1.62, 7.47, repro,
2017-09-22,-3.16, -2.54, 7.12, 2.19, 1.63, 7.41, repro,
2017-09-23,-1.14, -4.55, 6.99, 2.18, 1.59, 7.32, repro,
2017-09-24,-2.35, -1.47, 17.67, 3.38, 2.35, 10.92, repro,
2017-09-25,-2.75, -3.03, 13.87, 2.39, 1.76, 7.98, repro,
2017-09-26,1.68, -3.14, 12.01, 2.52, 1.94, 8.73, repro,
2017-09-27,0.41, 0.97, 5.92, 4.42, 3.39, 15.71, repro,
2017-09-28,-1.42, -3.21, 4.08, 2.54, 1.91, 8.47, repro,
2017-09-29,-2.09, -1.15, 9.20, 2.41, 1.77, 7.82, repro,
2017-09-30,-0.69, -0.37, 9.69, 2.24, 1.66, 7.40, repro,
2017-10-01,2.98, -4.52, 14.71, 2.24, 1.69, 7.57, repro,
2017-10-02,-0.04, -5.14, 8.11, 2.20, 1.68, 7.69, repro,
2017-10-03,1.66, -1.80, 7.13, 2.25, 1.67, 7.44, repro,
2017-10-04,71.74, -78.30, -240.58, 127.33, 179.13, 437.48, repro,
2017-10-05,0.94, -1.25, 7.50, 2.31, 1.73, 7.71, repro,
2017-10-06,-0.59, -2.56, 14.18, 2.47, 1.90, 8.43, repro,
2017-10-07,-23.26, 52.54, 182.60, 59.36, 123.51, 223.25, repro,
2017-10-08,1.69, -1.20, 11.87, 2.18, 1.67, 7.48, repro,
2017-10-09,1.60, -3.03, 9.67, 2.20, 1.75, 7.98, repro,
2017-10-10,1.41, -2.19, 5.60, 2.08, 1.60, 7.21, repro,
2017-10-11,0.94, -5.36, 5.83, 2.12, 1.60, 7.30, repro,
2017-10-12,0.99, -3.69, 13.53, 2.19, 1.69, 7.52, repro,
2017-10-13,0.99, -4.13, 9.72, 2.16, 1.65, 7.46, repro,
2017-10-14,1.74, -2.79, 6.81, 2.08, 1.56, 7.09, repro,
2017-10-15,0.73, -2.03, 4.37, 2.12, 1.59, 7.28, repro,
2017-10-16,1.34, -2.87, 7.61, 2.19, 1.66, 7.37, repro,
2017-10-17,-0.76, -2.31, 11.30, 2.07, 1.57, 7.10, repro,
2017-10-18,0.33, -2.63, 11.52, 2.06, 1.54, 7.00, repro,
2017-10-19,0.55, -2.79, 19.71, 2.15, 1.63, 7.41, repro,
2017-10-20,-0.80, -3.45, 14.30, 2.13, 1.59, 7.23, repro,
2017-10-21,0.33, -3.84, 9.58, 2.06, 1.54, 6.99, repro,
2017-10-22,0.75, -2.51, 8.11, 2.09, 1.56, 7.15, repro,
2017-10-23,0.64, -2.13, 5.36, 2.05, 1.54, 6.99, repro,
2017-10-24,1.83, -3.22, 2.19, 2.10, 1.60, 7.14, repro,
2017-10-25,-10.73, 14.51, 1.99, 34.14, 78.45, 88.24, repro,
2017-10-26,-3.14, 8.70, 56.88, 7.43, 5.17, 23.01, repro,
2017-10-27,1.16, -2.17, 5.90, 2.10, 1.57, 7.01, repro,
2017-10-28,-0.32, -2.95, 5.47, 2.04, 1.54, 6.97, repro,
2017-10-29,-0.26, -3.48, 8.86, 2.04, 1.53, 6.91, repro,
2017-10-30,0.17, -3.05, 2.27, 2.06, 1.54, 6.99, repro,
2017-10-31,0.25, -1.60, 9.54, 2.09, 1.55, 7.09, repro,
2017-11-01,0.02, -2.11, 8.06, 2.04, 1.54, 6.95, repro,
2017-11-02,0.90, -2.08, 10.41, 2.09, 1.57, 7.09, repro,
2017-11-03,-1.17, -1.35, 2.06, 2.06, 1.53, 6.96, repro,
2017-11-04,-0.37, -3.61, 6.70, 2.05, 1.54, 6.97, repro,
2017-11-05,-0.06, -2.95, 2.77, 2.06, 1.54, 7.00, repro,
2017-11-06,-0.81, -2.30, 0.71, 2.07, 1.55, 7.08, repro,
2017-11-07,0.30, -2.41, 2.51, 2.03, 1.54, 6.93, repro,
2017-11-08,-1.82, -3.87, 4.73, 2.07, 1.55, 7.07, repro,
2017-11-09,-3.66, -4.08, 8.28, 2.15, 1.61, 7.27, repro,
2017-11-10,-0.62, -1.65, 5.99, 2.09, 1.58, 7.13, repro,
