PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KSNB
Station name,Steenstrup_Nordr
Begin Date, 2007-08-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 66.8632797131 North Latitude, -35.5763150762 East Longitude, 1720.90875 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-19,-2.76, 2.19, 17.03, 2.14, 1.49, 7.57, repro,
2016-10-20,-2.04, 1.75, 22.83, 2.13, 1.50, 7.59, repro,
2016-10-21,-1.35, 1.82, 13.92, 2.13, 1.51, 7.61, repro,
2016-10-22,-1.78, 1.96, 10.54, 2.19, 1.56, 7.73, repro,
2016-10-23,0.87, 3.25, 3.65, 2.32, 1.59, 7.97, repro,
2016-10-24,-0.74, 0.50, 3.44, 2.51, 1.76, 9.26, repro,
2016-10-25,-1.63, 2.68, 7.64, 3.06, 2.24, 10.35, repro,
2016-10-26,-1.68, 2.14, 10.92, 2.97, 2.13, 10.92, repro,
2016-10-27,0.90, 1.84, 1.74, 2.77, 1.84, 9.30, repro,
2016-10-28,-1.33, 1.43, 2.63, 2.47, 1.65, 8.43, repro,
2016-10-29,2.17, 1.95, -6.06, 2.75, 1.85, 9.48, repro,
2016-10-30,1.48, 1.66, 3.82, 2.34, 1.66, 8.29, repro,
2016-10-31,-1.87, 0.96, 0.46, 2.28, 1.58, 7.85, repro,
2016-11-01,-0.91, -0.45, 1.13, 2.16, 1.51, 7.61, repro,
2016-11-02,0.26, -0.84, -0.67, 2.30, 1.57, 7.87, repro,
2016-11-03,0.85, 1.18, 5.10, 2.78, 1.90, 10.04, repro,
2016-11-04,0.76, 0.40, 1.96, 2.22, 1.53, 7.78, repro,
2016-11-05,1.20, -0.28, 5.58, 2.17, 1.51, 7.61, repro,
2016-11-06,-2.20, 1.23, -7.27, 2.23, 1.56, 7.76, repro,
2016-11-07,-2.18, 1.19, -8.47, 2.18, 1.51, 7.63, repro,
2016-11-08,-0.94, 2.73, 7.67, 2.18, 1.52, 7.67, repro,
2016-11-09,-0.32, 2.52, 9.73, 2.20, 1.52, 7.80, repro,
2016-11-10,0.80, 1.34, 13.70, 2.66, 1.84, 9.28, repro,
2016-11-11,0.72, 2.65, 16.68, 2.29, 1.56, 7.84, repro,
2016-11-12,1.06, 1.70, 12.95, 2.42, 1.69, 8.65, repro,
2016-11-13,2.35, 2.64, 15.24, 2.44, 1.67, 8.49, repro,
2016-11-14,0.78, -0.12, 17.15, 2.27, 1.56, 7.82, repro,
2016-11-15,0.71, 2.34, 11.84, 2.23, 1.55, 8.05, repro,
2016-11-16,-0.11, 1.69, 12.75, 2.21, 1.54, 7.77, repro,
2016-11-17,1.18, 0.22, 5.16, 2.13, 1.48, 7.50, repro,
2016-11-18,0.58, 0.92, -1.14, 2.19, 1.52, 7.80, repro,
2016-11-19,1.91, -1.22, 3.78, 2.15, 1.51, 7.54, repro,
2016-11-20,-0.08, -0.23, 9.87, 2.21, 1.55, 7.90, repro,
2016-11-21,1.16, -0.40, 6.33, 2.22, 1.57, 7.98, repro,
2016-11-22,1.63, -0.44, 9.39, 2.28, 1.60, 8.06, repro,
2016-11-23,0.90, -1.43, 1.58, 2.28, 1.61, 7.99, repro,
2016-11-24,1.23, 0.86, 3.24, 2.49, 1.82, 8.86, repro,
2016-11-25,-1.39, -0.15, 3.42, 2.56, 1.74, 8.58, repro,
2016-11-26,-2.01, -0.57, 5.96, 2.37, 1.63, 8.50, repro,
2016-11-27,0.43, 1.25, 10.77, 2.34, 1.60, 8.40, repro,
2016-11-28,2.51, 0.14, 10.40, 2.32, 1.60, 8.04, repro,
2016-11-29,0.80, -0.97, 12.46, 2.19, 1.54, 7.57, repro,
2016-11-30,-0.43, -0.58, 8.56, 2.15, 1.50, 7.57, repro,
2016-12-01,-0.62, 0.90, 6.46, 2.17, 1.51, 7.88, repro,
2016-12-02,0.56, 0.27, 5.01, 2.23, 1.55, 8.03, repro,
2016-12-03,1.19, 0.37, 7.64, 2.15, 1.49, 7.65, repro,
2016-12-04,-0.69, -0.14, 5.84, 2.12, 1.49, 7.46, repro,
2016-12-05,-1.21, 0.29, 4.84, 2.17, 1.53, 7.81, repro,
2016-12-06,-1.35, -0.81, 6.68, 2.23, 1.56, 7.84, repro,
2016-12-07,-1.48, -1.34, 8.40, 2.32, 1.60, 8.21, repro,
2016-12-08,0.59, 0.79, 7.52, 2.51, 1.70, 8.68, repro,
2016-12-09,1.23, 2.26, 8.33, 2.71, 1.79, 9.15, repro,
2016-12-10,1.33, 1.05, 3.70, 2.34, 1.65, 8.28, repro,
2016-12-11,-2.66, 2.06, 13.00, 2.19, 1.54, 7.72, repro,
2016-12-12,0.21, -0.27, 9.75, 2.18, 1.54, 7.75, repro,
2016-12-13,-6.11, 1.57, 14.60, 2.21, 1.54, 7.73, repro,
2016-12-14,-0.59, 2.11, 7.64, 2.20, 1.53, 7.74, repro,
2016-12-15,-0.00, 1.89, 9.53, 2.14, 1.48, 7.44, repro,
2016-12-16,-1.82, 1.95, 3.48, 2.11, 1.49, 7.43, repro,
2016-12-17,-1.85, 0.17, 3.51, 2.19, 1.53, 7.65, repro,
2016-12-18,-1.13, 2.25, 12.21, 2.24, 1.59, 8.16, repro,
2016-12-19,-3.28, 1.61, 18.40, 2.19, 1.54, 7.69, repro,
2016-12-20,-3.26, 2.66, 17.38, 2.25, 1.57, 7.83, repro,
2016-12-21,-2.60, 1.57, 14.04, 2.28, 1.63, 7.99, repro,
2016-12-22,-3.06, 2.21, 22.92, 2.44, 1.69, 8.18, repro,
2016-12-23,-1.57, 2.37, 19.38, 2.46, 1.69, 8.35, repro,
2016-12-24,-3.11, 0.60, 6.85, 2.33, 1.57, 8.02, repro,
2016-12-25,-2.67, 0.79, 6.52, 2.35, 1.61, 8.10, repro,
2016-12-26,-0.61, 1.67, 6.45, 2.33, 1.63, 8.32, repro,
2016-12-27,-1.69, 3.66, 19.44, 2.17, 1.53, 7.59, repro,
2016-12-28,-2.17, 2.23, 11.97, 2.12, 1.49, 7.48, repro,
2016-12-29,-1.89, 1.53, 12.15, 2.16, 1.53, 7.70, repro,
2016-12-30,-2.04, 2.65, 6.41, 2.14, 1.52, 7.58, repro,
2016-12-31,0.07, -0.08, 2.44, 2.21, 1.57, 7.79, repro,
2017-01-01,0.90, 0.08, -6.11, 2.29, 1.59, 7.98, repro,
2017-01-02,0.67, -0.90, -0.92, 2.14, 1.50, 7.47, repro,
2017-01-03,-0.95, -1.22, -0.55, 2.18, 1.55, 7.64, repro,
2017-01-04,-0.17, -0.18, 4.80, 2.47, 1.70, 8.89, repro,
2017-01-05,-3.66, 0.90, 12.21, 2.51, 1.74, 8.66, repro,
2017-01-06,-3.36, 0.83, 1.38, 2.32, 1.60, 8.00, repro,
2017-01-07,-1.60, 1.39, -0.12, 2.36, 1.61, 8.23, repro,
2017-01-08,-1.03, 0.60, -1.16, 2.33, 1.62, 8.43, repro,
2017-01-09,-0.49, 0.58, -0.54, 2.22, 1.54, 7.77, repro,
2017-01-10,-2.55, 0.47, 4.38, 2.26, 1.60, 7.83, repro,
2017-01-11,-1.64, -0.31, 5.11, 2.20, 1.55, 7.86, repro,
2017-01-12,-1.70, -1.50, 1.70, 2.20, 1.55, 7.84, repro,
2017-01-13,0.71, -0.27, 4.87, 2.22, 1.56, 7.91, repro,
2017-01-14,-2.52, 1.30, 7.66, 2.19, 1.56, 7.84, repro,
2017-01-15,-3.36, 1.98, 11.46, 2.20, 1.53, 7.88, repro,
2017-01-16,-2.86, -1.37, 13.89, 2.22, 1.55, 7.95, repro,
2017-01-17,-3.96, 0.85, 12.14, 2.29, 1.64, 8.01, repro,
2017-01-18,-1.14, 2.09, 11.10, 2.38, 1.63, 8.19, repro,
2017-01-19,-1.60, 0.80, -0.89, 2.28, 1.58, 8.14, repro,
2017-01-20,1.07, 0.39, 5.24, 2.19, 1.54, 7.85, repro,
2017-01-21,-0.52, 0.58, -2.59, 2.26, 1.58, 8.11, repro,
2017-01-22,2.49, -0.11, -3.26, 2.32, 1.63, 8.12, repro,
2017-01-23,1.63, 2.50, 3.14, 2.15, 1.48, 7.55, repro,
2017-01-24,-1.72, 2.57, 11.91, 2.18, 1.50, 7.58, repro,
2017-01-25,-1.21, 1.66, 6.22, 2.21, 1.54, 7.72, repro,
2017-01-26,-2.28, 2.89, 11.26, 2.24, 1.57, 7.87, repro,
2017-01-27,-0.15, 2.82, 2.00, 2.32, 1.67, 8.36, repro,
2017-01-28,-0.36, 3.09, 4.72, 2.29, 1.60, 8.02, repro,
2017-01-29,-2.10, 2.22, 1.81, 2.18, 1.52, 7.66, repro,
2017-01-30,-1.78, 2.82, 2.12, 2.23, 1.58, 7.78, repro,
2017-01-31,-2.05, 4.63, 7.28, 2.66, 1.85, 9.46, repro,
2017-02-01,-3.49, 4.20, -7.61, 2.45, 1.70, 8.63, repro,
2017-02-02,-0.97, 1.25, 4.80, 2.44, 1.71, 8.75, repro,
2017-02-03,1.12, 3.03, 6.97, 2.50, 1.67, 8.44, repro,
2017-02-04,0.36, 1.65, 5.42, 2.27, 1.57, 7.91, repro,
2017-02-05,-0.85, 4.61, 10.39, 2.47, 1.73, 8.60, repro,
2017-02-06,0.77, 2.48, 8.36, 2.31, 1.63, 8.24, repro,
2017-02-07,2.07, 0.07, 10.20, 2.30, 1.61, 7.95, repro,
2017-02-08,1.82, 3.13, 7.23, 2.17, 1.51, 7.56, repro,
2017-02-09,3.13, 1.19, 7.95, 2.25, 1.58, 8.06, repro,
2017-02-10,1.14, 1.63, 4.76, 2.34, 1.64, 8.33, repro,
2017-02-11,-1.20, 3.55, 1.67, 2.16, 1.52, 7.58, repro,
2017-02-12,-3.09, 2.51, -12.08, 2.18, 1.55, 7.86, repro,
2017-02-13,1.27, 4.19, -5.66, 2.31, 1.62, 8.14, repro,
2017-02-14,-1.40, 3.70, -2.87, 2.16, 1.52, 7.61, repro,
2017-02-15,-0.54, 3.28, 2.86, 2.15, 1.50, 7.54, repro,
2017-02-16,1.68, 1.06, 0.27, 2.13, 1.49, 7.44, repro,
2017-02-17,-1.22, 2.56, 2.56, 2.41, 1.69, 8.45, repro,
2017-02-18,0.19, 2.68, -0.40, 2.28, 1.62, 8.28, repro,
2017-02-19,-0.82, 2.03, 0.76, 2.19, 1.51, 7.65, repro,
2017-02-20,0.14, 1.41, 4.33, 2.20, 1.52, 7.65, repro,
2017-02-21,-0.69, 3.37, 5.96, 2.20, 1.56, 7.72, repro,
2017-02-22,0.22, 4.38, 4.86, 2.20, 1.55, 7.83, repro,
2017-02-23,-0.38, 2.62, -1.61, 2.25, 1.57, 7.91, repro,
2017-02-24,-1.68, 1.45, 9.25, 2.23, 1.56, 7.86, repro,
2017-02-25,-2.26, 2.89, 11.16, 2.26, 1.56, 7.91, repro,
2017-02-26,0.34, 2.60, 8.79, 2.14, 1.49, 7.53, repro,
2017-02-27,1.34, 2.67, 2.10, 2.43, 1.68, 8.64, repro,
2017-02-28,-1.29, 1.62, 5.36, 2.40, 1.72, 8.63, repro,
2017-03-01,-0.76, 2.12, -0.62, 2.53, 1.83, 9.25, repro,
2017-03-02,-0.06, 4.14, -4.54, 2.66, 1.94, 9.68, repro,
2017-03-03,-0.88, 0.86, -2.52, 2.33, 1.58, 8.04, repro,
2017-03-04,2.27, 2.17, 2.83, 2.51, 1.73, 8.83, repro,
2017-03-05,2.96, 3.88, -1.96, 2.48, 1.73, 8.89, repro,
2017-03-06,0.06, 1.50, -4.55, 2.62, 1.85, 9.20, repro,
2017-03-07,0.31, 2.33, 0.06, 2.42, 1.65, 8.43, repro,
2017-03-08,-0.21, 4.09, -3.45, 2.37, 1.70, 8.49, repro,
2017-03-09,-0.62, 2.47, -4.96, 2.39, 1.65, 8.69, repro,
2017-03-10,-0.46, 3.46, -8.98, 2.33, 1.66, 8.20, repro,
2017-03-11,-0.67, 3.83, 4.41, 2.25, 1.61, 8.38, repro,
2017-03-12,2.89, 3.37, 3.88, 2.25, 1.59, 7.93, repro,
2017-03-13,1.32, 2.85, 3.90, 2.21, 1.56, 7.93, repro,
2017-03-14,-1.51, 3.56, 3.49, 2.35, 1.68, 8.35, repro,
2017-03-15,-1.22, 2.84, -1.69, 2.29, 1.61, 8.17, repro,
2017-03-16,-0.38, 3.47, -0.09, 2.29, 1.60, 7.95, repro,
2017-03-17,-1.49, 3.20, 5.10, 2.20, 1.53, 7.67, repro,
2017-03-18,0.18, 1.87, 6.49, 2.18, 1.53, 7.57, repro,
2017-03-19,-1.15, 3.04, 5.89, 2.15, 1.51, 7.60, repro,
2017-03-20,-1.53, 1.26, 3.83, 2.14, 1.48, 7.44, repro,
2017-03-21,-1.84, 0.78, 6.06, 2.36, 1.67, 8.60, repro,
2017-03-22,-1.27, 1.53, 4.21, 2.51, 1.74, 8.75, repro,
2017-03-23,-1.33, 2.06, 10.30, 2.27, 1.59, 7.69, repro,
2017-03-24,-1.65, 0.84, 4.68, 2.19, 1.53, 7.54, repro,
2017-03-25,-1.32, 1.30, -1.99, 2.17, 1.52, 7.56, repro,
2017-03-26,-1.56, -0.17, -1.76, 2.15, 1.50, 7.53, repro,
2017-03-27,-3.94, 0.86, -7.74, 2.78, 2.01, 9.98, repro,
2017-03-28,-2.38, -0.16, -1.32, 2.67, 1.87, 9.50, repro,
2017-03-29,-1.33, 0.36, -0.83, 2.29, 1.61, 8.06, repro,
2017-03-30,-0.09, 1.71, -10.18, 2.62, 1.86, 9.12, repro,
2017-03-31,-2.91, 1.75, 0.06, 2.41, 1.65, 8.34, repro,
2017-04-01,-0.06, 0.97, -6.64, 2.36, 1.63, 8.38, repro,
2017-04-02,-2.54, 2.49, 2.39, 2.16, 1.49, 7.54, repro,
2017-04-03,-4.08, 3.02, -2.59, 2.14, 1.48, 7.44, repro,
2017-04-04,-3.70, 0.54, -6.16, 2.45, 1.67, 8.49, repro,
2017-04-05,-0.95, 1.61, -7.63, 2.15, 1.52, 7.66, repro,
2017-04-06,-0.81, 0.64, -10.09, 2.24, 1.55, 7.84, repro,
2017-04-07,0.29, 2.65, -3.96, 2.25, 1.61, 8.02, repro,
2017-04-08,0.79, 1.15, -7.73, 2.40, 1.69, 8.49, repro,
2017-04-09,-0.98, 0.95, -9.98, 2.27, 1.57, 7.97, repro,
2017-04-10,-0.59, -0.11, -10.27, 2.13, 1.47, 7.44, repro,
2017-04-11,-0.56, 0.07, -6.11, 2.31, 1.63, 8.27, repro,
2017-04-12,-1.52, 0.48, -6.83, 2.21, 1.55, 7.78, repro,
2017-04-13,-1.44, 1.60, -10.58, 2.17, 1.50, 7.56, repro,
2017-04-14,-0.66, 0.73, -9.00, 2.64, 1.77, 8.82, repro,
2017-04-15,-0.22, 0.84, -10.33, 2.28, 1.58, 8.01, repro,
2017-04-16,1.23, 0.32, -10.29, 2.21, 1.57, 7.73, repro,
2017-04-17,0.73, 2.27, -5.24, 2.18, 1.52, 7.68, repro,
2017-04-18,-1.30, 1.60, -6.38, 2.18, 1.51, 7.59, repro,
2017-04-19,-0.19, 1.74, -5.78, 2.36, 1.66, 8.35, repro,
2017-04-20,-0.88, 0.72, -0.47, 2.56, 1.76, 8.33, repro,
2017-04-21,-2.08, -1.17, -11.39, 2.32, 1.62, 8.30, repro,
2017-04-22,-0.11, -0.50, -10.50, 2.74, 1.89, 9.21, repro,
2017-04-23,0.00, 0.53, -4.93, 2.70, 1.87, 9.18, repro,
2017-04-24,-1.68, 1.91, -11.93, 2.90, 2.07, 10.32, repro,
2017-04-25,-0.84, -0.99, -3.05, 2.28, 1.58, 7.76, repro,
2017-04-26,1.24, -0.05, -3.54, 2.38, 1.69, 8.38, repro,
2017-04-27,-0.57, -0.45, 3.83, 2.19, 1.54, 7.77, repro,
2017-04-28,-1.12, -0.70, -2.16, 2.32, 1.60, 8.10, repro,
2017-04-29,1.06, 1.00, -7.38, 2.30, 1.68, 8.01, repro,
2017-04-30,-0.47, -1.09, -5.57, 2.31, 1.62, 7.97, repro,
2017-05-01,-1.01, 0.44, -3.08, 2.17, 1.50, 7.51, repro,
2017-05-02,-3.00, 2.99, -11.94, 2.19, 1.52, 7.61, repro,
2017-05-03,0.81, 0.95, -17.15, 2.12, 1.47, 7.42, repro,
2017-05-04,0.60, 1.05, -24.65, 2.22, 1.55, 7.87, repro,
2017-05-05,5.52, -0.47, -26.92, 2.17, 1.52, 7.65, repro,
2017-05-06,2.57, -1.99, -23.48, 2.18, 1.54, 7.61, repro,
2017-05-07,4.01, -2.62, -24.32, 2.20, 1.53, 7.78, repro,
2017-05-08,3.32, 0.27, -21.80, 2.24, 1.57, 7.94, repro,
2017-05-09,2.56, -2.20, -18.65, 2.17, 1.53, 7.60, repro,
2017-05-10,0.65, 0.14, -18.97, 2.19, 1.53, 7.62, repro,
2017-05-11,1.40, -0.13, -21.80, 2.17, 1.51, 7.79, repro,
2017-05-12,-0.20, 1.47, -10.87, 2.15, 1.50, 7.51, repro,
2017-05-13,1.27, 0.44, -12.43, 2.17, 1.51, 7.60, repro,
2017-05-14,1.64, 0.86, -13.90, 2.19, 1.51, 7.56, repro,
2017-05-15,0.71, 2.77, -20.89, 2.18, 1.52, 7.58, repro,
2017-05-16,0.37, 2.34, -15.23, 2.23, 1.56, 7.82, repro,
2017-05-17,2.17, 0.90, -13.90, 2.24, 1.57, 7.83, repro,
2017-05-18,2.04, -0.81, -8.14, 2.44, 1.68, 9.13, repro,
2017-05-19,-0.11, -0.14, -17.71, 2.38, 1.69, 8.33, repro,
2017-05-20,0.38, -1.21, -19.78, 2.56, 1.77, 8.74, repro,
2017-05-21,-1.59, -0.75, -13.54, 2.28, 1.58, 7.67, repro,
2017-05-22,0.64, 0.30, -14.71, 2.42, 1.67, 8.08, repro,
2017-05-23,0.79, 1.84, -8.82, 2.22, 1.54, 7.67, repro,
2017-05-24,1.47, 0.90, -11.46, 2.20, 1.51, 7.58, repro,
2017-05-25,0.23, 1.37, -12.46, 2.13, 1.49, 7.46, repro,
2017-05-26,2.70, 0.45, -14.41, 2.13, 1.49, 7.49, repro,
2017-05-27,-0.80, 2.20, -16.94, 2.33, 1.63, 8.06, repro,
2017-05-28,2.22, 2.49, -13.38, 3.01, 2.05, 9.94, repro,
2017-05-29,1.95, 1.30, -15.66, 2.20, 1.52, 7.67, repro,
2017-05-30,0.34, 3.24, -7.06, 2.22, 1.53, 7.87, repro,
2017-05-31,2.82, 2.38, -17.87, 2.12, 1.47, 7.39, repro,
2017-06-01,1.49, 1.84, -13.16, 2.18, 1.54, 7.68, repro,
2017-06-02,1.76, 1.21, -15.35, 2.32, 1.60, 7.98, repro,
2017-06-03,0.83, 1.95, -13.41, 2.19, 1.51, 7.54, repro,
2017-06-04,1.36, 3.66, -12.53, 2.14, 1.48, 7.48, repro,
2017-06-05,2.39, 0.02, -12.33, 2.19, 1.53, 7.67, repro,
2017-06-06,0.83, 0.18, -5.85, 2.15, 1.50, 7.49, repro,
2017-06-07,4.32, 1.96, -8.17, 2.17, 1.51, 7.61, repro,
2017-06-08,4.68, 1.82, -8.07, 2.24, 1.55, 7.76, repro,
2017-06-09,2.95, 2.68, -4.99, 2.20, 1.53, 7.56, repro,
2017-06-10,2.98, 0.45, -10.12, 2.28, 1.58, 7.72, repro,
2017-06-11,2.30, 0.76, -5.74, 2.22, 1.59, 7.71, repro,
2017-06-12,3.39, 0.61, -9.74, 2.20, 1.53, 7.63, repro,
2017-06-13,1.94, 0.13, -10.87, 2.20, 1.52, 7.63, repro,
2017-06-14,3.38, 0.95, -11.70, 2.14, 1.47, 7.43, repro,
2017-06-15,1.34, 0.83, -2.44, 2.15, 1.50, 7.64, repro,
2017-06-16,1.23, 1.78, -8.23, 2.42, 1.66, 8.48, repro,
2017-06-17,1.20, 1.46, -5.34, 2.25, 1.59, 7.78, repro,
2017-06-18,1.73, 2.60, -5.78, 2.26, 1.57, 7.87, repro,
2017-06-19,2.39, 1.82, -8.17, 2.18, 1.50, 7.57, repro,
2017-06-20,2.71, 2.27, -7.96, 2.13, 1.46, 7.40, repro,
2017-06-21,0.27, 3.99, 2.75, 2.35, 1.67, 8.17, repro,
2017-06-22,-0.92, -0.15, -2.06, 2.26, 1.57, 7.94, repro,
2017-06-23,1.96, 2.94, -14.43, 2.14, 1.49, 7.45, repro,
2017-06-24,0.91, 0.95, -7.47, 2.28, 1.61, 7.93, repro,
2017-06-25,1.67, 0.48, -8.43, 2.33, 1.59, 8.13, repro,
2017-06-26,2.52, 4.49, -10.52, 2.21, 1.54, 7.61, repro,
2017-06-27,2.51, 3.06, -6.04, 2.19, 1.54, 7.60, repro,
2017-06-28,2.27, 2.76, -5.42, 2.15, 1.48, 7.50, repro,
2017-06-29,4.80, 2.90, -11.14, 2.17, 1.52, 7.65, repro,
2017-06-30,3.68, 3.08, -9.58, 2.21, 1.58, 7.80, repro,
2017-07-01,3.48, 2.33, -5.62, 2.22, 1.52, 7.65, repro,
2017-07-02,3.60, 1.89, -8.74, 2.20, 1.55, 7.77, repro,
2017-07-03,4.10, 3.01, -6.69, 2.17, 1.53, 7.52, repro,
2017-07-04,4.53, 3.03, -9.29, 2.19, 1.52, 7.67, repro,
2017-07-05,3.60, 3.29, -3.11, 2.18, 1.52, 7.58, repro,
2017-07-06,5.60, 4.19, -7.59, 2.30, 1.61, 7.91, repro,
2017-07-07,6.12, 3.38, -11.27, 2.23, 1.55, 7.66, repro,
2017-07-08,6.22, 3.55, -5.99, 2.15, 1.50, 7.48, repro,
2017-07-09,3.25, 3.45, -6.27, 2.61, 1.86, 9.08, repro,
2017-07-10,2.69, 1.70, -6.68, 2.18, 1.51, 7.63, repro,
2017-07-11,1.63, 3.61, -6.78, 2.22, 1.54, 7.80, repro,
2017-07-12,1.75, 4.21, -3.91, 2.16, 1.53, 7.57, repro,
2017-07-13,5.74, 2.77, -1.70, 2.16, 1.54, 7.57, repro,
2017-07-14,1.72, 4.83, -3.79, 2.17, 1.50, 7.66, repro,
2017-07-15,1.22, 4.40, -0.00, 2.27, 1.55, 7.96, repro,
2017-07-16,0.61, 3.63, 1.07, 2.65, 1.89, 9.02, repro,
2017-07-17,1.05, 3.48, -0.74, 2.55, 1.72, 8.92, repro,
2017-07-18,1.75, 3.00, -4.05, 2.21, 1.55, 7.63, repro,
2017-07-19,3.16, 3.45, 2.64, 2.21, 1.53, 7.59, repro,
2017-07-20,2.21, 2.47, 0.07, 2.21, 1.54, 7.57, repro,
2017-07-21,3.30, 2.54, -0.60, 2.32, 1.60, 8.02, repro,
2017-07-22,0.60, 1.39, -4.73, 2.28, 1.58, 7.96, repro,
2017-07-23,-0.30, 3.29, -5.90, 2.32, 1.64, 8.05, repro,
2017-07-24,2.16, 2.71, -6.42, 2.24, 1.57, 7.86, repro,
2017-07-25,1.49, 2.68, -14.31, 2.30, 1.60, 8.15, repro,
2017-07-26,0.06, 2.34, 0.07, 2.23, 1.54, 7.70, repro,
2017-07-27,0.16, 3.02, -4.83, 2.16, 1.53, 7.60, repro,
2017-07-28,-1.63, 3.04, -3.93, 2.16, 1.51, 7.62, repro,
2017-07-29,0.91, 1.93, -3.67, 2.16, 1.49, 7.52, repro,
2017-07-30,1.69, 2.26, -3.21, 2.18, 1.53, 7.64, repro,
2017-07-31,3.79, 2.00, -5.79, 2.13, 1.47, 7.47, repro,
2017-08-01,1.30, 4.89, 1.48, 2.13, 1.49, 7.50, repro,
2017-08-02,2.06, 4.15, 0.07, 2.17, 1.50, 7.54, repro,
2017-08-03,3.21, 5.04, -1.06, 2.28, 1.55, 7.79, repro,
2017-08-04,2.55, 3.12, -3.12, 2.38, 1.59, 8.13, repro,
2017-08-05,4.38, 5.26, -0.45, 2.36, 1.62, 8.24, repro,
2017-08-06,3.91, 2.65, 0.36, 2.18, 1.50, 7.59, repro,
2017-08-07,3.15, 3.22, 0.66, 2.17, 1.50, 7.61, repro,
2017-08-08,3.00, 2.36, 1.03, 2.15, 1.49, 7.54, repro,
2017-08-09,3.59, 2.22, -3.25, 2.20, 1.51, 7.61, repro,
2017-08-10,0.25, 3.86, -1.49, 2.17, 1.53, 7.74, repro,
2017-08-11,0.09, 3.52, -0.19, 2.19, 1.55, 7.58, repro,
2017-08-12,1.29, 2.08, 7.67, 2.19, 1.54, 7.70, repro,
2017-08-13,0.97, 1.93, -6.54, 2.25, 1.55, 7.78, repro,
2017-08-14,-0.13, 2.48, 2.45, 2.23, 1.56, 7.85, repro,
2017-08-15,1.61, 2.43, 5.06, 2.17, 1.51, 7.58, repro,
2017-08-16,0.50, 0.62, 5.08, 2.22, 1.57, 7.72, repro,
2017-08-17,0.67, 1.41, 3.26, 2.40, 1.66, 8.55, repro,
2017-08-18,0.15, 0.35, 3.24, 2.52, 1.72, 8.72, repro,
2017-08-19,2.36, 0.29, 1.35, 2.36, 1.71, 8.49, repro,
2017-08-20,-0.19, 1.95, 0.99, 2.59, 1.78, 8.72, repro,
2017-08-21,-0.50, 1.83, 1.66, 2.17, 1.53, 7.61, repro,
2017-08-22,-0.93, 1.23, -2.87, 2.49, 1.72, 8.78, repro,
2017-08-23,1.39, 3.51, -2.68, 6.83, 5.47, 26.09, repro,
2017-08-24,-2.20, -0.32, 2.37, 2.34, 1.63, 8.21, repro,
2017-08-25,-1.80, 1.03, -3.88, 2.26, 1.59, 8.06, repro,
2017-08-26,-1.49, 1.91, 1.50, 2.13, 1.50, 7.52, repro,
2017-08-27,0.96, 2.44, 0.43, 2.39, 1.71, 8.34, repro,
2017-08-28,-0.09, 0.96, 2.06, 2.23, 1.57, 7.87, repro,
2017-08-29,-3.00, 1.51, 2.17, 2.25, 1.56, 7.94, repro,
2017-08-30,-0.08, 1.22, 4.53, 2.19, 1.51, 7.77, repro,
2017-08-31,-0.86, -0.23, -1.46, 2.52, 1.76, 8.80, repro,
2017-09-01,0.68, 1.42, 5.17, 2.28, 1.59, 8.12, repro,
2017-09-02,1.17, 1.84, 0.02, 2.50, 1.72, 8.52, repro,
2017-09-03,-0.01, 1.51, 0.85, 2.36, 1.64, 8.07, repro,
2017-09-04,-3.15, 0.92, -3.46, 2.38, 1.63, 8.21, repro,
2017-09-05,0.51, 2.81, 2.17, 2.26, 1.56, 7.87, repro,
2017-09-06,-0.38, 2.90, 1.07, 2.18, 1.52, 7.64, repro,
2017-09-07,1.09, 1.94, 3.14, 2.41, 1.72, 8.96, repro,
2017-09-08,-0.52, 1.14, 8.00, 3.34, 2.31, 10.84, repro,
2017-09-09,-2.77, 2.59, 2.62, 2.19, 1.50, 7.65, repro,
2017-09-10,-1.98, 0.29, 1.42, 2.21, 1.53, 7.71, repro,
2017-09-11,-1.19, 1.88, 0.76, 2.28, 1.59, 8.12, repro,
2017-09-12,1.07, 2.31, 2.36, 2.39, 1.70, 8.43, repro,
2017-09-13,-0.18, 0.20, -4.27, 2.24, 1.60, 8.04, repro,
2017-09-14,-5.08, 1.06, -1.71, 2.57, 1.77, 8.91, repro,
2017-09-15,-1.59, 2.89, -3.47, 2.57, 1.75, 8.67, repro,
2017-09-16,-2.06, 2.61, -0.20, 2.67, 1.89, 9.08, repro,
2017-09-17,-1.37, 3.85, -7.87, 2.23, 1.56, 7.80, repro,
2017-09-18,-0.90, 4.52, -2.75, 2.47, 1.68, 8.43, repro,
2017-09-19,0.49, 5.30, -0.40, 2.31, 1.63, 8.03, repro,
2017-09-20,1.58, 4.02, -2.92, 2.20, 1.52, 7.64, repro,
2017-09-21,1.91, 6.72, 4.93, 2.31, 1.61, 7.88, repro,
2017-09-22,1.56, 5.32, 1.36, 2.40, 1.69, 8.25, repro,
2017-09-23,3.21, 4.38, -1.00, 2.28, 1.59, 7.85, repro,
