PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P132
Station name,ParadiseRdNV2006
Begin Date, 2006-11-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.7288437552 North Latitude, -118.0048693193 East Longitude, 1549.69329 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-06,-3.71, -2.10, 11.70, 1.93, 1.54, 6.83, repro,
2016-10-07,-4.44, -2.27, 9.58, 1.92, 1.53, 6.79, repro,
2016-10-08,-4.20, -2.73, 11.97, 1.92, 1.53, 6.79, repro,
2016-10-09,-4.04, -2.10, 13.27, 1.97, 1.56, 6.93, repro,
2016-10-10,-4.92, -2.89, 11.94, 1.94, 1.54, 6.88, repro,
2016-10-11,-4.51, -3.00, 10.04, 1.93, 1.54, 6.87, repro,
2016-10-12,-3.23, -1.73, 7.99, 1.93, 1.53, 6.83, repro,
2016-10-13,-3.71, -2.29, 8.14, 1.92, 1.54, 6.84, repro,
2016-10-14,1.65, -2.08, 24.18, 1.92, 1.52, 6.76, repro,
2016-10-15,-2.46, -1.56, 24.80, 1.99, 1.59, 7.05, repro,
2016-10-16,-1.48, -6.08, 15.20, 1.95, 1.55, 6.95, repro,
2016-10-17,-3.58, -5.14, 11.69, 1.96, 1.58, 6.99, repro,
2016-10-18,-2.10, -2.76, 7.12, 1.96, 1.57, 6.97, repro,
2016-10-19,-3.19, -2.87, 3.59, 1.93, 1.52, 6.78, repro,
2016-10-20,-2.83, -2.75, 3.49, 1.95, 1.56, 6.85, repro,
2016-10-21,-2.87, -2.48, 0.60, 1.95, 1.55, 6.89, repro,
2016-10-22,-3.89, -3.39, 13.64, 1.95, 1.55, 6.89, repro,
2016-10-23,-2.45, -1.34, 7.56, 1.93, 1.54, 6.83, repro,
2016-10-24,0.84, -1.44, 20.20, 1.94, 1.54, 6.80, repro,
2016-10-25,-4.32, -2.75, -2.66, 1.93, 1.53, 6.79, repro,
2016-10-26,-4.35, -3.18, 3.59, 1.93, 1.53, 6.80, repro,
2016-10-27,-1.05, -1.48, 6.32, 1.97, 1.55, 6.93, repro,
2016-10-28,-3.51, -1.87, 12.56, 1.94, 1.55, 6.88, repro,
2016-10-29,-3.17, -1.83, 1.70, 1.92, 1.53, 6.76, repro,
2016-10-30,-0.95, -2.69, 7.34, 1.95, 1.55, 6.96, repro,
2016-10-31,-3.05, -2.30, 12.14, 1.94, 1.53, 6.83, repro,
2016-11-01,-3.42, -3.41, 8.49, 1.92, 1.52, 6.76, repro,
2016-11-02,-3.64, -3.16, 6.22, 2.11, 1.67, 7.60, repro,
2016-11-03,-3.50, -1.35, -0.07, 1.91, 1.52, 6.78, repro,
2016-11-04,-2.78, -2.27, -2.43, 1.91, 1.52, 6.75, repro,
2016-11-05,-3.17, -2.67, 5.64, 1.92, 1.52, 6.77, repro,
2016-11-06,-3.16, -1.18, 1.67, 1.94, 1.53, 6.84, repro,
2016-11-07,-2.86, -3.16, 5.31, 1.92, 1.52, 6.79, repro,
2016-11-08,-2.85, -2.44, -1.04, 1.91, 1.53, 6.82, repro,
2016-11-09,-3.57, -2.17, 1.70, 1.95, 1.57, 6.93, repro,
2016-11-10,-2.82, -2.18, 2.17, 1.97, 1.55, 6.95, repro,
2016-11-11,-2.86, -3.01, 2.93, 1.93, 1.52, 6.81, repro,
2016-11-12,-2.99, -1.92, 9.18, 1.92, 1.53, 6.81, repro,
2016-11-13,-3.10, -2.20, 4.64, 1.92, 1.53, 6.82, repro,
2016-11-14,-2.96, -2.22, 0.92, 1.95, 1.58, 7.00, repro,
2016-11-15,-2.80, -2.03, 8.20, 1.91, 1.52, 6.74, repro,
2016-11-16,-3.27, -1.68, 10.23, 1.92, 1.53, 6.82, repro,
2016-11-17,-3.29, -2.39, 5.36, 1.95, 1.56, 6.90, repro,
2016-11-18,-2.75, -2.79, 2.17, 1.92, 1.52, 6.80, repro,
2016-11-19,-1.83, -1.02, 10.08, 1.92, 1.53, 6.83, repro,
2016-11-20,-1.92, 0.23, 5.18, 1.93, 1.53, 6.83, repro,
2016-11-21,-3.69, -2.33, 12.92, 1.92, 1.54, 6.82, repro,
2016-11-22,-3.02, -2.09, 4.42, 1.92, 1.53, 6.82, repro,
2016-11-23,-1.04, -1.60, 2.51, 1.95, 1.57, 6.93, repro,
2016-11-24,-3.46, -2.63, 2.99, 1.92, 1.54, 6.82, repro,
2016-11-25,-1.44, -1.84, 1.02, 1.91, 1.54, 6.84, repro,
2016-11-26,-2.49, -1.24, 3.60, 1.95, 1.58, 6.97, repro,
2016-11-27,-0.98, -1.91, 12.74, 1.94, 1.55, 6.89, repro,
2016-11-28,-2.48, -2.87, 14.49, 1.92, 1.52, 6.80, repro,
2016-11-29,-2.61, -3.21, 8.59, 1.93, 1.52, 6.81, repro,
2016-11-30,-2.71, -2.78, 4.65, 1.91, 1.52, 6.76, repro,
2016-12-01,-2.08, -2.52, 5.81, 1.94, 1.56, 6.94, repro,
2016-12-02,-1.76, -2.57, 1.54, 1.95, 1.56, 6.95, repro,
2016-12-03,-1.46, -1.98, 2.75, 1.92, 1.52, 6.80, repro,
2016-12-04,-2.45, -3.29, 5.33, 1.93, 1.53, 6.80, repro,
2016-12-05,-2.81, -3.12, 7.24, 1.92, 1.53, 6.80, repro,
2016-12-06,-2.04, -2.95, 3.80, 1.96, 1.63, 7.13, repro,
2016-12-07,-2.03, -2.49, 5.26, 1.92, 1.54, 6.83, repro,
2016-12-08,-1.44, -3.00, 4.57, 1.96, 1.58, 6.97, repro,
2016-12-09,-2.89, -2.00, -1.57, 1.97, 1.54, 7.01, repro,
2016-12-10,-2.50, -2.89, 8.81, 1.92, 1.53, 6.79, repro,
2016-12-11,-1.94, -2.68, 5.32, 1.91, 1.53, 6.76, repro,
2016-12-12,-1.69, -2.02, 1.56, 1.93, 1.57, 6.92, repro,
2016-12-13,-2.00, -2.88, 4.55, 1.96, 1.58, 7.01, repro,
2016-12-14,-1.88, -2.51, 10.09, 1.96, 1.58, 7.00, repro,
2016-12-15,2.29, 1.56, 7.67, 1.95, 1.54, 6.89, repro,
2016-12-16,-2.54, -1.99, 21.30, 1.93, 1.53, 6.81, repro,
2016-12-17,-1.23, -4.12, 0.29, 1.90, 1.52, 6.74, repro,
2016-12-18,-2.38, -3.01, 0.15, 1.92, 1.53, 6.81, repro,
2016-12-19,-3.34, -3.05, -1.58, 2.03, 1.60, 7.21, repro,
2016-12-20,-2.29, -2.34, 3.07, 1.94, 1.53, 6.89, repro,
2016-12-21,-1.51, -3.40, -1.45, 1.92, 1.53, 6.82, repro,
2016-12-22,-3.07, -2.85, 2.84, 1.90, 1.52, 6.73, repro,
2016-12-23,-2.08, -2.05, 5.65, 1.93, 1.52, 6.77, repro,
2016-12-24,-1.34, -1.82, 5.94, 1.92, 1.53, 6.79, repro,
2016-12-25,-2.27, -3.80, 7.24, 1.92, 1.53, 6.81, repro,
2016-12-26,-2.17, -2.31, 2.51, 1.92, 1.53, 6.83, repro,
2016-12-27,-2.76, -2.78, 0.34, 1.91, 1.53, 6.77, repro,
2016-12-28,-2.71, -2.25, 3.99, 1.90, 1.51, 6.72, repro,
2016-12-29,-3.25, -2.11, 0.01, 1.92, 1.52, 6.77, repro,
2016-12-30,-2.99, -2.34, 5.83, 1.97, 1.57, 6.97, repro,
2016-12-31,-1.79, -2.05, 10.27, 1.91, 1.52, 6.78, repro,
2017-01-01,-2.81, -3.25, 10.85, 1.92, 1.53, 6.78, repro,
2017-01-02,-3.12, -2.49, 5.00, 1.91, 1.52, 6.77, repro,
2017-01-03,-2.12, -2.29, 4.97, 1.92, 1.53, 6.80, repro,
2017-01-04,1.40, -0.35, 12.76, 1.92, 1.53, 6.80, repro,
2017-01-05,-2.84, -2.72, 8.51, 1.92, 1.52, 6.78, repro,
2017-01-06,-2.32, -3.20, 3.41, 1.92, 1.53, 6.78, repro,
2017-01-07,-1.33, -2.31, 4.19, 1.99, 1.63, 7.20, repro,
2017-01-08,0.32, 1.22, 13.46, 1.94, 1.53, 6.82, repro,
2017-01-09,-5.98, 0.21, 5.04, 1.94, 1.54, 6.91, repro,
2017-01-10,-1.67, -1.40, 9.78, 1.96, 1.53, 6.89, repro,
2017-01-11,-2.52, -2.64, 9.06, 1.94, 1.53, 6.86, repro,
2017-01-12,-1.76, -3.04, 4.45, 1.92, 1.53, 6.81, repro,
2017-01-13,-4.38, -2.54, -2.67, 1.92, 1.52, 6.76, repro,
2017-01-14,-1.88, -2.56, -7.31, 1.92, 1.52, 6.74, repro,
2017-01-15,-2.29, -2.71, 0.05, 1.90, 1.53, 6.74, repro,
2017-01-16,-0.93, -3.17, 1.29, 1.91, 1.52, 6.71, repro,
2017-01-17,-2.39, -3.40, 4.15, 1.95, 1.58, 6.94, repro,
2017-01-18,-2.66, -4.25, 6.43, 1.96, 1.59, 6.97, repro,
2017-01-19,-2.52, -2.15, 11.05, 1.98, 1.55, 6.93, repro,
2017-01-20,-2.03, -2.77, 13.98, 1.93, 1.54, 6.84, repro,
2017-01-21,-2.38, -3.71, 16.00, 1.92, 1.53, 6.77, repro,
2017-01-22,-1.02, 0.24, 5.53, 1.92, 1.53, 6.78, repro,
2017-01-23,-2.82, -2.21, 10.24, 1.91, 1.52, 6.76, repro,
2017-01-24,-2.47, -3.46, 4.89, 1.92, 1.53, 6.80, repro,
2017-01-25,-2.62, -2.37, -3.86, 1.93, 1.53, 6.84, repro,
2017-01-26,-2.36, -3.06, -6.01, 1.90, 1.52, 6.75, repro,
2017-01-27,-1.52, -2.46, -9.68, 1.95, 1.57, 6.91, repro,
2017-01-28,-1.78, -2.95, -11.28, 1.92, 1.53, 6.83, repro,
2017-01-29,-3.00, -2.63, -8.10, 1.91, 1.53, 6.80, repro,
2017-01-30,-3.12, -2.97, -8.74, 1.92, 1.52, 6.76, repro,
2017-01-31,-2.69, -2.93, -6.03, 1.92, 1.53, 6.81, repro,
2017-02-01,-2.37, -2.87, -2.54, 1.91, 1.52, 6.75, repro,
2017-02-02,-1.37, -2.04, 0.25, 1.91, 1.54, 6.83, repro,
2017-02-03,0.55, 1.47, -2.55, 1.92, 1.54, 6.85, repro,
2017-02-04,-1.89, -1.42, -1.07, 1.92, 1.52, 6.79, repro,
2017-02-05,-3.51, -1.19, -2.83, 1.92, 1.52, 6.78, repro,
2017-02-06,0.83, 1.74, 11.26, 1.92, 1.53, 6.81, repro,
2017-02-07,0.47, -0.21, 13.04, 1.98, 1.56, 6.98, repro,
2017-02-08,-2.95, -1.39, 3.42, 1.92, 1.54, 6.83, repro,
2017-02-09,-1.57, -0.85, 11.48, 1.99, 1.56, 7.02, repro,
2017-02-10,-4.78, -2.14, 3.45, 1.94, 1.55, 6.93, repro,
2017-02-11,-3.29, -3.70, -6.49, 1.96, 1.57, 6.92, repro,
2017-02-12,-2.47, -3.03, -8.42, 1.93, 1.54, 6.82, repro,
2017-02-13,-2.89, -2.31, -6.63, 1.92, 1.55, 6.85, repro,
2017-02-14,-2.40, -2.13, -4.47, 1.91, 1.53, 6.78, repro,
2017-02-15,-3.77, -2.30, 0.44, 1.91, 1.54, 6.80, repro,
2017-02-16,-2.62, -0.10, 5.61, 1.92, 1.56, 6.88, repro,
2017-02-17,-2.97, -3.16, 10.06, 1.97, 1.58, 6.92, repro,
2017-02-18,1.59, -2.50, 14.45, 1.91, 1.54, 6.77, repro,
2017-02-19,-3.68, -1.97, 0.50, 1.91, 1.53, 6.77, repro,
2017-02-20,-1.09, -1.96, 6.02, 1.92, 1.54, 6.83, repro,
2017-02-21,-9.11, -2.89, -17.92, 1.91, 1.54, 6.77, repro,
2017-02-22,-2.61, -1.83, -3.48, 1.93, 1.54, 6.82, repro,
2017-02-23,-2.08, -1.71, -1.89, 1.96, 1.57, 6.95, repro,
2017-02-24,-2.85, -2.27, -0.16, 1.96, 1.57, 6.93, repro,
2017-02-25,-2.99, -2.47, 0.28, 2.12, 1.65, 7.32, repro,
2017-02-26,-2.09, -1.74, -0.60, 1.92, 1.54, 6.80, repro,
2017-02-27,-3.00, -3.13, 6.35, 1.95, 1.56, 6.91, repro,
2017-02-28,-2.94, -2.81, -0.81, 1.96, 1.56, 6.85, repro,
2017-03-01,-2.33, -2.57, -3.03, 1.90, 1.52, 6.74, repro,
2017-03-02,-3.30, -2.05, -8.27, 1.91, 1.54, 6.79, repro,
2017-03-03,-3.22, -2.56, -4.79, 1.94, 1.58, 6.95, repro,
2017-03-04,-1.79, -1.95, 3.60, 1.91, 1.54, 6.82, repro,
2017-03-05,-5.00, -1.89, -0.74, 1.91, 1.53, 6.77, repro,
2017-03-06,-3.55, -4.26, 4.93, 1.96, 1.54, 6.91, repro,
2017-03-07,-2.19, -1.87, 1.31, 1.95, 1.57, 6.86, repro,
2017-03-08,-3.85, -2.80, -4.31, 1.92, 1.55, 6.79, repro,
2017-03-09,-2.87, -2.13, -4.07, 1.92, 1.54, 6.84, repro,
2017-03-10,-3.84, -2.34, -11.09, 1.93, 1.54, 6.85, repro,
2017-03-11,-3.08, -1.97, -7.45, 1.92, 1.53, 6.75, repro,
2017-03-12,-2.56, -2.34, -2.65, 1.92, 1.53, 6.73, repro,
2017-03-13,-1.91, -2.05, 3.68, 1.92, 1.53, 6.74, repro,
2017-03-14,-3.33, -1.74, 0.33, 1.93, 1.54, 6.83, repro,
2017-03-15,-3.63, -2.09, -0.07, 1.92, 1.54, 6.79, repro,
2017-03-16,-5.04, -2.20, 6.05, 1.94, 1.59, 7.00, repro,
2017-03-17,-3.08, -2.17, -4.77, 1.93, 1.54, 6.78, repro,
2017-03-18,-2.95, 0.74, 5.64, 1.92, 1.52, 6.71, repro,
2017-03-19,-1.41, -1.31, -0.68, 1.91, 1.53, 6.76, repro,
2017-03-20,-1.81, -1.83, 5.05, 1.93, 1.54, 6.86, repro,
2017-03-21,-4.17, -1.69, -6.83, 1.93, 1.54, 6.87, repro,
2017-03-22,-3.64, -2.59, 6.54, 1.92, 1.54, 6.80, repro,
2017-03-23,-2.75, -3.20, 2.24, 1.93, 1.56, 6.77, repro,
2017-03-24,-2.01, -2.25, 2.80, 1.93, 1.57, 6.81, repro,
2017-03-25,-1.87, -2.08, 3.22, 1.92, 1.53, 6.79, repro,
2017-03-26,-2.89, -2.14, 2.18, 1.96, 1.58, 6.92, repro,
2017-03-27,-3.97, -3.01, -0.80, 1.92, 1.55, 6.80, repro,
2017-03-28,-2.82, -3.26, -0.79, 1.91, 1.53, 6.73, repro,
2017-03-29,-1.94, -2.99, -0.24, 1.91, 1.52, 6.73, repro,
2017-03-30,-0.71, -2.22, -0.76, 1.91, 1.53, 6.76, repro,
2017-03-31,-1.97, -2.91, 1.98, 1.95, 1.58, 6.91, repro,
2017-04-01,-2.72, -2.32, -4.90, 1.92, 1.53, 6.78, repro,
2017-04-02,-2.34, -2.01, -2.79, 1.92, 1.54, 6.81, repro,
2017-04-03,-2.34, -2.45, 0.23, 1.92, 1.53, 6.73, repro,
2017-04-04,-2.87, -2.49, -2.15, 1.91, 1.53, 6.75, repro,
2017-04-05,-2.93, -2.41, -6.34, 1.92, 1.53, 6.78, repro,
2017-04-06,1.21, -0.16, 1.23, 1.94, 1.55, 6.86, repro,
2017-04-07,-6.16, -2.92, -7.12, 1.95, 1.56, 6.93, repro,
2017-04-08,-4.16, -0.62, -4.89, 1.93, 1.54, 6.80, repro,
2017-04-09,-2.76, -2.85, 0.86, 1.92, 1.54, 6.79, repro,
2017-04-10,-3.26, -2.67, -7.10, 1.93, 1.54, 6.84, repro,
2017-04-11,-3.22, -2.29, -0.52, 1.93, 1.54, 6.84, repro,
2017-04-12,-1.95, -1.70, -1.91, 1.92, 1.54, 6.82, repro,
2017-04-13,-2.23, -1.45, -1.18, 1.91, 1.53, 6.75, repro,
2017-04-14,-1.57, -1.92, -8.21, 1.90, 1.53, 6.71, repro,
2017-04-15,-3.40, -3.34, -2.93, 1.91, 1.53, 6.74, repro,
2017-04-16,-3.11, -2.64, -5.54, 1.92, 1.54, 6.82, repro,
2017-04-17,-0.90, -2.12, 3.05, 1.96, 1.57, 6.89, repro,
2017-04-18,-2.80, -2.31, -4.90, 1.91, 1.53, 6.73, repro,
2017-04-19,-2.55, -2.41, -10.49, 1.90, 1.52, 6.70, repro,
2017-04-20,-3.26, -3.26, -7.95, 1.92, 1.53, 6.74, repro,
2017-04-21,-2.04, -2.84, -5.53, 1.97, 1.58, 6.95, repro,
2017-04-22,-3.21, -1.86, -5.58, 1.93, 1.54, 6.78, repro,
2017-04-23,-4.11, -3.07, -5.20, 1.91, 1.54, 6.76, repro,
2017-04-24,-3.39, -2.88, -4.19, 1.91, 1.53, 6.75, repro,
2017-04-25,-4.09, -1.95, -2.25, 1.96, 1.56, 6.94, repro,
2017-04-26,-3.09, -1.83, 1.07, 1.97, 1.58, 6.97, repro,
2017-04-27,-2.52, -3.66, -3.79, 1.97, 1.57, 6.97, repro,
2017-04-28,-1.59, -2.31, -4.52, 1.97, 1.61, 7.02, repro,
2017-04-29,-3.02, -2.72, -8.28, 1.91, 1.53, 6.74, repro,
2017-04-30,-3.16, -2.47, -6.85, 1.94, 1.57, 6.84, repro,
2017-05-01,-1.92, -3.18, -0.64, 1.91, 1.52, 6.68, repro,
2017-05-02,-1.94, -2.61, -7.16, 1.95, 1.54, 6.81, repro,
2017-05-03,-2.11, -2.80, -2.48, 1.94, 1.53, 6.81, repro,
2017-05-04,-2.01, -2.26, -8.63, 1.91, 1.53, 6.76, repro,
2017-05-05,-1.73, -0.94, -3.38, 1.98, 1.59, 7.09, repro,
2017-05-06,-3.07, -3.36, 4.43, 1.91, 1.52, 6.69, repro,
2017-05-07,-2.62, -1.55, -4.42, 1.91, 1.52, 6.69, repro,
2017-05-08,-2.45, -1.87, -5.82, 1.93, 1.54, 6.83, repro,
2017-05-09,-3.26, -2.33, -10.50, 1.94, 1.56, 6.81, repro,
2017-05-10,-3.24, -2.16, -7.03, 1.92, 1.53, 6.77, repro,
2017-05-11,-2.87, -2.63, -12.67, 1.97, 1.62, 7.08, repro,
2017-05-12,-3.00, -0.13, -3.66, 1.90, 1.53, 6.70, repro,
2017-05-13,-2.99, -2.08, -1.73, 1.92, 1.54, 6.78, repro,
2017-05-14,-3.49, -2.26, -3.14, 1.95, 1.58, 6.88, repro,
2017-05-15,-3.51, -2.83, 0.38, 1.91, 1.54, 6.79, repro,
2017-05-16,-3.40, -2.45, -2.89, 1.91, 1.53, 6.73, repro,
2017-05-17,-2.68, -2.96, 1.09, 1.90, 1.53, 6.71, repro,
2017-05-18,-2.64, -2.33, -3.89, 1.98, 1.64, 7.22, repro,
2017-05-19,-2.50, -2.13, -14.49, 1.96, 1.55, 6.85, repro,
2017-05-20,-3.17, -2.65, -2.13, 1.98, 1.57, 6.95, repro,
2017-05-21,-2.47, -3.60, -1.31, 1.91, 1.54, 6.75, repro,
2017-05-22,-2.95, -2.49, -7.96, 1.90, 1.52, 6.70, repro,
2017-05-23,-3.06, -2.94, -4.06, 1.92, 1.53, 6.76, repro,
2017-05-24,-1.89, -1.92, 3.77, 1.92, 1.54, 6.75, repro,
2017-05-25,-3.53, -3.39, 2.72, 1.93, 1.53, 6.75, repro,
2017-05-26,-3.03, -2.16, -0.16, 1.94, 1.54, 6.81, repro,
2017-05-27,-3.70, -3.14, -2.96, 1.91, 1.53, 6.70, repro,
2017-05-28,-2.85, -2.71, -3.03, 1.92, 1.54, 6.79, repro,
2017-05-29,-3.65, -3.20, -0.44, 1.90, 1.54, 6.72, repro,
2017-05-30,-2.35, -2.86, 1.18, 1.91, 1.54, 6.73, repro,
2017-05-31,-3.67, -1.19, -1.11, 1.94, 1.55, 6.82, repro,
2017-06-01,-2.10, -3.14, -1.76, 1.92, 1.54, 6.78, repro,
2017-06-02,-2.67, -3.09, -0.74, 1.93, 1.58, 6.89, repro,
2017-06-03,-3.50, -3.13, 0.14, 1.91, 1.54, 6.75, repro,
2017-06-04,-2.51, -1.70, 3.73, 1.92, 1.54, 6.78, repro,
2017-06-05,-2.60, -2.82, 4.13, 1.94, 1.55, 6.82, repro,
2017-06-06,-1.76, -3.27, 7.25, 1.95, 1.59, 6.88, repro,
2017-06-07,-2.79, -2.51, 2.88, 1.94, 1.55, 6.82, repro,
2017-06-08,-1.13, -1.59, -2.63, 1.91, 1.54, 6.79, repro,
2017-06-09,-4.85, -3.48, 3.29, 1.91, 1.53, 6.72, repro,
2017-06-10,-2.47, -2.41, 8.43, 1.92, 1.54, 6.80, repro,
2017-06-11,-3.31, -1.99, 7.68, 1.96, 1.58, 6.87, repro,
2017-06-12,-3.37, -3.56, 5.04, 1.91, 1.54, 6.76, repro,
2017-06-13,-3.26, -2.14, 2.85, 1.91, 1.53, 6.74, repro,
2017-06-14,-2.50, -2.91, 10.05, 1.92, 1.53, 6.75, repro,
2017-06-15,-2.92, -3.44, 6.81, 1.95, 1.59, 6.99, repro,
2017-06-16,-2.83, -3.23, 5.26, 2.02, 1.67, 7.27, repro,
2017-06-17,-1.94, -2.82, 4.46, 1.92, 1.54, 6.78, repro,
2017-06-18,-2.15, -2.93, 6.81, 1.92, 1.53, 6.75, repro,
2017-06-19,-2.67, -4.00, -3.22, 2.14, 1.59, 7.17, repro,
2017-06-20,-3.13, -1.01, 5.64, 1.95, 1.58, 6.90, repro,
2017-06-21,-3.24, -2.31, 1.46, 1.92, 1.55, 6.80, repro,
2017-06-22,-3.48, -3.04, 2.67, 1.93, 1.56, 6.86, repro,
2017-06-23,-2.46, -2.17, 1.52, 1.91, 1.53, 6.74, repro,
2017-06-24,-3.39, -1.07, 2.78, 1.91, 1.53, 6.74, repro,
2017-06-25,-2.97, -2.84, 0.27, 1.94, 1.57, 6.86, repro,
2017-06-26,-2.76, -0.44, 1.61, 1.93, 1.54, 6.77, repro,
2017-06-27,-3.13, -2.99, 4.33, 1.93, 1.54, 6.77, repro,
2017-06-28,-2.77, -2.33, 5.81, 1.91, 1.54, 6.76, repro,
2017-06-29,-2.59, -2.12, 3.99, 1.92, 1.53, 6.74, repro,
2017-06-30,-3.86, -2.37, -2.76, 2.06, 1.66, 7.35, repro,
2017-07-01,-3.93, -1.73, 2.89, 1.97, 1.64, 7.15, repro,
2017-07-02,-2.31, -2.36, 3.46, 1.93, 1.53, 6.77, repro,
2017-07-03,-2.80, -1.42, 5.16, 1.92, 1.55, 6.81, repro,
2017-07-04,-2.64, -0.36, 1.05, 1.94, 1.54, 6.82, repro,
2017-07-05,-3.51, -2.00, -1.36, 1.92, 1.53, 6.76, repro,
2017-07-06,-3.58, -1.67, 3.22, 2.05, 1.59, 6.95, repro,
2017-07-07,-2.60, -0.78, 0.08, 2.01, 1.54, 6.87, repro,
2017-07-08,-2.43, -1.72, 0.36, 1.94, 1.54, 6.79, repro,
2017-07-09,-2.68, -2.80, -0.24, 1.95, 1.55, 6.87, repro,
2017-07-10,-1.94, -3.16, 10.53, 1.91, 1.53, 6.72, repro,
2017-07-11,-4.28, -2.08, 5.37, 1.92, 1.53, 6.74, repro,
2017-07-12,-3.27, -2.99, 3.32, 1.95, 1.56, 6.83, repro,
2017-07-13,-2.95, -2.64, 4.33, 1.94, 1.56, 6.77, repro,
2017-07-14,-2.19, -1.35, 1.11, 1.95, 1.56, 6.89, repro,
2017-07-15,-3.84, -1.94, 6.04, 2.11, 1.62, 7.26, repro,
2017-07-16,-4.72, -2.14, 2.59, 1.91, 1.54, 6.76, repro,
2017-07-17,-2.57, -1.20, 7.76, 1.94, 1.59, 6.85, repro,
2017-07-18,-4.18, -1.68, 4.72, 1.93, 1.53, 6.74, repro,
2017-07-19,-2.34, -2.11, -0.26, 1.92, 1.54, 6.80, repro,
2017-07-20,-3.38, -2.69, 1.85, 1.92, 1.54, 6.78, repro,
2017-07-21,-2.83, -1.68, 2.55, 1.92, 1.53, 6.77, repro,
2017-07-22,-4.32, -2.46, 6.28, 1.91, 1.53, 6.73, repro,
2017-07-23,-3.16, -2.93, 7.16, 1.93, 1.53, 6.78, repro,
2017-07-24,-2.19, -2.26, 1.89, 1.97, 1.60, 7.01, repro,
2017-07-25,-3.01, -2.70, 5.26, 2.05, 1.68, 7.41, repro,
2017-07-26,-3.02, -3.49, 1.91, 1.96, 1.56, 6.96, repro,
2017-07-27,-2.97, -1.89, -1.68, 2.00, 1.66, 7.17, repro,
2017-07-28,-3.39, -2.61, 6.41, 1.93, 1.54, 6.82, repro,
2017-07-29,-1.51, -2.23, -0.30, 1.95, 1.56, 6.93, repro,
2017-07-30,-2.36, -2.60, 3.46, 1.92, 1.55, 6.85, repro,
2017-07-31,-2.89, -2.95, 6.80, 1.92, 1.55, 6.82, repro,
2017-08-01,-4.61, -2.24, 1.16, 1.97, 1.56, 6.85, repro,
2017-08-02,-3.85, -2.47, 0.16, 1.92, 1.54, 6.80, repro,
2017-08-03,-3.34, -1.96, -1.39, 1.95, 1.55, 6.90, repro,
2017-08-04,-2.54, -2.65, 0.70, 1.96, 1.58, 6.99, repro,
2017-08-05,-4.61, -1.73, 5.72, 1.92, 1.54, 6.81, repro,
2017-08-06,-3.18, -0.89, 7.82, 1.91, 1.53, 6.74, repro,
2017-08-07,-2.36, -2.08, 1.82, 1.92, 1.53, 6.77, repro,
2017-08-08,-1.35, -2.71, 2.37, 2.08, 1.72, 7.50, repro,
2017-08-09,-1.25, -2.27, 3.40, 1.92, 1.54, 6.84, repro,
2017-08-10,-2.23, -1.61, -0.60, 1.94, 1.54, 6.82, repro,
2017-08-11,-3.42, -2.34, 2.23, 1.97, 1.56, 6.93, repro,
2017-08-12,-3.03, -2.82, 4.44, 1.93, 1.54, 6.78, repro,
2017-08-13,-2.80, -1.75, 0.47, 1.93, 1.54, 6.82, repro,
2017-08-14,-3.74, -1.96, 7.10, 1.96, 1.56, 7.00, repro,
2017-08-15,-2.14, -2.35, 8.84, 1.94, 1.59, 6.91, repro,
2017-08-16,-2.57, -1.68, 8.89, 1.93, 1.54, 6.80, repro,
2017-08-17,-3.30, -2.06, 0.28, 1.94, 1.59, 6.93, repro,
2017-08-18,-2.60, -0.80, 4.88, 2.00, 1.62, 7.09, repro,
2017-08-19,-3.00, -0.63, 5.45, 1.93, 1.54, 6.80, repro,
2017-08-20,-3.42, -0.87, 4.11, 1.91, 1.54, 6.78, repro,
2017-08-21,-3.40, -1.40, 2.74, 1.95, 1.58, 6.89, repro,
2017-08-22,-2.88, -1.95, 3.14, 1.94, 1.55, 6.89, repro,
2017-08-23,-1.81, -2.34, 9.33, 1.95, 1.56, 6.92, repro,
2017-08-24,-2.79, -1.72, 2.72, 1.93, 1.54, 6.79, repro,
2017-08-25,-2.53, -1.19, 9.91, 1.96, 1.55, 6.95, repro,
2017-08-26,-2.84, -3.47, 1.71, 1.95, 1.59, 6.96, repro,
2017-08-27,-3.58, -2.17, 6.02, 1.92, 1.54, 6.82, repro,
2017-08-28,-3.14, -1.76, 0.53, 1.93, 1.54, 6.85, repro,
2017-08-29,-3.70, -1.94, 1.09, 1.96, 1.58, 6.92, repro,
2017-08-30,-4.94, -0.88, 4.79, 1.93, 1.54, 6.83, repro,
2017-08-31,-4.41, -1.28, 4.99, 1.95, 1.58, 6.87, repro,
2017-09-01,-2.92, -1.07, 8.07, 1.96, 1.58, 6.90, repro,
2017-09-02,-1.86, -2.94, 8.26, 1.94, 1.53, 6.82, repro,
2017-09-03,-2.75, -2.14, 7.10, 2.02, 1.60, 7.09, repro,
2017-09-04,-3.50, -3.28, 2.21, 1.92, 1.54, 6.78, repro,
2017-09-05,-1.29, -3.43, 2.28, 1.92, 1.53, 6.77, repro,
2017-09-06,-2.31, -2.15, 4.61, 1.96, 1.59, 6.96, repro,
