PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KST5
Station name,Topeka_5
Begin Date, 2007-10-02
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 39.0446049381 North Latitude, -96.0391147604 East Longitude, 302.92326 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-20,-2.97, 3.20, 13.35, 2.10, 1.76, 7.73, repro,
2010-07-21,-0.70, 1.11, 2.73, 1.97, 1.65, 7.44, repro,
2010-07-22,-4.01, 2.32, 9.44, 1.92, 1.58, 7.04, repro,
2010-07-23,-4.62, 2.84, 20.63, 1.94, 1.60, 7.13, repro,
2010-07-24,-4.53, 3.00, 2.38, 1.94, 1.59, 7.10, repro,
2010-07-25,-3.13, 3.68, 15.31, 1.99, 1.62, 7.32, repro,
2010-07-26,-2.76, 3.67, 10.30, 2.12, 1.74, 7.82, repro,
2010-07-27,-2.44, 3.39, 7.55, 1.98, 1.65, 7.37, repro,
2010-07-28,-1.68, 2.57, 7.73, 2.01, 1.62, 7.27, repro,
2010-07-29,-6.10, 2.23, 8.62, 2.01, 1.63, 7.31, repro,
2010-07-30,-3.69, 3.10, 20.72, 2.02, 1.67, 7.38, repro,
2010-07-31,0.44, 3.42, 16.79, 2.00, 1.64, 7.37, repro,
2010-08-01,-3.82, 4.34, 15.03, 1.94, 1.60, 7.14, repro,
2010-08-02,-3.69, 4.35, 16.95, 1.95, 1.60, 7.14, repro,
2010-08-03,-3.17, 2.92, 5.72, 1.98, 1.63, 7.24, repro,
2010-08-04,-4.47, 3.38, 14.36, 1.98, 1.64, 7.32, repro,
2010-08-05,-2.39, 2.57, 15.18, 2.00, 1.69, 7.31, repro,
2010-08-06,-3.80, 2.58, 11.65, 1.94, 1.60, 7.15, repro,
2010-08-07,-1.52, 3.64, 10.26, 2.03, 1.64, 7.43, repro,
2010-08-08,-3.33, 3.55, 23.41, 1.99, 1.65, 7.32, repro,
2010-08-09,-3.93, 1.47, 13.09, 1.99, 1.64, 7.29, repro,
2010-08-10,-3.49, 2.21, 12.08, 1.96, 1.60, 7.17, repro,
2010-08-11,-1.71, 4.04, 17.21, 2.18, 1.86, 8.23, repro,
2010-08-12,0.31, 3.72, 22.38, 2.49, 1.97, 9.00, repro,
2010-08-13,-1.98, 1.66, 16.32, 2.35, 1.98, 8.80, repro,
2010-08-14,-1.63, 1.15, 17.60, 2.21, 1.91, 8.37, repro,
2010-08-15,-4.19, 2.47, 7.47, 2.03, 1.70, 7.57, repro,
2010-08-16,-4.15, 2.92, 9.55, 1.96, 1.60, 7.16, repro,
2010-08-17,-3.53, 2.48, 7.44, 2.02, 1.67, 7.44, repro,
2010-08-18,-2.66, 3.62, 11.39, 2.03, 1.69, 7.55, repro,
2010-08-19,-2.54, 0.59, 19.34, 2.08, 1.73, 7.58, repro,
2010-08-20,-3.03, 3.05, 2.03, 2.27, 1.88, 8.35, repro,
2010-08-21,-3.64, 3.47, 9.02, 2.01, 1.65, 7.38, repro,
2010-08-22,-4.43, 3.03, 11.89, 2.04, 1.66, 7.46, repro,
2010-08-23,-3.08, 4.32, 14.57, 1.98, 1.62, 7.28, repro,
2010-08-24,-2.42, -0.02, 8.78, 2.09, 1.69, 7.67, repro,
2010-08-25,-2.42, 3.63, 6.07, 1.94, 1.58, 7.12, repro,
2010-08-26,-3.28, 2.82, 10.70, 1.96, 1.59, 7.08, repro,
2010-08-27,-2.97, 3.12, 10.81, 2.02, 1.64, 7.33, repro,
2010-08-28,-4.33, 2.78, 16.49, 1.94, 1.57, 7.15, repro,
2010-08-29,-4.49, 3.50, 11.50, 2.05, 1.64, 7.56, repro,
2010-08-30,-5.89, 3.35, 10.96, 2.13, 1.80, 8.09, repro,
2010-08-31,-3.48, 4.53, 12.46, 2.20, 1.89, 8.14, repro,
2010-09-01,-3.75, -2.12, 15.21, 2.03, 1.67, 7.49, repro,
2010-09-02,-0.56, 2.90, 7.88, 2.24, 1.89, 8.19, repro,
2010-09-03,-3.22, 0.46, 14.67, 2.05, 1.70, 7.73, repro,
2010-09-04,-2.64, 2.18, 11.00, 1.91, 1.55, 6.99, repro,
2010-09-05,-2.98, 2.99, 18.35, 1.93, 1.54, 6.95, repro,
2010-09-06,-3.89, 2.07, 25.11, 1.94, 1.55, 7.02, repro,
2010-09-07,-2.43, 1.29, 17.96, 1.94, 1.56, 7.05, repro,
2010-09-08,-3.25, 1.64, 15.18, 1.95, 1.56, 7.07, repro,
2010-09-09,-2.07, 2.98, 18.21, 1.92, 1.54, 6.97, repro,
2010-09-10,-3.03, 2.85, 17.12, 1.94, 1.54, 7.04, repro,
2010-09-11,-1.30, 2.25, 18.36, 2.55, 1.97, 9.02, repro,
2010-09-12,-2.83, 2.62, 13.54, 1.92, 1.54, 6.97, repro,
2010-09-13,-0.52, 1.83, 16.25, 1.96, 1.56, 7.08, repro,
2010-09-14,-2.15, 1.87, 12.82, 1.97, 1.59, 7.13, repro,
2010-09-15,-2.82, 3.78, 0.47, 1.99, 1.58, 7.29, repro,
2010-09-16,-2.05, 0.96, 10.81, 1.93, 1.53, 6.93, repro,
2010-09-17,-1.75, 1.56, 10.76, 1.95, 1.56, 7.04, repro,
2010-09-18,-2.12, 3.04, 9.03, 1.97, 1.60, 7.21, repro,
2010-09-19,-2.73, 1.60, 13.92, 2.01, 1.60, 7.32, repro,
2010-09-20,-2.96, 1.03, 17.00, 1.91, 1.53, 6.94, repro,
2010-09-21,-4.83, 2.16, 19.76, 2.02, 1.67, 7.33, repro,
2010-09-22,-3.80, 2.03, 16.73, 2.00, 1.59, 7.14, repro,
2010-09-23,-2.97, 2.82, 17.05, 1.97, 1.61, 7.22, repro,
2010-09-24,-2.34, 1.57, 10.83, 1.98, 1.61, 7.29, repro,
2010-09-25,-0.05, 1.73, 6.37, 2.11, 1.72, 7.78, repro,
2010-09-26,-2.54, 2.93, 8.46, 1.95, 1.58, 7.19, repro,
2010-09-27,-3.91, 2.65, 12.01, 2.02, 1.59, 7.36, repro,
2010-09-28,-4.27, 2.75, 15.36, 2.10, 1.63, 7.60, repro,
2010-09-29,-2.82, 1.91, 17.71, 1.95, 1.58, 7.16, repro,
2010-09-30,-1.70, 1.81, 13.68, 1.98, 1.60, 7.23, repro,
2010-10-01,-1.67, 1.20, 5.14, 2.02, 1.69, 7.44, repro,
2010-10-02,-2.20, 3.11, 7.46, 1.95, 1.58, 7.12, repro,
2010-10-03,3.70, 0.12, -28.34, 10.61, 9.30, 51.49, repro,
2010-10-04,-5.22, 4.08, 9.27, 3.66, 3.17, 14.19, repro,
2010-10-05,-2.54, 2.32, 6.66, 1.96, 1.57, 7.13, repro,
2010-10-06,-2.74, 2.23, 7.60, 1.92, 1.53, 6.91, repro,
2010-10-07,-3.28, 2.66, 9.95, 1.91, 1.53, 6.89, repro,
2010-10-08,-3.09, 1.93, 11.74, 1.99, 1.58, 7.21, repro,
2010-10-09,-2.14, 3.28, 14.01, 1.93, 1.52, 6.88, repro,
2010-10-10,-2.12, 2.35, 14.51, 1.98, 1.62, 7.22, repro,
2010-10-11,-3.14, 1.90, 11.25, 2.00, 1.67, 7.38, repro,
2010-10-12,-4.21, 2.09, 9.82, 1.91, 1.54, 6.90, repro,
2010-10-13,-2.88, 0.50, -2.75, 1.96, 1.59, 7.14, repro,
2010-10-14,-3.26, 1.32, 9.59, 1.95, 1.56, 7.01, repro,
2010-10-15,-2.74, 1.41, 9.21, 2.06, 1.66, 7.43, repro,
2010-10-16,-3.69, 2.33, 13.22, 1.96, 1.58, 7.06, repro,
2010-10-17,-2.89, 2.22, 10.06, 1.96, 1.62, 7.20, repro,
2010-10-18,-3.07, 1.85, 12.53, 1.93, 1.57, 7.00, repro,
2010-10-19,-2.39, 2.42, 14.03, 1.94, 1.56, 7.04, repro,
2010-10-20,-2.89, 2.10, 14.80, 1.98, 1.61, 7.20, repro,
2010-10-21,-1.22, 1.84, 15.31, 2.01, 1.64, 7.22, repro,
2010-10-22,-2.10, 1.21, 15.43, 1.93, 1.56, 6.96, repro,
2010-10-23,-4.29, 3.62, 13.49, 2.01, 1.65, 7.39, repro,
2010-10-24,-4.13, 1.34, 15.18, 1.92, 1.60, 7.03, repro,
2010-10-25,-3.16, 2.23, 26.39, 1.94, 1.57, 6.99, repro,
2010-10-26,-2.84, 1.38, 25.72, 1.91, 1.54, 6.90, repro,
2010-10-27,-3.56, 2.25, 24.50, 1.92, 1.55, 6.93, repro,
2010-10-28,-3.40, 2.27, 12.02, 1.91, 1.54, 6.89, repro,
2010-10-29,-3.03, 3.01, 10.15, 1.91, 1.55, 6.93, repro,
2010-10-30,-6.20, 1.21, 26.35, 4.45, 3.29, 15.65, repro,
2010-10-31,-3.70, 4.77, 23.96, 7.65, 8.61, 35.33, repro,
2010-11-01,-3.88, 1.83, 10.89, 3.62, 2.94, 13.34, repro,
2010-11-02,-1.65, 1.80, 6.10, 1.97, 1.61, 7.21, repro,
2010-11-03,-2.35, 2.11, 9.85, 1.92, 1.54, 6.91, repro,
2010-11-04,-2.51, 1.78, 8.83, 1.91, 1.53, 6.89, repro,
2010-11-05,-1.63, 2.36, 10.93, 1.93, 1.55, 7.02, repro,
2010-11-06,-1.83, 3.16, 8.94, 2.01, 1.63, 7.34, repro,
2010-11-07,-2.90, 1.57, 12.52, 1.92, 1.55, 6.98, repro,
2010-11-08,-2.24, 2.50, 18.16, 1.91, 1.55, 6.94, repro,
2010-11-09,-3.75, 2.84, 18.64, 2.08, 1.69, 7.51, repro,
2010-11-10,-3.02, 1.99, 14.80, 2.02, 1.66, 7.46, repro,
2010-11-11,-2.78, 2.96, 11.19, 1.91, 1.51, 6.86, repro,
2010-11-12,-3.47, 3.36, 11.34, 2.14, 1.73, 7.68, repro,
2010-11-13,-2.88, 1.92, 8.96, 1.91, 1.52, 6.88, repro,
2010-11-14,-2.75, 2.27, 14.37, 1.90, 1.53, 6.87, repro,
2010-11-15,-3.17, 2.28, 18.63, 1.91, 1.54, 6.95, repro,
2010-11-16,-2.92, 1.56, 19.46, 1.98, 1.60, 7.18, repro,
2010-11-17,-3.60, 1.84, 16.39, 2.00, 1.64, 7.24, repro,
2010-11-18,-3.06, 2.20, 9.12, 1.94, 1.53, 6.94, repro,
2010-11-19,-2.60, 2.75, 14.39, 1.96, 1.55, 7.12, repro,
2010-11-20,-1.92, 3.20, 12.49, 1.91, 1.53, 6.91, repro,
2010-11-21,-2.33, 2.09, 10.92, 1.99, 1.58, 7.17, repro,
2010-11-22,-2.67, 1.89, 17.82, 1.99, 1.59, 7.21, repro,
2010-11-23,-1.94, 2.72, 12.64, 1.91, 1.53, 6.91, repro,
2010-11-24,-2.57, 2.78, 18.34, 1.98, 1.60, 7.13, repro,
2010-11-25,-1.48, 2.54, 14.38, 1.93, 1.55, 6.97, repro,
2010-11-26,-3.45, 2.29, 15.15, 1.94, 1.55, 6.98, repro,
2010-11-27,-3.38, 2.08, 14.66, 2.06, 1.64, 7.34, repro,
2010-11-28,-3.72, 3.29, 20.29, 2.01, 1.58, 7.19, repro,
2010-11-29,-2.09, 4.00, 11.81, 1.95, 1.55, 7.02, repro,
2010-11-30,-3.10, 2.18, 10.08, 1.92, 1.54, 6.96, repro,
2010-12-01,-2.64, 2.89, 8.08, 1.92, 1.55, 7.00, repro,
2010-12-02,-3.04, 2.82, 9.35, 1.91, 1.54, 6.94, repro,
2010-12-03,-3.32, 2.36, 8.11, 1.95, 1.56, 7.04, repro,
2010-12-04,-3.04, 2.31, 8.81, 1.95, 1.56, 7.04, repro,
2010-12-05,-1.97, 2.02, -0.50, 1.99, 1.61, 7.13, repro,
2010-12-06,-1.98, 2.43, 0.34, 1.98, 1.59, 7.13, repro,
2010-12-07,-2.53, 2.35, 3.02, 1.98, 1.60, 7.19, repro,
2010-12-08,-2.45, 2.43, 1.77, 1.99, 1.60, 7.10, repro,
2010-12-09,-2.71, 2.44, 10.63, 1.95, 1.57, 7.03, repro,
2010-12-10,-2.84, 2.05, 9.67, 1.99, 1.59, 7.15, repro,
2010-12-11,-2.29, 1.75, 8.72, 1.91, 1.55, 6.98, repro,
2010-12-12,-2.32, 2.56, 6.48, 1.94, 1.57, 7.05, repro,
2010-12-13,-3.10, 2.57, 8.47, 1.99, 1.62, 7.11, repro,
2010-12-14,-1.97, 2.90, 11.75, 2.03, 1.63, 7.52, repro,
2010-12-15,-2.00, 2.93, 14.88, 2.04, 1.65, 7.50, repro,
2010-12-16,-1.33, 1.71, 10.69, 1.94, 1.58, 7.04, repro,
2010-12-17,-2.48, 2.11, 6.91, 1.95, 1.57, 7.17, repro,
2010-12-18,-2.99, 1.86, 6.46, 1.99, 1.60, 7.15, repro,
2010-12-19,-2.03, 2.90, 6.96, 1.93, 1.59, 7.01, repro,
2010-12-20,-2.32, 2.86, 12.03, 1.94, 1.58, 7.05, repro,
2010-12-21,-1.66, 2.32, 8.25, 2.07, 1.67, 7.49, repro,
2010-12-22,-1.51, 1.90, 2.84, 2.09, 1.70, 7.61, repro,
2010-12-23,-2.10, 2.20, 2.45, 2.04, 1.67, 7.47, repro,
2010-12-24,-3.46, 1.97, 2.92, 1.92, 1.58, 6.99, repro,
2010-12-25,-2.49, 1.82, 0.26, 1.90, 1.56, 6.98, repro,
2010-12-26,-2.62, 2.85, 2.47, 1.96, 1.60, 7.11, repro,
2010-12-27,-2.03, 3.12, 7.83, 1.97, 1.60, 7.15, repro,
2010-12-28,-3.67, 2.45, 8.43, 1.98, 1.65, 7.27, repro,
2010-12-29,-2.96, 3.13, 17.79, 2.05, 1.72, 7.54, repro,
2010-12-30,-4.16, 2.34, 24.23, 1.95, 1.62, 7.09, repro,
2010-12-31,-2.13, 1.94, 12.22, 1.96, 1.60, 7.10, repro,
2011-01-01,-2.46, 2.25, 7.14, 1.96, 1.60, 7.08, repro,
2011-01-02,-2.85, 2.48, 6.72, 2.19, 1.73, 7.89, repro,
2011-01-03,-2.20, 2.44, 9.05, 2.05, 1.67, 7.49, repro,
2011-01-04,-2.06, 2.23, 6.21, 2.00, 1.61, 7.30, repro,
2011-01-05,-3.23, 2.21, 9.57, 1.93, 1.58, 6.97, repro,
2011-01-06,-3.19, 1.96, 12.42, 1.94, 1.61, 7.12, repro,
2011-01-07,-1.40, 1.37, 11.05, 1.97, 1.63, 7.22, repro,
2011-01-08,-2.85, 2.82, 11.10, 1.94, 1.61, 7.13, repro,
2011-01-09,-2.73, 3.54, 6.95, 1.90, 1.57, 6.97, repro,
2011-01-10,-1.72, 2.80, 1.00, 1.97, 1.64, 7.15, repro,
2011-01-11,-1.07, 1.83, 3.06, 2.00, 1.68, 7.30, repro,
2011-01-12,-3.06, 3.12, -7.02, 1.92, 1.58, 7.04, repro,
2011-01-13,-2.80, 3.89, -2.19, 1.89, 1.57, 6.98, repro,
2011-01-14,-3.11, 3.26, 1.09, 1.90, 1.57, 6.99, repro,
2011-01-15,-2.49, 3.23, 2.71, 1.90, 1.57, 6.94, repro,
2011-01-16,-2.06, 2.34, 5.98, 2.07, 1.72, 7.80, repro,
2011-01-17,-3.82, 3.56, 15.58, 1.89, 1.57, 6.95, repro,
2011-01-18,-1.04, 2.69, 11.76, 1.93, 1.58, 6.95, repro,
2011-01-19,-2.41, 2.68, 7.55, 1.93, 1.59, 6.99, repro,
2011-01-20,-2.42, 1.67, 3.96, 1.91, 1.58, 7.03, repro,
2011-01-21,-2.51, 2.61, 8.17, 1.95, 1.62, 7.15, repro,
2011-01-22,-3.00, 1.93, 8.76, 1.95, 1.62, 7.13, repro,
2011-01-23,-2.65, 2.37, 9.69, 1.96, 1.64, 7.15, repro,
2011-01-24,-2.78, 2.36, 9.69, 2.15, 1.75, 7.80, repro,
2011-01-25,-2.43, 2.76, 6.45, 1.97, 1.64, 7.25, repro,
2011-01-26,-3.05, 1.91, 5.63, 2.13, 1.77, 7.70, repro,
2011-01-27,-3.58, 1.98, 8.94, 2.15, 1.71, 7.90, repro,
2011-01-28,-3.29, 2.96, 4.15, 2.06, 1.74, 7.79, repro,
2011-01-29,-1.80, 3.23, 4.92, 1.92, 1.60, 7.09, repro,
2011-01-30,-2.78, 3.39, 3.00, 1.91, 1.57, 6.98, repro,
2011-01-31,-3.58, 1.78, 3.10, 2.02, 1.64, 7.39, repro,
2011-02-01,-7.13, -1.81, 7.39, 1.96, 1.62, 7.17, repro,
2011-02-02,-6.49, -2.36, 6.90, 2.09, 1.73, 7.53, repro,
2011-02-03,-5.98, 0.16, 3.60, 1.92, 1.59, 6.97, repro,
2011-02-04,-4.44, 1.10, 7.37, 2.09, 1.68, 7.57, repro,
2011-02-05,-2.60, 4.10, 14.54, 2.03, 1.67, 7.40, repro,
2011-02-06,-3.00, 2.93, 10.79, 2.26, 1.81, 8.32, repro,
2011-02-07,-3.25, 3.11, 4.82, 1.97, 1.63, 7.13, repro,
2011-02-08,-2.60, 3.36, 4.07, 1.96, 1.64, 7.10, repro,
2011-02-09,-2.91, 3.09, 4.90, 1.93, 1.59, 6.99, repro,
2011-02-10,-3.16, 2.77, 6.15, 1.94, 1.60, 7.05, repro,
2011-02-11,-3.62, 2.71, 8.62, 2.04, 1.66, 7.47, repro,
2011-02-12,-3.89, 2.72, 8.55, 1.99, 1.65, 7.27, repro,
2011-02-13,-4.66, 3.03, 14.48, 1.98, 1.63, 7.18, repro,
2011-02-14,-3.51, 2.89, 9.98, 1.93, 1.59, 6.99, repro,
2011-02-15,-3.70, 3.88, 10.43, 2.18, 1.77, 8.05, repro,
2011-02-16,-3.12, 3.20, 13.97, 2.30, 1.81, 8.32, repro,
2011-02-17,-4.20, 4.09, 14.48, 2.10, 1.71, 7.58, repro,
2011-02-18,-3.03, 3.06, 8.40, 1.97, 1.63, 7.20, repro,
2011-02-19,-2.42, 3.57, 8.53, 1.94, 1.60, 7.07, repro,
2011-02-20,-2.82, 3.12, 11.04, 1.91, 1.57, 6.97, repro,
2011-02-21,-2.85, 3.54, 17.52, 1.90, 1.55, 6.87, repro,
2011-02-22,-2.90, 3.67, 5.26, 1.94, 1.60, 7.11, repro,
2011-02-23,-2.71, 3.29, 9.29, 1.95, 1.60, 7.08, repro,
2011-02-24,-1.50, 0.92, 5.12, 1.92, 1.59, 7.04, repro,
2011-02-25,-0.53, -0.82, 6.56, 2.01, 1.65, 7.40, repro,
2011-02-26,-2.40, 2.83, 13.66, 1.91, 1.56, 6.90, repro,
2011-02-27,-2.99, 2.55, 19.53, 1.96, 1.58, 7.18, repro,
2011-02-28,-3.30, 2.83, 10.32, 1.97, 1.65, 7.32, repro,
2011-03-01,-2.99, 3.07, 6.74, 1.95, 1.60, 7.10, repro,
2011-03-02,-2.05, 3.84, 4.06, 2.06, 1.70, 7.72, repro,
2011-03-03,-2.86, 4.57, 7.10, 1.91, 1.56, 6.92, repro,
2011-03-04,-2.40, 3.80, 8.88, 1.92, 1.57, 6.93, repro,
2011-03-05,-2.58, 2.65, 0.87, 1.90, 1.57, 6.91, repro,
2011-03-06,-2.93, 4.10, 2.31, 1.91, 1.57, 6.94, repro,
2011-03-07,-2.80, 4.47, 8.96, 1.91, 1.57, 6.95, repro,
2011-03-08,-2.95, 3.59, 8.36, 1.90, 1.58, 6.98, repro,
2011-03-09,-3.54, 3.15, 7.64, 1.91, 1.56, 6.91, repro,
2011-03-10,-4.23, 2.84, 2.81, 1.91, 1.56, 6.92, repro,
2011-03-11,-4.09, 2.57, 7.94, 1.89, 1.55, 6.86, repro,
2011-03-12,-3.19, 3.16, 8.53, 1.90, 1.56, 6.89, repro,
2011-03-13,-1.61, 3.63, 2.09, 1.91, 1.57, 6.93, repro,
2011-03-14,-2.01, 1.62, 6.26, 1.93, 1.61, 7.08, repro,
2011-03-15,-4.31, 3.46, 5.16, 1.94, 1.58, 7.05, repro,
2011-03-16,-3.32, 4.15, 3.92, 1.94, 1.62, 7.08, repro,
2011-03-17,-3.26, 2.98, 5.44, 2.00, 1.63, 7.33, repro,
2011-03-18,-3.04, 3.31, 3.64, 2.06, 1.66, 7.52, repro,
2011-03-19,-3.46, 3.69, 0.53, 2.03, 1.64, 7.30, repro,
2011-03-20,-3.42, 3.37, 1.52, 1.96, 1.63, 7.19, repro,
2011-03-21,-3.40, 3.11, 9.28, 2.07, 1.69, 7.56, repro,
2011-03-22,-3.32, 4.01, 0.28, 2.18, 1.88, 8.21, repro,
2011-03-23,-2.87, 2.39, 14.29, 2.03, 1.63, 7.41, repro,
2011-03-24,-3.96, 3.72, 7.79, 1.96, 1.58, 7.05, repro,
2011-03-25,-2.92, 3.91, 10.67, 2.01, 1.63, 7.29, repro,
2011-03-26,-2.42, 3.92, 13.11, 2.09, 1.69, 7.70, repro,
2011-03-27,-2.13, 3.61, 13.12, 1.97, 1.57, 7.08, repro,
2011-03-28,-2.42, 3.60, 7.72, 2.00, 1.63, 7.30, repro,
2011-03-29,-3.68, 3.53, 8.63, 1.94, 1.62, 7.12, repro,
2011-03-30,-3.46, 3.68, 6.26, 1.94, 1.62, 7.13, repro,
2011-03-31,-3.45, 3.83, 10.35, 2.03, 1.68, 7.58, repro,
2011-04-01,-2.97, 3.11, 13.23, 2.03, 1.68, 7.53, repro,
2011-04-02,-2.60, 3.94, 13.19, 1.98, 1.66, 7.23, repro,
2011-04-03,-4.93, 5.38, 20.61, 2.29, 1.87, 8.48, repro,
2011-04-04,-5.68, 3.68, 19.80, 2.05, 1.67, 7.42, repro,
2011-04-05,-3.95, 3.60, 14.55, 1.96, 1.67, 7.32, repro,
2011-04-06,-3.05, 3.28, 14.93, 1.95, 1.62, 7.17, repro,
2011-04-07,-3.14, 3.58, 14.31, 1.94, 1.61, 7.04, repro,
2011-04-08,-3.22, 3.62, 17.10, 1.96, 1.61, 7.08, repro,
2011-04-09,-5.44, 5.79, 11.63, 2.01, 1.63, 7.20, repro,
2011-04-10,-3.72, 4.04, 16.73, 1.98, 1.66, 7.20, repro,
2011-04-11,-4.08, 2.12, 12.79, 2.01, 1.65, 7.24, repro,
2011-04-12,-2.93, 2.21, 6.86, 2.03, 1.69, 7.36, repro,
2011-04-13,-4.19, 3.28, 10.16, 1.92, 1.57, 6.91, repro,
2011-04-14,-3.36, 3.94, 17.96, 2.03, 1.73, 7.50, repro,
2011-04-15,-4.44, 2.46, 19.14, 1.95, 1.63, 7.11, repro,
2011-04-16,-4.42, 2.79, 11.06, 2.02, 1.65, 7.38, repro,
2011-04-17,-3.25, 3.53, 14.04, 1.99, 1.63, 7.17, repro,
2011-04-18,-3.22, 4.17, 19.51, 2.05, 1.68, 7.48, repro,
2011-04-19,-3.16, 2.23, 14.03, 1.96, 1.62, 7.04, repro,
2011-04-20,-3.48, 3.07, 8.70, 1.95, 1.61, 7.10, repro,
2011-04-21,-3.92, 3.35, 9.91, 2.09, 1.69, 7.74, repro,
2011-04-22,-2.38, 2.69, 14.79, 2.01, 1.68, 7.52, repro,
2011-04-23,-2.55, 3.47, 16.23, 2.07, 1.69, 7.50, repro,
2011-04-24,-3.16, 3.47, 10.32, 1.92, 1.57, 6.90, repro,
2011-04-25,-2.15, 3.39, 6.01, 2.13, 1.72, 7.68, repro,
2011-04-26,-3.36, 4.10, 18.72, 2.29, 1.85, 8.26, repro,
2011-04-27,-5.25, 3.30, 10.45, 3.06, 2.50, 10.91, repro,
2011-04-28,-4.41, 4.09, 12.95, 1.91, 1.56, 6.86, repro,
2011-04-29,-4.25, 4.83, 14.99, 1.90, 1.55, 6.80, repro,
2011-04-30,-3.81, 4.05, 11.97, 1.91, 1.57, 6.87, repro,
2011-05-01,-3.31, 3.56, 8.77, 1.91, 1.56, 6.84, repro,
2011-05-02,-2.91, 3.59, 2.79, 1.90, 1.57, 6.85, repro,
2011-05-03,-2.87, 4.31, 3.17, 2.01, 1.63, 7.10, repro,
2011-05-04,-3.22, 4.35, 7.63, 1.93, 1.58, 6.97, repro,
2011-05-05,-3.46, 4.20, 5.88, 1.96, 1.57, 7.04, repro,
2011-05-06,-3.96, 3.66, 12.98, 1.95, 1.56, 6.96, repro,
2011-05-07,-4.07, 3.75, 14.93, 2.05, 1.67, 7.25, repro,
2011-05-08,-5.26, 5.17, 20.43, 2.14, 1.72, 7.42, repro,
2011-05-10,-3.64, 3.01, 10.24, 2.95, 2.49, 10.86, repro,
2011-05-11,-4.73, 4.08, 10.41, 2.06, 1.70, 7.44, repro,
2011-05-12,-4.42, 3.33, 18.51, 1.90, 1.55, 6.82, repro,
2011-05-13,-3.33, 3.58, 10.51, 1.90, 1.55, 6.81, repro,
2011-05-14,-3.22, 2.93, 11.75, 1.93, 1.59, 6.89, repro,
2011-05-15,-2.20, 3.56, 9.56, 1.90, 1.56, 6.82, repro,
2011-05-16,-2.81, 3.68, 6.28, 1.96, 1.58, 6.93, repro,
2011-05-17,-3.05, 4.18, 10.53, 2.04, 1.63, 7.35, repro,
2011-05-18,-2.26, 3.48, 15.38, 1.93, 1.59, 6.89, repro,
2011-05-19,-3.68, 4.38, 5.19, 1.98, 1.63, 7.10, repro,
2011-05-20,-3.43, 4.10, 8.20, 1.92, 1.57, 6.90, repro,
2011-05-21,-3.91, 2.22, 8.14, 2.10, 1.73, 7.47, repro,
2011-05-22,-3.66, 2.33, 22.29, 2.04, 1.73, 7.48, repro,
2011-05-23,-2.59, 3.32, 13.90, 1.93, 1.59, 6.86, repro,
2011-05-24,-1.54, 4.65, 7.50, 2.14, 1.84, 7.83, repro,
2011-05-25,-2.80, 0.85, 11.20, 2.02, 1.63, 7.13, repro,
2011-05-26,-2.62, 4.60, 7.23, 1.95, 1.59, 6.90, repro,
2011-05-27,-3.41, 2.85, 13.15, 1.97, 1.60, 7.05, repro,
2011-05-28,-3.06, 3.77, 14.71, 1.99, 1.62, 7.03, repro,
2011-05-29,-1.88, 3.65, 18.78, 2.03, 1.69, 7.24, repro,
2011-05-30,-2.90, 3.74, 7.64, 2.05, 1.66, 7.22, repro,
2011-05-31,-3.83, 5.20, 26.28, 2.18, 1.71, 7.88, repro,
2011-06-01,-1.91, 2.97, 6.24, 2.14, 1.71, 7.64, repro,
2011-06-02,-4.00, 4.28, 3.78, 2.08, 1.68, 7.37, repro,
2011-06-03,-4.05, 4.09, 15.10, 2.40, 1.87, 8.44, repro,
2011-06-04,-3.21, 3.90, 14.27, 1.92, 1.57, 6.98, repro,
2011-06-05,-2.35, 4.10, 5.64, 1.94, 1.58, 6.91, repro,
2011-06-06,-2.23, 3.92, 10.57, 1.95, 1.60, 7.00, repro,
2011-06-07,-2.83, 4.01, 13.48, 1.90, 1.56, 6.85, repro,
2011-06-08,-2.74, 4.54, 14.34, 1.95, 1.58, 6.92, repro,
2011-06-09,-0.32, 1.88, 8.50, 1.96, 1.60, 7.11, repro,
2011-06-10,-4.61, 2.73, 24.30, 2.06, 1.69, 7.40, repro,
2011-06-11,-1.75, 4.28, 11.05, 1.98, 1.62, 7.04, repro,
2011-06-12,-0.98, 3.41, 12.76, 1.97, 1.62, 7.02, repro,
2011-06-13,-1.89, 5.53, 14.53, 1.94, 1.58, 6.86, repro,
2011-06-14,-2.65, 4.21, 15.56, 1.96, 1.58, 6.91, repro,
2011-06-15,-0.76, 3.10, 15.32, 1.91, 1.56, 6.85, repro,
2011-06-16,-0.43, 6.06, 8.38, 1.93, 1.60, 6.98, repro,
2011-06-17,-1.82, 3.23, 18.00, 2.05, 1.67, 7.22, repro,
2011-06-18,-2.92, 2.24, 17.01, 2.19, 1.76, 7.99, repro,
2011-06-19,-1.15, 3.78, 13.39, 1.91, 1.57, 6.84, repro,
2011-06-20,-0.90, 2.45, 18.18, 1.95, 1.59, 7.02, repro,
2011-06-21,-4.46, 2.68, 15.87, 2.15, 1.86, 7.78, repro,
