PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNBA
Station name,TNBA_TNET_MX2014
Begin Date, 2014-11-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 28.9719167441 North Latitude, -113.5472791687 East Longitude, -30.07707 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-09-17,-0.60, -3.15, -0.91, 1.70, 1.62, 6.98, repro,
2017-09-18,1.09, -1.58, 6.06, 1.70, 1.60, 6.97, repro,
2017-09-19,-1.41, -5.63, 1.37, 1.74, 1.65, 7.09, repro,
2017-09-20,0.08, -4.33, -5.64, 1.70, 1.63, 7.05, repro,
2017-09-21,0.12, 3.67, 3.50, 1.72, 1.65, 7.13, repro,
2017-09-22,4.41, -6.30, 8.45, 1.74, 1.69, 7.22, repro,
2017-09-23,0.50, -0.34, 1.86, 1.70, 1.60, 6.96, repro,
2017-09-25,0.61, -2.43, -4.59, 1.70, 1.61, 6.94, repro,
2017-09-26,-0.44, -1.49, -0.96, 1.68, 1.60, 6.91, repro,
2017-09-27,-2.18, -2.53, -4.70, 1.70, 1.61, 6.94, repro,
2017-09-28,-0.14, -2.24, -0.77, 1.70, 1.59, 6.92, repro,
2017-09-29,-0.95, -2.60, -4.67, 1.70, 1.61, 7.00, repro,
2017-09-30,-0.32, -3.77, -4.61, 1.69, 1.61, 6.95, repro,
2017-10-01,-0.64, -3.12, -0.47, 1.69, 1.61, 6.94, repro,
2017-10-02,-3.09, -2.41, 7.61, 1.70, 1.61, 6.97, repro,
2017-10-03,-0.55, -3.51, -5.29, 1.70, 1.61, 6.95, repro,
2017-10-04,1.24, -2.79, -10.85, 1.75, 1.65, 7.22, repro,
2017-10-05,-0.17, -2.62, -6.47, 1.69, 1.62, 6.98, repro,
2017-10-06,-0.68, -2.71, -0.87, 1.69, 1.62, 6.97, repro,
2017-10-07,0.35, -3.18, 3.75, 1.70, 1.61, 6.97, repro,
2017-10-08,1.69, -2.62, 6.36, 1.70, 1.61, 6.95, repro,
2017-10-09,1.42, -3.69, 0.64, 1.75, 1.68, 7.11, repro,
2017-10-10,0.08, -2.74, -2.98, 1.71, 1.64, 7.06, repro,
2017-10-11,0.31, -2.86, -4.28, 1.69, 1.62, 6.97, repro,
2017-10-12,0.51, -3.15, -2.19, 1.73, 1.63, 7.06, repro,
2017-10-13,1.25, -2.54, -3.51, 1.70, 1.63, 7.00, repro,
2017-10-14,0.91, -3.29, 0.95, 1.71, 1.61, 6.95, repro,
2017-10-15,0.03, -3.10, -8.03, 1.69, 1.61, 6.94, repro,
2017-10-16,1.78, -4.32, -3.81, 1.69, 1.62, 6.95, repro,
2017-10-17,1.49, -3.59, -0.77, 1.69, 1.61, 6.93, repro,
2017-10-18,1.00, -3.68, 3.98, 1.70, 1.62, 6.99, repro,
2017-10-19,2.66, -3.17, 4.39, 1.74, 1.67, 7.17, repro,
2017-10-20,1.76, -3.11, 7.05, 1.81, 1.71, 7.49, repro,
2017-10-21,0.26, -2.32, 2.78, 1.69, 1.61, 6.93, repro,
2017-10-22,0.62, -3.61, -4.34, 1.73, 1.63, 7.11, repro,
2017-10-23,0.88, -3.11, -6.23, 1.70, 1.60, 6.93, repro,
2017-10-24,0.82, -2.85, -3.92, 1.70, 1.61, 6.95, repro,
2017-10-25,1.19, -2.98, -4.93, 1.70, 1.61, 6.93, repro,
2017-10-26,-0.20, -2.67, -6.23, 1.68, 1.60, 6.86, repro,
2017-10-27,-0.16, -2.73, -9.14, 1.76, 1.63, 7.14, repro,
2017-10-28,-0.38, -2.68, -5.45, 1.70, 1.61, 6.95, repro,
2017-10-29,0.50, -3.26, 0.05, 1.70, 1.61, 6.96, repro,
2017-10-30,2.23, 0.18, -2.39, 1.70, 1.60, 6.91, repro,
2017-10-31,-1.68, -1.52, 3.05, 1.69, 1.61, 6.91, repro,
2017-11-01,-0.81, -1.91, -2.97, 1.69, 1.61, 6.95, repro,
2017-11-02,0.56, -2.30, -6.77, 1.77, 1.63, 7.16, repro,
2017-11-03,0.44, -1.96, -8.83, 1.72, 1.62, 7.04, repro,
2017-11-04,-0.73, -1.48, 0.29, 1.76, 1.63, 7.18, repro,
2017-11-05,-0.21, -3.13, -3.71, 1.70, 1.62, 6.99, repro,
2017-11-06,0.54, -2.59, -10.73, 1.69, 1.61, 6.93, repro,
2017-11-07,-0.01, -3.00, -8.13, 1.71, 1.62, 7.00, repro,
2017-11-08,-0.05, -2.11, -4.46, 1.70, 1.62, 6.96, repro,
2017-11-09,0.33, -1.83, -2.87, 1.72, 1.63, 6.97, repro,
2017-11-10,1.12, -1.56, -10.63, 1.72, 1.64, 7.02, repro,
2017-11-11,0.59, -3.41, -6.20, 1.84, 1.75, 7.59, repro,
2017-11-12,0.48, -2.61, -11.89, 1.70, 1.62, 6.99, repro,
2017-11-13,0.88, -2.91, -1.77, 1.70, 1.63, 7.00, repro,
2017-11-14,0.43, -2.27, -6.15, 1.70, 1.62, 6.97, repro,
2017-11-15,-0.26, -1.66, -7.05, 1.71, 1.64, 7.00, repro,
2017-11-16,1.02, -2.43, -0.21, 2.02, 2.09, 8.59, repro,
2017-11-17,2.07, -1.51, -8.86, 1.85, 1.85, 7.68, repro,
2017-11-18,-0.23, -1.19, 7.59, 1.71, 1.62, 7.03, repro,
2017-11-19,-0.23, -2.05, 0.66, 1.70, 1.61, 6.97, repro,
2017-11-20,-0.23, -1.75, -2.58, 1.70, 1.59, 6.94, repro,
2017-11-21,0.19, -1.61, -3.79, 1.69, 1.61, 6.95, repro,
2017-11-22,1.02, -2.24, -6.72, 1.69, 1.60, 6.92, repro,
2017-11-23,1.37, -0.73, -1.18, 1.92, 1.83, 7.98, repro,
2017-11-24,1.54, -2.02, -0.58, 1.71, 1.62, 7.10, repro,
2017-11-25,0.16, -1.47, -2.57, 1.72, 1.61, 7.01, repro,
2017-11-26,0.28, -1.64, -8.12, 1.70, 1.60, 6.92, repro,
2017-11-27,0.91, -1.19, -3.01, 1.68, 1.59, 6.85, repro,
2017-11-28,1.07, -1.50, -5.52, 1.69, 1.61, 6.91, repro,
2017-11-29,0.69, -2.01, -6.28, 1.74, 1.63, 7.16, repro,
2017-11-30,1.33, -1.66, -1.83, 1.73, 1.63, 7.13, repro,
2017-12-01,1.57, -1.74, -8.32, 1.70, 1.60, 6.91, repro,
2017-12-02,0.48, -1.22, -5.10, 1.69, 1.60, 6.92, repro,
2017-12-03,1.11, -2.03, -7.36, 1.72, 1.62, 6.99, repro,
2017-12-04,1.09, -1.56, -0.31, 1.70, 1.61, 6.93, repro,
2017-12-05,1.80, -1.57, -7.44, 1.71, 1.62, 6.96, repro,
2017-12-06,1.68, -2.00, -5.32, 1.71, 1.61, 6.96, repro,
2017-12-07,1.12, -1.38, -1.01, 1.70, 1.60, 6.94, repro,
2017-12-08,1.45, -1.65, -5.15, 1.69, 1.60, 6.89, repro,
2017-12-09,0.68, -1.32, -5.40, 1.68, 1.59, 6.86, repro,
2017-12-10,1.19, -1.02, -10.61, 1.76, 1.67, 7.13, repro,
2017-12-11,-0.08, -2.79, -5.95, 1.85, 1.80, 7.43, repro,
2017-12-12,1.05, -2.25, -4.99, 1.71, 1.62, 6.99, repro,
2017-12-13,-0.15, -1.69, -5.77, 1.82, 1.80, 7.56, repro,
2017-12-14,-0.55, -3.44, -3.13, 1.72, 1.65, 7.03, repro,
2017-12-15,-0.49, -3.07, -6.58, 1.98, 1.77, 7.99, repro,
2017-12-16,0.04, -2.36, -3.48, 1.71, 1.61, 6.98, repro,
2017-12-17,-2.28, -4.51, -9.19, 1.74, 1.69, 7.21, repro,
2017-12-18,-0.35, -2.22, -8.16, 1.70, 1.61, 6.95, repro,
2017-12-19,-0.23, -1.94, -9.58, 1.73, 1.61, 7.03, repro,
2017-12-20,0.20, -2.44, -11.27, 1.69, 1.60, 6.90, repro,
2017-12-21,-0.37, -1.05, -3.38, 1.69, 1.60, 6.89, repro,
2017-12-22,0.28, -2.26, -8.52, 1.71, 1.61, 6.98, repro,
2017-12-23,1.09, -2.06, -4.62, 1.71, 1.61, 7.01, repro,
2017-12-24,-0.42, -1.53, -5.60, 1.69, 1.60, 6.95, repro,
2017-12-25,-0.08, -2.07, -9.92, 1.73, 1.61, 7.03, repro,
2017-12-26,-0.73, -3.25, -6.89, 1.69, 1.60, 6.96, repro,
2017-12-27,0.44, -0.82, -5.06, 1.71, 1.62, 7.02, repro,
2017-12-28,0.21, -2.47, -4.92, 1.72, 1.61, 7.01, repro,
2017-12-29,0.29, -2.03, -5.51, 1.74, 1.63, 7.07, repro,
2017-12-30,0.18, -1.87, -4.07, 1.71, 1.60, 6.96, repro,
2017-12-31,0.37, -1.97, -3.36, 1.71, 1.61, 6.97, repro,
2018-01-01,0.32, -3.61, -13.73, 1.69, 1.61, 6.93, repro,
2018-01-02,1.04, -2.70, -11.00, 1.70, 1.61, 6.97, repro,
2018-01-03,0.72, -2.56, -6.10, 1.71, 1.61, 6.97, repro,
2018-01-04,-0.29, -1.81, -6.28, 1.70, 1.61, 6.99, repro,
2018-01-05,0.03, -2.45, -6.92, 1.70, 1.61, 6.99, repro,
2018-01-06,0.94, -3.57, -5.51, 1.69, 1.62, 6.96, repro,
2018-01-07,1.15, -3.75, -8.83, 1.69, 1.62, 6.97, repro,
2018-01-08,0.68, -1.53, -4.98, 1.72, 1.65, 7.05, repro,
2018-01-09,0.34, -3.93, 4.16, 1.76, 1.63, 7.13, repro,
2018-01-10,1.97, -8.36, 1.06, 1.76, 1.69, 7.32, repro,
2018-01-11,0.61, -3.60, -2.47, 1.70, 1.61, 6.98, repro,
2018-01-12,0.65, -2.75, -8.76, 1.71, 1.63, 7.07, repro,
2018-01-13,-0.20, -2.38, -9.98, 1.70, 1.60, 6.94, repro,
2018-01-14,0.82, -2.64, -8.54, 1.70, 1.59, 6.89, repro,
2018-01-15,0.19, -2.08, -8.57, 1.74, 1.67, 7.18, repro,
2018-01-16,0.55, -2.73, -10.96, 1.69, 1.60, 6.94, repro,
2018-01-17,0.75, -3.47, -6.29, 1.69, 1.61, 6.94, repro,
2018-01-18,1.22, -2.49, -7.67, 1.69, 1.60, 6.91, repro,
2018-01-19,0.72, -2.83, -4.88, 1.69, 1.59, 6.89, repro,
2018-01-20,1.31, 0.38, -10.68, 1.74, 1.67, 7.18, repro,
2018-01-21,1.20, -2.41, -3.13, 1.69, 1.59, 6.89, repro,
2018-01-22,0.34, -2.22, -0.35, 1.69, 1.59, 6.89, repro,
2018-01-23,0.69, -3.44, -5.83, 1.70, 1.61, 6.96, repro,
2018-01-24,0.38, -2.51, -6.47, 1.73, 1.65, 7.07, repro,
2018-01-25,0.66, -2.76, 2.09, 1.73, 1.65, 7.04, repro,
2018-01-26,1.37, -2.43, -2.36, 1.71, 1.64, 7.01, repro,
2018-01-27,1.41, -2.40, -5.48, 1.73, 1.65, 7.04, repro,
2018-01-28,0.31, -3.25, -5.96, 1.72, 1.64, 7.04, repro,
2018-01-29,0.23, -2.27, -1.77, 1.74, 1.71, 7.27, repro,
2018-01-30,0.20, -2.20, -3.18, 1.81, 1.78, 7.56, repro,
2018-01-31,0.56, -2.17, -3.27, 1.73, 1.67, 7.12, repro,
2018-02-01,1.64, -2.91, -6.09, 1.72, 1.65, 7.05, repro,
2018-02-02,0.18, -2.78, -10.58, 1.73, 1.65, 7.06, repro,
2018-02-03,1.45, -3.11, -8.55, 1.72, 1.65, 7.07, repro,
2018-02-04,0.87, -2.64, 0.54, 1.75, 1.70, 7.19, repro,
2018-02-05,0.41, -2.38, -0.69, 1.76, 1.70, 7.24, repro,
2018-02-06,0.05, -2.52, -1.42, 1.91, 1.75, 7.66, repro,
2018-02-07,0.31, -2.00, -7.65, 1.73, 1.65, 7.04, repro,
2018-02-08,0.62, -1.62, -5.29, 1.75, 1.67, 7.14, repro,
2018-02-09,0.40, -2.35, -3.17, 1.71, 1.65, 7.03, repro,
2018-02-10,-0.36, 0.06, -3.56, 1.73, 1.65, 7.05, repro,
2018-02-11,0.87, -2.74, 0.95, 1.77, 1.70, 7.24, repro,
2018-02-12,-0.47, -5.18, -1.44, 1.73, 1.65, 7.06, repro,
2018-02-13,-0.25, -1.43, -14.20, 1.77, 1.72, 7.32, repro,
2018-02-14,1.40, -0.23, -3.65, 1.75, 1.70, 7.21, repro,
2018-02-15,1.83, -1.49, -20.86, 1.72, 1.65, 7.04, repro,
2018-02-16,-0.45, -2.27, -5.00, 1.73, 1.65, 7.10, repro,
2018-02-17,0.66, -2.19, -6.44, 1.77, 1.69, 7.20, repro,
2018-02-18,0.75, -0.84, 1.23, 1.77, 1.71, 7.25, repro,
2018-02-19,0.07, -2.83, -13.72, 1.88, 1.76, 7.90, repro,
2018-02-20,-0.98, -3.32, -6.82, 1.72, 1.67, 7.08, repro,
2018-02-21,0.01, -2.49, -6.47, 1.73, 1.66, 7.09, repro,
2018-02-22,2.00, -0.98, -8.41, 1.75, 1.66, 7.16, repro,
2018-02-23,-0.99, -3.81, -9.14, 1.83, 1.76, 7.35, repro,
2018-02-25,-0.00, -1.92, -2.66, 1.72, 1.65, 7.03, repro,
2018-02-26,0.34, -2.24, -1.44, 1.73, 1.65, 7.07, repro,
2018-02-27,-0.13, -1.28, 1.17, 1.75, 1.71, 7.31, repro,
2018-03-01,-0.59, -1.90, -5.55, 1.75, 1.70, 7.26, repro,
2018-03-02,-1.36, -2.14, -7.71, 1.73, 1.69, 7.18, repro,
2018-03-03,-0.26, -2.96, -7.81, 1.74, 1.69, 7.11, repro,
2018-03-04,0.24, -1.28, 2.64, 1.73, 1.66, 7.12, repro,
2018-03-05,-1.18, -1.60, 0.20, 1.74, 1.65, 7.14, repro,
2018-03-06,0.16, -3.04, -0.76, 1.73, 1.64, 7.07, repro,
2018-03-07,-1.25, -1.71, -2.38, 1.72, 1.65, 7.08, repro,
2018-03-08,0.03, -1.24, -1.11, 1.77, 1.71, 7.35, repro,
2018-03-09,0.70, -2.16, -7.07, 1.83, 1.70, 7.42, repro,
2018-03-10,0.27, -1.14, 10.21, 1.73, 1.66, 7.11, repro,
2018-03-11,-0.62, -2.88, 3.06, 1.73, 1.64, 7.10, repro,
2018-03-12,0.69, -1.27, -15.13, 1.73, 1.65, 7.11, repro,
2018-03-13,-0.17, -1.25, -3.43, 1.73, 1.66, 7.11, repro,
2018-03-14,1.14, -1.64, -8.43, 1.73, 1.66, 7.08, repro,
2018-03-15,0.47, -6.29, -14.09, 1.82, 1.74, 7.50, repro,
2018-03-16,0.86, -2.18, 5.85, 1.74, 1.65, 7.11, repro,
2018-03-17,2.24, 1.83, 2.43, 1.75, 1.65, 7.15, repro,
2018-03-18,1.24, -0.37, 7.91, 1.75, 1.66, 7.16, repro,
2018-03-19,-1.16, -0.69, -4.11, 1.98, 2.22, 8.45, repro,
2018-03-20,0.11, -1.47, -7.89, 1.74, 1.65, 7.08, repro,
2018-03-21,-0.07, -2.21, -2.03, 1.71, 1.61, 7.00, repro,
2018-03-22,-0.95, -2.68, -3.13, 1.71, 1.60, 7.00, repro,
2018-03-23,-0.27, -0.60, -5.95, 1.71, 1.61, 7.02, repro,
2018-03-24,-3.20, -11.08, 1.93, 1.72, 1.63, 7.11, repro,
2018-03-25,0.08, -3.09, -4.65, 1.70, 1.62, 7.00, repro,
2018-03-26,2.08, -4.00, -13.24, 1.71, 1.61, 6.98, repro,
2018-03-27,2.16, -0.46, -1.48, 1.70, 1.59, 6.91, repro,
2018-03-28,-0.16, -1.49, -7.01, 1.71, 1.59, 6.97, repro,
2018-03-29,-0.65, -0.96, -8.27, 1.70, 1.60, 6.97, repro,
2018-03-30,0.07, -0.89, -7.94, 1.70, 1.60, 6.97, repro,
2018-03-31,-0.40, -2.25, -2.38, 1.70, 1.59, 6.97, repro,
2018-04-01,-1.43, -3.16, 3.23, 1.71, 1.61, 6.99, repro,
2018-04-02,0.21, -1.40, 2.69, 1.71, 1.59, 7.00, repro,
2018-04-03,0.77, -1.29, 1.09, 1.81, 1.78, 7.46, repro,
2018-04-04,0.77, -2.21, -8.22, 1.79, 1.79, 7.49, repro,
2018-04-05,-0.29, -1.97, -7.16, 1.72, 1.63, 7.08, repro,
2018-04-06,-0.70, -1.34, -2.60, 1.74, 1.65, 7.19, repro,
2018-04-07,-1.82, -1.82, -1.42, 1.72, 1.58, 6.94, repro,
2018-04-08,0.27, -0.72, -8.29, 1.71, 1.59, 6.97, repro,
2018-04-09,-0.60, -2.17, -4.19, 1.73, 1.64, 7.08, repro,
2018-04-10,0.21, -1.43, -9.35, 1.71, 1.59, 6.99, repro,
2018-04-11,0.24, -2.80, 1.97, 1.71, 1.59, 6.97, repro,
2018-04-12,-0.38, -1.54, -5.74, 1.80, 1.61, 7.26, repro,
2018-04-13,1.45, -2.07, -5.26, 2.10, 1.92, 8.53, repro,
2018-04-14,0.60, -0.84, -5.63, 1.72, 1.60, 7.07, repro,
2018-04-15,0.09, -1.38, -4.29, 1.72, 1.61, 7.05, repro,
2018-04-16,-0.58, -2.21, -0.49, 1.70, 1.60, 7.02, repro,
2018-04-17,-1.33, -0.28, 1.93, 2.23, 2.20, 9.41, repro,
2018-04-18,-1.18, -1.53, -3.35, 1.76, 1.60, 7.17, repro,
2018-04-19,-0.21, 0.61, -8.74, 1.70, 1.58, 6.98, repro,
2018-04-20,1.83, 0.82, -4.51, 1.72, 1.59, 7.02, repro,
2018-04-21,-0.64, -0.65, -1.89, 1.70, 1.58, 7.02, repro,
2018-04-22,0.18, -3.28, -5.73, 1.70, 1.57, 6.93, repro,
2018-04-24,1.41, -1.13, -2.58, 2.23, 1.96, 8.90, repro,
2018-04-25,-0.65, -3.57, 1.21, 1.74, 1.64, 7.20, repro,
2018-04-26,0.30, -3.76, -2.23, 1.73, 1.60, 7.10, repro,
2018-04-27,2.92, -3.03, -0.78, 1.94, 1.88, 8.05, repro,
2018-04-28,-0.52, -0.36, -0.97, 1.71, 1.58, 6.98, repro,
2018-04-29,0.07, -0.14, -3.13, 1.70, 1.57, 6.94, repro,
2018-04-30,-0.55, -1.12, 5.03, 1.80, 1.66, 7.45, repro,
2018-05-01,4.62, 2.94, 8.95, 1.76, 1.66, 7.35, repro,
2018-05-02,1.90, 0.43, -7.84, 1.74, 1.60, 7.15, repro,
2018-05-03,1.72, -1.28, -2.62, 1.75, 1.62, 7.21, repro,
2018-05-04,0.73, -1.67, -5.21, 1.75, 1.62, 7.23, repro,
2018-05-05,-0.27, -0.96, -5.70, 1.71, 1.58, 7.00, repro,
2018-05-06,-0.65, -1.32, -5.59, 1.88, 1.76, 7.82, repro,
2018-05-07,-0.29, 0.09, -4.70, 1.73, 1.60, 7.08, repro,
2018-05-08,1.79, -0.17, -3.14, 1.71, 1.57, 7.00, repro,
2018-05-09,-0.13, -1.82, -0.61, 1.70, 1.57, 6.99, repro,
2018-05-10,0.41, 0.15, 1.46, 1.71, 1.57, 6.99, repro,
2018-05-11,-0.21, -1.89, 6.68, 1.72, 1.57, 7.03, repro,
2018-05-12,-1.56, 1.38, 11.35, 1.72, 1.58, 7.04, repro,
2018-05-13,-0.26, 2.29, 2.56, 1.76, 1.63, 7.22, repro,
2018-05-14,-0.57, -2.94, 1.80, 1.70, 1.57, 6.98, repro,
2018-05-15,-0.27, -1.63, -3.49, 1.69, 1.57, 6.97, repro,
2018-05-16,-1.34, 1.12, -9.35, 1.71, 1.58, 7.02, repro,
2018-05-17,-0.59, -1.53, -7.95, 1.71, 1.58, 7.03, repro,
2018-05-18,2.12, 0.14, -7.36, 1.73, 1.60, 7.07, repro,
2018-05-19,1.27, 0.18, 3.78, 1.71, 1.57, 7.00, repro,
2018-05-20,1.33, 1.65, 1.44, 1.70, 1.56, 7.00, repro,
2018-05-21,0.86, 2.27, -0.89, 1.80, 1.71, 7.54, repro,
2018-05-22,0.86, -1.50, -0.04, 1.72, 1.59, 7.10, repro,
2018-05-23,0.82, -1.31, 2.01, 1.83, 1.77, 7.44, repro,
2018-05-24,0.80, -1.06, -4.08, 1.73, 1.57, 7.04, repro,
2018-05-25,2.83, -3.08, 0.63, 1.75, 1.61, 7.19, repro,
2018-05-26,1.56, 1.42, -5.52, 1.75, 1.63, 7.20, repro,
2018-05-27,1.96, 0.09, -4.49, 1.72, 1.57, 7.05, repro,
2018-05-28,-1.05, 0.02, -6.34, 1.72, 1.56, 7.03, repro,
2018-05-29,-0.43, -0.91, 5.76, 1.73, 1.60, 7.10, repro,
2018-05-30,0.60, -1.06, 5.47, 1.74, 1.61, 7.17, repro,
2018-05-31,1.39, 3.68, 11.64, 1.71, 1.56, 7.04, repro,
2018-06-01,-0.36, 3.13, 8.79, 1.71, 1.56, 7.03, repro,
2018-06-02,-0.40, -0.25, -6.12, 1.71, 1.56, 7.04, repro,
2018-06-03,-0.95, -1.24, -5.91, 1.80, 1.70, 7.52, repro,
2018-06-04,-0.93, -2.44, -1.83, 1.73, 1.53, 6.93, repro,
2018-06-05,-0.56, -1.29, 6.55, 1.69, 1.59, 7.11, repro,
2018-06-06,-0.59, -1.98, 3.23, 1.71, 1.55, 7.00, repro,
2018-06-07,0.69, -1.67, -1.17, 1.72, 1.53, 7.00, repro,
2018-06-08,-1.07, -1.56, 2.53, 1.72, 1.52, 6.96, repro,
2018-06-09,-1.33, -1.33, 0.03, 1.68, 1.57, 7.04, repro,
2018-06-10,-1.91, 3.50, 7.46, 1.71, 1.57, 7.15, repro,
2018-06-11,0.74, 1.45, 3.51, 1.75, 1.50, 6.86, repro,
2018-06-12,-0.44, -1.12, 0.96, 1.75, 1.56, 7.24, repro,
2018-06-13,0.06, 0.46, -7.41, 1.75, 1.54, 7.04, repro,
2018-06-14,-0.95, -2.52, -4.42, 1.69, 1.57, 7.07, repro,
2018-06-15,-1.87, -1.36, -3.26, 1.75, 1.59, 7.19, repro,
2018-06-16,0.22, 0.70, -1.15, 1.70, 1.60, 7.21, repro,
2018-06-17,-2.06, -0.10, 2.51, 1.72, 1.52, 7.04, repro,
2018-06-18,0.70, 2.33, 4.98, 1.88, 1.75, 7.87, repro,
2018-06-19,0.80, -1.99, -3.49, 1.74, 1.52, 7.00, repro,
2018-06-20,-0.01, -0.25, -4.02, 1.71, 1.56, 7.03, repro,
2018-06-21,0.71, -0.25, -0.43, 1.71, 1.57, 7.08, repro,
2018-06-22,-0.31, -0.03, 1.23, 1.76, 1.59, 7.10, repro,
2018-06-23,0.01, -0.80, -2.12, 1.70, 1.59, 7.10, repro,
2018-06-24,-1.31, 1.83, -2.32, 1.71, 1.55, 7.02, repro,
2018-06-25,0.01, 0.61, 1.44, 1.71, 1.57, 7.09, repro,
2018-06-26,-0.90, 2.28, 2.83, 1.71, 1.57, 7.09, repro,
2018-06-27,-0.83, -0.41, -13.04, 1.76, 1.60, 7.30, repro,
2018-06-28,-1.05, -0.43, -7.65, 1.72, 1.56, 7.07, repro,
2018-06-29,-0.64, 1.28, -8.21, 1.71, 1.56, 7.05, repro,
2018-06-30,1.28, 1.24, 4.66, 1.75, 1.61, 7.22, repro,
2018-07-01,0.35, -1.34, 1.18, 1.75, 1.60, 7.22, repro,
2018-07-02,0.47, -0.61, 3.90, 1.71, 1.56, 7.06, repro,
2018-07-03,-0.90, 0.59, -9.33, 1.84, 1.63, 7.57, repro,
2018-07-04,-1.88, -0.27, -4.84, 1.72, 1.56, 7.05, repro,
2018-07-05,-0.16, -1.76, -2.95, 1.71, 1.56, 7.04, repro,
2018-07-06,0.43, -0.83, -6.94, 1.71, 1.56, 7.09, repro,
2018-07-07,0.25, 0.13, -1.73, 1.71, 1.56, 7.10, repro,
2018-07-08,0.68, -1.08, 0.64, 1.71, 1.56, 7.07, repro,
2018-07-09,0.64, -0.56, 0.68, 1.74, 1.60, 7.20, repro,
2018-07-10,-0.72, -1.49, -0.31, 1.71, 1.56, 7.05, repro,
2018-07-11,0.77, -1.36, 1.48, 1.72, 1.56, 7.11, repro,
2018-07-12,-0.99, -2.06, -2.42, 1.71, 1.56, 7.08, repro,
2018-07-13,0.56, -1.40, 0.01, 1.70, 1.55, 7.00, repro,
2018-07-14,0.81, -0.54, -1.52, 1.70, 1.55, 7.03, repro,
2018-07-15,-0.30, -0.67, 5.15, 1.71, 1.56, 7.08, repro,
2018-07-16,0.20, -1.49, -2.78, 1.71, 1.56, 7.06, repro,
2018-07-17,0.80, -0.81, 2.97, 1.71, 1.56, 7.10, repro,
2018-07-18,-0.03, -2.08, 3.81, 1.71, 1.57, 7.11, repro,
2018-07-19,-0.19, -1.92, -5.45, 1.71, 1.55, 7.02, repro,
2018-07-20,-0.21, -0.91, -3.01, 12.77, 26.13, 132.34, repro,
2018-07-21,-0.15, -1.48, -6.84, 22.17, 27.89, 240.97, repro,
2018-07-22,0.70, -0.50, -1.74, 11.85, 27.71, 121.32, repro,
2018-07-23,-0.64, -1.65, 0.18, 12.81, 26.24, 132.38, repro,
2018-07-24,-1.87, 0.56, 3.21, 12.04, 28.28, 123.15, repro,
2018-07-25,-1.75, -0.51, -10.33, 17.00, 27.25, 173.76, repro,
2018-07-26,0.28, -1.20, 1.18, 10.15, 27.32, 105.41, repro,
2018-07-27,1.41, -1.20, -3.03, 11.80, 27.75, 120.64, repro,
2018-07-28,0.21, -1.60, -1.18, 11.94, 27.95, 121.66, repro,
2018-07-29,2.53, -2.08, -5.61, 12.63, 25.32, 91.61, repro,
2018-07-30,1.43, -0.01, -4.38, 5.04, 10.06, 48.82, repro,
2018-07-31,0.76, -0.72, -1.47, 10.72, 14.94, 94.96, repro,
2018-08-01,0.08, -3.07, -2.82, 10.55, 14.58, 93.40, repro,
2018-08-02,-0.02, -0.39, -1.61, 10.82, 14.11, 94.01, repro,
2018-08-03,-0.72, -1.34, -0.55, 10.29, 16.04, 99.99, repro,
2018-08-04,-0.58, -0.17, -1.04, 13.10, 23.83, 93.02, repro,
2018-08-05,2.62, -2.74, -8.19, 3.49, 5.16, 34.50, repro,
2018-08-06,-0.61, -2.90, -5.08, 7.86, 8.42, 72.73, repro,
2018-08-07,1.47, -0.15, -3.75, 9.31, 14.09, 91.57, repro,
2018-08-08,2.33, -2.59, -4.46, 3.01, 6.34, 30.99, repro,
2018-08-09,1.13, -3.23, -1.83, 6.16, 9.29, 51.82, repro,
2018-08-10,2.08, -2.17, -2.35, 8.92, 13.45, 85.99, repro,
2018-08-11,0.89, -0.83, -10.86, 8.84, 13.37, 85.86, repro,
2018-08-12,0.24, -0.67, -9.38, 8.87, 13.41, 86.85, repro,
2018-08-13,0.42, -3.17, -3.07, 7.83, 8.67, 61.86, repro,
2018-08-14,1.26, -0.30, -1.97, 13.27, 17.66, 99.87, repro,
2018-08-15,0.47, -0.96, -6.80, 6.61, 10.45, 62.76, repro,
2018-08-16,2.62, -1.16, 1.83, 6.91, 10.95, 67.85, repro,
2018-08-17,0.89, 0.17, -6.91, 6.04, 7.49, 51.93, repro,
2018-08-18,0.62, -1.92, -9.50, 4.29, 7.85, 36.33, repro,
2018-08-19,0.95, -1.22, -7.88, 4.89, 7.43, 76.98, repro,
2018-08-20,0.28, -0.08, -12.97, 3.20, 6.78, 36.35, repro,
2018-08-21,2.53, -2.42, 1.40, 3.16, 7.46, 31.87, repro,
2018-08-22,1.22, -1.93, -9.48, 3.10, 6.44, 31.51, repro,
2018-08-23,0.67, -2.28, -2.78, 3.18, 6.78, 32.86, repro,
2018-08-24,-1.28, -0.90, -2.77, 3.11, 8.07, 30.53, repro,
2018-08-25,0.38, -1.53, -5.66, 2.96, 6.17, 30.41, repro,
2018-08-26,1.33, -1.72, 0.92, 3.80, 5.80, 45.98, repro,
2018-08-27,0.42, -4.01, -5.33, 6.68, 5.47, 51.90, repro,
