PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SONG
Station name,San_OnofreCA2012
Begin Date, 2012-11-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.3807504710 North Latitude, -117.5602620432 East Longitude, -2.93652 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-08,0.96, 2.33, 16.92, 1.79, 1.56, 7.54, suppf,
2020-11-09,2.93, 3.25, 18.38, 1.82, 1.53, 7.50, suppf,
2020-11-10,2.16, 2.12, 8.86, 1.78, 1.54, 7.40, suppf,
2020-11-11,1.79, 2.23, 10.38, 1.77, 1.54, 7.40, suppf,
2020-11-12,1.93, 2.00, 9.23, 1.81, 1.61, 7.69, suppf,
2020-11-13,1.55, 1.73, 11.30, 1.81, 1.60, 7.65, suppf,
2020-11-14,2.62, 1.58, 12.99, 1.78, 1.53, 7.39, suppf,
2020-11-15,2.88, 3.48, 6.87, 1.76, 1.53, 7.33, suppf,
2020-11-16,2.24, 2.65, 17.15, 1.78, 1.56, 7.50, suppf,
2020-11-17,2.21, 2.19, 12.56, 1.80, 1.57, 7.59, suppf,
2020-11-18,1.86, 2.57, 17.67, 1.82, 1.61, 7.66, suppf,
2020-11-19,2.28, 2.75, 14.72, 1.85, 1.64, 7.87, suppf,
2020-11-20,2.74, 3.15, 3.15, 1.82, 1.58, 7.68, suppf,
2020-11-21,2.25, 2.43, 9.40, 1.82, 1.57, 7.66, suppf,
2020-11-22,2.07, 1.45, 11.85, 1.87, 1.64, 7.85, suppf,
2020-11-23,2.30, 2.88, 10.58, 1.79, 1.61, 7.61, suppf,
2020-11-24,1.74, 1.36, 15.06, 1.83, 1.64, 7.74, suppf,
2020-11-25,2.17, 2.35, 10.11, 1.77, 1.55, 7.43, suppf,
2020-11-26,1.95, 2.06, 8.71, 1.76, 1.55, 7.42, suppf,
2020-11-27,1.66, 3.14, 9.17, 1.75, 1.55, 7.40, suppf,
2020-11-28,2.65, 2.50, 11.63, 1.87, 1.60, 7.74, suppf,
2020-11-29,2.12, 3.20, 14.49, 1.84, 1.61, 7.65, suppf,
2020-11-30,1.25, 3.18, 11.70, 1.85, 1.65, 7.75, suppf,
2020-12-01,2.28, 2.73, 6.39, 1.75, 1.53, 7.33, suppf,
2020-12-02,2.00, 2.53, 2.33, 1.76, 1.54, 7.43, suppf,
2020-12-03,2.54, 3.85, 0.57, 1.75, 1.53, 7.35, suppf,
2020-12-04,1.74, 3.31, 3.45, 1.74, 1.53, 7.33, suppf,
2020-12-05,1.61, 3.09, 1.73, 1.75, 1.53, 7.33, suppf,
2020-12-06,0.98, 2.91, 3.02, 1.79, 1.58, 7.55, suppf,
2020-12-07,1.91, 2.61, 5.74, 1.76, 1.53, 7.36, suppf,
2020-12-08,2.48, 3.05, 9.12, 1.79, 1.56, 7.55, suppf,
2020-12-09,1.86, 3.74, 4.75, 1.76, 1.54, 7.42, suppf,
2020-12-10,1.64, 3.22, 8.35, 1.75, 1.53, 7.35, suppf,
2020-12-11,1.93, 2.67, 4.06, 1.85, 1.55, 7.69, suppf,
2020-12-12,1.85, 3.77, 4.25, 1.79, 1.55, 7.49, suppf,
2020-12-13,1.48, 3.28, 6.21, 1.78, 1.56, 7.52, suppf,
2020-12-14,1.06, 3.27, -0.06, 1.78, 1.56, 7.53, suppf,
2020-12-15,0.61, 3.08, 7.48, 1.76, 1.54, 7.39, suppf,
2020-12-16,1.87, 3.18, 5.36, 1.75, 1.53, 7.33, suppf,
2020-12-17,2.35, 2.40, 4.11, 1.78, 1.58, 7.56, suppf,
2020-12-18,1.85, 3.35, 9.38, 1.84, 1.62, 7.75, suppf,
2020-12-19,2.33, 2.65, 6.90, 1.75, 1.53, 7.41, suppf,
2020-12-20,1.60, 3.14, 8.43, 1.75, 1.54, 7.45, suppf,
2020-12-21,1.31, 3.09, 7.96, 1.72, 1.51, 7.24, suppf,
2020-12-22,1.92, 3.41, 6.01, 1.76, 1.54, 7.37, suppf,
2020-12-23,0.80, 3.42, 4.17, 1.77, 1.58, 7.45, suppf,
2020-12-24,2.46, 3.04, 5.31, 1.85, 1.66, 7.85, suppf,
2020-12-25,1.47, 4.41, 14.40, 1.79, 1.59, 7.47, suppf,
2020-12-26,1.00, 3.18, 9.42, 1.74, 1.54, 7.39, suppf,
2020-12-27,0.60, 2.94, 7.07, 1.72, 1.52, 7.29, suppf,
2020-12-28,-0.03, 3.96, 9.96, 1.75, 1.55, 7.47, suppf,
2020-12-29,0.81, 2.25, 9.11, 1.75, 1.54, 7.44, suppf,
2020-12-30,1.78, 3.53, 10.30, 1.73, 1.52, 7.37, suppf,
2020-12-31,1.52, 4.03, 11.65, 1.75, 1.52, 7.38, suppf,
2021-01-01,1.33, 3.63, 5.33, 1.74, 1.52, 7.36, suppf,
2021-01-02,0.78, 3.39, 12.75, 1.73, 1.52, 7.33, suppf,
2021-01-03,1.77, 3.37, 5.72, 1.75, 1.55, 7.47, suppf,
2021-01-04,1.18, 3.07, 6.41, 1.75, 1.52, 7.37, suppf,
2021-01-05,1.31, 2.03, 5.29, 1.73, 1.53, 7.33, suppf,
2021-01-06,0.89, 4.06, 12.73, 1.75, 1.53, 7.41, suppf,
2021-01-07,1.26, 3.30, 3.64, 1.74, 1.54, 7.40, suppf,
2021-01-08,0.51, 3.08, 5.16, 1.74, 1.53, 7.35, suppf,
2021-01-09,0.60, 2.99, 5.78, 1.75, 1.53, 7.40, suppf,
2021-01-10,1.60, 2.75, 6.55, 1.81, 1.54, 7.60, suppf,
2021-01-11,0.98, 2.07, 9.15, 1.73, 1.52, 7.33, suppf,
2021-01-12,2.75, 3.47, 5.12, 1.91, 1.66, 8.14, suppf,
2021-01-13,2.64, 3.84, 14.17, 1.73, 1.52, 7.32, suppf,
2021-01-14,2.24, 3.24, 12.20, 1.73, 1.52, 7.33, suppf,
2021-01-15,0.65, 3.25, 10.98, 1.73, 1.53, 7.35, suppf,
2021-01-16,0.74, 2.92, 17.05, 1.71, 1.52, 7.29, suppf,
2021-01-17,2.20, 3.35, 10.79, 1.72, 1.52, 7.27, suppf,
2021-01-18,0.42, 2.67, 10.85, 1.73, 1.52, 7.28, suppf,
2021-01-19,0.87, 2.94, 11.73, 1.74, 1.53, 7.35, suppf,
2021-01-20,2.18, 3.24, 9.51, 1.88, 1.63, 8.05, suppf,
2021-01-21,1.01, 2.92, 11.30, 1.74, 1.58, 7.50, suppf,
2021-01-22,0.80, 3.20, 11.45, 1.72, 1.51, 7.24, suppf,
2021-01-23,2.14, 2.65, 15.49, 1.74, 1.55, 7.44, suppf,
2021-01-24,0.45, 3.00, 13.70, 1.75, 1.53, 7.38, suppf,
2021-01-25,-1.46, 2.11, 14.87, 1.78, 1.59, 7.70, suppf,
2021-01-26,-1.49, 3.29, 14.51, 1.74, 1.55, 7.44, suppf,
2021-01-27,1.36, 3.56, 5.30, 1.72, 1.52, 7.30, suppf,
2021-01-28,1.06, 4.18, 4.07, 1.73, 1.52, 7.32, suppf,
2021-01-29,1.05, 4.24, 6.28, 1.78, 1.57, 7.67, suppf,
2021-01-30,1.18, 3.76, 9.98, 1.73, 1.54, 7.42, suppf,
2021-01-31,0.91, 3.70, 3.38, 1.72, 1.53, 7.34, suppf,
2021-02-01,1.60, 1.99, 4.87, 1.75, 1.55, 7.47, suppf,
2021-02-02,0.80, 3.53, 4.26, 1.75, 1.52, 7.39, suppf,
2021-02-03,1.41, 3.98, 4.39, 1.73, 1.52, 7.38, suppf,
2021-02-04,1.75, 4.06, 9.78, 1.75, 1.56, 7.57, suppf,
2021-02-05,0.61, 4.01, 6.07, 1.74, 1.54, 7.47, suppf,
2021-02-06,1.14, 3.04, 6.86, 1.77, 1.57, 7.61, suppf,
2021-02-07,0.55, 2.93, 5.00, 1.73, 1.50, 7.29, suppf,
2021-02-08,0.60, 3.61, 3.75, 1.77, 1.58, 7.53, suppf,
2021-02-09,1.05, 3.35, 7.56, 1.74, 1.52, 7.42, suppf,
2021-02-10,0.79, 3.67, 8.06, 1.74, 1.53, 7.47, suppf,
2021-02-11,1.15, 3.97, 2.42, 1.73, 1.52, 7.39, suppf,
2021-02-12,0.70, 2.96, 6.32, 1.76, 1.55, 7.60, suppf,
2021-02-13,0.84, 2.35, 4.54, 1.87, 1.64, 7.94, suppf,
2021-02-14,1.43, 4.03, 6.55, 1.74, 1.54, 7.47, suppf,
2021-02-15,1.17, 3.68, 10.82, 1.79, 1.57, 7.62, suppf,
2021-02-16,1.11, 4.08, 4.70, 1.75, 1.53, 7.48, suppf,
2021-02-17,1.33, 3.97, 13.66, 1.73, 1.53, 7.40, suppf,
2021-02-18,1.16, 2.48, 5.63, 1.77, 1.53, 7.53, suppf,
2021-02-19,1.75, 3.77, 1.88, 1.80, 1.55, 7.67, suppf,
2021-02-20,2.05, 4.07, 7.40, 1.77, 1.55, 7.56, suppf,
2021-02-21,1.43, 3.63, 8.71, 1.72, 1.51, 7.30, suppf,
2021-02-22,3.16, 3.32, 4.17, 1.73, 1.53, 7.38, suppf,
2021-02-23,2.39, 2.83, 8.02, 1.72, 1.51, 7.31, suppf,
2021-02-24,1.55, 3.74, 3.33, 1.75, 1.57, 7.51, suppf,
2021-02-25,1.38, 3.09, 3.92, 1.75, 1.55, 7.49, suppf,
2021-02-26,1.17, 3.09, 8.09, 1.76, 1.59, 7.59, suppf,
2021-02-27,1.32, 3.54, 13.35, 1.74, 1.58, 7.59, suppf,
2021-02-28,1.06, 4.24, 11.89, 1.78, 1.63, 7.76, suppf,
2021-03-01,1.74, 3.85, 7.92, 1.73, 1.56, 7.50, suppf,
2021-03-02,2.07, 3.88, 8.91, 1.79, 1.61, 7.64, suppf,
2021-03-03,0.46, 3.07, 12.07, 1.75, 1.53, 7.43, suppf,
2021-03-04,0.95, 2.77, 7.74, 1.77, 1.58, 7.49, suppf,
2021-03-05,1.00, 2.94, 1.71, 1.80, 1.60, 7.85, suppf,
2021-03-06,1.37, 2.39, 0.93, 1.77, 1.56, 7.64, suppf,
2021-03-07,1.43, 2.72, 3.75, 1.77, 1.54, 7.56, suppf,
2021-03-08,1.42, 3.72, -0.86, 1.87, 1.59, 8.14, suppf,
2021-03-09,2.66, 3.78, 7.79, 1.78, 1.57, 7.45, suppf,
2021-03-10,0.03, 1.31, 7.85, 1.79, 1.60, 7.77, suppf,
2021-03-11,1.10, 2.57, 4.99, 1.73, 1.53, 7.40, suppf,
2021-03-12,1.01, 3.16, 0.14, 1.73, 1.54, 7.39, suppf,
2021-03-13,1.37, 3.56, 6.31, 1.72, 1.52, 7.36, suppf,
2021-03-14,0.30, 4.08, 5.03, 1.73, 1.53, 7.35, suppf,
2021-03-15,1.13, 3.82, 6.73, 1.77, 1.57, 7.60, suppf,
2021-03-16,1.36, 2.87, 14.30, 1.73, 1.53, 7.36, suppf,
2021-03-17,0.51, 2.92, 5.18, 1.72, 1.53, 7.37, suppf,
2021-03-18,0.99, 2.59, 8.32, 1.74, 1.58, 7.49, suppf,
2021-03-19,0.34, 3.00, 7.14, 1.74, 1.61, 7.57, suppf,
2021-03-20,1.04, 4.47, 4.79, 1.73, 1.53, 7.40, suppf,
2021-03-21,1.31, 2.89, 7.95, 1.75, 1.56, 7.47, suppf,
2021-03-22,1.14, 3.32, 5.99, 1.71, 1.52, 7.28, suppf,
2021-03-23,1.60, 2.91, 8.91, 1.73, 1.54, 7.42, suppf,
2021-03-24,0.97, 2.19, 16.52, 1.74, 1.55, 7.47, suppf,
2021-03-25,-0.40, 2.60, 13.68, 1.71, 1.53, 7.30, suppf,
2021-03-26,0.66, 3.29, 10.79, 1.72, 1.54, 7.33, suppf,
2021-03-27,1.97, 2.87, 12.32, 1.74, 1.54, 7.37, suppf,
2021-03-28,0.89, 4.18, 5.69, 1.71, 1.53, 7.29, suppf,
2021-03-29,0.68, 3.47, 11.16, 1.72, 1.54, 7.36, suppf,
2021-03-30,0.83, 2.99, 10.45, 1.71, 1.53, 7.31, suppf,
2021-03-31,1.39, 2.87, 4.68, 1.72, 1.53, 7.27, suppf,
2021-04-01,0.54, 0.92, 17.28, 1.79, 1.58, 7.64, suppf,
2021-04-02,1.78, 3.04, 8.84, 1.71, 1.53, 7.28, suppf,
2021-04-03,2.16, 2.96, 11.90, 1.70, 1.54, 7.26, suppf,
2021-04-04,0.23, 2.21, 11.24, 1.75, 1.57, 7.45, suppf,
2021-04-05,0.09, 2.87, 9.39, 1.71, 1.54, 7.28, suppf,
2021-04-06,2.13, 2.34, 8.51, 1.72, 1.54, 7.26, suppf,
2021-04-07,2.51, 2.48, 12.27, 1.72, 1.55, 7.32, suppf,
2021-04-08,2.18, 2.44, 9.53, 1.74, 1.58, 7.37, suppf,
2021-04-09,1.33, 3.64, 11.79, 1.74, 1.56, 7.33, suppf,
2021-04-10,1.48, 1.78, 7.28, 1.76, 1.59, 7.69, suppf,
2021-04-11,0.88, 2.43, 11.78, 1.73, 1.57, 7.44, suppf,
2021-04-12,1.31, 2.41, 14.91, 1.72, 1.61, 7.43, suppf,
2021-04-13,1.09, 1.58, 12.79, 1.72, 1.61, 7.43, suppf,
2021-04-14,1.23, 2.54, 12.64, 1.76, 1.62, 7.60, suppf,
2021-04-15,0.88, 2.78, 13.61, 1.72, 1.59, 7.36, suppf,
2021-04-16,0.66, 1.49, 15.88, 1.72, 1.61, 7.43, suppf,
2021-04-17,1.50, 2.48, 12.56, 1.72, 1.60, 7.38, suppf,
2021-04-18,2.49, 2.58, 16.59, 1.75, 1.63, 7.52, suppf,
2021-04-19,1.58, 3.66, 12.04, 1.75, 1.65, 7.43, suppf,
2021-04-20,0.36, 3.56, 8.40, 1.72, 1.60, 7.40, suppf,
2021-04-21,0.86, 2.73, 19.26, 1.72, 1.60, 7.39, suppf,
2021-04-22,1.21, 2.56, 17.69, 1.88, 1.77, 8.04, suppf,
2021-04-23,1.98, 2.06, 18.68, 1.74, 1.68, 7.47, suppf,
2021-04-24,1.06, 2.24, 14.72, 1.70, 1.54, 7.24, suppf,
2021-04-25,1.89, 2.62, 18.24, 1.70, 1.54, 7.26, suppf,
2021-04-26,1.98, 1.33, 13.37, 1.73, 1.57, 7.40, suppf,
2021-04-27,1.38, 2.51, 19.46, 1.72, 1.58, 7.34, suppf,
2021-04-28,1.76, 3.66, 14.93, 1.73, 1.59, 7.36, suppf,
2021-04-29,1.49, 3.08, 12.31, 1.74, 1.57, 7.36, suppf,
2021-04-30,1.68, 3.59, 6.70, 1.70, 1.55, 7.26, suppf,
2021-05-01,1.00, 3.18, 13.91, 1.70, 1.56, 7.27, suppf,
2021-05-02,0.98, 3.42, 20.10, 1.71, 1.56, 7.32, suppf,
2021-05-03,1.14, 2.15, 14.21, 1.71, 1.55, 7.30, suppf,
2021-05-04,1.41, 2.96, 13.81, 1.70, 1.54, 7.20, suppf,
2021-05-05,0.59, 3.40, 14.45, 1.74, 1.55, 7.34, suppf,
2021-05-06,1.35, 4.07, 9.16, 1.72, 1.58, 7.38, suppf,
2021-05-07,0.91, 3.36, 11.99, 1.68, 1.54, 7.18, suppf,
2021-05-08,2.39, 3.54, 14.45, 1.70, 1.55, 7.26, suppf,
2021-05-09,0.52, 3.62, 10.35, 1.70, 1.55, 7.23, suppf,
2021-05-10,1.59, 2.92, 9.58, 1.75, 1.57, 7.41, suppf,
2021-05-11,1.94, 3.79, 8.51, 1.75, 1.59, 7.43, suppf,
2021-05-12,0.26, 3.49, 9.48, 1.70, 1.54, 7.21, suppf,
2021-05-13,1.02, 2.80, 12.06, 1.71, 1.55, 7.27, suppf,
2021-05-14,0.41, 3.42, 2.89, 1.74, 1.58, 7.39, suppf,
2021-05-15,0.73, 4.03, 7.13, 1.71, 1.55, 7.26, suppf,
2021-05-16,2.10, 3.14, 10.92, 1.72, 1.56, 7.36, suppf,
2021-05-17,1.48, 3.28, 9.15, 1.72, 1.54, 7.25, suppf,
2021-05-18,1.31, 3.63, 11.17, 1.71, 1.54, 7.26, suppf,
2021-05-19,1.20, 3.38, 15.30, 1.77, 1.58, 7.50, suppf,
2021-05-20,0.78, 3.90, 11.24, 1.88, 1.71, 7.99, suppf,
2021-05-21,1.21, 3.45, 13.06, 1.76, 1.61, 7.44, suppf,
2021-05-22,0.96, 3.74, 8.65, 1.74, 1.58, 7.40, suppf,
2021-05-23,0.77, 4.85, 5.19, 1.72, 1.56, 7.36, suppf,
2021-05-24,0.43, 4.44, 11.94, 1.70, 1.55, 7.28, suppf,
2021-05-25,1.19, 4.17, 9.49, 1.71, 1.55, 7.33, suppf,
2021-05-26,2.09, 4.80, 9.86, 1.72, 1.56, 7.36, suppf,
2021-05-27,1.59, 3.97, 11.76, 1.72, 1.55, 7.32, suppf,
2021-05-28,2.77, 3.92, 16.24, 1.77, 1.56, 7.57, suppf,
2021-05-29,1.89, 3.54, 9.14, 1.72, 1.55, 7.33, suppf,
2021-05-30,1.02, 4.57, 18.56, 1.84, 1.72, 7.96, suppf,
2021-05-31,2.19, 4.15, 13.78, 1.71, 1.55, 7.29, suppf,
2021-06-01,1.04, 4.77, 13.58, 1.71, 1.54, 7.26, suppf,
2021-06-02,1.35, 4.02, 14.42, 1.73, 1.55, 7.34, suppf,
2021-06-03,1.98, 4.88, 18.35, 1.73, 1.55, 7.36, suppf,
2021-06-04,1.81, 4.07, 13.67, 1.71, 1.55, 7.28, suppf,
2021-06-05,2.62, 4.52, 14.53, 1.80, 1.67, 7.93, suppf,
2021-06-06,1.74, 4.69, 18.95, 1.71, 1.54, 7.27, suppf,
2021-06-07,1.26, 4.40, 17.33, 1.77, 1.60, 7.46, suppf,
2021-06-08,1.14, 4.53, 17.43, 1.78, 1.62, 7.52, suppf,
2021-06-09,1.40, 4.61, 9.89, 1.72, 1.56, 7.34, suppf,
2021-06-10,1.49, 3.28, 10.57, 1.75, 1.59, 7.36, suppf,
2021-06-11,3.17, 3.38, 11.16, 1.76, 1.61, 7.44, suppf,
2021-06-12,2.11, 3.48, 15.21, 1.74, 1.58, 7.47, suppf,
2021-06-13,1.80, 3.94, 10.25, 1.75, 1.58, 7.49, suppf,
2021-06-14,1.27, 3.84, 15.77, 1.78, 1.59, 7.51, suppf,
2021-06-15,1.65, 5.36, 10.77, 1.76, 1.59, 7.39, suppf,
2021-06-16,2.15, 4.70, 6.41, 1.75, 1.59, 7.41, suppf,
2021-06-17,1.87, 3.40, 16.06, 1.75, 1.58, 7.49, suppf,
2021-06-18,1.64, 3.00, 12.07, 1.72, 1.56, 7.37, suppf,
2021-06-19,0.68, 4.14, 11.12, 1.70, 1.54, 7.27, suppf,
2021-06-20,2.04, 3.57, 8.63, 1.77, 1.62, 7.53, suppf,
2021-06-21,1.80, 4.12, 12.25, 1.76, 1.64, 7.73, suppf,
2021-06-22,1.02, 3.70, 15.86, 1.76, 1.61, 7.55, suppf,
2021-06-23,1.54, 4.09, 18.88, 1.76, 1.62, 7.59, suppf,
2021-06-24,2.37, 3.83, 14.50, 1.74, 1.58, 7.40, suppf,
2021-06-25,1.50, 3.93, 6.98, 1.76, 1.58, 7.41, suppf,
2021-06-26,1.80, 3.22, 11.05, 1.75, 1.58, 7.38, suppf,
2021-06-27,1.20, 3.67, 9.96, 1.74, 1.58, 7.35, suppf,
2021-06-28,1.77, 2.92, 12.62, 1.86, 1.65, 7.92, suppf,
2021-06-29,1.62, 2.58, 10.89, 1.80, 1.62, 7.66, suppf,
2021-06-30,0.70, 3.63, 11.03, 1.75, 1.58, 7.41, suppf,
2021-07-01,1.24, 3.85, 10.99, 1.75, 1.60, 7.46, suppf,
2021-07-02,1.86, 2.95, 10.56, 1.82, 1.63, 7.74, suppf,
2021-07-03,0.89, 3.14, 7.89, 1.75, 1.60, 7.46, suppf,
2021-07-04,-0.16, 3.77, 8.25, 1.75, 1.59, 7.46, suppf,
2021-07-05,0.32, 4.97, 9.40, 1.79, 1.64, 7.52, suppf,
2021-07-06,1.78, 3.40, 9.82, 1.75, 1.59, 7.44, suppf,
2021-07-07,1.32, 4.78, 12.26, 1.76, 1.59, 7.45, suppf,
2021-07-08,2.75, 3.76, 4.47, 1.79, 1.64, 7.56, suppf,
2021-07-09,1.27, 3.98, 15.95, 1.96, 1.79, 8.48, suppf,
2021-07-10,1.15, 2.75, 14.78, 1.75, 1.58, 7.40, suppf,
2021-07-11,-0.78, 3.92, 13.42, 1.75, 1.59, 7.43, suppf,
2021-07-12,3.61, 3.22, 9.92, 1.76, 1.60, 7.53, suppf,
2021-07-13,1.24, 3.46, 13.13, 1.79, 1.64, 7.61, suppf,
2021-07-14,1.56, 3.05, 9.17, 1.75, 1.59, 7.46, suppf,
2021-07-15,0.97, 3.57, 10.00, 1.78, 1.62, 7.57, suppf,
2021-07-16,1.49, 3.68, 8.76, 1.88, 1.69, 7.92, suppf,
2021-07-17,1.61, 2.73, 12.20, 1.79, 1.58, 7.53, suppf,
2021-07-18,2.13, 3.72, 0.80, 1.91, 1.65, 8.06, suppf,
2021-07-19,2.05, 4.02, 1.14, 1.78, 1.60, 7.53, suppf,
2021-07-20,1.46, 1.08, 10.20, 1.75, 1.58, 7.41, suppf,
2021-07-21,0.18, 2.74, 7.56, 1.75, 1.58, 7.39, suppf,
2021-07-22,1.22, 2.17, 14.11, 1.78, 1.62, 7.58, suppf,
2021-07-23,0.92, 3.68, 7.23, 1.79, 1.60, 7.50, suppf,
2021-07-24,1.06, 2.88, 9.93, 1.73, 1.56, 7.29, suppf,
2021-07-25,0.85, 3.79, 8.04, 1.76, 1.57, 7.42, suppf,
2021-07-26,0.92, 1.22, 16.78, 1.81, 1.62, 7.76, suppf,
2021-07-27,1.43, 3.33, 9.88, 1.77, 1.61, 7.55, suppf,
2021-07-28,0.71, 1.56, 5.67, 1.74, 1.56, 7.28, suppf,
2021-07-29,0.98, 3.25, -3.08, 1.80, 1.63, 7.74, suppf,
2021-07-30,1.98, 3.20, 6.22, 1.80, 1.61, 7.44, suppf,
2021-07-31,1.35, 3.56, -0.27, 1.76, 1.57, 7.39, suppf,
2021-08-01,0.50, 3.92, 3.25, 1.74, 1.57, 7.35, suppf,
2021-08-02,1.11, 3.45, -0.68, 1.75, 1.56, 7.32, suppf,
2021-08-03,1.41, 2.80, 2.79, 1.74, 1.56, 7.31, suppf,
2021-08-04,1.82, 2.40, 4.53, 1.74, 1.57, 7.35, suppf,
2021-08-05,0.55, 2.41, 4.29, 1.76, 1.61, 7.45, suppf,
2021-08-06,1.62, 3.63, 10.15, 1.81, 1.60, 7.60, suppf,
2021-08-07,1.55, 1.88, 9.12, 1.77, 1.59, 7.46, suppf,
2021-08-08,1.48, 3.38, 13.86, 1.75, 1.57, 7.36, suppf,
2021-08-09,1.85, 2.11, 13.41, 1.75, 1.57, 7.36, suppf,
2021-08-10,1.43, 2.49, 6.20, 1.78, 1.60, 7.57, suppf,
2021-08-11,0.07, 3.44, 18.04, 2.12, 1.80, 8.73, suppf,
2021-08-12,1.59, 3.58, 9.01, 1.78, 1.59, 7.46, suppf,
2021-08-13,1.72, 4.50, 4.36, 1.75, 1.57, 7.36, suppf,
2021-08-14,1.73, 3.55, 14.75, 1.76, 1.57, 7.39, suppf,
2021-08-15,-0.26, 3.63, 4.91, 1.80, 1.58, 7.51, suppf,
2021-08-16,1.25, 3.03, 8.34, 1.75, 1.57, 7.36, suppf,
2021-08-17,0.49, 2.61, 10.10, 1.75, 1.58, 7.38, suppf,
2021-08-18,1.07, 3.97, 11.28, 1.74, 1.56, 7.31, suppf,
2021-08-19,1.95, 2.09, 14.47, 1.76, 1.57, 7.30, suppf,
2021-08-20,2.17, 3.31, 11.18, 1.82, 1.60, 7.51, suppf,
2021-08-21,1.08, 2.67, 10.66, 1.79, 1.62, 7.66, suppf,
2021-08-22,0.82, 3.39, 14.07, 1.78, 1.61, 7.51, suppf,
2021-08-23,1.09, 3.56, 11.55, 1.75, 1.59, 7.39, suppf,
2021-08-24,1.72, 3.31, 7.21, 1.76, 1.59, 7.49, suppf,
2021-08-25,1.59, 3.79, 8.06, 1.75, 1.55, 7.29, suppf,
2021-08-26,0.45, 4.39, 12.68, 1.76, 1.56, 7.38, suppf,
2021-08-27,0.97, 3.93, 6.81, 1.75, 1.57, 7.38, suppf,
2021-08-28,1.53, 1.48, 6.45, 1.76, 1.56, 7.35, suppf,
2021-08-29,1.98, 2.24, 6.84, 1.84, 1.67, 7.71, suppf,
2021-08-30,2.04, 3.18, 15.02, 1.76, 1.58, 7.41, suppf,
2021-08-31,2.57, 4.00, 17.95, 1.77, 1.58, 7.42, suppf,
2021-09-01,0.82, 2.70, 11.09, 1.76, 1.56, 7.34, suppf,
2021-09-02,0.78, 3.12, 11.65, 1.80, 1.62, 7.70, suppf,
2021-09-03,0.91, 2.86, 11.35, 1.84, 1.63, 7.78, suppf,
2021-09-04,2.43, 3.31, 7.07, 1.88, 1.59, 7.92, suppf,
2021-09-05,3.34, 3.76, 5.11, 2.04, 1.68, 8.50, suppf,
2021-09-06,2.68, 3.76, 7.75, 1.76, 1.56, 7.36, suppf,
2021-09-07,2.40, 3.21, 6.83, 1.75, 1.56, 7.32, suppf,
2021-09-08,1.55, 3.91, 12.84, 1.83, 1.70, 7.83, suppf,
2021-09-09,1.32, 3.02, 11.75, 1.84, 1.66, 7.85, suppf,
2021-09-10,2.80, 4.56, 15.04, 1.80, 1.62, 7.69, suppf,
2021-09-11,2.18, 3.94, 7.20, 1.76, 1.58, 7.44, suppf,
2021-09-12,2.48, 4.13, 3.57, 1.76, 1.60, 7.51, suppf,
2021-09-13,1.68, 2.66, 10.95, 1.75, 1.59, 7.45, suppf,
2021-09-14,2.02, 3.38, 13.52, 1.74, 1.58, 7.37, suppf,
2021-09-15,2.39, 3.11, 11.76, 1.76, 1.56, 7.36, suppf,
2021-09-16,1.94, 3.75, 17.71, 1.77, 1.58, 7.45, suppf,
2021-09-17,1.73, 3.42, 15.79, 2.01, 1.76, 8.56, suppf,
2021-09-18,2.31, 3.96, 15.82, 1.78, 1.63, 7.58, suppf,
2021-09-19,2.22, 3.78, 12.07, 1.74, 1.57, 7.34, suppf,
2021-09-20,1.07, 3.18, 12.23, 1.77, 1.57, 7.44, suppf,
2021-09-21,1.51, 3.48, 8.82, 1.74, 1.57, 7.36, suppf,
2021-09-22,1.37, 3.26, 12.57, 1.75, 1.55, 7.31, suppf,
2021-09-23,2.31, 2.14, 17.17, 1.77, 1.59, 7.50, suppf,
2021-09-24,1.82, 3.20, 9.00, 1.84, 1.69, 7.74, suppf,
2021-09-25,1.14, 2.72, 8.80, 1.90, 1.70, 8.04, suppf,
2021-09-26,1.98, 3.77, 9.03, 1.79, 1.59, 7.54, suppf,
2021-09-27,2.63, 3.42, 9.69, 1.76, 1.58, 7.43, suppf,
2021-09-28,1.64, 2.31, 9.97, 1.82, 1.62, 7.75, suppf,
2021-09-29,1.95, 3.82, 13.95, 1.76, 1.56, 7.35, suppf,
2021-09-30,1.42, 2.75, 13.90, 1.89, 1.70, 8.10, suppf,
2021-10-01,2.12, 3.05, 7.01, 1.98, 1.74, 8.25, suppf,
2021-10-02,0.74, 3.42, 12.82, 1.79, 1.62, 7.56, suppf,
2021-10-03,1.62, 3.30, 13.35, 1.77, 1.58, 7.50, suppf,
2021-10-04,0.86, 2.68, 11.74, 1.77, 1.59, 7.50, suppf,
2021-10-05,1.30, 2.56, 9.74, 1.84, 1.63, 7.85, suppf,
2021-10-06,1.72, 3.23, 11.17, 1.75, 1.56, 7.34, suppf,
2021-10-07,2.31, 3.48, 10.23, 1.84, 1.60, 7.63, suppf,
2021-10-08,0.70, 2.14, 15.15, 1.82, 1.63, 7.82, suppf,
2021-10-09,3.06, 2.51, 12.18, 1.75, 1.56, 7.35, suppf,
