PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TUKT
Station name,Tuktoyaktuk,_Can
Begin Date, 2003-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 69.4382343341 North Latitude, -132.9943509115 East Longitude, -1.52676 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-13,-4.08, -13.46, -2.34, 2.23, 1.49, 8.62, repro,
2014-05-14,-4.15, -12.33, -9.41, 2.25, 1.52, 8.99, repro,
2014-05-15,-2.43, -12.72, -7.43, 2.27, 1.57, 8.70, repro,
2014-05-16,-3.23, -13.12, -3.67, 2.19, 1.52, 8.41, repro,
2014-05-17,-2.94, -12.90, 1.73, 2.30, 1.54, 8.46, repro,
2014-05-18,-2.93, -12.66, 7.12, 2.27, 1.51, 8.87, repro,
2014-05-19,-3.03, -12.82, 0.29, 2.24, 1.52, 8.48, repro,
2014-05-20,-2.69, -12.62, -0.47, 2.21, 1.52, 8.56, repro,
2014-05-21,-3.92, -13.72, -2.41, 2.26, 1.55, 8.64, repro,
2014-05-22,-1.90, -13.10, 0.92, 2.33, 1.57, 8.66, repro,
2014-05-23,-3.84, -13.82, -3.07, 2.42, 1.73, 9.68, repro,
2014-05-24,-3.25, -13.11, -2.88, 2.22, 1.51, 8.27, repro,
2014-05-25,-2.72, -12.92, -0.41, 2.20, 1.51, 8.26, repro,
2014-05-26,-2.08, -12.11, 0.02, 2.32, 1.58, 8.80, repro,
2014-05-27,-3.34, -12.80, -0.89, 2.17, 1.50, 8.27, repro,
2014-05-28,-3.90, -13.33, -4.65, 2.35, 1.63, 9.05, repro,
2014-05-29,-4.41, -12.74, -2.47, 2.29, 1.54, 8.65, repro,
2014-05-30,-3.54, -13.56, -0.59, 2.27, 1.60, 8.74, repro,
2014-05-31,-1.98, -13.14, 3.73, 2.21, 1.52, 8.41, repro,
2014-06-01,-3.16, -13.48, 6.26, 2.18, 1.53, 8.38, repro,
2014-06-02,-4.91, -12.92, 1.09, 2.15, 1.51, 8.22, repro,
2014-06-03,-4.41, -12.82, -4.82, 2.21, 1.51, 8.43, repro,
2014-06-04,-4.65, -12.81, -3.90, 2.29, 1.57, 8.83, repro,
2014-06-05,-2.27, -13.26, 0.33, 2.32, 1.60, 8.66, repro,
2014-06-06,-3.00, -13.28, -1.56, 2.40, 1.67, 9.08, repro,
2014-06-07,-3.54, -11.78, 3.65, 2.36, 1.67, 8.76, repro,
2014-06-08,-2.28, -11.15, 4.98, 2.33, 1.59, 8.88, repro,
2014-06-09,-2.02, -11.64, 2.82, 2.28, 1.61, 8.82, repro,
2014-06-10,-4.02, -12.42, 0.42, 2.55, 1.92, 9.65, repro,
2014-06-11,-3.35, -12.45, 1.25, 2.29, 1.59, 8.71, repro,
2014-06-12,-4.91, -12.80, 3.35, 2.25, 1.55, 8.35, repro,
2014-06-13,-2.23, -12.60, 7.98, 2.22, 1.56, 8.41, repro,
2014-06-14,-3.77, -11.33, 7.49, 2.30, 1.58, 8.61, repro,
2014-06-15,-3.33, -11.94, 1.99, 2.23, 1.55, 8.45, repro,
2014-06-16,-2.44, -11.97, 9.21, 2.27, 1.58, 8.84, repro,
2014-06-17,-3.48, -10.35, 9.31, 2.33, 1.65, 8.62, repro,
2014-06-18,-0.59, -10.27, 16.24, 2.60, 1.83, 10.13, repro,
2014-06-19,-3.85, -10.83, 9.78, 2.38, 1.62, 8.83, repro,
2014-06-20,-2.88, -9.93, 2.07, 2.46, 1.74, 9.21, repro,
2014-06-21,-2.64, -10.64, 0.99, 2.20, 1.51, 8.34, repro,
2014-06-22,-3.95, -10.63, 8.87, 2.18, 1.51, 8.33, repro,
2014-06-23,-5.23, -11.11, 3.75, 2.14, 1.49, 8.20, repro,
2014-06-24,-3.54, -11.08, 0.52, 2.28, 1.56, 8.81, repro,
2014-06-25,-2.00, -10.62, 5.64, 2.21, 1.52, 8.39, repro,
2014-06-26,-1.54, -10.26, 5.91, 2.24, 1.53, 8.77, repro,
2014-06-27,-2.60, -10.88, 5.43, 2.16, 1.50, 8.34, repro,
2014-06-28,-2.05, -11.43, 10.63, 2.30, 1.61, 9.18, repro,
2014-06-29,-2.52, -10.66, 5.30, 2.21, 1.50, 8.44, repro,
2014-06-30,-1.67, -10.40, 0.93, 2.18, 1.52, 8.39, repro,
2014-07-01,-2.13, -11.21, 2.56, 2.15, 1.48, 8.11, repro,
2014-07-02,-4.41, -11.90, -3.01, 2.48, 1.73, 9.71, repro,
2014-07-16,52.61, 169.20, -111.80, 125.89, 443.41, 144.16, repro,
2014-07-17,-1.90, -9.93, 6.21, 2.24, 1.54, 8.46, repro,
2014-07-18,-0.24, -9.25, 13.15, 2.15, 1.49, 8.47, repro,
2014-07-19,-0.03, -8.88, 9.22, 2.10, 1.47, 8.03, repro,
2014-07-20,-0.49, -9.59, 12.00, 2.10, 1.44, 7.98, repro,
2014-07-21,-0.55, -10.15, 3.74, 2.20, 1.50, 8.55, repro,
2014-07-22,-0.75, -9.44, 5.12, 2.13, 1.46, 8.11, repro,
2014-07-23,-0.34, -10.58, 6.79, 2.20, 1.49, 8.35, repro,
2014-07-24,0.59, -9.57, 4.96, 2.17, 1.51, 8.48, repro,
2014-07-25,-1.03, -9.39, -0.73, 2.30, 1.59, 8.72, repro,
2014-07-26,-0.29, -9.46, -1.38, 2.32, 1.63, 8.84, repro,
2014-07-27,-0.87, -9.03, -0.35, 2.23, 1.56, 8.33, repro,
2014-07-28,-2.16, -8.77, 1.58, 2.16, 1.50, 8.41, repro,
2014-07-29,-1.62, -9.91, -1.51, 2.13, 1.47, 8.23, repro,
2014-07-30,-1.56, -9.32, -2.69, 2.23, 1.54, 8.54, repro,
2014-07-31,-1.82, -8.87, -0.56, 2.15, 1.48, 8.32, repro,
2014-08-01,-2.17, -9.43, 3.01, 2.40, 1.65, 9.35, repro,
2014-08-02,-1.77, -8.98, 2.20, 2.44, 1.67, 9.34, repro,
2014-08-03,-1.01, -10.58, -0.41, 2.22, 1.51, 8.46, repro,
2014-08-04,-0.67, -9.61, -3.42, 2.44, 1.72, 9.48, repro,
2014-08-05,-2.30, -9.03, 5.18, 2.85, 2.00, 10.65, repro,
2014-08-06,0.35, -9.08, 1.68, 2.41, 1.69, 9.36, repro,
2014-08-07,0.10, -9.56, 1.36, 2.32, 1.60, 8.96, repro,
2014-08-08,-0.32, -9.39, 11.05, 2.29, 1.59, 9.19, repro,
2014-08-09,-0.87, -9.35, 4.36, 2.32, 1.64, 8.78, repro,
2014-08-10,-2.08, -8.44, 0.80, 2.34, 1.59, 9.02, repro,
2014-08-11,-1.74, -9.00, 3.83, 2.38, 1.65, 9.24, repro,
2014-08-12,-1.65, -8.47, 10.29, 2.35, 1.66, 9.10, repro,
2014-08-13,-3.00, -9.96, 8.91, 2.19, 1.52, 8.29, repro,
2014-08-14,-3.82, -9.69, 11.40, 2.38, 1.64, 9.23, repro,
2014-08-15,-3.07, -9.62, 11.72, 2.20, 1.53, 8.68, repro,
2014-08-16,-1.20, -9.20, 14.19, 2.11, 1.46, 8.07, repro,
2014-08-17,-1.86, -7.95, 15.82, 2.19, 1.50, 8.29, repro,
2014-08-18,-3.04, -9.22, 9.02, 2.26, 1.60, 8.98, repro,
2014-08-19,-2.39, -9.70, 6.07, 2.31, 1.59, 8.69, repro,
2014-08-20,-2.32, -8.72, 2.85, 2.22, 1.53, 8.29, repro,
2014-08-21,-3.79, -9.84, -0.00, 2.71, 1.80, 10.40, repro,
2014-08-22,-2.24, -9.68, 1.66, 2.23, 1.55, 8.50, repro,
2014-08-23,-2.77, -8.95, 0.61, 2.26, 1.59, 8.58, repro,
2014-08-24,-2.97, -9.28, 0.23, 2.21, 1.50, 8.42, repro,
2014-08-25,-0.38, -9.43, 4.72, 2.16, 1.48, 8.32, repro,
2014-08-26,-1.10, -9.35, 6.08, 2.15, 1.49, 8.25, repro,
2014-08-27,-0.41, -7.41, 1.59, 2.63, 1.79, 10.22, repro,
2014-08-28,-1.55, -7.71, 10.90, 2.71, 1.91, 10.34, repro,
2014-08-29,-1.38, -8.44, 8.50, 2.41, 1.70, 9.45, repro,
2014-08-30,0.12, -8.75, 6.02, 2.29, 1.63, 8.95, repro,
2014-08-31,0.17, -9.57, 12.42, 2.49, 1.69, 9.57, repro,
2014-09-01,-0.63, -9.52, 8.97, 2.40, 1.67, 9.16, repro,
2014-09-02,0.23, -8.98, 8.59, 2.29, 1.58, 8.73, repro,
2014-09-03,0.30, -9.11, 2.65, 2.42, 1.68, 9.33, repro,
2014-09-04,0.23, -9.58, -5.98, 2.46, 1.69, 9.63, repro,
2014-09-05,0.28, -9.29, -5.91, 2.44, 1.69, 9.31, repro,
2014-09-06,0.60, -9.27, -1.60, 2.25, 1.52, 8.55, repro,
2014-09-07,-0.69, -8.78, 0.12, 2.35, 1.63, 9.01, repro,
2014-09-08,-1.99, -8.78, 4.97, 2.25, 1.53, 8.46, repro,
2014-09-09,-1.38, -9.33, 2.34, 2.27, 1.58, 8.58, repro,
2014-09-10,-2.24, -9.10, -2.56, 2.22, 1.51, 8.34, repro,
2014-09-11,-0.58, -8.34, 1.45, 2.41, 1.61, 9.47, repro,
2014-09-12,-2.78, -7.20, -0.97, 2.75, 1.96, 10.86, repro,
2014-09-13,0.09, -8.44, 6.29, 2.21, 1.56, 8.32, repro,
2014-09-14,-0.29, -8.31, 4.09, 2.16, 1.50, 8.11, repro,
2014-09-15,-1.59, -8.30, 8.66, 2.13, 1.48, 8.13, repro,
2014-09-16,-0.63, -9.23, 8.01, 2.43, 1.66, 9.02, repro,
2014-09-17,-0.04, -7.77, 13.41, 2.21, 1.55, 8.24, repro,
2014-09-18,0.77, -8.44, 15.91, 2.33, 1.62, 8.76, repro,
2014-09-19,0.99, -8.57, 13.89, 2.48, 1.70, 9.25, repro,
2014-09-20,-0.53, -8.61, 12.12, 2.28, 1.58, 8.75, repro,
2014-09-21,-0.75, -7.07, 17.13, 2.56, 1.78, 9.51, repro,
2014-09-22,0.73, -8.23, 9.32, 3.08, 2.16, 11.55, repro,
2014-09-23,0.37, -6.78, 16.70, 2.49, 1.78, 9.80, repro,
2014-09-24,-0.83, -8.62, 8.82, 2.65, 1.84, 9.70, repro,
2014-09-25,-1.03, -8.31, 9.00, 2.75, 1.87, 10.13, repro,
2014-09-26,-0.96, -8.15, -4.85, 2.87, 2.05, 10.76, repro,
2014-09-27,-1.41, -6.43, 9.79, 2.73, 1.84, 10.33, repro,
2014-09-28,-1.78, -7.26, 11.99, 2.47, 1.72, 9.48, repro,
2014-09-29,-2.52, -7.76, 13.23, 2.45, 1.72, 9.77, repro,
2014-09-30,-4.00, -7.02, 10.75, 2.80, 2.04, 10.97, repro,
2014-10-01,-0.80, -9.77, 2.90, 2.73, 1.87, 10.40, repro,
2014-10-02,-2.16, -8.99, 2.88, 2.47, 1.76, 9.38, repro,
2014-10-03,-0.27, -7.39, 6.75, 2.23, 1.53, 8.37, repro,
2014-10-04,0.24, -7.16, 10.44, 2.47, 1.72, 9.33, repro,
2014-10-05,1.39, -6.52, 4.05, 2.33, 1.68, 8.67, repro,
2014-10-06,-0.46, -7.33, 13.19, 2.35, 1.61, 9.02, repro,
2014-10-07,-1.62, -12.51, 2.00, 2.32, 1.61, 9.02, repro,
2014-10-08,-3.09, -10.35, -1.00, 2.72, 1.91, 10.75, repro,
2014-10-09,-2.12, -8.31, 9.10, 2.49, 1.75, 9.86, repro,
2014-10-10,-1.25, -6.97, 8.75, 2.24, 1.56, 8.33, repro,
2014-10-11,-0.65, -6.62, 16.94, 2.76, 1.96, 11.14, repro,
2014-10-12,-1.44, -7.40, 13.86, 2.33, 1.59, 8.45, repro,
2014-10-13,-0.96, -6.48, 10.61, 2.21, 1.57, 8.33, repro,
2014-10-14,-2.02, -7.17, 10.18, 2.44, 1.72, 9.16, repro,
2014-10-15,-1.26, -6.13, 9.87, 2.27, 1.65, 8.78, repro,
2014-10-16,-0.98, -6.17, 11.12, 2.30, 1.58, 8.51, repro,
2014-10-17,0.08, -5.08, 7.70, 2.39, 1.64, 9.21, repro,
2014-10-18,-1.31, -6.31, 15.24, 2.91, 2.15, 10.15, repro,
2014-10-19,-0.05, -5.77, 13.20, 2.69, 1.87, 10.59, repro,
2014-10-20,-3.09, -4.45, 11.98, 2.97, 2.28, 11.96, repro,
2014-10-21,-0.92, -4.53, 18.07, 2.70, 1.97, 10.14, repro,
2014-10-22,-4.27, -6.06, 13.91, 2.87, 2.26, 10.50, repro,
2014-10-23,-0.83, -5.61, 10.19, 2.62, 1.92, 10.13, repro,
2014-10-24,0.23, -4.90, 11.88, 2.62, 1.86, 9.86, repro,
2014-10-25,-2.87, -5.95, 10.29, 2.52, 1.80, 9.54, repro,
2014-10-26,-2.43, -5.43, 17.13, 2.68, 1.91, 10.67, repro,
2014-10-27,-0.76, -4.51, 4.10, 2.93, 2.15, 11.41, repro,
2014-10-28,-1.68, -5.08, 11.10, 2.98, 2.04, 11.46, repro,
2014-10-29,-1.82, -5.97, 11.40, 2.64, 1.83, 10.18, repro,
2014-10-30,-1.56, -5.21, 3.66, 2.31, 1.63, 9.26, repro,
2014-10-31,-0.46, -5.40, 9.54, 2.27, 1.58, 8.86, repro,
2014-11-01,0.97, -5.99, 15.90, 2.38, 1.64, 9.21, repro,
2014-11-02,-1.27, -5.83, 10.34, 2.26, 1.62, 8.52, repro,
2014-11-03,-0.87, -5.35, 12.02, 2.24, 1.58, 8.58, repro,
2014-11-04,-0.54, -6.34, 5.28, 2.87, 1.99, 10.32, repro,
2014-11-05,-2.69, -7.22, 12.12, 2.34, 1.69, 8.93, repro,
2014-11-06,-1.34, -6.61, 7.00, 2.28, 1.60, 8.94, repro,
2014-11-07,-2.15, -6.29, 8.54, 2.36, 1.75, 9.08, repro,
2014-11-08,-1.10, -5.44, 11.45, 2.29, 1.63, 8.90, repro,
2014-11-09,-0.59, -6.01, 13.31, 2.41, 1.72, 9.22, repro,
2014-11-10,-2.05, -4.88, -3.89, 2.74, 2.01, 10.95, repro,
2014-11-11,-3.07, -6.92, -3.34, 2.26, 1.60, 8.64, repro,
2014-11-12,-1.29, -6.28, -1.20, 2.19, 1.54, 8.23, repro,
2014-11-13,-2.65, -5.93, -1.63, 2.20, 1.52, 8.19, repro,
2014-11-14,-0.54, -5.05, 4.89, 2.52, 1.75, 9.09, repro,
2014-11-15,-2.23, -7.40, -1.31, 2.75, 1.89, 10.24, repro,
2014-11-16,-1.07, -6.10, -1.19, 3.87, 2.72, 13.29, repro,
2014-11-17,-2.80, -7.08, -2.34, 2.25, 1.60, 8.45, repro,
2014-11-18,0.11, -7.25, 3.90, 2.73, 1.88, 10.49, repro,
2014-11-19,0.14, -7.70, 9.74, 2.37, 1.65, 8.82, repro,
2014-11-20,0.67, -8.09, 19.50, 2.55, 1.87, 10.22, repro,
2014-11-21,-2.71, -7.22, 12.02, 2.61, 1.80, 9.87, repro,
2014-11-22,-0.76, -7.48, 18.32, 2.53, 1.76, 9.54, repro,
2014-11-23,-1.41, -6.57, 21.86, 3.38, 2.61, 13.28, repro,
2014-11-24,-2.39, -6.72, 14.94, 2.81, 2.13, 11.16, repro,
2014-11-25,-0.11, -8.25, 8.97, 2.34, 1.64, 8.67, repro,
2014-11-26,-1.34, -7.93, 0.77, 2.42, 1.67, 9.24, repro,
2014-11-27,-2.75, -7.78, 2.62, 2.30, 1.60, 8.95, repro,
2014-11-28,-1.53, -7.75, 5.98, 2.29, 1.72, 9.04, repro,
2014-11-29,-0.63, -8.55, 2.63, 2.38, 1.71, 9.25, repro,
2014-11-30,-0.56, -7.22, 7.27, 2.33, 1.70, 9.23, repro,
2014-12-01,-1.74, -8.49, 5.97, 2.44, 1.78, 9.22, repro,
2014-12-02,0.02, -7.31, 10.24, 2.68, 1.95, 10.61, repro,
2014-12-03,-1.69, -7.68, 5.75, 2.22, 1.60, 8.56, repro,
2014-12-04,-2.73, -7.80, -0.72, 2.28, 1.68, 8.78, repro,
2014-12-05,-3.24, -8.22, -0.13, 2.44, 1.74, 9.38, repro,
2014-12-06,-2.53, -7.32, -1.30, 2.54, 1.84, 9.57, repro,
2014-12-07,-1.95, -6.72, 2.82, 3.38, 2.71, 12.24, repro,
2014-12-08,-1.77, -6.46, 8.62, 2.47, 1.82, 9.42, repro,
2014-12-09,-2.09, -8.09, 13.79, 2.87, 2.11, 11.37, repro,
2014-12-10,-4.43, -7.20, 14.56, 2.29, 1.61, 9.28, repro,
2014-12-11,-4.90, -7.70, 18.47, 2.25, 1.59, 8.53, repro,
2014-12-12,-3.94, -8.80, 17.21, 2.94, 2.14, 11.07, repro,
2014-12-13,-4.44, -8.09, 15.89, 2.30, 1.63, 8.75, repro,
2014-12-14,-4.03, -8.31, 4.22, 2.67, 1.96, 10.66, repro,
2014-12-15,-2.73, -7.91, 13.24, 2.54, 1.88, 10.04, repro,
2014-12-16,-4.47, -9.08, 21.41, 2.50, 1.76, 9.62, repro,
2014-12-17,-4.61, -7.65, 20.63, 2.40, 1.68, 9.17, repro,
2014-12-18,-5.11, -8.72, 16.26, 2.25, 1.57, 8.47, repro,
2014-12-19,-8.93, -6.98, 16.09, 2.38, 1.68, 9.38, repro,
2014-12-20,-8.34, -5.72, 16.26, 2.39, 1.68, 8.86, repro,
2014-12-21,-7.98, -5.57, 17.99, 3.32, 2.35, 13.26, repro,
2014-12-22,-10.12, -5.78, 8.83, 2.40, 1.69, 9.36, repro,
2014-12-23,-9.69, -5.03, 11.50, 2.40, 1.73, 9.28, repro,
2014-12-24,-11.17, -5.17, 11.95, 2.91, 1.97, 11.07, repro,
2014-12-25,-9.42, -6.18, 13.71, 2.43, 1.76, 9.52, repro,
2014-12-26,-8.83, -5.09, 10.39, 2.65, 1.94, 10.37, repro,
2014-12-27,-10.29, -4.61, -0.88, 2.23, 1.57, 8.96, repro,
2014-12-28,-10.74, -4.06, -8.17, 2.48, 1.85, 9.76, repro,
2014-12-29,-9.99, -5.66, -1.82, 2.57, 1.86, 9.73, repro,
2014-12-30,-8.09, -5.68, 0.38, 2.38, 1.65, 9.13, repro,
2014-12-31,-7.14, -5.35, -1.87, 2.32, 1.60, 8.64, repro,
2015-01-01,-8.86, -6.28, -0.10, 2.18, 1.55, 8.32, repro,
2015-01-02,-10.72, -6.93, -0.22, 2.51, 1.91, 9.96, repro,
2015-01-03,-11.83, -7.32, -6.45, 2.30, 1.62, 9.02, repro,
2015-01-04,-8.19, -7.08, 3.24, 2.63, 1.89, 10.12, repro,
2015-01-05,-8.37, -7.80, -4.52, 2.35, 1.87, 9.29, repro,
2015-01-06,-11.42, -8.49, -5.85, 2.50, 1.89, 9.98, repro,
2015-01-07,-7.83, -7.30, -4.47, 2.47, 1.75, 9.24, repro,
2015-01-08,-8.80, -8.51, -0.53, 2.53, 1.71, 9.38, repro,
2015-01-09,-8.62, -8.22, 7.70, 2.31, 1.64, 8.79, repro,
2015-01-10,-9.16, -8.20, 11.29, 2.24, 1.59, 8.73, repro,
2015-01-11,-10.08, -5.42, -0.01, 2.37, 1.67, 8.72, repro,
2015-01-12,-9.79, -4.58, 1.42, 2.32, 1.62, 8.74, repro,
2015-01-13,-8.11, -4.97, 7.08, 2.37, 1.65, 8.89, repro,
2015-01-14,-10.38, -6.37, 6.06, 2.71, 1.96, 10.46, repro,
2015-02-20,-24.47, -77.35, -13.88, 356.23, 296.99, 763.79, repro,
2015-02-21,-5.53, -9.45, 0.43, 2.27, 1.59, 8.96, repro,
2015-02-22,-4.56, -7.78, 2.39, 2.29, 1.58, 8.78, repro,
2015-02-23,-3.57, -8.29, 1.97, 2.94, 2.09, 11.42, repro,
2015-02-24,-6.01, -9.95, 4.23, 2.49, 1.74, 9.67, repro,
2015-02-25,-7.83, -10.88, -0.72, 2.33, 1.64, 8.85, repro,
2015-02-26,-5.62, -12.45, -1.14, 2.35, 1.59, 8.72, repro,
2015-02-27,-2.27, -11.57, 0.89, 3.01, 1.93, 11.53, repro,
2015-02-28,-3.30, -10.96, 12.20, 2.75, 1.88, 10.31, repro,
2015-03-01,-2.56, -10.36, 4.77, 3.83, 2.49, 14.61, repro,
2015-03-02,-3.55, -10.66, 0.42, 2.94, 2.05, 11.16, repro,
2015-03-03,-4.15, -10.03, 12.02, 2.48, 1.70, 9.67, repro,
2015-03-04,-3.17, -9.57, 9.85, 2.32, 1.59, 8.74, repro,
2015-03-05,-2.63, -10.57, 8.34, 2.45, 1.59, 8.77, repro,
2015-03-06,-3.33, -11.00, 6.23, 2.56, 1.72, 9.09, repro,
2015-03-07,-5.71, -11.32, 8.97, 2.58, 1.85, 9.24, repro,
2015-03-08,-2.92, -12.02, 16.45, 2.42, 1.62, 9.24, repro,
2015-03-09,-2.03, -10.97, 9.15, 2.27, 1.60, 8.90, repro,
2015-03-10,-3.34, -12.52, -1.04, 2.68, 1.84, 10.40, repro,
2015-03-11,-1.33, -12.06, -2.01, 2.52, 1.74, 9.64, repro,
2015-03-12,-1.38, -11.10, 3.42, 2.32, 1.58, 8.97, repro,
2015-03-13,-2.53, -10.40, 4.80, 2.25, 1.55, 8.54, repro,
2015-03-14,-1.44, -11.63, 8.42, 2.19, 1.52, 8.72, repro,
2015-03-15,-1.31, -12.16, 6.47, 2.50, 1.73, 9.77, repro,
2015-03-16,-2.45, -10.82, -2.18, 2.35, 1.57, 8.71, repro,
2015-03-17,-1.42, -12.23, -2.06, 2.85, 2.00, 10.90, repro,
2015-03-18,-1.74, -11.90, -2.61, 2.75, 1.90, 10.43, repro,
2015-03-28,-3.37, -11.11, 8.76, 2.43, 1.66, 9.26, repro,
2015-03-29,-2.46, -10.85, 16.40, 2.80, 1.86, 10.72, repro,
2015-03-30,-2.80, -10.75, 10.66, 3.14, 1.97, 12.77, repro,
2015-03-31,-5.39, -11.10, 8.58, 3.72, 2.30, 13.91, repro,
2015-04-01,-5.26, -10.70, 8.69, 2.31, 1.57, 9.06, repro,
2015-04-02,-6.02, -10.49, 5.41, 2.38, 1.66, 8.87, repro,
2015-04-03,-5.99, -11.29, -4.34, 2.34, 1.60, 8.60, repro,
2015-04-04,-4.42, -10.86, -4.32, 2.35, 1.60, 8.79, repro,
2015-04-05,-5.38, -10.16, 0.04, 2.59, 1.70, 9.45, repro,
2015-04-06,-5.43, -9.81, 4.82, 2.30, 1.62, 8.90, repro,
2015-04-07,-4.80, -10.43, 11.12, 2.16, 1.49, 8.23, repro,
2015-04-08,-4.55, -10.11, 14.85, 2.18, 1.59, 8.43, repro,
2015-04-09,-4.50, -10.80, 11.94, 2.63, 1.78, 9.99, repro,
2015-04-10,-4.02, -9.62, 10.77, 2.59, 1.84, 9.41, repro,
2015-04-11,-4.06, -9.75, 13.76, 2.71, 1.89, 10.80, repro,
2015-04-12,-4.16, -11.80, 15.67, 2.12, 1.45, 8.18, repro,
2015-04-13,-4.83, -10.29, 11.93, 2.18, 1.52, 8.46, repro,
2015-04-14,-4.13, -11.03, 8.31, 2.27, 1.55, 8.93, repro,
2015-04-15,-5.31, -10.99, 7.70, 2.46, 1.76, 9.48, repro,
2015-04-16,-3.80, -11.75, 14.52, 2.85, 2.14, 12.23, repro,
2015-04-17,-2.62, -10.59, -3.60, 2.38, 1.66, 9.43, repro,
2015-04-18,-5.15, -11.01, -1.44, 2.21, 1.59, 8.50, repro,
2015-04-19,-5.18, -9.85, -2.39, 2.44, 1.67, 9.22, repro,
2015-04-20,-2.90, -11.19, 5.95, 2.27, 1.59, 9.16, repro,
2015-04-21,-3.19, -11.08, 0.03, 2.43, 1.63, 9.42, repro,
2015-04-22,-2.50, -11.52, 3.09, 2.39, 1.62, 8.91, repro,
2015-04-23,-4.33, -10.17, -3.67, 2.19, 1.52, 8.73, repro,
2015-04-24,-5.44, -9.94, 0.56, 2.10, 1.47, 8.36, repro,
2015-04-25,-4.72, -10.80, 0.09, 2.07, 1.43, 8.01, repro,
2015-04-26,-4.69, -9.23, -0.37, 2.07, 1.43, 8.08, repro,
2015-04-27,-4.44, -11.18, 0.64, 2.41, 1.71, 9.59, repro,
2015-04-28,-5.08, -10.27, 8.70, 2.42, 1.60, 9.34, repro,
2015-04-29,-2.75, -10.60, 7.65, 2.13, 1.46, 8.17, repro,
2015-04-30,-4.67, -11.41, 6.53, 2.20, 1.50, 8.36, repro,
2015-05-01,-4.52, -11.71, 3.57, 2.22, 1.52, 8.69, repro,
2015-05-02,-4.34, -10.75, 0.42, 2.19, 1.47, 8.30, repro,
2015-05-03,-4.54, -10.14, -4.28, 2.41, 1.61, 9.08, repro,
2015-05-04,-5.78, -11.13, -1.60, 2.22, 1.52, 8.42, repro,
2015-05-05,-5.97, -10.80, -5.92, 2.18, 1.49, 8.49, repro,
2015-05-06,-6.04, -10.70, -2.48, 2.76, 1.90, 10.16, repro,
2015-05-07,-3.45, -10.56, 4.45, 2.11, 1.43, 8.12, repro,
2015-05-08,-2.76, -10.30, 4.23, 2.19, 1.52, 8.47, repro,
2015-05-09,-4.78, -10.28, 1.56, 2.09, 1.44, 8.11, repro,
2015-05-10,-4.55, -9.76, -3.70, 2.36, 1.67, 9.09, repro,
2015-05-11,-2.77, -9.40, 5.03, 2.50, 1.69, 10.00, repro,
2015-05-12,-3.31, -11.05, -8.32, 2.36, 1.56, 9.11, repro,
2015-05-13,-2.77, -11.58, 4.62, 2.64, 1.80, 11.11, repro,
2015-05-14,-3.93, -10.97, 0.04, 2.26, 1.52, 8.69, repro,
2015-05-15,-3.40, -11.19, -0.05, 2.23, 1.57, 8.96, repro,
2015-05-16,-6.28, -10.72, -1.72, 2.29, 1.57, 8.87, repro,
2015-05-17,-5.15, -11.22, 0.50, 2.16, 1.49, 8.45, repro,
2015-05-18,-4.59, -10.51, -2.98, 2.26, 1.52, 8.72, repro,
2015-05-19,-4.89, -11.44, -2.51, 2.32, 1.55, 9.04, repro,
2015-05-20,-4.78, -10.16, 0.45, 2.33, 1.58, 8.97, repro,
2015-05-21,-3.51, -11.32, -4.62, 2.15, 1.50, 8.40, repro,
2015-05-22,-3.79, -9.43, -1.09, 2.13, 1.47, 8.24, repro,
2015-05-23,-4.28, -10.37, 4.16, 2.14, 1.49, 8.34, repro,
2015-05-24,-3.43, -9.99, 4.53, 2.36, 1.56, 8.91, repro,
2015-05-25,-4.95, -11.25, 4.63, 2.10, 1.44, 8.27, repro,
2015-05-26,-4.34, -10.62, 4.48, 2.25, 1.53, 9.04, repro,
2015-05-27,-5.08, -9.92, -9.12, 2.12, 1.49, 8.38, repro,
2015-05-28,-5.18, -9.53, -9.56, 2.21, 1.49, 8.83, repro,
2015-05-29,-3.17, -10.14, -3.09, 2.13, 1.46, 8.25, repro,
2015-05-30,-2.85, -10.35, 1.28, 2.20, 1.47, 8.53, repro,
2015-05-31,-4.14, -10.64, 0.25, 2.10, 1.46, 8.16, repro,
2015-06-01,-4.16, -10.46, 1.96, 2.21, 1.55, 8.61, repro,
2015-06-02,-3.61, -9.76, 6.97, 2.09, 1.45, 8.28, repro,
2015-06-03,-4.46, -9.10, 6.96, 2.16, 1.47, 8.32, repro,
2015-06-04,-4.10, -9.70, 12.38, 2.11, 1.45, 8.24, repro,
2015-06-05,-4.10, -9.40, 15.99, 2.13, 1.44, 8.45, repro,
2015-06-06,-3.40, -10.58, 16.87, 2.11, 1.45, 8.23, repro,
2015-06-07,-3.55, -10.63, 11.61, 2.17, 1.46, 8.48, repro,
2015-06-08,-4.22, -9.72, 7.64, 2.42, 1.59, 9.07, repro,
2015-06-09,-4.04, -8.98, 5.70, 2.61, 1.74, 10.06, repro,
2015-06-10,-3.30, -9.69, 11.36, 2.36, 1.57, 9.16, repro,
