PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDOG
Station name,Indio_Hills
Begin Date, 2010-05-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7967980212 North Latitude, -116.2215142204 East Longitude, 434.93114 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-20,-2.57, 5.12, -8.25, 1.81, 1.58, 6.93, repro,
2017-06-21,-4.63, 6.09, -1.21, 1.84, 1.63, 7.09, repro,
2017-06-22,-2.82, 4.23, -5.49, 1.82, 1.59, 6.99, repro,
2017-06-23,-1.87, 5.95, -6.91, 1.81, 1.58, 6.91, repro,
2017-06-24,-2.76, 6.21, -5.30, 1.82, 1.60, 7.00, repro,
2017-06-25,-2.27, 5.86, -2.84, 1.81, 1.59, 6.97, repro,
2017-06-26,-2.96, 5.05, -6.52, 1.81, 1.59, 6.97, repro,
2017-06-27,-3.26, 4.97, -0.63, 1.80, 1.58, 6.91, repro,
2017-06-28,-3.65, 5.59, -3.89, 1.82, 1.58, 6.92, repro,
2017-06-29,-4.02, 5.85, 3.08, 1.81, 1.58, 6.91, repro,
2017-06-30,-4.35, 5.27, -6.66, 1.88, 1.63, 7.20, repro,
2017-07-01,-3.61, 6.05, -4.38, 1.85, 1.64, 7.13, repro,
2017-07-02,-3.47, 5.20, -6.06, 1.80, 1.58, 6.91, repro,
2017-07-03,-3.04, 4.54, 3.39, 1.82, 1.59, 6.98, repro,
2017-07-04,-3.86, 7.08, -3.24, 1.82, 1.59, 6.96, repro,
2017-07-05,-3.59, 6.16, -9.51, 1.84, 1.63, 7.07, repro,
2017-07-06,-2.49, 7.14, -3.41, 1.89, 1.60, 7.13, repro,
2017-07-07,-1.57, 7.48, -14.47, 1.90, 1.60, 7.13, repro,
2017-07-08,-1.85, 6.78, -9.99, 1.83, 1.59, 6.99, repro,
2017-07-09,-2.01, 4.66, -8.02, 1.83, 1.59, 6.99, repro,
2017-07-10,-2.37, 5.28, 0.40, 1.83, 1.60, 7.00, repro,
2017-07-11,-3.97, 5.77, 1.15, 1.83, 1.57, 6.90, repro,
2017-07-12,-3.29, 4.10, 2.44, 1.88, 1.63, 7.15, repro,
2017-07-13,-2.93, 6.13, -3.65, 1.83, 1.62, 6.98, repro,
2017-07-14,-2.76, 6.06, -8.63, 1.83, 1.60, 7.00, repro,
2017-07-15,-3.28, 5.82, -3.59, 1.88, 1.62, 7.10, repro,
2017-07-16,-3.46, 5.64, -3.31, 1.83, 1.59, 6.96, repro,
2017-07-17,-1.79, 4.40, 1.45, 1.84, 1.60, 7.06, repro,
2017-07-18,-3.44, 4.47, -6.11, 1.82, 1.60, 7.00, repro,
2017-07-19,-3.47, 2.87, -2.53, 1.82, 1.60, 7.00, repro,
2017-07-20,-4.17, 4.63, -1.60, 1.81, 1.59, 6.97, repro,
2017-07-21,-4.43, 5.33, -7.97, 1.82, 1.59, 6.96, repro,
2017-07-22,-3.08, 5.38, -5.19, 1.82, 1.58, 6.92, repro,
2017-07-23,-2.49, 5.92, -5.74, 1.83, 1.59, 6.99, repro,
2017-07-24,-3.71, 6.43, 3.25, 1.80, 1.59, 6.96, repro,
2017-07-25,-4.01, 5.80, 2.91, 1.82, 1.59, 6.95, repro,
2017-07-26,-1.69, 6.22, -4.01, 1.82, 1.58, 6.97, repro,
2017-07-27,-3.09, 3.41, 7.40, 1.84, 1.60, 7.05, repro,
2017-07-28,-2.72, 6.07, -12.76, 1.83, 1.60, 7.01, repro,
2017-07-29,-3.71, 6.11, -5.89, 1.81, 1.59, 6.93, repro,
2017-07-30,-3.94, 5.94, -1.10, 1.83, 1.61, 7.04, repro,
2017-07-31,-3.44, 6.61, -3.36, 1.82, 1.59, 6.93, repro,
2017-08-01,-5.83, 6.08, -4.97, 1.84, 1.60, 7.02, repro,
2017-08-02,-6.44, 6.17, -7.60, 1.83, 1.60, 6.98, repro,
2017-08-03,-4.13, 7.15, 3.23, 1.88, 1.63, 7.20, repro,
2017-08-04,-3.25, 4.50, -9.05, 1.94, 1.70, 7.48, repro,
2017-08-05,-4.42, 4.48, -1.78, 1.86, 1.63, 7.08, repro,
2017-08-06,-4.98, 5.24, -3.42, 1.82, 1.58, 6.93, repro,
2017-08-07,-6.08, 5.57, 0.37, 1.82, 1.60, 6.99, repro,
2017-08-08,-4.67, 5.40, -7.29, 1.81, 1.59, 6.91, repro,
2017-08-09,-4.17, 5.75, -4.47, 1.81, 1.59, 6.92, repro,
2017-08-10,-4.83, 5.33, -2.66, 1.83, 1.62, 7.05, repro,
2017-08-11,-1.48, 5.05, -7.59, 1.89, 1.63, 7.22, repro,
2017-08-12,-4.44, 4.77, -2.05, 1.85, 1.60, 7.03, repro,
2017-08-13,-4.30, 5.50, -6.71, 1.84, 1.62, 7.06, repro,
2017-08-14,-4.80, 2.87, -7.51, 1.86, 1.62, 7.17, repro,
2017-08-15,-2.10, 5.16, -13.47, 1.83, 1.60, 6.97, repro,
2017-08-16,-4.36, 4.91, -2.44, 1.85, 1.62, 7.02, repro,
2017-08-17,-2.83, 5.99, -10.50, 1.85, 1.64, 7.07, repro,
2017-08-18,-3.15, 4.50, -4.82, 1.89, 1.66, 7.16, repro,
2017-08-19,-4.50, 6.65, -7.33, 1.84, 1.63, 7.02, repro,
2017-08-20,-3.01, 4.79, -10.21, 1.81, 1.58, 6.87, repro,
2017-08-21,-4.23, 4.65, -11.20, 1.82, 1.58, 6.89, repro,
2017-08-22,-4.08, 5.43, -11.04, 1.94, 1.75, 7.44, repro,
2017-08-23,-2.72, 6.76, -11.06, 1.93, 1.77, 7.49, repro,
2017-08-24,-2.77, 4.36, -3.57, 1.82, 1.60, 6.99, repro,
2017-08-25,-4.10, 6.64, -5.35, 1.88, 1.61, 7.15, repro,
2017-08-26,-3.41, 5.85, -12.22, 1.86, 1.64, 7.12, repro,
2017-08-27,-4.79, 8.31, -8.44, 1.83, 1.59, 7.01, repro,
2017-08-28,-4.53, 6.17, -8.26, 1.82, 1.59, 6.94, repro,
2017-08-29,-3.94, 4.98, -4.35, 1.83, 1.65, 6.99, repro,
2017-08-30,-4.36, 6.98, -7.65, 1.82, 1.59, 6.97, repro,
2017-08-31,-4.55, 6.98, -4.65, 1.88, 1.65, 7.13, repro,
2017-09-01,-4.02, 8.38, 3.15, 1.87, 1.64, 7.15, repro,
2017-09-02,-2.54, 5.43, -2.06, 1.83, 1.60, 6.97, repro,
2017-09-03,-2.73, 4.51, -1.83, 1.89, 1.68, 7.18, repro,
2017-09-04,-3.95, 4.35, -11.67, 1.81, 1.58, 6.88, repro,
2017-09-05,-4.76, 6.20, -2.58, 1.84, 1.60, 7.01, repro,
2017-09-06,-3.18, 4.91, -12.73, 1.85, 1.61, 7.09, repro,
2017-09-07,-5.04, 5.31, -5.27, 1.89, 1.71, 7.37, repro,
2017-09-08,-4.71, 5.76, 3.55, 1.86, 1.65, 7.18, repro,
2017-09-09,-2.30, 2.89, -3.59, 1.89, 1.70, 7.36, repro,
2017-09-10,-2.80, 7.91, -9.15, 1.86, 1.65, 7.16, repro,
2017-09-11,-4.48, 4.42, -5.63, 1.85, 1.63, 7.14, repro,
2017-09-12,-4.91, 6.81, 6.97, 1.84, 1.63, 7.02, repro,
2017-09-13,-3.82, 5.31, -0.30, 1.83, 1.64, 7.00, repro,
2017-09-14,-6.74, 3.91, 2.40, 1.88, 1.71, 7.25, repro,
2017-09-15,-4.92, 4.37, -2.29, 1.85, 1.64, 7.06, repro,
2017-09-16,-4.74, 4.35, 2.76, 1.83, 1.60, 6.97, repro,
2017-09-17,-4.90, 4.40, -1.53, 1.84, 1.62, 7.07, repro,
2017-09-18,-4.84, 5.80, -1.59, 1.80, 1.58, 6.88, repro,
2017-09-19,-5.41, 4.63, 1.33, 1.81, 1.59, 6.93, repro,
2017-09-20,-4.08, 4.74, -0.66, 1.82, 1.58, 6.91, repro,
2017-09-21,-5.32, 4.01, -1.02, 1.83, 1.59, 6.96, repro,
2017-09-22,-6.37, 3.89, 0.34, 1.81, 1.60, 6.95, repro,
2017-09-23,-5.29, 5.65, 3.38, 1.80, 1.58, 6.88, repro,
2017-09-24,-5.14, 5.01, 7.93, 1.81, 1.59, 6.93, repro,
2017-09-25,-4.26, 3.13, 3.78, 1.81, 1.59, 6.95, repro,
2017-09-26,-5.27, 5.92, -0.91, 1.82, 1.57, 6.88, repro,
2017-09-27,-6.37, 5.08, -3.23, 1.83, 1.59, 6.95, repro,
2017-09-28,-4.94, 5.02, -3.91, 1.81, 1.59, 6.93, repro,
2017-09-29,-4.46, 4.38, -1.06, 1.82, 1.59, 6.93, repro,
2017-09-30,-4.47, 4.19, -2.89, 1.82, 1.60, 7.00, repro,
2017-10-01,-5.01, 4.02, -1.58, 1.83, 1.58, 6.93, repro,
2017-10-02,-5.32, 4.54, -3.50, 1.85, 1.62, 7.01, repro,
2017-10-03,-5.49, 4.63, -3.12, 1.82, 1.59, 6.95, repro,
2017-10-04,-2.96, 4.87, -7.88, 1.86, 1.63, 7.17, repro,
2017-10-05,-3.62, 5.33, -3.01, 1.82, 1.59, 6.98, repro,
2017-10-06,-3.62, 5.25, 3.53, 1.82, 1.58, 6.89, repro,
2017-10-07,-4.28, 5.80, 2.36, 1.82, 1.58, 6.88, repro,
2017-10-08,-3.76, 4.57, 1.69, 1.83, 1.59, 6.94, repro,
2017-10-09,-4.30, 4.72, -2.90, 1.82, 1.60, 6.93, repro,
2017-10-10,-3.77, 4.20, -3.34, 1.83, 1.60, 6.98, repro,
2017-10-11,-4.66, 4.69, 5.01, 1.82, 1.59, 6.92, repro,
2017-10-12,-5.75, 5.23, 2.37, 1.85, 1.60, 6.96, repro,
2017-10-13,-3.80, 4.61, -4.75, 1.82, 1.59, 6.92, repro,
2017-10-14,-4.05, 5.01, -1.75, 1.81, 1.59, 6.92, repro,
2017-10-15,-3.45, 4.48, -7.66, 1.80, 1.58, 6.84, repro,
2017-10-16,-3.27, 3.93, -6.72, 1.82, 1.59, 6.90, repro,
2017-10-17,-3.95, 4.44, 0.69, 1.81, 1.57, 6.85, repro,
2017-10-18,-4.17, 4.56, 7.40, 1.83, 1.59, 6.95, repro,
2017-10-19,-3.78, 4.08, -0.44, 1.85, 1.66, 7.14, repro,
2017-10-20,-4.37, 6.31, -5.15, 1.84, 1.64, 7.07, repro,
2017-10-21,-4.76, 5.38, 5.74, 1.82, 1.59, 6.91, repro,
2017-10-22,-3.49, 5.59, -2.06, 1.85, 1.59, 7.01, repro,
2017-10-23,-2.97, 4.35, -6.52, 1.81, 1.58, 6.87, repro,
2017-10-24,-4.36, 5.22, -1.49, 1.82, 1.60, 6.96, repro,
2017-10-25,-3.02, 4.62, -4.75, 1.81, 1.59, 6.91, repro,
2017-10-26,-3.23, 5.06, -2.46, 1.82, 1.59, 6.90, repro,
2017-10-27,-4.24, 5.33, -5.25, 1.88, 1.60, 7.08, repro,
2017-10-28,-4.40, 5.28, 0.52, 1.83, 1.60, 6.92, repro,
2017-10-29,-4.39, 5.68, 2.26, 1.81, 1.59, 6.90, repro,
2017-10-30,-3.80, 4.29, -5.70, 1.82, 1.59, 6.91, repro,
2017-10-31,-5.40, 5.83, -1.56, 1.83, 1.60, 7.00, repro,
2017-11-01,-4.00, 4.98, -4.74, 1.83, 1.58, 6.93, repro,
2017-11-02,-4.67, 6.12, -3.42, 1.87, 1.60, 7.02, repro,
2017-11-03,-5.77, 5.76, -5.03, 1.80, 1.58, 6.84, repro,
2017-11-04,-4.62, 4.41, -3.97, 1.82, 1.59, 6.90, repro,
2017-11-05,-4.87, 4.23, -8.32, 1.82, 1.59, 6.95, repro,
2017-11-06,-4.37, 5.85, -7.14, 1.84, 1.59, 7.00, repro,
2017-11-07,-3.92, 3.78, -2.32, 1.83, 1.59, 6.94, repro,
2017-11-08,-4.38, 5.10, -6.97, 1.81, 1.58, 6.85, repro,
2017-11-09,-5.23, 5.80, 5.29, 1.84, 1.63, 7.04, repro,
2017-11-10,-4.70, 6.01, -2.70, 1.84, 1.63, 7.06, repro,
2017-11-11,-4.22, 3.30, -0.08, 1.89, 1.69, 7.30, repro,
2017-11-12,-3.11, 4.53, -1.21, 1.84, 1.61, 7.03, repro,
2017-11-13,-2.33, 4.85, -1.75, 1.83, 1.61, 7.01, repro,
2017-11-14,-3.96, 5.16, -6.84, 1.81, 1.59, 6.87, repro,
2017-11-15,-4.04, 6.25, -6.00, 1.81, 1.59, 6.89, repro,
2017-11-16,-1.49, 3.11, -7.83, 1.83, 1.60, 6.98, repro,
2017-11-17,-1.94, 3.98, -0.33, 1.84, 1.60, 7.00, repro,
2017-11-18,-3.74, 6.97, 6.07, 1.83, 1.61, 7.00, repro,
2017-11-19,-3.66, 5.74, -1.96, 1.82, 1.58, 6.91, repro,
2017-11-20,-3.83, 5.71, -0.50, 1.83, 1.59, 6.95, repro,
2017-11-21,-3.92, 5.07, -0.74, 1.80, 1.57, 6.83, repro,
2017-11-22,-3.03, 5.38, -2.24, 1.83, 1.59, 6.97, repro,
2017-11-23,-3.06, 6.22, -3.61, 1.83, 1.60, 7.01, repro,
2017-11-24,-2.53, 4.72, -0.52, 1.83, 1.59, 6.95, repro,
2017-11-25,-2.92, 5.46, -1.03, 1.82, 1.59, 6.94, repro,
2017-11-26,-2.77, 5.26, -3.98, 1.80, 1.57, 6.83, repro,
2017-11-27,-3.93, 3.98, -0.71, 1.82, 1.60, 6.95, repro,
2017-11-28,-3.82, 3.34, 1.96, 1.84, 1.60, 7.01, repro,
2017-11-29,-3.51, 5.13, -1.86, 1.87, 1.60, 7.10, repro,
2017-11-30,-2.71, 5.60, -2.96, 1.85, 1.60, 7.05, repro,
2017-12-01,-1.48, 5.10, -2.71, 1.80, 1.57, 6.79, repro,
2017-12-02,-2.87, 4.85, -1.49, 1.82, 1.58, 6.88, repro,
2017-12-03,-4.50, 5.33, 0.43, 1.82, 1.60, 6.97, repro,
2017-12-04,-4.66, 5.61, 0.56, 1.83, 1.59, 6.94, repro,
2017-12-05,-3.47, 5.85, 1.71, 1.83, 1.59, 6.94, repro,
2017-12-06,-6.28, 2.92, 9.40, 1.81, 1.58, 6.89, repro,
2017-12-07,-7.18, 1.84, -2.35, 1.81, 1.58, 6.85, repro,
2017-12-08,-3.97, 4.55, 2.89, 1.82, 1.59, 6.93, repro,
2017-12-09,-4.30, 6.04, -2.43, 1.83, 1.60, 6.99, repro,
2017-12-10,-3.75, 5.99, -7.75, 1.82, 1.58, 6.90, repro,
2017-12-11,-4.36, 5.63, 0.47, 1.88, 1.68, 7.16, repro,
2017-12-12,-3.87, 6.40, 0.05, 1.81, 1.58, 6.86, repro,
2017-12-13,-1.67, 5.88, -7.34, 1.80, 1.58, 6.86, repro,
2017-12-14,-3.99, 2.25, -2.93, 1.86, 1.67, 7.17, repro,
2017-12-15,-5.89, 2.52, -6.13, 1.83, 1.60, 7.00, repro,
2017-12-16,-4.63, 4.85, 3.22, 1.81, 1.59, 6.91, repro,
2017-12-17,-3.00, 4.66, 3.59, 1.82, 1.58, 6.88, repro,
2017-12-18,-3.56, 6.38, -2.65, 1.85, 1.64, 7.03, repro,
2017-12-19,-3.58, 5.99, -3.09, 1.86, 1.60, 7.02, repro,
2017-12-20,-3.60, 4.51, -6.35, 1.82, 1.60, 6.99, repro,
2017-12-21,-4.09, 3.87, -3.96, 1.84, 1.60, 6.96, repro,
2017-12-22,-5.07, 3.94, -0.15, 1.81, 1.58, 6.86, repro,
2017-12-23,-3.65, 5.72, -2.05, 1.82, 1.57, 6.87, repro,
2017-12-24,-3.25, 6.87, -6.66, 1.82, 1.58, 6.91, repro,
2017-12-25,-3.68, 6.63, -7.45, 1.82, 1.58, 6.95, repro,
2017-12-26,-3.96, 5.48, -6.78, 1.82, 1.59, 6.93, repro,
2017-12-27,-3.53, 5.97, -10.03, 1.84, 1.58, 6.92, repro,
2017-12-28,-3.34, 6.22, -1.88, 1.83, 1.58, 6.89, repro,
2017-12-29,-3.70, 6.39, -3.51, 1.84, 1.59, 6.96, repro,
2017-12-30,-3.60, 5.93, -4.99, 1.82, 1.59, 6.93, repro,
2017-12-31,-4.19, 5.45, -0.85, 1.82, 1.59, 6.94, repro,
2018-01-01,-1.97, 4.66, -9.89, 1.83, 1.59, 6.97, repro,
2018-01-02,-3.36, 5.97, -5.66, 1.83, 1.59, 6.92, repro,
2018-01-03,-2.88, 6.54, -9.07, 1.82, 1.59, 6.95, repro,
2018-01-04,-3.15, 5.88, -9.25, 1.82, 1.60, 6.96, repro,
2018-01-05,-3.30, 4.66, -6.67, 1.83, 1.60, 6.96, repro,
2018-01-06,-1.83, 6.06, -5.88, 1.83, 1.60, 6.96, repro,
2018-01-07,-3.91, 3.66, -1.77, 1.83, 1.60, 6.95, repro,
2018-01-08,-3.80, 7.02, -2.99, 1.85, 1.64, 7.03, repro,
2018-01-09,-5.57, 5.08, -0.49, 1.85, 1.61, 7.08, repro,
2018-01-10,-3.60, 3.34, -6.05, 1.82, 1.59, 6.97, repro,
2018-01-11,-3.67, 4.55, -3.87, 1.82, 1.59, 6.94, repro,
2018-01-12,-3.74, 6.26, 0.70, 1.87, 1.65, 7.14, repro,
2018-01-13,-4.36, 5.18, -5.89, 1.81, 1.58, 6.88, repro,
2018-01-14,-3.49, 5.73, -13.22, 1.82, 1.58, 6.92, repro,
2018-01-15,-4.23, 5.60, -13.22, 1.82, 1.59, 6.99, repro,
2018-01-16,-3.10, 5.46, -12.45, 1.83, 1.62, 7.04, repro,
2018-01-17,-2.23, 5.87, -8.17, 1.82, 1.59, 6.94, repro,
2018-01-18,-2.99, 4.91, -8.83, 1.82, 1.57, 6.88, repro,
2018-01-19,-3.29, 5.62, -2.98, 1.82, 1.58, 6.90, repro,
2018-01-20,-4.59, 5.10, -3.75, 1.83, 1.59, 6.94, repro,
2018-01-21,-3.47, 5.93, -5.81, 1.82, 1.58, 6.91, repro,
2018-01-22,-3.40, 5.71, -4.79, 1.81, 1.59, 6.95, repro,
2018-01-23,-3.73, 4.50, -0.00, 1.82, 1.58, 6.87, repro,
2018-01-24,-3.33, 4.91, -2.83, 1.85, 1.63, 7.02, repro,
2018-01-25,-3.35, 5.41, 0.04, 1.84, 1.62, 7.02, repro,
2018-01-26,-3.22, 3.78, -8.76, 1.85, 1.64, 7.12, repro,
2018-01-27,-2.99, 5.33, -6.59, 1.85, 1.64, 7.14, repro,
2018-01-28,-6.18, 2.26, -4.78, 1.85, 1.63, 7.07, repro,
2018-01-29,-4.33, 4.90, -3.42, 1.84, 1.63, 7.05, repro,
2018-01-30,-2.84, 5.56, -9.59, 1.84, 1.63, 7.05, repro,
2018-01-31,-2.12, 5.39, -8.78, 1.84, 1.63, 7.06, repro,
2018-02-01,-3.05, 5.43, -10.77, 1.85, 1.63, 7.08, repro,
2018-02-02,-2.99, 6.90, -7.95, 1.86, 1.64, 7.15, repro,
2018-02-03,-2.49, 5.14, -5.33, 1.85, 1.63, 7.03, repro,
2018-02-04,-3.43, 5.14, -9.09, 1.88, 1.69, 7.17, repro,
2018-02-05,-2.37, 5.26, -7.65, 1.89, 1.68, 7.23, repro,
2018-02-06,-2.59, 5.30, -7.56, 1.94, 1.67, 7.34, repro,
2018-02-07,-4.07, 6.77, -10.26, 1.86, 1.63, 7.10, repro,
2018-02-08,-3.12, 6.45, -11.15, 1.90, 1.66, 7.20, repro,
2018-02-09,-4.36, 6.85, -3.04, 1.85, 1.63, 7.04, repro,
2018-02-10,-3.87, 5.49, -3.41, 1.86, 1.65, 7.15, repro,
2018-02-11,-3.33, 6.59, -3.68, 1.86, 1.64, 7.11, repro,
2018-02-12,-5.27, 6.54, -10.30, 1.87, 1.63, 7.11, repro,
2018-02-13,-3.78, 7.29, -7.86, 1.88, 1.68, 7.20, repro,
2018-02-14,-2.99, 7.43, -4.30, 1.88, 1.68, 7.20, repro,
2018-02-15,-3.83, 6.02, -8.56, 1.86, 1.63, 7.12, repro,
2018-02-16,-4.04, 5.95, -6.55, 1.85, 1.63, 7.09, repro,
2018-02-17,-3.89, 6.44, -4.00, 1.89, 1.68, 7.26, repro,
2018-02-18,-4.12, 6.08, 1.17, 1.85, 1.62, 7.04, repro,
2018-02-19,-3.00, 6.63, -2.47, 1.85, 1.63, 7.08, repro,
2018-02-20,-4.40, 6.43, -3.36, 1.87, 1.63, 7.09, repro,
2018-02-21,-3.86, 5.27, -11.03, 1.85, 1.63, 7.11, repro,
2018-02-22,-4.05, 6.40, -8.67, 1.86, 1.64, 7.13, repro,
2018-02-23,-2.91, 5.61, -12.41, 1.96, 1.72, 7.38, repro,
2018-02-24,-3.96, 5.15, -1.12, 1.90, 1.66, 7.30, repro,
2018-02-25,-3.87, 5.87, -7.85, 1.85, 1.63, 7.08, repro,
2018-02-26,-4.24, 4.95, -5.58, 1.85, 1.63, 7.08, repro,
2018-02-27,-4.62, 5.35, -3.87, 1.86, 1.64, 7.15, repro,
2018-02-28,-4.05, 4.76, -4.76, 1.87, 1.64, 7.14, repro,
2018-03-01,-4.77, 6.74, -6.57, 1.86, 1.68, 7.23, repro,
2018-03-02,-4.52, 5.87, -7.99, 1.87, 1.68, 7.23, repro,
2018-03-03,-4.98, 1.21, -2.18, 1.86, 1.65, 7.15, repro,
2018-03-04,-2.98, 8.06, -8.74, 1.88, 1.66, 7.22, repro,
2018-03-05,-5.04, 6.22, -9.55, 1.85, 1.64, 7.14, repro,
2018-03-06,-3.37, 4.63, -5.40, 1.85, 1.65, 7.14, repro,
2018-03-07,-5.13, 6.17, -1.34, 1.85, 1.62, 7.03, repro,
2018-03-08,-3.46, 4.41, -2.59, 1.89, 1.64, 7.27, repro,
2018-03-09,-4.57, 5.80, -3.53, 1.89, 1.64, 7.25, repro,
2018-03-10,-2.23, 5.07, -8.19, 1.87, 1.65, 7.26, repro,
2018-03-11,-2.64, 5.59, -6.27, 1.87, 1.64, 7.19, repro,
2018-03-12,-3.59, 4.85, -11.44, 1.85, 1.62, 7.11, repro,
2018-03-13,-3.22, 6.66, -0.62, 1.86, 1.61, 7.03, repro,
2018-03-14,-5.37, 5.49, 0.64, 1.88, 1.65, 7.22, repro,
2018-03-15,-6.12, 4.66, -8.46, 1.91, 1.66, 7.35, repro,
2018-03-16,-3.96, 5.86, -0.98, 1.85, 1.65, 7.13, repro,
2018-03-17,-3.86, 4.77, -0.35, 1.86, 1.64, 7.15, repro,
2018-03-18,-4.32, 4.87, -2.62, 1.86, 1.63, 7.11, repro,
2018-03-19,-4.17, 5.97, -6.61, 1.87, 1.63, 7.08, repro,
2018-03-20,-3.39, 5.84, -12.62, 1.86, 1.63, 7.12, repro,
2018-03-21,-3.97, 6.26, -9.06, 1.81, 1.60, 7.00, repro,
2018-03-22,-2.74, 5.07, -8.71, 1.84, 1.61, 7.12, repro,
2018-03-23,-3.90, 5.80, -5.11, 1.84, 1.59, 7.01, repro,
2018-03-24,-4.85, 6.06, -3.53, 1.83, 1.59, 7.00, repro,
2018-03-25,-3.77, 3.88, -3.70, 1.83, 1.59, 6.96, repro,
2018-03-26,-3.76, 4.43, -8.62, 1.83, 1.59, 7.01, repro,
2018-03-27,-1.37, 4.08, -0.38, 1.82, 1.59, 7.01, repro,
2018-03-28,-5.61, 6.10, -8.10, 1.83, 1.58, 6.98, repro,
2018-03-29,-3.98, 5.42, -9.44, 1.81, 1.58, 6.93, repro,
2018-03-30,-3.62, 5.83, -6.11, 1.82, 1.59, 6.97, repro,
2018-03-31,-3.54, 5.42, -14.59, 1.83, 1.59, 6.99, repro,
2018-04-01,-5.19, 5.70, -6.30, 1.82, 1.58, 6.97, repro,
2018-04-02,-4.37, 4.71, -3.21, 1.83, 1.58, 7.01, repro,
2018-04-03,-5.09, 4.93, -0.68, 1.89, 1.71, 7.28, repro,
2018-04-04,-2.90, 5.32, -8.15, 1.83, 1.58, 6.96, repro,
2018-04-05,-4.87, 5.89, -12.50, 1.86, 1.63, 7.16, repro,
2018-04-06,-5.91, 4.87, -2.03, 1.86, 1.62, 7.14, repro,
2018-04-07,-6.23, 5.30, -8.87, 1.87, 1.62, 7.03, repro,
2018-04-08,-1.87, 5.16, -15.52, 1.86, 1.60, 7.08, repro,
2018-04-09,-3.93, 5.08, -4.49, 1.83, 1.58, 6.94, repro,
2018-04-10,-3.19, 6.57, -12.39, 1.83, 1.57, 6.91, repro,
2018-04-11,-3.06, 6.45, -9.89, 1.84, 1.59, 7.01, repro,
2018-04-12,-4.54, 5.18, -2.37, 1.89, 1.60, 7.17, repro,
2018-04-13,-4.56, 6.46, -0.85, 2.12, 1.77, 8.04, repro,
2018-04-14,-5.34, 4.37, -8.23, 1.84, 1.58, 6.97, repro,
2018-04-15,-3.01, 5.31, -8.64, 1.83, 1.57, 6.96, repro,
2018-04-16,-5.33, 3.72, -2.66, 1.87, 1.65, 7.19, repro,
2018-04-17,-4.03, 2.18, -13.86, 2.22, 1.99, 8.66, repro,
2018-04-18,-4.32, 5.31, -4.10, 1.86, 1.59, 7.11, repro,
2018-04-19,-5.15, 4.14, -0.61, 1.84, 1.58, 6.99, repro,
2018-04-20,-3.58, 6.54, -4.56, 1.82, 1.57, 6.95, repro,
2018-04-21,-3.54, 5.76, -5.52, 1.82, 1.57, 6.92, repro,
2018-04-22,-3.15, 5.57, -6.54, 1.83, 1.59, 7.01, repro,
2018-04-23,-3.55, 4.66, -4.28, 1.83, 1.61, 7.05, repro,
2018-04-24,-3.79, 4.94, -5.84, 1.84, 1.60, 7.03, repro,
2018-04-25,-4.62, 5.61, -10.00, 1.82, 1.56, 6.91, repro,
2018-04-26,-3.85, 5.68, -7.60, 1.82, 1.56, 6.92, repro,
2018-04-27,-4.69, 4.50, -8.79, 2.11, 1.78, 8.03, repro,
2018-04-28,-4.95, 6.01, -4.04, 1.82, 1.57, 6.94, repro,
2018-04-29,-4.16, 5.23, -6.42, 1.82, 1.57, 6.94, repro,
2018-04-30,-5.14, 5.21, -6.04, 1.91, 1.70, 7.49, repro,
2018-05-01,-3.44, 5.10, -0.60, 1.87, 1.65, 7.26, repro,
2018-05-02,-3.45, 3.44, -5.79, 1.83, 1.56, 6.92, repro,
2018-05-03,-2.55, 5.43, -5.66, 1.86, 1.62, 7.12, repro,
2018-05-04,-1.60, 5.66, -11.97, 1.87, 1.63, 7.20, repro,
2018-05-05,-3.01, 6.04, -13.27, 1.83, 1.57, 7.00, repro,
2018-05-06,-5.36, 5.85, -10.13, 1.85, 1.61, 7.16, repro,
2018-05-07,-3.83, 6.21, -7.44, 1.85, 1.61, 7.14, repro,
2018-05-08,-2.13, 6.01, -5.38, 1.82, 1.58, 6.99, repro,
2018-05-09,-2.40, 5.15, -8.52, 1.83, 1.58, 7.03, repro,
2018-05-10,-3.04, 6.25, -6.92, 1.84, 1.60, 7.10, repro,
2018-05-11,-5.69, 5.16, 4.53, 1.83, 1.56, 6.95, repro,
2018-05-12,-6.19, 5.89, 3.39, 1.82, 1.56, 6.92, repro,
2018-05-13,-2.05, 5.78, -2.26, 1.86, 1.61, 7.12, repro,
2018-05-14,-3.06, 5.67, -5.71, 1.82, 1.57, 6.99, repro,
2018-05-15,-3.59, 6.01, -9.25, 1.83, 1.58, 7.02, repro,
2018-05-16,-4.42, 4.06, -7.39, 1.83, 1.57, 6.99, repro,
2018-05-17,-4.20, 3.40, -10.20, 1.82, 1.56, 6.94, repro,
2018-05-18,-3.72, 5.57, -2.47, 1.85, 1.60, 7.12, repro,
2018-05-19,-2.10, 5.09, -2.70, 1.82, 1.58, 7.01, repro,
2018-05-20,-3.77, 6.52, -4.01, 1.83, 1.59, 7.08, repro,
2018-05-21,-4.01, 5.25, 2.60, 1.91, 1.68, 7.44, repro,
