PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PPT5
Station name,Pigeon_Point_5
Begin Date, 2006-06-09
End Date, 2018-10-01
Release Date, 2021-08-28
Reference position, 37.1870870053 North Latitude, -122.3899545489 East Longitude, 7.98324 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-28,-1.21, -1.36, 2.39, 1.99, 1.58, 7.39, repro,
2014-12-29,-0.60, -0.78, -2.40, 1.91, 1.52, 7.09, repro,
2014-12-30,-0.86, -2.59, 1.68, 1.92, 1.54, 7.21, repro,
2014-12-31,-0.37, -3.33, 1.47, 1.92, 1.53, 7.14, repro,
2015-01-01,1.70, -1.66, -1.83, 1.92, 1.53, 7.15, repro,
2015-01-02,-0.48, -2.80, -1.51, 1.93, 1.55, 7.25, repro,
2015-01-03,-0.54, -0.82, -0.91, 1.92, 1.52, 7.11, repro,
2015-01-04,-0.94, -1.33, -4.22, 1.97, 1.54, 7.28, repro,
2015-01-06,-0.38, -2.00, -8.33, 1.95, 1.56, 7.26, repro,
2015-01-07,-1.65, -1.32, -2.33, 1.94, 1.56, 7.22, repro,
2015-01-08,-0.99, -1.96, 0.71, 1.97, 1.59, 7.37, repro,
2015-01-09,-0.59, -1.49, -1.92, 2.00, 1.61, 7.44, repro,
2015-01-10,-0.45, -3.10, 3.44, 1.96, 1.56, 7.27, repro,
2015-01-11,-2.21, -2.99, -0.20, 1.95, 1.56, 7.27, repro,
2015-01-12,-1.05, -2.76, -1.60, 1.94, 1.55, 7.22, repro,
2015-01-13,-0.57, -0.94, 3.62, 1.94, 1.56, 7.23, repro,
2015-01-14,-0.01, -2.02, 0.83, 1.95, 1.55, 7.23, repro,
2015-01-15,-1.53, -2.40, 1.99, 1.96, 1.56, 7.31, repro,
2015-01-16,-2.81, -2.34, 4.79, 1.95, 1.55, 7.23, repro,
2015-01-17,-0.24, -1.02, 2.03, 1.99, 1.61, 7.34, repro,
2015-01-18,-0.27, -3.38, 4.92, 1.93, 1.55, 7.20, repro,
2015-01-19,-1.65, -2.21, -0.70, 1.93, 1.55, 7.17, repro,
2015-01-20,-2.90, -2.39, -1.13, 1.95, 1.56, 7.29, repro,
2015-01-21,-2.23, -0.69, -0.49, 1.96, 1.55, 7.26, repro,
2015-01-22,-1.29, -2.28, 2.71, 1.94, 1.54, 7.20, repro,
2015-01-23,-1.57, -1.30, 1.75, 1.96, 1.59, 7.33, repro,
2015-01-24,-0.56, -1.34, 9.69, 1.96, 1.59, 7.34, repro,
2015-01-25,-1.50, -1.72, 3.45, 1.95, 1.56, 7.27, repro,
2015-01-26,-0.61, -1.96, 1.74, 1.97, 1.57, 7.33, repro,
2015-01-27,-1.27, -2.13, 1.75, 1.98, 1.58, 7.38, repro,
2015-01-28,-1.83, -1.55, 3.73, 1.95, 1.55, 7.20, repro,
2015-01-29,-1.32, -2.53, 4.18, 1.93, 1.55, 7.16, repro,
2015-01-30,-1.50, -2.58, -1.05, 1.93, 1.54, 7.14, repro,
2015-01-31,-1.71, -1.02, 4.93, 1.95, 1.55, 7.23, repro,
2015-02-01,-1.25, -3.28, -0.69, 1.96, 1.55, 7.28, repro,
2015-02-02,-0.94, -0.38, 3.46, 1.94, 1.54, 7.13, repro,
2015-02-03,-1.90, -2.32, 4.66, 1.94, 1.54, 7.14, repro,
2015-02-04,-1.08, -2.86, 7.19, 1.93, 1.54, 7.14, repro,
2015-02-05,-2.27, -3.08, 8.35, 1.95, 1.54, 7.21, repro,
2015-02-06,0.74, -4.99, 18.02, 2.00, 1.60, 7.42, repro,
2015-02-07,-1.74, -5.71, 16.97, 1.96, 1.57, 7.21, repro,
2015-02-08,-1.37, -2.88, 10.29, 2.00, 1.57, 7.31, repro,
2015-02-09,-2.19, -2.99, 7.46, 1.96, 1.57, 7.27, repro,
2015-02-10,-2.05, -0.75, 6.42, 2.00, 1.58, 7.30, repro,
2015-02-11,-2.34, -2.53, 4.57, 2.05, 1.60, 7.48, repro,
2015-02-12,-1.64, -2.04, 3.11, 1.96, 1.55, 7.20, repro,
2015-02-13,-0.91, -2.17, -0.45, 1.96, 1.54, 7.14, repro,
2015-02-14,-1.25, -0.59, 3.04, 1.96, 1.55, 7.18, repro,
2015-02-15,-0.86, -1.04, 1.76, 1.95, 1.54, 7.15, repro,
2015-02-16,-2.99, -1.93, 0.78, 1.96, 1.54, 7.20, repro,
2015-02-17,-2.73, -2.61, 2.84, 1.98, 1.55, 7.22, repro,
2015-02-18,-0.20, -3.37, 4.27, 1.97, 1.56, 7.24, repro,
2015-02-19,-1.79, -2.69, 0.76, 1.99, 1.59, 7.37, repro,
2015-02-20,-1.17, -2.66, 5.36, 1.97, 1.58, 7.31, repro,
2015-02-21,-1.91, -2.77, 6.23, 1.96, 1.54, 7.19, repro,
2015-02-22,-2.02, -2.88, 9.28, 1.98, 1.55, 7.30, repro,
2015-02-23,-1.29, -1.58, 4.83, 1.97, 1.54, 7.21, repro,
2015-02-24,-0.63, -1.57, 4.49, 1.98, 1.54, 7.25, repro,
2015-02-25,0.24, -2.72, 2.69, 1.97, 1.55, 7.23, repro,
2015-02-26,-0.93, -1.63, 0.37, 1.97, 1.55, 7.22, repro,
2015-02-27,-2.75, -2.70, 4.93, 1.99, 1.54, 7.27, repro,
2015-02-28,-1.58, -3.29, 9.11, 2.01, 1.55, 7.30, repro,
2015-03-01,-1.55, -1.15, 3.72, 1.99, 1.54, 7.24, repro,
2015-03-02,-1.96, -2.65, 3.30, 1.99, 1.56, 7.28, repro,
2015-03-03,0.30, -0.96, 1.11, 1.96, 1.53, 7.11, repro,
2015-03-04,-2.17, -2.45, 3.74, 1.97, 1.54, 7.19, repro,
2015-03-05,-1.92, -1.65, -3.08, 2.06, 1.57, 7.56, repro,
2015-03-06,-1.46, -2.51, 1.09, 2.05, 1.57, 7.53, repro,
2015-03-07,-1.93, -1.58, -0.99, 1.99, 1.55, 7.25, repro,
2015-03-08,-1.03, -2.81, 4.70, 1.96, 1.53, 7.14, repro,
2015-03-09,-1.31, -2.17, 9.12, 1.97, 1.54, 7.22, repro,
2015-03-10,-2.04, -3.32, 1.48, 1.99, 1.54, 7.25, repro,
2015-03-11,-0.55, -1.30, 1.94, 2.00, 1.56, 7.36, repro,
2015-03-12,-1.78, -0.00, 3.78, 2.04, 1.61, 7.57, repro,
2015-03-13,-1.17, -3.36, 4.93, 1.97, 1.55, 7.22, repro,
2015-03-14,-1.12, -2.50, 0.85, 1.97, 1.56, 7.24, repro,
2015-03-15,-1.71, -1.47, 4.71, 2.00, 1.55, 7.29, repro,
2015-03-16,-2.00, -2.64, -3.94, 2.04, 1.59, 7.41, repro,
2015-03-17,-1.23, -2.00, 5.98, 2.04, 1.60, 7.43, repro,
2015-03-18,-1.92, 0.03, 1.28, 1.97, 1.55, 7.19, repro,
2015-03-19,-3.05, -1.42, 3.37, 1.97, 1.56, 7.18, repro,
2015-03-20,-3.26, -1.74, 3.83, 2.03, 1.59, 7.41, repro,
2015-03-21,-2.83, 0.54, -1.06, 2.00, 1.54, 7.19, repro,
2015-03-22,-2.65, -0.96, 3.52, 1.99, 1.55, 7.20, repro,
2015-03-23,-2.60, -1.73, 1.99, 2.00, 1.55, 7.21, repro,
2015-03-24,-1.44, -0.67, 1.75, 1.98, 1.54, 7.18, repro,
2015-03-25,-3.43, 0.56, 6.79, 1.98, 1.54, 7.15, repro,
2015-03-26,-2.06, -1.69, -1.88, 2.01, 1.57, 7.32, repro,
2015-03-27,-2.28, -2.21, -0.77, 2.05, 1.55, 7.36, repro,
2015-03-28,-2.12, -0.60, 1.80, 2.06, 1.58, 7.48, repro,
2015-03-29,-2.32, 0.91, 3.69, 2.08, 1.58, 7.55, repro,
2015-03-30,-0.94, 0.25, 6.54, 2.08, 1.57, 7.57, repro,
2015-03-31,-0.97, -1.44, -1.21, 2.13, 1.62, 7.87, repro,
2015-04-01,-0.66, -0.48, 1.65, 2.04, 1.61, 7.50, repro,
2015-04-02,-2.09, -2.04, 2.06, 1.99, 1.54, 7.22, repro,
2015-04-03,-1.35, -0.91, 1.36, 1.99, 1.57, 7.27, repro,
2015-04-04,-2.01, -0.57, 2.22, 1.99, 1.58, 7.37, repro,
2015-04-05,-1.63, -2.54, -1.94, 2.22, 1.78, 8.32, repro,
2015-04-07,-2.16, -1.89, 11.61, 1.98, 1.55, 7.23, repro,
2015-04-08,-1.81, -0.44, 0.40, 2.05, 1.59, 7.41, repro,
2015-04-09,-3.33, -0.66, 0.81, 1.98, 1.56, 7.28, repro,
2015-04-10,-3.04, -0.49, 5.34, 2.05, 1.58, 7.41, repro,
2015-04-11,-1.79, -1.31, 6.33, 2.02, 1.57, 7.35, repro,
2015-04-12,-0.19, -2.01, 8.66, 1.96, 1.54, 7.22, repro,
2015-04-13,0.22, -1.02, -0.79, 1.97, 1.54, 7.23, repro,
2015-04-14,-0.84, -0.65, -1.91, 1.95, 1.54, 7.23, repro,
2015-04-15,-0.74, -0.70, -2.07, 1.97, 1.58, 7.34, repro,
2015-04-16,-2.60, -1.35, 0.23, 1.98, 1.59, 7.36, repro,
2015-04-17,-2.00, -0.19, 5.16, 1.97, 1.55, 7.27, repro,
2015-04-18,-1.40, -1.30, -1.34, 1.97, 1.54, 7.24, repro,
2015-04-19,-2.85, -0.66, -0.75, 1.95, 1.55, 7.26, repro,
2015-04-20,-2.20, -1.38, 2.54, 1.96, 1.54, 7.22, repro,
2015-04-21,-2.78, -1.29, 0.05, 1.96, 1.53, 7.17, repro,
2015-04-22,-1.55, -1.49, 3.22, 1.97, 1.54, 7.22, repro,
2015-04-23,-2.05, -1.70, -1.88, 1.94, 1.51, 7.10, repro,
2015-04-24,-1.71, -0.58, 4.31, 1.94, 1.51, 7.10, repro,
2015-04-25,-1.09, -1.34, 3.62, 1.93, 1.51, 7.11, repro,
2015-04-26,-0.85, 0.69, -7.71, 1.92, 1.50, 7.03, repro,
2015-04-27,-0.57, -0.46, -7.24, 1.93, 1.50, 7.05, repro,
2015-04-28,-1.82, -1.75, -6.61, 1.93, 1.50, 7.03, repro,
2015-04-29,-0.82, -1.50, 3.09, 1.94, 1.51, 7.05, repro,
2015-04-30,-0.29, -1.64, -0.79, 1.97, 1.55, 7.26, repro,
2015-05-01,-0.32, -3.10, 3.64, 1.97, 1.54, 7.23, repro,
2015-05-02,-0.17, -2.06, 1.08, 1.93, 1.50, 7.02, repro,
2015-05-03,0.07, -2.79, 0.85, 1.94, 1.50, 7.08, repro,
2015-05-04,0.00, -2.40, -1.96, 1.96, 1.52, 7.16, repro,
2015-05-05,0.26, -1.19, -4.05, 1.94, 1.50, 7.05, repro,
2015-05-06,0.59, -1.01, -3.43, 1.93, 1.50, 7.05, repro,
2015-05-07,-0.91, -1.78, 1.74, 1.94, 1.50, 7.10, repro,
2015-05-08,-0.98, -2.05, 0.51, 1.94, 1.50, 7.10, repro,
2015-05-09,-0.07, -2.81, -1.68, 1.95, 1.51, 7.12, repro,
2015-05-10,-1.09, -3.28, 0.14, 1.94, 1.51, 7.13, repro,
2015-05-11,-0.27, -2.22, -1.55, 1.94, 1.50, 7.08, repro,
2015-05-12,-1.03, -1.27, -3.68, 2.00, 1.51, 7.24, repro,
2015-05-13,0.11, -2.22, -3.12, 2.00, 1.51, 7.24, repro,
2015-05-14,-0.13, -3.31, 0.67, 1.94, 1.51, 7.13, repro,
2015-05-15,-0.21, -2.19, 2.09, 1.95, 1.51, 7.15, repro,
2015-05-16,-1.12, -1.46, 6.35, 1.94, 1.51, 7.12, repro,
2015-05-17,-1.00, -1.78, -2.51, 2.00, 1.55, 7.18, repro,
2015-05-18,-1.46, -1.86, -0.28, 1.93, 1.51, 7.08, repro,
2015-05-19,1.17, -1.49, -4.32, 2.02, 1.54, 7.37, repro,
2015-05-20,-0.85, -2.07, -7.75, 1.95, 1.51, 7.11, repro,
2015-05-21,-1.99, -1.82, -5.56, 1.95, 1.52, 7.13, repro,
2015-05-22,-2.47, -2.74, -3.63, 1.93, 1.51, 7.05, repro,
2015-05-23,-1.06, -2.44, -1.42, 1.93, 1.50, 7.04, repro,
2015-05-24,-1.44, -3.00, 0.04, 1.93, 1.51, 7.08, repro,
2015-05-25,-0.20, -2.81, 1.60, 1.95, 1.51, 7.10, repro,
2015-05-26,-2.17, -3.06, 0.10, 1.94, 1.51, 7.09, repro,
2015-05-27,-0.31, -2.54, 1.80, 1.93, 1.50, 7.00, repro,
2015-05-28,-0.70, -2.24, 4.34, 1.97, 1.53, 7.25, repro,
2015-05-29,-2.40, -2.95, -0.82, 2.38, 1.89, 8.84, repro,
2015-05-30,-1.55, -1.79, -2.93, 1.94, 1.52, 7.11, repro,
2015-05-31,-1.79, -3.07, -1.67, 1.95, 1.52, 7.11, repro,
2015-06-01,-1.84, -3.44, -5.74, 1.94, 1.51, 7.02, repro,
2015-06-02,-1.46, -2.74, 3.38, 1.92, 1.50, 6.99, repro,
2015-06-03,-1.88, -3.71, 2.97, 1.92, 1.51, 7.05, repro,
2015-06-04,-1.27, -2.88, 4.79, 1.92, 1.51, 7.05, repro,
2015-06-05,-0.42, -3.14, -5.78, 1.96, 1.58, 7.27, repro,
2015-06-06,-0.95, -3.17, -4.04, 1.93, 1.51, 6.99, repro,
2015-06-07,-1.49, -2.72, -0.03, 1.92, 1.51, 6.99, repro,
2015-06-08,-2.15, -3.45, 0.69, 1.92, 1.51, 7.00, repro,
2015-06-09,-2.03, -3.51, 3.60, 1.92, 1.51, 7.04, repro,
2015-06-10,-1.39, -3.39, 2.50, 1.93, 1.52, 7.05, repro,
2015-06-11,-2.36, -2.37, 0.52, 2.05, 1.58, 7.23, repro,
2015-06-12,-1.94, -2.78, -5.94, 1.93, 1.52, 7.02, repro,
2015-06-13,-1.96, -1.93, -0.48, 1.91, 1.51, 6.95, repro,
2015-06-14,-2.02, -2.44, -2.65, 1.91, 1.50, 6.97, repro,
2015-06-15,-2.26, -2.48, 0.23, 1.95, 1.56, 7.19, repro,
2015-06-16,-1.84, -1.53, 1.97, 1.93, 1.52, 7.06, repro,
2015-06-17,-2.02, -2.75, -3.52, 1.96, 1.57, 7.11, repro,
2015-06-18,-1.37, -1.75, 1.72, 1.98, 1.60, 7.31, repro,
2015-06-19,-1.06, -2.76, 2.48, 1.93, 1.55, 7.11, repro,
2015-06-20,-1.73, -1.50, 6.92, 1.92, 1.52, 7.05, repro,
2015-06-21,-2.48, -1.64, 6.39, 1.92, 1.52, 7.05, repro,
2015-06-22,-1.46, -2.74, 3.25, 1.93, 1.52, 7.03, repro,
2015-06-23,-2.14, -3.02, 4.84, 2.02, 1.57, 7.22, repro,
2015-06-24,-1.74, -1.08, 9.15, 2.73, 2.12, 9.65, repro,
2015-06-25,-1.68, -2.83, 3.36, 1.94, 1.55, 7.08, repro,
2015-06-26,-1.11, -4.28, -1.15, 1.97, 1.54, 7.14, repro,
2015-06-27,-1.09, -3.29, 5.08, 1.95, 1.52, 7.06, repro,
2015-06-28,0.04, -3.44, 6.09, 1.93, 1.54, 7.05, repro,
2015-06-29,-1.61, -2.02, 0.20, 1.93, 1.52, 7.01, repro,
2015-06-30,-2.68, -1.11, 2.85, 1.99, 1.53, 7.20, repro,
2015-07-01,-1.44, -1.69, 5.56, 1.96, 1.54, 7.17, repro,
2015-07-02,-0.47, -2.56, 5.49, 1.99, 1.55, 7.25, repro,
2015-07-03,-0.03, -2.12, 5.47, 1.94, 1.53, 7.06, repro,
2015-07-04,-3.31, -2.04, 7.68, 1.93, 1.53, 7.03, repro,
2015-07-05,-3.00, -1.03, 5.35, 1.92, 1.52, 6.98, repro,
2015-07-06,-2.45, -2.24, 5.25, 1.91, 1.51, 6.95, repro,
2015-07-07,-2.02, -3.09, 8.22, 1.93, 1.51, 6.98, repro,
2015-07-08,0.00, -2.82, 2.70, 1.95, 1.55, 7.15, repro,
2015-07-09,-1.48, -3.18, 10.44, 1.98, 1.57, 7.26, repro,
2015-07-10,-1.56, -1.94, 17.27, 1.93, 1.53, 7.03, repro,
2015-07-11,-2.65, -1.95, 2.02, 1.95, 1.56, 7.04, repro,
2015-07-12,-1.74, -1.24, -0.34, 1.92, 1.51, 6.95, repro,
2015-07-13,-2.79, -1.75, 6.05, 1.93, 1.51, 6.97, repro,
2015-07-14,-0.43, -1.46, 3.39, 1.93, 1.52, 6.95, repro,
2015-07-15,-2.55, -1.97, 10.07, 1.92, 1.52, 6.96, repro,
2015-07-16,-1.68, -1.46, 6.31, 1.94, 1.56, 7.08, repro,
2015-07-17,-1.13, -1.11, 4.97, 1.97, 1.59, 7.33, repro,
2015-07-18,-0.68, -1.26, 3.86, 1.95, 1.56, 7.18, repro,
2015-07-19,-1.45, -1.92, 6.85, 1.95, 1.56, 7.17, repro,
2015-07-20,-1.84, -0.92, 8.23, 1.94, 1.55, 7.11, repro,
2015-07-21,-3.06, -1.55, 10.59, 1.94, 1.55, 7.12, repro,
2015-07-22,-2.47, -1.09, 11.96, 1.93, 1.55, 7.10, repro,
2015-07-23,-2.02, -1.71, 3.05, 1.94, 1.55, 7.13, repro,
2015-07-24,-1.96, -0.83, 1.85, 1.95, 1.56, 7.19, repro,
2015-07-25,-0.96, -1.04, 6.40, 1.94, 1.56, 7.15, repro,
2015-07-26,-1.55, -2.08, 1.94, 1.94, 1.54, 7.07, repro,
2015-07-27,-0.07, -1.96, -0.37, 1.95, 1.55, 7.11, repro,
2015-07-28,-2.62, -1.45, 8.22, 2.01, 1.57, 7.38, repro,
2015-07-29,-2.50, -2.03, 6.97, 2.03, 1.60, 7.61, repro,
2015-07-30,-1.52, -0.33, 6.60, 1.95, 1.56, 7.17, repro,
2015-07-31,-0.61, -1.47, -1.80, 1.95, 1.55, 7.09, repro,
2015-08-01,-2.72, -1.46, 6.09, 1.95, 1.55, 7.10, repro,
2015-08-02,-1.28, -1.73, 1.72, 1.94, 1.55, 7.10, repro,
2015-08-03,-1.50, -2.13, 9.80, 1.95, 1.56, 7.13, repro,
2015-08-04,-1.63, -0.55, 5.25, 1.96, 1.56, 7.15, repro,
2015-08-05,-2.52, -1.55, 7.86, 1.94, 1.56, 7.12, repro,
2015-08-06,-1.12, -2.35, 4.73, 1.96, 1.57, 7.16, repro,
2015-08-07,-1.50, -1.37, 6.22, 1.96, 1.56, 7.12, repro,
2015-08-08,-1.29, -1.75, 8.59, 1.99, 1.57, 7.22, repro,
2015-08-09,-2.07, -2.51, 12.11, 2.05, 1.62, 7.32, repro,
2015-08-10,-1.90, -0.79, 4.39, 1.94, 1.56, 7.10, repro,
2015-08-11,-0.68, -2.09, 8.51, 1.94, 1.56, 7.08, repro,
2015-08-12,-0.50, -2.20, 6.47, 1.95, 1.57, 7.16, repro,
2015-08-13,-1.03, -1.71, 0.34, 1.95, 1.55, 7.10, repro,
2015-08-14,-1.31, -1.47, 2.86, 1.93, 1.52, 6.94, repro,
2015-08-15,-1.12, -1.91, 7.67, 1.94, 1.52, 7.00, repro,
2015-08-16,-1.62, -1.04, 12.37, 1.93, 1.52, 6.93, repro,
2015-08-17,-1.06, -1.83, 8.50, 1.93, 1.52, 6.95, repro,
2015-08-18,-1.60, -2.59, 3.97, 1.92, 1.52, 6.98, repro,
2015-08-19,-1.74, -1.91, 2.83, 1.93, 1.53, 7.00, repro,
2015-08-20,-2.36, -2.70, 8.04, 1.94, 1.52, 6.98, repro,
2015-08-21,-1.59, -1.60, 9.76, 1.93, 1.52, 6.94, repro,
2015-08-22,-1.53, -1.97, -3.17, 1.94, 1.52, 7.00, repro,
2015-08-23,0.47, -3.18, 3.97, 2.38, 1.93, 8.91, repro,
2015-08-24,-1.13, -1.42, 0.40, 1.96, 1.53, 7.07, repro,
2015-08-25,-1.93, -0.14, -3.88, 1.96, 1.56, 7.13, repro,
2015-08-26,-2.04, -1.07, 1.92, 1.94, 1.53, 7.04, repro,
2015-08-27,-2.21, -2.16, 2.89, 1.93, 1.52, 6.93, repro,
2015-08-28,-1.74, -1.56, 7.40, 1.95, 1.53, 7.04, repro,
2015-08-29,-0.58, -0.63, 7.16, 1.94, 1.53, 7.03, repro,
2015-08-30,-3.23, -1.41, 4.11, 1.93, 1.51, 6.90, repro,
2015-08-31,-2.12, -1.73, 9.11, 1.93, 1.52, 7.00, repro,
2015-09-01,-2.13, -2.17, 6.99, 1.99, 1.56, 7.13, repro,
2015-09-02,-1.97, -3.62, 9.94, 1.98, 1.54, 7.05, repro,
2015-09-03,-1.32, -0.89, 6.16, 1.94, 1.54, 7.08, repro,
2015-09-04,-2.00, -2.09, 3.47, 1.92, 1.52, 6.96, repro,
2015-09-05,-4.02, -1.19, 2.26, 1.93, 1.51, 6.94, repro,
2015-09-06,-2.84, -1.84, 6.35, 1.93, 1.52, 6.99, repro,
2015-09-07,-1.70, -2.91, 5.11, 1.94, 1.53, 7.02, repro,
2015-09-08,-1.00, -2.30, 2.03, 1.94, 1.52, 7.02, repro,
2015-09-09,-1.79, -2.14, 0.62, 1.93, 1.54, 7.00, repro,
2015-09-10,-2.65, -1.21, 6.81, 1.93, 1.52, 6.94, repro,
2015-09-11,-1.59, -2.46, 3.91, 1.97, 1.57, 7.15, repro,
2015-09-12,-1.35, -2.79, 6.44, 1.95, 1.55, 7.11, repro,
2015-09-13,-0.62, -2.07, 4.50, 1.94, 1.53, 7.02, repro,
2015-09-14,-2.85, -3.91, -1.96, 1.95, 1.55, 7.11, repro,
2015-09-15,-1.08, -0.98, 2.33, 1.94, 1.53, 7.02, repro,
2015-09-16,-1.23, -1.75, 8.42, 1.93, 1.54, 7.00, repro,
2015-09-17,-1.64, -0.53, 5.41, 1.94, 1.54, 7.02, repro,
2015-09-18,-1.37, -1.37, 3.30, 1.94, 1.53, 7.03, repro,
2015-09-19,-2.73, -1.11, 1.68, 1.95, 1.54, 7.02, repro,
2015-09-20,-1.92, -1.89, 0.34, 1.95, 1.53, 6.98, repro,
2015-09-21,-3.91, -0.58, 9.46, 1.93, 1.52, 6.94, repro,
2015-09-22,-2.17, -1.21, 7.47, 1.96, 1.54, 7.08, repro,
2015-09-23,-2.76, -1.41, -0.53, 1.94, 1.53, 7.00, repro,
2015-09-24,-2.68, -1.18, -1.72, 1.95, 1.53, 7.04, repro,
2015-09-25,-1.91, -2.72, 0.91, 1.94, 1.53, 7.00, repro,
2015-09-26,-1.02, -2.34, 0.83, 1.92, 1.52, 6.96, repro,
2015-09-27,-3.29, -1.41, 6.88, 1.92, 1.52, 6.93, repro,
2015-09-28,-1.90, -1.67, 12.95, 2.01, 1.54, 7.27, repro,
2015-09-29,-2.08, -3.06, 11.63, 2.31, 1.76, 8.31, repro,
2015-09-30,-3.52, -3.10, 8.93, 2.04, 1.63, 7.53, repro,
2015-10-01,-1.91, -0.56, -1.41, 2.01, 1.60, 7.39, repro,
2015-10-02,-2.96, -0.74, -1.95, 1.95, 1.56, 7.13, repro,
2015-10-03,-3.66, -1.67, 3.58, 1.93, 1.52, 6.95, repro,
2015-10-04,-3.27, -3.28, 5.60, 1.94, 1.53, 7.02, repro,
2015-10-05,-2.73, -2.27, 4.51, 1.95, 1.53, 7.04, repro,
2015-10-06,-2.52, -1.53, -2.19, 1.94, 1.54, 7.07, repro,
2015-10-07,-2.25, -0.73, 4.94, 1.91, 1.52, 6.98, repro,
2015-10-08,-1.58, -1.10, 4.72, 1.95, 1.54, 7.07, repro,
2015-10-09,-1.83, -1.14, 4.05, 1.92, 1.53, 7.01, repro,
2015-10-10,-2.29, -1.76, 5.54, 1.94, 1.53, 7.07, repro,
2015-10-11,-3.84, -1.90, 8.24, 1.94, 1.55, 7.11, repro,
2015-10-12,-2.99, -0.71, 5.26, 1.93, 1.54, 7.07, repro,
2015-10-13,-2.42, -1.78, 5.05, 1.92, 1.54, 7.02, repro,
2015-10-14,-2.28, -1.99, 6.37, 1.93, 1.54, 7.05, repro,
2015-10-15,-1.88, -3.27, 4.12, 1.95, 1.55, 7.14, repro,
2015-10-16,-2.90, -1.59, -1.19, 1.94, 1.55, 7.09, repro,
2015-10-17,-2.98, -3.64, 3.18, 2.67, 2.01, 9.30, repro,
2015-10-18,-2.82, -1.90, 6.04, 1.99, 1.62, 7.44, repro,
2015-10-19,-1.30, -0.94, 4.36, 1.91, 1.54, 7.03, repro,
2015-10-20,-2.06, -2.16, 8.96, 1.96, 1.57, 7.13, repro,
2015-10-21,-3.01, -0.84, 5.01, 1.93, 1.53, 7.02, repro,
2015-10-22,-3.97, -1.53, 3.15, 1.93, 1.53, 7.01, repro,
2015-10-23,-1.41, -1.49, 4.28, 1.92, 1.53, 7.01, repro,
2015-10-24,-1.55, -2.44, 0.55, 1.92, 1.54, 7.02, repro,
2015-10-25,-1.15, -0.82, 4.36, 1.92, 1.53, 7.01, repro,
2015-10-26,-1.48, -0.96, 0.59, 1.91, 1.53, 6.99, repro,
2015-10-27,-2.31, -0.43, 3.49, 1.94, 1.55, 7.09, repro,
2015-10-28,-2.24, -1.92, 6.96, 1.94, 1.54, 7.06, repro,
2015-10-29,-1.65, 1.24, 3.89, 1.91, 1.53, 6.97, repro,
2015-10-30,-1.42, -0.92, 6.49, 1.92, 1.54, 7.02, repro,
2015-10-31,-0.54, -1.30, 8.99, 1.90, 1.54, 7.02, repro,
2015-11-01,-1.96, -1.28, 8.55, 1.92, 1.54, 7.02, repro,
2015-11-02,-3.02, -1.44, 3.57, 1.94, 1.55, 7.09, repro,
2015-11-03,-2.20, -1.11, 5.92, 2.01, 1.62, 7.41, repro,
2015-11-04,-0.17, -0.83, 2.66, 1.95, 1.55, 7.12, repro,
2015-11-05,-0.28, -1.27, 2.85, 1.94, 1.55, 7.11, repro,
2015-11-06,0.13, -1.27, -0.98, 1.96, 1.56, 7.17, repro,
2015-11-07,-1.41, 0.14, 1.79, 1.95, 1.54, 7.08, repro,
2015-11-08,-1.14, -0.61, 3.09, 2.07, 1.69, 7.51, repro,
2015-11-09,-3.93, -0.94, 7.47, 1.95, 1.55, 7.11, repro,
2015-11-10,-1.40, -1.88, 1.62, 1.95, 1.56, 7.14, repro,
2015-11-11,-0.86, -0.05, 6.46, 1.96, 1.56, 7.18, repro,
2015-11-12,0.64, 0.42, -1.48, 1.95, 1.55, 7.12, repro,
2015-11-13,-0.71, -0.13, 3.43, 1.94, 1.55, 7.09, repro,
2015-11-14,0.21, 0.14, -0.24, 1.95, 1.55, 7.13, repro,
2015-11-15,-2.87, -1.56, 2.43, 1.94, 1.56, 7.14, repro,
2015-11-16,-1.71, -0.77, 0.43, 1.94, 1.55, 7.16, repro,
2015-11-17,-0.60, -0.49, 5.02, 1.95, 1.55, 7.18, repro,
2015-11-18,-1.18, -0.83, 7.29, 2.08, 1.62, 7.49, repro,
2015-11-19,-0.50, -1.97, 5.61, 1.95, 1.55, 7.14, repro,
2015-11-20,0.26, -0.17, 2.34, 1.94, 1.54, 7.12, repro,
2015-11-21,-2.42, 0.16, 1.43, 1.93, 1.54, 7.12, repro,
2015-11-22,-0.25, -1.66, 6.40, 1.94, 1.55, 7.20, repro,
2015-11-23,-1.19, -2.06, 8.35, 1.94, 1.55, 7.16, repro,
2015-11-24,-1.69, -2.20, 5.17, 1.95, 1.55, 7.16, repro,
2015-11-25,-0.60, -2.41, 2.89, 1.95, 1.55, 7.14, repro,
2015-11-26,-2.45, -2.26, -1.70, 2.93, 2.30, 10.45, repro,
2015-11-27,-1.38, -0.20, 0.23, 1.94, 1.56, 7.20, repro,
2015-11-28,0.36, -2.04, 0.52, 1.94, 1.55, 7.12, repro,
2015-11-29,0.11, -0.47, -0.72, 1.95, 1.55, 7.15, repro,
2015-11-30,-0.28, -2.28, -0.80, 1.94, 1.56, 7.12, repro,
