PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P370
Station name,AshlandAirOR2005
Begin Date, 2005-08-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.1909870349 North Latitude, -122.6563719288 East Longitude, 555.05246 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-04-04,-0.32, 0.85, -20.80, 2.03, 1.58, 6.92, supp6,
2019-04-05,3.32, -1.98, -12.88, 1.97, 1.50, 6.67, supp6,
2019-04-06,0.84, 0.62, -14.15, 1.98, 1.50, 6.69, supp6,
2019-04-07,-2.42, -2.11, -12.59, 2.04, 1.53, 6.81, supp6,
2019-04-08,-1.55, -1.97, -15.98, 1.98, 1.50, 6.65, supp6,
2019-04-09,1.87, -0.67, -15.56, 2.02, 1.53, 6.84, supp6,
2019-04-10,1.23, -0.90, -20.14, 2.03, 1.58, 7.01, supp6,
2019-04-11,1.70, -0.62, -15.89, 2.03, 1.57, 6.90, supp6,
2019-04-12,0.79, -1.18, -13.94, 2.00, 1.51, 6.81, supp6,
2019-04-13,1.47, -0.19, -18.49, 1.97, 1.50, 6.64, supp6,
2019-04-14,2.18, -0.37, -13.23, 1.99, 1.52, 6.73, supp6,
2019-04-15,2.04, 0.49, -14.23, 1.98, 1.50, 6.68, supp6,
2019-04-16,0.83, 0.23, -13.30, 1.97, 1.50, 6.65, supp6,
2019-04-17,1.20, 1.92, -18.94, 1.98, 1.50, 6.67, supp6,
2019-04-18,1.29, 1.06, -18.86, 1.97, 1.50, 6.66, supp6,
2019-04-19,2.06, 1.36, -16.91, 2.02, 1.51, 6.79, supp6,
2019-04-20,0.53, 0.57, -14.23, 1.97, 1.49, 6.61, supp6,
2019-04-21,2.58, 1.02, -17.50, 1.98, 1.51, 6.67, supp6,
2019-04-22,0.38, 0.63, -17.78, 1.97, 1.49, 6.62, supp6,
2019-04-23,1.81, 1.30, -14.49, 12.07, 6.00, 73.63, supp6,
2019-04-24,0.52, 0.82, -17.65, 8.69, 4.77, 52.46, supp6,
2019-04-25,0.54, 0.77, -19.25, 10.47, 5.64, 96.94, supp6,
2019-04-26,-0.10, 0.77, -17.87, 8.23, 4.66, 37.51, supp6,
2019-04-27,2.01, 0.42, -13.82, 7.22, 4.78, 49.32, supp6,
2019-04-28,0.85, 1.47, -12.83, 11.92, 5.95, 73.64, supp6,
2019-04-29,1.21, 0.12, -17.17, 11.15, 5.27, 57.29, supp6,
2019-04-30,0.07, 0.90, -11.61, 8.17, 4.39, 42.24, supp6,
2019-05-01,1.10, 0.70, -16.70, 8.57, 8.86, 67.15, supp6,
2019-05-02,2.34, 1.46, -16.57, 5.96, 8.21, 48.65, supp6,
2019-05-03,1.90, 1.50, -10.09, 6.67, 8.20, 50.74, supp6,
2019-05-04,0.90, 0.99, -8.20, 6.62, 9.65, 51.87, supp6,
2019-05-05,0.59, 1.33, -15.70, 18.15, 23.74, 103.84, supp6,
2019-05-06,0.35, 0.51, -12.34, 6.15, 6.04, 47.84, supp6,
2019-05-07,0.61, 0.01, -22.08, 23.93, 31.82, 127.04, supp6,
2019-05-08,1.72, 0.75, -16.92, 7.85, 8.14, 45.41, supp6,
2019-05-09,1.12, 0.62, -7.94, 7.60, 7.90, 44.33, supp6,
2019-05-10,1.49, -1.64, -10.77, 11.05, 5.24, 56.00, supp6,
2019-05-11,1.07, -0.37, -9.89, 7.59, 7.90, 44.32, supp6,
2019-05-12,1.69, -0.22, -6.48, 2.45, 1.94, 7.70, supp6,
2019-05-13,1.73, 0.29, -3.94, 2.45, 1.94, 7.69, supp6,
2019-05-14,2.43, 0.10, -3.20, 2.46, 1.94, 7.72, supp6,
2019-05-15,2.98, 0.40, -9.71, 2.46, 1.94, 7.78, supp6,
2019-05-16,1.36, 5.93, 2.74, 2.45, 1.95, 7.75, supp6,
2019-05-17,0.76, -0.03, -5.42, 2.43, 1.93, 7.64, supp6,
2019-05-18,0.94, -0.99, -5.36, 2.50, 2.01, 7.88, supp6,
2019-05-19,2.35, 1.69, -7.44, 1.99, 1.50, 6.68, supp6,
2019-05-20,0.73, -0.34, -3.58, 1.97, 1.50, 6.65, supp6,
2019-05-21,1.56, -0.44, 0.96, 1.99, 1.54, 6.81, supp6,
2019-05-22,-1.72, -0.16, -2.85, 2.02, 1.56, 6.83, supp6,
2019-05-23,-0.97, 0.76, -5.37, 1.97, 1.50, 6.67, supp6,
2019-05-24,1.27, -0.50, -10.58, 1.97, 1.51, 6.67, supp6,
2019-05-25,3.03, 1.68, -12.60, 1.97, 1.49, 6.62, supp6,
2019-05-26,0.55, 0.67, -10.84, 1.99, 1.50, 6.68, supp6,
2019-05-27,-0.09, 0.72, -10.28, 1.97, 1.49, 6.60, supp6,
2019-05-28,1.59, 1.64, -8.81, 1.98, 1.50, 6.67, supp6,
2019-05-29,1.57, 1.92, -13.56, 1.98, 1.50, 6.68, supp6,
2019-05-30,0.28, -0.11, -9.28, 1.97, 1.50, 6.66, supp6,
2019-05-31,0.97, 1.62, -9.17, 1.99, 1.50, 6.69, supp6,
2019-06-01,-0.34, 2.36, -12.05, 1.98, 1.49, 6.62, supp6,
2019-06-02,1.17, 1.28, -9.76, 1.98, 1.50, 6.65, supp6,
2019-06-03,1.87, 0.24, -13.08, 2.02, 1.52, 6.87, supp6,
2019-06-04,0.19, 0.61, -11.91, 1.98, 1.50, 6.68, supp6,
2019-06-05,1.33, 0.71, -7.01, 1.96, 1.49, 6.56, supp6,
2019-06-06,1.62, -0.97, -7.42, 2.02, 1.55, 6.87, supp6,
2019-06-07,1.30, 1.32, -5.13, 1.98, 1.50, 6.65, supp6,
2019-06-08,0.41, 1.17, -15.83, 1.98, 1.50, 6.68, supp6,
2019-06-09,1.25, 0.69, -14.20, 1.98, 1.50, 6.66, supp6,
2019-06-10,1.98, 1.57, -17.17, 2.01, 1.50, 6.67, supp6,
2019-06-11,2.61, 2.97, -16.67, 2.04, 1.52, 6.76, supp6,
2019-06-12,1.80, 3.60, -14.53, 2.04, 1.52, 6.77, supp6,
2019-06-13,1.09, 2.39, -10.67, 2.04, 1.52, 6.75, supp6,
2019-06-14,2.43, 0.63, -6.92, 2.04, 1.51, 6.75, supp6,
2019-06-15,1.43, 1.43, -10.70, 2.01, 1.51, 6.68, supp6,
2019-06-16,1.17, 0.52, -14.93, 2.05, 1.55, 6.78, supp6,
2019-06-17,2.78, 1.97, -6.22, 2.02, 1.51, 6.69, supp6,
2019-06-18,4.14, 0.79, -10.64, 2.04, 1.52, 6.76, supp6,
2019-06-19,2.39, 1.84, -18.63, 2.20, 1.63, 7.16, supp6,
2019-06-20,1.95, 0.64, -4.49, 2.15, 1.58, 7.02, supp6,
2019-06-21,2.22, -0.05, -6.52, 2.46, 1.78, 8.12, supp6,
2019-06-22,1.49, 1.02, -10.71, 2.02, 1.52, 6.72, supp6,
2019-06-23,1.80, 1.30, -9.07, 2.04, 1.51, 6.73, supp6,
2019-06-24,1.19, 0.73, -7.48, 2.04, 1.52, 6.75, supp6,
2019-06-25,0.02, 1.09, -5.45, 2.05, 1.52, 6.79, supp6,
2019-06-26,1.10, -1.16, -11.03, 2.05, 1.55, 6.76, supp6,
2019-06-27,0.79, 1.27, -14.31, 2.03, 1.52, 6.76, supp6,
2019-06-28,2.21, 1.94, -10.67, 2.12, 1.60, 6.99, supp6,
2019-06-29,1.62, 0.63, -19.17, 1.98, 1.50, 6.65, supp6,
2019-06-30,3.40, 1.59, -14.57, 1.99, 1.51, 6.65, supp6,
2019-07-01,1.80, 2.46, -8.05, 1.97, 1.50, 6.60, supp6,
2019-07-02,2.61, 0.57, -15.02, 1.97, 1.51, 6.64, supp6,
2019-07-03,3.30, 0.64, -9.09, 2.02, 1.56, 6.80, supp6,
2019-07-04,2.52, -0.21, -16.31, 2.00, 1.52, 6.72, supp6,
2019-07-05,3.01, 2.45, -13.37, 1.99, 1.50, 6.64, supp6,
2019-07-06,3.28, 0.85, -12.61, 1.98, 1.51, 6.63, supp6,
2019-07-07,2.30, 1.01, -14.22, 1.99, 1.51, 6.70, supp6,
2019-07-08,2.86, 0.91, -10.68, 1.99, 1.51, 6.66, supp6,
2019-07-09,3.35, 1.14, -9.20, 1.99, 1.51, 6.67, supp6,
2019-07-10,2.00, 0.90, -14.52, 1.99, 1.51, 6.68, supp6,
2019-07-11,2.62, 2.30, -11.27, 1.98, 1.49, 6.58, supp6,
2019-07-12,1.42, 1.31, -2.47, 2.00, 1.53, 6.76, suppl,
2019-07-13,-0.77, 1.17, -4.43, 2.07, 1.56, 6.94, suppl,
2019-07-14,4.68, 1.35, -15.18, 2.04, 1.53, 6.78, supp6,
2019-07-15,2.52, 0.10, -8.44, 2.05, 1.54, 6.82, supp6,
2019-07-16,0.53, 1.14, -8.88, 2.04, 1.53, 6.78, supp6,
2019-07-17,2.49, 0.98, -6.13, 2.01, 1.56, 6.86, supp6,
2019-07-18,1.56, 2.06, -1.72, 2.07, 1.65, 7.17, supp6,
2019-07-19,6.34, 1.75, -9.76, 2.10, 1.61, 7.11, supp6,
2019-07-20,2.68, -0.09, -5.20, 2.00, 1.51, 6.66, supp6,
2019-07-21,2.76, 1.35, -7.54, 2.04, 1.52, 6.73, supp6,
2019-07-22,3.53, 0.64, -2.82, 2.03, 1.54, 6.81, supp6,
2019-07-23,0.14, -0.80, -5.69, 2.03, 1.54, 6.82, supp6,
2019-07-24,2.10, 0.33, -11.52, 2.06, 1.58, 7.02, supp6,
2019-07-25,2.60, 1.62, -11.03, 2.01, 1.55, 6.70, supp6,
2019-07-26,2.43, 2.03, -12.72, 2.08, 1.64, 7.05, suppl,
2019-07-27,1.68, 2.17, -10.33, 1.98, 1.50, 6.63, supp6,
2019-07-28,3.13, 1.27, -5.25, 2.03, 1.58, 6.89, supp6,
2019-07-29,1.60, 2.61, -5.31, 2.03, 1.54, 6.88, supp6,
2019-07-30,0.61, 0.71, -6.38, 1.98, 1.50, 6.65, supp6,
2019-07-31,2.52, 0.24, -1.47, 2.05, 1.59, 6.86, supp6,
2019-08-01,3.66, 1.05, -7.68, 2.07, 1.64, 7.02, supp6,
2019-08-02,2.61, -0.10, -5.95, 2.01, 1.54, 6.76, supp6,
2019-08-03,1.71, 0.57, -5.87, 2.05, 1.59, 6.93, supp6,
2019-08-04,2.79, 0.74, 3.99, 1.98, 1.52, 6.70, supp6,
2019-08-05,2.86, -0.38, -8.85, 2.11, 1.58, 6.99, supp6,
2019-08-06,1.61, 2.41, -7.32, 2.02, 1.57, 6.82, supp6,
2019-08-07,2.90, 1.11, -9.83, 2.09, 1.59, 7.02, supp6,
2019-08-08,3.11, 0.64, -8.26, 2.11, 1.61, 7.10, supp6,
2019-08-09,1.29, -0.01, -6.97, 2.02, 1.57, 6.83, supp6,
2019-08-10,2.79, 1.19, -5.86, 2.09, 1.57, 7.01, supp6,
2019-08-11,2.20, 2.28, -5.41, 2.11, 1.61, 7.02, supp6,
2019-08-12,3.22, 0.45, -7.14, 1.99, 1.51, 6.64, supp6,
2019-08-13,0.59, 1.98, -6.65, 2.04, 1.53, 6.74, supp6,
2019-08-14,2.92, 1.04, -3.59, 1.98, 1.51, 6.65, supp6,
2019-08-15,2.12, 1.75, -0.12, 2.01, 1.54, 6.78, supp6,
2019-08-16,3.16, 0.02, -7.82, 2.02, 1.56, 6.85, supp6,
2019-08-17,1.57, -0.17, -5.88, 2.04, 1.59, 6.91, supp6,
2019-08-18,2.95, 0.84, -0.85, 2.00, 1.55, 6.79, supp6,
2019-08-19,0.91, 1.61, 0.56, 2.03, 1.56, 6.79, supp6,
2019-08-20,2.53, 2.57, -4.01, 1.98, 1.51, 6.65, supp6,
2019-08-21,1.34, 2.55, 0.47, 1.98, 1.53, 6.73, supp6,
2019-08-22,1.39, 0.24, -3.43, 2.01, 1.55, 6.72, supp6,
2019-08-23,2.65, 1.44, -7.28, 2.04, 1.53, 6.74, supp6,
2019-08-24,2.81, 1.10, -5.58, 2.01, 1.52, 6.72, supp6,
2019-08-25,2.62, 2.67, -1.92, 2.03, 1.56, 6.81, supp6,
2019-08-26,1.29, 1.34, -11.05, 1.98, 1.52, 6.70, supp6,
2019-08-27,1.84, 0.85, -8.26, 1.98, 1.52, 6.70, supp6,
2019-08-28,1.10, 1.01, -3.66, 2.05, 1.55, 6.86, supp6,
2019-08-29,-0.13, 0.35, -5.16, 2.21, 1.63, 7.19, supp6,
2019-08-30,1.21, 1.26, 5.36, 2.10, 1.53, 6.85, supp6,
2019-08-31,-0.63, 1.92, -5.48, 1.98, 1.52, 6.70, supp6,
2019-09-01,0.88, 1.53, -1.91, 2.01, 1.57, 6.82, supp6,
2019-09-02,1.95, 1.09, -7.03, 1.99, 1.53, 6.75, supp6,
2019-09-03,0.65, 1.19, -3.45, 1.98, 1.51, 6.69, supp6,
2019-09-04,0.14, 1.92, -9.23, 1.99, 1.51, 6.67, supp6,
2019-09-05,0.87, 1.29, -10.10, 2.04, 1.56, 6.93, supp6,
2019-09-06,2.87, 2.07, -8.97, 2.07, 1.62, 7.06, supp6,
2019-09-07,2.91, 1.78, -8.96, 2.00, 1.55, 6.81, supp6,
2019-09-08,1.14, 1.58, -6.70, 2.02, 1.55, 6.79, supp6,
2019-09-09,0.27, 1.19, -1.81, 2.10, 1.59, 6.96, supp6,
2019-09-10,1.75, 2.21, -6.65, 2.07, 1.57, 6.89, supp6,
2019-09-11,1.38, 2.87, -12.90, 2.04, 1.61, 6.93, supp6,
2019-09-12,2.26, 2.49, -5.41, 2.01, 1.56, 6.77, supp6,
2019-09-13,1.85, 1.44, -5.50, 2.02, 1.55, 6.79, supp6,
2019-09-14,1.72, 2.49, -5.72, 2.01, 1.54, 6.77, supp6,
2019-09-15,0.05, 2.93, -4.61, 1.99, 1.51, 6.64, supp6,
2019-09-16,2.52, 1.03, -6.83, 2.02, 1.55, 6.76, supp6,
2019-09-17,1.02, 1.14, -6.15, 1.98, 1.51, 6.66, supp6,
2019-09-18,0.96, 3.00, -2.44, 2.00, 1.51, 6.68, supp6,
2019-09-19,1.86, 1.75, -4.02, 2.00, 1.50, 6.63, supp6,
2019-09-20,2.83, 2.53, -9.01, 2.10, 1.55, 6.91, supp6,
2019-09-21,1.43, 2.61, -13.48, 2.08, 1.55, 6.90, supp6,
2019-09-22,1.12, 1.49, -6.94, 2.03, 1.54, 6.91, supp6,
2019-09-23,0.54, 2.36, -8.03, 1.98, 1.51, 6.67, supp6,
2019-09-24,1.39, 2.35, -4.37, 2.01, 1.55, 6.78, supp6,
2019-09-25,1.25, 2.30, -5.91, 2.00, 1.51, 6.70, supp6,
2019-09-26,0.80, 1.18, -6.61, 1.98, 1.51, 6.65, supp6,
2019-09-27,1.30, 2.23, -7.17, 2.01, 1.55, 6.81, supp6,
2019-09-28,1.97, 2.41, -2.72, 2.08, 1.55, 6.99, supp6,
2019-09-29,1.19, 0.81, 0.16, 2.02, 1.52, 6.77, supp6,
2019-09-30,1.32, 1.88, -3.88, 2.01, 1.54, 6.71, supp6,
2019-10-01,1.22, 2.25, -3.23, 2.04, 1.60, 7.01, supp6,
2019-10-02,1.53, 2.09, -6.58, 2.03, 1.59, 6.96, supp6,
2019-10-03,2.43, 1.90, -11.31, 2.03, 1.60, 7.02, supp6,
2019-10-04,1.20, 2.43, -5.20, 2.00, 1.53, 6.73, supp6,
2019-10-05,0.66, 2.79, -9.85, 2.04, 1.58, 6.88, supp6,
2019-10-06,1.82, 2.56, -7.99, 1.89, 1.47, 6.90, supp6,
2019-10-07,1.33, 2.16, -8.54, 1.89, 1.46, 6.89, supp6,
2019-10-08,1.22, 0.57, -9.36, 1.94, 1.49, 7.02, supp6,
2019-10-09,1.92, -0.60, -2.26, 1.93, 1.48, 6.97, supp6,
2019-10-10,1.66, 1.49, -7.37, 2.73, 2.23, 10.03, supp6,
2019-10-14,2.45, 1.44, 2.03, 3.56, 2.54, 12.39, supp6,
2019-10-15,1.26, 2.64, -6.14, 1.94, 1.48, 6.96, supp6,
2019-10-16,1.73, 2.38, -6.12, 1.96, 1.50, 7.09, supp6,
2019-10-17,1.40, 0.12, -1.57, 1.94, 1.48, 6.98, supp6,
2019-10-18,0.45, 2.00, -1.14, 1.94, 1.48, 6.96, supp6,
2019-10-19,1.24, 0.02, 0.14, 1.96, 1.50, 7.10, supp6,
2019-10-20,1.34, 1.22, -3.26, 1.93, 1.48, 6.95, supp6,
2019-10-21,1.06, 1.04, -7.98, 1.93, 1.48, 6.96, supp6,
2019-10-22,0.98, 2.04, -5.90, 1.94, 1.48, 6.98, supp6,
2019-10-23,1.33, 1.21, -10.46, 1.93, 1.48, 6.95, supp6,
2019-10-24,0.59, 1.38, -9.58, 1.93, 1.47, 6.92, supp6,
2019-10-25,0.89, 2.08, -4.56, 1.94, 1.48, 6.98, supp6,
2019-10-26,2.26, 0.79, -6.28, 1.94, 1.48, 6.99, supp6,
2019-10-27,3.16, 0.46, 0.87, 1.95, 1.50, 7.08, supp6,
2019-10-28,1.83, 1.77, -6.92, 1.93, 1.49, 6.96, supp6,
2019-10-29,1.18, 2.17, -4.02, 1.93, 1.48, 6.96, supp6,
2019-10-30,1.63, 2.10, -5.35, 1.94, 1.49, 7.02, supp6,
2019-10-31,2.38, 1.77, -8.14, 1.96, 1.53, 7.12, supp6,
2019-11-01,0.85, 2.32, -2.63, 1.95, 1.53, 7.10, supp6,
2019-11-02,0.42, 2.05, -5.55, 1.92, 1.48, 6.93, supp6,
2019-11-03,1.06, 2.10, -0.74, 1.93, 1.47, 6.92, supp6,
2019-11-04,0.95, 1.54, -3.35, 1.94, 1.48, 6.95, supp6,
2019-11-05,1.63, 1.73, -3.83, 1.98, 1.52, 7.14, supp6,
2019-11-06,1.00, 1.74, -6.92, 1.93, 1.47, 6.94, supp6,
2019-11-07,1.04, 2.46, -3.30, 1.93, 1.48, 6.98, supp6,
2019-11-08,1.02, 2.77, -6.41, 1.93, 1.48, 6.96, supp6,
2019-11-09,2.92, 1.64, -4.77, 1.93, 1.48, 6.97, supp6,
2019-11-10,2.24, 1.95, -5.40, 1.94, 1.48, 6.99, supp6,
2019-11-11,1.64, 2.36, -9.65, 1.93, 1.47, 6.90, supp6,
2019-11-12,2.99, 2.03, -7.91, 1.94, 1.49, 7.00, supp6,
2019-11-13,2.43, 2.21, -2.09, 1.97, 1.54, 7.19, supp6,
2019-11-14,1.71, 1.97, 0.40, 1.94, 1.49, 7.02, supp6,
2019-11-15,1.53, 1.70, 1.56, 2.02, 1.51, 7.15, supp6,
2019-11-16,1.53, 2.81, -3.66, 1.95, 1.49, 7.08, supp6,
2019-11-17,3.29, 2.23, -8.64, 1.94, 1.51, 7.00, supp6,
2019-11-18,2.86, 1.89, -2.21, 1.94, 1.49, 6.97, supp6,
2019-11-19,0.88, 1.39, 13.33, 1.96, 1.50, 7.10, supp6,
2019-11-20,1.00, 1.17, 7.51, 1.95, 1.49, 7.00, supp6,
2019-11-21,1.46, 2.14, 2.90, 1.98, 1.52, 7.19, supp6,
2019-11-22,1.46, 2.86, 2.60, 1.93, 1.48, 6.91, supp6,
2019-11-23,2.00, 2.83, 3.68, 1.93, 1.48, 6.90, supp6,
2019-11-24,2.84, 1.97, -0.64, 1.95, 1.49, 7.00, supp6,
2019-11-25,2.34, 2.46, -3.70, 1.94, 1.48, 6.95, supp6,
2019-11-26,1.76, 0.32, 5.61, 1.94, 1.48, 6.95, supp6,
2019-11-27,1.80, -1.25, 1.10, 1.96, 1.48, 6.94, supp6,
2019-11-28,1.78, 1.66, 5.14, 1.93, 1.47, 6.89, supp6,
2019-11-29,1.72, 1.00, 4.20, 1.93, 1.47, 6.90, supp6,
2019-11-30,2.03, 2.21, -2.56, 1.95, 1.49, 7.00, supp6,
2019-12-01,-0.30, -0.11, -3.55, 1.99, 1.50, 7.16, supp6,
2019-12-02,2.62, 2.29, 10.71, 1.94, 1.48, 6.93, supp6,
2019-12-03,0.94, 2.09, 1.17, 1.93, 1.48, 6.91, supp6,
2019-12-04,1.27, 1.91, -1.17, 1.93, 1.48, 6.93, supp6,
2019-12-05,1.45, 2.31, 4.60, 1.93, 1.48, 6.92, supp6,
2019-12-06,7.03, 2.90, -6.64, 1.98, 1.52, 7.20, supp6,
2019-12-07,0.89, -0.64, 0.79, 1.98, 1.51, 7.14, supp6,
2019-12-08,1.34, 1.88, 1.52, 1.93, 1.47, 6.88, supp6,
2019-12-09,2.01, 2.05, -8.11, 1.93, 1.49, 6.95, supp6,
2019-12-10,1.51, 2.50, -8.80, 1.93, 1.49, 6.98, supp6,
2019-12-11,1.60, 2.16, -6.85, 1.93, 1.49, 6.97, supp6,
2019-12-12,0.92, 1.52, -4.71, 1.95, 1.49, 7.00, supp6,
2019-12-13,2.00, 1.23, -9.53, 1.92, 1.46, 6.84, supp6,
2019-12-14,0.94, 1.52, -8.13, 2.06, 1.57, 7.34, supp6,
2019-12-15,1.89, 1.69, -2.98, 1.93, 1.46, 6.87, supp6,
2019-12-16,0.43, 2.00, -4.24, 1.92, 1.48, 6.92, supp6,
2019-12-17,3.32, 2.49, -0.15, 1.94, 1.49, 6.97, supp6,
2019-12-18,0.98, 3.66, 0.22, 1.93, 1.48, 6.91, supp6,
2019-12-19,2.37, 1.82, 2.57, 1.95, 1.51, 7.09, supp6,
2019-12-20,3.73, 3.30, -1.24, 1.98, 1.54, 7.29, supp6,
2019-12-21,-2.55, 0.80, -1.53, 1.96, 1.53, 7.15, supp6,
2019-12-22,-2.49, 3.18, -4.80, 1.96, 1.51, 7.10, supp6,
2019-12-23,2.22, 0.92, -2.18, 1.92, 1.47, 6.87, supp6,
2019-12-24,2.04, 0.17, -7.20, 1.93, 1.48, 6.92, supp6,
2019-12-25,1.02, -0.48, -0.73, 1.95, 1.49, 6.95, supp6,
2019-12-26,1.90, -0.05, -3.85, 1.94, 1.48, 6.93, supp6,
2019-12-27,1.66, -0.93, -4.75, 1.94, 1.48, 6.95, supp6,
2019-12-28,1.76, -0.60, -8.28, 1.94, 1.48, 6.95, supp6,
2019-12-29,0.18, -1.03, -4.14, 1.92, 1.47, 6.89, supp6,
2019-12-30,1.00, -0.78, -7.04, 1.93, 1.47, 6.89, supp6,
2019-12-31,1.50, -0.62, -8.36, 1.96, 1.51, 7.08, supp6,
2020-01-01,-0.73, -1.25, -2.73, 1.96, 1.50, 7.03, supp6,
2020-01-02,1.38, -1.87, -6.65, 1.95, 1.48, 6.97, supp6,
2020-01-03,1.08, -1.25, -7.38, 1.94, 1.49, 7.01, supp6,
2020-01-04,2.78, -2.48, -11.92, 1.96, 1.51, 7.11, supp6,
2020-01-05,2.31, -1.51, -13.55, 1.98, 1.52, 7.11, supp6,
2020-01-06,1.55, -0.97, -15.47, 1.98, 1.51, 7.05, supp6,
2020-01-07,2.96, -1.11, -8.46, 2.00, 1.52, 7.13, supp6,
2020-01-08,1.43, -1.55, -6.83, 1.93, 1.47, 6.88, supp6,
2020-01-09,1.11, -1.93, -8.73, 1.98, 1.50, 6.98, supp6,
2020-01-10,1.95, -1.98, -13.10, 1.99, 1.52, 7.12, supp6,
2020-01-11,1.56, -1.86, -12.71, 1.94, 1.49, 6.98, supp6,
2020-01-12,2.09, -1.70, -7.50, 1.95, 1.49, 6.98, supp6,
2020-01-13,2.41, -2.26, -13.50, 1.94, 1.49, 7.02, supp6,
2020-01-14,1.81, -1.44, -7.81, 1.92, 1.45, 6.83, supp6,
2020-01-15,1.97, -1.81, -2.34, 1.91, 1.46, 6.85, supp6,
2020-01-16,-1.85, -2.07, -19.77, 1.99, 1.48, 6.91, supp6,
2020-01-17,0.74, -1.61, -17.57, 1.99, 1.48, 6.93, supp6,
2020-01-18,0.89, -0.55, -9.52, 1.93, 1.46, 6.88, supp6,
2020-01-19,2.16, -0.04, -11.42, 1.92, 1.46, 6.86, supp6,
2020-01-20,2.92, 0.77, -11.70, 1.98, 1.54, 7.39, supp6,
2020-01-21,3.62, -3.51, -6.56, 1.91, 1.46, 6.82, supp6,
2020-01-22,0.07, -1.33, -11.59, 1.91, 1.47, 6.86, supp6,
2020-01-23,1.08, -0.65, -4.98, 1.91, 1.46, 6.84, supp6,
2020-01-24,1.12, -0.05, -6.45, 1.96, 1.50, 7.12, supp6,
2020-01-25,1.72, -0.35, -12.03, 1.92, 1.46, 6.87, supp6,
2020-01-26,2.34, -0.99, -8.25, 1.92, 1.46, 6.84, supp6,
2020-01-27,0.17, -0.76, -8.57, 1.91, 1.46, 6.82, supp6,
2020-01-28,2.45, 0.57, -19.83, 1.95, 1.49, 7.03, supp6,
2020-01-29,2.54, 0.70, -15.24, 1.93, 1.47, 6.93, supp6,
2020-01-30,1.18, -0.34, -12.92, 1.93, 1.46, 6.92, supp6,
2020-01-31,2.02, 0.49, -12.75, 1.92, 1.45, 6.79, supp6,
2020-02-01,2.21, -0.63, -16.09, 1.91, 1.46, 6.81, supp6,
2020-02-02,2.59, 0.11, -19.43, 1.92, 1.46, 6.88, supp6,
2020-02-03,0.49, 0.11, -13.55, 1.92, 1.47, 6.94, supp6,
2020-02-04,2.43, 0.42, -14.06, 1.92, 1.46, 6.89, supp6,
2020-02-05,2.24, 0.11, -10.50, 1.91, 1.46, 6.87, supp6,
2020-02-06,0.60, -0.12, -9.48, 1.90, 1.45, 6.77, supp6,
2020-02-07,1.36, -0.04, -14.67, 1.91, 1.45, 6.82, supp6,
2020-02-08,1.14, 0.32, -17.19, 1.92, 1.48, 6.96, supp6,
2020-02-09,0.95, 0.12, -13.58, 1.92, 1.47, 6.93, supp6,
2020-02-10,2.09, 0.54, -16.87, 1.92, 1.46, 6.91, supp6,
2020-02-11,1.41, -0.04, -15.84, 1.91, 1.47, 6.92, supp6,
2020-02-12,0.88, -0.62, -12.29, 1.91, 1.47, 6.92, supp6,
2020-02-13,1.00, 0.70, -13.72, 1.93, 1.49, 7.03, supp6,
2020-02-14,1.54, 0.21, -9.75, 1.93, 1.50, 7.13, supp6,
2020-02-15,2.04, 0.13, -12.15, 1.92, 1.46, 6.93, supp6,
2020-02-16,0.19, -1.89, -18.52, 1.91, 1.45, 6.88, supp6,
2020-02-17,1.52, 0.45, -17.63, 1.92, 1.47, 6.92, supp6,
2020-02-18,1.46, 0.16, -15.78, 1.91, 1.46, 6.87, supp6,
2020-02-19,1.54, 0.36, -11.83, 1.91, 1.47, 6.92, supp6,
2020-02-20,0.12, 0.80, -11.64, 1.95, 1.50, 7.06, supp6,
2020-02-21,0.61, 0.33, -7.49, 1.95, 1.49, 7.04, supp6,
2020-02-22,2.11, -0.23, -13.83, 1.91, 1.46, 6.92, supp6,
2020-02-23,0.49, -0.44, -6.90, 1.92, 1.47, 6.97, supp6,
2020-02-24,2.16, 0.21, -18.99, 1.91, 1.47, 6.92, supp6,
2020-02-25,0.36, 0.61, -19.91, 1.90, 1.47, 6.92, supp6,
2020-02-26,1.24, 0.12, -19.57, 1.92, 1.47, 6.96, supp6,
2020-02-27,1.14, 0.82, -17.60, 1.92, 1.47, 6.94, supp6,
2020-02-28,0.48, -0.30, -10.19, 1.92, 1.47, 6.92, supp6,
2020-02-29,1.47, -0.46, -14.70, 1.91, 1.46, 6.89, supp6,
2020-03-01,1.08, -0.87, -11.67, 1.91, 1.46, 6.92, supp6,
2020-03-02,0.61, -0.76, -9.75, 1.91, 1.47, 6.95, supp6,
2020-03-03,0.67, -0.62, -7.64, 1.92, 1.47, 6.92, supp6,
2020-03-04,0.51, -1.04, -12.26, 1.91, 1.46, 6.88, supp6,
2020-03-05,0.35, 0.09, -13.35, 1.91, 1.46, 6.87, supp6,
2020-03-06,-1.73, 1.06, -9.29, 1.90, 1.45, 6.84, supp6,
