PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GAAT
Station name,Athens
Begin Date, 2005-03-08
End Date, 2018-10-01
Release Date, 2019-08-30
Reference position, 33.9524513339 North Latitude, -83.3252740884 East Longitude, 221.62071 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-07,0.12, 5.67, -1.82, 3.14, 2.57, 12.22, repro,
2016-06-16,-5.45, 9.53, 33.01, 2.92, 2.61, 12.27, repro,
2016-06-17,-5.78, 11.02, 6.03, 1.91, 1.66, 7.72, repro,
2016-06-18,-3.45, 10.82, -7.77, 2.16, 1.96, 8.59, repro,
2016-06-19,-4.26, 6.49, 2.35, 1.85, 1.62, 7.42, repro,
2016-06-20,-6.19, 9.80, 13.11, 1.83, 1.60, 7.33, repro,
2016-06-21,-6.08, 10.15, 11.34, 1.85, 1.61, 7.46, repro,
2016-06-22,-6.05, 9.95, 16.72, 1.86, 1.62, 7.52, repro,
2016-06-23,-5.57, 11.88, 12.86, 1.86, 1.63, 7.53, repro,
2016-06-24,-6.78, 9.97, 17.36, 1.93, 1.68, 7.98, repro,
2016-06-25,-1.08, 14.78, -19.94, 5.73, 5.31, 24.76, repro,
2016-06-26,-7.55, 7.75, 14.84, 1.83, 1.59, 7.37, repro,
2016-06-27,-6.02, 11.02, 4.53, 1.96, 1.74, 8.12, repro,
2016-06-28,-4.68, 10.87, 14.88, 1.90, 1.66, 7.75, repro,
2016-06-29,-3.81, 10.19, 14.07, 1.86, 1.62, 7.51, repro,
2016-06-30,-7.21, 11.87, 21.99, 2.03, 1.83, 8.47, repro,
2016-07-01,-6.93, 9.49, 9.92, 1.88, 1.62, 7.53, repro,
2016-07-02,-4.41, 12.95, 4.37, 1.86, 1.62, 7.46, repro,
2016-07-03,-11.23, 13.14, 17.49, 1.92, 1.67, 7.84, repro,
2016-07-04,-7.68, 15.05, 5.83, 1.92, 1.71, 8.01, repro,
2016-07-05,-4.84, 12.51, 20.23, 1.90, 1.66, 7.74, repro,
2016-07-06,-3.14, 8.14, 13.65, 2.03, 1.70, 8.07, repro,
2016-07-07,-3.92, 11.40, 22.65, 1.86, 1.63, 7.54, repro,
2016-07-08,-4.27, 11.38, 16.97, 1.92, 1.70, 7.67, repro,
2016-07-09,-7.40, 12.59, 26.85, 1.86, 1.64, 7.62, repro,
2016-07-10,-10.22, 10.28, 24.01, 1.87, 1.64, 7.70, repro,
2016-07-11,-5.45, 10.09, 25.40, 1.85, 1.62, 7.51, repro,
2016-07-12,-5.15, 12.97, 2.62, 1.87, 1.63, 7.57, repro,
2016-07-13,-5.60, 10.48, 10.27, 1.85, 1.63, 7.50, repro,
2016-07-14,-5.46, 12.28, 7.83, 1.86, 1.63, 7.50, repro,
2016-07-15,-8.58, 11.25, 13.98, 1.84, 1.62, 7.43, repro,
2016-07-16,-7.24, 14.56, 10.38, 1.88, 1.64, 7.63, repro,
2016-07-17,-3.52, 9.49, 12.40, 1.85, 1.63, 7.54, repro,
2016-07-18,-6.34, 12.95, 13.13, 1.89, 1.64, 7.63, repro,
2016-07-19,-4.12, 8.84, 0.67, 1.98, 1.78, 8.06, repro,
2016-07-20,-7.29, 11.71, 2.22, 1.91, 1.63, 7.74, repro,
2016-07-21,-5.91, 9.73, 14.60, 2.03, 1.77, 8.41, repro,
2016-07-22,-3.63, 9.16, 21.01, 1.93, 1.65, 7.77, repro,
2016-07-23,-6.98, 14.16, 6.93, 1.95, 1.68, 7.74, repro,
2016-07-24,-7.59, 9.24, 12.41, 1.88, 1.62, 7.54, repro,
2016-07-25,-7.06, 12.19, 6.62, 1.86, 1.59, 7.40, repro,
2016-07-26,-8.39, 12.84, 11.06, 1.91, 1.70, 7.71, repro,
2016-07-27,-9.19, 11.45, 14.55, 1.92, 1.68, 7.72, repro,
2016-07-28,-5.66, 12.22, 10.80, 1.89, 1.62, 7.52, repro,
2016-07-29,-8.02, 10.25, 22.46, 1.89, 1.64, 7.67, repro,
2016-07-30,-6.72, 11.99, 5.30, 1.91, 1.65, 7.64, repro,
2016-07-31,-4.61, 10.26, 24.36, 1.95, 1.70, 7.70, repro,
2016-08-01,-2.23, 10.95, 9.31, 1.89, 1.66, 7.53, repro,
2016-08-02,-5.91, 9.54, 9.68, 1.92, 1.73, 7.91, repro,
2016-08-03,0.57, 9.46, 20.52, 1.93, 1.69, 7.84, repro,
2016-08-04,-6.40, 13.51, 24.02, 1.86, 1.63, 7.53, repro,
2016-08-05,-5.14, 9.40, 16.37, 1.98, 1.71, 8.11, repro,
2016-08-06,-8.43, 9.97, 17.49, 1.91, 1.64, 7.64, repro,
2016-08-07,-7.38, 12.26, 4.67, 1.87, 1.66, 7.63, repro,
2016-08-08,-5.77, 10.44, 5.18, 1.89, 1.64, 7.70, repro,
2016-08-09,-7.65, 12.09, 13.15, 1.92, 1.65, 7.77, repro,
2016-08-10,-5.80, 12.70, 3.07, 1.86, 1.62, 7.52, repro,
2016-08-11,-6.44, 12.86, 8.19, 1.85, 1.63, 7.58, repro,
2016-08-12,-8.76, 11.79, 11.86, 1.92, 1.70, 7.91, repro,
2016-08-13,-5.48, 11.87, 10.94, 1.85, 1.61, 7.47, repro,
2016-08-14,-5.71, 11.85, 5.87, 1.86, 1.64, 7.61, repro,
2016-08-15,-5.62, 11.50, 3.23, 1.86, 1.61, 7.47, repro,
2016-08-16,-4.95, 10.37, 7.84, 1.92, 1.62, 7.59, repro,
2016-08-17,-6.05, 14.65, 6.01, 1.89, 1.65, 7.70, repro,
2016-08-18,-6.81, 12.38, -3.76, 1.91, 1.67, 7.81, repro,
2016-08-19,-4.07, 8.20, 5.50, 1.95, 1.72, 7.80, repro,
2016-08-20,-5.44, 11.75, 9.71, 1.90, 1.65, 7.68, repro,
2016-08-21,-4.53, 12.46, 3.51, 1.87, 1.61, 7.51, repro,
2016-08-22,-3.51, 10.91, 1.01, 1.91, 1.70, 7.90, repro,
2016-08-23,-4.84, 10.67, 4.77, 1.88, 1.63, 7.64, repro,
2016-08-24,-6.52, 11.23, -6.60, 1.84, 1.61, 7.48, repro,
2016-08-25,-4.33, 10.03, 8.62, 1.84, 1.60, 7.43, repro,
2016-08-26,-6.59, 12.24, 5.99, 1.99, 1.71, 8.27, repro,
2016-08-27,-3.33, 8.57, 3.09, 1.92, 1.65, 7.82, repro,
2016-08-28,-3.16, 11.80, 0.98, 1.86, 1.61, 7.53, repro,
2016-08-29,-2.25, 10.33, -0.35, 1.85, 1.61, 7.49, repro,
2016-08-30,-4.07, 9.11, 5.00, 1.85, 1.60, 7.42, repro,
2016-08-31,-3.77, 11.89, 13.69, 1.86, 1.61, 7.52, repro,
2016-09-01,-6.66, 12.08, 7.62, 1.92, 1.65, 7.72, repro,
2016-09-02,2.33, 10.90, -22.75, 2.14, 1.91, 8.82, repro,
2016-09-03,-4.21, 9.06, 14.92, 1.85, 1.61, 7.51, repro,
2016-09-04,-4.23, 11.83, 11.14, 1.83, 1.59, 7.36, repro,
2016-09-05,-6.80, 10.85, 12.56, 1.84, 1.61, 7.43, repro,
2016-09-06,-6.84, 10.52, 18.07, 1.86, 1.61, 7.58, repro,
2016-09-07,-5.64, 10.65, 6.99, 1.95, 1.64, 7.88, repro,
2016-09-08,-6.81, 9.77, 10.76, 2.02, 1.71, 8.24, repro,
2016-09-09,-4.40, 8.73, 9.21, 1.93, 1.64, 7.69, repro,
2016-09-10,-4.69, 11.05, 10.15, 1.87, 1.60, 7.53, repro,
2016-09-11,-7.04, 11.22, 9.61, 1.93, 1.61, 7.77, repro,
2016-09-12,-5.80, 11.09, 11.26, 1.86, 1.61, 7.50, repro,
2016-09-13,-2.50, 11.18, 4.23, 2.17, 1.96, 8.94, repro,
2016-09-14,-4.03, 8.03, 10.14, 1.92, 1.65, 7.74, repro,
2016-09-15,-2.09, 12.11, -2.68, 1.91, 1.70, 7.85, repro,
2016-09-16,-3.90, 11.56, 3.92, 1.92, 1.71, 7.86, repro,
2016-09-17,-4.77, 10.59, 4.76, 1.83, 1.59, 7.38, repro,
2016-09-18,-3.29, 10.22, -4.63, 1.84, 1.60, 7.46, repro,
2016-09-19,-2.35, 11.44, -2.72, 1.89, 1.64, 7.64, repro,
2016-09-20,-4.16, 11.57, -2.75, 1.85, 1.62, 7.54, repro,
2016-09-21,-2.87, 9.44, 4.98, 1.84, 1.59, 7.42, repro,
2016-09-22,-4.12, 10.54, -0.79, 1.90, 1.61, 7.63, repro,
2016-09-23,-4.82, 10.20, 12.61, 1.89, 1.61, 7.65, repro,
2016-09-24,-2.55, 9.40, 6.11, 1.85, 1.59, 7.40, repro,
2016-09-25,-3.45, 8.67, 11.89, 1.86, 1.60, 7.50, repro,
2016-09-26,-5.13, 11.98, -1.10, 1.84, 1.60, 7.45, repro,
2016-09-27,-3.89, 11.83, -3.33, 1.88, 1.64, 7.63, repro,
2016-09-28,-4.52, 10.62, 1.86, 1.87, 1.63, 7.60, repro,
2016-09-29,-2.73, 7.19, 10.30, 1.87, 1.60, 7.57, repro,
2016-09-30,-2.49, 3.95, 20.94, 1.84, 1.59, 7.42, repro,
2016-10-01,-1.44, 2.56, 27.55, 1.84, 1.59, 7.47, repro,
2016-10-02,-1.04, 9.03, 13.32, 1.84, 1.60, 7.47, repro,
2016-10-03,0.23, 7.07, 6.57, 1.84, 1.62, 7.50, repro,
2016-10-04,-3.70, 10.47, 1.63, 1.85, 1.60, 7.46, repro,
2016-10-05,-0.44, 9.65, 8.08, 1.86, 1.60, 7.47, repro,
2016-10-06,-0.13, 6.68, 1.78, 1.84, 1.58, 7.35, repro,
2016-10-07,-1.52, 10.52, -13.05, 1.84, 1.60, 7.41, repro,
2016-10-08,-2.35, 10.04, 1.90, 1.85, 1.62, 7.49, repro,
2016-10-09,-3.63, 9.44, 8.46, 1.87, 1.63, 7.51, repro,
2016-10-10,-2.63, 8.48, 11.78, 1.83, 1.57, 7.29, repro,
2016-10-11,0.19, 8.19, 10.42, 1.85, 1.57, 7.35, repro,
2016-10-12,-2.57, 3.97, 19.15, 1.83, 1.59, 7.39, repro,
2016-10-13,3.34, 5.39, 6.17, 2.25, 2.02, 9.17, repro,
2016-10-14,0.32, 9.72, -3.08, 1.86, 1.59, 7.44, repro,
2016-10-15,1.00, 8.08, -6.69, 1.85, 1.61, 7.49, repro,
2016-10-16,-1.19, 7.33, 4.25, 1.85, 1.59, 7.40, repro,
2016-10-17,-1.46, 7.20, 10.64, 1.85, 1.57, 7.36, repro,
2016-10-18,0.23, 9.36, 10.71, 1.85, 1.60, 7.48, repro,
2016-10-19,-2.24, 9.20, 6.58, 1.85, 1.58, 7.41, repro,
2016-10-20,-3.40, 10.18, 5.77, 1.85, 1.58, 7.41, repro,
2016-10-21,-2.96, 9.42, -6.65, 1.84, 1.58, 7.41, repro,
2016-10-22,-1.90, 5.10, 24.38, 1.84, 1.57, 7.35, repro,
2016-10-23,-0.30, 1.64, 22.65, 1.82, 1.58, 7.35, repro,
2016-10-24,0.92, 5.06, 18.69, 1.84, 1.58, 7.40, repro,
2016-10-25,1.48, 6.88, 9.19, 1.84, 1.58, 7.40, repro,
2016-10-26,-2.12, 8.04, 12.46, 1.86, 1.62, 7.47, repro,
2016-10-27,0.64, 7.09, 10.32, 1.84, 1.58, 7.38, repro,
2016-10-28,-1.55, 7.53, 7.06, 1.83, 1.59, 7.40, repro,
2016-10-29,-2.43, 6.65, 12.22, 1.84, 1.59, 7.44, repro,
2016-10-30,-1.17, 8.20, 10.86, 1.85, 1.58, 7.37, repro,
2016-10-31,-0.38, 7.42, 8.52, 1.85, 1.60, 7.46, repro,
2016-11-01,-2.44, 9.22, 7.44, 1.83, 1.59, 7.40, repro,
2016-11-02,0.28, 8.30, -1.29, 1.86, 1.62, 7.49, repro,
2016-11-03,0.01, 6.96, 10.19, 1.85, 1.60, 7.51, repro,
2016-11-04,-0.16, 10.40, 0.86, 1.85, 1.59, 7.43, repro,
2016-11-05,-0.78, 4.07, 10.17, 1.84, 1.61, 7.51, repro,
2016-11-06,-0.12, 3.39, 19.73, 1.83, 1.59, 7.40, repro,
2016-11-07,2.06, 2.14, 25.69, 1.82, 1.59, 7.42, repro,
2016-11-08,2.14, 5.58, 11.74, 1.84, 1.58, 7.39, repro,
2016-11-09,0.40, 6.26, 11.15, 1.85, 1.58, 7.42, repro,
2016-11-10,1.83, 3.56, 14.22, 1.89, 1.61, 7.60, repro,
2016-11-11,0.30, 1.29, 22.39, 1.85, 1.60, 7.52, repro,
2016-11-12,0.85, 4.80, 6.83, 1.84, 1.60, 7.42, repro,
2016-11-13,0.78, -1.88, 9.40, 1.85, 1.61, 7.49, repro,
2016-11-14,-1.31, 0.00, 17.07, 1.84, 1.58, 7.35, repro,
2016-11-15,1.52, 2.29, 20.80, 1.85, 1.58, 7.36, repro,
2016-11-16,0.37, 1.56, 19.92, 1.83, 1.58, 7.34, repro,
2016-11-17,-1.12, 3.17, 23.15, 1.83, 1.58, 7.35, repro,
2016-11-18,0.05, 3.64, 20.28, 1.83, 1.57, 7.29, repro,
2016-11-19,1.85, 6.85, 0.93, 1.90, 1.61, 7.64, repro,
2016-11-20,-0.68, 1.60, 13.28, 1.83, 1.57, 7.31, repro,
2016-11-21,1.63, 0.35, 21.10, 1.84, 1.58, 7.36, repro,
2016-11-22,0.28, 0.10, 25.50, 1.82, 1.57, 7.26, repro,
2016-11-23,0.00, 0.82, 22.22, 1.82, 1.57, 7.34, repro,
2016-11-24,0.71, 4.24, 13.34, 1.84, 1.60, 7.43, repro,
2016-11-25,0.11, 6.02, 7.04, 1.86, 1.61, 7.52, repro,
2016-11-26,2.23, 1.11, 19.68, 1.90, 1.61, 7.62, repro,
2016-11-27,1.28, 2.82, 24.67, 1.88, 1.61, 7.43, repro,
2016-11-28,0.67, 3.85, 18.77, 1.83, 1.56, 7.31, repro,
2016-11-29,-4.64, 15.88, 11.62, 1.88, 1.63, 7.68, repro,
2016-11-30,-1.22, 14.93, 23.69, 1.86, 1.62, 7.53, repro,
2016-12-01,0.18, 2.93, 28.41, 2.31, 1.96, 9.46, repro,
2016-12-02,0.79, 1.36, 16.94, 1.89, 1.59, 7.58, repro,
2016-12-03,0.87, 2.84, 4.88, 1.84, 1.57, 7.29, repro,
2016-12-04,2.77, -1.27, 10.09, 1.85, 1.57, 7.34, repro,
2016-12-05,2.48, 1.51, 15.03, 1.83, 1.56, 7.32, repro,
2016-12-06,0.67, 3.62, 7.85, 1.83, 1.59, 7.37, repro,
2016-12-07,2.76, 1.94, 5.45, 1.84, 1.58, 7.36, repro,
2016-12-08,1.86, -2.08, 6.52, 1.83, 1.57, 7.31, repro,
2016-12-09,-0.26, -1.55, 6.61, 1.86, 1.62, 7.40, repro,
2016-12-10,1.02, -1.80, 11.58, 1.82, 1.57, 7.28, repro,
2016-12-11,1.87, -1.88, 12.41, 1.83, 1.56, 7.30, repro,
2016-12-12,-0.78, 0.39, 8.57, 1.84, 1.58, 7.34, repro,
2016-12-13,1.12, 4.08, 7.27, 1.91, 1.62, 7.58, repro,
2016-12-14,0.77, -0.51, 8.28, 1.91, 1.65, 7.67, repro,
2016-12-15,1.53, -1.20, 7.91, 1.83, 1.57, 7.34, repro,
2016-12-16,2.76, -2.91, 13.04, 1.82, 1.56, 7.29, repro,
2016-12-17,1.26, -0.44, 22.02, 1.82, 1.57, 7.35, repro,
2016-12-18,1.94, 1.33, 20.19, 1.85, 1.59, 7.48, repro,
2016-12-19,4.39, -0.74, 4.33, 1.88, 1.63, 7.60, repro,
2016-12-20,3.52, 0.75, 7.74, 1.82, 1.56, 7.30, repro,
2016-12-21,0.28, 0.05, 20.52, 1.83, 1.57, 7.32, repro,
2016-12-22,0.51, 0.63, 17.55, 1.82, 1.57, 7.27, repro,
2016-12-23,-0.24, 3.94, 12.34, 1.82, 1.56, 7.26, repro,
2016-12-24,-0.58, 1.31, 10.90, 1.83, 1.57, 7.36, repro,
2016-12-25,0.44, 2.79, 12.33, 1.83, 1.57, 7.33, repro,
2016-12-26,1.85, 5.75, -5.06, 1.83, 1.57, 7.32, repro,
2016-12-27,1.34, 6.76, 0.52, 1.83, 1.58, 7.32, repro,
2016-12-28,2.48, 5.85, 14.62, 1.84, 1.57, 7.35, repro,
2016-12-29,-0.43, 7.01, -5.75, 1.87, 1.63, 7.57, repro,
2016-12-30,-0.45, 1.37, 19.52, 1.83, 1.57, 7.30, repro,
2016-12-31,0.60, -3.48, 30.78, 1.83, 1.56, 7.30, repro,
2017-01-01,2.09, -0.26, 10.23, 1.82, 1.58, 7.34, repro,
2017-01-02,0.76, 2.12, 6.02, 1.84, 1.59, 7.45, repro,
2017-01-03,0.20, 8.87, 12.65, 1.86, 1.59, 7.51, repro,
2017-01-04,0.23, 7.83, 8.50, 1.83, 1.57, 7.35, repro,
2017-01-05,0.58, 0.07, 27.82, 1.90, 1.63, 7.65, repro,
2017-01-06,2.30, -1.27, 16.71, 1.88, 1.59, 7.55, repro,
2017-01-07,2.85, -4.04, 6.61, 1.83, 1.59, 7.36, repro,
2017-01-08,1.55, -3.33, 9.12, 1.84, 1.59, 7.44, repro,
2017-01-09,0.95, -2.83, 13.35, 1.85, 1.58, 7.43, repro,
2017-01-10,-0.17, -3.03, 15.46, 1.87, 1.61, 7.50, repro,
2017-01-11,-3.54, 0.97, 26.59, 1.83, 1.57, 7.35, repro,
2017-01-12,-1.59, 4.46, 19.56, 1.82, 1.57, 7.32, repro,
2017-01-13,0.03, 3.77, 11.94, 1.86, 1.61, 7.47, repro,
2017-01-14,0.20, 5.26, 3.85, 1.84, 1.57, 7.35, repro,
2017-01-15,2.24, 3.50, 4.47, 1.85, 1.57, 7.34, repro,
2017-01-16,0.22, 6.21, -1.61, 1.83, 1.57, 7.27, repro,
2017-01-17,-1.29, 7.11, 1.02, 1.87, 1.61, 7.51, repro,
2017-01-18,-0.21, 5.09, 16.95, 1.89, 1.60, 7.60, repro,
2017-01-19,0.29, 4.74, 15.25, 1.88, 1.60, 7.58, repro,
2017-01-20,-2.40, 7.19, 16.14, 1.88, 1.61, 7.57, repro,
2017-01-21,-1.71, 10.91, 5.99, 1.89, 1.64, 7.68, repro,
2017-01-22,-3.30, 11.70, -6.08, 1.87, 1.63, 7.58, repro,
2017-01-23,-1.56, 5.41, 12.26, 1.91, 1.60, 7.71, repro,
2017-01-24,0.03, 3.63, 18.49, 1.84, 1.57, 7.36, repro,
2017-01-25,1.59, 1.61, 23.70, 1.90, 1.63, 7.67, repro,
2017-01-26,-0.58, 7.80, 5.71, 1.87, 1.62, 7.65, repro,
2017-01-27,1.11, 1.00, 19.79, 1.85, 1.59, 7.46, repro,
2017-01-28,1.16, -1.75, 16.68, 1.82, 1.56, 7.31, repro,
2017-01-29,1.33, 0.16, 15.57, 1.83, 1.58, 7.39, repro,
2017-01-30,0.35, 0.02, 11.21, 1.83, 1.57, 7.36, repro,
2017-01-31,0.53, -0.09, 19.99, 1.83, 1.57, 7.34, repro,
2017-02-01,0.47, 4.42, 23.76, 2.00, 1.73, 8.04, repro,
2017-02-02,1.17, 2.17, 11.70, 2.82, 2.46, 11.16, repro,
2017-02-03,2.17, 2.78, 3.87, 1.83, 1.57, 7.33, repro,
2017-02-04,0.90, 1.19, 11.23, 1.83, 1.56, 7.36, repro,
2017-02-05,2.11, -0.59, 11.73, 1.84, 1.57, 7.39, repro,
2017-02-06,1.81, 0.73, 22.44, 1.84, 1.58, 7.41, repro,
2017-02-07,-0.58, 2.30, 12.51, 1.89, 1.60, 7.42, repro,
2017-02-08,-1.07, 6.05, 10.97, 2.02, 1.73, 8.12, repro,
2017-02-09,0.42, 2.15, 14.95, 1.87, 1.58, 7.47, repro,
2017-02-10,1.00, -0.65, 16.58, 1.83, 1.57, 7.38, repro,
2017-02-11,3.11, -0.90, 10.63, 2.56, 2.19, 10.37, repro,
2017-02-12,0.66, 1.26, 31.12, 1.83, 1.57, 7.31, repro,
2017-02-13,0.11, 2.80, 14.49, 1.86, 1.60, 7.50, repro,
2017-02-14,0.92, 1.13, 22.50, 1.84, 1.57, 7.38, repro,
2017-02-15,0.50, 7.06, 7.64, 1.85, 1.59, 7.46, repro,
2017-02-16,-0.33, 0.98, 18.02, 1.82, 1.57, 7.33, repro,
2017-02-17,1.04, 0.55, 23.23, 1.83, 1.58, 7.35, repro,
2017-02-18,1.69, 5.27, 1.95, 1.86, 1.62, 7.60, repro,
2017-02-19,-1.57, 0.43, 12.27, 1.84, 1.57, 7.35, repro,
2017-02-20,-0.28, 2.60, 9.12, 1.84, 1.58, 7.39, repro,
2017-02-21,-1.08, 7.99, 5.58, 1.85, 1.58, 7.37, repro,
2017-02-22,-4.18, 10.00, 0.99, 1.83, 1.58, 7.34, repro,
2017-02-23,-3.18, 6.44, 9.72, 1.83, 1.59, 7.39, repro,
2017-02-24,-0.31, 6.47, 7.15, 1.90, 1.59, 7.59, repro,
2017-02-25,-0.78, 7.27, 13.59, 1.87, 1.62, 7.64, repro,
2017-02-26,-1.37, 0.35, 23.83, 1.86, 1.60, 7.54, repro,
2017-02-27,0.86, 5.25, 19.53, 1.87, 1.62, 7.62, repro,
2017-02-28,-0.40, 4.06, 15.36, 1.83, 1.57, 7.34, repro,
2017-03-01,-1.61, 6.93, 13.96, 1.83, 1.57, 7.36, repro,
2017-03-02,-0.65, 5.09, 0.93, 1.86, 1.59, 7.43, repro,
2017-03-03,0.16, 0.60, 12.41, 1.84, 1.57, 7.37, repro,
2017-03-04,0.18, -0.88, 12.71, 1.83, 1.57, 7.36, repro,
2017-03-05,-0.11, -1.01, 13.12, 1.82, 1.56, 7.26, repro,
2017-03-06,-0.77, 7.34, 2.05, 1.89, 1.63, 7.65, repro,
2017-03-07,0.99, 6.88, 1.44, 1.85, 1.61, 7.40, repro,
2017-03-08,-2.80, 6.57, -0.83, 1.85, 1.58, 7.44, repro,
2017-03-09,-2.22, 1.08, 10.63, 1.84, 1.58, 7.38, repro,
2017-03-10,0.09, 6.23, 4.46, 1.84, 1.58, 7.41, repro,
2017-03-11,0.28, 1.61, 9.08, 1.83, 1.57, 7.31, repro,
2017-03-12,4.66, 0.23, 0.77, 1.83, 1.57, 7.34, repro,
2017-03-13,1.81, -3.53, 22.00, 1.84, 1.57, 7.35, repro,
2017-03-14,2.64, -2.30, 15.07, 1.85, 1.58, 7.42, repro,
2017-03-15,0.81, -1.87, 11.87, 1.83, 1.57, 7.39, repro,
2017-03-16,0.92, -3.01, 19.24, 1.97, 1.72, 7.86, repro,
2017-03-17,0.10, -2.32, 14.20, 1.81, 1.56, 7.24, repro,
2017-03-18,-0.37, 2.33, 18.29, 1.85, 1.58, 7.38, repro,
2017-03-19,-1.29, 1.88, 7.74, 1.85, 1.58, 7.39, repro,
2017-03-20,-1.43, 0.37, 11.50, 1.83, 1.57, 7.34, repro,
2017-03-21,-5.13, 6.73, 5.65, 1.89, 1.59, 7.54, repro,
2017-03-22,-2.93, 10.58, 5.54, 1.95, 1.65, 7.72, repro,
2017-03-23,-4.53, 2.96, 0.28, 2.10, 1.75, 8.34, repro,
2017-03-24,-4.16, 7.90, 3.76, 2.68, 2.36, 10.81, repro,
2017-03-25,-3.03, 8.22, 5.42, 1.85, 1.59, 7.45, repro,
2017-03-26,-4.30, 6.97, 4.79, 1.86, 1.60, 7.51, repro,
2017-03-27,-2.39, 5.63, 7.57, 1.87, 1.60, 7.48, repro,
2017-03-28,-2.53, 7.79, 1.16, 1.85, 1.60, 7.46, repro,
2017-03-29,-7.76, 7.85, 12.52, 1.86, 1.58, 7.38, repro,
2017-03-30,-5.23, 9.23, 5.56, 1.86, 1.58, 7.41, repro,
2017-03-31,-4.36, 10.56, 0.10, 1.87, 1.62, 7.56, repro,
2017-04-01,-4.02, 5.95, 10.33, 1.85, 1.60, 7.37, repro,
2017-04-02,-6.52, 8.88, 4.61, 1.88, 1.62, 7.60, repro,
2017-04-03,-4.24, 10.98, -16.80, 2.03, 1.77, 8.24, repro,
2017-04-04,-5.56, 7.36, 3.65, 1.86, 1.59, 7.45, repro,
2017-04-05,1.40, 5.51, -4.92, 1.93, 1.62, 7.72, repro,
2017-04-06,-3.37, 5.37, 3.76, 2.71, 2.20, 10.56, repro,
2017-04-07,-3.56, 3.20, 13.88, 1.85, 1.59, 7.42, repro,
2017-04-08,-3.03, 1.12, 25.82, 1.82, 1.58, 7.37, repro,
2017-04-09,-5.45, 0.36, 15.71, 1.84, 1.57, 7.32, repro,
2017-04-10,-2.41, 3.96, 2.45, 1.85, 1.60, 7.48, repro,
2017-04-11,-3.62, 7.75, -0.97, 1.84, 1.60, 7.41, repro,
2017-04-12,-3.83, 9.89, 2.82, 1.83, 1.59, 7.36, repro,
2017-04-13,-5.71, 8.19, 1.40, 1.85, 1.60, 7.47, repro,
2017-04-14,-5.64, 8.40, -2.85, 2.01, 1.74, 8.12, repro,
2017-04-15,-4.28, 9.82, 1.41, 1.86, 1.58, 7.45, repro,
2017-04-16,-4.56, 9.11, -1.95, 1.84, 1.59, 7.41, repro,
2017-04-17,-3.94, 10.48, -4.26, 1.84, 1.59, 7.44, repro,
2017-04-18,-3.68, 9.49, -9.19, 1.84, 1.59, 7.42, repro,
2017-04-19,-3.82, 9.32, -9.41, 1.85, 1.59, 7.45, repro,
2017-04-20,-5.22, 8.28, 2.19, 1.86, 1.59, 7.42, repro,
2017-04-21,-6.50, 9.24, 10.17, 1.86, 1.58, 7.41, repro,
2017-04-22,-4.50, 8.91, 5.91, 1.85, 1.59, 7.43, repro,
2017-04-23,-1.27, 10.19, -12.99, 1.93, 1.68, 7.78, repro,
2017-04-24,-0.02, 8.06, 0.66, 1.87, 1.65, 7.53, repro,
2017-04-25,-3.11, 4.49, 9.05, 1.96, 1.68, 7.75, repro,
2017-04-26,-10.63, 6.35, 41.56, 4.69, 4.34, 19.87, repro,
2017-04-27,-5.14, 11.15, 1.79, 1.99, 1.79, 8.22, repro,
2017-04-28,-3.58, 7.65, 12.50, 1.89, 1.65, 7.60, repro,
2017-04-29,-4.83, 7.77, 6.12, 1.95, 1.64, 7.69, repro,
2017-04-30,-4.64, 9.65, -1.84, 2.17, 1.83, 8.56, repro,
2017-05-01,-5.05, 11.51, 10.37, 1.92, 1.63, 7.82, repro,
2017-05-02,-3.82, 6.53, 8.87, 1.83, 1.57, 7.28, repro,
2017-05-03,-4.72, 5.33, 9.10, 1.84, 1.59, 7.36, repro,
2017-05-04,-2.53, 9.39, -5.75, 1.87, 1.63, 7.56, repro,
2017-05-05,30.35, -205.79, -819.30, 136.37, 123.87, 778.55, repro,
2017-05-06,-2.82, 0.66, 17.62, 1.84, 1.59, 7.37, repro,
2017-05-07,-1.91, 4.73, 13.58, 1.86, 1.62, 7.47, repro,
2017-05-08,-3.85, 1.33, 20.98, 1.84, 1.61, 7.41, repro,
2017-05-09,-3.92, 13.40, -8.41, 6.70, 4.44, 25.68, repro,
2017-05-10,-5.00, 7.11, 6.22, 1.84, 1.60, 7.41, repro,
2017-05-11,-5.90, 8.04, 1.42, 1.86, 1.64, 7.58, repro,
2017-05-12,-3.55, 7.61, 14.85, 1.88, 1.65, 7.67, repro,
2017-05-13,-10.09, 1.84, 27.14, 9.13, 6.05, 38.54, repro,
2017-05-14,-5.30, 7.03, 7.21, 1.84, 1.60, 7.37, repro,
2017-05-15,-6.19, 6.63, 15.13, 1.84, 1.59, 7.37, repro,
2017-05-16,-6.46, 7.35, 7.13, 1.82, 1.58, 7.30, repro,
2017-05-17,-5.99, 5.60, 3.80, 1.86, 1.59, 7.43, repro,
2017-05-19,37.71, 609.36, 384.87, 207.94, 871.35, 1591.05, repro,
2017-05-20,-4.87, 6.54, 6.75, 1.91, 1.72, 7.70, repro,
