PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KNGS
Station name,Kingston
Begin Date, 2003-03-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.2186909116 North Latitude, -76.5172673834 East Longitude, 48.80675 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-05,1.97, 1.54, -7.03, 2.09, 1.51, 7.00, repro,
2016-10-06,2.97, 0.91, -0.48, 2.09, 1.50, 7.00, repro,
2016-10-07,4.16, 1.20, 0.03, 2.10, 1.51, 7.05, repro,
2016-10-08,0.15, 4.62, 10.61, 2.15, 1.54, 7.24, repro,
2016-10-09,1.58, 1.22, -0.12, 2.10, 1.52, 7.05, repro,
2016-10-10,2.76, 1.30, -3.70, 2.07, 1.50, 6.96, repro,
2016-10-11,1.99, 2.96, -7.44, 2.08, 1.51, 7.00, repro,
2016-10-12,1.58, 0.83, 0.47, 2.08, 1.53, 7.06, repro,
2016-10-13,-0.26, 2.56, 4.80, 2.11, 1.55, 7.21, repro,
2016-10-14,2.42, 1.33, -3.30, 2.08, 1.52, 7.08, repro,
2016-10-15,0.77, 1.05, 5.46, 2.08, 1.51, 6.99, repro,
2016-10-16,1.30, 1.36, 5.16, 2.08, 1.52, 7.05, repro,
2016-10-17,0.78, 0.51, 4.68, 2.09, 1.52, 7.05, repro,
2016-10-18,2.92, 2.11, 13.37, 2.13, 1.54, 7.19, repro,
2016-10-19,1.06, 0.95, 3.78, 2.08, 1.52, 7.10, repro,
2016-10-20,1.33, 0.87, -2.72, 2.08, 1.51, 7.04, repro,
2016-10-21,1.13, -0.13, 2.65, 2.08, 1.51, 7.05, repro,
2016-10-22,0.20, 1.55, 14.41, 2.07, 1.50, 6.99, repro,
2016-10-23,3.33, 0.85, 8.31, 2.07, 1.51, 7.05, repro,
2016-10-24,0.87, 1.20, 6.51, 2.07, 1.51, 7.04, repro,
2016-10-25,1.20, 0.47, -1.40, 2.06, 1.51, 7.02, repro,
2016-10-26,1.54, 2.17, -3.17, 2.09, 1.52, 7.12, repro,
2016-10-27,1.10, 2.96, -5.51, 2.09, 1.50, 7.02, repro,
2016-10-28,1.18, 2.19, 6.79, 2.09, 1.51, 7.04, repro,
2016-10-29,-0.13, 2.27, 0.80, 2.08, 1.52, 7.08, repro,
2016-10-30,1.84, 0.67, 3.31, 2.08, 1.51, 7.03, repro,
2016-10-31,1.78, 2.43, -0.65, 2.06, 1.51, 7.04, repro,
2016-11-01,0.21, 2.71, 0.66, 2.09, 1.52, 7.08, repro,
2016-11-02,1.00, 0.76, -4.27, 2.16, 1.57, 7.26, repro,
2016-11-03,1.85, -0.22, -1.17, 2.10, 1.51, 7.04, repro,
2016-11-04,1.89, 1.02, 2.63, 2.07, 1.51, 7.03, repro,
2016-11-05,2.47, 1.17, 7.30, 2.06, 1.51, 6.99, repro,
2016-11-06,-0.46, 0.81, 3.23, 2.07, 1.50, 7.00, repro,
2016-11-07,0.20, 1.28, -3.35, 2.09, 1.51, 7.06, repro,
2016-11-08,-0.06, 1.04, -0.85, 2.10, 1.52, 7.09, repro,
2016-11-09,0.76, 1.70, 7.40, 2.09, 1.53, 7.10, repro,
2016-11-10,0.92, 1.68, 7.81, 2.09, 1.56, 7.18, repro,
2016-11-11,1.17, 2.05, 8.30, 2.08, 1.52, 7.07, repro,
2016-11-12,-0.02, 0.34, 1.14, 2.08, 1.51, 7.02, repro,
2016-11-13,2.04, 1.53, 1.22, 2.08, 1.50, 7.01, repro,
2016-11-14,0.37, 2.87, 7.34, 2.08, 1.51, 7.02, repro,
2016-11-15,0.31, 2.54, 7.44, 2.07, 1.52, 7.04, repro,
2016-11-16,0.34, 3.19, 12.68, 2.08, 1.52, 7.00, repro,
2016-11-18,0.81, 0.15, -2.64, 2.06, 1.50, 6.94, repro,
2016-11-22,0.36, 2.06, 6.83, 2.10, 1.52, 7.07, repro,
2016-11-23,2.74, 1.62, -0.33, 2.09, 1.50, 7.02, repro,
2016-11-24,1.09, 1.96, -0.86, 2.10, 1.51, 7.04, repro,
2016-11-25,1.18, 1.36, -2.44, 2.09, 1.52, 7.05, repro,
2016-11-26,0.41, 2.92, -4.25, 2.15, 1.54, 7.25, repro,
2016-11-27,0.88, 2.66, 12.63, 2.14, 1.54, 7.17, repro,
2016-11-28,1.46, 2.14, 10.66, 2.07, 1.51, 7.04, repro,
2016-11-29,-0.69, 2.40, 6.94, 2.11, 1.53, 7.13, repro,
2016-11-30,0.90, 2.01, 4.05, 2.09, 1.51, 7.03, repro,
2016-12-01,1.33, 2.45, 7.33, 2.17, 1.54, 7.29, repro,
2016-12-02,0.15, 1.11, 8.48, 2.16, 1.53, 7.22, repro,
2016-12-03,1.00, 1.43, 5.78, 2.06, 1.51, 6.98, repro,
2016-12-04,0.63, 1.78, 0.03, 2.05, 1.50, 6.98, repro,
2016-12-05,1.87, 1.74, 3.02, 2.06, 1.51, 7.03, repro,
2016-12-06,0.53, 2.15, 2.94, 2.05, 1.50, 6.96, repro,
2016-12-07,-1.30, 1.07, 6.75, 2.08, 1.52, 7.06, repro,
2016-12-08,-0.03, 0.49, 7.37, 2.08, 1.52, 7.08, repro,
2016-12-09,1.04, -0.30, -0.24, 2.10, 1.56, 7.20, repro,
2016-12-10,0.39, 1.46, -4.26, 2.08, 1.50, 7.04, repro,
2016-12-11,2.20, 2.36, -5.21, 2.07, 1.50, 7.04, repro,
2016-12-12,0.76, 1.06, 8.19, 2.07, 1.53, 7.08, repro,
2016-12-13,-0.67, 1.43, 0.65, 2.12, 1.55, 7.14, repro,
2016-12-14,0.72, 1.29, 7.52, 2.12, 1.55, 7.12, repro,
2016-12-15,0.52, 2.34, 4.91, 2.07, 1.51, 7.00, repro,
2016-12-16,0.98, 1.94, -3.99, 2.08, 1.50, 7.01, repro,
2016-12-17,0.72, 1.47, 4.24, 2.08, 1.51, 7.06, repro,
2016-12-18,1.11, 0.73, 0.30, 2.08, 1.52, 7.07, repro,
2016-12-19,-0.74, 1.70, 2.13, 2.09, 1.55, 7.10, repro,
2016-12-20,-1.73, 1.71, 5.81, 2.07, 1.51, 7.03, repro,
2016-12-21,-1.81, 0.69, 5.56, 2.09, 1.51, 7.02, repro,
2016-12-22,0.17, 0.74, 2.08, 2.08, 1.51, 7.00, repro,
2016-12-23,-0.19, 1.41, 0.23, 2.07, 1.51, 7.03, repro,
2016-12-24,-0.03, 0.96, 1.70, 2.09, 1.52, 7.10, repro,
2016-12-25,-0.19, 1.56, -0.93, 2.06, 1.52, 7.01, repro,
2016-12-26,1.19, 2.49, -9.83, 2.09, 1.52, 7.08, repro,
2016-12-27,-0.71, 1.16, 3.41, 2.10, 1.54, 7.17, repro,
2016-12-28,0.68, 1.18, 5.79, 2.07, 1.50, 7.00, repro,
2016-12-29,1.38, 1.96, -2.52, 2.09, 1.51, 7.05, repro,
2016-12-30,-0.41, 0.81, 15.63, 2.06, 1.51, 6.97, repro,
2016-12-31,-0.51, 1.60, 10.77, 2.08, 1.52, 7.04, repro,
2017-01-01,0.71, 1.93, 1.73, 2.07, 1.52, 7.01, repro,
2017-01-02,1.59, 0.34, 0.65, 2.09, 1.51, 7.05, repro,
2017-01-03,1.93, 1.13, -5.67, 2.09, 1.51, 7.01, repro,
2017-01-04,-0.40, 0.49, 11.67, 2.09, 1.52, 7.09, repro,
2017-01-05,-1.62, 1.44, 11.63, 2.07, 1.50, 6.98, repro,
2017-01-06,1.43, 1.95, 3.74, 2.09, 1.50, 7.02, repro,
2017-01-07,2.52, 1.31, -1.49, 2.08, 1.51, 6.98, repro,
2017-01-08,1.92, 1.00, -7.41, 2.08, 1.51, 6.97, repro,
2017-01-09,1.85, 1.77, -11.55, 2.09, 1.51, 7.07, repro,
2017-01-10,-0.34, 1.83, 0.35, 2.12, 1.55, 7.25, repro,
2017-01-11,-0.72, 0.49, 1.83, 2.09, 1.51, 7.02, repro,
2017-01-12,-1.71, -0.15, -1.66, 2.11, 1.52, 7.09, repro,
2017-01-13,-0.59, 0.30, -4.38, 2.09, 1.51, 7.01, repro,
2017-01-14,-0.25, 1.49, -7.19, 2.09, 1.52, 7.09, repro,
2017-01-15,-0.92, 0.49, -4.78, 2.08, 1.51, 7.03, repro,
2017-01-16,-0.30, 0.64, 1.76, 2.06, 1.51, 6.99, repro,
2017-01-17,0.83, 2.02, 6.03, 2.15, 1.55, 7.13, repro,
2017-01-18,-0.06, 1.62, 2.14, 2.17, 1.55, 7.22, repro,
2017-01-19,-0.04, 0.72, 3.64, 2.12, 1.54, 7.14, repro,
2017-01-20,-1.25, 0.44, 6.36, 2.08, 1.52, 7.05, repro,
2017-01-21,-0.29, 0.61, 2.31, 2.08, 1.51, 7.03, repro,
2017-01-22,1.44, 0.38, 3.88, 2.07, 1.51, 7.00, repro,
2017-01-23,0.79, 0.93, 4.95, 2.09, 1.52, 7.05, repro,
2017-01-24,-1.75, 1.43, 4.47, 2.06, 1.51, 7.02, repro,
2017-01-25,-1.95, 0.65, 5.88, 2.08, 1.54, 7.10, repro,
2017-01-26,-0.19, 1.14, 11.73, 2.08, 1.51, 7.03, repro,
2017-01-27,-0.08, 0.45, 12.19, 2.06, 1.51, 6.99, repro,
2017-01-28,-0.77, 0.84, 9.87, 2.08, 1.52, 7.08, repro,
2017-01-29,0.28, 1.74, 6.64, 2.06, 1.51, 7.00, repro,
2017-01-30,0.39, 2.26, 3.66, 2.05, 1.51, 6.97, repro,
2017-01-31,-1.45, 0.93, 4.03, 2.07, 1.51, 7.03, repro,
2017-02-01,-0.68, 0.93, 1.26, 2.07, 1.51, 7.03, repro,
2017-02-02,-0.92, -0.90, -4.14, 2.06, 1.50, 6.98, repro,
2017-02-03,-0.51, -0.06, -5.05, 2.06, 1.51, 7.02, repro,
2017-02-04,-1.30, 0.85, -5.81, 2.06, 1.50, 6.98, repro,
2017-02-05,-1.22, 0.09, 4.11, 2.06, 1.50, 6.98, repro,
2017-02-06,-0.22, 1.31, -0.71, 2.07, 1.51, 7.02, repro,
2017-02-07,-0.97, 0.49, 5.45, 2.13, 1.56, 7.15, repro,
2017-02-08,-0.47, -1.51, 7.77, 2.10, 1.53, 7.12, repro,
2017-02-09,-1.29, 0.32, 5.90, 2.07, 1.51, 7.02, repro,
2017-02-10,0.09, 1.56, 1.65, 2.06, 1.51, 6.98, repro,
2017-02-12,-0.08, 1.09, 3.67, 2.08, 1.52, 7.04, repro,
2017-02-13,-0.40, 0.16, 4.69, 2.08, 1.52, 7.07, repro,
2017-02-14,-1.61, 1.25, 1.53, 2.06, 1.50, 6.98, repro,
2017-02-15,-2.00, 0.33, 0.73, 2.06, 1.50, 6.96, repro,
2017-02-16,-0.49, 0.13, 7.27, 2.06, 1.52, 7.06, repro,
2017-02-17,0.56, 0.97, 2.30, 2.08, 1.50, 7.00, repro,
2017-02-18,0.15, 0.80, 7.94, 2.08, 1.51, 7.05, repro,
2017-02-19,-0.11, 0.27, 8.16, 2.07, 1.52, 7.04, repro,
2017-02-20,-0.42, -0.91, -5.67, 2.06, 1.51, 6.97, repro,
2017-02-21,-0.89, 0.67, -0.78, 2.07, 1.51, 7.04, repro,
2017-02-22,-1.64, 0.11, 3.63, 2.10, 1.52, 7.05, repro,
2017-02-23,0.13, -0.28, -0.27, 2.11, 1.53, 7.15, repro,
2017-02-24,1.82, 0.77, 1.16, 2.13, 1.54, 7.23, repro,
2017-02-25,-0.78, 1.36, 2.89, 2.13, 1.56, 7.23, repro,
2017-02-26,-0.20, -0.35, 4.20, 2.08, 1.52, 7.07, repro,
2017-02-27,0.10, 0.58, 0.05, 2.10, 1.55, 7.13, repro,
2017-02-28,-0.37, 0.85, -5.22, 2.07, 1.50, 6.96, repro,
2017-03-01,-1.20, 0.17, 5.36, 2.09, 1.51, 7.05, repro,
2017-03-02,0.94, 0.29, -0.08, 2.07, 1.51, 6.99, repro,
2017-03-03,0.79, 0.35, -11.09, 2.08, 1.51, 7.05, repro,
2017-03-04,0.91, 0.13, -8.08, 2.08, 1.52, 7.06, repro,
2017-03-05,-0.49, -0.08, -11.85, 2.08, 1.50, 7.02, repro,
2017-03-06,0.81, 1.46, -7.85, 2.12, 1.56, 7.35, repro,
2017-03-07,0.60, 0.90, -6.82, 2.08, 1.50, 7.00, repro,
2017-03-08,1.84, 0.11, -3.84, 2.10, 1.53, 7.18, repro,
2017-03-09,0.77, -0.93, -6.04, 2.08, 1.52, 7.07, repro,
2017-03-10,0.18, -1.34, -4.98, 2.05, 1.51, 7.00, repro,
2017-03-11,0.10, -0.06, -9.43, 2.07, 1.50, 7.01, repro,
2017-03-12,2.19, -1.18, -12.33, 2.06, 1.50, 6.98, repro,
2017-03-13,1.60, -0.50, -7.06, 2.07, 1.51, 6.98, repro,
2017-03-14,1.37, 1.79, -2.14, 2.10, 1.52, 7.11, repro,
2017-03-15,2.04, -0.75, -5.69, 2.07, 1.52, 7.07, repro,
2017-03-16,1.24, 0.33, -0.41, 2.11, 1.52, 7.09, repro,
2017-03-17,-0.50, 0.54, -10.66, 2.08, 1.50, 6.99, repro,
2017-03-18,0.99, -0.07, -9.01, 2.08, 1.50, 6.96, repro,
2017-03-19,0.46, -0.50, -7.76, 2.09, 1.51, 7.07, repro,
2017-03-20,0.11, -0.78, -3.86, 2.08, 1.52, 7.06, repro,
2017-03-21,-0.80, -1.68, -2.79, 2.08, 1.51, 7.04, repro,
2017-03-22,0.17, -0.86, -6.50, 2.07, 1.51, 7.01, repro,
2017-03-23,-1.18, 0.38, -7.86, 2.13, 1.52, 7.11, repro,
2017-03-24,-0.72, -0.09, -8.08, 2.13, 1.52, 7.09, repro,
2017-03-25,2.03, -1.08, -9.30, 2.11, 1.53, 7.14, repro,
2017-03-26,0.11, -0.11, -8.08, 2.08, 1.52, 7.02, repro,
2017-03-27,-0.79, -0.21, -5.75, 2.10, 1.52, 7.06, repro,
2017-03-28,1.05, 0.38, -6.96, 2.08, 1.50, 7.01, repro,
2017-03-29,-0.50, -1.54, -10.68, 2.07, 1.50, 6.96, repro,
2017-03-30,1.97, -1.02, -7.08, 2.07, 1.52, 7.01, repro,
2017-03-31,1.49, 0.17, -6.23, 2.08, 1.52, 7.03, repro,
2017-04-01,-0.58, -0.61, -7.87, 2.07, 1.51, 7.03, repro,
2017-04-02,0.18, -1.08, -10.89, 2.07, 1.51, 6.99, repro,
2017-04-03,-1.17, -0.15, -8.36, 2.11, 1.50, 7.00, repro,
2017-04-04,-1.50, -0.81, -7.95, 2.09, 1.51, 7.00, repro,
2017-04-05,0.91, -1.37, -7.02, 2.10, 1.52, 7.07, repro,
2017-04-06,0.37, 0.04, -8.66, 2.10, 1.53, 7.14, repro,
2017-04-07,-0.11, -0.48, -5.34, 2.08, 1.51, 7.03, repro,
2017-04-08,-0.48, -1.40, -3.44, 2.10, 1.50, 7.03, repro,
2017-04-09,-0.63, -1.33, -12.26, 2.05, 1.50, 6.96, repro,
2017-04-10,0.18, -1.83, -8.11, 2.07, 1.51, 7.05, repro,
2017-04-11,-0.58, -1.54, -2.13, 2.12, 1.53, 7.22, repro,
2017-04-12,0.01, 0.88, -16.00, 2.08, 1.52, 7.13, repro,
2017-04-13,-0.09, -0.68, -14.58, 2.09, 1.51, 7.04, repro,
2017-04-14,-1.51, -1.09, -15.10, 2.09, 1.50, 7.01, repro,
2017-04-15,-1.32, -0.71, -17.01, 2.08, 1.51, 7.06, repro,
2017-04-16,0.19, -1.45, -10.86, 2.12, 1.54, 7.27, repro,
2017-04-17,0.39, -1.87, -6.42, 2.08, 1.51, 7.04, repro,
2017-04-18,0.49, -0.52, -14.71, 2.10, 1.51, 7.10, repro,
2017-04-19,-0.08, 0.44, -17.94, 2.11, 1.50, 7.05, repro,
2017-04-20,-0.95, -0.76, -13.12, 2.07, 1.49, 6.96, repro,
2017-04-21,-1.67, -0.73, -6.38, 2.08, 1.52, 7.10, repro,
2017-04-22,1.79, -1.36, -9.77, 2.08, 1.52, 7.09, repro,
2017-04-23,-1.15, -1.22, -11.76, 2.12, 1.53, 7.16, repro,
2017-04-24,-2.06, -0.03, -12.03, 2.13, 1.54, 7.19, repro,
2017-04-25,0.99, -0.66, -5.54, 2.08, 1.51, 7.01, repro,
2017-04-26,-1.37, -1.72, -7.34, 2.05, 1.51, 7.00, repro,
2017-04-27,-3.21, -2.01, -1.00, 2.16, 1.56, 7.27, repro,
2017-04-28,-2.15, -0.35, 1.58, 2.20, 1.58, 7.43, repro,
2017-04-29,0.33, -2.11, -0.99, 2.11, 1.53, 7.19, repro,
2017-04-30,-1.38, -1.87, -5.10, 2.08, 1.52, 7.07, repro,
2017-05-01,0.78, 0.77, -8.53, 2.10, 1.54, 7.18, repro,
2017-05-02,1.33, -1.17, -6.20, 2.07, 1.52, 7.07, repro,
2017-05-03,-0.95, -2.71, -5.07, 2.08, 1.52, 7.08, repro,
2017-05-04,-1.38, -2.22, -11.99, 2.11, 1.51, 7.05, repro,
2017-05-05,0.50, -2.38, -18.83, 2.15, 1.58, 7.32, repro,
2017-05-06,-1.96, -4.47, 0.63, 2.10, 1.53, 7.12, repro,
2017-05-07,-2.17, -3.32, -10.69, 2.06, 1.51, 6.98, repro,
2017-05-08,-1.75, -3.38, -7.17, 2.08, 1.51, 7.01, repro,
2017-05-09,-2.06, -3.62, -7.16, 2.08, 1.52, 7.06, repro,
2017-05-10,-2.56, -4.44, -17.38, 2.09, 1.51, 7.07, repro,
2017-05-12,-0.74, -5.18, -12.89, 2.60, 1.99, 9.17, repro,
2017-05-13,-3.89, -2.51, -9.67, 2.07, 1.51, 7.00, repro,
2017-05-14,-2.50, -3.98, -9.64, 2.07, 1.51, 7.00, repro,
2017-05-15,-2.78, -3.34, -8.20, 2.08, 1.52, 7.08, repro,
2017-05-16,-2.19, -2.42, -9.15, 2.10, 1.52, 7.09, repro,
2017-05-17,-2.07, -2.43, -3.47, 2.10, 1.52, 7.08, repro,
2017-05-18,-0.61, -2.42, -2.37, 2.32, 1.62, 7.61, repro,
2017-05-19,-0.08, -2.11, -9.23, 2.18, 1.58, 7.36, repro,
2017-05-20,-0.29, -2.55, -5.27, 2.12, 1.54, 7.13, repro,
2017-05-21,-0.35, -3.35, -13.96, 2.14, 1.53, 7.20, repro,
2017-05-22,-2.55, -2.40, -13.35, 2.14, 1.54, 7.28, repro,
2017-05-23,-1.38, -3.38, -6.32, 2.05, 1.50, 6.90, repro,
2017-05-24,-1.27, -2.87, -3.56, 2.06, 1.51, 6.95, repro,
2017-05-25,-2.53, -2.14, -1.51, 2.07, 1.50, 7.01, repro,
2017-05-26,-1.49, -4.02, -6.72, 2.10, 1.51, 7.04, repro,
2017-05-27,-0.41, -2.46, -13.93, 2.10, 1.52, 7.09, repro,
2017-05-28,-2.35, -2.32, -9.43, 2.10, 1.53, 7.06, repro,
2017-05-29,-3.08, -2.69, -3.20, 2.10, 1.53, 7.07, repro,
2017-05-30,-1.01, -2.39, -7.50, 2.08, 1.52, 7.05, repro,
2017-05-31,-1.19, -3.57, -10.52, 2.12, 1.53, 7.17, repro,
2017-06-01,-2.38, -2.37, -8.51, 2.11, 1.55, 7.18, repro,
2017-06-02,-1.89, -2.00, -13.29, 2.12, 1.55, 7.24, repro,
2017-06-03,-1.77, -3.20, -9.15, 2.09, 1.51, 7.01, repro,
2017-06-04,-1.89, -2.83, -6.67, 2.12, 1.51, 7.03, repro,
2017-06-05,-0.45, -3.51, -2.17, 2.06, 1.50, 6.98, repro,
2017-06-06,-0.04, -2.16, -12.47, 2.11, 1.54, 7.20, repro,
2017-06-07,-1.02, -5.28, -12.36, 2.16, 1.53, 7.27, repro,
2017-06-08,0.15, -3.41, -4.32, 2.08, 1.51, 6.98, repro,
2017-06-09,-1.41, -3.36, -6.08, 2.06, 1.50, 6.93, repro,
2017-06-10,-2.86, -2.33, -1.85, 2.06, 1.51, 7.01, repro,
2017-06-11,-2.02, -1.41, -5.54, 2.13, 1.52, 7.11, repro,
2017-06-12,-2.06, -0.68, -3.65, 2.16, 1.54, 7.28, repro,
2017-06-13,0.29, -2.01, -1.33, 2.22, 1.60, 7.50, repro,
2017-06-14,1.89, -1.76, -3.58, 2.08, 1.51, 7.02, repro,
2017-06-15,0.61, -0.17, -4.67, 2.15, 1.54, 7.16, repro,
2017-06-16,-1.74, -1.67, -3.57, 2.21, 1.57, 7.40, repro,
2017-06-17,-3.05, -1.67, -0.58, 2.11, 1.53, 7.16, repro,
2017-06-18,-1.95, -1.44, 2.68, 2.11, 1.53, 7.16, repro,
2017-06-19,0.41, -1.67, -10.36, 2.10, 1.53, 7.14, repro,
2017-06-20,-2.22, -2.22, -7.54, 2.10, 1.53, 7.10, repro,
2017-06-21,0.21, -0.60, -5.88, 2.08, 1.53, 7.09, repro,
2017-06-22,-2.29, -1.65, -3.50, 2.16, 1.55, 7.29, repro,
2017-06-23,-2.01, 0.53, -13.19, 2.15, 1.55, 7.29, repro,
2017-06-24,-1.12, -2.11, -10.76, 2.12, 1.52, 7.14, repro,
2017-06-25,1.16, -1.65, -6.03, 2.08, 1.51, 7.02, repro,
2017-06-26,-1.27, -1.51, -13.50, 2.07, 1.51, 6.97, repro,
2017-06-27,-0.52, -0.72, -3.94, 2.11, 1.53, 7.10, repro,
2017-06-28,-0.96, -0.66, -10.34, 2.10, 1.52, 7.09, repro,
2017-06-29,-1.25, -0.67, -2.56, 2.09, 1.52, 7.07, repro,
2017-06-30,-0.92, -2.07, -12.72, 2.17, 1.59, 7.39, repro,
2017-07-01,1.17, -1.35, -6.63, 2.10, 1.51, 7.02, repro,
2017-07-02,-2.55, -0.30, -5.08, 2.09, 1.50, 6.97, repro,
2017-07-03,0.07, -0.37, -11.55, 2.13, 1.54, 7.18, repro,
2017-07-04,0.22, -0.94, -10.26, 2.10, 1.51, 7.01, repro,
2017-07-05,-1.81, 0.23, -17.10, 2.10, 1.51, 7.03, repro,
2017-07-06,-0.86, 0.19, -11.34, 2.11, 1.57, 7.22, repro,
2017-07-07,1.06, -0.29, -0.15, 2.11, 1.55, 7.23, repro,
2017-07-08,0.72, -2.07, -3.25, 2.14, 1.56, 7.26, repro,
2017-07-09,-0.79, -0.03, -1.93, 2.09, 1.51, 7.03, repro,
2017-07-10,-0.66, 0.25, -6.12, 2.09, 1.52, 7.05, repro,
2017-07-11,-0.84, 0.12, -4.78, 2.06, 1.48, 6.86, repro,
2017-07-12,-1.93, 0.90, -9.75, 2.19, 1.56, 7.26, repro,
2017-07-13,-0.37, -0.42, -4.88, 2.15, 1.53, 7.26, repro,
2017-07-14,-1.74, 0.14, -3.28, 2.22, 1.57, 7.43, repro,
2017-07-15,-0.33, -0.44, -2.10, 2.15, 1.57, 7.31, repro,
2017-07-16,-0.17, 0.41, -7.19, 2.17, 1.56, 7.32, repro,
2017-07-17,-1.40, 0.62, -8.48, 2.20, 1.57, 7.28, repro,
2017-07-18,0.34, 0.23, 4.68, 2.10, 1.52, 7.03, repro,
2017-07-19,-1.83, 0.41, -10.10, 2.14, 1.51, 7.09, repro,
2017-07-20,-0.49, 0.81, -0.41, 2.18, 1.53, 7.19, repro,
2017-07-21,0.95, 1.15, -2.90, 2.11, 1.50, 6.99, repro,
2017-07-22,-0.61, 1.52, -5.19, 2.10, 1.50, 7.00, repro,
2017-07-23,-0.45, 2.13, 10.37, 2.16, 1.53, 7.19, repro,
2017-07-24,-0.81, 2.06, 1.50, 2.13, 1.54, 7.17, repro,
2017-07-25,0.20, 1.35, -6.54, 2.11, 1.52, 7.07, repro,
2017-07-26,-0.92, 0.01, -3.06, 2.09, 1.52, 7.05, repro,
2017-07-27,-2.36, 0.76, -7.82, 2.15, 1.55, 7.27, repro,
2017-07-28,-0.86, 0.19, -1.15, 2.09, 1.51, 6.96, repro,
2017-07-29,-0.88, -0.05, 1.69, 2.08, 1.51, 6.98, repro,
2017-07-30,0.07, 0.90, 1.81, 2.11, 1.50, 6.99, repro,
2017-07-31,-1.00, 1.65, -3.00, 2.16, 1.53, 7.17, repro,
2017-08-01,0.58, 1.49, 0.26, 2.10, 1.52, 7.04, repro,
2017-08-02,1.56, 2.93, -3.20, 2.11, 1.52, 7.09, repro,
2017-08-03,1.91, 0.24, 11.10, 2.18, 1.59, 7.40, repro,
2017-08-04,-1.24, 1.12, 7.04, 2.16, 1.57, 7.34, repro,
2017-08-05,1.50, 1.71, -5.27, 2.13, 1.52, 7.12, repro,
2017-08-06,0.26, 1.08, -2.89, 2.11, 1.51, 7.09, repro,
2017-08-07,-2.28, 1.63, -4.48, 2.09, 1.51, 7.01, repro,
2017-08-08,0.08, -0.17, 0.18, 2.08, 1.52, 6.99, repro,
2017-08-09,-1.72, 1.29, -8.41, 2.07, 1.51, 6.96, repro,
2017-08-10,-0.11, 0.76, -11.65, 2.08, 1.50, 6.95, repro,
2017-08-11,0.41, 2.67, 4.43, 2.13, 1.54, 7.09, repro,
2017-08-12,-2.64, 3.68, 4.97, 2.15, 1.53, 7.20, repro,
2017-08-13,-0.94, 0.26, -2.55, 2.09, 1.50, 6.90, repro,
2017-08-14,-0.07, 3.93, 8.03, 2.13, 1.54, 7.14, repro,
2017-08-15,0.28, 3.34, -3.74, 2.10, 1.53, 7.08, repro,
2017-08-16,-0.44, 1.23, 1.12, 2.10, 1.50, 6.98, repro,
2017-08-17,0.18, 1.79, 10.72, 2.17, 1.53, 7.20, repro,
2017-08-18,-3.69, 1.53, 19.17, 2.38, 1.68, 8.09, repro,
2017-08-19,-0.08, 1.68, 10.74, 2.14, 1.53, 7.17, repro,
2017-08-20,-1.09, 2.60, 3.61, 2.07, 1.50, 6.92, repro,
2017-08-21,-0.75, 1.39, 4.32, 2.09, 1.52, 7.07, repro,
2017-08-22,-0.72, 2.41, 4.54, 2.15, 1.58, 7.27, repro,
2017-08-23,-0.67, 3.28, 7.99, 2.13, 1.54, 7.20, repro,
2017-08-24,1.22, 1.95, 1.70, 2.09, 1.52, 7.05, repro,
2017-08-25,1.65, 1.83, -3.04, 2.12, 1.54, 7.07, repro,
2017-08-26,-0.32, 1.17, -1.93, 2.09, 1.50, 6.93, repro,
2017-08-27,1.03, 0.59, -11.91, 2.09, 1.51, 7.01, repro,
2017-08-28,1.42, 0.86, -5.81, 2.08, 1.50, 6.96, repro,
2017-08-29,1.54, 2.33, -6.26, 2.10, 1.51, 7.02, repro,
2017-08-30,2.06, 1.71, -1.50, 2.13, 1.50, 7.05, repro,
2017-08-31,1.53, 2.46, 6.84, 2.20, 1.54, 7.27, repro,
2017-09-01,3.00, 1.34, -0.44, 2.20, 1.53, 7.26, repro,
2017-09-02,1.00, 1.69, -6.43, 2.11, 1.50, 7.01, repro,
2017-09-03,2.44, 2.29, -6.43, 2.20, 1.58, 7.45, repro,
2017-09-04,0.04, 1.96, 4.38, 2.12, 1.52, 7.09, repro,
2017-09-05,1.57, 2.18, -0.22, 2.15, 1.53, 7.16, repro,
2017-09-06,-0.23, -0.34, -1.94, 2.13, 1.53, 7.17, repro,
2017-09-07,0.14, 0.96, 8.12, 2.16, 1.54, 7.16, repro,
2017-09-08,-0.89, 0.89, 0.87, 2.10, 1.52, 7.00, repro,
2017-09-09,1.50, -0.11, -14.18, 2.09, 1.49, 6.89, repro,
2017-09-10,0.83, 1.43, -6.59, 2.10, 1.50, 6.97, repro,
2017-09-11,1.14, 0.39, -1.12, 2.09, 1.50, 6.94, repro,
2017-09-12,0.71, 0.95, 1.06, 2.11, 1.50, 6.94, repro,
2017-09-13,-0.72, 1.10, 5.44, 2.17, 1.54, 7.19, repro,
2017-09-14,1.66, 1.48, -4.40, 2.17, 1.55, 7.15, repro,
2017-09-15,1.44, 2.33, -6.99, 2.15, 1.52, 7.09, repro,
