PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WIL1
Station name,Wilkes_Barre
Begin Date, 1997-02-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.3052625444 North Latitude, -76.0153104087 East Longitude, 384.40834 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-01-12,2.68, -7.22, -4.50, 2.03, 1.57, 7.12, supp6,
2019-01-13,2.30, -6.52, -0.91, 2.01, 1.53, 6.97, supp6,
2019-01-14,1.61, -5.97, -0.37, 1.97, 1.52, 6.97, supp6,
2019-01-15,1.91, -6.76, 0.97, 1.97, 1.52, 6.94, supp6,
2019-01-16,1.73, -5.93, 3.89, 1.97, 1.51, 6.90, supp6,
2019-01-17,1.10, -6.42, 2.93, 1.96, 1.51, 6.89, supp6,
2019-01-18,1.25, -7.48, 6.39, 2.02, 1.53, 7.09, supp6,
2019-01-19,1.22, -6.69, 3.97, 2.02, 1.53, 7.12, supp6,
2019-01-20,0.78, -7.73, 6.14, 2.03, 1.57, 7.23, supp6,
2019-01-21,-0.01, -8.30, 8.13, 1.99, 1.56, 7.08, supp6,
2019-01-22,1.17, -7.70, 3.79, 2.03, 1.59, 7.19, supp6,
2019-01-23,2.02, -6.71, 7.41, 2.05, 1.59, 7.23, supp6,
2019-01-24,1.45, -6.66, 3.63, 2.06, 1.62, 7.35, supp6,
2019-01-25,0.79, -5.97, 7.50, 1.99, 1.56, 7.05, supp6,
2019-01-26,1.60, -6.48, 1.83, 2.01, 1.54, 7.13, supp6,
2019-01-27,1.84, -5.50, 1.97, 2.02, 1.54, 7.13, supp6,
2019-01-28,2.97, -6.14, -0.53, 1.96, 1.52, 6.92, supp6,
2019-01-29,2.53, -5.45, 5.10, 1.95, 1.51, 6.88, supp6,
2019-01-30,2.04, -7.15, 12.52, 1.96, 1.51, 6.89, supp6,
2019-01-31,1.35, -7.67, 3.79, 2.01, 1.54, 6.99, supp6,
2019-02-01,3.41, -7.96, -1.13, 1.96, 1.52, 6.93, supp6,
2019-02-02,3.87, -6.51, -1.71, 1.96, 1.52, 6.92, supp6,
2019-02-03,2.92, -5.59, 3.12, 1.96, 1.51, 6.88, supp6,
2019-02-04,2.97, -4.75, 8.22, 1.95, 1.50, 6.85, supp6,
2019-02-05,3.21, -5.21, 6.50, 1.96, 1.51, 6.91, supp6,
2019-02-06,3.40, -4.98, 4.42, 1.97, 1.52, 6.94, supp6,
2019-02-07,3.44, -3.96, -3.99, 1.97, 1.52, 6.95, supp6,
2019-02-08,3.68, -4.83, -3.79, 1.97, 1.52, 6.92, supp6,
2019-02-09,2.37, -5.90, -4.14, 1.95, 1.51, 6.86, supp6,
2019-02-10,3.56, -6.70, -4.41, 2.09, 1.58, 7.34, supp6,
2019-02-11,3.61, -5.68, -0.06, 1.98, 1.55, 7.08, supp6,
2019-02-12,2.75, -4.26, 4.88, 2.03, 1.57, 7.31, supp6,
2019-02-13,1.38, -4.33, 10.17, 2.01, 1.57, 7.16, supp6,
2019-02-14,2.23, -3.41, 8.54, 2.00, 1.53, 7.06, supp6,
2019-02-15,3.43, -3.82, 7.51, 2.01, 1.53, 7.05, supp6,
2019-02-16,2.99, -4.43, 2.32, 2.00, 1.55, 7.07, supp6,
2019-02-17,2.64, -5.10, 1.49, 1.96, 1.52, 6.92, supp6,
2019-02-18,0.69, -4.30, 17.01, 1.96, 1.52, 6.93, supp6,
2019-02-19,3.06, -5.27, -5.53, 1.96, 1.50, 6.84, supp6,
2019-02-20,2.60, -6.08, 0.53, 1.96, 1.52, 6.93, supp6,
2019-02-21,3.39, -7.86, 6.93, 1.97, 1.53, 6.97, supp6,
2019-02-22,4.02, -5.68, -5.84, 1.96, 1.52, 6.92, supp6,
2019-02-23,3.41, -5.13, -1.86, 1.97, 1.52, 6.96, supp6,
2019-02-24,1.10, -3.81, 1.72, 1.99, 1.52, 6.95, supp6,
2019-02-25,2.24, -4.64, 3.45, 1.96, 1.51, 6.86, supp6,
2019-02-26,3.65, -4.93, -2.30, 1.97, 1.52, 6.92, supp6,
2019-02-27,4.36, -5.61, -4.28, 1.97, 1.53, 6.98, supp6,
2019-02-28,3.74, -5.32, -0.01, 1.97, 1.52, 6.95, supp6,
2019-03-01,2.35, -5.43, 2.21, 1.98, 1.57, 7.06, supp6,
2019-03-02,2.86, -5.34, 1.80, 1.97, 1.52, 6.89, supp6,
2019-03-03,2.26, -4.62, 2.81, 1.98, 1.52, 6.93, supp6,
2019-03-04,3.79, -5.42, 12.20, 1.96, 1.52, 6.89, supp6,
2019-03-05,0.14, -6.61, 0.71, 1.96, 1.51, 6.89, supp6,
2019-03-06,2.07, -10.15, -3.49, 1.95, 1.52, 6.84, supp6,
2019-03-07,2.49, -5.15, -0.59, 1.95, 1.51, 6.86, supp6,
2019-03-08,3.58, -5.81, -2.16, 1.98, 1.53, 6.95, supp6,
2019-03-09,3.85, -4.89, -4.37, 1.97, 1.53, 6.97, supp6,
2019-03-10,3.16, -3.80, -3.41, 1.96, 1.52, 6.93, supp6,
2019-03-11,4.37, -4.71, -4.11, 1.95, 1.52, 6.93, supp6,
2019-03-12,3.19, -4.59, 1.93, 1.95, 1.51, 6.90, supp6,
2019-03-13,2.51, -4.54, 0.75, 1.98, 1.53, 6.99, supp6,
2019-03-14,2.15, -4.73, 0.70, 1.98, 1.52, 6.98, supp6,
2019-03-15,5.26, -3.22, -1.75, 2.04, 1.57, 7.26, supp6,
2019-03-16,2.45, -3.93, 3.75, 1.96, 1.52, 6.94, supp6,
2019-03-17,4.45, -5.62, -4.46, 1.95, 1.52, 6.89, supp6,
2019-03-18,2.14, -5.25, -2.38, 1.96, 1.52, 6.92, supp6,
2019-03-19,2.32, -5.70, -1.97, 1.98, 1.53, 6.99, supp6,
2019-03-20,2.80, -5.63, -1.45, 1.98, 1.53, 7.01, supp6,
2019-03-21,3.26, -4.57, 4.01, 1.97, 1.52, 6.96, supp6,
2019-03-22,3.28, -5.26, 3.28, 2.00, 1.56, 7.08, supp6,
2019-03-23,3.65, -6.09, 5.29, 2.00, 1.56, 7.07, supp6,
2019-03-24,1.60, -4.28, 0.36, 1.96, 1.52, 6.92, supp6,
2019-03-25,2.69, -5.52, 0.79, 1.97, 1.53, 6.97, supp6,
2019-03-26,3.23, -5.86, -0.75, 1.96, 1.53, 6.95, supp6,
2019-03-27,2.27, -5.21, 0.85, 1.96, 1.52, 6.93, supp6,
2019-03-28,2.29, -4.66, 1.89, 1.96, 1.52, 6.91, supp6,
2019-03-29,1.74, -4.29, -1.78, 1.97, 1.53, 6.94, supp6,
2019-03-30,0.66, -4.64, -2.13, 2.02, 1.56, 7.11, supp6,
2019-03-31,1.17, -5.48, 8.00, 1.99, 1.58, 7.10, supp6,
2019-04-01,1.68, -5.34, 1.74, 1.97, 1.57, 7.06, supp6,
2019-04-02,2.17, -4.97, 4.30, 1.97, 1.55, 7.03, supp6,
2019-04-03,1.87, -5.84, 8.38, 2.02, 1.56, 7.11, supp6,
2019-04-04,1.65, -6.39, 4.98, 1.97, 1.54, 6.98, supp6,
2019-04-05,2.02, -5.53, -2.56, 1.96, 1.53, 6.98, supp6,
2019-04-06,3.61, -5.22, -1.26, 1.95, 1.53, 6.96, supp6,
2019-04-07,2.03, -5.35, 2.22, 1.99, 1.57, 7.10, supp6,
2019-04-08,1.03, -3.36, 10.40, 1.97, 1.53, 6.96, supp6,
2019-04-09,2.12, -4.68, 7.29, 2.02, 1.58, 7.15, supp6,
2019-04-10,0.87, -4.09, 13.96, 2.08, 1.56, 7.24, supp6,
2019-04-11,1.91, -5.52, 8.98, 1.95, 1.52, 6.90, supp6,
2019-04-12,0.16, -4.21, 6.05, 2.03, 1.62, 7.27, supp6,
2019-04-13,0.89, -4.67, 8.13, 2.09, 1.69, 7.57, supp6,
2019-04-14,2.19, -5.69, 3.86, 1.99, 1.53, 6.98, supp6,
2019-04-15,1.89, -4.02, 4.91, 1.99, 1.55, 7.07, supp6,
2019-04-16,2.04, -3.70, 10.66, 1.95, 1.53, 6.96, supp6,
2019-04-17,2.64, -4.83, 2.52, 1.95, 1.51, 6.92, supp6,
2019-04-18,1.46, -3.86, 3.83, 1.96, 1.52, 6.94, supp6,
2019-04-19,2.49, -3.93, 9.43, 2.02, 1.58, 7.25, supp6,
2019-04-20,7.01, -4.86, 7.81, 2.08, 1.59, 7.40, supp6,
2019-04-21,2.27, -3.46, 5.33, 2.10, 1.60, 7.41, supp6,
2019-04-22,1.84, -5.63, -3.66, 2.41, 1.84, 8.42, supp6,
2019-04-26,3.38, -4.65, 4.82, 1.99, 1.54, 7.06, supp6,
2019-04-27,2.01, -5.12, 7.75, 1.95, 1.52, 6.91, supp6,
2019-04-28,2.34, -6.55, 1.72, 1.94, 1.51, 6.87, supp6,
2019-04-29,2.35, -6.51, -3.68, 1.96, 1.51, 6.90, supp6,
2019-04-30,3.10, -5.95, 0.62, 1.97, 1.53, 6.94, supp6,
2019-05-01,2.54, -6.18, 0.60, 1.98, 1.53, 6.98, supp6,
2019-05-02,3.75, -7.17, 0.65, 2.03, 1.55, 7.13, supp6,
2019-05-03,2.91, -5.22, 3.43, 2.02, 1.54, 7.09, supp6,
2019-05-04,2.13, -5.75, 2.15, 1.97, 1.52, 6.95, supp6,
2019-05-05,3.06, -4.73, 0.74, 1.96, 1.53, 6.94, supp6,
2019-05-06,3.27, -4.53, 2.42, 1.96, 1.52, 6.90, supp6,
2019-05-07,3.86, -5.68, 2.80, 2.01, 1.56, 7.09, supp6,
2019-05-08,2.45, -6.11, 1.11, 2.00, 1.56, 7.07, supp6,
2019-05-09,1.68, -5.15, 5.53, 1.95, 1.51, 6.86, supp6,
2019-05-10,2.69, -3.77, 4.52, 1.96, 1.53, 6.98, supp6,
2019-05-11,4.23, -4.98, 7.05, 2.08, 1.66, 7.45, supp6,
2019-05-12,2.62, -5.97, 5.19, 1.96, 1.52, 6.91, supp6,
2019-05-13,2.71, -5.28, -1.07, 1.95, 1.52, 6.89, supp6,
2019-05-14,2.46, -6.32, -0.58, 1.94, 1.51, 6.83, supp6,
2019-05-15,3.57, -5.01, 2.05, 1.96, 1.52, 6.91, supp6,
2019-05-16,2.47, -5.57, 0.14, 1.96, 1.52, 6.95, supp6,
2019-05-17,3.78, -4.68, 6.77, 2.65, 2.03, 9.18, supp6,
2019-05-18,2.93, -4.37, 7.35, 2.02, 1.57, 7.11, supp6,
2019-05-19,3.42, -5.68, 10.89, 2.15, 1.64, 7.60, supp6,
2019-05-20,5.14, -7.61, -10.57, 2.06, 1.60, 7.39, supp6,
2019-05-21,2.28, -5.24, 10.40, 1.98, 1.53, 7.00, supp6,
2019-05-22,5.40, -5.85, 2.04, 1.97, 1.53, 7.01, supp6,
2019-05-23,1.23, -6.17, 6.08, 2.00, 1.56, 7.16, supp6,
2019-05-24,2.46, -6.48, 1.28, 2.00, 1.57, 7.11, supp6,
2019-05-25,2.91, -3.80, 5.99, 1.97, 1.53, 7.00, supp6,
2019-05-26,4.36, -3.68, 0.32, 2.01, 1.55, 7.10, supp6,
2019-05-27,1.49, -6.01, -2.51, 1.98, 1.54, 7.05, supp6,
2019-05-28,2.75, -5.86, 0.47, 2.02, 1.60, 7.18, supp6,
2019-05-29,2.99, -4.48, 14.16, 2.06, 1.61, 7.32, supp6,
2019-05-30,2.95, -4.01, 2.63, 1.97, 1.52, 6.95, supp6,
2019-05-31,3.17, -4.66, 7.45, 2.07, 1.61, 7.27, supp6,
2019-06-01,2.99, -4.65, 1.32, 1.97, 1.53, 6.95, supp6,
2019-06-02,1.62, -6.64, 1.60, 2.00, 1.58, 7.09, supp6,
2019-06-03,0.95, -4.46, 5.91, 1.96, 1.53, 6.92, supp6,
2019-06-04,2.82, -5.15, 2.91, 1.96, 1.52, 6.92, supp6,
2019-06-05,3.04, -4.32, 9.48, 1.97, 1.52, 6.94, supp6,
2019-06-06,2.82, -5.10, 3.59, 2.03, 1.56, 7.01, supp6,
2019-06-07,3.70, -5.10, 6.16, 1.96, 1.54, 6.96, supp6,
2019-06-08,2.52, -4.62, 3.24, 1.94, 1.52, 6.86, supp6,
2019-06-09,2.16, -5.04, 4.03, 1.95, 1.53, 6.94, supp6,
2019-06-10,3.20, -4.47, 1.72, 2.04, 1.57, 7.18, supp6,
2019-06-11,1.82, -5.62, -0.61, 2.01, 1.57, 7.10, supp6,
2019-06-12,2.18, -6.01, 2.45, 1.99, 1.55, 7.02, supp6,
2019-06-13,1.21, -5.07, 1.20, 2.00, 1.57, 7.14, supp6,
2019-06-14,1.35, -4.45, 5.74, 2.02, 1.56, 7.12, supp6,
2019-06-15,2.85, -5.76, 7.09, 2.01, 1.56, 7.07, supp6,
2019-06-16,1.61, -4.30, 6.15, 2.01, 1.56, 7.07, supp6,
2019-06-17,4.42, -5.37, 0.64, 2.00, 1.55, 7.02, supp6,
2019-06-18,1.56, -5.45, 8.48, 2.01, 1.56, 7.07, supp6,
2019-06-19,1.00, -5.74, 7.66, 2.07, 1.66, 7.41, supp6,
2019-06-20,2.35, -3.72, 1.10, 2.20, 1.77, 8.00, supp6,
2019-06-21,2.57, -6.00, 13.12, 2.42, 2.08, 9.34, supp6,
2019-06-22,1.92, -6.33, 8.84, 2.00, 1.55, 7.02, supp6,
2019-06-23,1.45, -5.22, 5.31, 1.96, 1.55, 6.97, supp6,
2019-06-24,1.59, -4.74, 3.25, 1.99, 1.56, 7.07, supp6,
2019-06-25,-0.12, -6.53, 7.24, 2.03, 1.59, 7.22, supp6,
2019-06-26,3.12, -5.02, 6.21, 2.09, 1.76, 7.53, supp6,
2019-06-27,0.62, -6.03, 5.24, 2.02, 1.57, 7.13, supp6,
2019-06-28,0.84, -5.67, -1.41, 2.17, 1.83, 8.07, supp6,
2019-06-29,0.72, -6.32, 3.83, 2.05, 1.61, 7.39, supp6,
2019-06-30,-0.73, -4.89, 11.67, 1.98, 1.53, 6.99, supp6,
2019-07-01,1.40, -6.68, 4.01, 1.96, 1.52, 6.90, supp6,
2019-07-02,0.82, -6.27, 11.91, 2.18, 1.74, 7.76, supp6,
2019-07-03,1.34, -6.34, 13.13, 1.97, 1.53, 6.92, supp6,
2019-07-04,0.89, -7.47, 3.82, 1.94, 1.53, 6.94, supp6,
2019-07-05,1.23, -6.14, -0.59, 1.95, 1.52, 6.94, supp6,
2019-07-06,0.37, -7.48, 7.19, 2.18, 1.86, 8.14, supp6,
2019-07-07,1.27, -6.45, 5.08, 2.03, 1.55, 7.09, supp6,
2019-07-08,0.66, -6.77, 4.73, 1.96, 1.53, 6.96, supp6,
2019-07-09,0.95, -6.44, 0.77, 1.94, 1.54, 6.95, supp6,
2019-07-10,0.12, -7.64, 7.19, 1.95, 1.54, 6.96, supp6,
2019-07-11,0.12, -7.98, 11.26, 2.09, 1.60, 7.38, supp6,
2019-07-12,-2.06, -7.90, 10.49, 1.98, 1.54, 6.97, suppl,
2019-07-13,-1.64, -5.92, 11.16, 2.04, 1.59, 7.27, suppl,
2019-07-14,-0.91, -4.21, 6.74, 1.98, 1.58, 7.12, supp6,
2019-07-15,-0.16, -6.94, 5.41, 1.97, 1.57, 7.06, supp6,
2019-07-16,0.60, -7.48, 9.53, 2.01, 1.62, 7.28, supp6,
2019-07-17,-0.53, -6.78, 10.87, 2.05, 1.58, 7.17, supp6,
2019-07-18,0.16, -5.99, 5.31, 2.12, 1.70, 7.60, supp6,
2019-07-19,0.70, -6.42, 7.79, 2.04, 1.62, 7.22, supp6,
2019-07-20,-0.66, -8.25, 7.65, 1.98, 1.55, 7.07, supp6,
2019-07-21,-2.97, -5.84, 15.90, 2.25, 1.81, 8.09, supp6,
2019-07-22,-2.81, -6.12, 9.58, 2.06, 1.58, 7.30, supp6,
2019-07-23,0.08, -8.16, 5.56, 2.01, 1.56, 7.16, supp6,
2019-07-24,-1.11, -6.78, 6.78, 2.07, 1.57, 7.33, supp6,
2019-07-25,-0.14, -6.77, 1.52, 1.95, 1.53, 6.96, supp6,
2019-07-26,-0.61, -8.59, 0.33, 2.16, 1.63, 7.49, suppl,
2019-07-27,0.26, -6.69, 3.43, 1.94, 1.52, 6.89, supp6,
2019-07-28,0.05, -5.18, 1.19, 1.96, 1.53, 6.98, supp6,
2019-07-29,2.42, -6.58, -1.57, 1.99, 1.58, 7.16, supp6,
2019-07-30,1.03, -6.56, 13.50, 2.06, 1.65, 7.51, supp6,
2019-07-31,1.22, -7.92, -5.36, 2.14, 1.74, 7.75, supp6,
2019-08-01,-1.75, -6.83, 11.20, 1.96, 1.53, 6.97, supp6,
2019-08-02,0.00, -6.35, 12.90, 2.15, 1.75, 7.97, supp6,
2019-08-03,0.24, -5.21, 6.62, 1.96, 1.53, 6.98, supp6,
2019-08-04,0.98, -5.43, 3.38, 2.02, 1.57, 7.08, supp6,
2019-08-05,0.08, -6.43, 11.49, 1.99, 1.59, 7.24, supp6,
2019-08-06,0.77, -7.08, 13.36, 2.02, 1.57, 7.17, supp6,
2019-08-07,3.85, -3.81, 6.85, 2.18, 1.71, 7.81, supp6,
2019-08-08,-1.63, -6.69, 15.05, 2.05, 1.61, 7.38, supp6,
2019-08-09,-0.36, -4.79, 5.71, 2.07, 1.62, 7.55, supp6,
2019-08-10,1.29, -2.98, 15.74, 2.04, 1.60, 7.45, supp6,
2019-08-11,1.73, -6.19, 4.30, 2.03, 1.58, 7.35, supp6,
2019-08-12,0.71, -5.34, 13.71, 1.94, 1.53, 6.93, supp6,
2019-08-13,1.41, -6.35, 6.26, 1.98, 1.56, 7.04, supp6,
2019-08-14,1.36, -4.25, 7.12, 1.96, 1.52, 6.96, supp6,
2019-08-15,2.80, -6.56, 11.73, 1.99, 1.57, 7.18, supp6,
2019-08-16,1.04, -5.91, 9.39, 2.09, 1.62, 7.53, supp6,
2019-08-17,-3.76, -4.36, 14.36, 2.19, 1.69, 7.78, supp6,
2019-08-18,0.92, -6.94, -0.35, 2.06, 1.62, 7.32, supp6,
2019-08-19,0.04, -6.63, 2.70, 1.95, 1.54, 6.99, supp6,
2019-08-20,1.04, -6.03, 3.91, 1.96, 1.54, 7.03, supp6,
2019-08-21,2.78, -6.37, 1.50, 1.98, 1.55, 7.12, supp6,
2019-08-22,1.39, -4.96, 8.98, 1.96, 1.55, 7.01, supp6,
2019-08-23,0.08, -6.89, 7.49, 2.00, 1.55, 7.04, supp6,
2019-08-24,-0.72, -6.39, 7.04, 1.94, 1.53, 6.92, supp6,
2019-08-25,2.48, -6.53, -1.79, 1.96, 1.54, 7.01, supp6,
2019-08-26,0.29, -5.16, 4.76, 1.95, 1.54, 7.00, supp6,
2019-08-27,-0.94, -4.43, 9.15, 1.97, 1.54, 7.03, supp6,
2019-08-28,0.73, -8.65, 3.80, 2.16, 1.65, 7.66, supp6,
2019-08-29,1.18, -6.11, 6.17, 1.96, 1.57, 7.06, supp6,
2019-08-30,0.48, -3.88, 10.79, 1.99, 1.61, 7.25, supp6,
2019-08-31,1.97, -6.73, 8.51, 2.02, 1.59, 7.22, supp6,
2019-09-01,1.39, -5.29, -0.68, 1.96, 1.52, 6.94, supp6,
2019-09-02,0.73, -6.16, 8.58, 1.97, 1.55, 7.03, supp6,
2019-09-03,0.80, -5.39, 5.87, 1.96, 1.53, 6.93, supp6,
2019-09-04,-0.57, -5.37, 4.78, 1.96, 1.54, 7.05, supp6,
2019-09-05,1.53, -6.02, 7.92, 2.01, 1.58, 7.28, supp6,
2019-09-06,1.53, -5.19, 6.60, 2.01, 1.55, 7.21, supp6,
2019-09-07,1.81, -6.76, 3.57, 1.95, 1.53, 6.99, supp6,
2019-09-08,-1.68, -4.68, 11.98, 1.98, 1.55, 7.05, supp6,
2019-09-09,1.50, -5.62, 7.11, 1.99, 1.57, 7.14, supp6,
2019-09-10,2.14, -6.31, 3.41, 2.01, 1.58, 7.22, supp6,
2019-09-11,1.50, -5.63, 7.83, 2.13, 1.69, 7.70, supp6,
2019-09-12,1.14, -7.51, -0.04, 1.96, 1.53, 7.04, supp6,
2019-09-13,1.95, -5.91, 0.54, 1.95, 1.52, 6.96, supp6,
2019-09-14,2.20, -7.17, 4.29, 1.98, 1.58, 7.18, supp6,
2019-09-15,2.06, -6.28, -5.70, 1.96, 1.54, 7.08, supp6,
2019-09-16,1.90, -4.87, 2.42, 1.98, 1.54, 7.13, supp6,
2019-09-17,2.92, -5.23, -0.10, 1.98, 1.53, 7.07, supp6,
2019-09-18,2.56, -5.07, -3.53, 1.95, 1.53, 6.99, supp6,
2019-09-19,1.66, -5.76, 2.02, 1.94, 1.54, 6.96, supp6,
2019-09-20,1.03, -6.00, 0.20, 2.00, 1.61, 7.24, supp6,
2019-09-21,2.39, -5.85, 4.01, 2.02, 1.62, 7.28, supp6,
2019-09-22,1.35, -5.26, 4.52, 1.97, 1.53, 7.02, supp6,
2019-09-23,1.69, -5.54, 9.26, 1.98, 1.54, 7.10, supp6,
2019-09-24,0.52, -6.36, 12.76, 2.00, 1.59, 7.27, supp6,
2019-09-25,-0.33, -6.75, 5.61, 1.94, 1.54, 6.98, supp6,
2019-09-26,-0.20, -4.81, 14.66, 1.97, 1.56, 7.11, supp6,
2019-09-27,1.56, -5.76, 4.01, 1.97, 1.54, 7.07, supp6,
2019-09-28,1.81, -4.63, 3.97, 2.04, 1.62, 7.35, supp6,
2019-09-29,2.70, -5.61, 1.08, 2.00, 1.59, 7.21, supp6,
2019-09-30,1.48, -6.41, 3.27, 1.96, 1.55, 7.07, supp6,
2019-10-01,0.21, -6.98, -2.58, 2.00, 1.55, 7.18, supp6,
2019-10-02,0.49, -3.80, 21.47, 2.17, 1.63, 7.75, supp6,
2019-10-03,2.02, -7.13, 4.36, 2.14, 1.63, 7.60, supp6,
2019-10-04,2.04, -5.79, 6.23, 2.12, 1.64, 7.48, supp6,
2019-10-05,0.95, -6.88, 1.09, 1.94, 1.52, 6.93, supp6,
2019-10-06,1.10, -7.04, 4.71, 1.89, 1.48, 7.30, supp6,
2019-10-07,1.17, -6.55, -0.85, 1.89, 1.48, 7.31, supp6,
2019-10-08,0.48, -6.95, 6.64, 1.96, 1.51, 7.55, supp6,
2019-10-09,4.04, -6.41, -1.54, 1.95, 1.53, 7.56, supp6,
2019-10-10,1.01, -7.05, 1.39, 1.96, 1.53, 7.49, supp6,
2019-10-11,1.05, -5.03, 2.38, 1.91, 1.48, 7.32, supp6,
2019-10-12,-0.06, -5.66, -1.53, 1.98, 1.55, 7.80, supp6,
2019-10-13,0.21, -7.18, 7.37, 1.93, 1.51, 7.47, supp6,
2019-10-14,0.54, -5.50, 9.34, 1.93, 1.50, 7.42, supp6,
2019-10-15,1.97, -6.28, 2.87, 1.92, 1.49, 7.36, supp6,
2019-10-16,1.87, -6.11, 2.24, 1.92, 1.50, 7.41, supp6,
2019-10-17,0.44, -5.36, 20.71, 1.92, 1.50, 7.47, supp6,
2019-10-18,1.45, -5.99, 11.69, 1.90, 1.49, 7.31, supp6,
2019-10-19,1.83, -6.07, 11.99, 1.93, 1.49, 7.39, supp6,
2019-10-20,1.70, -6.79, 9.65, 1.92, 1.49, 7.38, supp6,
2019-10-21,1.87, -5.99, 1.72, 1.93, 1.50, 7.42, supp6,
2019-10-22,0.63, -5.62, 4.55, 1.94, 1.53, 7.58, supp6,
2019-10-23,1.34, -6.21, 0.45, 1.93, 1.50, 7.43, supp6,
2019-10-24,1.17, -6.38, 5.35, 1.93, 1.50, 7.42, supp6,
2019-10-25,1.45, -6.58, 3.38, 1.92, 1.49, 7.36, supp6,
2019-10-26,2.10, -5.36, -0.04, 1.93, 1.51, 7.45, supp6,
2019-10-27,2.89, -3.80, 3.91, 2.02, 1.56, 7.90, supp6,
2019-10-28,1.87, -5.72, -1.99, 1.90, 1.48, 7.28, supp6,
2019-10-29,2.36, -5.05, -1.04, 1.91, 1.49, 7.36, supp6,
2019-10-30,0.87, -5.76, 5.98, 1.92, 1.49, 7.37, supp6,
2019-10-31,2.12, -4.94, -4.50, 2.02, 1.54, 7.72, supp6,
2019-11-01,2.92, -6.01, 3.13, 2.04, 1.59, 7.92, supp6,
2019-11-02,3.38, -6.18, 0.63, 1.90, 1.48, 7.26, supp6,
2019-11-03,2.45, -6.27, 4.24, 1.91, 1.49, 7.32, supp6,
2019-11-04,1.91, -6.13, 2.39, 1.94, 1.50, 7.47, supp6,
2019-11-05,1.41, -6.14, -0.82, 1.96, 1.54, 7.59, supp6,
2019-11-06,3.11, -5.54, -0.70, 1.92, 1.49, 7.38, supp6,
2019-11-07,3.67, -5.35, 0.27, 1.91, 1.49, 7.33, supp6,
2019-11-08,2.00, -5.39, 3.58, 1.92, 1.48, 7.32, supp6,
2019-11-09,1.99, -6.54, 0.02, 1.92, 1.49, 7.35, supp6,
2019-11-10,2.07, -6.26, 5.95, 1.94, 1.50, 7.43, supp6,
2019-11-11,2.81, -5.15, 3.25, 1.92, 1.48, 7.36, supp6,
2019-11-12,3.09, -5.40, 2.77, 1.93, 1.50, 7.38, supp6,
2019-11-13,2.33, -6.74, 4.14, 1.94, 1.51, 7.39, supp6,
2019-11-14,2.14, -5.02, -0.98, 1.90, 1.47, 7.20, supp6,
2019-11-15,3.08, -4.36, 2.84, 1.95, 1.53, 7.52, supp6,
2019-11-16,3.94, -5.84, 0.69, 2.83, 2.20, 11.09, supp6,
2019-11-17,3.78, -5.63, 6.96, 2.85, 2.34, 10.95, supp6,
2019-11-18,1.79, -4.14, 11.55, 1.92, 1.48, 7.30, supp6,
2019-11-19,1.39, -3.94, 9.20, 1.92, 1.49, 7.32, supp6,
2019-11-20,2.59, -6.47, 7.91, 1.94, 1.49, 7.38, supp6,
2019-11-21,2.46, -5.01, 9.09, 1.96, 1.53, 7.51, supp6,
2019-11-22,4.00, -6.61, 4.74, 1.99, 1.55, 7.76, supp6,
2019-11-23,2.92, -4.26, 15.95, 1.94, 1.49, 7.37, supp6,
2019-11-25,2.67, -4.83, 11.92, 1.92, 1.47, 7.21, supp6,
2019-11-26,2.34, -3.68, 15.08, 1.93, 1.49, 7.36, supp6,
2019-11-27,2.78, -5.69, 13.53, 1.99, 1.53, 7.67, supp6,
2019-11-28,3.50, -4.70, 9.43, 1.93, 1.49, 7.36, supp6,
2019-11-29,4.35, -5.00, 3.32, 1.93, 1.49, 7.34, supp6,
2019-11-30,3.02, -5.18, 4.30, 1.92, 1.48, 7.27, supp6,
2019-12-01,2.51, -4.08, 14.26, 1.94, 1.49, 7.38, supp6,
2019-12-02,3.54, -4.19, 12.99, 1.99, 1.53, 7.51, supp6,
2019-12-03,8.29, -8.53, 12.22, 1.93, 1.50, 7.39, supp6,
2019-12-04,-0.13, -4.66, 9.49, 1.92, 1.49, 7.32, supp6,
2019-12-05,1.22, -7.24, 18.37, 1.92, 1.48, 7.26, supp6,
2019-12-06,0.62, -1.42, 28.72, 1.95, 1.49, 7.38, supp6,
2019-12-07,1.24, -8.03, 11.00, 1.92, 1.48, 7.27, supp6,
2019-12-08,1.97, -6.51, 4.82, 1.91, 1.47, 7.23, supp6,
2019-12-09,3.17, -5.59, 4.09, 1.92, 1.48, 7.30, supp6,
2019-12-10,3.21, -3.51, 4.09, 2.31, 1.79, 8.08, supp6,
2019-12-22,2.69, -6.47, 3.44, 1.93, 1.49, 7.38, supp6,
2019-12-23,3.80, -5.40, 8.29, 1.92, 1.47, 7.21, supp6,
2019-12-24,4.56, -4.58, 7.78, 2.25, 1.76, 7.91, supp6,
2019-12-25,2.87, -3.52, 6.00, 1.91, 1.48, 7.26, supp6,
2020-01-02,3.29, -5.12, 15.07, 1.93, 1.47, 7.28, supp6,
2020-01-03,3.61, -3.11, 11.21, 1.97, 1.49, 7.45, supp6,
