PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P507
Station name,RedIslandMCS2005
Begin Date, 2005-09-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.1999763696 North Latitude, -115.6124052478 East Longitude, -78.46196 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-29,4.79, 0.46, -23.02, 1.79, 1.58, 6.95, repro,
2016-11-30,3.92, 2.25, -26.55, 1.80, 1.58, 6.96, repro,
2016-12-01,6.04, 3.09, -28.15, 1.83, 1.61, 7.05, repro,
2016-12-02,4.67, 2.07, -26.76, 1.85, 1.66, 7.23, repro,
2016-12-03,5.58, 3.87, -30.22, 1.81, 1.58, 6.98, repro,
2016-12-04,4.76, 2.02, -24.92, 1.79, 1.58, 6.96, repro,
2016-12-05,3.83, 2.54, -22.29, 1.79, 1.58, 6.97, repro,
2016-12-06,5.52, 2.16, -28.03, 1.80, 1.58, 6.95, repro,
2016-12-07,2.78, 2.42, -26.88, 1.79, 1.57, 6.85, repro,
2016-12-08,4.52, 2.00, -26.63, 1.80, 1.58, 6.94, repro,
2016-12-09,4.79, 2.67, -30.68, 1.86, 1.61, 7.18, repro,
2016-12-10,4.00, 2.76, -28.71, 1.79, 1.59, 6.93, repro,
2016-12-11,2.96, 2.87, -22.79, 1.79, 1.58, 6.93, repro,
2016-12-12,4.40, 2.47, -26.33, 1.81, 1.61, 7.01, repro,
2016-12-13,4.71, 0.69, -25.26, 1.83, 1.62, 7.08, repro,
2016-12-14,3.93, 2.43, -26.94, 1.83, 1.63, 7.12, repro,
2016-12-15,4.70, 3.07, -28.08, 1.81, 1.61, 7.05, repro,
2016-12-16,3.41, -2.76, -29.29, 1.84, 1.64, 7.13, repro,
2016-12-17,6.45, -0.43, -25.65, 1.83, 1.61, 7.13, repro,
2016-12-18,5.80, 2.42, -32.34, 1.80, 1.57, 6.91, repro,
2016-12-19,5.11, 1.90, -28.49, 1.98, 1.67, 7.49, repro,
2016-12-20,4.54, 2.14, -24.54, 1.80, 1.60, 6.99, repro,
2016-12-21,4.82, 1.07, -25.17, 1.85, 1.64, 7.20, repro,
2016-12-22,3.57, 1.45, -33.57, 1.80, 1.59, 6.96, repro,
2016-12-23,4.10, 2.91, -25.52, 1.86, 1.64, 7.11, repro,
2016-12-24,2.46, 1.23, -29.97, 1.81, 1.59, 7.01, repro,
2016-12-25,3.74, 1.66, -28.39, 1.80, 1.60, 6.98, repro,
2016-12-26,4.86, 2.99, -27.30, 1.82, 1.60, 7.02, repro,
2016-12-27,4.74, 1.98, -33.97, 1.80, 1.59, 6.97, repro,
2016-12-28,4.32, 1.74, -29.63, 1.79, 1.58, 6.94, repro,
2016-12-29,5.08, 2.39, -32.69, 1.80, 1.57, 6.94, repro,
2016-12-30,4.65, 2.42, -29.70, 1.81, 1.60, 7.02, repro,
2016-12-31,5.29, 1.54, -25.47, 1.80, 1.59, 6.93, repro,
2017-01-01,4.35, 3.21, -17.90, 1.83, 1.64, 7.12, repro,
2017-01-02,3.66, 3.01, -26.45, 1.80, 1.58, 6.94, repro,
2017-01-03,4.74, 1.44, -33.43, 1.80, 1.58, 6.96, repro,
2017-01-04,4.38, 1.35, -32.12, 1.79, 1.58, 6.94, repro,
2017-01-05,4.62, 2.32, -23.80, 1.80, 1.60, 7.04, repro,
2017-01-06,5.00, 0.66, -22.02, 1.84, 1.63, 7.09, repro,
2017-01-07,4.33, 1.91, -28.62, 1.79, 1.57, 6.92, repro,
2017-01-08,5.75, 2.67, -33.88, 1.81, 1.59, 7.02, repro,
2017-01-09,4.91, 2.11, -33.10, 1.82, 1.59, 7.05, repro,
2017-01-10,4.75, 1.02, -28.92, 1.86, 1.61, 7.20, repro,
2017-01-11,4.15, 2.88, -15.79, 1.82, 1.60, 7.06, repro,
2017-01-12,4.43, 3.53, -30.30, 1.83, 1.64, 7.12, repro,
2017-01-13,4.74, 1.95, -30.65, 1.80, 1.58, 6.94, repro,
2017-01-14,5.37, 0.54, -38.22, 1.80, 1.59, 6.99, repro,
2017-01-15,4.54, 0.89, -33.06, 1.80, 1.59, 6.98, repro,
2017-01-16,4.66, 1.73, -33.48, 1.80, 1.59, 7.00, repro,
2017-01-17,4.69, 1.19, -23.13, 1.85, 1.62, 7.09, repro,
2017-01-18,4.78, 1.14, -29.51, 1.87, 1.68, 7.26, repro,
2017-01-19,3.04, 0.87, -24.45, 1.95, 1.67, 7.53, repro,
2017-01-20,4.36, -0.09, -19.96, 1.82, 1.61, 7.05, repro,
2017-01-21,7.08, 2.93, -20.16, 1.80, 1.60, 7.02, repro,
2017-01-22,5.55, 3.35, -30.23, 1.81, 1.59, 7.02, repro,
2017-01-23,5.79, 2.61, -25.40, 1.81, 1.60, 7.02, repro,
2017-01-24,5.38, 1.16, -29.66, 1.83, 1.65, 7.10, repro,
2017-01-25,5.92, 1.40, -34.63, 1.81, 1.59, 7.00, repro,
2017-01-26,5.17, 0.63, -33.25, 1.82, 1.59, 7.03, repro,
2017-01-27,5.93, 1.86, -35.83, 1.80, 1.59, 7.02, repro,
2017-01-28,6.02, 1.49, -39.41, 1.84, 1.59, 7.02, repro,
2017-01-29,4.98, 1.52, -37.00, 1.81, 1.60, 7.04, repro,
2017-01-30,5.19, 1.34, -30.54, 1.80, 1.59, 6.94, repro,
2017-01-31,5.29, 1.39, -33.08, 1.80, 1.59, 6.95, repro,
2017-02-01,4.53, 1.22, -31.74, 1.80, 1.58, 7.01, repro,
2017-02-02,4.71, 1.65, -29.99, 1.79, 1.58, 6.94, repro,
2017-02-03,5.24, 2.95, -30.93, 1.80, 1.59, 6.99, repro,
2017-02-04,5.09, 1.58, -30.94, 1.80, 1.59, 6.96, repro,
2017-02-05,4.59, 1.00, -30.46, 1.79, 1.58, 6.91, repro,
2017-02-06,6.89, 0.42, -28.45, 1.82, 1.60, 7.07, repro,
2017-02-07,5.79, 0.35, -30.61, 1.86, 1.64, 7.19, repro,
2017-02-08,5.20, 1.45, -30.08, 1.81, 1.59, 6.98, repro,
2017-02-09,5.77, 1.62, -32.81, 1.79, 1.58, 6.93, repro,
2017-02-10,4.74, 1.23, -27.24, 1.80, 1.59, 6.97, repro,
2017-02-11,6.05, 0.73, -31.58, 1.81, 1.60, 7.05, repro,
2017-02-12,4.03, 0.56, -36.70, 1.82, 1.60, 7.07, repro,
2017-02-13,4.82, 1.51, -32.63, 1.84, 1.60, 7.14, repro,
2017-02-14,5.35, 1.64, -30.83, 1.79, 1.59, 6.96, repro,
2017-02-15,4.80, 1.05, -25.20, 1.83, 1.61, 6.97, repro,
2017-02-16,5.88, 2.39, -23.68, 1.81, 1.59, 6.99, repro,
2017-02-17,5.65, 0.49, -29.88, 1.81, 1.60, 7.02, repro,
2017-02-18,4.11, 2.24, -22.84, 1.81, 1.60, 7.01, repro,
2017-02-19,4.54, 2.17, -24.38, 1.80, 1.59, 6.98, repro,
2017-02-20,5.45, 2.89, -32.68, 1.78, 1.58, 6.90, repro,
2017-02-21,6.06, 1.52, -40.85, 1.78, 1.58, 6.94, repro,
2017-02-22,6.36, 2.22, -31.16, 1.80, 1.60, 7.01, repro,
2017-02-23,4.64, 2.16, -29.65, 1.83, 1.63, 7.08, repro,
2017-02-24,4.30, 1.73, -30.79, 1.84, 1.64, 7.15, repro,
2017-02-25,5.23, 2.62, -27.49, 1.97, 1.66, 7.38, repro,
2017-02-26,4.85, 2.55, -30.55, 1.80, 1.59, 6.97, repro,
2017-02-27,4.51, 0.63, -26.64, 1.85, 1.61, 7.07, repro,
2017-02-28,4.00, 0.85, -37.70, 1.81, 1.59, 7.03, repro,
2017-03-01,5.18, 2.84, -35.25, 1.81, 1.60, 7.03, repro,
2017-03-02,4.96, 2.61, -33.72, 1.79, 1.59, 6.97, repro,
2017-03-03,4.86, 1.74, -33.44, 1.78, 1.58, 6.91, repro,
2017-03-04,4.73, 1.25, -31.13, 1.78, 1.58, 6.91, repro,
2017-03-05,5.21, 0.54, -31.20, 1.88, 1.74, 7.54, repro,
2017-03-06,3.77, 0.09, -21.17, 1.87, 1.65, 7.24, repro,
2017-03-07,4.05, 2.47, -32.46, 1.83, 1.64, 7.04, repro,
2017-03-08,3.79, 2.58, -29.78, 1.79, 1.59, 6.97, repro,
2017-03-09,4.52, 1.71, -35.70, 1.80, 1.59, 6.98, repro,
2017-03-10,4.72, 1.61, -39.54, 1.81, 1.60, 7.03, repro,
2017-03-11,4.92, 1.79, -33.82, 1.81, 1.59, 6.98, repro,
2017-03-12,4.98, 2.50, -31.43, 1.80, 1.60, 7.01, repro,
2017-03-13,4.79, 3.50, -30.02, 1.80, 1.58, 6.95, repro,
2017-03-14,4.22, 2.24, -25.23, 1.79, 1.58, 6.95, repro,
2017-03-15,5.22, 2.36, -26.10, 1.79, 1.59, 6.97, repro,
2017-03-16,5.70, 2.71, -30.60, 1.82, 1.65, 7.15, repro,
2017-03-17,4.31, 2.35, -31.32, 1.79, 1.59, 6.96, repro,
2017-03-18,4.33, 3.01, -28.89, 1.79, 1.59, 6.93, repro,
2017-03-19,3.68, 2.03, -32.31, 1.79, 1.58, 6.94, repro,
2017-03-20,4.94, 2.72, -32.62, 1.79, 1.59, 6.96, repro,
2017-03-21,4.19, 2.96, -27.98, 1.81, 1.60, 6.98, repro,
2017-03-22,5.07, 3.84, -20.33, 1.81, 1.61, 7.06, repro,
2017-03-23,4.98, 1.83, -26.33, 1.85, 1.70, 7.20, repro,
2017-03-24,4.92, 3.10, -32.58, 1.82, 1.63, 7.02, repro,
2017-03-25,5.60, 2.50, -33.81, 1.79, 1.59, 6.99, repro,
2017-03-26,4.34, 2.31, -26.48, 1.81, 1.58, 6.98, repro,
2017-03-27,4.88, 3.15, -29.55, 1.80, 1.59, 6.99, repro,
2017-03-28,3.43, 0.85, -28.78, 1.81, 1.61, 7.07, repro,
2017-03-29,4.80, 2.32, -31.16, 1.79, 1.59, 6.96, repro,
2017-03-30,4.34, 2.92, -26.68, 1.83, 1.61, 7.13, repro,
2017-03-31,4.23, 2.59, -19.00, 1.81, 1.60, 7.04, repro,
2017-04-01,4.60, 3.21, -26.84, 1.79, 1.60, 6.97, repro,
2017-04-02,3.88, 2.31, -30.23, 1.80, 1.59, 6.96, repro,
2017-04-03,3.88, 2.59, -30.13, 1.80, 1.59, 6.94, repro,
2017-04-04,4.67, 3.23, -28.17, 1.79, 1.60, 6.98, repro,
2017-04-05,4.22, 2.95, -29.42, 1.80, 1.60, 7.03, repro,
2017-04-06,5.18, 2.96, -31.45, 1.81, 1.59, 7.02, repro,
2017-04-07,6.14, 3.87, -30.19, 1.80, 1.59, 6.96, repro,
2017-04-08,4.96, 5.24, -23.22, 1.87, 1.71, 7.53, repro,
2017-04-09,4.96, 2.49, -31.93, 1.82, 1.64, 7.13, repro,
2017-04-10,5.07, 2.02, -35.00, 1.79, 1.58, 6.90, repro,
2017-04-11,4.54, 2.68, -24.60, 1.81, 1.59, 6.98, repro,
2017-04-12,4.47, 2.90, -29.79, 1.79, 1.59, 6.97, repro,
2017-04-13,4.95, 2.31, -38.75, 1.81, 1.60, 7.02, repro,
2017-04-14,5.14, 3.21, -36.82, 1.80, 1.59, 6.98, repro,
2017-04-15,4.67, 1.68, -34.37, 1.79, 1.59, 6.96, repro,
2017-04-16,4.83, 3.27, -31.04, 1.79, 1.58, 6.95, repro,
2017-04-17,5.59, 3.85, -28.14, 1.81, 1.61, 7.09, repro,
2017-04-18,3.28, 2.68, -30.86, 1.79, 1.59, 6.95, repro,
2017-04-19,3.70, 3.81, -33.56, 1.81, 1.60, 7.03, repro,
2017-04-20,5.16, 2.40, -31.51, 1.80, 1.59, 6.97, repro,
2017-04-21,6.13, 1.93, -31.84, 1.81, 1.58, 6.94, repro,
2017-04-22,4.38, 2.92, -31.98, 1.80, 1.58, 6.93, repro,
2017-04-23,4.60, 2.85, -33.29, 1.82, 1.65, 7.05, repro,
2017-04-24,3.82, 1.86, -24.46, 1.80, 1.59, 6.97, repro,
2017-04-25,4.24, 2.30, -23.98, 1.84, 1.60, 7.13, repro,
2017-04-26,4.53, 1.86, -26.68, 1.80, 1.58, 6.93, repro,
2017-04-27,4.68, 3.18, -26.18, 1.83, 1.62, 7.12, repro,
2017-04-28,5.27, 3.89, -28.67, 1.82, 1.62, 7.14, repro,
2017-04-29,4.96, 4.01, -29.80, 1.79, 1.59, 6.96, repro,
2017-04-30,5.25, 2.85, -32.48, 1.81, 1.59, 7.01, repro,
2017-05-01,5.54, 2.44, -29.16, 1.80, 1.58, 6.97, repro,
2017-05-02,4.45, 2.76, -29.18, 1.80, 1.58, 6.95, repro,
2017-05-03,4.22, 2.43, -27.88, 1.80, 1.59, 6.94, repro,
2017-05-04,4.89, 2.93, -32.60, 1.81, 1.59, 7.01, repro,
2017-05-05,5.54, 3.48, -25.72, 1.83, 1.60, 7.15, repro,
2017-05-06,5.98, 2.89, -24.02, 1.80, 1.58, 6.96, repro,
2017-05-07,4.79, 2.85, -38.53, 1.81, 1.61, 7.05, repro,
2017-05-08,4.33, 3.69, -33.92, 1.80, 1.58, 6.91, repro,
2017-05-09,4.86, 2.69, -33.68, 1.80, 1.58, 6.93, repro,
2017-05-10,4.10, 3.15, -30.04, 1.79, 1.58, 6.91, repro,
2017-05-11,4.76, 3.28, -33.14, 1.81, 1.62, 7.06, repro,
2017-05-12,5.89, 2.54, -34.13, 1.80, 1.58, 6.91, repro,
2017-05-13,5.18, 2.89, -34.24, 1.80, 1.59, 7.01, repro,
2017-05-14,5.03, 2.58, -29.80, 1.78, 1.58, 6.86, repro,
2017-05-15,3.90, 2.28, -24.55, 1.79, 1.57, 6.89, repro,
2017-05-16,5.26, 2.32, -26.26, 1.80, 1.58, 6.96, repro,
2017-05-17,5.74, 1.39, -26.16, 1.79, 1.58, 6.94, repro,
2017-05-18,4.91, 3.52, -30.85, 1.85, 1.70, 7.40, repro,
2017-05-19,5.49, 2.74, -35.92, 1.83, 1.59, 7.02, repro,
2017-05-20,4.85, 3.46, -27.09, 1.82, 1.58, 6.98, repro,
2017-05-21,5.17, 2.48, -27.27, 1.81, 1.58, 6.95, repro,
2017-05-22,5.14, 2.29, -28.51, 1.80, 1.58, 6.96, repro,
2017-05-23,5.90, 1.99, -29.55, 1.80, 1.59, 6.95, repro,
2017-05-24,5.49, 1.72, -27.41, 1.82, 1.60, 7.04, repro,
2017-05-25,5.00, 2.37, -27.53, 1.79, 1.58, 6.89, repro,
2017-05-26,5.38, 4.06, -22.40, 1.79, 1.58, 6.90, repro,
2017-05-27,4.79, 2.27, -26.66, 1.80, 1.59, 6.97, repro,
2017-05-28,5.37, 2.85, -26.78, 1.81, 1.61, 7.04, repro,
2017-05-29,4.16, 2.75, -25.37, 1.81, 1.60, 7.03, repro,
2017-05-30,5.26, 2.37, -27.28, 1.80, 1.60, 6.95, repro,
2017-05-31,4.76, 4.68, -29.41, 1.80, 1.59, 6.94, repro,
2017-06-01,4.22, 2.45, -21.54, 1.81, 1.59, 6.96, repro,
2017-06-02,6.24, 2.31, -21.39, 1.85, 1.66, 7.20, repro,
2017-06-03,4.84, 2.09, -25.12, 1.81, 1.60, 7.02, repro,
2017-06-04,5.50, 2.17, -23.93, 1.80, 1.60, 6.98, repro,
2017-06-05,3.97, 2.19, -22.16, 1.80, 1.59, 6.95, repro,
2017-06-06,4.88, 3.09, -26.62, 1.83, 1.63, 7.09, repro,
2017-06-07,3.58, 1.97, -28.02, 1.84, 1.62, 7.05, repro,
2017-06-08,6.69, 2.29, -23.58, 1.81, 1.60, 6.99, repro,
2017-06-09,4.53, 2.07, -23.42, 1.82, 1.60, 7.04, repro,
2017-06-10,5.92, 2.93, -26.38, 1.81, 1.58, 6.94, repro,
2017-06-11,4.89, 3.58, -18.20, 1.83, 1.63, 7.07, repro,
2017-06-12,4.70, 2.75, -23.34, 1.81, 1.59, 6.98, repro,
2017-06-13,4.60, 2.67, -25.05, 1.81, 1.59, 6.98, repro,
2017-06-14,4.84, 2.88, -18.32, 1.81, 1.59, 6.99, repro,
2017-06-15,4.83, 2.64, -27.65, 1.83, 1.62, 7.02, repro,
2017-06-16,6.29, 2.87, -27.54, 1.92, 1.76, 7.44, repro,
2017-06-17,5.24, 2.83, -22.57, 1.80, 1.58, 6.93, repro,
2017-06-18,4.33, 1.82, -21.55, 1.79, 1.58, 6.88, repro,
2017-06-19,4.50, 2.21, -22.34, 1.80, 1.59, 6.97, repro,
2017-06-20,5.12, 2.71, -25.52, 1.80, 1.58, 6.92, repro,
2017-06-21,5.77, 2.79, -19.93, 1.80, 1.58, 6.93, repro,
2017-06-22,3.22, 1.28, -26.08, 1.80, 1.60, 6.99, repro,
2017-06-23,3.90, 3.01, -22.53, 1.79, 1.58, 6.91, repro,
2017-06-24,5.66, 1.72, -23.55, 1.81, 1.59, 6.98, repro,
2017-06-25,5.51, 3.84, -29.92, 1.80, 1.59, 6.94, repro,
2017-06-26,4.91, 3.35, -25.67, 1.83, 1.64, 7.12, repro,
2017-06-27,4.12, 2.59, -23.19, 1.81, 1.59, 6.97, repro,
2017-06-28,4.56, 2.95, -17.36, 1.79, 1.59, 6.94, repro,
2017-06-29,5.10, 2.96, -24.80, 1.82, 1.59, 6.99, repro,
2017-06-30,3.52, 2.99, -23.22, 1.81, 1.59, 7.01, repro,
2017-07-01,6.46, 3.30, -27.88, 1.80, 1.58, 6.90, repro,
2017-07-02,4.12, 2.49, -25.65, 1.80, 1.59, 6.94, repro,
2017-07-03,4.68, 3.54, -19.32, 1.80, 1.59, 6.94, repro,
2017-07-04,3.71, 3.50, -25.25, 1.81, 1.59, 6.94, repro,
2017-07-05,5.86, 3.81, -25.95, 1.86, 1.60, 7.14, repro,
2017-07-06,5.09, 3.39, -27.10, 1.88, 1.60, 7.12, repro,
2017-07-07,4.24, 1.56, -31.13, 1.87, 1.60, 7.08, repro,
2017-07-08,3.33, 4.14, -27.87, 1.82, 1.59, 7.00, repro,
2017-07-09,4.18, 2.09, -28.25, 1.82, 1.59, 6.94, repro,
2017-07-10,5.18, 4.82, -17.48, 1.81, 1.60, 6.97, repro,
2017-07-11,5.04, 3.33, -22.26, 1.81, 1.59, 6.96, repro,
2017-07-12,5.44, 1.78, -26.14, 1.84, 1.62, 7.08, repro,
2017-07-13,5.39, 2.53, -20.48, 1.84, 1.62, 7.02, repro,
2017-07-14,4.37, 3.50, -23.37, 1.81, 1.59, 6.96, repro,
2017-07-15,6.66, 2.03, -17.61, 1.98, 1.67, 7.50, repro,
2017-07-16,6.22, 1.71, -27.12, 1.79, 1.59, 6.90, repro,
2017-07-17,6.17, 3.09, -22.78, 1.81, 1.60, 7.01, repro,
2017-07-18,4.82, 2.54, -24.96, 1.81, 1.59, 6.95, repro,
2017-07-19,5.03, 2.28, -24.89, 1.83, 1.63, 7.09, repro,
2017-07-20,7.25, 3.99, -21.62, 1.81, 1.59, 6.95, repro,
2017-07-21,5.76, 1.70, -26.38, 1.81, 1.60, 6.97, repro,
2017-07-22,4.67, 1.51, -23.54, 1.79, 1.59, 6.95, repro,
2017-07-23,5.95, 0.83, -25.98, 1.80, 1.59, 6.97, repro,
2017-07-24,5.62, 1.89, -27.94, 1.83, 1.59, 6.99, repro,
2017-07-25,5.62, 2.09, -21.21, 1.81, 1.59, 6.94, repro,
2017-07-26,4.60, 3.25, -19.04, 1.81, 1.60, 6.97, repro,
2017-07-27,6.18, 1.62, -26.37, 1.80, 1.59, 6.94, repro,
2017-07-28,3.84, 3.13, -27.13, 1.80, 1.59, 6.94, repro,
2017-07-29,3.97, 1.54, -23.85, 1.83, 1.64, 7.06, repro,
2017-07-30,4.11, 2.34, -26.60, 1.80, 1.59, 6.96, repro,
2017-07-31,4.45, 2.64, -23.93, 1.80, 1.60, 6.95, repro,
2017-08-01,4.42, 3.52, -17.84, 1.81, 1.59, 6.98, repro,
2017-08-02,4.71, 3.05, -30.14, 1.84, 1.65, 7.11, repro,
2017-08-03,6.28, 0.73, -26.29, 1.96, 1.68, 7.42, repro,
2017-08-04,5.94, 4.09, -29.98, 2.06, 1.73, 7.88, repro,
2017-08-05,5.51, 0.49, -19.57, 1.81, 1.60, 6.98, repro,
2017-08-06,4.01, 3.16, -27.74, 1.80, 1.60, 6.94, repro,
2017-08-07,3.87, 1.71, -22.22, 1.79, 1.59, 6.88, repro,
2017-08-08,4.32, 2.86, -32.87, 1.83, 1.65, 7.10, repro,
2017-08-09,4.07, 3.45, -27.11, 1.82, 1.59, 6.95, repro,
2017-08-10,5.56, 1.91, -23.93, 1.88, 1.65, 7.22, repro,
2017-08-11,4.69, 0.85, -24.45, 1.86, 1.62, 7.19, repro,
2017-08-12,3.84, 1.83, -24.34, 1.79, 1.60, 6.92, repro,
2017-08-13,4.70, -1.44, -22.73, 1.85, 1.63, 7.09, repro,
2017-08-14,5.90, 0.98, -22.98, 1.89, 1.63, 7.22, repro,
2017-08-15,5.78, 1.42, -28.88, 1.83, 1.61, 7.07, repro,
2017-08-16,5.42, 1.74, -22.92, 1.81, 1.60, 6.99, repro,
2017-08-17,5.08, 2.33, -29.49, 1.81, 1.64, 7.02, repro,
2017-08-18,5.37, 1.84, -30.32, 1.87, 1.66, 7.16, repro,
2017-08-19,4.31, 2.98, -24.83, 1.85, 1.64, 7.08, repro,
2017-08-20,4.88, 1.83, -25.92, 1.81, 1.61, 6.98, repro,
2017-08-21,5.29, 2.69, -31.90, 1.81, 1.58, 6.92, repro,
2017-08-22,4.81, 1.70, -22.95, 1.81, 1.59, 6.95, repro,
2017-08-23,5.71, 1.63, -17.75, 1.84, 1.66, 7.14, repro,
2017-08-24,5.51, 3.28, -22.37, 1.83, 1.62, 7.07, repro,
2017-08-25,4.04, 2.96, -25.86, 1.86, 1.61, 7.12, repro,
2017-08-26,5.16, 3.51, -28.54, 1.81, 1.60, 6.97, repro,
2017-08-27,4.45, 3.24, -30.71, 1.81, 1.60, 6.98, repro,
2017-08-28,3.87, 4.06, -28.01, 1.81, 1.59, 6.94, repro,
2017-08-29,4.41, 1.73, -25.09, 1.83, 1.64, 6.99, repro,
2017-08-30,5.24, 2.08, -28.39, 1.79, 1.58, 6.85, repro,
2017-08-31,5.13, 2.00, -27.67, 1.87, 1.69, 7.24, repro,
2017-09-01,6.23, 2.36, -23.14, 1.86, 1.63, 7.05, repro,
2017-09-02,5.59, 3.47, -19.63, 1.81, 1.60, 6.96, repro,
2017-09-03,4.19, 3.57, -21.03, 1.90, 1.69, 7.23, repro,
2017-09-04,7.03, 2.16, -28.57, 1.81, 1.60, 6.99, repro,
2017-09-05,5.38, 3.81, -28.08, 1.81, 1.60, 6.95, repro,
2017-09-06,4.15, 1.31, -33.37, 1.83, 1.61, 6.97, repro,
2017-09-07,5.02, 2.01, -22.65, 1.83, 1.65, 7.08, repro,
2017-09-08,8.47, -1.17, -35.36, 2.13, 1.96, 8.49, repro,
2017-09-09,5.00, 0.22, -29.85, 1.93, 1.67, 7.44, repro,
2017-09-10,3.99, 3.56, -22.63, 1.81, 1.60, 6.95, repro,
2017-09-11,5.89, 1.43, -20.45, 1.83, 1.60, 6.98, repro,
2017-09-12,5.96, 2.82, -19.75, 1.85, 1.68, 7.07, repro,
2017-09-13,4.31, 0.15, -17.80, 1.85, 1.65, 7.08, repro,
2017-09-14,6.59, 0.89, -22.89, 1.93, 1.75, 7.49, repro,
2017-09-15,3.85, 1.94, -22.22, 1.83, 1.64, 7.02, repro,
2017-09-16,5.38, 1.87, -22.23, 1.81, 1.60, 6.99, repro,
2017-09-17,3.98, 1.88, -26.22, 1.82, 1.61, 7.00, repro,
2017-09-18,4.86, 0.59, -19.87, 1.81, 1.64, 7.05, repro,
2017-09-19,5.85, -0.56, -19.26, 1.79, 1.58, 6.89, repro,
2017-09-20,4.85, 0.96, -19.92, 1.80, 1.59, 6.93, repro,
2017-09-21,6.89, 5.44, -14.96, 1.81, 1.60, 6.93, repro,
2017-09-22,3.47, 1.09, -13.29, 2.01, 1.78, 7.70, repro,
2017-09-23,4.28, 1.95, -22.89, 1.79, 1.58, 6.86, repro,
2017-09-24,4.85, 1.99, -17.93, 1.79, 1.58, 6.85, repro,
2017-09-25,4.45, 1.19, -15.68, 1.80, 1.59, 6.94, repro,
2017-09-26,5.14, 2.67, -18.59, 1.80, 1.60, 6.95, repro,
2017-09-27,4.77, 2.60, -27.10, 1.81, 1.59, 6.90, repro,
2017-09-28,4.09, 2.08, -30.57, 1.81, 1.58, 6.87, repro,
2017-09-29,4.72, 2.30, -28.63, 1.79, 1.58, 6.85, repro,
2017-09-30,4.49, 2.29, -20.06, 1.81, 1.60, 6.95, repro,
2017-10-01,4.60, 1.32, -24.67, 1.80, 1.59, 6.90, repro,
2017-10-02,5.38, 1.36, -21.05, 1.82, 1.59, 6.93, repro,
2017-10-03,5.44, 2.37, -21.52, 1.81, 1.58, 6.89, repro,
2017-10-04,5.12, 2.45, -29.56, 1.85, 1.62, 7.10, repro,
2017-10-05,4.48, 3.18, -28.07, 1.81, 1.58, 6.88, repro,
2017-10-06,4.60, 2.83, -20.77, 1.80, 1.60, 6.91, repro,
2017-10-07,5.09, 2.75, -21.49, 1.81, 1.59, 6.89, repro,
2017-10-08,5.89, 1.63, -21.19, 1.81, 1.59, 6.88, repro,
2017-10-09,5.31, 1.25, -24.64, 1.81, 1.59, 6.87, repro,
2017-10-10,5.07, 2.05, -27.26, 1.81, 1.58, 6.90, repro,
2017-10-11,4.80, 2.03, -25.26, 1.80, 1.59, 6.88, repro,
2017-10-12,5.16, 1.97, -24.62, 1.90, 1.70, 7.14, repro,
2017-10-13,6.02, 1.90, -30.63, 1.81, 1.60, 6.88, repro,
2017-10-14,6.16, 1.92, -27.50, 1.80, 1.58, 6.85, repro,
2017-10-15,5.02, 2.05, -28.95, 1.80, 1.58, 6.85, repro,
2017-10-16,6.37, 1.37, -27.33, 1.82, 1.59, 6.94, repro,
2017-10-17,4.99, 1.40, -25.32, 1.80, 1.60, 6.92, repro,
2017-10-18,5.74, 2.42, -28.52, 1.80, 1.59, 6.88, repro,
2017-10-19,5.53, 2.14, -19.67, 1.84, 1.64, 7.06, repro,
2017-10-20,4.56, 0.95, -20.69, 1.83, 1.62, 6.99, repro,
2017-10-21,5.61, 1.56, -18.47, 1.80, 1.58, 6.86, repro,
2017-10-22,6.80, 1.62, -31.16, 1.87, 1.65, 7.30, repro,
2017-10-23,5.03, 2.51, -32.47, 1.80, 1.59, 6.88, repro,
2017-10-24,6.11, 1.86, -29.39, 1.80, 1.58, 6.83, repro,
2017-10-25,6.41, 2.37, -30.70, 1.80, 1.57, 6.80, repro,
2017-10-26,5.51, 2.34, -28.37, 1.80, 1.58, 6.85, repro,
2017-10-27,6.17, 2.17, -28.78, 1.87, 1.60, 7.06, repro,
2017-10-28,5.44, 1.74, -27.21, 1.80, 1.59, 6.91, repro,
2017-10-29,5.46, 2.27, -26.60, 1.80, 1.58, 6.89, repro,
2017-10-30,5.57, 2.84, -26.52, 1.80, 1.59, 6.85, repro,
2017-10-31,6.08, 2.53, -26.26, 1.81, 1.59, 6.91, repro,
2017-11-01,5.69, 2.44, -27.80, 1.80, 1.59, 6.90, repro,
2017-11-02,5.39, 3.23, -26.18, 1.87, 1.64, 7.11, repro,
2017-11-03,4.55, 3.16, -35.43, 1.81, 1.61, 6.98, repro,
2017-11-04,5.40, 2.23, -30.98, 1.81, 1.59, 6.87, repro,
2017-11-05,5.14, 2.41, -28.97, 1.82, 1.62, 6.96, repro,
2017-11-06,4.66, 2.55, -33.38, 1.80, 1.59, 6.90, repro,
2017-11-07,5.12, 4.15, -29.09, 1.84, 1.64, 7.05, repro,
