PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TN13
Station name,TDOT_District_13
Begin Date, 2008-01-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9436271132 North Latitude, -83.2073441079 East Longitude, 359.22815 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-14,-1.66, 0.88, -12.53, 2.00, 1.67, 7.94, repro,
2016-10-15,-1.34, -1.41, -11.34, 1.96, 1.60, 7.61, repro,
2016-10-16,-2.33, -1.35, -4.56, 2.08, 1.72, 8.13, repro,
2016-10-17,-3.70, -1.21, 0.31, 2.06, 1.67, 7.93, repro,
2016-10-18,-2.03, -0.87, 5.53, 2.10, 1.72, 8.06, repro,
2016-10-19,0.22, -1.80, -4.30, 2.14, 1.75, 8.17, repro,
2016-10-20,-1.25, -0.39, 3.38, 2.02, 1.71, 7.85, repro,
2016-10-21,-1.88, -0.36, -5.95, 2.02, 1.62, 7.74, repro,
2016-10-22,-2.89, -1.18, -7.08, 2.04, 1.69, 7.91, repro,
2016-10-23,-3.31, -1.44, -8.91, 2.02, 1.63, 7.73, repro,
2016-10-24,-2.78, -1.37, -3.84, 1.98, 1.61, 7.69, repro,
2016-10-25,-2.91, 0.22, -16.12, 2.07, 1.73, 8.16, repro,
2016-10-26,-0.30, -0.60, -14.95, 2.02, 1.66, 7.91, repro,
2016-10-27,-1.47, -2.56, -9.50, 2.00, 1.64, 7.79, repro,
2016-10-28,-2.18, -0.05, -17.11, 2.02, 1.67, 7.82, repro,
2016-10-29,-1.69, -1.79, -4.68, 2.07, 1.82, 8.33, repro,
2016-10-30,-3.62, -1.43, -16.89, 2.02, 1.77, 8.23, repro,
2016-10-31,-0.50, -0.57, -2.97, 2.03, 1.70, 7.97, repro,
2016-11-01,-1.96, -0.45, -8.85, 1.95, 1.59, 7.54, repro,
2016-11-02,-0.57, 0.09, -9.97, 2.03, 1.75, 7.96, repro,
2016-11-03,-1.05, -1.73, -12.64, 1.96, 1.60, 7.64, repro,
2016-11-04,-4.13, -2.92, -3.61, 2.02, 1.66, 7.87, repro,
2016-11-05,-2.94, -0.13, -0.61, 2.01, 1.69, 7.84, repro,
2016-11-06,-2.76, -1.37, -12.49, 1.97, 1.61, 7.59, repro,
2016-11-07,-3.54, -1.69, -10.17, 1.94, 1.60, 7.55, repro,
2016-11-08,-2.67, -2.01, -13.32, 2.02, 1.65, 7.75, repro,
2016-11-09,-1.10, -2.45, -2.34, 2.01, 1.64, 7.83, repro,
2016-11-10,-3.21, -0.65, -2.06, 2.11, 1.75, 8.27, repro,
2016-11-11,-3.52, -0.56, -3.86, 2.00, 1.67, 7.89, repro,
2016-11-12,-3.88, -1.64, -4.43, 1.98, 1.60, 7.57, repro,
2016-11-13,-4.00, -1.15, -7.81, 2.01, 1.69, 7.87, repro,
2016-11-14,-3.79, -0.48, -10.39, 2.06, 1.69, 8.11, repro,
2016-11-15,-2.44, -0.14, 1.40, 1.98, 1.70, 7.88, repro,
2016-11-16,-2.10, -1.67, 1.60, 1.94, 1.60, 7.54, repro,
2016-11-17,-3.82, 0.74, 2.11, 2.08, 1.68, 8.02, repro,
2016-11-18,-2.82, 0.42, -6.34, 1.96, 1.67, 7.69, repro,
2016-11-19,-1.13, -5.80, -17.04, 2.09, 1.74, 8.22, repro,
2016-11-20,-2.78, -1.11, -9.56, 2.03, 1.64, 7.65, repro,
2016-11-21,-3.80, -0.84, -11.53, 1.96, 1.63, 7.67, repro,
2016-11-22,-2.61, -1.31, 2.93, 2.04, 1.65, 8.00, repro,
2016-11-23,-3.15, 0.16, -8.60, 2.02, 1.61, 7.72, repro,
2016-11-24,-2.14, -0.29, -8.12, 1.95, 1.63, 7.48, repro,
2016-11-25,-2.62, -1.31, -5.57, 2.12, 1.67, 8.05, repro,
2016-11-26,-2.77, 1.43, -13.14, 2.03, 1.69, 7.98, repro,
2016-11-27,-2.95, 0.86, -5.53, 2.00, 1.67, 7.87, repro,
2016-11-28,-4.34, -1.21, 5.44, 1.96, 1.57, 7.47, repro,
2016-11-29,-1.19, 0.91, 6.84, 2.07, 1.73, 8.03, repro,
2016-11-30,-0.98, -3.48, -11.92, 2.05, 1.72, 8.14, repro,
2016-12-01,-3.99, -3.65, -4.18, 2.08, 1.69, 8.13, repro,
2016-12-02,-2.47, -0.76, -14.88, 2.11, 1.68, 8.17, repro,
2016-12-03,-2.89, -1.51, -15.34, 2.00, 1.56, 7.46, repro,
2016-12-04,-1.36, -1.40, -2.82, 1.96, 1.63, 7.67, repro,
2016-12-05,-3.75, -1.22, -6.44, 1.98, 1.69, 7.90, repro,
2016-12-06,-3.42, -3.34, 3.64, 1.99, 1.67, 7.88, repro,
2016-12-07,-3.49, -1.08, -6.97, 2.10, 1.72, 8.25, repro,
2016-12-08,-1.06, -2.48, -10.77, 2.08, 1.63, 7.84, repro,
2016-12-09,-2.73, -1.77, -21.98, 2.04, 1.70, 7.83, repro,
2016-12-10,-3.03, -0.60, -19.01, 1.99, 1.58, 7.49, repro,
2016-12-11,-4.06, -0.90, -16.98, 2.02, 1.65, 7.80, repro,
2016-12-12,-4.81, -3.27, -11.60, 1.97, 1.64, 7.83, repro,
2016-12-13,-3.94, 0.05, -13.87, 2.03, 1.66, 7.91, repro,
2016-12-14,-4.05, -2.15, -10.62, 2.04, 1.61, 7.72, repro,
2016-12-15,-2.73, 0.77, -14.63, 2.11, 1.72, 8.20, repro,
2016-12-16,-3.01, -1.30, -20.65, 2.01, 1.68, 7.88, repro,
2016-12-17,-4.67, -2.91, -12.25, 2.05, 1.78, 8.14, repro,
2016-12-18,-3.55, 0.25, -21.92, 2.08, 1.76, 8.32, repro,
2016-12-19,-1.90, -0.58, -18.56, 2.09, 1.72, 8.08, repro,
2016-12-20,-2.97, -0.68, -11.99, 2.11, 1.71, 8.05, repro,
2016-12-21,-2.55, 0.33, -24.33, 1.96, 1.59, 7.51, repro,
2016-12-22,-0.30, -2.63, -9.43, 2.08, 1.65, 7.87, repro,
2016-12-23,-2.27, -0.08, -16.68, 2.00, 1.66, 8.10, repro,
2016-12-24,-2.22, 0.23, -11.43, 2.04, 1.68, 7.70, repro,
2016-12-25,-0.81, -1.95, -25.73, 2.05, 1.66, 7.86, repro,
2016-12-26,-2.97, -0.28, -12.82, 2.02, 1.65, 7.70, repro,
2016-12-27,0.23, -4.86, -11.46, 2.01, 1.69, 7.94, repro,
2016-12-28,-2.35, -0.66, -6.67, 2.00, 1.65, 7.78, repro,
2016-12-29,-6.81, 0.55, -1.97, 2.01, 1.70, 8.08, repro,
2016-12-30,-4.93, 0.12, -13.68, 2.00, 1.68, 7.85, repro,
2016-12-31,-2.45, -0.67, -4.41, 2.09, 1.69, 7.97, repro,
2017-01-01,-4.61, 0.89, -16.89, 2.00, 1.75, 8.11, repro,
2017-01-02,-2.27, -0.99, -7.50, 2.10, 1.70, 7.93, repro,
2017-01-03,-1.04, -4.97, -0.75, 2.08, 1.71, 8.06, repro,
2017-01-04,-0.92, -6.34, -1.92, 2.03, 1.68, 7.87, repro,
2017-01-05,-4.77, -0.59, -5.93, 2.06, 1.76, 8.25, repro,
2017-01-06,-2.73, -1.36, -14.93, 2.00, 1.65, 7.84, repro,
2017-01-07,-2.50, -1.72, -22.19, 2.21, 1.87, 8.78, repro,
2017-01-08,-2.73, -0.80, -20.78, 2.05, 1.68, 7.97, repro,
2017-01-09,-3.85, -0.26, -12.22, 2.10, 1.64, 8.06, repro,
2017-01-10,-5.59, -2.33, -24.02, 2.10, 1.71, 8.27, repro,
2017-01-11,-2.01, -1.93, -14.31, 2.01, 1.65, 7.81, repro,
2017-01-12,-3.17, -6.40, -9.44, 2.08, 1.67, 8.05, repro,
2017-01-13,-2.78, -5.76, -13.97, 2.01, 1.72, 7.85, repro,
2017-01-14,-1.88, 1.23, -23.86, 2.18, 1.88, 8.73, repro,
2017-01-15,-2.84, -3.83, -21.23, 2.05, 1.65, 7.93, repro,
2017-01-16,-3.52, -1.70, -19.84, 2.04, 1.64, 7.87, repro,
2017-01-17,-0.51, -3.03, -13.74, 2.07, 1.73, 8.02, repro,
2017-01-18,-0.38, -0.83, -5.54, 2.03, 1.68, 7.97, repro,
2017-01-19,-2.01, -0.16, -5.09, 2.11, 1.76, 8.36, repro,
2017-01-20,0.25, -3.13, 5.69, 2.02, 1.63, 7.73, repro,
2017-01-21,-3.55, 1.49, -0.31, 2.15, 1.73, 8.13, repro,
2017-01-22,-3.01, 0.37, -0.18, 2.14, 1.77, 8.23, repro,
2017-01-23,-2.19, -1.97, -3.17, 2.06, 1.70, 7.98, repro,
2017-01-24,-3.92, 0.39, -2.80, 2.02, 1.72, 8.01, repro,
2017-01-25,-2.27, -1.45, -12.21, 2.02, 1.65, 7.83, repro,
2017-01-26,-3.15, -0.43, -7.64, 2.14, 1.68, 8.04, repro,
2017-01-27,-2.86, -5.85, -10.60, 2.12, 1.70, 8.10, repro,
2017-01-28,-1.44, -3.46, -11.32, 2.06, 1.65, 7.91, repro,
2017-01-29,-3.11, -2.66, -4.85, 2.02, 1.68, 7.85, repro,
2017-01-30,-2.89, 0.48, -2.34, 2.06, 1.68, 7.93, repro,
2017-01-31,-4.84, -3.60, -10.31, 2.05, 1.70, 7.95, repro,
2017-02-01,-4.12, -1.84, -5.37, 2.02, 1.64, 7.74, repro,
2017-02-02,-1.66, -2.12, -17.11, 1.98, 1.60, 7.52, repro,
2017-02-03,-2.70, -2.53, -23.46, 2.03, 1.66, 7.96, repro,
2017-02-04,-4.24, -0.28, -14.83, 2.02, 1.58, 7.54, repro,
2017-02-05,-2.23, -1.73, -16.91, 1.97, 1.65, 7.68, repro,
2017-02-06,-5.31, -1.87, -11.03, 2.05, 1.66, 7.87, repro,
2017-02-07,-4.06, -4.15, -6.88, 2.02, 1.61, 7.73, repro,
2017-02-08,0.35, -3.01, -11.84, 2.01, 1.63, 7.76, repro,
2017-02-09,-4.78, -1.22, -11.48, 2.03, 1.62, 7.75, repro,
2017-02-10,-3.79, -1.37, -14.90, 1.98, 1.65, 7.70, repro,
2017-02-11,-0.42, -8.42, -6.84, 2.01, 1.68, 8.06, repro,
2017-02-12,-2.38, -6.84, -5.13, 2.03, 1.64, 7.82, repro,
2017-02-13,-0.33, -3.31, -12.57, 2.04, 1.63, 7.86, repro,
2017-02-14,-2.56, 0.08, -9.83, 2.00, 1.65, 7.79, repro,
2017-02-15,-1.97, -3.24, -7.72, 1.99, 1.63, 7.67, repro,
2017-02-16,-5.07, -3.43, -7.49, 2.00, 1.62, 7.62, repro,
2017-02-17,-2.24, -1.77, -12.91, 2.05, 1.63, 7.65, repro,
2017-02-18,-4.31, -0.74, 3.82, 2.00, 1.66, 7.88, repro,
2017-02-19,-1.45, -1.25, -9.81, 1.99, 1.63, 7.70, repro,
2017-02-20,-4.45, -1.81, -14.37, 2.02, 1.67, 7.83, repro,
2017-02-21,-2.41, -2.10, -11.17, 2.05, 1.68, 7.89, repro,
2017-02-22,-3.30, -0.81, -9.26, 2.01, 1.61, 7.64, repro,
2017-02-23,-2.92, -1.29, -2.75, 1.98, 1.66, 7.79, repro,
2017-02-24,-3.06, 1.52, 1.47, 2.11, 1.74, 8.12, repro,
2017-02-25,-3.30, -4.19, -1.08, 2.07, 1.69, 8.13, repro,
2017-02-26,-2.44, -2.31, -8.46, 2.07, 1.69, 7.96, repro,
2017-02-27,-3.51, -1.45, -8.70, 2.08, 1.71, 8.07, repro,
2017-02-28,-4.56, -0.96, -15.84, 2.00, 1.65, 7.81, repro,
2017-03-01,-3.41, -1.48, -7.32, 2.02, 1.65, 7.90, repro,
2017-03-02,-2.96, -3.63, -17.44, 2.08, 1.68, 7.91, repro,
2017-03-03,-1.76, -0.74, -25.10, 2.06, 1.70, 8.15, repro,
2017-03-04,-1.89, -1.89, -19.34, 1.97, 1.62, 7.70, repro,
2017-03-05,-3.30, -1.75, -20.65, 1.98, 1.60, 7.57, repro,
2017-03-06,-1.46, -2.72, -22.31, 2.11, 1.67, 8.13, repro,
2017-03-07,-0.55, -0.16, -9.67, 2.08, 1.72, 8.14, repro,
2017-03-08,-1.40, -4.41, -20.37, 2.02, 1.67, 7.98, repro,
2017-03-09,-2.52, -2.47, -19.16, 1.99, 1.62, 7.67, repro,
2017-03-10,-4.01, -2.34, -3.52, 2.05, 1.64, 7.85, repro,
2017-03-11,-3.99, -1.85, -19.17, 2.01, 1.67, 7.74, repro,
2017-03-12,-1.91, -3.46, -17.89, 2.03, 1.63, 7.77, repro,
2017-03-13,-2.06, -3.15, -26.05, 2.02, 1.67, 7.93, repro,
2017-03-14,-3.10, -1.65, -16.20, 1.99, 1.64, 7.72, repro,
2017-03-15,-3.89, -3.45, -17.80, 2.05, 1.70, 8.04, repro,
2017-03-16,-3.66, -1.85, -22.95, 2.00, 1.62, 7.56, repro,
2017-03-17,-4.91, -3.16, -20.67, 1.99, 1.67, 7.77, repro,
2017-03-18,-5.29, -4.21, -21.58, 2.03, 1.64, 7.75, repro,
2017-03-19,-3.71, -0.38, -15.09, 2.03, 1.69, 7.96, repro,
2017-03-20,-1.33, -2.30, -13.32, 2.08, 1.65, 7.87, repro,
2017-03-21,-2.20, -3.91, -12.33, 2.06, 1.68, 7.99, repro,
2017-03-22,-1.25, -3.94, -17.60, 2.02, 1.69, 7.92, repro,
2017-03-23,-2.80, 1.27, -21.35, 2.23, 1.84, 8.44, repro,
2017-03-24,-3.49, -1.95, -14.16, 2.12, 1.69, 8.10, repro,
2017-03-25,-3.48, 0.30, -14.92, 2.04, 1.68, 7.92, repro,
2017-03-26,-1.46, -1.53, -19.96, 2.15, 1.72, 8.26, repro,
2017-03-27,-1.78, -1.28, -15.22, 2.02, 1.64, 7.73, repro,
2017-03-28,1.72, -4.13, -18.26, 2.01, 1.72, 7.97, repro,
2017-03-29,0.17, -2.74, -16.14, 2.12, 1.67, 7.95, repro,
2017-03-30,-5.75, -4.25, -16.36, 2.08, 1.65, 7.88, repro,
2017-03-31,-1.20, -3.13, -2.80, 2.07, 1.67, 7.86, repro,
2017-04-01,-2.71, -3.55, -18.32, 2.08, 1.71, 8.20, repro,
2017-04-02,-3.72, -1.71, -16.67, 2.00, 1.62, 7.69, repro,
2017-04-03,-1.12, -1.88, -8.85, 2.08, 1.69, 8.06, repro,
2017-04-04,-3.00, -8.25, -10.28, 2.06, 1.67, 8.09, repro,
2017-04-05,-2.42, -0.39, -15.54, 2.07, 1.71, 7.83, repro,
2017-04-06,-2.28, -6.99, -24.06, 2.05, 1.72, 7.94, repro,
2017-04-07,-4.61, -3.16, -12.15, 2.04, 1.66, 7.83, repro,
2017-04-08,-4.21, -1.22, -16.02, 2.04, 1.69, 8.02, repro,
2017-04-09,-5.60, -1.33, -4.67, 2.14, 1.76, 8.19, repro,
2017-04-10,-4.42, -1.69, -14.83, 2.04, 1.66, 7.93, repro,
2017-04-11,-1.45, -0.54, -25.54, 2.02, 1.70, 8.01, repro,
2017-04-12,-5.17, -1.45, -10.72, 2.17, 1.69, 8.30, repro,
2017-04-13,-1.88, -1.77, -17.82, 2.03, 1.66, 7.90, repro,
2017-04-14,-4.24, 0.56, -13.82, 2.06, 1.72, 7.98, repro,
2017-04-15,-2.06, -0.37, -12.54, 2.01, 1.67, 7.90, repro,
2017-04-16,-4.70, -0.51, -14.94, 2.05, 1.63, 7.80, repro,
2017-04-17,-2.10, -3.04, -17.75, 2.03, 1.73, 8.13, repro,
2017-04-18,-2.65, -0.57, -10.82, 2.10, 1.77, 8.09, repro,
2017-04-19,-1.37, -2.08, -8.98, 2.17, 1.73, 8.29, repro,
2017-04-20,-0.88, -2.84, -12.55, 2.03, 1.63, 7.75, repro,
2017-04-21,-0.34, 0.09, -3.53, 2.25, 1.80, 8.51, repro,
2017-04-22,-0.06, -3.78, -26.72, 2.10, 1.68, 8.01, repro,
2017-04-23,-2.87, -2.21, -17.87, 2.07, 1.65, 7.82, repro,
2017-04-24,-3.07, -1.54, -7.70, 2.01, 1.69, 7.94, repro,
2017-04-25,-3.28, -1.54, -12.95, 2.00, 1.64, 7.76, repro,
2017-04-26,-0.45, -2.09, -7.73, 2.03, 1.68, 7.95, repro,
2017-04-27,-2.31, -0.66, 0.27, 2.16, 1.71, 8.09, repro,
2017-04-28,-3.89, 1.14, 1.86, 2.07, 1.73, 7.92, repro,
2017-04-29,-0.09, -1.36, -3.88, 2.28, 1.90, 8.79, repro,
2017-04-30,-0.71, 3.38, 22.80, 2.14, 1.76, 8.43, repro,
2017-05-01,-3.83, 0.98, -7.05, 2.27, 1.83, 9.05, repro,
2017-05-02,-1.76, -7.65, -12.61, 1.97, 1.63, 7.63, repro,
2017-05-03,-2.32, -2.34, -19.02, 1.97, 1.62, 7.56, repro,
2017-05-04,-2.35, 2.86, -19.14, 2.11, 1.86, 8.42, repro,
2017-05-05,-2.02, -0.48, 3.12, 2.15, 1.87, 8.51, repro,
2017-05-06,-2.44, -4.68, -17.93, 1.99, 1.62, 7.60, repro,
2017-05-07,-2.98, -5.13, -19.46, 2.02, 1.65, 7.75, repro,
2017-05-08,-2.66, -4.05, -19.49, 2.05, 1.67, 7.79, repro,
2017-05-09,-0.94, -3.44, -18.42, 1.97, 1.65, 7.65, repro,
2017-05-10,-1.26, -4.41, -19.99, 2.11, 1.79, 8.01, repro,
2017-05-11,0.32, -6.10, -9.35, 2.11, 1.69, 8.13, repro,
2017-05-12,-3.49, -3.14, -20.92, 2.14, 1.74, 8.20, repro,
2017-05-13,-3.35, -1.74, -14.24, 2.05, 1.70, 7.94, repro,
2017-05-14,-2.36, -2.62, -20.32, 2.09, 1.68, 7.88, repro,
2017-05-15,-0.97, -2.84, -16.72, 2.01, 1.68, 7.83, repro,
2017-05-16,-1.58, -1.09, -21.86, 1.99, 1.61, 7.51, repro,
2017-05-17,-3.61, 0.54, -12.90, 2.00, 1.65, 7.64, repro,
2017-05-18,-0.75, -0.41, -15.62, 2.13, 1.73, 8.23, repro,
2017-05-19,0.19, -2.62, -12.37, 2.08, 1.73, 8.10, repro,
2017-05-20,-4.87, -0.10, -2.45, 2.24, 1.93, 8.87, repro,
2017-05-21,-3.65, 2.28, -12.48, 2.08, 1.68, 7.76, repro,
2017-05-22,0.69, -2.17, -2.63, 2.01, 1.64, 7.57, repro,
2017-05-23,1.17, -1.48, -1.69, 2.09, 1.64, 7.80, repro,
2017-05-24,-1.40, -3.12, -6.44, 2.07, 1.64, 7.94, repro,
2017-05-25,0.40, -3.21, -8.22, 2.03, 1.71, 8.02, repro,
2017-05-26,-3.08, -2.63, -16.71, 2.02, 1.65, 7.74, repro,
2017-05-27,2.77, -7.31, -14.78, 2.02, 1.63, 7.68, repro,
2017-05-28,1.50, -6.99, -10.61, 2.18, 1.71, 8.28, repro,
2017-05-29,0.82, -3.90, -7.48, 2.04, 1.68, 7.83, repro,
2017-05-30,1.60, -1.38, -7.59, 2.06, 1.62, 7.63, repro,
2017-05-31,1.92, -1.13, -14.68, 2.00, 1.65, 7.86, repro,
2017-06-01,-2.60, -3.17, -16.34, 2.02, 1.65, 7.85, repro,
2017-06-02,-0.95, -3.35, -14.73, 2.12, 1.70, 8.03, repro,
2017-06-03,-1.47, -1.06, -12.28, 2.06, 1.65, 7.99, repro,
2017-06-04,-0.02, -1.46, -19.17, 2.08, 1.64, 7.94, repro,
2017-06-05,-2.51, -2.78, -14.93, 2.03, 1.69, 7.92, repro,
2017-06-06,-2.36, -1.99, -12.12, 2.03, 1.66, 7.94, repro,
2017-06-07,-0.43, -4.16, -22.63, 2.00, 1.63, 7.75, repro,
2017-06-08,-0.64, -3.23, -19.06, 2.04, 1.68, 7.92, repro,
2017-06-09,-1.87, -0.73, -8.40, 2.02, 1.64, 7.77, repro,
2017-06-10,-1.77, -2.97, -18.74, 2.12, 1.66, 7.97, repro,
2017-06-11,-2.56, -0.83, -13.13, 2.01, 1.65, 7.85, repro,
2017-06-12,-0.68, -1.33, -13.51, 1.98, 1.61, 7.61, repro,
2017-06-13,-0.99, -1.81, -4.69, 2.04, 1.67, 7.93, repro,
2017-06-14,-1.12, -1.64, -7.69, 2.07, 1.66, 7.90, repro,
2017-06-15,-0.97, 1.53, -9.32, 2.31, 2.13, 9.64, repro,
2017-06-16,-4.40, -0.50, 0.13, 2.10, 1.65, 8.00, repro,
2017-06-17,1.72, -0.32, -16.92, 2.07, 1.64, 7.84, repro,
2017-06-18,-0.41, -2.64, -4.94, 2.04, 1.67, 7.85, repro,
2017-06-19,-1.89, -4.11, -15.04, 2.04, 1.62, 7.86, repro,
2017-06-20,-3.07, 0.85, -15.90, 2.02, 1.67, 7.84, repro,
2017-06-21,-0.13, -0.11, -15.41, 2.09, 1.76, 8.15, repro,
2017-06-22,-1.03, 0.24, -10.18, 2.00, 1.60, 7.62, repro,
2017-06-23,-0.82, -1.63, -12.71, 2.06, 1.67, 7.97, repro,
2017-06-24,2.35, -6.87, -24.39, 2.15, 1.78, 8.60, repro,
2017-06-25,-1.54, -1.38, -25.35, 2.10, 1.66, 8.05, repro,
2017-06-26,-2.07, -2.80, -11.58, 2.11, 1.69, 7.93, repro,
2017-06-27,-1.13, -1.55, -11.13, 2.02, 1.65, 7.88, repro,
2017-06-28,0.70, -0.56, -20.49, 1.99, 1.61, 7.61, repro,
2017-06-29,-1.14, -0.71, -1.68, 2.05, 1.66, 8.06, repro,
2017-06-30,-0.80, -3.04, -16.84, 2.11, 1.65, 8.04, repro,
2017-07-01,1.43, -1.52, -17.15, 2.09, 1.67, 8.00, repro,
2017-07-02,-0.48, -4.12, -19.64, 2.00, 1.63, 7.80, repro,
2017-07-03,2.20, -2.68, -12.90, 2.17, 1.69, 8.29, repro,
2017-07-04,-1.26, -1.85, -15.99, 2.24, 1.93, 8.95, repro,
2017-07-05,1.53, -5.89, -27.23, 2.10, 1.90, 8.77, repro,
2017-07-06,0.34, -2.67, -22.83, 2.05, 1.70, 7.88, repro,
2017-07-07,-1.94, -5.46, -6.25, 2.05, 1.69, 7.84, repro,
2017-07-08,-1.97, -3.81, -18.36, 2.17, 1.84, 8.62, repro,
2017-07-09,0.90, -2.30, -16.81, 1.98, 1.63, 7.69, repro,
2017-07-10,-0.18, -3.46, -9.33, 2.01, 1.62, 7.72, repro,
2017-07-11,1.24, 1.59, -6.63, 2.01, 1.62, 7.61, repro,
2017-07-12,1.70, -1.61, -7.78, 2.12, 1.70, 8.11, repro,
2017-07-13,-0.58, -2.57, 4.86, 2.12, 1.63, 7.86, repro,
2017-07-14,-0.56, -1.47, -11.32, 2.02, 1.64, 7.81, repro,
2017-07-15,2.77, -5.01, -4.80, 2.08, 1.68, 7.94, repro,
2017-07-16,0.76, -0.51, -12.17, 2.02, 1.62, 7.66, repro,
2017-07-17,-1.89, -1.64, 0.47, 2.04, 1.65, 7.70, repro,
2017-07-18,-1.70, -1.86, -9.68, 1.99, 1.67, 7.73, repro,
2017-07-19,-2.68, -5.33, -8.39, 2.02, 1.61, 7.72, repro,
2017-07-20,-3.07, -3.57, -4.83, 2.18, 1.77, 8.31, repro,
2017-07-21,-1.35, -2.55, -13.58, 1.97, 1.59, 7.50, repro,
2017-07-22,0.30, -1.26, -7.50, 2.04, 1.65, 7.72, repro,
2017-07-23,-1.56, -3.97, -0.20, 2.15, 1.76, 8.31, repro,
2017-07-24,-0.21, -0.84, -6.31, 2.07, 1.67, 7.98, repro,
2017-07-25,-1.02, -0.79, -5.16, 2.13, 1.76, 8.28, repro,
2017-07-26,-2.23, -1.99, -9.25, 1.98, 1.63, 7.83, repro,
2017-07-27,0.30, -0.08, -10.86, 2.00, 1.71, 7.94, repro,
2017-07-28,-1.07, -4.10, 3.94, 2.05, 1.64, 7.83, repro,
2017-07-29,-3.42, -2.67, 1.97, 2.06, 1.67, 8.07, repro,
2017-07-30,-1.03, -0.84, -11.94, 2.02, 1.63, 7.77, repro,
2017-07-31,-1.24, -0.91, -17.07, 1.99, 1.65, 7.83, repro,
2017-08-01,-1.43, -0.48, -5.84, 2.03, 1.68, 7.85, repro,
2017-08-02,-4.17, -2.25, -16.75, 2.02, 1.70, 8.04, repro,
2017-08-03,0.68, -3.55, -13.86, 1.99, 1.65, 7.88, repro,
2017-08-04,-0.89, -0.55, -5.96, 2.09, 1.70, 8.20, repro,
2017-08-05,0.72, -1.19, -19.34, 1.98, 1.60, 7.55, repro,
2017-08-06,-4.28, -2.45, -16.30, 1.96, 1.61, 7.52, repro,
2017-08-07,-0.40, -2.99, -18.58, 2.07, 1.65, 8.01, repro,
2017-08-08,-2.50, -4.38, -12.82, 2.49, 2.18, 9.74, repro,
2017-08-09,-4.70, -2.17, -9.51, 2.11, 1.69, 8.05, repro,
2017-08-10,0.04, -1.74, -13.89, 2.00, 1.67, 7.81, repro,
2017-08-11,-4.20, -2.14, -9.34, 2.02, 1.67, 7.89, repro,
2017-08-12,-1.63, -0.73, -14.73, 1.98, 1.64, 7.81, repro,
2017-08-13,-1.83, -1.43, -2.70, 2.05, 1.64, 7.86, repro,
2017-08-14,-1.04, -3.03, 0.12, 2.04, 1.72, 8.04, repro,
2017-08-15,1.11, -2.12, -1.52, 2.16, 1.69, 8.28, repro,
2017-08-16,0.56, -1.64, -5.05, 2.00, 1.64, 7.82, repro,
2017-08-17,-6.17, -1.23, -0.07, 2.07, 1.66, 8.10, repro,
2017-08-18,-1.89, -2.02, -6.10, 2.14, 1.71, 8.39, repro,
2017-08-19,-0.79, -0.29, -0.51, 2.11, 1.70, 8.20, repro,
2017-08-20,-2.89, -1.33, -14.65, 2.04, 1.70, 8.02, repro,
2017-08-21,-0.97, -0.47, -10.24, 2.08, 1.68, 8.09, repro,
2017-08-22,1.09, -3.03, -1.16, 2.04, 1.63, 7.76, repro,
2017-08-23,0.41, -5.58, -7.52, 2.04, 1.67, 7.96, repro,
2017-08-24,-0.90, -2.08, -14.65, 2.13, 1.66, 8.04, repro,
2017-08-25,-1.71, -3.54, -14.35, 2.08, 1.66, 7.88, repro,
2017-08-26,-1.94, -3.91, -13.31, 2.00, 1.61, 7.65, repro,
2017-08-27,-2.42, -1.88, -20.09, 2.11, 1.87, 8.29, repro,
2017-08-28,-4.08, -1.11, -15.69, 1.94, 1.64, 7.70, repro,
2017-08-29,-0.48, -0.12, -11.63, 2.03, 1.64, 7.90, repro,
2017-08-30,-0.74, -0.86, -13.41, 2.02, 1.67, 8.01, repro,
2017-08-31,-3.44, -2.85, -1.53, 2.09, 1.66, 8.22, repro,
2017-09-01,-6.54, -6.27, -2.01, 2.24, 1.72, 8.62, repro,
2017-09-02,-1.11, -1.42, -14.38, 1.99, 1.62, 7.66, repro,
2017-09-03,-1.27, -3.53, -18.72, 2.11, 1.72, 8.36, repro,
2017-09-04,-3.28, -1.95, -18.33, 2.02, 1.65, 7.95, repro,
2017-09-05,-2.30, -0.14, -5.50, 2.08, 1.73, 8.25, repro,
2017-09-06,-4.59, -0.91, -7.79, 1.99, 1.62, 7.66, repro,
2017-09-07,-2.98, -2.10, -9.51, 1.99, 1.62, 7.59, repro,
2017-09-08,-3.46, -0.42, -7.13, 2.00, 1.64, 7.73, repro,
2017-09-09,-0.12, -2.25, -27.37, 2.05, 1.65, 7.90, repro,
2017-09-10,-2.63, -1.75, -10.98, 2.03, 1.67, 7.96, repro,
2017-09-11,-3.85, -0.84, -10.59, 2.10, 1.69, 8.04, repro,
2017-09-12,-6.46, 0.34, -9.31, 1.97, 1.66, 7.82, repro,
2017-09-13,-3.82, -1.34, -8.35, 2.54, 2.23, 10.40, repro,
2017-09-14,-1.91, -1.74, -13.34, 2.06, 1.72, 8.06, repro,
2017-09-15,-5.21, -0.49, -13.71, 2.01, 1.67, 7.94, repro,
