PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P710
Station name,GTNPGrassyWY2007
Begin Date, 2007-06-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.0957538649 North Latitude, -110.7321424616 East Longitude, 2172.52507 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-19,2.96, -0.35, 12.04, 2.25, 1.63, 7.10, repro,
2017-01-20,4.26, 0.11, 7.15, 2.04, 1.50, 6.57, repro,
2017-01-21,5.27, 0.58, 10.19, 2.04, 1.50, 6.56, repro,
2017-01-22,5.68, -0.42, -1.32, 2.02, 1.51, 6.56, repro,
2017-01-23,4.98, -0.47, 5.28, 2.02, 1.50, 6.58, repro,
2017-01-24,5.92, -0.94, 0.18, 2.04, 1.52, 6.62, repro,
2017-01-25,5.72, -0.61, -5.70, 2.04, 1.51, 6.61, repro,
2017-01-26,5.78, -0.44, -7.83, 2.02, 1.50, 6.53, repro,
2017-01-27,5.77, 0.12, -11.16, 2.03, 1.51, 6.58, repro,
2017-01-28,4.38, 0.23, -12.39, 2.02, 1.50, 6.56, repro,
2017-01-29,4.58, -0.21, -13.71, 2.03, 1.51, 6.61, repro,
2017-01-30,5.19, -0.88, -9.74, 2.02, 1.51, 6.56, repro,
2017-01-31,5.92, -2.03, -18.39, 2.02, 1.50, 6.55, repro,
2017-02-01,4.98, -1.35, -13.33, 2.02, 1.50, 6.54, repro,
2017-02-02,7.05, -0.22, -21.02, 2.02, 1.50, 6.56, repro,
2017-02-03,4.81, 0.00, -18.76, 2.04, 1.51, 6.62, repro,
2017-02-04,4.41, 0.25, -9.82, 2.04, 1.51, 6.61, repro,
2017-02-05,3.23, -1.88, -12.43, 2.03, 1.51, 6.57, repro,
2017-02-06,5.83, 0.55, -1.93, 2.03, 1.51, 6.57, repro,
2017-02-07,5.03, 0.78, -6.80, 2.10, 1.54, 6.71, repro,
2017-02-08,3.98, -0.26, -8.94, 2.04, 1.51, 6.58, repro,
2017-02-09,5.63, 0.51, -13.96, 2.03, 1.51, 6.59, repro,
2017-02-10,4.82, 0.64, -10.77, 2.04, 1.52, 6.64, repro,
2017-02-11,4.97, -1.27, -11.00, 2.03, 1.51, 6.58, repro,
2017-02-12,5.89, 1.58, -12.76, 2.02, 1.50, 6.53, repro,
2017-02-13,5.75, 1.61, -17.14, 2.04, 1.51, 6.60, repro,
2017-02-14,5.14, 0.38, -10.22, 2.07, 1.54, 6.73, repro,
2017-02-15,4.46, 0.60, -7.54, 2.07, 1.56, 6.76, repro,
2017-02-16,5.45, 1.22, 1.01, 2.02, 1.50, 6.56, repro,
2017-02-17,6.82, -0.65, -4.44, 2.02, 1.51, 6.56, repro,
2017-02-18,4.14, 0.36, 2.56, 2.04, 1.50, 6.57, repro,
2017-02-19,4.70, -0.07, -0.53, 2.04, 1.50, 6.59, repro,
2017-02-20,4.02, 0.30, -6.80, 2.03, 1.51, 6.58, repro,
2017-02-21,5.77, -0.15, -9.33, 2.04, 1.52, 6.66, repro,
2017-02-22,5.10, -0.85, -9.73, 2.03, 1.51, 6.59, repro,
2017-02-23,6.48, 0.84, -8.19, 2.01, 1.51, 6.56, repro,
2017-02-24,6.92, 0.81, -12.43, 2.08, 1.55, 6.71, repro,
2017-02-25,6.48, -0.52, -4.35, 2.26, 1.61, 7.05, repro,
2017-02-26,6.69, 0.24, -7.24, 2.03, 1.51, 6.57, repro,
2017-02-27,5.44, 0.37, -1.63, 2.08, 1.54, 6.77, repro,
2017-02-28,5.42, -0.76, -11.29, 2.02, 1.51, 6.59, repro,
2017-03-01,5.84, -0.98, -11.52, 2.05, 1.51, 6.62, repro,
2017-03-02,5.40, -0.41, -13.54, 2.04, 1.51, 6.62, repro,
2017-03-03,5.46, 0.48, -10.58, 2.04, 1.51, 6.67, repro,
2017-03-04,5.14, 0.92, -11.25, 2.12, 1.59, 6.95, repro,
2017-03-05,6.74, 0.95, -9.87, 2.04, 1.51, 6.62, repro,
2017-03-06,5.35, -2.06, -3.27, 2.06, 1.54, 6.67, repro,
2017-03-07,4.67, -1.89, -10.33, 2.06, 1.55, 6.77, repro,
2017-03-08,2.93, 0.56, -15.95, 2.03, 1.52, 6.62, repro,
2017-03-09,4.43, -0.42, -19.11, 2.05, 1.52, 6.69, repro,
2017-03-10,2.54, -2.62, -24.80, 2.05, 1.53, 6.73, repro,
2017-03-11,5.21, -1.55, -15.98, 2.02, 1.51, 6.55, repro,
2017-03-12,3.53, -0.89, -5.51, 2.02, 1.52, 6.59, repro,
2017-03-13,4.72, -1.34, -4.22, 2.03, 1.52, 6.60, repro,
2017-03-14,2.69, -2.49, -1.21, 2.04, 1.51, 6.65, repro,
2017-03-15,2.63, -1.72, -5.83, 2.04, 1.51, 6.64, repro,
2017-03-16,1.28, -3.06, -6.20, 2.06, 1.57, 6.82, repro,
2017-03-17,3.81, -1.46, -13.20, 2.03, 1.51, 6.55, repro,
2017-03-18,4.73, -2.34, -7.28, 2.03, 1.51, 6.57, repro,
2017-03-19,2.04, -3.32, -16.42, 2.03, 1.50, 6.56, repro,
2017-03-20,4.63, -2.40, -15.32, 2.05, 1.52, 6.69, repro,
2017-03-21,4.63, -0.43, -4.89, 2.04, 1.52, 6.67, repro,
2017-03-22,4.77, -2.07, -2.46, 2.02, 1.51, 6.57, repro,
2017-03-23,4.98, -2.97, -4.24, 2.05, 1.55, 6.71, repro,
2017-03-24,6.29, -3.39, -2.98, 2.04, 1.54, 6.68, repro,
2017-03-25,4.09, -2.45, 1.29, 2.03, 1.51, 6.62, repro,
2017-03-26,5.69, -2.68, 0.25, 2.03, 1.52, 6.67, repro,
2017-03-27,4.95, -2.67, -4.87, 2.02, 1.51, 6.58, repro,
2017-03-28,5.31, -2.40, -6.96, 2.02, 1.51, 6.57, repro,
2017-03-29,4.61, -2.20, -4.26, 2.01, 1.50, 6.52, repro,
2017-03-30,5.30, -1.72, -3.24, 2.02, 1.50, 6.56, repro,
2017-03-31,5.49, -2.89, 1.79, 2.03, 1.51, 6.66, repro,
2017-04-01,4.63, -2.03, -7.22, 2.03, 1.52, 6.62, repro,
2017-04-02,4.55, -2.50, -4.68, 2.02, 1.51, 6.59, repro,
2017-04-03,3.96, -2.78, -6.15, 2.02, 1.50, 6.55, repro,
2017-04-04,5.92, -2.36, -6.55, 2.02, 1.50, 6.53, repro,
2017-04-05,4.97, -2.24, -11.86, 2.03, 1.52, 6.62, repro,
2017-04-06,4.75, -1.59, -9.05, 2.04, 1.52, 6.67, repro,
2017-04-07,4.15, -3.15, -0.92, 2.03, 1.52, 6.63, repro,
2017-04-08,3.44, -2.85, 0.61, 2.01, 1.51, 6.56, repro,
2017-04-09,4.96, -3.92, -4.16, 2.02, 1.50, 6.55, repro,
2017-04-10,5.25, -1.75, -13.44, 2.04, 1.51, 6.59, repro,
2017-04-11,3.80, -3.40, -13.46, 2.03, 1.52, 6.61, repro,
2017-04-12,3.59, -2.27, -14.58, 2.03, 1.52, 6.62, repro,
2017-04-13,4.30, -2.98, -7.43, 2.02, 1.51, 6.60, repro,
2017-04-14,3.32, -3.57, -6.45, 2.03, 1.51, 6.59, repro,
2017-04-15,3.82, -4.84, -11.08, 2.02, 1.50, 6.54, repro,
2017-04-16,4.34, -2.83, -10.87, 2.05, 1.52, 6.64, repro,
2017-04-17,3.85, -3.49, -5.97, 2.03, 1.52, 6.61, repro,
2017-04-18,2.60, -3.02, -8.22, 2.02, 1.51, 6.60, repro,
2017-04-19,4.20, -4.27, -10.38, 2.03, 1.51, 6.62, repro,
2017-04-20,3.06, -3.39, -10.35, 2.02, 1.49, 6.52, repro,
2017-04-21,5.60, -3.98, -11.30, 2.09, 1.55, 6.78, repro,
2017-04-22,5.04, -2.76, -11.09, 2.03, 1.51, 6.58, repro,
2017-04-23,4.90, -3.82, -9.22, 2.02, 1.51, 6.58, repro,
2017-04-24,4.35, -3.43, -7.30, 2.01, 1.51, 6.61, repro,
2017-04-25,3.65, -3.73, 0.42, 2.02, 1.51, 6.58, repro,
2017-04-26,3.83, -4.92, 3.32, 2.03, 1.50, 6.56, repro,
2017-04-27,5.36, -2.39, -3.33, 2.06, 1.55, 6.76, repro,
2017-04-28,4.39, -4.69, -5.66, 2.05, 1.56, 6.79, repro,
2017-04-29,3.56, -4.04, -10.86, 2.02, 1.51, 6.60, repro,
2017-04-30,2.76, -4.88, -7.01, 2.03, 1.51, 6.59, repro,
2017-05-01,4.49, -4.49, -6.86, 2.04, 1.51, 6.61, repro,
2017-05-02,4.09, -4.99, -5.23, 2.03, 1.50, 6.58, repro,
2017-05-03,5.45, -4.04, -12.16, 2.02, 1.51, 6.57, repro,
2017-05-04,4.26, -2.93, -5.18, 2.02, 1.51, 6.59, repro,
2017-05-05,4.31, -3.79, -5.44, 2.06, 1.52, 6.72, repro,
2017-05-06,5.39, -4.05, -6.27, 2.03, 1.52, 6.64, repro,
2017-05-07,4.22, -3.81, -1.28, 2.04, 1.51, 6.61, repro,
2017-05-08,4.67, -4.09, -4.47, 2.02, 1.51, 6.57, repro,
2017-05-09,5.13, -5.49, -4.56, 2.03, 1.51, 6.60, repro,
2017-05-10,3.07, -4.56, -6.53, 2.02, 1.51, 6.56, repro,
2017-05-11,3.31, -4.80, -4.30, 2.07, 1.56, 6.73, repro,
2017-05-12,3.02, -4.67, -7.71, 2.03, 1.51, 6.57, repro,
2017-05-13,3.04, -6.50, 1.50, 2.02, 1.51, 6.59, repro,
2017-05-14,2.47, -4.88, -2.48, 2.01, 1.51, 6.58, repro,
2017-05-15,2.31, -6.33, 1.04, 2.02, 1.51, 6.58, repro,
2017-05-16,3.34, -6.03, 1.74, 2.03, 1.52, 6.62, repro,
2017-05-17,2.97, -5.61, 3.39, 2.03, 1.51, 6.57, repro,
2017-05-18,4.08, -5.88, 1.22, 2.12, 1.62, 7.01, repro,
2017-05-19,3.03, -5.12, -5.61, 2.06, 1.53, 6.67, repro,
2017-05-20,2.93, -5.05, -6.93, 2.05, 1.52, 6.66, repro,
2017-05-21,2.52, -4.79, -3.16, 2.03, 1.52, 6.63, repro,
2017-05-22,3.29, -4.42, -4.47, 2.04, 1.51, 6.59, repro,
2017-05-23,3.43, -4.70, -2.21, 2.03, 1.51, 6.60, repro,
2017-05-24,0.08, -4.08, -4.72, 2.02, 1.51, 6.58, repro,
2017-05-25,1.67, -5.21, 3.64, 2.02, 1.52, 6.60, repro,
2017-05-26,2.92, -3.04, -2.92, 2.02, 1.51, 6.58, repro,
2017-05-27,2.79, -4.71, -4.24, 2.03, 1.51, 6.56, repro,
2017-05-28,2.96, -4.38, -2.75, 2.10, 1.55, 6.80, repro,
2017-05-29,1.83, -4.71, -6.65, 2.04, 1.51, 6.59, repro,
2017-05-30,1.34, -2.78, -8.46, 2.01, 1.51, 6.55, repro,
2017-05-31,3.11, -1.97, -3.09, 2.03, 1.52, 6.59, repro,
2017-06-01,2.81, -4.40, -3.34, 2.03, 1.52, 6.61, repro,
2017-06-02,3.94, -2.36, -2.39, 2.05, 1.55, 6.72, repro,
2017-06-03,1.00, -2.06, -3.67, 2.01, 1.51, 6.56, repro,
2017-06-04,0.54, -3.68, 0.09, 2.05, 1.55, 6.73, repro,
2017-06-05,1.83, -2.77, -0.16, 2.02, 1.52, 6.61, repro,
2017-06-06,2.51, -3.40, -0.71, 2.07, 1.57, 6.81, repro,
2017-06-07,4.55, -2.69, -3.77, 2.06, 1.53, 6.69, repro,
2017-06-08,2.74, -1.60, 0.63, 2.02, 1.51, 6.57, repro,
2017-06-09,0.79, -4.25, 4.01, 2.01, 1.49, 6.52, repro,
2017-06-10,1.65, -4.45, -1.12, 2.01, 1.51, 6.55, repro,
2017-06-11,3.54, -3.00, -3.38, 2.07, 1.57, 6.80, repro,
2017-06-12,3.10, -1.73, 4.12, 2.08, 1.57, 6.86, repro,
2017-06-13,1.99, -2.85, -4.02, 2.02, 1.51, 6.55, repro,
2017-06-14,1.12, -5.71, -0.55, 2.02, 1.50, 6.57, repro,
2017-06-15,2.70, -5.01, 1.84, 2.05, 1.53, 6.67, repro,
2017-06-16,0.02, -2.49, -10.06, 2.18, 1.72, 7.36, repro,
2017-06-17,0.13, -3.15, -6.23, 2.04, 1.52, 6.62, repro,
2017-06-18,3.30, -5.40, 1.82, 2.03, 1.51, 6.57, repro,
2017-06-19,0.26, -4.47, -4.84, 2.02, 1.50, 6.54, repro,
2017-06-20,1.63, -2.25, -3.96, 2.03, 1.50, 6.58, repro,
2017-06-21,1.59, -3.40, -4.26, 2.03, 1.51, 6.62, repro,
2017-06-22,2.85, -5.23, -0.19, 2.05, 1.53, 6.67, repro,
2017-06-23,3.17, -2.45, -5.12, 2.03, 1.52, 6.61, repro,
2017-06-24,2.84, -1.68, -3.07, 2.02, 1.51, 6.58, repro,
2017-06-25,4.25, -1.58, -4.85, 2.02, 1.50, 6.54, repro,
2017-06-26,1.80, -1.69, 1.98, 2.02, 1.50, 6.56, repro,
2017-06-27,0.62, -3.87, 1.98, 2.05, 1.53, 6.71, repro,
2017-06-28,3.15, -2.47, -0.74, 2.04, 1.52, 6.61, repro,
2017-06-29,2.60, -2.73, -3.26, 2.05, 1.53, 6.69, repro,
2017-06-30,2.96, -1.63, -5.54, 2.04, 1.50, 6.62, repro,
2017-07-01,2.72, -1.85, 1.09, 2.02, 1.50, 6.55, repro,
2017-07-02,2.74, -1.32, 3.56, 2.07, 1.56, 6.78, repro,
2017-07-03,-0.48, -1.45, -1.00, 2.19, 1.56, 6.89, repro,
2017-07-04,3.97, -2.62, -1.97, 2.02, 1.51, 6.56, repro,
2017-07-05,4.17, -2.26, 0.76, 2.34, 1.60, 7.13, repro,
2017-07-06,0.65, -3.88, -4.72, 2.17, 1.58, 6.99, repro,
2017-07-07,3.58, -0.71, -1.90, 2.10, 1.53, 6.71, repro,
2017-07-08,2.70, -2.30, -0.66, 2.09, 1.57, 6.87, repro,
2017-07-09,2.72, -2.75, -4.49, 2.05, 1.52, 6.66, repro,
2017-07-10,4.77, -3.56, 1.70, 2.02, 1.52, 6.62, repro,
2017-07-11,0.89, -4.14, 6.64, 2.03, 1.50, 6.56, repro,
2017-07-12,2.11, -1.98, -2.10, 2.08, 1.53, 6.73, repro,
2017-07-13,2.18, -1.00, 2.08, 2.04, 1.52, 6.60, repro,
2017-07-14,3.76, -1.27, 3.53, 2.06, 1.54, 6.72, repro,
2017-07-15,2.06, -1.42, 2.85, 2.13, 1.58, 6.96, repro,
2017-07-16,2.09, -1.10, 2.65, 2.11, 1.60, 6.88, repro,
2017-07-17,3.42, -2.65, 6.96, 2.22, 1.60, 7.00, repro,
2017-07-18,0.87, -2.99, 2.35, 2.25, 1.62, 7.17, repro,
2017-07-19,3.62, -2.96, -3.20, 2.10, 1.56, 6.89, repro,
2017-07-20,4.19, -0.64, -1.59, 2.06, 1.55, 6.78, repro,
2017-07-21,3.49, -2.12, -0.34, 2.01, 1.51, 6.57, repro,
2017-07-22,2.37, -1.83, 2.58, 2.02, 1.50, 6.58, repro,
2017-07-23,2.17, -1.42, 0.29, 2.03, 1.51, 6.60, repro,
2017-07-24,1.83, -2.28, 4.74, 2.03, 1.52, 6.64, repro,
2017-07-25,2.72, -1.21, 1.67, 2.04, 1.53, 6.69, repro,
2017-07-26,2.31, -1.03, -0.61, 2.01, 1.51, 6.62, repro,
2017-07-27,3.15, -1.86, 1.69, 2.04, 1.52, 6.68, repro,
2017-07-28,3.85, -1.53, -1.29, 2.08, 1.56, 6.83, repro,
2017-07-29,3.28, -1.14, -2.35, 2.07, 1.53, 6.80, repro,
2017-07-30,4.02, -1.01, -1.37, 2.15, 1.59, 7.01, repro,
2017-07-31,2.87, -0.28, 1.56, 2.06, 1.54, 6.83, repro,
2017-08-01,4.42, -0.89, -0.16, 2.03, 1.52, 6.67, repro,
2017-08-02,3.42, -2.08, -5.92, 2.04, 1.51, 6.70, repro,
2017-08-03,4.53, 0.10, -0.80, 2.06, 1.54, 6.79, repro,
2017-08-04,4.41, -1.84, 1.02, 2.06, 1.54, 6.77, repro,
2017-08-05,4.10, -1.97, 3.66, 2.02, 1.52, 6.66, repro,
2017-08-06,3.87, -1.25, 4.24, 2.07, 1.54, 6.75, repro,
2017-08-07,3.52, -0.26, 0.82, 2.03, 1.51, 6.61, repro,
2017-08-08,2.59, 0.10, 1.54, 2.02, 1.50, 6.56, repro,
2017-08-09,5.50, -0.43, -3.05, 2.03, 1.51, 6.60, repro,
2017-08-10,0.85, -0.33, 1.01, 2.07, 1.58, 6.82, repro,
2017-08-11,1.92, -0.53, -0.18, 2.08, 1.54, 6.75, repro,
2017-08-12,3.59, -0.22, 3.56, 2.03, 1.52, 6.62, repro,
2017-08-13,2.76, -0.26, 6.04, 2.07, 1.53, 6.77, repro,
2017-08-14,3.33, -1.00, 5.49, 2.07, 1.53, 6.73, repro,
2017-08-15,2.61, 0.03, 6.53, 2.16, 1.65, 7.09, repro,
2017-08-16,1.31, 0.00, 7.45, 2.08, 1.57, 6.87, repro,
2017-08-17,2.55, -1.07, -2.14, 2.08, 1.56, 6.75, repro,
2017-08-18,4.13, -0.54, 4.35, 2.10, 1.58, 6.85, repro,
2017-08-19,3.13, -0.60, 6.07, 2.06, 1.56, 6.75, repro,
2017-08-20,2.49, -0.22, 3.42, 2.02, 1.52, 6.65, repro,
2017-08-21,3.20, -0.80, 0.13, 2.03, 1.52, 6.63, repro,
2017-08-22,3.07, -0.14, -2.13, 2.06, 1.55, 6.81, repro,
2017-08-23,2.51, -1.18, 0.19, 2.02, 1.50, 6.59, repro,
2017-08-24,4.13, -0.47, 3.18, 2.02, 1.50, 6.56, repro,
2017-08-25,2.52, 0.72, 9.99, 2.09, 1.54, 6.82, repro,
2017-08-26,3.16, -0.65, 1.86, 2.02, 1.52, 6.65, repro,
2017-08-27,4.60, -0.74, -0.92, 2.02, 1.51, 6.59, repro,
2017-08-28,4.38, -0.13, -2.49, 2.01, 1.50, 6.56, repro,
2017-08-29,1.83, 1.42, 1.90, 2.04, 1.55, 6.72, repro,
2017-08-30,3.22, -0.44, 6.00, 2.06, 1.56, 6.75, repro,
2017-08-31,4.14, 0.50, 7.87, 2.06, 1.55, 6.72, repro,
2017-09-01,3.02, 0.07, 3.58, 2.07, 1.55, 6.74, repro,
2017-09-02,3.53, -0.16, 1.31, 2.02, 1.51, 6.58, repro,
2017-09-03,2.91, -0.11, 6.25, 2.14, 1.61, 6.97, repro,
2017-09-04,5.59, -0.43, 0.33, 2.03, 1.51, 6.59, repro,
2017-09-05,3.15, -0.79, 0.43, 2.01, 1.51, 6.60, repro,
2017-09-06,3.91, -0.00, 1.99, 2.03, 1.52, 6.66, repro,
2017-09-07,2.39, -0.73, 6.02, 2.06, 1.57, 6.85, repro,
2017-09-08,4.32, 0.05, 8.27, 2.10, 1.55, 6.77, repro,
2017-09-09,3.54, 0.75, 9.58, 2.02, 1.50, 6.59, repro,
2017-09-10,3.71, -0.97, 4.52, 2.03, 1.51, 6.65, repro,
2017-09-11,4.79, -1.14, 3.27, 2.02, 1.51, 6.61, repro,
2017-09-12,3.58, -1.11, 10.62, 2.05, 1.54, 6.78, repro,
2017-09-13,2.96, -2.08, 8.35, 2.14, 1.64, 7.14, repro,
2017-09-14,3.50, 0.78, 10.14, 2.10, 1.60, 6.99, repro,
2017-09-15,3.30, 0.87, 8.54, 2.05, 1.54, 6.76, repro,
2017-09-16,3.59, 0.50, 3.07, 2.02, 1.51, 6.60, repro,
2017-09-17,2.98, -0.59, 7.81, 2.06, 1.54, 6.78, repro,
2017-09-18,3.04, -2.77, 7.93, 2.03, 1.51, 6.62, repro,
2017-09-19,3.33, -2.33, 3.46, 2.02, 1.50, 6.58, repro,
2017-09-20,2.63, -1.55, 9.13, 2.01, 1.49, 6.55, repro,
2017-09-21,4.24, 0.68, 6.38, 2.03, 1.51, 6.64, repro,
2017-09-22,7.30, -0.34, 4.33, 2.02, 1.51, 6.61, repro,
2017-09-23,3.60, -0.90, 6.45, 2.02, 1.51, 6.62, repro,
2017-09-24,3.76, -0.48, 8.30, 2.02, 1.50, 6.60, repro,
2017-09-25,3.66, 0.02, 7.80, 2.02, 1.50, 6.58, repro,
2017-09-26,4.41, 0.37, 6.98, 2.02, 1.51, 6.62, repro,
2017-09-27,3.26, -0.17, 1.05, 2.02, 1.53, 6.68, repro,
2017-09-28,3.48, 0.63, 2.52, 2.03, 1.53, 6.71, repro,
2017-09-29,4.44, -0.16, 0.14, 2.02, 1.51, 6.59, repro,
2017-09-30,4.21, 0.64, 3.02, 2.03, 1.51, 6.62, repro,
2017-10-01,3.98, 0.16, 0.08, 2.03, 1.51, 6.62, repro,
2017-10-02,2.87, -0.29, 8.31, 2.02, 1.51, 6.58, repro,
2017-10-03,3.94, 0.72, 0.54, 2.03, 1.52, 6.65, repro,
2017-10-04,4.11, -0.78, -0.34, 2.07, 1.56, 6.88, repro,
2017-10-05,4.36, 0.79, 0.75, 2.03, 1.50, 6.58, repro,
2017-10-06,3.68, 0.27, 8.75, 2.03, 1.50, 6.61, repro,
2017-10-07,2.02, -1.31, 5.04, 2.03, 1.51, 6.61, repro,
2017-10-08,3.00, -0.60, 5.59, 2.01, 1.50, 6.51, repro,
2017-10-09,3.47, 0.20, 0.51, 2.04, 1.52, 6.67, repro,
2017-10-10,4.53, 0.99, -2.15, 2.03, 1.50, 6.58, repro,
2017-10-11,4.36, 0.33, 1.46, 2.03, 1.50, 6.62, repro,
2017-10-12,4.38, -0.98, -3.87, 2.07, 1.52, 6.70, repro,
2017-10-13,3.36, -0.90, -2.12, 2.02, 1.50, 6.57, repro,
2017-10-14,4.43, 0.72, -0.09, 2.02, 1.51, 6.60, repro,
2017-10-15,4.35, 0.20, -7.79, 2.04, 1.52, 6.66, repro,
2017-10-16,4.55, 1.04, -4.53, 2.03, 1.51, 6.64, repro,
2017-10-17,3.48, 0.64, 2.28, 2.02, 1.50, 6.60, repro,
2017-10-18,3.42, -1.45, 4.15, 2.03, 1.50, 6.59, repro,
2017-10-19,3.84, 0.41, 5.74, 2.06, 1.55, 6.70, repro,
2017-10-20,3.95, -0.41, 10.33, 2.08, 1.55, 6.74, repro,
2017-10-21,3.51, -1.14, 5.02, 2.02, 1.51, 6.59, repro,
2017-10-22,2.70, 0.48, -7.71, 2.06, 1.54, 6.76, repro,
2017-10-23,4.59, 0.09, -9.28, 2.02, 1.50, 6.59, repro,
2017-10-24,3.72, 0.81, -7.45, 2.02, 1.51, 6.60, repro,
2017-10-25,4.75, 0.47, -2.14, 2.02, 1.51, 6.61, repro,
2017-10-26,5.11, -0.64, 1.83, 2.03, 1.51, 6.65, repro,
2017-10-27,4.96, 1.33, -8.56, 2.10, 1.53, 6.75, repro,
2017-10-28,4.55, 0.96, -1.85, 2.02, 1.51, 6.63, repro,
2017-10-29,5.72, 0.27, 1.86, 2.02, 1.51, 6.65, repro,
2017-10-30,5.77, 0.46, 1.39, 2.02, 1.51, 6.64, repro,
2017-10-31,5.82, -0.28, 3.34, 2.03, 1.52, 6.65, repro,
2017-11-01,2.57, -0.22, 3.13, 2.01, 1.51, 6.61, repro,
2017-11-02,1.23, 0.23, 5.92, 2.09, 1.53, 6.76, repro,
2017-11-03,4.58, 0.04, -3.95, 2.06, 1.53, 6.74, repro,
2017-11-04,4.12, 1.60, -4.87, 2.03, 1.52, 6.67, repro,
2017-11-05,4.67, -0.56, -7.62, 2.04, 1.51, 6.62, repro,
2017-11-06,4.69, -0.40, -11.03, 2.03, 1.52, 6.65, repro,
2017-11-07,5.19, 0.61, -5.40, 2.02, 1.51, 6.59, repro,
2017-11-08,4.78, 0.91, -3.63, 2.04, 1.51, 6.63, repro,
2017-11-09,5.32, 1.23, -1.57, 2.09, 1.56, 6.85, repro,
2017-11-10,4.02, -0.16, -6.56, 2.06, 1.54, 6.72, repro,
2017-11-11,4.21, -1.61, -0.89, 2.09, 1.59, 6.86, repro,
2017-11-12,5.01, 1.37, -2.75, 2.03, 1.51, 6.59, repro,
2017-11-13,4.49, 0.36, -6.08, 2.04, 1.51, 6.61, repro,
2017-11-14,4.84, 0.28, -8.15, 2.04, 1.51, 6.63, repro,
2017-11-15,5.45, 0.04, -3.51, 2.03, 1.51, 6.64, repro,
2017-11-16,5.58, 1.40, 1.25, 2.04, 1.52, 6.69, repro,
2017-11-17,4.99, 0.76, 0.67, 2.04, 1.51, 6.63, repro,
2017-11-18,4.88, 0.22, -2.62, 2.03, 1.51, 6.62, repro,
2017-11-19,5.09, 0.78, -3.71, 2.06, 1.54, 6.77, repro,
2017-11-20,5.18, -0.54, -2.79, 2.03, 1.51, 6.59, repro,
2017-11-21,5.82, 0.52, -5.72, 2.03, 1.52, 6.67, repro,
2017-11-22,4.16, -1.31, -4.60, 2.07, 1.54, 6.79, repro,
2017-11-23,3.28, -1.27, -1.80, 2.04, 1.50, 6.58, repro,
2017-11-24,4.54, -1.65, -1.41, 2.03, 1.51, 6.60, repro,
2017-11-25,5.58, 0.21, -2.51, 2.07, 1.53, 6.75, repro,
2017-11-26,4.78, 0.39, -3.24, 2.03, 1.51, 6.63, repro,
2017-11-27,4.11, -0.49, -4.08, 2.08, 1.55, 6.81, repro,
2017-11-28,5.31, -0.37, 3.45, 2.03, 1.51, 6.59, repro,
2017-11-29,5.15, -0.69, -0.70, 2.07, 1.52, 6.70, repro,
2017-11-30,4.52, 0.65, -3.15, 2.07, 1.52, 6.71, repro,
2017-12-01,5.63, 0.25, -5.76, 2.03, 1.51, 6.59, repro,
2017-12-02,3.44, -0.21, 0.46, 2.04, 1.51, 6.61, repro,
2017-12-03,4.13, -1.49, 3.55, 2.04, 1.52, 6.65, repro,
2017-12-04,5.80, -1.52, 0.68, 2.03, 1.50, 6.57, repro,
2017-12-05,5.47, 0.13, -4.80, 2.02, 1.50, 6.56, repro,
2017-12-06,5.48, 0.20, -10.70, 2.02, 1.50, 6.58, repro,
2017-12-07,5.21, -0.12, -7.18, 2.04, 1.50, 6.62, repro,
2017-12-08,5.45, 0.06, -6.12, 2.03, 1.50, 6.60, repro,
2017-12-09,4.77, 0.02, -5.69, 2.03, 1.52, 6.64, repro,
2017-12-10,5.11, 0.38, -6.98, 2.03, 1.50, 6.60, repro,
2017-12-11,5.50, 0.56, -5.79, 2.13, 1.69, 7.28, repro,
2017-12-12,5.68, 0.87, -6.67, 2.02, 1.50, 6.61, repro,
2017-12-13,5.85, 0.44, -1.92, 2.04, 1.51, 6.63, repro,
2017-12-14,5.70, 0.03, -6.37, 2.09, 1.55, 6.85, repro,
2017-12-15,4.54, 0.11, -4.05, 2.03, 1.50, 6.58, repro,
2017-12-16,5.43, 0.78, -2.08, 2.01, 1.50, 6.52, repro,
2017-12-17,5.30, 0.49, -2.24, 2.01, 1.50, 6.56, repro,
2017-12-18,6.19, -2.44, 0.04, 2.03, 1.51, 6.61, repro,
2017-12-19,5.89, -1.24, 1.17, 2.10, 1.53, 6.77, repro,
2017-12-20,5.73, -1.41, -2.84, 2.05, 1.51, 6.63, repro,
2017-12-21,6.49, 0.61, -1.91, 2.03, 1.50, 6.56, repro,
2017-12-22,6.04, -0.22, -3.01, 2.01, 1.50, 6.55, repro,
2017-12-23,5.66, -2.28, -11.82, 2.02, 1.50, 6.55, repro,
2017-12-24,4.84, 0.62, -4.79, 2.04, 1.50, 6.62, repro,
2017-12-25,5.66, -0.14, -10.73, 2.04, 1.51, 6.65, repro,
2017-12-26,6.83, 0.34, -13.15, 2.02, 1.50, 6.54, repro,
2017-12-27,6.33, -0.26, -15.59, 2.01, 1.50, 6.53, repro,
2017-12-28,6.05, -1.33, -15.20, 2.02, 1.51, 6.58, repro,
