PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LMNO
Station name,Lamont
Begin Date, 1996-01-01
End Date, 2012-05-29
Release Date, 2019-08-30
Reference position, 36.6854462957 North Latitude, -97.4807383286 East Longitude, 279.72171 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-31,-3.96, -0.37, -18.37, 1.99, 1.71, 7.71, repro,
2009-09-01,-5.08, -0.60, -16.78, 2.02, 1.70, 7.66, repro,
2009-09-02,-3.83, 0.24, -16.83, 2.01, 1.72, 7.78, repro,
2009-09-03,-3.90, 0.04, -19.05, 1.97, 1.67, 7.53, repro,
2009-09-04,-4.24, 0.01, -18.07, 1.96, 1.65, 7.42, repro,
2009-09-05,-2.64, 0.09, -15.75, 2.01, 1.73, 7.70, repro,
2009-09-06,-4.31, -0.62, -21.41, 2.02, 1.71, 7.61, repro,
2009-09-07,-5.15, -0.05, -15.94, 2.09, 1.80, 7.98, repro,
2009-09-08,-4.14, -1.22, -13.97, 2.09, 1.72, 7.92, repro,
2009-09-09,-3.80, -1.09, -12.76, 2.03, 1.71, 7.64, repro,
2009-09-10,-3.76, 0.11, -14.09, 1.96, 1.67, 7.44, repro,
2009-09-11,-2.98, -1.78, -9.74, 2.03, 1.75, 7.81, repro,
2009-09-12,-3.92, -0.95, -23.34, 2.26, 2.07, 8.78, repro,
2009-09-13,-4.86, -0.47, -16.59, 1.94, 1.72, 7.51, repro,
2009-09-14,-4.30, 0.74, -19.27, 2.01, 1.72, 7.66, repro,
2009-09-15,-4.93, 0.71, -18.11, 1.97, 1.72, 7.63, repro,
2009-09-16,-4.94, -0.94, -17.69, 1.95, 1.72, 7.42, repro,
2009-09-17,-3.48, -1.78, -11.46, 1.97, 1.72, 7.58, repro,
2009-09-18,-4.72, 0.61, -12.77, 2.00, 1.70, 7.67, repro,
2009-09-19,-4.81, 0.07, -16.09, 1.95, 1.69, 7.45, repro,
2009-09-20,-4.23, -1.18, -23.47, 1.93, 1.69, 7.37, repro,
2009-09-21,-5.09, -1.00, -11.60, 1.99, 1.72, 7.51, repro,
2009-09-22,-4.30, -0.73, -17.79, 2.00, 1.72, 7.62, repro,
2009-09-23,-5.44, -0.04, -22.76, 1.96, 1.70, 7.47, repro,
2009-09-24,-4.42, -0.50, -26.58, 1.93, 1.68, 7.35, repro,
2009-09-25,-5.01, 0.95, -14.02, 2.01, 1.73, 7.63, repro,
2009-09-26,-4.38, 0.49, -18.82, 1.97, 1.73, 7.47, repro,
2009-09-27,-3.62, -0.79, -11.04, 1.95, 1.71, 7.45, repro,
2009-09-28,-5.23, -1.43, -12.14, 1.98, 1.69, 7.41, repro,
2009-09-29,-4.04, -0.48, -19.12, 2.00, 1.70, 7.61, repro,
2009-09-30,-4.92, -0.25, -9.87, 1.94, 1.73, 7.50, repro,
2009-10-01,-4.17, -0.65, -14.22, 1.93, 1.68, 7.35, repro,
2009-10-02,-5.00, 0.63, -9.62, 1.92, 1.68, 7.38, repro,
2009-10-03,-5.60, 1.10, -14.80, 1.95, 1.74, 7.44, repro,
2009-10-04,-4.35, -0.31, -20.02, 1.94, 1.68, 7.37, repro,
2009-10-05,-3.99, 1.90, -19.03, 2.02, 1.74, 7.62, repro,
2009-10-06,-4.60, -0.32, -11.52, 1.93, 1.71, 7.41, repro,
2009-10-07,-4.63, 0.78, -10.11, 2.09, 1.86, 7.96, repro,
2009-10-08,-3.23, 2.58, -17.91, 2.09, 1.80, 8.10, repro,
2009-10-09,-6.10, 0.98, -21.47, 1.92, 1.66, 7.24, repro,
2009-10-10,-6.35, 1.69, -25.66, 2.02, 1.74, 7.77, repro,
2009-10-11,-5.93, 2.14, -22.63, 1.92, 1.71, 7.40, repro,
2009-10-12,-5.10, 0.99, -11.69, 1.90, 1.68, 7.30, repro,
2009-10-13,-4.19, 0.00, -19.97, 1.91, 1.67, 7.30, repro,
2009-10-14,-5.63, 2.35, -21.58, 1.93, 1.72, 7.43, repro,
2009-10-15,-5.61, 0.18, -19.84, 2.03, 1.82, 7.89, repro,
2009-10-16,-5.23, 1.49, -28.19, 2.07, 1.84, 8.07, repro,
2009-10-17,-5.92, 2.19, -33.82, 1.99, 1.77, 7.70, repro,
2009-10-18,-5.14, 2.59, -27.12, 2.00, 1.76, 7.74, repro,
2009-10-19,-5.26, 0.82, -19.61, 2.07, 1.84, 8.05, repro,
2009-10-20,-3.83, 1.15, -19.55, 2.09, 1.88, 8.17, repro,
2009-10-21,-3.29, -0.21, -25.94, 1.98, 1.74, 7.61, repro,
2009-10-22,-5.82, 1.40, -19.38, 1.99, 1.75, 7.64, repro,
2009-10-23,-6.27, 1.42, -20.17, 2.03, 1.80, 7.81, repro,
2009-10-24,-5.44, 1.19, -17.96, 2.02, 1.76, 7.71, repro,
2009-10-25,-4.65, 1.41, -17.00, 1.97, 1.72, 7.58, repro,
2009-10-26,-5.40, -0.02, -30.97, 2.00, 1.74, 7.62, repro,
2009-10-27,-5.93, 2.76, -18.11, 2.03, 1.85, 7.93, repro,
2009-10-28,-6.36, 2.62, -14.65, 1.97, 1.77, 7.62, repro,
2009-10-29,-4.66, 1.47, -15.38, 1.97, 1.75, 7.62, repro,
2009-10-30,-6.84, 2.01, -15.86, 2.14, 1.91, 8.31, repro,
2009-10-31,-6.07, 1.86, -21.27, 2.00, 1.79, 7.70, repro,
2009-11-01,-5.45, 0.78, -25.20, 2.10, 1.86, 8.10, repro,
2009-11-02,-5.32, 0.81, -29.41, 2.00, 1.84, 7.75, repro,
2009-11-03,-3.97, 1.87, -30.57, 2.00, 1.79, 7.74, repro,
2009-11-04,-5.31, 0.55, -28.11, 1.97, 1.77, 7.56, repro,
2009-11-05,-5.51, 0.55, -29.27, 2.01, 1.79, 7.75, repro,
2009-11-06,-5.09, 0.96, -18.16, 2.05, 1.85, 7.94, repro,
2009-11-07,-4.84, -1.00, -18.28, 2.00, 1.79, 7.66, repro,
2009-11-08,-4.46, 1.02, -17.69, 2.07, 1.90, 8.10, repro,
2009-11-09,-4.36, -0.88, -26.51, 2.01, 1.76, 7.67, repro,
2009-11-10,0.19, 14.25, -38.13, 6.79, 14.14, 17.34, repro,
2009-11-11,-5.03, 1.34, -24.71, 1.95, 1.71, 7.45, repro,
2009-11-12,-5.44, 0.93, -18.62, 2.00, 1.78, 7.76, repro,
2009-11-13,-4.15, 0.86, -8.42, 2.01, 1.79, 7.74, repro,
2009-11-14,-5.63, 2.60, -12.89, 2.12, 1.87, 8.24, repro,
2009-11-15,-4.86, 1.59, -19.72, 2.01, 1.77, 7.74, repro,
2009-11-16,-6.44, -0.32, -21.83, 1.96, 1.70, 7.41, repro,
2009-11-17,-5.39, 1.53, -25.97, 6.62, 12.95, 17.13, repro,
2009-11-18,-5.67, 1.48, -25.46, 2.02, 1.77, 7.69, repro,
2009-11-19,-4.70, 1.09, -19.94, 2.04, 1.80, 7.83, repro,
2009-11-20,-5.51, 2.57, -20.14, 2.00, 1.75, 7.65, repro,
2009-11-21,-4.90, 0.97, -17.79, 1.93, 1.70, 7.35, repro,
2009-11-22,-5.82, 1.57, -19.49, 1.94, 1.72, 7.33, repro,
2009-11-23,-5.44, 1.02, -20.78, 1.95, 1.73, 7.48, repro,
2009-11-24,-5.37, 1.82, -18.84, 1.98, 1.79, 7.67, repro,
2009-11-25,-5.85, 0.26, -24.20, 2.01, 1.74, 7.62, repro,
2009-11-26,-5.47, 1.40, -25.76, 1.98, 1.71, 7.48, repro,
2009-11-27,-5.67, 1.41, -18.67, 1.97, 1.74, 7.55, repro,
2009-11-28,-5.11, 0.50, -17.72, 2.05, 1.79, 7.82, repro,
2009-11-29,-5.58, 0.98, -15.30, 2.02, 1.81, 7.69, repro,
2009-11-30,-6.67, 0.13, -20.48, 2.15, 1.89, 8.14, repro,
2009-12-01,-5.30, 1.97, -21.98, 2.53, 2.25, 9.74, repro,
2009-12-02,-5.96, -0.11, -20.77, 1.90, 1.69, 7.20, repro,
2009-12-03,-6.97, 1.65, -23.78, 1.94, 1.72, 7.40, repro,
2009-12-04,-6.62, 2.25, -28.28, 1.93, 1.69, 7.29, repro,
2009-12-05,-6.70, 2.69, -20.91, 1.94, 1.71, 7.40, repro,
2009-12-06,-5.99, 2.34, -16.70, 2.03, 1.78, 7.55, repro,
2009-12-07,-6.23, 2.51, -24.53, 1.95, 1.69, 7.31, repro,
2009-12-08,-7.56, 3.34, -16.54, 1.97, 1.71, 7.44, repro,
2009-12-09,-8.19, 3.30, -11.57, 1.99, 1.75, 7.59, repro,
2009-12-10,-7.37, 3.11, -24.26, 2.02, 1.78, 7.56, repro,
2009-12-11,-5.99, 3.13, -23.93, 1.98, 1.73, 7.52, repro,
2009-12-12,-5.33, 1.79, -22.35, 2.06, 1.83, 7.84, repro,
2009-12-13,-5.76, 1.40, -20.06, 1.92, 1.68, 7.30, repro,
2009-12-14,-5.93, 0.72, -24.33, 1.99, 1.76, 7.59, repro,
2009-12-15,-7.00, 2.97, -27.26, 1.94, 1.70, 7.42, repro,
2009-12-16,-6.21, 2.63, -32.49, 2.03, 1.79, 7.68, repro,
2009-12-17,-5.52, 2.01, -24.41, 1.97, 1.73, 7.57, repro,
2009-12-18,-6.61, 0.89, -23.36, 2.01, 1.78, 7.73, repro,
2009-12-19,-6.16, 1.57, -24.15, 2.03, 1.80, 7.80, repro,
2009-12-20,-6.36, 2.21, -27.20, 2.02, 1.78, 7.81, repro,
2009-12-21,-4.87, 1.69, -21.50, 2.09, 1.90, 8.12, repro,
2009-12-22,-3.56, 2.67, -19.62, 2.51, 2.29, 9.97, repro,
2010-01-29,-8.46, 2.52, -20.97, 3.74, 2.99, 13.62, repro,
2010-01-30,-6.77, 3.60, -28.39, 1.92, 1.69, 7.39, repro,
2010-01-31,-6.64, 3.68, -25.77, 1.93, 1.70, 7.40, repro,
2010-02-01,-6.71, 4.37, -21.48, 1.91, 1.67, 7.26, repro,
2010-02-02,-5.84, 0.47, -25.86, 6.26, 13.27, 16.40, repro,
2010-02-03,-6.26, 3.10, -29.92, 1.98, 1.71, 7.51, repro,
2010-02-04,-9.22, -0.90, -35.39, 2.21, 1.87, 8.50, repro,
2010-02-05,-5.32, 3.00, -25.23, 2.01, 1.74, 7.73, repro,
2010-02-06,-5.99, 2.84, -27.37, 2.00, 1.75, 7.67, repro,
2010-02-07,-6.89, 2.85, -25.64, 1.97, 1.68, 7.48, repro,
2010-02-08,-7.32, 3.32, -30.55, 2.14, 1.84, 8.18, repro,
2010-02-09,-7.14, 4.29, -25.76, 2.01, 1.75, 7.70, repro,
2010-02-10,-7.01, 4.16, -33.19, 2.17, 1.88, 8.51, repro,
2010-02-11,-6.97, 3.48, -29.36, 2.02, 1.82, 7.90, repro,
2010-02-12,-6.09, 2.70, -24.60, 2.02, 1.81, 7.83, repro,
2010-02-13,-5.49, 2.61, -24.82, 1.92, 1.69, 7.37, repro,
2010-02-14,-6.01, 1.84, -28.43, 1.95, 1.72, 7.50, repro,
2010-02-15,-6.71, 2.78, -26.54, 1.94, 1.73, 7.49, repro,
2010-02-16,-5.78, 2.92, -27.31, 2.05, 1.84, 7.86, repro,
2010-02-17,-6.41, 2.05, -29.93, 2.03, 1.80, 7.79, repro,
2010-02-18,-5.50, 3.49, -28.52, 2.07, 1.82, 7.87, repro,
2010-02-19,-5.32, 2.18, -23.26, 2.04, 1.83, 7.83, repro,
2010-02-20,-5.57, 3.03, -28.43, 1.94, 1.72, 7.43, repro,
2010-02-21,-6.00, 3.33, -20.27, 1.92, 1.71, 7.37, repro,
2010-02-22,-5.29, 3.29, -27.73, 2.03, 1.82, 7.86, repro,
2010-02-23,-10.15, 3.57, -32.77, 9.56, 8.57, 31.59, repro,
2010-02-24,-5.27, 1.15, -27.46, 3.13, 2.64, 11.53, repro,
2010-02-25,-6.18, 1.43, -19.23, 4.63, 4.08, 18.03, repro,
2010-02-26,-4.56, 2.69, -29.23, 2.17, 1.87, 8.33, repro,
2010-02-27,-5.07, 1.98, -28.34, 2.00, 1.85, 7.82, repro,
2010-02-28,-4.91, 2.87, -23.43, 1.99, 1.79, 7.70, repro,
2010-03-01,-4.56, 2.59, -20.33, 2.17, 1.89, 8.36, repro,
2010-03-02,-6.66, 2.35, -25.48, 2.02, 1.80, 7.82, repro,
2010-03-03,-5.14, 2.53, -19.92, 2.01, 1.78, 7.70, repro,
2010-03-04,-5.88, 2.68, -23.09, 1.99, 1.80, 7.74, repro,
2010-03-05,-4.60, 2.24, -27.35, 1.90, 1.69, 7.34, repro,
2010-03-06,-4.35, 1.56, -23.37, 1.92, 1.71, 7.39, repro,
2010-03-07,-3.94, 0.85, -28.07, 1.94, 1.71, 7.47, repro,
2010-03-08,-4.03, 1.76, -16.61, 1.98, 1.77, 7.72, repro,
2010-03-09,-5.53, 1.60, -14.82, 1.91, 1.71, 7.42, repro,
2010-03-10,-5.15, 1.68, -15.35, 1.94, 1.74, 7.50, repro,
2010-03-11,-5.20, 2.32, -23.05, 1.90, 1.71, 7.36, repro,
2010-03-12,-5.02, 1.23, -15.59, 1.91, 1.70, 7.33, repro,
2010-03-13,-5.25, 0.90, -20.87, 1.93, 1.72, 7.42, repro,
2010-03-14,-4.97, 1.00, -19.78, 1.92, 1.71, 7.41, repro,
2010-03-15,-4.46, 0.98, -30.56, 1.90, 1.69, 7.28, repro,
2010-03-16,-4.21, 1.13, -30.59, 1.95, 1.73, 7.50, repro,
2010-03-17,-4.58, 3.04, -28.35, 1.94, 1.72, 7.41, repro,
2010-03-18,-5.56, 2.02, -23.26, 1.94, 1.73, 7.49, repro,
2010-03-19,-4.24, 0.34, -18.29, 1.96, 1.73, 7.55, repro,
2010-03-20,-5.95, 2.54, -25.05, 1.89, 1.69, 7.27, repro,
2010-03-21,-6.18, 2.15, -23.85, 1.91, 1.73, 7.42, repro,
2010-03-22,-6.14, 1.20, -22.16, 1.91, 1.72, 7.39, repro,
2010-03-23,-4.97, 1.91, -18.21, 1.92, 1.73, 7.45, repro,
2010-03-24,-3.95, 0.78, -22.25, 1.97, 1.77, 7.69, repro,
2010-03-25,-4.83, 0.92, -27.84, 1.93, 1.75, 7.56, repro,
2010-03-26,-5.41, 1.45, -19.36, 1.91, 1.75, 7.50, repro,
2010-03-27,-3.70, 1.76, -27.13, 6.20, 12.77, 16.23, repro,
2010-03-28,-5.41, 0.95, -26.00, 1.92, 1.74, 7.53, repro,
2010-03-29,-5.81, 1.13, -22.57, 2.03, 1.79, 8.01, repro,
2010-03-30,-5.21, 1.57, -16.30, 2.03, 1.83, 7.95, repro,
2010-03-31,-4.21, 0.63, -16.34, 1.93, 1.80, 7.67, repro,
2010-04-01,-4.11, 0.07, -16.36, 1.94, 1.78, 7.64, repro,
2010-04-02,-4.37, 1.23, -27.41, 2.11, 1.91, 8.35, repro,
2010-04-03,-5.01, 1.10, -19.35, 1.93, 1.76, 7.61, repro,
2010-04-04,-5.83, -0.77, -17.07, 1.97, 1.81, 7.76, repro,
2010-04-05,-4.15, 1.59, -14.80, 2.11, 2.01, 8.42, repro,
2010-04-06,-3.89, -0.38, -18.82, 2.01, 1.84, 7.79, repro,
2010-04-07,-4.96, 1.16, -25.92, 2.02, 1.83, 8.17, repro,
2010-04-08,-5.16, 0.78, -20.38, 1.96, 1.80, 7.74, repro,
2010-04-09,-6.12, 1.00, -19.43, 2.04, 1.83, 8.06, repro,
2010-04-10,-4.93, 0.65, -25.59, 1.98, 1.81, 7.72, repro,
2010-04-11,-4.17, 0.12, -30.67, 1.95, 1.78, 7.63, repro,
2010-04-12,-3.13, -0.29, -28.80, 2.00, 1.84, 7.90, repro,
2010-04-13,-3.77, -1.06, -26.99, 1.98, 1.78, 7.76, repro,
2010-04-14,-4.59, 0.18, -26.81, 2.03, 1.84, 7.91, repro,
2010-04-15,-5.06, -1.43, -31.30, 2.13, 1.90, 8.06, repro,
2010-08-19,-3.01, -0.61, -9.90, 2.21, 1.94, 8.57, repro,
2010-08-20,-2.73, 0.62, -10.20, 1.98, 1.74, 7.81, repro,
2010-08-21,-5.36, -2.77, -14.13, 2.51, 2.30, 9.72, repro,
2010-08-22,-1.90, -0.17, -18.94, 1.94, 1.64, 7.46, repro,
2010-08-23,-2.54, -0.90, -5.89, 1.98, 1.72, 7.78, repro,
2010-08-24,-2.04, -1.20, -23.66, 2.03, 1.78, 7.77, repro,
2010-08-25,-2.84, 0.19, -16.79, 1.94, 1.68, 7.51, repro,
2010-08-26,-2.31, 0.48, -18.31, 1.98, 1.70, 7.63, repro,
2010-08-27,-2.25, 0.84, -14.36, 1.97, 1.71, 7.58, repro,
2010-08-28,-2.79, -0.06, -12.02, 1.90, 1.63, 7.30, repro,
2010-08-29,-3.20, 1.01, -7.24, 2.16, 1.91, 8.30, repro,
2010-08-30,-3.32, -1.07, -11.91, 1.93, 1.66, 7.46, repro,
2010-08-31,-1.75, -0.61, -9.23, 2.09, 1.84, 8.08, repro,
2010-09-01,-2.42, 1.07, -1.17, 1.99, 1.76, 7.76, repro,
2010-09-02,-2.23, -0.52, -22.07, 1.96, 1.66, 7.58, repro,
2010-09-03,-1.61, -1.23, -17.91, 1.97, 1.65, 7.54, repro,
2010-09-04,-2.91, -0.45, -16.58, 1.92, 1.64, 7.35, repro,
2010-09-05,-2.90, -0.39, -8.50, 1.93, 1.66, 7.46, repro,
2010-09-06,-1.80, -1.94, 2.88, 2.07, 1.83, 8.20, repro,
2010-09-07,-3.96, -1.75, -9.33, 1.97, 1.67, 7.51, repro,
2010-09-08,-4.36, -1.06, -12.38, 1.92, 1.61, 7.32, repro,
2010-09-09,-4.51, -0.87, -9.28, 1.94, 1.66, 7.45, repro,
2010-09-10,-3.36, -0.28, -14.38, 1.96, 1.66, 7.50, repro,
2010-09-11,-2.76, -1.50, -16.02, 2.04, 1.73, 7.89, repro,
2010-09-12,-3.09, 0.49, -5.86, 1.98, 1.67, 7.56, repro,
2010-09-13,-2.22, 0.46, -13.69, 1.96, 1.66, 7.54, repro,
2010-09-14,-3.48, -1.75, -7.53, 1.91, 1.64, 7.45, repro,
2010-09-15,-3.18, -0.97, -11.21, 1.96, 1.63, 7.50, repro,
2010-09-16,-3.07, 0.61, -13.59, 1.93, 1.63, 7.38, repro,
2010-09-17,-2.33, 0.57, -23.50, 1.91, 1.63, 7.34, repro,
2010-09-18,-2.16, -1.74, -13.87, 1.89, 1.61, 7.28, repro,
2010-09-19,-1.33, -0.97, -16.60, 1.89, 1.59, 7.21, repro,
2010-09-20,-3.92, -0.22, -11.23, 1.91, 1.61, 7.32, repro,
2010-09-21,-3.36, 0.60, -7.50, 1.93, 1.63, 7.36, repro,
2010-09-22,-2.19, -0.40, -9.98, 1.94, 1.66, 7.43, repro,
2010-09-23,-1.44, -0.30, -5.27, 1.94, 1.67, 7.47, repro,
2010-09-24,-3.58, -1.33, -13.60, 1.94, 1.66, 7.45, repro,
2010-09-25,-4.91, -0.63, -11.21, 1.95, 1.69, 7.57, repro,
2010-09-26,-3.12, 1.50, -13.98, 2.10, 1.81, 8.11, repro,
2010-09-27,-3.56, 0.51, -20.69, 2.05, 1.76, 7.92, repro,
2010-09-28,-3.05, 0.62, -23.37, 1.98, 1.65, 7.57, repro,
2010-09-29,-2.63, -0.43, -9.15, 1.96, 1.67, 7.49, repro,
2010-09-30,-3.28, -1.36, -14.25, 1.91, 1.63, 7.33, repro,
2010-10-01,-2.69, -0.67, -23.33, 2.19, 1.90, 8.56, repro,
2010-10-02,-2.61, 0.21, -12.98, 2.11, 1.83, 8.08, repro,
2010-10-03,-3.57, 0.55, -20.92, 1.96, 1.72, 7.61, repro,
2010-10-04,-3.89, 0.06, -22.68, 1.96, 1.72, 7.63, repro,
2010-10-05,-3.39, -0.03, -18.37, 1.94, 1.65, 7.36, repro,
2010-10-06,-3.74, 0.71, -16.05, 1.90, 1.60, 7.15, repro,
2010-10-07,-3.03, -0.85, -16.33, 1.90, 1.60, 7.23, repro,
2010-10-08,-3.14, -0.53, -17.54, 1.99, 1.69, 7.69, repro,
2010-10-09,-3.33, -0.24, -18.49, 1.93, 1.68, 7.39, repro,
2010-10-10,-2.65, 0.42, -12.94, 1.95, 1.71, 7.52, repro,
2010-10-11,-3.42, 1.65, -17.64, 1.98, 1.73, 7.58, repro,
2010-10-12,-3.00, 0.35, -14.56, 1.89, 1.60, 7.15, repro,
2010-10-13,-3.63, -0.36, -17.84, 2.00, 1.70, 7.61, repro,
2010-10-14,-4.35, 0.49, -22.07, 1.94, 1.64, 7.34, repro,
2010-10-15,-3.59, -0.95, -19.29, 1.94, 1.73, 7.43, repro,
2010-10-16,-4.73, -0.23, -16.31, 1.92, 1.65, 7.35, repro,
2010-10-17,-3.36, 0.47, -18.66, 1.97, 1.70, 7.55, repro,
2010-10-18,-3.95, -0.30, -15.03, 1.94, 1.67, 7.42, repro,
2010-10-19,-2.98, 0.46, -8.12, 2.02, 1.69, 7.60, repro,
2010-10-20,-4.21, -0.37, -14.78, 1.96, 1.71, 7.57, repro,
2010-10-21,-3.86, -0.76, -14.42, 1.95, 1.74, 7.60, repro,
2010-10-22,-3.34, -0.30, -17.42, 1.90, 1.63, 7.29, repro,
2010-10-23,-5.29, -0.15, -11.59, 1.97, 1.67, 7.48, repro,
2010-10-24,-3.84, -0.44, -6.44, 1.93, 1.67, 7.37, repro,
2010-10-25,-4.83, -0.09, -1.56, 1.92, 1.68, 7.34, repro,
2010-10-26,-6.09, -0.20, -4.02, 1.89, 1.60, 7.14, repro,
2010-10-27,-4.32, 0.19, -5.77, 1.91, 1.64, 7.35, repro,
2010-10-28,-3.53, 0.60, -15.72, 1.88, 1.59, 7.14, repro,
2010-10-29,-3.85, 0.82, -19.70, 1.92, 1.64, 7.34, repro,
2010-10-30,-5.06, 0.64, -13.50, 1.89, 1.60, 7.17, repro,
2010-10-31,-4.10, -0.27, -12.59, 1.98, 1.79, 7.83, repro,
2010-11-01,-4.84, 0.40, -16.79, 1.90, 1.66, 7.31, repro,
2010-11-02,-3.34, -0.03, -18.58, 1.91, 1.63, 7.29, repro,
2010-11-03,-4.40, 0.85, -19.82, 1.87, 1.60, 7.12, repro,
2010-11-04,-4.22, 0.47, -22.27, 1.91, 1.61, 7.24, repro,
2010-11-05,-4.38, 1.31, -16.39, 1.91, 1.63, 7.30, repro,
2010-11-06,-4.77, 1.78, -20.78, 1.91, 1.64, 7.32, repro,
2010-11-07,-4.38, 0.89, -16.15, 1.96, 1.68, 7.48, repro,
2010-11-08,-3.52, 0.84, -10.14, 1.88, 1.60, 7.11, repro,
2010-11-09,-3.78, 2.68, -11.61, 5.99, 11.88, 15.97, repro,
2010-11-10,-3.42, -0.49, -7.12, 1.93, 1.65, 7.40, repro,
2010-11-11,-4.55, 1.86, -15.09, 1.89, 1.61, 7.18, repro,
2010-11-12,-4.83, -8.91, -10.55, 7.02, 13.45, 18.82, repro,
2010-11-13,-4.10, 0.92, -21.43, 1.89, 1.59, 7.17, repro,
2010-11-14,-3.72, 1.29, -12.40, 6.36, 12.41, 17.03, repro,
2010-11-15,-3.97, 1.41, -9.97, 1.90, 1.62, 7.26, repro,
2010-11-16,-5.98, -1.70, -5.17, 3.75, 3.14, 14.30, repro,
2010-11-17,-4.64, 0.14, -11.90, 1.99, 1.72, 7.52, repro,
2010-11-18,-4.76, 1.55, -17.12, 2.00, 1.68, 7.50, repro,
2010-11-19,-3.89, 0.86, -17.51, 1.95, 1.62, 7.44, repro,
2010-11-20,-3.43, 0.87, -16.19, 1.89, 1.58, 7.17, repro,
2010-11-21,-4.72, 0.17, -11.65, 1.99, 1.67, 7.54, repro,
2010-11-22,-3.22, 0.20, -12.81, 1.96, 1.67, 7.44, repro,
2010-11-23,-3.76, 1.36, -12.84, 1.88, 1.57, 7.09, repro,
2010-11-24,-3.29, 1.53, -9.77, 1.87, 1.56, 7.09, repro,
2010-11-25,-4.23, 1.57, -14.16, 1.90, 1.60, 7.22, repro,
2010-11-26,-5.82, 1.99, -15.95, 1.94, 1.64, 7.39, repro,
2010-11-27,-4.67, 1.47, -17.07, 1.93, 1.61, 7.33, repro,
2010-11-28,-4.50, 1.70, -8.50, 1.93, 1.62, 7.37, repro,
2010-11-29,-4.75, 1.45, -10.96, 1.93, 1.63, 7.37, repro,
2010-11-30,-5.10, 1.60, -20.80, 1.91, 1.61, 7.30, repro,
2010-12-01,-4.79, 1.85, -25.13, 1.91, 1.62, 7.29, repro,
2010-12-02,-4.21, 2.36, -21.92, 1.90, 1.61, 7.24, repro,
2010-12-03,-5.07, 1.05, -20.55, 1.92, 1.61, 7.27, repro,
2010-12-04,-5.27, 0.58, -26.39, 1.98, 1.64, 7.46, repro,
2010-12-05,-5.95, 1.85, -29.26, 2.06, 1.71, 7.76, repro,
2010-12-06,-4.60, 0.99, -30.47, 1.93, 1.64, 7.35, repro,
2010-12-07,-3.98, 1.90, -26.99, 2.01, 1.71, 7.60, repro,
2010-12-08,-3.26, 2.11, -28.11, 1.92, 1.61, 7.26, repro,
2010-12-09,-4.66, 2.18, -23.55, 1.93, 1.66, 7.37, repro,
2010-12-10,-5.76, 0.94, -16.10, 1.95, 1.66, 7.54, repro,
2010-12-11,-4.92, 0.70, -17.11, 1.89, 1.60, 7.16, repro,
2010-12-12,-5.30, 1.68, -24.69, 1.93, 1.62, 7.28, repro,
2010-12-13,-5.32, 1.73, -21.11, 1.98, 1.68, 7.42, repro,
2010-12-14,-5.28, 2.83, -15.92, 2.07, 1.72, 7.88, repro,
2010-12-15,-4.82, 1.33, -16.58, 1.99, 1.71, 7.57, repro,
2010-12-16,-4.52, 0.09, -20.37, 1.92, 1.66, 7.30, repro,
2010-12-17,-3.88, 0.92, -27.02, 1.93, 1.63, 7.47, repro,
2010-12-18,-4.70, 1.08, -21.76, 1.93, 1.64, 7.31, repro,
2010-12-19,-4.53, 1.46, -20.33, 1.92, 1.67, 7.30, repro,
2010-12-20,-5.48, 1.37, -15.42, 2.01, 1.71, 7.66, repro,
2010-12-21,-4.29, 0.70, -25.04, 1.88, 1.65, 7.22, repro,
2010-12-22,-4.07, 1.19, -30.70, 2.06, 1.73, 7.90, repro,
2010-12-23,-5.04, 2.47, -26.33, 2.07, 1.76, 7.86, repro,
2010-12-24,-4.57, 0.34, -23.79, 1.87, 1.61, 7.20, repro,
2010-12-25,-5.55, 1.85, -26.81, 1.91, 1.64, 7.28, repro,
2010-12-26,-6.89, 1.67, -26.83, 1.92, 1.63, 7.17, repro,
2010-12-27,-5.76, 2.11, -24.71, 1.92, 1.65, 7.25, repro,
2010-12-28,-4.63, 3.62, -21.81, 1.95, 1.69, 7.48, repro,
2010-12-29,-4.19, 2.19, -8.91, 2.02, 1.77, 7.76, repro,
2010-12-30,-4.02, 1.00, -9.32, 1.99, 1.71, 7.48, repro,
2010-12-31,-4.20, 0.27, -12.27, 1.96, 1.66, 7.35, repro,
2011-01-01,-6.36, 3.09, -24.38, 2.00, 1.69, 7.41, repro,
2011-01-02,-6.13, 2.37, -30.05, 2.19, 1.77, 8.28, repro,
2011-01-03,-4.56, 2.41, -23.67, 1.93, 1.65, 7.34, repro,
2011-01-04,-4.05, 2.03, -25.41, 1.97, 1.65, 7.53, repro,
2011-01-05,-5.99, 2.30, -18.38, 1.92, 1.64, 7.26, repro,
2011-01-06,-5.43, 1.18, -22.84, 1.92, 1.66, 7.35, repro,
2011-01-07,-4.26, 0.96, -16.02, 1.96, 1.66, 7.37, repro,
2011-01-08,-5.60, 2.26, -17.79, 1.88, 1.60, 7.19, repro,
2011-01-09,-4.89, 3.35, -21.13, 1.87, 1.61, 7.13, repro,
2011-01-10,-5.65, 2.93, -19.08, 1.97, 1.69, 7.42, repro,
