PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P672
Station name,LavaBedsNMCN2005
Begin Date, 2005-09-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.7115701457 North Latitude, -121.5069385151 East Longitude, 1435.09620 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-12,1.24, 0.34, -27.72, 1.98, 1.50, 6.65, supp6,
2019-08-13,-0.52, 1.06, -24.93, 2.02, 1.52, 6.74, supp6,
2019-08-14,-1.04, 2.12, -19.37, 1.96, 1.50, 6.62, supp6,
2019-08-15,-0.35, 1.78, -20.74, 1.96, 1.48, 6.58, supp6,
2019-08-16,0.20, 0.54, -17.63, 2.02, 1.54, 6.87, supp6,
2019-08-17,-0.53, -0.11, -14.76, 1.98, 1.50, 6.68, supp6,
2019-08-18,-1.19, 1.59, -25.69, 1.97, 1.50, 6.66, supp6,
2019-08-19,-0.40, -1.00, -19.00, 1.96, 1.50, 6.64, supp6,
2019-08-20,0.63, 1.31, -25.23, 1.97, 1.50, 6.65, supp6,
2019-08-21,-0.75, 0.18, -17.41, 1.97, 1.50, 6.65, supp6,
2019-08-22,-0.17, 0.73, -20.82, 1.98, 1.50, 6.68, supp6,
2019-08-23,1.09, 1.05, -18.25, 2.01, 1.51, 6.72, supp6,
2019-08-24,-1.00, 1.57, -13.04, 1.99, 1.51, 6.72, supp6,
2019-08-25,-1.32, 1.23, -24.46, 1.97, 1.50, 6.66, supp6,
2019-08-26,-0.52, 2.05, -23.34, 1.95, 1.50, 6.62, supp6,
2019-08-27,1.09, 1.63, -22.73, 1.97, 1.49, 6.63, supp6,
2019-08-28,-0.13, 1.45, -21.78, 2.02, 1.51, 6.73, supp6,
2019-08-29,0.88, 1.64, -4.68, 2.08, 1.54, 6.95, supp6,
2019-08-30,1.91, 0.20, -24.84, 2.05, 1.52, 6.82, supp6,
2019-08-31,-0.49, 2.38, -15.08, 1.96, 1.50, 6.64, supp6,
2019-09-01,-1.16, 1.52, -23.53, 1.97, 1.49, 6.64, supp6,
2019-09-02,1.83, 1.10, -18.83, 2.01, 1.54, 6.79, supp6,
2019-09-03,-3.13, 2.10, -22.98, 1.99, 1.50, 6.71, supp6,
2019-09-04,0.46, 1.76, -21.53, 1.96, 1.49, 6.63, supp6,
2019-09-05,1.20, 2.32, -18.21, 1.99, 1.55, 6.85, supp6,
2019-09-06,2.97, 3.34, -27.69, 2.00, 1.54, 6.85, supp6,
2019-09-07,2.46, 0.37, -25.59, 1.97, 1.49, 6.65, supp6,
2019-09-08,0.09, 1.08, -25.93, 1.99, 1.51, 6.72, supp6,
2019-09-09,-0.99, 1.23, -28.42, 2.03, 1.53, 6.78, supp6,
2019-09-10,-0.52, 1.74, -23.54, 2.01, 1.53, 6.76, supp6,
2019-09-11,0.06, 2.02, -26.11, 1.97, 1.50, 6.66, supp6,
2019-09-12,-0.50, 1.87, -20.99, 1.97, 1.50, 6.64, supp6,
2019-09-13,0.71, 0.85, -23.83, 1.97, 1.50, 6.67, supp6,
2019-09-14,0.22, 2.17, -21.34, 1.99, 1.50, 6.71, supp6,
2019-09-15,2.45, 2.40, -20.72, 1.97, 1.50, 6.65, supp6,
2019-09-16,0.01, 1.04, -20.16, 1.97, 1.49, 6.63, supp6,
2019-09-17,-1.01, 1.61, -23.58, 1.97, 1.49, 6.63, supp6,
2019-09-18,1.82, 2.46, -23.20, 1.99, 1.51, 6.74, supp6,
2019-09-19,0.43, 1.97, -17.28, 1.97, 1.49, 6.62, supp6,
2019-09-20,-0.84, 1.28, -26.42, 2.08, 1.54, 6.90, supp6,
2019-09-21,0.62, 1.90, -23.05, 2.07, 1.53, 6.89, supp6,
2019-09-22,0.36, 2.13, -21.53, 1.96, 1.49, 6.60, supp6,
2019-09-23,0.61, 2.40, -25.07, 1.97, 1.50, 6.66, supp6,
2019-09-24,-0.61, 2.29, -20.07, 1.96, 1.49, 6.62, supp6,
2019-09-25,-0.13, 1.89, -17.53, 1.99, 1.50, 6.71, supp6,
2019-09-26,0.22, 1.49, -21.22, 1.96, 1.49, 6.64, supp6,
2019-09-27,1.48, 0.80, -17.01, 1.95, 1.49, 6.62, supp6,
2019-09-28,-0.20, 1.33, -22.08, 2.05, 1.54, 6.97, supp6,
2019-09-29,0.18, 1.08, -21.56, 2.00, 1.52, 6.79, supp6,
2019-09-30,-0.97, 0.90, -21.94, 1.97, 1.49, 6.63, supp6,
2019-10-01,0.94, 1.56, -21.33, 1.99, 1.53, 6.81, supp6,
2019-10-02,-0.46, 0.94, -26.51, 2.00, 1.53, 6.81, supp6,
2019-10-03,0.46, 0.86, -23.01, 2.01, 1.58, 6.96, supp6,
2019-10-04,-1.02, 0.89, -23.49, 1.97, 1.53, 6.72, supp6,
2019-10-05,0.39, 1.14, -24.52, 1.98, 1.49, 6.65, supp6,
2019-10-06,-0.59, 2.02, -19.18, 1.89, 1.45, 6.94, supp6,
2019-10-07,-0.51, 2.55, -18.90, 1.91, 1.46, 6.91, supp6,
2019-10-08,0.29, 2.36, -18.75, 1.92, 1.48, 6.99, supp6,
2019-10-09,-0.85, 1.59, -16.58, 1.90, 1.46, 6.86, supp6,
2019-10-10,-0.19, 1.66, -22.05, 1.93, 1.52, 7.06, supp6,
2019-10-11,-0.34, 2.04, -16.80, 1.93, 1.47, 7.01, supp6,
2019-10-12,-0.61, 1.96, -19.45, 1.93, 1.47, 7.01, supp6,
2019-10-13,0.38, 1.90, -19.43, 1.91, 1.47, 6.92, supp6,
2019-10-14,-0.10, 1.90, -16.89, 1.91, 1.46, 6.91, supp6,
2019-10-15,-0.48, 2.14, -18.55, 1.91, 1.46, 6.89, supp6,
2019-10-16,1.95, 2.39, -13.93, 1.94, 1.48, 7.06, supp6,
2019-10-17,1.61, -0.75, -21.11, 1.97, 1.52, 7.33, supp6,
2019-10-18,-1.84, 1.19, -14.85, 1.92, 1.47, 6.94, supp6,
2019-10-19,-0.61, 1.40, -15.07, 1.93, 1.47, 6.98, supp6,
2019-10-20,-0.75, 1.61, -17.95, 1.91, 1.46, 6.92, supp6,
2019-10-21,0.02, 1.55, -22.89, 1.93, 1.48, 7.03, supp6,
2019-10-22,1.20, 1.45, -18.15, 1.94, 1.48, 7.06, supp6,
2019-10-23,0.06, 1.71, -19.81, 1.94, 1.48, 7.04, supp6,
2019-10-24,-0.75, 2.08, -20.01, 1.91, 1.46, 6.90, supp6,
2019-10-25,-1.76, 1.47, -20.66, 1.95, 1.49, 7.06, supp6,
2019-10-26,0.02, 0.74, -19.30, 1.93, 1.46, 6.95, supp6,
2019-10-27,0.65, 1.11, -19.55, 1.93, 1.48, 7.03, supp6,
2019-10-28,0.13, 1.34, -19.26, 1.93, 1.48, 7.05, supp6,
2019-10-29,0.25, 0.76, -21.44, 1.92, 1.47, 6.99, supp6,
2019-10-30,0.79, 0.95, -18.55, 1.92, 1.47, 6.95, supp6,
2019-10-31,-0.27, 1.03, -24.73, 1.94, 1.52, 7.10, supp6,
2019-11-01,-2.04, 1.10, -20.14, 1.96, 1.52, 7.18, supp6,
2019-11-02,-0.39, 1.33, -22.01, 1.93, 1.48, 7.04, supp6,
2019-11-03,-0.54, 2.60, -17.22, 1.92, 1.47, 6.98, supp6,
2019-11-04,-0.60, 1.11, -20.49, 1.92, 1.46, 6.91, supp6,
2019-11-05,-0.37, 1.09, -19.42, 1.98, 1.52, 7.23, supp6,
2019-11-06,-0.74, 0.89, -23.74, 1.94, 1.47, 7.04, supp6,
2019-11-07,-0.21, 1.36, -21.34, 1.96, 1.50, 7.20, supp6,
2019-11-08,-0.41, 1.26, -22.00, 1.94, 1.48, 7.11, supp6,
2019-11-09,1.20, 1.23, -20.63, 1.93, 1.48, 7.05, supp6,
2019-11-10,0.28, 0.71, -20.15, 1.92, 1.47, 6.98, supp6,
2019-11-11,-0.75, 1.39, -24.68, 1.99, 1.49, 7.18, supp6,
2019-11-12,-0.36, 1.67, -20.36, 1.94, 1.48, 7.09, supp6,
2019-11-13,0.50, 1.29, -17.63, 1.97, 1.53, 7.25, supp6,
2019-11-14,-0.60, 0.79, -11.34, 2.01, 1.51, 7.31, supp6,
2019-11-15,-0.66, 1.21, -16.53, 2.00, 1.50, 7.16, supp6,
2019-11-16,-0.09, 1.59, -22.57, 1.92, 1.47, 7.02, supp6,
2019-11-17,0.48, 1.18, -18.18, 1.97, 1.53, 7.26, supp6,
2019-11-18,1.44, 0.63, -14.95, 1.96, 1.48, 7.11, supp6,
2019-11-19,-0.17, -0.13, -4.23, 1.94, 1.48, 7.04, supp6,
2019-11-20,1.66, 1.24, -8.18, 1.92, 1.47, 6.98, supp6,
2019-11-21,0.65, 1.67, -13.17, 1.95, 1.50, 7.11, supp6,
2019-11-22,-0.65, 2.23, -13.11, 1.93, 1.47, 6.95, supp6,
2019-11-23,-0.32, 1.11, -12.32, 1.95, 1.48, 7.03, supp6,
2019-11-24,-0.02, 1.24, -18.76, 1.96, 1.49, 7.09, supp6,
2019-11-25,-0.22, 1.37, -18.26, 1.93, 1.48, 7.00, supp6,
2019-11-26,-0.47, 0.89, -18.44, 1.93, 1.47, 6.98, supp6,
2019-11-27,-0.29, 1.13, -7.05, 1.94, 1.50, 7.06, supp6,
2019-11-28,0.33, 0.91, -9.10, 1.93, 1.48, 7.00, supp6,
2019-11-29,-0.59, 0.23, -11.80, 1.93, 1.48, 7.00, supp6,
2019-11-30,0.15, 1.43, -15.65, 1.92, 1.47, 6.96, supp6,
2019-12-01,-0.89, 1.87, -7.12, 1.95, 1.50, 7.09, supp6,
2019-12-02,2.61, 2.12, -13.04, 1.92, 1.46, 6.92, supp6,
2019-12-03,-0.69, 1.63, -15.68, 1.94, 1.48, 7.03, supp6,
2019-12-04,-0.63, 1.42, -15.01, 1.93, 1.48, 7.02, supp6,
2019-12-05,-0.44, 1.43, -16.83, 1.92, 1.47, 6.97, supp6,
2019-12-06,0.84, 3.33, -9.47, 1.96, 1.49, 7.09, supp6,
2019-12-07,-5.00, -0.08, -22.25, 1.95, 1.49, 7.08, supp6,
2019-12-08,-0.36, 0.63, -14.92, 1.92, 1.49, 7.02, supp6,
2019-12-09,-1.02, 0.95, -24.40, 1.92, 1.49, 7.03, supp6,
2019-12-10,-0.09, 0.73, -27.08, 1.92, 1.48, 7.00, supp6,
2019-12-11,0.08, 0.51, -26.39, 1.93, 1.49, 7.04, supp6,
2019-12-12,-1.02, 0.58, -19.35, 1.93, 1.48, 7.00, supp6,
2019-12-13,-1.04, -0.31, -25.95, 1.91, 1.48, 6.96, supp6,
2019-12-14,-1.03, 1.59, -27.52, 2.05, 1.57, 7.42, supp6,
2019-12-15,-0.34, 0.14, -21.96, 1.92, 1.48, 6.96, supp6,
2019-12-16,-0.83, 0.24, -21.63, 1.93, 1.47, 6.97, supp6,
2019-12-17,-0.51, 1.25, -23.34, 1.92, 1.48, 6.98, supp6,
2019-12-18,-0.61, 1.84, -18.43, 1.93, 1.47, 6.96, supp6,
2019-12-19,0.09, 2.42, -12.00, 1.94, 1.49, 7.09, supp6,
2019-12-20,1.77, 1.63, -11.77, 1.97, 1.52, 7.26, supp6,
2019-12-21,-0.18, 1.05, -32.70, 1.98, 1.55, 7.42, supp6,
2019-12-22,-3.72, 0.22, -27.03, 1.94, 1.49, 7.06, supp6,
2019-12-23,0.17, 0.59, -16.77, 1.93, 1.47, 6.97, supp6,
2019-12-24,-0.74, 0.22, -23.62, 1.93, 1.47, 6.98, supp6,
2019-12-25,-0.12, 0.25, -19.17, 1.93, 1.48, 7.02, supp6,
2019-12-26,0.27, 0.27, -16.94, 1.92, 1.47, 6.95, supp6,
2019-12-27,0.40, -0.49, -21.47, 1.95, 1.48, 7.05, supp6,
2019-12-28,-0.20, 0.76, -21.46, 1.94, 1.48, 7.04, supp6,
2019-12-29,-0.63, 0.45, -18.94, 1.95, 1.48, 7.04, supp6,
2019-12-30,-0.37, 0.53, -23.13, 1.92, 1.47, 6.96, supp6,
2019-12-31,-0.57, -0.69, -20.71, 1.95, 1.48, 7.05, supp6,
2020-01-01,0.58, -1.22, -17.05, 1.94, 1.48, 7.03, supp6,
2020-01-02,0.15, -0.46, -23.17, 1.93, 1.48, 7.00, supp6,
2020-01-03,0.36, -0.02, -20.22, 1.94, 1.50, 7.13, supp6,
2020-01-04,0.93, 1.00, -22.19, 1.98, 1.53, 7.30, supp6,
2020-01-05,0.75, 0.67, -28.36, 1.99, 1.51, 7.16, supp6,
2020-01-06,-0.33, -0.82, -31.60, 1.98, 1.50, 7.14, supp6,
2020-01-07,1.95, 0.97, -18.95, 1.99, 1.51, 7.18, supp6,
2020-01-08,-0.31, -0.17, -22.44, 1.92, 1.48, 7.00, supp6,
2020-01-09,-0.26, -1.15, -26.28, 1.98, 1.50, 7.11, supp6,
2020-01-10,0.60, 0.13, -27.82, 1.99, 1.52, 7.20, supp6,
2020-01-11,0.29, -1.32, -25.78, 1.93, 1.49, 7.03, supp6,
2020-01-12,0.16, -0.88, -25.18, 1.93, 1.48, 7.00, supp6,
2020-01-13,-0.16, -1.75, -25.23, 1.95, 1.49, 7.08, supp6,
2020-01-14,0.08, -0.69, -18.53, 1.91, 1.46, 6.91, supp6,
2020-01-15,1.05, -0.18, -15.09, 1.91, 1.46, 6.91, supp6,
2020-01-16,-1.73, 0.17, -26.26, 2.02, 1.51, 7.10, supp6,
2020-01-17,-1.74, 1.37, -26.23, 1.98, 1.49, 7.01, supp6,
2020-01-18,-0.54, 1.34, -22.93, 1.91, 1.45, 6.89, supp6,
2020-01-19,0.39, 0.09, -27.73, 1.91, 1.45, 6.86, supp6,
2020-01-20,3.94, 2.30, -20.69, 1.91, 1.45, 6.91, supp6,
2020-01-21,-0.96, -1.48, -14.15, 1.92, 1.47, 6.96, supp6,
2020-01-22,-0.40, 0.43, -20.78, 1.90, 1.45, 6.88, supp6,
2020-01-23,-0.64, 1.15, -24.26, 1.91, 1.45, 6.89, supp6,
2020-01-24,-0.81, 0.53, -18.69, 1.92, 1.46, 6.94, supp6,
2020-01-25,1.13, 1.62, -23.17, 1.91, 1.45, 6.88, supp6,
2020-01-26,3.31, 1.86, -18.75, 1.91, 1.46, 6.94, supp6,
2020-01-27,0.43, 0.93, -19.77, 1.90, 1.45, 6.86, supp6,
2020-01-28,-0.28, 0.02, -23.08, 1.91, 1.46, 6.96, supp6,
2020-01-29,-0.10, 1.39, -24.62, 1.90, 1.45, 6.89, supp6,
2020-01-30,0.01, 0.48, -24.93, 1.91, 1.45, 6.88, supp6,
2020-01-31,0.59, 1.00, -25.63, 1.92, 1.45, 6.88, supp6,
2020-02-01,1.07, 1.50, -26.52, 1.91, 1.45, 6.90, supp6,
2020-02-02,0.37, 0.45, -26.16, 1.91, 1.45, 6.89, supp6,
2020-02-03,0.11, 0.09, -25.28, 1.90, 1.45, 6.86, supp6,
2020-02-04,1.05, 0.74, -25.65, 1.90, 1.45, 6.88, supp6,
2020-02-05,0.93, 1.17, -24.32, 1.91, 1.46, 6.92, supp6,
2020-02-06,0.99, -0.08, -25.35, 1.90, 1.45, 6.89, supp6,
2020-02-07,0.48, 0.39, -25.67, 1.90, 1.45, 6.89, supp6,
2020-02-08,1.01, 1.09, -21.95, 1.90, 1.45, 6.88, supp6,
2020-02-09,2.57, 1.16, -25.44, 1.90, 1.45, 6.90, supp6,
2020-02-10,0.52, 1.27, -25.27, 1.89, 1.44, 6.85, supp6,
2020-02-11,1.01, 1.67, -27.30, 1.90, 1.45, 6.89, supp6,
2020-02-12,0.28, 0.72, -27.25, 1.90, 1.46, 6.91, supp6,
2020-02-13,0.58, 0.47, -27.76, 1.91, 1.47, 7.00, supp6,
2020-02-14,-0.32, 1.00, -23.20, 1.93, 1.48, 7.09, supp6,
2020-02-15,0.44, 0.49, -23.81, 1.89, 1.45, 6.86, supp6,
2020-02-16,1.99, 1.27, -36.15, 1.90, 1.45, 6.89, supp6,
2020-02-17,0.41, 1.13, -27.11, 1.90, 1.45, 6.88, supp6,
2020-02-18,-0.01, 1.12, -27.59, 1.91, 1.46, 6.99, supp6,
2020-02-19,0.17, 0.50, -29.26, 1.88, 1.44, 6.82, supp6,
2020-02-20,0.54, 0.83, -31.00, 1.93, 1.48, 7.03, supp6,
2020-02-21,0.47, 0.10, -21.65, 1.92, 1.47, 6.98, supp6,
2020-02-22,0.64, 0.18, -27.02, 1.90, 1.45, 6.91, supp6,
2020-02-23,-0.70, 0.30, -28.53, 1.91, 1.45, 6.91, supp6,
2020-02-24,0.63, 1.21, -34.37, 1.90, 1.46, 6.92, supp6,
2020-02-25,-0.27, 1.29, -33.72, 1.90, 1.44, 6.87, supp6,
2020-02-26,-0.35, 0.77, -35.54, 1.91, 1.45, 6.90, supp6,
2020-02-27,-0.38, 1.35, -29.56, 1.90, 1.44, 6.87, supp6,
2020-02-28,0.49, 0.59, -21.02, 1.91, 1.45, 6.91, supp6,
2020-02-29,-1.16, -0.62, -29.37, 1.90, 1.44, 6.87, supp6,
2020-03-01,-0.54, 0.08, -24.62, 1.91, 1.45, 6.91, supp6,
2020-03-02,0.71, 0.09, -23.12, 1.90, 1.45, 6.86, supp6,
2020-03-03,-0.53, -0.15, -25.80, 1.90, 1.45, 6.86, supp6,
2020-03-04,0.07, -0.45, -26.51, 1.91, 1.45, 6.90, supp6,
2020-03-05,1.04, -0.74, -18.76, 1.91, 1.46, 6.97, supp6,
2020-03-06,2.87, 0.03, -12.30, 1.95, 1.48, 7.12, supp6,
2020-03-07,-2.11, -0.71, -29.06, 1.91, 1.45, 6.89, supp6,
2020-03-08,-0.97, -0.07, -22.67, 1.91, 1.45, 6.90, supp6,
2020-03-09,0.42, 0.85, -28.15, 1.90, 1.44, 6.82, supp6,
2020-03-10,-0.31, 0.85, -29.52, 1.94, 1.47, 7.00, supp6,
2020-03-11,0.93, 0.06, -22.55, 1.94, 1.47, 7.00, supp6,
2020-03-12,-0.67, -0.48, -24.78, 1.93, 1.47, 6.98, supp6,
2020-03-13,-0.22, -0.84, -26.38, 1.92, 1.47, 6.96, supp6,
2020-03-14,0.17, -0.76, -23.43, 1.94, 1.48, 7.04, supp6,
2020-03-15,-1.23, -0.90, -27.12, 1.93, 1.47, 6.98, supp6,
2020-03-16,-0.85, 0.26, -23.03, 1.94, 1.47, 7.01, supp6,
2020-03-17,-1.30, -0.22, -21.87, 1.93, 1.47, 6.97, supp6,
2020-03-18,-0.83, 1.46, -28.52, 1.91, 1.46, 6.91, supp6,
2020-03-19,0.04, 0.40, -24.33, 2.11, 1.59, 7.51, supp6,
2020-03-20,-0.98, 0.22, -28.67, 1.99, 1.55, 7.42, supp6,
2020-03-21,0.14, 0.35, -26.98, 1.95, 1.50, 7.11, supp6,
2020-03-22,-1.07, 1.04, -25.17, 1.94, 1.47, 7.00, supp6,
2020-03-23,-1.97, -0.22, -21.26, 1.95, 1.49, 7.11, supp6,
2020-03-24,-0.71, -0.13, -24.21, 1.93, 1.47, 6.99, supp6,
2020-03-25,-1.26, -0.20, -24.18, 1.92, 1.47, 6.99, supp6,
2020-03-26,-0.87, -0.15, -22.39, 1.93, 1.47, 7.00, supp6,
2020-03-27,-1.23, -0.45, -24.55, 1.92, 1.47, 6.96, supp6,
2020-03-28,-0.70, -0.60, -26.52, 1.93, 1.48, 7.05, supp6,
2020-03-29,-0.62, -0.75, -28.23, 1.92, 1.47, 6.97, supp6,
2020-03-30,-0.20, -0.54, -25.69, 1.95, 1.48, 7.10, supp6,
2020-03-31,1.16, -1.74, -27.22, 1.95, 1.48, 7.10, supp6,
2020-04-01,-1.89, 0.69, -30.00, 1.92, 1.47, 6.95, supp6,
2020-04-02,-1.18, 0.09, -28.06, 1.93, 1.48, 7.02, supp6,
2020-04-03,-0.30, 0.02, -28.55, 1.94, 1.48, 7.06, supp6,
2020-04-04,-0.58, -0.55, -17.73, 1.95, 1.49, 7.14, supp6,
2020-04-05,-0.70, 0.24, -5.05, 1.94, 1.48, 7.09, supp6,
2020-04-06,-1.39, -0.37, -21.81, 1.93, 1.47, 7.01, supp6,
2020-04-07,-0.35, -0.15, -24.88, 1.92, 1.47, 6.95, supp6,
2020-04-08,-0.40, -0.21, -28.43, 1.94, 1.48, 7.06, supp6,
2020-04-09,-1.00, -0.72, -27.12, 1.94, 1.48, 7.06, supp6,
2020-04-10,-0.31, -0.46, -24.57, 1.93, 1.48, 7.04, final,
2020-04-11,-1.46, 0.06, -25.00, 1.95, 1.49, 7.11, final,
2020-04-12,-1.58, -0.46, -23.60, 1.99, 1.52, 7.17, supp6,
2020-04-13,-1.00, -0.67, -26.70, 2.01, 1.53, 7.19, supp6,
2020-04-14,-1.18, 0.49, -29.59, 1.93, 1.48, 7.03, supp6,
2020-04-15,-0.90, -0.79, -31.18, 1.95, 1.48, 7.08, supp6,
2020-04-16,-0.80, -0.67, -23.82, 1.93, 1.48, 7.03, supp6,
2020-04-17,-0.97, 0.18, -24.29, 1.94, 1.49, 7.09, supp6,
2020-04-18,-2.28, 0.72, -12.80, 1.95, 1.50, 7.15, supp6,
2020-04-19,-2.57, 1.64, -17.02, 1.96, 1.49, 7.13, supp6,
2020-04-20,-0.80, 0.36, -17.11, 1.94, 1.48, 7.04, supp6,
2020-04-21,-1.06, -0.28, -26.73, 1.93, 1.47, 6.99, supp6,
2020-04-22,-1.30, -0.39, -24.42, 1.95, 1.50, 7.14, supp6,
2020-04-23,-0.79, 1.00, -20.11, 1.99, 1.52, 7.21, supp6,
2020-04-24,-1.02, 0.14, -25.86, 1.98, 1.51, 7.17, supp6,
2020-04-25,-0.77, 0.60, -26.30, 1.95, 1.48, 7.06, supp6,
2020-04-26,-0.78, -0.14, -23.36, 1.94, 1.46, 7.02, supp6,
2020-04-27,-0.64, 0.29, -21.43, 1.92, 1.46, 6.97, supp6,
2020-04-28,-1.56, -0.02, -22.48, 1.92, 1.45, 6.96, supp6,
2020-04-29,0.76, 1.50, -10.18, 1.96, 1.47, 7.15, supp6,
2020-04-30,-0.28, -0.59, -24.08, 1.94, 1.46, 7.06, supp6,
2020-05-01,-0.96, 0.10, -20.83, 1.92, 1.45, 6.93, supp6,
2020-05-02,1.24, 2.83, -22.19, 1.95, 1.47, 7.08, supp6,
2020-05-03,-0.59, 0.81, -22.11, 1.93, 1.46, 6.98, supp6,
2020-05-04,-1.31, 0.28, -21.73, 1.91, 1.44, 6.87, supp6,
2020-05-05,-1.65, 0.31, -21.74, 1.95, 1.51, 7.15, supp6,
2020-05-06,0.30, 0.32, -28.49, 1.93, 1.45, 6.97, supp6,
2020-05-07,-1.29, 0.47, -28.61, 1.92, 1.44, 6.92, supp6,
2020-05-08,-1.35, 0.46, -23.59, 1.95, 1.47, 7.00, supp6,
2020-05-09,-0.75, 0.07, -27.55, 1.92, 1.48, 6.99, supp6,
2020-05-10,-3.49, -0.39, -21.03, 1.94, 1.49, 7.09, supp6,
2020-05-11,-0.85, -1.24, -12.07, 1.94, 1.46, 7.01, supp6,
2020-05-12,1.53, 2.04, -17.85, 1.99, 1.49, 7.19, supp6,
2020-05-13,1.86, 0.77, -14.00, 1.92, 1.45, 6.94, supp6,
2020-05-14,0.38, 1.81, -13.52, 1.92, 1.46, 6.89, supp6,
2020-05-15,-1.29, 0.63, -15.71, 1.93, 1.47, 7.00, supp6,
2020-05-16,1.35, 0.17, -17.64, 1.94, 1.46, 7.04, supp6,
2020-05-17,-0.63, 1.39, -19.44, 1.97, 1.48, 7.15, supp6,
2020-05-18,-3.92, 0.17, -30.04, 1.94, 1.46, 7.02, supp6,
2020-05-19,-1.08, 0.79, -21.19, 1.92, 1.44, 6.88, supp6,
2020-05-20,-0.25, -0.68, -29.21, 1.92, 1.45, 6.91, supp6,
2020-05-21,-1.58, -0.60, -21.68, 1.92, 1.44, 6.88, supp6,
2020-05-22,0.14, 0.28, -17.29, 1.97, 1.47, 7.10, supp6,
2020-05-23,0.68, 0.72, -21.08, 1.93, 1.44, 6.87, supp6,
2020-05-24,-0.23, 0.20, -22.75, 1.92, 1.45, 6.90, supp6,
2020-05-25,0.16, 0.60, -21.64, 1.92, 1.43, 6.83, supp6,
2020-05-26,-1.15, 0.41, -18.18, 1.94, 1.45, 6.97, supp6,
2020-05-27,-1.76, 0.20, -20.52, 1.91, 1.44, 6.85, supp6,
2020-05-28,-1.25, 0.68, -22.11, 1.98, 1.48, 7.09, supp6,
2020-05-29,-1.99, -0.56, -15.11, 1.96, 1.47, 7.08, supp6,
2020-05-30,-1.11, 0.15, -17.36, 1.93, 1.46, 6.96, supp6,
2020-05-31,-1.07, 0.97, -15.85, 1.93, 1.45, 6.91, supp6,
2020-06-01,-0.63, -0.39, -13.74, 1.92, 1.45, 6.89, supp6,
2020-06-02,-0.32, 0.26, -18.90, 1.91, 1.45, 6.86, supp6,
2020-06-03,-0.42, -0.87, -21.49, 1.95, 1.47, 7.01, supp6,
2020-06-04,0.32, 0.45, -21.90, 2.05, 1.54, 7.29, supp6,
2020-06-05,2.14, 1.32, -14.26, 2.03, 1.54, 7.32, supp6,
2020-06-06,1.92, -0.38, -21.58, 1.97, 1.50, 7.08, supp6,
2020-06-07,-0.80, -0.20, -17.32, 1.96, 1.49, 7.03, supp6,
2020-06-08,0.56, 0.83, -24.87, 1.96, 1.50, 7.01, supp6,
2020-06-09,-1.46, 0.52, -20.47, 1.96, 1.50, 7.03, supp6,
2020-06-10,-1.24, -0.14, -22.19, 1.97, 1.51, 7.08, supp6,
2020-06-11,-0.79, 0.80, -19.67, 1.97, 1.54, 7.18, supp6,
2020-06-12,-2.41, -1.03, -21.74, 1.95, 1.49, 7.04, supp6,
2020-06-13,-0.89, -0.11, -23.19, 1.91, 1.47, 6.90, supp6,
2020-06-14,1.25, 0.99, -16.03, 1.92, 1.48, 6.89, supp6,
2020-06-15,-0.04, -0.49, -19.32, 1.96, 1.50, 7.00, supp6,
2020-06-16,-0.63, -0.10, -14.95, 1.90, 1.47, 6.83, supp6,
2020-06-17,0.23, 1.63, -19.97, 1.91, 1.48, 6.90, supp6,
2020-06-18,-0.85, -0.02, -20.88, 1.90, 1.46, 6.85, supp6,
2020-06-19,-0.08, 1.90, -17.95, 1.91, 1.48, 6.86, supp6,
2020-06-20,1.30, 0.82, -16.46, 1.94, 1.48, 6.94, supp6,
2020-06-21,1.13, 0.02, -22.19, 1.94, 1.49, 6.96, supp6,
2020-06-22,0.42, 0.33, -20.84, 1.90, 1.48, 6.82, supp6,
2020-06-23,1.01, 0.86, -16.05, 1.93, 1.49, 6.94, supp6,
2020-06-24,0.87, -0.19, -25.12, 1.95, 1.51, 7.09, supp6,
2020-06-25,2.39, -0.13, -18.65, 1.93, 1.49, 6.93, supp6,
2020-06-26,0.92, -0.39, -25.04, 1.99, 1.50, 7.12, supp6,
2020-06-27,1.02, -1.19, -15.31, 1.96, 1.50, 7.09, supp6,
2020-06-28,2.51, 0.97, -10.14, 1.99, 1.52, 7.14, supp6,
2020-06-29,0.09, 0.97, -18.53, 1.96, 1.49, 7.02, supp6,
2020-06-30,0.55, 0.60, -24.38, 1.97, 1.50, 7.04, supp6,
2020-07-01,1.57, 0.46, -10.44, 1.94, 1.48, 6.95, supp6,
2020-07-02,1.47, -0.67, -17.29, 1.92, 1.45, 6.86, supp6,
2020-07-03,1.74, 1.76, -27.63, 1.94, 1.47, 6.94, supp6,
2020-07-04,-0.74, 0.95, -23.91, 1.93, 1.49, 6.95, supp6,
2020-07-05,0.08, 1.99, -27.74, 1.91, 1.45, 6.84, supp6,
2020-07-06,1.21, 1.46, -18.43, 1.94, 1.48, 6.95, supp6,
2020-07-07,0.39, -0.81, -11.32, 1.94, 1.47, 6.99, supp6,
