PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SBRN
Station name,SBRN_GPS
Begin Date, 2003-03-05
End Date, 2011-02-28
Release Date, 2021-02-19
Reference position, 37.6862185503 North Latitude, -122.4104420264 East Longitude, -2.16751 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-28,7.61, 0.29, -12.27, 2.44, 1.75, 8.47, repro,
2006-01-29,8.71, -0.32, -11.88, 2.46, 1.75, 8.44, repro,
2006-01-30,8.55, 1.80, -3.58, 2.45, 1.77, 8.51, repro,
2006-01-31,6.34, -0.58, -11.15, 2.43, 1.76, 8.34, repro,
2006-02-01,3.93, 1.54, 2.41, 2.52, 1.79, 8.79, repro,
2006-02-02,6.78, -2.12, 5.00, 2.48, 1.76, 8.53, repro,
2006-02-03,7.28, 0.42, -3.45, 2.43, 1.75, 8.50, repro,
2006-02-04,4.36, -1.22, -4.93, 2.50, 1.78, 8.70, repro,
2006-02-05,5.95, -1.01, -6.68, 2.51, 1.83, 8.76, repro,
2006-02-06,6.30, 1.14, -3.58, 2.44, 1.76, 8.43, repro,
2006-02-07,6.27, 1.29, -9.40, 2.42, 1.74, 8.46, repro,
2006-02-08,6.24, -0.29, -9.34, 2.45, 1.77, 8.54, repro,
2006-02-09,5.73, 0.01, -0.06, 2.54, 1.85, 9.02, repro,
2006-02-10,7.76, 0.14, -3.01, 2.70, 1.88, 9.25, repro,
2006-02-11,6.64, -0.97, -20.87, 2.45, 1.74, 8.62, repro,
2006-02-12,6.40, 0.89, -10.26, 2.46, 1.77, 8.55, repro,
2006-02-13,6.68, 0.10, -4.65, 2.41, 1.72, 8.52, repro,
2006-02-14,6.51, 0.90, 1.09, 2.46, 1.77, 8.67, repro,
2006-02-15,5.34, 0.54, -0.02, 2.41, 1.72, 8.35, repro,
2006-02-16,6.27, 0.23, -10.51, 2.51, 1.80, 8.70, repro,
2006-02-17,5.45, -0.60, -10.30, 2.61, 1.79, 8.88, repro,
2006-02-18,4.30, 1.32, -2.61, 2.60, 1.82, 8.78, repro,
2006-02-19,5.66, -0.31, -4.24, 2.52, 1.76, 8.64, repro,
2006-02-20,6.67, 1.14, 4.32, 2.47, 1.75, 8.54, repro,
2006-02-21,6.36, 0.31, -7.50, 2.46, 1.74, 8.58, repro,
2006-02-22,6.84, 2.39, -1.93, 2.51, 1.82, 8.86, repro,
2006-02-23,5.05, 1.12, -7.64, 2.50, 1.80, 8.80, repro,
2006-02-24,5.23, 2.44, -9.28, 2.43, 1.77, 8.53, repro,
2006-02-25,4.77, 2.10, -0.88, 2.48, 1.80, 8.69, repro,
2006-02-26,5.55, 1.13, -5.72, 2.48, 1.79, 8.63, repro,
2006-02-27,3.43, 2.63, -2.64, 2.54, 1.80, 8.63, repro,
2006-02-28,4.44, 1.15, -1.74, 2.48, 1.76, 8.57, repro,
2006-03-01,4.66, 1.63, -12.07, 2.51, 1.80, 8.67, repro,
2006-03-02,5.96, 1.15, -10.31, 2.50, 1.79, 8.63, repro,
2006-03-03,5.50, -0.56, -1.44, 2.99, 2.07, 10.54, repro,
2006-03-04,32.13, -83.71, -157.51, 70.43, 101.44, 238.03, repro,
2006-03-05,30.67, -22.36, -16.75, 50.83, 78.85, 195.70, repro,
2006-03-07,2.36, 2.00, -2.83, 2.44, 1.76, 8.37, repro,
2006-03-08,7.47, 0.92, -4.68, 2.40, 1.75, 8.47, repro,
2006-03-09,8.24, -3.77, 2.22, 2.51, 1.85, 9.04, repro,
2006-03-10,7.15, 1.74, 0.94, 2.54, 1.83, 8.92, repro,
2006-03-11,6.73, 0.70, -2.82, 2.47, 1.73, 8.58, repro,
2006-03-12,7.94, -0.85, 2.55, 2.43, 1.73, 8.39, repro,
2006-03-13,7.94, -0.99, -0.47, 2.44, 1.74, 8.55, repro,
2006-03-14,8.65, 1.51, -5.81, 2.48, 1.76, 8.56, repro,
2006-03-15,4.59, 2.15, -3.80, 2.50, 1.80, 8.76, repro,
2006-03-16,9.25, 3.24, -1.27, 2.60, 1.81, 9.04, repro,
2006-03-17,9.40, -2.47, -8.33, 2.54, 1.80, 8.92, repro,
2006-03-18,8.50, -0.88, -9.51, 2.44, 1.75, 8.51, repro,
2006-03-19,6.98, -0.29, 6.33, 2.38, 1.75, 8.43, repro,
2006-03-20,3.70, -0.01, -3.79, 2.43, 1.78, 8.52, repro,
2006-03-21,5.35, 1.39, -9.73, 2.64, 1.98, 9.59, repro,
2006-03-22,5.46, 1.17, -10.14, 2.55, 1.86, 8.99, repro,
2006-03-23,5.86, 0.67, -9.31, 2.53, 1.84, 8.90, repro,
2006-03-24,8.50, 2.45, -5.18, 2.75, 2.01, 9.74, repro,
2006-03-25,8.27, 1.80, -1.38, 2.50, 1.83, 8.77, repro,
2006-03-26,7.01, 0.20, 1.19, 2.47, 1.81, 8.61, repro,
2006-03-27,6.02, -0.46, -2.75, 2.55, 1.91, 9.23, repro,
2006-03-28,11.57, 3.11, 8.05, 2.54, 1.81, 8.77, repro,
2006-03-29,9.67, 0.31, 8.81, 2.42, 1.78, 8.69, repro,
2006-03-30,9.02, 0.35, -9.38, 2.39, 1.80, 8.71, repro,
2006-03-31,9.15, -0.47, -4.61, 2.41, 1.76, 8.64, repro,
2006-04-01,7.06, -0.07, 2.55, 2.41, 1.75, 8.54, repro,
2006-04-02,8.61, 0.52, -7.61, 2.44, 1.75, 8.73, repro,
2006-04-03,8.48, -1.63, 1.60, 2.48, 1.77, 8.74, repro,
2006-04-04,7.21, -0.58, -1.70, 2.45, 1.76, 8.72, repro,
2006-04-05,8.44, -1.21, -6.48, 2.45, 1.80, 8.83, repro,
2006-04-06,6.94, -1.31, -5.20, 2.51, 1.79, 9.00, repro,
2006-04-07,8.58, -0.88, -9.95, 2.56, 1.78, 8.97, repro,
2006-04-08,9.47, 1.59, -10.88, 2.56, 1.78, 8.87, repro,
2006-04-09,6.46, -0.91, -18.74, 2.44, 1.75, 8.63, repro,
2006-04-10,9.09, -0.45, -10.13, 2.45, 1.74, 8.63, repro,
2006-04-11,10.26, 1.25, 5.82, 2.58, 1.82, 8.84, repro,
2006-04-12,9.61, 1.05, -2.18, 2.63, 1.81, 9.04, repro,
2006-04-13,8.17, 0.62, -9.44, 2.38, 1.74, 8.63, repro,
2006-04-14,8.45, -0.01, -3.58, 2.49, 1.77, 8.69, repro,
2006-04-15,7.10, -0.19, 14.32, 2.49, 1.76, 8.78, repro,
2006-04-17,8.22, 2.29, 0.18, 2.51, 1.78, 8.81, repro,
2006-04-18,6.80, 0.91, -13.84, 2.49, 1.74, 8.64, repro,
2006-04-19,7.02, 0.62, -2.37, 2.48, 1.73, 8.65, repro,
2006-04-20,3.51, 0.72, -0.80, 2.64, 1.88, 9.39, repro,
2006-04-21,3.36, 0.11, -12.02, 2.48, 1.77, 8.61, repro,
2006-04-22,6.20, -0.44, -12.17, 2.48, 1.74, 8.53, repro,
2006-04-23,7.89, 0.03, -14.53, 2.43, 1.77, 8.50, repro,
2006-04-24,7.65, 0.46, -9.34, 2.47, 1.73, 8.64, repro,
2006-04-25,6.14, 0.25, -2.63, 2.58, 1.81, 8.85, repro,
2006-04-26,5.57, -0.29, -9.42, 2.48, 1.79, 8.65, repro,
2006-04-27,8.62, -0.47, -4.31, 2.48, 1.78, 8.68, repro,
2006-04-28,9.49, 2.83, -0.90, 2.49, 1.76, 8.64, repro,
2006-04-29,5.11, 0.92, -12.41, 2.47, 1.75, 8.54, repro,
2006-04-30,4.87, 2.15, -1.73, 2.50, 1.76, 8.77, repro,
2006-05-01,8.76, -0.16, -4.44, 2.49, 1.77, 8.90, repro,
2006-05-02,8.94, -0.74, -2.36, 2.42, 1.77, 8.57, repro,
2006-05-03,-3.35, -0.02, -23.92, 3.04, 2.35, 10.82, repro,
2006-05-04,5.31, -1.20, -17.36, 2.58, 1.80, 8.98, repro,
2006-05-05,4.28, -0.74, -14.87, 2.63, 1.82, 9.25, repro,
2006-05-06,7.79, -6.87, -26.34, 2.55, 1.80, 8.86, repro,
2006-05-07,5.51, -0.38, -16.77, 2.43, 1.75, 8.52, repro,
2006-05-08,6.36, 0.46, -7.79, 2.44, 1.77, 8.67, repro,
2006-05-09,6.39, 0.16, -9.47, 2.47, 1.77, 8.79, repro,
2006-05-10,5.95, -0.78, -2.64, 2.43, 1.79, 8.72, repro,
2006-05-11,6.18, 1.42, -3.17, 2.50, 1.77, 8.73, repro,
2006-05-12,8.66, -2.15, 1.20, 2.43, 1.76, 8.66, repro,
2006-05-13,7.49, 4.78, 5.02, 2.42, 1.75, 8.61, repro,
2006-05-14,6.86, 1.71, -6.73, 2.42, 1.79, 8.72, repro,
2006-05-15,6.05, -1.14, -18.50, 2.36, 1.74, 8.44, repro,
2006-05-16,4.62, 1.66, -4.17, 2.67, 1.87, 9.48, repro,
2006-05-17,6.15, 0.24, -2.40, 2.58, 1.90, 9.21, repro,
2006-05-18,8.58, -0.41, -5.70, 2.55, 1.78, 8.64, repro,
2006-05-19,6.16, 1.60, -11.95, 2.52, 1.84, 8.98, repro,
2006-05-20,6.95, -0.66, -11.21, 2.66, 1.83, 9.07, repro,
2006-05-21,8.27, -2.89, -9.31, 2.53, 1.82, 8.89, repro,
2006-05-22,7.77, -2.88, 0.15, 2.75, 2.01, 9.67, repro,
2006-05-23,6.18, -2.22, -13.62, 2.57, 1.85, 9.19, repro,
2006-05-24,5.02, -0.12, -15.18, 2.51, 1.81, 8.90, repro,
2006-05-25,5.79, -4.65, -21.63, 2.52, 1.81, 8.94, repro,
2006-05-26,5.42, -3.60, -20.60, 2.44, 1.79, 8.60, repro,
2006-05-27,5.01, -1.63, -14.41, 2.46, 1.75, 8.45, repro,
2006-05-28,7.20, -1.16, -12.11, 2.47, 1.78, 8.76, repro,
2006-05-29,4.49, -0.40, -15.15, 2.54, 1.81, 8.79, repro,
2006-05-30,7.17, -0.64, -5.12, 2.50, 1.81, 8.84, repro,
2006-05-31,4.47, -1.00, -21.95, 2.86, 2.18, 10.29, repro,
2006-06-01,7.60, -1.73, -9.02, 2.48, 1.78, 8.78, repro,
2006-06-02,6.89, 0.62, -13.25, 2.65, 1.88, 9.17, repro,
2006-06-03,9.25, 1.31, -6.33, 2.65, 1.93, 9.56, repro,
2006-06-04,6.20, -1.91, -9.68, 2.58, 1.81, 8.98, repro,
2006-06-05,5.08, -1.80, -8.52, 2.58, 1.79, 8.87, repro,
2006-06-06,5.80, -0.78, 3.81, 2.64, 1.80, 8.83, repro,
2006-06-07,4.93, -0.37, -9.94, 2.65, 1.81, 8.82, repro,
2006-06-08,4.37, -0.87, -28.93, 2.58, 1.83, 8.90, repro,
2006-06-09,6.44, 0.88, -6.36, 2.52, 1.77, 8.69, repro,
2006-06-10,3.66, -1.19, -14.62, 2.59, 1.80, 8.84, repro,
2006-06-11,1.37, 2.30, -26.52, 2.57, 1.80, 8.83, repro,
2006-06-12,6.98, -2.12, -11.41, 2.58, 1.79, 8.69, repro,
2006-06-13,8.46, 0.18, -10.64, 2.59, 1.80, 8.83, repro,
2006-06-14,6.81, -0.21, -6.33, 2.57, 1.81, 8.92, repro,
2006-06-15,5.82, 0.54, 1.98, 2.53, 1.82, 8.95, repro,
2006-06-16,8.11, 0.60, -7.36, 2.56, 1.79, 8.91, repro,
2006-06-17,8.22, -0.43, 0.62, 2.48, 1.78, 8.64, repro,
2006-06-18,6.22, 0.60, -4.15, 2.57, 1.92, 9.21, repro,
2006-06-19,4.51, -0.84, -6.61, 2.55, 1.84, 9.03, repro,
2006-06-20,5.88, -0.42, -7.66, 2.72, 1.91, 9.42, repro,
2006-06-21,6.64, 1.24, -4.55, 2.63, 1.86, 9.12, repro,
2006-06-22,5.41, -0.08, -5.37, 2.63, 1.86, 9.16, repro,
2006-06-23,7.78, 0.20, -1.18, 2.70, 1.93, 9.40, repro,
2006-06-24,6.34, 1.05, -3.61, 2.67, 1.89, 9.16, repro,
2006-06-25,5.91, 0.97, -13.96, 2.70, 1.89, 9.25, repro,
2006-06-26,7.07, 0.49, -5.15, 2.85, 1.98, 10.06, repro,
2006-06-27,3.65, 2.15, -7.10, 2.79, 1.99, 9.79, repro,
2006-06-28,4.48, -3.13, 2.87, 2.63, 1.86, 9.13, repro,
2006-06-29,9.09, -0.19, 3.59, 3.26, 2.24, 12.20, repro,
2006-06-30,6.45, -1.34, -11.91, 2.53, 1.80, 8.87, repro,
2006-07-01,7.50, 1.36, -4.24, 2.53, 1.84, 9.13, repro,
2006-07-02,7.19, 3.87, 16.62, 2.91, 2.16, 10.28, repro,
2006-07-03,6.61, 1.71, 0.70, 2.68, 1.91, 9.13, repro,
2006-07-04,6.85, 4.32, 2.02, 2.47, 1.82, 9.11, repro,
2006-07-05,4.76, -3.15, -42.53, 2.56, 1.90, 9.46, repro,
2006-07-07,5.53, 0.49, -12.43, 2.93, 2.17, 10.76, repro,
2006-07-08,6.10, 0.40, -11.24, 2.57, 1.87, 8.93, repro,
2006-07-09,6.63, -0.83, 0.82, 2.54, 1.83, 9.01, repro,
2006-07-10,8.96, 1.13, 7.79, 2.83, 2.22, 11.02, repro,
2006-07-11,7.07, -1.45, -9.65, 2.47, 1.80, 9.00, repro,
2006-07-12,6.48, -4.36, -25.51, 2.55, 1.83, 9.18, repro,
2006-07-13,6.29, -0.07, 0.21, 2.51, 1.81, 9.00, repro,
2006-07-14,7.95, -1.75, 6.99, 2.46, 1.79, 8.86, repro,
2006-07-15,7.82, -1.78, -4.12, 2.56, 1.93, 9.37, repro,
2006-07-17,6.03, -0.06, -9.88, 2.82, 2.25, 10.59, repro,
2006-07-18,6.68, -1.25, -2.57, 2.45, 1.75, 8.69, repro,
2006-07-19,11.92, -0.17, -12.40, 2.77, 2.02, 10.03, repro,
2006-07-20,7.43, -0.89, -0.49, 2.57, 1.85, 9.14, repro,
2006-07-21,9.02, 0.66, -5.52, 2.48, 1.78, 8.82, repro,
2006-07-22,7.59, -1.63, 0.02, 2.49, 1.74, 8.69, repro,
2006-07-23,9.82, -0.85, -7.03, 2.46, 1.79, 8.95, repro,
2006-07-24,6.15, -1.23, 0.62, 2.55, 1.83, 9.31, repro,
2006-07-25,7.58, -0.51, -6.68, 2.40, 1.71, 8.73, repro,
2006-07-26,7.02, -2.33, -7.35, 2.48, 1.81, 9.02, repro,
2006-07-27,6.89, -3.93, -6.78, 2.38, 1.72, 8.53, repro,
2006-07-28,3.55, -3.46, -20.24, 2.45, 1.72, 8.84, repro,
2006-07-29,4.02, -5.02, -22.01, 2.40, 1.75, 8.82, repro,
2006-07-30,4.07, -0.37, 10.49, 2.36, 1.78, 8.68, repro,
2006-07-31,8.06, 2.06, 3.79, 2.53, 1.87, 9.54, repro,
2006-08-01,2.33, -1.38, -9.57, 2.45, 1.79, 8.90, repro,
2006-08-02,5.03, -4.55, -9.58, 4.62, 3.41, 17.01, repro,
2006-08-03,5.67, 0.89, 1.08, 2.55, 1.84, 9.12, repro,
2006-08-04,6.38, -2.44, -2.84, 2.58, 1.89, 9.54, repro,
2006-08-05,5.33, -1.95, -10.71, 2.42, 1.78, 8.77, repro,
2006-08-06,5.44, 0.29, -12.29, 2.46, 1.79, 8.93, repro,
2006-08-07,6.90, 0.95, -13.38, 2.41, 1.79, 8.90, repro,
2006-08-08,5.80, -1.42, -18.30, 2.36, 1.77, 8.68, repro,
2006-08-09,7.75, 1.01, -8.25, 2.44, 1.86, 9.14, repro,
2006-08-10,10.70, 0.15, 7.59, 2.45, 1.74, 8.93, repro,
2006-08-11,6.31, 2.74, -5.30, 2.44, 1.79, 8.84, repro,
2006-08-12,5.56, 0.10, -2.12, 2.50, 1.78, 9.02, repro,
2006-08-13,7.40, -2.25, 1.09, 2.37, 1.77, 8.67, repro,
2006-08-14,4.13, -2.44, -5.92, 2.34, 1.75, 8.57, repro,
2006-08-15,5.67, -1.30, 1.52, 2.84, 2.02, 10.07, repro,
2006-08-16,3.81, 1.79, -8.48, 2.40, 1.79, 8.90, repro,
2006-08-17,7.29, -1.32, -5.19, 2.39, 1.76, 8.72, repro,
2006-08-18,4.35, -0.51, -9.39, 2.43, 1.77, 8.78, repro,
2006-08-19,5.77, -1.23, -11.95, 2.38, 1.79, 8.84, repro,
2006-08-20,8.08, -1.85, 1.03, 2.39, 1.77, 8.58, repro,
2006-08-21,8.12, -2.77, 0.36, 2.42, 1.76, 8.78, repro,
2006-08-22,7.97, -2.04, 1.54, 2.50, 1.80, 9.05, repro,
2006-08-23,8.09, 0.09, -0.20, 2.50, 1.81, 9.16, repro,
2006-08-24,6.30, -1.44, 0.18, 2.52, 1.83, 9.32, repro,
2006-08-25,1.49, -1.60, -4.71, 2.51, 1.91, 9.47, repro,
2006-08-26,3.94, -1.27, 4.79, 2.53, 1.87, 9.40, repro,
2006-08-27,6.56, -0.08, 0.11, 2.51, 1.84, 9.17, repro,
2006-08-28,5.29, -1.87, 1.57, 2.66, 1.95, 9.69, repro,
2006-08-29,5.96, -1.58, 14.66, 2.52, 1.87, 9.16, repro,
2006-08-30,5.87, 0.30, -2.35, 2.52, 1.89, 9.56, repro,
2006-08-31,3.46, -0.01, -7.72, 2.46, 1.85, 9.15, repro,
2006-09-01,6.51, -1.97, -14.16, 2.61, 1.92, 9.46, repro,
2006-09-02,4.87, -0.37, -8.80, 2.43, 1.81, 8.88, repro,
2006-09-03,7.41, 0.43, -1.83, 2.46, 1.84, 8.93, repro,
2006-09-04,5.40, -0.94, -6.28, 2.49, 1.89, 9.48, repro,
2006-09-05,3.55, 1.88, -9.64, 2.53, 1.95, 9.32, repro,
2006-09-06,6.18, 0.47, -0.80, 2.52, 1.87, 9.23, repro,
2006-09-07,7.64, -0.99, 6.52, 2.53, 1.88, 9.35, repro,
2006-09-08,2.77, -2.57, -7.49, 2.48, 1.85, 9.12, repro,
2006-09-09,2.02, -2.46, -13.15, 2.39, 1.77, 8.71, repro,
2006-09-10,3.45, -0.80, -3.62, 2.47, 1.86, 9.18, repro,
2006-09-11,5.70, -0.24, -3.25, 2.46, 1.86, 9.24, repro,
2006-09-12,6.22, -2.25, -0.29, 2.52, 1.84, 9.15, repro,
2006-09-13,8.78, -0.78, 2.63, 2.46, 1.88, 9.06, repro,
2006-09-14,-1.86, -6.91, -26.90, 2.51, 1.83, 9.17, repro,
2006-09-15,1.76, -6.48, -27.12, 2.40, 1.77, 8.65, repro,
2006-09-16,7.18, -2.63, -0.26, 2.41, 1.83, 9.16, repro,
2006-09-17,6.48, -1.12, 2.09, 2.52, 1.82, 9.16, repro,
2006-09-18,5.29, -1.99, -5.02, 2.45, 1.75, 8.88, repro,
2006-09-19,6.08, 0.22, 19.64, 2.52, 1.87, 9.44, repro,
2006-09-20,6.35, -1.00, -3.89, 2.43, 1.81, 8.97, repro,
2006-09-21,5.02, -3.54, 5.44, 2.48, 1.79, 8.99, repro,
2006-09-22,6.10, -2.05, 5.72, 2.72, 2.00, 9.87, repro,
2006-09-23,3.79, -1.94, -3.05, 2.57, 1.82, 8.93, repro,
2006-09-24,5.27, 0.07, -1.68, 2.52, 1.89, 9.28, repro,
2006-09-25,8.12, -0.46, -10.88, 2.41, 1.79, 8.92, repro,
2006-09-26,9.29, -1.57, -5.26, 2.46, 1.82, 9.02, repro,
2006-09-27,6.14, -1.99, -6.79, 2.38, 1.75, 8.69, repro,
2006-09-28,5.70, -1.06, -4.55, 2.46, 1.78, 9.08, repro,
2006-09-29,5.84, -2.04, 0.26, 2.52, 1.81, 9.17, repro,
2006-09-30,6.62, -2.86, 0.82, 2.77, 2.01, 10.12, repro,
2006-10-01,6.17, -2.77, -7.25, 2.48, 1.77, 9.14, repro,
2006-10-02,5.00, -1.24, -8.28, 2.56, 1.96, 9.36, repro,
2006-10-03,4.10, -1.18, 2.94, 2.51, 1.86, 8.99, repro,
2006-10-04,5.39, -1.22, -4.88, 2.59, 1.84, 9.44, repro,
2006-10-05,5.48, -1.50, 6.11, 2.51, 1.80, 8.96, repro,
2006-10-06,5.99, -3.00, -13.98, 2.41, 1.74, 8.68, repro,
2006-10-07,5.78, -1.66, -6.09, 2.53, 1.84, 9.22, repro,
2006-10-08,5.54, 0.10, -8.04, 2.46, 1.84, 9.20, repro,
2006-10-09,4.35, -0.97, -8.71, 2.54, 1.89, 9.48, repro,
2006-10-10,6.70, -1.82, 3.74, 2.46, 1.80, 8.99, repro,
2006-10-11,5.58, -1.99, -15.31, 2.45, 1.81, 9.10, repro,
2006-10-12,4.35, -1.85, 7.52, 2.46, 1.79, 8.95, repro,
2006-10-13,4.58, -1.57, -6.44, 2.51, 1.89, 9.33, repro,
2006-10-14,3.37, -2.07, 1.23, 2.45, 1.76, 9.07, repro,
2006-10-15,3.78, -1.03, 7.31, 2.41, 1.78, 8.94, repro,
2006-10-16,5.29, -1.25, 8.20, 2.41, 1.76, 8.88, repro,
2006-10-17,10.77, -2.14, 13.03, 2.45, 1.87, 9.44, repro,
2006-10-18,5.17, -0.67, -0.28, 2.38, 1.76, 8.84, repro,
2006-10-19,5.15, -2.31, -8.29, 2.52, 1.82, 9.40, repro,
2006-10-20,6.89, -1.32, 1.64, 2.53, 1.86, 9.61, repro,
2006-10-21,8.02, -3.16, -6.06, 2.64, 1.82, 9.67, repro,
2006-10-22,1.22, -0.84, -12.74, 2.51, 1.83, 9.40, repro,
2006-10-23,6.14, -0.76, -10.14, 2.46, 1.82, 9.07, repro,
2006-10-24,5.04, -1.50, 5.02, 2.69, 1.97, 9.52, repro,
2006-10-25,8.10, -2.10, 8.49, 2.67, 2.09, 10.32, repro,
2006-10-26,2.41, -1.10, -2.95, 2.57, 1.98, 9.67, repro,
2006-10-27,4.48, 0.51, -3.10, 2.47, 1.82, 8.88, repro,
2006-10-28,4.75, -1.65, -10.62, 2.48, 1.84, 9.39, repro,
2006-10-29,7.50, -1.56, 2.06, 2.32, 1.74, 8.57, repro,
2006-10-30,4.04, -2.19, -1.90, 2.40, 1.81, 9.16, repro,
2006-10-31,4.38, -2.33, 0.02, 2.36, 1.75, 8.74, repro,
2006-11-02,5.95, -1.35, -5.56, 2.52, 1.82, 9.30, repro,
2006-11-03,3.60, -1.14, -5.47, 2.65, 1.89, 9.62, repro,
2006-11-04,5.01, 0.25, -1.38, 2.64, 1.88, 9.35, repro,
2006-11-05,6.99, -0.12, -2.22, 2.64, 1.88, 9.73, repro,
2006-11-06,4.05, -3.60, -11.61, 2.46, 1.77, 8.96, repro,
2006-11-07,7.13, -1.98, -5.16, 2.54, 1.81, 9.44, repro,
2006-11-08,2.76, -7.25, -1.62, 2.52, 1.86, 9.05, repro,
2006-11-09,6.48, -1.48, 4.35, 2.64, 1.87, 9.32, repro,
2006-11-10,6.69, -2.45, -8.17, 2.48, 1.87, 9.46, repro,
2006-11-11,4.99, -2.78, -8.87, 2.56, 1.89, 9.33, repro,
2006-11-12,6.16, -1.61, -6.04, 2.64, 1.97, 9.48, repro,
2006-11-13,1.30, -2.90, -9.65, 2.71, 2.02, 9.87, repro,
2006-11-14,6.61, -3.99, 1.95, 2.47, 1.78, 8.92, repro,
2006-11-15,6.27, -0.11, -11.50, 2.37, 1.77, 8.64, repro,
2006-11-16,7.28, -0.06, -12.85, 2.41, 1.80, 9.06, repro,
2006-11-17,6.64, -1.18, -10.22, 2.58, 1.80, 9.30, repro,
2006-11-18,6.14, -1.97, -8.58, 2.62, 1.95, 9.68, repro,
2006-11-19,6.13, -1.89, -10.57, 2.41, 1.77, 8.86, repro,
2006-11-20,7.34, -3.58, -7.79, 2.56, 1.90, 9.45, repro,
2006-11-21,8.18, -0.97, -10.11, 2.63, 1.83, 9.37, repro,
2006-11-22,6.57, -0.50, -12.13, 2.39, 1.78, 8.82, repro,
2006-11-23,8.19, -1.55, -9.05, 2.63, 1.86, 9.33, repro,
2006-11-24,4.79, -0.20, -4.52, 2.44, 1.83, 8.98, repro,
2006-11-25,7.04, -2.61, -9.53, 2.36, 1.76, 8.57, repro,
2006-11-26,5.31, -3.74, -12.04, 2.36, 1.78, 8.75, repro,
2006-11-27,4.96, -0.25, -12.29, 2.47, 1.78, 8.93, repro,
2006-11-28,1.50, -2.19, -11.02, 2.39, 1.76, 8.67, repro,
2006-11-29,6.11, -0.89, -6.53, 2.40, 1.82, 8.85, repro,
2006-11-30,4.77, -1.02, -2.39, 2.49, 1.90, 9.30, repro,
2006-12-01,6.39, -2.01, -11.14, 2.40, 1.77, 8.62, repro,
2006-12-02,6.26, -1.90, -13.72, 2.40, 1.80, 8.75, repro,
2006-12-03,6.13, -1.63, -14.14, 2.39, 1.77, 8.69, repro,
2006-12-04,5.35, 0.32, -6.80, 2.48, 1.89, 8.95, repro,
2006-12-05,4.50, -0.47, -6.18, 2.38, 1.79, 8.70, repro,
2006-12-06,7.55, -1.97, -10.23, 2.53, 1.90, 9.27, repro,
2006-12-07,5.42, -1.60, -14.58, 2.52, 1.94, 9.39, repro,
2006-12-08,6.58, 0.29, 0.38, 2.48, 1.84, 9.05, repro,
2006-12-09,7.23, -0.02, -4.50, 2.50, 1.88, 9.16, repro,
2006-12-10,8.76, -1.77, 4.53, 2.44, 1.87, 9.30, repro,
2006-12-11,7.26, -3.32, -1.37, 2.35, 1.84, 8.87, repro,
2006-12-12,5.75, 0.31, -7.17, 2.39, 1.83, 8.81, repro,
2006-12-13,3.75, -0.98, -2.93, 2.29, 1.79, 8.54, repro,
2006-12-14,4.81, -2.75, -9.30, 2.37, 1.82, 9.04, repro,
2006-12-15,3.83, -2.38, -7.35, 2.51, 1.97, 9.31, repro,
2006-12-16,6.11, -2.76, -6.64, 2.45, 1.83, 8.83, repro,
2006-12-17,6.29, -1.60, -6.32, 2.50, 1.94, 9.25, repro,
2006-12-18,7.94, -1.82, -9.39, 2.63, 2.06, 9.79, repro,
2006-12-19,7.35, -1.80, -10.80, 2.46, 2.02, 9.43, repro,
2006-12-20,5.67, 0.25, -2.15, 2.65, 1.93, 8.99, repro,
2006-12-21,8.24, -2.09, -2.28, 2.39, 1.92, 8.95, repro,
2006-12-22,9.05, -2.74, -3.50, 2.59, 2.01, 9.48, repro,
2006-12-23,7.71, 0.15, -5.07, 2.52, 1.95, 9.39, repro,
2006-12-24,5.29, -0.72, -12.39, 2.39, 1.78, 8.86, repro,
2006-12-25,6.54, 0.19, -10.32, 2.35, 1.81, 8.62, repro,
2006-12-26,8.07, 0.02, -3.47, 2.44, 1.94, 9.11, repro,
2006-12-27,10.61, 1.62, -22.59, 2.49, 1.93, 9.23, repro,
2006-12-28,7.15, -2.47, 1.26, 2.57, 1.98, 9.56, repro,
2006-12-29,6.66, -4.15, -16.55, 2.48, 1.93, 9.39, repro,
2006-12-30,8.17, -0.69, -8.30, 2.64, 2.01, 9.72, repro,
2006-12-31,7.14, -2.33, -18.85, 3.20, 2.37, 11.62, repro,
2007-01-01,6.29, -0.25, -10.83, 2.52, 1.94, 9.31, repro,
2007-01-02,6.19, 0.06, -2.84, 2.50, 1.93, 9.30, repro,
2007-01-03,6.92, -1.74, -7.59, 2.47, 1.94, 9.31, repro,
2007-01-04,6.41, -2.88, -13.13, 2.36, 1.83, 8.85, repro,
2007-01-05,8.57, -2.28, -12.24, 2.38, 1.81, 8.76, repro,
2007-01-06,6.18, 0.99, -7.05, 2.43, 1.83, 8.94, repro,
2007-01-07,5.14, -0.18, -12.39, 2.48, 1.83, 8.95, repro,
2007-01-08,5.53, -0.95, -12.51, 2.42, 1.90, 8.92, repro,
2007-01-09,8.04, -1.79, -8.28, 2.43, 1.78, 8.67, repro,
2007-01-10,4.31, -3.84, -8.10, 2.49, 1.82, 8.98, repro,
2007-01-11,5.80, -3.41, -10.42, 2.47, 1.81, 8.77, repro,
