PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P080
Station name,BlackHorseNV2006
Begin Date, 2006-10-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.1194389745 North Latitude, -114.2772159712 East Longitude, 1972.88555 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-19,1.81, 1.64, -16.51, 1.90, 1.51, 6.69, supp6,
2018-10-20,1.97, 0.60, -18.30, 1.92, 1.51, 6.72, supp6,
2018-10-21,0.22, 0.44, -11.07, 1.93, 1.52, 6.77, supp6,
2018-10-22,2.37, 0.39, -13.07, 1.96, 1.56, 6.93, supp6,
2018-10-23,0.46, 1.17, -14.01, 1.91, 1.52, 6.72, supp6,
2018-10-24,1.17, 1.05, -13.92, 2.00, 1.63, 7.21, supp6,
2018-10-25,1.26, 0.72, -16.92, 1.95, 1.55, 6.85, supp6,
2018-10-26,1.51, 0.81, -10.53, 1.92, 1.52, 6.74, supp6,
2018-10-27,2.06, 1.29, -7.52, 1.93, 1.53, 6.79, supp6,
2018-10-28,0.88, 0.93, -2.77, 1.91, 1.53, 6.78, supp6,
2018-10-29,-0.18, -3.37, -10.47, 1.92, 1.53, 6.82, supp6,
2018-10-30,1.06, 0.21, -11.96, 1.92, 1.52, 6.77, supp6,
2018-10-31,0.76, -0.65, -10.99, 1.91, 1.51, 6.71, supp6,
2018-11-01,-1.76, 0.74, -12.39, 1.91, 1.52, 6.73, supp6,
2018-11-02,1.23, -1.56, -0.84, 1.96, 1.57, 6.94, supp6,
2018-11-03,1.86, -1.13, -10.26, 1.93, 1.54, 6.85, supp6,
2018-11-04,0.56, 2.73, -5.73, 1.92, 1.52, 6.78, supp6,
2018-11-05,1.35, -0.98, -5.71, 1.92, 1.51, 6.75, supp6,
2018-11-06,0.85, -0.56, -17.58, 1.91, 1.51, 6.69, supp6,
2018-11-07,0.72, -0.84, -12.86, 1.95, 1.56, 6.84, supp6,
2018-11-08,1.31, -0.05, -14.22, 1.95, 1.54, 6.89, supp6,
2018-11-09,1.13, 0.38, -13.75, 1.92, 1.52, 6.75, supp6,
2018-11-10,2.32, -0.16, -18.52, 1.92, 1.52, 6.74, supp6,
2018-11-11,0.59, 1.01, -13.87, 1.93, 1.53, 6.77, supp6,
2018-11-12,0.52, 0.13, -12.43, 2.00, 1.60, 7.02, supp6,
2018-11-13,0.86, 0.13, -16.62, 1.94, 1.57, 6.81, supp6,
2018-11-14,2.10, 0.26, -17.84, 1.92, 1.52, 6.77, supp6,
2018-11-15,0.75, 0.14, -17.43, 1.91, 1.52, 6.72, supp6,
2018-11-16,0.37, 0.26, -12.37, 1.92, 1.52, 6.77, supp6,
2018-11-17,0.74, 0.54, -11.00, 1.98, 1.57, 6.96, supp6,
2018-11-18,1.14, 0.10, -13.14, 1.95, 1.55, 6.82, supp6,
2018-11-19,1.83, 0.10, -10.24, 2.01, 1.60, 7.03, supp6,
2018-11-20,0.36, -0.14, -9.40, 1.96, 1.56, 6.92, supp6,
2018-11-21,0.67, -0.58, -4.60, 1.95, 1.55, 6.88, supp6,
2018-11-22,-0.86, -5.91, -22.36, 1.98, 1.57, 6.98, supp6,
2018-11-23,2.20, 1.18, -11.11, 1.96, 1.56, 6.90, supp6,
2018-11-24,0.88, 0.34, -21.55, 2.01, 1.62, 7.09, supp6,
2018-11-25,1.42, 0.12, -15.34, 1.96, 1.56, 6.91, supp6,
2018-11-26,0.74, 0.04, -14.57, 1.94, 1.55, 6.87, supp6,
2018-11-27,0.78, -1.19, -9.27, 1.94, 1.54, 6.86, supp6,
2018-11-28,0.99, -1.31, -5.21, 1.96, 1.56, 6.92, supp6,
2018-11-29,0.52, -1.22, -9.74, 2.09, 1.70, 7.35, supp6,
2018-11-30,0.37, -0.96, -11.08, 1.99, 1.59, 7.02, supp6,
2018-12-01,1.94, -1.13, -7.68, 1.94, 1.55, 6.84, supp6,
2018-12-02,-0.41, -1.42, -0.87, 1.93, 1.54, 6.79, supp6,
2018-12-03,0.89, -0.64, -10.29, 1.96, 1.59, 7.01, supp6,
2018-12-04,1.62, -0.62, -13.43, 1.97, 1.56, 6.95, supp6,
2018-12-05,2.78, -0.04, -11.79, 1.97, 1.56, 6.92, supp6,
2018-12-06,0.64, -0.22, -8.40, 1.95, 1.55, 6.84, supp6,
2018-12-07,0.15, -0.18, -13.44, 1.97, 1.60, 6.92, supp6,
2018-12-08,1.33, -0.35, -13.60, 1.95, 1.54, 6.82, supp6,
2018-12-09,1.05, -0.91, -16.16, 1.98, 1.57, 7.00, supp6,
2018-12-10,1.19, -0.47, -11.93, 1.96, 1.56, 6.94, supp6,
2018-12-11,1.81, -0.23, -9.72, 1.98, 1.56, 6.91, supp6,
2018-12-12,1.86, -1.15, -21.05, 1.92, 1.53, 6.78, supp6,
2018-12-13,1.07, -1.35, -14.18, 1.91, 1.51, 6.70, supp6,
2018-12-14,1.45, -0.81, -14.24, 1.97, 1.55, 6.95, supp6,
2018-12-15,3.16, 0.41, -11.93, 1.94, 1.54, 6.90, supp6,
2018-12-16,0.69, 0.54, -9.63, 1.97, 1.56, 6.95, supp6,
2018-12-17,3.75, 2.53, -2.91, 1.94, 1.55, 6.85, supp6,
2018-12-18,0.60, -1.95, -6.50, 1.90, 1.52, 6.74, supp6,
2018-12-19,1.82, -2.43, -10.76, 1.96, 1.55, 6.93, supp6,
2018-12-20,0.25, 0.38, -12.86, 1.97, 1.56, 6.95, supp6,
2018-12-21,1.59, -0.60, -5.00, 1.93, 1.54, 6.88, supp6,
2018-12-22,1.10, -0.77, -9.42, 1.93, 1.54, 6.84, supp6,
2018-12-23,0.54, -0.67, -14.62, 1.90, 1.53, 6.77, supp6,
2018-12-24,3.38, -1.26, -12.91, 1.92, 1.53, 6.81, supp6,
2018-12-25,2.21, -0.64, -9.47, 1.92, 1.53, 6.80, supp6,
2018-12-26,-0.12, -0.65, -5.41, 2.01, 1.57, 7.05, supp6,
2018-12-27,0.31, -0.74, -4.84, 1.98, 1.63, 7.09, supp6,
2018-12-28,0.49, -0.99, -5.73, 1.95, 1.55, 6.85, supp6,
2018-12-29,-0.51, -1.24, -15.10, 1.96, 1.56, 6.95, supp6,
2018-12-30,0.76, -3.15, -15.45, 1.96, 1.56, 6.92, supp6,
2018-12-31,1.66, -1.90, -13.30, 1.96, 1.56, 6.91, supp6,
2019-01-01,0.81, -0.51, -13.40, 1.95, 1.55, 6.88, supp6,
2019-01-02,1.78, -0.87, -11.71, 2.00, 1.61, 7.10, supp6,
2019-01-03,0.83, 0.01, -10.88, 1.93, 1.53, 6.85, supp6,
2019-01-04,2.01, 0.34, -9.26, 1.96, 1.55, 6.90, supp6,
2019-01-05,5.28, 2.40, -12.96, 1.91, 1.52, 6.78, supp6,
2019-01-06,-1.50, -3.70, -13.70, 1.92, 1.53, 6.81, supp6,
2019-01-07,-2.45, -2.43, -3.73, 1.92, 1.53, 6.81, supp6,
2019-01-08,1.74, -1.56, -18.28, 1.93, 1.53, 6.84, supp6,
2019-01-09,1.09, 1.19, -11.12, 1.94, 1.55, 6.87, supp6,
2019-01-10,1.53, -0.58, -16.71, 1.93, 1.56, 6.93, supp6,
2019-01-11,1.01, -1.01, -14.93, 1.99, 1.54, 6.89, supp6,
2019-01-12,1.66, -0.01, -15.41, 1.98, 1.53, 6.85, supp6,
2019-01-13,0.37, -0.06, -15.08, 1.92, 1.52, 6.79, supp6,
2019-01-14,1.26, 0.55, -20.04, 1.91, 1.52, 6.75, supp6,
2019-01-15,2.33, -0.01, -21.89, 1.94, 1.56, 6.87, supp6,
2019-01-16,3.37, -1.02, -17.01, 1.91, 1.51, 6.75, supp6,
2019-01-17,-3.66, -4.57, -18.28, 1.95, 1.53, 6.83, supp6,
2019-01-18,1.40, -2.53, -18.24, 1.96, 1.56, 6.89, supp6,
2019-01-19,1.81, -0.40, -25.55, 2.00, 1.62, 7.06, supp6,
2019-01-20,0.13, -0.75, -19.64, 2.01, 1.60, 7.02, supp6,
2019-01-21,-0.07, -3.61, -17.65, 1.97, 1.59, 6.96, supp6,
2019-01-22,0.99, 0.53, -11.63, 2.01, 1.58, 7.04, supp6,
2019-01-23,0.66, -2.37, -15.42, 1.97, 1.54, 6.90, supp6,
2019-01-24,1.44, -0.78, -19.78, 1.96, 1.55, 6.92, supp6,
2019-01-25,1.28, 0.61, -14.56, 1.97, 1.56, 6.96, supp6,
2019-01-26,1.31, -0.86, -18.61, 1.96, 1.56, 6.89, supp6,
2019-01-27,1.05, -0.29, -20.20, 1.96, 1.55, 6.87, supp6,
2019-01-28,1.77, -0.43, -16.49, 1.92, 1.52, 6.79, supp6,
2019-01-29,0.26, 0.73, -13.03, 1.91, 1.51, 6.75, supp6,
2019-01-30,1.73, -0.28, -11.27, 1.93, 1.52, 6.78, supp6,
2019-01-31,0.63, -0.30, -14.47, 1.95, 1.57, 6.89, supp6,
2019-02-01,0.05, -0.04, -11.35, 1.92, 1.52, 6.80, supp6,
2019-02-02,2.26, 4.65, -13.67, 1.94, 1.52, 6.82, supp6,
2019-02-03,-0.55, -1.73, -19.29, 1.93, 1.52, 6.82, supp6,
2019-02-04,-3.89, 0.65, -25.56, 1.93, 1.52, 6.78, supp6,
2019-02-05,-3.13, -1.50, -21.43, 1.93, 1.52, 6.77, supp6,
2019-02-06,1.15, 0.05, -5.02, 1.92, 1.52, 6.78, supp6,
2019-02-07,0.73, -0.82, -11.18, 1.92, 1.51, 6.78, supp6,
2019-02-08,1.46, 0.10, -14.42, 1.92, 1.52, 6.78, supp6,
2019-02-09,-0.72, -1.77, -16.89, 1.91, 1.52, 6.79, supp6,
2019-02-10,-1.75, -0.28, -18.35, 1.92, 1.52, 6.78, supp6,
2019-02-11,0.30, -1.68, -11.33, 1.96, 1.53, 6.90, supp6,
2019-02-12,0.95, -0.38, -10.10, 1.99, 1.58, 7.01, supp6,
2019-02-13,-3.37, -4.45, -11.48, 1.96, 1.53, 6.89, supp6,
2019-02-14,-1.88, -2.24, -3.92, 1.99, 1.59, 7.02, supp6,
2019-02-15,-3.91, -0.93, -10.07, 1.97, 1.58, 6.96, supp6,
2019-02-16,0.44, -1.73, -13.14, 1.92, 1.53, 6.78, supp6,
2019-02-17,1.64, -0.59, -11.86, 1.93, 1.53, 6.82, supp6,
2019-02-18,1.35, -0.75, -9.03, 1.96, 1.56, 6.89, supp6,
2019-02-19,0.36, 0.38, -6.66, 1.96, 1.59, 7.02, supp6,
2019-02-20,0.65, -1.26, -6.85, 1.93, 1.52, 6.84, supp6,
2019-02-21,0.52, -0.28, -4.24, 1.92, 1.52, 6.79, supp6,
2019-02-22,0.49, -0.57, -8.48, 1.92, 1.52, 6.79, supp6,
2019-02-23,0.78, -0.80, -13.87, 1.92, 1.52, 6.79, supp6,
2019-02-24,1.55, -0.94, -16.16, 1.92, 1.52, 6.81, supp6,
2019-02-25,0.52, -3.67, -12.76, 1.93, 1.52, 6.84, supp6,
2019-02-26,2.20, -2.12, -12.61, 1.94, 1.53, 6.87, supp6,
2019-02-27,3.86, -0.49, -17.90, 1.92, 1.52, 6.80, supp6,
2019-02-28,2.64, -0.33, -9.77, 1.93, 1.52, 6.82, supp6,
2019-03-01,0.25, -1.64, -10.51, 1.97, 1.53, 6.90, supp6,
2019-03-02,1.07, -0.21, -16.86, 1.91, 1.51, 6.75, supp6,
2019-03-03,2.46, -0.09, -19.82, 1.91, 1.51, 6.74, supp6,
2019-03-04,3.62, 0.35, -19.04, 1.92, 1.51, 6.77, supp6,
2019-03-05,1.72, -1.77, -16.02, 1.92, 1.51, 6.78, supp6,
2019-03-06,-0.99, -0.91, -23.73, 1.98, 1.57, 7.02, supp6,
2019-03-07,-1.06, -4.54, -11.37, 1.93, 1.52, 6.83, supp6,
2019-03-08,2.60, 3.12, -12.84, 1.91, 1.51, 6.77, supp6,
2019-03-09,1.94, -0.64, -16.76, 1.91, 1.52, 6.77, supp6,
2019-03-10,3.12, -0.03, -15.50, 1.93, 1.52, 6.78, supp6,
2019-03-11,2.97, -0.40, -18.44, 1.93, 1.52, 6.80, supp6,
2019-03-12,2.71, 0.28, -10.94, 1.93, 1.52, 6.80, supp6,
2019-03-13,1.20, -0.90, -5.98, 1.92, 1.51, 6.81, supp6,
2019-03-14,1.08, -0.99, -15.15, 1.91, 1.51, 6.77, supp6,
2019-03-15,1.41, -0.64, -31.27, 1.96, 1.56, 6.96, supp6,
2019-03-16,2.27, -0.54, -27.28, 1.99, 1.55, 6.98, supp6,
2019-03-17,1.98, -0.69, -22.03, 1.95, 1.52, 6.82, supp6,
2019-03-18,1.18, -0.21, -21.95, 1.93, 1.51, 6.80, supp6,
2019-03-19,0.04, 0.09, -21.84, 1.90, 1.51, 6.73, supp6,
2019-03-20,0.81, 1.54, -18.76, 1.91, 1.51, 6.75, supp6,
2019-03-21,1.70, 0.25, -18.76, 1.95, 1.53, 6.88, supp6,
2019-03-22,1.23, -0.63, -20.73, 1.99, 1.54, 7.03, supp6,
2019-03-23,2.00, -0.51, -19.43, 1.94, 1.51, 6.75, supp6,
2019-03-24,1.89, -0.53, -18.55, 1.93, 1.51, 6.80, supp6,
2019-03-25,1.31, -0.86, -23.57, 1.91, 1.51, 6.74, supp6,
2019-03-26,1.03, -1.93, -14.05, 1.94, 1.52, 6.84, supp6,
2019-03-27,1.47, -2.65, -23.21, 1.98, 1.57, 6.99, supp6,
2019-03-28,0.41, -2.18, -28.29, 1.95, 1.51, 6.77, supp6,
2019-03-29,1.80, -1.96, -17.21, 1.98, 1.55, 6.87, supp6,
2019-03-30,1.20, -0.88, -22.56, 1.96, 1.55, 6.87, supp6,
2019-03-31,0.89, -0.41, -23.70, 2.02, 1.58, 7.08, supp6,
2019-04-01,2.13, -0.41, -23.72, 1.97, 1.55, 7.06, supp6,
2019-04-02,3.91, 1.15, -5.80, 1.98, 1.57, 6.98, supp6,
2019-04-03,0.78, -0.69, -13.09, 1.95, 1.54, 6.96, supp6,
2019-04-04,1.66, -0.44, -18.89, 1.93, 1.51, 6.83, supp6,
2019-04-05,-0.35, -0.88, -7.98, 1.91, 1.51, 6.74, supp6,
2019-04-06,0.57, -0.46, -12.94, 1.93, 1.52, 6.85, supp6,
2019-04-07,2.18, -2.62, -16.11, 1.99, 1.56, 7.02, supp6,
2019-04-08,1.88, -1.29, -28.15, 1.93, 1.51, 6.79, supp6,
2019-04-09,-1.25, -3.75, -21.46, 1.97, 1.54, 6.99, supp6,
2019-04-10,4.70, -3.70, -20.72, 1.97, 1.58, 7.08, supp6,
2019-04-11,3.94, -1.93, -27.17, 1.96, 1.55, 6.96, supp6,
2019-04-12,1.98, -0.94, -17.26, 1.96, 1.52, 6.94, supp6,
2019-04-13,0.41, -0.15, -13.75, 1.93, 1.51, 6.79, supp6,
2019-04-14,2.69, -0.80, -18.84, 1.93, 1.51, 6.77, supp6,
2019-04-15,1.24, -4.47, -16.37, 1.92, 1.51, 6.77, supp6,
2019-04-16,-0.54, -6.72, -22.82, 1.93, 1.51, 6.80, supp6,
2019-04-17,1.47, -0.22, -18.08, 1.93, 1.52, 6.82, supp6,
2019-04-18,1.34, -0.61, -21.13, 1.93, 1.52, 6.81, supp6,
2019-04-19,1.87, -0.71, -17.88, 2.01, 1.56, 7.02, supp6,
2019-04-20,1.01, -1.69, -15.59, 1.49, 1.23, 5.76, supp6,
2019-04-21,1.02, -0.92, -15.99, 1.93, 1.52, 6.82, supp6,
2019-04-22,0.85, 0.22, -21.30, 1.49, 1.23, 5.80, supp6,
2019-04-23,0.22, -0.12, -13.86, 1.47, 1.16, 5.24, supp6,
2019-04-24,0.54, 0.50, -19.15, 1.52, 1.22, 5.82, supp6,
2019-04-25,1.29, -2.11, -20.87, 1.57, 1.33, 6.19, supp6,
2019-04-26,1.61, -2.04, -25.95, 1.93, 1.52, 6.82, supp6,
2019-04-27,2.09, -1.32, -18.51, 1.92, 1.52, 6.79, supp6,
2019-04-28,2.08, -2.30, -22.09, 1.48, 1.17, 5.29, supp6,
2019-04-29,1.47, -0.39, -16.89, 1.50, 1.16, 5.46, supp6,
2019-04-30,1.20, -0.67, -19.95, 1.50, 1.23, 5.82, supp6,
2019-05-01,1.28, -0.95, -20.15, 1.95, 1.53, 6.80, supp6,
2019-05-02,1.88, 0.56, -18.73, 1.94, 1.56, 6.88, supp6,
2019-05-03,0.84, -0.45, -18.37, 1.96, 1.56, 6.94, supp6,
2019-05-04,1.46, -0.68, -19.20, 1.94, 1.52, 6.86, supp6,
2019-05-05,1.77, 0.18, -14.89, 1.94, 1.52, 6.86, supp6,
2019-05-06,1.50, 0.10, -12.32, 1.96, 1.54, 6.83, supp6,
2019-05-07,1.13, -0.33, -24.40, 1.97, 1.56, 6.97, supp6,
2019-05-08,2.43, -2.35, -21.70, 1.97, 1.56, 6.97, supp6,
2019-05-09,1.59, -0.74, -15.98, 1.94, 1.52, 6.83, supp6,
2019-05-10,2.23, -0.47, -16.89, 1.48, 1.15, 5.40, supp6,
2019-05-11,1.89, -0.14, -14.83, 1.92, 1.51, 6.78, supp6,
2019-05-12,0.96, -0.67, -14.49, 1.91, 1.50, 6.71, supp6,
2019-05-13,1.82, 1.14, -15.15, 1.92, 1.51, 6.79, supp6,
2019-05-14,2.35, 0.04, -10.41, 1.94, 1.52, 6.83, supp6,
2019-05-15,4.05, 0.76, -10.93, 1.96, 1.52, 6.88, supp6,
2019-05-16,-2.59, -4.74, -31.71, 1.94, 1.54, 6.92, supp6,
2019-05-17,1.36, -1.32, -15.97, 1.96, 1.57, 6.98, supp6,
2019-05-18,1.07, 0.56, -13.42, 1.95, 1.56, 6.91, supp6,
2019-05-19,2.87, 1.58, -12.98, 1.94, 1.52, 6.85, supp6,
2019-05-20,1.65, -0.43, -6.70, 1.93, 1.51, 6.75, supp6,
2019-05-21,2.01, -0.48, -14.96, 1.95, 1.55, 6.94, supp6,
2019-05-22,0.50, -0.14, -11.81, 1.96, 1.56, 6.95, supp6,
2019-05-23,1.34, 0.55, -17.60, 1.92, 1.51, 6.80, supp6,
2019-05-24,2.72, 1.04, -13.53, 1.92, 1.51, 6.79, supp6,
2019-05-25,2.46, 0.79, -12.95, 1.94, 1.51, 6.81, supp6,
2019-05-26,2.01, 1.84, -11.20, 1.92, 1.51, 6.80, supp6,
2019-05-27,0.56, -0.10, -13.27, 1.93, 1.51, 6.84, supp6,
2019-05-28,-0.21, 0.73, -9.66, 1.92, 1.51, 6.79, supp6,
2019-05-29,0.09, 1.57, -14.83, 1.92, 1.51, 6.79, supp6,
2019-05-30,0.18, 0.15, -14.30, 1.93, 1.51, 6.80, supp6,
2019-05-31,0.05, -0.20, -11.60, 1.92, 1.50, 6.74, supp6,
2019-06-01,0.50, -0.14, -18.11, 1.94, 1.51, 6.84, supp6,
2019-06-02,3.31, -0.05, -18.49, 1.94, 1.52, 6.84, supp6,
2019-06-03,-0.21, 0.37, -16.66, 1.94, 1.52, 6.83, supp6,
2019-06-04,0.59, 1.53, -12.20, 1.94, 1.51, 6.78, supp6,
2019-06-05,0.61, 0.03, -22.74, 1.93, 1.52, 6.83, supp6,
2019-06-06,2.94, 0.60, -17.45, 1.99, 1.56, 7.03, supp6,
2019-06-07,-3.95, -8.46, -17.91, 1.96, 1.52, 6.88, supp6,
2019-06-08,0.86, -1.86, -25.04, 1.99, 1.62, 7.09, supp6,
2019-06-09,1.50, 0.13, -19.10, 1.94, 1.51, 6.81, supp6,
2019-06-10,1.93, -0.15, -20.45, 1.98, 1.54, 6.93, supp6,
2019-06-11,2.08, 0.03, -23.36, 1.99, 1.54, 6.96, supp6,
2019-06-12,1.64, -1.04, -18.07, 1.98, 1.55, 6.94, supp6,
2019-06-13,2.23, -0.32, -20.88, 1.98, 1.55, 6.97, supp6,
2019-06-14,2.61, -1.67, -13.84, 2.00, 1.55, 6.96, supp6,
2019-06-15,2.43, -0.53, -15.43, 1.98, 1.55, 6.93, supp6,
2019-06-16,2.13, -0.10, -17.71, 1.98, 1.55, 6.96, supp6,
2019-06-17,1.83, 0.88, -15.67, 2.02, 1.60, 7.14, supp6,
2019-06-18,2.57, -0.37, -18.62, 1.98, 1.55, 6.95, supp6,
2019-06-19,2.03, 0.23, -11.68, 2.08, 1.60, 7.17, supp6,
2019-06-20,-0.02, 0.42, -7.77, 2.09, 1.61, 7.26, supp6,
2019-06-21,0.85, -0.19, -9.70, 2.55, 1.93, 8.92, supp6,
2019-06-22,3.26, 0.23, -12.93, 1.98, 1.55, 6.96, supp6,
2019-06-23,1.67, -0.80, -13.27, 1.98, 1.55, 6.99, supp6,
2019-06-24,2.04, 0.27, -18.32, 1.97, 1.54, 6.93, supp6,
2019-06-25,-2.54, -6.20, -11.45, 1.98, 1.54, 6.96, supp6,
2019-06-26,3.00, 3.91, -11.02, 1.99, 1.57, 7.05, supp6,
2019-06-27,-7.63, -15.66, -8.81, 2.01, 1.56, 7.01, supp6,
2019-06-28,-2.21, -8.12, -12.46, 1.99, 1.55, 6.99, supp6,
2019-06-29,-2.58, -10.23, -18.63, 1.95, 1.52, 6.87, supp6,
2019-06-30,4.29, -0.78, -7.33, 1.96, 1.53, 6.93, supp6,
2019-07-01,2.51, 1.66, -2.61, 1.95, 1.52, 6.86, supp6,
2019-07-02,1.28, -1.19, -16.82, 1.93, 1.52, 6.81, supp6,
2019-07-03,1.22, -1.71, -11.93, 1.93, 1.51, 6.80, supp6,
2019-07-04,2.45, -3.06, -19.52, 2.02, 1.56, 7.08, supp6,
2019-07-05,3.74, -1.01, -24.17, 1.99, 1.52, 6.94, supp6,
2019-07-06,2.47, -1.33, -14.15, 1.93, 1.51, 6.86, supp6,
2019-07-07,2.23, 2.80, -19.77, 1.94, 1.52, 6.84, supp6,
2019-07-08,1.94, -0.76, -6.86, 1.93, 1.51, 6.79, supp6,
2019-07-09,2.39, -0.88, -15.47, 1.94, 1.51, 6.83, supp6,
2019-07-10,2.19, -0.12, -10.92, 1.94, 1.51, 6.83, supp6,
2019-07-11,2.11, -1.93, -15.19, 1.98, 1.56, 7.01, supp6,
2019-07-12,2.91, -0.16, -19.62, 1.93, 1.51, 6.82, suppl,
2019-07-13,1.33, 1.51, -12.39, 2.04, 1.58, 7.06, suppl,
2019-07-14,-0.15, -1.45, -13.97, 1.98, 1.53, 6.87, supp6,
2019-07-15,3.09, -0.38, -16.06, 1.99, 1.54, 6.93, supp6,
2019-07-16,0.87, -1.70, -12.85, 2.03, 1.57, 7.09, supp6,
2019-07-17,1.95, -2.36, -15.08, 1.97, 1.56, 7.04, supp6,
2019-07-18,2.02, 0.42, -12.88, 1.96, 1.56, 7.00, supp6,
2019-07-19,2.74, -0.99, -5.68, 2.04, 1.56, 7.12, supp6,
2019-07-20,2.60, -0.68, -9.20, 1.97, 1.56, 7.00, supp6,
2019-07-21,2.73, -0.40, -12.97, 1.99, 1.54, 6.96, supp6,
2019-07-22,2.62, -0.34, -20.61, 1.96, 1.56, 7.06, supp6,
2019-07-23,3.18, -0.32, -15.90, 2.00, 1.59, 7.05, supp6,
2019-07-24,0.34, 2.09, -10.54, 1.98, 1.59, 7.05, supp6,
2019-07-25,0.92, 0.23, -14.77, 1.94, 1.52, 6.85, supp6,
2019-07-26,1.61, -0.06, -16.24, 2.16, 1.75, 7.62, suppl,
2019-07-27,-0.24, -0.44, -15.55, 1.94, 1.53, 6.93, supp6,
2019-07-28,1.02, 2.10, -14.47, 1.92, 1.51, 6.84, supp6,
2019-07-29,1.48, 0.16, -11.46, 1.97, 1.53, 7.00, supp6,
2019-07-30,0.15, -0.41, -13.33, 1.92, 1.51, 6.81, supp6,
2019-11-06,0.01, -1.60, -8.87, 3.95, 2.96, 14.41, supp6,
2019-11-07,0.47, 0.26, -15.36, 1.86, 1.52, 7.22, supp6,
2019-11-08,-0.01, 0.65, -16.37, 1.87, 1.52, 7.23, supp6,
2019-11-09,0.93, 0.50, -13.72, 1.87, 1.51, 7.18, supp6,
2019-11-10,1.15, 0.39, -11.88, 1.87, 1.52, 7.23, supp6,
2019-11-11,0.23, 0.00, -16.79, 1.87, 1.52, 7.23, supp6,
2019-11-12,1.95, 0.34, -15.71, 1.85, 1.52, 7.20, supp6,
2019-11-13,0.75, 0.27, -10.86, 1.88, 1.55, 7.33, supp6,
2019-11-14,0.88, -0.70, -9.72, 1.86, 1.51, 7.15, supp6,
2019-11-15,3.23, 3.13, -6.31, 1.94, 1.53, 7.35, supp6,
2019-11-16,0.30, 0.14, -14.67, 1.87, 1.52, 7.21, supp6,
2019-11-17,1.06, 0.04, -11.22, 1.88, 1.54, 7.32, supp6,
2019-11-18,1.68, -0.03, -8.62, 1.85, 1.51, 7.16, supp6,
2019-11-19,0.60, -3.06, 1.49, 1.88, 1.52, 7.22, supp6,
2019-11-20,1.39, 0.72, -0.43, 1.88, 1.52, 7.25, supp6,
2019-11-21,0.78, -0.77, -6.24, 1.90, 1.56, 7.37, supp6,
2019-11-22,-0.15, -0.21, -7.89, 1.86, 1.51, 7.16, supp6,
2019-11-23,0.53, -0.66, -8.43, 1.85, 1.50, 7.10, supp6,
2019-11-24,0.29, 0.23, -9.80, 1.86, 1.51, 7.17, supp6,
2019-11-25,0.80, -1.30, -8.14, 1.88, 1.52, 7.24, supp6,
2019-11-26,0.82, -1.41, -9.16, 1.88, 1.52, 7.22, supp6,
2019-11-27,-0.89, -2.13, -8.25, 1.88, 1.52, 7.22, supp6,
2019-11-28,0.28, -3.94, -15.34, 1.87, 1.51, 7.18, supp6,
2019-11-29,2.04, 0.60, -12.55, 1.86, 1.51, 7.14, supp6,
2019-11-30,1.33, -0.09, -10.30, 1.87, 1.51, 7.20, supp6,
2019-12-01,0.67, 0.05, -7.58, 1.87, 1.52, 7.24, supp6,
2019-12-02,0.47, 0.15, -1.35, 1.88, 1.52, 7.25, supp6,
2019-12-03,1.45, -0.50, -8.40, 1.88, 1.52, 7.25, supp6,
2019-12-04,0.50, -0.17, -7.11, 1.86, 1.52, 7.21, supp6,
2019-12-05,0.63, 0.95, -8.35, 1.86, 1.51, 7.17, supp6,
2019-12-06,0.92, 0.33, -12.66, 1.87, 1.52, 7.20, supp6,
2019-12-07,3.71, -2.48, -2.34, 1.90, 1.55, 7.39, supp6,
2019-12-08,-0.41, -2.56, -6.52, 1.90, 1.53, 7.30, supp6,
2019-12-09,0.68, -0.97, -13.92, 1.86, 1.52, 7.18, supp6,
2019-12-10,0.93, -0.50, -15.11, 1.86, 1.52, 7.21, supp6,
2019-12-11,1.59, -0.45, -26.28, 1.86, 1.53, 7.24, supp6,
2019-12-12,-1.20, -0.20, -10.98, 1.88, 1.53, 7.28, supp6,
2019-12-13,-0.94, 0.62, -13.61, 1.87, 1.53, 7.25, supp6,
2019-12-14,1.20, 1.76, -5.51, 1.96, 1.59, 7.54, supp6,
2019-12-15,1.39, -1.36, -10.23, 1.87, 1.52, 7.19, supp6,
2019-12-16,0.52, -1.12, -12.48, 1.86, 1.52, 7.20, supp6,
2019-12-17,0.66, -0.34, -18.80, 1.87, 1.53, 7.24, supp6,
2019-12-18,1.01, -0.28, -11.75, 1.87, 1.52, 7.23, supp6,
2019-12-19,1.35, 0.64, -10.19, 1.88, 1.54, 7.32, supp6,
2019-12-20,1.26, 0.07, -17.87, 1.88, 1.54, 7.33, supp6,
2019-12-21,1.79, 1.08, -16.82, 1.87, 1.51, 7.19, supp6,
2019-12-22,-1.15, -2.48, -13.35, 1.86, 1.51, 7.18, supp6,
2019-12-23,1.32, 0.32, -10.96, 1.89, 1.53, 7.29, supp6,
2019-12-24,4.07, -1.28, -13.88, 1.90, 1.53, 7.32, supp6,
2019-12-25,0.80, -0.50, -7.69, 1.86, 1.51, 7.14, supp6,
