PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P280
Station name,CamattaCynCS2006
Begin Date, 2006-06-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.5440549050 North Latitude, -120.3476069238 East Longitude, 476.42814 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-17,1.01, 5.48, 27.31, 1.85, 1.55, 6.87, repro,
2016-04-18,1.71, 3.93, 27.73, 1.86, 1.55, 6.85, repro,
2016-04-19,1.62, 4.32, 32.68, 1.93, 1.62, 7.25, repro,
2016-04-20,1.25, 5.22, 30.66, 1.89, 1.56, 7.00, repro,
2016-04-21,0.28, 4.35, 27.92, 1.87, 1.56, 6.93, repro,
2016-04-22,0.21, 4.73, 9.93, 1.89, 1.62, 7.10, repro,
2016-04-23,1.31, 4.23, 8.88, 1.86, 1.56, 6.91, repro,
2016-04-24,1.20, 4.18, 24.27, 1.86, 1.55, 6.87, repro,
2016-04-25,0.27, 4.54, 30.82, 1.86, 1.55, 6.89, repro,
2016-04-26,1.44, 4.36, 29.76, 1.85, 1.54, 6.86, repro,
2016-04-27,1.13, 4.41, 23.90, 1.99, 1.77, 7.59, repro,
2016-04-28,0.82, 2.91, -3.53, 1.87, 1.56, 6.94, repro,
2016-04-29,2.69, 4.34, 18.63, 1.88, 1.56, 6.93, repro,
2016-04-30,2.48, 3.84, 26.31, 1.86, 1.55, 6.92, repro,
2016-05-01,1.70, 4.18, 32.72, 1.85, 1.54, 6.86, repro,
2016-05-02,1.33, 3.57, 29.06, 1.97, 1.62, 7.32, repro,
2016-05-03,1.43, 4.46, 27.32, 1.89, 1.57, 7.06, repro,
2016-05-04,0.30, 3.80, 32.00, 1.89, 1.57, 7.02, repro,
2016-05-05,-0.55, 3.35, 27.84, 1.98, 1.66, 7.48, repro,
2016-05-06,1.00, 3.82, 21.97, 1.95, 1.58, 7.28, repro,
2016-05-07,0.72, 3.17, 25.76, 1.90, 1.59, 7.06, repro,
2016-05-08,0.47, 3.90, 22.97, 1.91, 1.59, 7.06, repro,
2016-05-09,0.76, 4.08, 25.43, 1.86, 1.55, 6.86, repro,
2016-05-10,0.56, 4.55, 17.22, 1.90, 1.59, 6.99, repro,
2016-05-11,1.30, 4.02, 24.33, 1.87, 1.56, 6.91, repro,
2016-05-12,0.10, 4.97, 23.93, 1.86, 1.54, 6.85, repro,
2016-05-13,0.31, 5.12, 26.96, 1.86, 1.54, 6.84, repro,
2016-05-14,-0.41, 4.20, 22.64, 1.86, 1.55, 6.88, repro,
2016-05-15,0.31, 4.13, 31.54, 1.87, 1.55, 6.90, repro,
2016-05-16,-0.87, 5.43, 30.09, 1.86, 1.56, 6.92, repro,
2016-05-17,0.24, 4.95, 34.65, 1.86, 1.55, 6.89, repro,
2016-05-18,1.05, 4.64, 23.63, 1.86, 1.55, 6.85, repro,
2016-05-19,1.34, 4.79, 28.05, 1.89, 1.56, 7.00, repro,
2016-05-20,1.67, 5.23, 30.42, 1.85, 1.55, 6.89, repro,
2016-05-21,0.07, 5.04, 24.85, 1.86, 1.55, 6.89, repro,
2016-05-22,0.22, 5.49, 26.80, 1.84, 1.55, 6.83, repro,
2016-05-23,0.55, 4.92, 25.73, 1.85, 1.54, 6.83, repro,
2016-05-24,0.14, 4.60, 24.54, 1.85, 1.54, 6.82, repro,
2016-05-25,1.41, 4.69, 27.02, 1.86, 1.55, 6.88, repro,
2016-05-26,0.58, 5.50, 30.22, 1.86, 1.55, 6.84, repro,
2016-05-27,0.48, 4.80, 30.03, 1.93, 1.56, 7.02, repro,
2016-05-28,0.20, 4.56, 31.85, 1.85, 1.54, 6.83, repro,
2016-05-29,0.47, 4.07, 27.46, 1.85, 1.55, 6.86, repro,
2016-05-30,0.69, 4.61, 23.72, 1.86, 1.55, 6.90, repro,
2016-05-31,1.53, 5.34, 29.02, 1.86, 1.55, 6.87, repro,
2016-06-01,0.64, 4.55, 32.30, 1.86, 1.55, 6.89, repro,
2016-06-02,0.82, 4.91, 30.04, 1.86, 1.55, 6.87, repro,
2016-06-03,1.21, 5.34, 35.98, 1.90, 1.63, 7.19, repro,
2016-06-04,1.85, 4.19, 29.13, 1.86, 1.55, 6.91, repro,
2016-06-05,-1.00, 4.42, 33.21, 1.87, 1.56, 6.92, repro,
2016-06-06,0.67, 3.80, 32.02, 1.86, 1.54, 6.85, repro,
2016-06-07,0.48, 4.54, 36.17, 1.86, 1.55, 6.87, repro,
2016-06-08,-0.72, 4.56, 32.61, 1.85, 1.54, 6.84, repro,
2016-06-09,0.50, 5.19, 32.90, 1.88, 1.59, 6.94, repro,
2016-06-10,-0.02, 5.16, 34.89, 1.86, 1.56, 6.90, repro,
2016-06-11,0.55, 4.29, 31.66, 1.86, 1.56, 6.89, repro,
2016-06-12,0.14, 4.45, 26.08, 1.87, 1.55, 6.88, repro,
2016-06-13,1.51, 4.10, 32.48, 1.86, 1.56, 6.90, repro,
2016-06-14,0.73, 4.75, 41.50, 1.86, 1.55, 6.89, repro,
2016-06-15,0.36, 4.75, 41.42, 1.86, 1.56, 6.90, repro,
2016-06-16,1.15, 4.08, 40.34, 1.86, 1.55, 6.86, repro,
2016-06-17,1.31, 4.63, 38.99, 1.90, 1.60, 7.03, repro,
2016-06-18,1.60, 4.54, 33.83, 1.86, 1.55, 6.87, repro,
2016-06-19,-0.51, 5.52, 37.42, 1.85, 1.56, 6.90, repro,
2016-06-20,1.07, 4.68, 36.63, 1.87, 1.54, 6.87, repro,
2016-06-21,0.56, 5.65, 42.06, 1.84, 1.54, 6.83, repro,
2016-06-22,-0.17, 5.62, 36.50, 1.87, 1.55, 6.92, repro,
2016-06-23,0.76, 6.05, 42.08, 1.86, 1.55, 6.94, repro,
2016-06-24,-0.02, 5.59, 44.97, 1.91, 1.59, 7.00, repro,
2016-06-25,0.88, 5.82, 43.32, 1.90, 1.59, 6.95, repro,
2016-06-26,0.30, 6.21, 42.23, 1.83, 1.54, 6.78, repro,
2016-06-27,-0.60, 5.89, 40.82, 1.85, 1.54, 6.80, repro,
2016-06-28,0.40, 5.26, 38.57, 1.88, 1.55, 6.91, repro,
2016-06-29,-1.25, 6.08, 42.82, 1.87, 1.55, 6.92, repro,
2016-06-30,0.30, 6.05, 38.22, 1.85, 1.53, 6.81, repro,
2016-07-01,0.30, 5.38, 38.47, 1.85, 1.55, 6.84, repro,
2016-07-02,-1.52, 5.95, 39.84, 1.86, 1.55, 6.86, repro,
2016-07-03,0.82, 5.56, 38.70, 1.91, 1.56, 7.03, repro,
2016-07-04,0.91, 5.49, 41.07, 1.92, 1.56, 7.05, repro,
2016-07-05,-0.09, 4.98, 43.61, 1.85, 1.54, 6.86, repro,
2016-07-06,0.92, 6.50, 37.75, 1.90, 1.64, 7.12, repro,
2016-07-07,0.85, 5.39, 41.52, 1.85, 1.55, 6.88, repro,
2016-07-08,0.11, 4.89, 38.54, 1.91, 1.58, 7.02, repro,
2016-07-09,0.55, 5.65, 39.56, 1.86, 1.55, 6.90, repro,
2016-07-10,1.17, 5.80, 42.07, 1.85, 1.54, 6.83, repro,
2016-07-11,0.58, 5.32, 44.28, 1.85, 1.53, 6.82, repro,
2016-07-12,-0.20, 6.11, 40.46, 1.85, 1.54, 6.86, repro,
2016-07-13,-1.27, 6.34, 43.24, 1.85, 1.54, 6.87, repro,
2016-07-14,-0.19, 6.60, 39.42, 1.89, 1.58, 6.98, repro,
2016-07-15,0.69, 5.96, 40.55, 1.86, 1.56, 6.92, repro,
2016-07-16,0.03, 6.77, 47.06, 1.85, 1.54, 6.85, repro,
2016-07-17,0.67, 6.24, 42.12, 1.85, 1.54, 6.85, repro,
2016-07-18,1.16, 6.10, 37.84, 1.85, 1.53, 6.82, repro,
2016-07-19,-0.00, 6.08, 36.92, 1.86, 1.54, 6.84, repro,
2016-07-20,0.06, 5.71, 36.32, 1.89, 1.59, 7.03, repro,
2016-07-21,0.56, 6.46, 42.20, 1.86, 1.55, 6.89, repro,
2016-07-22,0.89, 5.21, 46.44, 1.92, 1.62, 7.12, repro,
2016-07-23,0.99, 4.85, 43.62, 1.86, 1.54, 6.84, repro,
2016-07-24,1.25, 5.80, 44.72, 1.85, 1.53, 6.79, repro,
2016-07-25,1.34, 4.91, 38.80, 1.87, 1.55, 6.88, repro,
2016-07-26,0.18, 6.52, 42.18, 1.92, 1.61, 7.06, repro,
2016-07-27,0.44, 5.11, 41.26, 2.09, 1.66, 7.57, repro,
2016-08-09,-2.85, 8.02, 38.81, 3.20, 3.07, 12.50, repro,
2016-08-10,0.06, 5.21, 43.46, 1.85, 1.54, 6.86, repro,
2016-08-11,-0.75, 5.43, 42.63, 1.85, 1.54, 6.81, repro,
2016-08-12,-1.20, 5.43, 34.32, 1.90, 1.56, 6.94, repro,
2016-08-13,0.54, 6.18, 42.10, 1.84, 1.54, 6.84, repro,
2016-08-14,0.29, 6.02, 40.79, 1.86, 1.55, 6.91, repro,
2016-08-15,2.47, 5.00, 47.94, 1.88, 1.55, 6.95, repro,
2016-08-16,0.98, 5.11, 45.85, 1.88, 1.59, 7.00, repro,
2016-08-17,-0.56, 5.80, 44.30, 1.85, 1.54, 6.83, repro,
2016-08-18,-0.06, 6.24, 45.93, 1.84, 1.54, 6.86, repro,
2016-08-19,-0.65, 7.61, 41.27, 1.91, 1.57, 7.00, repro,
2016-08-20,0.26, 5.73, 43.91, 1.85, 1.54, 6.87, repro,
2016-08-21,0.26, 6.06, 49.07, 1.85, 1.54, 6.84, repro,
2016-08-22,0.22, 5.42, 48.36, 1.84, 1.54, 6.83, repro,
2016-08-23,0.82, 5.18, 47.12, 1.85, 1.55, 6.87, repro,
2016-08-24,-0.84, 5.47, 43.58, 1.86, 1.56, 6.97, repro,
2016-08-25,0.46, 5.47, 41.62, 1.86, 1.55, 6.93, repro,
2016-08-26,1.35, 5.04, 43.20, 1.88, 1.58, 7.07, repro,
2016-08-27,0.72, 4.81, 39.21, 1.86, 1.55, 6.90, repro,
2016-08-28,-0.22, 6.36, 37.65, 1.85, 1.55, 6.88, repro,
2016-08-29,-0.08, 4.84, 40.24, 1.85, 1.54, 6.86, repro,
2016-08-30,0.36, 5.19, 38.98, 1.85, 1.54, 6.88, repro,
2016-08-31,0.54, 5.03, 45.22, 1.85, 1.55, 6.89, repro,
2016-09-01,1.19, 4.81, 45.29, 1.85, 1.55, 6.88, repro,
2016-09-02,0.40, 4.88, 46.77, 1.88, 1.59, 7.00, repro,
2016-09-03,0.36, 3.41, 48.35, 1.87, 1.54, 6.92, repro,
2016-09-04,1.06, 3.40, 47.86, 1.85, 1.54, 6.90, repro,
2016-09-05,0.48, 3.80, 43.54, 1.84, 1.54, 6.84, repro,
2016-09-06,-0.03, 5.03, 45.45, 1.86, 1.55, 6.94, repro,
2016-09-07,0.20, 5.36, 45.31, 1.91, 1.61, 7.14, repro,
2016-09-08,1.07, 5.27, 37.92, 2.00, 1.64, 7.39, repro,
2016-09-09,1.90, 4.99, 36.91, 1.93, 1.59, 7.15, repro,
2016-09-10,0.92, 5.55, 31.64, 1.88, 1.58, 7.00, repro,
2016-09-11,0.05, 4.46, 37.11, 1.84, 1.54, 6.87, repro,
2016-09-12,1.00, 5.06, 44.80, 1.85, 1.54, 6.91, repro,
2016-09-13,1.20, 5.86, 45.02, 1.85, 1.56, 6.92, repro,
2016-09-14,1.77, 5.23, 43.64, 1.89, 1.59, 6.96, repro,
2016-09-15,2.08, 3.73, 40.73, 1.94, 1.67, 7.28, repro,
2016-09-16,0.40, 4.63, 45.84, 1.93, 1.57, 7.19, repro,
2016-09-17,0.40, 3.89, 47.44, 1.86, 1.54, 6.93, repro,
2016-09-18,-0.10, 4.55, 48.49, 1.88, 1.54, 6.95, repro,
2016-09-19,-0.49, 2.55, 49.29, 1.90, 1.59, 7.05, repro,
2016-09-20,-0.19, 3.12, 49.97, 1.85, 1.54, 6.88, repro,
2016-09-21,-0.62, 4.43, 48.55, 1.86, 1.55, 6.89, repro,
2016-09-22,-0.84, 3.00, 43.73, 1.91, 1.63, 7.13, repro,
2016-09-23,0.27, 3.67, 45.69, 1.89, 1.61, 7.09, repro,
2016-09-24,-0.87, 4.80, 46.31, 1.87, 1.55, 6.94, repro,
2016-09-25,-0.12, 4.31, 42.55, 1.85, 1.56, 6.91, repro,
2016-09-26,-0.22, 4.63, 48.80, 1.86, 1.55, 6.91, repro,
2016-09-27,0.58, 3.79, 46.73, 1.87, 1.60, 7.05, repro,
2016-09-28,-0.44, 3.68, 42.34, 1.86, 1.55, 6.94, repro,
2016-09-29,-1.21, 3.14, 34.73, 1.87, 1.55, 6.95, repro,
2016-09-30,-1.79, 4.87, 45.47, 1.88, 1.60, 7.07, repro,
2016-10-01,-0.28, 4.30, 46.88, 1.84, 1.55, 6.89, repro,
2016-10-02,-0.25, 4.69, 45.40, 1.85, 1.53, 6.85, repro,
2016-10-03,-1.25, 4.59, 42.13, 1.84, 1.54, 6.86, repro,
2016-10-04,-0.24, 3.71, 40.45, 1.87, 1.55, 6.93, repro,
2016-10-05,-1.04, 4.04, 45.93, 1.86, 1.55, 6.92, repro,
2016-10-06,-1.53, 5.53, 47.80, 1.88, 1.59, 7.01, repro,
2016-10-07,-0.82, 2.73, 46.84, 1.85, 1.55, 6.88, repro,
2016-10-08,-0.39, 3.35, 50.86, 1.86, 1.54, 6.87, repro,
2016-10-09,-1.01, 4.38, 45.60, 1.85, 1.55, 6.91, repro,
2016-10-10,-3.97, 1.07, 40.59, 1.89, 1.57, 7.02, repro,
2016-10-11,-0.96, 1.81, 41.80, 1.90, 1.58, 7.02, repro,
2016-10-12,-0.79, 3.05, 42.39, 1.86, 1.55, 6.92, repro,
2016-10-13,0.91, 3.36, 35.79, 1.84, 1.55, 6.93, repro,
2016-10-14,-1.27, 3.03, 49.55, 1.85, 1.55, 6.96, repro,
2016-10-15,-0.48, 4.84, 49.68, 1.86, 1.55, 6.94, repro,
2016-10-16,1.31, 4.13, 48.82, 1.87, 1.55, 6.95, repro,
2016-10-17,0.82, 1.27, 50.81, 1.86, 1.55, 6.96, repro,
2016-10-18,-0.31, 3.91, 46.75, 1.85, 1.54, 6.86, repro,
2016-10-19,1.41, 3.23, 39.71, 1.86, 1.55, 6.96, repro,
2016-10-20,0.34, 2.58, 40.51, 1.85, 1.55, 6.89, repro,
2016-10-21,-1.10, 4.56, 39.49, 1.86, 1.55, 6.92, repro,
2016-10-22,0.13, 4.39, 45.48, 1.86, 1.55, 6.93, repro,
2016-10-23,-0.05, 4.68, 46.40, 1.87, 1.55, 6.95, repro,
2016-10-24,-0.78, 2.83, 40.55, 1.86, 1.55, 6.94, repro,
2016-10-25,0.31, 3.85, 37.34, 1.85, 1.55, 6.88, repro,
2016-10-26,-0.23, 4.27, 37.54, 1.86, 1.56, 6.92, repro,
2016-10-27,-2.14, 3.28, 38.73, 1.87, 1.55, 6.91, repro,
2016-10-28,-2.03, 3.56, 46.46, 1.90, 1.59, 7.15, repro,
2016-10-29,-0.28, 2.25, 44.05, 1.85, 1.54, 6.91, repro,
2016-10-30,0.93, 4.35, 45.72, 1.87, 1.59, 7.03, repro,
2016-10-31,0.04, 4.00, 42.45, 1.85, 1.54, 6.85, repro,
2016-11-01,0.93, 4.39, 39.72, 1.87, 1.56, 6.94, repro,
2016-11-02,0.33, 2.80, 43.69, 2.04, 1.69, 7.66, repro,
2016-11-03,-0.24, 3.29, 38.92, 1.86, 1.54, 6.89, repro,
2016-11-04,0.08, 4.66, 34.28, 1.84, 1.54, 6.87, repro,
2016-11-05,0.51, 4.59, 37.67, 1.84, 1.53, 6.83, repro,
2016-11-06,-0.56, 4.94, 38.72, 1.85, 1.55, 6.90, repro,
2016-11-07,0.21, 3.78, 40.43, 1.86, 1.54, 6.87, repro,
2016-11-08,-0.55, 3.83, 42.95, 1.85, 1.55, 6.94, repro,
2016-11-09,0.77, 4.57, 39.30, 1.87, 1.55, 6.93, repro,
2016-11-10,1.16, 4.33, 40.51, 1.90, 1.56, 6.96, repro,
2016-11-11,1.45, 4.22, 37.92, 1.87, 1.59, 7.03, repro,
2016-11-12,1.05, 4.22, 41.31, 1.85, 1.55, 6.87, repro,
2016-11-13,0.20, 5.57, 42.27, 1.86, 1.55, 6.88, repro,
2016-11-14,0.31, 4.89, 36.70, 1.86, 1.55, 6.90, repro,
2016-11-15,0.68, 4.50, 41.60, 1.85, 1.55, 6.90, repro,
2016-11-16,0.81, 4.29, 47.39, 1.86, 1.55, 6.92, repro,
2016-11-17,0.93, 3.88, 36.02, 1.85, 1.55, 6.89, repro,
2016-11-18,-0.93, 4.03, 38.83, 1.85, 1.56, 6.90, repro,
2016-11-19,0.49, 4.17, 37.29, 1.87, 1.55, 6.93, repro,
2016-11-20,0.99, 3.57, 42.89, 1.89, 1.59, 7.10, repro,
2016-11-21,-0.72, 2.62, 39.85, 1.87, 1.54, 6.93, repro,
2016-11-22,0.25, 3.67, 41.39, 1.85, 1.54, 6.86, repro,
2016-11-23,-0.05, 3.51, 36.12, 1.84, 1.55, 6.86, repro,
2016-11-24,-0.53, 4.75, 37.88, 1.85, 1.55, 6.85, repro,
2016-11-25,1.22, 4.38, 33.72, 1.86, 1.55, 6.93, repro,
2016-11-26,0.61, 4.35, 35.58, 1.93, 1.65, 7.30, repro,
2016-11-27,-0.53, 4.11, 42.65, 1.89, 1.58, 7.02, repro,
2016-11-28,0.32, 4.36, 44.68, 1.84, 1.54, 6.81, repro,
2016-11-29,1.07, 3.14, 39.41, 1.84, 1.54, 6.84, repro,
2016-11-30,0.99, 4.46, 35.39, 1.85, 1.54, 6.87, repro,
2016-12-01,0.88, 4.26, 35.95, 1.89, 1.59, 7.11, repro,
2016-12-02,0.67, 5.57, 32.74, 1.94, 1.64, 7.31, repro,
2016-12-03,1.20, 4.82, 37.39, 1.86, 1.54, 6.89, repro,
2016-12-04,0.44, 4.04, 38.34, 1.84, 1.54, 6.84, repro,
2016-12-05,-0.06, 3.32, 42.87, 1.84, 1.54, 6.85, repro,
2016-12-06,-0.02, 3.77, 36.92, 1.85, 1.55, 6.88, repro,
2016-12-07,-0.11, 3.79, 36.92, 1.87, 1.56, 6.97, repro,
2016-12-08,0.34, 2.69, 39.85, 1.87, 1.55, 6.94, repro,
2016-12-09,0.88, 3.18, 37.16, 1.90, 1.56, 7.04, repro,
2016-12-10,0.16, 1.57, 37.98, 1.84, 1.55, 6.85, repro,
2016-12-11,0.06, 4.08, 45.27, 1.84, 1.55, 6.83, repro,
2016-12-12,1.03, 4.10, 38.12, 1.87, 1.56, 6.95, repro,
2016-12-13,1.44, 3.84, 39.76, 1.90, 1.60, 7.10, repro,
2016-12-14,1.80, 4.14, 33.92, 1.93, 1.64, 7.21, repro,
2016-12-15,0.10, 3.83, 36.67, 1.85, 1.54, 6.85, repro,
2016-12-16,1.13, 2.43, 46.39, 1.85, 1.55, 6.91, repro,
2016-12-17,-0.17, 3.23, 41.29, 1.87, 1.55, 6.92, repro,
2016-12-18,1.08, 3.22, 35.24, 1.85, 1.54, 6.87, repro,
2016-12-19,1.21, 3.54, 37.95, 1.94, 1.62, 7.19, repro,
2016-12-20,0.73, 4.07, 35.47, 1.97, 1.61, 7.27, repro,
2016-12-21,1.10, 3.61, 37.31, 1.85, 1.54, 6.87, repro,
2016-12-22,-0.75, 2.96, 36.52, 1.85, 1.54, 6.87, repro,
2016-12-23,1.14, 5.06, 35.48, 1.88, 1.55, 6.98, repro,
2016-12-24,-0.24, 3.23, 37.36, 1.91, 1.62, 7.10, repro,
2016-12-25,0.72, 3.39, 40.90, 1.86, 1.55, 6.91, repro,
2016-12-26,0.83, 5.10, 40.95, 1.85, 1.55, 6.90, repro,
2016-12-27,0.92, 2.72, 39.06, 1.85, 1.54, 6.88, repro,
2016-12-28,-0.17, 2.94, 40.38, 1.87, 1.54, 6.89, repro,
2016-12-29,0.80, 4.76, 37.14, 1.86, 1.54, 6.87, repro,
2016-12-30,1.24, 3.83, 39.91, 1.89, 1.59, 7.09, repro,
2016-12-31,0.18, 3.94, 40.79, 1.84, 1.55, 6.84, repro,
2017-01-01,0.60, 3.43, 45.29, 1.85, 1.54, 6.85, repro,
2017-01-02,-0.13, 3.00, 39.74, 1.86, 1.54, 6.86, repro,
2017-01-03,0.35, 4.50, 37.57, 1.87, 1.54, 6.89, repro,
2017-01-04,0.61, 1.86, 36.01, 1.87, 1.54, 6.93, repro,
2017-01-05,-0.79, 2.58, 35.12, 1.88, 1.59, 7.02, repro,
2017-01-06,0.04, 2.87, 37.00, 1.85, 1.55, 6.89, repro,
2017-01-07,1.36, 3.57, 39.94, 1.87, 1.55, 6.92, repro,
2017-01-08,3.65, 4.96, 38.70, 1.88, 1.55, 6.94, repro,
2017-01-09,0.22, 5.24, 37.38, 1.89, 1.56, 7.00, repro,
2017-01-10,0.36, 4.32, 38.16, 1.90, 1.55, 7.01, repro,
2017-01-11,0.28, 3.97, 34.18, 1.86, 1.56, 6.92, repro,
2017-01-12,2.99, 3.08, 37.40, 1.87, 1.56, 6.93, repro,
2017-01-13,1.34, 4.18, 29.39, 1.87, 1.56, 6.94, repro,
2017-01-14,2.62, 2.77, 28.31, 1.87, 1.55, 6.93, repro,
2017-01-15,0.36, 3.25, 28.58, 1.87, 1.55, 6.88, repro,
2017-01-16,0.87, 3.41, 29.16, 1.86, 1.56, 6.90, repro,
2017-01-17,1.06, 3.89, 39.48, 1.89, 1.60, 7.00, repro,
2017-01-18,1.21, 3.79, 37.84, 1.90, 1.60, 7.03, repro,
2017-01-19,-0.25, 4.02, 47.45, 1.93, 1.59, 7.09, repro,
2017-01-20,-0.90, 2.96, 46.35, 1.89, 1.56, 6.97, repro,
2017-01-21,-0.23, 3.84, 45.33, 1.87, 1.56, 6.94, repro,
2017-01-22,0.82, 4.57, 30.15, 1.85, 1.55, 6.91, repro,
2017-01-23,0.31, 5.09, 35.71, 1.87, 1.55, 6.91, repro,
2017-01-24,0.80, 3.13, 32.65, 1.86, 1.55, 6.92, repro,
2017-01-25,1.54, 4.31, 28.79, 1.87, 1.55, 6.92, repro,
2017-01-26,0.55, 4.59, 26.75, 1.87, 1.55, 6.94, repro,
2017-01-27,2.08, 5.00, 20.93, 1.85, 1.56, 6.93, repro,
2017-01-28,1.58, 4.72, 25.39, 1.85, 1.55, 6.90, repro,
2017-01-29,1.17, 4.63, 29.07, 1.86, 1.54, 6.88, repro,
2017-01-30,0.78, 4.71, 34.32, 1.85, 1.54, 6.85, repro,
2017-01-31,1.36, 4.51, 30.75, 1.87, 1.55, 6.89, repro,
2017-02-01,-0.13, 4.04, 31.25, 1.86, 1.55, 6.92, repro,
2017-02-02,0.66, 5.40, 27.70, 1.86, 1.57, 6.98, repro,
2017-02-03,0.33, 4.87, 32.31, 1.88, 1.57, 6.99, repro,
2017-02-04,1.16, 3.80, 31.19, 1.86, 1.54, 6.85, repro,
2017-02-05,0.04, 4.75, 36.75, 1.87, 1.55, 6.92, repro,
2017-02-06,1.23, 5.87, 38.86, 1.87, 1.58, 7.05, repro,
2017-02-07,1.78, 1.39, 31.05, 1.88, 1.58, 7.03, repro,
2017-02-08,0.87, 5.16, 35.40, 1.87, 1.56, 6.96, repro,
2017-02-09,-0.80, 8.67, 22.81, 1.86, 1.54, 6.87, repro,
2017-02-10,1.17, 4.71, 32.03, 1.89, 1.59, 7.05, repro,
2017-02-11,-1.15, 5.42, 24.36, 1.87, 1.56, 6.92, repro,
2017-02-12,0.30, 5.12, 22.74, 1.86, 1.56, 6.96, repro,
2017-02-13,0.42, 6.01, 31.94, 1.87, 1.57, 7.02, repro,
2017-02-14,1.15, 3.43, 29.75, 1.86, 1.56, 6.94, repro,
2017-02-15,-0.21, 5.28, 37.55, 1.86, 1.56, 6.91, repro,
2017-02-16,0.89, 5.76, 39.29, 1.88, 1.58, 7.05, repro,
2017-02-17,-2.01, 4.09, 42.04, 1.86, 1.56, 6.89, repro,
2017-02-18,-0.49, 5.29, 36.83, 1.85, 1.56, 6.88, repro,
2017-02-19,-0.03, 4.30, 39.26, 1.85, 1.56, 6.92, repro,
2017-02-20,1.19, 6.85, 39.47, 1.90, 1.60, 7.04, repro,
2017-02-21,-0.05, 5.90, 31.85, 1.87, 1.56, 6.97, repro,
2017-02-22,0.52, 4.35, 27.06, 1.87, 1.58, 6.97, repro,
2017-02-23,0.05, 5.44, 25.78, 1.89, 1.59, 7.00, repro,
2017-02-24,0.52, 5.60, 29.73, 1.88, 1.60, 7.04, repro,
2017-02-25,1.57, 5.62, 36.84, 2.04, 1.68, 7.48, repro,
2017-02-26,0.80, 5.02, 31.60, 1.85, 1.55, 6.87, repro,
2017-02-27,0.28, 4.46, 31.26, 1.90, 1.56, 6.96, repro,
2017-02-28,1.03, 4.44, 29.69, 1.86, 1.54, 6.87, repro,
2017-03-01,1.10, 4.65, 30.98, 1.84, 1.55, 6.83, repro,
2017-03-02,1.15, 4.66, 28.55, 1.84, 1.55, 6.88, repro,
2017-03-03,1.01, 4.15, 31.91, 1.85, 1.56, 6.90, repro,
2017-03-04,0.30, 4.86, 35.12, 1.86, 1.55, 6.91, repro,
2017-03-05,0.67, 4.60, 32.40, 1.86, 1.55, 6.87, repro,
2017-03-06,-0.10, 4.48, 37.57, 1.91, 1.57, 7.10, repro,
2017-03-07,0.13, 7.20, 32.27, 1.87, 1.59, 6.92, repro,
2017-03-08,0.41, 5.40, 30.00, 1.86, 1.56, 6.93, repro,
2017-03-09,-0.86, 5.67, 27.56, 1.85, 1.55, 6.89, repro,
2017-03-10,-0.57, 5.98, 22.24, 1.86, 1.55, 6.86, repro,
2017-03-11,-0.89, 4.35, 23.50, 1.86, 1.54, 6.86, repro,
2017-03-12,0.06, 6.58, 30.54, 1.86, 1.54, 6.87, repro,
2017-03-13,1.34, 5.18, 30.91, 1.85, 1.54, 6.86, repro,
2017-03-14,0.49, 7.18, 33.81, 1.89, 1.60, 7.04, repro,
2017-03-15,-0.06, 5.05, 32.05, 1.86, 1.56, 6.96, repro,
2017-03-16,0.43, 5.16, 33.61, 1.89, 1.59, 7.05, repro,
2017-03-17,0.24, 4.98, 26.36, 1.86, 1.55, 6.89, repro,
2017-03-18,1.64, 5.61, 30.06, 1.84, 1.54, 6.85, repro,
2017-03-19,-0.33, 4.01, 28.15, 1.84, 1.55, 6.87, repro,
2017-03-20,1.33, 5.96, 30.86, 1.85, 1.56, 6.93, repro,
2017-03-21,0.98, 5.09, 33.34, 1.87, 1.56, 6.94, repro,
2017-03-22,-0.53, 4.65, 39.06, 1.87, 1.56, 6.94, repro,
2017-03-23,1.35, 5.28, 33.43, 1.87, 1.60, 6.95, repro,
2017-03-24,2.49, 5.30, 28.28, 1.86, 1.59, 6.94, repro,
2017-03-25,0.39, 4.69, 26.24, 1.86, 1.57, 6.98, repro,
2017-03-26,-0.24, 4.65, 30.15, 1.85, 1.55, 6.89, repro,
2017-03-27,0.69, 4.95, 28.99, 1.85, 1.54, 6.83, repro,
2017-03-28,-0.26, 4.82, 27.90, 1.86, 1.54, 6.83, repro,
2017-03-29,2.09, 4.92, 29.01, 1.85, 1.54, 6.86, repro,
2017-03-30,1.01, 5.70, 31.25, 1.85, 1.55, 6.88, repro,
2017-03-31,-1.03, 4.51, 34.16, 1.85, 1.54, 6.83, repro,
2017-04-01,0.75, 5.05, 31.22, 1.85, 1.54, 6.82, repro,
2017-04-02,1.48, 5.41, 31.62, 1.85, 1.54, 6.81, repro,
2017-04-03,-0.46, 5.46, 35.50, 1.85, 1.54, 6.83, repro,
2017-04-04,-0.19, 5.29, 30.24, 1.85, 1.55, 6.86, repro,
2017-04-05,0.68, 4.79, 29.23, 1.86, 1.55, 6.88, repro,
