PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VAN5
Station name,Vandenberg_AFB_5
Begin Date, 2008-05-19
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 34.8266156794 North Latitude, -120.5635103646 East Longitude, 99.07573 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-18,1.17, 2.35, 2.14, 1.93, 1.55, 7.34, repro,
2011-05-19,2.40, 1.49, 1.43, 1.96, 1.60, 7.56, repro,
2011-05-20,2.36, 2.97, -8.03, 1.92, 1.56, 7.36, repro,
2011-05-21,3.57, 4.30, -4.58, 1.92, 1.55, 7.30, repro,
2011-05-22,4.35, 2.45, -11.05, 1.91, 1.55, 7.25, repro,
2011-05-23,1.14, 4.25, -0.46, 1.91, 1.55, 7.28, repro,
2011-05-24,3.57, 2.73, -5.95, 1.93, 1.56, 7.37, repro,
2011-05-25,3.37, 2.97, -5.92, 1.93, 1.57, 7.43, repro,
2011-05-26,4.33, 2.29, -8.76, 1.94, 1.56, 7.40, repro,
2011-05-27,4.18, 3.94, -6.31, 2.00, 1.63, 7.57, repro,
2011-05-28,5.35, 4.81, -5.99, 1.96, 1.59, 7.42, repro,
2011-05-29,4.13, 0.87, 2.00, 1.96, 1.59, 7.46, repro,
2011-05-30,2.01, 3.14, -0.44, 1.98, 1.59, 7.56, repro,
2011-05-31,3.26, 2.34, -8.84, 1.96, 1.58, 7.50, repro,
2011-06-01,4.57, 3.02, -13.14, 1.91, 1.55, 7.29, repro,
2011-06-02,3.84, 3.22, -10.32, 1.91, 1.54, 7.24, repro,
2011-06-03,4.74, 1.79, -7.82, 2.27, 1.84, 8.66, repro,
2011-06-04,2.15, 5.14, -36.20, 6.21, 5.23, 22.81, repro,
2011-06-05,11.47, -0.28, -14.97, 3.50, 2.95, 13.12, repro,
2011-06-06,3.61, -1.35, -7.52, 4.83, 4.04, 18.63, repro,
2011-06-07,3.76, 1.58, -9.26, 2.60, 2.03, 9.85, repro,
2011-06-08,4.74, 3.24, -10.02, 1.91, 1.54, 7.25, repro,
2011-06-09,5.52, 3.15, -8.21, 1.92, 1.54, 7.28, repro,
2011-06-10,4.16, 3.83, -8.16, 1.93, 1.55, 7.34, repro,
2011-06-11,4.60, 2.15, -2.15, 1.91, 1.55, 7.34, repro,
2011-06-12,5.09, 2.74, -3.01, 1.91, 1.55, 7.31, repro,
2011-06-13,4.33, 2.54, -3.27, 1.91, 1.55, 7.27, repro,
2011-06-14,4.31, 3.23, -5.16, 1.93, 1.57, 7.37, repro,
2011-06-15,4.05, 4.29, -7.13, 1.92, 1.55, 7.34, repro,
2011-06-16,5.74, 3.06, -8.79, 1.93, 1.56, 7.38, repro,
2011-06-17,4.76, 2.25, -2.12, 1.92, 1.55, 7.35, repro,
2011-06-18,4.18, 3.08, -4.95, 1.93, 1.57, 7.38, repro,
2011-06-19,2.79, 2.40, -6.53, 1.91, 1.55, 7.25, repro,
2011-06-20,3.73, 3.13, -5.07, 1.97, 1.60, 7.43, repro,
2011-06-21,5.65, 2.34, -0.12, 1.95, 1.58, 7.43, repro,
2011-06-22,4.07, 3.46, -1.07, 1.93, 1.56, 7.37, repro,
2011-06-23,3.75, 2.51, 2.07, 2.27, 1.93, 8.68, repro,
2011-06-24,3.62, 3.01, 0.28, 1.99, 1.61, 7.70, repro,
2011-06-25,3.61, 1.62, -0.20, 1.91, 1.55, 7.24, repro,
2011-06-26,4.80, 1.89, -4.22, 1.93, 1.55, 7.33, repro,
2011-06-27,3.75, 2.04, -3.51, 1.94, 1.56, 7.36, repro,
2011-06-28,4.91, 2.22, -2.39, 1.92, 1.55, 7.32, repro,
2011-06-29,2.75, 1.71, -3.55, 1.93, 1.57, 7.40, repro,
2011-06-30,2.35, 2.58, -3.01, 1.94, 1.57, 7.32, repro,
2011-07-01,4.06, 2.84, -4.54, 1.91, 1.54, 7.22, repro,
2011-07-02,4.84, 2.69, -0.92, 1.93, 1.55, 7.31, repro,
2011-07-03,3.68, 1.77, -2.00, 1.94, 1.55, 7.35, repro,
2011-07-04,4.40, 1.49, -8.64, 1.93, 1.57, 7.42, repro,
2011-07-05,5.12, 1.84, -6.56, 1.95, 1.57, 7.46, repro,
2011-07-06,4.18, 2.70, -5.61, 1.92, 1.55, 7.34, repro,
2011-07-07,3.85, 2.91, -7.70, 1.91, 1.55, 7.32, repro,
2011-07-08,6.18, 2.22, -5.35, 1.93, 1.55, 7.34, repro,
2011-07-09,4.56, 2.87, -5.00, 1.92, 1.55, 7.35, repro,
2011-07-10,5.19, 2.07, -3.61, 1.92, 1.55, 7.33, repro,
2011-07-11,6.24, 2.91, -8.00, 1.90, 1.54, 7.26, repro,
2011-07-12,5.06, 3.27, -10.99, 1.92, 1.55, 7.34, repro,
2011-07-13,5.26, 2.80, -8.10, 1.90, 1.54, 7.26, repro,
2011-07-14,5.35, 1.86, -8.01, 1.93, 1.54, 7.32, repro,
2011-07-15,5.17, 2.26, -5.15, 1.93, 1.55, 7.35, repro,
2011-07-16,5.15, 1.78, -8.61, 1.92, 1.55, 7.28, repro,
2011-07-17,3.52, 2.00, -5.95, 1.92, 1.54, 7.28, repro,
2011-07-18,5.23, 1.94, -11.40, 1.95, 1.60, 7.44, repro,
2011-07-19,5.34, 3.10, -6.05, 1.93, 1.57, 7.38, repro,
2011-07-20,5.01, 3.49, -8.15, 1.95, 1.57, 7.33, repro,
2011-07-21,5.02, 2.09, -6.48, 1.92, 1.55, 7.27, repro,
2011-07-22,4.90, 2.47, -8.74, 1.91, 1.53, 7.20, repro,
2011-07-23,3.70, 2.56, -7.75, 1.95, 1.58, 7.42, repro,
2011-07-24,5.38, 2.31, -6.59, 2.06, 1.64, 7.82, repro,
2011-07-25,4.34, 3.99, -4.43, 1.93, 1.55, 7.29, repro,
2011-07-26,5.53, 2.93, 0.41, 1.95, 1.55, 7.35, repro,
2011-07-27,4.75, 1.65, -6.95, 1.92, 1.55, 7.27, repro,
2011-07-28,4.45, 2.65, -4.16, 1.96, 1.59, 7.49, repro,
2011-07-29,3.65, 2.63, -6.86, 1.92, 1.55, 7.31, repro,
2011-07-30,5.47, 3.02, -16.25, 1.91, 1.55, 7.27, repro,
2011-07-31,5.70, 2.49, -4.40, 1.92, 1.55, 7.32, repro,
2011-08-01,5.04, 3.10, -10.88, 1.91, 1.55, 7.28, repro,
2011-08-02,5.17, 2.01, -6.75, 1.90, 1.54, 7.25, repro,
2011-08-03,4.13, 2.69, -11.54, 1.98, 1.61, 7.52, repro,
2011-08-04,4.95, 2.60, -7.97, 1.92, 1.55, 7.30, repro,
2011-08-05,4.41, 2.05, -5.84, 1.91, 1.54, 7.26, repro,
2011-08-06,3.38, 2.74, -6.90, 1.94, 1.57, 7.39, repro,
2011-08-07,4.82, 3.51, -2.09, 1.94, 1.57, 7.38, repro,
2011-08-08,4.43, 2.23, -1.76, 1.93, 1.57, 7.36, repro,
2011-08-09,4.55, 2.28, -0.40, 1.95, 1.57, 7.42, repro,
2011-08-10,4.99, 2.62, -8.68, 1.93, 1.57, 7.35, repro,
2011-08-11,3.52, 2.23, -4.30, 2.01, 1.58, 7.69, repro,
2011-08-12,4.29, 2.30, -0.35, 2.00, 1.59, 7.70, repro,
2011-08-13,2.23, 1.57, -6.15, 1.99, 1.64, 7.72, repro,
2011-08-14,4.79, 2.22, -11.10, 2.04, 1.63, 7.85, repro,
2011-08-15,4.43, 1.75, -8.19, 1.95, 1.58, 7.43, repro,
2011-08-16,4.36, 2.77, -5.79, 1.95, 1.57, 7.40, repro,
2011-08-17,4.44, 1.71, -7.05, 1.92, 1.57, 7.34, repro,
2011-08-18,4.28, 1.26, -5.21, 1.92, 1.55, 7.32, repro,
2011-08-19,4.31, 1.85, -3.22, 1.92, 1.56, 7.31, repro,
2011-08-20,4.36, 2.42, -7.90, 1.92, 1.56, 7.30, repro,
2011-08-21,4.52, 1.21, -6.17, 1.95, 1.59, 7.44, repro,
2011-08-22,6.86, 2.10, -4.17, 1.94, 1.57, 7.43, repro,
2011-08-23,4.64, 2.74, 3.12, 1.98, 1.60, 7.47, repro,
2011-08-24,5.48, 1.72, -4.22, 1.93, 1.56, 7.31, repro,
2011-08-25,6.10, 1.60, -9.00, 2.03, 1.67, 7.82, repro,
2011-08-26,3.25, 2.04, -2.63, 1.98, 1.63, 7.54, repro,
2011-08-27,2.77, 1.94, -4.04, 1.95, 1.58, 7.44, repro,
2011-08-28,4.74, 2.57, -4.83, 1.96, 1.59, 7.49, repro,
2011-08-29,4.80, 1.99, -2.16, 1.96, 1.57, 7.42, repro,
2011-08-30,4.44, 2.25, -4.73, 2.02, 1.59, 7.64, repro,
2011-08-31,3.43, 2.28, -4.08, 2.01, 1.59, 7.64, repro,
2011-09-01,4.58, 3.41, -4.07, 1.99, 1.59, 7.62, repro,
2011-09-02,5.80, 1.63, -1.59, 1.98, 1.59, 7.60, repro,
2011-09-03,4.54, 2.09, -5.21, 1.93, 1.55, 7.31, repro,
2011-09-04,4.50, 2.08, 2.66, 1.93, 1.56, 7.33, repro,
2011-09-05,3.71, 1.82, -3.49, 1.92, 1.56, 7.31, repro,
2011-09-06,4.46, 2.58, -7.90, 1.94, 1.57, 7.39, repro,
2011-09-07,4.88, 1.39, -6.56, 1.96, 1.59, 7.44, repro,
2011-09-08,4.52, 2.68, -6.80, 1.94, 1.57, 7.31, repro,
2011-09-09,4.65, 1.58, -6.49, 1.94, 1.56, 7.32, repro,
2011-09-10,3.54, 0.79, -5.95, 1.95, 1.57, 7.39, repro,
2011-09-11,5.50, 2.39, -6.80, 1.97, 1.58, 7.47, repro,
2011-09-12,3.99, 2.74, -8.62, 2.01, 1.63, 7.60, repro,
2011-09-13,4.60, 3.12, -0.74, 1.94, 1.56, 7.34, repro,
2011-09-14,3.44, 2.20, -8.80, 1.94, 1.57, 7.32, repro,
2011-09-15,3.86, 2.35, 1.88, 1.92, 1.56, 7.31, repro,
2011-09-16,5.63, 2.45, -2.09, 1.95, 1.59, 7.41, repro,
2011-09-17,5.80, 2.72, -1.66, 1.94, 1.56, 7.31, repro,
2011-09-18,6.96, 2.38, -1.43, 1.97, 1.58, 7.42, repro,
2011-09-19,5.81, 2.33, -4.36, 1.98, 1.60, 7.44, repro,
2011-09-20,4.06, 2.15, -4.29, 1.95, 1.61, 7.46, repro,
2011-09-21,3.81, 2.82, -0.97, 1.95, 1.58, 7.34, repro,
2011-09-22,4.64, 2.67, -3.39, 2.13, 1.68, 8.04, repro,
2011-09-23,3.85, 2.59, -7.99, 1.97, 1.58, 7.41, repro,
2011-09-24,3.03, 2.69, -6.88, 1.99, 1.62, 7.49, repro,
2011-09-25,3.07, 1.35, -1.24, 1.91, 1.55, 7.28, repro,
2011-09-26,3.86, 3.56, 0.30, 1.98, 1.59, 7.47, repro,
2011-09-27,3.91, 2.80, -0.81, 1.92, 1.55, 7.30, repro,
2011-09-28,4.09, 2.64, -6.06, 2.02, 1.61, 7.48, repro,
2011-09-29,3.36, 2.98, -3.94, 2.03, 1.64, 7.58, repro,
2011-09-30,4.68, 3.41, 2.43, 2.03, 1.63, 7.57, repro,
2011-10-01,5.26, 1.18, -5.14, 1.99, 1.62, 7.45, repro,
2011-10-02,3.32, 2.53, -6.06, 1.99, 1.62, 7.45, repro,
2011-10-03,3.44, 2.04, -4.77, 2.00, 1.62, 7.43, repro,
2011-10-04,2.58, 2.47, -2.15, 2.15, 1.69, 7.92, repro,
2011-10-05,3.12, 1.93, 6.23, 1.99, 1.59, 7.43, repro,
2011-10-06,3.34, 0.10, 1.34, 2.01, 1.63, 7.47, repro,
2011-10-07,2.92, -0.19, 3.61, 1.97, 1.58, 7.33, repro,
2011-10-08,6.65, 1.67, -3.21, 2.00, 1.62, 7.49, repro,
2011-10-09,4.46, 2.41, -6.54, 2.00, 1.64, 7.53, repro,
2011-10-10,5.10, 0.46, -2.96, 1.98, 1.59, 7.44, repro,
2011-10-11,2.54, 2.64, 6.01, 2.01, 1.63, 7.50, repro,
2011-10-12,5.61, -2.67, 0.84, 1.99, 1.61, 7.53, repro,
2011-10-13,4.19, 2.49, -5.35, 2.01, 1.62, 7.48, repro,
2011-10-14,4.72, 3.34, -3.17, 1.98, 1.62, 7.46, repro,
2011-10-15,4.20, 2.99, -0.25, 1.93, 1.55, 7.31, repro,
2011-10-16,6.12, 2.24, -7.98, 1.97, 1.59, 7.44, repro,
2011-10-17,4.25, 2.20, -6.81, 1.97, 1.59, 7.45, repro,
2011-10-18,3.72, 2.90, -5.02, 1.99, 1.60, 7.47, repro,
2011-10-19,3.72, 2.58, -2.13, 2.01, 1.63, 7.49, repro,
2011-10-20,3.16, 2.90, -0.06, 1.95, 1.58, 7.37, repro,
2011-10-21,2.91, 2.76, -7.91, 2.08, 1.72, 7.99, repro,
2011-10-22,4.11, 2.64, -7.02, 1.93, 1.54, 7.24, repro,
2011-10-23,4.79, 2.56, -2.14, 1.98, 1.60, 7.43, repro,
2011-10-24,3.39, 2.80, 0.12, 1.94, 1.54, 7.26, repro,
2011-10-25,2.66, 3.24, -5.83, 1.93, 1.55, 7.32, repro,
2011-10-26,6.46, 2.80, -10.57, 1.92, 1.53, 7.17, repro,
2011-10-27,4.83, 3.23, -9.23, 1.93, 1.55, 7.26, repro,
2011-10-28,6.12, 2.65, -6.42, 1.95, 1.59, 7.35, repro,
2011-10-29,5.47, 3.07, -3.67, 1.98, 1.59, 7.42, repro,
2011-10-30,4.07, 1.80, -0.13, 2.00, 1.60, 7.54, repro,
2011-10-31,5.43, 2.94, 0.94, 2.00, 1.60, 7.58, repro,
2011-11-01,5.11, 4.02, -8.31, 1.95, 1.58, 7.40, repro,
2011-11-02,5.55, 2.89, -9.65, 1.94, 1.54, 7.24, repro,
2011-11-03,3.94, 3.33, -8.67, 2.01, 1.60, 7.51, repro,
2011-11-04,4.09, 1.83, -5.57, 1.96, 1.60, 7.44, repro,
2011-11-05,4.92, 3.79, -6.27, 1.97, 1.59, 7.46, repro,
2011-11-06,3.96, 2.61, 1.25, 1.99, 1.59, 7.50, repro,
2011-11-07,1.66, 2.96, -8.02, 1.97, 1.55, 7.36, repro,
2011-11-08,5.02, 2.59, -10.48, 1.99, 1.60, 7.56, repro,
2011-11-09,4.85, 2.85, -11.24, 1.97, 1.57, 7.35, repro,
2011-11-10,3.28, 2.15, -10.57, 1.99, 1.56, 7.33, repro,
2011-11-11,2.87, 1.81, 0.34, 1.96, 1.55, 7.31, repro,
2011-11-12,2.30, 1.20, 1.93, 1.95, 1.53, 7.19, repro,
2011-11-13,4.63, 2.62, 7.95, 1.93, 1.53, 7.19, repro,
2011-11-14,3.87, 2.12, 0.79, 1.97, 1.59, 7.53, repro,
2011-11-15,4.85, 2.67, 0.39, 1.94, 1.57, 7.28, repro,
2011-11-16,2.15, 1.50, -5.77, 2.03, 1.55, 7.64, repro,
2011-11-17,6.33, 2.02, -8.55, 1.97, 1.55, 7.42, repro,
2011-11-18,5.62, 0.95, -4.65, 1.99, 1.60, 7.66, repro,
2011-11-19,2.79, 1.73, 1.35, 1.98, 1.62, 7.62, repro,
2011-11-20,2.49, 2.17, -9.35, 2.04, 1.64, 7.55, repro,
2011-11-21,2.58, 3.34, -5.75, 1.97, 1.58, 7.27, repro,
2011-11-22,3.42, 2.82, -6.90, 1.97, 1.57, 7.44, repro,
2011-11-23,3.74, 2.71, -9.57, 2.12, 1.59, 7.86, repro,
2011-11-24,3.59, 2.07, -8.07, 1.96, 1.57, 7.40, repro,
2011-11-25,4.33, 3.50, -4.20, 1.99, 1.59, 7.60, repro,
2011-11-26,3.79, 2.35, -10.99, 1.94, 1.57, 7.36, repro,
2011-11-27,3.95, 4.51, -5.47, 2.03, 1.67, 7.69, repro,
2011-11-28,3.28, 2.91, -7.32, 1.97, 1.57, 7.43, repro,
2011-11-29,3.09, 3.78, -7.44, 1.94, 1.54, 7.27, repro,
2011-11-30,3.51, 2.46, -4.69, 2.03, 1.58, 7.60, repro,
2011-12-01,4.55, 1.63, -12.75, 1.92, 1.53, 7.19, repro,
2011-12-02,3.54, 2.42, -8.10, 2.01, 1.61, 7.54, repro,
2011-12-03,4.07, 2.41, -10.76, 1.97, 1.62, 7.50, repro,
2011-12-04,4.13, 2.82, -13.26, 1.95, 1.57, 7.37, repro,
2011-12-05,5.24, 3.43, -10.96, 2.06, 1.65, 7.85, repro,
2011-12-06,5.48, 1.70, -11.14, 1.95, 1.58, 7.43, repro,
2011-12-07,4.11, 2.13, -8.21, 1.95, 1.58, 7.42, repro,
2011-12-08,4.13, 3.03, -9.23, 1.95, 1.58, 7.42, repro,
2011-12-09,3.99, 3.45, -8.25, 1.96, 1.58, 7.44, repro,
2011-12-10,3.33, 2.56, -8.32, 1.96, 1.58, 7.43, repro,
2011-12-11,3.28, 2.55, -4.85, 1.95, 1.58, 7.43, repro,
2011-12-12,1.50, 1.50, -5.48, 1.95, 1.58, 7.43, repro,
2011-12-13,2.58, 0.79, -0.15, 1.95, 1.58, 7.42, repro,
2011-12-14,2.98, 3.30, -6.60, 1.95, 1.57, 7.38, repro,
2011-12-15,2.88, 3.38, -4.84, 2.02, 1.62, 7.56, repro,
2011-12-16,4.15, 4.78, -7.76, 1.96, 1.56, 7.33, repro,
2011-12-17,3.35, 3.84, -5.91, 1.89, 1.52, 7.12, repro,
2011-12-18,3.42, 2.97, -4.94, 1.90, 1.52, 7.16, repro,
2011-12-19,3.04, 2.64, -4.60, 1.94, 1.55, 7.30, repro,
2011-12-20,3.59, 3.33, -8.78, 1.95, 1.60, 7.44, repro,
2011-12-21,2.77, 3.72, -0.35, 1.88, 1.52, 7.13, repro,
2011-12-22,4.22, 3.58, -10.67, 1.89, 1.53, 7.15, repro,
2011-12-23,4.27, 3.53, -12.83, 1.93, 1.56, 7.28, repro,
2011-12-24,4.62, 4.00, -8.00, 2.06, 1.67, 7.89, repro,
2011-12-25,3.27, 3.04, -8.13, 1.93, 1.56, 7.28, repro,
2011-12-26,4.69, 3.79, -2.86, 1.92, 1.56, 7.26, repro,
2011-12-27,2.86, 3.00, -5.55, 1.91, 1.55, 7.19, repro,
2011-12-28,4.82, 4.13, -6.40, 1.92, 1.56, 7.24, repro,
2011-12-29,3.37, 1.60, 3.48, 1.93, 1.57, 7.30, repro,
2011-12-30,3.26, 1.72, -5.40, 1.95, 1.61, 7.46, repro,
2011-12-31,4.64, 2.04, 7.00, 1.90, 1.52, 7.10, repro,
2012-01-01,5.22, 3.81, -10.11, 1.89, 1.52, 7.13, repro,
2012-01-02,5.06, 3.03, -10.59, 1.91, 1.55, 7.21, repro,
2012-01-03,4.92, 3.44, -6.45, 1.93, 1.56, 7.28, repro,
2012-01-04,5.15, 2.76, -5.21, 1.92, 1.55, 7.23, repro,
2012-01-05,2.87, 2.57, -1.84, 1.93, 1.56, 7.25, repro,
2012-01-06,3.76, 3.82, -0.47, 1.90, 1.52, 7.16, repro,
2012-01-07,3.06, 1.84, 0.12, 1.93, 1.56, 7.29, repro,
2012-01-08,4.74, 1.79, 0.42, 1.88, 1.52, 7.12, repro,
2012-01-09,3.93, 3.74, -12.90, 3.85, 3.11, 15.29, repro,
2012-01-19,3.25, 3.13, 3.83, 2.97, 2.43, 11.09, repro,
2012-01-20,2.00, 1.21, -1.56, 1.89, 1.52, 7.16, repro,
2012-01-21,3.95, 2.63, -4.83, 1.92, 1.55, 7.31, repro,
2012-01-22,5.73, 2.50, -4.33, 1.92, 1.56, 7.30, repro,
2012-01-23,4.99, 2.29, -4.03, 1.95, 1.58, 7.46, repro,
2012-01-24,2.94, 3.14, -2.46, 1.89, 1.53, 7.18, repro,
2012-01-25,4.34, 4.16, -1.64, 1.91, 1.55, 7.22, repro,
2012-01-26,2.11, 3.12, 4.18, 1.97, 1.64, 7.53, repro,
2012-01-27,0.73, 3.53, 0.78, 1.92, 1.56, 7.26, repro,
2012-01-28,3.59, 2.61, -8.32, 1.93, 1.57, 7.30, repro,
2012-01-29,5.43, 3.35, -7.48, 1.90, 1.55, 7.25, repro,
2012-01-30,3.99, 2.31, 1.18, 1.88, 1.52, 7.13, repro,
2012-01-31,4.39, 3.11, -1.11, 1.89, 1.53, 7.17, repro,
2012-02-01,2.88, 2.91, -4.52, 1.88, 1.52, 7.11, repro,
2012-02-02,1.66, 2.31, 3.08, 1.94, 1.60, 7.44, repro,
2012-02-03,3.95, 3.00, -4.54, 1.90, 1.53, 7.19, repro,
2012-02-04,4.26, 3.85, -6.75, 1.93, 1.59, 7.38, repro,
2012-02-05,5.40, 3.41, -6.97, 1.90, 1.56, 7.30, repro,
2012-02-06,5.35, 2.87, -5.59, 1.94, 1.60, 7.41, repro,
2012-02-07,4.66, 2.62, -5.45, 1.97, 1.57, 7.50, repro,
2012-02-08,4.86, 3.02, -7.24, 1.91, 1.55, 7.21, repro,
2012-02-09,5.04, 4.27, -5.01, 1.96, 1.59, 7.39, repro,
2012-02-10,4.14, 3.14, -6.70, 1.92, 1.56, 7.24, repro,
2012-02-11,2.70, 1.40, -0.44, 1.92, 1.55, 7.22, repro,
2012-02-12,2.24, 2.81, 2.83, 1.93, 1.55, 7.23, repro,
2012-02-13,2.63, 2.06, -3.88, 1.98, 1.60, 7.54, repro,
2012-02-14,4.13, 2.20, 1.04, 1.92, 1.55, 7.21, repro,
2012-02-15,3.37, 3.34, -0.82, 1.94, 1.56, 7.29, repro,
2012-02-16,3.85, 4.87, -3.91, 1.92, 1.55, 7.21, repro,
2012-02-17,5.03, 3.94, -4.40, 1.95, 1.59, 7.44, repro,
2012-02-18,3.86, 3.18, -11.05, 1.94, 1.56, 7.27, repro,
2012-02-19,3.26, 2.47, 1.87, 1.91, 1.56, 7.23, repro,
2012-02-20,4.70, 2.83, -1.23, 1.92, 1.55, 7.21, repro,
2012-02-21,4.11, 2.67, -0.95, 1.96, 1.59, 7.38, repro,
2012-02-22,4.54, 2.33, -3.03, 1.95, 1.57, 7.32, repro,
2012-02-23,4.37, 4.38, 6.26, 1.99, 1.63, 7.47, repro,
2012-02-24,5.20, 2.51, 0.78, 1.90, 1.51, 7.12, repro,
2012-02-25,5.76, 2.71, -3.46, 1.92, 1.55, 7.25, repro,
2012-02-26,4.55, 2.85, -0.94, 1.95, 1.58, 7.37, repro,
2012-02-27,4.27, 1.98, -9.13, 2.03, 1.60, 7.63, repro,
2012-02-29,3.30, 1.39, 3.70, 5.18, 3.85, 19.55, repro,
2012-03-01,3.80, 2.46, -0.30, 1.95, 1.54, 7.22, repro,
2012-03-02,2.83, 2.30, -9.25, 1.98, 1.58, 7.28, repro,
2012-03-03,6.17, 4.02, -3.04, 1.92, 1.55, 7.19, repro,
2012-03-04,5.99, 2.53, -6.44, 2.03, 1.64, 7.63, repro,
2012-03-05,4.56, 2.71, -7.60, 1.99, 1.59, 7.34, repro,
2012-03-06,4.06, 2.41, -0.13, 2.06, 1.65, 7.60, repro,
2012-03-07,4.34, 2.33, 2.76, 1.96, 1.55, 7.30, repro,
2012-03-08,4.68, 3.97, -6.01, 1.97, 1.55, 7.33, repro,
2012-03-09,7.04, 3.05, -10.14, 2.03, 1.65, 7.64, repro,
2012-03-10,4.35, 3.40, -2.24, 2.06, 1.58, 7.52, repro,
2012-03-11,3.44, 1.22, -0.79, 1.97, 1.56, 7.34, repro,
2012-03-12,5.21, 3.26, -1.23, 2.01, 1.60, 7.54, repro,
2012-03-13,2.99, 2.20, -3.49, 1.96, 1.55, 7.30, repro,
2012-03-14,4.72, 1.80, -10.88, 1.97, 1.57, 7.35, repro,
2012-03-15,4.97, 2.29, -8.85, 1.98, 1.56, 7.40, repro,
2012-03-16,5.15, 1.79, -2.73, 1.90, 1.52, 7.17, repro,
2012-03-17,3.34, 2.53, -2.61, 1.97, 1.55, 7.29, repro,
2012-03-18,5.07, 1.33, -1.06, 2.12, 1.61, 7.86, repro,
2012-03-19,4.65, 1.92, -6.86, 1.94, 1.54, 7.24, repro,
2012-03-20,7.73, 2.48, -2.28, 1.91, 1.52, 7.21, repro,
2012-03-21,5.57, 1.45, -5.64, 1.93, 1.56, 7.27, repro,
2012-03-22,5.03, 3.84, -9.31, 2.28, 1.73, 8.26, repro,
2012-03-23,5.84, 3.70, -14.52, 2.17, 1.81, 8.21, repro,
2012-03-24,4.73, 1.40, -6.34, 2.04, 1.62, 7.49, repro,
2012-03-25,3.69, 1.36, -9.84, 1.97, 1.57, 7.34, repro,
2012-03-26,4.64, 1.99, -3.63, 1.96, 1.57, 7.38, repro,
2012-03-27,3.43, 1.61, -4.97, 1.94, 1.55, 7.26, repro,
2012-03-28,3.64, 4.09, -6.31, 1.98, 1.60, 7.42, repro,
2012-03-29,4.33, 3.15, -8.24, 1.95, 1.55, 7.29, repro,
2012-03-30,5.42, 3.55, -8.68, 1.96, 1.54, 7.27, repro,
2012-03-31,4.91, 3.56, -2.09, 1.90, 1.51, 7.16, repro,
2012-04-01,5.37, 1.24, 0.53, 1.89, 1.53, 7.20, repro,
2012-04-02,5.29, 3.60, -2.98, 1.90, 1.52, 7.21, repro,
2012-04-03,4.56, 3.95, -9.27, 1.89, 1.51, 7.15, repro,
2012-04-04,2.21, 4.08, -9.73, 1.91, 1.53, 7.28, repro,
2012-04-05,4.11, 3.56, -4.70, 1.89, 1.52, 7.15, repro,
2012-04-06,5.27, 3.88, 0.66, 1.94, 1.56, 7.48, repro,
2012-04-07,3.72, 3.06, -6.10, 1.88, 1.52, 7.18, repro,
2012-04-08,4.83, 3.42, -12.08, 1.97, 1.60, 7.50, repro,
2012-04-09,3.13, 3.61, -8.25, 1.95, 1.59, 7.43, repro,
2012-04-10,3.89, 3.10, -13.04, 1.90, 1.51, 7.15, repro,
2012-04-11,3.61, 4.36, -8.77, 1.88, 1.51, 7.11, repro,
2012-04-12,4.45, 5.09, -11.22, 1.94, 1.61, 7.61, repro,
2012-04-13,3.20, 4.20, -1.96, 1.94, 1.57, 7.51, repro,
2012-04-14,4.35, 3.00, -3.93, 1.89, 1.52, 7.20, repro,
2012-04-15,4.86, 3.73, -6.79, 1.88, 1.51, 7.15, repro,
2012-04-16,4.64, 3.72, -14.19, 1.88, 1.51, 7.12, repro,
2012-04-17,3.96, 3.44, -11.03, 1.88, 1.51, 7.12, repro,
2012-04-18,4.75, 4.89, -5.38, 1.89, 1.52, 7.15, repro,
2012-04-19,1.18, 3.21, -1.77, 1.89, 1.52, 7.17, repro,
2012-04-20,5.49, 4.09, -10.00, 1.88, 1.51, 7.15, repro,
2012-04-21,4.30, 4.29, -7.60, 1.89, 1.51, 7.17, repro,
2012-04-22,3.17, 3.91, -5.33, 1.88, 1.51, 7.09, repro,
2012-04-23,2.91, 3.49, -2.54, 1.89, 1.54, 7.22, repro,
2012-04-24,3.75, 3.40, -7.60, 1.95, 1.58, 7.38, repro,
2012-04-25,3.24, 3.49, -1.30, 1.94, 1.58, 7.34, repro,
2012-04-26,5.17, 3.86, -6.85, 1.88, 1.52, 7.17, repro,
2012-04-27,3.61, 3.99, -1.65, 1.97, 1.53, 7.42, repro,
2012-04-28,4.21, 2.46, -0.48, 1.88, 1.52, 7.12, repro,
2012-04-29,4.74, 3.47, -12.71, 1.89, 1.53, 7.19, repro,
2012-04-30,4.25, 3.84, -5.62, 1.90, 1.52, 7.16, repro,
2012-05-01,2.97, 3.79, 3.16, 1.92, 1.55, 7.34, repro,
2012-05-02,3.85, 3.68, -0.02, 2.02, 1.66, 7.76, repro,
2012-05-03,3.39, 4.46, -6.55, 1.88, 1.52, 7.15, repro,
2012-05-04,4.93, 4.12, -7.50, 1.89, 1.51, 7.14, repro,
2012-05-05,1.46, 3.61, -12.23, 1.91, 1.52, 7.22, repro,
