PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P097
Station name,HotSpringsNV2007
Begin Date, 2007-04-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.8388061145 North Latitude, -118.8738612719 East Longitude, 1210.38661 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-13,2.34, 1.80, -9.51, 2.03, 1.63, 7.34, repro,
2016-02-14,0.76, 2.77, -3.57, 2.08, 1.68, 7.51, repro,
2016-02-15,0.90, 1.26, -2.07, 2.04, 1.59, 7.15, repro,
2016-02-16,1.90, 1.54, 0.67, 2.03, 1.59, 7.19, repro,
2016-02-17,1.44, 2.75, 6.35, 2.01, 1.57, 7.10, repro,
2016-02-18,2.59, 3.13, 7.05, 2.05, 1.59, 7.18, repro,
2016-02-19,2.19, 1.79, 1.10, 2.00, 1.57, 7.03, repro,
2016-02-20,2.86, 2.55, 3.90, 2.11, 1.68, 7.50, repro,
2016-02-21,1.75, 0.39, -4.72, 1.99, 1.55, 6.99, repro,
2016-02-22,0.87, 3.24, -1.53, 2.01, 1.58, 7.12, repro,
2016-02-23,1.79, 1.41, -6.49, 2.04, 1.59, 7.17, repro,
2016-02-24,2.28, 1.82, -6.09, 2.02, 1.59, 7.15, repro,
2016-02-25,2.99, 2.32, -1.88, 2.06, 1.63, 7.29, repro,
2016-02-26,2.01, 2.73, 2.49, 2.05, 1.62, 7.32, repro,
2016-02-27,1.94, 1.45, 2.85, 2.01, 1.59, 7.11, repro,
2016-02-28,1.88, 1.96, -0.87, 2.06, 1.65, 7.33, repro,
2016-02-29,1.60, 2.83, -1.29, 2.09, 1.68, 7.45, repro,
2016-03-01,2.35, 3.69, 5.30, 2.08, 1.69, 7.45, repro,
2016-03-02,1.84, 3.64, -2.17, 2.01, 1.60, 7.14, repro,
2016-03-03,0.56, 1.31, -4.24, 2.01, 1.59, 7.10, repro,
2016-03-04,1.75, 2.86, 0.20, 2.11, 1.69, 7.57, repro,
2016-03-05,2.80, 2.82, 5.41, 1.98, 1.54, 6.85, repro,
2016-03-06,1.12, 1.11, 14.95, 2.02, 1.57, 7.02, repro,
2016-03-07,2.21, 1.92, 6.41, 2.08, 1.66, 7.32, repro,
2016-03-08,0.98, 1.37, 7.18, 2.10, 1.66, 7.38, repro,
2016-03-09,1.11, 1.30, -1.93, 2.01, 1.60, 7.15, repro,
2016-03-10,0.50, -0.70, 4.98, 1.98, 1.57, 6.93, repro,
2016-03-11,1.62, 3.67, 3.61, 1.98, 1.58, 6.97, repro,
2016-03-12,1.98, -1.07, 3.30, 1.97, 1.55, 6.80, repro,
2016-03-13,1.59, -0.31, 0.04, 1.96, 1.54, 6.81, repro,
2016-03-14,-0.40, 2.28, 4.00, 1.99, 1.60, 6.99, repro,
2016-03-15,1.41, 2.68, 4.67, 2.02, 1.64, 7.16, repro,
2016-03-16,1.93, 1.70, -0.38, 2.03, 1.66, 7.19, repro,
2016-03-17,2.38, 2.01, 6.57, 2.07, 1.65, 7.25, repro,
2016-03-18,1.40, 1.65, 2.10, 2.12, 1.70, 7.37, repro,
2016-03-19,2.15, 1.96, -1.13, 1.98, 1.55, 6.83, repro,
2016-03-20,0.71, 2.01, 2.25, 1.99, 1.62, 7.07, repro,
2016-03-21,0.06, 3.54, -6.82, 1.99, 1.57, 6.93, repro,
2016-03-22,4.39, -0.59, 5.21, 2.00, 1.59, 7.06, repro,
2016-03-23,0.30, 1.76, -2.28, 1.96, 1.54, 6.80, repro,
2016-03-24,1.81, 1.86, -0.05, 2.04, 1.58, 7.01, repro,
2016-03-25,0.72, 1.73, 3.96, 1.97, 1.57, 6.88, repro,
2016-03-26,1.19, 2.64, 2.19, 2.03, 1.66, 7.26, repro,
2016-03-27,1.03, 1.18, 1.49, 1.97, 1.55, 6.86, repro,
2016-03-28,-0.20, 2.06, 0.34, 1.99, 1.57, 6.94, repro,
2016-03-29,2.32, 1.27, 7.15, 1.98, 1.55, 6.90, repro,
2016-03-30,-0.28, 2.53, 4.49, 1.96, 1.57, 6.85, repro,
2016-03-31,1.19, 2.08, 2.03, 2.00, 1.62, 7.06, repro,
2016-04-01,1.02, 2.17, 4.38, 1.95, 1.54, 6.79, repro,
2016-04-02,2.11, 1.79, 1.56, 1.98, 1.58, 6.98, repro,
2016-04-03,0.51, 1.78, 2.20, 1.96, 1.55, 6.84, repro,
2016-04-04,1.44, 2.57, 3.89, 1.96, 1.54, 6.84, repro,
2016-04-05,0.80, 2.90, -1.54, 1.99, 1.62, 7.11, repro,
2016-04-06,2.42, 2.47, -1.75, 2.00, 1.62, 7.08, repro,
2016-04-07,1.66, 0.65, 4.87, 2.10, 1.73, 7.40, repro,
2016-04-08,1.71, 0.61, -0.52, 1.98, 1.59, 7.00, repro,
2016-04-09,1.17, 1.83, 6.10, 2.00, 1.61, 7.07, repro,
2016-04-10,1.75, 1.86, 3.97, 1.95, 1.56, 6.87, repro,
2016-04-11,1.18, 3.76, 9.30, 1.95, 1.55, 6.86, repro,
2016-04-12,2.01, 2.89, 1.74, 1.97, 1.54, 6.86, repro,
2016-04-13,-0.64, 1.51, 1.93, 1.96, 1.56, 6.87, repro,
2016-04-14,2.68, 1.77, -2.25, 1.99, 1.60, 7.01, repro,
2016-04-15,2.96, 1.91, 3.43, 1.95, 1.55, 6.83, repro,
2016-04-16,0.97, 3.14, -0.72, 1.98, 1.58, 6.94, repro,
2016-04-17,3.13, 2.82, 1.50, 2.01, 1.62, 7.14, repro,
2016-04-18,3.30, 1.33, -1.59, 2.00, 1.62, 7.07, repro,
2016-04-19,3.01, 1.34, 0.47, 2.00, 1.60, 7.15, repro,
2016-04-20,3.49, 1.27, -1.98, 1.98, 1.57, 7.01, repro,
2016-04-21,0.41, 2.10, -1.15, 1.99, 1.59, 7.03, repro,
2016-04-22,2.09, 0.67, 8.02, 2.01, 1.61, 7.06, repro,
2016-04-23,0.95, 2.53, 3.29, 1.96, 1.55, 6.86, repro,
2016-04-24,3.19, 1.53, 2.40, 1.96, 1.54, 6.87, repro,
2016-04-25,2.22, 0.79, 4.29, 1.98, 1.58, 6.97, repro,
2016-04-26,1.58, 2.07, 3.83, 1.94, 1.55, 6.83, repro,
2016-04-27,0.89, 1.88, 3.29, 2.05, 1.66, 7.28, repro,
2016-04-28,2.43, 3.28, 2.16, 2.04, 1.66, 7.28, repro,
2016-04-29,3.33, 2.35, 3.11, 2.04, 1.67, 7.28, repro,
2016-04-30,2.94, 1.63, -1.27, 1.94, 1.54, 6.81, repro,
2016-05-01,3.65, 0.53, -1.29, 1.94, 1.54, 6.79, repro,
2016-05-02,2.89, 1.77, 1.74, 1.99, 1.58, 7.00, repro,
2016-05-03,1.31, 2.38, -1.45, 2.01, 1.59, 7.06, repro,
2016-05-04,1.85, 1.72, 2.36, 1.98, 1.56, 6.95, repro,
2016-05-05,2.20, 2.45, 7.49, 2.04, 1.59, 7.15, repro,
2016-05-06,2.46, 1.72, 2.35, 2.03, 1.58, 7.13, repro,
2016-05-07,2.11, 0.95, 2.57, 2.02, 1.62, 7.13, repro,
2016-05-08,0.11, 2.92, 5.48, 2.07, 1.67, 7.33, repro,
2016-05-09,1.00, 3.02, 5.42, 1.99, 1.56, 6.91, repro,
2016-05-10,1.73, 0.70, 0.60, 1.97, 1.59, 7.00, repro,
2016-05-11,3.24, 2.16, -5.02, 1.96, 1.55, 6.83, repro,
2016-05-12,1.21, 2.99, 0.63, 1.95, 1.54, 6.80, repro,
2016-05-13,1.38, 1.98, -0.59, 1.95, 1.54, 6.78, repro,
2016-05-14,1.29, 2.35, 2.93, 1.96, 1.54, 6.83, repro,
2016-05-15,0.67, 2.19, 7.31, 1.97, 1.57, 6.96, repro,
2016-05-16,1.30, 4.72, 10.58, 1.96, 1.55, 6.87, repro,
2016-05-17,0.38, 2.38, 0.00, 1.98, 1.58, 6.91, repro,
2016-05-18,1.43, 2.67, -5.45, 2.01, 1.61, 7.12, repro,
2016-05-19,1.14, 2.23, 4.22, 1.99, 1.58, 7.01, repro,
2016-05-20,3.44, 3.49, 7.01, 1.94, 1.54, 6.76, repro,
2016-05-21,2.89, 1.48, 0.83, 1.96, 1.57, 6.90, repro,
2016-05-22,1.49, 2.48, 7.14, 1.96, 1.55, 6.86, repro,
2016-05-23,2.10, 2.43, 2.03, 1.98, 1.58, 6.96, repro,
2016-05-24,1.53, 1.82, -0.78, 1.96, 1.57, 6.94, repro,
2016-05-25,1.58, 3.44, 11.77, 1.97, 1.58, 6.97, repro,
2016-05-26,3.36, 2.76, -0.73, 1.97, 1.54, 6.82, repro,
2016-05-27,2.34, 1.90, 9.63, 2.02, 1.55, 6.89, repro,
2016-05-28,1.81, 1.75, -2.97, 1.99, 1.60, 7.02, repro,
2016-05-29,2.04, 1.26, -3.49, 1.95, 1.55, 6.85, repro,
2016-05-30,1.04, 1.58, -6.38, 2.01, 1.64, 7.23, repro,
2016-05-31,2.48, 2.85, 1.62, 2.02, 1.62, 7.07, repro,
2016-06-01,2.16, 0.97, -2.43, 1.97, 1.57, 6.96, repro,
2016-06-02,2.45, 2.35, 2.01, 1.97, 1.58, 7.00, repro,
2016-06-03,1.18, 2.38, 2.40, 2.04, 1.68, 7.35, repro,
2016-06-04,0.95, 1.17, -8.13, 1.97, 1.56, 6.90, repro,
2016-06-05,1.41, 1.85, 1.43, 1.96, 1.56, 6.95, repro,
2016-06-06,2.92, 2.90, 2.44, 1.96, 1.55, 6.84, repro,
2016-06-07,3.80, 2.29, 6.11, 1.96, 1.57, 6.93, repro,
2016-06-08,2.31, 0.67, 8.14, 1.97, 1.54, 6.85, repro,
2016-06-09,3.40, 2.25, -2.06, 2.00, 1.60, 7.01, repro,
2016-06-10,-0.09, 0.38, 0.50, 1.97, 1.56, 6.90, repro,
2016-06-11,1.59, 2.06, 3.12, 2.08, 1.61, 7.19, repro,
2016-06-12,2.82, 1.27, 1.25, 1.97, 1.57, 6.96, repro,
2016-06-13,2.09, 2.01, 4.89, 1.95, 1.54, 6.80, repro,
2016-06-14,1.02, 0.73, 11.17, 1.98, 1.56, 6.95, repro,
2016-06-15,0.22, 1.57, 9.83, 2.01, 1.61, 7.05, repro,
2016-06-16,2.46, 1.90, 4.85, 2.11, 1.74, 7.52, repro,
2016-06-17,1.86, 1.59, 6.30, 1.99, 1.59, 7.05, repro,
2016-06-18,5.75, 3.39, 2.40, 2.02, 1.60, 7.09, repro,
2016-06-19,-0.12, 1.85, 4.62, 2.02, 1.64, 7.13, repro,
2016-06-20,1.22, 0.94, 1.29, 2.04, 1.65, 7.31, repro,
2016-06-21,1.35, 0.27, 2.32, 1.97, 1.56, 6.90, repro,
2016-06-22,2.97, -0.17, 6.91, 2.08, 1.66, 7.29, repro,
2016-06-23,2.97, 0.34, 11.71, 2.00, 1.59, 7.08, repro,
2016-06-24,1.51, 1.62, 9.36, 2.04, 1.62, 7.09, repro,
2016-06-25,0.91, 2.43, 5.67, 1.99, 1.57, 6.95, repro,
2016-06-26,1.40, 2.46, 0.83, 3.63, 3.27, 14.23, repro,
2016-06-27,1.43, 2.09, 2.09, 1.99, 1.58, 7.04, repro,
2016-06-28,2.31, 0.77, 5.11, 1.99, 1.57, 6.98, repro,
2016-06-29,1.02, 2.10, 4.65, 1.97, 1.57, 7.01, repro,
2016-06-30,0.54, 1.50, 7.46, 1.98, 1.57, 6.92, repro,
2016-07-01,0.88, 1.85, 4.19, 1.98, 1.58, 7.01, repro,
2016-07-02,0.48, 1.30, 2.27, 1.96, 1.54, 6.88, repro,
2016-07-03,1.98, 1.73, 4.92, 2.06, 1.59, 7.16, repro,
2016-07-04,3.03, 2.27, 15.68, 2.03, 1.59, 7.15, repro,
2016-07-05,0.48, 1.31, 7.72, 1.94, 1.53, 6.77, repro,
2016-07-06,-0.34, 4.37, 2.89, 2.00, 1.62, 7.11, repro,
2016-07-07,1.27, 1.67, 9.00, 1.94, 1.54, 6.83, repro,
2016-07-08,1.42, 2.15, 4.48, 2.07, 1.62, 7.23, repro,
2016-07-09,1.95, -0.84, -0.66, 1.98, 1.57, 7.01, repro,
2016-07-10,4.43, 1.94, 4.44, 2.03, 1.65, 7.26, repro,
2016-07-11,1.17, 2.56, 15.37, 2.02, 1.63, 7.20, repro,
2016-07-12,0.69, 3.46, 12.22, 2.00, 1.61, 7.19, repro,
2016-07-13,1.85, 2.69, 5.25, 2.04, 1.62, 7.33, repro,
2016-07-14,2.86, 2.14, 5.36, 2.01, 1.59, 7.10, repro,
2016-07-15,1.74, 1.91, 9.97, 2.01, 1.59, 7.13, repro,
2016-07-16,3.12, -1.14, 4.39, 1.99, 1.58, 6.98, repro,
2016-07-17,1.27, 1.80, 6.75, 2.07, 1.66, 7.27, repro,
2016-07-18,0.26, 2.80, 8.22, 2.07, 1.69, 7.50, repro,
2016-07-19,1.49, 1.61, 2.47, 1.98, 1.57, 6.95, repro,
2016-07-20,1.64, 0.49, 5.72, 2.05, 1.63, 7.31, repro,
2016-07-21,1.47, 2.25, 7.71, 2.10, 1.70, 7.45, repro,
2016-07-22,2.10, 2.56, 4.62, 2.04, 1.66, 7.31, repro,
2016-07-23,2.22, 0.98, 2.05, 1.99, 1.56, 6.90, repro,
2016-07-24,2.41, 1.04, 6.24, 1.96, 1.53, 6.79, repro,
2016-07-25,1.42, 1.31, 11.75, 1.99, 1.57, 6.95, repro,
2016-07-26,0.80, 3.18, 12.37, 2.03, 1.63, 7.13, repro,
2016-07-27,2.77, 2.14, 8.24, 2.05, 1.61, 7.16, repro,
2016-07-28,1.97, 2.40, 11.69, 1.98, 1.57, 7.01, repro,
2016-07-29,3.23, 1.29, 2.86, 2.08, 1.63, 7.34, repro,
2016-07-30,1.17, 1.13, 9.31, 1.98, 1.56, 6.94, repro,
2016-07-31,0.36, 2.69, 25.08, 2.02, 1.60, 7.10, repro,
2016-08-01,2.55, 3.30, 15.17, 1.96, 1.57, 6.96, repro,
2016-08-02,1.66, 1.16, 11.57, 2.03, 1.63, 7.27, repro,
2016-08-03,1.68, 0.12, 2.84, 2.02, 1.61, 7.15, repro,
2016-08-04,1.84, 0.97, 6.54, 1.95, 1.54, 6.89, repro,
2016-08-05,1.76, 1.98, 15.33, 1.94, 1.54, 6.84, repro,
2016-08-06,2.10, -0.23, 10.11, 1.96, 1.55, 6.92, repro,
2016-08-07,3.11, 2.26, 7.85, 2.01, 1.58, 7.04, repro,
2016-08-08,1.91, 1.74, 11.93, 1.98, 1.56, 6.95, repro,
2016-08-09,0.62, 0.89, 12.27, 2.03, 1.59, 7.10, repro,
2016-08-10,2.02, 1.26, 9.23, 2.02, 1.59, 7.10, repro,
2016-08-11,2.66, 1.49, 8.08, 1.99, 1.58, 7.03, repro,
2016-08-12,1.30, 1.38, 5.06, 2.01, 1.57, 7.01, repro,
2016-08-13,4.00, 1.39, 3.44, 2.17, 1.71, 7.51, repro,
2016-08-14,2.45, 2.39, 13.08, 1.99, 1.57, 7.01, repro,
2016-08-15,4.30, 0.73, 6.80, 1.97, 1.55, 6.92, repro,
2016-08-16,2.83, 1.81, 7.38, 2.04, 1.67, 7.30, repro,
2016-08-17,2.49, 1.68, 6.66, 1.96, 1.54, 6.85, repro,
2016-08-18,2.44, 0.55, 9.58, 1.98, 1.57, 7.02, repro,
2016-08-19,3.62, 2.17, 3.89, 2.06, 1.60, 7.10, repro,
2016-08-20,1.86, 2.22, 12.74, 2.00, 1.58, 7.02, repro,
2016-08-21,3.78, 1.33, 17.63, 1.96, 1.56, 6.95, repro,
2016-08-22,-0.23, 1.57, 18.36, 2.03, 1.61, 7.13, repro,
2016-08-23,2.38, 2.72, 10.39, 2.02, 1.60, 7.08, repro,
2016-08-24,1.40, 1.34, 4.85, 2.01, 1.60, 7.12, repro,
2016-08-25,2.70, 1.47, 5.29, 2.01, 1.58, 7.04, repro,
2016-08-26,3.03, 2.57, 10.47, 2.09, 1.71, 7.50, repro,
2016-08-27,3.15, 1.53, 6.24, 2.06, 1.64, 7.36, repro,
2016-08-28,2.52, 2.35, 8.50, 1.96, 1.54, 6.89, repro,
2016-08-29,1.74, 2.55, 2.99, 2.05, 1.67, 7.41, repro,
2016-08-30,2.42, 1.68, 3.72, 2.09, 1.68, 7.39, repro,
2016-08-31,1.71, 1.40, 6.43, 2.15, 1.76, 7.82, repro,
2016-09-01,1.87, 1.25, 11.59, 2.12, 1.71, 7.66, repro,
2016-09-02,1.14, 2.70, 18.10, 2.15, 1.79, 7.82, repro,
2016-09-03,2.09, 1.63, 10.90, 2.01, 1.56, 6.95, repro,
2016-09-04,3.27, 0.27, 13.72, 2.15, 1.74, 7.44, repro,
2016-09-05,2.85, 1.20, 10.10, 1.98, 1.54, 6.85, repro,
2016-09-06,2.04, 2.95, 17.34, 1.96, 1.54, 6.83, repro,
2016-09-07,2.58, 2.57, 15.67, 2.05, 1.64, 7.23, repro,
2016-09-08,2.78, 1.95, 7.38, 2.18, 1.74, 7.69, repro,
2016-09-09,1.28, 1.98, 5.31, 2.05, 1.64, 7.20, repro,
2016-09-10,1.47, 1.95, -1.57, 2.05, 1.62, 7.21, repro,
2016-09-11,1.41, 2.69, 8.80, 1.97, 1.55, 6.90, repro,
2016-09-12,2.81, 2.25, 12.57, 1.99, 1.57, 7.05, repro,
2016-09-13,2.20, 1.63, 14.02, 1.98, 1.57, 6.99, repro,
2016-09-14,2.37, 0.83, 7.88, 1.98, 1.59, 6.94, repro,
2016-09-15,1.61, 1.93, 4.31, 2.04, 1.66, 7.31, repro,
2016-09-16,1.43, 2.27, 11.66, 2.13, 1.66, 7.49, repro,
2016-09-17,1.21, 1.81, 14.97, 2.00, 1.58, 6.99, repro,
2016-09-18,2.81, 2.31, 21.16, 2.01, 1.60, 7.11, repro,
2016-09-19,0.53, 1.66, 15.30, 2.04, 1.60, 7.08, repro,
2016-09-20,0.17, 1.45, 16.45, 2.01, 1.58, 7.00, repro,
2016-09-21,2.95, -0.53, 14.67, 2.18, 1.71, 7.53, repro,
2016-09-22,3.75, 1.02, 19.10, 2.02, 1.61, 7.05, repro,
2016-09-23,3.15, 1.80, 16.53, 2.01, 1.62, 7.15, repro,
2016-09-24,1.05, 4.22, 24.94, 2.01, 1.59, 7.11, repro,
2016-09-25,1.98, 2.24, 11.08, 1.99, 1.57, 6.93, repro,
2016-09-26,1.37, 2.03, 11.95, 1.95, 1.54, 6.82, repro,
2016-09-27,2.37, 0.26, 5.80, 1.98, 1.58, 6.97, repro,
2016-09-28,2.48, 1.59, 11.12, 1.97, 1.54, 6.84, repro,
2016-09-29,1.18, 1.67, 3.48, 2.05, 1.64, 7.28, repro,
2016-09-30,0.71, 2.26, 15.66, 2.01, 1.60, 7.08, repro,
2016-10-01,1.63, 4.02, 12.52, 2.01, 1.57, 7.04, repro,
2016-10-02,1.45, 2.74, 15.84, 1.98, 1.58, 7.01, repro,
2016-10-03,2.30, 1.39, 11.67, 1.97, 1.55, 6.93, repro,
2016-10-04,2.08, 1.90, 8.87, 2.02, 1.62, 7.14, repro,
2016-10-05,0.37, 1.55, 15.09, 2.00, 1.56, 6.98, repro,
2016-10-06,0.23, 2.82, 12.65, 1.97, 1.54, 6.86, repro,
2016-10-07,1.11, 2.68, 12.46, 1.97, 1.55, 6.90, repro,
2016-10-08,2.18, 1.41, 13.30, 2.02, 1.63, 7.14, repro,
2016-10-09,1.70, 1.68, 9.45, 2.03, 1.63, 7.20, repro,
2016-10-10,0.68, 2.88, 14.06, 1.97, 1.53, 6.83, repro,
2016-10-11,0.22, 0.82, 10.36, 1.98, 1.58, 7.02, repro,
2016-10-12,1.27, 1.62, 5.45, 1.98, 1.58, 7.00, repro,
2016-10-13,0.79, 1.56, 13.86, 2.01, 1.62, 7.10, repro,
2016-10-14,2.93, 6.82, 32.45, 1.98, 1.56, 7.00, repro,
2016-10-15,4.24, 3.16, 20.30, 2.09, 1.65, 7.40, repro,
2016-10-16,1.46, 3.45, 15.07, 2.01, 1.58, 7.09, repro,
2016-10-17,-0.98, 1.90, 14.64, 1.98, 1.55, 6.95, repro,
2016-10-18,0.12, 1.23, 10.97, 1.98, 1.54, 6.89, repro,
2016-10-19,1.18, 1.20, 5.39, 1.97, 1.55, 6.91, repro,
2016-10-20,1.89, 1.65, 5.21, 1.97, 1.55, 6.93, repro,
2016-10-21,2.18, 1.59, 5.57, 1.97, 1.54, 6.82, repro,
2016-10-22,0.32, 1.55, 16.63, 1.99, 1.57, 6.92, repro,
2016-10-23,-0.06, 3.16, 17.83, 2.01, 1.59, 7.06, repro,
2016-10-24,0.84, -0.98, 11.75, 2.06, 1.66, 7.34, repro,
2016-10-25,1.07, 1.20, 8.39, 2.04, 1.65, 7.24, repro,
2016-10-26,1.87, 1.35, -3.19, 2.00, 1.62, 7.10, repro,
2016-10-27,2.47, 2.40, 10.09, 1.99, 1.57, 7.06, repro,
2016-10-28,0.04, 2.39, 12.72, 1.99, 1.57, 6.98, repro,
2016-10-29,1.07, 1.94, 8.23, 1.95, 1.54, 6.81, repro,
2016-10-30,-0.14, 1.64, 9.10, 1.98, 1.55, 6.91, repro,
2016-10-31,0.17, 1.55, 9.71, 1.94, 1.53, 6.80, repro,
2016-11-01,1.10, 0.43, 4.03, 1.97, 1.54, 6.84, repro,
2016-11-02,1.46, 1.73, 5.98, 2.05, 1.57, 7.18, repro,
2016-11-03,1.79, 2.13, -0.85, 1.98, 1.57, 6.97, repro,
2016-11-04,2.31, 1.41, -3.33, 1.99, 1.57, 6.97, repro,
2016-11-05,1.25, 2.06, 2.62, 2.00, 1.58, 7.01, repro,
2016-11-06,2.23, 0.18, 1.55, 1.95, 1.54, 6.84, repro,
2016-11-07,2.00, 1.95, 9.57, 1.95, 1.53, 6.77, repro,
2016-11-08,1.90, 3.32, 4.72, 1.95, 1.53, 6.80, repro,
2016-11-09,1.15, 2.28, 2.26, 2.03, 1.62, 7.15, repro,
2016-11-10,1.37, 1.60, 4.62, 2.11, 1.65, 7.37, repro,
2016-11-11,1.52, 2.03, 3.22, 2.02, 1.62, 7.16, repro,
2016-11-12,2.17, 2.13, 6.23, 2.02, 1.63, 7.19, repro,
2016-11-13,1.58, 3.47, 6.60, 1.97, 1.57, 6.94, repro,
2016-11-14,2.41, 1.79, 0.95, 2.00, 1.58, 6.96, repro,
2016-11-15,1.82, 2.03, 11.62, 1.98, 1.58, 6.97, repro,
2016-11-16,1.29, 0.58, 13.52, 2.01, 1.58, 7.00, repro,
2016-11-17,2.31, 2.26, 3.50, 2.04, 1.66, 7.31, repro,
2016-11-18,1.62, 2.51, 2.97, 1.94, 1.54, 6.80, repro,
2016-11-19,0.44, 1.08, 7.57, 1.96, 1.54, 6.85, repro,
2016-11-20,1.36, 2.12, 9.50, 1.98, 1.55, 6.92, repro,
2016-11-21,2.53, 1.53, 7.49, 1.95, 1.54, 6.81, repro,
2016-11-22,1.89, 1.50, 0.81, 1.95, 1.54, 6.80, repro,
2016-11-23,4.03, 2.54, -2.24, 1.96, 1.55, 6.87, repro,
2016-11-24,1.98, 2.70, 5.58, 1.96, 1.55, 6.84, repro,
2016-11-25,0.72, 2.65, 6.31, 2.01, 1.60, 7.12, repro,
2016-11-26,1.34, 1.93, 8.58, 2.07, 1.69, 7.40, repro,
2016-11-27,1.51, 1.00, 13.17, 2.02, 1.62, 7.17, repro,
2016-11-28,4.88, 0.20, 12.00, 1.97, 1.55, 6.87, repro,
2016-11-29,1.72, 1.95, 12.08, 2.06, 1.67, 7.29, repro,
2016-11-30,1.68, 1.44, 5.88, 1.98, 1.57, 6.96, repro,
2016-12-01,2.64, 2.20, 5.27, 2.05, 1.67, 7.36, repro,
2016-12-02,2.40, 2.00, 2.70, 2.04, 1.68, 7.31, repro,
2016-12-03,2.71, 1.69, 2.66, 1.96, 1.54, 6.82, repro,
2016-12-04,3.13, 1.55, 1.15, 1.97, 1.57, 6.92, repro,
2016-12-05,1.79, 2.32, 2.70, 2.03, 1.62, 7.10, repro,
2016-12-06,1.16, 0.98, 5.25, 1.99, 1.58, 7.00, repro,
2016-12-07,2.33, 2.11, 6.13, 1.99, 1.58, 7.00, repro,
2016-12-08,2.30, 3.23, -0.14, 2.07, 1.72, 7.45, repro,
2016-12-09,2.06, 2.68, 0.14, 2.00, 1.55, 6.97, repro,
2016-12-10,3.17, 3.31, 12.98, 1.95, 1.54, 6.80, repro,
2016-12-11,0.41, 2.21, 3.72, 2.01, 1.60, 7.05, repro,
2016-12-12,1.10, 1.58, 6.94, 2.00, 1.59, 7.04, repro,
2016-12-13,1.95, 1.41, -1.03, 2.02, 1.63, 7.16, repro,
2016-12-14,2.27, 2.17, 5.46, 2.03, 1.64, 7.20, repro,
2016-12-15,-1.01, 1.92, 6.91, 1.96, 1.56, 6.89, repro,
2016-12-16,1.92, 1.19, 14.61, 2.00, 1.59, 7.02, repro,
2016-12-17,2.47, -0.13, 1.02, 2.00, 1.59, 7.06, repro,
2016-12-18,3.06, 1.34, 1.87, 2.02, 1.62, 7.17, repro,
2016-12-19,2.12, 1.91, 4.25, 2.01, 1.58, 7.01, repro,
2016-12-20,2.70, 2.10, 2.49, 1.95, 1.54, 6.81, repro,
2016-12-21,1.91, 1.69, 3.64, 1.94, 1.54, 6.81, repro,
2016-12-23,0.78, 1.91, 12.03, 2.03, 1.62, 7.16, repro,
2016-12-24,0.96, 0.93, 4.51, 1.97, 1.53, 6.83, repro,
2016-12-25,3.82, 0.35, -1.04, 2.03, 1.66, 7.21, repro,
2016-12-26,2.96, 2.32, 2.15, 1.94, 1.53, 6.78, repro,
2016-12-28,1.70, 2.71, 5.72, 2.04, 1.63, 7.19, repro,
2016-12-29,1.43, 3.53, 4.06, 2.04, 1.63, 7.16, repro,
2016-12-31,3.41, 1.43, 3.98, 1.97, 1.57, 6.93, repro,
2017-01-01,2.00, 0.76, 6.94, 1.94, 1.53, 6.78, repro,
2017-01-02,0.88, 2.73, 10.48, 1.96, 1.54, 6.83, repro,
2017-01-07,0.87, 2.09, 3.98, 1.96, 1.53, 6.79, repro,
2017-06-01,0.92, 0.03, -0.95, 1.97, 1.57, 6.91, repro,
2017-06-02,-0.39, 1.42, 2.11, 2.03, 1.62, 7.12, repro,
2017-06-03,-1.82, 2.60, 4.76, 1.99, 1.58, 6.93, repro,
2017-06-04,1.82, 0.68, 6.98, 1.95, 1.53, 6.76, repro,
2017-06-05,1.47, 1.44, 3.81, 1.94, 1.54, 6.80, repro,
2017-06-06,1.75, -0.38, 1.53, 1.97, 1.60, 6.89, repro,
2017-06-07,1.86, 1.04, 1.90, 1.97, 1.55, 6.85, repro,
2017-06-08,-0.69, -2.44, -6.84, 1.98, 1.54, 6.90, repro,
2017-06-09,-102.89, 554.94, -6.01, 146.96, 654.42, 319.69, repro,
2017-06-10,1.53, 0.09, 4.68, 2.00, 1.56, 6.95, repro,
2017-06-11,2.90, 0.15, 8.73, 1.97, 1.61, 6.97, repro,
2017-06-12,-0.42, 0.27, 2.92, 1.94, 1.53, 6.73, repro,
2017-06-13,0.59, 0.14, 2.04, 1.99, 1.56, 6.92, repro,
2017-06-14,2.02, 1.60, 13.09, 2.02, 1.61, 7.08, repro,
2017-06-15,2.49, 0.79, 0.54, 1.97, 1.57, 6.93, repro,
2017-06-16,0.39, 0.31, 4.30, 1.99, 1.61, 7.01, repro,
2017-06-17,1.87, 0.19, -9.47, 1.98, 1.57, 6.94, repro,
2017-06-18,1.37, 1.50, 0.64, 1.97, 1.57, 6.93, repro,
2017-06-19,0.80, 1.89, 4.33, 1.97, 1.56, 6.90, repro,
2017-06-20,21.31, 211.87, -237.20, 224.08, 1009.26, 1496.49, repro,
2017-06-21,1.25, 2.70, 6.12, 2.00, 1.63, 7.10, repro,
