PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P518
Station name,TrepletMtnCS2008
Begin Date, 2008-04-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.0200340224 North Latitude, -120.0753081710 East Longitude, 1101.78989 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-04,11.09, 5.72, 3.20, 1.83, 1.50, 7.30, suppf,
2020-11-05,12.13, 6.21, 5.97, 1.79, 1.53, 7.26, suppf,
2020-11-06,12.11, 5.18, 6.97, 1.77, 1.49, 7.16, suppf,
2020-11-07,10.89, 4.71, 13.10, 1.76, 1.49, 7.11, suppf,
2020-11-08,12.47, 6.56, 16.99, 1.78, 1.48, 7.12, suppf,
2020-11-09,9.91, 4.39, 17.38, 1.83, 1.49, 7.27, suppf,
2020-11-10,11.12, 4.84, 11.89, 1.77, 1.48, 7.12, suppf,
2020-11-11,11.61, 5.54, 12.08, 1.78, 1.51, 7.23, suppf,
2020-11-12,11.05, 5.29, 8.37, 1.79, 1.55, 7.32, suppf,
2020-11-13,12.50, 5.11, 7.47, 1.80, 1.56, 7.34, suppf,
2020-11-14,11.83, 4.70, 16.43, 1.79, 1.51, 7.21, suppf,
2020-11-15,12.63, 5.97, 2.13, 1.79, 1.50, 7.21, suppf,
2020-11-16,11.65, 6.46, 15.76, 1.80, 1.53, 7.36, suppf,
2020-11-17,12.29, 6.06, 12.29, 1.79, 1.53, 7.36, suppf,
2020-11-18,13.16, 6.39, 7.66, 1.82, 1.56, 7.41, suppf,
2020-11-19,11.59, 5.27, 10.44, 1.78, 1.52, 7.24, suppf,
2020-11-20,12.07, 5.97, 6.63, 1.85, 1.55, 7.56, suppf,
2020-11-21,11.15, 6.59, 9.30, 1.83, 1.52, 7.39, suppf,
2020-11-22,11.75, 6.06, 7.63, 1.77, 1.51, 7.21, suppf,
2020-11-23,11.11, 6.01, 12.14, 1.80, 1.56, 7.38, suppf,
2020-11-24,12.00, 4.67, 20.57, 1.81, 1.56, 7.38, suppf,
2020-11-25,12.23, 5.86, 8.84, 1.78, 1.51, 7.22, suppf,
2020-11-26,10.68, 3.47, 18.99, 1.78, 1.51, 7.25, suppf,
2020-11-27,12.23, 6.16, 8.77, 1.77, 1.51, 7.20, suppf,
2020-11-28,11.75, 6.21, 8.04, 1.81, 1.53, 7.31, suppf,
2020-11-29,12.07, 6.46, 6.51, 1.85, 1.57, 7.44, suppf,
2020-11-30,12.13, 6.13, 9.20, 1.80, 1.54, 7.32, suppf,
2020-12-01,11.34, 5.10, 6.71, 1.78, 1.51, 7.25, suppf,
2020-12-02,12.10, 5.92, 1.54, 1.77, 1.50, 7.20, suppf,
2020-12-03,11.91, 6.09, 3.12, 1.77, 1.50, 7.23, suppf,
2020-12-04,11.96, 6.39, 0.72, 1.76, 1.50, 7.17, suppf,
2020-12-05,11.16, 6.20, -1.16, 1.77, 1.50, 7.18, suppf,
2020-12-06,11.91, 6.40, -0.54, 1.78, 1.52, 7.25, suppf,
2020-12-07,12.29, 7.13, 1.75, 1.78, 1.51, 7.25, suppf,
2020-12-08,12.84, 8.54, -2.00, 1.78, 1.53, 7.31, suppf,
2020-12-09,11.71, 6.50, 1.59, 1.78, 1.51, 7.23, suppf,
2020-12-10,11.52, 6.44, 3.06, 1.77, 1.50, 7.18, suppf,
2020-12-11,11.11, 6.08, 5.99, 1.78, 1.51, 7.24, suppf,
2020-12-12,11.25, 7.17, 2.31, 1.79, 1.52, 7.29, suppf,
2020-12-13,12.42, 7.45, -1.87, 1.77, 1.52, 7.24, suppf,
2020-12-14,12.01, 6.84, 5.54, 1.80, 1.53, 7.35, suppf,
2020-12-15,13.79, 7.64, 4.39, 1.77, 1.51, 7.21, suppf,
2020-12-16,11.23, 4.40, 10.72, 1.80, 1.52, 7.30, suppf,
2020-12-17,12.60, 7.56, 3.56, 1.81, 1.58, 7.58, suppf,
2020-12-18,10.78, 4.94, 7.23, 1.78, 1.53, 7.32, suppf,
2020-12-19,11.88, 6.43, 5.71, 1.76, 1.52, 7.33, suppf,
2020-12-20,11.66, 7.49, 7.58, 1.76, 1.51, 7.29, suppf,
2020-12-21,12.21, 6.69, 5.47, 1.74, 1.49, 7.12, suppf,
2020-12-22,11.17, 7.03, 6.39, 1.79, 1.52, 7.31, suppf,
2020-12-23,11.78, 7.58, 5.23, 1.78, 1.56, 7.31, suppf,
2020-12-24,11.94, 7.50, 13.42, 1.86, 1.62, 7.66, suppf,
2020-12-25,11.77, 7.42, 10.03, 1.77, 1.56, 7.30, suppf,
2020-12-26,11.32, 5.05, 11.94, 1.76, 1.54, 7.32, suppf,
2020-12-27,12.68, 6.97, 7.60, 1.76, 1.49, 7.19, suppf,
2020-12-28,11.88, 9.63, 13.38, 1.75, 1.50, 7.22, suppf,
2020-12-29,10.80, 4.32, 6.40, 1.74, 1.48, 7.11, suppf,
2020-12-30,11.35, 7.12, 8.59, 1.73, 1.48, 7.11, suppf,
2020-12-31,11.51, 7.65, 8.76, 1.73, 1.48, 7.09, suppf,
2021-01-01,11.24, 5.76, 10.30, 1.74, 1.48, 7.12, suppf,
2021-01-02,11.07, 7.11, 7.10, 1.76, 1.49, 7.21, suppf,
2021-01-03,12.08, 7.39, 6.11, 1.75, 1.48, 7.14, suppf,
2021-01-04,11.30, 6.27, 10.64, 1.74, 1.48, 7.12, suppf,
2021-01-05,11.23, 5.82, 4.70, 1.74, 1.48, 7.10, suppf,
2021-01-06,11.48, 7.79, 6.11, 1.73, 1.48, 7.10, suppf,
2021-01-07,12.07, 6.54, 6.77, 1.75, 1.48, 7.16, suppf,
2021-01-08,11.46, 6.90, 3.76, 1.74, 1.48, 7.16, suppf,
2021-01-09,10.12, 6.11, 7.07, 1.74, 1.48, 7.13, suppf,
2021-01-10,11.89, 6.49, 5.80, 1.74, 1.48, 7.14, suppf,
2021-01-11,10.86, 5.29, 6.97, 1.73, 1.47, 7.05, suppf,
2021-01-12,12.23, 6.46, 7.06, 1.73, 1.47, 7.08, suppf,
2021-01-13,11.22, 5.72, 12.73, 1.75, 1.49, 7.18, suppf,
2021-01-14,10.48, 6.13, 13.93, 1.75, 1.48, 7.15, suppf,
2021-01-15,11.02, 6.17, 12.64, 1.74, 1.48, 7.11, suppf,
2021-01-16,10.50, 6.59, 3.28, 1.76, 1.51, 7.32, suppf,
2021-01-17,12.70, 6.56, 7.67, 1.73, 1.48, 7.07, suppf,
2021-01-18,11.02, 6.35, 9.70, 1.75, 1.48, 7.12, suppf,
2021-01-19,11.45, 6.25, 10.65, 1.75, 1.48, 7.15, suppf,
2021-01-20,12.42, 9.18, -1.15, 1.84, 1.54, 7.48, suppf,
2021-01-21,12.46, 7.61, 6.78, 1.75, 1.52, 7.32, suppf,
2021-01-22,11.20, 7.51, 8.68, 1.73, 1.48, 7.11, suppf,
2021-01-23,11.07, 6.77, 3.20, 1.74, 1.48, 7.14, suppf,
2021-01-24,9.80, 6.34, 4.84, 1.74, 1.48, 7.14, suppf,
2021-01-25,11.25, 7.93, 12.93, 1.76, 1.49, 7.21, suppf,
2021-01-26,10.26, 6.57, 10.98, 1.75, 1.49, 7.19, suppf,
2021-01-27,11.77, 8.37, 7.17, 1.75, 1.49, 7.19, suppf,
2021-01-28,11.53, 5.78, 1.84, 1.74, 1.50, 7.25, suppf,
2021-01-29,10.92, 6.72, 2.57, 1.75, 1.51, 7.27, suppf,
2021-01-30,11.11, 7.29, 6.80, 1.74, 1.48, 7.13, suppf,
2021-01-31,10.73, 6.93, -0.82, 1.73, 1.48, 7.14, suppf,
2021-02-01,11.09, 6.25, 4.14, 1.74, 1.48, 7.15, suppf,
2021-02-02,11.60, 6.32, 2.42, 1.74, 1.48, 7.14, suppf,
2021-02-03,11.31, 6.04, -2.28, 1.74, 1.48, 7.16, suppf,
2021-02-04,10.59, 6.08, 6.70, 1.75, 1.51, 7.32, suppf,
2021-02-05,10.84, 6.97, 2.46, 1.74, 1.50, 7.28, suppf,
2021-02-06,11.17, 6.36, 10.20, 1.74, 1.47, 7.13, suppf,
2021-02-07,10.29, 6.04, 5.40, 1.75, 1.48, 7.17, suppf,
2021-02-08,10.77, 6.13, 3.09, 1.75, 1.48, 7.18, suppf,
2021-02-09,11.11, 5.88, 3.53, 1.74, 1.48, 7.18, suppf,
2021-02-10,10.01, 5.70, 6.50, 1.75, 1.49, 7.23, suppf,
2021-02-11,10.18, 5.74, 4.28, 1.74, 1.48, 7.16, suppf,
2021-02-12,10.12, 5.54, 7.24, 1.74, 1.49, 7.20, suppf,
2021-02-13,11.23, 6.02, 5.13, 1.76, 1.49, 7.27, suppf,
2021-02-14,11.33, 6.17, 6.19, 1.73, 1.47, 7.12, suppf,
2021-02-15,11.49, 6.15, 4.52, 1.74, 1.49, 7.21, suppf,
2021-02-16,11.14, 5.95, 4.54, 1.74, 1.49, 7.19, suppf,
2021-02-17,10.83, 4.74, 13.54, 1.73, 1.48, 7.17, suppf,
2021-02-18,11.01, 5.24, -2.11, 1.78, 1.49, 7.30, suppf,
2021-02-19,10.75, 5.90, -1.95, 1.79, 1.49, 7.34, suppf,
2021-02-20,11.09, 6.10, 2.47, 1.74, 1.49, 7.22, suppf,
2021-02-21,11.47, 5.01, 6.23, 1.74, 1.48, 7.16, suppf,
2021-02-22,11.80, 6.45, 2.82, 1.74, 1.48, 7.18, suppf,
2021-02-23,11.04, 6.26, 5.48, 1.74, 1.48, 7.16, suppf,
2021-02-24,9.79, 3.93, 5.15, 1.74, 1.48, 7.17, suppf,
2021-02-25,10.75, 4.19, 8.12, 1.75, 1.50, 7.28, suppf,
2021-02-26,11.25, 5.04, 8.15, 1.75, 1.51, 7.32, suppf,
2021-02-27,11.23, 5.35, 14.41, 1.76, 1.57, 7.55, suppf,
2021-02-28,10.63, 5.77, 10.54, 1.75, 1.53, 7.29, suppf,
2021-03-01,10.59, 6.11, 4.57, 1.75, 1.52, 7.28, suppf,
2021-03-02,10.52, 6.06, 7.72, 1.78, 1.52, 7.29, suppf,
2021-03-03,9.66, 5.69, 9.62, 1.74, 1.50, 7.24, suppf,
2021-03-04,10.08, 5.56, 3.97, 1.74, 1.50, 7.23, suppf,
2021-03-05,10.72, 6.45, -2.76, 1.78, 1.54, 7.47, suppf,
2021-03-06,9.72, 5.93, 5.15, 1.78, 1.52, 7.38, suppf,
2021-03-07,10.23, 4.51, 2.02, 1.78, 1.52, 7.40, suppf,
2021-03-08,11.21, 5.56, -3.76, 1.89, 1.55, 7.88, suppf,
2021-03-09,10.56, 6.48, -0.58, 1.73, 1.50, 7.23, suppf,
2021-03-10,11.21, 8.70, 6.30, 1.74, 1.52, 7.31, suppf,
2021-03-11,9.03, 4.93, 0.36, 1.74, 1.49, 7.20, suppf,
2021-03-12,9.33, 5.76, 3.45, 1.74, 1.52, 7.26, suppf,
2021-03-13,10.32, 6.11, 1.87, 1.73, 1.50, 7.25, suppf,
2021-03-14,9.63, 6.17, 0.37, 1.73, 1.51, 7.25, suppf,
2021-03-15,10.82, 6.57, 1.59, 1.75, 1.52, 7.30, suppf,
2021-03-16,10.90, 4.89, 10.61, 1.74, 1.50, 7.22, suppf,
2021-03-17,10.05, 5.36, -1.81, 1.73, 1.50, 7.16, suppf,
2021-03-18,9.82, 4.75, 1.83, 1.75, 1.56, 7.36, suppf,
2021-03-19,10.60, 5.21, -4.89, 1.76, 1.56, 7.38, suppf,
2021-03-20,10.21, 5.00, 0.64, 1.74, 1.52, 7.27, suppf,
2021-03-21,9.37, 4.53, 3.07, 1.73, 1.51, 7.20, suppf,
2021-03-22,9.95, 5.51, 6.02, 1.73, 1.50, 7.18, suppf,
2021-03-23,9.64, 5.59, 1.95, 1.73, 1.50, 7.16, suppf,
2021-03-24,10.18, 4.72, 8.47, 1.73, 1.52, 7.28, suppf,
2021-03-25,10.55, 6.03, 8.94, 1.74, 1.52, 7.26, suppf,
2021-03-26,9.64, 4.29, 10.12, 1.73, 1.51, 7.19, suppf,
2021-03-27,11.00, 5.47, 6.85, 1.73, 1.51, 7.19, suppf,
2021-03-28,10.61, 5.43, 3.02, 1.73, 1.52, 7.22, suppf,
2021-03-29,9.80, 5.66, 7.59, 1.73, 1.52, 7.25, suppf,
2021-03-30,8.92, 4.59, 6.82, 1.73, 1.51, 7.18, suppf,
2021-03-31,10.28, 5.17, 4.99, 1.73, 1.51, 7.18, suppf,
2021-04-01,10.16, 5.39, 6.89, 1.79, 1.56, 7.46, suppf,
2021-04-02,11.45, 5.00, 4.81, 1.74, 1.52, 7.21, suppf,
2021-04-03,10.52, 5.48, 5.89, 1.73, 1.52, 7.20, suppf,
2021-04-04,10.62, 5.14, 5.65, 1.73, 1.52, 7.23, suppf,
2021-04-05,10.49, 5.29, 10.12, 1.73, 1.52, 7.19, suppf,
2021-04-06,10.06, 5.46, 12.59, 1.73, 1.52, 7.18, suppf,
2021-04-07,10.93, 5.28, 10.78, 1.74, 1.53, 7.25, suppf,
2021-04-08,11.46, 4.73, 11.63, 1.77, 1.55, 7.31, suppf,
2021-04-09,9.75, 4.57, 12.56, 1.77, 1.55, 7.30, suppf,
2021-04-10,10.03, 4.34, 11.06, 1.72, 1.52, 7.18, suppf,
2021-04-11,8.80, 3.07, 21.17, 1.71, 1.51, 7.14, suppf,
2021-04-12,9.80, 3.72, 14.22, 1.74, 1.59, 7.37, suppf,
2021-04-13,10.18, 4.37, 13.33, 1.75, 1.58, 7.36, suppf,
2021-04-14,11.02, 4.77, 9.26, 1.74, 1.58, 7.34, suppf,
2021-04-15,11.08, 4.96, 11.13, 1.74, 1.58, 7.31, suppf,
2021-04-16,9.88, 4.81, 15.33, 1.73, 1.57, 7.27, suppf,
2021-04-17,9.86, 5.59, 13.91, 1.74, 1.58, 7.34, suppf,
2021-04-18,10.87, 5.52, 15.43, 1.74, 1.58, 7.32, suppf,
2021-04-19,11.11, 5.86, 13.64, 1.76, 1.62, 7.35, suppf,
2021-04-20,10.58, 5.59, 8.54, 1.74, 1.58, 7.33, suppf,
2021-04-21,11.09, 5.24, 15.71, 1.73, 1.57, 7.27, suppf,
2021-04-22,11.11, 5.75, 16.26, 1.77, 1.65, 7.44, suppf,
2021-04-23,11.07, 5.06, 17.34, 1.77, 1.66, 7.49, suppf,
2021-04-24,11.21, 5.44, 11.30, 1.72, 1.52, 7.18, suppf,
2021-04-25,10.56, 6.41, 16.08, 1.72, 1.52, 7.20, suppf,
2021-04-26,11.50, 5.10, 14.93, 1.72, 1.52, 7.21, suppf,
2021-04-27,11.02, 5.94, 14.79, 1.75, 1.57, 7.33, suppf,
2021-04-28,11.14, 5.52, 13.21, 1.76, 1.57, 7.34, suppf,
2021-04-29,10.92, 4.87, 9.91, 1.71, 1.52, 7.15, suppf,
2021-04-30,11.75, 6.91, 6.17, 1.70, 1.51, 7.13, suppf,
2021-05-01,11.94, 6.18, 12.98, 1.72, 1.52, 7.24, suppf,
2021-05-02,11.44, 5.26, 14.27, 1.75, 1.53, 7.29, suppf,
2021-05-03,10.55, 4.96, 9.61, 1.72, 1.52, 7.20, suppf,
2021-05-04,10.77, 6.76, 10.50, 1.72, 1.52, 7.19, suppf,
2021-05-05,10.80, 6.36, 11.09, 1.71, 1.52, 7.19, suppf,
2021-05-06,11.06, 7.33, 9.13, 1.73, 1.54, 7.30, suppf,
2021-05-07,11.17, 7.14, 10.35, 1.73, 1.51, 7.19, suppf,
2021-05-08,10.58, 6.59, 15.16, 1.73, 1.52, 7.21, suppf,
2021-05-09,10.32, 5.93, 14.80, 1.72, 1.52, 7.18, suppf,
2021-05-10,10.90, 5.76, 10.97, 1.73, 1.51, 7.16, suppf,
2021-05-11,10.69, 6.34, 7.10, 1.71, 1.51, 7.13, suppf,
2021-05-12,11.02, 6.24, 11.30, 1.73, 1.51, 7.18, suppf,
2021-05-13,10.36, 6.52, 7.85, 1.73, 1.52, 7.21, suppf,
2021-05-14,10.94, 6.38, 5.10, 1.73, 1.52, 7.21, suppf,
2021-05-15,11.22, 6.45, 6.67, 1.74, 1.53, 7.28, suppf,
2021-05-16,11.54, 5.82, 12.31, 1.74, 1.52, 7.26, suppf,
2021-05-17,11.12, 6.36, 8.51, 1.73, 1.52, 7.24, suppf,
2021-05-18,9.90, 6.92, 11.41, 1.74, 1.52, 7.22, suppf,
2021-05-19,11.06, 6.34, 14.00, 1.78, 1.55, 7.36, suppf,
2021-05-20,10.22, 4.93, 8.44, 1.85, 1.61, 7.58, suppf,
2021-05-21,12.34, 5.89, 6.81, 1.80, 1.58, 7.41, suppf,
2021-05-22,12.20, 6.66, 2.79, 1.77, 1.56, 7.40, suppf,
2021-05-23,11.59, 7.70, 4.35, 1.74, 1.52, 7.26, suppf,
2021-05-24,9.80, 5.66, 10.84, 1.74, 1.52, 7.26, suppf,
2021-05-25,10.80, 6.69, 12.41, 1.74, 1.52, 7.28, suppf,
2021-05-26,11.81, 7.57, 7.83, 1.73, 1.51, 7.21, suppf,
2021-05-27,11.68, 6.81, 4.66, 1.74, 1.52, 7.26, suppf,
2021-05-28,11.59, 7.43, 11.01, 1.79, 1.54, 7.48, suppf,
2021-05-29,12.53, 6.70, 11.27, 1.74, 1.52, 7.25, suppf,
2021-05-30,10.24, 3.70, 20.90, 1.75, 1.53, 7.32, suppf,
2021-05-31,12.54, 7.28, 10.04, 1.74, 1.52, 7.26, suppf,
2021-06-01,11.80, 7.72, 6.89, 1.74, 1.52, 7.26, suppf,
2021-06-02,12.27, 7.35, 11.73, 1.75, 1.53, 7.32, suppf,
2021-06-03,11.76, 7.10, 15.20, 1.75, 1.52, 7.32, suppf,
2021-06-04,12.51, 6.90, 14.46, 1.74, 1.52, 7.29, suppf,
2021-06-05,13.17, 8.13, 13.63, 1.73, 1.52, 7.25, suppf,
2021-06-06,12.99, 7.36, 14.10, 1.75, 1.53, 7.31, suppf,
2021-06-07,12.07, 6.89, 15.35, 1.74, 1.52, 7.28, suppf,
2021-06-08,12.05, 7.90, 6.23, 1.74, 1.52, 7.29, suppf,
2021-06-09,11.71, 8.11, 9.36, 1.76, 1.53, 7.37, suppf,
2021-06-10,9.92, 6.34, 12.46, 1.80, 1.58, 7.40, suppf,
2021-06-11,10.67, 7.70, 13.12, 1.78, 1.57, 7.34, suppf,
2021-06-12,12.31, 7.04, 10.15, 1.76, 1.53, 7.37, suppf,
2021-06-13,11.67, 6.93, 11.14, 1.76, 1.53, 7.36, suppf,
2021-06-14,13.29, 7.49, 10.19, 1.79, 1.55, 7.38, suppf,
2021-06-15,12.02, 7.23, 8.73, 1.79, 1.56, 7.40, suppf,
2021-06-16,11.68, 7.57, 12.35, 1.79, 1.56, 7.42, suppf,
2021-06-17,12.13, 7.04, 11.80, 1.73, 1.52, 7.27, suppf,
2021-06-18,12.38, 6.79, 6.62, 1.74, 1.51, 7.24, suppf,
2021-06-19,12.15, 7.28, 8.40, 1.74, 1.52, 7.25, suppf,
2021-06-20,12.04, 7.85, 8.80, 1.74, 1.52, 7.29, suppf,
2021-06-21,11.96, 7.82, 8.49, 1.75, 1.56, 7.41, suppf,
2021-06-22,13.28, 7.50, 13.42, 1.77, 1.55, 7.34, suppf,
2021-06-23,12.46, 7.84, 8.81, 1.77, 1.55, 7.32, suppf,
2021-06-24,11.94, 8.36, 10.29, 1.77, 1.55, 7.33, suppf,
2021-06-25,12.75, 7.46, 16.08, 1.78, 1.55, 7.36, suppf,
2021-06-26,12.59, 7.83, 12.93, 1.80, 1.58, 7.49, suppf,
2021-06-27,10.95, 7.39, 11.65, 1.77, 1.56, 7.35, suppf,
2021-06-28,11.26, 6.59, 11.16, 1.78, 1.55, 7.32, suppf,
2021-06-29,11.27, 7.17, 7.77, 1.78, 1.55, 7.35, suppf,
2021-06-30,11.64, 8.86, 4.14, 1.78, 1.56, 7.38, suppf,
2021-07-01,12.12, 7.68, 13.50, 1.80, 1.60, 7.56, suppf,
2021-07-02,12.27, 7.59, 6.34, 1.79, 1.59, 7.49, suppf,
2021-07-03,12.29, 7.92, 6.71, 1.79, 1.57, 7.45, suppf,
2021-07-04,11.78, 7.50, 8.02, 1.78, 1.55, 7.35, suppf,
2021-07-05,11.79, 8.55, 5.81, 1.76, 1.55, 7.27, suppf,
2021-07-06,11.47, 6.01, 5.13, 1.76, 1.54, 7.27, suppf,
2021-07-07,11.53, 8.78, 8.35, 1.78, 1.55, 7.35, suppf,
2021-07-08,11.77, 7.75, 11.03, 1.78, 1.55, 7.33, suppf,
2021-07-09,12.51, 8.52, 7.85, 1.81, 1.57, 7.41, suppf,
2021-07-10,10.86, 6.99, 7.71, 1.77, 1.56, 7.36, suppf,
2021-07-11,11.52, 7.77, 10.30, 1.77, 1.54, 7.29, suppf,
2021-07-12,12.45, 7.89, 12.53, 1.77, 1.54, 7.31, suppf,
2021-07-13,12.33, 7.93, 7.89, 1.77, 1.54, 7.31, suppf,
2021-07-14,9.80, 9.94, 35.49, 8.01, 5.53, 32.26, suppf,
2021-07-15,11.87, 4.43, 4.76, 1.79, 1.59, 7.45, suppf,
2021-07-16,11.30, 7.30, 13.89, 1.90, 1.65, 7.84, suppf,
2021-07-17,12.61, 5.74, 9.09, 1.82, 1.55, 7.49, suppf,
2021-07-18,11.38, 5.28, 2.67, 1.83, 1.56, 7.51, suppf,
2021-07-19,11.98, 6.12, -0.58, 1.79, 1.58, 7.45, suppf,
2021-07-20,11.44, 5.63, -0.02, 1.76, 1.54, 7.25, suppf,
2021-07-21,11.52, 4.91, 7.12, 1.76, 1.52, 7.21, suppf,
2021-07-22,12.15, 5.21, 9.33, 1.79, 1.56, 7.32, suppf,
2021-07-23,13.30, 5.45, 6.06, 1.80, 1.57, 7.39, suppf,
2021-07-24,12.46, 6.26, 7.99, 1.77, 1.53, 7.24, suppf,
2021-07-25,11.11, 5.54, 6.00, 1.76, 1.52, 7.21, suppf,
2021-07-26,12.68, 5.60, 4.55, 1.79, 1.54, 7.32, suppf,
2021-07-27,10.50, 5.44, 6.00, 1.81, 1.59, 7.53, suppf,
2021-07-28,12.03, 5.40, 5.75, 1.79, 1.55, 7.35, suppf,
2021-07-29,12.09, 4.30, 0.97, 1.78, 1.55, 7.32, suppf,
2021-07-30,11.97, 5.81, 1.78, 1.82, 1.58, 7.37, suppf,
2021-07-31,12.62, 6.44, -0.74, 1.77, 1.53, 7.27, suppf,
2021-08-01,13.06, 7.07, 0.64, 1.77, 1.53, 7.22, suppf,
2021-08-02,12.73, 6.09, -3.04, 1.76, 1.53, 7.22, suppf,
2021-08-03,11.88, 5.75, 1.41, 1.76, 1.53, 7.24, suppf,
2021-08-04,12.73, 6.61, 2.57, 1.76, 1.53, 7.25, suppf,
2021-08-05,11.96, 5.53, 1.48, 1.77, 1.54, 7.27, suppf,
2021-08-06,12.46, 5.16, 4.38, 1.82, 1.53, 7.38, suppf,
2021-08-07,11.39, 5.82, 4.90, 1.78, 1.54, 7.28, suppf,
2021-08-08,12.56, 6.22, 6.63, 1.77, 1.53, 7.26, suppf,
2021-08-09,12.91, 5.40, 4.90, 1.77, 1.54, 7.29, suppf,
2021-08-10,12.67, 5.91, 5.63, 1.77, 1.53, 7.24, suppf,
2021-08-11,12.25, 6.29, 4.90, 1.78, 1.54, 7.29, suppf,
2021-08-12,13.02, 7.19, 5.39, 1.78, 1.53, 7.24, suppf,
2021-08-13,12.40, 6.76, 2.03, 1.76, 1.53, 7.23, suppf,
2021-08-14,12.54, 7.03, 2.82, 1.78, 1.54, 7.28, suppf,
2021-08-15,12.79, 6.18, 7.56, 1.77, 1.54, 7.25, suppf,
2021-08-16,11.91, 5.44, 3.84, 1.78, 1.53, 7.25, suppf,
2021-08-17,12.15, 5.52, 4.91, 1.78, 1.53, 7.28, suppf,
2021-08-18,13.32, 7.24, 1.90, 1.77, 1.53, 7.24, suppf,
2021-08-19,12.19, 5.48, 4.81, 1.77, 1.53, 7.22, suppf,
2021-08-20,11.97, 6.89, 4.72, 1.77, 1.54, 7.28, suppf,
2021-08-21,12.17, 6.60, 9.51, 1.80, 1.59, 7.52, suppf,
2021-08-22,12.11, 6.73, 5.27, 1.78, 1.56, 7.32, suppf,
2021-08-23,12.86, 6.32, 1.46, 1.78, 1.57, 7.36, suppf,
2021-08-24,12.96, 7.45, 5.35, 1.76, 1.52, 7.18, suppf,
2021-08-25,11.93, 6.86, 0.95, 1.76, 1.53, 7.21, suppf,
2021-08-26,11.22, 5.72, 4.29, 1.77, 1.53, 7.23, suppf,
2021-08-27,11.73, 5.08, 7.93, 1.85, 1.60, 7.52, suppf,
2021-08-28,12.59, 5.96, 5.00, 1.77, 1.53, 7.25, suppf,
2021-08-29,12.15, 5.77, 6.74, 1.77, 1.55, 7.34, suppf,
2021-08-30,12.12, 5.33, 9.52, 1.77, 1.53, 7.23, suppf,
2021-08-31,12.19, 6.46, 9.98, 1.75, 1.54, 7.21, suppf,
2021-09-01,12.00, 6.09, 8.55, 1.77, 1.53, 7.21, suppf,
2021-09-02,12.19, 6.92, 3.20, 1.78, 1.57, 7.35, suppf,
2021-09-03,11.42, 6.39, 2.89, 1.84, 1.59, 7.57, suppf,
2021-09-04,11.95, 5.97, 5.78, 1.89, 1.56, 7.77, suppf,
2021-09-05,12.30, 5.50, 3.13, 1.84, 1.55, 7.58, suppf,
2021-09-06,12.60, 6.63, 3.37, 1.75, 1.52, 7.17, suppf,
2021-09-07,11.75, 6.69, 8.92, 1.76, 1.53, 7.23, suppf,
2021-09-08,11.86, 6.66, 10.96, 1.77, 1.53, 7.22, suppf,
2021-09-09,13.16, 5.70, 14.14, 1.79, 1.57, 7.43, suppf,
2021-09-10,12.69, 6.18, 4.08, 1.78, 1.55, 7.36, suppf,
2021-09-11,13.06, 6.76, 3.19, 1.77, 1.53, 7.28, suppf,
2021-09-12,11.45, 5.32, 9.25, 1.77, 1.55, 7.32, suppf,
2021-09-13,11.98, 4.93, 7.82, 1.76, 1.53, 7.23, suppf,
2021-09-14,12.70, 6.36, 8.78, 1.76, 1.53, 7.22, suppf,
2021-09-15,12.66, 5.93, 10.71, 1.76, 1.53, 7.22, suppf,
2021-09-16,12.39, 6.20, 10.61, 1.76, 1.53, 7.24, suppf,
2021-09-17,11.95, 5.40, 11.00, 1.76, 1.53, 7.25, suppf,
2021-09-18,12.29, 5.49, 13.11, 1.77, 1.53, 7.22, suppf,
2021-09-19,12.32, 5.96, 6.65, 1.77, 1.53, 7.24, suppf,
2021-09-20,10.17, 4.95, 10.48, 1.77, 1.52, 7.23, suppf,
2021-09-21,12.26, 6.41, 7.06, 1.76, 1.52, 7.22, suppf,
2021-09-22,12.41, 6.77, 5.75, 1.77, 1.54, 7.28, suppf,
2021-09-23,12.48, 6.19, 10.30, 1.76, 1.54, 7.27, suppf,
2021-09-24,12.35, 5.72, 6.47, 1.86, 1.62, 7.54, suppf,
2021-09-25,12.29, 6.07, 3.09, 1.77, 1.52, 7.20, suppf,
2021-09-26,11.37, 5.56, 13.42, 1.77, 1.52, 7.21, suppf,
2021-09-27,12.20, 6.29, 12.05, 1.76, 1.52, 7.21, suppf,
2021-09-28,12.73, 5.12, 4.80, 1.78, 1.54, 7.29, suppf,
2021-09-29,12.44, 6.24, 19.78, 1.77, 1.53, 7.22, suppf,
2021-09-30,11.53, 6.05, 11.34, 1.77, 1.52, 7.24, suppf,
2021-10-01,11.99, 5.52, 5.19, 1.77, 1.52, 7.23, suppf,
2021-10-02,12.34, 6.29, 6.68, 1.77, 1.53, 7.24, suppf,
2021-10-03,12.31, 5.89, 11.83, 1.76, 1.53, 7.26, suppf,
2021-10-04,12.40, 5.76, 10.62, 1.78, 1.54, 7.32, suppf,
2021-10-05,12.08, 6.58, 6.10, 1.77, 1.53, 7.28, suppf,
