PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN12
Station name,UWI_mona__CR2011
Begin Date, 2012-02-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.0044817104 North Latitude, -76.7490514319 East Longitude, 169.91912 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-30,3.73, -2.89, 18.02, 1.65, 1.89, 7.83, repro,
2014-12-31,2.63, -1.04, -1.80, 1.63, 1.86, 7.70, repro,
2015-01-01,0.71, -2.59, 11.57, 1.63, 1.82, 7.70, repro,
2015-01-02,0.48, -1.63, 4.38, 1.60, 1.77, 7.54, repro,
2015-01-03,-1.94, 3.67, 21.05, 1.62, 1.77, 7.56, repro,
2015-01-04,4.22, -4.80, 8.93, 1.63, 1.84, 7.72, repro,
2015-01-05,0.61, -3.21, 0.19, 1.69, 1.81, 7.60, repro,
2015-01-06,1.80, -3.65, -3.28, 1.65, 1.78, 7.67, repro,
2015-01-07,1.85, -4.43, -1.00, 1.75, 1.87, 8.17, repro,
2015-01-08,3.74, -3.05, 3.60, 1.63, 1.76, 7.56, repro,
2015-01-09,2.89, -6.03, 1.52, 1.70, 1.84, 7.96, repro,
2015-01-10,2.73, -2.73, 6.78, 1.63, 1.78, 7.63, repro,
2015-01-11,0.87, -2.11, 11.44, 1.70, 1.91, 8.20, repro,
2015-01-12,1.38, -1.17, -0.72, 1.63, 1.77, 7.65, repro,
2015-01-13,2.65, -3.67, -3.68, 1.63, 1.80, 7.66, repro,
2015-01-14,2.23, -3.08, 9.15, 1.73, 1.95, 8.11, repro,
2015-01-15,2.86, -2.63, -0.63, 1.64, 1.82, 7.67, repro,
2015-01-16,2.52, -3.27, -7.69, 1.71, 1.92, 8.15, repro,
2015-01-17,1.97, -2.86, -8.85, 1.66, 1.84, 7.77, repro,
2015-01-18,2.72, -3.36, -0.31, 1.69, 1.86, 7.99, repro,
2015-01-19,2.29, -1.58, 0.81, 1.61, 1.83, 7.67, repro,
2015-01-20,2.27, -2.01, 7.26, 1.64, 1.89, 7.79, repro,
2015-01-21,3.35, -2.86, -3.09, 1.75, 2.09, 8.35, repro,
2015-01-22,2.76, -3.21, 1.93, 1.62, 1.79, 7.69, repro,
2015-01-23,2.81, -1.61, 7.11, 1.70, 1.89, 8.07, repro,
2015-01-24,2.34, -0.83, 6.10, 1.71, 1.84, 8.17, repro,
2015-01-25,3.89, -1.94, 1.20, 1.93, 2.36, 9.14, repro,
2015-01-26,1.67, -3.57, -3.85, 1.70, 1.88, 8.09, repro,
2015-01-27,4.36, -4.19, -1.62, 1.65, 1.87, 7.91, repro,
2015-01-28,1.95, -3.03, 4.20, 1.64, 1.88, 7.88, repro,
2015-01-29,1.27, -3.45, 0.82, 1.67, 1.90, 8.02, repro,
2015-01-30,2.92, -1.01, -14.29, 1.67, 1.93, 8.01, repro,
2015-01-31,4.15, 4.21, 5.36, 1.65, 1.88, 7.94, repro,
2015-02-01,3.95, -4.25, -3.29, 1.73, 2.00, 8.43, repro,
2015-02-02,3.87, -4.38, 8.36, 1.68, 1.95, 8.01, repro,
2015-02-03,5.08, -4.57, 8.96, 1.67, 1.85, 7.92, repro,
2015-02-04,0.35, -5.52, -1.61, 1.65, 1.84, 7.83, repro,
2015-02-05,1.09, -4.65, -6.32, 1.63, 1.83, 7.76, repro,
2015-02-06,4.51, -0.88, -6.11, 1.73, 2.09, 8.32, repro,
2015-02-07,2.64, -2.34, -6.88, 1.72, 2.05, 8.25, repro,
2015-02-08,1.37, -4.39, -5.54, 1.63, 1.88, 7.73, repro,
2015-02-09,5.23, -1.93, 1.89, 1.62, 1.83, 7.69, repro,
2015-02-10,1.17, -3.25, 2.93, 1.68, 1.94, 7.96, repro,
2015-02-11,0.83, -3.71, 0.54, 1.78, 2.15, 8.55, repro,
2015-02-12,2.06, -1.77, -7.26, 1.66, 1.92, 7.82, repro,
2015-02-13,2.87, -1.24, -4.32, 1.62, 1.88, 7.75, repro,
2015-02-14,2.50, -1.25, 0.23, 1.71, 1.94, 8.05, repro,
2015-02-15,2.68, -0.47, -3.13, 1.65, 1.97, 7.89, repro,
2015-02-16,3.08, -2.40, -2.68, 1.61, 1.82, 7.59, repro,
2015-02-17,2.80, -5.36, 2.59, 1.63, 1.89, 7.80, repro,
2015-02-18,3.45, -6.78, 1.73, 1.64, 1.83, 7.75, repro,
2015-02-19,1.63, -0.44, -1.46, 1.77, 2.00, 8.47, repro,
2015-02-20,1.42, -4.75, 0.43, 1.70, 1.94, 8.12, repro,
2015-02-21,2.11, -2.73, -7.28, 1.62, 1.82, 7.62, repro,
2015-02-22,0.86, -2.53, 0.62, 1.64, 1.89, 7.76, repro,
2015-02-23,0.18, -2.10, 1.75, 1.72, 2.03, 8.14, repro,
2015-02-24,1.10, -2.34, 6.10, 1.68, 1.93, 7.78, repro,
2015-02-25,0.94, -3.21, 5.72, 1.62, 1.82, 7.63, repro,
2015-02-26,-2.67, -5.24, 5.66, 1.71, 1.89, 8.06, repro,
2015-02-27,0.18, -2.62, 8.01, 1.68, 1.83, 7.79, repro,
2015-02-28,2.78, -1.55, 0.83, 1.63, 1.83, 7.64, repro,
2015-03-01,3.24, -4.49, 2.22, 1.66, 1.83, 7.74, repro,
2015-03-02,0.02, -4.40, 4.18, 1.68, 1.90, 8.02, repro,
2015-03-03,1.55, -2.09, 8.07, 1.65, 1.86, 7.78, repro,
2015-03-04,-1.36, -2.31, 11.41, 1.65, 1.87, 7.86, repro,
2015-03-05,-0.62, -2.98, 1.04, 1.67, 1.99, 7.98, repro,
2015-03-06,3.28, -4.10, 8.90, 1.67, 1.92, 7.82, repro,
2015-03-07,1.51, -1.72, -9.83, 1.68, 1.88, 7.97, repro,
2015-03-08,4.73, -4.15, 17.02, 1.67, 2.00, 8.04, repro,
2015-03-09,0.85, -5.05, -17.32, 1.76, 1.91, 8.23, repro,
2015-03-10,-1.26, -1.94, -8.82, 1.70, 1.91, 8.06, repro,
2015-03-11,-1.72, 0.75, -5.10, 1.67, 1.99, 7.93, repro,
2015-03-12,4.66, -5.69, 13.42, 1.67, 1.90, 7.78, repro,
2015-03-13,3.51, -3.80, 4.35, 1.62, 1.88, 7.68, repro,
2015-03-14,2.37, -0.08, -3.03, 1.65, 1.86, 7.73, repro,
2015-03-15,2.99, -1.72, 2.79, 1.65, 1.87, 7.76, repro,
2015-03-16,3.84, -3.29, 20.29, 1.64, 1.91, 7.85, repro,
2015-03-17,2.53, -3.31, 15.33, 1.64, 1.85, 7.74, repro,
2015-03-18,1.12, -4.56, 2.91, 1.62, 1.83, 7.51, repro,
2015-03-19,3.98, -3.01, 3.28, 1.64, 1.89, 7.79, repro,
2015-03-20,0.99, -2.54, -4.23, 1.75, 2.06, 8.09, repro,
2015-03-21,1.04, -2.92, -2.28, 1.70, 2.06, 8.10, repro,
2015-03-22,2.18, -4.55, 0.74, 1.66, 1.92, 7.81, repro,
2015-03-23,1.33, -3.08, -6.38, 1.69, 1.92, 8.18, repro,
2015-03-24,-0.67, -5.35, 6.81, 1.65, 1.92, 7.92, repro,
2015-03-25,1.86, -4.05, 0.17, 1.66, 1.86, 7.76, repro,
2015-03-26,-0.03, -3.17, 12.18, 1.65, 1.86, 7.69, repro,
2015-03-27,0.36, -1.12, 5.91, 1.62, 1.88, 7.79, repro,
2015-03-28,0.59, -1.36, -4.23, 1.72, 2.01, 8.12, repro,
2015-03-29,1.06, -4.05, -6.37, 1.96, 2.37, 9.39, repro,
2015-03-30,0.19, -4.87, -2.30, 1.70, 1.99, 7.99, repro,
2015-03-31,1.25, -4.25, 8.36, 1.66, 1.96, 8.01, repro,
2015-04-01,-0.30, -3.82, 4.26, 1.68, 1.99, 8.09, repro,
2015-04-02,2.63, -3.08, 16.16, 1.67, 2.01, 7.95, repro,
2015-04-03,2.12, -1.77, 9.40, 1.63, 1.84, 7.73, repro,
2015-04-04,3.33, -6.18, 11.78, 1.81, 2.17, 8.60, repro,
2015-04-05,2.09, -4.33, 8.46, 1.69, 1.98, 8.15, repro,
2015-04-06,2.22, -0.80, 1.70, 1.68, 1.94, 7.99, repro,
2015-04-07,2.61, -2.46, 2.90, 1.70, 1.97, 8.40, repro,
2015-04-08,-1.15, -4.14, -0.45, 1.69, 1.91, 8.04, repro,
2015-04-09,0.99, -5.54, 20.56, 1.73, 2.15, 8.45, repro,
2015-04-10,1.77, -1.69, 8.33, 1.67, 1.98, 7.98, repro,
2015-04-11,-0.28, -2.58, -6.62, 1.72, 1.93, 8.13, repro,
2015-04-12,-0.38, -1.75, -4.72, 1.70, 1.93, 7.88, repro,
2015-04-13,0.54, -4.09, 6.90, 1.69, 1.86, 8.13, repro,
2015-04-14,-0.25, -1.09, 3.12, 1.67, 1.85, 7.75, repro,
2015-04-15,1.73, -2.95, 0.12, 1.66, 1.88, 7.98, repro,
2015-04-16,1.46, -3.28, 16.31, 1.68, 1.89, 8.15, repro,
2015-04-17,-2.43, -3.20, -8.50, 1.70, 1.87, 7.84, repro,
2015-04-18,0.87, -2.99, 0.45, 1.61, 1.81, 7.57, repro,
2015-04-19,1.22, -2.94, 12.72, 1.62, 1.83, 7.65, repro,
2015-04-20,0.57, -4.61, 10.26, 1.61, 1.85, 7.61, repro,
2015-04-21,1.94, -3.81, 6.87, 1.65, 1.95, 8.00, repro,
2015-04-22,-2.66, -2.77, 4.67, 1.69, 1.86, 8.13, repro,
2015-04-23,1.81, -0.78, 1.17, 1.57, 1.80, 7.34, repro,
2015-04-24,0.90, -2.98, -3.11, 1.56, 1.79, 7.25, repro,
2015-04-25,-0.32, -4.11, 8.07, 1.61, 1.80, 7.47, repro,
2015-04-26,1.08, -1.97, -1.34, 1.68, 1.93, 7.92, repro,
2015-04-27,-0.57, -1.85, -10.95, 1.60, 1.82, 7.58, repro,
2015-04-28,-2.91, -1.13, 4.94, 1.59, 1.86, 7.50, repro,
2015-04-29,-1.87, -2.55, -7.08, 1.57, 1.80, 7.34, repro,
2015-04-30,1.02, -2.56, -2.56, 1.96, 2.22, 9.53, repro,
2015-05-01,-1.12, 1.32, 4.11, 1.59, 1.82, 7.53, repro,
2015-05-02,-0.44, -3.47, -2.54, 1.64, 1.93, 7.75, repro,
2015-05-03,2.17, -3.98, 11.02, 1.70, 1.94, 7.89, repro,
2015-05-04,2.47, -3.23, 2.81, 1.64, 1.94, 7.92, repro,
2015-05-05,-2.20, -1.35, 9.06, 1.58, 1.81, 7.47, repro,
2015-05-06,-5.68, -1.78, 5.83, 1.63, 1.89, 7.80, repro,
2015-05-07,3.57, -2.62, -11.94, 1.66, 2.00, 8.21, repro,
2015-05-08,2.20, 1.96, 3.14, 1.59, 1.83, 7.55, repro,
2015-05-09,4.67, -13.42, 17.59, 1.61, 1.83, 7.61, repro,
2015-05-10,-0.50, 0.38, 4.65, 1.60, 1.81, 7.59, repro,
2015-05-11,0.83, -3.74, 10.85, 1.70, 1.99, 8.26, repro,
2015-05-12,2.70, -3.05, 10.74, 1.59, 1.92, 7.64, repro,
2015-05-13,-2.55, -3.05, 14.87, 1.61, 1.88, 7.60, repro,
2015-05-14,0.03, -5.32, 8.90, 1.60, 1.88, 7.64, repro,
2015-05-15,3.02, -3.59, 11.79, 1.78, 1.98, 8.43, repro,
2015-05-16,-0.33, -3.11, -6.59, 1.74, 2.02, 8.58, repro,
2015-05-17,-1.79, -4.39, 11.68, 1.76, 2.09, 8.56, repro,
2015-05-18,2.99, -0.53, 10.86, 1.83, 2.00, 8.58, repro,
2015-05-19,2.41, -3.27, -2.97, 1.64, 2.01, 7.99, repro,
2015-05-20,0.88, -2.56, 3.26, 1.68, 1.86, 7.90, repro,
2015-05-21,0.66, -3.72, 2.33, 1.63, 1.96, 7.86, repro,
2015-05-22,-1.60, -3.09, -4.15, 1.60, 1.83, 7.76, repro,
2015-05-23,0.21, -1.63, 1.95, 1.63, 1.85, 7.70, repro,
2015-05-24,-0.82, -0.35, 11.02, 1.60, 1.83, 7.70, repro,
2015-05-25,1.00, -3.99, 0.88, 1.58, 1.85, 7.60, repro,
2015-05-26,-0.46, -3.61, 18.07, 1.70, 2.00, 8.17, repro,
2015-05-27,1.52, -2.98, 11.48, 1.66, 1.94, 8.07, repro,
2015-05-28,-1.40, -1.02, 5.82, 1.78, 2.13, 8.62, repro,
2015-05-29,2.35, -1.59, -4.78, 1.92, 2.06, 8.89, repro,
2015-05-30,-1.28, -1.18, -5.79, 1.80, 1.95, 8.36, repro,
2015-05-31,-0.66, -2.75, 3.26, 1.66, 1.96, 8.01, repro,
2015-06-01,0.84, -2.05, 14.98, 1.58, 1.84, 7.63, repro,
2015-06-02,0.25, -3.45, 2.44, 1.60, 1.90, 7.74, repro,
2015-06-03,-0.44, -5.77, 12.59, 1.58, 1.82, 7.53, repro,
2015-06-04,0.28, -0.26, 2.02, 1.55, 1.80, 7.46, repro,
2015-06-05,1.84, -1.35, 8.25, 1.63, 1.83, 7.76, repro,
2015-06-06,0.76, -2.20, -4.77, 1.58, 1.78, 7.52, repro,
2015-06-07,0.98, -2.62, 15.26, 1.59, 1.80, 7.54, repro,
2015-06-08,1.57, -4.60, 20.86, 1.67, 1.93, 7.97, repro,
2015-06-09,-1.30, -1.66, -0.45, 1.57, 1.79, 7.45, repro,
2015-06-10,2.37, -4.14, 4.57, 1.57, 1.75, 7.55, repro,
2015-06-11,1.19, 1.97, 13.51, 1.65, 1.88, 7.80, repro,
2015-06-12,-5.70, -7.96, -12.01, 1.60, 1.78, 7.59, repro,
2015-06-13,-0.66, -3.79, 13.25, 1.60, 1.76, 7.53, repro,
2015-06-14,-0.87, -5.14, 4.35, 1.59, 1.77, 7.51, repro,
2015-06-15,-4.26, -5.49, 6.35, 1.64, 1.82, 7.75, repro,
2015-06-16,1.43, -6.32, 17.91, 1.62, 1.86, 7.83, repro,
2015-06-17,1.51, -6.88, 9.52, 1.63, 1.81, 7.71, repro,
2015-06-18,-1.62, -1.14, -9.98, 1.73, 1.88, 8.28, repro,
2015-06-19,5.31, -4.15, 3.49, 1.68, 1.88, 8.02, repro,
2015-06-20,0.21, -3.55, 4.35, 1.59, 1.76, 7.47, repro,
2015-06-21,1.37, -1.91, 13.16, 1.64, 1.88, 7.90, repro,
2015-06-22,2.49, -2.63, 9.28, 1.69, 1.87, 7.93, repro,
2015-06-23,4.68, -7.07, 17.13, 1.66, 1.89, 7.90, repro,
2015-06-24,-1.46, -2.36, 15.26, 1.63, 1.84, 7.70, repro,
2015-06-25,-2.76, -4.94, 9.51, 1.66, 1.83, 7.89, repro,
2015-06-26,0.40, -11.04, 5.46, 1.59, 1.85, 7.66, repro,
2015-06-27,-0.86, -3.98, 15.97, 1.59, 1.81, 7.63, repro,
2015-06-28,0.38, -3.98, 3.31, 1.57, 1.77, 7.46, repro,
2015-06-29,-4.88, -4.95, -3.54, 1.63, 1.83, 7.78, repro,
2015-06-30,1.63, -5.09, 13.37, 1.69, 1.93, 8.23, repro,
2015-07-01,-0.04, -1.39, 7.41, 1.61, 1.85, 7.74, repro,
2015-07-02,2.41, -3.21, 8.73, 1.65, 1.89, 7.98, repro,
2015-07-03,-2.31, -3.74, -11.80, 1.60, 1.79, 7.58, repro,
2015-07-04,-2.19, -7.85, 2.17, 1.64, 1.84, 7.67, repro,
2015-07-05,0.37, -7.42, -6.31, 1.64, 1.86, 7.70, repro,
2015-07-06,-0.50, -3.99, 15.62, 1.59, 1.78, 7.55, repro,
2015-07-07,4.56, -2.53, 15.37, 1.73, 1.93, 8.44, repro,
2015-07-08,2.78, -3.42, 4.30, 1.63, 1.77, 7.70, repro,
2015-07-09,1.30, -1.69, -2.14, 1.62, 1.81, 7.65, repro,
2015-07-10,1.08, -3.43, 6.25, 1.60, 1.76, 7.59, repro,
2015-07-11,1.24, -6.50, 22.16, 1.66, 1.84, 7.78, repro,
2015-07-12,-1.57, -1.93, -4.01, 1.69, 1.83, 7.96, repro,
2015-07-13,1.32, -3.05, -5.06, 1.60, 1.84, 7.67, repro,
2015-07-14,1.65, -3.27, 12.72, 1.60, 1.77, 7.50, repro,
2015-07-15,-0.15, -5.39, 2.39, 1.59, 1.79, 7.61, repro,
2015-07-16,0.60, -3.03, 14.04, 1.65, 1.80, 7.90, repro,
2015-07-17,1.06, -1.96, -6.18, 1.65, 1.87, 7.95, repro,
2015-07-18,1.17, -4.35, 4.98, 1.64, 1.79, 7.80, repro,
2015-07-19,1.18, -2.59, 11.15, 1.64, 1.85, 7.90, repro,
2015-07-20,1.17, -1.91, 12.18, 1.63, 1.76, 7.74, repro,
2015-07-21,-0.19, -2.27, 2.10, 1.69, 1.92, 8.23, repro,
2015-07-22,0.36, -1.77, 4.04, 1.68, 1.85, 8.08, repro,
2015-07-23,3.22, -5.29, 9.63, 1.62, 1.79, 7.82, repro,
2015-07-24,2.52, -2.55, 5.12, 1.60, 1.76, 7.67, repro,
2015-07-25,4.03, -2.32, 0.96, 1.64, 1.76, 7.75, repro,
2015-07-26,2.43, -5.57, 6.89, 1.67, 1.88, 7.94, repro,
2015-07-27,-1.27, -9.78, 14.60, 1.75, 1.89, 8.49, repro,
2015-07-28,-1.68, -7.78, 6.06, 1.70, 1.91, 8.07, repro,
2015-07-29,0.01, -5.18, 8.89, 1.69, 1.96, 8.17, repro,
2015-07-30,0.48, -7.43, 14.00, 1.63, 1.82, 7.80, repro,
2015-07-31,-0.83, -8.60, 4.80, 1.64, 1.81, 7.91, repro,
2015-08-01,1.15, -6.04, 7.82, 1.68, 1.79, 8.09, repro,
2015-08-02,1.23, -3.15, 23.43, 1.66, 1.87, 7.90, repro,
2015-08-03,2.01, -4.09, 14.78, 1.61, 1.77, 7.72, repro,
2015-08-04,-1.37, -0.74, -6.46, 1.60, 1.78, 7.71, repro,
2015-08-05,-0.36, -2.43, 12.81, 1.78, 2.00, 8.67, repro,
2015-08-06,2.32, -1.47, -3.49, 1.63, 1.83, 7.86, repro,
2015-08-07,1.23, -4.65, 5.58, 1.63, 1.79, 7.88, repro,
2015-08-08,-0.03, -4.98, 9.56, 1.72, 2.03, 8.43, repro,
2015-08-09,3.03, -4.33, -3.85, 1.89, 2.29, 9.00, repro,
2015-08-10,1.34, -3.46, -1.83, 1.65, 1.91, 8.02, repro,
2015-08-11,2.21, -2.50, -2.79, 1.61, 1.81, 7.79, repro,
2015-08-12,0.29, -4.24, 9.84, 1.63, 1.90, 8.02, repro,
2015-08-13,2.26, -2.74, -8.21, 1.75, 2.06, 8.29, repro,
2015-08-14,3.84, -4.04, 8.43, 1.73, 2.02, 8.30, repro,
2015-08-15,1.85, -1.99, 8.61, 1.59, 1.85, 7.63, repro,
2015-08-16,2.56, -1.13, 10.38, 1.69, 1.94, 7.91, repro,
2015-08-17,-0.09, -3.22, 3.12, 1.83, 2.05, 8.81, repro,
2015-08-18,1.55, -3.06, 2.04, 1.86, 2.09, 8.75, repro,
2015-08-19,1.24, -3.88, 6.57, 1.57, 1.74, 7.48, repro,
2015-08-20,2.09, -4.41, -8.04, 1.66, 2.03, 7.98, repro,
2015-08-21,3.01, -3.88, 7.53, 1.79, 2.10, 8.48, repro,
2015-08-22,3.94, -2.90, 1.14, 1.82, 2.32, 8.87, repro,
2015-08-23,3.32, -0.84, -6.68, 1.89, 2.29, 9.19, repro,
2015-08-24,0.07, -5.40, 0.95, 1.68, 2.06, 8.05, repro,
2015-08-25,1.38, -3.48, 2.24, 1.64, 1.80, 7.94, repro,
2015-08-26,3.25, -5.01, -6.33, 1.70, 2.09, 8.06, repro,
2015-08-27,1.88, -5.63, -2.58, 1.76, 2.10, 8.39, repro,
2015-08-28,2.23, -2.85, 5.70, 1.60, 1.75, 7.48, repro,
2015-08-29,-0.42, -4.59, 8.53, 1.69, 1.91, 8.08, repro,
2015-08-30,-1.34, -2.03, 10.93, 1.59, 1.77, 7.49, repro,
2015-08-31,1.86, -5.86, 5.11, 1.59, 1.77, 7.52, repro,
2015-09-01,3.37, -8.14, -2.82, 1.64, 1.92, 7.81, repro,
2015-09-02,1.33, -3.85, 3.86, 1.76, 2.18, 8.49, repro,
2015-09-03,0.88, -4.58, 4.75, 1.71, 2.03, 8.04, repro,
2015-09-04,1.36, -5.48, 0.78, 1.62, 1.89, 7.65, repro,
2015-09-05,1.28, -6.62, 8.03, 1.65, 2.03, 8.02, repro,
2015-09-06,2.99, -6.34, -7.53, 1.83, 2.15, 8.61, repro,
2015-09-07,2.10, -5.61, 1.11, 1.61, 1.82, 7.59, repro,
2015-09-08,1.58, -5.22, -0.77, 1.68, 2.05, 7.89, repro,
2015-09-09,2.26, -6.27, 13.89, 1.58, 1.82, 7.54, repro,
2015-09-10,-1.74, -9.15, 6.60, 1.71, 2.07, 8.18, repro,
2015-09-11,4.40, -3.95, 10.93, 1.62, 1.78, 7.61, repro,
2015-09-12,3.62, -4.32, 9.51, 1.71, 2.08, 7.96, repro,
2015-09-13,0.48, -1.80, -8.15, 1.83, 2.14, 8.61, repro,
2015-09-14,5.17, -5.20, 19.07, 1.58, 1.76, 7.50, repro,
2015-09-15,1.82, -4.21, 4.36, 1.58, 1.74, 7.41, repro,
2015-09-16,1.20, -2.24, -5.34, 1.64, 1.89, 7.70, repro,
2015-09-17,0.98, -3.41, 8.57, 1.58, 1.78, 7.47, repro,
2015-09-18,0.13, -5.55, 6.53, 1.62, 1.85, 7.73, repro,
2015-09-19,-0.13, -5.85, -9.96, 1.69, 2.01, 7.93, repro,
2015-09-20,0.70, -5.55, 2.69, 1.71, 2.00, 7.98, repro,
2015-09-21,1.88, -3.63, 13.44, 1.84, 2.28, 8.62, repro,
2015-09-22,2.39, -5.98, -4.72, 1.75, 2.21, 8.29, repro,
2015-09-23,-0.45, -6.92, 11.25, 1.70, 1.93, 7.93, repro,
2015-09-24,3.45, -5.57, 13.88, 1.84, 2.24, 8.73, repro,
2015-09-25,2.29, -5.19, 12.76, 1.67, 1.99, 7.81, repro,
2015-09-26,2.26, -5.81, 3.48, 1.61, 1.86, 7.61, repro,
2015-09-27,1.55, -6.15, 8.98, 1.63, 1.89, 7.66, repro,
2015-09-28,1.29, -2.97, 8.08, 1.75, 2.00, 8.54, repro,
2015-09-29,5.17, -4.99, 7.30, 1.99, 2.53, 9.48, repro,
2015-09-30,0.64, -5.04, 11.69, 1.78, 2.08, 8.36, repro,
2015-10-01,-0.28, -3.53, -4.47, 1.75, 1.99, 8.35, repro,
2015-10-02,0.65, -1.72, 28.00, 1.69, 1.89, 8.06, repro,
2015-10-03,-1.15, -2.56, -4.57, 1.79, 1.95, 8.54, repro,
2015-10-04,-1.25, -4.29, -1.82, 1.71, 1.93, 8.05, repro,
2015-10-05,1.13, -6.07, 7.01, 1.73, 1.90, 8.17, repro,
2015-10-06,1.27, -3.07, -11.86, 1.60, 1.78, 7.52, repro,
2015-10-07,2.30, -7.02, -1.44, 1.59, 1.76, 7.56, repro,
2015-10-08,2.29, -5.62, 9.12, 1.63, 1.83, 7.61, repro,
2015-10-09,3.27, -3.78, -3.76, 1.76, 1.88, 8.52, repro,
2015-10-10,5.02, -2.57, -9.26, 1.83, 2.28, 8.63, repro,
2015-10-11,3.42, -5.36, -1.42, 1.64, 1.87, 7.81, repro,
2015-10-12,1.61, -3.84, 11.43, 1.62, 1.82, 7.62, repro,
2015-10-13,1.13, -2.70, 20.95, 1.63, 1.87, 7.83, repro,
2015-10-14,1.60, -3.46, 9.20, 1.78, 2.12, 8.37, repro,
2015-10-15,0.50, -7.59, 6.00, 1.66, 1.86, 8.03, repro,
2015-10-16,3.22, -5.81, 8.21, 1.67, 1.91, 8.07, repro,
2015-10-17,1.32, -2.54, 1.51, 1.60, 1.73, 7.54, repro,
2015-10-18,-0.97, -6.56, -12.62, 1.66, 1.82, 7.99, repro,
2015-10-19,2.60, -3.92, 13.38, 1.86, 2.25, 8.73, repro,
2015-10-20,1.83, -4.35, 5.35, 1.89, 2.09, 8.89, repro,
2015-10-21,2.28, -4.63, -3.22, 1.59, 1.76, 7.62, repro,
2015-10-22,1.73, -4.67, -0.96, 1.75, 1.95, 8.53, repro,
2015-10-23,3.52, -3.29, 9.44, 2.09, 2.43, 9.68, repro,
2015-10-24,0.54, -5.95, 5.14, 1.62, 1.79, 7.67, repro,
2015-10-25,1.84, -4.49, 16.87, 1.62, 1.82, 7.88, repro,
2015-10-26,0.76, -3.74, -1.70, 1.92, 2.11, 9.13, repro,
2015-10-27,1.57, -2.63, -2.13, 1.63, 1.83, 7.78, repro,
2015-10-28,0.63, -4.25, -0.85, 1.66, 1.94, 8.02, repro,
2015-10-29,4.28, -6.61, 22.27, 1.80, 2.06, 8.67, repro,
2015-10-30,1.21, -3.64, 5.10, 2.00, 2.55, 9.90, repro,
2015-10-31,3.20, -3.66, 4.49, 1.66, 1.78, 7.96, repro,
2015-11-01,0.96, -1.32, 4.59, 1.74, 1.88, 8.20, repro,
2015-11-02,-0.07, -3.40, 6.10, 1.61, 1.80, 7.83, repro,
2015-11-03,2.76, -4.84, 1.76, 1.60, 1.81, 7.78, repro,
2015-11-04,-1.08, -3.51, 2.38, 1.65, 1.83, 8.25, repro,
2015-11-05,2.41, -3.81, 14.38, 1.67, 1.99, 8.31, repro,
2015-11-06,1.31, -2.48, 8.77, 1.62, 1.81, 7.86, repro,
2015-11-07,2.76, -2.64, 10.88, 1.62, 1.83, 7.85, repro,
2015-11-08,3.35, -2.91, 7.13, 1.59, 1.79, 7.75, repro,
2015-11-09,0.85, -4.21, 2.15, 1.63, 1.85, 7.89, repro,
2015-11-10,4.15, -6.47, 15.44, 1.61, 1.83, 7.87, repro,
2015-11-11,1.19, -4.13, -0.10, 1.72, 1.88, 8.45, repro,
2015-11-12,2.51, -4.19, 5.73, 1.64, 1.85, 7.89, repro,
2015-11-13,3.23, -4.91, 14.90, 1.64, 1.86, 8.04, repro,
2015-11-14,2.03, -5.77, 2.32, 1.67, 1.87, 8.21, repro,
2015-11-15,2.09, -3.86, -13.09, 1.65, 1.85, 8.00, repro,
2015-11-16,4.43, -7.33, -2.44, 1.64, 1.85, 7.99, repro,
2015-11-17,-0.88, -9.80, 15.00, 1.69, 2.01, 8.36, repro,
2015-11-18,-1.28, -10.48, 10.59, 1.70, 1.95, 8.41, repro,
2015-11-19,-0.17, -4.31, 15.45, 1.63, 1.83, 8.02, repro,
2015-11-20,2.73, -4.25, -1.92, 1.61, 1.85, 7.79, repro,
2015-11-21,1.24, -1.94, -7.06, 1.65, 1.85, 8.00, repro,
2015-11-22,0.44, -3.74, 12.90, 1.61, 1.80, 7.78, repro,
2015-11-23,0.91, -4.72, -0.92, 1.62, 1.82, 7.88, repro,
2015-11-24,0.94, -4.02, 9.27, 1.65, 1.83, 8.21, repro,
2015-11-25,1.07, -3.70, 9.75, 1.66, 1.82, 8.21, repro,
2015-11-26,1.22, -3.36, -2.28, 1.63, 1.83, 7.95, repro,
2015-11-27,3.14, -1.97, -10.79, 1.78, 2.05, 8.87, repro,
2015-11-28,1.97, -1.75, 5.84, 1.60, 1.78, 7.76, repro,
2015-11-29,-0.17, -1.21, 5.46, 1.77, 1.91, 9.03, repro,
2015-11-30,3.43, -1.64, 8.01, 1.59, 1.77, 7.68, repro,
2015-12-01,-0.42, -1.81, 6.90, 1.59, 1.76, 7.63, repro,
2015-12-02,0.78, -2.38, 5.87, 1.61, 1.79, 7.83, repro,
2015-12-03,-4.74, -4.27, 4.35, 1.61, 1.82, 7.88, repro,
2015-12-04,1.73, -5.56, 4.38, 1.66, 1.92, 8.12, repro,
2015-12-05,3.77, -4.37, -0.07, 1.61, 1.79, 7.76, repro,
2015-12-06,3.05, -5.77, 0.42, 1.61, 1.81, 7.80, repro,
