PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P199
Station name,RodgersCrkCN2005
Begin Date, 2005-11-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.2636923584 North Latitude, -122.5034395252 East Longitude, 55.66281 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-05,0.78, -5.42, -12.20, 1.95, 1.54, 6.95, repro,
2016-03-06,0.87, -7.28, -5.04, 1.98, 1.54, 7.02, repro,
2016-03-07,-0.86, -6.72, -12.14, 2.00, 1.56, 7.09, repro,
2016-03-08,-0.43, -5.39, -13.20, 2.05, 1.59, 7.28, repro,
2016-03-09,0.56, -5.54, -16.25, 1.95, 1.54, 6.97, repro,
2016-03-10,1.47, -4.59, -12.86, 1.92, 1.53, 6.84, repro,
2016-03-11,-0.61, -3.70, -20.04, 1.92, 1.54, 6.85, repro,
2016-03-12,1.16, -5.46, -16.26, 1.95, 1.54, 6.90, repro,
2016-03-13,0.66, -4.34, -12.57, 1.92, 1.53, 6.82, repro,
2016-03-14,0.87, -4.38, -15.53, 1.94, 1.58, 6.91, repro,
2016-03-15,0.59, -4.23, -19.29, 1.94, 1.58, 6.91, repro,
2016-03-16,0.53, -4.64, -14.66, 1.98, 1.62, 7.05, repro,
2016-03-17,0.71, -4.30, -13.54, 2.00, 1.59, 7.08, repro,
2016-03-18,1.02, -4.42, -18.77, 2.01, 1.59, 7.12, repro,
2016-03-19,-0.39, -3.86, -22.25, 1.96, 1.55, 6.93, repro,
2016-03-20,0.25, -4.92, -21.34, 1.92, 1.54, 6.83, repro,
2016-03-21,2.78, -3.82, -21.48, 1.91, 1.53, 6.78, repro,
2016-03-22,0.94, -7.45, -11.51, 1.93, 1.53, 6.80, repro,
2016-03-23,0.31, -4.49, -20.71, 1.92, 1.52, 6.77, repro,
2016-03-24,-1.10, -3.04, -12.16, 1.91, 1.52, 6.77, repro,
2016-03-25,0.57, -4.84, -15.52, 1.92, 1.53, 6.80, repro,
2016-03-26,-0.87, -5.15, -13.15, 1.92, 1.52, 6.76, repro,
2016-03-27,0.47, -4.69, -12.29, 1.92, 1.52, 6.76, repro,
2016-03-28,1.60, -5.31, -15.82, 1.91, 1.53, 6.76, repro,
2016-03-29,-0.86, -4.58, -13.11, 2.01, 1.64, 7.37, repro,
2016-03-30,0.40, -3.85, -17.04, 1.91, 1.53, 6.78, repro,
2016-03-31,0.54, -4.44, -13.24, 1.92, 1.54, 6.82, repro,
2016-04-01,1.00, -4.46, -21.30, 1.95, 1.56, 6.98, repro,
2016-04-02,-0.21, -4.33, -18.55, 1.91, 1.52, 6.75, repro,
2016-04-03,-0.14, -4.50, -15.97, 1.91, 1.53, 6.79, repro,
2016-04-04,0.72, -4.34, -15.59, 1.91, 1.54, 6.80, repro,
2016-04-05,0.34, -5.15, -16.43, 1.91, 1.54, 6.84, repro,
2016-04-06,0.77, -5.35, -15.97, 1.91, 1.53, 6.78, repro,
2016-04-07,0.35, -5.59, -16.05, 2.09, 1.76, 7.63, repro,
2016-04-08,-0.68, -5.56, -11.05, 1.90, 1.54, 6.80, repro,
2016-04-09,0.99, -6.09, -15.68, 1.91, 1.54, 6.84, repro,
2016-04-10,0.57, -5.88, -15.39, 1.91, 1.54, 6.82, repro,
2016-04-11,1.18, -5.31, -15.90, 1.93, 1.54, 6.83, repro,
2016-04-12,0.49, -6.17, -17.27, 1.91, 1.53, 6.76, repro,
2016-04-13,-0.38, -3.90, -16.54, 1.91, 1.53, 6.76, repro,
2016-04-14,1.05, -5.85, -20.37, 1.95, 1.59, 7.07, repro,
2016-04-15,0.10, -5.48, -16.25, 1.91, 1.54, 6.81, repro,
2016-04-16,2.73, -3.15, -15.40, 1.92, 1.54, 6.82, repro,
2016-04-17,1.49, -5.02, -15.23, 1.91, 1.54, 6.79, repro,
2016-04-18,1.45, -5.86, -12.98, 1.97, 1.61, 7.09, repro,
2016-04-19,1.10, -5.82, -14.64, 1.94, 1.55, 6.95, repro,
2016-04-20,1.27, -5.89, -11.80, 1.95, 1.56, 7.02, repro,
2016-04-21,0.60, -4.96, -21.37, 1.92, 1.54, 6.84, repro,
2016-04-22,1.21, -6.36, -5.68, 1.94, 1.56, 6.94, repro,
2016-04-23,0.97, -6.94, -24.64, 1.91, 1.54, 6.82, repro,
2016-04-24,1.02, -6.06, -17.94, 1.92, 1.54, 6.87, repro,
2016-04-25,0.43, -6.18, -13.86, 1.90, 1.53, 6.80, repro,
2016-04-26,1.57, -6.00, -13.97, 1.91, 1.54, 6.84, repro,
2016-04-27,-1.13, -7.17, -13.30, 1.99, 1.63, 7.16, repro,
2016-04-28,0.79, -5.22, -14.88, 1.91, 1.54, 6.80, repro,
2016-04-29,1.14, -7.64, -16.68, 1.91, 1.53, 6.79, repro,
2016-04-30,2.42, -10.44, -11.54, 1.91, 1.54, 6.82, repro,
2016-05-01,-0.07, -6.92, -10.79, 1.91, 1.54, 6.81, repro,
2016-05-02,2.88, -6.92, -15.16, 1.95, 1.55, 6.93, repro,
2016-05-03,0.56, -5.92, -16.83, 1.95, 1.56, 7.02, repro,
2016-05-04,0.20, -5.50, -14.05, 1.95, 1.55, 6.99, repro,
2016-05-05,-0.70, -5.28, -10.17, 2.10, 1.72, 7.68, repro,
2016-05-06,0.92, -6.26, -12.78, 1.99, 1.57, 7.11, repro,
2016-05-07,1.92, -6.39, -11.41, 1.97, 1.57, 7.01, repro,
2016-05-08,-0.37, -5.76, -13.33, 1.96, 1.58, 7.03, repro,
2016-05-09,-0.61, -5.43, -12.16, 1.92, 1.54, 6.82, repro,
2016-05-10,0.55, -5.36, -16.78, 1.91, 1.53, 6.78, repro,
2016-05-11,-0.11, -5.29, -18.94, 1.90, 1.53, 6.73, repro,
2016-05-12,0.32, -5.48, -20.41, 1.91, 1.52, 6.74, repro,
2016-05-13,-0.22, -5.46, -17.90, 1.91, 1.55, 6.83, repro,
2016-05-14,0.27, -5.09, -25.33, 1.91, 1.54, 6.81, repro,
2016-05-15,0.12, -5.38, -11.71, 1.91, 1.54, 6.80, repro,
2016-05-16,-1.57, -5.50, -12.06, 1.89, 1.53, 6.77, repro,
2016-05-17,0.98, -4.85, -9.86, 1.92, 1.54, 6.82, repro,
2016-05-18,0.90, -5.29, -16.94, 1.91, 1.54, 6.80, repro,
2016-05-19,0.80, -5.95, -9.03, 1.96, 1.57, 7.04, repro,
2016-05-20,-0.18, -3.57, -25.95, 1.90, 1.53, 6.76, repro,
2016-05-21,-2.66, -6.12, -24.05, 1.89, 1.52, 6.72, repro,
2016-05-22,-0.71, -5.37, -13.43, 1.90, 1.53, 6.73, repro,
2016-05-23,0.08, -5.36, -17.53, 1.95, 1.56, 6.94, repro,
2016-05-24,0.06, -6.37, -17.63, 1.90, 1.53, 6.78, repro,
2016-05-25,-0.00, -4.64, -12.16, 1.91, 1.54, 6.80, repro,
2016-05-26,-1.11, -5.57, -11.59, 1.93, 1.54, 6.82, repro,
2016-05-27,-1.56, -5.53, -10.99, 1.97, 1.54, 6.87, repro,
2016-05-28,-1.66, -5.79, -13.35, 1.91, 1.53, 6.77, repro,
2016-05-29,-0.12, -5.90, -17.88, 1.89, 1.54, 6.78, repro,
2016-05-30,-0.71, -5.28, -17.71, 1.92, 1.54, 6.83, repro,
2016-05-31,-0.94, -6.68, -16.66, 1.90, 1.53, 6.77, repro,
2016-06-01,-0.96, -6.50, -17.44, 1.89, 1.53, 6.76, repro,
2016-06-02,-0.82, -6.12, -14.26, 1.90, 1.53, 6.77, repro,
2016-06-03,0.27, -4.82, -13.08, 1.97, 1.62, 7.18, repro,
2016-06-04,-0.82, -5.65, -21.86, 1.90, 1.53, 6.77, repro,
2016-06-05,-0.64, -4.97, -14.90, 1.90, 1.53, 6.77, repro,
2016-06-06,-0.34, -6.17, -17.59, 1.91, 1.54, 6.82, repro,
2016-06-07,-0.89, -6.02, -9.56, 1.90, 1.54, 6.78, repro,
2016-06-08,0.15, -4.63, -6.27, 1.91, 1.54, 6.80, repro,
2016-06-09,0.02, -3.42, -12.80, 1.92, 1.54, 6.82, repro,
2016-06-10,0.53, -4.62, -9.25, 1.92, 1.55, 6.84, repro,
2016-06-11,-0.08, -6.42, -13.41, 1.92, 1.55, 6.87, repro,
2016-06-12,-0.94, -5.32, -14.40, 1.90, 1.54, 6.78, repro,
2016-06-13,-1.87, -3.65, -12.07, 1.92, 1.55, 6.87, repro,
2016-06-14,-1.60, -4.35, -16.44, 1.92, 1.54, 6.86, repro,
2016-06-15,-0.69, -4.69, -11.57, 1.93, 1.54, 6.86, repro,
2016-06-16,0.38, -5.19, -18.40, 1.93, 1.54, 6.83, repro,
2016-06-17,-1.03, -6.85, -11.43, 1.94, 1.55, 6.87, repro,
2016-06-18,0.55, -8.98, -15.86, 1.92, 1.56, 6.90, repro,
2016-06-19,-1.63, -5.57, -8.98, 1.90, 1.54, 6.83, repro,
2016-06-20,-1.22, -5.02, -10.37, 1.92, 1.53, 6.81, repro,
2016-06-21,0.13, -5.77, -7.79, 1.92, 1.54, 6.83, repro,
2016-06-22,-1.26, -4.79, -8.84, 1.91, 1.54, 6.81, repro,
2016-06-23,1.47, -3.43, -3.09, 1.93, 1.56, 6.94, repro,
2016-06-24,-0.83, -3.98, -11.62, 1.96, 1.58, 7.00, repro,
2016-06-25,0.25, -4.84, -4.10, 1.91, 1.54, 6.82, repro,
2016-06-26,-0.83, -5.19, -1.01, 1.92, 1.54, 6.86, repro,
2016-06-27,-1.90, -5.40, -8.07, 1.91, 1.54, 6.79, repro,
2016-06-28,-0.79, -4.66, -5.76, 1.92, 1.53, 6.79, repro,
2016-06-29,-0.77, -5.20, -9.93, 1.91, 1.54, 6.82, repro,
2016-06-30,-0.52, -5.98, -9.60, 1.90, 1.53, 6.79, repro,
2016-07-01,-0.42, -5.43, -15.51, 1.92, 1.55, 6.89, repro,
2016-07-02,-1.04, -4.87, -7.51, 1.91, 1.55, 6.83, repro,
2016-07-03,-0.81, -5.66, -10.77, 1.97, 1.56, 6.99, repro,
2016-07-04,-0.01, -4.57, -11.46, 1.98, 1.56, 7.06, repro,
2016-07-05,0.67, -5.94, -5.89, 1.92, 1.54, 6.85, repro,
2016-07-06,-0.38, -4.70, -7.95, 1.93, 1.59, 6.98, repro,
2016-07-07,-0.47, -5.88, -9.41, 1.90, 1.54, 6.83, repro,
2016-07-08,-1.05, -4.92, -11.56, 1.96, 1.58, 6.97, repro,
2016-07-09,1.44, -4.87, -20.40, 1.91, 1.55, 6.85, repro,
2016-07-10,0.94, -3.10, -15.62, 1.92, 1.54, 6.85, repro,
2016-07-11,1.01, -5.06, -5.62, 1.92, 1.54, 6.88, repro,
2016-07-12,-1.11, -4.29, -7.54, 1.91, 1.55, 6.87, repro,
2016-07-13,-1.17, -4.37, -8.82, 1.90, 1.54, 6.80, repro,
2016-07-14,-0.20, -4.08, -13.42, 1.92, 1.55, 6.86, repro,
2016-07-15,-0.33, -4.51, -11.08, 1.92, 1.55, 6.89, repro,
2016-07-16,1.28, -3.94, -12.24, 1.91, 1.54, 6.82, repro,
2016-07-17,-0.31, -4.76, -9.64, 1.90, 1.54, 6.82, repro,
2016-07-18,-0.86, -2.72, -10.00, 1.91, 1.53, 6.79, repro,
2016-07-19,-1.08, -4.07, -12.13, 1.97, 1.57, 6.97, repro,
2016-07-20,-0.78, -5.73, -9.15, 1.95, 1.57, 6.90, repro,
2016-07-21,-0.74, -5.04, -11.72, 1.93, 1.55, 6.89, repro,
2016-07-22,0.10, -5.09, -9.49, 1.96, 1.59, 7.04, repro,
2016-07-23,0.37, -5.00, -5.93, 1.92, 1.54, 6.82, repro,
2016-07-24,0.08, -5.81, -6.37, 1.92, 1.54, 6.77, repro,
2016-07-25,0.15, -5.81, -7.45, 1.91, 1.55, 6.84, repro,
2016-07-26,-0.06, -4.77, -6.10, 1.97, 1.60, 7.01, repro,
2016-07-27,-0.40, -5.09, -8.25, 2.12, 1.64, 7.26, repro,
2016-07-28,-0.13, -3.96, -5.43, 1.92, 1.55, 6.87, repro,
2016-07-29,-0.77, -5.23, -7.95, 1.95, 1.56, 6.94, repro,
2016-07-30,-0.33, -5.16, -8.18, 1.92, 1.55, 6.84, repro,
2016-07-31,0.28, -4.81, -7.29, 1.91, 1.54, 6.84, repro,
2016-08-01,0.80, -5.08, -8.80, 1.92, 1.54, 6.84, repro,
2016-08-02,-0.36, -5.10, -11.36, 1.91, 1.53, 6.80, repro,
2016-08-03,-1.11, -4.26, -8.62, 1.92, 1.54, 6.83, repro,
2016-08-04,0.09, -5.47, -7.86, 1.90, 1.53, 6.79, repro,
2016-08-05,0.80, -4.29, -5.87, 1.91, 1.54, 6.83, repro,
2016-08-06,-0.14, -5.04, -3.36, 1.91, 1.55, 6.86, repro,
2016-08-07,-1.05, -5.03, -12.35, 1.92, 1.54, 6.85, repro,
2016-08-08,0.72, -4.71, -6.51, 1.95, 1.57, 6.97, repro,
2016-08-09,0.13, -4.04, -4.52, 1.92, 1.54, 6.83, repro,
2016-08-10,1.10, -5.44, -6.42, 1.91, 1.55, 6.89, repro,
2016-08-11,-0.58, -5.09, -13.01, 1.91, 1.55, 6.87, repro,
2016-08-12,-1.38, -4.46, -15.51, 1.91, 1.54, 6.83, repro,
2016-08-13,-0.97, -4.06, -14.70, 1.92, 1.54, 6.84, repro,
2016-08-14,-0.13, -4.59, -13.19, 1.91, 1.53, 6.77, repro,
2016-08-15,2.22, -5.31, -10.04, 1.90, 1.54, 6.78, repro,
2016-08-16,1.78, -5.72, -9.33, 1.93, 1.60, 6.97, repro,
2016-08-17,-0.14, -4.67, -4.05, 1.92, 1.54, 6.85, repro,
2016-08-18,-0.09, -4.68, -8.75, 1.90, 1.53, 6.80, repro,
2016-08-19,0.85, -4.42, -10.55, 1.97, 1.56, 6.92, repro,
2016-08-20,1.14, -4.83, -9.31, 1.91, 1.53, 6.80, repro,
2016-08-21,0.11, -4.46, -4.12, 1.91, 1.54, 6.83, repro,
2016-08-22,0.28, -3.56, 1.66, 1.92, 1.55, 6.88, repro,
2016-08-23,1.55, -4.65, -8.21, 1.91, 1.54, 6.81, repro,
2016-08-24,-1.09, -4.79, -11.86, 1.91, 1.53, 6.77, repro,
2016-08-25,0.47, -4.34, -10.25, 1.91, 1.53, 6.79, repro,
2016-08-26,-0.11, -4.07, -7.14, 1.93, 1.58, 7.01, repro,
2016-08-27,0.01, -5.04, -11.30, 1.92, 1.55, 6.85, repro,
2016-08-28,0.03, -3.58, -11.22, 1.93, 1.54, 6.86, repro,
2016-08-29,0.62, -4.54, -14.13, 1.90, 1.53, 6.79, repro,
2016-08-30,1.14, -4.23, -8.81, 1.92, 1.55, 6.87, repro,
2016-08-31,-1.72, -4.46, -6.34, 1.92, 1.55, 6.86, repro,
2016-09-01,0.69, -3.74, -5.33, 1.91, 1.54, 6.83, repro,
2016-09-02,-0.02, -3.54, -6.95, 1.95, 1.57, 6.93, repro,
2016-09-03,1.66, -5.00, -7.62, 1.91, 1.54, 6.83, repro,
2016-09-04,0.90, -5.02, -6.04, 1.91, 1.55, 6.86, repro,
2016-09-05,-0.03, -4.42, -4.51, 1.92, 1.54, 6.84, repro,
2016-09-06,-1.17, -5.24, -5.74, 1.92, 1.54, 6.81, repro,
2016-09-07,-0.15, -4.60, -4.94, 1.98, 1.60, 7.07, repro,
2016-09-08,0.82, -4.76, -10.49, 2.05, 1.62, 7.22, repro,
2016-09-09,0.04, -4.08, -8.30, 1.95, 1.56, 6.97, repro,
2016-09-10,-0.01, -3.77, -14.00, 1.91, 1.54, 6.85, repro,
2016-09-11,0.33, -3.77, -8.89, 1.91, 1.54, 6.82, repro,
2016-09-12,-1.13, -3.56, -10.31, 1.92, 1.53, 6.79, repro,
2016-09-13,-0.58, -4.35, -2.97, 1.92, 1.54, 6.84, repro,
2016-09-14,1.15, -4.46, -4.57, 1.94, 1.58, 6.90, repro,
2016-09-15,0.36, -4.50, -6.10, 1.98, 1.62, 7.16, repro,
2016-09-16,0.72, -3.68, -2.04, 2.01, 1.57, 7.18, repro,
2016-09-17,-0.02, -5.68, -5.30, 1.91, 1.52, 6.79, repro,
2016-09-18,0.68, -4.39, -0.74, 1.92, 1.54, 6.86, repro,
2016-09-19,-0.92, -5.13, -2.16, 1.92, 1.54, 6.85, repro,
2016-09-20,0.50, -5.08, -8.72, 1.92, 1.54, 6.83, repro,
2016-09-21,-0.91, -6.14, -5.54, 1.99, 1.58, 6.97, repro,
2016-09-22,-2.77, -5.93, -6.31, 1.96, 1.61, 7.05, repro,
2016-09-23,-0.58, -5.68, 0.13, 1.95, 1.60, 7.00, repro,
2016-09-24,0.04, -4.99, -6.12, 1.93, 1.56, 6.93, repro,
2016-09-25,1.33, -4.35, -5.11, 1.91, 1.54, 6.78, repro,
2016-09-26,-0.36, -4.66, -3.54, 1.93, 1.55, 6.89, repro,
2016-09-27,-0.36, -4.81, -3.66, 1.92, 1.55, 6.89, repro,
2016-09-28,0.86, -4.82, -7.27, 1.91, 1.54, 6.83, repro,
2016-09-29,-0.18, -5.11, -16.30, 1.91, 1.54, 6.84, repro,
2016-09-30,-0.44, -3.39, -11.55, 1.92, 1.55, 6.88, repro,
2016-10-01,0.12, -6.16, -8.67, 1.92, 1.55, 6.86, repro,
2016-10-02,-1.59, -6.39, -7.86, 1.93, 1.55, 6.86, repro,
2016-10-03,-0.48, -8.70, -7.00, 1.92, 1.54, 6.83, repro,
2016-10-04,0.76, -4.68, 0.67, 1.92, 1.54, 6.84, repro,
2016-10-05,-1.33, -3.67, -5.30, 1.92, 1.53, 6.79, repro,
2016-10-06,0.94, -4.50, -5.13, 1.92, 1.54, 6.85, repro,
2016-10-07,-0.84, -3.67, -5.07, 1.91, 1.54, 6.81, repro,
2016-10-08,-0.08, -4.85, -1.61, 1.91, 1.54, 6.82, repro,
2016-10-09,-0.15, -3.64, -4.77, 1.92, 1.54, 6.83, repro,
2016-10-10,-0.82, -3.65, -0.85, 1.92, 1.53, 6.79, repro,
2016-10-11,-0.26, -4.36, -6.19, 1.91, 1.53, 6.80, repro,
2016-10-12,0.41, -4.58, -8.52, 1.93, 1.57, 6.95, repro,
2016-10-13,0.77, -4.01, -10.30, 1.91, 1.55, 6.86, repro,
2016-10-14,1.21, -2.94, 0.08, 1.92, 1.54, 6.83, repro,
2016-10-15,0.72, -2.88, -0.13, 1.93, 1.55, 6.88, repro,
2016-10-16,1.02, -4.16, -9.95, 1.94, 1.56, 6.92, repro,
2016-10-17,2.61, -4.38, -5.91, 1.95, 1.55, 6.93, repro,
2016-10-18,-0.55, -0.91, -2.70, 1.93, 1.56, 7.02, repro,
2016-10-19,1.37, -3.09, -11.53, 1.93, 1.55, 6.92, repro,
2016-10-20,1.40, -5.35, -7.08, 1.98, 1.58, 7.00, repro,
2016-10-21,0.25, -3.76, -9.11, 1.93, 1.54, 6.88, repro,
2016-10-22,1.03, -4.03, -1.46, 1.92, 1.54, 6.87, repro,
2016-10-23,-0.59, -4.67, -6.28, 1.93, 1.54, 6.89, repro,
2016-10-24,-0.34, -5.28, 4.46, 1.99, 1.59, 7.06, repro,
2016-10-25,-0.53, -4.67, -11.73, 1.91, 1.53, 6.77, repro,
2016-10-26,-0.13, -5.99, -19.29, 1.95, 1.56, 6.93, repro,
2016-10-27,2.31, -4.04, -13.19, 1.93, 1.54, 6.89, repro,
2016-10-28,1.05, -4.44, -7.64, 1.92, 1.53, 6.81, repro,
2016-10-29,-0.69, -4.72, -6.34, 1.91, 1.53, 6.78, repro,
2016-10-30,0.72, -3.86, -6.19, 1.93, 1.55, 6.87, repro,
2016-10-31,-0.01, -5.53, -5.89, 1.95, 1.55, 6.98, repro,
2016-11-01,1.88, -4.53, -13.24, 1.92, 1.54, 6.84, repro,
2016-11-02,0.89, -4.23, -11.30, 2.08, 1.67, 7.48, repro,
2016-11-03,0.09, -3.05, -16.34, 1.90, 1.52, 6.74, repro,
2016-11-04,0.81, -4.95, -15.92, 1.90, 1.52, 6.73, repro,
2016-11-05,1.30, -5.06, -18.41, 1.91, 1.53, 6.81, repro,
2016-11-06,1.10, -5.26, -17.94, 1.92, 1.54, 6.88, repro,
2016-11-07,0.83, -4.47, -10.47, 1.92, 1.54, 6.84, repro,
2016-11-08,1.18, -4.59, -9.99, 1.91, 1.52, 6.77, repro,
2016-11-09,1.10, -4.14, -11.78, 1.91, 1.52, 6.76, repro,
2016-11-10,0.89, -4.36, -17.63, 1.95, 1.55, 6.88, repro,
2016-11-11,1.05, -4.89, -9.42, 1.92, 1.53, 6.82, repro,
2016-11-12,-0.70, -4.71, -2.10, 1.92, 1.56, 6.92, repro,
2016-11-13,1.21, -3.93, -14.19, 1.90, 1.53, 6.75, repro,
2016-11-14,1.76, -4.78, -17.76, 1.90, 1.51, 6.68, repro,
2016-11-15,0.77, -5.64, -9.75, 1.91, 1.53, 6.81, repro,
2016-11-16,-0.11, -5.53, -10.51, 1.91, 1.53, 6.80, repro,
2016-11-17,0.18, -4.89, -16.12, 1.92, 1.54, 6.86, repro,
2016-11-18,-0.08, -4.99, -13.02, 1.91, 1.54, 6.87, repro,
2016-11-19,-0.11, -3.54, -13.08, 1.94, 1.57, 6.95, repro,
2016-11-20,0.70, -5.94, -9.10, 1.91, 1.53, 6.79, repro,
2016-11-21,-0.28, -4.45, -11.73, 1.90, 1.53, 6.75, repro,
2016-11-22,0.70, -4.19, -14.77, 1.91, 1.53, 6.79, repro,
2016-11-23,0.30, -6.75, -13.59, 1.92, 1.54, 6.87, repro,
2016-11-24,0.48, -3.95, -17.75, 1.91, 1.53, 6.79, repro,
2016-11-25,2.36, -5.01, -16.88, 1.92, 1.53, 6.79, repro,
2016-11-26,0.43, -6.36, -20.55, 1.93, 1.57, 6.94, repro,
2016-11-27,1.63, -6.40, -11.98, 1.94, 1.57, 6.92, repro,
2016-11-28,0.93, -4.63, -8.85, 1.92, 1.54, 6.86, repro,
2016-11-29,0.80, -4.38, -8.61, 1.90, 1.53, 6.79, repro,
2016-11-30,1.60, -5.48, -15.02, 1.91, 1.53, 6.83, repro,
2016-12-01,1.86, -4.96, -13.39, 1.93, 1.57, 6.94, repro,
2016-12-02,1.48, -6.60, 1.44, 1.92, 1.56, 6.90, repro,
2016-12-03,0.42, -5.60, -11.31, 1.91, 1.53, 6.81, repro,
2016-12-04,1.29, -6.41, -16.48, 1.92, 1.53, 6.82, repro,
2016-12-05,-0.38, -4.30, -11.40, 1.91, 1.53, 6.81, repro,
2016-12-06,1.42, -5.58, -16.23, 1.91, 1.54, 6.82, repro,
2016-12-07,1.49, -6.53, -19.68, 1.90, 1.53, 6.75, repro,
2016-12-08,2.62, -2.71, -16.32, 1.91, 1.54, 6.80, repro,
2016-12-09,1.76, -6.29, -20.81, 1.96, 1.55, 7.00, repro,
2016-12-10,4.11, -4.83, -14.07, 1.92, 1.54, 6.84, repro,
2016-12-11,1.34, -5.99, -15.74, 1.91, 1.54, 6.84, repro,
2016-12-12,2.61, -6.35, -15.98, 1.94, 1.57, 6.91, repro,
2016-12-13,2.05, -6.21, -18.37, 1.94, 1.57, 6.89, repro,
2016-12-14,2.69, -4.72, -13.14, 1.94, 1.58, 6.95, repro,
2016-12-15,1.06, -5.07, -11.26, 1.91, 1.54, 6.83, repro,
2016-12-16,-0.48, -10.73, -17.00, 1.92, 1.55, 6.89, repro,
2016-12-17,1.37, -7.04, -13.72, 1.91, 1.53, 6.81, repro,
2016-12-18,2.38, -5.73, -17.43, 1.91, 1.52, 6.75, repro,
2016-12-19,2.81, -5.84, -16.45, 2.14, 1.64, 7.37, repro,
2016-12-20,2.27, -5.27, -12.85, 1.91, 1.53, 6.79, repro,
2016-12-21,2.26, -5.70, -16.01, 1.92, 1.54, 6.85, repro,
2016-12-22,0.82, -5.97, -18.24, 1.90, 1.53, 6.78, repro,
2016-12-23,1.21, -6.09, -13.36, 1.91, 1.52, 6.76, repro,
2016-12-24,1.35, -7.34, -16.90, 1.90, 1.52, 6.74, repro,
2016-12-25,1.87, -6.97, -16.14, 1.92, 1.53, 6.81, repro,
2016-12-26,2.19, -4.99, -14.85, 1.92, 1.54, 6.86, repro,
2016-12-27,2.55, -5.83, -16.02, 1.91, 1.53, 6.79, repro,
2016-12-28,1.83, -5.49, -13.86, 1.91, 1.53, 6.78, repro,
2016-12-29,3.01, -5.74, -18.39, 1.89, 1.51, 6.69, repro,
2016-12-30,1.58, -5.91, -15.31, 1.91, 1.52, 6.73, repro,
2016-12-31,2.12, -5.76, -17.30, 1.92, 1.53, 6.82, repro,
2017-01-01,0.12, -6.53, -5.07, 1.92, 1.53, 6.80, repro,
2017-01-02,0.70, -8.28, -7.54, 1.91, 1.53, 6.77, repro,
2017-01-03,1.57, -5.34, -20.36, 1.91, 1.53, 6.76, repro,
2017-01-04,2.43, -4.30, -15.05, 1.91, 1.53, 6.76, repro,
2017-01-05,1.01, -5.68, -17.33, 1.92, 1.52, 6.75, repro,
2017-01-06,1.70, -6.51, -20.41, 2.03, 1.66, 7.35, repro,
2017-01-07,2.61, -4.15, -14.66, 1.94, 1.54, 6.88, repro,
2017-01-08,0.46, -3.00, -8.15, 1.93, 1.54, 6.86, repro,
2017-01-09,4.49, -3.30, -21.07, 1.93, 1.54, 6.81, repro,
2017-01-10,2.30, -4.90, -10.78, 1.94, 1.53, 6.85, repro,
2017-01-11,2.41, -7.47, -20.56, 1.93, 1.55, 6.86, repro,
2017-01-12,1.94, -6.18, -20.34, 1.90, 1.52, 6.71, repro,
2017-01-13,2.46, -5.42, -23.56, 1.92, 1.54, 6.83, repro,
2017-01-14,2.41, -6.06, -24.89, 1.91, 1.54, 6.80, repro,
2017-01-15,1.98, -4.88, -23.65, 1.91, 1.53, 6.75, repro,
2017-01-16,2.59, -4.61, -26.38, 1.91, 1.53, 6.76, repro,
2017-01-17,1.48, -5.67, -16.49, 1.95, 1.58, 6.91, repro,
2017-01-18,1.67, -5.12, -14.51, 1.95, 1.58, 6.94, repro,
2017-01-19,2.47, -6.06, -13.03, 1.96, 1.56, 6.88, repro,
2017-01-20,2.17, -4.65, -12.74, 1.91, 1.54, 6.80, repro,
2017-01-21,1.99, -6.93, -14.07, 1.91, 1.54, 6.78, repro,
2017-01-22,2.96, -4.75, -20.26, 1.91, 1.53, 6.78, repro,
2017-01-23,2.73, -5.44, -17.44, 1.91, 1.53, 6.76, repro,
2017-01-24,2.13, -6.19, -16.46, 1.91, 1.53, 6.78, repro,
2017-01-25,1.26, -5.23, -25.76, 1.92, 1.54, 6.85, repro,
2017-01-26,1.68, -4.55, -26.95, 1.91, 1.53, 6.82, repro,
2017-01-27,3.40, -4.76, -30.84, 1.90, 1.53, 6.78, repro,
2017-01-28,2.37, -4.49, -32.27, 1.91, 1.53, 6.78, repro,
2017-01-29,2.01, -5.08, -28.13, 1.90, 1.53, 6.75, repro,
2017-01-30,1.30, -5.63, -21.44, 1.92, 1.53, 6.81, repro,
2017-01-31,2.12, -5.51, -25.26, 1.94, 1.58, 6.95, repro,
2017-02-01,0.85, -6.02, -16.65, 1.94, 1.59, 6.98, repro,
2017-02-02,1.15, -3.94, -15.92, 1.94, 1.58, 6.99, repro,
2017-02-03,3.39, -2.40, -18.98, 1.92, 1.53, 6.81, repro,
2017-02-04,0.57, -7.49, -15.42, 1.91, 1.53, 6.79, repro,
2017-02-05,1.11, -5.52, -16.79, 1.91, 1.53, 6.81, repro,
2017-02-06,3.98, -3.26, -16.84, 1.91, 1.54, 6.85, repro,
2017-02-07,2.55, -4.84, -17.96, 1.96, 1.56, 6.99, repro,
2017-02-08,1.96, -4.00, -21.09, 1.91, 1.53, 6.78, repro,
