PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OAKH
Station name,Oakdale
Begin Date, 2004-04-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 30.8155070537 North Latitude, -92.6569813120 East Longitude, 20.22002 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-30,-3.02, 0.68, 4.30, 1.74, 1.61, 7.31, campf,
2018-10-01,-2.55, 3.64, 2.04, 1.77, 1.67, 7.55, campf,
2018-10-02,-0.92, -0.33, 10.68, 1.74, 1.62, 7.39, campf,
2018-10-03,-2.79, 1.64, 9.94, 1.76, 1.66, 7.42, campf,
2018-10-04,-3.70, 1.34, 14.07, 1.80, 1.66, 7.55, campf,
2018-10-05,-3.80, 0.59, 7.67, 1.74, 1.63, 7.40, campf,
2018-10-06,-1.40, 1.36, 15.46, 1.95, 1.87, 8.73, campf,
2018-10-07,-2.88, 0.28, 5.13, 1.80, 1.68, 7.67, campf,
2018-10-08,-3.64, 1.89, 11.45, 1.90, 1.79, 8.24, campf,
2018-10-09,-2.00, 0.69, 11.21, 1.82, 1.72, 7.79, campf,
2018-10-10,-4.21, 4.66, 13.03, 1.91, 1.74, 8.12, campf,
2018-10-11,-1.37, 0.89, 13.86, 1.75, 1.61, 7.37, campf,
2018-10-12,-1.99, 0.47, 13.73, 1.75, 1.61, 7.38, campf,
2018-10-13,-2.38, 1.97, 13.92, 1.79, 1.65, 7.53, campf,
2018-10-14,-2.93, 3.77, 3.20, 1.77, 1.64, 7.51, campf,
2018-10-15,-2.10, -0.88, 7.22, 1.84, 1.72, 7.86, campf,
2018-10-16,-4.62, 2.71, 8.62, 1.98, 1.71, 8.57, campf,
2018-10-17,0.10, -0.09, -3.39, 1.75, 1.63, 7.42, campf,
2018-10-18,-1.48, 2.47, -0.88, 1.76, 1.63, 7.49, supp6,
2018-10-19,-1.65, 1.75, 3.57, 1.73, 1.60, 7.24, supp6,
2018-10-20,-2.24, 1.16, 8.77, 1.76, 1.62, 7.45, supp6,
2018-10-21,-1.21, -0.56, -3.03, 1.77, 1.66, 7.46, supp6,
2018-10-22,-1.38, -0.48, 3.57, 1.79, 1.64, 7.53, supp6,
2018-10-23,-3.14, 1.05, -1.68, 1.74, 1.62, 7.39, supp6,
2018-10-24,-1.56, -1.25, 2.21, 1.81, 1.70, 7.57, supp6,
2018-10-25,-1.95, 0.38, 2.52, 1.75, 1.62, 7.43, supp6,
2018-10-26,-3.50, 0.27, 7.47, 1.75, 1.61, 7.39, supp6,
2018-10-27,-0.97, 0.18, 2.82, 1.76, 1.62, 7.44, supp6,
2018-10-28,-1.61, -1.78, 8.52, 1.76, 1.62, 7.39, supp6,
2018-10-29,-1.27, -0.26, 7.26, 1.75, 1.62, 7.42, supp6,
2018-10-30,-0.34, 0.72, 7.78, 1.74, 1.61, 7.38, supp6,
2018-10-31,-2.95, 0.90, 2.78, 1.84, 1.74, 7.96, supp6,
2018-11-01,-1.34, 2.06, 15.07, 1.84, 1.67, 7.83, supp6,
2018-11-02,-1.74, -0.78, 7.36, 1.75, 1.61, 7.36, supp6,
2018-11-03,-1.56, -1.10, 5.74, 1.72, 1.60, 7.28, supp6,
2018-11-04,-4.22, -0.79, 2.79, 1.80, 1.71, 7.53, supp6,
2018-11-05,-3.40, 1.36, 3.25, 1.76, 1.62, 7.45, supp6,
2018-11-06,-0.93, -0.66, 11.27, 1.95, 1.96, 8.26, supp6,
2018-11-07,-3.99, 1.78, -7.09, 1.94, 1.87, 8.53, supp6,
2018-11-08,-2.67, -1.38, -3.25, 1.75, 1.62, 7.38, supp6,
2018-11-09,-2.86, 0.61, 3.73, 1.75, 1.62, 7.32, supp6,
2018-11-10,-0.91, 0.94, -7.89, 1.75, 1.62, 7.38, supp6,
2018-11-11,-1.45, -0.46, -7.70, 1.75, 1.63, 7.42, supp6,
2018-11-12,-2.31, -0.48, 3.92, 1.82, 1.70, 7.81, supp6,
2018-11-13,-1.66, -0.18, -10.13, 1.74, 1.62, 7.39, supp6,
2018-11-14,-1.77, -0.69, -1.80, 1.74, 1.61, 7.36, supp6,
2018-11-15,-1.67, 0.86, 1.28, 1.75, 1.61, 7.33, supp6,
2018-11-16,-0.86, 0.98, 1.10, 1.74, 1.60, 7.27, supp6,
2018-11-17,-0.54, 1.46, 3.12, 1.76, 1.66, 7.61, supp6,
2018-11-18,-1.32, -0.13, -0.75, 1.76, 1.66, 7.60, supp6,
2018-11-19,-1.07, 0.88, -1.13, 1.78, 1.67, 7.69, supp6,
2018-11-20,-2.35, -0.04, -6.70, 1.79, 1.69, 7.71, supp6,
2018-11-21,-0.21, 1.75, -8.27, 1.76, 1.63, 7.48, supp6,
2018-11-22,0.69, 1.14, -3.30, 1.75, 1.64, 7.48, supp6,
2018-11-23,-2.03, -0.80, 7.13, 1.77, 1.68, 7.63, supp6,
2018-11-24,-2.45, 0.81, 9.32, 1.79, 1.71, 7.80, supp6,
2018-11-25,-2.01, 1.13, 2.82, 1.77, 1.66, 7.61, supp6,
2018-11-26,-2.08, 0.53, 8.73, 1.77, 1.65, 7.56, supp6,
2018-11-27,0.29, 0.75, 1.89, 1.82, 1.65, 7.80, supp6,
2018-11-28,0.08, 1.65, 2.89, 1.76, 1.65, 7.54, supp6,
2018-11-29,-0.35, 0.47, 6.09, 1.81, 1.68, 7.78, supp6,
2018-11-30,-0.82, 0.99, 3.21, 1.84, 1.68, 7.88, supp6,
2018-12-01,-3.14, 1.72, 14.86, 1.85, 1.68, 8.08, supp6,
2018-12-02,-1.18, 1.41, 10.86, 1.76, 1.64, 7.55, supp6,
2018-12-03,-2.25, 0.72, 8.74, 1.77, 1.64, 7.53, supp6,
2018-12-04,0.93, 0.91, 0.39, 1.77, 1.66, 7.59, supp6,
2018-12-05,-0.24, 0.61, 0.52, 1.78, 1.67, 7.70, supp6,
2018-12-06,-2.07, 0.43, -2.75, 1.75, 1.66, 7.55, supp6,
2018-12-07,0.69, 0.21, -3.11, 1.78, 1.69, 7.68, supp6,
2018-12-08,0.97, -0.76, -8.10, 1.78, 1.68, 7.71, supp6,
2018-12-09,-1.03, 0.63, -11.89, 1.78, 1.66, 7.58, supp6,
2018-12-10,2.82, -0.37, -8.05, 1.77, 1.65, 7.55, supp6,
2018-12-11,0.38, 0.99, -5.08, 1.77, 1.65, 7.60, supp6,
2018-12-12,-0.07, 1.66, 1.58, 1.75, 1.62, 7.41, supp6,
2018-12-13,-0.96, 2.42, 5.53, 1.77, 1.67, 7.62, supp6,
2018-12-14,-1.05, 0.58, 5.53, 1.80, 1.68, 7.67, supp6,
2018-12-15,-0.37, 0.59, -8.62, 1.76, 1.62, 7.45, supp6,
2018-12-16,-1.16, 0.33, -6.26, 1.78, 1.67, 7.66, supp6,
2018-12-17,0.36, 1.57, 1.01, 1.76, 1.65, 7.55, supp6,
2018-12-18,-1.31, -1.78, -6.56, 1.74, 1.60, 7.36, supp6,
2018-12-19,-1.70, 1.49, -2.27, 1.76, 1.66, 7.60, supp6,
2018-12-20,-1.84, -0.04, -3.59, 1.77, 1.64, 7.57, supp6,
2018-12-21,-1.13, -0.38, 15.48, 1.76, 1.62, 7.45, supp6,
2018-12-22,-0.28, 1.10, 6.56, 1.75, 1.60, 7.39, supp6,
2018-12-23,-0.18, 1.00, 1.93, 1.75, 1.61, 7.42, supp6,
2018-12-24,-0.86, 0.64, 2.17, 1.76, 1.64, 7.59, supp6,
2018-12-25,-0.63, 1.73, -4.23, 1.75, 1.61, 7.38, supp6,
2018-12-26,-1.78, 0.90, -2.77, 1.83, 1.67, 7.87, supp6,
2018-12-27,-3.86, -0.22, 10.65, 1.84, 1.76, 8.10, supp6,
2018-12-28,-1.75, -0.73, -4.48, 1.78, 1.66, 7.65, supp6,
2018-12-29,-1.43, 0.17, -2.97, 1.79, 1.66, 7.67, supp6,
2018-12-30,-2.33, 1.40, 0.45, 1.78, 1.68, 7.71, supp6,
2018-12-31,-0.95, 0.58, 2.34, 1.81, 1.72, 7.84, supp6,
2019-01-01,-0.18, 1.64, -17.08, 1.76, 1.65, 7.56, supp6,
2019-01-02,-3.28, -0.38, -6.15, 1.77, 1.66, 7.67, supp6,
2019-01-03,-3.42, 0.43, -8.19, 1.76, 1.63, 7.54, supp6,
2019-01-04,-1.87, -0.32, -1.46, 1.77, 1.62, 7.43, supp6,
2019-01-05,0.16, 0.78, -5.89, 1.74, 1.60, 7.31, supp6,
2019-01-06,-0.87, 0.55, -6.41, 1.74, 1.61, 7.32, supp6,
2019-01-07,-1.48, 1.68, -7.78, 1.75, 1.62, 7.42, supp6,
2019-01-08,-1.80, 0.63, -5.97, 1.78, 1.64, 7.55, supp6,
2019-01-09,0.85, 0.22, -7.08, 1.78, 1.66, 7.63, supp6,
2019-01-10,1.00, 0.80, -7.64, 1.79, 1.66, 7.56, supp6,
2019-01-11,1.10, 1.54, -5.12, 1.81, 1.64, 7.64, supp6,
2019-01-12,0.13, 1.32, -0.89, 1.83, 1.66, 7.76, supp6,
2019-01-13,-0.84, 0.12, -9.97, 1.83, 1.64, 7.76, supp6,
2019-01-14,-0.89, 0.50, -13.41, 1.74, 1.62, 7.30, supp6,
2019-01-15,0.27, 0.33, -10.91, 1.74, 1.60, 7.26, supp6,
2019-01-16,0.27, 1.80, -13.67, 1.76, 1.63, 7.39, supp6,
2019-01-17,-1.09, 1.18, -0.85, 1.75, 1.62, 7.42, supp6,
2019-01-18,-2.14, 0.46, -5.18, 1.81, 1.64, 7.52, supp6,
2019-01-19,-2.70, 1.73, -2.65, 1.84, 1.66, 7.67, supp6,
2019-01-20,0.35, -0.34, -10.98, 1.80, 1.67, 7.56, supp6,
2019-01-21,0.95, 0.28, -6.52, 1.77, 1.65, 7.48, supp6,
2019-01-22,0.32, 2.00, -8.53, 1.79, 1.70, 7.76, supp6,
2019-01-23,-1.78, 1.40, -3.66, 1.84, 1.69, 8.01, supp6,
2019-01-24,0.38, 0.01, -9.15, 1.76, 1.64, 7.47, supp6,
2019-01-25,0.38, 0.85, -11.35, 1.76, 1.63, 7.47, supp6,
2019-01-26,1.52, 0.48, -10.03, 1.78, 1.67, 7.42, supp6,
2019-01-27,0.75, 1.03, -1.09, 1.80, 1.67, 7.48, supp6,
2019-01-28,-0.71, 1.04, -3.36, 1.76, 1.61, 7.40, supp6,
2019-01-29,0.75, 0.73, -1.35, 1.75, 1.62, 7.41, supp6,
2019-01-30,-0.50, 0.38, -5.52, 1.74, 1.61, 7.31, supp6,
2019-01-31,0.12, 0.29, -3.48, 1.80, 1.63, 7.63, supp6,
2019-02-01,-0.40, 0.65, -4.62, 1.76, 1.62, 7.41, supp6,
2019-02-02,1.18, 1.91, -8.04, 1.75, 1.61, 7.31, supp6,
2019-02-03,0.28, 3.13, -0.44, 1.75, 1.62, 7.37, supp6,
2019-02-04,-0.86, 1.18, 1.62, 1.77, 1.62, 7.39, supp6,
2019-02-05,-1.49, 1.47, 7.15, 1.76, 1.63, 7.45, supp6,
2019-02-06,-1.80, 1.54, 8.63, 1.77, 1.62, 7.41, supp6,
2019-02-07,-0.31, 0.47, -0.86, 1.76, 1.63, 7.43, supp6,
2019-02-08,-0.60, 1.62, -1.46, 1.80, 1.64, 7.61, supp6,
2019-02-09,1.53, 1.21, -14.20, 1.76, 1.62, 7.37, supp6,
2019-02-10,-0.05, 1.18, -10.00, 1.75, 1.62, 7.38, supp6,
2019-02-11,0.73, 0.89, -3.86, 1.78, 1.66, 7.45, supp6,
2019-02-12,-1.38, 0.19, 1.31, 1.84, 1.76, 7.84, supp6,
2019-02-13,0.69, 0.37, -3.87, 1.75, 1.61, 7.31, supp6,
2019-02-14,-0.13, -0.27, 7.41, 1.82, 1.65, 7.61, supp6,
2019-02-15,-0.17, 0.71, 5.97, 1.80, 1.63, 7.48, supp6,
2019-02-16,-1.14, 1.33, 7.26, 1.75, 1.62, 7.38, supp6,
2019-02-17,-1.01, 1.10, -0.35, 1.76, 1.63, 7.42, supp6,
2019-02-18,0.51, 2.19, 0.57, 1.75, 1.62, 7.35, supp6,
2019-02-19,-0.78, -0.27, -7.42, 1.75, 1.63, 7.36, supp6,
2019-02-20,-0.52, 0.39, 1.65, 1.79, 1.69, 7.52, supp6,
2019-02-21,0.97, 0.95, -5.92, 1.78, 1.68, 7.58, supp6,
2019-02-22,-0.06, 2.27, 2.00, 1.76, 1.63, 7.43, supp6,
2019-02-23,0.42, 2.62, -11.96, 1.77, 1.63, 7.36, supp6,
2019-02-24,0.14, 0.59, -7.91, 1.74, 1.62, 7.28, supp6,
2019-02-25,-0.52, -0.04, -9.07, 1.74, 1.61, 7.26, supp6,
2019-02-26,1.54, 0.46, -15.33, 1.79, 1.65, 7.53, supp6,
2019-02-27,0.78, 2.82, -6.84, 1.77, 1.63, 7.41, supp6,
2019-02-28,0.23, 2.14, -5.27, 1.77, 1.63, 7.41, supp6,
2019-03-01,-1.06, 2.77, -3.84, 1.79, 1.64, 7.57, supp6,
2019-03-02,-1.80, 2.16, -6.41, 1.74, 1.63, 7.33, supp6,
2019-03-03,-0.24, 1.86, -5.84, 1.75, 1.63, 7.36, supp6,
2019-03-04,0.01, 2.21, -7.69, 1.76, 1.62, 7.37, supp6,
2019-03-05,1.71, 1.11, -10.60, 1.75, 1.61, 7.31, supp6,
2019-03-06,1.51, 1.11, -13.65, 1.74, 1.61, 7.28, supp6,
2019-03-07,0.44, 0.33, -10.34, 1.75, 1.63, 7.35, supp6,
2019-03-08,-0.85, 1.03, -1.13, 1.76, 1.64, 7.42, supp6,
2019-03-09,-0.72, 1.39, -1.51, 1.76, 1.63, 7.37, supp6,
2019-03-10,0.01, 2.95, -9.57, 1.76, 1.62, 7.37, supp6,
2019-03-11,-0.57, 2.97, -8.54, 1.78, 1.68, 7.49, supp6,
2019-03-12,-1.46, 3.25, -0.17, 1.75, 1.62, 7.37, supp6,
2019-03-13,-2.08, 3.92, 4.24, 1.76, 1.64, 7.47, supp6,
2019-03-14,-2.14, 2.78, 2.88, 1.89, 1.78, 8.09, supp6,
2019-03-15,-0.89, 3.42, -8.64, 1.78, 1.63, 7.57, supp6,
2019-03-16,-0.76, 2.15, -15.61, 1.74, 1.61, 7.29, supp6,
2019-03-17,-0.45, 1.39, -8.64, 1.73, 1.60, 7.28, supp6,
2019-03-18,-0.42, 1.92, -7.44, 1.75, 1.61, 7.37, supp6,
2019-03-19,0.28, 2.51, -12.72, 1.74, 1.62, 7.35, supp6,
2019-03-20,-0.48, 2.72, -6.23, 1.74, 1.61, 7.32, supp6,
2019-03-21,0.42, 1.84, -2.66, 1.73, 1.61, 7.29, supp6,
2019-03-22,-0.70, 4.12, -4.87, 1.80, 1.64, 7.53, supp6,
2019-03-23,1.02, 3.64, -11.31, 1.75, 1.64, 7.38, supp6,
2019-03-24,-0.27, 2.08, -2.57, 1.77, 1.65, 7.48, supp6,
2019-03-25,0.44, 4.31, -1.64, 1.82, 1.69, 7.60, supp6,
2019-03-26,1.90, 1.80, -4.39, 1.74, 1.63, 7.33, supp6,
2019-03-27,2.18, 2.84, -7.12, 1.74, 1.63, 7.35, supp6,
2019-03-28,0.45, 2.02, -7.15, 1.76, 1.64, 7.41, supp6,
2019-03-29,1.78, 3.75, -3.86, 1.77, 1.64, 7.44, supp6,
2019-03-30,-1.21, 3.50, -5.32, 2.52, 2.20, 10.47, supp6,
2019-03-31,-14.06, 3.89, -6.00, 6.23, 5.84, 26.13, supp6,
2019-04-01,0.83, 2.29, -7.19, 1.76, 1.66, 7.43, supp6,
2019-04-02,1.46, 1.45, -8.25, 1.74, 1.63, 7.39, supp6,
2019-04-03,-0.13, 3.47, -5.37, 1.79, 1.69, 7.64, supp6,
2019-04-04,-0.48, 1.37, -3.73, 1.86, 1.75, 7.89, supp6,
2019-04-05,-0.87, 2.03, 13.79, 1.83, 1.67, 7.74, supp6,
2019-04-06,0.47, 1.46, 2.42, 1.76, 1.64, 7.49, supp6,
2019-04-07,-1.20, 1.98, 10.55, 2.09, 1.99, 8.79, supp6,
2019-04-08,0.48, 1.84, -2.12, 1.75, 1.65, 7.49, supp6,
2019-04-09,0.36, 1.44, -4.51, 1.77, 1.67, 7.49, supp6,
2019-04-10,-0.56, 2.80, 2.53, 1.82, 1.69, 7.55, supp6,
2019-04-11,-1.72, 2.31, 6.30, 1.80, 1.65, 7.48, supp6,
2019-04-12,-3.88, 5.89, 13.03, 1.89, 1.79, 7.98, supp6,
2019-04-13,-0.23, 1.89, -1.10, 1.80, 1.71, 7.70, supp6,
2019-04-14,0.29, 1.84, 7.44, 1.82, 1.63, 7.69, supp6,
2019-04-15,0.80, 2.09, -8.41, 1.74, 1.61, 7.34, supp6,
2019-04-16,-0.56, 1.14, -1.67, 1.73, 1.62, 7.34, supp6,
2019-04-17,-0.97, 3.16, 2.42, 1.76, 1.62, 7.43, supp6,
2019-04-18,0.09, 1.06, 2.92, 1.82, 1.66, 7.76, supp6,
2019-04-19,1.25, 1.48, -3.11, 1.81, 1.70, 7.72, supp6,
2019-04-20,-0.30, 2.11, -1.47, 1.74, 1.61, 7.34, supp6,
2019-04-21,-2.88, 1.78, 7.96, 1.75, 1.62, 7.44, supp6,
2019-04-22,0.76, 1.99, -8.63, 1.73, 1.61, 7.33, supp6,
2019-04-23,-0.66, 2.49, -5.28, 1.81, 1.64, 7.73, supp6,
2019-04-24,-0.64, 3.18, 4.85, 1.78, 1.67, 7.60, supp6,
2019-04-25,0.36, 3.90, -1.63, 2.05, 1.91, 8.95, supp6,
2019-04-26,0.10, 3.87, -9.68, 1.74, 1.61, 7.31, supp6,
2019-04-27,0.20, 3.37, -3.03, 1.74, 1.61, 7.30, supp6,
2019-04-28,0.39, 3.38, -0.59, 1.73, 1.61, 7.31, supp6,
2019-04-29,0.27, 2.69, -4.82, 1.77, 1.64, 7.47, supp6,
2019-04-30,0.46, 3.51, -1.76, 1.75, 1.62, 7.39, supp6,
2019-05-01,-1.14, 4.05, -2.46, 1.76, 1.62, 7.38, supp6,
2019-05-02,-0.54, 3.19, -7.84, 1.85, 1.71, 7.82, supp6,
2019-05-03,-1.27, 0.69, -5.67, 1.82, 1.71, 7.80, supp6,
2019-05-04,-2.11, 3.84, 5.74, 1.79, 1.67, 7.65, supp6,
2019-05-05,-1.07, 1.75, -4.03, 1.77, 1.63, 7.47, supp6,
2019-05-06,1.53, 3.76, -5.22, 1.75, 1.62, 7.38, supp6,
2019-05-07,-0.99, 2.38, -2.55, 1.78, 1.67, 7.69, supp6,
2019-05-08,-2.72, 2.69, 0.19, 1.78, 1.70, 7.76, supp6,
2019-05-09,-2.29, 4.48, 8.48, 1.94, 1.77, 8.29, supp6,
2019-05-10,-0.99, 4.87, 0.73, 1.88, 1.81, 8.20, supp6,
2019-05-11,-0.65, 3.60, -1.96, 1.78, 1.64, 7.55, supp6,
2019-05-12,0.76, 2.92, -0.36, 1.74, 1.61, 7.35, supp6,
2019-05-13,-1.02, 4.03, -9.90, 1.76, 1.63, 7.40, supp6,
2019-05-14,0.04, 3.83, -5.29, 1.73, 1.61, 7.29, supp6,
2019-05-15,-1.18, 1.16, -9.06, 1.75, 1.62, 7.36, supp6,
2019-05-16,-1.11, 2.60, -8.65, 1.76, 1.62, 7.44, supp6,
2019-05-17,-1.98, 2.68, -8.13, 1.76, 1.63, 7.40, supp6,
2019-05-18,-0.66, 1.29, -3.51, 1.90, 1.80, 8.02, supp6,
2019-05-19,-0.49, 3.48, 10.28, 1.99, 1.89, 8.66, supp6,
2019-05-20,-0.01, 1.40, -0.04, 1.75, 1.63, 7.43, supp6,
2019-05-21,-0.73, 1.81, -10.91, 1.80, 1.70, 7.65, supp6,
2019-05-22,-0.39, 3.24, -3.01, 1.79, 1.67, 7.54, supp6,
2019-05-23,0.32, 2.86, -11.41, 1.75, 1.63, 7.47, supp6,
2019-05-24,-0.80, 1.77, -17.22, 1.75, 1.61, 7.38, supp6,
2019-05-25,0.59, 2.39, -12.52, 1.74, 1.62, 7.37, supp6,
2019-05-26,-1.06, 2.47, -7.28, 1.73, 1.62, 7.31, supp6,
2019-05-27,-1.24, 3.52, -1.40, 1.76, 1.64, 7.44, supp6,
2019-05-28,0.71, 2.17, -3.15, 1.76, 1.63, 7.44, supp6,
2019-05-29,0.77, 1.54, -5.25, 1.77, 1.64, 7.49, supp6,
2019-05-30,-1.84, 2.23, -1.43, 1.77, 1.66, 7.55, supp6,
2019-05-31,-1.71, 1.91, -10.85, 1.78, 1.65, 7.51, supp6,
2019-06-01,1.04, 2.76, -3.91, 1.76, 1.63, 7.41, supp6,
2019-06-02,-1.15, 3.63, 1.17, 1.80, 1.72, 7.71, supp6,
2019-06-03,0.44, 2.17, -2.21, 1.83, 1.66, 7.89, supp6,
2019-06-04,0.44, 1.13, -3.91, 1.76, 1.65, 7.50, supp6,
2019-06-05,1.49, 3.19, -6.17, 1.80, 1.66, 7.65, supp6,
2019-06-06,1.15, 2.53, -12.44, 1.96, 1.78, 8.25, supp6,
2019-06-07,-1.52, 3.28, 1.60, 1.82, 1.65, 7.80, supp6,
2019-06-08,-0.64, 3.09, 2.97, 1.74, 1.62, 7.38, supp6,
2019-06-09,0.01, 3.34, -17.24, 1.75, 1.62, 7.44, supp6,
2019-06-10,0.90, 1.65, -5.00, 1.84, 1.68, 7.88, supp6,
2019-06-11,-1.32, 2.99, -9.17, 1.74, 1.65, 7.46, supp6,
2019-06-12,-0.35, 1.39, -1.94, 1.77, 1.67, 7.63, supp6,
2019-06-13,0.06, 2.52, -1.89, 1.78, 1.68, 7.67, supp6,
2019-06-14,1.62, 4.44, -7.85, 1.76, 1.66, 7.55, supp6,
2019-06-15,-0.30, 3.62, -6.68, 1.86, 1.75, 8.05, supp6,
2019-06-16,0.35, 1.85, 7.20, 1.84, 1.72, 7.93, supp6,
2019-06-17,-0.87, 2.73, 2.93, 1.78, 1.69, 7.69, supp6,
2019-06-18,0.68, 4.19, 0.60, 1.78, 1.68, 7.66, supp6,
2019-06-19,-0.23, 3.60, 1.82, 1.85, 1.75, 8.13, supp6,
2019-06-20,-0.90, 1.75, 0.47, 1.87, 1.75, 8.21, supp6,
2019-06-21,-0.89, 3.74, -1.07, 2.10, 2.23, 9.50, supp6,
2019-06-22,-0.75, 3.50, 1.56, 1.77, 1.67, 7.63, supp6,
2019-06-23,-0.86, 1.85, 6.56, 1.81, 1.75, 7.80, supp6,
2019-06-24,-0.63, 1.78, -12.98, 1.87, 1.80, 8.02, supp6,
2019-06-25,-0.74, 3.13, 0.26, 1.78, 1.69, 7.68, supp6,
2019-06-26,-0.50, 2.44, -9.19, 1.80, 1.69, 7.87, supp6,
2019-06-27,-0.03, 4.87, -7.98, 1.75, 1.66, 7.59, supp6,
2019-06-28,2.00, 2.22, 0.27, 1.96, 1.83, 8.46, supp6,
2019-06-29,-1.16, 3.12, -2.89, 1.77, 1.65, 7.53, supp6,
2019-06-30,-0.15, 2.14, -5.06, 1.76, 1.64, 7.49, supp6,
2019-07-01,0.13, 2.90, -2.44, 1.76, 1.63, 7.46, supp6,
2019-07-02,-0.73, 2.36, 3.43, 1.77, 1.65, 7.58, supp6,
2019-07-03,-1.98, 2.39, -2.18, 1.76, 1.63, 7.48, supp6,
2019-07-04,-0.16, 1.79, -3.12, 1.76, 1.64, 7.47, supp6,
2019-07-05,-2.11, 2.48, 0.47, 1.75, 1.61, 7.39, supp6,
2019-07-06,-0.15, 2.06, -4.57, 1.76, 1.63, 7.44, supp6,
2019-07-07,-0.26, 2.10, -6.36, 1.76, 1.63, 7.50, supp6,
2019-07-08,0.13, 1.60, 4.51, 1.76, 1.62, 7.45, supp6,
2019-07-09,1.10, 3.70, 1.13, 1.74, 1.63, 7.40, supp6,
2019-07-10,0.61, 1.77, 9.60, 1.93, 1.76, 8.11, supp6,
2019-07-11,1.26, 0.52, 3.09, 1.75, 1.63, 7.44, supp6,
2019-07-12,-0.06, 1.07, 8.79, 1.80, 1.65, 7.73, suppl,
2019-07-13,-1.54, 4.75, 1.67, 1.83, 1.70, 7.90, suppl,
2019-07-14,0.36, -0.08, -6.79, 1.83, 1.74, 7.90, supp6,
2019-07-15,1.56, -5.13, -0.29, 1.96, 1.87, 8.56, supp6,
2019-07-16,2.14, 0.09, -6.01, 1.89, 1.82, 8.16, supp6,
2019-07-17,-1.20, 4.26, 0.05, 1.80, 1.67, 7.79, supp6,
2019-07-18,-2.60, 1.83, -4.47, 1.80, 1.64, 7.64, supp6,
2019-07-19,-2.17, 4.64, -12.94, 1.88, 1.69, 8.12, supp6,
2019-07-20,-3.94, 0.68, 7.42, 1.93, 1.77, 8.21, supp6,
2019-07-21,-1.48, 1.58, -6.33, 1.84, 1.76, 7.85, supp6,
2019-07-22,-0.64, 0.48, -4.20, 1.88, 1.75, 8.08, supp6,
2019-07-23,-3.45, 3.44, -3.64, 1.86, 1.80, 8.06, supp6,
2019-07-24,-1.49, 3.15, -4.19, 1.81, 1.68, 7.65, supp6,
2019-07-25,-0.25, 1.88, -10.20, 1.74, 1.62, 7.38, supp6,
2019-07-26,1.35, 1.74, -7.89, 1.90, 1.69, 8.04, suppl,
2019-07-27,-3.24, 2.10, -0.30, 1.93, 1.75, 8.14, supp6,
2019-07-28,1.05, 1.81, 9.01, 1.92, 1.89, 8.39, supp6,
2019-07-29,-1.45, 5.20, 0.37, 2.10, 2.01, 9.07, supp6,
2019-07-30,-2.09, 2.55, 7.12, 1.87, 1.78, 7.98, supp6,
2019-07-31,-0.34, 3.87, -5.66, 1.78, 1.68, 7.63, supp6,
2019-08-01,-1.47, 2.63, -4.42, 1.85, 1.71, 7.84, supp6,
2019-08-02,-1.25, 3.85, 2.84, 1.80, 1.69, 7.62, supp6,
2019-08-03,-3.26, 2.40, -3.37, 1.77, 1.63, 7.49, supp6,
2019-08-04,-1.13, 2.92, 4.14, 1.75, 1.61, 7.37, supp6,
2019-08-05,-2.61, 4.01, -5.18, 1.77, 1.68, 7.56, supp6,
2019-08-06,-2.29, 1.26, 0.49, 1.76, 1.63, 7.43, supp6,
2019-08-07,-1.13, 1.40, 3.77, 1.90, 1.75, 8.06, supp6,
2019-08-08,-1.41, 3.21, 3.52, 1.87, 1.75, 8.00, supp6,
2019-08-09,-2.29, 4.32, 5.33, 1.75, 1.62, 7.39, supp6,
2019-08-10,-1.19, 2.62, 1.72, 1.82, 1.73, 7.72, supp6,
2019-08-11,-0.57, 2.46, 10.56, 1.82, 1.75, 7.77, supp6,
2019-08-12,-1.69, 3.31, 1.93, 1.76, 1.64, 7.53, supp6,
2019-08-13,-1.85, 2.81, 4.45, 1.77, 1.67, 7.62, supp6,
2019-08-14,-0.78, 1.83, 0.79, 1.89, 1.72, 7.92, supp6,
2019-08-15,-0.29, 2.80, -3.08, 1.81, 1.70, 7.68, supp6,
2019-08-16,1.60, 1.24, -1.17, 1.78, 1.66, 7.58, supp6,
2019-08-17,-0.87, 0.83, 8.42, 1.77, 1.65, 7.56, supp6,
2019-08-18,-1.22, 1.50, 8.45, 1.99, 1.87, 8.49, supp6,
2019-08-19,-0.07, 1.11, 6.53, 2.05, 1.86, 8.83, supp6,
2019-08-20,-1.10, 0.33, -2.25, 1.90, 1.78, 8.20, supp6,
2019-08-21,0.79, 1.47, -4.84, 1.78, 1.67, 7.54, supp6,
2019-08-22,-1.40, 3.07, -3.63, 1.77, 1.64, 7.53, supp6,
2019-08-23,-0.45, -1.00, 1.15, 1.78, 1.69, 7.70, supp6,
2019-08-24,-0.66, 2.18, 13.17, 1.81, 1.71, 7.76, supp6,
2019-08-25,-1.65, 2.36, -4.75, 1.73, 1.64, 7.37, supp6,
2019-08-26,-1.32, 2.11, 8.24, 1.82, 1.70, 7.75, supp6,
