PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NPRG
Station name,New_Producti
Begin Date, 2009-11-17
End Date, 2017-01-01
Release Date, 2019-08-30
Reference position, 43.5971929025 North Latitude, -112.8279256758 East Longitude, 1500.80245 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-05,0.14, -2.69, -19.34, 2.17, 1.59, 7.08, repro,
2013-02-06,0.45, -1.57, -19.62, 2.17, 1.57, 7.10, repro,
2013-02-07,0.94, -1.48, -19.98, 2.08, 1.51, 6.79, repro,
2013-02-08,0.59, -2.29, -17.41, 2.08, 1.50, 6.77, repro,
2013-02-09,0.25, -3.44, -14.59, 2.04, 1.49, 6.73, repro,
2013-02-10,0.44, -2.67, -20.11, 2.13, 1.57, 7.06, repro,
2013-02-11,0.15, -3.19, -23.19, 2.04, 1.48, 6.72, repro,
2013-02-12,-0.45, -2.58, -22.85, 2.10, 1.53, 6.88, repro,
2013-02-13,0.28, -2.88, -25.11, 2.12, 1.54, 6.91, repro,
2013-02-14,0.24, -2.60, -23.94, 2.06, 1.51, 6.82, repro,
2013-02-15,0.49, -2.29, -28.56, 2.04, 1.48, 6.72, repro,
2013-02-16,0.44, -1.80, -25.82, 2.07, 1.53, 6.89, repro,
2013-02-17,0.70, -2.78, -18.71, 2.03, 1.48, 6.69, repro,
2013-02-18,-0.05, -1.88, -22.70, 2.09, 1.52, 6.84, repro,
2013-02-19,-0.05, -1.76, -17.85, 2.10, 1.53, 6.88, repro,
2013-02-20,1.21, -1.69, -14.20, 2.06, 1.48, 6.70, repro,
2013-02-21,1.13, -3.19, -17.94, 2.13, 1.52, 6.93, repro,
2013-02-22,-0.89, -3.42, -11.00, 2.12, 1.54, 6.89, repro,
2013-02-23,-0.76, -4.08, -9.41, 2.14, 1.55, 6.94, repro,
2013-02-24,0.14, -2.90, -17.04, 2.04, 1.48, 6.70, repro,
2013-02-25,-0.42, -3.02, -20.92, 2.04, 1.48, 6.70, repro,
2013-02-26,0.45, -2.65, -19.72, 2.03, 1.48, 6.68, repro,
2013-02-27,0.23, -2.64, -23.32, 2.03, 1.49, 6.72, repro,
2013-02-28,-1.13, -3.47, -20.08, 2.04, 1.48, 6.70, repro,
2013-03-01,-0.33, -3.55, -27.55, 2.10, 1.51, 6.88, repro,
2013-03-02,0.57, -4.62, -24.87, 2.10, 1.50, 6.86, repro,
2013-03-03,1.57, -4.08, -18.08, 2.08, 1.50, 6.81, repro,
2013-03-04,1.16, -3.82, -16.46, 2.15, 1.54, 6.99, repro,
2013-03-05,-0.44, -4.04, -19.23, 2.07, 1.52, 6.82, repro,
2013-03-06,0.46, -2.68, -16.71, 2.14, 1.52, 7.02, repro,
2013-03-07,1.18, -2.75, -15.29, 2.14, 1.52, 7.02, repro,
2013-03-08,0.88, -3.16, -12.63, 2.04, 1.48, 6.69, repro,
2013-03-09,0.23, -3.85, -10.04, 2.04, 1.49, 6.73, repro,
2013-03-10,0.03, -3.32, -12.80, 2.07, 1.50, 6.84, repro,
2013-03-11,-0.80, -3.26, -12.09, 2.07, 1.49, 6.80, repro,
2013-03-12,-0.01, -3.59, -12.46, 2.03, 1.48, 6.67, repro,
2013-03-13,0.01, -2.63, -20.38, 2.09, 1.51, 6.90, repro,
2013-03-14,0.24, -1.76, -18.89, 2.08, 1.50, 6.82, repro,
2013-03-15,-1.67, -3.84, -13.94, 2.04, 1.49, 6.73, repro,
2013-03-16,-0.24, -3.32, -10.13, 2.06, 1.50, 6.80, repro,
2013-03-17,-1.43, -1.92, -5.37, 2.07, 1.50, 6.81, repro,
2013-03-18,-0.14, -3.40, -7.01, 2.06, 1.50, 6.79, repro,
2013-03-19,-0.26, -2.09, -16.33, 2.08, 1.50, 6.74, repro,
2013-03-20,-0.74, -3.00, -14.15, 2.03, 1.50, 6.74, repro,
2013-03-21,0.75, -3.29, -13.30, 2.02, 1.48, 6.66, repro,
2013-03-22,0.26, -3.34, -9.00, 2.02, 1.49, 6.65, repro,
2013-03-23,-0.10, -3.32, -11.85, 2.02, 1.48, 6.65, repro,
2013-03-24,0.41, -3.52, -15.63, 2.02, 1.48, 6.62, repro,
2013-03-25,0.11, -3.25, -18.05, 2.05, 1.49, 6.71, repro,
2013-03-26,0.21, -3.43, -16.74, 2.03, 1.50, 6.74, repro,
2013-03-27,-0.88, -3.35, -18.82, 2.02, 1.49, 6.68, repro,
2013-03-28,0.17, -2.73, -15.17, 2.06, 1.52, 6.80, repro,
2013-03-29,-1.58, -3.31, -16.35, 2.06, 1.52, 6.80, repro,
2013-03-30,-0.05, -3.21, -14.56, 2.07, 1.52, 6.81, repro,
2013-03-31,0.17, -3.47, -15.15, 2.09, 1.53, 6.87, repro,
2013-04-01,-0.83, -2.99, -16.81, 2.08, 1.53, 6.83, repro,
2013-04-02,-1.27, -2.80, -22.70, 2.07, 1.54, 6.83, repro,
2013-04-03,0.38, -2.96, -19.36, 2.06, 1.53, 6.79, repro,
2013-04-04,-0.62, -2.88, -15.55, 2.11, 1.57, 7.05, repro,
2013-04-05,1.04, -3.70, -15.75, 2.08, 1.53, 6.83, repro,
2013-04-06,0.82, -3.94, -12.80, 2.07, 1.53, 6.81, repro,
2013-04-07,-0.26, -3.46, -15.11, 2.06, 1.53, 6.80, repro,
2013-04-08,-0.25, -3.11, -13.28, 2.07, 1.54, 6.83, repro,
2013-04-09,-0.10, -3.65, -11.66, 2.07, 1.53, 6.81, repro,
2013-04-10,-1.41, -3.67, -13.06, 2.13, 1.55, 6.91, repro,
2013-04-11,-0.05, -4.06, -17.27, 2.12, 1.58, 7.00, repro,
2013-04-12,0.89, -2.64, -12.47, 2.12, 1.59, 6.98, repro,
2013-04-13,-0.53, -2.78, -8.35, 2.08, 1.55, 6.85, repro,
2013-04-14,-1.28, -2.77, -9.78, 2.06, 1.54, 6.78, repro,
2013-04-15,0.12, -3.23, -7.85, 2.06, 1.52, 6.74, repro,
2013-04-16,-0.11, -2.51, -12.41, 2.08, 1.53, 6.78, repro,
2013-04-17,-0.19, -3.29, -14.37, 2.08, 1.52, 6.79, repro,
2013-04-18,-0.63, -3.69, -15.34, 2.07, 1.53, 6.79, repro,
2013-04-19,-0.88, -3.29, -21.41, 2.07, 1.53, 6.79, repro,
2013-04-20,-0.05, -1.97, -17.25, 2.05, 1.52, 6.72, repro,
2013-04-21,0.79, -4.14, -22.77, 2.06, 1.52, 6.75, repro,
2013-04-22,-0.13, -2.63, -16.13, 2.07, 1.53, 6.77, repro,
2013-04-23,0.07, -2.83, -21.41, 2.11, 1.58, 6.99, repro,
2013-04-24,-0.33, -1.81, -20.83, 2.11, 1.58, 6.98, repro,
2013-04-25,-0.84, -2.19, -16.35, 2.09, 1.57, 6.89, repro,
2013-04-26,-0.71, -2.04, -17.45, 2.05, 1.52, 6.72, repro,
2013-04-27,-0.80, -3.05, -19.54, 2.07, 1.53, 6.78, repro,
2013-04-28,-0.95, -2.89, -16.45, 2.08, 1.53, 6.85, repro,
2013-04-29,-1.87, -1.66, -10.64, 2.09, 1.54, 6.86, repro,
2013-04-30,-0.80, -1.64, -14.12, 2.07, 1.52, 6.75, repro,
2013-05-01,-1.74, -1.88, -17.39, 2.06, 1.52, 6.72, repro,
2013-05-02,-0.37, -2.39, -26.08, 2.06, 1.52, 6.72, repro,
2013-05-03,0.52, -2.40, -23.37, 2.10, 1.57, 6.92, repro,
2013-05-04,-0.23, -3.02, -16.37, 2.08, 1.54, 6.82, repro,
2013-05-05,0.32, -2.21, -15.35, 2.08, 1.52, 6.76, repro,
2013-05-06,-0.74, -2.40, -12.94, 2.06, 1.52, 6.72, repro,
2013-05-07,-0.61, -2.38, -11.88, 2.09, 1.57, 6.90, repro,
2013-05-08,-0.85, -2.03, -19.49, 2.07, 1.53, 6.76, repro,
2013-05-09,0.12, -2.42, -20.01, 2.07, 1.53, 6.78, repro,
2013-05-10,-0.78, -1.61, -18.53, 2.14, 1.58, 6.95, repro,
2013-05-11,-1.03, -1.73, -18.59, 2.07, 1.53, 6.73, repro,
2013-05-12,-0.79, -1.51, -17.25, 2.07, 1.52, 6.72, repro,
2013-05-13,-1.01, -1.62, -9.17, 2.06, 1.52, 6.73, repro,
2013-05-14,0.63, -1.46, -8.26, 2.08, 1.53, 6.76, repro,
2013-05-15,0.11, -2.17, -14.51, 2.09, 1.53, 6.81, repro,
2013-05-16,0.02, -2.03, -11.36, 2.14, 1.58, 6.95, repro,
2013-05-17,-0.51, -2.40, -12.90, 2.07, 1.52, 6.74, repro,
2013-05-18,-0.22, -2.52, -14.87, 2.06, 1.53, 6.77, repro,
2013-05-19,-0.27, -2.77, -11.50, 2.05, 1.52, 6.71, repro,
2013-05-20,0.69, -2.10, -14.33, 2.07, 1.53, 6.79, repro,
2013-05-21,-0.43, -1.49, -15.61, 2.08, 1.54, 6.83, repro,
2013-05-22,0.37, -1.71, -17.65, 2.07, 1.53, 6.77, repro,
2013-05-23,0.37, -1.68, -16.62, 2.06, 1.52, 6.74, repro,
2013-05-24,-0.35, -2.09, -13.64, 2.06, 1.52, 6.72, repro,
2013-05-25,-0.99, -2.37, -10.86, 2.06, 1.53, 6.74, repro,
2013-05-26,1.21, -1.67, -13.11, 2.08, 1.53, 6.78, repro,
2013-05-27,-1.47, -2.07, -14.32, 2.07, 1.53, 6.75, repro,
2013-05-28,-1.27, -3.10, -10.12, 2.08, 1.53, 6.77, repro,
2013-05-29,0.13, -4.12, -8.20, 2.13, 1.63, 7.15, repro,
2013-05-30,0.31, -2.74, -3.34, 2.06, 1.52, 6.72, repro,
2013-05-31,-0.30, -2.77, -10.80, 2.07, 1.53, 6.75, repro,
2013-06-01,-1.38, -1.68, -17.96, 2.12, 1.57, 6.93, repro,
2013-06-02,-0.76, -2.79, -14.05, 2.07, 1.53, 6.75, repro,
2013-06-03,-0.12, -0.79, -11.97, 2.07, 1.52, 6.70, repro,
2013-06-04,-0.19, -2.18, -15.22, 2.06, 1.53, 6.73, repro,
2013-06-05,0.27, -2.29, -17.94, 2.12, 1.58, 6.93, repro,
2013-06-06,0.36, -1.81, -13.00, 2.09, 1.54, 6.79, repro,
2013-06-07,-0.65, -2.12, -12.79, 2.07, 1.53, 6.74, repro,
2013-06-08,-1.99, -1.97, -9.98, 2.08, 1.53, 6.75, repro,
2013-06-09,0.15, -2.21, -15.19, 2.08, 1.53, 6.75, repro,
2013-06-10,0.12, -0.44, -10.46, 2.08, 1.53, 6.73, repro,
2013-06-11,0.14, -1.37, -13.84, 2.08, 1.55, 6.79, repro,
2013-06-12,-0.30, -1.69, -15.56, 2.14, 1.56, 6.91, repro,
2013-06-13,0.68, -1.33, -19.25, 2.08, 1.54, 6.78, repro,
2013-06-14,-1.33, -1.85, -17.69, 2.06, 1.52, 6.70, repro,
2013-06-15,0.90, -1.78, -14.33, 2.07, 1.52, 6.71, repro,
2013-06-16,1.05, -2.02, -13.08, 2.06, 1.53, 6.70, repro,
2013-06-17,-0.37, -1.58, -15.69, 2.07, 1.53, 6.72, repro,
2013-06-18,-0.17, -0.42, -13.30, 2.09, 1.53, 6.74, repro,
2013-06-19,0.24, -1.21, -9.30, 2.11, 1.58, 6.88, repro,
2013-06-20,-0.23, -1.89, -9.65, 2.08, 1.52, 6.70, repro,
2013-06-21,0.48, -1.92, -11.08, 2.08, 1.52, 6.72, repro,
2013-06-22,-0.74, -2.88, -17.78, 2.05, 1.50, 6.57, repro,
2013-06-23,0.15, -2.60, -11.57, 2.07, 1.50, 6.62, repro,
2013-06-24,-1.37, -2.24, -10.56, 2.07, 1.51, 6.65, repro,
2013-06-25,-1.25, -1.70, -8.73, 2.05, 1.50, 6.60, repro,
2013-06-26,1.69, -2.17, -10.56, 2.04, 1.49, 6.59, repro,
2013-06-27,1.61, -2.61, -17.35, 2.05, 1.50, 6.60, repro,
2013-06-28,0.67, -1.86, -17.36, 2.06, 1.51, 6.64, repro,
2013-06-29,-0.46, -2.00, -18.86, 2.06, 1.51, 6.67, repro,
2013-06-30,-1.65, -1.67, -8.47, 2.07, 1.51, 6.71, repro,
2013-07-01,0.14, -1.61, -12.82, 2.05, 1.50, 6.64, repro,
2013-07-02,-0.86, -0.91, -14.75, 2.17, 1.61, 6.99, repro,
2013-07-03,-0.19, -3.32, -13.23, 2.08, 1.52, 6.68, repro,
2013-07-04,-0.09, -2.35, -12.53, 2.08, 1.56, 6.80, repro,
2013-07-05,0.96, -1.05, -16.45, 2.07, 1.51, 6.71, repro,
2013-07-06,-1.46, -1.34, -2.63, 2.08, 1.52, 6.75, repro,
2013-07-07,-0.90, -1.83, -11.16, 2.10, 1.57, 6.85, repro,
2013-07-08,-0.73, -2.58, -16.47, 2.07, 1.50, 6.64, repro,
2013-07-09,-1.42, -2.31, -21.31, 2.05, 1.50, 6.61, repro,
2013-07-10,-1.36, -1.74, -12.72, 2.07, 1.51, 6.68, repro,
2013-07-11,0.70, -0.79, -11.48, 2.10, 1.55, 6.86, repro,
2013-07-12,-1.44, -2.29, -11.17, 2.11, 1.54, 6.88, repro,
2013-07-13,-0.84, -2.40, -12.93, 2.07, 1.49, 6.63, repro,
2013-07-14,-1.23, -3.82, -13.07, 2.13, 1.57, 6.91, repro,
2013-07-15,-0.92, -2.08, -16.47, 2.07, 1.51, 6.69, repro,
2013-07-16,-0.28, -0.97, -13.78, 2.07, 1.51, 6.71, repro,
2013-07-17,0.48, -1.61, -15.91, 2.07, 1.52, 6.73, repro,
2013-07-18,-0.01, -0.94, -5.44, 2.13, 1.56, 6.85, repro,
2013-07-19,-1.46, -3.19, -14.53, 2.07, 1.50, 6.63, repro,
2013-07-20,-0.21, -3.11, -14.22, 2.07, 1.51, 6.70, repro,
2013-07-21,-0.10, -2.04, -12.14, 2.06, 1.50, 6.64, repro,
2013-07-22,0.28, -2.12, -11.62, 2.06, 1.50, 6.63, repro,
2013-07-23,-0.32, -1.94, -10.22, 2.06, 1.50, 6.67, repro,
2013-07-24,0.80, -2.15, -15.46, 2.15, 1.51, 6.74, repro,
2013-07-25,0.06, -2.84, -17.45, 2.15, 1.52, 6.77, repro,
2013-07-26,1.54, -1.64, -15.25, 2.08, 1.51, 6.70, repro,
2013-07-27,0.39, -1.68, -10.82, 2.08, 1.52, 6.72, repro,
2013-07-28,0.01, -2.65, -10.22, 2.09, 1.56, 6.84, repro,
2013-07-29,-1.36, -2.35, -4.08, 2.13, 1.53, 6.82, repro,
2013-07-30,0.03, -1.96, -8.82, 2.08, 1.50, 6.66, repro,
2013-07-31,-1.45, -2.62, -14.10, 2.08, 1.50, 6.69, repro,
2013-08-01,-0.66, -1.78, -6.41, 2.08, 1.50, 6.68, repro,
2013-08-02,-1.26, -0.39, -9.44, 2.07, 1.50, 6.66, repro,
2013-08-03,-0.67, -2.39, -13.13, 2.07, 1.49, 6.65, repro,
2013-08-04,-0.22, -2.36, -13.92, 2.08, 1.49, 6.65, repro,
2013-08-05,-0.26, -2.26, -12.50, 2.08, 1.50, 6.66, repro,
2013-08-06,-1.18, -2.05, -6.77, 2.08, 1.50, 6.66, repro,
2013-08-07,-0.66, -2.62, -12.49, 2.06, 1.49, 6.63, repro,
2013-08-08,-0.99, -3.31, -7.44, 2.07, 1.50, 6.71, repro,
2013-08-09,0.31, -1.83, -9.84, 2.09, 1.50, 6.70, repro,
2013-08-10,-0.79, -1.31, -13.27, 2.08, 1.50, 6.67, repro,
2013-08-11,-0.17, -2.05, -9.24, 2.09, 1.50, 6.70, repro,
2013-08-12,-1.28, -1.48, -6.91, 2.07, 1.50, 6.66, repro,
2013-08-13,-0.26, -1.17, -10.30, 2.11, 1.54, 6.83, repro,
2013-08-14,-0.10, -1.75, -11.58, 2.09, 1.52, 6.75, repro,
2013-08-15,-0.44, -3.10, -14.78, 2.11, 1.53, 6.72, repro,
2013-08-16,-0.19, -2.97, -10.11, 2.08, 1.50, 6.65, repro,
2013-08-17,-1.20, -1.10, -8.07, 2.08, 1.50, 6.68, repro,
2013-08-18,-0.01, -2.53, -16.28, 2.06, 1.49, 6.65, repro,
2013-08-19,-1.15, -1.99, -8.56, 2.07, 1.49, 6.64, repro,
2013-08-20,-1.49, -2.13, -12.01, 2.11, 1.54, 6.78, repro,
2013-08-21,-0.10, -3.10, -10.71, 2.08, 1.49, 6.64, repro,
2013-08-22,-0.70, -2.54, -6.74, 2.09, 1.50, 6.68, repro,
2013-08-23,-0.69, -2.54, -9.67, 2.18, 1.59, 6.88, repro,
2013-08-24,-0.88, -1.33, -8.24, 2.14, 1.54, 6.85, repro,
2013-08-25,-1.50, -2.77, -8.68, 2.16, 1.55, 6.84, repro,
2013-08-26,-1.23, -1.38, -4.65, 2.11, 1.50, 6.71, repro,
2013-08-27,-1.30, -1.73, -12.74, 2.08, 1.50, 6.64, repro,
2013-08-28,-1.62, -2.11, -11.75, 2.09, 1.51, 6.68, repro,
2013-08-29,0.00, -1.89, -6.31, 2.15, 1.54, 6.90, repro,
2013-08-30,-1.76, -1.41, -5.75, 2.08, 1.51, 6.69, repro,
2013-08-31,-0.90, -2.00, -8.29, 2.09, 1.49, 6.64, repro,
2013-09-01,-0.20, -2.20, -9.54, 2.15, 1.52, 6.78, repro,
2013-09-02,-0.44, -1.83, -6.33, 2.13, 1.54, 6.81, repro,
2013-09-03,-0.66, -2.10, -10.81, 2.13, 1.52, 6.77, repro,
2013-09-04,0.06, -2.74, -7.01, 2.13, 1.52, 6.80, repro,
2013-09-05,-1.54, -2.54, -7.71, 2.11, 1.52, 6.78, repro,
2013-09-06,0.05, -2.57, -6.09, 2.08, 1.49, 6.66, repro,
2013-09-07,0.49, -2.60, -8.15, 2.09, 1.51, 6.71, repro,
2013-09-08,-2.45, -1.80, -11.97, 2.10, 1.54, 6.82, repro,
2013-09-09,-1.27, -3.32, -4.63, 2.06, 1.50, 6.62, repro,
2013-09-10,-1.89, -2.57, -3.26, 2.08, 1.50, 6.69, repro,
2013-09-11,-1.74, -3.55, -8.06, 2.10, 1.50, 6.71, repro,
2013-09-12,0.56, -1.25, -7.45, 2.09, 1.51, 6.72, repro,
2013-09-13,-0.93, -2.45, -5.39, 2.08, 1.51, 6.67, repro,
2013-09-14,-0.90, -2.21, -7.18, 2.08, 1.50, 6.67, repro,
2013-09-15,-1.16, -2.32, -10.87, 2.09, 1.51, 6.74, repro,
2013-09-16,-1.39, -3.07, -3.35, 2.13, 1.54, 6.83, repro,
2013-09-17,-1.28, -2.02, -10.83, 2.10, 1.52, 6.77, repro,
2013-09-18,-0.07, -2.09, -9.38, 2.07, 1.50, 6.66, repro,
2013-09-19,-2.41, -2.76, -9.68, 2.06, 1.49, 6.62, repro,
2013-09-20,-1.75, -2.60, -6.59, 2.07, 1.49, 6.65, repro,
2013-09-21,-2.34, -2.35, 0.13, 2.10, 1.51, 6.77, repro,
2013-09-22,-0.91, -2.55, 2.13, 2.07, 1.49, 6.65, repro,
2013-09-23,-0.60, -2.80, -3.21, 2.08, 1.50, 6.68, repro,
2013-09-24,-1.20, -1.34, -0.90, 2.09, 1.50, 6.69, repro,
2013-09-25,-2.57, -2.64, 4.08, 2.08, 1.50, 6.70, repro,
2013-09-26,-1.67, -2.48, 3.04, 2.07, 1.50, 6.67, repro,
2013-09-27,-1.70, -2.57, -2.65, 2.08, 1.50, 6.68, repro,
2013-09-28,-0.87, -2.93, -2.65, 2.07, 1.49, 6.63, repro,
2013-09-29,-0.35, -2.06, 3.58, 2.10, 1.55, 6.84, repro,
2013-09-30,-0.74, -2.18, 2.64, 2.07, 1.49, 6.65, repro,
2013-10-01,-1.95, -1.82, -1.12, 2.09, 1.50, 6.71, repro,
2013-10-02,-1.12, -1.28, -5.61, 2.08, 1.50, 6.68, repro,
2013-10-03,-0.67, -2.25, -8.20, 2.09, 1.49, 6.66, repro,
2013-10-04,-0.75, -2.61, -9.51, 2.07, 1.49, 6.62, repro,
2013-10-05,-1.51, -3.05, -12.19, 2.07, 1.50, 6.64, repro,
2013-10-06,-1.49, -2.12, -11.06, 2.08, 1.49, 6.66, repro,
2013-10-07,-1.63, -2.02, -6.31, 2.08, 1.50, 6.70, repro,
2013-10-08,-1.33, -0.70, -0.70, 2.07, 1.50, 6.69, repro,
2013-10-09,-1.57, -2.70, -0.81, 2.07, 1.48, 6.60, repro,
2013-10-10,-1.08, -2.07, -1.62, 2.08, 1.50, 6.67, repro,
2013-10-11,-0.71, -1.97, -4.11, 2.08, 1.50, 6.69, repro,
2013-10-12,-1.14, -2.10, -8.40, 2.10, 1.51, 6.72, repro,
2013-10-13,0.15, -3.22, -10.09, 2.14, 1.53, 6.93, repro,
2013-10-14,-0.13, -2.67, -8.91, 2.08, 1.50, 6.65, repro,
2013-10-15,0.57, -2.44, -12.79, 2.08, 1.49, 6.65, repro,
2013-10-16,-0.68, -2.49, -7.90, 2.09, 1.50, 6.69, repro,
2013-10-17,-0.00, -2.80, -7.12, 2.08, 1.49, 6.66, repro,
2013-10-18,-0.17, -1.28, -8.71, 2.09, 1.51, 6.76, repro,
2013-10-19,-0.02, -2.31, -7.67, 2.08, 1.50, 6.70, repro,
2013-10-20,0.36, -2.08, -5.75, 2.10, 1.53, 6.79, repro,
2013-10-21,-0.70, -2.32, -6.40, 2.15, 1.55, 6.99, repro,
2013-10-22,0.26, -2.68, -11.08, 2.10, 1.49, 6.73, repro,
2013-10-23,-0.55, -2.33, -12.87, 2.12, 1.51, 6.81, repro,
2013-10-24,-0.68, -2.26, -10.26, 2.11, 1.50, 6.81, repro,
2013-10-25,-0.28, -2.19, -11.02, 2.06, 1.48, 6.61, repro,
2013-10-26,-0.18, -2.41, -14.00, 2.07, 1.49, 6.64, repro,
2013-10-27,-0.38, -2.70, -14.16, 2.09, 1.49, 6.72, repro,
2013-10-28,0.94, -1.35, -9.20, 2.13, 1.51, 6.84, repro,
2013-10-29,-1.74, -2.36, -3.84, 2.16, 1.55, 7.00, repro,
2013-10-30,-1.33, -2.64, -6.47, 2.11, 1.52, 6.84, repro,
2013-10-31,-0.32, -2.44, -6.59, 2.11, 1.51, 6.81, repro,
2013-11-01,-0.80, -3.92, -8.29, 2.16, 1.56, 7.04, repro,
2013-11-02,-1.10, -2.16, -8.61, 2.16, 1.52, 6.90, repro,
2013-11-03,-1.09, -3.30, -2.79, 2.14, 1.52, 6.85, repro,
2013-11-04,-0.29, -1.77, -5.43, 2.18, 1.57, 6.99, repro,
2013-11-05,-1.32, -1.83, -4.98, 2.13, 1.51, 6.81, repro,
2013-11-06,-1.82, -2.14, -10.19, 2.08, 1.50, 6.71, repro,
2013-11-07,-0.91, -1.64, -17.95, 2.14, 1.52, 6.90, repro,
2013-11-08,-0.28, -3.70, -9.08, 2.07, 1.49, 6.68, repro,
2013-11-09,-0.26, -2.74, -8.93, 2.08, 1.49, 6.68, repro,
2013-11-10,-0.76, -1.32, -9.04, 2.06, 1.49, 6.64, repro,
2013-11-11,0.06, -1.64, -7.63, 2.07, 1.49, 6.64, repro,
2013-11-12,-0.76, -1.70, -17.28, 2.07, 1.49, 6.67, repro,
2013-11-13,1.88, -2.19, -14.07, 2.07, 1.49, 6.67, repro,
2013-11-14,-1.84, -2.06, -8.37, 2.07, 1.50, 6.68, repro,
2013-11-15,-1.63, -1.76, 1.79, 2.06, 1.49, 6.62, repro,
2013-11-16,-0.65, -2.10, 6.92, 2.07, 1.50, 6.67, repro,
2013-11-17,-0.21, -2.60, -4.29, 2.07, 1.50, 6.67, repro,
2013-11-18,-0.48, -1.15, -4.31, 2.11, 1.54, 6.87, repro,
2013-11-19,-0.75, -2.10, -3.36, 2.15, 1.55, 7.03, repro,
2013-11-20,-1.02, -4.37, -9.74, 2.08, 1.50, 6.70, repro,
2013-11-21,-0.32, -1.19, -12.66, 2.07, 1.50, 6.71, repro,
2013-11-22,-0.88, -1.52, -18.89, 2.08, 1.50, 6.70, repro,
2013-11-23,-1.64, -1.32, -16.86, 2.07, 1.50, 6.70, repro,
2013-11-24,-1.35, -1.48, -12.52, 2.07, 1.50, 6.69, repro,
2013-11-25,-0.11, -0.91, -12.41, 2.13, 1.54, 6.83, repro,
2013-11-26,-0.25, -1.49, -16.12, 2.12, 1.53, 6.82, repro,
2013-11-27,-0.12, -1.19, -15.87, 2.07, 1.50, 6.66, repro,
2013-11-28,-1.06, -1.46, -11.24, 2.11, 1.54, 6.81, repro,
2013-11-29,-1.25, -1.30, -13.72, 2.11, 1.56, 6.86, repro,
2013-11-30,-1.09, -0.86, -12.70, 2.11, 1.54, 6.80, repro,
2013-12-01,-0.59, -0.99, -7.69, 2.12, 1.55, 6.85, repro,
2013-12-03,-0.87, -1.71, -4.52, 2.15, 1.60, 6.94, repro,
2013-12-04,-0.83, -1.50, -5.39, 2.16, 1.64, 7.12, repro,
2013-12-05,-0.96, -1.52, -10.21, 2.21, 1.66, 7.16, repro,
2013-12-06,-1.42, -0.88, -8.57, 2.12, 1.55, 6.87, repro,
2013-12-07,-0.64, -0.69, -8.41, 2.10, 1.54, 6.82, repro,
2013-12-08,-1.19, -1.30, -7.24, 2.09, 1.54, 6.78, repro,
2013-12-09,-1.34, -2.13, -10.10, 2.06, 1.51, 6.67, repro,
2013-12-10,-2.35, -2.02, -9.94, 2.08, 1.51, 6.72, repro,
2013-12-11,-0.80, -0.93, -11.61, 2.09, 1.50, 6.73, repro,
2013-12-12,-0.52, -0.94, -12.25, 2.16, 1.57, 6.98, repro,
2013-12-13,-0.28, -1.06, -9.97, 2.06, 1.48, 6.63, repro,
2013-12-14,-1.21, -0.44, -11.18, 2.09, 1.54, 6.81, repro,
2013-12-15,-0.97, -1.69, -10.09, 2.13, 1.58, 6.95, repro,
2013-12-16,-1.26, -3.10, -10.11, 2.11, 1.55, 6.87, repro,
2013-12-17,-1.60, -1.86, -10.27, 2.09, 1.51, 6.75, repro,
2013-12-18,-2.13, -1.78, -3.89, 2.06, 1.50, 6.66, repro,
2013-12-19,-0.41, -1.80, -3.69, 2.13, 1.59, 7.04, repro,
2013-12-20,-0.46, -1.52, -3.12, 2.12, 1.58, 6.95, repro,
2013-12-21,-1.31, -1.72, 2.22, 2.09, 1.53, 6.83, repro,
2013-12-22,0.34, -0.97, -6.46, 2.18, 1.61, 7.13, repro,
2013-12-23,-0.25, -0.12, -12.52, 2.06, 1.50, 6.67, repro,
2013-12-24,-0.73, -2.58, -10.56, 2.09, 1.53, 6.80, repro,
2013-12-25,-1.06, -1.48, -18.71, 2.15, 1.61, 7.14, repro,
2013-12-26,-1.15, -1.01, -15.58, 2.11, 1.56, 6.89, repro,
2013-12-27,0.51, -2.09, -17.64, 2.14, 1.59, 7.01, repro,
2013-12-28,1.00, -2.18, -15.86, 2.21, 1.66, 7.31, repro,
2013-12-29,0.33, -1.50, -17.40, 2.15, 1.60, 7.06, repro,
2013-12-30,0.56, -1.58, -14.27, 2.15, 1.60, 7.08, repro,
2013-12-31,0.52, -1.73, -16.90, 2.12, 1.56, 6.91, repro,
2014-01-01,0.83, -1.30, -17.80, 2.12, 1.56, 6.91, repro,
2014-01-02,1.30, -1.82, -16.52, 2.13, 1.56, 6.94, repro,
2014-01-03,-0.57, -1.48, -4.78, 2.15, 1.60, 7.08, repro,
2014-01-04,1.72, -4.31, -12.40, 2.10, 1.53, 6.78, repro,
2014-01-05,1.56, -2.74, -17.10, 2.16, 1.60, 7.10, repro,
2014-01-06,1.55, -1.03, -20.00, 2.16, 1.60, 7.08, repro,
2014-01-07,0.72, -1.42, -16.83, 2.13, 1.54, 6.87, repro,
2014-01-08,1.84, -2.75, -13.80, 2.08, 1.51, 6.73, repro,
2014-01-09,1.61, -2.87, -15.36, 2.10, 1.56, 6.87, repro,
