PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYWL
Station name,Waterloo
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.8986833646 North Latitude, -76.8520337689 East Longitude, 108.79544 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-24,0.14, 0.15, -11.59, 2.05, 1.58, 7.20, supp6,
2019-06-25,2.21, 4.50, -0.22, 2.13, 1.60, 7.42, supp6,
2019-06-26,-0.85, 0.50, -7.90, 2.10, 1.58, 7.30, supp6,
2019-06-27,0.87, 1.36, -18.98, 2.04, 1.56, 7.15, supp6,
2019-06-28,-0.33, 1.67, -24.55, 2.09, 1.59, 7.36, supp6,
2019-06-29,-0.92, -0.48, -11.72, 2.10, 1.59, 7.27, supp6,
2019-06-30,0.48, 0.49, -11.85, 2.00, 1.53, 7.00, supp6,
2019-07-01,0.99, 1.47, -10.02, 2.01, 1.52, 6.99, supp6,
2019-07-02,0.14, 1.48, -9.85, 2.01, 1.55, 7.08, supp6,
2019-07-03,1.50, 1.10, -8.99, 2.03, 1.55, 7.14, supp6,
2019-07-04,1.00, 0.78, -14.60, 2.02, 1.54, 7.10, supp6,
2019-07-05,1.56, 0.89, -11.80, 2.08, 1.60, 7.27, supp6,
2019-07-06,0.16, -0.61, -3.14, 2.11, 1.71, 7.60, supp6,
2019-07-07,-0.06, 1.00, -6.74, 2.03, 1.56, 7.17, supp6,
2019-07-08,-0.77, 0.04, -14.97, 2.01, 1.53, 7.02, supp6,
2019-07-09,-1.06, -0.76, -11.59, 2.02, 1.54, 7.09, supp6,
2019-07-10,1.03, 1.88, -14.51, 2.02, 1.55, 7.10, supp6,
2019-07-11,-1.08, 3.44, -8.17, 2.05, 1.57, 7.26, supp6,
2019-07-12,-2.07, -0.39, -2.51, 2.03, 1.54, 7.03, suppl,
2019-07-13,-0.15, 1.92, -7.51, 2.10, 1.61, 7.48, suppl,
2019-07-14,-0.88, -1.05, -4.99, 2.11, 1.61, 7.50, supp6,
2019-07-15,-0.64, 1.25, -7.61, 2.05, 1.58, 7.26, supp6,
2019-07-16,0.88, 1.48, -1.64, 2.26, 1.79, 8.10, supp6,
2019-07-17,0.79, 1.71, -6.09, 2.07, 1.56, 7.11, supp6,
2019-07-18,-0.45, -0.16, -7.32, 2.07, 1.57, 7.13, supp6,
2019-07-19,0.85, 1.16, -2.02, 2.13, 1.63, 7.39, supp6,
2019-07-20,1.72, 1.50, 1.08, 2.07, 1.60, 7.35, supp6,
2019-07-21,0.30, 1.08, 1.08, 2.06, 1.60, 7.30, supp6,
2019-07-22,-0.12, 0.59, -0.94, 2.08, 1.57, 7.24, supp6,
2019-07-23,-0.43, 0.08, -10.03, 2.06, 1.57, 7.28, supp6,
2019-07-24,-1.78, 1.15, -11.55, 2.17, 1.65, 7.63, supp6,
2019-07-25,1.70, 0.75, -14.33, 2.04, 1.56, 7.14, supp6,
2019-07-26,-0.14, 0.82, -5.29, 2.14, 1.57, 7.36, suppl,
2019-07-27,-0.95, -0.10, -4.16, 2.03, 1.56, 7.19, supp6,
2019-07-28,0.01, 0.30, -9.21, 2.07, 1.58, 7.26, supp6,
2019-07-29,0.15, 0.33, -13.06, 2.23, 1.72, 7.87, supp6,
2019-07-30,1.14, 1.18, -6.41, 2.06, 1.59, 7.35, supp6,
2019-07-31,-0.01, 0.25, -8.19, 2.07, 1.59, 7.27, supp6,
2019-08-01,-1.69, 0.52, -3.99, 2.01, 1.54, 7.06, supp6,
2019-08-02,-0.87, 0.12, -7.88, 2.04, 1.55, 7.26, supp6,
2019-08-03,-0.69, 0.05, -8.96, 2.03, 1.53, 7.06, supp6,
2019-08-04,0.63, 2.78, -10.64, 2.02, 1.54, 7.08, supp6,
2019-08-05,0.27, 0.75, -1.11, 2.05, 1.58, 7.27, supp6,
2019-08-06,-0.26, 1.29, -3.03, 2.07, 1.59, 7.34, supp6,
2019-08-07,0.57, 0.08, 3.33, 2.11, 1.60, 7.37, supp6,
2019-08-08,-2.55, -0.41, -2.37, 2.14, 1.68, 7.67, supp6,
2019-08-09,-0.37, 0.45, 1.90, 2.07, 1.58, 7.25, supp6,
2019-08-10,-0.53, 1.03, 2.24, 2.12, 1.61, 7.58, supp6,
2019-08-11,-0.48, 1.74, -7.27, 2.10, 1.60, 7.49, supp6,
2019-08-12,-1.40, 1.15, -11.77, 2.02, 1.54, 7.11, supp6,
2019-08-13,1.53, 0.90, -0.69, 2.09, 1.62, 7.46, supp6,
2019-08-14,2.56, -0.13, -14.43, 2.04, 1.54, 7.13, supp6,
2019-08-15,1.78, 1.72, -7.03, 2.06, 1.58, 7.26, supp6,
2019-08-16,-0.27, 2.37, 3.77, 2.22, 1.65, 7.67, supp6,
2019-08-17,-0.63, 2.45, 0.53, 2.04, 1.59, 7.25, supp6,
2019-08-18,-1.46, 2.77, -5.66, 2.09, 1.59, 7.34, supp6,
2019-08-19,-0.34, 0.82, 1.80, 2.01, 1.56, 7.16, supp6,
2019-08-20,1.43, 0.64, -11.79, 2.02, 1.54, 7.09, supp6,
2019-08-21,-1.56, -0.75, 0.02, 2.22, 1.63, 7.53, supp6,
2019-08-22,-1.86, 1.04, 0.99, 2.04, 1.55, 7.14, supp6,
2019-08-23,-0.13, 1.00, 0.49, 2.05, 1.59, 7.31, supp6,
2019-08-24,0.41, -0.23, -12.32, 2.00, 1.54, 7.06, supp6,
2019-08-25,-0.62, -0.49, -12.04, 2.02, 1.53, 7.07, supp6,
2019-08-26,0.06, 1.50, -9.13, 2.01, 1.53, 7.01, supp6,
2019-08-27,-1.79, 0.63, -1.05, 2.05, 1.56, 7.22, supp6,
2019-08-28,0.25, 1.31, 2.34, 2.05, 1.59, 7.21, supp6,
2019-08-29,-1.29, 2.53, -3.40, 2.07, 1.62, 7.39, supp6,
2019-08-30,-3.59, 0.99, 1.66, 2.06, 1.62, 7.43, supp6,
2019-08-31,-0.58, 2.79, -10.06, 2.01, 1.53, 7.03, supp6,
2019-09-01,0.02, 2.48, -11.02, 2.04, 1.55, 7.12, supp6,
2019-09-02,-0.26, 0.14, -5.30, 2.04, 1.56, 7.17, supp6,
2019-09-03,0.00, 0.87, -3.53, 2.06, 1.60, 7.27, supp6,
2019-09-04,-1.80, 0.46, 0.51, 2.13, 1.64, 7.54, supp6,
2019-09-05,-0.89, 1.67, -9.15, 2.05, 1.56, 7.23, supp6,
2019-09-06,-1.05, 1.53, -5.06, 2.05, 1.56, 7.22, supp6,
2019-09-07,-1.07, 0.46, -9.90, 2.03, 1.54, 7.09, supp6,
2019-09-08,2.01, 1.77, -10.67, 2.02, 1.55, 7.15, supp6,
2019-09-09,0.54, 1.76, -9.04, 2.06, 1.56, 7.20, supp6,
2019-09-10,0.46, 1.92, -12.18, 2.06, 1.57, 7.24, supp6,
2019-09-11,0.66, 0.40, -17.46, 2.02, 1.55, 7.11, supp6,
2019-09-12,1.51, 2.46, -12.50, 2.02, 1.53, 7.07, supp6,
2019-09-13,1.18, 1.38, -13.40, 2.00, 1.54, 7.09, supp6,
2019-09-14,1.83, 1.27, -4.66, 2.08, 1.59, 7.38, supp6,
2019-09-15,-0.72, 1.19, -8.82, 2.00, 1.53, 7.07, supp6,
2019-09-16,0.89, 1.81, -11.16, 2.36, 1.84, 8.47, supp6,
2019-09-17,1.78, 1.66, -14.77, 2.01, 1.53, 7.06, supp6,
2019-09-18,1.91, 1.87, -14.64, 2.00, 1.52, 7.02, supp6,
2019-09-19,2.10, 2.41, -10.07, 2.00, 1.54, 7.08, supp6,
2019-09-20,-0.04, 3.48, 1.50, 2.54, 2.17, 9.67, supp6,
2019-09-21,0.47, 1.64, -7.63, 2.06, 1.61, 7.33, supp6,
2019-09-22,-0.07, 2.69, -7.72, 2.00, 1.53, 6.99, supp6,
2019-09-23,0.20, -0.33, -4.72, 2.06, 1.57, 7.29, supp6,
2019-09-24,1.50, 0.16, -9.27, 2.08, 1.61, 7.36, supp6,
2019-09-25,0.68, 2.54, -1.65, 2.00, 1.53, 7.02, supp6,
2019-09-26,-0.54, 1.25, 1.20, 2.03, 1.57, 7.24, supp6,
2019-09-27,-2.33, 2.26, -8.22, 2.00, 1.53, 7.03, supp6,
2019-09-28,0.93, 1.21, -4.78, 2.08, 1.61, 7.34, supp6,
2019-09-29,2.91, 1.63, -14.43, 2.04, 1.58, 7.27, supp6,
2019-09-30,1.45, 2.64, -14.44, 2.00, 1.53, 7.04, supp6,
2019-10-01,2.21, 0.82, -2.56, 2.12, 1.58, 7.44, supp6,
2019-10-02,0.43, -0.35, -13.49, 2.58, 1.96, 9.24, supp6,
2019-10-03,-0.97, 4.30, 0.98, 3.19, 2.32, 10.98, supp6,
2019-10-04,-0.44, 2.51, -12.26, 2.07, 1.57, 7.22, supp6,
2019-10-05,0.31, 1.53, -11.53, 1.99, 1.53, 7.00, supp6,
2019-10-06,0.27, 1.59, -2.97, 1.99, 1.51, 7.55, supp6,
2019-10-07,2.08, -0.49, -5.94, 2.01, 1.52, 7.69, supp6,
2019-10-08,0.65, -0.27, -3.63, 1.98, 1.49, 7.43, supp6,
2019-10-09,0.71, 0.93, -5.18, 1.97, 1.48, 7.36, supp6,
2019-10-10,2.96, 2.24, -9.22, 2.03, 1.55, 7.68, supp6,
2019-10-11,0.66, 1.58, -6.28, 1.95, 1.48, 7.34, supp6,
2019-10-12,0.10, -0.01, -15.77, 2.08, 1.57, 7.98, supp6,
2019-10-13,-0.38, 0.37, 1.30, 1.98, 1.48, 7.41, supp6,
2019-10-14,0.44, 0.28, -1.65, 1.98, 1.49, 7.42, supp6,
2019-10-15,1.49, 1.00, -4.71, 1.97, 1.48, 7.36, supp6,
2019-10-16,1.71, 0.75, -0.59, 2.00, 1.51, 7.54, supp6,
2019-10-17,0.93, -0.40, 5.44, 1.95, 1.48, 7.30, supp6,
2019-10-18,2.35, 1.56, 2.38, 1.96, 1.48, 7.33, supp6,
2019-10-19,1.06, 0.72, 0.73, 1.97, 1.49, 7.42, supp6,
2019-10-20,2.04, 0.80, 9.78, 2.03, 1.52, 7.63, supp6,
2019-10-21,0.09, 1.75, -2.97, 1.97, 1.48, 7.36, supp6,
2019-10-22,1.29, 2.97, 2.47, 2.02, 1.52, 7.65, supp6,
2019-10-23,0.96, 1.42, -1.47, 1.96, 1.49, 7.37, supp6,
2019-10-24,0.22, -0.09, -2.05, 2.00, 1.51, 7.57, supp6,
2019-10-25,-0.52, 0.82, -10.75, 1.97, 1.48, 7.36, supp6,
2019-10-26,1.98, 2.20, -5.11, 1.98, 1.49, 7.44, supp6,
2019-10-27,3.04, 2.67, -2.35, 2.06, 1.54, 7.83, supp6,
2019-10-28,-0.82, 0.66, -4.73, 1.95, 1.47, 7.27, supp6,
2019-10-29,2.47, 2.40, -7.87, 1.96, 1.49, 7.40, supp6,
2019-10-30,0.46, 0.58, -4.72, 1.98, 1.49, 7.44, supp6,
2019-10-31,-0.05, 0.31, 3.58, 2.09, 1.52, 7.69, supp6,
2019-11-01,0.70, 0.18, -2.28, 2.10, 1.53, 7.74, supp6,
2019-11-02,1.59, 1.52, -11.29, 1.95, 1.47, 7.27, supp6,
2019-11-03,0.29, 1.35, -8.96, 1.95, 1.47, 7.27, supp6,
2019-11-04,0.12, 1.90, -11.50, 1.99, 1.51, 7.56, supp6,
2019-11-05,-0.73, 0.44, -9.80, 2.01, 1.55, 7.62, supp6,
2019-11-06,1.03, 0.55, -12.22, 1.99, 1.49, 7.46, supp6,
2019-11-07,1.11, 0.22, -9.91, 2.00, 1.50, 7.46, supp6,
2019-11-08,1.02, 0.89, -12.44, 2.02, 1.51, 7.47, supp6,
2019-11-09,0.26, 0.88, -12.95, 1.96, 1.47, 7.30, supp6,
2019-11-10,0.82, 0.66, -10.25, 1.98, 1.48, 7.39, supp6,
2019-11-11,0.40, 0.55, -12.13, 1.97, 1.47, 7.32, supp6,
2019-11-12,1.90, -1.21, -11.07, 2.25, 1.64, 8.40, supp6,
2019-11-13,1.28, 0.05, -9.40, 2.01, 1.53, 7.50, supp6,
2019-11-14,0.49, 1.48, -12.94, 1.99, 1.50, 7.52, supp6,
2019-11-15,0.45, 0.97, -11.95, 2.01, 1.52, 7.53, supp6,
2019-11-16,2.00, 0.38, -9.18, 1.97, 1.48, 7.37, supp6,
2019-11-17,0.04, -0.19, -3.79, 2.03, 1.51, 7.46, supp6,
2019-11-18,-0.78, 0.73, 6.83, 1.97, 1.47, 7.30, supp6,
2019-11-19,0.11, 1.75, -3.79, 1.96, 1.48, 7.30, supp6,
2019-11-20,1.88, 1.30, -5.55, 2.05, 1.50, 7.49, supp6,
2019-11-21,0.32, 0.86, -8.58, 2.01, 1.52, 7.54, supp6,
2019-11-22,0.07, 1.02, -3.29, 2.00, 1.49, 7.42, supp6,
2019-11-23,0.28, 1.31, 1.75, 1.96, 1.47, 7.24, supp6,
2019-11-24,0.94, 2.07, 7.35, 1.97, 1.48, 7.31, supp6,
2019-11-25,-0.46, 1.52, 11.74, 1.97, 1.47, 7.24, supp6,
2019-11-26,0.95, 1.38, 1.82, 1.98, 1.49, 7.40, supp6,
2019-11-27,2.25, 0.17, 1.00, 2.02, 1.51, 7.56, supp6,
2019-11-28,1.04, -0.25, -6.46, 1.99, 1.50, 7.46, supp6,
2019-11-29,0.45, 1.58, -6.21, 1.96, 1.47, 7.25, supp6,
2019-11-30,-0.75, 1.76, 0.26, 1.95, 1.46, 7.21, supp6,
2019-12-01,0.57, 1.65, 6.08, 1.98, 1.49, 7.37, supp6,
2019-12-02,-0.28, 1.67, 0.80, 1.97, 1.47, 7.27, supp6,
2019-12-03,0.16, 2.03, -3.97, 1.98, 1.49, 7.39, supp6,
2019-12-04,-0.28, 1.12, 2.21, 1.97, 1.48, 7.27, supp6,
2019-12-05,1.33, 0.48, 1.95, 1.96, 1.46, 7.20, supp6,
2019-12-06,-0.06, 0.23, 1.34, 1.95, 1.46, 7.18, supp6,
2019-12-07,-0.89, 1.01, -7.53, 1.95, 1.46, 7.20, supp6,
2019-12-08,-0.57, 1.33, -4.62, 1.99, 1.47, 7.31, supp6,
2019-12-09,0.65, 1.27, 0.51, 1.97, 1.47, 7.30, supp6,
2019-12-10,-0.36, 3.02, -5.99, 1.98, 1.48, 7.34, supp6,
2019-12-11,1.59, 1.20, -4.66, 1.96, 1.45, 7.18, supp6,
2019-12-12,0.15, 0.67, -12.47, 1.94, 1.46, 7.17, supp6,
2019-12-13,0.13, 0.49, 4.35, 2.06, 1.51, 7.57, supp6,
2019-12-14,0.26, 1.48, 1.70, 2.05, 1.57, 7.69, supp6,
2019-12-15,-0.11, 1.39, 1.73, 1.96, 1.47, 7.23, supp6,
2019-12-16,0.31, 1.20, -0.68, 1.97, 1.47, 7.31, supp6,
2019-12-17,0.62, 1.82, -2.81, 1.95, 1.46, 7.21, supp6,
2019-12-18,0.36, 1.09, -5.80, 1.97, 1.46, 7.22, supp6,
2019-12-19,0.77, -1.02, -5.01, 2.03, 1.52, 7.55, supp6,
2019-12-20,2.58, 0.12, -19.25, 2.04, 1.52, 7.58, supp6,
2019-12-21,0.72, -0.02, -16.41, 1.96, 1.47, 7.27, supp6,
2019-12-22,0.84, 0.84, -7.79, 1.95, 1.47, 7.27, supp6,
2019-12-23,-0.25, 0.42, -5.16, 1.96, 1.47, 7.23, supp6,
2019-12-24,-0.18, -0.31, 2.22, 1.97, 1.47, 7.28, supp6,
2019-12-25,0.26, 0.20, -1.41, 1.97, 1.47, 7.29, supp6,
2019-12-26,-0.04, 1.46, -5.15, 1.96, 1.47, 7.26, supp6,
2019-12-27,-0.54, 0.75, 0.52, 2.06, 1.53, 7.60, supp6,
2019-12-28,-0.09, 0.02, -2.79, 1.95, 1.46, 7.17, supp6,
2019-12-29,0.47, 0.61, -3.67, 1.97, 1.50, 7.44, supp6,
2019-12-30,0.75, -0.97, 11.74, 2.04, 1.51, 7.58, supp6,
2019-12-31,-1.30, 2.09, 12.94, 1.98, 1.47, 7.30, supp6,
2020-01-01,-0.38, -0.03, 7.74, 1.96, 1.45, 7.20, supp6,
2020-01-02,0.03, 0.47, 6.45, 1.97, 1.47, 7.25, supp6,
2020-01-03,-1.53, 0.88, 1.28, 2.02, 1.49, 7.51, supp6,
2020-01-04,-0.06, -0.37, 1.70, 2.00, 1.48, 7.41, supp6,
2020-01-05,0.11, 0.16, -1.49, 2.00, 1.51, 7.55, supp6,
2020-01-06,-1.41, 1.10, 2.70, 1.98, 1.49, 7.43, supp6,
2020-01-07,-0.84, 0.51, -1.15, 1.97, 1.49, 7.42, supp6,
2020-01-08,-0.52, 0.15, -2.57, 1.96, 1.48, 7.31, supp6,
2020-01-09,0.08, -0.50, -8.99, 1.99, 1.51, 7.43, supp6,
2020-01-10,-0.36, 1.41, 1.72, 2.01, 1.52, 7.52, supp6,
2020-01-11,-0.01, 0.65, 4.29, 2.00, 1.49, 7.42, supp6,
2020-01-12,1.82, -0.21, -2.35, 1.98, 1.48, 7.36, supp6,
2020-01-13,1.20, 0.68, -8.51, 1.94, 1.45, 7.15, supp6,
2020-01-14,-0.62, 0.78, -5.13, 1.94, 1.47, 7.24, supp6,
2020-01-15,-0.37, 0.03, -5.17, 1.93, 1.46, 7.23, supp6,
2020-01-16,1.17, -0.94, -3.80, 2.01, 1.50, 7.52, supp6,
2020-01-17,2.03, -1.21, -14.04, 2.00, 1.47, 7.41, supp6,
2020-01-18,0.82, 0.16, -11.16, 1.92, 1.45, 7.18, supp6,
2020-01-19,0.71, 0.30, -2.54, 1.92, 1.45, 7.15, supp6,
2020-01-20,0.18, -1.53, -13.01, 1.93, 1.46, 7.21, supp6,
2020-01-21,1.01, -0.60, -15.26, 1.93, 1.45, 7.19, supp6,
2020-01-22,1.85, -0.29, -8.90, 1.92, 1.45, 7.16, supp6,
2020-01-23,1.06, 0.31, -7.90, 1.91, 1.46, 7.19, supp6,
2020-01-24,1.36, 1.04, -5.80, 1.93, 1.47, 7.27, supp6,
2020-01-25,2.80, 1.84, -7.24, 1.97, 1.48, 7.37, supp6,
2020-01-26,0.38, 0.83, -1.55, 2.01, 1.49, 7.51, supp6,
2020-01-27,1.40, -0.47, 0.51, 1.94, 1.46, 7.27, supp6,
2020-01-28,1.39, 0.07, -8.29, 1.94, 1.46, 7.23, supp6,
2020-01-29,1.41, 0.04, -2.94, 1.92, 1.47, 7.28, supp6,
2020-01-30,1.27, 0.46, -5.73, 1.94, 1.47, 7.28, supp6,
2020-01-31,1.00, 0.85, -7.86, 1.96, 1.50, 7.45, supp6,
2020-02-01,1.29, 0.94, -2.70, 1.94, 1.47, 7.23, supp6,
2020-02-02,1.80, 0.51, 3.04, 1.95, 1.48, 7.38, supp6,
2020-02-03,1.25, 0.97, 4.20, 1.93, 1.46, 7.23, supp6,
2020-02-04,0.65, 0.27, 4.56, 1.93, 1.46, 7.22, supp6,
2020-02-05,1.45, -0.14, 2.35, 1.95, 1.47, 7.33, supp6,
2020-02-06,1.19, 1.29, 1.91, 1.94, 1.47, 7.30, supp6,
2020-02-07,0.39, -0.08, -3.19, 1.96, 1.48, 7.29, supp6,
2020-02-08,0.56, -0.68, -11.93, 1.93, 1.45, 7.17, supp6,
2020-02-09,1.21, 0.29, -16.76, 1.94, 1.46, 7.17, supp6,
2020-02-10,0.46, 0.61, -3.29, 1.92, 1.46, 7.25, supp6,
2020-02-11,-0.13, 0.27, -4.63, 1.97, 1.50, 7.48, supp6,
2020-02-12,1.14, 0.58, -2.05, 1.93, 1.45, 7.17, supp6,
2020-02-13,1.13, 0.10, -3.27, 1.99, 1.47, 7.42, supp6,
2020-02-14,1.63, 0.57, -9.55, 1.98, 1.48, 7.40, supp6,
2020-02-15,0.97, -0.18, -8.98, 1.95, 1.51, 7.50, supp6,
2020-02-16,1.11, -0.02, -6.21, 1.92, 1.45, 7.20, supp6,
2020-02-17,0.29, -0.77, -5.56, 1.93, 1.46, 7.24, supp6,
2020-02-18,-0.04, -0.16, -5.27, 1.98, 1.48, 7.43, supp6,
2020-02-19,-0.25, 1.02, -10.53, 1.93, 1.45, 7.16, supp6,
2020-02-20,0.14, -1.07, -8.68, 1.98, 1.49, 7.29, supp6,
2020-02-21,0.30, -0.39, -13.18, 1.97, 1.47, 7.22, supp6,
2020-02-22,0.21, -0.03, -11.67, 1.92, 1.46, 7.23, supp6,
2020-02-23,2.14, 0.87, -10.42, 1.94, 1.46, 7.27, supp6,
2020-02-24,2.20, 1.08, -4.88, 1.94, 1.47, 7.29, supp6,
2020-02-25,2.33, 0.65, -7.18, 1.93, 1.47, 7.31, supp6,
2020-02-26,0.15, -0.69, -8.65, 1.94, 1.47, 7.32, supp6,
2020-02-27,1.01, 0.49, -1.63, 1.96, 1.48, 7.38, supp6,
2020-02-28,1.18, 0.75, -1.97, 1.93, 1.46, 7.29, supp6,
2020-02-29,2.35, 0.56, -3.66, 1.94, 1.47, 7.34, supp6,
2020-03-01,1.95, 1.00, -3.83, 1.94, 1.47, 7.32, supp6,
2020-03-02,-0.16, 2.62, 4.29, 1.96, 1.46, 7.32, supp6,
2020-03-03,-0.43, 0.52, 9.93, 1.94, 1.45, 7.23, supp6,
2020-03-04,-0.88, 0.17, 4.51, 1.94, 1.46, 7.26, supp6,
2020-03-05,0.63, 0.52, -1.91, 1.93, 1.46, 7.26, supp6,
2020-03-06,1.50, 0.32, -7.52, 1.96, 1.47, 7.38, supp6,
2020-03-07,0.37, -0.04, -12.61, 1.94, 1.46, 7.31, supp6,
2020-03-08,0.09, 0.95, -11.09, 1.94, 1.45, 7.24, supp6,
2020-03-09,-1.09, -0.26, -7.93, 1.93, 1.45, 7.23, supp6,
2020-03-10,-2.13, 0.03, -7.63, 1.98, 1.49, 7.39, supp6,
2020-03-11,1.87, 0.06, -6.49, 1.96, 1.50, 7.39, supp6,
2020-03-12,0.03, 2.16, -5.15, 1.95, 1.50, 7.38, supp6,
2020-03-13,-0.40, 1.94, -5.66, 1.97, 1.50, 7.42, supp6,
2020-03-14,0.18, 1.02, -13.57, 1.95, 1.48, 7.28, supp6,
2020-03-15,-0.54, -0.50, -15.04, 1.96, 1.50, 7.40, supp6,
2020-03-16,0.01, -0.02, -9.66, 1.95, 1.50, 7.42, supp6,
2020-03-17,0.42, 1.34, -7.71, 1.97, 1.51, 7.47, supp6,
2020-03-18,0.23, 0.13, -9.63, 1.96, 1.49, 7.35, supp6,
2020-03-19,0.20, 1.27, -7.21, 2.16, 1.66, 8.10, supp6,
2020-03-20,-1.94, 2.44, 2.34, 2.14, 1.59, 8.01, supp6,
2020-03-21,1.36, -0.47, -7.61, 2.00, 1.51, 7.43, supp6,
2020-03-22,2.13, 0.24, -13.29, 1.96, 1.50, 7.39, supp6,
2020-03-23,0.82, 1.49, -7.23, 1.97, 1.51, 7.43, supp6,
2020-03-24,-0.55, 0.93, -4.82, 1.97, 1.52, 7.48, supp6,
2020-03-25,0.09, 2.04, -5.97, 1.96, 1.50, 7.41, supp6,
2020-03-26,-0.08, 2.15, 3.32, 1.96, 1.48, 7.31, supp6,
2020-03-27,1.28, 0.15, -3.07, 1.97, 1.50, 7.46, supp6,
2020-03-28,1.27, 0.84, -0.68, 1.97, 1.51, 7.46, supp6,
2020-03-29,-1.75, 2.48, -6.66, 2.01, 1.53, 7.59, supp6,
2020-03-30,-0.06, 2.03, -2.73, 1.95, 1.48, 7.27, supp6,
2020-03-31,-0.73, 1.21, -5.96, 2.01, 1.55, 7.55, supp6,
2020-04-01,0.01, 1.29, -6.24, 1.95, 1.48, 7.27, supp6,
2020-04-02,0.17, -0.41, -8.64, 1.94, 1.48, 7.28, supp6,
2020-04-03,0.12, -0.13, -5.35, 1.99, 1.50, 7.53, supp6,
2020-04-04,-0.34, -0.01, -3.29, 1.95, 1.48, 7.28, supp6,
2020-04-05,-0.12, 1.07, -4.19, 2.02, 1.50, 7.53, supp6,
2020-04-06,0.30, 1.56, -4.22, 1.96, 1.49, 7.35, supp6,
2020-04-07,0.96, 0.83, -1.41, 1.97, 1.50, 7.42, supp6,
2020-04-08,0.99, -1.13, 3.57, 1.96, 1.48, 7.35, supp6,
2020-04-09,0.39, 1.41, 7.91, 1.96, 1.50, 7.40, supp6,
2020-04-10,-1.15, -0.84, -0.13, 1.95, 1.48, 7.29, final,
2020-04-11,-1.15, 1.38, 1.84, 1.93, 1.48, 7.24, final,
2020-04-12,-0.62, 2.13, 1.68, 1.99, 1.51, 7.40, supp6,
2020-04-13,-1.01, 1.11, 5.29, 2.02, 1.54, 7.53, supp6,
2020-04-14,0.57, 0.22, -3.45, 1.96, 1.49, 7.34, supp6,
2020-04-15,0.22, 0.45, -5.49, 1.94, 1.48, 7.26, supp6,
2020-04-16,-0.76, -0.27, -6.80, 1.94, 1.49, 7.29, supp6,
2020-04-17,-0.84, -0.85, -0.84, 1.94, 1.49, 7.30, supp6,
2020-04-18,0.65, 0.22, -2.69, 1.94, 1.49, 7.30, supp6,
2020-04-19,1.19, -0.67, -4.88, 1.96, 1.48, 7.31, supp6,
2020-04-20,1.13, 1.70, 1.53, 1.95, 1.49, 7.30, supp6,
2020-04-21,0.34, 0.52, 1.69, 1.97, 1.51, 7.44, supp6,
2020-04-22,-0.43, 0.75, -3.11, 1.96, 1.51, 7.39, supp6,
2020-04-23,-0.41, 0.09, -0.34, 1.99, 1.55, 7.62, supp6,
2020-04-24,0.98, -0.01, -4.08, 1.96, 1.52, 7.39, supp6,
2020-04-25,2.27, 1.43, -7.67, 1.95, 1.49, 7.31, supp6,
2020-04-26,0.33, 0.46, -3.34, 1.90, 1.47, 7.18, supp6,
2020-04-27,0.71, 1.09, -9.06, 1.91, 1.47, 7.21, supp6,
2020-04-28,-0.53, 0.79, -5.47, 1.89, 1.47, 7.16, supp6,
2020-04-29,-0.85, 1.49, 3.17, 1.96, 1.54, 7.52, supp6,
2020-04-30,-1.23, 1.26, 0.34, 1.91, 1.48, 7.26, supp6,
2020-05-01,0.03, 0.07, -3.83, 1.91, 1.49, 7.27, supp6,
2020-05-02,0.84, -1.13, -9.30, 1.91, 1.50, 7.36, supp6,
2020-05-03,-0.90, 0.48, -0.03, 1.96, 1.51, 7.49, supp6,
2020-05-04,-0.86, 0.89, 1.47, 1.90, 1.47, 7.19, supp6,
2020-05-05,0.19, -0.06, -0.15, 1.91, 1.49, 7.29, supp6,
2020-05-06,1.98, -1.16, -5.45, 1.92, 1.49, 7.32, supp6,
2020-05-07,1.25, 0.65, -0.83, 1.94, 1.48, 7.35, supp6,
2020-05-08,-0.59, 0.67, 1.80, 2.03, 1.52, 7.57, supp6,
2020-05-09,-1.37, -0.22, 1.95, 2.01, 1.55, 7.53, supp6,
2020-05-10,-0.27, -0.32, -1.41, 2.00, 1.56, 7.58, supp6,
2020-05-11,1.97, -0.40, -4.99, 1.91, 1.48, 7.22, supp6,
2020-05-12,1.05, -0.70, -5.36, 1.97, 1.50, 7.47, supp6,
2020-05-13,0.97, -1.10, -3.34, 1.94, 1.50, 7.40, supp6,
2020-05-14,0.46, 1.54, -3.79, 1.98, 1.48, 7.41, supp6,
2020-05-15,0.43, 1.81, 0.12, 2.03, 1.54, 7.69, supp6,
2020-05-16,1.66, 1.40, -4.27, 1.93, 1.50, 7.30, supp6,
2020-05-17,1.51, 0.52, -5.26, 1.93, 1.49, 7.29, supp6,
2020-05-18,1.04, 0.02, -8.17, 1.92, 1.49, 7.26, supp6,
2020-05-19,0.20, 1.38, -9.62, 1.93, 1.48, 7.25, supp6,
2020-05-20,-0.53, 2.46, -3.90, 1.93, 1.49, 7.28, supp6,
2020-05-21,0.65, 1.86, -8.31, 1.93, 1.49, 7.26, supp6,
