PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BSRY
Station name,BSRY_SCGN_CS1998
Begin Date, 1998-11-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9186120183 North Latitude, -117.0119935636 East Longitude, 613.49143 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-29,-4.85, -14.53, 25.73, 1.84, 1.56, 7.00, supp6,
2018-10-30,-4.51, -14.18, 22.74, 1.85, 1.56, 6.98, supp6,
2018-10-31,-3.20, -14.05, 22.05, 1.86, 1.60, 7.06, supp6,
2018-11-01,-3.11, -12.38, 24.04, 1.84, 1.56, 6.99, supp6,
2018-11-02,-4.03, -12.63, 29.62, 1.85, 1.56, 7.01, supp6,
2018-11-03,-3.07, -13.32, 25.04, 1.84, 1.55, 6.97, supp6,
2018-11-04,-4.50, -13.40, 23.87, 1.85, 1.55, 6.98, supp6,
2018-11-05,-4.73, -14.21, 25.83, 1.84, 1.55, 6.96, supp6,
2018-11-06,-4.44, -13.00, 22.98, 1.83, 1.56, 6.96, supp6,
2018-11-07,-4.12, -14.16, 28.85, 1.85, 1.56, 6.97, supp6,
2018-11-08,-4.26, -14.36, 21.85, 1.84, 1.56, 6.99, supp6,
2018-11-09,-3.64, -13.31, 17.36, 1.83, 1.55, 6.93, supp6,
2018-11-10,-4.21, -13.82, 21.55, 1.84, 1.57, 7.04, supp6,
2018-11-11,-3.27, -13.56, 22.36, 1.84, 1.57, 6.97, supp6,
2018-11-12,-5.15, -13.82, 20.30, 1.88, 1.59, 7.05, supp6,
2018-11-13,-3.33, -13.23, 17.33, 1.84, 1.56, 6.96, supp6,
2018-11-14,-2.97, -13.12, 17.19, 1.84, 1.56, 6.98, supp6,
2018-11-15,-4.40, -14.78, 19.68, 1.86, 1.61, 7.07, supp6,
2018-11-16,-4.94, -14.25, 23.70, 1.82, 1.56, 6.94, supp6,
2018-11-17,-3.13, -12.93, 23.63, 1.89, 1.59, 7.09, supp6,
2018-11-18,-3.40, -13.24, 22.88, 1.89, 1.58, 7.09, supp6,
2018-11-19,-4.45, -12.90, 21.22, 1.89, 1.58, 7.06, supp6,
2018-11-20,-4.84, -14.13, 25.96, 1.87, 1.57, 6.99, supp6,
2018-11-21,-3.43, -15.30, 22.71, 1.86, 1.57, 7.01, supp6,
2018-11-22,-3.20, -15.64, 22.83, 1.90, 1.59, 7.09, supp6,
2018-11-23,-3.25, -17.85, 25.68, 1.89, 1.58, 7.06, supp6,
2018-11-24,-3.46, -14.98, 16.68, 1.92, 1.63, 7.20, supp6,
2018-11-25,-3.32, -13.73, 13.89, 1.87, 1.58, 7.04, supp6,
2018-11-26,-3.59, -14.28, 21.81, 1.86, 1.56, 6.93, supp6,
2018-11-27,-2.82, -14.64, 25.96, 1.87, 1.57, 7.01, supp6,
2018-11-28,-3.13, -13.85, 20.95, 1.88, 1.60, 7.11, supp6,
2018-11-29,-4.10, -14.31, 24.42, 1.97, 1.66, 7.43, supp6,
2018-11-30,-4.85, -14.15, 14.04, 1.91, 1.63, 7.23, supp6,
2018-12-01,-3.09, -13.96, 20.22, 1.86, 1.57, 6.96, supp6,
2018-12-02,-4.36, -14.38, 26.02, 1.87, 1.57, 6.98, supp6,
2018-12-03,-3.07, -13.35, 24.98, 1.88, 1.58, 7.03, supp6,
2018-12-04,-3.46, -14.20, 17.56, 1.88, 1.58, 7.05, supp6,
2018-12-05,-3.95, -13.64, 24.19, 1.89, 1.58, 7.04, supp6,
2018-12-06,-4.20, -13.31, 20.90, 1.87, 1.58, 7.03, supp6,
2018-12-07,-3.43, -14.27, 20.96, 1.90, 1.62, 7.10, supp6,
2018-12-08,-3.98, -13.24, 17.20, 1.88, 1.57, 7.00, supp6,
2018-12-09,-3.77, -13.79, 16.24, 1.87, 1.58, 7.01, supp6,
2018-12-10,-3.61, -14.79, 18.46, 1.88, 1.58, 7.04, supp6,
2018-12-11,-3.68, -14.53, 21.70, 1.85, 1.56, 6.99, supp6,
2018-12-12,-2.85, -13.82, 22.70, 1.84, 1.56, 6.95, supp6,
2018-12-13,-3.07, -15.65, 21.68, 1.85, 1.55, 6.93, supp6,
2018-12-14,-2.95, -14.78, 19.74, 1.89, 1.56, 7.04, supp6,
2018-12-15,-3.64, -13.88, 23.45, 1.85, 1.56, 7.00, supp6,
2018-12-16,-3.40, -13.91, 18.02, 1.85, 1.56, 6.97, supp6,
2018-12-17,-2.49, -14.02, 18.86, 1.85, 1.57, 7.01, supp6,
2018-12-18,-4.26, -14.39, 19.43, 1.82, 1.55, 6.91, supp6,
2018-12-19,-3.70, -14.79, 18.60, 1.88, 1.57, 6.98, supp6,
2018-12-20,-4.09, -13.71, 22.35, 1.84, 1.56, 6.95, supp6,
2018-12-21,-4.44, -14.39, 27.93, 1.86, 1.57, 7.00, supp6,
2018-12-22,-3.58, -13.88, 24.51, 1.85, 1.57, 7.04, supp6,
2018-12-23,-3.54, -14.70, 19.90, 1.83, 1.57, 6.97, supp6,
2018-12-24,-3.38, -14.39, 21.80, 1.83, 1.56, 6.96, supp6,
2018-12-25,-3.85, -14.09, 21.28, 1.87, 1.58, 7.02, supp6,
2018-12-26,-5.68, -14.70, 28.49, 1.88, 1.58, 7.06, supp6,
2018-12-27,-4.91, -14.64, 23.22, 1.88, 1.61, 7.14, supp6,
2018-12-28,0.34, -14.28, 24.19, 1.88, 1.58, 7.06, supp6,
2018-12-29,-1.57, -15.67, 16.34, 1.85, 1.57, 6.97, supp6,
2018-12-30,-3.40, -14.80, 18.37, 1.87, 1.57, 6.98, supp6,
2018-12-31,-4.66, -14.87, 21.32, 1.88, 1.58, 7.03, supp6,
2019-01-01,0.07, -13.92, 15.34, 1.89, 1.59, 7.12, supp6,
2019-01-02,-3.12, -14.18, 16.32, 1.89, 1.58, 7.05, supp6,
2019-01-03,-3.45, -13.95, 17.16, 1.84, 1.56, 6.99, supp6,
2019-01-04,-3.29, -13.84, 21.95, 1.83, 1.55, 6.90, supp6,
2019-01-05,-4.97, -14.78, 20.72, 1.84, 1.55, 6.93, supp6,
2019-01-06,-4.32, -15.27, 24.69, 1.85, 1.57, 6.99, supp6,
2019-01-07,-5.84, -14.29, 21.00, 1.84, 1.56, 6.93, supp6,
2019-01-08,-3.83, -13.96, 12.06, 1.85, 1.56, 6.97, supp6,
2019-01-09,-2.87, -13.89, 13.87, 1.82, 1.55, 6.88, supp6,
2019-01-10,-4.18, -15.56, 18.17, 1.85, 1.58, 7.03, supp6,
2019-01-11,-3.64, -14.48, 23.02, 1.91, 1.59, 7.10, supp6,
2019-01-12,-4.57, -13.30, 19.45, 1.89, 1.58, 7.06, supp6,
2019-01-13,-4.13, -13.91, 15.92, 1.84, 1.56, 6.95, supp6,
2019-01-14,-4.52, -13.72, 18.00, 1.84, 1.56, 6.97, supp6,
2019-01-15,-4.11, -14.35, 15.11, 1.84, 1.56, 6.95, supp6,
2019-01-16,-3.09, -14.33, 14.49, 1.84, 1.56, 6.98, supp6,
2019-01-17,-3.13, -13.04, 22.66, 1.84, 1.56, 6.93, supp6,
2019-01-18,-3.56, -13.95, 11.91, 1.88, 1.61, 7.11, supp6,
2019-01-19,-2.89, -13.65, 6.43, 1.88, 1.61, 7.09, supp6,
2019-01-20,-2.65, -13.73, 10.84, 1.93, 1.64, 7.23, supp6,
2019-01-21,-2.35, -15.72, 22.30, 1.89, 1.59, 7.09, supp6,
2019-01-22,-3.21, -14.84, 20.48, 1.95, 1.64, 7.19, supp6,
2019-01-23,-4.62, -14.34, 17.63, 1.92, 1.63, 7.16, supp6,
2019-01-24,-3.80, -14.41, 19.31, 1.87, 1.58, 7.02, supp6,
2019-01-25,-2.92, -13.30, 15.43, 1.88, 1.59, 7.06, supp6,
2019-01-26,-4.48, -13.96, 13.65, 1.89, 1.60, 7.06, supp6,
2019-01-27,-4.19, -13.63, 14.92, 1.87, 1.58, 6.96, supp6,
2019-01-28,-3.07, -13.45, 17.47, 1.85, 1.55, 6.91, supp6,
2019-01-29,-3.04, -14.40, 23.60, 1.84, 1.56, 6.95, supp6,
2019-01-30,-4.65, -13.77, 24.99, 1.85, 1.57, 6.98, supp6,
2019-01-31,-3.63, -13.59, 15.43, 1.87, 1.62, 7.05, supp6,
2019-02-01,-4.18, -13.90, 21.13, 1.83, 1.55, 6.89, supp6,
2019-02-02,-4.26, -13.53, 17.13, 1.86, 1.56, 6.99, supp6,
2019-02-03,-3.95, -15.46, 25.57, 1.91, 1.65, 7.28, supp6,
2019-02-04,-3.53, -14.64, 26.93, 1.84, 1.56, 6.96, supp6,
2019-02-05,-6.44, -13.98, 25.63, 1.85, 1.56, 6.98, supp6,
2019-02-06,-4.07, -14.40, 17.98, 1.83, 1.56, 6.93, supp6,
2019-02-07,-4.05, -14.04, 20.30, 1.84, 1.54, 6.90, supp6,
2019-02-08,-3.49, -13.80, 19.10, 1.85, 1.55, 6.95, supp6,
2019-02-09,-4.91, -15.05, 19.48, 1.84, 1.56, 6.93, supp6,
2019-02-10,-5.70, -14.63, 15.47, 1.84, 1.56, 6.92, supp6,
2019-02-11,-4.15, -14.65, 14.83, 1.89, 1.58, 7.12, supp6,
2019-02-12,-5.64, -14.24, 20.54, 1.92, 1.63, 7.20, supp6,
2019-02-13,-5.62, -13.70, 27.59, 1.86, 1.56, 7.00, supp6,
2019-02-14,-5.27, -13.73, 35.09, 1.89, 1.61, 7.13, supp6,
2019-02-15,-5.72, -14.35, 23.36, 1.87, 1.61, 7.06, supp6,
2019-02-16,-3.34, -13.97, 17.30, 1.85, 1.57, 6.97, supp6,
2019-02-17,-4.55, -13.35, 13.17, 1.83, 1.56, 6.89, supp6,
2019-02-18,-5.35, -15.74, 23.00, 1.85, 1.57, 6.97, supp6,
2019-02-19,-5.63, -14.86, 20.09, 1.84, 1.57, 6.99, supp6,
2019-02-20,-4.50, -14.70, 21.52, 1.84, 1.56, 6.96, supp6,
2019-02-21,-4.89, -14.84, 20.96, 1.84, 1.56, 6.95, supp6,
2019-02-22,-4.77, -14.35, 22.99, 1.83, 1.57, 6.94, supp6,
2019-02-23,-5.03, -14.30, 16.80, 1.85, 1.57, 6.97, supp6,
2019-02-24,-4.77, -14.95, 13.12, 1.85, 1.56, 6.96, supp6,
2019-02-25,-5.00, -14.28, 19.87, 1.85, 1.57, 7.01, supp6,
2019-02-26,-4.95, -13.54, 11.34, 1.86, 1.57, 7.00, supp6,
2019-02-27,-3.66, -13.31, 15.95, 1.84, 1.56, 6.97, supp6,
2019-02-28,-5.17, -13.20, 17.07, 1.85, 1.56, 6.97, supp6,
2019-03-01,-4.20, -16.45, 10.62, 1.90, 1.58, 7.06, supp6,
2019-03-02,-5.37, -14.83, 11.57, 1.86, 1.57, 7.05, supp6,
2019-03-03,-5.91, -16.30, 1.56, 1.85, 1.57, 7.01, supp6,
2019-03-04,-5.99, -13.89, 21.43, 1.86, 1.57, 7.01, supp6,
2019-03-05,-4.77, -14.56, 11.54, 1.84, 1.57, 6.98, supp6,
2019-03-06,-4.12, -12.32, 13.47, 1.86, 1.58, 6.96, supp6,
2019-03-07,-5.02, -15.53, 15.08, 1.84, 1.55, 6.91, supp6,
2019-03-08,-4.43, -14.88, 19.78, 1.85, 1.56, 6.97, supp6,
2019-03-09,-4.36, -13.96, 21.02, 1.86, 1.55, 6.99, supp6,
2019-03-10,-3.60, -13.60, 17.37, 1.86, 1.57, 7.05, supp6,
2019-03-11,-5.09, -14.18, 14.70, 1.85, 1.56, 6.96, supp6,
2019-03-12,-2.79, -14.15, 18.60, 1.86, 1.55, 6.96, supp6,
2019-03-13,-3.99, -15.02, 20.36, 1.86, 1.56, 7.02, supp6,
2019-03-14,-3.36, -14.34, 10.36, 1.84, 1.56, 6.95, supp6,
2019-03-15,-3.42, -14.76, 8.69, 1.89, 1.59, 7.14, supp6,
2019-03-16,-3.48, -13.28, 4.22, 1.85, 1.56, 7.03, supp6,
2019-03-17,-4.26, -14.25, 11.80, 1.86, 1.55, 6.94, supp6,
2019-03-18,-3.85, -13.74, 10.42, 1.85, 1.55, 6.93, supp6,
2019-03-19,-3.76, -14.26, 8.16, 1.84, 1.56, 6.96, supp6,
2019-03-20,-1.85, -14.05, 13.62, 1.87, 1.59, 7.07, supp6,
2019-03-21,-3.17, -14.13, 8.10, 1.86, 1.57, 7.03, supp6,
2019-03-22,-4.16, -14.42, 11.60, 1.90, 1.59, 7.22, supp6,
2019-03-23,-4.72, -14.26, 14.41, 1.88, 1.56, 7.00, supp6,
2019-03-24,-4.50, -15.21, 10.39, 1.86, 1.55, 6.93, supp6,
2019-03-25,-4.09, -14.10, 12.46, 1.85, 1.55, 6.92, supp6,
2019-03-26,-3.99, -14.25, 18.64, 1.85, 1.53, 6.87, supp6,
2019-03-27,-3.72, -14.81, 15.32, 1.87, 1.57, 7.00, supp6,
2019-03-28,-5.10, -17.56, 16.24, 1.88, 1.56, 7.00, supp6,
2019-03-29,-3.78, -15.28, 9.23, 1.87, 1.56, 6.97, supp6,
2019-03-30,-4.23, -14.64, 14.08, 1.90, 1.60, 7.08, supp6,
2019-03-31,-1.64, -14.94, 12.97, 1.92, 1.60, 7.17, supp6,
2019-04-01,-4.35, -14.16, 19.59, 1.89, 1.57, 7.16, supp6,
2019-04-02,-4.26, -14.13, 19.40, 1.92, 1.70, 7.33, supp6,
2019-04-03,-4.65, -14.26, 13.63, 1.89, 1.59, 7.13, supp6,
2019-04-04,-3.82, -14.87, 12.25, 1.87, 1.56, 7.01, supp6,
2019-04-05,-4.84, -14.29, 15.03, 1.84, 1.53, 6.94, supp6,
2019-04-06,-5.01, -14.39, 17.37, 1.85, 1.54, 6.97, supp6,
2019-04-07,-3.98, -12.99, 17.57, 1.89, 1.57, 7.06, supp6,
2019-04-08,-4.77, -14.03, 14.76, 1.85, 1.55, 6.97, supp6,
2019-04-09,-3.29, -16.92, 15.18, 1.91, 1.59, 7.23, supp6,
2019-04-10,-4.25, -15.64, 10.66, 1.91, 1.64, 7.31, supp6,
2019-04-11,-4.28, -14.00, 15.53, 1.88, 1.57, 7.03, supp6,
2019-04-12,-3.56, -14.80, 17.04, 1.89, 1.56, 7.17, supp6,
2019-04-13,-3.45, -14.49, 17.74, 1.84, 1.55, 6.93, supp6,
2019-04-14,-2.82, -14.01, 15.38, 1.85, 1.55, 6.90, supp6,
2019-04-15,-3.21, -15.02, 21.43, 1.87, 1.56, 6.97, supp6,
2019-04-16,-4.08, -13.81, 15.08, 1.86, 1.54, 6.95, supp6,
2019-04-17,-4.70, -14.04, 23.29, 1.85, 1.54, 6.94, supp6,
2019-04-18,-4.35, -14.10, 14.08, 1.86, 1.54, 6.96, supp6,
2019-04-19,-3.52, -13.20, 20.51, 1.90, 1.56, 7.11, supp6,
2019-04-20,-4.84, -15.20, 25.63, 1.86, 1.57, 7.03, supp6,
2019-04-21,-4.82, -15.07, 19.12, 1.88, 1.58, 7.02, supp6,
2019-04-22,-4.19, -15.02, 19.07, 1.86, 1.56, 7.00, supp6,
2019-04-23,-6.35, -17.03, 20.51, 1.86, 1.55, 6.96, supp6,
2019-04-24,-3.84, -13.69, 19.91, 1.88, 1.57, 7.03, supp6,
2019-04-25,-3.75, -13.74, 19.45, 1.91, 1.65, 7.20, supp6,
2019-04-26,-5.64, -12.73, 20.41, 1.86, 1.56, 6.98, supp6,
2019-04-27,-4.07, -14.84, 19.52, 1.86, 1.55, 6.97, supp6,
2019-04-28,-4.05, -16.42, 17.79, 1.87, 1.55, 7.01, supp6,
2019-04-29,-4.26, -15.02, 19.40, 1.86, 1.56, 7.01, supp6,
2019-04-30,-3.97, -15.22, 20.50, 1.87, 1.56, 7.03, supp6,
2019-05-01,-4.67, -14.72, 20.22, 1.86, 1.56, 6.97, supp6,
2019-05-02,-4.84, -14.60, 18.10, 1.87, 1.61, 7.04, supp6,
2019-05-03,-5.01, -14.73, 23.16, 1.88, 1.60, 7.11, supp6,
2019-05-04,-5.27, -13.97, 21.59, 1.85, 1.56, 7.01, supp6,
2019-05-05,-3.94, -15.67, 23.34, 1.87, 1.54, 6.99, supp6,
2019-05-06,-4.28, -14.72, 22.05, 1.86, 1.55, 6.94, supp6,
2019-05-07,-4.28, -15.15, 16.67, 1.89, 1.57, 7.02, supp6,
2019-05-08,-3.63, -14.02, 18.92, 1.90, 1.57, 7.06, supp6,
2019-05-09,-3.76, -15.03, 23.19, 1.89, 1.59, 7.06, supp6,
2019-05-10,-3.02, -14.28, 19.36, 1.86, 1.54, 6.96, supp6,
2019-05-11,-4.71, -15.15, 18.93, 1.88, 1.56, 7.08, supp6,
2019-05-12,-5.68, -14.12, 30.03, 1.86, 1.55, 6.96, supp6,
2019-05-13,-5.27, -14.47, 26.80, 1.86, 1.56, 7.03, supp6,
2019-05-14,-4.62, -14.48, 20.07, 1.85, 1.54, 6.91, supp6,
2019-05-15,-4.54, -13.90, 21.27, 1.86, 1.54, 6.99, supp6,
2019-05-16,-4.64, -12.87, 33.28, 1.97, 1.70, 7.51, supp6,
2019-05-17,-3.78, -16.02, 25.93, 1.86, 1.56, 7.00, supp6,
2019-05-18,-5.69, -15.00, 28.97, 1.88, 1.60, 7.11, supp6,
2019-05-19,-5.11, -13.03, 24.25, 1.87, 1.57, 7.03, supp6,
2019-05-20,-5.58, -14.03, 19.26, 1.86, 1.54, 6.95, supp6,
2019-05-21,-4.98, -17.15, 35.88, 1.92, 1.63, 7.31, supp6,
2019-05-22,-5.13, -17.50, 22.78, 1.89, 1.62, 7.17, supp6,
2019-05-23,-5.12, -13.88, 15.08, 1.86, 1.55, 7.00, supp6,
2019-05-24,-3.92, -13.13, 18.14, 1.85, 1.56, 6.97, supp6,
2019-05-25,-4.78, -13.76, 17.00, 1.87, 1.56, 7.09, supp6,
2019-05-26,-4.92, -14.44, 28.93, 1.87, 1.54, 7.01, supp6,
2019-05-27,-5.11, -14.60, 23.08, 1.86, 1.55, 7.00, supp6,
2019-05-28,-4.49, -14.06, 23.36, 1.86, 1.56, 7.03, supp6,
2019-05-29,-4.52, -14.82, 22.56, 1.91, 1.59, 7.16, supp6,
2019-05-30,-4.88, -13.37, 21.13, 1.84, 1.56, 6.99, supp6,
2019-05-31,-4.92, -12.62, 22.47, 1.86, 1.54, 7.00, supp6,
2019-06-01,-3.30, -14.12, 25.12, 1.88, 1.54, 7.05, supp6,
2019-06-02,-7.69, -12.97, 26.35, 1.88, 1.55, 7.07, supp6,
2019-06-03,-4.96, -14.69, 26.48, 1.92, 1.60, 7.16, supp6,
2019-06-04,-4.73, -14.05, 23.69, 1.86, 1.55, 6.98, supp6,
2019-06-05,-4.69, -13.75, 16.01, 1.85, 1.55, 6.99, supp6,
2019-06-06,-5.00, -12.04, 30.40, 1.92, 1.60, 7.24, supp6,
2019-06-07,-6.62, -13.94, 27.57, 1.88, 1.56, 7.06, supp6,
2019-06-08,-3.80, -14.78, 21.14, 1.87, 1.56, 7.04, supp6,
2019-06-09,-3.57, -14.30, 19.47, 1.86, 1.55, 6.99, supp6,
2019-06-10,-4.16, -13.53, 14.82, 1.90, 1.58, 7.09, supp6,
2019-06-11,-4.89, -13.58, 11.32, 1.90, 1.55, 7.02, supp6,
2019-06-12,-5.67, -15.74, 23.76, 2.00, 1.66, 7.55, supp6,
2019-06-13,-3.54, -13.42, 25.69, 1.92, 1.57, 7.12, supp6,
2019-06-14,-6.06, -14.08, 22.96, 1.93, 1.58, 7.15, supp6,
2019-06-15,-4.42, -14.19, 23.38, 1.90, 1.58, 7.09, supp6,
2019-06-16,-4.46, -13.04, 24.19, 1.89, 1.57, 7.10, supp6,
2019-06-17,-4.98, -14.02, 27.48, 1.90, 1.55, 7.04, supp6,
2019-06-18,-4.16, -13.95, 23.92, 1.91, 1.59, 7.13, supp6,
2019-06-19,-5.63, -15.87, 27.09, 2.00, 1.65, 7.39, supp6,
2019-06-20,-4.25, -14.88, 29.08, 2.01, 1.66, 7.42, supp6,
2019-06-21,-5.16, -14.79, 27.03, 2.30, 1.86, 8.47, supp6,
2019-06-22,-3.94, -15.73, 27.35, 1.88, 1.55, 7.01, supp6,
2019-06-23,-5.65, -14.52, 28.59, 1.90, 1.57, 7.08, supp6,
2019-06-24,-3.80, -13.45, 29.05, 1.90, 1.58, 7.11, supp6,
2019-06-25,-5.20, -13.75, 28.21, 1.91, 1.59, 7.20, supp6,
2019-06-26,-4.95, -14.35, 17.64, 1.91, 1.58, 7.13, supp6,
2019-06-27,-6.36, -14.89, 16.46, 1.90, 1.58, 7.12, supp6,
2019-06-28,-4.34, -13.42, 16.13, 1.89, 1.56, 7.07, supp6,
2019-06-29,-5.10, -14.55, 21.03, 1.89, 1.60, 7.25, supp6,
2019-06-30,-3.85, -15.15, 19.04, 1.87, 1.56, 7.07, supp6,
2019-07-01,-5.10, -14.36, 18.67, 1.90, 1.63, 7.20, supp6,
2019-07-02,-4.38, -14.33, 18.79, 1.86, 1.55, 7.01, supp6,
2019-07-03,-4.44, -14.06, 25.30, 1.87, 1.59, 7.11, supp6,
2019-07-04,-1.84, -13.75, 16.10, 1.89, 1.57, 7.13, supp6,
2019-07-05,-3.78, -14.87, 26.85, 1.88, 1.56, 7.07, supp6,
2019-07-06,-5.42, -12.63, 33.93, 1.85, 1.55, 7.00, supp6,
2019-07-07,-2.63, -15.16, 31.55, 1.88, 1.56, 7.08, supp6,
2019-07-08,-1.26, -14.51, 30.86, 1.85, 1.55, 7.02, supp6,
2019-07-09,-1.83, -11.75, 27.47, 1.87, 1.55, 7.08, supp6,
2019-07-10,-2.43, -12.40, 31.20, 1.87, 1.56, 7.06, supp6,
2019-07-11,-1.96, -11.77, 27.18, 1.85, 1.56, 7.02, supp6,
2019-07-12,-2.28, -12.83, 28.66, 1.85, 1.56, 7.04, suppl,
2019-07-13,-1.31, -12.42, 30.12, 1.96, 1.63, 7.29, suppl,
2019-07-14,-1.87, -10.76, 32.16, 1.92, 1.58, 7.21, supp6,
2019-07-15,-1.97, -12.94, 24.25, 1.92, 1.59, 7.18, supp6,
2019-07-16,-2.91, -11.90, 29.88, 1.91, 1.59, 7.16, supp6,
2019-07-17,0.31, -11.73, 38.01, 1.89, 1.61, 7.24, supp6,
2019-07-18,-2.55, -12.59, 35.20, 1.89, 1.61, 7.20, supp6,
2019-07-19,-1.30, -12.63, 30.43, 1.96, 1.63, 7.42, supp6,
2019-07-20,-1.03, -11.75, 28.82, 1.86, 1.55, 7.02, supp6,
2019-07-21,-1.33, -12.17, 22.63, 1.91, 1.59, 7.18, supp6,
2019-07-22,-1.41, -13.48, 26.73, 1.88, 1.58, 7.12, supp6,
2019-07-23,-1.38, -11.06, 33.10, 1.92, 1.65, 7.34, supp6,
2019-07-24,-1.92, -11.41, 20.00, 1.93, 1.66, 7.40, supp6,
2019-07-25,-1.36, -11.98, 29.44, 1.86, 1.57, 7.07, supp6,
2019-07-26,-2.34, -12.58, 24.28, 1.93, 1.64, 7.31, suppl,
2019-07-27,-2.73, -10.25, 23.42, 1.86, 1.54, 6.97, supp6,
2019-07-28,-2.84, -11.51, 31.34, 1.89, 1.62, 7.16, supp6,
2019-07-29,-1.54, -11.21, 25.10, 1.90, 1.57, 7.24, supp6,
2019-07-30,-2.33, -11.82, 33.13, 1.85, 1.55, 7.03, supp6,
2019-07-31,-2.18, -12.40, 28.94, 1.88, 1.60, 7.16, supp6,
2019-08-01,-1.87, -11.70, 20.90, 1.85, 1.54, 7.00, supp6,
2019-08-02,-0.48, -11.63, 27.88, 1.89, 1.60, 7.08, supp6,
2019-08-03,-3.18, -13.13, 30.39, 1.87, 1.56, 7.07, supp6,
2019-08-04,-3.17, -10.52, 32.24, 1.86, 1.56, 7.04, supp6,
2019-08-05,-1.76, -12.46, 35.94, 1.93, 1.62, 7.36, supp6,
2019-08-06,-1.94, -12.16, 28.12, 1.85, 1.55, 7.02, supp6,
2019-08-07,-1.70, -12.79, 31.64, 1.96, 1.59, 7.34, supp6,
2019-08-08,-2.46, -12.57, 29.84, 1.95, 1.61, 7.37, supp6,
2019-08-09,-2.33, -13.22, 27.23, 1.86, 1.56, 7.03, supp6,
2019-08-10,-2.92, -12.18, 27.57, 1.96, 1.63, 7.34, supp6,
2019-08-11,-0.95, -11.94, 30.87, 1.93, 1.60, 7.20, supp6,
2019-08-12,-1.97, -12.42, 24.30, 1.85, 1.55, 7.02, supp6,
2019-08-13,-2.77, -12.59, 31.42, 1.91, 1.59, 7.20, supp6,
2019-08-14,-1.29, -13.13, 28.82, 1.90, 1.57, 7.08, supp6,
2019-08-15,-1.84, -12.20, 32.53, 1.85, 1.55, 6.98, supp6,
2019-08-16,-2.59, -12.01, 32.69, 1.88, 1.59, 7.14, supp6,
2019-08-17,-2.80, -12.26, 37.17, 1.84, 1.54, 6.95, supp6,
2019-08-18,-2.53, -12.00, 40.25, 1.86, 1.55, 7.01, supp6,
2019-08-19,-2.36, -11.53, 34.22, 1.88, 1.57, 7.14, supp6,
2019-08-20,-3.15, -11.21, 30.89, 1.85, 1.56, 7.02, supp6,
2019-08-21,-2.04, -12.17, 34.14, 1.83, 1.53, 6.88, supp6,
2019-08-22,-1.83, -12.57, 36.69, 1.84, 1.53, 6.92, supp6,
2019-08-23,-3.86, -11.80, 35.33, 1.90, 1.58, 7.14, supp6,
2019-08-24,-1.93, -13.50, 32.05, 1.90, 1.60, 7.19, supp6,
2019-08-25,-3.50, -11.42, 26.73, 1.86, 1.57, 7.08, supp6,
2019-08-26,-2.71, -12.07, 32.32, 1.85, 1.55, 7.02, supp6,
2019-08-27,-1.65, -11.07, 33.33, 1.85, 1.53, 6.95, supp6,
2019-08-28,-2.73, -11.14, 33.09, 1.93, 1.62, 7.25, supp6,
2019-08-29,-2.82, -10.90, 33.74, 1.93, 1.56, 7.21, supp6,
2019-08-30,-2.46, -11.11, 31.75, 1.94, 1.59, 7.33, supp6,
2019-08-31,-2.71, -11.38, 22.75, 1.84, 1.55, 7.00, supp6,
2019-09-01,-2.27, -10.91, 34.16, 1.84, 1.53, 6.94, supp6,
2019-09-02,-1.89, -11.40, 29.84, 1.86, 1.55, 7.05, supp6,
2019-09-03,-2.24, -11.89, 34.35, 1.87, 1.55, 7.04, supp6,
2019-09-04,-2.17, -10.92, 22.22, 1.89, 1.56, 7.11, supp6,
2019-09-05,-1.17, -10.04, 25.27, 1.92, 1.65, 7.42, supp6,
2019-09-06,-2.11, -13.01, 24.09, 1.87, 1.59, 7.11, supp6,
2019-09-07,-1.65, -11.09, 30.10, 1.85, 1.54, 6.97, supp6,
2019-09-08,-1.34, -12.52, 32.11, 1.87, 1.56, 7.11, supp6,
2019-09-09,-3.47, -12.00, 32.95, 1.94, 1.64, 7.29, supp6,
2019-09-10,-4.26, -12.74, 39.75, 1.90, 1.61, 7.26, supp6,
2019-09-11,-1.58, -12.05, 30.09, 1.85, 1.57, 7.08, supp6,
2019-09-12,-2.34, -11.36, 32.29, 1.84, 1.54, 6.93, supp6,
2019-09-13,-2.04, -10.76, 26.23, 1.85, 1.55, 7.03, supp6,
2019-09-14,-2.62, -10.23, 24.83, 1.86, 1.55, 7.04, supp6,
2019-09-15,-2.34, -10.48, 29.25, 1.87, 1.57, 7.12, supp6,
2019-09-16,-1.07, -12.56, 36.81, 1.86, 1.57, 7.16, supp6,
2019-09-17,-2.46, -11.55, 28.87, 1.82, 1.55, 6.92, supp6,
2019-09-18,-2.44, -9.52, 36.25, 1.84, 1.54, 6.94, supp6,
2019-09-19,-1.77, -13.49, 33.45, 1.85, 1.54, 6.98, supp6,
2019-09-20,-2.97, -11.07, 32.87, 1.97, 1.59, 7.32, supp6,
2019-09-21,-1.45, -10.99, 31.20, 1.97, 1.61, 7.41, supp6,
