PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AXIS
Station name,AXIS
Begin Date, 2008-12-13
End Date, 2016-11-11
Release Date, 2021-02-19
Reference position, 47.4043681757 North Latitude, -120.2849729010 East Longitude, 224.56671 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-14,9.25, 2.04, -4.85, 2.12, 1.45, 6.64, repro,
2012-05-15,9.42, -0.50, -2.92, 2.12, 1.45, 6.68, repro,
2012-05-16,7.64, 1.09, 11.59, 2.13, 1.45, 6.65, repro,
2012-05-17,7.61, 0.06, -5.63, 2.13, 1.46, 6.72, repro,
2012-05-18,7.71, 2.63, 3.45, 2.16, 1.49, 6.81, repro,
2012-05-20,7.56, 0.77, -0.12, 2.16, 1.48, 6.78, repro,
2012-05-21,5.92, 0.94, 1.51, 2.17, 1.49, 6.80, repro,
2012-05-22,2.85, -1.80, 21.53, 2.17, 1.51, 6.86, repro,
2012-05-23,5.99, 0.28, 11.01, 2.18, 1.49, 6.82, repro,
2012-05-24,8.87, 0.15, 4.35, 2.17, 1.48, 6.77, repro,
2012-05-25,7.51, 0.11, 8.75, 2.17, 1.49, 6.79, repro,
2012-05-26,9.21, -0.75, -2.35, 2.18, 1.50, 6.84, repro,
2012-05-27,5.48, 1.41, 4.15, 2.13, 1.45, 6.64, repro,
2012-05-28,6.24, 1.32, 4.20, 2.13, 1.45, 6.66, repro,
2012-05-29,6.52, 0.52, -3.26, 2.11, 1.45, 6.64, repro,
2012-05-30,8.51, 2.07, 9.96, 2.14, 1.45, 6.69, repro,
2012-05-31,7.57, 3.07, 6.19, 2.13, 1.46, 6.71, repro,
2012-06-01,8.42, 2.74, 7.48, 2.13, 1.47, 6.73, repro,
2012-06-02,7.06, 1.57, 19.94, 2.21, 1.49, 6.89, repro,
2012-06-03,4.79, 1.63, 0.26, 2.12, 1.45, 6.69, repro,
2012-06-04,8.32, 2.46, 5.87, 2.12, 1.45, 6.65, repro,
2012-06-05,7.71, 1.39, 10.54, 2.11, 1.45, 6.63, repro,
2012-06-06,6.22, 0.13, 1.51, 2.12, 1.45, 6.64, repro,
2012-06-07,7.77, 1.61, 4.73, 2.12, 1.45, 6.65, repro,
2012-06-08,8.09, 1.28, 0.50, 2.12, 1.45, 6.64, repro,
2012-06-09,6.13, 1.11, 11.36, 2.11, 1.44, 6.59, repro,
2012-06-10,7.72, 0.50, 0.21, 2.15, 1.45, 6.68, repro,
2012-06-11,7.77, 0.97, -6.41, 2.19, 1.48, 6.79, repro,
2012-06-12,7.51, 1.35, 2.48, 2.39, 1.64, 7.66, repro,
2012-06-13,7.11, 5.59, -3.24, 2.65, 1.81, 8.45, repro,
2012-06-14,9.24, 2.74, 8.85, 2.99, 2.12, 9.76, repro,
2012-06-15,8.06, -0.38, 5.53, 2.14, 1.45, 6.69, repro,
2012-06-16,7.00, 1.70, 1.16, 2.45, 1.70, 7.93, repro,
2012-06-17,-1.34, 10.68, 16.93, 3.58, 2.47, 11.01, repro,
2012-06-18,8.70, -0.00, 10.67, 2.14, 1.46, 6.72, repro,
2012-06-19,6.03, 2.20, 2.47, 2.14, 1.47, 6.70, repro,
2012-06-20,8.31, 2.39, -1.65, 2.14, 1.47, 6.70, repro,
2012-06-21,6.93, 1.36, 1.11, 2.14, 1.45, 6.68, repro,
2012-06-22,8.28, 0.40, 7.30, 2.15, 1.46, 6.71, repro,
2012-06-23,5.55, 0.87, 11.53, 2.17, 1.47, 6.78, repro,
2012-06-24,6.41, 2.12, 14.40, 2.16, 1.46, 6.74, repro,
2012-06-25,5.58, 1.64, 5.30, 2.17, 1.51, 6.91, repro,
2012-06-26,6.56, 2.36, 6.57, 2.16, 1.45, 6.67, repro,
2012-06-27,6.89, 1.25, 3.23, 2.14, 1.45, 6.67, repro,
2012-06-28,6.41, 1.94, 4.91, 2.13, 1.46, 6.66, repro,
2012-06-29,8.21, 3.01, 4.23, 2.13, 1.46, 6.71, repro,
2012-06-30,6.02, 1.99, 9.45, 2.22, 1.51, 6.93, repro,
2012-07-01,9.42, 2.53, -2.11, 2.31, 1.59, 7.33, repro,
2012-07-02,7.32, 1.15, -2.37, 2.47, 1.68, 7.85, repro,
2012-07-03,7.57, 6.16, 13.34, 2.84, 1.93, 9.11, repro,
2012-07-04,6.62, 3.35, 0.33, 3.08, 2.19, 9.79, repro,
2012-07-05,8.69, 4.20, 8.66, 3.73, 2.92, 13.16, repro,
2012-07-06,7.79, 3.59, -3.83, 2.14, 1.47, 6.77, repro,
2012-07-07,6.66, 2.33, 0.42, 2.34, 1.57, 7.32, repro,
2012-07-08,6.55, 2.04, 3.66, 2.52, 1.74, 8.07, repro,
2012-07-09,6.68, 0.54, 2.41, 2.20, 1.48, 6.89, repro,
2012-07-10,6.27, 0.78, -2.35, 2.13, 1.46, 6.67, repro,
2012-07-11,6.32, 1.36, 9.50, 2.11, 1.44, 6.58, repro,
2012-07-12,7.43, 0.11, 6.52, 2.13, 1.45, 6.63, repro,
2012-07-13,6.82, -0.77, 11.42, 2.19, 1.47, 6.81, repro,
2012-07-14,8.48, 0.57, 2.75, 2.18, 1.48, 6.83, repro,
2012-07-15,10.29, 2.27, 8.37, 2.32, 1.58, 7.24, repro,
2012-07-16,6.64, 4.01, 3.83, 2.51, 1.72, 7.96, repro,
2012-07-17,8.74, 3.05, 6.38, 2.89, 1.98, 9.13, repro,
2012-07-18,2.74, 6.09, 4.26, 3.65, 2.34, 10.74, repro,
2012-07-19,8.11, 6.11, 19.34, 3.82, 2.69, 11.99, repro,
2012-07-20,9.73, 2.82, 34.21, 4.44, 3.32, 15.02, repro,
2012-07-21,5.81, 0.87, 3.78, 2.17, 1.48, 6.68, repro,
2012-07-22,6.85, 1.97, 11.43, 2.35, 1.57, 7.19, repro,
2012-07-23,6.39, 4.49, 17.53, 2.61, 1.80, 8.26, repro,
2012-07-24,4.41, 2.58, 5.93, 2.95, 2.00, 9.15, repro,
2012-07-25,2.74, 4.36, 7.65, 3.32, 2.34, 10.12, repro,
2012-07-26,2.04, 2.80, 14.91, 3.86, 2.85, 11.97, repro,
2012-07-27,18.25, -1.63, -7.28, 5.34, 4.28, 18.51, repro,
2012-07-28,8.20, 2.03, 12.89, 2.22, 1.50, 6.77, repro,
2012-07-29,7.76, 2.27, 2.17, 2.49, 1.66, 7.61, repro,
2012-07-30,6.22, 2.22, 17.28, 2.69, 1.86, 8.51, repro,
2012-07-31,8.53, 5.44, 18.69, 3.18, 2.09, 9.80, repro,
2012-08-01,5.54, 7.38, -5.78, 3.47, 2.42, 10.52, repro,
2012-08-02,-3.69, 4.79, 11.68, 3.99, 2.79, 12.16, repro,
2012-08-03,4.91, 8.82, 34.89, 5.54, 4.05, 17.84, repro,
2012-08-25,6.29, 2.32, 11.20, 2.12, 1.44, 6.62, repro,
2012-08-26,6.51, 2.02, 18.27, 2.14, 1.45, 6.66, repro,
2012-08-27,6.01, 3.87, 26.76, 2.14, 1.46, 6.70, repro,
2012-08-28,3.87, 4.16, 22.07, 2.20, 1.52, 7.05, repro,
2012-08-29,7.11, 2.21, 18.07, 2.17, 1.50, 6.92, repro,
2012-08-30,6.02, 1.75, 11.47, 2.14, 1.46, 6.72, repro,
2012-08-31,6.46, 2.22, 20.07, 2.13, 1.46, 6.69, repro,
2012-09-01,7.41, 2.84, 12.98, 2.13, 1.45, 6.70, repro,
2012-09-02,3.97, 1.91, 11.42, 2.12, 1.46, 6.65, repro,
2012-09-03,6.92, 1.01, 13.59, 2.14, 1.45, 6.68, repro,
2012-09-04,4.35, 2.73, 12.57, 2.14, 1.46, 6.72, repro,
2012-09-05,6.52, 2.08, 9.27, 2.13, 1.45, 6.67, repro,
2012-09-06,7.62, 2.70, 19.02, 2.12, 1.45, 6.63, repro,
2012-09-07,6.53, 3.47, 10.40, 2.13, 1.47, 6.71, repro,
2012-09-08,7.42, 2.11, 16.62, 2.13, 1.46, 6.69, repro,
2012-09-09,5.05, 3.39, 13.56, 2.19, 1.49, 6.87, repro,
2012-09-10,6.44, 5.36, 12.77, 2.21, 1.51, 6.94, repro,
2012-09-11,6.02, 3.91, 13.38, 2.15, 1.48, 6.76, repro,
2012-09-12,7.13, 2.42, 7.28, 2.15, 1.48, 6.74, repro,
2012-09-13,5.41, 2.57, 6.35, 2.22, 1.53, 6.97, repro,
2012-09-14,4.79, 2.93, 10.57, 2.15, 1.48, 6.82, repro,
2012-09-15,6.45, 1.98, 18.58, 2.14, 1.47, 6.77, repro,
2012-09-16,5.16, 2.53, 7.95, 2.13, 1.45, 6.68, repro,
2012-09-17,7.56, 4.36, 9.87, 2.13, 1.45, 6.64, repro,
2012-09-18,4.89, 2.47, 19.52, 2.12, 1.46, 6.65, repro,
2012-09-19,4.95, 1.63, 14.00, 2.13, 1.46, 6.70, repro,
2012-09-20,5.32, 2.16, 14.42, 2.13, 1.45, 6.68, repro,
2012-09-21,6.51, 2.18, 11.85, 2.13, 1.45, 6.64, repro,
2012-09-22,4.98, 3.00, 20.30, 2.12, 1.45, 6.64, repro,
2012-09-23,7.33, 2.16, 13.05, 2.14, 1.46, 6.68, repro,
2012-09-24,4.75, 1.26, 18.21, 2.16, 1.49, 6.76, repro,
2012-09-25,5.78, 1.24, 20.52, 2.18, 1.50, 6.83, repro,
2012-09-26,6.47, 1.90, 16.17, 2.14, 1.46, 6.72, repro,
2012-09-27,6.89, 3.52, 18.87, 2.16, 1.47, 6.74, repro,
2012-09-28,4.79, 2.68, 20.08, 2.16, 1.49, 6.80, repro,
2012-09-29,4.47, 1.91, 15.56, 2.19, 1.49, 6.79, repro,
2012-09-30,6.64, 2.06, 14.36, 2.16, 1.47, 6.77, repro,
2012-10-01,4.87, 2.59, 14.76, 2.20, 1.50, 6.90, repro,
2012-10-02,3.13, 7.20, 19.39, 2.16, 1.47, 6.78, repro,
2012-10-03,6.03, 3.40, 11.46, 2.12, 1.47, 6.68, repro,
2012-10-04,7.05, 2.79, 7.30, 2.14, 1.47, 6.71, repro,
2012-10-05,5.79, 2.02, 12.35, 2.11, 1.45, 6.63, repro,
2012-10-06,6.21, 2.90, 13.66, 2.13, 1.45, 6.66, repro,
2012-10-07,5.75, 3.38, 15.55, 2.19, 1.51, 6.89, repro,
2012-10-08,4.91, 2.54, 12.11, 2.16, 1.49, 6.75, repro,
2012-10-09,7.00, 2.63, 12.47, 2.18, 1.49, 6.82, repro,
2012-10-10,7.36, 1.99, 7.95, 2.16, 1.48, 6.77, repro,
2012-10-11,5.48, 3.20, 14.09, 2.15, 1.48, 6.71, repro,
2012-10-12,4.77, 2.28, 21.87, 2.19, 1.50, 6.86, repro,
2012-10-13,7.08, 3.58, 29.61, 2.18, 1.50, 6.88, repro,
2012-10-14,6.54, 2.88, 23.95, 2.19, 1.50, 6.87, repro,
2012-10-15,8.52, 2.67, 17.57, 2.18, 1.50, 6.89, repro,
2012-10-16,10.20, -0.98, 31.68, 2.21, 1.51, 6.93, repro,
2012-10-17,6.02, 3.00, 21.23, 2.16, 1.48, 6.77, repro,
2012-10-18,6.66, 2.33, 16.60, 2.18, 1.48, 6.79, repro,
2012-10-19,9.55, -1.41, 22.11, 2.19, 1.49, 6.86, repro,
2012-10-20,6.42, -3.99, 24.62, 2.18, 1.50, 6.86, repro,
2012-10-21,5.94, 1.10, 11.21, 2.16, 1.48, 6.72, repro,
2012-10-22,5.99, 2.81, 13.44, 2.16, 1.48, 6.77, repro,
2012-10-23,8.55, 2.38, 19.59, 2.18, 1.49, 6.83, repro,
2012-10-24,7.90, 1.88, 14.02, 2.20, 1.49, 6.82, repro,
2012-10-25,6.91, 2.40, 5.41, 2.17, 1.49, 6.78, repro,
2012-10-26,6.47, 2.94, 7.02, 2.22, 1.50, 6.88, repro,
2012-10-27,7.00, 3.43, 9.70, 2.18, 1.48, 6.80, repro,
2012-10-28,7.11, 4.78, 17.29, 2.18, 1.50, 6.86, repro,
2012-10-29,9.80, 4.20, 16.00, 2.21, 1.50, 6.88, repro,
2012-10-30,10.17, 3.81, 17.58, 4.16, 3.14, 13.11, repro,
2012-10-31,9.24, 4.22, 15.51, 2.16, 1.48, 6.73, repro,
2012-11-01,8.41, 2.01, 8.29, 2.18, 1.49, 6.80, repro,
2012-11-02,6.53, 1.16, 8.46, 2.17, 1.48, 6.74, repro,
2012-11-03,6.21, 2.96, 4.70, 2.20, 1.49, 6.86, repro,
2012-11-04,5.45, 2.98, 8.46, 2.19, 1.49, 6.83, repro,
2012-11-05,6.95, 0.38, 12.97, 2.26, 1.55, 7.12, repro,
2012-11-06,5.59, 2.43, 16.15, 2.21, 1.52, 6.95, repro,
2012-11-07,7.76, 4.07, 16.56, 2.19, 1.49, 6.81, repro,
2012-11-08,6.60, 0.67, 7.66, 2.21, 1.51, 6.91, repro,
2012-11-09,6.19, 1.43, 11.96, 2.22, 1.52, 6.92, repro,
2012-11-10,7.18, 0.59, 8.99, 2.20, 1.52, 6.92, repro,
2012-11-11,5.90, 1.83, 13.86, 2.15, 1.49, 6.75, repro,
2012-11-12,7.69, 1.48, 18.00, 2.23, 1.54, 7.06, repro,
2012-11-13,4.99, -0.09, 8.36, 2.20, 1.51, 6.92, repro,
2012-11-14,3.65, 1.50, 4.34, 2.18, 1.49, 6.78, repro,
2012-11-15,5.33, 1.90, 4.43, 2.20, 1.51, 6.91, repro,
2012-11-16,4.70, 3.35, -0.81, 2.22, 1.53, 6.97, repro,
2012-11-17,6.74, 2.23, 10.89, 2.18, 1.50, 6.88, repro,
2012-11-18,8.30, 2.29, 12.32, 2.16, 1.50, 6.82, repro,
2012-11-19,7.91, 0.52, 19.20, 2.18, 1.49, 6.82, repro,
2012-11-20,7.06, 0.66, 5.33, 2.22, 1.51, 6.99, repro,
2012-11-21,7.98, 2.53, 14.13, 2.22, 1.49, 6.88, repro,
2012-11-22,5.66, 3.41, 1.98, 2.13, 1.47, 6.66, repro,
2012-11-23,5.97, 2.25, 2.56, 2.12, 1.47, 6.69, repro,
2012-11-24,6.33, 3.75, 6.76, 2.15, 1.49, 6.79, repro,
2012-11-25,6.82, 0.96, 3.71, 2.16, 1.48, 6.79, repro,
2012-11-26,5.78, 1.84, 2.07, 2.18, 1.49, 6.84, repro,
2012-11-27,3.31, 2.41, 3.00, 2.15, 1.47, 6.69, repro,
2012-11-28,6.34, 3.51, 6.48, 2.20, 1.49, 6.79, repro,
2012-11-29,6.86, 2.59, 9.56, 2.17, 1.50, 6.84, repro,
2012-11-30,5.30, 1.78, 11.81, 2.17, 1.51, 6.88, repro,
2012-12-01,9.51, 2.79, 13.69, 2.15, 1.47, 6.73, repro,
2012-12-02,8.53, -0.97, 18.32, 2.18, 1.50, 6.88, repro,
2012-12-03,5.27, 2.08, 6.62, 2.14, 1.47, 6.68, repro,
2012-12-04,9.37, 2.85, 14.51, 2.13, 1.47, 6.68, repro,
2012-12-05,6.98, 0.21, 10.73, 2.15, 1.48, 6.77, repro,
2012-12-06,5.23, 1.01, 7.55, 2.18, 1.50, 6.76, repro,
2012-12-07,6.14, 2.64, 7.14, 2.17, 1.50, 6.73, repro,
2012-12-08,6.84, 1.81, 3.61, 2.15, 1.47, 6.69, repro,
2012-12-09,7.03, 2.40, -1.05, 2.16, 1.50, 6.79, repro,
2012-12-10,8.39, 4.92, -1.11, 2.14, 1.47, 6.70, repro,
2012-12-11,5.41, 3.11, 7.87, 2.20, 1.54, 6.84, repro,
2012-12-12,5.93, 2.00, 5.48, 2.16, 1.49, 6.76, repro,
2012-12-13,5.24, 1.41, 5.73, 2.17, 1.49, 6.78, repro,
2012-12-14,6.88, 2.71, 4.30, 2.18, 1.50, 6.79, repro,
2012-12-15,7.21, 3.52, 12.55, 2.16, 1.49, 6.73, repro,
2012-12-16,5.71, 3.16, 14.50, 2.22, 1.53, 6.91, repro,
2012-12-17,5.21, 0.50, 20.03, 2.19, 1.52, 6.86, repro,
2012-12-18,6.11, 2.40, 12.49, 2.15, 1.49, 6.76, repro,
2012-12-19,5.55, 0.86, 5.85, 2.16, 1.49, 6.74, repro,
2012-12-20,7.43, 2.81, 12.29, 2.16, 1.51, 6.85, repro,
2012-12-21,7.45, 2.88, 3.41, 2.16, 1.49, 6.81, repro,
2012-12-22,4.15, 1.31, 12.93, 2.15, 1.46, 6.70, repro,
2012-12-23,6.09, -4.76, 2.24, 2.69, 1.83, 8.63, repro,
2012-12-24,4.58, -8.77, 5.74, 2.16, 1.50, 6.81, repro,
2012-12-25,4.94, 1.80, 0.57, 2.15, 1.50, 6.75, repro,
2012-12-26,7.14, -2.38, 8.38, 2.12, 1.46, 6.66, repro,
2012-12-27,5.02, 1.22, 1.98, 2.16, 1.48, 6.76, repro,
2012-12-28,6.63, 1.47, 4.08, 2.18, 1.51, 6.84, repro,
2012-12-29,5.61, 1.36, 2.86, 2.12, 1.45, 6.64, repro,
2012-12-30,6.42, 1.31, 4.26, 2.13, 1.46, 6.69, repro,
2012-12-31,6.30, 1.72, 3.57, 2.11, 1.46, 6.65, repro,
2013-01-01,5.46, 2.08, -2.68, 2.16, 1.49, 6.75, repro,
2013-01-02,5.33, 1.57, 2.34, 2.15, 1.49, 6.81, repro,
2013-01-03,4.47, 1.93, 0.78, 2.11, 1.47, 6.66, repro,
2013-01-04,5.83, 1.94, 1.28, 2.11, 1.46, 6.64, repro,
2013-01-05,6.92, 4.36, -4.50, 4.96, 3.69, 17.21, repro,
2013-01-07,6.01, 0.32, 1.98, 2.15, 1.49, 6.81, repro,
2013-01-08,5.52, -0.13, 9.56, 2.15, 1.50, 6.81, repro,
2013-01-09,8.41, 2.46, 4.42, 2.15, 1.48, 6.78, repro,
2013-01-10,9.01, 2.56, 6.23, 2.21, 1.55, 6.92, repro,
2013-01-11,7.42, 1.69, 5.11, 2.22, 1.56, 6.95, repro,
2013-01-12,7.00, 1.03, -3.97, 2.16, 1.52, 6.84, repro,
2013-01-13,4.83, 1.45, -3.21, 2.13, 1.49, 6.74, repro,
2013-01-14,7.28, 1.81, -7.33, 2.19, 1.52, 6.88, repro,
2013-01-15,6.64, 1.80, -5.96, 2.16, 1.49, 6.75, repro,
2013-01-16,4.47, 2.22, -3.11, 2.17, 1.48, 6.78, repro,
2013-01-17,5.20, 2.57, -1.24, 2.19, 1.50, 6.86, repro,
2013-01-18,5.36, 0.31, -3.76, 2.17, 1.53, 6.96, repro,
2013-01-19,6.83, 2.26, -4.24, 2.52, 1.81, 8.13, repro,
2013-01-21,6.79, 1.62, -2.03, 2.13, 1.48, 6.74, repro,
2013-01-22,4.96, 0.50, 2.13, 2.12, 1.48, 6.72, repro,
2013-01-23,8.43, 1.85, 10.53, 2.25, 1.55, 6.95, repro,
2013-01-24,8.26, 1.77, 0.68, 2.23, 1.54, 6.88, repro,
2013-01-25,8.46, 1.37, -0.37, 2.14, 1.49, 6.81, repro,
2013-01-26,6.84, 2.74, 2.72, 2.17, 1.50, 6.86, repro,
2013-01-27,6.38, 0.14, 7.75, 2.14, 1.48, 6.79, repro,
2013-01-28,6.69, 1.77, 4.45, 2.12, 1.47, 6.72, repro,
2013-01-29,7.57, 1.72, 4.57, 2.11, 1.46, 6.65, repro,
2013-01-30,10.92, 2.04, -1.70, 2.11, 1.46, 6.65, repro,
2013-01-31,6.34, 3.51, 7.24, 2.17, 1.49, 6.80, repro,
2013-02-01,5.57, 0.73, -2.49, 2.17, 1.48, 6.78, repro,
2013-02-02,6.92, 1.39, -4.48, 2.14, 1.48, 6.78, repro,
2013-02-03,7.23, 2.83, 0.55, 2.13, 1.47, 6.73, repro,
2013-02-04,6.27, 0.92, 1.86, 2.12, 1.46, 6.65, repro,
2013-02-05,7.06, -0.21, -1.34, 2.19, 1.52, 6.88, repro,
2013-02-06,7.32, -0.28, 8.41, 2.27, 1.55, 7.16, repro,
2013-02-07,7.46, 0.48, 0.38, 2.17, 1.49, 6.81, repro,
2013-02-08,8.76, 2.08, 4.08, 2.14, 1.47, 6.72, repro,
2013-02-09,8.65, -0.13, 2.08, 2.13, 1.47, 6.72, repro,
2013-02-10,8.76, 0.35, -4.29, 2.17, 1.50, 6.88, repro,
2013-02-11,5.14, 0.46, -3.81, 2.12, 1.47, 6.69, repro,
2013-02-12,5.82, 1.01, 2.27, 2.18, 1.49, 6.80, repro,
2013-02-13,5.83, 0.53, 3.94, 2.20, 1.53, 6.95, repro,
2013-02-14,8.63, 3.61, -2.71, 2.15, 1.51, 6.87, repro,
2013-02-15,7.95, 1.51, -8.19, 2.14, 1.47, 6.74, repro,
2013-02-16,8.10, -0.11, 1.47, 2.12, 1.47, 6.71, repro,
2013-02-17,6.34, 1.20, 8.85, 2.11, 1.47, 6.68, repro,
2013-02-18,5.96, 1.32, 1.61, 2.17, 1.49, 6.81, repro,
2013-02-19,8.08, 1.81, 5.63, 2.13, 1.48, 6.74, repro,
2013-02-20,7.37, 0.71, 6.37, 2.14, 1.49, 6.82, repro,
2013-02-21,6.46, 1.89, 3.26, 2.21, 1.48, 6.83, repro,
2013-02-22,7.94, 2.64, 18.47, 2.24, 1.54, 7.00, repro,
2013-02-23,7.53, 0.13, 17.92, 2.24, 1.54, 6.94, repro,
2013-02-24,8.00, 0.96, 1.52, 2.13, 1.47, 6.72, repro,
2013-02-25,7.52, 1.31, 4.61, 2.13, 1.48, 6.74, repro,
2013-02-26,7.99, 2.07, 2.16, 2.14, 1.48, 6.73, repro,
2013-02-27,7.20, 0.31, -6.76, 2.15, 1.47, 6.70, repro,
2013-02-28,7.99, 1.48, -2.81, 2.13, 1.46, 6.67, repro,
2013-03-01,6.31, 0.62, -0.25, 2.19, 1.52, 6.93, repro,
2013-03-02,8.88, 2.24, -1.23, 2.18, 1.51, 6.90, repro,
2013-03-03,6.83, -1.24, 4.24, 2.20, 1.52, 6.94, repro,
2013-03-04,8.45, 2.09, -2.06, 2.16, 1.50, 6.80, repro,
2013-03-05,6.59, 1.34, -3.38, 2.13, 1.47, 6.68, repro,
2013-03-06,10.40, 2.14, 1.85, 2.18, 1.50, 6.89, repro,
2013-03-07,7.59, 1.35, 5.81, 2.19, 1.53, 6.97, repro,
2013-03-08,8.59, 0.37, -3.88, 2.15, 1.49, 6.81, repro,
2013-03-09,8.17, 0.96, 5.35, 2.13, 1.47, 6.72, repro,
2013-03-10,7.43, 2.77, 3.39, 2.13, 1.46, 6.63, repro,
2013-03-11,7.40, 4.17, -0.46, 2.14, 1.47, 6.72, repro,
2013-03-12,9.65, 1.01, -1.12, 2.16, 1.48, 6.77, repro,
2013-03-13,8.31, 3.66, 2.34, 2.14, 1.49, 6.77, repro,
2013-03-14,7.09, 2.44, 6.61, 2.14, 1.49, 6.76, repro,
2013-03-15,6.73, 1.83, 2.51, 2.12, 1.48, 6.68, repro,
2013-03-16,11.20, 1.57, 6.74, 2.14, 1.48, 6.68, repro,
2013-03-17,8.67, 2.74, 1.87, 2.20, 1.55, 6.98, repro,
2013-03-18,9.19, 0.12, 3.89, 2.16, 1.51, 6.85, repro,
2013-03-19,6.71, 1.27, 4.36, 2.12, 1.47, 6.69, repro,
2013-03-20,10.53, -0.73, 11.28, 2.15, 1.49, 6.78, repro,
2013-03-21,7.74, 0.44, 1.74, 2.12, 1.48, 6.62, repro,
2013-03-22,6.63, 3.34, 5.81, 2.12, 1.48, 6.63, repro,
2013-03-23,8.47, 1.52, -0.19, 2.12, 1.48, 6.68, repro,
2013-03-24,8.84, 1.55, -1.91, 2.10, 1.46, 6.65, repro,
2013-03-25,8.60, 1.31, -2.79, 2.11, 1.47, 6.67, repro,
2013-03-26,6.38, 2.65, 0.24, 2.13, 1.47, 6.70, repro,
2013-03-27,8.36, 2.09, -2.65, 2.12, 1.47, 6.66, repro,
2013-03-28,8.37, 2.30, -4.95, 2.17, 1.52, 6.86, repro,
2013-03-29,7.95, 1.37, -4.74, 2.15, 1.50, 6.82, repro,
2013-03-30,6.63, 0.59, -5.36, 2.14, 1.51, 6.85, repro,
2013-03-31,4.64, 0.06, -1.14, 2.16, 1.52, 6.86, repro,
2013-04-01,6.12, 0.54, -3.09, 2.16, 1.51, 6.85, repro,
2013-04-02,6.06, 0.91, -8.16, 2.16, 1.51, 6.86, repro,
2013-04-03,4.96, 1.03, -3.83, 2.17, 1.51, 6.87, repro,
2013-04-04,6.00, 1.94, -8.29, 2.19, 1.54, 6.99, repro,
2013-04-05,4.61, 0.72, -3.05, 2.14, 1.51, 6.82, repro,
2013-04-06,4.65, -2.10, 6.45, 2.16, 1.52, 6.87, repro,
2013-04-07,5.41, 2.53, 0.06, 2.17, 1.52, 6.91, repro,
2013-04-08,4.78, 0.73, 1.18, 2.17, 1.52, 6.88, repro,
2013-04-09,4.88, -0.69, -8.90, 2.15, 1.50, 6.77, repro,
2013-04-10,3.48, 1.90, 1.58, 2.24, 1.53, 7.06, repro,
2013-04-11,3.47, 2.02, 1.42, 2.18, 1.56, 6.97, repro,
2013-04-12,5.35, 0.53, -6.97, 2.17, 1.56, 6.92, repro,
2013-04-13,6.59, 1.45, 0.63, 2.18, 1.53, 6.96, repro,
2013-04-14,4.66, 1.32, -1.57, 2.18, 1.52, 6.87, repro,
2013-04-15,4.22, 1.11, 1.13, 2.16, 1.52, 6.85, repro,
2013-04-16,6.92, -0.03, -12.11, 2.14, 1.50, 6.71, repro,
2013-04-17,5.90, 1.11, -13.98, 2.13, 1.51, 6.72, repro,
2013-04-18,3.11, 0.47, -11.31, 2.16, 1.52, 6.88, repro,
2013-04-19,4.59, 1.18, -0.51, 2.18, 1.53, 6.95, repro,
2013-04-20,4.62, 1.72, -8.70, 2.18, 1.53, 6.93, repro,
2013-04-21,3.75, 0.78, -15.31, 2.17, 1.51, 6.80, repro,
2013-04-22,6.12, 0.75, -14.53, 2.14, 1.51, 6.75, repro,
2013-04-23,7.18, 2.69, -19.08, 2.17, 1.51, 6.82, repro,
2013-04-24,6.33, 0.72, -13.70, 2.21, 1.56, 7.05, repro,
2013-04-25,1.22, -0.62, 8.49, 2.18, 1.52, 6.88, repro,
2013-04-26,5.10, 1.46, -9.42, 2.18, 1.52, 6.90, repro,
2013-04-27,6.95, -1.20, -21.13, 2.16, 1.50, 6.76, repro,
2013-04-28,6.61, 0.77, 0.67, 2.15, 1.50, 6.79, repro,
2013-04-29,6.24, -0.34, -7.80, 2.17, 1.52, 6.89, repro,
2013-04-30,2.64, 1.47, -0.01, 2.17, 1.52, 6.85, repro,
2013-05-01,4.53, 0.14, -6.81, 2.17, 1.51, 6.84, repro,
2013-05-02,5.57, 1.38, -15.74, 2.14, 1.50, 6.73, repro,
2013-05-03,7.09, 0.15, -16.38, 2.16, 1.49, 6.73, repro,
2013-05-04,6.54, 0.46, -1.70, 2.17, 1.51, 6.84, repro,
2013-05-05,4.14, -1.42, 3.67, 2.18, 1.53, 6.91, repro,
2013-05-06,3.29, 1.23, -3.30, 2.19, 1.52, 6.86, repro,
2013-05-07,6.81, 1.00, -6.23, 2.18, 1.52, 6.86, repro,
2013-05-08,5.83, 1.69, -2.48, 2.35, 1.65, 7.48, repro,
2014-06-16,3.22, 2.38, 5.06, 2.20, 1.48, 6.76, repro,
2014-09-22,1.49, 1.83, 24.85, 2.14, 1.50, 6.72, repro,
2014-11-01,3.57, 2.27, 18.76, 2.14, 1.52, 6.79, repro,
2014-11-02,4.03, 2.87, 12.13, 2.14, 1.52, 6.83, repro,
2014-11-03,5.08, 2.80, 8.76, 2.16, 1.53, 6.86, repro,
2014-11-04,2.83, 3.07, 18.27, 2.20, 1.56, 7.06, repro,
2014-11-05,1.66, 2.05, 10.00, 2.16, 1.55, 6.93, repro,
2014-11-06,4.25, 1.08, 14.63, 2.18, 1.53, 6.93, repro,
