PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSB5
Station name,Bobo_5
Begin Date, 2007-09-25
End Date, 2018-09-18
Release Date, 2021-08-27
Reference position, 34.1145205809 North Latitude, -90.6902837912 East Longitude, 24.19702 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-18,0.86, -2.93, -6.80, 1.78, 1.66, 7.09, repro,
2015-09-19,0.33, -3.31, -8.64, 1.84, 1.73, 7.42, repro,
2015-09-20,0.66, -4.00, -5.38, 1.80, 1.69, 7.28, repro,
2015-09-21,-0.95, -2.40, 3.62, 1.80, 1.69, 7.25, repro,
2015-09-22,-1.46, -1.76, -5.23, 1.79, 1.67, 7.19, repro,
2015-09-23,-0.63, -3.26, -11.59, 1.81, 1.70, 7.34, repro,
2015-09-24,0.49, -2.66, -11.87, 1.84, 1.71, 7.35, repro,
2015-09-25,-0.97, -2.45, -15.68, 1.87, 1.73, 7.62, repro,
2015-09-26,-1.81, -3.97, -10.71, 1.81, 1.69, 7.28, repro,
2015-09-27,-1.12, -1.29, 10.10, 1.78, 1.67, 7.18, repro,
2015-09-28,-1.93, -0.29, 3.15, 1.83, 1.74, 7.46, repro,
2015-09-29,0.30, -2.03, -2.02, 1.86, 1.72, 7.44, repro,
2015-09-30,-2.07, -4.24, -3.20, 1.92, 1.79, 7.82, repro,
2015-10-01,-1.94, -3.27, -3.34, 1.94, 1.83, 7.93, repro,
2015-10-02,-1.19, -3.43, -4.60, 1.83, 1.69, 7.26, repro,
2015-10-03,-1.42, -2.39, 0.48, 1.77, 1.65, 7.05, repro,
2015-10-04,-0.87, -3.06, -3.88, 1.77, 1.66, 7.07, repro,
2015-10-05,-0.02, -2.16, -5.00, 1.79, 1.67, 7.19, repro,
2015-10-06,-0.31, -4.14, -10.08, 1.80, 1.70, 7.27, repro,
2015-10-07,-0.67, -3.29, -6.33, 1.80, 1.69, 7.26, repro,
2015-10-08,-1.86, -2.17, -5.90, 1.81, 1.73, 7.35, repro,
2015-10-09,-0.60, -3.06, -4.34, 1.84, 1.73, 7.39, repro,
2015-10-10,0.35, -3.20, -11.73, 1.80, 1.68, 7.23, repro,
2015-10-11,-0.92, -3.24, -7.76, 1.80, 1.67, 7.19, repro,
2015-10-12,-1.84, -3.00, 5.82, 1.88, 1.75, 7.49, repro,
2015-10-13,-1.39, -3.83, 9.69, 2.03, 2.08, 8.49, repro,
2015-10-14,-0.06, -2.41, -1.37, 1.88, 1.79, 7.53, repro,
2015-10-15,-1.16, -2.53, -6.54, 1.83, 1.71, 7.34, repro,
2015-10-16,0.50, -4.36, -10.77, 1.79, 1.68, 7.14, repro,
2015-10-17,-0.67, -2.11, -11.52, 1.80, 1.70, 7.25, repro,
2015-10-18,-0.36, -2.86, -10.15, 1.79, 1.66, 7.10, repro,
2015-10-19,-0.81, -2.37, -9.33, 1.77, 1.68, 7.14, repro,
2015-10-20,-0.01, -3.51, -7.88, 1.82, 1.69, 7.34, repro,
2015-10-21,-0.44, -2.02, -10.34, 1.99, 1.89, 7.91, repro,
2015-10-22,-2.19, -4.14, -24.65, 3.56, 3.08, 14.25, repro,
2015-10-23,-1.29, -3.93, 2.19, 1.79, 1.68, 7.15, repro,
2015-10-24,0.59, -3.65, -7.35, 1.80, 1.70, 7.28, repro,
2015-10-25,2.36, -4.04, -8.32, 1.82, 1.69, 7.34, repro,
2015-10-26,-1.45, -1.55, -4.99, 1.81, 1.70, 7.33, repro,
2015-10-27,-0.74, -2.22, -12.51, 1.81, 1.69, 7.29, repro,
2015-10-28,-0.46, -4.17, -4.94, 1.80, 1.68, 7.18, repro,
2015-10-29,-0.50, -3.02, 5.39, 1.78, 1.67, 7.13, repro,
2015-10-30,1.28, -2.24, -5.26, 1.79, 1.68, 7.25, repro,
2015-10-31,-1.32, -3.51, -0.93, 1.82, 1.69, 7.34, repro,
2015-11-01,-0.26, -3.15, -4.27, 1.80, 1.68, 7.24, repro,
2015-11-02,-0.47, -3.43, -17.32, 1.80, 1.70, 7.31, repro,
2015-11-03,-1.81, -2.35, -3.94, 1.85, 1.80, 7.53, repro,
2015-11-04,-0.17, -2.85, -4.21, 1.81, 1.73, 7.39, repro,
2015-11-05,-0.58, -2.38, -1.95, 1.82, 1.73, 7.41, repro,
2015-11-06,1.93, -3.24, -12.78, 1.91, 1.81, 7.84, repro,
2015-11-07,-0.88, -0.82, -9.11, 1.82, 1.75, 7.50, repro,
2015-11-08,0.04, -2.78, -12.28, 1.81, 1.75, 7.41, repro,
2015-11-09,-0.64, -3.68, -7.46, 1.79, 1.73, 7.34, repro,
2015-11-10,-0.72, -2.60, -4.58, 1.81, 1.73, 7.38, repro,
2015-11-11,-1.40, -1.10, -3.49, 1.81, 1.73, 7.37, repro,
2015-11-12,-0.94, -3.16, -6.78, 1.83, 1.76, 7.50, repro,
2015-11-13,-0.62, -2.49, -14.21, 1.81, 1.74, 7.41, repro,
2015-11-14,-0.29, -2.45, -15.86, 1.81, 1.73, 7.36, repro,
2015-11-15,-0.33, -2.88, -8.53, 1.80, 1.73, 7.36, repro,
2015-11-16,-0.57, -2.48, -4.25, 1.81, 1.73, 7.38, repro,
2015-11-17,-0.23, -2.10, -4.20, 1.82, 1.76, 7.56, repro,
2015-11-18,0.63, -1.79, -6.21, 1.83, 1.76, 7.56, repro,
2015-11-19,-0.67, -1.41, -3.99, 1.81, 1.74, 7.42, repro,
2015-11-20,0.08, -2.67, -14.87, 1.83, 1.74, 7.46, repro,
2015-11-21,0.84, -1.76, -15.85, 1.80, 1.71, 7.32, repro,
2015-11-22,-1.25, -1.77, -14.72, 1.80, 1.71, 7.34, repro,
2015-11-23,-1.00, -1.71, -22.54, 1.81, 1.73, 7.43, repro,
2015-11-24,-0.65, -0.73, -20.71, 1.81, 1.72, 7.39, repro,
2015-11-25,-0.81, -1.74, -17.80, 1.81, 1.72, 7.36, repro,
2015-11-26,-0.94, -2.70, -19.09, 2.45, 2.54, 10.51, repro,
2015-11-27,-1.28, -2.82, -15.51, 1.80, 1.72, 7.32, repro,
2015-11-28,-0.23, -2.22, -11.04, 1.82, 1.74, 7.52, repro,
2015-11-29,0.45, -1.94, -10.13, 1.82, 1.73, 7.45, repro,
2015-11-30,1.59, -2.68, -23.37, 1.82, 1.73, 7.45, repro,
2015-12-01,0.17, -1.47, -16.58, 1.83, 1.72, 7.45, repro,
2015-12-02,0.09, -2.69, -14.58, 1.82, 1.72, 7.36, repro,
2015-12-03,-1.03, -3.75, -19.69, 1.84, 1.74, 7.52, repro,
2015-12-04,-0.22, -2.63, -27.47, 1.79, 1.71, 7.29, repro,
2015-12-05,0.45, -1.99, -28.41, 1.83, 1.73, 7.49, repro,
2015-12-06,1.03, -4.02, -27.46, 1.80, 1.70, 7.31, repro,
2015-12-07,0.14, -3.43, -25.53, 1.87, 1.74, 7.51, repro,
2015-12-08,-0.16, -3.56, -16.05, 1.87, 1.76, 7.60, repro,
2015-12-09,-1.71, -3.31, -10.39, 1.83, 1.71, 7.45, repro,
2015-12-10,-0.35, -2.17, -14.84, 1.87, 1.75, 7.58, repro,
2015-12-11,0.79, -2.80, -18.00, 1.88, 1.76, 7.67, repro,
2015-12-12,0.78, -1.92, -14.05, 1.84, 1.74, 7.54, repro,
2015-12-13,-0.34, -3.43, -20.15, 1.99, 1.83, 8.07, repro,
2015-12-14,1.08, -3.88, -6.71, 1.95, 1.91, 8.08, repro,
2015-12-15,-1.67, -3.22, -6.54, 1.80, 1.70, 7.32, repro,
2015-12-16,0.50, -5.09, -24.45, 1.87, 1.76, 7.76, repro,
2015-12-17,0.33, -4.28, -18.27, 1.88, 1.78, 7.70, repro,
2015-12-18,0.25, -2.96, -18.59, 1.82, 1.72, 7.40, repro,
2015-12-19,-0.48, -2.10, -20.77, 1.79, 1.67, 7.29, repro,
2015-12-20,-1.42, -2.60, -22.02, 1.79, 1.67, 7.31, repro,
2015-12-21,1.54, -5.75, -20.71, 1.81, 1.69, 7.35, repro,
2015-12-22,-0.16, -1.98, -13.88, 1.79, 1.68, 7.34, repro,
2015-12-23,-0.98, -1.57, -0.12, 2.75, 2.81, 12.02, repro,
2015-12-24,0.29, -2.90, -11.29, 1.88, 1.76, 7.63, repro,
2015-12-25,1.94, -1.77, -3.23, 3.25, 3.25, 14.07, repro,
2015-12-26,-0.25, -1.08, -15.35, 1.84, 1.73, 7.62, repro,
2015-12-27,2.48, -2.99, -21.75, 1.80, 1.69, 7.39, repro,
2015-12-28,0.15, -2.09, -19.08, 1.88, 1.77, 7.75, repro,
2015-12-29,1.78, -2.09, -24.42, 1.83, 1.71, 7.52, repro,
2015-12-30,0.36, -3.22, -23.33, 1.78, 1.68, 7.35, repro,
2015-12-31,-0.92, -2.83, -28.44, 1.78, 1.67, 7.28, repro,
2016-01-01,1.02, -4.18, -30.58, 1.78, 1.66, 7.26, repro,
2016-01-02,1.42, -4.36, -39.53, 1.80, 1.71, 7.35, repro,
2016-01-03,1.31, -4.18, -32.00, 1.80, 1.69, 7.29, repro,
2016-01-04,-0.48, -4.06, -33.46, 1.79, 1.67, 7.33, repro,
2016-01-05,0.09, -3.11, -31.46, 1.78, 1.66, 7.27, repro,
2016-01-06,0.52, -4.04, -31.08, 1.77, 1.67, 7.25, repro,
2016-01-07,1.02, -5.44, -29.72, 1.81, 1.72, 7.40, repro,
2016-01-08,-0.14, -3.64, -24.50, 1.89, 1.72, 7.54, repro,
2016-01-09,-0.20, -4.10, -18.73, 1.88, 1.72, 7.71, repro,
2016-01-10,-0.30, -4.87, -24.25, 1.79, 1.68, 7.34, repro,
2016-01-11,0.60, -3.52, -33.68, 1.78, 1.67, 7.30, repro,
2016-01-12,1.19, -4.87, -31.33, 1.78, 1.67, 7.25, repro,
2016-01-13,0.99, -5.13, -31.75, 1.79, 1.68, 7.34, repro,
2016-01-14,-0.07, -3.65, -15.64, 1.79, 1.67, 7.29, repro,
2016-01-15,0.61, -3.95, -17.75, 1.83, 1.72, 7.41, repro,
2016-01-16,-0.19, -3.40, -22.82, 1.80, 1.68, 7.37, repro,
2016-01-17,1.23, -2.57, -34.87, 2.45, 2.37, 9.90, repro,
2016-01-18,0.46, -3.63, -27.49, 1.79, 1.68, 7.33, repro,
2016-01-19,-0.14, -3.51, -28.28, 1.79, 1.68, 7.31, repro,
2016-01-20,0.02, -4.20, -25.02, 1.80, 1.68, 7.33, repro,
2016-01-21,-0.44, -3.72, -19.13, 1.79, 1.69, 7.32, repro,
2016-01-22,0.55, -2.67, -22.42, 1.82, 1.70, 7.43, repro,
2016-01-23,1.15, -3.02, -30.40, 1.79, 1.67, 7.29, repro,
2016-01-24,0.44, -2.92, -28.91, 1.87, 1.74, 7.58, repro,
2016-01-25,0.27, -1.70, -16.97, 1.83, 1.71, 7.46, repro,
2016-01-26,0.95, -3.20, -19.43, 1.84, 1.71, 7.53, repro,
2016-01-27,-1.72, -3.87, -23.03, 1.81, 1.69, 7.34, repro,
2016-01-28,-0.57, -2.99, -23.55, 1.83, 1.70, 7.45, repro,
2016-01-29,0.52, -3.92, -27.25, 1.86, 1.75, 7.62, repro,
2016-01-30,0.81, -2.17, -12.91, 1.84, 1.72, 7.64, repro,
2016-01-31,-0.69, -2.08, -10.95, 1.88, 1.73, 7.79, repro,
2016-02-01,-1.40, -2.36, -4.94, 1.83, 1.69, 7.46, repro,
2016-02-02,-1.01, -2.28, -21.51, 3.25, 3.26, 15.43, repro,
2016-02-03,1.06, -3.56, -26.25, 1.85, 1.72, 7.61, repro,
2016-02-04,1.29, -3.82, -26.97, 1.82, 1.69, 7.46, repro,
2016-02-05,0.90, -3.75, -29.84, 1.83, 1.69, 7.48, repro,
2016-02-06,-0.09, -3.12, -25.24, 1.84, 1.68, 7.47, repro,
2016-02-07,-0.47, -2.59, -18.63, 1.82, 1.68, 7.44, repro,
2016-02-08,-0.56, -2.39, -21.11, 1.81, 1.69, 7.41, repro,
2016-02-09,-0.08, -3.02, -12.62, 1.82, 1.69, 7.43, repro,
2016-02-10,0.84, -3.97, -24.06, 1.82, 1.67, 7.39, repro,
2016-02-11,0.41, -3.14, -23.73, 1.81, 1.68, 7.43, repro,
2016-02-12,-0.11, -2.99, -23.33, 1.83, 1.68, 7.45, repro,
2016-02-13,0.11, -1.78, -28.85, 1.86, 1.74, 7.61, repro,
2016-02-14,-0.15, -2.31, -20.39, 1.81, 1.68, 7.38, repro,
2016-02-15,-0.11, -3.34, -9.42, 1.84, 1.71, 7.60, repro,
2016-02-16,0.35, -4.20, -13.12, 1.81, 1.68, 7.42, repro,
2016-02-17,1.35, -3.36, -30.83, 2.53, 2.28, 10.75, repro,
2016-02-18,-0.03, -3.99, -25.56, 1.83, 1.70, 7.53, repro,
2016-02-19,0.29, -2.91, -13.47, 1.82, 1.67, 7.37, repro,
2016-02-20,-0.79, -3.71, -16.34, 1.83, 1.70, 7.54, repro,
2016-02-21,-0.30, -3.11, -20.89, 1.82, 1.69, 7.44, repro,
2016-02-22,0.96, -3.73, -18.94, 1.84, 1.70, 7.53, repro,
2016-02-23,1.04, -2.85, -11.42, 1.84, 1.69, 7.48, repro,
2016-02-24,1.97, -3.16, -16.17, 1.86, 1.72, 7.62, repro,
2016-02-25,1.15, -3.67, -20.96, 1.85, 1.71, 7.55, repro,
2016-02-26,-0.62, -3.40, -23.42, 1.84, 1.73, 7.48, repro,
2016-02-27,-0.38, -3.11, -27.59, 1.84, 1.68, 7.41, repro,
2016-02-28,0.11, -3.33, -18.44, 1.85, 1.74, 7.59, repro,
2016-02-29,0.61, -3.09, -18.06, 1.85, 1.73, 7.54, repro,
2016-03-01,-0.89, -2.79, -23.36, 1.85, 1.70, 7.55, repro,
2016-03-02,0.64, -3.16, -24.00, 1.85, 1.69, 7.51, repro,
2016-03-03,1.20, -2.24, -18.21, 1.84, 1.69, 7.46, repro,
2016-03-04,-0.50, -3.94, -22.59, 1.87, 1.69, 7.53, repro,
2016-03-05,0.25, -3.05, -21.91, 1.85, 1.72, 7.64, repro,
2016-03-06,-0.17, -3.25, -20.06, 1.82, 1.68, 7.42, repro,
2016-03-07,-0.87, -2.97, -21.44, 1.85, 1.74, 7.68, repro,
2016-03-08,-0.99, -1.68, -21.20, 1.88, 1.80, 7.91, repro,
2016-03-09,0.46, -1.96, -22.08, 1.83, 1.70, 7.57, repro,
2016-03-10,-0.36, -5.24, -13.96, 1.87, 1.71, 7.76, repro,
2016-03-11,1.24, -4.74, -23.58, 1.85, 1.66, 7.53, repro,
2016-03-12,-1.11, -4.97, -29.24, 1.85, 1.66, 7.60, repro,
2016-03-13,-0.68, -3.48, -28.71, 1.82, 1.64, 7.44, repro,
2016-03-14,-1.09, -5.15, -30.30, 2.37, 2.16, 9.72, repro,
2016-03-15,-0.67, -4.45, -23.89, 1.87, 1.69, 7.60, repro,
2016-03-16,0.97, -5.11, -32.60, 1.99, 1.81, 8.18, repro,
2016-03-17,-2.09, -3.44, -25.47, 1.90, 1.70, 7.84, repro,
2016-03-18,-1.79, -4.09, -29.85, 1.90, 1.74, 7.75, repro,
2016-03-19,-0.60, -4.29, -30.87, 1.83, 1.66, 7.48, repro,
2016-03-20,-1.47, -4.15, -34.92, 1.80, 1.61, 7.26, repro,
2016-03-21,-1.63, -3.68, -33.54, 1.79, 1.62, 7.25, repro,
2016-03-22,-1.37, -3.07, -23.90, 1.81, 1.62, 7.32, repro,
2016-03-23,-1.03, -3.83, -25.94, 1.80, 1.61, 7.26, repro,
2016-03-24,-1.78, -3.52, -21.62, 1.79, 1.63, 7.26, repro,
2016-03-25,-1.07, -3.99, -21.02, 1.80, 1.61, 7.25, repro,
2016-03-26,-1.39, -3.61, -29.58, 1.81, 1.62, 7.31, repro,
2016-03-27,-1.29, -3.33, -19.54, 1.87, 1.69, 7.57, repro,
2016-03-28,-0.88, -3.98, -27.33, 1.84, 1.65, 7.43, repro,
2016-03-29,-1.36, -3.88, -22.54, 1.83, 1.65, 7.32, repro,
2016-03-30,-0.42, -2.75, -21.10, 1.80, 1.62, 7.28, repro,
2016-03-31,-0.25, -3.20, -29.52, 1.88, 1.70, 7.81, repro,
2016-04-01,-1.43, -4.52, -20.07, 1.84, 1.67, 7.45, repro,
2016-04-02,-0.59, -3.77, -24.96, 1.81, 1.62, 7.30, repro,
2016-04-03,-1.55, -3.77, -27.91, 1.81, 1.62, 7.31, repro,
2016-04-04,-2.41, -2.71, -22.65, 1.82, 1.64, 7.39, repro,
2016-04-05,-1.27, -3.88, -25.58, 1.82, 1.63, 7.39, repro,
2016-04-06,-2.31, -3.33, -25.80, 2.01, 1.78, 8.03, repro,
2016-04-07,-0.65, -3.51, -21.72, 1.82, 1.64, 7.41, repro,
2016-04-08,-1.15, -3.06, -30.21, 1.82, 1.64, 7.37, repro,
2016-04-09,-1.58, -3.73, -26.18, 1.83, 1.63, 7.35, repro,
2016-04-10,-1.59, -2.66, -13.06, 1.82, 1.63, 7.36, repro,
2016-04-11,0.49, -3.13, -26.17, 1.85, 1.65, 7.55, repro,
2016-04-12,-0.79, -2.98, -24.31, 1.83, 1.63, 7.43, repro,
2016-04-13,-1.55, -2.52, -25.92, 1.81, 1.62, 7.28, repro,
2016-04-14,-1.22, -2.55, -20.89, 1.82, 1.63, 7.36, repro,
2016-04-15,-1.61, -1.60, -28.55, 1.86, 1.64, 7.52, repro,
2016-04-16,-1.12, -3.47, -26.46, 1.83, 1.63, 7.35, repro,
2016-04-17,-2.19, -3.13, -23.52, 2.25, 1.92, 8.90, repro,
2016-04-18,-2.19, -2.29, -26.16, 1.82, 1.61, 7.30, repro,
2016-04-19,-2.66, -2.04, -26.65, 1.88, 1.68, 7.64, repro,
2016-04-20,-0.22, -2.81, -31.46, 1.91, 1.75, 7.80, repro,
2016-04-21,-0.73, -3.60, -21.72, 1.86, 1.68, 7.67, repro,
2016-04-22,-1.50, -3.75, -17.95, 1.82, 1.62, 7.31, repro,
2016-04-23,-1.87, -3.51, -21.23, 1.82, 1.64, 7.40, repro,
2016-04-24,-1.87, -2.87, -18.91, 1.83, 1.63, 7.39, repro,
2016-04-25,-2.87, -3.17, -9.42, 1.83, 1.62, 7.37, repro,
2016-04-26,-1.92, -2.98, -9.23, 1.82, 1.63, 7.38, repro,
2016-04-27,-0.75, -2.43, -16.56, 1.89, 1.68, 7.61, repro,
2016-04-28,-2.05, -4.80, -1.68, 2.66, 2.40, 10.85, repro,
2016-04-29,0.02, -3.23, -19.21, 2.12, 1.79, 8.49, repro,
2016-04-30,-3.75, -3.53, -23.79, 1.92, 1.73, 7.93, repro,
2016-05-01,-1.21, -3.04, -9.79, 1.96, 1.69, 8.03, repro,
2016-05-02,-1.60, -3.23, -10.41, 1.98, 1.82, 8.13, repro,
2016-05-03,-0.29, -3.45, -18.13, 1.84, 1.67, 7.44, repro,
2016-05-04,-0.65, -3.16, -20.78, 1.86, 1.67, 7.49, repro,
2016-05-05,-1.68, -3.53, -20.67, 1.90, 1.72, 7.70, repro,
2016-05-06,-0.77, -4.85, -26.85, 1.90, 1.71, 7.63, repro,
2016-05-07,-2.28, -3.41, -16.73, 1.83, 1.69, 7.54, repro,
2016-05-08,-0.07, -4.65, -13.84, 1.95, 1.84, 8.17, repro,
2016-05-09,-2.24, -2.91, -5.79, 1.84, 1.65, 7.45, repro,
2016-05-10,-1.38, -5.40, -18.74, 1.91, 1.71, 7.82, repro,
2016-05-11,-0.16, -3.21, -24.44, 1.81, 1.63, 7.39, repro,
2016-05-12,-0.57, -4.98, -29.25, 1.85, 1.64, 7.46, repro,
2016-05-13,-0.91, -4.81, -22.39, 1.84, 1.63, 7.42, repro,
2016-05-14,-0.53, -4.78, -28.25, 1.84, 1.63, 7.44, repro,
2016-05-15,-0.55, -4.52, -20.28, 1.81, 1.63, 7.35, repro,
2016-05-16,1.21, -4.42, -23.86, 1.82, 1.62, 7.37, repro,
2016-05-17,-1.35, -3.95, -36.55, 1.80, 1.61, 7.26, repro,
2016-05-18,-0.96, -3.33, -23.57, 1.82, 1.62, 7.35, repro,
2016-05-19,-1.80, -3.44, -16.77, 1.87, 1.69, 7.57, repro,
2016-05-20,-3.13, -3.31, -14.66, 1.89, 1.72, 7.66, repro,
2016-05-21,-0.30, -3.38, -18.76, 1.82, 1.62, 7.31, repro,
2016-05-22,0.31, -3.88, -26.06, 1.82, 1.62, 7.31, repro,
2016-05-23,-2.40, -4.24, -18.15, 1.85, 1.66, 7.51, repro,
2016-05-24,-2.74, -3.55, -19.22, 1.84, 1.62, 7.43, repro,
2016-05-25,-1.87, -3.64, -13.10, 1.97, 1.74, 7.93, repro,
2016-05-26,0.23, -4.19, -20.42, 1.86, 1.74, 7.77, repro,
2016-05-27,-0.36, -2.27, -18.83, 1.98, 1.87, 8.09, repro,
2016-05-28,-0.97, -4.45, -18.33, 1.82, 1.63, 7.38, repro,
2016-05-29,-0.73, -1.78, -18.83, 1.84, 1.63, 7.44, repro,
2016-05-30,0.07, -3.27, -15.72, 2.00, 1.72, 8.15, repro,
2016-05-31,-2.87, -3.87, -18.79, 1.85, 1.66, 7.62, repro,
2016-06-01,0.10, -3.50, -26.40, 2.06, 1.82, 8.31, repro,
2016-06-02,-1.18, -3.18, -22.17, 1.88, 1.71, 7.63, repro,
2016-06-03,0.41, -3.27, -27.79, 2.04, 1.76, 7.98, repro,
2016-06-04,-0.67, -4.50, -18.12, 1.85, 1.66, 7.44, repro,
2016-06-05,0.20, -2.85, -15.09, 1.85, 1.63, 7.49, repro,
2016-06-06,0.02, -3.70, -20.78, 1.82, 1.61, 7.31, repro,
2016-06-07,0.55, -3.37, -12.08, 1.82, 1.62, 7.33, repro,
2016-06-08,-1.65, -3.45, -16.66, 1.82, 1.61, 7.32, repro,
2016-06-09,-2.04, -3.40, -13.67, 1.82, 1.60, 7.27, repro,
2016-06-10,0.07, -2.48, -17.31, 1.81, 1.60, 7.24, repro,
2016-06-11,0.20, -3.20, -21.64, 2.03, 1.88, 8.32, repro,
2016-06-12,-0.95, -2.30, -23.07, 1.84, 1.63, 7.39, repro,
2016-06-13,-0.04, -4.55, -26.05, 1.90, 1.71, 7.68, repro,
2016-06-14,-1.61, -4.38, -6.77, 1.87, 1.66, 7.56, repro,
2016-06-15,-1.03, -3.66, -18.89, 1.85, 1.65, 7.47, repro,
2016-06-16,-0.35, -2.30, -20.17, 1.82, 1.61, 7.29, repro,
2016-06-17,-0.90, -2.52, -20.69, 1.91, 1.73, 7.76, repro,
2016-06-18,-0.17, -4.82, -19.21, 1.87, 1.66, 7.53, repro,
2016-06-19,-1.04, -2.82, -21.01, 1.85, 1.63, 7.41, repro,
2016-06-20,-0.57, -2.54, -24.33, 1.82, 1.61, 7.34, repro,
2016-06-21,-1.39, -2.91, -18.87, 1.84, 1.62, 7.39, repro,
2016-06-22,-1.52, -0.75, -14.18, 1.84, 1.62, 7.39, repro,
2016-06-23,-0.86, -3.28, -22.55, 1.84, 1.60, 7.31, repro,
2016-06-24,0.13, -3.33, -16.13, 1.93, 1.68, 7.71, repro,
2016-06-25,-0.64, -2.28, -16.75, 1.84, 1.65, 7.44, repro,
2016-06-26,-1.69, -3.92, -18.76, 1.84, 1.61, 7.36, repro,
2016-06-27,-1.14, -2.54, -12.93, 1.84, 1.63, 7.46, repro,
2016-06-28,2.13, -1.78, -20.49, 1.98, 1.75, 7.99, repro,
2016-06-29,1.84, -5.87, -8.21, 4.05, 3.63, 15.78, repro,
2016-06-30,-0.69, -3.70, -5.76, 1.86, 1.61, 7.43, repro,
2016-07-01,-0.06, -2.33, -9.38, 1.84, 1.62, 7.46, repro,
2016-07-02,-0.08, -3.11, -26.06, 1.89, 1.67, 7.56, repro,
2016-07-03,2.41, -3.52, -21.19, 1.89, 1.68, 7.72, repro,
2016-07-04,-0.67, -0.95, 1.19, 1.97, 1.83, 8.27, repro,
2016-07-05,2.00, -3.87, -1.67, 3.07, 2.67, 12.50, repro,
2016-07-06,-0.87, -2.62, -12.92, 1.89, 1.64, 7.57, repro,
2016-07-07,-0.87, -2.58, -11.68, 1.84, 1.62, 7.40, repro,
2016-07-08,2.35, -1.23, -15.22, 1.92, 1.63, 7.61, repro,
2016-07-09,0.37, -1.05, -21.21, 1.98, 1.67, 7.96, repro,
2016-07-10,-0.58, -2.91, -8.88, 1.94, 1.70, 7.89, repro,
2016-07-11,0.03, -2.42, -12.30, 1.89, 1.68, 7.51, repro,
2016-07-12,-0.49, -3.39, -11.09, 1.83, 1.61, 7.34, repro,
2016-07-13,0.03, -2.46, -16.63, 1.84, 1.60, 7.38, repro,
2016-07-14,1.16, -1.61, -15.95, 1.93, 1.72, 7.93, repro,
2016-07-15,-2.45, -2.97, -9.64, 1.88, 1.74, 7.75, repro,
2016-07-16,-1.09, -0.80, -11.15, 1.87, 1.67, 7.58, repro,
2016-07-17,0.16, -3.82, -14.18, 1.85, 1.65, 7.47, repro,
2016-07-18,-2.03, -2.45, -10.71, 1.86, 1.65, 7.51, repro,
2016-07-19,1.17, -2.64, -11.79, 1.98, 1.83, 8.09, repro,
2016-07-20,-2.45, -2.34, -16.95, 1.89, 1.63, 7.64, repro,
2016-07-21,-0.43, -1.95, -15.80, 1.84, 1.61, 7.48, repro,
2016-07-22,1.21, -3.09, -14.22, 1.93, 1.71, 7.76, repro,
2016-07-23,-0.03, -2.29, -13.38, 2.05, 1.82, 8.46, repro,
2016-07-24,-0.38, -2.50, 2.06, 2.05, 1.83, 8.24, repro,
2016-07-25,-1.49, -1.26, -7.46, 1.84, 1.61, 7.40, repro,
2016-07-26,-1.56, -3.09, -27.07, 1.90, 1.70, 7.72, repro,
2016-07-27,-1.96, -4.33, -6.37, 1.96, 1.70, 7.89, repro,
2016-07-28,-1.05, -4.07, -4.35, 1.83, 1.59, 7.33, repro,
2016-07-29,-0.02, -3.67, -10.78, 1.87, 1.62, 7.43, repro,
2016-07-30,-1.15, -2.85, -14.29, 1.86, 1.63, 7.54, repro,
2016-07-31,-1.34, -3.85, -5.90, 2.05, 1.79, 8.35, repro,
2016-08-01,0.27, -2.14, -20.83, 1.84, 1.61, 7.39, repro,
2016-08-02,0.16, -3.78, -9.86, 1.86, 1.63, 7.48, repro,
2016-08-03,-0.63, -2.29, -11.26, 1.84, 1.60, 7.36, repro,
2016-08-04,-0.15, -2.64, -9.17, 1.85, 1.60, 7.38, repro,
2016-08-05,-3.27, -4.07, -0.76, 2.28, 2.04, 9.35, repro,
2016-08-06,0.19, -2.79, -18.86, 1.85, 1.63, 7.52, repro,
2016-08-07,-0.39, -2.45, -10.48, 1.84, 1.61, 7.44, repro,
2016-08-08,0.20, -2.45, -20.25, 2.40, 2.07, 9.63, repro,
2016-08-09,0.58, -3.58, -8.85, 1.85, 1.61, 7.41, repro,
2016-08-10,1.41, -2.67, -7.71, 1.82, 1.60, 7.33, repro,
2016-08-11,0.32, -3.77, -18.54, 1.91, 1.70, 7.78, repro,
2016-08-12,1.18, -2.47, -7.83, 1.94, 1.71, 7.82, repro,
2016-08-13,-1.11, -2.54, -7.48, 1.83, 1.58, 7.32, repro,
2016-08-14,-0.89, -3.79, -18.67, 1.82, 1.58, 7.26, repro,
2016-08-15,0.55, -2.54, -8.48, 1.96, 1.72, 8.03, repro,
2016-08-16,-0.27, -2.32, -3.33, 1.98, 1.75, 8.09, repro,
2016-08-17,-0.21, -3.46, -9.17, 1.83, 1.60, 7.41, repro,
2016-08-18,-0.73, -3.05, -9.11, 1.84, 1.58, 7.33, repro,
2016-08-19,-0.31, -3.23, -17.77, 1.94, 1.67, 7.82, repro,
2016-08-20,-0.04, -4.75, -15.50, 1.86, 1.62, 7.57, repro,
2016-08-21,1.38, -4.11, -10.29, 2.86, 2.71, 11.72, repro,
