PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CJMG
Station name,Cajon_Mountain
Begin Date, 2012-11-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2711957168 North Latitude, -117.4244637454 East Longitude, 1584.40436 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-26,1.47, -3.07, 4.26, 1.86, 1.57, 7.12, repro,
2015-09-27,1.81, -3.52, 8.05, 1.85, 1.56, 7.08, repro,
2015-09-28,3.08, -3.82, 10.22, 1.90, 1.57, 7.19, repro,
2015-09-29,2.10, -6.04, 7.56, 1.87, 1.62, 7.23, repro,
2015-09-30,0.14, -5.50, 11.11, 1.94, 1.67, 7.53, repro,
2015-10-01,0.80, -6.70, 16.93, 1.95, 1.65, 7.53, repro,
2015-10-02,-1.54, -3.45, 11.19, 1.87, 1.60, 7.21, repro,
2015-10-03,0.18, -4.59, 8.26, 1.84, 1.55, 7.03, repro,
2015-10-04,-0.42, -6.61, 17.28, 1.91, 1.67, 7.36, repro,
2015-10-05,0.03, -5.99, 14.87, 1.84, 1.57, 7.07, repro,
2015-10-06,0.46, -5.63, 7.45, 1.87, 1.61, 7.15, repro,
2015-10-07,-1.61, -5.02, 9.09, 1.84, 1.57, 7.08, repro,
2015-10-08,-0.13, -6.73, 9.85, 1.88, 1.59, 7.17, repro,
2015-10-09,1.22, -7.29, 7.63, 1.85, 1.57, 7.09, repro,
2015-10-10,0.69, -4.63, 10.49, 1.83, 1.56, 7.06, repro,
2015-10-11,-0.06, -6.02, 9.97, 1.84, 1.56, 7.07, repro,
2015-10-12,0.92, -4.89, 15.58, 1.87, 1.57, 7.22, repro,
2015-10-13,-0.15, -5.36, 6.26, 1.84, 1.57, 7.09, repro,
2015-10-14,0.04, -5.86, 12.06, 1.87, 1.58, 7.26, repro,
2015-10-15,1.73, -6.34, 11.01, 1.91, 1.60, 7.36, repro,
2015-10-16,-0.24, -6.95, 3.76, 1.83, 1.58, 7.04, repro,
2015-10-17,0.89, -5.12, 4.71, 1.84, 1.56, 7.01, repro,
2015-10-18,3.85, -4.65, 6.43, 1.84, 1.57, 7.07, repro,
2015-10-19,2.85, -7.34, 11.43, 1.84, 1.56, 7.01, repro,
2015-10-20,-0.07, -6.04, 7.66, 1.83, 1.56, 7.02, repro,
2015-10-21,0.89, -4.53, 12.20, 1.83, 1.57, 7.04, repro,
2015-10-22,-0.82, -4.83, 12.38, 1.83, 1.56, 7.03, repro,
2015-10-23,0.75, -5.93, 7.71, 1.82, 1.56, 6.98, repro,
2015-10-24,-0.21, -5.09, 6.81, 1.83, 1.57, 7.08, repro,
2015-10-25,0.59, -4.36, 9.45, 1.83, 1.57, 7.06, repro,
2015-10-26,-0.11, -5.44, 7.55, 1.83, 1.57, 7.03, repro,
2015-10-27,1.14, -4.96, 17.72, 1.83, 1.57, 7.08, repro,
2015-10-28,0.38, -4.28, 17.38, 1.83, 1.57, 7.08, repro,
2015-10-29,-1.98, -5.73, 16.39, 1.84, 1.57, 7.07, repro,
2015-10-30,0.26, -5.67, 24.75, 1.84, 1.58, 7.13, repro,
2015-10-31,0.73, -3.88, 12.47, 1.83, 1.57, 7.05, repro,
2015-11-01,1.13, -4.80, 13.97, 1.83, 1.58, 7.07, repro,
2015-11-02,-1.07, -7.16, 12.11, 1.82, 1.57, 7.03, repro,
2015-11-03,-0.03, -6.07, 15.00, 1.84, 1.59, 7.11, repro,
2015-11-04,0.41, -4.84, 13.03, 1.84, 1.59, 7.12, repro,
2015-11-05,0.81, -4.47, 11.20, 1.83, 1.58, 7.06, repro,
2015-11-06,0.36, -4.78, 8.68, 1.83, 1.58, 7.07, repro,
2015-11-07,-0.86, -4.41, 13.41, 1.82, 1.58, 7.07, repro,
2015-11-08,2.00, -5.31, 11.01, 1.82, 1.57, 7.05, repro,
2015-11-09,3.57, -3.85, 26.45, 1.89, 1.65, 7.27, repro,
2015-11-10,3.69, -3.61, 14.64, 1.87, 1.60, 7.18, repro,
2015-11-11,2.17, -4.60, 10.28, 1.85, 1.59, 7.12, repro,
2015-11-12,-0.27, -4.47, 11.79, 1.85, 1.60, 7.16, repro,
2015-11-13,0.05, -4.17, 10.61, 1.83, 1.58, 7.08, repro,
2015-11-14,0.15, -5.61, 9.41, 1.84, 1.59, 7.10, repro,
2015-11-15,1.96, -5.27, 15.50, 1.87, 1.65, 7.29, repro,
2015-11-16,-3.35, -3.65, 16.99, 1.85, 1.59, 7.16, repro,
2015-11-17,-0.87, -4.93, 9.92, 1.86, 1.59, 7.17, repro,
2015-11-18,0.59, -4.98, 16.72, 1.84, 1.59, 7.11, repro,
2015-11-19,1.14, -5.93, 14.82, 1.83, 1.58, 7.10, repro,
2015-11-20,-0.02, -4.67, 10.84, 1.85, 1.59, 7.13, repro,
2015-11-21,-0.74, -4.44, 9.07, 1.85, 1.59, 7.15, repro,
2015-11-22,2.23, -4.68, 10.89, 1.85, 1.59, 7.14, repro,
2015-11-23,2.27, -4.41, 14.56, 1.85, 1.59, 7.16, repro,
2015-11-24,2.57, -1.96, 21.90, 1.82, 1.58, 7.09, repro,
2015-11-25,1.64, -5.01, 22.72, 1.83, 1.58, 7.08, repro,
2015-11-26,0.89, -3.42, 8.74, 1.84, 1.59, 7.14, repro,
2015-11-27,0.19, -4.43, 5.22, 1.86, 1.60, 7.19, repro,
2015-11-28,1.16, -4.75, 7.84, 1.85, 1.59, 7.13, repro,
2015-11-29,0.26, -4.42, 9.15, 1.85, 1.61, 7.19, repro,
2015-11-30,0.74, -5.01, 6.90, 1.83, 1.59, 7.12, repro,
2015-12-01,-0.09, -4.21, 4.06, 1.83, 1.58, 7.06, repro,
2015-12-02,0.51, -4.89, 7.37, 1.86, 1.60, 7.19, repro,
2015-12-03,-0.02, -4.96, 6.68, 1.85, 1.60, 7.17, repro,
2015-12-04,1.39, -4.45, 5.81, 1.85, 1.60, 7.19, repro,
2015-12-05,0.74, -4.12, 4.42, 1.82, 1.57, 7.11, repro,
2015-12-06,1.01, -4.32, 4.91, 1.82, 1.56, 7.08, repro,
2015-12-07,1.48, -5.10, 7.68, 1.85, 1.61, 7.25, repro,
2015-12-08,-0.59, -4.42, 11.18, 1.87, 1.63, 7.34, repro,
2015-12-09,1.35, -4.95, 10.89, 1.86, 1.62, 7.29, repro,
2015-12-10,0.78, -5.42, 13.21, 1.86, 1.67, 7.34, repro,
2015-12-11,-1.39, -8.22, 12.04, 1.86, 1.66, 7.36, repro,
2015-12-12,-0.96, -5.34, 16.14, 1.85, 1.62, 7.26, repro,
2015-12-13,0.53, -4.68, 14.36, 1.86, 1.62, 7.27, repro,
2015-12-14,-1.92, -3.90, 24.21, 1.84, 1.57, 7.12, repro,
2015-12-15,1.27, -3.41, 10.63, 1.83, 1.57, 7.09, repro,
2015-12-16,-0.07, -3.73, 7.94, 1.82, 1.57, 7.06, repro,
2015-12-17,1.12, -3.92, 9.95, 1.91, 1.62, 7.41, repro,
2015-12-18,2.27, -4.19, 5.53, 1.88, 1.57, 7.28, repro,
2015-12-19,2.27, -2.38, 14.14, 1.84, 1.56, 7.09, repro,
2015-12-20,1.41, -4.41, 11.04, 1.84, 1.56, 7.09, repro,
2015-12-21,1.03, -4.40, 8.37, 1.82, 1.57, 7.01, repro,
2015-12-22,3.80, -7.77, 15.38, 1.82, 1.55, 7.01, repro,
2015-12-23,2.83, -4.91, 13.78, 1.84, 1.56, 7.09, repro,
2015-12-24,1.62, -4.08, 14.24, 1.83, 1.55, 7.03, repro,
2015-12-25,0.69, -3.92, 16.32, 1.84, 1.57, 7.08, repro,
2015-12-26,-0.03, -4.01, 8.29, 1.83, 1.57, 7.05, repro,
2015-12-27,-0.99, -4.02, 1.05, 1.82, 1.57, 7.02, repro,
2015-12-28,-0.74, -4.54, 4.27, 1.82, 1.55, 7.00, repro,
2015-12-29,-0.04, -5.10, 4.33, 1.84, 1.56, 7.07, repro,
2015-12-30,0.93, -5.11, 5.00, 1.84, 1.55, 7.05, repro,
2015-12-31,-0.87, -4.60, 6.21, 1.84, 1.58, 7.11, repro,
2016-01-01,-0.59, -4.52, 10.02, 1.83, 1.57, 7.06, repro,
2016-01-02,0.18, -3.36, 8.52, 2.05, 1.70, 7.77, repro,
2016-01-03,-0.50, -4.05, 5.93, 1.84, 1.57, 7.09, repro,
2016-01-04,1.33, -3.40, 5.62, 1.83, 1.56, 7.07, repro,
2016-01-05,1.97, -5.35, 7.89, 1.83, 1.56, 7.04, repro,
2016-01-06,0.16, -6.63, 8.14, 1.97, 1.65, 7.58, repro,
2016-01-07,0.52, -5.59, 8.98, 1.86, 1.61, 7.17, repro,
2016-01-08,-1.36, -4.47, 4.83, 1.88, 1.63, 7.28, repro,
2016-01-09,-0.73, -4.63, 3.91, 1.87, 1.62, 7.22, repro,
2016-01-10,1.09, -5.57, 1.67, 1.83, 1.54, 6.98, repro,
2016-01-11,-0.16, -3.19, -0.79, 1.83, 1.57, 7.04, repro,
2016-01-12,-0.42, -4.23, 3.32, 1.81, 1.57, 6.98, repro,
2016-01-13,-0.09, -7.12, 2.85, 1.83, 1.58, 7.05, repro,
2016-01-14,0.05, -4.16, 4.98, 1.83, 1.56, 7.04, repro,
2016-01-15,2.45, -4.60, 14.15, 1.87, 1.60, 7.09, repro,
2016-01-16,0.67, -6.15, 4.63, 1.83, 1.57, 7.00, repro,
2016-01-17,0.56, -5.90, 7.06, 1.82, 1.57, 6.99, repro,
2016-01-18,0.88, -6.98, 4.91, 1.86, 1.62, 7.17, repro,
2016-01-19,1.85, -4.03, 8.20, 1.83, 1.58, 7.03, repro,
2016-01-20,1.85, -4.53, 0.88, 1.84, 1.56, 7.05, repro,
2016-01-21,0.17, -4.69, 4.55, 1.84, 1.57, 7.05, repro,
2016-01-22,1.06, -4.93, 5.44, 1.83, 1.56, 6.96, repro,
2016-01-23,1.21, -3.26, 8.48, 1.86, 1.57, 7.06, repro,
2016-01-24,-0.76, -5.85, 1.28, 1.84, 1.57, 7.00, repro,
2016-01-25,0.50, -5.68, 2.19, 1.87, 1.58, 7.20, repro,
2016-01-26,3.70, -5.20, -0.89, 1.86, 1.58, 7.19, repro,
2016-01-27,-0.87, -5.84, 2.40, 1.86, 1.59, 7.18, repro,
2016-01-28,1.24, -5.82, 3.07, 1.85, 1.59, 7.16, repro,
2016-01-29,1.56, -4.38, 5.70, 1.91, 1.60, 7.32, repro,
2016-01-30,1.18, -4.23, 16.79, 1.98, 1.73, 7.76, repro,
2016-01-31,2.83, -9.05, -1.39, 1.93, 1.62, 7.35, repro,
2016-02-01,-1.19, -5.05, 19.88, 1.87, 1.59, 7.18, repro,
2016-02-02,0.65, -5.69, 4.48, 1.85, 1.59, 7.14, repro,
2016-02-03,-0.89, -5.42, 3.89, 1.85, 1.59, 7.13, repro,
2016-02-04,-1.54, -3.70, 3.61, 1.86, 1.60, 7.17, repro,
2016-02-05,-0.29, -4.54, -1.22, 1.86, 1.60, 7.17, repro,
2016-02-06,-0.85, -3.92, 0.90, 1.86, 1.60, 7.20, repro,
2016-02-07,-0.63, -4.47, 1.11, 1.85, 1.58, 7.12, repro,
2016-02-08,0.89, -4.23, 2.63, 1.85, 1.58, 7.11, repro,
2016-02-09,0.34, -6.16, 3.28, 1.86, 1.59, 7.12, repro,
2016-02-10,0.46, -5.22, 2.82, 1.85, 1.59, 7.11, repro,
2016-02-11,1.20, -4.07, 1.61, 1.86, 1.59, 7.14, repro,
2016-02-12,1.07, -4.63, 5.11, 1.85, 1.57, 7.10, repro,
2016-02-13,0.80, -4.99, 4.95, 1.85, 1.57, 7.08, repro,
2016-02-14,1.16, -5.72, 6.19, 1.87, 1.58, 7.13, repro,
2016-02-15,1.60, -3.50, 4.92, 1.87, 1.58, 7.10, repro,
2016-02-16,-0.32, -5.27, 9.22, 1.86, 1.58, 7.12, repro,
2016-02-17,-0.39, -3.52, 9.69, 1.85, 1.57, 7.07, repro,
2016-02-18,-2.37, -8.47, -2.73, 1.85, 1.58, 7.11, repro,
2016-02-19,1.05, -5.61, 13.17, 1.86, 1.58, 7.11, repro,
2016-02-20,1.56, -4.43, 11.05, 1.86, 1.57, 7.09, repro,
2016-02-21,0.47, -3.89, 4.48, 1.86, 1.58, 7.11, repro,
2016-02-22,0.69, -4.53, 1.01, 1.85, 1.58, 7.06, repro,
2016-02-23,-0.20, -5.10, 5.17, 1.85, 1.57, 7.08, repro,
2016-02-24,-3.03, -5.70, 7.87, 1.85, 1.57, 7.05, repro,
2016-02-25,-0.43, -5.52, 4.20, 1.88, 1.58, 7.17, repro,
2016-02-26,1.93, -4.58, 5.19, 1.91, 1.63, 7.36, repro,
2016-02-27,0.98, -5.12, 5.95, 1.85, 1.58, 7.05, repro,
2016-02-28,0.51, -4.92, 3.41, 1.88, 1.62, 7.21, repro,
2016-02-29,0.64, -5.23, 7.21, 1.89, 1.62, 7.24, repro,
2016-03-01,1.35, -4.86, 8.33, 1.88, 1.58, 7.15, repro,
2016-03-02,1.84, -4.62, 7.84, 1.87, 1.59, 7.10, repro,
2016-03-03,0.34, -6.33, 3.80, 1.85, 1.59, 7.06, repro,
2016-03-04,0.52, -4.77, 4.40, 1.87, 1.62, 7.18, repro,
2016-03-05,1.93, -1.86, 16.16, 1.86, 1.58, 7.08, repro,
2016-03-06,-3.48, -7.67, 9.73, 1.90, 1.60, 7.25, repro,
2016-03-07,0.15, -5.31, 28.96, 1.91, 1.64, 7.28, repro,
2016-03-08,0.26, -5.67, 26.74, 1.92, 1.67, 7.34, repro,
2016-03-09,0.64, -4.96, 6.06, 1.85, 1.58, 7.03, repro,
2016-03-10,0.70, -4.60, 7.83, 1.81, 1.56, 6.83, repro,
2016-03-11,-1.32, -4.64, 11.03, 1.83, 1.56, 6.87, repro,
2016-03-12,0.69, -5.37, 5.55, 1.84, 1.57, 6.93, repro,
2016-03-13,0.55, -5.47, 9.86, 1.83, 1.57, 6.91, repro,
2016-03-14,1.92, -6.28, 7.42, 1.84, 1.61, 6.90, repro,
2016-03-15,0.09, -4.71, 5.98, 1.84, 1.62, 6.90, repro,
2016-03-16,0.53, -4.23, 7.72, 1.88, 1.67, 7.08, repro,
2016-03-17,1.00, -4.88, 11.81, 1.90, 1.63, 7.09, repro,
2016-03-18,1.01, -4.91, 6.86, 1.95, 1.69, 7.33, repro,
2016-03-19,0.09, -5.25, 4.53, 1.85, 1.58, 6.94, repro,
2016-03-20,0.13, -5.25, 5.11, 1.82, 1.57, 6.85, repro,
2016-03-21,1.67, -2.49, 14.54, 1.83, 1.56, 6.86, repro,
2016-03-22,-0.05, -4.54, 6.13, 1.83, 1.56, 6.85, repro,
2016-03-23,0.79, -4.29, 5.97, 1.86, 1.63, 7.07, repro,
2016-03-24,2.13, -5.45, 2.68, 1.83, 1.57, 6.85, repro,
2016-03-25,0.08, -5.73, 9.33, 1.82, 1.56, 6.84, repro,
2016-03-26,-0.28, -4.61, 8.32, 1.82, 1.57, 6.89, repro,
2016-03-27,0.88, -5.02, 4.27, 1.82, 1.57, 6.83, repro,
2016-03-28,1.29, -3.73, 15.55, 1.83, 1.58, 6.91, repro,
2016-03-29,0.74, -5.54, 8.58, 1.91, 1.71, 7.45, repro,
2016-03-30,-0.27, -5.00, 13.27, 1.82, 1.57, 6.88, repro,
2016-03-31,-0.37, -5.44, 9.42, 1.82, 1.57, 6.90, repro,
2016-04-01,0.24, -4.30, 3.51, 1.82, 1.58, 6.86, repro,
2016-04-02,0.48, -3.98, 5.15, 1.82, 1.58, 6.88, repro,
2016-04-03,-0.19, -4.39, 8.18, 1.82, 1.58, 6.88, repro,
2016-04-04,2.21, -4.68, 6.62, 1.83, 1.61, 6.94, repro,
2016-04-05,0.57, -5.65, 4.32, 1.82, 1.58, 6.88, repro,
2016-04-06,0.96, -4.38, 0.90, 1.82, 1.58, 6.89, repro,
2016-04-07,-0.02, -5.50, 8.28, 1.85, 1.63, 7.04, repro,
2016-04-08,-0.31, -5.11, 6.20, 1.82, 1.58, 6.90, repro,
2016-04-09,1.79, -5.33, 11.39, 1.82, 1.58, 6.87, repro,
2016-04-10,0.20, -4.74, 9.89, 1.82, 1.57, 6.88, repro,
2016-04-11,0.91, -5.57, 1.95, 1.83, 1.59, 6.96, repro,
2016-04-12,0.42, -5.30, -1.30, 1.83, 1.58, 6.90, repro,
2016-04-13,0.01, -5.92, 5.17, 2.04, 1.74, 7.71, repro,
2016-04-14,0.38, -5.55, 14.17, 1.82, 1.59, 6.89, repro,
2016-04-15,-0.44, -4.30, 14.38, 1.83, 1.58, 6.90, repro,
2016-04-16,-2.10, -5.38, 8.15, 1.83, 1.58, 6.92, repro,
2016-04-17,-0.21, -5.43, 3.89, 1.84, 1.58, 6.91, repro,
2016-04-18,1.62, -5.92, 7.52, 1.82, 1.57, 6.89, repro,
2016-04-19,1.72, -5.89, 7.74, 1.86, 1.60, 7.11, repro,
2016-04-20,1.44, -5.50, 6.72, 1.84, 1.59, 7.05, repro,
2016-04-21,0.19, -5.55, 5.29, 1.84, 1.59, 6.97, repro,
2016-04-22,3.30, -4.25, 12.06, 1.83, 1.57, 6.91, repro,
2016-04-23,1.71, -5.12, 6.95, 1.82, 1.58, 6.91, repro,
2016-04-24,1.26, -4.16, 9.29, 1.82, 1.58, 6.90, repro,
2016-04-25,0.22, -4.89, 6.88, 1.80, 1.58, 6.88, repro,
2016-04-26,0.41, -6.32, 9.96, 1.83, 1.59, 6.94, repro,
2016-04-27,1.26, -5.29, 13.16, 1.86, 1.63, 7.09, repro,
2016-04-28,1.02, -6.02, 7.81, 1.83, 1.58, 6.92, repro,
2016-04-29,0.72, -5.74, 4.50, 1.81, 1.57, 6.85, repro,
2016-04-30,0.99, -6.22, 4.55, 1.81, 1.57, 6.88, repro,
2016-05-01,0.75, -7.16, 9.09, 1.82, 1.59, 6.93, repro,
2016-05-02,2.82, -6.09, 12.97, 1.86, 1.60, 7.09, repro,
2016-05-03,1.37, -5.27, 3.61, 1.85, 1.59, 7.05, repro,
2016-05-04,1.99, -6.55, 4.36, 1.86, 1.59, 7.03, repro,
2016-05-05,0.93, -4.75, -0.89, 1.98, 1.71, 7.62, repro,
2016-05-06,2.33, -5.29, 10.74, 1.90, 1.61, 7.23, repro,
2016-05-07,0.75, -5.67, 10.38, 1.87, 1.62, 7.08, repro,
2016-05-08,-0.57, -7.05, 11.17, 1.88, 1.62, 7.09, repro,
2016-05-09,1.13, -5.65, 5.91, 1.83, 1.57, 6.87, repro,
2016-05-10,0.62, -5.73, 5.34, 1.82, 1.57, 6.85, repro,
2016-05-11,-0.06, -5.20, 5.11, 1.83, 1.58, 6.89, repro,
2016-05-12,0.14, -5.72, 5.18, 1.83, 1.57, 6.89, repro,
2016-05-13,0.43, -5.26, 10.36, 1.83, 1.58, 6.91, repro,
2016-05-14,0.42, -5.82, 9.47, 1.82, 1.57, 6.88, repro,
2016-05-15,0.72, -5.68, 11.91, 1.82, 1.58, 6.89, repro,
2016-05-16,0.33, -5.73, 14.31, 1.82, 1.58, 6.90, repro,
2016-05-17,-0.07, -5.90, 7.89, 1.82, 1.57, 6.85, repro,
2016-05-18,-1.16, -4.60, 0.19, 1.82, 1.56, 6.85, repro,
2016-05-19,0.86, -6.00, 6.29, 1.85, 1.59, 7.04, repro,
2016-05-20,1.96, -3.88, 15.06, 1.83, 1.59, 6.93, repro,
2016-05-21,-0.97, -3.60, 5.78, 1.81, 1.57, 6.85, repro,
2016-05-22,0.36, -5.39, 10.60, 1.82, 1.58, 6.90, repro,
2016-05-23,0.05, -5.19, 2.49, 1.81, 1.57, 6.85, repro,
2016-05-24,1.24, -4.24, 2.64, 1.82, 1.56, 6.84, repro,
2016-05-25,1.81, -4.88, 7.19, 1.83, 1.58, 6.92, repro,
2016-05-26,-0.18, -4.29, 10.71, 1.83, 1.57, 6.82, repro,
2016-05-27,0.55, -6.06, 7.45, 1.88, 1.59, 7.05, repro,
2016-05-28,0.56, -5.70, 5.42, 1.82, 1.57, 6.86, repro,
2016-05-29,1.19, -5.33, 1.58, 1.82, 1.57, 6.85, repro,
2016-05-30,0.56, -5.70, 2.20, 1.82, 1.58, 6.91, repro,
2016-05-31,2.68, -6.52, 4.97, 1.82, 1.57, 6.85, repro,
2016-06-01,-0.95, -5.67, 3.67, 1.82, 1.58, 6.85, repro,
2016-06-02,1.29, -5.58, 2.24, 1.82, 1.57, 6.84, repro,
2016-06-03,2.74, -4.79, 2.53, 1.86, 1.67, 7.23, repro,
2016-06-04,1.00, -6.01, -0.18, 1.82, 1.58, 6.90, repro,
2016-06-05,0.40, -6.43, 8.34, 1.83, 1.57, 6.89, repro,
2016-06-06,1.62, -5.56, 3.69, 1.82, 1.57, 6.84, repro,
2016-06-07,1.50, -5.62, 7.88, 1.83, 1.58, 6.87, repro,
2016-06-08,-0.19, -6.10, 9.10, 1.81, 1.57, 6.80, repro,
2016-06-09,1.33, -5.92, 9.37, 1.81, 1.57, 6.83, repro,
2016-06-10,-0.43, -6.94, 8.24, 1.83, 1.58, 6.90, repro,
2016-06-11,1.09, -5.94, 1.28, 1.83, 1.57, 6.88, repro,
2016-06-12,0.37, -5.76, 3.08, 1.83, 1.58, 6.88, repro,
2016-06-13,1.04, -4.96, 4.73, 1.82, 1.57, 6.84, repro,
2016-06-14,0.30, -5.05, 13.15, 1.82, 1.58, 6.89, repro,
2016-06-15,-1.20, -7.32, 8.82, 1.82, 1.57, 6.85, repro,
2016-06-16,-1.30, -6.11, 21.32, 1.83, 1.58, 6.91, repro,
2016-06-17,1.76, -6.18, 9.73, 1.83, 1.58, 6.91, repro,
2016-06-18,2.26, -5.63, 4.35, 1.84, 1.58, 6.90, repro,
2016-06-19,2.01, -5.10, 15.23, 1.82, 1.57, 6.84, repro,
2016-06-20,2.60, -4.75, 3.33, 1.82, 1.57, 6.83, repro,
2016-06-21,2.09, -5.17, 9.65, 1.83, 1.58, 6.88, repro,
2016-06-22,1.86, -6.54, 4.32, 1.84, 1.58, 6.93, repro,
2016-06-23,2.88, -5.47, 8.99, 1.83, 1.57, 6.86, repro,
2016-06-24,2.73, -6.48, 11.04, 1.88, 1.61, 6.97, repro,
2016-06-25,1.09, -4.59, 8.19, 1.82, 1.56, 6.82, repro,
2016-06-26,0.82, -5.35, 3.75, 1.82, 1.57, 6.82, repro,
2016-06-27,0.96, -5.98, 2.58, 1.83, 1.57, 6.84, repro,
2016-06-28,2.50, -7.73, 7.62, 1.83, 1.58, 6.89, repro,
2016-06-29,1.81, -7.16, 3.14, 1.83, 1.58, 6.88, repro,
2016-06-30,1.51, -5.53, 12.70, 1.82, 1.57, 6.87, repro,
2016-07-01,0.51, -5.35, 5.89, 1.82, 1.57, 6.88, repro,
2016-07-02,3.73, -5.09, 3.04, 1.82, 1.56, 6.83, repro,
2016-07-03,4.04, -4.39, 5.58, 1.87, 1.58, 7.01, repro,
2016-07-04,1.28, -5.38, 5.28, 1.87, 1.58, 7.00, repro,
2016-07-05,0.41, -5.88, 11.75, 1.82, 1.57, 6.87, repro,
2016-07-06,0.54, -6.78, 6.65, 1.87, 1.66, 7.11, repro,
2016-07-07,1.40, -6.02, 12.66, 1.82, 1.56, 6.87, repro,
2016-07-08,0.58, -6.12, 5.12, 1.87, 1.58, 6.97, repro,
2016-07-09,1.76, -6.73, 5.56, 1.82, 1.57, 6.82, repro,
2016-07-10,1.63, -6.09, 22.01, 1.82, 1.57, 6.86, repro,
2016-07-11,2.16, -5.62, 13.52, 1.83, 1.57, 6.90, repro,
2016-07-12,-0.14, -4.86, 12.00, 1.82, 1.56, 6.86, repro,
2016-07-13,0.77, -4.57, 11.23, 1.82, 1.56, 6.84, repro,
2016-07-14,0.76, -5.89, 6.62, 1.81, 1.56, 6.80, repro,
2016-07-15,-0.53, -5.74, 13.29, 1.83, 1.57, 6.90, repro,
2016-07-16,-0.72, -4.00, 14.81, 1.83, 1.57, 6.89, repro,
2016-07-17,2.31, -1.38, 10.20, 1.83, 1.57, 6.87, repro,
2016-07-18,2.89, -2.19, -2.97, 1.82, 1.56, 6.83, repro,
2016-07-19,2.11, -4.46, 0.83, 1.82, 1.56, 6.83, repro,
2016-07-20,3.40, -3.74, 1.00, 1.86, 1.60, 7.00, repro,
2016-07-21,3.09, -4.53, 7.29, 1.83, 1.56, 6.85, repro,
2016-07-22,2.29, -4.84, 10.76, 1.87, 1.61, 7.04, repro,
2016-07-23,1.31, -5.11, 9.27, 1.86, 1.61, 7.02, repro,
2016-07-24,2.72, -4.90, 7.44, 1.83, 1.56, 6.84, repro,
2016-07-25,1.66, -5.20, 6.51, 1.83, 1.57, 6.84, repro,
2016-07-26,2.55, -4.45, 10.24, 1.85, 1.61, 6.93, repro,
2016-07-27,1.91, -6.04, 10.62, 2.05, 1.68, 7.58, repro,
2016-07-28,1.71, -5.05, 13.84, 1.83, 1.57, 6.89, repro,
2016-07-29,1.27, -3.89, 12.35, 1.88, 1.60, 7.11, repro,
2016-07-30,2.23, -6.26, 8.13, 1.82, 1.57, 6.90, repro,
2016-07-31,1.35, -5.90, 17.31, 1.83, 1.57, 6.89, repro,
2016-08-01,4.33, -5.40, 11.26, 1.83, 1.57, 6.88, repro,
2016-08-02,3.94, -5.05, 9.51, 1.83, 1.56, 6.91, repro,
2016-08-03,0.89, -4.85, 13.20, 1.83, 1.57, 6.93, repro,
2016-08-04,-0.29, -4.95, 9.08, 1.83, 1.57, 6.94, repro,
2016-08-05,0.92, -5.44, 17.14, 1.82, 1.57, 6.90, repro,
2016-08-06,3.25, -4.09, 8.84, 1.82, 1.56, 6.84, repro,
2016-08-07,3.23, -3.77, 9.17, 1.82, 1.56, 6.86, repro,
2016-08-08,3.75, -4.59, 11.36, 1.82, 1.56, 6.89, repro,
2016-08-09,1.96, -5.21, 13.63, 1.83, 1.56, 6.89, repro,
2016-08-10,0.98, -5.49, 11.35, 1.82, 1.56, 6.88, repro,
2016-08-11,1.84, -4.46, 6.58, 1.82, 1.56, 6.85, repro,
2016-08-12,-0.06, -6.07, 15.70, 1.83, 1.57, 6.89, repro,
2016-08-13,2.24, -6.21, 9.10, 1.82, 1.56, 6.88, repro,
2016-08-14,1.36, -5.78, 6.04, 1.82, 1.56, 6.88, repro,
2016-08-15,4.19, -4.73, 10.58, 1.83, 1.57, 6.88, repro,
2016-08-16,5.46, -4.82, 10.98, 1.84, 1.61, 6.96, repro,
2016-08-17,5.11, -3.07, 3.89, 1.82, 1.56, 6.85, repro,
2016-08-18,8.80, 0.63, 0.17, 1.82, 1.57, 6.94, repro,
2016-08-19,2.90, -1.88, 5.31, 1.88, 1.59, 7.07, repro,
2016-08-20,2.48, -4.03, 10.69, 1.82, 1.56, 6.88, repro,
2016-08-21,3.74, -4.69, 14.44, 1.81, 1.56, 6.85, repro,
2016-08-22,2.13, -5.05, 13.28, 1.82, 1.57, 6.89, repro,
2016-08-23,3.53, -2.69, 10.36, 1.82, 1.57, 6.89, repro,
2016-08-24,2.27, -3.77, 10.18, 1.82, 1.57, 6.90, repro,
2016-08-25,3.21, -4.18, 4.91, 1.83, 1.57, 6.90, repro,
2016-08-26,3.76, -3.07, 7.33, 1.83, 1.58, 6.92, repro,
2016-08-27,4.90, -5.22, -1.74, 1.82, 1.57, 6.87, repro,
2016-08-28,1.63, -3.60, 6.16, 1.83, 1.58, 6.92, repro,
2016-08-29,3.65, -3.70, 4.64, 1.82, 1.56, 6.87, repro,
2016-08-30,1.67, -3.41, 8.88, 1.81, 1.56, 6.85, repro,
2016-08-31,2.18, -4.50, 11.87, 1.82, 1.57, 6.92, repro,
2016-09-01,7.05, -2.30, 6.56, 1.83, 1.57, 6.94, repro,
